snapped_at,price,market_cap,total_volume
2020-09-06 00:00:00 UTC,0.0047608196754545294,896086.3590632146,82502.80925807227
2020-09-07 00:00:00 UTC,0.006234002537526749,1173370.3473467212,41514.065907634256
2020-09-08 00:00:00 UTC,0.0062384624621117084,1174497.8054422708,42263.69482594303
2020-09-09 00:00:00 UTC,0.0057804005603104445,1085785.7352602708,38581.35596077451
2020-09-10 00:00:00 UTC,0.005138483480168304,1029538.5511974607,72099.9808203772
2020-09-11 00:00:00 UTC,0.005086319381686828,978268.0399767308,47384.38453185795
2020-09-12 00:00:00 UTC,0.005013768008092015,940940.3680949822,39852.657141664844
2020-09-13 00:00:00 UTC,0.005212674120364141,968129.823270226,79209.29387894257
2020-09-14 00:00:00 UTC,0.005020178452405407,958352.9774199777,97459.7343028035
2020-09-15 00:00:00 UTC,0.005273020260266828,966908.4046899611,110980.57797772699
2020-09-16 00:00:00 UTC,0.005284019603842174,993798.9085600062,115170.47313345426
2020-09-17 00:00:00 UTC,0.005296973349330502,1014160.3861508567,100203.9640738352
2020-09-18 00:00:00 UTC,0.005277858254018438,994666.3421152787,92963.40057369403
2020-09-19 00:00:00 UTC,0.0052326815252254095,904774.8884685254,86483.65575016197
2020-09-20 00:00:00 UTC,0.005371064820150128,996142.8338040342,84512.99658826242
2020-09-21 00:00:00 UTC,0.00511562325897644,975323.6131988354,67339.61143416275
2020-09-22 00:00:00 UTC,0.004950990410775751,929902.3330043578,72944.04552813729
2020-09-23 00:00:00 UTC,0.005067704220639019,935806.2459571772,73135.94085100095
2020-09-24 00:00:00 UTC,0.004215422593448895,794856.6906126889,69057.1448912463
2020-09-25 00:00:00 UTC,0.004504198149371038,861950.5711379654,51970.50243710142
2020-09-26 00:00:00 UTC,0.004618592150089476,869383.4671411722,45930.584746400214
2020-09-27 00:00:00 UTC,0.004565169800058103,859922.108255834,45365.60627221927
2020-09-28 00:00:00 UTC,0.004644857363666997,873364.9958472234,49394.06333012914
2020-09-29 00:00:00 UTC,0.004659466842871449,864862.2824611155,45202.14417432009
2020-09-30 00:00:00 UTC,0.0046723864142026094,879664.9211021529,40175.38849386717
2020-10-01 00:00:00 UTC,0.00465450824982737,876039.3447579098,41681.22160993434
2020-10-02 00:00:00 UTC,0.0046322493261260565,864844.9827919696,50156.17097270286
2020-10-03 00:00:00 UTC,0.004505742096126578,844163.0305175747,70967.63126636199
2020-10-04 00:00:00 UTC,0.004540530206968452,844673.128898399,63240.733819373185
2020-10-05 00:00:00 UTC,0.004599719263947074,873207.6489944047,46871.87115001774
2020-10-06 00:00:00 UTC,0.004741235923014557,891917.3173670179,62438.80930019909
2020-10-07 00:00:00 UTC,0.004640979017479433,873696.7119698548,50393.88786863316
2020-10-08 00:00:00 UTC,0.004625564426673829,870560.2687380186,36976.89855470535
2020-10-09 00:00:00 UTC,0.0047778632048050005,900411.7512189014,29190.249322108284
2020-10-10 00:00:00 UTC,0.004847737942643662,912544.2115634722,24704.685258450725
2020-10-11 00:00:00 UTC,0.004967910772875468,935132.0352493828,16801.53196451248
2020-10-12 00:00:00 UTC,0.004921633793035326,962940.5271170823,14018.365637191062
2020-10-13 00:00:00 UTC,0.005080192636998742,955407.2032282877,31150.083957762326
2020-10-14 00:00:00 UTC,0.004976851597943131,936272.9275666144,49586.5104503731
2020-10-15 00:00:00 UTC,0.004947443297007775,930547.9636354218,61037.77072471444
2020-10-16 00:00:00 UTC,0.004991535388289729,943459.6767029567,59639.73626525619
2020-10-17 00:00:00 UTC,0.004916170888352499,927232.4587687424,53218.96767216645
2020-10-18 00:00:00 UTC,0.004914191875052438,925164.3175439053,47934.79810641806
2020-10-19 00:00:00 UTC,0.005016606181064048,943223.7142932025,53075.340176994505
2020-10-20 00:00:00 UTC,0.005121822968631228,964006.683629575,63355.73937441429
2020-10-21 00:00:00 UTC,0.005188870153215114,975118.8413551752,50130.34829176169
2020-10-22 00:00:00 UTC,0.005608781946356675,1063528.9599990605,54523.324457214956
2020-10-23 00:00:00 UTC,0.005602073942648224,1054428.099503955,23157.992883870436
2020-10-24 00:00:00 UTC,0.005411242217098253,1031966.888148234,66814.15059098863
2020-10-25 00:00:00 UTC,0.00547213142601447,1038733.5210740973,66700.79855552653
2020-10-26 00:00:00 UTC,0.0054095804629927515,1018785.2459080514,70577.94901820127
2020-10-27 00:00:00 UTC,0.005396903907781063,1022933.1661168673,78450.22923333418
2020-10-28 00:00:00 UTC,0.005711064185331617,1075258.1227257047,86831.3197270768
2020-10-29 00:00:00 UTC,0.005576591762678768,1046176.1795668623,66274.05972487634
2020-10-30 00:00:00 UTC,0.005713502889921697,1077725.679760282,37073.437226806964
2020-10-31 00:00:00 UTC,0.006291449624934999,1186768.6857482453,28607.895206552083
2020-11-01 00:00:00 UTC,0.006310311858949636,1165181.366980536,33981.26200332686
2020-11-02 00:00:00 UTC,0.006236786700087037,1173186.6360712093,26200.721446849933
2020-11-03 00:00:00 UTC,0.006273838107760938,1183176.546984132,46097.033255089365
2020-11-04 00:00:00 UTC,0.006379177375421015,1181316.4314769162,41719.40167726574
2020-11-05 00:00:00 UTC,0.00671282222159615,1262482.833881253,70204.62854370175
2020-11-06 00:00:00 UTC,0.007236620237942359,1379318.9946363638,72953.88636545104
2020-11-07 00:00:00 UTC,0.00700293601955849,1310282.8701389863,79244.09707159529
2020-11-08 00:00:00 UTC,0.006758817344848084,1213578.1814885696,86749.00412522478
2020-11-09 00:00:00 UTC,0.006755458880762305,1369350.5991192306,74660.82282427816
2020-11-10 00:00:00 UTC,0.0064330049937303645,1251967.307743896,67743.30755081563
2020-11-11 00:00:00 UTC,0.007182726973529164,1353922.8261688962,90209.14557488667
2020-11-12 00:00:00 UTC,0.007276937419105773,1371167.7240787933,85919.71684728134
2020-11-13 00:00:00 UTC,0.007322748059340254,1381850.3138240194,90411.0516525735
2020-11-14 00:00:00 UTC,0.007403720703641492,1393459.1625646038,100111.06272566064
2020-11-15 00:00:00 UTC,0.007320300120450312,1378287.9624634006,97492.97009248211
2020-11-16 00:00:00 UTC,0.006944410548605155,1271752.998973406,84962.66109323688
2020-11-17 00:00:00 UTC,0.007207636259884244,1383951.9430361495,93099.14007103599
2020-11-18 00:00:00 UTC,0.007966301343920597,1499425.4042593346,121459.13127583015
2020-11-19 00:00:00 UTC,0.007618676398129536,1443616.3886893117,69589.3916583292
2020-11-20 00:00:00 UTC,0.007554258201397913,1422377.6829688114,79402.86047363556
2020-11-21 00:00:00 UTC,0.006166466889870399,1154254.7741507508,24472.55476920485
2020-11-22 00:00:00 UTC,0.007849966741579633,1481114.232522883,87386.88753316803
2020-11-23 00:00:00 UTC,0.007837705086134152,1461898.182866376,117551.86764928536
2020-11-24 00:00:00 UTC,0.0077515911513664345,1472262.7603235543,133702.89516249037
2020-11-25 00:00:00 UTC,0.008175938549947966,1543748.540147799,201210.90342340365
2020-11-26 00:00:00 UTC,0.006830269579657071,1265190.041282877,126654.35975530604
2020-11-27 00:00:00 UTC,0.006152489971717211,1160398.65779641,49330.77716756997
2020-11-28 00:00:00 UTC,0.010435687041429201,1862352.5758016233,20568.755338146144
2020-11-29 00:00:00 UTC,0.009033156038932892,1701590.703065929,15149.985274990784
2020-11-30 00:00:00 UTC,0.00881374494290604,1658553.3015046045,20520.739737095
2020-12-01 00:00:00 UTC,0.009123435803181545,1715606.2904027936,19092.023685046617
2020-12-02 00:00:00 UTC,0.006838278457533695,1649506.1665977386,20675.920962542154
2020-12-03 00:00:00 UTC,0.01056375512552822,1840039.8743957456,25196.091777472724
2020-12-04 00:00:00 UTC,0.00918995384956817,1731072.7026957958,20815.03661225899
2020-12-05 00:00:00 UTC,0.00880273808983318,1658177.2770565276,20351.156600046517
2020-12-06 00:00:00 UTC,0.009953336511348203,1873427.2001456225,17763.704586526324
2020-12-07 00:00:00 UTC,0.007458985632223927,1402707.2106349198,60857.94336177162
2020-12-08 00:00:00 UTC,0.00681325766806176,1282750.4017416253,50444.26516288891
2020-12-09 00:00:00 UTC,0.005982930401596335,1129029.8509389998,21031.444085878542
2020-12-10 00:00:00 UTC,0.003897664672731207,733825.1030106794,50324.65832488441
2020-12-11 00:00:00 UTC,0.003835942188480633,688639.1743394919,48774.99435104682
2020-12-12 00:00:00 UTC,0.004391050540271088,826488.033432692,52386.75035630335
2020-12-13 00:00:00 UTC,0.004564766842092165,870907.9540177744,51187.461363154354
2020-12-14 00:00:00 UTC,0.005168380329163094,1112103.8242502273,39610.16155906639
2020-12-15 00:00:00 UTC,0.005447682529760946,1023765.0646340494,22956.635246223916
2020-12-16 00:00:00 UTC,0.005539565281644133,1041905.9401623182,24593.61090057379
2020-12-17 00:00:00 UTC,0.006575521562493576,1236697.4516325532,28791.151138173875
2020-12-18 00:00:00 UTC,0.00666624949295679,1214611.8000050278,34466.91154269004
2020-12-19 00:00:00 UTC,0.006021663451670799,1128019.5036847494,24999.48022591982
2020-12-20 00:00:00 UTC,0.0061460224244904065,1155977.239893814,81139.3025476371
2020-12-21 00:00:00 UTC,0.006122721692786167,1150625.3486843014,127004.30421150582
2020-12-22 00:00:00 UTC,0.000228966029596598,43172.930207521946,3360.364545232598
2020-12-23 00:00:00 UTC,0.006636404655608417,1251397.1216945627,39968.097239911775
2020-12-24 00:00:00 UTC,0.0064515811833340654,1212888.2797457995,44360.39623318127
2020-12-25 00:00:00 UTC,0.0066361048756143634,1161688.167328329,26925.84900506806
2020-12-26 00:00:00 UTC,0.00493258962214763,994974.593964002,105585.2268094832
2020-12-27 00:00:00 UTC,0.005154881582599433,1057904.5619895752,113657.69654604685
2020-12-28 00:00:00 UTC,0.005457009979157439,955811.2226491257,137029.40301193518
2020-12-29 00:00:00 UTC,0.004925078802855873,927067.1445148807,65549.04281294202
2020-12-30 00:00:00 UTC,0.004378990233885312,930201.8471849791,73994.47443480384
2020-12-31 00:00:00 UTC,0.006455233689919101,1033113.1199833207,133468.2191704688
2021-01-01 00:00:00 UTC,0.005221864478463156,1335489.9434010996,65635.62030826342
2021-01-02 00:00:00 UTC,0.006553486798908495,1006965.0839566077,133490.1437436264
2021-01-03 00:00:00 UTC,0.0071078155439833375,1338120.0270079144,160011.1156814685
2021-01-04 00:00:00 UTC,0.0057933870562223355,1199771.7697509092,147417.13373557266
2021-01-05 00:00:00 UTC,0.006103470288510529,1156188.7871373165,155857.11465771688
2021-01-06 00:00:00 UTC,0.008348391648432506,1564831.588400302,82828.08456745911
2021-01-07 00:00:00 UTC,0.008494012256228648,1587465.6197536725,33185.21021163877
2021-01-08 00:00:00 UTC,0.005510554693948234,1030305.6627818983,27133.377976147654
2021-01-09 00:00:00 UTC,0.007375205151381999,1392409.450199727,51869.378290342094
2021-01-10 00:00:00 UTC,0.006859831499044443,1299072.4790710476,42445.52625537512
2021-01-11 00:00:00 UTC,0.006380566019096517,1137081.035977314,44409.81329294039
2021-01-12 00:00:00 UTC,0.005898137837781758,1106164.6812413977,39751.101885486954
2021-01-13 00:00:00 UTC,0.0057966411262046404,1088290.7899831766,38930.94474948924
2021-01-14 00:00:00 UTC,0.006739328960923582,1263159.1879017681,40715.214293991645
2021-01-15 00:00:00 UTC,0.008039416970329175,1504554.3522114393,39599.60436168349
2021-01-16 00:00:00 UTC,0.0069627179894854625,1504663.7477328526,38433.95124182076
2021-01-17 00:00:00 UTC,0.006547421428557556,1241069.537446063,34502.36779531309
2021-01-18 00:00:00 UTC,0.006350287328508737,1207351.022065566,57415.22415273895
2021-01-19 00:00:00 UTC,0.006576565940948995,907166.9726764236,34186.858135091956
2021-01-20 00:00:00 UTC,0.006596247332535842,1238715.9702654406,24017.544138749214
2021-01-21 00:00:00 UTC,0.007124834196667386,1340560.833681825,28629.840821296857
2021-01-22 00:00:00 UTC,0.005449871083015646,1034656.7407108926,20511.46243643322
2021-01-23 00:00:00 UTC,0.005665631807466598,1066597.4229130743,41134.15748219751
2021-01-24 00:00:00 UTC,0.005771466840106828,1085356.2067877373,31549.882133979558
2021-01-25 00:00:00 UTC,0.0067488226239509315,1267716.2199152547,2490.1085632627246
2021-01-26 00:00:00 UTC,0.006159592383295934,1170619.9289173856,8303.760398512488
2021-01-27 00:00:00 UTC,0.006252129580304094,1178881.1599298897,4370.860763859019
2021-01-28 00:00:00 UTC,0.0058775861636689505,1103743.4866377853,4146.361755087612
2021-01-29 00:00:00 UTC,0.00522461208514201,982903.4231628699,30732.357144460642
2021-01-30 00:00:00 UTC,0.006209348861299612,1029701.502718403,45256.42580737637
2021-01-31 00:00:00 UTC,0.005845227434207164,1101276.7979480159,44385.68794406942
2021-02-01 00:00:00 UTC,0.005737132948194789,1270324.2135572485,35199.016093427344
2021-02-02 00:00:00 UTC,0.007686979223108402,1450022.74191197,42697.148431391724
2021-02-03 00:00:00 UTC,0.009276238494828037,1747505.8962685242,63291.64879885594
2021-02-04 00:00:00 UTC,0.011026664939657833,2075450.1770631827,51844.47903334364
2021-02-05 00:00:00 UTC,0.010733042533132222,1990833.1883039617,49740.135369209354
2021-02-06 00:00:00 UTC,0.008841471482474345,1658810.6312598565,35358.70093669447
2021-02-07 00:00:00 UTC,0.009896706198875347,1910890.050528187,42594.226703795786
2021-02-08 00:00:00 UTC,0.010238410096764515,1934029.5105308082,48599.009135882705
2021-02-09 00:00:00 UTC,0.00987609441039663,1861366.5010579408,107588.49286069194
2021-02-10 00:00:00 UTC,0.012075047541936463,2259871.611796351,60480.77789096887
2021-02-11 00:00:00 UTC,0.008558449311540076,1618760.3336652843,92227.90826585928
2021-02-12 00:00:00 UTC,0.009725562467896503,1825909.0727841712,79666.20282978378
2021-02-13 00:00:00 UTC,0.00943571498004908,1777490.349722584,97326.99102747718
2021-02-14 00:00:00 UTC,0.009022298778795415,1700271.807270228,107427.20121742979
2021-02-15 00:00:00 UTC,0.010232324028598121,1925938.5165992742,103810.75446121891
2021-02-16 00:00:00 UTC,0.013905194917886656,2621117.8811668945,50094.60325763383
2021-02-17 00:00:00 UTC,0.0147617033995434,2776991.589327436,61740.5634551031
2021-02-18 00:00:00 UTC,0.00953569110144536,1796872.2332307694,50841.99795774535
2021-02-19 00:00:00 UTC,0.011295889988106522,2126176.0837603877,49121.694890222425
2021-02-20 00:00:00 UTC,0.014131653043563805,2257064.948694228,71790.26054701341
2021-02-21 00:00:00 UTC,0.014179622381042173,2591982.5262690443,60497.28015298731
2021-02-22 00:00:00 UTC,0.011965694254298477,2251754.149768652,62037.338523843384
2021-02-23 00:00:00 UTC,0.01054339081744397,1977570.096863183,55079.8332086073
2021-02-24 00:00:00 UTC,0.007914077388491505,1461403.605721701,55951.14835807249
2021-02-25 00:00:00 UTC,0.007484790494044577,1402597.4086007047,53124.45610995239
2021-02-26 00:00:00 UTC,0.007620187161684057,1446176.8644297796,51151.40406046885
2021-02-27 00:00:00 UTC,0.00697620482206317,1390249.8802252808,50966.91269062175
2021-02-28 00:00:00 UTC,0.007387655960521725,1384133.9569888187,62452.21094017351
2021-03-01 00:00:00 UTC,0.007207173615767549,1365489.0548930229,52750.14180785408
2021-03-02 00:00:00 UTC,0.007947833487551549,1496244.1394420543,58022.23152634526
2021-03-03 00:00:00 UTC,0.007294774470091205,1373360.9470875831,52758.83058148772
2021-03-04 00:00:00 UTC,0.007698844237430867,1449084.353537416,61110.39180679677
2021-03-05 00:00:00 UTC,0.007199037511824981,1355606.5511206195,7169.745819851107
2021-03-06 00:00:00 UTC,0.007810334200480704,1462073.985164526,4183.26400889993
2021-03-07 00:00:00 UTC,0.008042723107151033,1512389.559525542,4537.145698971643
2021-03-08 00:00:00 UTC,0.008171136192482314,1534880.3787340247,4765.358029960462
2021-03-09 00:00:00 UTC,0.008998400528333924,1685087.1913291663,2791.6833517206974
2021-03-10 00:00:00 UTC,0.008996255747035893,1691119.4539920744,2971.0221996401056
2021-03-11 00:00:00 UTC,0.010162054225147599,1913073.1754112544,20128.978719812105
2021-03-12 00:00:00 UTC,0.010096150054843232,1905639.38460856,60833.00477629507
2021-03-13 00:00:00 UTC,0.0097801524548346,1846324.7761531577,43258.87115646295
2021-03-14 00:00:00 UTC,0.00981480934746923,1849183.0861359404,43090.91854566597
2021-03-15 00:00:00 UTC,0.00952131362498111,1809392.5946761614,79519.92215106334
2021-03-16 00:00:00 UTC,0.008921443624992993,1689290.5503027572,49590.83305630955
2021-03-17 00:00:00 UTC,0.010688770506361352,2008919.7753612224,65094.443391879075
2021-03-18 00:00:00 UTC,0.011109241158585952,2077991.9564954964,71875.63271967198
2021-03-19 00:00:00 UTC,0.010284594615154624,1936523.0592215252,125160.65653825091
2021-03-20 00:00:00 UTC,0.008592894984683767,1615352.8705471125,109737.66699026457
2021-03-21 00:00:00 UTC,0.008973453047782676,1690014.1947920863,76195.38237185507
2021-03-22 00:00:00 UTC,0.008813051293462899,1659494.8506114767,104370.16997805492
2021-03-23 00:00:00 UTC,0.008810277577453899,1657862.5241304373,55791.330193791095
2021-03-24 00:00:00 UTC,0.008744638796205798,1645164.8567993687,53381.87244606907
2021-03-25 00:00:00 UTC,0.008450057256865555,1597746.9520397712,49587.13376704973
2021-03-26 00:00:00 UTC,0.008260054846617758,1553838.9635015533,62473.087485820724
2021-03-27 00:00:00 UTC,0.00884156854464365,1653693.9056779598,54584.07459894106
2021-03-28 00:00:00 UTC,0.00898002816693342,1690230.1059374239,57424.81575778923
2021-03-29 00:00:00 UTC,0.008939452583092884,1678401.8973638786,54452.671644168615
2021-03-30 00:00:00 UTC,0.0092554908858466,1742077.9812352844,50386.92631945665
2021-03-31 00:00:00 UTC,0.009328880153282978,1755426.5636318647,15738.805434818563
2021-04-01 00:00:00 UTC,0.012015134649579763,2261500.959027246,66997.83027157439
2021-04-02 00:00:00 UTC,0.009431396023129977,1776165.65620803,69795.05714948662
2021-04-03 00:00:00 UTC,0.011314124532603574,2130940.056955807,118345.32640431501
2021-04-04 00:00:00 UTC,0.00996810290480967,1876206.5458582107,90159.99587052177
2021-04-05 00:00:00 UTC,0.009420884517352847,1768481.401927749,58868.1663862667
2021-04-06 00:00:00 UTC,0.009790346759897378,1842112.498231319,95064.44274026435
2021-04-07 00:00:00 UTC,0.009844280728661819,1853580.9162753515,127404.14280285704
2021-04-08 00:00:00 UTC,0.011693949825968962,2210763.775683908,28436.29977279702
2021-04-09 00:00:00 UTC,0.012651046131697154,2378525.8312470024,90382.69170135757
2021-04-10 00:00:00 UTC,0.012715297841524477,2391735.025946865,53702.29646497773
2021-04-11 00:00:00 UTC,0.010779404683802698,2034616.372783397,6319.108725716692
2021-04-12 00:00:00 UTC,0.009714608072057446,1829813.7006698323,10817.517417828532
2021-04-13 00:00:00 UTC,0.010263874511005154,2021748.3091040333,9810.583270688992
2021-04-14 00:00:00 UTC,0.011787032051722357,2216264.07639554,16111.89052960867
2021-04-15 00:00:00 UTC,0.01232114157979254,2329099.7093278244,9474.678698426509
2021-04-16 00:00:00 UTC,0.011861723941881975,2232863.063742969,31986.786862612757
2021-04-17 00:00:00 UTC,0.011087939160986712,2093366.1768026606,58053.857311341104
2021-04-18 00:00:00 UTC,0.010691790148536896,2025820.1240925614,24866.835741822237
2021-04-19 00:00:00 UTC,0.010448986391786997,1964877.7776216762,13722.901208808857
2021-04-20 00:00:00 UTC,0.009768835125784194,1838700.1602443715,29997.720832643467
2021-04-21 00:00:00 UTC,0.009308711457909086,1753023.7194222577,60715.655037946824
2021-04-22 00:00:00 UTC,0.009036316242180122,1706694.8235830523,74203.75097914078
2021-04-23 00:00:00 UTC,0.008990846052518037,1690269.9525081906,84238.5830520062
2021-04-24 00:00:00 UTC,0.00862284836036738,1618914.5521304319,134679.27808512285
2021-04-25 00:00:00 UTC,0.008590867758759002,1620456.4808966776,120991.67300401126
2021-04-26 00:00:00 UTC,0.008299981776398471,1562231.077276385,71420.20453861423
2021-04-27 00:00:00 UTC,0.00852787126089501,1604555.7358224406,54486.43458499698
2021-04-28 00:00:00 UTC,0.009945092093969625,1872357.021740283,55767.07397469471
2021-04-29 00:00:00 UTC,0.00988788868108092,1859417.7348710883,55251.91146134501
2021-04-30 00:00:00 UTC,0.009701219403089472,1825973.4596139474,64050.36607849596
2021-05-01 00:00:00 UTC,0.010384552994724182,1950574.398183508,53001.99055295414
2021-05-02 00:00:00 UTC,0.010575776263910194,1989747.4472687324,48703.2661055193
2021-05-03 00:00:00 UTC,0.010408449961214298,1957528.8374788594,36717.477679117845
2021-05-04 00:00:00 UTC,0.010318239370685465,1939635.4904795599,50473.15596652218
2021-05-05 00:00:00 UTC,0.01019789225449566,1933610.7009171175,52040.14333792694
2021-05-06 00:00:00 UTC,0.011999290128139196,2302591.0419236887,71610.52736044939
2021-05-07 00:00:00 UTC,0.011775938662461558,2212579.0577089647,53097.420143179945
2021-05-08 00:00:00 UTC,0.010841675323630732,1973976.412205311,198017.47760432336
2021-05-09 00:00:00 UTC,0.010603031263828687,1993717.7896964794,164937.68511250443
2021-05-10 00:00:00 UTC,0.010515061406161855,2068798.1800601627,151813.09978772473
2021-05-11 00:00:00 UTC,0.010238135178679315,1924318.8640637025,166259.00041970075
2021-05-12 00:00:00 UTC,0.010277353898922313,1995052.6324252184,199308.38512038588
2021-05-13 00:00:00 UTC,0.009752309285094905,1873758.2642108644,182405.451030149
2021-05-14 00:00:00 UTC,0.009484631560441593,1779948.4176288436,189695.1739455777
2021-05-15 00:00:00 UTC,0.012179519194972363,2209673.844513175,164004.09674919155
2021-05-16 00:00:00 UTC,0.01125018844823085,2118056.585416134,175921.87117685576
2021-05-17 00:00:00 UTC,0.01149423597420434,1481718.8923058298,133781.3326791307
2021-05-18 00:00:00 UTC,0.007797210361537862,2391232.157992583,44995.25922526123
2021-05-19 00:00:00 UTC,0.012178626089461195,2285980.5375941717,195968.89185730333
2021-05-20 00:00:00 UTC,0.011573557134096335,2205712.456672562,201816.09857702244
2021-05-21 00:00:00 UTC,0.006762529311661334,1282812.1248248746,50485.50623093726
2021-05-22 00:00:00 UTC,0.00642409783539234,1211021.6461570845,40048.97166284709
2021-05-23 00:00:00 UTC,0.010564509397941776,1988462.7873007916,116261.86208494712
2021-05-24 00:00:00 UTC,0.008996237719101186,1698686.528644409,139121.14351117887
2021-05-25 00:00:00 UTC,0.006668836183274205,1254756.7203272963,77688.00876549649
2021-05-26 00:00:00 UTC,0.006687234602022469,1255696.236435758,42365.999944791096
2021-05-27 00:00:00 UTC,0.007963025291064381,1517835.1632870873,125096.89647007869
2021-05-28 00:00:00 UTC,0.007054056604612198,1379662.7927582106,131354.08222061687
2021-05-29 00:00:00 UTC,0.006829818456782375,1285515.4303689434,121517.49331369298
2021-05-30 00:00:00 UTC,0.006207059309090248,1215449.599976601,106439.95443038775
2021-05-31 00:00:00 UTC,0.00641846420035774,1249332.636766576,93022.76327477011
2021-06-01 00:00:00 UTC,0.006952731945029418,1266944.690584567,103169.06908895697
2021-06-02 00:00:00 UTC,0.006823604732178879,1284072.8277585728,95071.79538493602
2021-06-03 00:00:00 UTC,0.006655704167807269,1252743.4604342307,85864.62881910277
2021-06-04 00:00:00 UTC,0.00713027447786708,1341938.295240888,91845.07918321053
2021-06-05 00:00:00 UTC,0.006712685059296405,1264434.5706425249,97051.44907507407
2021-06-06 00:00:00 UTC,0.006368031691745725,1235524.344831981,90076.71994654357
2021-06-07 00:00:00 UTC,0.006447676712052191,1210059.090177012,86689.39331595591
2021-06-08 00:00:00 UTC,0.006219318531670816,1173872.4868095892,87784.74370802018
2021-06-09 00:00:00 UTC,0.006248209544875905,1176044.4048318905,99297.38285179286
2021-06-10 00:00:00 UTC,0.006752449836514219,1270953.0293607141,110611.80128262618
2021-06-11 00:00:00 UTC,0.006657176976923675,1254130.6965390416,98675.00832271541
2021-06-12 00:00:00 UTC,0.006990444014154491,1265487.3666297265,91307.5579068351
2021-06-13 00:00:00 UTC,0.006579557744610843,1238411.1026115713,83874.57006564415
2021-06-14 00:00:00 UTC,0.007114664564903653,1339129.456801346,97580.71372910586
2021-06-15 00:00:00 UTC,0.007275510923088302,1332610.4338581173,102302.58531907301
2021-06-16 00:00:00 UTC,0.0072281304457544925,1361512.9752058748,95279.3121903491
2021-06-17 00:00:00 UTC,0.008149119481195826,1560651.1796694354,101989.31537777146
2021-06-18 00:00:00 UTC,0.008243338278275674,1527139.5149555404,98424.43918773915
2021-06-19 00:00:00 UTC,0.007652072032431182,1440280.8411717592,93906.92073650395
2021-06-20 00:00:00 UTC,0.007737428903068348,1458599.6797463242,91077.80760719678
2021-06-21 00:00:00 UTC,0.007890776836901089,1484890.3130857195,77868.2237978036
2021-06-22 00:00:00 UTC,0.007320112235366736,1374951.414161172,78705.51862643447
2021-06-23 00:00:00 UTC,0.007462150745213834,1401338.2009930648,91041.87098258075
2021-06-24 00:00:00 UTC,0.007505221143274847,1412929.9488084482,90979.91526316176
2021-06-25 00:00:00 UTC,0.007595100523163511,1430087.4260299776,94248.95280706722
2021-06-26 00:00:00 UTC,0.002863910510511813,535060.2139143663,21738.341398598364
2021-06-27 00:00:00 UTC,0.007524750806645798,1415435.9366398382,38799.76260316949
2021-06-28 00:00:00 UTC,0.004553700829773759,801549.0622993619,29331.7454989684
2021-06-29 00:00:00 UTC,0.004222221675819404,793172.3303441139,29280.768653219857
2021-06-30 00:00:00 UTC,0.00757750652217087,1428575.8616672982,34144.5423415383
2021-07-01 00:00:00 UTC,0.006091967604328553,1148040.4209715074,72778.40882953406
2021-07-02 00:00:00 UTC,0.005684775703036735,1068365.697253845,73702.59320655784
2021-07-03 00:00:00 UTC,0.0058987836021687145,1117400.113743102,62875.52155060622
2021-07-04 00:00:00 UTC,0.008580668675148367,1611057.2084784855,44587.60110185286
2021-07-05 00:00:00 UTC,0.009524102570050354,1809670.5186484742,45500.58214784014
2021-07-06 00:00:00 UTC,0.004800107383298315,846298.5994271622,33292.2376612758
2021-07-07 00:00:00 UTC,0.004440593414843703,835813.044065249,22958.258563548614
2021-07-08 00:00:00 UTC,0.004427299199266515,833310.7931829939,25076.428549553853
2021-07-09 00:00:00 UTC,0.008846269350879746,1662416.5849961452,39643.77557468507
2021-07-10 00:00:00 UTC,0.008099867626980692,1524565.3869597926,100688.57333885404
2021-07-11 00:00:00 UTC,0.008063845046963319,1518305.4669022039,103145.8027983584
2021-07-12 00:00:00 UTC,0.00834131956727142,1547697.0296444895,97770.09327949387
2021-07-13 00:00:00 UTC,0.007805933921444143,1470717.2938340579,93720.3978658527
2021-07-14 00:00:00 UTC,0.008017329220859277,1508765.4100436526,90896.78769450261
2021-07-15 00:00:00 UTC,0.007782426249069365,1464816.2454379783,90174.92393855311
2021-07-16 00:00:00 UTC,0.0071920659434532965,1353698.0236068934,78016.0985372129
2021-07-17 00:00:00 UTC,0.007575649876237364,1413656.5004120367,84330.14785236564
2021-07-18 00:00:00 UTC,0.007788489653669338,1469784.1524308964,87375.47930929
2021-07-19 00:00:00 UTC,0.007040548487857405,1325179.2528121392,70333.81693157948
2021-07-20 00:00:00 UTC,0.007644571094959094,1368358.6211066972,77906.04882881764
2021-07-21 00:00:00 UTC,0.006945483297719254,1307285.9852843336,75010.78799247759
2021-07-22 00:00:00 UTC,0.0076177547601962905,1433821.6090171598,79903.16130582672
2021-07-23 00:00:00 UTC,0.00746975313734646,1402496.8603367766,80041.21423608658
2021-07-24 00:00:00 UTC,0.007448381548963024,1401552.8448911326,79065.53579707161
2021-07-25 00:00:00 UTC,0.00825700651592129,1430398.194606413,87378.1288240936
2021-07-26 00:00:00 UTC,0.007948529065913685,1493167.8135706966,93723.91243437503
2021-07-27 00:00:00 UTC,0.008146407694034474,1542372.8117357707,68671.63482273098
2021-07-28 00:00:00 UTC,0.009006596054176499,1692979.0882792345,38729.61046696173
2021-07-29 00:00:00 UTC,0.00919121028681565,1728580.7516559053,43953.21804027602
