snapped_at,price,market_cap,total_volume
2020-12-25 00:00:00 UTC,0.6304375198845403,6120579.1583183175,7275.783463343891
2020-12-26 00:00:00 UTC,0.675015925847994,6583487.773584369,92216.83025208363
2020-12-27 00:00:00 UTC,0.6814376642801955,6633979.147160528,34946.48938560959
2020-12-28 00:00:00 UTC,0.6438958960848387,6303624.204031275,26250.810527016765
2020-12-29 00:00:00 UTC,0.6124850709111215,5957192.214615615,15772.28029403356
2020-12-30 00:00:00 UTC,0.5681159486071582,5612219.826988766,8933.036283022613
2020-12-31 00:00:00 UTC,0.608848333702488,5936205.599825081,26004.58923690333
2021-01-01 00:00:00 UTC,0.558108294531511,5424405.4127614405,18230.419525060246
2021-01-02 00:00:00 UTC,0.567732581274835,5530702.19776414,25133.214702715824
2021-01-03 00:00:00 UTC,0.6461802837175713,6295226.208010161,11785.748521161902
2021-01-04 00:00:00 UTC,0.651361926201387,6406665.055756677,22798.745941985126
2021-01-05 00:00:00 UTC,0.6133542994308531,5975126.82291858,29936.735920591964
2021-01-06 00:00:00 UTC,0.6192619525132858,6022395.319547567,33215.28482503702
2021-01-07 00:00:00 UTC,0.6639376742796925,6379953.706479188,24598.521364848497
2021-01-08 00:00:00 UTC,0.6924198189032799,6429636.736621037,35975.38999593742
2021-01-09 00:00:00 UTC,0.6527216014450434,6580391.701997426,22407.82998245956
2021-01-10 00:00:00 UTC,0.675291891519663,7051751.277087414,22111.99437020519
2021-01-11 00:00:00 UTC,0.7458416688183805,7276939.91537719,36386.5714457806
2021-01-12 00:00:00 UTC,0.6565814788609977,6299096.900603145,36844.299841606815
2021-01-13 00:00:00 UTC,0.6565123399314244,6333422.904562422,11308.682138422422
2021-01-14 00:00:00 UTC,0.6749426808558683,6541854.8526695,5843.496726110002
2021-01-15 00:00:00 UTC,0.6511371033095843,6329627.791056538,100925.54337915572
2021-01-16 00:00:00 UTC,0.6323007413113735,6144474.622098007,8856.975665365115
2021-01-17 00:00:00 UTC,0.6367975817056717,6212185.646376396,18435.771739276206
2021-01-18 00:00:00 UTC,0.6045296915139415,5966312.471892071,15570.940886480434
2021-01-19 00:00:00 UTC,0.6409638101432201,6076996.421710441,12855.049271397153
2021-01-20 00:00:00 UTC,0.6027259518255605,6317397.751609604,23121.284464643402
2021-01-21 00:00:00 UTC,0.6322212986930107,6162477.663611843,10040.825515512555
2021-01-22 00:00:00 UTC,0.6008823654653423,5859634.280791957,14927.152062667546
2021-01-23 00:00:00 UTC,0.6407665432460314,6253019.30531121,34479.97519393077
2021-01-24 00:00:00 UTC,0.6627518565885496,6457088.698284768,9954.725956762179
2021-01-25 00:00:00 UTC,0.6440262981023798,6243928.3172549,2897.565709929865
2021-01-26 00:00:00 UTC,0.6044311717849277,5931103.71678521,5952.063403197765
2021-01-27 00:00:00 UTC,0.6378701533512544,6214382.260312716,8420.386155054119
2021-01-28 00:00:00 UTC,0.6033837858601815,5901508.6446645195,12886.345419948788
2021-01-29 00:00:00 UTC,0.6117778999543162,6008012.063059708,11085.350000628972
2021-01-30 00:00:00 UTC,0.6390521300845506,6239532.993294501,59223.43699615488
2021-01-31 00:00:00 UTC,0.6392304353310528,6236574.712214054,21464.3026961173
2021-02-01 00:00:00 UTC,0.6812492279637262,6641988.745890924,20582.388791348934
2021-02-02 00:00:00 UTC,0.6423822577542315,6275163.861151402,13580.162082613171
2021-02-03 00:00:00 UTC,0.715971010868896,6935824.702684465,29827.026135225224
2021-02-04 00:00:00 UTC,0.7486912445721909,7305878.188286587,40974.63742663456
2021-02-05 00:00:00 UTC,0.7541807297078955,7404769.421142743,31373.17423485847
2021-02-06 00:00:00 UTC,0.8204344770010633,7707733.094429933,27939.110167849834
2021-02-07 00:00:00 UTC,0.8005640015739582,7989076.782421947,32395.05812375957
2021-02-08 00:00:00 UTC,0.946503458831608,9540683.383213686,91735.47590747719
2021-02-09 00:00:00 UTC,1.1392118536118359,11082038.547025744,97731.6910516601
2021-02-10 00:00:00 UTC,1.0352065372759975,10341272.25416369,49351.79746521639
2021-02-11 00:00:00 UTC,1.019642294857588,10016622.908883218,55231.60820254286
2021-02-12 00:00:00 UTC,1.0809411485437899,10552271.818017956,67510.92429597411
2021-02-13 00:00:00 UTC,1.1397658608961898,11552312.317226037,79063.54687898782
2021-02-14 00:00:00 UTC,1.7597988513163116,15843869.187289454,191834.18965311948
2021-02-15 00:00:00 UTC,1.5436879483074675,15072082.915346501,315779.47868205456
2021-02-16 00:00:00 UTC,1.4961831771727487,14383176.524948591,260015.45106690092
2021-02-17 00:00:00 UTC,1.5025324292482567,14672857.18435963,117819.50694950514
2021-02-18 00:00:00 UTC,1.4286630120675383,13658621.0128016,135268.00580789297
2021-02-19 00:00:00 UTC,1.5703190741349295,15335040.157079121,121848.59011434534
2021-02-20 00:00:00 UTC,1.5347433155312502,14988557.72342231,126024.10202131676
2021-02-21 00:00:00 UTC,1.3705444279589345,13385650.301421285,104513.69324647215
2021-02-22 00:00:00 UTC,1.262632244833625,11921005.71814931,203872.72740637627
2021-02-23 00:00:00 UTC,1.0318213520545463,10051379.449585313,157152.53169739692
2021-02-24 00:00:00 UTC,0.9702587656335127,9481214.825997476,76133.56460947763
2021-02-25 00:00:00 UTC,1.106708406592349,10881691.42568497,117287.17404140269
2021-02-26 00:00:00 UTC,1.0689944445460762,10482137.613828363,13148.52329514706
2021-02-27 00:00:00 UTC,1.0410842031215628,9636290.26691527,228.3769893481685
2021-02-28 00:00:00 UTC,1.0812514523363783,10563985.899050105,1169.6801333323892
2021-03-01 00:00:00 UTC,1.0773716460822096,10526615.600025792,217.05410601620068
2021-03-02 00:00:00 UTC,1.140245704759483,10023361.304091278,89.00184514448377
2021-03-03 00:00:00 UTC,1.1123914507518822,10854057.669018677,579.8494935856789
2021-03-04 00:00:00 UTC,1.065765334454947,10414760.086893626,1017.80447028657
2021-03-05 00:00:00 UTC,1.103329189406376,10782388.61024769,133.12257343322682
2021-03-06 00:00:00 UTC,1.0890561817661673,10155543.744799333,190.90111347069137
2021-03-07 00:00:00 UTC,0.7357218704228384,9672497.48624806,1558.7294243701656
2021-03-08 00:00:00 UTC,1.0059661143823335,10229479.73831189,1.0059661143823335
2021-03-09 00:00:00 UTC,0.9811078306580541,9589947.706000233,192.9054216639866
2021-03-10 00:00:00 UTC,1.0948131954585536,10701957.044303503,7933.361816283182
2021-03-11 00:00:00 UTC,1.194548075853255,8803695.143765088,353.5005770670972
2021-03-12 00:00:00 UTC,1.5301088314529407,14958573.662327299,74538.05251760033
2021-03-13 00:00:00 UTC,1.4374258474160586,14054704.195923219,137018.1740653006
2021-03-14 00:00:00 UTC,1.3827479177193707,13525613.6567436,74004.51634293493
2021-03-15 00:00:00 UTC,1.26118056533671,12331376.507502371,63933.35324110271
2021-03-16 00:00:00 UTC,0.8559669247926289,8334580.842284254,275716.77058282285
2021-03-17 00:00:00 UTC,0.9044700783779237,8832580.83065481,80169.46259072293
2021-03-18 00:00:00 UTC,1.0507790313335117,10262574.8038799,50949.981527701784
2021-03-19 00:00:00 UTC,1.0374272609007413,10224374.12317393,68584.30464988369
2021-03-20 00:00:00 UTC,1.0155800378986286,10035160.231854994,47755.996894587355
2021-03-21 00:00:00 UTC,1.0070936423562495,9850023.88801368,28391.98747810954
2021-03-22 00:00:00 UTC,0.981071113652714,9580938.44405438,14579.717870535773
2021-03-23 00:00:00 UTC,0.9077450269266953,8609968.76091547,29216.05532354847
2021-03-24 00:00:00 UTC,0.9102331723024808,8904033.353186801,14867.07526337436
2021-03-25 00:00:00 UTC,0.7952307917048043,7757143.636160007,37601.54687397724
2021-03-26 00:00:00 UTC,0.870687663250099,8533842.321140047,24516.48872602562
2021-03-27 00:00:00 UTC,0.9219212419794108,9019750.730353693,25152.002883708003
2021-03-28 00:00:00 UTC,0.9609865937216626,9402433.746594183,15244.862806917161
2021-03-29 00:00:00 UTC,1.0544181906848968,10301390.069073746,37234.26080627318
2021-03-30 00:00:00 UTC,1.1314870033172955,11243983.238487286,94615.94471823929
2021-03-31 00:00:00 UTC,1.1344233911282422,11094415.94963816,46361.9617102034
2021-04-01 00:00:00 UTC,1.233278578067642,12064959.336004596,69048.94131267676
2021-04-02 00:00:00 UTC,1.2766514681785799,12494122.454825817,29175.765366936903
2021-04-03 00:00:00 UTC,1.1401758043930401,11135716.048670039,62399.83052784417
2021-04-04 00:00:00 UTC,1.2197133745840465,11931146.23684448,72423.50787349597
2021-04-05 00:00:00 UTC,1.1961140872140392,11704490.833099227,56148.63005489501
2021-04-06 00:00:00 UTC,1.2294806590909302,12034941.348386403,48114.578845773176
2021-04-07 00:00:00 UTC,1.184472525440633,11594957.516973803,19152.20570967269
2021-04-08 00:00:00 UTC,1.1217248545312688,10975729.981493864,6583.148321990304
2021-04-09 00:00:00 UTC,1.2096424216289066,11895822.418417305,32907.66992656707
2021-04-10 00:00:00 UTC,1.1665155487359837,11386155.016103469,33781.7875902515
2021-04-11 00:00:00 UTC,1.1037582757672166,10764870.49141846,16491.255946630434
2021-04-12 00:00:00 UTC,1.1268996439478927,10796045.398145119,48226.35100321005
2021-04-13 00:00:00 UTC,1.2385963954109838,12128507.752432957,37594.47231534528
2021-04-14 00:00:00 UTC,1.4706223318141514,14355345.726415714,99271.15752916207
2021-04-15 00:00:00 UTC,1.4065579624084732,13797821.03325232,43206.65341220643
2021-04-16 00:00:00 UTC,1.433857720244612,14408973.916433832,21331.05506390339
2021-04-17 00:00:00 UTC,1.307626577900763,12844482.490157591,12743.546422560778
2021-04-18 00:00:00 UTC,1.2451078659804689,12252768.211804308,10357.610674927868
2021-04-19 00:00:00 UTC,1.3505002024302761,13234154.521645118,24252.802468190253
2021-04-20 00:00:00 UTC,1.4203170586500213,14222636.302104363,30579.48658479171
2021-04-21 00:00:00 UTC,1.5413956154657353,15220660.946894167,49426.924971536326
2021-04-22 00:00:00 UTC,1.516985266114651,14807176.437479844,26329.518773437136
2021-04-23 00:00:00 UTC,1.3190519886740137,12922906.728680272,58921.62854723694
2021-04-24 00:00:00 UTC,1.3003681691771825,12735310.746936968,49856.21138807421
2021-04-25 00:00:00 UTC,1.184490525640331,11550300.627229191,14567.02263495013
2021-04-26 00:00:00 UTC,1.0382201148540284,9996016.670779707,57974.096742309914
2021-04-27 00:00:00 UTC,1.1103088733011317,10862217.804224752,11022.659577433307
2021-04-28 00:00:00 UTC,1.1447073836955821,11462710.00826949,18086.133247955386
2021-04-29 00:00:00 UTC,1.162630852501478,11458667.82113955,4642.792251772316
2021-04-30 00:00:00 UTC,1.2590476414040488,12335400.539222034,34936.46039654606
2021-05-01 00:00:00 UTC,1.5607206663333417,15492377.922353111,47031.10689645108
2021-05-02 00:00:00 UTC,1.6938196466584616,16633030.963797735,26420.698583459853
2021-05-03 00:00:00 UTC,2.3963977583384115,22839644.337118603,128032.22461702964
2021-05-04 00:00:00 UTC,2.8931009800458343,28401108.9901436,192641.71602475113
2021-05-05 00:00:00 UTC,2.621740664632236,25701266.219466645,123124.28994823669
2021-05-06 00:00:00 UTC,3.926408554139963,38511104.31881469,100072.44592210084
2021-05-07 00:00:00 UTC,3.4207859968654977,33565059.12043851,172099.0147799986
2021-05-08 00:00:00 UTC,3.382790552587349,33151989.536417924,105531.47144520703
2021-05-09 00:00:00 UTC,3.1044580572391896,30369355.555910766,20939.899014598665
2021-05-10 00:00:00 UTC,2.9160776033784304,28594034.33483077,30902.453967466092
2021-05-11 00:00:00 UTC,2.460477656933297,24127813.825437695,59967.97635592201
2021-05-12 00:00:00 UTC,2.7684304549233616,27217631.540348973,43773.22770279115
2021-05-13 00:00:00 UTC,2.564605475563474,25718143.779566333,29738.122871514595
2021-05-14 00:00:00 UTC,2.17053250954053,21262304.55350218,13427.231668189686
2021-05-15 00:00:00 UTC,2.3590880274136543,23138262.98247517,31051.168788429164
2021-05-16 00:00:00 UTC,2.169271739912934,21692062.45002975,12663.498508357749
2021-05-17 00:00:00 UTC,1.994817447711959,19494637.678025763,10375.31793455257
2021-05-18 00:00:00 UTC,2.028659763941624,19900424.94462689,22508.82227785805
2021-05-19 00:00:00 UTC,1.8464553802813823,18012015.618334524,8192.425024945936
2021-05-20 00:00:00 UTC,1.6207193850450334,15900302.68311023,42131.10919425853
2021-05-21 00:00:00 UTC,2.095058975589348,20660785.04922603,34350.223718273
2021-05-22 00:00:00 UTC,2.0664788462425445,20232111.18301446,4509.49814269081
2021-05-23 00:00:00 UTC,1.650536241417901,16295152.603610283,6365.691648529599
2021-05-24 00:00:00 UTC,1.2180387972527282,10865825.069396691,12549.825410737356
2021-05-25 00:00:00 UTC,1.4154980820935543,13883503.957181616,7285.217806627388
2021-05-26 00:00:00 UTC,1.556520247168806,15409860.079747126,3741.7089710701703
2021-05-27 00:00:00 UTC,1.7079104021386275,16760132.189861069,8815.242936582315
2021-05-28 00:00:00 UTC,1.5637194430359307,14815027.65837606,2604.286564779079
2021-05-29 00:00:00 UTC,1.394960812111897,13669598.463297378,2161.8134461654568
2021-05-30 00:00:00 UTC,1.3417755165322929,13180881.610156154,2289.153737668426
2021-05-31 00:00:00 UTC,1.4448002228297274,14182383.190828802,16006.375908523612
2021-06-01 00:00:00 UTC,1.3754621736964405,13505964.518739365,10980.064835533214
2021-06-02 00:00:00 UTC,1.379452393701695,13542295.705472175,19246.565952644665
2021-06-03 00:00:00 UTC,1.351658676796328,13234825.661288757,4656.841182555374
2021-06-04 00:00:00 UTC,1.2982112161853128,12745975.35228371,2007.1358024491994
2021-06-05 00:00:00 UTC,1.342731776133298,13183799.885788169,2587.067126916582
2021-06-06 00:00:00 UTC,1.3169611745250007,12635716.631237924,1302.968128933513
2021-06-07 00:00:00 UTC,1.1736904814504727,11525233.582831161,1062.2813634184567
2021-06-08 00:00:00 UTC,1.239321631013149,12170352.41581894,8536.567530617807
2021-06-09 00:00:00 UTC,1.3061104613049195,12826881.663568983,2627.2881319336575
2021-06-10 00:00:00 UTC,1.4160748179132523,13907501.516300255,14534.997072374745
2021-06-11 00:00:00 UTC,1.4789737013390825,14691044.141388472,9799.330388391576
2021-06-12 00:00:00 UTC,1.464797695882184,14314298.729114622,15206.628117219043
2021-06-13 00:00:00 UTC,1.3173239160838766,12939602.864427026,3916.2780640412993
2021-06-14 00:00:00 UTC,1.498516679255501,14645141.86997221,3567.521819661713
2021-06-15 00:00:00 UTC,1.6964103208897197,17688153.49366385,20544.859714456936
2021-06-16 00:00:00 UTC,1.5655400573452225,15379267.88483277,6717.6269019211795
2021-06-17 00:00:00 UTC,1.5040530736446112,14801619.530207722,1025.1487343178362
2021-06-18 00:00:00 UTC,1.9157209563439779,19922765.587572053,28238.27138713194
2021-06-19 00:00:00 UTC,1.4224872548562657,14543944.068927307,13794.253344699559
2021-06-20 00:00:00 UTC,1.3464231924255952,13171201.153474495,4456.307513514793
2021-06-21 00:00:00 UTC,1.3748924357001866,13510605.261810284,6105.552349154698
2021-06-22 00:00:00 UTC,1.1610542125235181,11337045.556828454,11181.701566686363
2021-06-23 00:00:00 UTC,1.2459346474489021,12384134.524717472,9269.675522580992
2021-06-24 00:00:00 UTC,1.2675270925767232,12360885.499945505,7539.528028632742
2021-06-25 00:00:00 UTC,1.2642569136939765,12424475.261422446,1311.1126405640055
2021-06-26 00:00:00 UTC,1.2811006315035807,12719644.211527945,5551.840006258841
2021-06-27 00:00:00 UTC,1.1559589149088658,11344483.701130982,2665.527679666715
2021-06-28 00:00:00 UTC,1.6874140892405998,17033545.053439043,6706.508659985833
2021-06-29 00:00:00 UTC,1.5254818952890532,15484260.322758712,5225.582411466201
2021-06-30 00:00:00 UTC,1.5978548152137444,15859945.510932993,5355.302720159719
2021-07-01 00:00:00 UTC,1.4845843751419654,14430656.585984485,6703.136091464793
2021-07-02 00:00:00 UTC,1.3584856049779153,13506092.84773917,21136.067191842933
2021-07-03 00:00:00 UTC,1.3259729432376244,12908383.044630872,3897.7390115385406
2021-07-04 00:00:00 UTC,4.283843731714527,42215877.36392327,3117.3530835686615
2021-07-05 00:00:00 UTC,1.4418087497222574,14178260.923385134,10282.383242709222
2021-07-06 00:00:00 UTC,1.357466794032155,13347854.104331778,7099.499975840046
2021-07-07 00:00:00 UTC,1.2691558388296227,12481740.993764196,3184.757683531308
2021-07-08 00:00:00 UTC,1.3461643223246418,12978840.32450027,7025.978995796632
2021-07-09 00:00:00 UTC,1.3189733744019416,12972998.865879301,6218.650433998069
2021-07-10 00:00:00 UTC,1.2764321616697802,12555222.420939498,2072.290664205543
2021-07-11 00:00:00 UTC,1.3602137875838605,13371447.533005148,797.3074572526111
2021-07-12 00:00:00 UTC,1.390427991319095,13675436.348167408,844.1870468495126
2021-07-13 00:00:00 UTC,1.335459276220351,15178055.846690863,5441.75970538348
2021-07-14 00:00:00 UTC,1.3551647388442674,16121868.44286187,7963.956895270039
2021-07-15 00:00:00 UTC,1.4130287601237739,16102161.266146196,9589.126731387987
2021-07-16 00:00:00 UTC,1.3052387704959048,14933785.885765446,7703.37193392529
2021-07-17 00:00:00 UTC,1.2399078522951124,14212624.307030208,6339.738975149454
2021-07-18 00:00:00 UTC,1.203524999809471,13737647.838678425,1354.9814729689117
2021-07-19 00:00:00 UTC,1.1755368006582312,13385108.114068031,1438.5897268046792
2021-07-20 00:00:00 UTC,1.1165167562024891,12716086.748535268,2854.9506154547676
2021-07-21 00:00:00 UTC,1.1360503129503603,12918740.474628752,2077.1411603331558
2021-07-22 00:00:00 UTC,1.283315945518387,14623158.594876697,2210.8104132630356
2021-07-23 00:00:00 UTC,1.3412506885473214,15397664.645206498,4636.0963882031665
2021-07-24 00:00:00 UTC,1.354004269544758,15440927.705102412,1261.282836490533
2021-07-25 00:00:00 UTC,1.396102842798188,15915158.028224923,2391.289316801743
2021-07-26 00:00:00 UTC,1.4148155759738539,15885138.323827282,6178.558275357876
2021-07-27 00:00:00 UTC,1.3473485405308794,15240112.213142827,10909.091809426789
2021-07-28 00:00:00 UTC,1.2978329275634386,14922393.6932596,9404.80943778943
2021-07-29 00:00:00 UTC,1.293811701475443,14730911.639525998,4738.511164333434
2021-07-30 00:00:00 UTC,1.3941417393253728,15890803.373538116,2887.4058235022876
2021-07-31 00:00:00 UTC,1.3994231147437461,15738581.28394191,6944.403741388138
2021-08-01 00:00:00 UTC,1.455350688688535,16624745.100470696,4319.865243648566
2021-08-02 00:00:00 UTC,1.3771086332067464,15839926.385676151,8405.566925990039
2021-08-03 00:00:00 UTC,1.2654380252439568,14479451.99394764,16520.826822830095
2021-08-04 00:00:00 UTC,1.1438916434190602,13104736.332357483,5537.648707995714
2021-08-05 00:00:00 UTC,1.232123068974283,14205474.688749084,3045.4715017317176
2021-08-06 00:00:00 UTC,1.2574123960830632,13939030.165776758,2352.082236855427
2021-08-07 00:00:00 UTC,1.2016352883035173,13769331.878593931,2597.606143880517
2021-08-08 00:00:00 UTC,1.3458223852052453,15365375.972339612,3410.016267628248
2021-08-09 00:00:00 UTC,1.3474670344539934,15441732.270323278,7849.462922985695
2021-08-10 00:00:00 UTC,1.2367401918563445,14182546.702153146,6075.147096696252
2021-08-11 00:00:00 UTC,1.276785444950256,14601033.926307999,6762.148029956984
2021-08-12 00:00:00 UTC,1.3630824217632054,15648374.24522087,22757.94416096429
2021-08-13 00:00:00 UTC,1.329718255492616,15257281.602135975,12494.032304903358
2021-08-14 00:00:00 UTC,1.4291806135909302,16354569.289819786,13782.149555963244
2021-08-15 00:00:00 UTC,1.312793824138151,15063584.770709943,13906.703529201259
2021-08-16 00:00:00 UTC,1.368428871943141,15710632.672740031,8613.529058059868
2021-08-17 00:00:00 UTC,1.3365616638231608,15396784.067947073,8651.847315542864
2021-08-18 00:00:00 UTC,1.3210435238085427,15172696.653102932,14530.53526176223
2021-08-19 00:00:00 UTC,1.3145439740549074,15189485.541080082,19746.851582376315
2021-08-20 00:00:00 UTC,1.266220948228136,15207438.675818624,19916.346193751237
2021-08-21 00:00:00 UTC,1.560818763463854,17931266.796521567,37651.905294293414
2021-08-22 00:00:00 UTC,1.4927629262766642,17215265.081011645,13055.191501663008
2021-08-23 00:00:00 UTC,1.5453501565505796,17745107.906851925,16159.562168087874
2021-08-24 00:00:00 UTC,1.610872182772198,18606172.273464918,20693.674485961
2021-08-25 00:00:00 UTC,1.5136962233816535,17402051.44587345,20841.12496617977
2021-08-26 00:00:00 UTC,1.6095981158893546,18516751.084268883,26021.753677684344
2021-08-27 00:00:00 UTC,1.4931378420053993,17180445.67763455,8913.129552423903
2021-08-28 00:00:00 UTC,1.5666167690744384,17984295.36371698,10444.390526759466
2021-08-29 00:00:00 UTC,1.5454682933504846,17762152.452598557,6158.138637595849
2021-08-30 00:00:00 UTC,1.5718233213990045,18096971.04010987,8563.468733621125
2021-08-31 00:00:00 UTC,1.4825895071768425,17072998.850165926,36673.843335760765
2021-09-01 00:00:00 UTC,1.4821249876661915,17023224.502826855,16527.004993768063
2021-09-02 00:00:00 UTC,1.5053079075249218,17341588.794095557,26844.675287647984
2021-09-03 00:00:00 UTC,1.3931482521457081,16244502.690441648,4748.9309083217595
2021-09-04 00:00:00 UTC,1.433024706816988,16515388.069663119,5742.788037128339
2021-09-05 00:00:00 UTC,1.436712046074034,16563529.791703649,1507.4176119886679
2021-09-06 00:00:00 UTC,1.3498937059686487,15563578.642007368,3142.13758280447
2021-09-07 00:00:00 UTC,1.5541798164317562,17739195.371437635,10021.951288226499
2021-09-08 00:00:00 UTC,1.3316955921019071,15258490.037481455,3839.7338933294595
2021-09-09 00:00:00 UTC,1.31905604529966,15221574.12403426,1718.5908538048968
2021-09-10 00:00:00 UTC,1.3566499479492473,15644167.793034466,4267.800458341174
2021-09-11 00:00:00 UTC,1.2854866861837955,14840217.873394595,2362.5096477120246
2021-09-12 00:00:00 UTC,1.916145442914142,22128067.247188397,63445.04977381256
2021-09-13 00:00:00 UTC,1.8181328475502982,21119693.6911644,24853.24131511528
2021-09-14 00:00:00 UTC,1.8025295497232798,20824356.26392963,21938.107691357938
2021-09-15 00:00:00 UTC,1.9774044237835735,22849232.64238969,11442.317102074154
2021-09-16 00:00:00 UTC,1.9734614154370385,22808253.51142645,58704.144050739305
2021-09-17 00:00:00 UTC,1.8236437479543277,21056501.60384609,11830.538451125301
2021-09-18 00:00:00 UTC,1.8907797961888566,21861412.44678063,26013.50571889936
2021-09-19 00:00:00 UTC,2.2576396755442656,25246215.057465047,71227.4526696162
2021-09-20 00:00:00 UTC,2.1398071199684203,24750710.39755018,20945.501930617706
2021-09-21 00:00:00 UTC,1.9552703002784912,22600769.079660963,28081.718077346304
2021-09-22 00:00:00 UTC,1.8925420950950393,21841527.024376176,12980.998527782025
2021-09-23 00:00:00 UTC,1.8944722068999127,21925924.567820072,8188.204981242726
2021-09-24 00:00:00 UTC,2.7356272704982,31667853.192087892,128037.10906999825
2021-09-25 00:00:00 UTC,2.4590162256311725,28507566.7084672,55046.52555575065
2021-09-26 00:00:00 UTC,2.8011389044944277,31089027.366514638,20620.58138529978
2021-09-27 00:00:00 UTC,2.891152182240454,33868060.67082461,11122.330934416332
2021-09-28 00:00:00 UTC,2.993010932313651,34675400.92715167,40820.00597340979
2021-09-29 00:00:00 UTC,3.087357432986025,36268392.6748249,70450.3044513128
2021-09-30 00:00:00 UTC,3.1574658502817647,36596767.57179182,69762.81314078667
2021-10-01 00:00:00 UTC,3.317363044994152,38457849.88671031,59388.08782783608
2021-10-02 00:00:00 UTC,3.699124373963119,43211909.40440851,20873.26328519033
2021-10-03 00:00:00 UTC,3.8063346867990644,44155893.84090733,42467.523535520464
2021-10-04 00:00:00 UTC,3.6234871585400694,42012878.91277485,41814.9292843878
2021-10-05 00:00:00 UTC,3.1466884081950237,36508725.00967778,77404.46643261793
2021-10-06 00:00:00 UTC,3.2314979665714985,37821067.10113533,10040.468843066705
2021-10-07 00:00:00 UTC,2.9089877088385503,33766895.62944241,27067.126982412454
2021-10-08 00:00:00 UTC,2.893531626521173,33594309.87879707,13701.562753870669
2021-10-09 00:00:00 UTC,2.6159924114235253,30392025.163196485,20265.55129102107
2021-10-10 00:00:00 UTC,2.8495270783021365,33091916.072784282,26525.37471902153
2021-10-11 00:00:00 UTC,2.8457182274606114,33062618.5048655,11779.927873912375
2021-10-12 00:00:00 UTC,3.0445775076086457,35380220.64149378,8145.608992005931
2021-10-13 00:00:00 UTC,2.9016452775504162,33726068.04829208,6802.681690419522
2021-10-14 00:00:00 UTC,2.767699316224868,32179235.11970682,8424.143870656784
2021-10-15 00:00:00 UTC,2.5298943068225292,29717578.16404628,9176.531895478047
2021-10-16 00:00:00 UTC,2.581539827995551,30030488.516863696,8992.200960141596
2021-10-17 00:00:00 UTC,2.5455600345461074,29611307.604408886,8610.11538834086
2021-10-18 00:00:00 UTC,2.506885595168691,29072106.314262096,10455.682367877136
2021-10-19 00:00:00 UTC,2.0789522810840917,23073483.237413168,25485.15253838936
2021-10-20 00:00:00 UTC,1.946549609083507,22616394.233292997,43687.341249296325
2021-10-21 00:00:00 UTC,1.9118765628604166,22248781.49814664,14668.914611682389
2021-10-22 00:00:00 UTC,1.775319178628791,20672353.171205502,6115.209555826418
2021-10-23 00:00:00 UTC,1.7542147072772296,20326677.129056778,25579.491416305675
2021-10-24 00:00:00 UTC,1.8894765323125537,21559006.332310487,11533.755412843317
2021-10-25 00:00:00 UTC,1.884942576217157,21976774.268995654,4251.705976487005
2021-10-26 00:00:00 UTC,1.9962739221105064,23467951.53268361,17566.923618657922
2021-10-27 00:00:00 UTC,1.9510587668817956,22670288.600212578,9119.990841314202
2021-10-28 00:00:00 UTC,1.7076766378864665,19921471.175369196,23359.937184789473
2021-10-29 00:00:00 UTC,1.9489719637617764,22709966.623769637,8164.622342019665
2021-10-30 00:00:00 UTC,1.723699105420342,20220840.374924906,20713.57317085638
2021-10-31 00:00:00 UTC,1.7341957570879927,20132292.277454864,20394.40234998458
2021-11-01 00:00:00 UTC,1.4201127930756012,16580681.675516633,9036.529658064566
2021-11-02 00:00:00 UTC,1.4389110116978867,16759415.00260889,39183.63219461154
2021-11-03 00:00:00 UTC,1.6388430935046268,19060293.194336917,26814.86860044672
2021-11-04 00:00:00 UTC,1.6952180891413489,19773297.333541863,26291.50678671612
2021-11-05 00:00:00 UTC,1.6059360058011463,18734457.227825623,15873.437140635886
2021-11-06 00:00:00 UTC,1.8688278502422497,21836985.069102187,17148.421616526088
2021-11-07 00:00:00 UTC,1.881551952691905,21970511.73191327,783.6857414100673
2021-11-08 00:00:00 UTC,1.9421702196630226,22685881.3565989,2576.4101480574236
2021-11-09 00:00:00 UTC,1.8619847406981813,21789865.78460099,6341.383559024249
2021-11-10 00:00:00 UTC,1.77429862089596,20255629.776591826,30439.40115575114
2021-11-11 00:00:00 UTC,1.6618891055050142,19409721.86894934,23389.3645250318
2021-11-12 00:00:00 UTC,1.6514307115241715,19352892.770300094,10865.972610259707
2021-11-13 00:00:00 UTC,1.6332919246522928,19127628.1527371,11127.775421361457
2021-11-14 00:00:00 UTC,1.7974924108810928,21036739.213124532,8592.899609106242
2021-11-15 00:00:00 UTC,1.8933763169692208,21696511.365059,5598.217098908904
2021-11-16 00:00:00 UTC,1.8534521377866666,21675417.7759458,3625.869400650083
2021-11-17 00:00:00 UTC,1.7611375924901655,20442302.106544834,3879.4941575056637
2021-11-18 00:00:00 UTC,1.9681068400711808,22995482.353177927,9291.84577971689
2021-11-19 00:00:00 UTC,1.5904070411215967,18648014.514123812,4494.531114916176
2021-11-20 00:00:00 UTC,1.5915339276691118,18604272.373356137,2867.1522422048506
2021-11-21 00:00:00 UTC,1.7384018850783445,20378984.822033722,4251.4379895951215
2021-11-22 00:00:00 UTC,1.7062466904144178,20018482.367910486,2244.709615841641
2021-11-23 00:00:00 UTC,1.558387381159653,18312253.828484558,1374.9361550159406
