snapped_at,price,market_cap,total_volume
2018-11-07 00:00:00 UTC,0.0002701031989361016,4651.447257727857,0.8232012833493981
2018-11-08 00:00:00 UTC,0.00026014783495713665,4466.802336975572,2.646633502806376
2018-11-09 00:00:00 UTC,0.00026558441730995474,4551.140390548038,1.9806648458323477
2018-11-10 00:00:00 UTC,0.0002687994665697079,4557.548088045049,0.808807319074767
2018-11-11 00:00:00 UTC,0.000273260911275605,4683.32889360265,0.5160320261730116
2018-11-12 00:00:00 UTC,0.00027189299453337257,4660.228482082067,0.6417533736217733
2018-11-13 00:00:00 UTC,0.00026679091247039334,0.0,0.3374847880600514
2018-11-14 00:00:00 UTC,0.00026121377719688855,0.0,1.904203095014306
2018-11-15 00:00:00 UTC,0.0002573943498106612,0.0,1.6901449104142026
2018-11-16 00:00:00 UTC,0.0002641280459480505,0.0,1.2164015540782631
2018-11-17 00:00:00 UTC,0.000264164511633734,0.0,0.9453107528617118
2018-11-18 00:00:00 UTC,0.0002523859597586034,0.0,2.038191986879285
2018-11-19 00:00:00 UTC,0.00023497633385285215,0.0,1.8556632075658674
2018-11-20 00:00:00 UTC,0.00023378278369111627,0.0,5.176231710450565
2018-11-21 00:00:00 UTC,0.00024323129919795518,0.0,2.291480295127134
2018-11-22 00:00:00 UTC,0.0002378309864568246,0.0,2.433087341142517
2018-11-23 00:00:00 UTC,0.0002466318987157993,0.0,0.9045148500573675
2018-11-24 00:00:00 UTC,0.00024989100307137906,0.0,2.0078656957586154
2018-11-25 00:00:00 UTC,0.00027507989885624493,0.0,2.614697350662685
2018-11-26 00:00:00 UTC,0.00027880918221059853,0.0,3.2446209232286223
2018-11-27 00:00:00 UTC,0.000482762417625744,0.0,135.3505824002801
2018-11-28 00:00:00 UTC,0.0004827717561662822,0.0,131.5319997834726
2018-11-29 00:00:00 UTC,0.0004941852650247455,0.0,128.3585778600343
2018-11-30 00:00:00 UTC,0.00046769551839324956,0.0,29.449223660809633
2018-12-01 00:00:00 UTC,0.0004551372708877674,0.0,14.15570695739778
2018-12-02 00:00:00 UTC,0.00048049874985999093,0.0,8.583519328397841
2018-12-03 00:00:00 UTC,0.0005352051031283496,0.0,35.094279804203865
2018-12-04 00:00:00 UTC,0.0005153532189866883,0.0,13.633420937629866
2018-12-05 00:00:00 UTC,0.0005096409466933106,0.0,8.766866438687954
2018-12-06 00:00:00 UTC,0.0005504196492043336,0.0,21.01735030617464
2018-12-07 00:00:00 UTC,0.0005415100914507012,0.0,9.811571538357347
2018-12-08 00:00:00 UTC,0.0005235779978265069,0.0,6.706877208312589
2018-12-09 00:00:00 UTC,0.0005154629947783609,0.0,3.7655404743806393
2018-12-10 00:00:00 UTC,0.0004955254935349848,0.0,6.738420875525851
2018-12-11 00:00:00 UTC,0.00044827882787220816,0.0,2.9807868176169685
2018-12-12 00:00:00 UTC,0.00045143299145192336,0.0,5.441293513375685
2018-12-13 00:00:00 UTC,0.00047893451045795214,0.0,6.7599757034349475
2018-12-14 00:00:00 UTC,0.0004960211871087771,0.0,2.0249403433433466
2018-12-15 00:00:00 UTC,0.00048599040090041297,0.0,3.2638909073880846
2018-12-16 00:00:00 UTC,0.00048546870055045767,0.0,1.14038107146751
2018-12-17 00:00:00 UTC,0.0004904044673986595,0.0,1.9591029094885701
2018-12-18 00:00:00 UTC,0.0005005240418469906,0.0,5.929495550617772
2018-12-19 00:00:00 UTC,0.0005055987979529856,0.0,2.133957760205239
2018-12-20 00:00:00 UTC,0.0005517432047107899,0.0,5.413036455278725
2018-12-21 00:00:00 UTC,0.0005391941788105824,0.0,5.453598020433666
2018-12-22 00:00:00 UTC,0.0005748156730621102,0.0,16.456579691809573
2018-12-23 00:00:00 UTC,0.0005652005641057055,0.0,6.272386872843803
2018-12-24 00:00:00 UTC,0.0005730708537131929,0.0,5.447085410392424
2018-12-25 00:00:00 UTC,0.0005615864213019418,0.0,3.920594981946899
2018-12-26 00:00:00 UTC,0.0005410067878809006,0.0,1.819289115915903
2018-12-27 00:00:00 UTC,0.0005331682072807312,0.0,3.080438878825695
2018-12-28 00:00:00 UTC,0.0005358075967955949,0.0,2.8568292504694557
2018-12-29 00:00:00 UTC,0.0005545080741530321,0.0,2.2199286196711063
2018-12-30 00:00:00 UTC,0.0005636589586175727,0.0,2.574538253758017
2018-12-31 00:00:00 UTC,0.0005517523396957487,0.0,0.4384823691867297
2019-01-01 00:00:00 UTC,0.0005600293642523919,0.0,2.5334387727837617
2019-01-02 00:00:00 UTC,0.0005366119846299646,0.0,2.892459410072492
2019-01-03 00:00:00 UTC,0.0005259114390744167,0.0,6.554432486061817
2019-01-04 00:00:00 UTC,0.0005311312507703934,0.0,1.9827747165834004
2019-01-05 00:00:00 UTC,0.0005509848403609114,0.0,1.6627091945561767
2019-01-06 00:00:00 UTC,0.0005535132532098571,0.0,2.4330869616879087
2019-01-07 00:00:00 UTC,0.0005482729610161119,0.0,6.583675962791089
2019-01-08 00:00:00 UTC,0.0005855233326732883,0.0,10.097312117458069
2019-01-09 00:00:00 UTC,0.0005895535570029643,0.0,2.0847659358892345
2019-01-10 00:00:00 UTC,0.0005693534355822255,0.0,0.7203756385289318
2019-01-11 00:00:00 UTC,0.0005540278229402072,0.0,4.365762077708598
2019-01-12 00:00:00 UTC,0.0005613691896631357,0.0,1.2940003916853824
2019-01-13 00:00:00 UTC,0.0005515324384671506,0.0,0.7242245245021206
2019-01-14 00:00:00 UTC,0.0005495312513856797,0.0,1.7712528066153261
2019-01-15 00:00:00 UTC,0.0005643820716378954,0.0,1.4272672935389243
2019-01-16 00:00:00 UTC,0.0005590416987827574,0.0,0.4649139764412829
2019-01-17 00:00:00 UTC,0.0005626136284382857,0.0,0.7426815324567939
2019-01-18 00:00:00 UTC,0.0005697744495566955,0.0,0.111066478834391
2019-01-19 00:00:00 UTC,0.0005586194989173402,0.0,0.8523997146251145
2019-01-20 00:00:00 UTC,0.0005570433724451268,0.0,0.398276992322048
2019-01-21 00:00:00 UTC,0.000540347226613923,0.0,1.6600381780188778
2019-01-22 00:00:00 UTC,0.000529089676518707,0.0,0.7951744902171616
2019-01-23 00:00:00 UTC,0.0004945196322077478,7392.469154251192,3.5588032583090756
2019-01-24 00:00:00 UTC,0.0004901742552068082,7327.5109839564575,1.861283560289967
2019-01-25 00:00:00 UTC,0.00047861911595383026,7154.775657900585,3.553758550847642
2019-01-26 00:00:00 UTC,0.00046568151050167177,6961.374121903034,4.033875117342344
2019-01-27 00:00:00 UTC,0.0004738530476809334,7083.528697880506,1.473171298510745
2019-01-28 00:00:00 UTC,0.00046549434995189054,1596.2086491140863,1.7330759383114094
2019-01-29 00:00:00 UTC,0.0004786731555078328,1637.5294388082277,1.801157212487945
2019-01-30 00:00:00 UTC,0.0004617079485055312,1583.2248465430746,3.855485610797942
2019-01-31 00:00:00 UTC,0.00045661155070112315,1565.7489861903916,0.8037021802795933
2019-02-01 00:00:00 UTC,0.0004622879799881726,1584.3910317306359,1.701784880032043
2019-02-02 00:00:00 UTC,0.0004489868714872837,1539.6034939645272,0.6506596346295173
2019-02-03 00:00:00 UTC,0.00044225622261724856,1516.523686569206,3.9603148938392163
2019-02-04 00:00:00 UTC,0.00043879480924452556,1504.654288016311,2.4867747447315427
2019-02-05 00:00:00 UTC,0.00040303051901027483,1382.0163453490422,1.6774475473633923
2019-02-06 00:00:00 UTC,0.0004103370342673194,1407.070833871586,1.7638581965693303
2019-02-07 00:00:00 UTC,0.00040542138030602885,1390.2147552320173,0.7984615485503365
2019-02-08 00:00:00 UTC,0.00040756172076128857,1397.5541138022934,0.6143147719986842
2019-02-09 00:00:00 UTC,0.0004485133348221955,1539.245494964609,5.273743145716103
2019-02-10 00:00:00 UTC,0.0004429106769513658,1518.7678505825306,0.8189217291479383
2019-02-11 00:00:00 UTC,0.00046085,1580.282888546882,1.8420717456741145
2019-02-12 00:00:00 UTC,0.00044172,1514.6849463576625,0.843234016281516
2019-02-13 00:00:00 UTC,0.0004505684100769993,1545.0266866973127,0.546313046357847
2019-02-14 00:00:00 UTC,0.00043981151512241805,1508.1406347701754,1.2199461708930255
2019-02-15 00:00:00 UTC,0.00042014224811658644,1440.6935129744168,2.9863661979302916
2019-02-16 00:00:00 UTC,0.00042769573091249504,1466.5948683206414,0.8717866897366175
2019-02-17 00:00:00 UTC,0.00046855129735321426,1606.691109067433,6.872062825035492
2019-02-18 00:00:00 UTC,0.0004737724060481547,1610.8044000165066,4.306272349734197
2019-02-19 00:00:00 UTC,0.00045401355361390577,1556.8402949862596,1.4163815902662513
2019-02-20 00:00:00 UTC,0.00047742851934780013,1637.1316472379353,4.753296445278316
2019-02-21 00:00:00 UTC,0.0005389489674588298,1848.0890334711926,9.091286342713797
2019-02-22 00:00:00 UTC,0.0005499653502280553,1885.8648850148397,6.680301591375366
2019-02-23 00:00:00 UTC,0.000551054173970076,1889.5985283438163,2.27853360446565
2019-02-24 00:00:00 UTC,0.0005726925708035592,1963.797916976865,4.99217561895756
2019-02-25 00:00:00 UTC,0.0005554907833480167,1904.8119337536596,2.525099993934982
2019-02-26 00:00:00 UTC,0.0005497086311641189,1884.9845796141617,0.8892793814637192
2019-02-27 00:00:00 UTC,0.0006508599885450639,2231.8387821147535,40.297497336515576
2019-02-28 00:00:00 UTC,0.0006996160306387623,2334.368465567458,25.826597338508797
2019-03-01 00:00:00 UTC,0.00071501,2451.8131021805493,19.768569605998795
2019-03-02 00:00:00 UTC,0.000809,2778.294026165682,50.21560421876119
2019-03-03 00:00:00 UTC,0.00088285,3026.985252253016,38.529129645397624
2019-03-04 00:00:00 UTC,0.00090199,3092.9789793650907,10.68385844139579
2019-03-05 00:00:00 UTC,0.0009052011030976252,3103.9900486469332,20.81834768530697
2019-03-06 00:00:00 UTC,0.00090813999962206,3114.067704909869,40.05036674559293
2019-03-07 00:00:00 UTC,0.00093669,3211.9674056048148,15.773071167129446
2019-03-08 00:00:00 UTC,0.00092518,3172.498910330485,15.149718399986142
2019-03-09 00:00:00 UTC,0.00095352,3269.6785068617182,3.400682640381708
2019-03-10 00:00:00 UTC,0.0009110576035660789,3124.3466661487396,10.926962842538233
2019-03-11 00:00:00 UTC,0.0009416557317843102,3232.538381377504,12.290258028948642
2019-03-12 00:00:00 UTC,0.00091352,3127.441045178037,5.400504653279239
2019-03-13 00:00:00 UTC,0.00099,3394.7706621708,37.0295224743906
2019-03-14 00:00:00 UTC,0.00117113,4015.8765308970596,27.157181985315457
2019-03-15 00:00:00 UTC,0.001278997939845152,4385.762306225471,66.00160214983376
2019-03-16 00:00:00 UTC,0.0010734276992783976,3680.849355022026,22.335409158915475
2019-03-17 00:00:00 UTC,0.0009500379877893783,3257.738473631477,34.74821862232463
2019-03-18 00:00:00 UTC,0.0008929349116656927,3061.9285266169377,5.708678832934202
2019-03-19 00:00:00 UTC,0.0009347997708528353,3205.485694035547,7.2981239124229145
2019-03-20 00:00:00 UTC,0.0010000280079260691,3429.157315814674,11.354646343487282
2019-03-21 00:00:00 UTC,0.001186678081922928,4069.191856518256,36.83551328373359
2019-03-22 00:00:00 UTC,0.001172359549603198,4020.092731826979,22.48962777093002
2019-03-23 00:00:00 UTC,0.0012599837909300477,4320.561624505125,32.06398570601326
2019-03-24 00:00:00 UTC,0.0012648116208324324,4337.116549065291,11.898340205173247
2019-03-25 00:00:00 UTC,0.0012366249304984213,4257.418327477742,9.060657163307033
2019-03-26 00:00:00 UTC,0.0013530398448164697,4638.524945451188,39.35085711660865
2019-03-27 00:00:00 UTC,0.001319383446877273,4652.10319271949,51.84470476377571
2019-03-28 00:00:00 UTC,0.0013656737070668566,4682.978823079399,15.0470006051858
2019-03-29 00:00:00 UTC,0.00134,4594.9421083928,11.4384189645978
2019-03-30 00:00:00 UTC,0.00148,5075.0106868816,29.5324522355872
2019-03-31 00:00:00 UTC,0.0015109866098299415,5181.265670690509,7.198660278698013
2019-04-01 00:00:00 UTC,0.0014902291389042603,5110.087030973976,7.873043150652781
2019-04-02 00:00:00 UTC,0.0014278,4964.149135863437,5.120310966845668
2019-04-03 00:00:00 UTC,0.0013592371730838724,4563.605310838394,10.42630624595422
2019-04-04 00:00:00 UTC,0.0013797005233203332,4686.767411392901,11.426874550263609
2019-04-05 00:00:00 UTC,0.001475,5040.651492906902,28.772593284993
2019-04-06 00:00:00 UTC,0.00142629,4890.8358058056465,36.42131137509796
2019-04-07 00:00:00 UTC,0.0014235071471020958,4881.293232699645,10.522734397533982
2019-04-08 00:00:00 UTC,0.00143781,4930.3385916927255,16.451247057243286
2019-04-09 00:00:00 UTC,0.0014223329723998673,4877.266915871934,7.708999427160416
2019-04-10 00:00:00 UTC,0.0014482591255891677,4966.169283607317,6.223645648942462
2019-04-11 00:00:00 UTC,0.0014334966154059142,4915.548452484706,6.043812429933622
2019-04-12 00:00:00 UTC,0.0014545711479860865,4987.813595175016,33.53153301762229
2019-04-13 00:00:00 UTC,0.00146205,5013.459036996786,33.58064361279106
2019-04-14 00:00:00 UTC,0.0014343330672702355,4918.415976313586,16.79647941934814
2019-04-15 00:00:00 UTC,0.00149,5109.3012996308,5.07899037875
2019-04-16 00:00:00 UTC,0.001481665859533459,5080.723021297241,4.656472215093559
2019-04-17 00:00:00 UTC,0.0014608,5009.172710403136,4.916118579718016
2019-04-18 00:00:00 UTC,0.00148701,5099.048406418789,7.551827318070523
2019-04-19 00:00:00 UTC,0.00152086,5215.122130574831,1.8573357059368385
2019-04-20 00:00:00 UTC,0.00158925,5449.63563116661,11.477192575883775
2019-04-21 00:00:00 UTC,0.0015800432608162503,5418.065158363324,14.122093750898047
2019-04-22 00:00:00 UTC,0.0016047999366529963,5502.957316770858,9.666978558591213
2019-04-23 00:00:00 UTC,0.0015999544496452767,5486.34184491456,10.881114171567308
2019-04-24 00:00:00 UTC,0.001585196050097304,5435.734388544809,37.830704210195556
2019-04-25 00:00:00 UTC,0.0015895509867666015,5450.667733232225,23.60634417290797
2019-04-26 00:00:00 UTC,0.00158448,5433.279008885242,3.681765887639539
2019-04-27 00:00:00 UTC,0.0015975246485344552,5478.009908019683,1.8675479303086582
2019-04-28 00:00:00 UTC,0.0015939590931212924,5465.783400028825,23.39398110315391
2019-04-29 00:00:00 UTC,0.0015870225050160433,5448.615343113625,3.8687985285110784
2019-04-30 00:00:00 UTC,0.0018696037186716748,6410.985711143467,17.53766029449886
2019-05-01 00:00:00 UTC,0.001805021546199728,6189.529484469709,25.869648056148534
2019-05-02 00:00:00 UTC,0.00179994,6028.906952338845,7.921266303822172
2019-05-03 00:00:00 UTC,0.0017658,6055.036399253736,34.91108375875437
2019-05-04 00:00:00 UTC,0.0017800026575428695,6103.738182234939,20.20359744060579
2019-05-05 00:00:00 UTC,0.0017787417724611856,6145.25957415717,22.861186194043466
2019-05-06 00:00:00 UTC,0.0017881806732284783,6131.7810991281485,8.167783921601275
2019-05-07 00:00:00 UTC,0.0017954263345641914,6156.626915823285,29.299202847884164
2019-05-08 00:00:00 UTC,0.001790251160580773,6138.880927128115,42.30826689675681
2019-05-09 00:00:00 UTC,0.0018989149385741754,6511.495680231794,88.22190354043084
2019-05-10 00:00:00 UTC,0.00181201,6213.49332076779,27.14120950096741
2019-05-11 00:00:00 UTC,0.0018708262876693373,6415.177975149268,34.680311940430656
2019-05-12 00:00:00 UTC,0.0019314697156017637,6623.128005751113,78.05178946870586
2019-05-13 00:00:00 UTC,0.0019372352059544298,6642.8982251500065,29.593789785556506
2019-05-14 00:00:00 UTC,0.0020298361628447717,6960.432580443215,41.495668127186484
2019-05-15 00:00:00 UTC,0.0019749794366845925,6772.3255050984535,49.378801790955265
2019-05-16 00:00:00 UTC,0.0020849990041439705,7141.222447917345,166.83260420155995
2019-05-17 00:00:00 UTC,0.0020800197390157603,7132.515138128148,121.29287096755624
2019-05-18 00:00:00 UTC,0.002121936610395591,7276.250658542347,16.342917195342505
2019-05-19 00:00:00 UTC,0.002184096285612675,7489.399993691036,20.546110137955743
2019-05-20 00:00:00 UTC,0.00212311,7280.274283395402,8.300988461335299
2019-05-21 00:00:00 UTC,0.00213999,7338.156837716051,22.0068643363336
2019-05-22 00:00:00 UTC,0.0022200021150632194,7612.5232830037785,198.20709083234678
2019-05-23 00:00:00 UTC,0.00225106,7719.0226735214155,203.88646493423684
2019-05-24 00:00:00 UTC,0.00223446,7662.100256357743,17.356003801235957
2019-05-25 00:00:00 UTC,0.002318399713702696,8356.534982458259,13.307445257273944
2019-05-26 00:00:00 UTC,0.0023814490351318275,8583.792541639597,50.56092553631492
2019-05-27 00:00:00 UTC,0.0008760851591563048,3157.7972671545103,410.847039984797
2019-05-28 00:00:00 UTC,0.0011479970731596368,4087.391692628766,465.1446032129537
2019-05-29 00:00:00 UTC,0.0010242161339962977,3691.726634423086,67.81148947557773
2019-05-30 00:00:00 UTC,0.0009899874103913512,3586.335802564946,32.13211805062508
2019-05-31 00:00:00 UTC,0.0008551757499903717,3074.825405158381,39.5373646904309
2019-06-01 00:00:00 UTC,0.00084,3012.62783221,15.18362918373
2019-06-02 00:00:00 UTC,0.0008,2883.5528,15.592160324456
2019-06-03 00:00:00 UTC,0.00081813,2948.90131533,16.059909880149366
2019-06-04 00:00:00 UTC,0.00077001,2775.45561441,6.756549647716961
2019-06-05 00:00:00 UTC,0.00070673,2547.36658793,11.283056766824961
2019-06-06 00:00:00 UTC,0.00075311,2714.54056151,9.306043956231454
2019-06-07 00:00:00 UTC,0.00062774,2262.65179334,23.798205482737238
2019-06-08 00:00:00 UTC,0.00060059,2162.6645999999996,10.671752117385713
2019-06-09 00:00:00 UTC,0.0005719508399967583,2061.5630576687554,11.08728056067454
2019-06-10 00:00:00 UTC,0.0005721393599159874,2062.2425665949418,4.007067011981797
2019-06-11 00:00:00 UTC,0.0005803678442734893,2091.9016025463616,2.3513535193798596
2019-06-12 00:00:00 UTC,0.0005802837939138674,2091.5986984186943,6.997642774346132
2019-06-13 00:00:00 UTC,0.0005888235330329058,2122.379689471555,4.667162752431388
2019-06-14 00:00:00 UTC,0.0005729710394056518,2065.240306246347,1.5638928417903137
2019-06-15 00:00:00 UTC,0.00054473,1968.13291923,4.304905171859198
2019-06-16 00:00:00 UTC,0.000504,1816.638264,5.11654622539536
2019-06-17 00:00:00 UTC,0.00048292701438076494,1740.6811498827951,3.84260875924815
2019-06-18 00:00:00 UTC,0.00047063224754757696,1696.3630928615237,8.869953952798097
2019-06-19 00:00:00 UTC,0.0004315073836373943,1555.342905385353,4.041587191414213
2019-06-20 00:00:00 UTC,0.00041611,1499.84394451,1.4327595766617498
2019-06-21 00:00:00 UTC,0.00039171,1411.89558411,7.472164824922248
2019-06-22 00:00:00 UTC,0.00038134,1374.51753094,1.731084705335148
2019-06-23 00:00:00 UTC,0.0003400020644300342,1225.517381116257,3.688825586514737
2019-06-24 00:00:00 UTC,0.000356,1283.180996,1.72937268011524
2019-06-25 00:00:00 UTC,0.0003509902763163026,1265.1237425558102,0.6242731553923422
2019-06-26 00:00:00 UTC,0.0003463586336150427,1253.473046831819,3.0857951929507372
2019-06-27 00:00:00 UTC,0.000301534812699364,1086.9250912811174,5.996924676826825
2019-06-28 00:00:00 UTC,0.0003029330457079229,1091.6594820205592,3.8178247525618234
2019-06-29 00:00:00 UTC,0.00031924,1150.68174484,2.1873228381776486
2019-06-30 00:00:00 UTC,0.00032182,1160.5417999979743,0.940324213242344
2019-07-01 00:00:00 UTC,0.0003348394108110301,1237.0545822511274,0.8995452295805325
2019-07-02 00:00:00 UTC,0.00033012427878105504,1189.9134855338646,0.9047115670941897
2019-07-03 00:00:00 UTC,0.0003220116462468661,1160.6719806070705,0.8210707315413809
2019-07-04 00:00:00 UTC,0.00031906,1150.03294546,0.177653372675149
2019-07-05 00:00:00 UTC,0.00031224,1125.45065784,0.7187447670196704
2019-07-06 00:00:00 UTC,0.0003137324405399032,1132.6192309458645,0.32105014886085903
2019-07-07 00:00:00 UTC,0.000309290500034726,1114.819359235668,0.2938398207478447
2019-07-08 00:00:00 UTC,0.0003399697898864887,1225.4010494282452,1.3001721043138115
2019-07-09 00:00:00 UTC,0.00032414,1168.34350574,1.3114033765814557
2019-07-10 00:00:00 UTC,0.00028993,1045.03557913,0.4865343064964737
2019-07-11 00:00:00 UTC,0.00024799,893.86532359,3.478542846969098
2019-07-12 00:00:00 UTC,0.00025852,887.12501892,1.2214785428241597
2019-07-13 00:00:00 UTC,0.00026492,954.88850972,1.2042641261542204
2019-07-14 00:00:00 UTC,0.00025554,921.07885314,0.7372364088682926
2019-07-15 00:00:00 UTC,0.00025621,923.49382861,0.4115231564850019
2019-07-16 00:00:00 UTC,0.00025001068111308683,901.1491028419418,0.6988219560201853
2019-07-17 00:00:00 UTC,0.00024996401698079186,900.9805513302625,0.1530808356320432
2019-07-18 00:00:00 UTC,0.00027239,981.81368399,0.5104383058809762
2019-07-19 00:00:00 UTC,0.00026299,947.93193859,0.4548948575031133
2019-07-20 00:00:00 UTC,0.00024966354043359144,899.8975013439946,0.936842757531187
2019-07-21 00:00:00 UTC,0.0002608629138495893,940.2649820589276,1.3421461193552784
2019-07-22 00:00:00 UTC,0.0002869470584629235,1034.2837423531585,0.502011313731149
2019-07-23 00:00:00 UTC,0.0002841167678602339,1026.9992281016296,0.39798523355900783
2019-07-24 00:00:00 UTC,0.00029543,1064.86000463,0.1802286387177441
2019-07-25 00:00:00 UTC,0.0002755937148091681,958.073388753075,0.552976781400557
2019-07-26 00:00:00 UTC,0.0002795270632572745,1029.2618157559498,0.3329335423242667
2019-07-27 00:00:00 UTC,0.0002825702093283639,1018.5579745187422,0.14966069740515842
2019-07-28 00:00:00 UTC,0.00029294,1055.88494654,1.6191311892014242
2019-07-29 00:00:00 UTC,0.0003621604195750866,1305.3858648936448,1.311510505706769
2019-07-30 00:00:00 UTC,0.00037297,1344.34835977,1.6990552895340336
2019-07-31 00:00:00 UTC,0.00040113,1445.84941833,3.147222366815835
2019-08-01 00:00:00 UTC,0.0003648915012491861,1315.2298876541176,0.8761565295782315
2019-08-02 00:00:00 UTC,0.0003259811319915713,1174.9797573768312,0.7565112277612102
2019-08-03 00:00:00 UTC,0.00032020687939098886,1154.1668045589354,0.9429456454324064
2019-08-04 00:00:00 UTC,0.00032035,1154.68267435,0.2625137992710745
2019-08-05 00:00:00 UTC,0.00032394678314547217,1167.647066987649,0.209876392700255
2019-08-06 00:00:00 UTC,0.00029994959194257854,1081.1503190797205,1.615902242827924
2019-08-07 00:00:00 UTC,0.00029686302794272633,1070.0252693009083,0.7214137035319756
2019-08-08 00:00:00 UTC,0.00029938160500131693,1079.1033306739218,0.3758831542472856
2019-08-09 00:00:00 UTC,0.0002978492894120814,1073.5061650176528,0.3147380288247271
2019-08-10 00:00:00 UTC,0.0002934993421921922,1057.9010616228127,1.7984038994710472
2019-08-11 00:00:00 UTC,0.00029782477588769743,1073.491833025428,0.18663377153758062
2019-08-12 00:00:00 UTC,0.000293104959866272,1056.4795346453452,0.8127727066391399
2019-08-13 00:00:00 UTC,0.00029713,1070.98755433,0.1748919600955103
2019-08-14 00:00:00 UTC,0.00029772,1073.11417452,0.1705915928329632
2019-08-15 00:00:00 UTC,0.00028388,1045.28789,0.264236482931792
2019-08-16 00:00:00 UTC,0.00028,1009.24348,0.088071002488
2019-08-17 00:00:00 UTC,0.00030086,1084.43211926,0.5112053508896068
2019-08-18 00:00:00 UTC,0.00028622,1031.66310302,0.1997618748932092
2019-08-19 00:00:00 UTC,0.00028001,1009.27952441,0.043767993038784
2019-08-20 00:00:00 UTC,0.0002943354303826861,1060.9146930239995,0.38713185678372924
2019-08-21 00:00:00 UTC,0.00029189727733172405,1052.1265142028367,0.08510008499891028
2019-08-22 00:00:00 UTC,0.00028146254646865604,1014.5151424560289,0.231894342612632
2019-08-23 00:00:00 UTC,0.00029879672597315864,1076.994998723231,0.217872116031131
2019-08-24 00:00:00 UTC,0.00029891876919898496,1077.4350834796642,0.2892681111936045
2019-08-25 00:00:00 UTC,0.00030897780967991973,1113.6922853004994,0.7005249741469375
2019-08-26 00:00:00 UTC,0.00030945,1115.39426745,0.128384652174705
2019-08-27 00:00:00 UTC,0.00030935581514153016,1115.0547836845521,0.2598541967262227
2019-08-28 00:00:00 UTC,0.00030525,1100.25561525,0.32082292347468
2019-08-29 00:00:00 UTC,0.00030399,1095.71401959,0.131273206564365
2019-08-30 00:00:00 UTC,0.00027028576230185114,974.2290833570465,0.8432681282871206
2019-08-31 00:00:00 UTC,0.00029724995541125773,1071.4199265325092,0.7757786843758483
2019-09-01 00:00:00 UTC,0.00029299,1056.06516859,0.2044019444542685
2019-09-02 00:00:00 UTC,0.00028833,1039.26847353,0.1609305450448626
2019-09-03 00:00:00 UTC,0.00029596,1066.77035836,0.1064219783544456
2019-09-04 00:00:00 UTC,0.00029345,1057.72321145,0.262947606578216
2019-09-05 00:00:00 UTC,0.0002975409651776612,1072.4688540659342,0.045620633527748
2019-09-06 00:00:00 UTC,0.000289,1041.683449,0.13466879851153
2019-09-07 00:00:00 UTC,0.0002881826304944743,1038.7372888421335,0.08448378172075084
2019-09-08 00:00:00 UTC,0.0002839126422447425,1023.3463681252819,0.100876778521941
2019-09-09 00:00:00 UTC,0.00028950645153232637,1043.5089236676301,0.37674166223469824
2019-09-10 00:00:00 UTC,0.00030992696419899736,1117.1134558283388,2.030086815848057
2019-09-11 00:00:00 UTC,0.00032835100205908966,1183.522923142204,3.9904182751349464
2019-09-12 00:00:00 UTC,0.0003450915806358215,1247.968616919362,1.5429755572320987
2019-09-13 00:00:00 UTC,0.00038004,1369.83175764,1.0935076468981415
2019-09-14 00:00:00 UTC,0.00042726,1540.03346166,1.5299782196371332
2019-09-15 00:00:00 UTC,0.0003909683663125684,1409.2224092400404,0.4348439141967132
2019-09-16 00:00:00 UTC,0.00035999,1297.56271559,1.3804766903296564
2019-09-17 00:00:00 UTC,0.0003745365833119009,1349.9950168893313,0.9550403196881395
2019-09-18 00:00:00 UTC,0.00041197097634976915,1485.0687431383608,1.9711844696828518
2019-09-19 00:00:00 UTC,0.0004300948030586806,1550.2513426827084,3.308769092632051
2019-09-20 00:00:00 UTC,0.00045531819722282853,1641.167578116049,3.4880480024091867
2019-09-21 00:00:00 UTC,0.00040335475489859137,1453.8684161014337,0.8028357604249025
2019-09-22 00:00:00 UTC,0.00041463754883737776,1494.536581168947,0.1168520196629778
2019-09-23 00:00:00 UTC,0.0003823779118161335,1378.258622844456,0.16441696113041265
2019-09-24 00:00:00 UTC,0.00040191049930299024,1448.6957238049404,0.291637010183004
2019-09-25 00:00:00 UTC,0.0003849263818504141,1297.56271559,0.2298873851177906
2019-09-26 00:00:00 UTC,0.0004,1441.7764,0.257429127828
2019-09-27 00:00:00 UTC,0.00033814,1218.80567974,3.468507936137156
2019-09-28 00:00:00 UTC,0.00031081,1120.29630721,1.1884392855213262
2019-09-29 00:00:00 UTC,0.0003055745782902525,1103.247553393338,1.5205137256072074
2019-09-30 00:00:00 UTC,0.0003010964520668129,1085.3101060113947,0.1501399853155916
2019-10-01 00:00:00 UTC,0.0003076427652281364,1109.6356634789033,0.46002075329328496
2019-10-02 00:00:00 UTC,0.00029041,1046.76571081,0.4053868098124189
2019-10-03 00:00:00 UTC,0.00029041,1046.76571081,0.4053868098124189
2019-10-04 00:00:00 UTC,0.00028799,1038.04296359,0.7595825198418606
2019-10-05 00:00:00 UTC,0.00028798956614325207,1038.0414002487666,0.7580403657214694
2019-10-06 00:00:00 UTC,0.0002883332432168853,1039.2801635139133,0.22839537378321975
2019-10-07 00:00:00 UTC,0.0002881640843289799,1038.6704402828327,0.3820869408693783
2019-10-08 00:00:00 UTC,0.00028806246961288174,1038.304176033925,0.2833590300443787
2019-10-09 00:00:00 UTC,0.00015761298865932577,562.5237405155822,16.203593436705958
