snapped_at,price,market_cap,total_volume
2019-03-25 00:00:00 UTC,1.4361971303559105e-05,7916.675482995459,108.71256132604194
2019-03-26 00:00:00 UTC,1.4563740049414837e-05,7985.282646862923,237.322386825505
2019-03-27 00:00:00 UTC,1.4635113165715007e-05,8056.141020348277,571.7372283665707
2019-03-28 00:00:00 UTC,1.5511375454996064e-05,8356.872629290188,162.22769393384206
2019-03-29 00:00:00 UTC,1.5827248906299488e-05,8713.490959287024,186.1530733793661
2019-03-30 00:00:00 UTC,1.6207647857289594e-05,8952.978782115151,852.7995940443262
2019-03-31 00:00:00 UTC,1.5752165196419126e-05,8678.608178677094,179.90204851041582
2019-04-01 00:00:00 UTC,1.5438999958453226e-05,8502.476731127033,387.7137495814365
2019-04-02 00:00:00 UTC,1.528425183678753e-05,8433.495011448182,73.35213533679344
2019-04-03 00:00:00 UTC,1.3845704225676426e-05,7626.390620824473,202.9181480381187
2019-04-04 00:00:00 UTC,1.292147234984556e-05,7117.946319248976,338.63911745920126
2019-04-05 00:00:00 UTC,1.3806056153633407e-05,7605.839063177623,194.7532370011669
2019-04-06 00:00:00 UTC,1.3560557813628923e-05,7470.0104434811055,48.580064623858796
2019-04-07 00:00:00 UTC,1.2967451048600547e-05,7144.744800143141,102.82669033288118
2019-04-08 00:00:00 UTC,1.2870450701610904e-05,7096.601518904528,86.9314853648264
2019-04-09 00:00:00 UTC,1.2111869527889007e-05,6673.66973793405,131.1916904327266
2019-04-10 00:00:00 UTC,1.2003667978196178e-05,6615.9324959817595,71.69634542071434
2019-04-11 00:00:00 UTC,1.1548803196922345e-05,6370.46425031609,121.96098594707911
2019-04-12 00:00:00 UTC,1.2065739764924715e-05,6645.689652618888,175.52473824565305
2019-04-13 00:00:00 UTC,1.1382351310908934e-05,6275.14737951144,109.27817238844366
2019-04-14 00:00:00 UTC,1.1243122236467405e-05,6198.279013341533,36.08224906192299
2019-04-15 00:00:00 UTC,1.1604187266007659e-05,6398.279180998806,50.63166732628131
2019-04-16 00:00:00 UTC,1.1357352975733096e-05,6269.762403988298,70.73407307319984
2019-04-17 00:00:00 UTC,1.110066062902816e-05,6122.02633177585,31.570054287178028
2019-04-18 00:00:00 UTC,1.1110042458150189e-05,6129.430977016977,34.373960542591504
2019-04-19 00:00:00 UTC,1.1453209243754912e-05,6319.1020229448795,41.372812647768626
2019-04-20 00:00:00 UTC,1.1324265147043937e-05,6248.928910090366,50.19097668358061
2019-04-21 00:00:00 UTC,1.1204392196670968e-05,6191.502855584466,26.74281068519614
2019-04-22 00:00:00 UTC,1.1070933511482996e-05,6108.62399670494,24.84497549638818
2019-04-23 00:00:00 UTC,1.1188147117912357e-05,6174.891486052868,93.11115837685178
2019-04-24 00:00:00 UTC,1.0450949201768883e-05,5768.790501479791,51.68713433639129
2019-04-25 00:00:00 UTC,1.0816326123555335e-05,5971.282447029613,190.76774477013328
2019-04-26 00:00:00 UTC,1.0600747499847937e-05,5856.536613348206,47.59300868164919
2019-04-27 00:00:00 UTC,1.0091728427028687e-05,5572.3598546977055,42.91513001280515
2019-04-28 00:00:00 UTC,1.0415447632605202e-05,5751.506261067073,18.750855270000564
2019-04-29 00:00:00 UTC,1.03022228299246e-05,5689.499178824564,15.445576526144732
2019-04-30 00:00:00 UTC,9.685700275066919e-06,5349.625183595681,32.44271495913834
2019-05-01 00:00:00 UTC,9.976247086886762e-06,5510.565141575915,31.848162315085155
2019-05-02 00:00:00 UTC,1.0342906602111878e-05,5713.3211362410875,44.77554690269801
2019-05-03 00:00:00 UTC,1.0385451865871079e-05,5737.494975107634,177.91060457157727
2019-05-04 00:00:00 UTC,9.904162271583168e-06,5469.381134299705,53.4875244010485
2019-05-05 00:00:00 UTC,9.993061867031078e-06,5524.587235416767,131.3722156201439
2019-05-06 00:00:00 UTC,1.0254301972783695e-05,5667.539027255808,48.06687732885538
2019-05-07 00:00:00 UTC,1.083509077858082e-05,5988.022377176174,141.60531837848214
2019-05-08 00:00:00 UTC,1.0264545592560685e-05,5673.214568330772,65.67131487790154
2019-05-09 00:00:00 UTC,1.0521242599019296e-05,5815.605404021925,81.51617590045637
2019-05-10 00:00:00 UTC,9.792408574427892e-06,5413.22384587738,52.46349357376176
2019-05-11 00:00:00 UTC,9.028190418806573e-06,4986.550915738741,114.78068640649599
2019-05-12 00:00:00 UTC,8.044318498131031e-06,4447.673477334212,133.8292203031745
2019-05-13 00:00:00 UTC,7.60265798393849e-06,4203.85230820841,60.532911186350155
2019-05-14 00:00:00 UTC,6.6828003998557295e-06,3695.5502553396886,111.41912453423883
2019-05-15 00:00:00 UTC,6.911043552475814e-06,3822.107113030039,108.15155793671991
2019-05-16 00:00:00 UTC,7.4252547805549164e-06,4102.183860185805,107.53818362012201
2019-05-17 00:00:00 UTC,7.507755156025096e-06,4155.305850168916,126.30995994200413
2019-05-18 00:00:00 UTC,8.431924716410369e-06,4664.460456222338,187.43640429522057
2019-05-19 00:00:00 UTC,9.204791236802828e-06,5093.929339123335,253.02989223872888
2019-05-20 00:00:00 UTC,8.961809897232686e-06,4967.614989705636,463.72320838006874
2019-05-21 00:00:00 UTC,8.625907193858825e-06,4774.378989491562,121.74615556779311
2019-05-22 00:00:00 UTC,8.946996091820126e-06,4952.519648695501,201.043285970263
2019-05-23 00:00:00 UTC,9.458409862139379e-06,5236.049408328166,146.49077948395626
2019-05-24 00:00:00 UTC,9.234765665672323e-06,5111.354866082483,155.43118107505535
2019-05-25 00:00:00 UTC,8.701571724353708e-06,4817.890384374572,94.07274665546682
2019-05-26 00:00:00 UTC,8.648558048285063e-06,4785.467513604319,41.9407334827971
2019-05-27 00:00:00 UTC,8.203417533141106e-06,4542.840731463518,111.41959876952076
2019-05-28 00:00:00 UTC,8.106657526551708e-06,4489.136710134611,93.34491277012154
2019-05-29 00:00:00 UTC,7.84186032486351e-06,4340.996438313151,92.17201421375167
2019-05-30 00:00:00 UTC,9.331196272849057e-06,5168.691272019816,303.65242635211956
2019-05-31 00:00:00 UTC,8.13195941630732e-06,4531.429332220116,210.62590926676887
2019-06-01 00:00:00 UTC,8.27947246806638e-06,4587.558926885037,150.70553679089696
2019-06-02 00:00:00 UTC,8.709647599876759e-06,4825.632695912376,267.30479487207674
2019-06-03 00:00:00 UTC,8.858826472676831e-06,4904.792728797986,142.09854444950815
2019-06-04 00:00:00 UTC,8.487122705347255e-06,4703.139295783444,152.41744066872548
2019-06-05 00:00:00 UTC,8.257527598158e-06,4576.258145097401,157.57397699798494
2019-06-06 00:00:00 UTC,8.149283561357916e-06,4519.040056543618,67.88463756011316
2019-06-07 00:00:00 UTC,7.925134648514355e-06,4391.685598338691,69.58874502257089
2019-06-08 00:00:00 UTC,8.253401674604089e-06,4577.616254233987,88.69579462780362
2019-06-09 00:00:00 UTC,8.259270974375884e-06,4581.273082568332,73.47640868130132
2019-06-10 00:00:00 UTC,7.951465916472924e-06,4410.928586021041,33.023756579065534
2019-06-11 00:00:00 UTC,8.158474154168958e-06,4526.182654493281,42.586725589872934
2019-06-12 00:00:00 UTC,8.179345805209787e-06,4538.165412458537,43.59606226165904
2019-06-13 00:00:00 UTC,8.530758044307097e-06,4733.56001938191,108.12156612297815
2019-06-14 00:00:00 UTC,8.00185815107078e-06,4440.478585141945,138.61774272713143
2019-06-15 00:00:00 UTC,7.186735984282316e-06,3988.5059037074934,117.29667074918365
2019-06-16 00:00:00 UTC,7.118033386753671e-06,3973.3363692450066,46.77662742570703
2019-06-17 00:00:00 UTC,6.698091570904645e-06,3717.739671272267,46.932503025653574
2019-06-18 00:00:00 UTC,6.319972776383879e-06,3508.402733405474,42.74908392856896
2019-06-19 00:00:00 UTC,6.484332011417204e-06,3599.9702921860244,919.9567483365836
2019-06-20 00:00:00 UTC,6.408786363423994e-06,3558.326252025259,68.09450588194349
2019-06-21 00:00:00 UTC,5.731588113376368e-06,3182.607836686493,73.31847341647898
2019-06-22 00:00:00 UTC,4.9825034171808375e-06,2762.0756512728926,56.49721757740071
2019-06-23 00:00:00 UTC,4.827586781762221e-06,2681.1142502996845,103.17665017126586
2019-06-24 00:00:00 UTC,4.690244233381331e-06,2603.488945994051,39.726782569718644
2019-06-25 00:00:00 UTC,4.552719189555122e-06,2528.136092712771,27.761800006050834
2019-06-26 00:00:00 UTC,4.261100763960405e-06,2367.140411600296,48.62546410265521
2019-06-27 00:00:00 UTC,3.4446313661041695e-06,1913.7486351800078,201.77672711219685
2019-06-28 00:00:00 UTC,3.681497535305772e-06,2045.5274232928894,71.13175337541871
2019-06-29 00:00:00 UTC,3.7479619358548532e-06,2082.6370897293446,46.14448636165418
2019-06-30 00:00:00 UTC,4.38277106180709e-06,2442.155822735228,361.66318825269144
2019-07-01 00:00:00 UTC,4.115350057887853e-06,2293.3451340972833,77.19145378129734
2019-07-02 00:00:00 UTC,4.341959128553665e-06,2419.8424339810854,60.73852467352583
2019-07-03 00:00:00 UTC,4.162934311995711e-06,2320.2814043951794,44.44810409406022
2019-07-04 00:00:00 UTC,3.829319275016734e-06,2134.522278299079,80.16710001615698
2019-07-05 00:00:00 UTC,3.835017067182112e-06,2137.889004098309,29.28152143721438
2019-07-06 00:00:00 UTC,3.851810623390856e-06,2147.4317793964506,25.914698026765926
2019-07-07 00:00:00 UTC,3.761692264933055e-06,2097.3857219040633,34.18988720658422
2019-07-08 00:00:00 UTC,3.7171971225835715e-06,2072.7538761028513,29.04916978249785
2019-07-09 00:00:00 UTC,3.4602625936695777e-06,1929.66316865887,45.51950903212898
2019-07-10 00:00:00 UTC,3.2092525860788665e-06,1789.843070630746,58.55959031275387
2019-07-11 00:00:00 UTC,2.8707636497579385e-06,1601.2072016312397,62.71150906715449
2019-07-12 00:00:00 UTC,2.8450085761068825e-06,1586.9849017668178,35.68723257190068
2019-07-13 00:00:00 UTC,2.9749466528924114e-06,1659.614791709343,24.179607102702874
2019-07-14 00:00:00 UTC,2.9808333652642617e-06,1663.0474033179576,13.45331898168302
2019-07-15 00:00:00 UTC,2.899681807375842e-06,1617.9139176301735,19.027436353046816
2019-07-16 00:00:00 UTC,2.8304989693508646e-06,1579.4862742621913,29.347956666645267
2019-07-17 00:00:00 UTC,2.8822358339989275e-06,1608.4660217659007,46.175880890432545
2019-07-18 00:00:00 UTC,2.9968912875751954e-06,1672.5981110278208,36.40486987126283
2019-07-19 00:00:00 UTC,3.1106846893911716e-06,1734.0167750988987,45.053518517104564
2019-07-20 00:00:00 UTC,3.1151779069419484e-06,1738.9236742255378,27.40225480384399
2019-07-21 00:00:00 UTC,3.076222213354798e-06,1717.3333038723133,22.258522970412304
2019-07-22 00:00:00 UTC,3.0845882071943405e-06,1722.153638684866,18.78461092943337
2019-07-23 00:00:00 UTC,3.134603438640217e-06,1748.790691591607,35.50895742489765
2019-07-24 00:00:00 UTC,3.1795623725721694e-06,1775.497636282099,28.861374243274703
2019-07-25 00:00:00 UTC,3.2191546052849376e-06,1797.7579611080268,21.084824480897602
2019-07-26 00:00:00 UTC,3.251916370133226e-06,1816.2299260479642,36.82191639604064
2019-07-27 00:00:00 UTC,3.3741816643857433e-06,1888.6983247966548,29.781411428421578
2019-07-28 00:00:00 UTC,3.854300078831057e-06,2152.956094473619,233.28641096656258
2019-07-29 00:00:00 UTC,3.792938128802201e-06,2118.948458386462,70.93130765145925
2019-07-30 00:00:00 UTC,4.160077451407198e-06,2307.545784706523,75.3063296963749
2019-07-31 00:00:00 UTC,4.21588621794355e-06,2361.8534838369014,203.3679234081067
2019-08-01 00:00:00 UTC,3.633053701580357e-06,2038.5196793094972,93.77849744013963
2019-08-02 00:00:00 UTC,3.15704557596094e-06,1768.9751784302564,62.00162576287241
2019-08-03 00:00:00 UTC,3.0179782825456027e-06,1691.1973672997551,29.367332525026335
2019-08-04 00:00:00 UTC,3.066604283290335e-06,1719.4836510239213,36.75021845376312
2019-08-05 00:00:00 UTC,2.8892246701955114e-06,1619.3367791407616,24.80040620941926
2019-08-06 00:00:00 UTC,2.489903707504938e-06,1395.6534340070264,34.06076435018173
2019-08-07 00:00:00 UTC,2.4792968397642158e-06,1389.8287864568101,42.454855731920205
2019-08-08 00:00:00 UTC,2.2046101296545115e-06,1235.9524040561703,40.72089779532665
2019-08-09 00:00:00 UTC,2.0661836082046403e-06,1158.4526549082236,39.35941923919065
2019-08-10 00:00:00 UTC,2.147533679271479e-06,1204.170122325559,36.103737298435426
2019-08-11 00:00:00 UTC,2.3332762975803087e-06,1306.5052688422886,69.84484288338753
2019-08-12 00:00:00 UTC,2.2199857667606027e-06,1245.0123174822686,38.33965233814477
2019-08-13 00:00:00 UTC,2.3376809645961092e-06,1311.134935949134,41.982862074880934
2019-08-14 00:00:00 UTC,2.378115780911262e-06,1333.9335850394834,52.701283316566744
2019-08-15 00:00:00 UTC,2.3268592301321086e-06,1305.2957253954494,100.38897840678966
2019-08-16 00:00:00 UTC,2.2628407868392315e-06,1269.5015014653857,45.63045818784153
2019-08-17 00:00:00 UTC,2.709400868937234e-06,1520.1633286470012,197.56544172219736
2019-08-18 00:00:00 UTC,2.5152425822375506e-06,1411.352193355203,128.17516647196135
2019-08-19 00:00:00 UTC,2.47799587587704e-06,1391.454582112759,74.29958635324127
2019-08-20 00:00:00 UTC,2.3752479170202668e-06,1333.036857006864,54.308270997309684
2019-08-21 00:00:00 UTC,2.457408280579083e-06,1379.2674751512038,54.112750378525455
2019-08-22 00:00:00 UTC,2.4958080331591542e-06,1400.9421813327765,48.56265257252952
2019-08-23 00:00:00 UTC,2.651802075097135e-06,1478.0898820280213,67.66007711440442
2019-08-24 00:00:00 UTC,2.6048782295210705e-06,1462.4292625590022,86.21389996491259
2019-08-25 00:00:00 UTC,2.7925387515079924e-06,1567.9205089383634,106.88055677447188
2019-08-26 00:00:00 UTC,2.8856411884342326e-06,1620.3370088380082,177.8552499019959
2019-08-27 00:00:00 UTC,2.7060800714462873e-06,1519.6479168694843,94.04722135644415
2019-08-28 00:00:00 UTC,2.873553289671271e-06,1613.8357061921367,142.07862889449774
2019-08-29 00:00:00 UTC,2.6244568434109413e-06,1474.0707640846936,105.88716047986361
2019-08-30 00:00:00 UTC,2.723404929444322e-06,1533.707434345317,110.72462461027351
2019-08-31 00:00:00 UTC,2.755398713292883e-06,1545.9596248970358,104.74432092150283
2019-09-01 00:00:00 UTC,2.661220890947099e-06,1498.94996422941,101.06446278387298
2019-09-02 00:00:00 UTC,2.697551474509776e-06,1519.546596538607,99.21035166006594
2019-09-03 00:00:00 UTC,2.4443288303974137e-06,1376.8224830789716,110.9025720204813
2019-09-04 00:00:00 UTC,2.397458056566898e-06,1350.5112239784628,211.70453702156564
2019-09-05 00:00:00 UTC,2.419373730316786e-06,1363.8195708040644,85.6551113741111
2019-09-06 00:00:00 UTC,2.4491275736043626e-06,1373.9075037811153,130.51688207822446
2019-09-07 00:00:00 UTC,2.442851441783187e-06,1376.6843841057582,83.12795162537131
2019-09-08 00:00:00 UTC,2.4599757049417076e-06,1386.460100530854,177.64793716011025
2019-09-09 00:00:00 UTC,2.4226267585198027e-06,1365.5247011390043,110.51045691401903
2019-09-10 00:00:00 UTC,2.4594766236891256e-06,1386.4199750425857,161.46358356363908
2019-09-11 00:00:00 UTC,2.542067885155164e-06,1432.4532188842293,209.72580930959757
2019-09-12 00:00:00 UTC,2.3669176775040945e-06,1334.4766806158398,197.6228651703418
2019-09-13 00:00:00 UTC,2.2427385635648837e-06,1264.5886988110692,142.56062568482469
2019-09-14 00:00:00 UTC,2.313655647278664e-06,1304.68758636252,153.6563226649022
2019-09-15 00:00:00 UTC,2.361426335661144e-06,1333.4479918859404,134.00514461544333
2019-09-16 00:00:00 UTC,2.3570772433226636e-06,1329.4092173853658,151.63679952181272
2019-09-17 00:00:00 UTC,2.3534807577135553e-06,1341.9206715379516,99.88520042842428
2019-09-18 00:00:00 UTC,2.446341558269202e-06,1382.6990409818038,167.3643222174448
2019-09-19 00:00:00 UTC,2.6739048049292277e-06,1519.319693037061,219.33405688363132
2019-09-20 00:00:00 UTC,2.6019045705162067e-06,1468.0092008314728,173.2137821254064
2019-09-21 00:00:00 UTC,2.6012905385626808e-06,1467.6198151907884,324.7281995580629
2019-09-22 00:00:00 UTC,2.6678219438851915e-06,1510.823387725942,426.27022771384503
2019-09-23 00:00:00 UTC,2.62339076968888e-06,1480.5187347835622,290.5543177738506
2019-09-24 00:00:00 UTC,2.4019754159962e-06,1354.8551090729343,158.11397553208332
2019-09-25 00:00:00 UTC,2.4398572417833055e-06,1392.6783563437205,419.01565514644585
2019-09-26 00:00:00 UTC,2.5675780273716457e-06,1449.4086417723875,592.2215520420576
2019-09-27 00:00:00 UTC,2.5637029610341415e-06,1447.348447153568,184.70968208101348
2019-09-28 00:00:00 UTC,2.6954491141973546e-06,1521.795018683774,299.0118987296186
2019-09-29 00:00:00 UTC,3.0669620060815376e-06,1731.771456914418,201.51954805577174
2019-09-30 00:00:00 UTC,3.0001925529489303e-06,1691.5716990868666,301.8940798404228
2019-10-01 00:00:00 UTC,2.9115143781867105e-06,1647.9286669117198,289.8474571541995
2019-10-02 00:00:00 UTC,2.9635870358286718e-06,1677.1679354961782,301.4326090467718
2019-10-03 00:00:00 UTC,2.9635870358286718e-06,1677.1679354961782,301.4326090467718
2019-10-04 00:00:00 UTC,3.026614781573971e-06,1714.103306148537,256.31995008098505
2019-10-05 00:00:00 UTC,3.0266489511894806e-06,1714.127833495317,248.24586384773767
2019-10-06 00:00:00 UTC,2.9707104492534203e-06,1680.8045034667819,277.89075510050895
2019-10-07 00:00:00 UTC,3.185229543726486e-06,1804.2829735898977,186.94641043727933
2019-10-08 00:00:00 UTC,3.2000234559753156e-06,1812.664168839284,285.3489550430089
2019-10-09 00:00:00 UTC,3.2915709945867215e-06,1862.3982863208612,400.8375447111718
2019-10-10 00:00:00 UTC,3.086174950220741e-06,1748.631952769282,124.63724741825166
2019-10-11 00:00:00 UTC,2.970366782839426e-06,1683.1618012405295,258.5530879738212
2019-10-12 00:00:00 UTC,2.9807942764998277e-06,1689.2179396951346,151.97087072303282
2019-10-13 00:00:00 UTC,2.968716585544282e-06,1682.5215290600302,195.0001946151448
2019-10-14 00:00:00 UTC,3.2465301249423997e-06,1837.9573946966773,220.54773467829668
2019-10-15 00:00:00 UTC,3.103754786851564e-06,1759.3587386214133,151.15092327111032
2019-10-16 00:00:00 UTC,3.0971496513913053e-06,1755.7725970062093,187.90204043399268
2019-10-17 00:00:00 UTC,3.2735519093628526e-06,1855.9395341769884,134.79540953273533
2019-10-18 00:00:00 UTC,3.0795513204435875e-06,1745.8135442857415,104.48155535116115
2019-10-19 00:00:00 UTC,3.0074683765668735e-06,1703.114399030748,135.71114164922915
2019-10-20 00:00:00 UTC,3.159003506222062e-06,1803.2005936991075,114.80486453418801
2019-10-21 00:00:00 UTC,3.178924001779993e-06,1804.052163128078,133.76728409578612
2019-10-22 00:00:00 UTC,3.2857249606666734e-06,1864.0026952129156,126.79407124563954
2019-10-23 00:00:00 UTC,2.9124622676414747e-06,1652.0905299191916,86.8931427867381
2019-10-24 00:00:00 UTC,2.8752432693369664e-06,1638.2280943889173,117.24083739175398
2019-10-25 00:00:00 UTC,2.9087745530014013e-06,1650.2832940410126,155.18925513322506
2019-10-26 00:00:00 UTC,2.6302704859002224e-06,1508.8807184981335,146.0156015484575
2019-10-27 00:00:00 UTC,2.545204465774434e-06,1440.6821946838304,160.8769269230942
2019-10-28 00:00:00 UTC,2.522337035848482e-06,1431.4201673195425,195.4202903037094
2019-10-29 00:00:00 UTC,2.608193698945739e-06,1484.6083320819503,189.2370710269128
2019-10-30 00:00:00 UTC,2.645546224813871e-06,1505.2633224830613,198.7761085782375
2019-10-31 00:00:00 UTC,2.81768334313534e-06,1603.3449571456101,153.36392620287234
2019-11-01 00:00:00 UTC,2.649756121938521e-06,1507.9196059647134,138.2297787644894
2019-11-02 00:00:00 UTC,2.78098127829774e-06,1582.7357991113006,153.87011022613717
2019-11-03 00:00:00 UTC,2.875565180415749e-06,1636.2142734799063,121.49793220433325
2019-11-04 00:00:00 UTC,2.869225593950289e-06,1633.2472833063705,118.64830015727307
2019-11-05 00:00:00 UTC,3.1079875792664313e-06,1769.3125520437065,163.6692477155221
2019-11-06 00:00:00 UTC,2.836183591366036e-06,1614.6668841419214,128.5999646805657
2019-11-07 00:00:00 UTC,2.8515538105895005e-06,1619.1073108730827,145.3919892050844
2019-11-08 00:00:00 UTC,2.8410004358246408e-06,1617.6937524711284,111.00689094577561
2019-11-09 00:00:00 UTC,3.210093849063874e-06,1828.0152485310853,142.66278408457683
2019-11-10 00:00:00 UTC,2.8483690639240615e-06,1619.2843668383732,120.03776913213767
2019-11-11 00:00:00 UTC,2.8143156851129403e-06,1602.9152923758925,120.06651465254265
2019-11-12 00:00:00 UTC,2.8082781205937312e-06,1593.3256746719312,115.19652014106845
2019-11-13 00:00:00 UTC,2.8796888740291996e-06,1636.397894336961,128.2313204402817
2019-11-14 00:00:00 UTC,2.8690217242815012e-06,1638.0981763266361,133.25629491793953
2019-11-15 00:00:00 UTC,2.8613279243304425e-06,1626.0397818105014,99.06575815004399
2019-11-16 00:00:00 UTC,3.0545684424940904e-06,1740.5116718364036,241.39882189955688
2019-11-17 00:00:00 UTC,3.0293282439333515e-06,1726.2606737200608,127.19736194437789
2019-11-18 00:00:00 UTC,3.0007727852826024e-06,1705.1740000959646,90.82225816273822
2019-11-19 00:00:00 UTC,2.9118501349031495e-06,1659.5171348680774,113.77168345079116
2019-11-20 00:00:00 UTC,2.9100586786010107e-06,1659.077166841421,116.68715696416402
2019-11-21 00:00:00 UTC,2.8836572174279907e-06,1643.8335198114255,108.6396360253351
2019-11-22 00:00:00 UTC,2.8557721594153428e-06,1632.0617670357008,136.4857702975953
2019-11-23 00:00:00 UTC,2.7971340714079377e-06,1593.2599309706366,170.90565553388677
2019-11-24 00:00:00 UTC,2.900480707334532e-06,1653.85467712804,204.4271718453718
2019-11-25 00:00:00 UTC,2.76737325398091e-06,1578.8836797852277,107.34859019233376
2019-11-26 00:00:00 UTC,2.843350273244925e-06,1627.7269840684369,198.43797305901828
2019-11-27 00:00:00 UTC,2.999819958979583e-06,1708.8393893926689,200.2844597680665
2019-11-28 00:00:00 UTC,2.8814014992194214e-06,1642.7351428962,124.05066165351195
2019-11-29 00:00:00 UTC,2.98817082695485e-06,1702.2980321029831,108.4312754563681
2019-11-30 00:00:00 UTC,2.898901597774835e-06,1657.26737905203,98.54997287516657
2019-12-01 00:00:00 UTC,2.9519598538971123e-06,1688.2303602141146,96.51810795043353
2019-12-02 00:00:00 UTC,3.1469610443057868e-06,1806.2237188599865,102.98749117095939
2019-12-03 00:00:00 UTC,3.129182567606921e-06,1797.7034540505063,254.69438064509407
2019-12-04 00:00:00 UTC,3.053156328233296e-06,1732.7169134062278,61.865395388458644
2019-12-05 00:00:00 UTC,3.034990574035812e-06,1735.5259599090098,54.51891168776687
2019-12-06 00:00:00 UTC,2.92774575908498e-06,1674.728991179217,47.04287591069566
2019-12-07 00:00:00 UTC,2.9512983664634187e-06,1692.643022888707,77.82723094186181
2019-12-08 00:00:00 UTC,3.0348496368099424e-06,1736.7002268426534,107.5405228111903
2019-12-09 00:00:00 UTC,2.996129996532369e-06,1713.556701643132,40.64777681081177
2019-12-10 00:00:00 UTC,3.1537678657960653e-06,1830.9085739103937,212.447585569192
2019-12-11 00:00:00 UTC,2.8629029130158027e-06,1633.6743814136455,65.49247493530491
2019-12-12 00:00:00 UTC,3.028581151594468e-06,1729.0708453464438,33.46925773689626
2019-12-13 00:00:00 UTC,2.9228929589576403e-06,1676.29574149139,34.30287206005535
2019-12-14 00:00:00 UTC,2.9183575137835273e-06,1676.3400638562953,50.73315546159908
2019-12-15 00:00:00 UTC,3.076864559346681e-06,1765.6228873841703,59.25012368764848
2019-12-16 00:00:00 UTC,3.109158667053794e-06,1787.1111376432095,60.4607299356202
2019-12-17 00:00:00 UTC,2.9390617850088444e-06,1686.1411957975042,55.39385682665991
2019-12-18 00:00:00 UTC,2.791833173282988e-06,1608.6345701091002,55.36494214793444
2019-12-19 00:00:00 UTC,2.892916743856681e-06,1655.193471489886,84.4743015414593
2019-12-20 00:00:00 UTC,2.998795845659843e-06,1705.916052393126,53.97698915457812
2019-12-21 00:00:00 UTC,2.935428771653641e-06,1681.7326018136523,32.53180899595605
2019-12-22 00:00:00 UTC,2.962429327114599e-06,1690.3238351819148,26.44996798559585
2019-12-23 00:00:00 UTC,2.8928922302892303e-06,1643.8032337435016,32.75752489355068
2019-12-24 00:00:00 UTC,2.7776372455191056e-06,1592.5349854182675,56.02944685773144
2019-12-25 00:00:00 UTC,2.826724906266849e-06,1615.8038551693326,27.997116269710606
2019-12-26 00:00:00 UTC,2.801424151762154e-06,1601.90911989182,22.069564343385252
2019-12-27 00:00:00 UTC,2.7436983848356257e-06,1570.8117094445254,24.89131402814465
2019-12-28 00:00:00 UTC,2.7937864713850845e-06,1598.5545024255382,23.396054090187704
2019-12-29 00:00:00 UTC,2.8201925837525604e-06,1618.1020114808855,26.906394201069233
2019-12-30 00:00:00 UTC,2.8028975286971037e-06,1610.8995580215626,46.396914733682515
2019-12-31 00:00:00 UTC,2.7657574841012075e-06,1594.0910631097984,49.977637934603216
2020-01-01 00:00:00 UTC,2.8079351003021617e-06,1608.0515513447783,47.74997385754392
2020-01-02 00:00:00 UTC,3.008147304221689e-06,1722.5097302227566,201.82768258011592
2020-01-03 00:00:00 UTC,2.8747103734215933e-06,1654.9599915116717,167.83472050527186
2020-01-04 00:00:00 UTC,2.8476196751328368e-06,1634.198913595713,45.31604919673475
2020-01-05 00:00:00 UTC,2.851942751586608e-06,1635.3870567430338,28.850233778547448
2020-01-06 00:00:00 UTC,2.8404125776483005e-06,1629.543532121981,29.831545650343056
2020-01-07 00:00:00 UTC,2.8197279518849653e-06,1620.0028623509934,29.22545354434662
2020-01-08 00:00:00 UTC,2.7080225792795526e-06,1557.3559883917367,25.214726449501075
2020-01-09 00:00:00 UTC,2.66194271525332e-06,1531.0643029328246,49.99587227607093
2020-01-10 00:00:00 UTC,2.490642628562186e-06,1432.6901089320893,35.70588390933243
2020-01-11 00:00:00 UTC,2.4003484215922623e-06,1388.9813573656695,26.189653367069457
2020-01-12 00:00:00 UTC,2.4302364018885e-06,1394.2411839776698,23.451789162532684
2020-01-13 00:00:00 UTC,2.629317864365758e-06,1506.059524981685,29.247025112329656
2020-01-14 00:00:00 UTC,2.4884730014870242e-06,1435.140086787427,23.88433280398791
2020-01-15 00:00:00 UTC,2.313040323501755e-06,1331.1019296497398,31.938359485633757
2020-01-16 00:00:00 UTC,2.4363314281697746e-06,1401.649719199631,28.749444953559163
2020-01-17 00:00:00 UTC,2.499072950981421e-06,1438.4115339342536,20.264771689151463
2020-01-18 00:00:00 UTC,2.5882499653720587e-06,1480.9257239056622,175.10900995623768
2020-01-19 00:00:00 UTC,2.5782629730165262e-06,1484.244752858571,35.927160156853084
2020-01-20 00:00:00 UTC,2.610524918532311e-06,1502.9482574272247,26.572690299191326
2020-01-21 00:00:00 UTC,2.532059676543222e-06,1457.9005701415017,19.79533273707347
2020-01-22 00:00:00 UTC,2.5318413303186083e-06,1457.8997766090467,21.741923988401616
2020-01-23 00:00:00 UTC,2.5990962261841237e-06,1496.754859982132,31.142538816667557
2020-01-24 00:00:00 UTC,2.549164025285613e-06,1473.2365005067543,25.027371516961995
2020-01-25 00:00:00 UTC,2.581737909800874e-06,1486.7425574577114,21.67374618388919
2020-01-26 00:00:00 UTC,2.6197405979691326e-06,1509.0333145116742,50.19393250930135
2020-01-27 00:00:00 UTC,2.5597112744930717e-06,1474.58128702813,27.123672061389165
2020-01-28 00:00:00 UTC,2.5226658285038916e-06,1455.6891558253071,21.454282877198498
