snapped_at,price,market_cap,total_volume
2021-01-17 00:00:00 UTC,1.0649850474231881e-05,1528.6264140178603,1287.8152188619433
2021-01-18 00:00:00 UTC,1.139995278040053e-05,1627.130976456955,1669.7340432047995
2021-01-19 00:00:00 UTC,1.1465736428192397e-05,1649.4527153651502,1380.9422068355225
2021-01-20 00:00:00 UTC,1.1431411478192165e-05,1646.279751940684,994.334483308274
2021-01-21 00:00:00 UTC,1.1485219347149072e-05,1640.0024840556644,1075.1766808949935
2021-01-22 00:00:00 UTC,1.1532335047276592e-05,1654.5044156838314,1288.598016775827
2021-01-23 00:00:00 UTC,1.156978240845462e-05,1662.1509387517583,1253.833907697311
2021-01-24 00:00:00 UTC,1.20153591963351e-05,1728.4004962039119,1083.2532993521158
2021-01-25 00:00:00 UTC,1.27683824138257e-05,1836.357277044948,1146.58585676645
2021-01-26 00:00:00 UTC,1.2025282460939864e-05,1719.127118797487,882.7487128268809
2021-01-27 00:00:00 UTC,1.3058469808862372e-05,1869.5899633255133,1389.18600680106
2021-01-28 00:00:00 UTC,1.2288350273133776e-05,1764.6829277976935,1169.7490459690257
2021-01-29 00:00:00 UTC,1.1921024880303218e-05,1715.08106134488,935.8182789669521
2021-01-30 00:00:00 UTC,1.262647699484358e-05,1822.5963928057492,1440.7125371036175
2021-01-31 00:00:00 UTC,1.2608788999359327e-05,1815.336214413985,1161.3052733868876
2021-02-01 00:00:00 UTC,1.2913600988847958e-05,1857.6626650695127,1276.8300308379517
2021-02-02 00:00:00 UTC,1.3277932773389255e-05,1900.4728557105257,1077.7978120359792
2021-02-03 00:00:00 UTC,1.261301838656441e-05,1810.8450177618754,839.0039305299358
2021-02-04 00:00:00 UTC,1.2620001830605711e-05,1792.2927410899601,762.8952628967257
2021-02-05 00:00:00 UTC,1.2596888781588497e-05,1800.250256102876,951.0637532028069
2021-02-06 00:00:00 UTC,1.3967101902307256e-05,2015.831809179883,1890.1595634466312
2021-02-07 00:00:00 UTC,1.2651822015713691e-05,1855.3273257806131,1727.2173575715763
2021-02-08 00:00:00 UTC,1.3257887137808403e-05,1898.0439843998106,1359.9374623646013
2021-02-09 00:00:00 UTC,1.1356022245746497e-05,1618.0854533104643,888.4750684134498
2021-02-10 00:00:00 UTC,1.3230665306116714e-05,1904.1772474817292,1313.4275109696794
2021-02-11 00:00:00 UTC,1.3286466696119641e-05,1911.4775252927577,1458.8773663926877
2021-02-12 00:00:00 UTC,1.4424311953939586e-05,2088.7719442226376,1618.6498602145894
2021-02-13 00:00:00 UTC,1.5723679892139043e-05,2281.954066783661,1382.7739736802569
2021-02-14 00:00:00 UTC,1.6371432223003085e-05,2359.968929435273,2095.5527761649228
2021-02-15 00:00:00 UTC,1.863363488196322e-05,2711.3604717741864,3688.5867816015634
2021-02-16 00:00:00 UTC,1.7145162816668025e-05,2455.829780659873,3184.1966081584724
2021-02-17 00:00:00 UTC,1.607632064603928e-05,2298.932954193969,1546.0741147844421
2021-02-18 00:00:00 UTC,1.495952600675531e-05,2149.8701478818657,1464.2800376743483
2021-02-19 00:00:00 UTC,1.5532686347065827e-05,2220.5225163516443,858.8621106795975
2021-02-20 00:00:00 UTC,1.5209263193421873e-05,2173.515981488849,1384.1704803614116
2021-02-21 00:00:00 UTC,1.43360321809127e-05,2054.684914848058,1681.8370624439522
2021-02-22 00:00:00 UTC,1.4614923882972517e-05,2101.395904927175,1361.6513364300508
2021-02-23 00:00:00 UTC,1.3630121003780863e-05,1966.9549155333182,1630.2345063872845
2021-02-24 00:00:00 UTC,1.143051488509754e-05,1638.2955530284516,2000.2345825634313
2021-02-25 00:00:00 UTC,1.1921827749074356e-05,1723.2441918566096,1252.4452292957887
2021-02-26 00:00:00 UTC,1.2143868885810996e-05,1763.99037029854,1166.2207218969252
2021-02-27 00:00:00 UTC,1.238435946976271e-05,1780.1840299732082,910.3475734130994
2021-02-28 00:00:00 UTC,1.3982212509920925e-05,1997.8758911811174,1442.1314470577659
2021-03-01 00:00:00 UTC,1.4217068984874168e-05,2049.653261856822,3381.334493025756
2021-03-02 00:00:00 UTC,1.3465639980173696e-05,1920.2141475558935,1198.275929672819
2021-03-03 00:00:00 UTC,1.3301405115889985e-05,1916.1765650163807,967.2165906979275
2021-03-04 00:00:00 UTC,1.3661205925666642e-05,1960.2227980356568,1147.2468429574026
2021-03-05 00:00:00 UTC,1.3765019434144872e-05,1974.9479078755176,1536.0352509147153
2021-03-06 00:00:00 UTC,1.3372135794327058e-05,1912.8385518939394,805.1859378329847
2021-03-07 00:00:00 UTC,1.399638468324051e-05,2012.5043046630637,1201.6998369792157
2021-03-08 00:00:00 UTC,1.3634601920443354e-05,1961.2850770605442,752.390911363152
2021-03-09 00:00:00 UTC,1.3265723367490525e-05,1910.5877505172593,750.717115672502
2021-03-10 00:00:00 UTC,1.3474471385099435e-05,1937.2697786195017,1180.6503669166307
2021-03-11 00:00:00 UTC,1.2407389791661071e-05,1789.606104785086,936.1155645673758
2021-03-12 00:00:00 UTC,1.2010736395786714e-05,1724.6217505007564,792.4666525880698
2021-03-13 00:00:00 UTC,1.3306438364908017e-05,1925.8775398245034,1645.2774464840436
2021-03-14 00:00:00 UTC,1.2538928420621165e-05,1803.9569715955176,1063.2690933693057
2021-03-15 00:00:00 UTC,1.4347671197771816e-05,2085.180441454843,2096.4543318026213
2021-03-16 00:00:00 UTC,1.5569437879772355e-05,2256.353566618457,2832.835099465472
2021-03-17 00:00:00 UTC,1.6274361440584975e-05,2339.39126904995,2135.458582699924
2021-03-18 00:00:00 UTC,1.6157219362443193e-05,2335.399704016427,1363.7466895465093
2021-03-19 00:00:00 UTC,1.5939250471054197e-05,2275.8948835735855,1525.9417586120464
2021-03-20 00:00:00 UTC,1.622457113593005e-05,2333.4522860369075,1707.6086942632999
2021-03-21 00:00:00 UTC,1.5537742776430505e-05,2230.6489234134524,1489.2424365074767
2021-03-22 00:00:00 UTC,1.5938402427231694e-05,2291.713048711078,1205.8607192049851
2021-03-23 00:00:00 UTC,1.686429779849648e-05,2426.892434374568,1894.6404756734116
2021-03-24 00:00:00 UTC,3.210916111337049e-05,4812.667657055176,18432.69047640137
2021-03-25 00:00:00 UTC,2.7673773099216993e-05,4000.6458682033663,10570.906386348332
2021-03-26 00:00:00 UTC,2.7451212814262762e-05,3956.186201801285,10389.070292609507
2021-03-27 00:00:00 UTC,2.8540050136786522e-05,4081.9536772233378,7303.3127819492975
2021-03-28 00:00:00 UTC,5.761794688742598e-05,7779.249732518296,64225.90681856046
2021-03-29 00:00:00 UTC,4.911547051976641e-05,7105.206703663596,37621.88986073867
2021-03-30 00:00:00 UTC,4.78782937974931e-05,6952.413824728655,16056.011559258443
2021-03-31 00:00:00 UTC,4.9899713260156895e-05,7238.324453721827,15642.340003991803
2021-04-01 00:00:00 UTC,4.813803806504973e-05,6959.0370504107295,10959.660541110905
2021-04-02 00:00:00 UTC,5.22514173149259e-05,7578.450838668639,20176.45477540957
2021-04-03 00:00:00 UTC,5.0913322350008345e-05,7332.216375087983,8872.9225903647
2021-04-04 00:00:00 UTC,4.8997025259537726e-05,7045.146717470928,5389.938793704891
2021-04-05 00:00:00 UTC,5.0044039080083974e-05,7198.744720051485,3812.166454135957
2021-04-06 00:00:00 UTC,4.8042203339871205e-05,6928.631912152657,4067.8629530704798
2021-04-07 00:00:00 UTC,4.441656720069619e-05,6389.766961484987,4408.05874943877
2021-04-08 00:00:00 UTC,4.244053964071275e-05,6149.438383140601,5320.085912180648
2021-04-09 00:00:00 UTC,4.4786512262102035e-05,6429.264611578672,5623.470752005189
2021-04-10 00:00:00 UTC,4.379543442330224e-05,6281.405079359385,3361.026488115558
2021-04-11 00:00:00 UTC,4.127553320433983e-05,5924.286958219392,2081.7327675711913
2021-04-12 00:00:00 UTC,4.009919669340922e-05,5791.153103042107,1521.5983872713407
2021-04-13 00:00:00 UTC,4.098703816349292e-05,5871.327673176716,3103.3007911315226
2021-04-14 00:00:00 UTC,3.8821700739331374e-05,5582.982337558812,1618.6103189080188
2021-04-15 00:00:00 UTC,3.6241035562982024e-05,5222.050666663873,2355.9864881034355
2021-04-16 00:00:00 UTC,3.716696477063786e-05,5326.624548976167,1905.042352471198
2021-04-17 00:00:00 UTC,3.784760026721646e-05,5448.784002342704,2948.4591594094923
2021-04-18 00:00:00 UTC,3.945399264863917e-05,5679.14855873359,3357.5568133919846
2021-04-19 00:00:00 UTC,3.6207365964329486e-05,5219.495066692408,3461.804386517751
2021-04-20 00:00:00 UTC,3.311234502968904e-05,4763.702449618745,1544.542172443378
2021-04-21 00:00:00 UTC,3.411772611200399e-05,4941.818027408795,2968.3290613340996
2021-04-22 00:00:00 UTC,3.4122667655039236e-05,4920.607226500977,2083.9603740188295
2021-04-23 00:00:00 UTC,3.1034797716548e-05,4488.230717342095,1767.6311936003356
2021-04-24 00:00:00 UTC,3.956258713858412e-05,5727.826018254256,6521.334911983253
2021-04-25 00:00:00 UTC,3.427751663522217e-05,4990.893137064468,3606.088236472095
2021-04-26 00:00:00 UTC,3.379305697018511e-05,4859.017107586099,2234.318469255832
2021-04-27 00:00:00 UTC,3.565146441380902e-05,5117.903514866055,2132.938782956948
2021-04-28 00:00:00 UTC,3.7694694706205406e-05,5446.136970237297,2833.476496577014
2021-04-29 00:00:00 UTC,3.6471640949767555e-05,5263.86575102681,3158.3731370301734
2021-04-30 00:00:00 UTC,3.6159142181847985e-05,5199.230439917051,2023.8418999234257
2021-05-01 00:00:00 UTC,3.5376208607366015e-05,5076.758893569196,1721.8358372560558
2021-05-02 00:00:00 UTC,3.785269768427115e-05,5446.422288663304,2281.97718968579
2021-05-03 00:00:00 UTC,3.6831770627926286e-05,5298.704191031627,1935.2688231609618
2021-05-04 00:00:00 UTC,3.627685603176264e-05,5214.131770376736,1608.8892649097859
2021-05-05 00:00:00 UTC,3.362034855340513e-05,4893.09765999008,1798.7927774167836
2021-05-06 00:00:00 UTC,3.461165291671071e-05,4965.485220567756,1464.7991107312052
2021-05-07 00:00:00 UTC,3.35818092603445e-05,4816.1063485855475,1619.529041132226
2021-05-08 00:00:00 UTC,3.8606418402319867e-05,5512.628451941829,6753.313027723253
2021-05-09 00:00:00 UTC,3.8275759972664066e-05,5546.26625661868,8871.499544328966
2021-05-10 00:00:00 UTC,3.7004827223662494e-05,5321.879628092041,3269.2404598664625
2021-05-11 00:00:00 UTC,3.342623479128323e-05,4806.272686023444,2214.5204499188794
2021-05-12 00:00:00 UTC,3.5037306153469516e-05,5037.924510755131,2204.6150933583476
2021-05-13 00:00:00 UTC,3.40528951093194e-05,4920.097531701266,2466.777509188887
2021-05-14 00:00:00 UTC,3.4192098333420996e-05,4900.648657308893,2265.3988935822304
2021-05-15 00:00:00 UTC,3.602049151732163e-05,5175.453894235361,1491.2292597773323
2021-05-16 00:00:00 UTC,3.456106379633377e-05,4970.912346537236,1533.3949312996613
2021-05-17 00:00:00 UTC,3.42584605649854e-05,4925.936298444206,1898.5682100205438
2021-05-18 00:00:00 UTC,3.4278000276719206e-05,4942.314248034734,1672.676881246444
2021-05-19 00:00:00 UTC,3.5964751402904426e-05,5151.571975066696,1300.3711416351066
2021-05-20 00:00:00 UTC,2.6726134371332106e-05,3846.157002346481,3104.2373499548944
2021-05-21 00:00:00 UTC,2.8698227010197792e-05,4101.4059309398635,2235.010519740623
2021-05-22 00:00:00 UTC,2.950716532881583e-05,4232.136519023502,3740.2973850845747
2021-05-23 00:00:00 UTC,2.7473539074290597e-05,3935.2929751393735,1303.1303404395435
2021-05-24 00:00:00 UTC,2.6437577548321618e-05,3787.609754451393,5882.293045147572
2021-05-25 00:00:00 UTC,2.7964003908758058e-05,4006.7078572607275,2128.931790442531
2021-05-26 00:00:00 UTC,2.8706180348647474e-05,4139.226080183822,1252.300035095563
2021-05-27 00:00:00 UTC,3.2467931641689114e-05,4620.618561811884,1499.4318321160292
2021-05-28 00:00:00 UTC,3.11908448876225e-05,4494.655438843555,1037.5764564624708
2021-05-29 00:00:00 UTC,2.9488901685249774e-05,4237.546382520862,915.6583716824723
2021-05-30 00:00:00 UTC,2.927929433643462e-05,4223.066689948661,804.1725721902164
2021-05-31 00:00:00 UTC,2.8434681342049674e-05,4090.3610334337054,783.0869506352277
2021-06-01 00:00:00 UTC,2.9223802683610478e-05,4194.452268062211,863.8329851500037
2021-06-02 00:00:00 UTC,2.8747045975862035e-05,4135.272212978663,784.7641566165889
2021-06-03 00:00:00 UTC,3.178219089564306e-05,4578.51530494038,2080.7900817190966
2021-06-04 00:00:00 UTC,3.139968719894056e-05,4527.702394669638,1543.1121824728002
2021-06-05 00:00:00 UTC,3.020652777044876e-05,4349.528958767768,1244.8552972184134
2021-06-06 00:00:00 UTC,2.987648081359801e-05,4278.984943142982,941.4591003041027
2021-06-07 00:00:00 UTC,3.230651377911944e-05,4646.780933838806,2209.2659262078996
2021-06-08 00:00:00 UTC,3.049611953417006e-05,4393.411126106143,1007.667598071976
2021-06-09 00:00:00 UTC,2.980604960738784e-05,4267.157127867218,1039.4264890455538
2021-06-10 00:00:00 UTC,2.7209472040647056e-05,3917.4433198611446,852.9710255235902
2021-06-11 00:00:00 UTC,2.674705416390435e-05,3848.116463437661,693.4450333457702
2021-06-12 00:00:00 UTC,2.522329134941318e-05,3628.427402809912,885.2800081626289
2021-06-13 00:00:00 UTC,2.5297105311854525e-05,3633.144327741505,666.1666166644231
2021-06-14 00:00:00 UTC,2.436630917444366e-05,3503.8757787814893,568.7978286149912
2021-06-15 00:00:00 UTC,2.3888127451814584e-05,3438.239359519383,524.6677929204496
2021-06-16 00:00:00 UTC,2.3972930894176484e-05,3447.3144747491133,561.7450648345167
2021-06-17 00:00:00 UTC,2.3488612860289162e-05,3373.028365160709,431.7242369991659
2021-06-18 00:00:00 UTC,2.342185290903441e-05,3366.581173310935,401.5139622205007
2021-06-19 00:00:00 UTC,2.3307922090481114e-05,3352.9024985328524,432.1598379346415
2021-06-20 00:00:00 UTC,2.3275321604124953e-05,3348.3648145671964,572.9032100608933
2021-06-21 00:00:00 UTC,2.3040830126862717e-05,3315.69595634243,550.5080337330869
2021-06-22 00:00:00 UTC,1.9989055105096994e-05,2889.5812302068884,818.1637921217136
2021-06-23 00:00:00 UTC,1.774471273294764e-05,2546.3259651560925,811.6294087087015
2021-06-24 00:00:00 UTC,1.963622032211563e-05,2823.441825865895,1010.2961861469568
2021-06-25 00:00:00 UTC,1.9660291441998676e-05,2821.21379128352,429.1069568733585
2021-06-26 00:00:00 UTC,1.9684674035660294e-05,2822.309526541047,513.9161587055083
2021-06-27 00:00:00 UTC,1.9538195599101804e-05,2807.618612113095,473.31110642422647
2021-06-28 00:00:00 UTC,1.8856809148468897e-05,2710.594903208959,408.55069496043507
2021-06-29 00:00:00 UTC,2.050136376957542e-05,2949.775819097329,501.68947733530723
2021-06-30 00:00:00 UTC,2.4659362976226504e-05,3590.006442915497,4621.601664706306
2021-07-01 00:00:00 UTC,2.3870556244873408e-05,3430.8392121109937,1286.0330897304236
2021-07-02 00:00:00 UTC,2.3640190272781947e-05,3393.310163865326,549.6160076799318
2021-07-03 00:00:00 UTC,2.515321149770497e-05,3614.2044106791313,1836.247564555387
2021-07-04 00:00:00 UTC,2.5082391941115527e-05,3610.442783567298,622.448165488605
2021-07-05 00:00:00 UTC,2.439387551469803e-05,3513.4036953839154,1180.6242364505038
2021-07-06 00:00:00 UTC,2.6092652351343677e-05,3735.2181381659116,1034.4210287058047
2021-07-07 00:00:00 UTC,2.8165260253073048e-05,4050.6456540553713,2359.7514725347964
2021-07-08 00:00:00 UTC,2.853589606219742e-05,4103.111049632685,2077.9924900630735
2021-07-09 00:00:00 UTC,3.220981896102028e-05,4633.130551858083,2246.875840416217
2021-07-10 00:00:00 UTC,2.9668724739466226e-05,4264.407272574792,2028.0519805024778
2021-07-11 00:00:00 UTC,2.819468436244794e-05,4057.3944824321966,832.5446609791755
2021-07-12 00:00:00 UTC,2.7576593361541062e-05,3974.217234968356,634.2794434637575
2021-07-13 00:00:00 UTC,2.7775442187295488e-05,3982.2871406794898,578.2752865377425
2021-07-14 00:00:00 UTC,2.6739053353319144e-05,3847.5808242526373,523.5737897289947
2021-07-15 00:00:00 UTC,2.8439431165911785e-05,4089.2329654314094,2828.689673141419
2021-07-16 00:00:00 UTC,2.7566317674085385e-05,4002.5637157834003,976.5771109745637
2021-07-17 00:00:00 UTC,2.5691684368896692e-05,3688.3114984878744,755.0006936741843
2021-07-18 00:00:00 UTC,2.4978772009905314e-05,3586.1785614689725,592.5681323718718
2021-07-19 00:00:00 UTC,2.5742877116476084e-05,3688.2492996899828,537.8333935261892
2021-07-20 00:00:00 UTC,2.5318824073551372e-05,3643.303802662551,1580.152112284408
2021-07-21 00:00:00 UTC,2.3691330355772527e-05,3408.91438847646,889.660035860429
2021-07-22 00:00:00 UTC,2.3500611745726245e-05,3376.1960397515413,787.5278627613206
2021-07-23 00:00:00 UTC,2.4289548180295354e-05,3468.842465480294,680.5042771399218
2021-07-24 00:00:00 UTC,2.3824321269777038e-05,3426.6903661764636,626.8815132599437
2021-07-25 00:00:00 UTC,2.4147777187203812e-05,3470.2114362261236,587.0699655346065
2021-07-26 00:00:00 UTC,2.384907805908028e-05,3430.7434447854657,630.6047087803238
2021-07-27 00:00:00 UTC,2.29172026778123e-05,3291.4808509126833,1599.3721901127365
2021-07-28 00:00:00 UTC,2.3527690433207338e-05,3380.0024178745166,2104.398451063696
2021-07-29 00:00:00 UTC,2.5279279083420453e-05,3633.6435749303196,5001.831075541402
2021-07-30 00:00:00 UTC,2.505327783702711e-05,3603.1074521192713,1161.2645192453942
2021-07-31 00:00:00 UTC,2.4367434872197547e-05,3518.8818000654774,929.1663815285002
2021-08-01 00:00:00 UTC,2.507876436649986e-05,3604.060823741055,971.0051643205117
2021-08-02 00:00:00 UTC,2.6059410043448227e-05,3728.4835057047,3995.1068440989125
2021-08-03 00:00:00 UTC,2.6292279052806756e-05,3784.9772426336203,1055.2293404737895
2021-08-04 00:00:00 UTC,2.611443570483422e-05,3751.886430942201,559.2324027461727
2021-08-05 00:00:00 UTC,2.7467622240764217e-05,3960.251648441194,2680.1167587627788
2021-08-06 00:00:00 UTC,2.6689499263694743e-05,3834.3320874107744,906.4387200296667
2021-08-07 00:00:00 UTC,2.6642289692345917e-05,3830.827519482803,888.6216206854136
2021-08-08 00:00:00 UTC,2.6399054632377594e-05,3791.62630632185,1181.8723927466183
2021-08-09 00:00:00 UTC,2.5151863923344684e-05,3621.9950715755645,969.9623522033833
2021-08-10 00:00:00 UTC,2.4978751208300572e-05,3573.84847529136,741.1295216019894
2021-08-11 00:00:00 UTC,2.580161995854405e-05,3704.0271503971726,955.0623852417394
2021-08-12 00:00:00 UTC,2.655507499529634e-05,3808.7990203813247,1549.3847089633084
2021-08-13 00:00:00 UTC,2.595554580329624e-05,3730.629528742878,1104.628947611831
2021-08-14 00:00:00 UTC,2.6305711056513196e-05,3782.4825163154915,1150.0741898757608
2021-08-15 00:00:00 UTC,2.8134485535415156e-05,4062.8418871612457,1485.5659384070182
2021-08-16 00:00:00 UTC,2.826036674700635e-05,4040.780982387512,1261.8159685864864
2021-08-17 00:00:00 UTC,2.8717076486064528e-05,4208.007750758505,2552.5684665900953
2021-08-18 00:00:00 UTC,2.7323990593608947e-05,3944.7789672517283,1068.5726345229064
2021-08-19 00:00:00 UTC,2.6659841652475392e-05,3840.8094879287623,985.0634675015582
2021-08-20 00:00:00 UTC,2.668069126288282e-05,3863.2255829455735,678.6473873141006
2021-08-21 00:00:00 UTC,2.639835753295187e-05,3791.3664654809654,1124.5996663533926
2021-08-22 00:00:00 UTC,2.750031074696977e-05,3951.974110635071,990.0220478448749
2021-08-23 00:00:00 UTC,2.6926041061963596e-05,3866.5151641991315,860.9415662609441
2021-08-24 00:00:00 UTC,2.807142766995957e-05,4031.032733968462,1620.2636898434623
2021-08-25 00:00:00 UTC,2.7536612600157842e-05,3958.470106664217,1538.9576119969254
2021-08-26 00:00:00 UTC,2.807439278929054e-05,4011.5239302270843,930.8545115723332
2021-08-27 00:00:00 UTC,3.0329304146673366e-05,4367.238714057494,6021.428396669447
2021-08-28 00:00:00 UTC,2.9767580286959846e-05,4266.284982121129,1429.2439273795396
2021-08-29 00:00:00 UTC,3.1241801011063496e-05,4488.504026840138,1779.9701211459808
2021-08-30 00:00:00 UTC,3.221448051009404e-05,4591.602187302042,1223.5437219261253
2021-08-31 00:00:00 UTC,3.133280139893133e-05,4474.80249151857,1394.0835727023116
2021-09-01 00:00:00 UTC,3.128832873438463e-05,4509.6487798486105,1187.382665229706
2021-09-02 00:00:00 UTC,3.1072906565170776e-05,4464.192838799403,1066.302416414341
2021-09-03 00:00:00 UTC,3.084447706206915e-05,4430.912505086824,1414.2090776472605
2021-09-04 00:00:00 UTC,3.157829610065858e-05,4539.884961476263,1355.039286860717
2021-09-05 00:00:00 UTC,3.4518176002723535e-05,4968.438042926218,3391.335190494702
2021-09-06 00:00:00 UTC,3.297750993751764e-05,4735.06896397959,3806.9248660471144
2021-09-07 00:00:00 UTC,3.342879579517536e-05,4749.800938202967,1796.6644320093992
2021-09-08 00:00:00 UTC,3.0225165677090956e-05,4318.998545735252,4090.866443310819
2021-09-09 00:00:00 UTC,3.197592202314193e-05,4597.332337359628,2430.9414016100295
2021-09-10 00:00:00 UTC,3.337695873888835e-05,4802.9484714622495,1387.9816874702585
2021-09-11 00:00:00 UTC,3.1775322522179746e-05,4554.46086459698,1069.749612991749
2021-09-12 00:00:00 UTC,3.1210162892947375e-05,4476.267340711055,697.7063054465067
2021-09-13 00:00:00 UTC,3.166224324420734e-05,4490.275196107995,745.5576884357914
2021-09-14 00:00:00 UTC,3.0141453923928767e-05,4310.129098986552,831.5643315767875
2021-09-15 00:00:00 UTC,3.006073224278377e-05,4322.439149408743,549.7596478280465
2021-09-16 00:00:00 UTC,3.077825386576912e-05,4396.906687171323,757.5089128514779
2021-09-17 00:00:00 UTC,2.989913496269408e-05,4293.759318949167,614.5914513876064
2021-09-18 00:00:00 UTC,2.9108988151013038e-05,4185.506849382814,590.7814671131559
2021-09-19 00:00:00 UTC,2.887495438120586e-05,4148.140110345861,585.9002908092499
2021-09-20 00:00:00 UTC,2.8311920007008307e-05,4074.75306713959,501.50929337006016
2021-09-21 00:00:00 UTC,2.6618032935596594e-05,3821.4639956636856,1214.6569705106497
2021-09-22 00:00:00 UTC,2.540693788224107e-05,3629.660152754132,844.2380305611782
2021-09-23 00:00:00 UTC,2.6412827299791058e-05,3789.341580417504,742.5070794660552
2021-09-24 00:00:00 UTC,2.656918637147776e-05,3818.963591504798,584.298903537719
2021-09-25 00:00:00 UTC,2.5554271639358332e-05,3709.719491891245,736.5575761081542
2021-09-26 00:00:00 UTC,2.5535715461017337e-05,3665.6179309094705,545.0453425111991
2021-09-27 00:00:00 UTC,2.487646630557132e-05,3576.0255499697555,1497.2677669344419
2021-09-28 00:00:00 UTC,2.422834094538036e-05,3483.7310884865788,875.9088412092522
2021-09-29 00:00:00 UTC,2.3838218429240865e-05,3432.4159446627586,709.1531863248956
2021-09-30 00:00:00 UTC,2.4306694041445477e-05,3485.947174067255,656.172230214622
2021-10-01 00:00:00 UTC,2.488796790288357e-05,3577.1432552386595,773.8933744993828
2021-10-02 00:00:00 UTC,2.5015858455205562e-05,3590.9624191676025,935.9045395069485
2021-10-03 00:00:00 UTC,2.500114224637161e-05,3601.092055355344,687.3133081795446
2021-10-04 00:00:00 UTC,2.5227786313726273e-05,3628.9141765785803,624.7402601068227
2021-10-05 00:00:00 UTC,2.5244072565881253e-05,3631.6992904976755,955.8588001661624
2021-10-06 00:00:00 UTC,2.616462421367189e-05,3736.776989019033,1114.3113428876231
2021-10-07 00:00:00 UTC,2.4457921229446283e-05,3465.9864988058685,1777.364745796704
2021-10-08 00:00:00 UTC,2.4863434104039555e-05,3538.5321480381645,1338.3412303657426
2021-10-09 00:00:00 UTC,2.6003746846712883e-05,3728.833408417501,793.8699204031019
2021-10-10 00:00:00 UTC,2.5232018312545282e-05,3626.83604816509,790.1272493445365
2021-10-11 00:00:00 UTC,2.7188781961829582e-05,3973.028714222827,1220.463521667018
2021-10-12 00:00:00 UTC,2.464057228531199e-05,3539.8713767430227,1001.4081150551144
2021-10-13 00:00:00 UTC,2.316187966330892e-05,3330.2105761483585,813.133126444683
2021-10-14 00:00:00 UTC,2.3384229141086783e-05,3354.4232078649957,549.5934107769998
2021-10-15 00:00:00 UTC,2.342211239409278e-05,3366.73383633506,411.48206234203263
2021-10-16 00:00:00 UTC,2.137452922667611e-05,3079.6103216675897,612.2148139916762
2021-10-17 00:00:00 UTC,2.193524069102156e-05,3158.884336115829,914.4029598947035
2021-10-18 00:00:00 UTC,2.072055633351705e-05,2986.803517575484,439.8914872392628
2021-10-19 00:00:00 UTC,2.052279652245518e-05,2938.843245307431,492.64135841655565
2021-10-20 00:00:00 UTC,1.9720533986295164e-05,2812.12375054009,366.39930569481163
2021-10-21 00:00:00 UTC,1.9639210347553973e-05,2818.597403797263,466.108433846794
2021-10-22 00:00:00 UTC,1.9882047330418665e-05,2862.5951947783774,460.4212549791612
2021-10-23 00:00:00 UTC,2.072033050437954e-05,2977.952096760571,425.878910175375
2021-10-24 00:00:00 UTC,2.0746978992506793e-05,2983.557500470327,382.1860497316969
2021-10-25 00:00:00 UTC,2.0966477955925985e-05,2999.4378033336684,288.4328255955019
2021-10-26 00:00:00 UTC,2.0926514320259575e-05,3003.7134298074734,383.3742560529359
2021-10-27 00:00:00 UTC,2.157927370322646e-05,3105.8186174084603,487.86938302897204
2021-10-28 00:00:00 UTC,1.947010880925194e-05,2802.066810643926,913.8488445749196
2021-10-29 00:00:00 UTC,1.974552690467827e-05,2836.6457147884153,514.0014044148464
2021-10-30 00:00:00 UTC,1.9974283497289607e-05,2856.385995132359,463.04211960934845
2021-10-31 00:00:00 UTC,2.1297420154155363e-05,3062.47117987695,1156.2732673961339
2021-11-01 00:00:00 UTC,3.240616226061561e-05,4580.680308251528,56438.7751375517
2021-11-02 00:00:00 UTC,3.0663104157914384e-05,4349.312797634544,15253.888270612946
2021-11-03 00:00:00 UTC,2.950508201423018e-05,4290.969261602049,7442.192378924741
2021-11-04 00:00:00 UTC,2.7150077971558432e-05,3903.701863244788,2262.4193008859047
2021-11-05 00:00:00 UTC,2.6544019078334228e-05,3804.280401041546,1382.8754460455036
2021-11-06 00:00:00 UTC,2.6571281323328396e-05,3821.3499278009845,1394.2632729167783
2021-11-07 00:00:00 UTC,2.7361982014180125e-05,3902.9446065903007,1040.1114889173105
2021-11-08 00:00:00 UTC,2.617544771067155e-05,3761.3319752774546,742.2856561831052
2021-11-09 00:00:00 UTC,2.391998347541231e-05,3444.836906994977,905.7236367565877
2021-11-10 00:00:00 UTC,2.4062798489955038e-05,3453.3492089578053,832.7022122886934
2021-11-11 00:00:00 UTC,2.2912265834506443e-05,3284.9582000570604,1324.433719963769
2021-11-12 00:00:00 UTC,2.33767206802961e-05,3359.5962065305152,605.466327719857
2021-11-13 00:00:00 UTC,2.5188081842438104e-05,3622.2619093964186,2888.4604490353995
2021-11-14 00:00:00 UTC,2.5669756484587033e-05,3691.850733614495,3396.796552368529
2021-11-15 00:00:00 UTC,2.646037311832087e-05,3856.2210554665685,1717.322620840255
2021-11-16 00:00:00 UTC,2.7579943745405634e-05,3965.6494706419603,1574.0436224915816
2021-11-17 00:00:00 UTC,2.6561004487662773e-05,3825.2335057895484,1327.4633624575738
2021-11-18 00:00:00 UTC,2.8321787248429405e-05,4138.565875956412,2028.2327172816495
2021-11-19 00:00:00 UTC,3.01578455414002e-05,4305.34411518233,8149.333984864107
2021-11-20 00:00:00 UTC,3.5777815617491514e-05,5153.113877278612,6316.530894885222
