snapped_at,price,market_cap,total_volume
2018-11-22 00:00:00 UTC,6.174960431525392,16521942217.714334,3745287664.5816703
2018-11-23 00:00:00 UTC,5.895460132864315,15880775254.837563,7951047921.4872675
2018-11-24 00:00:00 UTC,5.882581766023386,15733317450.420599,8261998806.859902
2018-11-25 00:00:00 UTC,5.266158709120227,14086138317.919804,9225857243.558565
2018-11-26 00:00:00 UTC,5.570065549265483,14900603348.565414,7910866349.121092
2018-11-27 00:00:00 UTC,5.202013078146806,13987719671.241282,6600074090.197312
2018-11-28 00:00:00 UTC,5.21368430131703,13948983728.097116,7885694769.646443
2018-11-29 00:00:00 UTC,5.782065562928975,15479851563.405933,7657960775.738893
2018-11-30 00:00:00 UTC,5.653775820946518,15118790503.037495,7237849108.319705
2018-12-01 00:00:00 UTC,5.4444059983194935,14535683579.281479,2533486602.386096
2018-12-02 00:00:00 UTC,5.558908215685219,14888442915.564878,1052129018.522777
2018-12-03 00:00:00 UTC,5.6075400168298035,15004171481.40689,1070393689.9429749
2018-12-04 00:00:00 UTC,5.271388321073473,14145238361.395378,910516588.6362941
2018-12-05 00:00:00 UTC,5.291871015403576,14186524066.18179,791948496.508655
2018-12-06 00:00:00 UTC,4.915298495284079,13184262141.681173,868584875.0747647
2018-12-07 00:00:00 UTC,3.9615427589659453,10986390914.919724,1402683376.485701
2018-12-08 00:00:00 UTC,4.020514603157731,10765147377.17486,1070387266.9868075
2018-12-09 00:00:00 UTC,4.102134630254811,11026234977.05638,932697767.5790006
2018-12-10 00:00:00 UTC,4.2497934231842045,11420705504.68903,900438110.916076
2018-12-11 00:00:00 UTC,4.076948856228114,10905530681.532778,714146680.5533255
2018-12-12 00:00:00 UTC,4.039147619472317,10838380284.289082,673096144.4957217
2018-12-13 00:00:00 UTC,4.2189454961399555,11292964762.521082,558039905.0263991
2018-12-14 00:00:00 UTC,4.061901078929221,10858248948.159279,586141840.841662
2018-12-15 00:00:00 UTC,3.9836302857746575,10691648182.582699,587453889.4234027
2018-12-16 00:00:00 UTC,4.0200575018997835,10770429130.002731,439385264.8385681
2018-12-17 00:00:00 UTC,4.060351641814321,10901253916.838757,525937482.3411387
2018-12-18 00:00:00 UTC,4.3212327088623566,11577371754.915693,3203566791.344731
2018-12-19 00:00:00 UTC,4.385569636298877,11750279437.67983,1964330971.2336743
2018-12-20 00:00:00 UTC,4.327150672205728,11594274406.559296,1649133489.2517223
2018-12-21 00:00:00 UTC,4.558106963645195,12117734393.224215,1571223790.9765167
2018-12-22 00:00:00 UTC,4.544523170209045,12133405159.287592,1734829103.200405
2018-12-23 00:00:00 UTC,4.702203773543687,12574455670.832603,1340524025.7033398
2018-12-24 00:00:00 UTC,4.816693412365782,12938813647.864317,1479271279.8939648
2018-12-25 00:00:00 UTC,5.0093844883258045,13471834469.885092,2176476026.9890146
2018-12-26 00:00:00 UTC,4.409419802796202,11792431330.351149,1450074694.34669
2018-12-27 00:00:00 UTC,4.351504092381265,11663492641.790789,1224977915.1157877
2018-12-28 00:00:00 UTC,3.971546391600721,10676795312.667658,779955666.0564831
2018-12-29 00:00:00 UTC,4.28145229429683,11460991501.29876,901535578.4392232
2018-12-30 00:00:00 UTC,4.292953469662935,11508325524.731451,274218510.76313853
2018-12-31 00:00:00 UTC,4.296521379544657,11529094744.440327,885447426.3121176
2019-01-01 00:00:00 UTC,4.099371487068095,10966327471.598885,477247951.5039711
2019-01-02 00:00:00 UTC,4.280888433945343,11477883748.776161,475355617.6000474
2019-01-03 00:00:00 UTC,4.399748044903641,11792134100.194199,649374327.2016755
2019-01-04 00:00:00 UTC,4.182677758737686,11211042349.162167,324805831.84455377
2019-01-05 00:00:00 UTC,4.272377784073033,11498356313.021591,402628549.5690948
2019-01-06 00:00:00 UTC,4.243678165853032,11378435343.921938,588756907.6437421
2019-01-07 00:00:00 UTC,4.472504116675859,12022775773.449377,659419227.3665866
2019-01-08 00:00:00 UTC,4.661743006655117,12503532896.155611,2232459329.574045
2019-01-09 00:00:00 UTC,4.605638848161764,12398933150.423615,614615392.69306
2019-01-10 00:00:00 UTC,4.527237596346421,12141373415.75064,627009556.1307213
2019-01-11 00:00:00 UTC,3.990618476434327,10702422664.98123,1379016079.780028
2019-01-12 00:00:00 UTC,4.106376049985661,11022910489.570683,577267781.0991576
2019-01-13 00:00:00 UTC,4.186451488017185,11241189037.225124,692744801.8106006
2019-01-14 00:00:00 UTC,4.003805615764302,10733338045.662342,554762792.9025004
2019-01-15 00:00:00 UTC,4.197449123237355,11272407968.119299,600377572.2615566
2019-01-16 00:00:00 UTC,4.021268977964562,10795940406.1661,858568307.9485888
2019-01-17 00:00:00 UTC,4.24943097933558,11390939809.362204,1164922698.036068
2019-01-18 00:00:00 UTC,4.211761336744995,11303236319.76987,708813798.2415146
2019-01-19 00:00:00 UTC,4.245070588974445,11395334314.614368,571772295.0733713
2019-01-20 00:00:00 UTC,4.56869455166256,12263644093.703785,2474254794.147282
2019-01-21 00:00:00 UTC,4.31666568180184,11581689016.021141,1216093161.0557816
2019-01-22 00:00:00 UTC,4.304000663605348,11554351918.400036,477100485.6747465
2019-01-23 00:00:00 UTC,4.275554323326691,11480211387.106483,649661770.7657397
2019-01-24 00:00:00 UTC,4.227443920778844,11352182559.364206,720366539.121081
2019-01-25 00:00:00 UTC,4.185916941358608,11241807737.387602,594873496.282565
2019-01-26 00:00:00 UTC,4.159891199924891,11173044876.197727,469558207.79425865
2019-01-27 00:00:00 UTC,4.173303529744931,11210205740.009598,583585672.871064
2019-01-28 00:00:00 UTC,4.077629419911652,10978761006.021334,622455218.788234
2019-01-29 00:00:00 UTC,3.794842803514878,10195499928.434399,678876555.6682739
2019-01-30 00:00:00 UTC,4.0276979607667105,10844564879.794561,1210707543.7054944
2019-01-31 00:00:00 UTC,4.048912456399535,10880150513.226553,704542781.9123621
2019-02-01 00:00:00 UTC,4.0007222233585855,10751759733.446877,565082638.0486841
2019-02-02 00:00:00 UTC,4.184136985675127,11245457090.851974,564273618.2252326
2019-02-03 00:00:00 UTC,4.2028811643234505,11296837046.819672,284754359.4424367
2019-02-04 00:00:00 UTC,4.084451686906266,10981090578.598635,298732146.3402966
2019-02-05 00:00:00 UTC,4.10286307525935,11029776737.917225,347592699.62868124
2019-02-06 00:00:00 UTC,4.083414565262992,10956916818.206991,365358447.6625161
2019-02-07 00:00:00 UTC,3.975408797753889,10712383456.847618,445370710.52737325
2019-02-08 00:00:00 UTC,4.095641916425972,11014132628.9786,653952687.6142474
2019-02-09 00:00:00 UTC,4.385902046719613,11795992886.25257,808259947.181449
2019-02-10 00:00:00 UTC,4.404826116889554,11848214813.883305,489743791.199217
2019-02-11 00:00:00 UTC,4.401367183031649,11840265167.1464,379869028.26648855
2019-02-12 00:00:00 UTC,4.300879268331253,11563489545.43163,365500597.7371383
2019-02-13 00:00:00 UTC,4.494667722509391,12055694862.879902,1632358666.9472556
2019-02-14 00:00:00 UTC,4.436962134136154,11940106072.812662,1113853802.2741423
2019-02-15 00:00:00 UTC,4.3917342795871654,11817509327.45498,714424655.0818113
2019-02-16 00:00:00 UTC,4.432020703006996,11929530567.4875,680175134.573138
2019-02-17 00:00:00 UTC,4.543349983804451,12230573447.427755,1085508620.5488462
2019-02-18 00:00:00 UTC,4.646273952379029,12484779821.50551,976543017.4770932
2019-02-19 00:00:00 UTC,4.86659842510357,13103686561.835451,1875316722.8911533
2019-02-20 00:00:00 UTC,5.0532896736433015,13607887758.194885,2508063542.004799
2019-02-21 00:00:00 UTC,5.107928904588381,13754017077.368675,1978810614.0262682
2019-02-22 00:00:00 UTC,4.959449836625671,13355712257.149118,1128372606.1823905
2019-02-23 00:00:00 UTC,5.097294893906042,13728470185.988367,794836717.8440943
2019-02-24 00:00:00 UTC,5.448788535177269,14676795425.949707,2903387782.7431607
2019-02-25 00:00:00 UTC,4.966432198861071,13529055232.74078,5068114634.022051
2019-02-26 00:00:00 UTC,5.234306590323317,14028495937.925453,1713960136.8270087
2019-02-27 00:00:00 UTC,5.133351816865026,13831790556.620333,1149237508.484947
2019-02-28 00:00:00 UTC,5.0606156496918375,13617467799.921474,987647406.3691763
2019-03-01 00:00:00 UTC,5.120476821702385,13824414528.718353,1003020349.2149744
2019-03-02 00:00:00 UTC,5.1340721046108495,13878448877.340729,675541398.13451
2019-03-03 00:00:00 UTC,5.1029846898988485,13756134433.493372,502826645.47261316
2019-03-04 00:00:00 UTC,5.053616823516656,13595652524.612381,530490678.0544929
2019-03-05 00:00:00 UTC,4.749728475875924,12806729359.689573,981569629.7426379
2019-03-06 00:00:00 UTC,5.183179896369253,13988994087.617853,1708500060.9161253
2019-03-07 00:00:00 UTC,5.1658993085390765,13928756355.693218,1379893287.1668074
2019-03-08 00:00:00 UTC,5.249218659774209,14178113757.455872,1472218072.0593102
2019-03-09 00:00:00 UTC,5.0922933181134376,13705088039.958345,1008293971.992585
2019-03-10 00:00:00 UTC,5.292618618804927,14278549945.924236,1082825192.1206472
2019-03-11 00:00:00 UTC,5.212758217911837,14070068218.050362,1065058456.4829315
2019-03-12 00:00:00 UTC,5.201019429009064,14036705735.915722,432238350.630604
2019-03-13 00:00:00 UTC,5.518594991778979,14874318076.207788,906986751.0549768
2019-03-14 00:00:00 UTC,5.370648661791678,14503230665.335083,1498111892.9718108
2019-03-15 00:00:00 UTC,5.648428609525046,15256049682.442644,619321090.620585
2019-03-16 00:00:00 UTC,5.676954542065201,15327824085.511946,1306500722.4738312
2019-03-17 00:00:00 UTC,5.682159468444509,15341506065.768648,1196714156.4141724
2019-03-18 00:00:00 UTC,5.64795458002403,15251858506.694359,648446219.9258977
2019-03-19 00:00:00 UTC,5.62100713252885,15179407678.03779,1649382787.762035
2019-03-20 00:00:00 UTC,5.594010394106744,15109212231.33799,1127871116.6170352
2019-03-21 00:00:00 UTC,5.562438625194381,15025125391.570702,1414525726.4306517
2019-03-22 00:00:00 UTC,5.431703103090181,14673402451.29351,2023871908.4679825
2019-03-23 00:00:00 UTC,5.582557770295543,15069512240.100256,1763985271.4055707
2019-03-24 00:00:00 UTC,5.880594615268303,15878939562.321358,3914393878.2354784
2019-03-25 00:00:00 UTC,5.741589252474986,15529124307.268824,1695771959.9814386
2019-03-26 00:00:00 UTC,6.474229362143569,17492797132.989796,16869353323.681572
2019-03-27 00:00:00 UTC,6.502794991219962,17577877414.881504,6704095243.473421
2019-03-28 00:00:00 UTC,6.742383278600738,18255437333.066135,2923484443.390962
2019-03-29 00:00:00 UTC,6.452750286886788,17445802065.920742,3498616530.8118434
2019-03-30 00:00:00 UTC,6.66802104957854,18030878595.78318,2659246033.0677896
2019-03-31 00:00:00 UTC,6.632425273265913,17993429418.663578,2105378147.8624418
2019-04-01 00:00:00 UTC,6.623188969688235,17913330508.644676,1680787717.4680235
2019-04-02 00:00:00 UTC,6.859136505723041,18543996904.5689,2187412330.331225
2019-04-03 00:00:00 UTC,7.580871428109018,20586910911.705444,5513942541.019559
2019-04-04 00:00:00 UTC,8.029848161791316,21726232602.43648,8306081362.258189
2019-04-05 00:00:00 UTC,7.806839323992543,21133501440.825294,3707972090.1294165
2019-04-06 00:00:00 UTC,8.234697364807776,22271522206.389713,2200588511.027555
2019-04-07 00:00:00 UTC,8.124736085826694,22027350898.29238,3995461372.3211107
2019-04-08 00:00:00 UTC,8.202843306254145,22114285207.805763,2560241391.1176825
2019-04-09 00:00:00 UTC,8.103443753271634,21920045246.82822,4031326827.525685
2019-04-10 00:00:00 UTC,7.597562113588785,20582082910.087143,2485956208.826799
2019-04-11 00:00:00 UTC,7.882808585261182,21411446252.81088,2006763568.4344792
2019-04-12 00:00:00 UTC,7.080957826412626,19157296006.55201,4356807316.227239
2019-04-13 00:00:00 UTC,7.126639505197353,19299865898.865276,2529178064.685435
2019-04-14 00:00:00 UTC,6.9980476229856,18948366808.08204,2146692836.2219853
2019-04-15 00:00:00 UTC,7.127825185288262,19234979950.330463,1667342835.6792395
2019-04-16 00:00:00 UTC,6.8687793630321545,18627743640.519978,2695955256.688885
2019-04-17 00:00:00 UTC,6.941633088481244,18715147488.6896,2564186037.4117036
2019-04-18 00:00:00 UTC,6.927647903343871,18777949628.569565,1822373270.9420047
2019-04-19 00:00:00 UTC,7.049387779138194,19201874849.482845,1943259483.8464134
2019-04-20 00:00:00 UTC,7.084411180114484,19216413977.334953,1632962446.0777698
2019-04-21 00:00:00 UTC,6.990987375143643,18943575353.383984,1945687886.5424197
2019-04-22 00:00:00 UTC,6.8670203795901985,18603188368.90847,3420665094.3671646
2019-04-23 00:00:00 UTC,6.871044506749255,18620625428.58793,2003540300.688514
2019-04-24 00:00:00 UTC,6.771220750690947,18506463518.235752,2147817494.531223
2019-04-25 00:00:00 UTC,6.226354806553045,16690513059.541405,2917637597.552447
2019-04-26 00:00:00 UTC,5.7959486497759825,15593236156.90645,2037162419.317209
2019-04-27 00:00:00 UTC,5.9105412769244055,16025041382.784008,2175136977.7024703
2019-04-28 00:00:00 UTC,5.960070194439964,16152958350.213089,1244464000.6422348
2019-04-29 00:00:00 UTC,5.827459247550996,15895097509.855278,1203804186.7904725
2019-04-30 00:00:00 UTC,5.6443179648172155,15236375717.959444,1429095286.6509838
2019-05-01 00:00:00 UTC,5.828124586293453,15733026140.511047,1549299091.9100308
2019-05-02 00:00:00 UTC,5.797261697853006,15771382256.05939,1244315752.1998177
2019-05-03 00:00:00 UTC,5.910350998557504,16041170949.728382,1163596322.31912
2019-05-04 00:00:00 UTC,6.101666302986456,16502403512.881264,1702111364.3739965
2019-05-05 00:00:00 UTC,5.926575487205843,16097335889.862614,1803585952.4541342
2019-05-06 00:00:00 UTC,5.901463293559205,15980467207.085512,1194825966.0163784
2019-05-07 00:00:00 UTC,5.834904777518905,15813735538.99536,1427016105.211569
2019-05-08 00:00:00 UTC,5.6968882716716065,15429830435.243025,1422406355.1496942
2019-05-09 00:00:00 UTC,5.6943818547715255,15429074879.05293,993998451.9517295
2019-05-10 00:00:00 UTC,5.545306149480468,15028248927.444036,1749316884.8291445
2019-05-11 00:00:00 UTC,5.591952666001528,15132021553.614147,1663407074.6889057
2019-05-12 00:00:00 UTC,6.310045750911916,17197630091.081676,3870635957.996968
2019-05-13 00:00:00 UTC,5.871479331654071,15912859749.00451,2437653653.604208
2019-05-14 00:00:00 UTC,6.172043330525071,16558342392.353037,1307517940.9518988
2019-05-15 00:00:00 UTC,6.692056093020179,18164755910.677025,4045721806.252534
2019-05-16 00:00:00 UTC,7.595154814460534,20585629409.582035,3014504291.259285
2019-05-17 00:00:00 UTC,7.76312943712812,21048729549.026962,10357058698.022871
2019-05-18 00:00:00 UTC,7.149159570721198,19375623611.38229,6204414266.40658
2019-05-19 00:00:00 UTC,6.97665272655896,18907013833.329906,2193332130.594818
2019-05-20 00:00:00 UTC,7.607122541351676,20647188403.280262,2723920691.923174
2019-05-21 00:00:00 UTC,7.313746164957761,19828416251.175343,2742210814.5606875
2019-05-22 00:00:00 UTC,7.31501394670677,19804967985.165382,1684493854.829862
2019-05-23 00:00:00 UTC,6.9656176727888575,18878189095.32811,2222152748.0227647
2019-05-24 00:00:00 UTC,6.917876304704449,18748800630.915554,2316514316.334587
2019-05-25 00:00:00 UTC,7.019603763216984,19043150248.04972,2219409208.8284636
2019-05-26 00:00:00 UTC,7.237603565077694,19612547029.290394,2767613929.947422
2019-05-27 00:00:00 UTC,7.601615407217786,20614083865.8249,2187310033.917047
2019-05-28 00:00:00 UTC,7.864202878547456,21286543780.38889,4393729994.051036
2019-05-29 00:00:00 UTC,7.620062157050475,20639049480.698845,2697939189.7761674
2019-05-30 00:00:00 UTC,7.546998289678532,20432256344.677628,2730299447.1549106
2019-05-31 00:00:00 UTC,7.266931289269237,19613327700.01413,5555672617.541752
2019-06-01 00:00:00 UTC,7.517539089950319,20429562799.177864,2123624754.7205198
2019-06-02 00:00:00 UTC,7.387773008480781,20022312793.923683,2286270238.234167
2019-06-03 00:00:00 UTC,7.462566227514978,20239321771.051586,2122505052.2124233
2019-06-04 00:00:00 UTC,6.794108907680952,18413366727.620277,1989043221.685534
2019-06-05 00:00:00 UTC,6.295809117233562,17048782239.877817,3031408544.2366776
2019-06-06 00:00:00 UTC,6.4900616110022,17567548447.174694,1609052839.2401745
2019-06-07 00:00:00 UTC,6.612338424550029,17921573049.66715,1680189896.7887187
2019-06-08 00:00:00 UTC,6.867895122879478,18613341832.281548,1914364116.318042
2019-06-09 00:00:00 UTC,6.68807092149567,18151558203.793682,1646155578.9043105
2019-06-10 00:00:00 UTC,6.44783754284756,17474903462.66694,3119481552.9928217
2019-06-11 00:00:00 UTC,6.74192406181046,18258777819.67519,3486115251.908702
2019-06-12 00:00:00 UTC,6.631989303503597,18126520931.96198,1320140830.538921
2019-06-13 00:00:00 UTC,6.722751449779583,18270684220.2102,2583945287.098655
2019-06-14 00:00:00 UTC,6.7942392714921676,18321153926.122387,1581723010.0993967
2019-06-15 00:00:00 UTC,6.768876932796043,18431106312.804943,2332203877.2930255
2019-06-16 00:00:00 UTC,6.927465647818212,18772728420.455055,1576571145.7132518
2019-06-17 00:00:00 UTC,6.87220157127215,18670803149.28774,2220196294.834136
2019-06-18 00:00:00 UTC,6.954496804674376,18856083941.12903,1891639135.1492872
2019-06-19 00:00:00 UTC,6.756331690921318,18307073202.33789,1462968756.847743
2019-06-20 00:00:00 UTC,6.838193561261604,18515721817.76174,1482021473.599447
2019-06-21 00:00:00 UTC,6.698949088563117,18164084835.06675,1904074730.8137643
2019-06-22 00:00:00 UTC,6.901525922724125,18667608367.420147,1859590061.3276439
2019-06-23 00:00:00 UTC,6.94413564375362,18751333578.739265,2967234242.137407
2019-06-24 00:00:00 UTC,7.008328885338929,18981241729.37662,2345491657.755198
2019-06-25 00:00:00 UTC,7.762768354986705,20996478713.60749,5850832895.130817
2019-06-26 00:00:00 UTC,7.574501192281791,20528382769.166996,3826463292.8447995
2019-06-27 00:00:00 UTC,7.6952766861877215,20855708028.625996,6983376475.690107
2019-06-28 00:00:00 UTC,6.888012209911553,18667863080.917152,4429300916.445553
2019-06-29 00:00:00 UTC,7.35903773220445,19916055856.548378,2798987575.0400286
2019-06-30 00:00:00 UTC,7.283497680883001,19715997261.690155,2131892321.3004153
2019-07-01 00:00:00 UTC,6.584548763155197,17926432422.854824,2010127397.0060487
2019-07-02 00:00:00 UTC,6.543393302176206,17783156040.324696,2233938901.251508
2019-07-03 00:00:00 UTC,6.38978644426011,17225715678.697674,3035031471.1133404
2019-07-04 00:00:00 UTC,6.640456162187853,17996937672.697186,2050456904.076274
2019-07-05 00:00:00 UTC,6.276195902030307,16982982283.131702,2334606720.52374
2019-07-06 00:00:00 UTC,6.513604218496348,17653144043.386585,1976287145.7497995
2019-07-07 00:00:00 UTC,6.531647660731457,17757291675.370075,1569343130.46787
2019-07-08 00:00:00 UTC,6.47665680950399,17553009323.63805,1628976582.7064989
2019-07-09 00:00:00 UTC,6.703047093139316,18166571362.86802,2179399709.7564845
2019-07-10 00:00:00 UTC,6.551235835311588,17755133100.43407,1998114683.9432507
2019-07-11 00:00:00 UTC,5.8566864859214185,15872768237.796541,2744146889.7986813
2019-07-12 00:00:00 UTC,5.395181521806178,14565474252.14516,2675559955.427981
2019-07-13 00:00:00 UTC,5.525065269887338,14974009747.394424,1382024456.9821641
2019-07-14 00:00:00 UTC,5.32362376385883,14426413737.893179,1132362299.7919066
2019-07-15 00:00:00 UTC,4.531035072283057,12279993090.386784,2108547631.5357907
2019-07-16 00:00:00 UTC,4.640389494381133,12576365006.81315,2189174674.988933
2019-07-17 00:00:00 UTC,4.3188594417779695,11704955547.091387,1933849490.4168923
2019-07-18 00:00:00 UTC,4.509919842910107,12217872546.361366,1755650290.5385447
2019-07-19 00:00:00 UTC,4.833684995210604,13181031148.646631,1375248045.6947985
2019-07-20 00:00:00 UTC,4.858889701414417,13164253301.454124,1109867299.8650901
2019-07-21 00:00:00 UTC,5.078189497751597,13697025205.311913,1517668077.8891332
2019-07-22 00:00:00 UTC,4.947325315548098,13414343305.717722,981092620.9104421
2019-07-23 00:00:00 UTC,4.904716537944305,13304855209.874004,1062523191.4580927
2019-07-24 00:00:00 UTC,4.683401564204963,12682819892.882511,1263256411.3214684
2019-07-25 00:00:00 UTC,4.790727827741014,12981716493.732798,1194669343.022373
2019-07-26 00:00:00 UTC,4.824497110730478,13126213235.42376,2102080427.6817026
2019-07-27 00:00:00 UTC,4.903004521880718,13340518265.298737,1942434425.175874
2019-07-28 00:00:00 UTC,4.709534994806235,12838594788.026346,2017111885.534424
2019-07-29 00:00:00 UTC,4.80518144770571,12876271181.174105,1783901851.5004783
2019-07-30 00:00:00 UTC,4.826969983635432,13021200402.460022,1993660764.1223373
2019-07-31 00:00:00 UTC,4.765086675184374,12683260999.017181,1801762444.2099807
2019-08-01 00:00:00 UTC,4.993329197334973,13495465201.790222,2035599643.0412216
2019-08-02 00:00:00 UTC,4.819005748104953,13060450061.677687,2152782785.5685115
2019-08-03 00:00:00 UTC,4.771517048703903,12931746378.917952,2067894763.2245355
2019-08-04 00:00:00 UTC,4.745692599986893,12861757061.52162,1929767916.885617
2019-08-05 00:00:00 UTC,4.740003747575065,12932858723.87811,1736818742.3899937
2019-08-06 00:00:00 UTC,4.847676909615319,13137305777.455378,2226553789.3344736
2019-08-07 00:00:00 UTC,4.762874509689935,12908323404.325647,2054842417.1648285
2019-08-08 00:00:00 UTC,4.861369682596587,13245793216.101051,1932381133.7241166
2019-08-09 00:00:00 UTC,4.763376151689949,12926061644.49719,1796451767.8260674
2019-08-10 00:00:00 UTC,4.610855771337308,12491701067.134771,1935010608.934398
2019-08-11 00:00:00 UTC,4.529720884025442,12272833420.067604,1895883534.532803
2019-08-12 00:00:00 UTC,4.550057665478355,12330514884.500198,1999181004.4570668
2019-08-13 00:00:00 UTC,4.50416892544526,12207180566.91911,1699042468.7304707
2019-08-14 00:00:00 UTC,4.531809475461775,12286435142.442291,1707764854.3123436
2019-08-15 00:00:00 UTC,4.1229538679039175,11292108784.347084,2193932805.362966
2019-08-16 00:00:00 UTC,4.175155543970086,11292514523.768263,1868549896.6738539
2019-08-17 00:00:00 UTC,4.115715433638933,11183095534.571188,1781390146.052984
2019-08-18 00:00:00 UTC,4.187374120995566,11350462557.44819,1810217483.1630487
2019-08-19 00:00:00 UTC,4.33696505309092,11754025302.295958,1756753321.386094
2019-08-20 00:00:00 UTC,4.5196077460981545,12249846885.968372,1792033931.89535
2019-08-21 00:00:00 UTC,4.39243877193562,11907580815.622349,1756396173.044996
2019-08-22 00:00:00 UTC,4.275573449963188,11571142360.798874,1683486908.1067262
2019-08-23 00:00:00 UTC,4.340068959085523,11750748973.267134,1660437677.8683662
2019-08-24 00:00:00 UTC,4.334275436984991,11746735915.506912,1552879364.694385
2019-08-25 00:00:00 UTC,4.275114158437375,11562635400.359913,1646209524.248099
2019-08-26 00:00:00 UTC,4.164422529769601,11282898381.281633,1775090796.7415874
2019-08-27 00:00:00 UTC,4.184056551875521,11337801482.145473,1616331698.5076327
2019-08-28 00:00:00 UTC,4.127914036170979,11191781236.2512,1722249136.756191
2019-08-29 00:00:00 UTC,3.7205358803396176,10067088110.859955,1876442488.1974323
2019-08-30 00:00:00 UTC,3.477040860760482,9437012948.319206,1528784171.3754275
2019-08-31 00:00:00 UTC,3.6144281250760866,9793450990.262094,1724496924.8039064
2019-09-01 00:00:00 UTC,3.5804146551697515,9702630584.226076,1311104756.2659278
2019-09-02 00:00:00 UTC,3.5302506171826717,9567538775.25434,1369775259.3050692
2019-09-03 00:00:00 UTC,3.5397786512291662,9535907850.11041,1452561526.1831908
2019-09-04 00:00:00 UTC,3.6049448381193123,9726785949.849478,1612074010.816945
2019-09-05 00:00:00 UTC,3.445116929270483,9375665775.764894,1514137559.8217368
2019-09-06 00:00:00 UTC,3.4921195606707447,9494995706.899137,1448500648.1795783
2019-09-07 00:00:00 UTC,3.417254340314491,9262410130.160883,1546613145.8524747
2019-09-08 00:00:00 UTC,3.498150995922605,9480247027.062452,1583646585.9170394
2019-09-09 00:00:00 UTC,3.4761419353006846,9421025939.04386,1487863820.819436
2019-09-10 00:00:00 UTC,3.6652376825438737,9935327838.82195,1891492683.5143838
2019-09-11 00:00:00 UTC,3.6737195759430468,9954324997.538946,1913421267.899227
2019-09-12 00:00:00 UTC,3.6615235576841925,9919244120.541145,1145187453.9055932
2019-09-13 00:00:00 UTC,3.633566772783734,9847678102.5578,1029368585.987438
2019-09-14 00:00:00 UTC,3.624857905574364,9825147731.541124,902291077.5026656
2019-09-15 00:00:00 UTC,3.719025548141654,10080778812.026445,896495020.3674914
2019-09-16 00:00:00 UTC,3.624420461318762,9822889805.88814,868533672.3168818
2019-09-17 00:00:00 UTC,3.6134101638000486,9791002020.355331,935930522.9526535
2019-09-18 00:00:00 UTC,3.7589146171987218,10198172183.513983,1091363645.455915
2019-09-19 00:00:00 UTC,3.8461557104581554,10427913965.761225,1310178370.5834475
2019-09-20 00:00:00 UTC,3.7635687419384736,10189429453.156757,1153643790.5564709
2019-09-21 00:00:00 UTC,3.677153340252415,9970924680.544601,1035203270.1879725
2019-09-22 00:00:00 UTC,3.671957250823289,9945178083.319323,1064790217.4474243
2019-09-23 00:00:00 UTC,3.6478731737127195,9888377864.8014,1091546609.8664215
2019-09-24 00:00:00 UTC,3.5482089159214967,9625660823.104233,990229695.9639578
2019-09-25 00:00:00 UTC,2.7131926104665913,7313717011.304557,2179447119.464381
2019-09-26 00:00:00 UTC,2.8373268884039216,7689711959.614725,1214401860.030205
2019-09-27 00:00:00 UTC,2.7641392689391426,7488103666.740868,1145332876.0335267
2019-09-28 00:00:00 UTC,3.1891392023131813,8643192282.542757,1620568326.2296174
2019-09-29 00:00:00 UTC,3.0921117718576063,8380228929.453528,1153839878.0518224
2019-09-30 00:00:00 UTC,3.064969980940611,8306669356.507323,901751778.2820599
2019-10-01 00:00:00 UTC,3.1607742399830214,8565364192.645854,1237198789.1068754
2019-10-02 00:00:00 UTC,3.045779503495395,8254659401.459738,1064653265.1017323
2019-10-03 00:00:00 UTC,3.042574361447525,8245760670.786159,1063266526.8536696
2019-10-04 00:00:00 UTC,3.0934051697616836,8353448177.238624,1305419591.985112
2019-10-05 00:00:00 UTC,3.1012343140198646,8403979204.520663,1306723126.9508686
2019-10-06 00:00:00 UTC,3.092549158062814,8377498491.995004,1243924154.6792588
2019-10-07 00:00:00 UTC,2.932184002918259,7946793331.139654,1289331094.6807323
2019-10-08 00:00:00 UTC,3.0804489248237195,8363003075.837765,1304001277.186523
2019-10-09 00:00:00 UTC,3.0798556144380664,8347012340.743522,1305116735.5364265
2019-10-10 00:00:00 UTC,3.1110075894115714,8430739831.91148,1333617262.5833945
2019-10-11 00:00:00 UTC,3.0528847791105327,8275066531.069044,1321693477.8630316
2019-10-12 00:00:00 UTC,3.0329657456897956,8216416248.024982,1401298565.2143054
2019-10-13 00:00:00 UTC,3.0138500390626386,8218181518.2267685,1180771548.8137226
2019-10-14 00:00:00 UTC,2.9846142379901672,8248927883.123259,1308634856.9889812
2019-10-15 00:00:00 UTC,3.0071262715476283,8149901567.175191,1288731650.201323
2019-10-16 00:00:00 UTC,2.8966729903971418,7782849895.25419,1276098491.7293358
2019-10-17 00:00:00 UTC,2.821549923367722,7646953292.215095,1406289152.1000915
2019-10-18 00:00:00 UTC,2.8649250495817524,7763113932.715964,1258908088.4234684
2019-10-19 00:00:00 UTC,2.762002786858404,7484656710.277939,1285746935.5154011
2019-10-20 00:00:00 UTC,2.771234961877375,7530996642.536773,1303772012.752744
2019-10-21 00:00:00 UTC,2.8558794365417213,7718263268.361205,1458379204.7563787
2019-10-22 00:00:00 UTC,2.847564349008736,7748279281.758506,1375097253.5490465
