snapped_at,price,market_cap,total_volume
2019-10-08 00:00:00 UTC,3.5058745647451012e-06,9508.286140771617,1484.0904756585028
2019-10-09 00:00:00 UTC,3.519339077503084e-06,9538.098660686386,1491.3518369316946
2019-10-10 00:00:00 UTC,3.3860769469764317e-06,9176.169768261783,1451.533157390198
2019-10-11 00:00:00 UTC,3.306534706458355e-06,8960.013598457226,1431.5068114450885
2019-10-12 00:00:00 UTC,3.38431012643371e-06,9172.286032733467,1563.6275916242566
2019-10-13 00:00:00 UTC,3.343755962907729e-06,9117.521316587266,1310.022680626022
2019-10-14 00:00:00 UTC,3.3210985512188778e-06,9170.256759335804,1456.1698702299589
2019-10-15 00:00:00 UTC,3.3230760701307016e-06,9006.187444819987,1424.1348453252797
2019-10-16 00:00:00 UTC,3.257582618644627e-06,8749.315196753592,1435.093391665924
2019-10-17 00:00:00 UTC,3.24274825338006e-06,8788.48331785398,1616.2186796528208
2019-10-18 00:00:00 UTC,3.265597148785786e-06,8853.043864308995,1434.971803098031
2019-10-19 00:00:00 UTC,3.2026245663534343e-06,8678.68257233843,1490.8618997010333
2019-10-20 00:00:00 UTC,3.216916323402394e-06,8745.429146860934,1513.4499699650814
2019-10-21 00:00:00 UTC,3.205932084899853e-06,8675.64015280562,1637.1365767950213
2019-10-22 00:00:00 UTC,3.1903595695136282e-06,8687.792091678979,1540.6340802796199
2019-10-23 00:00:00 UTC,3.28494421373056e-06,8902.842640454695,1813.2413014334245
2019-10-24 00:00:00 UTC,3.3251073946028813e-06,9015.155807321893,1873.6471634110287
2019-10-25 00:00:00 UTC,3.355789148036461e-06,9095.655378942005,1512.520572293918
2019-10-26 00:00:00 UTC,3.0836877695623674e-06,8392.986991214071,1842.915586852735
2019-10-27 00:00:00 UTC,3.005115109366182e-06,8169.366623679637,1755.8403764819514
2019-10-28 00:00:00 UTC,3.0734185020140862e-06,8329.566504455019,1737.3140527765763
2019-10-29 00:00:00 UTC,3.2037718373394717e-06,8674.372166264751,1762.2558249303218
2019-10-30 00:00:00 UTC,3.1227386936461128e-06,8448.972090867413,1446.911503716562
2019-10-31 00:00:00 UTC,3.109820935330061e-06,8428.224233309938,1581.1842793845003
2019-11-01 00:00:00 UTC,3.1537782461335892e-06,8547.357160848132,1641.654060748862
2019-11-02 00:00:00 UTC,3.177314779954714e-06,8611.133822135173,1748.5034534640763
2019-11-03 00:00:00 UTC,3.1322173131443466e-06,8488.92341262599,1537.4588439081815
2019-11-04 00:00:00 UTC,3.1424581583388462e-06,8517.365117133104,1675.5873073248981
2019-11-05 00:00:00 UTC,3.149479664361821e-06,8513.222356578415,1531.1737653507855
2019-11-06 00:00:00 UTC,3.14859769484833e-06,8533.316851520904,1542.6869419891864
2019-11-07 00:00:00 UTC,3.1826841645799577e-06,8625.697865152995,1692.0007504690914
2019-11-08 00:00:00 UTC,3.1880534354864533e-06,8646.552371218366,1550.162228730751
2019-11-09 00:00:00 UTC,3.200284394501529e-06,8667.489662238218,1681.8677144558728
2019-11-10 00:00:00 UTC,3.1838217655030325e-06,8628.780986614676,1430.8768487606546
2019-11-11 00:00:00 UTC,3.135232916502854e-06,8497.095682821298,1485.560830868714
2019-11-12 00:00:00 UTC,3.1106738748943127e-06,8441.384924025378,1780.7535016425977
2019-11-13 00:00:00 UTC,3.055188280195861e-06,8277.38322824897,1738.4934791395128
2019-11-14 00:00:00 UTC,3.0599712025794377e-06,8281.937194983442,1578.0821302198947
2019-11-15 00:00:00 UTC,3.0435776532144074e-06,8266.948750336109,1599.7647849426523
2019-11-16 00:00:00 UTC,3.080025721534322e-06,8309.299774287521,1747.6626185763655
2019-11-17 00:00:00 UTC,3.1181005633645493e-06,8483.525154127505,1788.6874796897257
2019-11-18 00:00:00 UTC,3.1015183590814097e-06,8363.270066981231,1737.2867389218309
2019-11-19 00:00:00 UTC,3.0670585356157805e-06,8301.410591787737,1805.8297912160283
2019-11-20 00:00:00 UTC,2.9660343614442807e-06,8056.44123882187,1672.785313290881
2019-11-21 00:00:00 UTC,2.9505683774631205e-06,8030.088015042955,1568.7256209932377
2019-11-22 00:00:00 UTC,2.9360357623068024e-06,7954.241561610967,1554.695963260884
2019-11-23 00:00:00 UTC,2.8891561057918967e-06,7793.753540787002,2071.4786393362588
2019-11-24 00:00:00 UTC,2.9345189989305467e-06,7916.92113566754,1356.8440922748016
2019-11-25 00:00:00 UTC,2.8904635176051972e-06,7812.880903284581,1414.8562528737828
2019-11-26 00:00:00 UTC,2.8875956330759956e-06,7821.434399931624,1446.102652930373
2019-11-27 00:00:00 UTC,2.8970999510501606e-06,7852.11429119504,1034.7586333487718
2019-11-28 00:00:00 UTC,2.858455718493324e-06,7747.874931246428,1221.5330998617835
2019-11-29 00:00:00 UTC,2.868649983905318e-06,7688.746313583979,1071.3623688423052
2019-11-30 00:00:00 UTC,2.839713403917986e-06,7702.688656919568,1154.7750351002376
2019-12-01 00:00:00 UTC,2.8154950687037364e-06,7577.53258252814,1017.86472458875
2019-12-02 00:00:00 UTC,2.8232756020608254e-06,7587.047812315295,1074.0868919245584
2019-12-03 00:00:00 UTC,2.8094809286208584e-06,7635.2437781601775,1000.5809966086415
2019-12-04 00:00:00 UTC,2.7820435095733625e-06,7544.641922099997,1027.514719624703
2019-12-05 00:00:00 UTC,2.7362140223807316e-06,7525.351475609966,1061.4100545882097
2019-12-06 00:00:00 UTC,2.705350535750911e-06,7233.51565953535,993.5196898649723
2019-12-07 00:00:00 UTC,2.6704770368282045e-06,7277.418521950609,1035.517454752528
2019-12-08 00:00:00 UTC,2.680191037674239e-06,7254.213806788185,1063.0421285279347
2019-12-09 00:00:00 UTC,2.686356956898107e-06,7265.141953931345,1045.362453953774
2019-12-10 00:00:00 UTC,2.7029338683850366e-06,7326.555348521115,1112.7605030338618
2019-12-11 00:00:00 UTC,2.6757660101564093e-06,7242.504426464691,1009.7639847394814
2019-12-12 00:00:00 UTC,2.6822709926255948e-06,7243.575503090647,935.1880901099037
2019-12-13 00:00:00 UTC,2.627423927889984e-06,7123.962161333772,925.6949438021113
2019-12-14 00:00:00 UTC,2.6137060759014876e-06,7045.428957655108,888.1057076169159
2019-12-15 00:00:00 UTC,2.5879897479089547e-06,7012.859837859678,910.4739562833042
2019-12-16 00:00:00 UTC,2.582217974800909e-06,6959.303450432237,1023.8886042384054
2019-12-17 00:00:00 UTC,2.5012296359643003e-06,6769.8641726623555,900.1232755747452
2019-12-18 00:00:00 UTC,2.3584782469890164e-06,6390.747191205901,2194.241920586838
2019-12-19 00:00:00 UTC,2.2178283346683046e-06,6038.149637991855,911.0094952356139
2019-12-20 00:00:00 UTC,2.2077598761341632e-06,6011.950506980174,832.9773620472151
2019-12-21 00:00:00 UTC,2.2086486936427077e-06,6013.857395954649,827.8642203378533
2019-12-22 00:00:00 UTC,2.2191201846604744e-06,6019.302163660096,765.7408023536517
2019-12-23 00:00:00 UTC,2.156466617464506e-06,5836.771846593918,717.6338882833182
2019-12-24 00:00:00 UTC,2.176530126509511e-06,5863.983736527419,862.5760639203689
2019-12-25 00:00:00 UTC,2.1296483854641423e-06,5760.3836290832405,886.7329986609038
2019-12-26 00:00:00 UTC,2.1051797620324937e-06,5705.580566255931,633.8540159304339
2019-12-27 00:00:00 UTC,2.0594811784860703e-06,5581.012017640759,909.12652828165
2019-12-28 00:00:00 UTC,1.98369442982854e-06,5379.261385218771,1041.1447296811175
2019-12-29 00:00:00 UTC,2.009749767739426e-06,5449.224101605727,793.1002509691695
2019-12-30 00:00:00 UTC,2.02879672088433e-06,5498.436740571441,839.599167739535
2019-12-31 00:00:00 UTC,2.033835295879631e-06,5492.511839049419,830.7554996375364
2020-01-01 00:00:00 UTC,2.0400593724992045e-06,5543.816252660497,921.8822702915804
2020-01-02 00:00:00 UTC,2.067344891134637e-06,5607.280604734084,1055.239205778631
2020-01-03 00:00:00 UTC,2.0886786347161467e-06,5659.823253198975,1161.4851383628077
2020-01-04 00:00:00 UTC,2.0467110104642403e-06,5549.426384080422,1130.5169616008614
2020-01-05 00:00:00 UTC,2.074684520614357e-06,5633.762103821698,862.8245129380889
2020-01-06 00:00:00 UTC,2.087231711189495e-06,5646.48619149334,932.5144672305299
2020-01-07 00:00:00 UTC,2.166508892091906e-06,5872.413262346994,1138.657258485751
2020-01-08 00:00:00 UTC,2.1180897057910673e-06,5791.293785243416,1038.7192972105447
2020-01-09 00:00:00 UTC,2.0020117037346307e-06,5441.480060678235,882.6557482865128
2020-01-10 00:00:00 UTC,2.0044435527229094e-06,5433.178452741653,998.8524088368371
2020-01-11 00:00:00 UTC,1.917392289136439e-06,5247.557275248621,895.5765051104255
2020-01-12 00:00:00 UTC,1.9901837122485138e-06,5414.754785860416,789.7843598111331
2020-01-13 00:00:00 UTC,1.9635430979911627e-06,5327.230640260571,762.3895985629654
2020-01-14 00:00:00 UTC,1.967740670654289e-06,5306.576566321122,766.3181050294635
2020-01-15 00:00:00 UTC,1.9910530151219675e-06,5411.0097111413,1140.378327634654
2020-01-16 00:00:00 UTC,2.1460025676785263e-06,5816.0875567370385,1424.673916207589
2020-01-17 00:00:00 UTC,2.105228432530853e-06,5710.550122074697,1012.2114691672812
2020-01-18 00:00:00 UTC,2.1884038213499075e-06,5901.405079459456,1109.6725066282975
2020-01-19 00:00:00 UTC,2.203799000651023e-06,5972.727217703875,1029.2760057281496
2020-01-20 00:00:00 UTC,2.138244353059201e-06,5795.061274574308,1309.7650661425216
2020-01-21 00:00:00 UTC,2.153260669615466e-06,5842.70733459514,862.6484060397827
2020-01-22 00:00:00 UTC,2.1383450567311854e-06,5795.334201262452,754.4479510863421
2020-01-23 00:00:00 UTC,2.2467013356143364e-06,6095.7920663098,896.6862465014228
2020-01-24 00:00:00 UTC,2.2039721459499043e-06,5973.413752440798,750.7429789604029
2020-01-25 00:00:00 UTC,2.185393229806495e-06,5931.647741353631,701.8428508987179
2020-01-26 00:00:00 UTC,2.2135317918123214e-06,5999.104989295631,548.7787685503973
2020-01-27 00:00:00 UTC,2.1744446595537124e-06,5893.171200127917,663.4929792530202
2020-01-28 00:00:00 UTC,2.1433223475824467e-06,5792.055900746771,771.1158857101026
2020-01-29 00:00:00 UTC,2.0871147099023054e-06,5656.489920642091,684.7983545535321
2020-01-30 00:00:00 UTC,2.2132291554912717e-06,5997.489839316775,757.5661741411237
2020-01-31 00:00:00 UTC,2.2386587212722194e-06,6067.203892797323,901.3198930575774
2020-02-01 00:00:00 UTC,2.2448751438622046e-06,6084.051616382364,859.5695097233457
2020-02-02 00:00:00 UTC,3.439443025698578e-06,9133.027088902314,6898.688904788578
2020-02-03 00:00:00 UTC,3.2756200054530395e-06,8877.57220855676,7290.7570232239295
2020-02-04 00:00:00 UTC,3.267533546782578e-06,8855.656320682398,3341.6399489532255
2020-02-05 00:00:00 UTC,3.244049505490284e-06,8792.00996610708,2836.5026905955447
2020-02-06 00:00:00 UTC,3.1997423387651737e-06,8671.928860452601,2596.134171647262
2020-02-07 00:00:00 UTC,3.275113456320131e-06,8876.19936112724,2728.6819048395137
2020-02-08 00:00:00 UTC,3.2609678369880516e-06,8851.476247618008,1895.8430422876934
2020-02-09 00:00:00 UTC,3.1649529797929562e-06,8577.642879218172,1898.2696969584738
2020-02-10 00:00:00 UTC,3.592057429170869e-06,9735.17964588714,4047.81310749927
2020-02-11 00:00:00 UTC,3.4880158121766374e-06,9443.38406299629,2936.350104705409
2020-02-12 00:00:00 UTC,3.559288899879253e-06,9646.370509152644,2225.6519547636485
2020-02-13 00:00:00 UTC,3.448415859189241e-06,9353.97554106104,1968.5062243897767
2020-02-14 00:00:00 UTC,3.811736243732378e-06,10330.55228853597,4455.847443613404
2020-02-15 00:00:00 UTC,3.858002234633225e-06,10431.239529014745,2898.0060393892345
2020-02-16 00:00:00 UTC,3.512271056682558e-06,9497.05354178596,2936.1173286400785
2020-02-17 00:00:00 UTC,3.3138593438795833e-06,8927.25282514417,4040.2117463656023
2020-02-18 00:00:00 UTC,3.389639961202458e-06,9207.290702990571,3178.509281418513
2020-02-19 00:00:00 UTC,3.30993436312644e-06,8970.570843175163,2103.396023225403
2020-02-20 00:00:00 UTC,3.225581302153188e-06,8766.024353160974,1769.4450907680252
2020-02-21 00:00:00 UTC,3.235755782518547e-06,8762.963007969389,1611.5992784418197
2020-02-22 00:00:00 UTC,3.2377704417267293e-06,8840.330775616116,1567.721925585502
2020-02-23 00:00:00 UTC,3.2228185166841592e-06,8734.469825348486,1334.0728431177204
2020-02-24 00:00:00 UTC,3.265724566070246e-06,8895.763259721802,1391.6655893477946
2020-02-25 00:00:00 UTC,3.2355001847687116e-06,8787.68560719382,1647.9580569009934
2020-02-26 00:00:00 UTC,3.1000510606276054e-06,8447.94266684048,1573.660350234668
2020-02-27 00:00:00 UTC,2.7210888890289502e-06,7389.680343395423,5421.372202214757
2020-02-28 00:00:00 UTC,2.8018033903756572e-06,7595.797465059122,2404.3508612792302
2020-02-29 00:00:00 UTC,2.786466545568662e-06,7551.870462334724,1826.9597673723392
2020-03-01 00:00:00 UTC,2.831072059417643e-06,7672.760147168401,1634.49120890779
2020-03-02 00:00:00 UTC,2.8312342274666163e-06,7673.199654364682,1644.0695161765627
2020-03-03 00:00:00 UTC,2.8705251619471213e-06,7779.685787497245,1612.5531329994647
2020-03-04 00:00:00 UTC,2.909232655285785e-06,7922.903340950186,1579.1174136752834
2020-03-05 00:00:00 UTC,2.9162126349934557e-06,7903.507793810591,1396.9565000896341
2020-03-06 00:00:00 UTC,2.947563831914802e-06,7988.475682036514,1705.3830428847289
2020-03-07 00:00:00 UTC,2.9018298317845675e-06,7864.527578206884,1777.7402171708093
2020-03-08 00:00:00 UTC,2.8813129746248957e-06,7808.922874173934,1797.3637462625668
2020-03-09 00:00:00 UTC,2.65781962514682e-06,7203.212094284672,2598.469070971858
2020-03-10 00:00:00 UTC,2.6981226093665436e-06,7312.441080563695,2203.4538199794956
2020-03-11 00:00:00 UTC,2.6970543178313283e-06,7309.545801127167,1860.9659008396707
2020-03-12 00:00:00 UTC,2.513808219379588e-06,6812.9129596396115,1724.832166971043
2020-03-13 00:00:00 UTC,2.5400229479053856e-06,6666.709416568157,5155.9928190677565
2020-03-14 00:00:00 UTC,2.7803912132259264e-06,7535.405120972224,5819.234938708257
2020-03-15 00:00:00 UTC,2.8110356175722684e-06,7595.626211612583,2638.08361720498
2020-03-16 00:00:00 UTC,2.8186579416491402e-06,7639.115454953814,2279.3265582058257
2020-03-17 00:00:00 UTC,2.6218573274848435e-06,7105.747219314949,2635.317282303364
2020-03-18 00:00:00 UTC,2.6669620139396634e-06,7194.142569974859,2099.433023672293
2020-03-19 00:00:00 UTC,2.704607750606511e-06,7362.17435489131,2265.681753556118
2020-03-20 00:00:00 UTC,2.7247944148810714e-06,7384.726900956054,4571.367552477759
2020-03-21 00:00:00 UTC,2.7550023056396633e-06,7467.628034033784,3120.4170361358906
2020-03-22 00:00:00 UTC,2.7161249746785974e-06,7361.231018870493,1727.4088010732942
2020-03-23 00:00:00 UTC,2.720295788460409e-06,7348.500554901683,1981.1487143040224
2020-03-24 00:00:00 UTC,2.7026836560683805e-06,7290.198549450421,1877.5534163547466
2020-03-25 00:00:00 UTC,2.5487195461645385e-06,6907.529497551203,2096.484898643584
2020-03-26 00:00:00 UTC,2.4516585420609766e-06,6644.475153295783,1955.8674995455392
2020-03-27 00:00:00 UTC,2.472004073999669e-06,6701.965197863213,1823.0180451641718
2020-03-28 00:00:00 UTC,2.494400760967817e-06,6760.31494364623,1093.0123868840988
2020-03-29 00:00:00 UTC,2.5702353971375145e-06,6965.841670612535,1732.3850058125242
2020-03-30 00:00:00 UTC,2.58853786252457e-06,7018.697831808993,1995.740111665264
2020-03-31 00:00:00 UTC,2.5002688619891206e-06,6774.22698969049,2431.10812091913
2020-04-01 00:00:00 UTC,2.482451089338759e-06,6727.928991497049,3087.20187516805
2020-04-02 00:00:00 UTC,2.5142732108141437e-06,6739.511940456165,2934.356154803536
2020-04-03 00:00:00 UTC,2.4819978456505605e-06,6684.3991052537085,3406.9725988766077
2020-04-04 00:00:00 UTC,2.4881157912594108e-06,6743.281443935616,2860.9568851749664
2020-04-05 00:00:00 UTC,2.5628992175990514e-06,7037.134159052902,2984.513369934873
2020-04-06 00:00:00 UTC,2.5858827167226966e-06,6999.175835086811,4652.167972910081
2020-04-07 00:00:00 UTC,2.569164523985939e-06,6951.095433436536,3956.4335181967017
2020-04-08 00:00:00 UTC,2.5247149498462046e-06,6842.472336830943,2429.3345171473834
2020-04-09 00:00:00 UTC,2.524891530159662e-06,6842.950904088658,3331.1527895407125
2020-04-10 00:00:00 UTC,2.5639926254966783e-06,6948.9225359355005,5993.094600066637
2020-04-11 00:00:00 UTC,2.517466893557478e-06,6796.870458689043,4979.583986127182
2020-04-12 00:00:00 UTC,2.4813588488813317e-06,6726.431987562714,4804.4858220706565
2020-04-13 00:00:00 UTC,2.4754289493842166e-06,6708.897615940281,4280.817366303475
2020-04-14 00:00:00 UTC,2.4977144265004214e-06,6755.961842819355,3567.9223581306833
2020-04-15 00:00:00 UTC,2.4418491156893222e-06,6617.889685264107,4777.440565640734
2020-04-16 00:00:00 UTC,2.439814091205697e-06,6612.37437006592,5489.808309928365
2020-04-17 00:00:00 UTC,2.4013125015059884e-06,6508.027515994207,5237.276087736267
2020-04-18 00:00:00 UTC,2.4340233885814204e-06,6596.680433516304,3006.3929427247626
2020-04-19 00:00:00 UTC,2.4563360140159717e-06,6657.152019038707,3010.850107877668
2020-04-20 00:00:00 UTC,2.3972242592570966e-06,6496.8629185741875,3750.063002684298
2020-04-21 00:00:00 UTC,2.3758197874928297e-06,6438.937264662506,3536.909474614025
2020-04-22 00:00:00 UTC,2.35113195868501e-06,6372.0284099879555,2663.927961399952
2020-04-23 00:00:00 UTC,2.3947572393386657e-06,6490.261470744897,3972.4768065246285
2020-04-24 00:00:00 UTC,2.297556077112969e-06,6226.827270508683,1591.7273736709278
2020-04-25 00:00:00 UTC,2.3098031210915614e-06,6260.019160007564,1185.711341902623
2020-04-26 00:00:00 UTC,2.3128013781045982e-06,6252.813957723855,1413.1671315706174
2020-04-27 00:00:00 UTC,2.361403783241101e-06,6399.86706772558,1885.9703508291277
2020-04-28 00:00:00 UTC,2.3083635393112526e-06,6256.117611237093,2943.9957672298588
2020-04-29 00:00:00 UTC,2.3862805344783333e-06,6464.729250927232,2224.2283566966044
2020-04-30 00:00:00 UTC,2.2863051794712314e-06,6196.335132818922,2665.64365292382
2020-05-01 00:00:00 UTC,2.259696229856504e-06,6124.219664234245,3002.6852735707917
2020-05-02 00:00:00 UTC,2.3759325396486104e-06,6439.242845103137,1988.9212138070845
2020-05-03 00:00:00 UTC,2.339690036917725e-06,6341.018559478851,1661.1260880109546
2020-05-04 00:00:00 UTC,2.281241989375247e-06,6182.612895316428,1901.1662903186475
2020-05-05 00:00:00 UTC,2.2439369593090113e-06,6065.383513954183,1457.1972148572193
2020-05-06 00:00:00 UTC,2.307436557728293e-06,6241.527509348454,2683.9853974195153
2020-05-07 00:00:00 UTC,2.1739767291701914e-06,5891.9030170781825,2414.179437864111
2020-05-08 00:00:00 UTC,2.0539509579647595e-06,5542.995743806508,2114.8465115879753
2020-05-09 00:00:00 UTC,2.076893777292181e-06,5628.789190052427,1901.5229949365985
2020-05-10 00:00:00 UTC,2.1359486014322457e-06,5788.839337717384,1887.6361883462587
2020-05-11 00:00:00 UTC,2.106297385570867e-06,5708.478731345862,3007.0312572031203
2020-05-12 00:00:00 UTC,2.0749577535452398e-06,5635.262112651672,2226.514070961524
2020-05-13 00:00:00 UTC,2.0685972878454846e-06,5606.292089056628,1613.5165112587747
2020-05-14 00:00:00 UTC,2.0255598315962335e-06,5490.84024799904,1889.315016100702
2020-05-15 00:00:00 UTC,1.958298434203442e-06,5307.372566599112,1589.6550521309623
2020-05-16 00:00:00 UTC,1.9974779083120506e-06,5413.556620278548,1519.0950716905006
2020-05-17 00:00:00 UTC,1.985729273326643e-06,5374.157633108926,956.0060771893188
2020-05-18 00:00:00 UTC,1.946665108225581e-06,5278.301227304428,1029.5479296212536
2020-05-19 00:00:00 UTC,1.9586136911106856e-06,5308.226974605428,1128.1214499745197
2020-05-20 00:00:00 UTC,1.9592676154700766e-06,5304.526162056374,995.044920988807
2020-05-21 00:00:00 UTC,1.994581734458497e-06,5396.648097962734,1491.5294920945782
2020-05-22 00:00:00 UTC,1.985228233421223e-06,5366.092774943269,1117.8481558771994
2020-05-23 00:00:00 UTC,2.2324442122613845e-06,6050.361355386825,3445.3111423136497
2020-05-24 00:00:00 UTC,2.2271433827717638e-06,6038.180143375694,1579.0362630096256
2020-05-25 00:00:00 UTC,2.301053437508936e-06,6236.934319362935,2721.941416979045
2020-05-26 00:00:00 UTC,2.3542503894934674e-06,6380.479968664901,2777.123410403149
2020-05-27 00:00:00 UTC,2.492349210465873e-06,6739.331331247126,3372.4437128322643
2020-05-28 00:00:00 UTC,2.4769558425047426e-06,6713.035795555026,3868.720607436871
2020-05-29 00:00:00 UTC,2.3045583002028854e-06,6248.472241024741,2430.0959523458896
2020-05-30 00:00:00 UTC,2.3582009595218107e-06,6391.18678771998,1818.411959843246
2020-05-31 00:00:00 UTC,2.401828286902519e-06,6515.239095869714,1573.6934864911739
2020-06-01 00:00:00 UTC,2.384565083316807e-06,6453.464371281772,1757.4149972409095
2020-06-02 00:00:00 UTC,2.2655823706685802e-06,6088.221191184205,1685.7567667449914
2020-06-03 00:00:00 UTC,2.3898989561692107e-06,6475.509912218624,2771.3843571288608
2020-06-04 00:00:00 UTC,2.407470297794279e-06,6519.384429338453,1941.1797022319201
2020-06-05 00:00:00 UTC,2.3235105940372787e-06,6297.1690982390655,1501.6491035702495
2020-06-06 00:00:00 UTC,2.318205480861584e-06,6282.79120177568,1493.0426427773716
2020-06-07 00:00:00 UTC,2.2907693545129794e-06,6214.19496887168,1003.34230165281
2020-06-08 00:00:00 UTC,2.2301061844388393e-06,6044.024841754077,1155.5833438659024
2020-06-09 00:00:00 UTC,2.2965742611450627e-06,6224.166356808044,1340.883387989652
2020-06-10 00:00:00 UTC,2.3076530644664097e-06,6254.1920851605155,1103.3727850693585
2020-06-11 00:00:00 UTC,2.3291997532737207e-06,6312.587834796851,1113.890433572799
2020-06-12 00:00:00 UTC,2.2683565084510797e-06,6167.408572413137,1838.9492186532011
2020-06-13 00:00:00 UTC,2.3013769314462694e-06,6237.182534607015,1124.1805659476358
2020-06-14 00:00:00 UTC,2.2958182491453294e-06,6222.117416116816,902.459014517038
2020-06-15 00:00:00 UTC,2.389259112836364e-06,6475.360470337429,1961.48222574788
2020-06-16 00:00:00 UTC,2.3640503839320777e-06,6407.039874309448,2123.6097433575733
2020-06-17 00:00:00 UTC,2.3478115624539643e-06,6363.02948543228,1032.8082588062027
2020-06-18 00:00:00 UTC,2.4844382986288768e-06,6752.071673505199,1533.0130268496134
2020-06-19 00:00:00 UTC,2.586921866982941e-06,7011.065274300411,1834.9172918844126
2020-06-20 00:00:00 UTC,2.5162793289867963e-06,6816.496248181025,1034.7631973580594
2020-06-21 00:00:00 UTC,2.5309080455971697e-06,6856.034654138522,999.4153979981994
2020-06-22 00:00:00 UTC,2.5500100614367036e-06,6911.027046868837,1006.4352987648301
2020-06-23 00:00:00 UTC,2.680818078274286e-06,7277.47109434441,1760.9747134172037
2020-06-24 00:00:00 UTC,2.721415428172883e-06,7399.106362559527,1597.130819474685
2020-06-25 00:00:00 UTC,2.8124470016790164e-06,7622.282590343146,1734.5770876347667
2020-06-26 00:00:00 UTC,2.7445001412511966e-06,7438.133281574571,1272.812629784852
2020-06-27 00:00:00 UTC,2.8679565498693215e-06,7776.48585528321,1270.4839503218054
2020-06-28 00:00:00 UTC,2.6926994366455743e-06,7296.671948746475,1502.87464375932
2020-06-29 00:00:00 UTC,2.6752036936084767e-06,7247.180342828692,996.6684511762202
2020-06-30 00:00:00 UTC,2.5910197207173283e-06,7032.914549028746,903.7973383739874
2020-07-01 00:00:00 UTC,2.5211735927189506e-06,6832.874564940081,802.2417819552636
2020-07-02 00:00:00 UTC,2.4580162558499635e-06,6665.413611059891,876.6481352086709
2020-07-03 00:00:00 UTC,2.495053965466743e-06,6760.424025121347,847.1883324359993
2020-07-04 00:00:00 UTC,2.519648508963797e-06,6826.955664684565,669.5157737034662
2020-07-05 00:00:00 UTC,2.5250898193892025e-06,6827.717482072415,677.8575350453585
2020-07-06 00:00:00 UTC,2.495987282154538e-06,6768.052008538808,755.677058080627
2020-07-07 00:00:00 UTC,2.5293764183332906e-06,6855.105830039291,911.751009184718
2020-07-08 00:00:00 UTC,2.530295511680037e-06,6864.076231465856,719.7559686059894
2020-07-09 00:00:00 UTC,2.6624273299750946e-06,7222.264291257686,1480.4160759630224
2020-07-10 00:00:00 UTC,2.716721153608657e-06,7363.061078451786,1199.639347797694
2020-07-11 00:00:00 UTC,2.6898969748875894e-06,7363.633778425776,776.5638337160108
2020-07-12 00:00:00 UTC,2.759260621430099e-06,7470.963859008599,997.9942113482049
2020-07-13 00:00:00 UTC,2.6383420687996664e-06,7150.953110781234,888.130594722317
2020-07-14 00:00:00 UTC,2.648063086622316e-06,7178.115824462321,782.7832048989303
2020-07-15 00:00:00 UTC,2.6126206007206543e-06,7080.713879463777,834.4388875892969
2020-07-16 00:00:00 UTC,2.5867629098236353e-06,7011.089000164699,707.9939107186071
2020-07-17 00:00:00 UTC,2.5822939873504473e-06,7014.038185740505,879.6261080539333
2020-07-18 00:00:00 UTC,2.576440008175226e-06,6981.984120741347,711.5884528036745
2020-07-19 00:00:00 UTC,2.6100491152742557e-06,7073.744649914669,697.4498169366003
2020-07-20 00:00:00 UTC,2.5823738786476528e-06,7022.801910081608,818.2041553679677
2020-07-21 00:00:00 UTC,2.6494000015712893e-06,7180.39326422007,857.1118857344177
2020-07-22 00:00:00 UTC,2.6738727213484253e-06,7256.074005348247,1099.1222589205283
2020-07-23 00:00:00 UTC,2.6905385849858956e-06,7277.152151089397,989.8722656265566
2020-07-24 00:00:00 UTC,2.602195644199297e-06,7053.774130307593,1022.3719603002548
2020-07-25 00:00:00 UTC,2.683791291441673e-06,7240.5524280554055,726.7649876115064
2020-07-26 00:00:00 UTC,2.6434701556270513e-06,7164.582847335588,683.9641095618185
2020-07-27 00:00:00 UTC,2.5575767875860507e-06,6931.534357747808,884.6806459782596
2020-07-28 00:00:00 UTC,2.294981764365822e-06,6205.76603384712,1028.612739066581
2020-07-29 00:00:00 UTC,2.3410615153630982e-06,6345.937944029596,750.2143410749351
2020-07-30 00:00:00 UTC,2.342489997983464e-06,6348.607002735659,1018.1154227590087
2020-07-31 00:00:00 UTC,2.4302773364328315e-06,6585.735712161739,1430.2200690917273
2020-08-01 00:00:00 UTC,2.3247336673904875e-06,6300.483866738277,1116.9315121935722
2020-08-02 00:00:00 UTC,2.2977909566386443e-06,6239.065255848854,1078.922610226971
2020-08-03 00:00:00 UTC,2.324243821051832e-06,6293.666946032374,1443.0365227516538
2020-08-04 00:00:00 UTC,2.3128148250887678e-06,6274.533140327387,748.2004998529449
2020-08-05 00:00:00 UTC,2.3071204108481494e-06,6265.638810177314,614.1527072046468
2020-08-06 00:00:00 UTC,2.2275736096061854e-06,6046.499493226554,608.943705031167
2020-08-07 00:00:00 UTC,2.2089362968008143e-06,5987.492787311966,575.8747846820082
2020-08-08 00:00:00 UTC,2.205467355953147e-06,5972.324401604198,614.0132352197052
2020-08-09 00:00:00 UTC,2.2317548877265805e-06,6053.753379107378,581.4816285146131
2020-08-10 00:00:00 UTC,2.2417166250405573e-06,6075.491411332759,563.6553150328217
2020-08-11 00:00:00 UTC,2.3207339391918073e-06,6296.798722832978,1198.7805900159735
