snapped_at,price,market_cap,total_volume
2019-02-16 00:00:00 UTC,2.48e-06,1066.4,0.48765600000000064
2019-02-17 00:00:00 UTC,4.5509e-06,1956.887,0.001043881599998244
2019-02-18 00:00:00 UTC,2.09e-06,898.7,0.0
2019-02-19 00:00:00 UTC,2.49e-06,1070.7,0.4293335099999996
2019-02-20 00:00:00 UTC,2.05e-06,881.5,0.5411119900000001
2019-02-21 00:00:00 UTC,3.99e-06,1715.7,0.9746110400000003
2019-02-22 00:00:00 UTC,2.9518232350965757e-06,1269.2839910915277,0.8227134300000013
2019-02-23 00:00:00 UTC,2.8833932074547197e-06,1239.8590792055295,0.054379146145002
2019-02-24 00:00:00 UTC,3.0e-06,1290.0,0.114437600000001
2019-02-25 00:00:00 UTC,3.1e-06,1333.0,0.1054585600000011
2019-02-26 00:00:00 UTC,3.0e-06,1290.0,0.126999999999999
2019-02-27 00:00:00 UTC,3.0e-06,1416.0706084691737,0.123999999999999
2019-02-28 00:00:00 UTC,4.0e-06,1720.0,0.44021492
2019-03-01 00:00:00 UTC,3.954969597294527e-06,1700.636952787093,0.6551751255607655
2019-03-02 00:00:00 UTC,3.856926999879401e-06,1658.4786099481423,0.0371462399999999
2019-03-03 00:00:00 UTC,3.4599082226930966e-06,1487.7605357580317,0.3648872823255952
2019-03-04 00:00:00 UTC,3.37e-06,1449.1,0.17588115999999887
2019-03-05 00:00:00 UTC,3.11e-06,1337.3,0.50734279
2019-03-06 00:00:00 UTC,3.32e-06,1427.6,0.25988098000000054
2019-03-07 00:00:00 UTC,2.77e-06,1191.1,0.0017097752206339
2019-03-08 00:00:00 UTC,2.77e-06,1191.1,0.0
2019-03-09 00:00:00 UTC,2.6994975781694685e-06,1160.7839586128712,0.23128949124799958
2019-03-10 00:00:00 UTC,2.72e-06,1169.6,0.0
2019-03-11 00:00:00 UTC,2.8700611108683884e-06,1234.1262776734068,0.08610024304
2019-03-12 00:00:00 UTC,3.02e-06,1298.6,0.02900000000000146
2019-03-13 00:00:00 UTC,2.201638541059656e-06,946.7045726556521,0.9173595022999707
2019-03-14 00:00:00 UTC,2.7024918273020846e-06,1162.0714857398966,0.00700487091274568
2019-03-15 00:00:00 UTC,2.07e-06,890.1,0.49838725999999917
2019-03-16 00:00:00 UTC,2.41e-06,1036.3,0.33443534000000086
2019-03-17 00:00:00 UTC,2.54e-06,1092.2,0.16899037999999914
2019-03-18 00:00:00 UTC,2.53e-06,1087.9,0.12014076999999942
2019-03-19 00:00:00 UTC,2.79e-06,1199.7,0.508143280000001
2019-03-20 00:00:00 UTC,2.39e-06,1027.7,0.11571251999999992
2019-03-21 00:00:00 UTC,3.14e-06,1350.2,0.9650389299999994
2019-03-22 00:00:00 UTC,2.99e-06,1285.7,0.6477589899999991
2019-03-23 00:00:00 UTC,3.9995936460185795e-06,1719.8252677879889,0.10495754797949751
2019-03-24 00:00:00 UTC,3.06e-06,1315.8,0.02218709000000016
2019-03-25 00:00:00 UTC,3.06e-06,1315.8,0.0
2019-03-26 00:00:00 UTC,2.27e-06,976.1,0.3253667200000004
2019-03-27 00:00:00 UTC,2.84e-06,1221.2,0.05655819000000052
2019-03-28 00:00:00 UTC,2.612182212383986e-06,1122.3,0.17871770999999773
2019-03-29 00:00:00 UTC,3.8e-06,1122.3,0.1559999999999986
2019-03-30 00:00:00 UTC,2.62e-06,1126.6,0.0
2019-03-31 00:00:00 UTC,2.84e-06,1221.2,0.0
2019-04-01 00:00:00 UTC,2.84e-06,1221.2,0.0
2019-04-02 00:00:00 UTC,2.2e-06,946.0,0.7487862099999996
2019-04-03 00:00:00 UTC,3.1e-06,1333.0,0.3274043700000006
2019-04-04 00:00:00 UTC,2.4758965448789416e-06,1064.635514297945,1.0337496120585996
2019-04-05 00:00:00 UTC,2.83e-06,1216.9,0.26631028999999873
2019-04-06 00:00:00 UTC,2.5e-06,1075.0,0.12628164
2019-04-07 00:00:00 UTC,2.2e-06,946.0,0.3160930499999998
2019-04-08 00:00:00 UTC,2.070028113666956e-06,890.1120888767911,0.4116636587500007
2019-04-09 00:00:00 UTC,2.05e-06,881.5,0.0353833099999996
2019-04-10 00:00:00 UTC,1.97e-06,847.1,0.0
2019-04-11 00:00:00 UTC,2.23e-06,958.9,0.28792895999999973
2019-04-12 00:00:00 UTC,1.95e-06,838.5,0.08381953999999905
2019-04-13 00:00:00 UTC,2.18e-06,937.4,0.0
2019-04-14 00:00:00 UTC,2.09e-06,898.7,0.0
2019-04-15 00:00:00 UTC,1.95e-06,838.5,0.0
2019-04-16 00:00:00 UTC,2.5e-06,1075.0,0.2030157
2019-04-17 00:00:00 UTC,1.97e-06,645.0,0.4811551400000002
2019-04-18 00:00:00 UTC,1.8240231025804388e-06,784.3299341095887,0.06888651354192783
2019-04-19 00:00:00 UTC,1.7000239014950861e-06,731.010277642887,0.2679860467178795
2019-04-20 00:00:00 UTC,1.9001753650732003e-06,817.075406981476,0.1820881399999994
2019-04-21 00:00:00 UTC,1.7e-06,731.0,0.0
2019-04-22 00:00:00 UTC,1.53e-06,657.9,0.0
2019-04-23 00:00:00 UTC,1.56e-06,670.8,0.0
2019-04-24 00:00:00 UTC,1.59e-06,683.7,0.0
2019-04-25 00:00:00 UTC,1.86e-06,799.8,0.0
2019-04-26 00:00:00 UTC,1.5000095334280026e-06,645.0040993740413,0.3813600233799995
2019-04-27 00:00:00 UTC,1.7590401296981972e-06,756.3872557702247,0.18990325354037424
2019-04-28 00:00:00 UTC,1.8581675956949172e-06,799.0120661488143,0.0008592793092799
2019-04-29 00:00:00 UTC,1.45e-06,623.5,0.0
2019-04-30 00:00:00 UTC,2.5e-06,1075.0,3.0e-13
2019-05-01 00:00:00 UTC,1.38e-06,593.4,0.0
2019-05-02 00:00:00 UTC,1.31e-06,563.3,0.2149620499999996
2019-05-03 00:00:00 UTC,1.4e-06,602.0,0.1513409199999998
2019-05-04 00:00:00 UTC,1.5579643177746044e-06,669.9246566430797,0.13427951320999945
2019-05-05 00:00:00 UTC,1.39e-06,597.7,0.00152157000000001
2019-05-06 00:00:00 UTC,1.39e-06,597.7,0.0
2019-05-07 00:00:00 UTC,1.32e-06,567.6,0.01321415999999964
2019-05-08 00:00:00 UTC,1.3723764719189415e-06,590.9147240846171,0.00228888733000063
2019-05-09 00:00:00 UTC,1.37e-06,589.1,0.0
2019-05-10 00:00:00 UTC,1.6018594757700833e-06,582.3154252972159,0.03472033723999956
2019-05-11 00:00:00 UTC,1.1802486152916438e-06,507.5069045754069,0.0217722154899996
2019-05-12 00:00:00 UTC,1.72e-06,739.6,0.0
2019-05-13 00:00:00 UTC,1.3e-06,558.0689018572634,0.0592355899999994
2019-05-14 00:00:00 UTC,1.6201544562201152e-06,696.6664161746495,0.27502939000000015
2019-05-15 00:00:00 UTC,1.5e-06,606.3,0.2778742300000005
2019-05-16 00:00:00 UTC,1.27e-06,546.1,0.26013927000000037
2019-05-17 00:00:00 UTC,1.7683347533624772e-06,760.3839439458651,0.11252929941580385
2019-05-18 00:00:00 UTC,1.34e-06,576.2,0.09972489999999987
2019-05-19 00:00:00 UTC,1.58e-06,679.4,0.00250126999999998
2019-05-20 00:00:00 UTC,1.3799974120130198e-06,593.3988871655986,0.18219352228057986
2019-05-21 00:00:00 UTC,1.32e-06,559.0,0.2796371099999994
2019-05-22 00:00:00 UTC,1.13e-06,485.9,0.1402240300000004
2019-05-23 00:00:00 UTC,9.8e-07,559.0,9.84302439022e-05
2019-05-24 00:00:00 UTC,1.51e-06,649.3,0.0
2019-05-25 00:00:00 UTC,1.17e-06,580.66822758506,0.04409497999999989
2019-05-26 00:00:00 UTC,1.63e-06,700.9,0.1265376900000005
2019-05-27 00:00:00 UTC,1.15e-06,494.5,0.0879638300000003
2019-05-28 00:00:00 UTC,1.16e-06,498.8,0.25076803999999975
2019-05-29 00:00:00 UTC,1.2178493439474618e-06,523.6752178974086,0.18390023341109918
2019-05-30 00:00:00 UTC,1.14e-06,490.2,0.00500000000000034
2019-05-31 00:00:00 UTC,1.1092848575026562e-06,476.9924887261421,0.04729926173580041
2019-06-01 00:00:00 UTC,1.144695723095605e-06,492.2310008316026,0.07463698160000096
2019-06-02 00:00:00 UTC,1.10146319163988e-06,473.6737392230883,0.0076317297999996
2019-06-03 00:00:00 UTC,5.32733976e-07,229.07560968,2.705807874922077e-06
2019-06-04 00:00:00 UTC,1.23e-06,528.9,0.03994215000000021
2019-06-05 00:00:00 UTC,4.9e-07,210.7,0.31957706999999985
2019-06-06 00:00:00 UTC,1.229541811215839e-06,528.9,0.9415525987724996
2019-06-07 00:00:00 UTC,6.414643293783296e-07,275.82966163268173,0.36116894376848
2019-06-08 00:00:00 UTC,1.04e-06,447.2,0.01860629999999992
2019-06-09 00:00:00 UTC,7.3e-07,309.6,0.45108266000000036
2019-06-10 00:00:00 UTC,1.0999666793953854e-06,472.98567214001554,0.1394680479899998
2019-06-11 00:00:00 UTC,5.800014947995159e-07,249.40064276379184,0.6819274002699998
2019-06-12 00:00:00 UTC,8.299435976181065e-07,356.8943205729621,0.11885867241999978
2019-06-13 00:00:00 UTC,8.2e-07,352.6,0.0308818900000003
2019-06-14 00:00:00 UTC,6.9e-07,296.7,1.61019789
2019-06-15 00:00:00 UTC,6.2e-07,266.6,1.06569862
2019-06-16 00:00:00 UTC,7.3e-07,313.9,0.03996212999999968
2019-06-17 00:00:00 UTC,8.9e-07,382.69999999999993,0.15918787000000012
2019-06-18 00:00:00 UTC,8.6e-07,369.8,0.09255864999999971
2019-06-19 00:00:00 UTC,6.7e-07,288.1,0.00484799999999974
2019-06-20 00:00:00 UTC,7.598180706448742e-07,0.0,0.8794622500000006
2019-06-21 00:00:00 UTC,7.6e-07,0.0,0.2716387299999997
2019-06-22 00:00:00 UTC,6.0e-07,0.0,1.15443344
2019-06-23 00:00:00 UTC,4.5003989972018693e-07,0.0,0.4924788896
2019-06-24 00:00:00 UTC,4.4e-07,0.0,0.09584367000000012
2019-06-25 00:00:00 UTC,5.6e-07,0.0,0.00105898000000016
2019-06-26 00:00:00 UTC,5.2e-07,0.0,0.02852338999999996
2019-06-27 00:00:00 UTC,6.2e-07,0.0,0.18390826000000024
2019-06-28 00:00:00 UTC,7.8e-07,0.0,0.31853172
2019-06-29 00:00:00 UTC,6.5e-07,0.0,0.05845668999999985
2019-06-30 00:00:00 UTC,6.5e-07,0.0,0.0246713700000001
2019-07-01 00:00:00 UTC,6.8e-07,0.0,0.04393768000000024
2019-07-02 00:00:00 UTC,9.2e-07,0.0,0.05587339999999988
2019-07-03 00:00:00 UTC,5.6e-07,0.0,0.858743
2019-07-04 00:00:00 UTC,6.1e-07,0.0,0.06506353000000004
2019-07-05 00:00:00 UTC,6.1e-07,0.0,0.02147347999999988
2019-07-06 00:00:00 UTC,6.6e-07,0.0,0.3146607699999997
2019-07-07 00:00:00 UTC,7.6e-07,0.0,0.16687007999999992
2019-07-08 00:00:00 UTC,1.25e-06,0.0,0.70417774
2019-07-09 00:00:00 UTC,1.18e-06,0.0,0.22198414000000014
2019-07-10 00:00:00 UTC,1.09e-06,0.0,0.3151170299999995
2019-07-11 00:00:00 UTC,1.04e-06,0.0,0.00730359999999968
2019-07-12 00:00:00 UTC,1.09e-06,0.0,0.1652155600000003
2019-07-13 00:00:00 UTC,1.0696272811920406e-06,0.0,0.027110879095299856
2019-07-14 00:00:00 UTC,9.683717426133896e-07,0.0,0.16146088636759992
2019-07-15 00:00:00 UTC,1.1e-06,0.0,0.2185675500000003
2019-07-16 00:00:00 UTC,1.15e-06,0.0,0.3810508800000002
2019-07-17 00:00:00 UTC,1.16e-06,0.0,0.20178149999999972
2019-07-18 00:00:00 UTC,1.02e-06,0.0,0.06842930999999958
2019-07-19 00:00:00 UTC,8.5e-07,0.0,0.10628307000000005
2019-07-20 00:00:00 UTC,7.9e-07,0.0,0.0830715199999999
2019-07-21 00:00:00 UTC,7.8e-07,0.0,0.0030274999999998
2019-07-22 00:00:00 UTC,7.7e-07,0.0,0.03628054999999969
2019-07-23 00:00:00 UTC,8.1e-07,0.0,0.0814062200000004
2019-07-24 00:00:00 UTC,7.9e-07,0.0,0.02108590000000012
2019-07-25 00:00:00 UTC,1.0e-06,0.0,0.21622218
2019-07-26 00:00:00 UTC,1.0e-06,0.0,0.04525199
2019-07-27 00:00:00 UTC,1.56e-06,0.0,0.15799455000000048
2019-07-28 00:00:00 UTC,1.56e-06,0.0,0.08571900000000011
2019-07-29 00:00:00 UTC,1.58e-06,0.0,0.04541897000000032
2019-07-30 00:00:00 UTC,2.0598483401080685e-06,0.0,0.15907453192000046
2019-07-31 00:00:00 UTC,2.06e-06,0.0,0.03683873000000062
2019-08-01 00:00:00 UTC,1.95e-06,0.0,0.16760479999999905
2019-08-02 00:00:00 UTC,1.86e-06,0.0,0.0029404399999998
2019-08-03 00:00:00 UTC,1.2320478700766578e-06,0.0,0.05338900817480008
2019-08-04 00:00:00 UTC,1.7e-06,0.0,0.0001496999999993
2019-08-05 00:00:00 UTC,1.64e-06,0.0,0.00411509999999972
2019-08-06 00:00:00 UTC,1.5e-06,0.0,0.0276015100000005
2019-08-07 00:00:00 UTC,1.58e-06,0.0,0.0345020900000003
2019-08-08 00:00:00 UTC,1.58e-06,0.0,0.089902
2019-08-09 00:00:00 UTC,1.59e-06,0.0,0.00518060000000049
2019-08-10 00:00:00 UTC,1.74e-06,0.0,0.0299089999999998
2019-08-11 00:00:00 UTC,1.95e-06,0.0,0.02252289999999975
2019-08-12 00:00:00 UTC,1.95e-06,0.0,0.0
2019-08-13 00:00:00 UTC,1.63e-06,0.0,0.00062117000000073
2019-08-14 00:00:00 UTC,1.7985771841211956e-06,0.0,0.0009140667008000764
2019-08-15 00:00:00 UTC,1.67e-06,0.0,0.04369022000000078
2019-08-16 00:00:00 UTC,1.67e-06,0.0,0.0
2019-08-18 00:00:00 UTC,1.8495736248263004e-06,0.0,0.05268214186039991
2019-08-19 00:00:00 UTC,1.98e-06,0.0,0.20072968999999938
2019-08-20 00:00:00 UTC,1.98e-06,0.0,0.0
2019-08-21 00:00:00 UTC,1.25e-06,0.0,0.10427909
2019-08-22 00:00:00 UTC,1.25e-06,0.0,0.0
2019-08-23 00:00:00 UTC,1.24e-06,0.0,0.00298222999999952
2019-08-24 00:00:00 UTC,1.25e-06,0.0,0.04905209
2019-08-25 00:00:00 UTC,1.5e-06,0.0,0.1388344300000005
2019-08-26 00:00:00 UTC,1.54e-06,0.0,0.0838769700000001
2019-08-27 00:00:00 UTC,1.3e-06,0.0,0.0056223500000005
2019-08-28 00:00:00 UTC,1.4e-06,0.0,0.1394637399999998
2019-08-29 00:00:00 UTC,1.25e-06,0.0,0.00887285
2019-08-30 00:00:00 UTC,1.25e-06,0.0,0.08706473
2019-08-31 00:00:00 UTC,9.9e-07,0.0,0.04881607000000038
2019-09-01 00:00:00 UTC,9.9e-07,0.0,0.0
2019-09-02 00:00:00 UTC,1.18e-06,0.0,0.0258615099999999
2019-09-03 00:00:00 UTC,8.6e-07,0.0,0.05703674999999966
2019-09-04 00:00:00 UTC,8.6e-07,0.0,0.0
2019-09-05 00:00:00 UTC,8.9e-07,0.0,0.00342945000000038
2019-09-06 00:00:00 UTC,8.9e-07,0.0,0.0
2019-09-08 00:00:00 UTC,1.07e-06,0.0,0.03423284999999963
2019-09-09 00:00:00 UTC,1.01e-06,0.0,0.01174343000000042
2019-09-10 00:00:00 UTC,1.0400001561704594e-06,0.0,0.0262456660299996
2019-09-11 00:00:00 UTC,1.02e-06,0.0,0.0390187299999999
2019-09-12 00:00:00 UTC,9.7e-07,0.0,0.07073054000000019
2019-09-13 00:00:00 UTC,1.15e-06,0.0,0.5539286600000001
2019-09-14 00:00:00 UTC,1.05e-06,0.0,0.0134529000000003
2019-09-15 00:00:00 UTC,1.19e-06,0.0,0.07778971999999998
2019-09-16 00:00:00 UTC,1.1642134848e-06,0.0,3.703e-08
2019-09-17 00:00:00 UTC,1.2148314624e-06,0.0,0.0
2019-09-18 00:00:00 UTC,1.016165986845482e-06,0.0,0.00170536111999948
2019-09-19 00:00:00 UTC,1.05e-06,0.0,0.03557466000000045
2019-09-20 00:00:00 UTC,1.09e-06,0.0,0.02655712999999969
2019-09-21 00:00:00 UTC,9.8e-07,0.0,0.02033280000000018
2019-09-22 00:00:00 UTC,1.03e-06,0.0,0.00311999999999976
2019-09-23 00:00:00 UTC,1.0181858934e-06,0.0,0.0
2019-09-24 00:00:00 UTC,1.38e-06,0.0,0.09039463000000032
2019-09-25 00:00:00 UTC,1.75e-06,0.0,0.4278580300000002
2019-09-26 00:00:00 UTC,1.08e-06,0.0,0.02205544000000032
2019-09-27 00:00:00 UTC,1.079459009706448e-06,0.0,0.01848461999999968
2019-09-28 00:00:00 UTC,1.48e-06,0.0,0.0419411500000002
2019-09-29 00:00:00 UTC,1.1122159113e-06,0.0,0.00033976989
2019-09-30 00:00:00 UTC,1.15e-06,0.0,0.1652047499999999
2019-10-01 00:00:00 UTC,1.19e-06,0.0,0.10416569999999968
2019-10-02 00:00:00 UTC,7.8e-07,0.0,0.81813191
2019-10-03 00:00:00 UTC,7.8e-07,0.0,0.7831414299999997
2019-10-04 00:00:00 UTC,9.376658124188507e-07,0.0,0.05140974999999952
2019-10-05 00:00:00 UTC,9.376658124188507e-07,0.0,0.05140974999999952
2019-10-06 00:00:00 UTC,9.32664499319311e-07,0.0,0.00019809751999962
2019-10-07 00:00:00 UTC,8.090948266863087e-07,0.0,0.004885649999999845
2019-10-08 00:00:00 UTC,5.7e-07,0.0,0.5702573300000001
2019-10-09 00:00:00 UTC,5.8e-07,0.0,0.15880709000000007
2019-10-10 00:00:00 UTC,7.9e-07,0.0,0.0097974399999999
2019-10-11 00:00:00 UTC,9.5e-07,0.0,0.0
2019-10-12 00:00:00 UTC,5.3e-07,0.0,0.85816682
2019-10-13 00:00:00 UTC,6.6e-07,0.0,0.02333977000000008
2019-10-14 00:00:00 UTC,5.2e-07,0.0,0.6147676900000002
2019-10-15 00:00:00 UTC,6.8e-07,0.0,1.09311724
2019-10-16 00:00:00 UTC,9.5e-07,0.0,0.32130916000000037
2019-10-17 00:00:00 UTC,8.0e-07,0.0,0.4121282
2019-10-18 00:00:00 UTC,8.0e-07,0.0,0.0
2019-10-24 00:00:00 UTC,8.0e-07,0.0,0.0
2019-11-02 00:00:00 UTC,8.0e-07,0.0,0.0
2019-11-03 00:00:00 UTC,8.0e-07,0.0,0.0
2019-11-04 00:00:00 UTC,8.0e-07,0.0,0.0
2019-11-05 00:00:00 UTC,7.1e-07,0.0,4.047e-05
2019-11-06 00:00:00 UTC,7.1e-07,0.0,0.00108629645355
2019-11-07 00:00:00 UTC,8.3e-07,0.0,0.0009726364535455
2019-11-08 00:00:00 UTC,8.3e-07,0.0,0.0020913690658215
2019-11-09 00:00:00 UTC,7.9e-07,0.0,0.0001429371228905
2019-11-10 00:00:00 UTC,8.3e-07,0.0,1.65834166e-06
2019-11-11 00:00:00 UTC,8.3e-07,0.0,0.00026144834166
2019-11-12 00:00:00 UTC,7.1e-07,0.0,0.00314459070929
2019-11-13 00:00:00 UTC,7.6e-07,0.0,0.00014211544456
2019-11-14 00:00:00 UTC,7.4e-07,0.0,0.00287489852148
2019-11-15 00:00:00 UTC,7.2e-07,0.0,0.0066510149610384
2019-11-16 00:00:00 UTC,7.5e-07,0.0,1.4985015e-06
2019-11-17 00:00:00 UTC,7.6e-07,0.0,9.1108891124e-06
2019-11-18 00:00:00 UTC,8.0e-07,0.0,0.00056515484516
2019-11-19 00:00:00 UTC,6.7e-07,0.0,0.0009212366133866
2019-11-20 00:00:00 UTC,7.5e-07,0.0,0.002277433066935
2019-11-21 00:00:00 UTC,7.1e-07,0.0,1.917e-05
2019-11-22 00:00:00 UTC,7.5e-07,0.0,0.0002794705294725
2019-11-23 00:00:00 UTC,7.0e-07,0.0,0.0090993
2019-11-24 00:00:00 UTC,7.0e-07,0.0,0.0
2019-11-26 00:00:00 UTC,7.0e-07,0.0,0.0040929
2019-11-27 00:00:00 UTC,6.9e-07,0.0,0.00720635931069
2019-11-28 00:00:00 UTC,6.3e-07,0.0,0.0228835294321032
2019-11-29 00:00:00 UTC,6.1e-07,0.0,0.0012123212376073
2019-11-30 00:00:00 UTC,6.1e-07,0.0,0.0071747774572031
2019-12-01 00:00:00 UTC,5.9e-07,0.0,0.0230681966944208
2019-12-02 00:00:00 UTC,5.9e-07,0.0,0.0
2019-12-03 00:00:00 UTC,5.6e-07,0.0,0.00073976
2019-12-04 00:00:00 UTC,6.5e-07,0.0,0.0022078236155885
2019-12-05 00:00:00 UTC,6.6e-07,0.0,0.0003069
2019-12-06 00:00:00 UTC,6.6e-07,0.0,0.0
2019-12-07 00:00:00 UTC,6.3e-07,0.0,2.079e-05
2019-12-08 00:00:00 UTC,6.0e-07,0.0,4.38e-05
2019-12-09 00:00:00 UTC,6.0e-07,0.0,0.0
2019-12-10 00:00:00 UTC,6.0e-07,0.0,0.0016482
2019-12-11 00:00:00 UTC,6.5e-07,0.0,1.3636363637e-05
2019-12-12 00:00:00 UTC,6.0e-07,0.0,6.0e-06
2019-12-13 00:00:00 UTC,6.3e-07,0.0,1.32167832174e-05
2019-12-14 00:00:00 UTC,6.1e-07,0.0,2.44e-05
2019-12-15 00:00:00 UTC,6.1e-07,0.0,0.0
2019-12-16 00:00:00 UTC,6.8e-07,0.0,0.0018644859519644
2019-12-17 00:00:00 UTC,7.6e-07,0.0,0.000787997757686
2019-12-18 00:00:00 UTC,7.6e-07,0.0,0.0073016183816164
2019-12-19 00:00:00 UTC,7.3e-07,0.0,0.0005235474452249
2019-12-20 00:00:00 UTC,9.6e-07,0.0,0.0244929537662304
2019-12-21 00:00:00 UTC,8.8e-07,0.0,0.0016876968262616
2019-12-22 00:00:00 UTC,8.1e-07,0.0,0.0026871762709629
2019-12-23 00:00:00 UTC,9.7e-07,0.0,0.0158018416883132
2019-12-24 00:00:00 UTC,9.9e-07,0.0,0.0001732420879101
2019-12-25 00:00:00 UTC,1.11e-06,0.0,0.0183976123876284
2019-12-26 00:00:00 UTC,4.63e-06,0.0,0.2595895866411075
2019-12-27 00:00:00 UTC,4.63e-06,0.0,0.6578243455441545
2019-12-28 00:00:00 UTC,4.3e-06,0.0,0.654225895420307
2019-12-29 00:00:00 UTC,3.61e-06,0.0,0.0852390031029729
2019-12-30 00:00:00 UTC,3.4e-06,0.0,0.035126988233602
2019-12-31 00:00:00 UTC,3.48e-06,0.0,0.0735110139638736
2020-01-01 00:00:00 UTC,3.34e-06,0.0,0.03362525242731
2020-01-02 00:00:00 UTC,3.33e-06,0.0,0.00712286667333
2020-01-03 00:00:00 UTC,3.03e-06,0.0,0.0064409233666113
2020-01-04 00:00:00 UTC,3.0e-06,0.0,0.14776564406181
2020-01-05 00:00:00 UTC,2.94e-06,0.0,0.0324368937063024
2020-01-06 00:00:00 UTC,2.99e-06,0.0,0.0184631328197173
2020-01-07 00:00:00 UTC,2.7e-06,0.0,0.051755915682864
2020-01-08 00:00:00 UTC,2.0e-06,0.0,0.03190910517726
2020-01-09 00:00:00 UTC,2.0e-06,0.0,0.00911556065348
2020-01-10 00:00:00 UTC,3.04e-06,0.0,0.2902776115842272
2020-01-11 00:00:00 UTC,3.06e-06,0.0,0.1795817946906
2020-01-12 00:00:00 UTC,2.05e-06,0.0,0.0548596719948625
2020-01-13 00:00:00 UTC,2.67e-06,0.0,0.2320438626173946
2020-01-14 00:00:00 UTC,2.21e-06,0.0,0.1912266169978892
2020-01-15 00:00:00 UTC,2.09e-06,0.0,0.0296986161549682
2020-01-16 00:00:00 UTC,1.52e-06,0.0,0.0398079223176936
2020-01-17 00:00:00 UTC,1.4e-06,0.0,0.139755318013934
2020-01-18 00:00:00 UTC,1.72e-06,0.0,0.2555195732518084
2020-01-19 00:00:00 UTC,1.73e-06,0.0,0.0208732104395958
2020-01-20 00:00:00 UTC,1.42e-06,0.0,0.0005891808391522
2020-01-21 00:00:00 UTC,1.65e-06,0.0,0.0314906091820485
2020-01-22 00:00:00 UTC,2.0e-06,0.0,0.0084675664336
2020-01-23 00:00:00 UTC,1.48e-06,0.0,0.2998253653146908
2020-01-24 00:00:00 UTC,1.53e-06,0.0,0.0050354928971001
2020-01-25 00:00:00 UTC,1.6e-06,0.0,0.001106011883424
2020-01-26 00:00:00 UTC,1.63e-06,0.0,0.0020650310014359
2020-01-27 00:00:00 UTC,1.46e-06,0.0,0.0013242589008532
2020-01-28 00:00:00 UTC,1.35e-06,0.0,0.0456247159840215
2020-01-29 00:00:00 UTC,1.28e-06,0.0,0.014259711488512
2020-01-30 00:00:00 UTC,1.35e-06,0.0,0.006407442557451
2020-01-31 00:00:00 UTC,1.34e-06,0.0,2.67732268e-06
2020-02-01 00:00:00 UTC,1.27e-06,0.0,0.0028706808491399
2020-02-02 00:00:00 UTC,1.66e-06,0.0,0.0651332204595174
2020-02-03 00:00:00 UTC,1.78e-06,0.0,0.0012784495837494
2020-02-04 00:00:00 UTC,1.43e-06,0.0,0.1031774064563814
2020-02-05 00:00:00 UTC,1.21e-06,0.0,0.025528852617961
2020-02-06 00:00:00 UTC,1.44e-06,0.0,0.0080271204694848
2020-02-07 00:00:00 UTC,1.21e-06,0.0,0.0198795603968533
2020-02-08 00:00:00 UTC,1.62e-06,0.0,0.0607895016452244
2020-02-09 00:00:00 UTC,1.29e-06,0.0,0.0033344974155492
2020-02-10 00:00:00 UTC,1.42e-06,0.0,0.0023825963428274
2020-02-11 00:00:00 UTC,1.46e-06,0.0,0.2687240297707646
2020-02-12 00:00:00 UTC,1.4e-06,0.0,0.017532230396604
2020-02-13 00:00:00 UTC,1.22e-06,0.0,0.001282183541703
2020-02-14 00:00:00 UTC,1.12e-06,0.0,0.02249072
2020-02-15 00:00:00 UTC,1.25e-06,0.0,0.001567182817175
2020-02-16 00:00:00 UTC,1.12e-06,0.0,7.2740699304e-05
2020-02-17 00:00:00 UTC,1.23e-06,0.0,0.0171515672727351
2020-02-18 00:00:00 UTC,1.23e-06,0.0,0.0009117482517498
2020-02-19 00:00:00 UTC,1.05e-06,0.0,0.00011655
2020-02-20 00:00:00 UTC,1.11e-06,0.0,6.6533466489e-06
2020-02-21 00:00:00 UTC,9.1e-07,0.0,0.0093406731454582
2020-02-22 00:00:00 UTC,9.2e-07,0.0,0.00037331023149
2020-02-23 00:00:00 UTC,1.27e-06,0.0,0.0346103551355902
2020-02-24 00:00:00 UTC,1.39e-06,0.0,0.1920977645031976
2020-02-25 00:00:00 UTC,1.38e-06,0.0,0.0002253172661802
2020-02-26 00:00:00 UTC,1.33e-06,0.0,0.00051737
2020-02-27 00:00:00 UTC,1.36e-06,0.0,0.0080503239603384
2020-02-28 00:00:00 UTC,1.32e-06,0.0,0.00037488
2020-02-29 00:00:00 UTC,1.32e-06,0.0,0.00037488
2020-03-01 00:00:00 UTC,1.47e-06,0.0,0.0006975524475591
2020-03-02 00:00:00 UTC,1.35e-06,0.0,0.0313626807692235
2020-03-03 00:00:00 UTC,1.27e-06,0.0,0.0234844543056863
2020-03-04 00:00:00 UTC,1.17e-06,0.0,0.041795325584415
2020-03-05 00:00:00 UTC,1.19e-06,0.0,0.00595
2020-03-06 00:00:00 UTC,1.45e-06,0.0,0.0499168584237845
2020-03-07 00:00:00 UTC,1.29e-06,0.0,0.0408584093837133
2020-03-08 00:00:00 UTC,1.3e-06,0.0,0.035541933766235
2020-03-09 00:00:00 UTC,1.23e-06,0.0,0.032946413826171
2020-03-10 00:00:00 UTC,1.23e-06,0.0,0.0061869
2020-03-11 00:00:00 UTC,1.21e-06,0.0,0.0277902291874669
2020-03-12 00:00:00 UTC,1.19e-06,0.0,0.0262146929723889
