snapped_at,price,market_cap,total_volume
2019-03-19 00:00:00 UTC,0.011130087718605524,4784862.435863532,2027.1251899713043
2019-03-20 00:00:00 UTC,0.009590315286111943,4123835.5730281356,464.31780307553686
2019-03-21 00:00:00 UTC,0.012692835410476474,5453478.040998679,3900.9809882778086
2019-03-22 00:00:00 UTC,0.011910105484305817,5121345.358251503,2580.2267221763836
2019-03-23 00:00:00 UTC,0.015961996731768062,6863658.594660265,418.8755623939069
2019-03-24 00:00:00 UTC,0.012254893602371702,5266587.702427744,88.85634878962325
2019-03-25 00:00:00 UTC,0.012236504120535972,5261696.7718304675,0.0
2019-03-26 00:00:00 UTC,0.008877923350441158,3817507.040689698,1272.5025554821382
2019-03-27 00:00:00 UTC,0.011166908362767004,4801770.59598981,222.3873679204123
2019-03-28 00:00:00 UTC,0.01055623722853522,4535026.794983998,722.2262423947677
2019-03-29 00:00:00 UTC,0.015299182581531633,4516494.911467719,628.0717059786615
2019-03-30 00:00:00 UTC,0.010725160922017196,4611819.196467396,0.0
2019-03-31 00:00:00 UTC,0.011628665768776254,5000326.280573787,0.0
2019-04-01 00:00:00 UTC,0.01165562058044802,5011916.849592648,0.0
2019-04-02 00:00:00 UTC,0.009114154469009986,3919086.421674294,3102.0696282747936
2019-04-03 00:00:00 UTC,0.015090715650744525,6489007.729820148,1593.795564671342
2019-04-04 00:00:00 UTC,0.012244763448096033,5274172.349649535,5112.499345095821
2019-04-05 00:00:00 UTC,0.013875417699410654,5968402.2982145585,1305.7125481982919
2019-04-06 00:00:00 UTC,0.012530829151490225,5387173.564690112,632.9654623239976
2019-04-07 00:00:00 UTC,0.011099668461172852,4774477.417350931,1594.7854808549687
2019-04-08 00:00:00 UTC,0.010713305204030127,4601551.60472378,2130.5403479684473
2019-04-09 00:00:00 UTC,0.010792241136048744,4640663.6885009585,186.27571400563932
2019-04-10 00:00:00 UTC,0.010183388670167494,4378857.12817202,0.0
2019-04-11 00:00:00 UTC,0.011835964001543823,5091872.571697404,1528.21381415334
2019-04-12 00:00:00 UTC,0.009838044390915311,4238965.928300105,422.88223351081655
2019-04-13 00:00:00 UTC,0.011072937479997592,4761363.116398964,0.0
2019-04-14 00:00:00 UTC,0.010623684348194799,4568184.269723764,0.0
2019-04-15 00:00:00 UTC,0.009910567067086685,4261543.838847275,0.0
2019-04-16 00:00:00 UTC,0.01262456948174125,5428564.877148737,1025.194324213735
2019-04-17 00:00:00 UTC,0.010255837263530496,3356756.0621938254,2504.8978753051956
2019-04-18 00:00:00 UTC,0.00951874670582493,4094602.170043905,359.4873732275401
2019-04-19 00:00:00 UTC,0.0089721699235759,3854955.615070101,1414.3426725857207
2019-04-20 00:00:00 UTC,0.010029574456451924,4312350.528903114,961.1042177133388
2019-04-21 00:00:00 UTC,0.009000780652956578,3870335.6807713285,0.0
2019-04-22 00:00:00 UTC,0.008085635066305602,3476823.078511409,0.0
2019-04-23 00:00:00 UTC,0.00837976044186269,3603296.990000957,0.0
2019-04-24 00:00:00 UTC,0.008863598921703525,3811347.5363325155,0.0
2019-04-25 00:00:00 UTC,0.010108586658758434,4346692.263266125,0.0
2019-04-26 00:00:00 UTC,0.007791604133358755,3350389.7773442646,1980.9249663065673
2019-04-27 00:00:00 UTC,0.009269350741812954,3985961.07970758,1000.7047789064238
2019-04-28 00:00:00 UTC,0.009780039050828658,4204224.099025472,4.52261960643203
2019-04-29 00:00:00 UTC,0.007640085657610577,3285236.8327725483,0.0
2019-04-30 00:00:00 UTC,0.0130139860967975,5596414.783494414,1.5616783316157e-09
2019-05-01 00:00:00 UTC,0.00730717412811352,3142084.8750888137,0.0
2019-05-02 00:00:00 UTC,0.007014649415148981,3016299.248514062,1151.0560445127658
2019-05-03 00:00:00 UTC,0.007648056034403162,3286323.0964583214,826.7598831843748
2019-05-04 00:00:00 UTC,0.008948646126350707,3847917.834330804,771.2755882954455
2019-05-05 00:00:00 UTC,0.007917266726186506,3404424.6922601974,8.666673045009842
2019-05-06 00:00:00 UTC,0.007917266726186506,3404424.6922601974,0.0
2019-05-07 00:00:00 UTC,0.007510054031489447,3229323.2335404623,75.18110271268476
2019-05-08 00:00:00 UTC,0.00810986908900694,3495441.7144989735,13.525863336782797
2019-05-09 00:00:00 UTC,0.008095805064274526,3481196.177638046,0.0
2019-05-10 00:00:00 UTC,0.009786391416565553,3558372.6419052193,212.1202361914067
2019-05-11 00:00:00 UTC,0.007445793973915254,3201691.408783559,137.3536293911813
2019-05-12 00:00:00 UTC,0.011944998578512476,5136349.3887603665,0.0
2019-05-13 00:00:00 UTC,0.009278765067254864,3980279.8376820865,422.79471017709693
2019-05-14 00:00:00 UTC,0.013052801368755671,5612704.588564938,2215.778862600192
2019-05-15 00:00:00 UTC,0.01185130854581355,4690040.840999014,2195.4488244402437
2019-05-16 00:00:00 UTC,0.010343370114919323,4447649.149415308,2118.67460711412
2019-05-17 00:00:00 UTC,0.013920371920931828,5985759.926000687,885.8332376781558
2019-05-18 00:00:00 UTC,0.009682852254632977,4163626.4694921803,720.6130394089902
2019-05-19 00:00:00 UTC,0.01158254970512034,4980496.3732017465,18.336129177801343
2019-05-20 00:00:00 UTC,0.010996183112778505,4728358.738494755,1451.7660073267184
2019-05-21 00:00:00 UTC,0.010576882902723442,4376029.520920504,2240.673460398476
2019-05-22 00:00:00 UTC,0.009020446531381088,3878792.0084938677,1119.3658097608684
2019-05-23 00:00:00 UTC,0.0075547196658414,4404126.008367162,0.758788672777057
2019-05-24 00:00:00 UTC,0.011756378382816639,5055242.704611155,0.0
2019-05-25 00:00:00 UTC,0.009422925981164584,4676134.3448428,355.1313954537878
2019-05-26 00:00:00 UTC,0.013065147530378686,5618013.438062836,1014.2537349713683
2019-05-27 00:00:00 UTC,0.009873279515735797,4245510.191766392,755.2099833605816
2019-05-28 00:00:00 UTC,0.010220271964364536,4394716.944676752,2209.411697216071
2019-05-29 00:00:00 UTC,0.010598699891218023,4561215.067719253,1600.4470450601734
2019-05-30 00:00:00 UTC,0.009856938496267533,4238483.553395039,43.23218638714124
2019-05-31 00:00:00 UTC,0.009220003333811143,3964601.4335387913,393.13558455371
2019-06-01 00:00:00 UTC,0.00979304011985813,4216955.715785828,638.5303452146084
2019-06-02 00:00:00 UTC,0.00942149468366054,4060101.022852048,65.27889654740109
2019-06-03 00:00:00 UTC,0.004635739254495134,1993367.8794329076,0.023545372260804203
2019-06-04 00:00:00 UTC,0.010478272177767999,4505657.03644024,340.2639992400311
2019-06-05 00:00:00 UTC,0.0037511427752971865,1612991.3933777905,2446.4881985329444
2019-06-06 00:00:00 UTC,0.009611593242007756,4126959.204181333,7360.319521308213
2019-06-07 00:00:00 UTC,0.004966903932745304,2135768.691080481,2796.556823241703
2019-06-08 00:00:00 UTC,0.008352394786363316,3591529.758136226,149.42996453222221
2019-06-09 00:00:00 UTC,0.005813321933221814,2435780.3128715865,3592.176330238411
2019-06-10 00:00:00 UTC,0.008401435790780036,3612617.3900354155,1065.2430405414402
2019-06-11 00:00:00 UTC,0.004624340078820883,1988466.2338929798,5436.993242585903
2019-06-12 00:00:00 UTC,0.0065694278708869,2824668.1372296494,940.8271568495893
2019-06-13 00:00:00 UTC,0.006671450208493847,2854460.0316036656,251.2524286331537
2019-06-14 00:00:00 UTC,0.005693504694980449,2448207.018841593,13286.477168931322
2019-06-15 00:00:00 UTC,0.005369542873949361,2308903.4357982255,9229.539404513982
2019-06-16 00:00:00 UTC,0.006448699416147492,2768639.484067961,353.018855341107
2019-06-17 00:00:00 UTC,0.008054787964043495,3418175.173376381,1440.7017295480016
2019-06-18 00:00:00 UTC,0.008024188954297618,3450401.2503479756,863.6140662263917
2019-06-19 00:00:00 UTC,0.006050854077771772,2601867.253441862,43.782896371695486
2019-06-20 00:00:00 UTC,0.006941862708199292,0.0,8034.957883223953
2019-06-21 00:00:00 UTC,0.007274108891123693,0.0,2599.90750140335
2019-06-22 00:00:00 UTC,0.00608360154275466,0.0,11705.188427652616
2019-06-23 00:00:00 UTC,0.004826271879610602,0.0,5281.391755833509
2019-06-24 00:00:00 UTC,0.004813230853114596,0.0,1048.4493398175782
2019-06-25 00:00:00 UTC,0.0062170516378124,0.0,11.756666684663518
2019-06-26 00:00:00 UTC,0.0059458930101987,0.0,326.1481254387909
2019-06-27 00:00:00 UTC,0.008093113238984437,0.0,2400.629635104184
2019-06-28 00:00:00 UTC,0.008603281638620137,0.0,3513.3565358898595
2019-06-29 00:00:00 UTC,0.007979163344215374,0.0,717.5930431879389
2019-06-30 00:00:00 UTC,0.007841252054771005,0.0,297.6222010869485
2019-07-01 00:00:00 UTC,0.007479162005245912,0.0,483.26033360978676
2019-07-02 00:00:00 UTC,0.009747253908589788,0.0,591.9698005828255
2019-07-03 00:00:00 UTC,0.006052007756347056,0.0,9280.570172694179
2019-07-04 00:00:00 UTC,0.007242843381090242,0.0,772.5327173948634
2019-07-05 00:00:00 UTC,0.006889658601231732,0.0,242.5326986563553
2019-07-06 00:00:00 UTC,0.00730804561667169,0.0,3484.1746377833892
2019-07-07 00:00:00 UTC,0.008562823817874264,0.0,1880.1040730455043
2019-07-08 00:00:00 UTC,0.01428810345353125,0.0,8049.091519035064
2019-07-09 00:00:00 UTC,0.014502203741038134,0.0,2728.185784372148
2019-07-10 00:00:00 UTC,0.013685553048083743,0.0,3956.468651761091
2019-07-11 00:00:00 UTC,0.012433871888648288,0.0,87.31925646723813
2019-07-12 00:00:00 UTC,0.012136072503709806,0.0,1839.5119402761663
2019-07-13 00:00:00 UTC,0.012667319005268626,0.0,321.06712314845475
2019-07-14 00:00:00 UTC,0.010970032140333725,0.0,1829.0817822494896
2019-07-15 00:00:00 UTC,0.0115190636697906,0.0,2288.81229509104
2019-07-16 00:00:00 UTC,0.01260967175172737,0.0,4178.196971745094
2019-07-17 00:00:00 UTC,0.0109379421210135,0.0,1902.6503173200713
2019-07-18 00:00:00 UTC,0.009878205462336611,0.0,662.7046900254129
2019-07-19 00:00:00 UTC,0.00901799789784606,0.0,1127.6005903960306
2019-07-20 00:00:00 UTC,0.008330250741574771,0.0,875.9577102325857
2019-07-21 00:00:00 UTC,0.008530767988302145,0.0,33.111410364850045
2019-07-22 00:00:00 UTC,0.008021988478306418,0.0,377.97682348911354
2019-07-23 00:00:00 UTC,0.008246472086021408,0.0,828.7828652574334
2019-07-24 00:00:00 UTC,0.007987887573068364,0.0,213.20480832526985
2019-07-25 00:00:00 UTC,0.0096355560248956,0.0,2083.420929215061
2019-07-26 00:00:00 UTC,0.00991441493340837,0.0,448.6470054224462
2019-07-27 00:00:00 UTC,0.015278021969439528,0.0,1547.3360294562303
2019-07-28 00:00:00 UTC,0.014851168937673822,0.0,816.0431731849129
2019-07-29 00:00:00 UTC,0.015063623137230368,0.0,433.0216755450486
2019-07-30 00:00:00 UTC,0.019634898259220313,0.0,1516.331173060263
2019-07-31 00:00:00 UTC,0.019838625232512667,0.0,354.7717274328804
2019-08-01 00:00:00 UTC,0.019444527910830164,0.0,1671.2801085072251
2019-08-02 00:00:00 UTC,0.018751520618834092,0.0,29.64393617658106
2019-08-03 00:00:00 UTC,0.012834714992501066,0.0,556.1737658888478
2019-08-04 00:00:00 UTC,0.01842872138646362,0.0,1.6228115244357082
2019-08-05 00:00:00 UTC,0.017457271398668272,0.0,43.803913129667635
2019-08-06 00:00:00 UTC,0.0176340512338317,0.0,324.48429431408454
2019-08-07 00:00:00 UTC,0.018503676485863665,0.0,404.0604502823781
2019-08-08 00:00:00 UTC,0.018379762682183533,0.0,1045.808496616243
2019-08-09 00:00:00 UTC,0.01879362997783666,0.0,61.23413802716341
2019-08-10 00:00:00 UTC,0.02045692355828618,0.0,351.6357050027455
2019-08-11 00:00:00 UTC,0.022112920462164284,0.0,255.4087673216792
2019-08-12 00:00:00 UTC,0.02214291878323746,0.0,0.0
2019-08-13 00:00:00 UTC,0.018552436697255783,0.0,7.070071842483385
2019-08-14 00:00:00 UTC,0.019612443316566922,0.0,9.967368381670093
2019-08-15 00:00:00 UTC,0.01690194852315675,0.0,442.1855385661118
2019-08-16 00:00:00 UTC,0.017154888809238752,0.0,0.0
2019-08-18 00:00:00 UTC,0.018833516890776614,0.0,536.442559113218
2019-08-19 00:00:00 UTC,0.020510054432503217,0.0,2079.281246524992
2019-08-20 00:00:00 UTC,0.021183200836827083,0.0,0.0
2019-08-21 00:00:00 UTC,0.013256182417019126,0.0,1105.874111456604
2019-08-22 00:00:00 UTC,0.012483031530841175,0.0,0.0
2019-08-23 00:00:00 UTC,0.012650075235530096,0.0,30.423736991652294
2019-08-24 00:00:00 UTC,0.012977589436937624,0.0,509.26230803497094
2019-08-25 00:00:00 UTC,0.01510501872178065,0.0,1398.0644429185018
2019-08-26 00:00:00 UTC,0.015515198524178583,0.0,845.0440526990733
2019-08-27 00:00:00 UTC,0.01340222486080348,0.0,57.963076112419344
2019-08-28 00:00:00 UTC,0.01417534135427466,0.0,1412.1043721741473
2019-08-29 00:00:00 UTC,0.012128044162621,0.0,86.0882533186494
2019-08-30 00:00:00 UTC,0.011872203216612313,0.0,826.920134047586
2019-08-31 00:00:00 UTC,0.00949207237133561,0.0,468.0461306304937
2019-09-01 00:00:00 UTC,0.009516830284463425,0.0,0.0
2019-09-02 00:00:00 UTC,0.011335084828599117,0.0,248.42577088615528
2019-09-03 00:00:00 UTC,0.008744893762070476,0.0,579.9771154462445
2019-09-04 00:00:00 UTC,0.008936831824644305,0.0,0.0
2019-09-05 00:00:00 UTC,0.009414075680612938,0.0,36.27539532908047
2019-09-06 00:00:00 UTC,0.009414075680612938,0.0,0.0
2019-09-08 00:00:00 UTC,0.011212695701695112,0.0,358.7313364969807
2019-09-09 00:00:00 UTC,0.010501299855279558,0.0,122.10027698959408
2019-09-10 00:00:00 UTC,0.010707753188816926,0.0,270.2231460812302
2019-09-11 00:00:00 UTC,0.010247631162710982,0.0,392.00936615431846
2019-09-12 00:00:00 UTC,0.00985126666583719,0.0,718.3354752151195
2019-09-13 00:00:00 UTC,0.011999285425144744,0.0,5779.780953485183
2019-09-14 00:00:00 UTC,0.01073647123499874,0.0,137.55873702601693
2019-09-15 00:00:00 UTC,0.012297092547923575,0.0,803.8549463168582
2019-09-16 00:00:00 UTC,0.011978474459024478,0.0,0.00038099791404999574
2019-09-17 00:00:00 UTC,0.012314442696182199,0.0,0.0
2019-09-18 00:00:00 UTC,0.010344578371813002,0.0,17.360590677554278
2019-09-19 00:00:00 UTC,0.010674610692040155,0.0,361.66252000161717
2019-09-20 00:00:00 UTC,0.011137728502331506,0.0,271.3633979276327
2019-09-21 00:00:00 UTC,0.00993914146352932,0.0,206.2148730098477
2019-09-22 00:00:00 UTC,0.010284348386378568,0.0,31.15258928689191
2019-09-23 00:00:00 UTC,0.010112399105410872,0.0,0.0
2019-09-24 00:00:00 UTC,0.013411032449615891,0.0,878.4676204355264
2019-09-25 00:00:00 UTC,0.015025776343693115,0.0,3673.6566089332246
2019-09-26 00:00:00 UTC,0.009152528860877187,0.0,186.91023253643343
2019-09-27 00:00:00 UTC,0.008581727277054295,0.0,146.95321103773918
2019-09-28 00:00:00 UTC,0.011861337764155374,0.0,336.13388268047805
2019-09-29 00:00:00 UTC,0.00911091669658351,0.0,2.7832861698400544
2019-09-30 00:00:00 UTC,0.00929935525897182,0.0,1335.911009321412
2019-10-01 00:00:00 UTC,0.00978550523156505,0.0,856.566388487086
2019-10-02 00:00:00 UTC,0.0064283757368435125,0.0,6742.640153565948
2019-10-03 00:00:00 UTC,0.006499333068907646,0.0,6525.508966193102
2019-10-04 00:00:00 UTC,0.007684713705909119,0.0,421.3326381423856
2019-10-05 00:00:00 UTC,0.007684713705909119,0.0,421.3326381423856
2019-10-06 00:00:00 UTC,0.007540636801500863,0.0,1.6016278637016828
2019-10-07 00:00:00 UTC,0.006385770816185421,0.0,38.55993161626187
2019-10-08 00:00:00 UTC,0.004679377399184438,0.0,4681.48993284432
2019-10-09 00:00:00 UTC,0.00474703941719632,0.0,1299.7646826900755
2019-10-10 00:00:00 UTC,0.0067736149422265215,0.0,84.00517212603434
2019-10-11 00:00:00 UTC,0.008142359827952944,0.0,0.0
2019-10-12 00:00:00 UTC,0.004422293559582712,0.0,7160.501134214294
2019-10-13 00:00:00 UTC,0.005498706293515703,0.0,194.45233361849915
2019-10-14 00:00:00 UTC,0.004282791431632199,0.0,5063.311144569848
2019-10-15 00:00:00 UTC,0.005659000620887605,0.0,9096.986970386684
2019-10-16 00:00:00 UTC,0.007741874167434499,0.0,2618.457984804296
2019-10-17 00:00:00 UTC,0.006387839076553736,0.0,3290.7607756371917
2019-10-18 00:00:00 UTC,0.00639014691738332,0.0,0.0
2019-10-24 00:00:00 UTC,0.00639014691738332,0.0,0.0
2019-11-02 00:00:00 UTC,0.00639014691738332,0.0,0.0
2019-11-03 00:00:00 UTC,0.00639014691738332,0.0,0.0
2019-11-04 00:00:00 UTC,0.00639014691738332,0.0,0.0
2019-11-05 00:00:00 UTC,0.0066663120878334,0.0,0.3799797890065038
2019-11-06 00:00:00 UTC,0.0066344138821337415,0.0,10.150620100767282
2019-11-07 00:00:00 UTC,0.00774616774374291,0.0,9.077355569689942
2019-11-08 00:00:00 UTC,0.00765950901765995,0.0,19.29983158905403
2019-11-09 00:00:00 UTC,0.006974602023356406,0.0,1.26193613484155
2019-11-10 00:00:00 UTC,0.0073072687085891435,0.0,0.014599937494298526
2019-11-11 00:00:00 UTC,0.007507646351021131,0.0,2.364893600294247
2019-11-12 00:00:00 UTC,0.006195834928537453,0.0,27.441359088131474
2019-11-13 00:00:00 UTC,0.00664974818664564,0.0,1.243463052312104
2019-11-14 00:00:00 UTC,0.006487753874323369,0.0,25.204910839214048
2019-11-15 00:00:00 UTC,0.006235156312411356,0.0,57.59738599758465
2019-11-16 00:00:00 UTC,0.006351610202637495,0.0,0.01269052988809012
2019-11-17 00:00:00 UTC,0.006440299868627296,0.0,0.07720639204429945
2019-11-18 00:00:00 UTC,0.006869545472973416,0.0,4.8529461351223375
2019-11-19 00:00:00 UTC,0.005493790019862057,0.0,7.553851511275855
2019-11-20 00:00:00 UTC,0.006094107563499577,0.0,18.50522943809683
2019-11-21 00:00:00 UTC,0.005736981585012186,0.0,0.15489850279532902
2019-11-22 00:00:00 UTC,0.005716969947782737,0.0,2.1302994910469497
2019-11-23 00:00:00 UTC,0.005131245451196403,0.0,66.70105962010204
2019-11-24 00:00:00 UTC,0.005073393727286339,0.0,0.0
2019-11-26 00:00:00 UTC,0.005058571186672815,0.0,29.57746572847595
2019-11-27 00:00:00 UTC,0.004889382294348689,0.0,51.06470379768479
2019-11-28 00:00:00 UTC,0.004768315149907947,0.0,173.19980964200332
2019-11-29 00:00:00 UTC,0.004627564873519537,0.0,9.196877335366024
2019-11-30 00:00:00 UTC,0.0047256114679453745,0.0,55.58231251100808
2019-12-01 00:00:00 UTC,0.004420336617657815,0.0,172.8291433079343
2019-12-02 00:00:00 UTC,0.004424210712015491,0.0,0.0
2019-12-03 00:00:00 UTC,0.0040938077314299085,0.0,5.407920013218909
2019-12-04 00:00:00 UTC,0.004760739526197005,0.0,16.170574082466697
2019-12-05 00:00:00 UTC,0.0047615697592398015,0.0,2.2141299380465074
2019-12-06 00:00:00 UTC,0.0047615697592398015,0.0,0.0
2019-12-07 00:00:00 UTC,0.004726747883683256,0.0,0.15598268016154743
2019-12-08 00:00:00 UTC,0.004502561659518126,0.0,0.3286870011448232
2019-12-09 00:00:00 UTC,0.004502561659518126,0.0,0.0
2019-12-10 00:00:00 UTC,0.004476175333614558,0.0,12.29605364143919
2019-12-11 00:00:00 UTC,0.004699843622071351,0.0,0.09859811795015407
2019-12-12 00:00:00 UTC,0.004310509840531344,0.0,0.04310509840531344
2019-12-13 00:00:00 UTC,0.004524210283773297,0.0,0.09491350246121176
2019-12-14 00:00:00 UTC,0.004416513515380302,0.0,0.17666054061521208
2019-12-15 00:00:00 UTC,0.004416513515380302,0.0,0.0
2019-12-16 00:00:00 UTC,0.004846763716187605,0.0,13.289298325474354
2019-12-17 00:00:00 UTC,0.005242955035005266,0.0,5.436101067411411
2019-12-18 00:00:00 UTC,0.005013323177604007,0.0,48.16496403496968
2019-12-19 00:00:00 UTC,0.0052266046831377635,0.0,3.7484596288455805
2019-12-20 00:00:00 UTC,0.006872778212269325,0.0,175.34858229027938
2019-12-21 00:00:00 UTC,0.006330576911287851,0.0,12.141016547256214
2019-12-22 00:00:00 UTC,0.005789921536744037,0.0,19.208073783056328
2019-12-23 00:00:00 UTC,0.007178083632515137,0.0,116.93499091389313
2019-12-24 00:00:00 UTC,0.007340156922949112,0.0,1.2844687989085648
2019-12-25 00:00:00 UTC,0.008003753414839413,0.0,132.65761529042587
2019-12-26 00:00:00 UTC,0.033334522104171774,0.0,1868.962162829549
2019-12-27 00:00:00 UTC,0.033382422977317534,0.0,4742.931003829817
2019-12-28 00:00:00 UTC,0.03116117835548367,0.0,4741.034839992603
2019-12-29 00:00:00 UTC,0.02640229058863881,0.0,623.4085677037606
2019-12-30 00:00:00 UTC,0.025121303593515477,0.0,259.5399222771064
2019-12-31 00:00:00 UTC,0.025191443589353102,0.0,532.1403912261695
2020-01-01 00:00:00 UTC,0.024024936046100474,0.0,241.8696224850621
2020-01-02 00:00:00 UTC,0.024027006462685695,0.0,51.39374282070524
2020-01-03 00:00:00 UTC,0.021207965391731053,0.0,45.08213856431826
2020-01-04 00:00:00 UTC,0.02195162036785212,0.0,1081.231773952005
2020-01-05 00:00:00 UTC,0.02161865197317512,0.0,238.51765854674355
2020-01-06 00:00:00 UTC,0.02229667749383488,0.0,137.68110970136283
2020-01-07 00:00:00 UTC,0.020362101308989515,0.0,390.31822165703556
2020-01-08 00:00:00 UTC,0.0163229476138836,0.0,260.42532610715847
2020-01-09 00:00:00 UTC,0.015873100999352,0.0,72.34610745920358
2020-01-10 00:00:00 UTC,0.023618556873521435,0.0,2255.242854707906
2020-01-11 00:00:00 UTC,0.024674684471647095,0.0,1448.0797780531584
2020-01-12 00:00:00 UTC,0.016677541095161664,0.0,446.3046020299555
2020-01-13 00:00:00 UTC,0.021635272346479134,0.0,1880.2742187476856
2020-01-14 00:00:00 UTC,0.01794533328313469,0.0,1552.7716627300774
2020-01-15 00:00:00 UTC,0.01845815559088652,0.0,262.28788412555934
2020-01-16 00:00:00 UTC,0.01339844973553539,0.0,350.89766200639156
2020-01-17 00:00:00 UTC,0.012198950815352,0.0,1217.76303616847
2020-01-18 00:00:00 UTC,0.01532818709768658,0.0,2277.123154607413
2020-01-19 00:00:00 UTC,0.015415618109750262,0.0,185.99620859032441
2020-01-20 00:00:00 UTC,0.012340960157808077,0.0,5.120462860367064
2020-01-21 00:00:00 UTC,0.01428165469311349,0.0,272.5684887356398
2020-01-22 00:00:00 UTC,0.01746245223600794,0.0,73.93223720098204
2020-01-23 00:00:00 UTC,0.012817380083370055,0.0,2596.6051796443708
2020-01-24 00:00:00 UTC,0.012812940978619404,0.0,42.169590384837136
2020-01-25 00:00:00 UTC,0.01350322820503928,0.0,9.334206787099733
2020-01-26 00:00:00 UTC,0.013612235192678838,0.0,17.245207160563545
2020-01-27 00:00:00 UTC,0.012541538920337535,0.0,11.375509962776585
2020-01-28 00:00:00 UTC,0.012002316106441783,0.0,405.6313063013727
2020-01-29 00:00:00 UTC,0.011941460531139252,0.0,133.03264212929608
2020-01-30 00:00:00 UTC,0.012612836990846133,0.0,59.863724818770166
2020-01-31 00:00:00 UTC,0.012775091481150424,0.0,0.02552465832952151
2020-02-01 00:00:00 UTC,0.011897761817194472,0.0,26.893446453738665
2020-02-02 00:00:00 UTC,0.015541596166838926,0.0,609.8037406189821
2020-02-03 00:00:00 UTC,0.016616748482394885,0.0,11.934648977857423
2020-02-04 00:00:00 UTC,0.013263450266416007,0.0,956.9848945118913
2020-02-05 00:00:00 UTC,0.011081864497204623,0.0,233.80767395153
2020-02-06 00:00:00 UTC,0.013917554324145591,0.0,77.58186472258039
2020-02-07 00:00:00 UTC,0.011782394717561727,0.0,193.577543311846
2020-02-08 00:00:00 UTC,0.015873074105530082,0.0,595.6273237363517
2020-02-09 00:00:00 UTC,0.01275436704550314,0.0,32.96853019395047
2020-02-10 00:00:00 UTC,0.014287882976082914,0.0,23.973420933493674
2020-02-11 00:00:00 UTC,0.014413013927252034,0.0,2652.8240984063837
2020-02-12 00:00:00 UTC,0.01432573553009144,0.0,179.40149708169932
2020-02-13 00:00:00 UTC,0.012626276460030585,0.0,13.269839237740356
2020-02-14 00:00:00 UTC,0.011445248883172944,0.0,229.8320428229959
2020-02-15 00:00:00 UTC,0.012880896040157625,0.0,16.149375155162023
2020-02-16 00:00:00 UTC,0.011118051271792292,0.0,0.7220846646499088
2020-02-17 00:00:00 UTC,0.012060761473698818,0.0,168.17964372077805
2020-02-18 00:00:00 UTC,0.011872490907013719,0.0,8.800587665353785
2020-02-19 00:00:00 UTC,0.010201752166423304,0.0,1.1323944904729868
2020-02-20 00:00:00 UTC,0.011241689334949552,0.0,0.06738275321140673
2020-02-21 00:00:00 UTC,0.008654842365373823,0.0,88.83742160485845
2020-02-22 00:00:00 UTC,0.008930337558604772,0.0,3.6236808492245527
2020-02-23 00:00:00 UTC,0.012259245430642335,0.0,334.09199846369495
2020-02-24 00:00:00 UTC,0.013823426192128419,0.0,1910.3951577574232
2020-02-25 00:00:00 UTC,0.013327947925142324,0.0,2.176099123395027
2020-02-26 00:00:00 UTC,0.012498211424135658,0.0,4.861804243988771
2020-02-27 00:00:00 UTC,0.011975928122058686,0.0,70.8897802266908
2020-02-28 00:00:00 UTC,0.011575016310771118,0.0,3.2873046322589974
2020-02-29 00:00:00 UTC,0.011695355684502995,0.0,3.321481014398851
2020-03-01 00:00:00 UTC,0.01276502608664504,0.0,6.057330061153067
2020-03-02 00:00:00 UTC,0.011558760216608318,0.0,268.5286716751758
2020-03-03 00:00:00 UTC,0.01130238913296898,0.0,209.0003473529885
2020-03-04 00:00:00 UTC,0.010231594263307895,0.0,365.4981311816976
2020-03-05 00:00:00 UTC,0.010397885659712417,0.0,51.98942829856208
2020-03-06 00:00:00 UTC,0.013147195598382943,0.0,452.5977250719201
2020-03-07 00:00:00 UTC,0.011783179657976851,0.0,373.21083589725663
2020-03-08 00:00:00 UTC,0.011570561426267558,0.0,316.3385598850424
2020-03-09 00:00:00 UTC,0.010197677592099972,0.0,273.151956109916
2020-03-10 00:00:00 UTC,0.009609949958384528,0.0,48.33804829067418
2020-03-11 00:00:00 UTC,0.00957781055808619,0.0,219.97483514326896
2020-03-12 00:00:00 UTC,0.00944642293943222,0.0,208.09670339877908
2020-03-13 00:00:00 UTC,0.00567664175415699,0.0,573.0871326749633
2020-03-14 00:00:00 UTC,0.005618689804922293,0.0,318.03533409262434
2020-03-15 00:00:00 UTC,0.005402260835102716,0.0,54.28225350581102
2020-03-16 00:00:00 UTC,0.005567445362453385,0.0,45.44142912253395
2020-03-17 00:00:00 UTC,0.006546486290915285,0.0,132.08985438383573
2020-03-18 00:00:00 UTC,0.006777091536779327,0.0,268.27644647077744
2020-03-19 00:00:00 UTC,0.006896331535125184,0.0,10.935008556661725
2020-03-20 00:00:00 UTC,0.007716277851729962,0.0,128.65261556860506
2020-03-21 00:00:00 UTC,0.007130565883555539,0.0,10.09665761538828
2020-03-22 00:00:00 UTC,0.007394582481486012,0.0,7.092949250456297
2020-03-23 00:00:00 UTC,0.006007899670499804,0.0,30.6823436172425
2020-03-24 00:00:00 UTC,0.006422775054957694,0.0,36.79269252706534
2020-03-25 00:00:00 UTC,0.0072978338431889745,0.0,164.50813356952187
2020-03-26 00:00:00 UTC,0.006894036675335438,0.0,4.414326734596024
2020-03-27 00:00:00 UTC,0.007361170350978077,0.0,400.925813561374
