snapped_at,price,market_cap,total_volume
2019-02-26 00:00:00 UTC,0.3341335810985146,7728329.585820896,947524.3188299299
2019-02-27 00:00:00 UTC,0.3394518972681961,7849041.678769301,513122.11331265164
2019-02-28 00:00:00 UTC,0.33184537629575667,7684717.757953457,864139.5259021039
2019-03-01 00:00:00 UTC,0.33167770082199544,7673144.911227508,293141.11196302774
2019-03-02 00:00:00 UTC,0.33386296813264826,7841462.887563157,114024.83800967876
2019-03-03 00:00:00 UTC,0.3406053885903921,7875200.192031207,100681.19650713776
2019-03-04 00:00:00 UTC,0.3433595768314978,7910592.997286128,192883.56635305352
2019-03-05 00:00:00 UTC,0.3413462373630379,7895489.902598384,200330.34159332715
2019-03-06 00:00:00 UTC,0.34986929955086066,8092681.298816255,1096496.8206132797
2019-03-07 00:00:00 UTC,0.355004964411851,8201056.35237404,163832.1874628163
2019-03-08 00:00:00 UTC,0.3644949498674666,8431083.635185061,133153.94330604508
2019-03-09 00:00:00 UTC,0.35498946202738885,8219352.597676006,291217.57195717475
2019-03-10 00:00:00 UTC,0.3740275407246116,8651685.71680792,198710.62143953575
2019-03-11 00:00:00 UTC,0.3755151105071964,8704867.158358322,183250.6855974838
2019-03-12 00:00:00 UTC,0.8042369800928164,18681752.595491495,19691457.332810193
2019-03-13 00:00:00 UTC,0.5112216929182578,11673057.339907471,25258326.646930948
2019-03-14 00:00:00 UTC,0.4654494195330791,10769140.374897357,2743392.346922268
2019-03-15 00:00:00 UTC,0.4854248311785772,11229338.115481196,6038829.003737428
2019-03-16 00:00:00 UTC,0.4928115955160459,11399711.879087212,3765211.0036632116
2019-03-17 00:00:00 UTC,0.49284786412242787,11400620.208538769,684435.0767372221
2019-03-18 00:00:00 UTC,0.4857347374592869,11236146.620937008,326641.24479375215
2019-03-19 00:00:00 UTC,0.4751675770982444,10991771.063653331,538138.7070152694
2019-03-20 00:00:00 UTC,0.47146751231103545,10906245.709827146,314513.05007348384
2019-03-21 00:00:00 UTC,0.49527258264593943,11456987.293967163,2335622.726945842
2019-03-22 00:00:00 UTC,0.48299768805965704,11173103.879954506,1245373.8272454923
2019-03-23 00:00:00 UTC,0.511060580236447,11819520.927087087,841701.0560261051
2019-03-24 00:00:00 UTC,0.5083778367759987,11750279.882937433,308216.9362135538
2019-03-25 00:00:00 UTC,0.530982108741843,12247794.962772539,4888403.213173379
2019-03-26 00:00:00 UTC,0.5034352895696933,11597874.544602133,3015292.8791577816
2019-03-27 00:00:00 UTC,0.5060853899180385,11571105.436108308,2710738.4711626903
2019-03-28 00:00:00 UTC,0.527975034561055,12221387.141107768,4710448.761488242
2019-03-29 00:00:00 UTC,0.527341453525208,12211272.775898717,1218029.7439480855
2019-03-30 00:00:00 UTC,0.5271562479670469,12211213.937014649,492082.6618582536
2019-03-31 00:00:00 UTC,0.5820889045179953,13466099.62902182,10412445.226418188
2019-04-01 00:00:00 UTC,0.5712592181027254,13215759.437760508,2735485.2105541755
2019-04-02 00:00:00 UTC,0.5782840315424382,13388880.650883054,835031.366293614
2019-04-03 00:00:00 UTC,0.637165104390593,14739352.009817265,1154554.3065552702
2019-04-04 00:00:00 UTC,0.5952462487061798,13728198.088938583,2047485.2116312243
2019-04-05 00:00:00 UTC,0.5939523234777303,13745913.598858457,470232.4973430663
2019-04-06 00:00:00 UTC,0.6164960276461207,14303140.243754856,514034.34793951403
2019-04-07 00:00:00 UTC,0.6045885429366429,14002369.151051912,348938.4329094614
2019-04-08 00:00:00 UTC,0.6286689284196753,14574214.62160638,511915.5271263357
2019-04-09 00:00:00 UTC,0.6391095454367989,14739285.425296567,1952396.6399591255
2019-04-10 00:00:00 UTC,0.6061642241180393,14034400.92204448,471217.3245053399
2019-04-11 00:00:00 UTC,0.6033994226416154,13975952.190556925,316789.7767804752
2019-04-12 00:00:00 UTC,0.5430251495787538,12586174.22767652,646677.8030260041
2019-04-13 00:00:00 UTC,0.5534323061447995,12807887.48432987,615994.5861644727
2019-04-14 00:00:00 UTC,0.5611235527066609,12989976.593948841,620545.2387330857
2019-04-15 00:00:00 UTC,0.5782197677970532,13357181.721398348,910152.9726213266
2019-04-16 00:00:00 UTC,0.568125618696289,13162593.926834857,273686.1727747888
2019-04-17 00:00:00 UTC,0.5597786849312867,12954008.884103365,656373.7489802968
2019-04-18 00:00:00 UTC,0.5747372798957997,13281398.740916042,1737147.9940344961
2019-04-19 00:00:00 UTC,0.5701677261044023,13191855.045025077,571603.3797280351
2019-04-20 00:00:00 UTC,0.575467794948191,13313411.22099755,250209.57546517774
2019-04-21 00:00:00 UTC,0.5817775366511803,13459304.603971828,232782.49879028468
2019-04-22 00:00:00 UTC,0.5494198325971794,12712606.321240071,255339.2963322908
2019-04-23 00:00:00 UTC,0.552320181912538,12787805.8287683,384783.339888041
2019-04-24 00:00:00 UTC,0.520177696235336,11999306.910020512,456863.7293855419
2019-04-25 00:00:00 UTC,0.4393083475710613,10156469.226134451,3054388.41300111
2019-04-26 00:00:00 UTC,0.4429541611117768,10310948.314966125,2373122.184217453
2019-04-27 00:00:00 UTC,0.43183979250298504,9991854.721129932,712433.6604146459
2019-04-28 00:00:00 UTC,0.45914642056948646,10623742.182826018,329356.53849278606
2019-04-29 00:00:00 UTC,0.45362612513522343,10493067.20531305,1441808.0396748371
2019-04-30 00:00:00 UTC,0.4317854860272347,9990726.972434051,344717.42462155654
2019-05-01 00:00:00 UTC,0.47914997231636997,11086696.683968268,1694924.17231287
2019-05-02 00:00:00 UTC,0.5152697576883272,11926632.855024895,3566188.2110462324
2019-05-03 00:00:00 UTC,0.5567804363293202,12883198.617213676,8670882.1808603
2019-05-04 00:00:00 UTC,0.5778273878954348,13351349.880699953,3495063.9114986802
2019-05-05 00:00:00 UTC,0.5798436124108183,13417006.625056803,1137484.6294092007
2019-05-06 00:00:00 UTC,0.5836951027780365,13526123.93318796,670378.0340073
2019-05-07 00:00:00 UTC,0.6104789444659888,14126049.597207582,2775398.603122906
2019-05-08 00:00:00 UTC,0.6127208726630125,14178012.269081691,1529329.4677528327
2019-05-09 00:00:00 UTC,0.620367208002365,14355031.186501201,927553.9212844996
2019-05-10 00:00:00 UTC,0.6809231607546775,15756365.642483301,1396388.0752494277
2019-05-11 00:00:00 UTC,0.6540552389432406,15075628.332051983,1651777.79326074
2019-05-12 00:00:00 UTC,0.6699638389987231,15508226.719265258,1080241.829448077
2019-05-13 00:00:00 UTC,0.6491786279022946,15022079.795488317,498544.9665891205
2019-05-14 00:00:00 UTC,0.6872327494357174,15902753.817682512,845655.9049319414
2019-05-15 00:00:00 UTC,0.6893541949552667,15951941.426202524,1155063.6987789073
2019-05-16 00:00:00 UTC,0.7621120760357711,17551174.510259688,735415.6408827555
2019-05-17 00:00:00 UTC,0.71932524624045,16632332.39123782,872124.6373763112
2019-05-18 00:00:00 UTC,0.6856019631086087,15825499.305236079,551923.6064576687
2019-05-19 00:00:00 UTC,0.6816714939228888,15775214.95502818,245663.17109987547
2019-05-20 00:00:00 UTC,0.7071557841044687,16373093.380108451,413992.81908049557
2019-05-21 00:00:00 UTC,0.7261978419989578,16805130.54846462,817650.1456606936
2019-05-22 00:00:00 UTC,0.7670837399155536,17752565.85573492,5196619.328691332
2019-05-23 00:00:00 UTC,0.6428419990342401,14876352.076559737,3316198.041544757
2019-05-24 00:00:00 UTC,0.6281746212691858,14537014.54817228,1303765.5010485523
2019-05-25 00:00:00 UTC,0.615601298823393,14246133.270837812,1682430.7475370665
2019-05-26 00:00:00 UTC,0.6319828564308845,14619971.31734117,1074764.900895953
2019-05-27 00:00:00 UTC,0.6171183585260804,14281414.306828873,1765646.6414407329
2019-05-28 00:00:00 UTC,0.6195639442876844,14338097.252035055,664620.8627435679
2019-05-29 00:00:00 UTC,0.6506405702218624,15057371.16699714,1116288.7238508095
2019-05-30 00:00:00 UTC,0.6300789071017929,14581614.250655444,1088263.6838393465
2019-05-31 00:00:00 UTC,0.5863146649798986,13568881.494313698,1146528.0638789576
2019-06-01 00:00:00 UTC,0.5946173153260887,13726216.394696843,391427.22225880774
2019-06-02 00:00:00 UTC,0.5938216185029892,13742778.99236769,596312.004090686
2019-06-03 00:00:00 UTC,0.6226186115837565,14414728.435285628,625167.9843410967
2019-06-04 00:00:00 UTC,0.5517279189589475,12768762.09568825,538779.8409227042
2019-06-05 00:00:00 UTC,0.5151595140605086,11922523.640830638,680554.632725407
2019-06-06 00:00:00 UTC,0.5365095146572232,12416709.796720902,404060.6015497743
2019-06-07 00:00:00 UTC,0.5504831989630131,12737225.699918883,752623.8962501637
2019-06-08 00:00:00 UTC,0.5617268111477599,13000484.238745008,408423.7682120577
2019-06-09 00:00:00 UTC,0.5651183770794984,13079057.291099757,402259.3027562905
2019-06-10 00:00:00 UTC,0.5379999162951167,12451505.158822471,385786.9169615167
2019-06-11 00:00:00 UTC,0.5891641332974669,13635736.147096395,968168.5194678231
2019-06-12 00:00:00 UTC,0.5845270004821119,13528495.1546334,490979.32992258965
2019-06-13 00:00:00 UTC,0.5676655666424397,13138328.167847639,586247.5525525478
2019-06-14 00:00:00 UTC,0.5607670760827744,12978744.783530477,383506.52553648513
2019-06-15 00:00:00 UTC,0.5422417262819683,12550058.620050844,2484689.8096867357
2019-06-16 00:00:00 UTC,0.5564813969672079,12845313.609135548,429623.5033312933
2019-06-17 00:00:00 UTC,0.543017585877076,12568168.263904367,633383.8933864613
2019-06-18 00:00:00 UTC,0.5504330493982774,12739876.715054749,742080.7065811967
2019-06-19 00:00:00 UTC,0.5462856652569239,12596968.20636529,559502.3056095389
2019-06-20 00:00:00 UTC,0.5444753414575271,12602137.426222134,466882.20388136286
2019-06-21 00:00:00 UTC,0.5152148445260483,11927214.747635266,651173.5641241717
2019-06-22 00:00:00 UTC,0.4773966695148281,11090325.668522196,778563.5237765942
2019-06-23 00:00:00 UTC,0.482609166578402,11170419.02194994,753794.8604098115
2019-06-24 00:00:00 UTC,0.4729557683140827,10947048.531394651,747971.4430639298
2019-06-25 00:00:00 UTC,0.47815088584373583,11057765.273261713,415133.5859737282
2019-06-26 00:00:00 UTC,0.4594293217416284,10634094.473230196,651784.7207548723
2019-06-27 00:00:00 UTC,0.5209326497307861,12057742.812343847,9741679.377124442
2019-06-28 00:00:00 UTC,0.43958393387025313,10176014.942917585,1120849.1665988108
2019-06-29 00:00:00 UTC,0.4416344859472082,10226916.826484445,638168.117239022
2019-06-30 00:00:00 UTC,0.44019574862271305,10464572.937090455,652464.7217667947
2019-07-01 00:00:00 UTC,0.4423575074529082,10239255.480224095,975244.1944430682
2019-07-02 00:00:00 UTC,0.4396067722662749,10175645.94214791,696075.0007456149
2019-07-03 00:00:00 UTC,0.44544954439323586,10270195.326049494,1408493.2244287215
2019-07-04 00:00:00 UTC,0.46193020415629565,10692499.663950963,667534.4491655942
2019-07-05 00:00:00 UTC,0.46722451719760966,10815115.02819536,1525273.3767510736
2019-07-06 00:00:00 UTC,0.45190489533752426,10460563.288328014,501558.2214904352
2019-07-07 00:00:00 UTC,0.46161747773303075,10685455.305562694,398344.3417172761
2019-07-08 00:00:00 UTC,0.46955221616119,10869193.158981018,269640.5144080653
2019-07-09 00:00:00 UTC,0.4751003127899536,10997687.403872067,357397.575616852
2019-07-10 00:00:00 UTC,0.48509524764608636,11229119.823321559,314554.88923957717
2019-07-11 00:00:00 UTC,0.4516017388254736,10453866.05271604,2569294.582970458
2019-07-12 00:00:00 UTC,0.37533168055709315,8604696.087913625,820146.6652705001
2019-07-13 00:00:00 UTC,0.390162632040569,9031757.43074369,417496.76759741857
2019-07-14 00:00:00 UTC,0.38217454638414716,8830850.67457991,175657.47803835233
2019-07-15 00:00:00 UTC,0.3365972896586391,7791883.978955369,340523.2657994494
2019-07-16 00:00:00 UTC,0.3373395782097412,7809114.640273229,283887.9925653937
2019-07-17 00:00:00 UTC,0.29460531203185597,6819895.3338632025,273092.0268310989
2019-07-18 00:00:00 UTC,0.30783822408582734,7126270.725774329,110968.51494717068
2019-07-19 00:00:00 UTC,0.3385738025763588,7861775.552463675,183813.870081524
2019-07-20 00:00:00 UTC,0.3410862415292568,7896038.169873247,279383.3434657723
2019-07-21 00:00:00 UTC,0.3482192867274482,8097180.089322253,89471.52571199102
2019-07-22 00:00:00 UTC,0.34731632154559405,8040360.172161585,383436.7370898336
2019-07-23 00:00:00 UTC,0.33768111641140747,7823248.996658195,91936.66465759612
2019-07-24 00:00:00 UTC,0.3296847224336236,7632281.92967736,137669.80376140916
2019-07-25 00:00:00 UTC,0.33668019557085144,7794275.72849026,144142.68312162478
2019-07-26 00:00:00 UTC,0.33222528171485005,7704777.602099425,86404.75104991099
2019-07-27 00:00:00 UTC,0.33963238856520633,7841905.618365332,91553.97662064552
2019-07-28 00:00:00 UTC,0.3168270668723811,7334789.682425058,361780.9839384842
2019-07-29 00:00:00 UTC,0.32428529711974274,7511095.160338246,164242.37554912356
2019-07-30 00:00:00 UTC,0.3333522239138389,7717406.272871058,185396.57258975148
2019-07-31 00:00:00 UTC,0.32621281663330465,7552145.686402094,208371.60806529177
2019-08-01 00:00:00 UTC,0.32181704911391756,7451271.747432596,229208.55390375273
2019-08-02 00:00:00 UTC,0.32619400294537515,7551755.900225937,236369.02420596554
2019-08-03 00:00:00 UTC,0.31700188684555497,7340632.405141282,247164.43274586022
2019-08-04 00:00:00 UTC,0.30602649935414566,7084898.5752712535,152844.55734965316
2019-08-05 00:00:00 UTC,0.30128474430163654,6975142.021459652,115901.57039890891
2019-08-06 00:00:00 UTC,0.30656537714353965,7085173.730548036,226530.59739281947
2019-08-07 00:00:00 UTC,0.32051083307166844,7519772.294250248,767707.5806595365
2019-08-08 00:00:00 UTC,0.3135809083673345,7250527.369078523,617151.4987354142
2019-08-09 00:00:00 UTC,0.2932032317313501,6758486.973143667,426552.3675322231
2019-08-10 00:00:00 UTC,0.2907138553054382,6730514.058749728,236127.43908175858
2019-08-11 00:00:00 UTC,0.29096255523633324,6739552.369964185,174461.19811087043
2019-08-12 00:00:00 UTC,0.2962241325626,6858127.843030475,125151.90455412136
2019-08-13 00:00:00 UTC,0.29173497778526986,6754216.206004193,196917.66350317473
2019-08-14 00:00:00 UTC,0.29819609991308627,6903824.375364625,219030.40513906386
2019-08-15 00:00:00 UTC,0.26024596608361883,6017984.45853015,746705.9209729938
2019-08-16 00:00:00 UTC,0.2542261412333922,5885869.054380328,200674.44210834985
2019-08-17 00:00:00 UTC,0.2594133743246389,6005982.8213043725,453374.63747323264
2019-08-18 00:00:00 UTC,0.25391193322741284,5878630.299620418,204446.2409795382
2019-08-19 00:00:00 UTC,0.2586509101156788,5912970.790916084,164497.97534867033
2019-08-20 00:00:00 UTC,0.27757208204631606,6426454.776319185,169486.7306988848
2019-08-21 00:00:00 UTC,0.2670882142040504,6189978.214123658,241824.4321467266
2019-08-22 00:00:00 UTC,0.26331412764823936,6096386.146658079,365855.8425812915
2019-08-23 00:00:00 UTC,0.26421596909045897,6115247.912014344,197693.17115678755
2019-08-24 00:00:00 UTC,0.2682456530214216,6210600.992909472,184490.84712035971
2019-08-25 00:00:00 UTC,0.29746562090467654,6777103.613259695,362743.6386554339
2019-08-26 00:00:00 UTC,0.27866805972729863,6451946.647893588,219339.7628021877
2019-08-27 00:00:00 UTC,0.29848482883724237,6910781.418444269,573247.9160742768
2019-08-28 00:00:00 UTC,0.2897809530094637,6709281.969014685,226017.88309572756
2019-08-29 00:00:00 UTC,0.2652127166609234,6141128.205412672,158780.02251747108
2019-08-30 00:00:00 UTC,0.23863258264405687,5525080.059577622,287252.0286070933
2019-08-31 00:00:00 UTC,0.24304312369930425,5627214.901082033,156267.69323374456
2019-09-01 00:00:00 UTC,0.24188205376969382,5600349.411248676,108680.34316267027
2019-09-02 00:00:00 UTC,0.23836213422634947,5509400.15546838,163042.84063259626
2019-09-03 00:00:00 UTC,0.24127448254284892,5586316.069965244,160306.15587016972
2019-09-04 00:00:00 UTC,0.23492321349279288,5439279.298536375,110445.99390129633
2019-09-05 00:00:00 UTC,0.23693421512479262,5485857.474403871,108176.3646242781
2019-09-06 00:00:00 UTC,0.2304077133211227,5334762.252958511,78675.64516382256
2019-09-07 00:00:00 UTC,0.21181047012201362,4904184.26701128,178870.4759044725
2019-09-08 00:00:00 UTC,0.22118396556350445,5121230.600587169,139582.43889650633
2019-09-09 00:00:00 UTC,0.21722370151242193,5029550.992031703,126078.57289816922
2019-09-10 00:00:00 UTC,0.22244854849575016,5150541.632342476,243554.38691433752
2019-09-11 00:00:00 UTC,0.2362826062486338,5470869.974630131,1540860.7604299032
2019-09-12 00:00:00 UTC,0.22486963870327925,5206630.784450528,360137.49879829097
2019-09-13 00:00:00 UTC,0.22211628337971898,5154496.4001375595,141572.02424498493
2019-09-14 00:00:00 UTC,0.2374082593497092,5496101.010992994,186350.00933164931
2019-09-15 00:00:00 UTC,0.24504018140188885,5673710.981077735,255290.01606430573
2019-09-16 00:00:00 UTC,0.23586534211799687,5461291.533358332,1794207.884306836
2019-09-17 00:00:00 UTC,0.22796858526951372,5279481.6591982925,186362.46560055605
2019-09-18 00:00:00 UTC,0.23436712303743662,5431546.887652421,195741.6786405539
2019-09-19 00:00:00 UTC,0.24347558993134535,5633415.053168377,342202.12702303333
2019-09-20 00:00:00 UTC,0.23270022295396225,5380082.438445607,267910.44975561654
2019-09-21 00:00:00 UTC,0.2417669585597184,5616720.19552844,210817.94561938682
2019-09-22 00:00:00 UTC,0.24027771400607179,5565714.722884929,105561.8723568507
2019-09-23 00:00:00 UTC,0.23063716740723958,5344991.405588689,170182.77977908988
2019-09-24 00:00:00 UTC,0.21823968350479608,5051690.35592352,235207.31179670256
2019-09-25 00:00:00 UTC,0.17922416014104656,4175645.814839358,161586.79124437927
2019-09-26 00:00:00 UTC,0.17917974925774294,4152104.715394058,76517.74033327334
2019-09-27 00:00:00 UTC,0.16893772375965743,3914887.710231369,117761.55397275848
2019-09-28 00:00:00 UTC,0.17746953932620407,4112463.050096991,169314.76985860214
2019-09-29 00:00:00 UTC,0.18228858906580078,4220926.900409244,106603.1523583863
2019-09-30 00:00:00 UTC,0.1746096228584221,4044069.9699289515,80468.19449510057
2019-10-01 00:00:00 UTC,0.17852977606078174,4133915.9562255135,134100.0560199911
2019-10-02 00:00:00 UTC,0.19966159998992575,4623258.325206136,164814.79065890683
2019-10-03 00:00:00 UTC,0.19966159998992575,4623258.325206136,164814.79065890683
2019-10-04 00:00:00 UTC,0.19527802868101332,4527172.715147417,144500.40951636742
2019-10-05 00:00:00 UTC,0.19527117659545473,4521623.369668864,146965.55402504944
2019-10-06 00:00:00 UTC,0.1967452962632728,4555771.402293285,119825.02892551369
2019-10-07 00:00:00 UTC,0.20089101432723705,4651782.4542129915,260416.37990274176
2019-10-08 00:00:00 UTC,0.20305281436339373,4701854.784752685,207625.18142956702
2019-10-09 00:00:00 UTC,0.21793885107525895,5041607.198761756,216002.88032996436
2019-10-10 00:00:00 UTC,0.22026309570970204,5100403.962877692,296858.69306002435
2019-10-11 00:00:00 UTC,0.2085656130089295,4825665.24139975,192517.365165492
2019-10-12 00:00:00 UTC,0.1985112213708004,4596746.224356986,195910.708101065
2019-10-13 00:00:00 UTC,0.2009893337611745,4657581.556905265,203497.10105057692
2019-10-14 00:00:00 UTC,0.20787271486869296,4813551.165153397,192695.51804129875
2019-10-15 00:00:00 UTC,0.22350277091693851,5175500.239328818,906040.219928072
2019-10-16 00:00:00 UTC,0.21149457263560226,4898021.980308135,253768.69027253866
2019-10-17 00:00:00 UTC,0.1990877649605359,4610166.5631730165,320860.5176488079
2019-10-18 00:00:00 UTC,0.2045151887664259,4734915.9798804885,164882.9146856917
2019-10-19 00:00:00 UTC,0.20249683966030546,4688300.524936076,159530.89768600863
2019-10-20 00:00:00 UTC,0.21366391316823377,4947743.626440892,336238.612827545
2019-10-21 00:00:00 UTC,0.21867616285141414,5055581.568198109,219037.08426362358
2019-10-22 00:00:00 UTC,0.22478321301670898,5201314.65778569,359862.1350928455
2019-10-23 00:00:00 UTC,0.2180503744701798,5049365.26956793,257159.65318705374
2019-10-24 00:00:00 UTC,0.19208758583293775,4450456.8547869185,235049.97141846208
2019-10-25 00:00:00 UTC,0.19183457395292985,4454010.695372075,109055.9910490324
2019-10-26 00:00:00 UTC,0.1970296343778132,4562632.060074173,285895.06381838943
2019-10-27 00:00:00 UTC,0.19249672504877097,4449285.9957465045,317480.90725130873
2019-10-28 00:00:00 UTC,0.20187528830028367,4674871.666310486,174529.1120529169
2019-10-29 00:00:00 UTC,0.2048273164410525,4769439.123784874,237925.6449334119
2019-10-30 00:00:00 UTC,0.20188589860877607,4685996.564786569,129754.69954337303
2019-10-31 00:00:00 UTC,0.20249247879369767,4689206.688544177,865129.3350390063
2019-11-01 00:00:00 UTC,0.20249810458936657,4689351.205697264,121419.17756213124
2019-11-02 00:00:00 UTC,0.20977707827502612,4856907.570218066,194495.07384539454
2019-11-03 00:00:00 UTC,0.20883758755807022,4832715.447436725,120870.96832073678
2019-11-04 00:00:00 UTC,0.2093694752294662,4851336.348140631,97192.85373232895
2019-11-05 00:00:00 UTC,0.21158833388974052,4899917.698493167,166215.28097773143
2019-11-06 00:00:00 UTC,0.21999455606097212,5094602.62300344,519811.40294663125
2019-11-07 00:00:00 UTC,0.2170567898176718,5030088.944045115,118926.39961824745
2019-11-08 00:00:00 UTC,0.21475943383650278,4973301.046156166,266355.6639695185
2019-11-09 00:00:00 UTC,0.20415539990835702,4727844.667139171,268913.43687436986
2019-11-10 00:00:00 UTC,0.20688562210612968,4793655.214079643,160352.31362026115
2019-11-11 00:00:00 UTC,0.2050408345443283,4744601.12899992,111426.5250166971
2019-11-12 00:00:00 UTC,0.20038502899229604,4644596.231701002,95831.09543843578
2019-11-13 00:00:00 UTC,0.2015989782388228,4664363.818471688,78142.08273708484
2019-11-14 00:00:00 UTC,0.20051061474946577,4649881.277578561,77705.12918992215
2019-11-15 00:00:00 UTC,0.19792117686976005,4590903.616659863,78844.89819733064
2019-11-16 00:00:00 UTC,0.19485431873557735,4504259.092911036,62566.01085656057
2019-11-17 00:00:00 UTC,0.19680321047027194,4557692.822500835,59979.28184957615
2019-11-18 00:00:00 UTC,0.20123084311398637,4677712.632343943,189105.81355508757
2019-11-19 00:00:00 UTC,0.2023975865081801,4695906.063832367,199582.57935185244
2019-11-20 00:00:00 UTC,0.19865106189799256,4600528.367840499,1285438.8590494525
2019-11-21 00:00:00 UTC,0.18781652567223292,4348403.987230946,114288.35606452184
2019-11-22 00:00:00 UTC,0.17266592120620491,3994649.910651072,201144.70216521103
2019-11-23 00:00:00 UTC,0.15987356803078148,3699840.7969779195,94086.42990415175
2019-11-24 00:00:00 UTC,0.16580940219226661,3841141.498532989,75980.67266283637
2019-11-25 00:00:00 UTC,0.1538981798140626,3608371.471248826,75867.20376396063
2019-11-26 00:00:00 UTC,0.1659506975371751,3842492.4787855973,255412.31203794043
2019-11-27 00:00:00 UTC,0.1951318270253821,4519122.840546299,788249.2055723825
2019-11-28 00:00:00 UTC,0.18013434559026217,4173382.143803287,585945.607305361
2019-11-29 00:00:00 UTC,0.17931019633601447,4157157.5997389923,153461.35339938456
2019-11-30 00:00:00 UTC,0.20345433789453463,4729641.925377733,932538.2131768002
2019-12-01 00:00:00 UTC,0.1983184449849008,4599830.08423389,177260.2906414096
2019-12-02 00:00:00 UTC,0.19163890268769332,4434474.94011476,132885.33760229385
2019-12-03 00:00:00 UTC,0.18823248993840824,4373905.864108403,78802.8432907567
2019-12-04 00:00:00 UTC,0.1808707779751654,4177090.085915091,105023.32742492344
2019-12-05 00:00:00 UTC,0.1734714856354006,4032310.325727726,74617.19336198867
2019-12-06 00:00:00 UTC,0.1816635146460021,4207720.509743642,104545.76125261145
2019-12-07 00:00:00 UTC,0.19538569739579867,4525509.37933378,472194.2094755292
2019-12-08 00:00:00 UTC,0.19734939971649237,4570632.726613403,1960950.1502946056
2019-12-09 00:00:00 UTC,0.2022098944610518,4705356.829429732,446517.6272013593
2019-12-10 00:00:00 UTC,0.21356708126748586,4946265.934432348,1155037.9548546534
2019-12-11 00:00:00 UTC,0.19963358910860726,4579872.6399331745,304580.7650051592
2019-12-12 00:00:00 UTC,0.20459950734130233,4738847.792591948,199901.85877661253
2019-12-13 00:00:00 UTC,0.21701351006636213,4999684.724961392,246750.68310066557
2019-12-14 00:00:00 UTC,0.22614979725418025,5236674.840875996,509120.51627865527
2019-12-15 00:00:00 UTC,0.21323471018060203,4938248.7155577075,440430.866343554
2019-12-16 00:00:00 UTC,0.20422505641568536,4726828.405396895,186869.50146967985
2019-12-17 00:00:00 UTC,0.2100013998233817,4860754.170466402,252587.49008682423
2019-12-18 00:00:00 UTC,0.1942690216283371,4496355.20271829,507882.2861800354
2019-12-19 00:00:00 UTC,0.19586367550663084,4525076.989318032,336765.15996076603
2019-12-20 00:00:00 UTC,0.19469576247031992,4488444.550889622,215294.29009248223
2019-12-21 00:00:00 UTC,0.18977535245319188,4389974.297502502,135744.07863283734
2019-12-22 00:00:00 UTC,0.19063361088612424,4415376.174377474,136702.84926759906
2019-12-23 00:00:00 UTC,0.18423246114582126,4251458.143796854,240932.0910344729
2019-12-24 00:00:00 UTC,0.17388303251003653,4028834.7349348026,187611.2491945403
2019-12-25 00:00:00 UTC,0.1885491310871166,4360916.509621963,937075.92042646
2019-12-26 00:00:00 UTC,0.17510683539767485,4053628.231022803,151481.82975226708
2019-12-27 00:00:00 UTC,0.17063486942292927,3933415.738717921,164923.07426267088
2019-12-28 00:00:00 UTC,0.17195624405641105,3968494.7353047687,264766.2069761762
2019-12-29 00:00:00 UTC,0.17367338203766466,4035199.7666654726,551658.8130407146
2019-12-30 00:00:00 UTC,0.1755289212640408,4065539.284921796,161626.1533871732
2019-12-31 00:00:00 UTC,0.17039746298643033,3961381.930338391,80253.22617402216
2020-01-01 00:00:00 UTC,0.17028167935257357,3941544.037042583,92860.89894389176
2020-01-02 00:00:00 UTC,0.17699960997930791,4097817.1929563344,967433.2055353832
2020-01-03 00:00:00 UTC,0.1682121933783791,3896784.349271568,88730.21949922023
2020-01-04 00:00:00 UTC,0.18173547497085862,4217088.075108913,190413.6468113742
2020-01-05 00:00:00 UTC,0.1848900739339649,4260071.774319143,411419.40816348186
2020-01-06 00:00:00 UTC,0.1851240079673922,4273050.436328043,108270.88934889858
2020-01-07 00:00:00 UTC,0.19031440208747663,4410853.425657264,77517.35128039648
2020-01-08 00:00:00 UTC,0.17717767094820697,4117717.247775461,293924.71845261444
2020-01-09 00:00:00 UTC,0.17550141040422215,4045604.848327208,183327.78612401307
2020-01-10 00:00:00 UTC,0.17847084415768397,4126467.647369548,249582.13266483872
2020-01-11 00:00:00 UTC,0.18161142603396893,4185603.5275193006,147855.39248876783
2020-01-12 00:00:00 UTC,0.1781488257789965,4135329.720097503,79691.69203141556
2020-01-13 00:00:00 UTC,0.1800014815187065,4172387.673338229,31326.239158697794
2020-01-14 00:00:00 UTC,0.1758019418753143,4068224.050341733,41086.024917514085
2020-01-15 00:00:00 UTC,0.18221526201727606,4217202.544284825,106004.32109461742
2020-01-16 00:00:00 UTC,0.1904880801214849,4404667.57368702,95473.71310741421
2020-01-17 00:00:00 UTC,0.18706709543836478,4333018.774228946,106343.21993022008
2020-01-18 00:00:00 UTC,0.1951866938008573,4527143.683095861,131619.62498196945
2020-01-19 00:00:00 UTC,0.19944049967479766,4603765.174110474,109292.630083901
2020-01-20 00:00:00 UTC,0.1871479245973873,4334930.427347964,92573.31136126573
2020-01-21 00:00:00 UTC,0.18732356923189974,4339012.065862743,142073.68988399056
2020-01-22 00:00:00 UTC,0.19177577352051928,4442152.777968608,69386.03834873153
2020-01-23 00:00:00 UTC,0.19279286034095489,4466716.826168558,57418.43152350441
