snapped_at,price,market_cap,total_volume
2019-09-11 00:00:00 UTC,0.5131127427808261,0.0,22824.118038890956
2019-09-12 00:00:00 UTC,0.5285914272629831,0.0,30152.285322803502
2019-09-13 00:00:00 UTC,0.4840302325928739,0.0,7061.722546488562
2019-09-14 00:00:00 UTC,0.47312211865798615,0.0,3245.8404542165545
2019-09-15 00:00:00 UTC,0.4931939422271157,0.0,4127.528879292921
2019-09-16 00:00:00 UTC,0.5181049200333637,0.0,1591.9690754442117
2019-09-17 00:00:00 UTC,0.5301338423260213,0.0,2521.6878885174992
2019-09-18 00:00:00 UTC,0.5061095262307561,0.0,6634.303626534008
2019-09-19 00:00:00 UTC,0.48909067562717073,0.0,16335.05534963647
2019-09-20 00:00:00 UTC,0.4806872339652239,0.0,4987.801123600732
2019-09-21 00:00:00 UTC,0.46386750664164916,0.0,1302.6526210358031
2019-09-22 00:00:00 UTC,0.4381007573509312,0.0,3995.9517853384727
2019-09-23 00:00:00 UTC,0.44094447796438346,0.0,1845.0596835376468
2019-09-24 00:00:00 UTC,0.3971598501268317,0.0,7402.415686733059
2019-09-25 00:00:00 UTC,0.33599871021073185,0.0,725.6228145710966
2019-09-26 00:00:00 UTC,0.31910295747600476,0.0,4390.173961301969
2019-09-27 00:00:00 UTC,0.31216841103122356,0.0,1887.0717883795126
2019-09-28 00:00:00 UTC,0.30608577084330096,0.0,1920.3853673745173
2019-09-29 00:00:00 UTC,0.30848079957533053,0.0,2313.29652370876
2019-09-30 00:00:00 UTC,0.3261034555835861,0.0,6369.0386675493955
2019-10-01 00:00:00 UTC,0.3160078505533242,0.0,12198.675676176501
2019-10-02 00:00:00 UTC,0.19320493346480969,0.0,9899.243707030539
2019-10-03 00:00:00 UTC,0.19320493346480969,0.0,9899.243707030539
2019-10-04 00:00:00 UTC,0.20097934840285386,0.0,9821.281243540656
2019-10-05 00:00:00 UTC,0.20063483395695306,0.0,9566.776298580213
2019-10-06 00:00:00 UTC,0.1733948761991384,0.0,13562.764323166768
2019-10-07 00:00:00 UTC,0.19995275533075363,0.0,10907.164542454953
2019-10-08 00:00:00 UTC,0.21157639150945576,0.0,7995.628999700548
2019-10-09 00:00:00 UTC,0.18184404249777064,0.0,41159.61175204509
2019-10-10 00:00:00 UTC,0.20345111386486558,0.0,40656.628689504425
2019-10-11 00:00:00 UTC,0.18923953494740847,0.0,34031.49791944235
2019-10-12 00:00:00 UTC,0.1801298346847727,0.0,4985.683613104241
2019-10-13 00:00:00 UTC,0.16919135153967413,0.0,12655.113089682123
2019-10-14 00:00:00 UTC,0.18040058354528196,0.0,10577.533373233098
2019-10-15 00:00:00 UTC,0.18189104525659602,0.0,3291.265579781471
2019-10-16 00:00:00 UTC,0.1743069825998721,0.0,4435.260970602056
2019-10-17 00:00:00 UTC,0.17833127684887293,0.0,5412.766635782417
2019-10-18 00:00:00 UTC,0.19455266959940357,0.0,3383.4164703075926
2019-10-19 00:00:00 UTC,0.1905938981229255,0.0,464.615128804292
2019-10-20 00:00:00 UTC,0.18489629665211318,0.0,1246.929156136471
2019-10-21 00:00:00 UTC,0.19296578511522525,0.0,807.1495707308999
2019-10-22 00:00:00 UTC,0.18871876426144518,0.0,1030.2136504029443
2019-10-23 00:00:00 UTC,0.20151492941840257,0.0,5395.08185783292
2019-10-24 00:00:00 UTC,0.18167874083750132,0.0,1575.9712770156461
2019-10-25 00:00:00 UTC,0.19511683566859261,0.0,4969.2376365705495
2019-10-26 00:00:00 UTC,0.23915185646859058,0.0,22144.18769267116
2019-10-27 00:00:00 UTC,0.24404253067226764,0.0,2620.507572151858
2019-10-28 00:00:00 UTC,0.23896131648347624,0.0,1574.7697108387356
2019-10-29 00:00:00 UTC,0.24103451125739914,0.0,7259.480908340381
2019-10-30 00:00:00 UTC,0.23013979448688354,0.0,2179.3898400113076
2019-10-31 00:00:00 UTC,0.23512649233037508,0.0,1960.4245465178594
2019-11-01 00:00:00 UTC,0.2375605069703259,0.0,906.83888919639
2019-11-02 00:00:00 UTC,0.2359396272493268,0.0,2168.5683162119058
2019-11-03 00:00:00 UTC,0.24221181006206885,0.0,962.6554995656325
2019-11-04 00:00:00 UTC,0.24904099303505556,0.0,910.5825572468073
2019-11-05 00:00:00 UTC,0.24386805309006263,0.0,309.5777461421387
2019-11-06 00:00:00 UTC,0.23895115174162032,0.0,1091.0570343505285
2019-11-07 00:00:00 UTC,0.24186555541041999,0.0,440.3553797321917
2019-11-08 00:00:00 UTC,0.24591347976582553,0.0,11244.788483296277
2019-11-09 00:00:00 UTC,0.23340144879434876,0.0,1151.2507527409255
2019-11-10 00:00:00 UTC,0.23308408869810368,0.0,963.8375794072263
2019-11-11 00:00:00 UTC,0.23926895079744623,0.0,844.1093388375978
2019-11-12 00:00:00 UTC,0.23729872402256613,0.0,3279.06318715344
2019-11-13 00:00:00 UTC,0.24247240244898038,0.0,4975.57987550013
2019-11-14 00:00:00 UTC,0.24081485184358145,0.0,348.9423968791122
2019-11-15 00:00:00 UTC,0.23611749604562152,0.0,788.6616316521985
2019-11-16 00:00:00 UTC,0.2289813410398755,0.0,477.9651399763905
2019-11-17 00:00:00 UTC,0.23326504328532888,0.0,573.4124752512314
2019-11-18 00:00:00 UTC,0.23002115342968288,0.0,394.9951888402229
2019-11-19 00:00:00 UTC,0.22141648591796367,0.0,1185.8564214540215
2019-11-20 00:00:00 UTC,0.21958390790414342,0.0,871.2122781341702
2019-11-21 00:00:00 UTC,0.2104479297549634,0.0,86.91499498879988
2019-11-22 00:00:00 UTC,0.20267616745774134,0.0,1513.0961253966232
2019-11-23 00:00:00 UTC,0.18709139909350742,0.0,1802.5962443851527
2019-11-24 00:00:00 UTC,0.18939527881295215,0.0,421.40859262966404
2019-11-25 00:00:00 UTC,0.1814733448800712,0.0,273.84573775625887
2019-11-26 00:00:00 UTC,0.19663899750351935,0.0,4033.149154333378
2019-11-27 00:00:00 UTC,0.18915413665537684,0.0,816.6187303820283
2019-11-28 00:00:00 UTC,0.20106038625847467,0.0,1526.0943609406045
2019-11-29 00:00:00 UTC,0.19619168575945176,0.0,202.25003848532722
2019-11-30 00:00:00 UTC,0.19690339075875882,0.0,1304.0972922961748
2019-12-01 00:00:00 UTC,0.1829987793291216,0.0,1221.9616871029175
2019-12-02 00:00:00 UTC,0.17943848571391252,0.0,1226.6488006835073
2019-12-03 00:00:00 UTC,0.17565950782746456,0.0,7719.066957032275
2019-12-04 00:00:00 UTC,0.18619306011620168,0.0,1666.8566052420747
2019-12-05 00:00:00 UTC,0.18007013381760167,0.0,1157.1008840825161
2019-12-06 00:00:00 UTC,0.1804451324532751,0.0,2375.278531404113
2019-12-07 00:00:00 UTC,0.18744756857704337,0.0,108.03561956218472
2019-12-08 00:00:00 UTC,0.19117770667701667,0.0,703.4678072124042
2019-12-09 00:00:00 UTC,0.1864119347499678,0.0,1091.8127338751256
2019-12-10 00:00:00 UTC,0.1830784663576091,0.0,1002.4104518562314
2019-12-11 00:00:00 UTC,0.17908675454543335,0.0,406.38719228030845
2019-12-12 00:00:00 UTC,0.16655963414529698,0.0,748.1569674829283
2019-12-13 00:00:00 UTC,0.15981711907031892,0.0,1526.801675623573
2019-12-14 00:00:00 UTC,0.1710537589414747,0.0,704.287337503496
2019-12-15 00:00:00 UTC,0.16704014221525168,0.0,109.59271492939543
2019-12-16 00:00:00 UTC,0.15850454054034335,0.0,1869.6105471653568
2019-12-17 00:00:00 UTC,0.1546218854711453,0.0,458.72776208895243
2019-12-18 00:00:00 UTC,0.14744393733946912,0.0,461.35783687696033
2019-12-19 00:00:00 UTC,0.1596256854373441,0.0,823.8039223616735
2019-12-20 00:00:00 UTC,0.158841767880897,0.0,332.9639437330568
2019-12-21 00:00:00 UTC,0.1587644150679196,0.0,936.2413964202669
2019-12-22 00:00:00 UTC,0.15674983253660185,0.0,512.3704826460581
2019-12-23 00:00:00 UTC,0.16429007831202108,0.0,1153.7969338294624
2019-12-24 00:00:00 UTC,0.1634446701359671,0.0,871.1194789394314
2019-12-25 00:00:00 UTC,0.16099645727936793,0.0,885.832661824271
2019-12-26 00:00:00 UTC,0.1597009400813957,0.0,578.185634425858
2019-12-27 00:00:00 UTC,0.14560945672049,0.0,818.1752666810689
2019-12-28 00:00:00 UTC,0.1467704814016619,0.0,500.34540364840586
2019-12-29 00:00:00 UTC,0.1513087718142741,0.0,1221.4429350438527
2019-12-30 00:00:00 UTC,0.15896115530182636,0.0,1509.8769934974512
2019-12-31 00:00:00 UTC,0.15210052614156977,0.0,648.6754359026418
2020-01-01 00:00:00 UTC,0.14965250148008546,0.0,9186.84141032538
2020-01-02 00:00:00 UTC,0.14872659320303078,0.0,798.2568152466656
2020-01-03 00:00:00 UTC,0.14244735551057158,0.0,985.9067892597146
2020-01-04 00:00:00 UTC,0.14743879520881506,0.0,553.5980088224927
2020-01-05 00:00:00 UTC,0.14754601605727719,0.0,1746.6514073523265
2020-01-06 00:00:00 UTC,0.13858579361591392,0.0,1489.4063371418508
2020-01-07 00:00:00 UTC,0.14460805093646661,0.0,1229.8437987413683
2020-01-08 00:00:00 UTC,0.14069809683577736,0.0,635.0826664646333
2020-01-09 00:00:00 UTC,0.13666857773066382,0.0,70.92081356788535
2020-01-10 00:00:00 UTC,0.13676574310855216,0.0,678.5195943231026
2020-01-11 00:00:00 UTC,0.14434103404845305,0.0,1076.5748440808052
2020-01-12 00:00:00 UTC,0.13207396682371242,0.0,2873.728159751397
2020-01-13 00:00:00 UTC,0.13314089866886222,0.0,1693.6575270859823
2020-01-14 00:00:00 UTC,0.14151170207142608,0.0,3820.3244695078247
2020-01-15 00:00:00 UTC,0.14965186351123916,0.0,1614.7304021740506
2020-01-16 00:00:00 UTC,0.14458915022670002,0.0,1638.5763715722794
2020-01-17 00:00:00 UTC,0.1406864150837893,0.0,1176.1989823305669
2020-01-18 00:00:00 UTC,0.15287770821788962,0.0,2619.7494757233444
2020-01-19 00:00:00 UTC,0.14751182385864314,0.0,491.28705461105346
2020-01-20 00:00:00 UTC,0.15031201904103725,0.0,1411.43395783356
2020-01-21 00:00:00 UTC,0.1558298733456164,0.0,1351.6186715024842
2020-01-22 00:00:00 UTC,0.162931664683183,0.0,4331.713792040269
2020-01-23 00:00:00 UTC,0.1567467817828499,0.0,137.80759810829994
2020-01-24 00:00:00 UTC,0.146430378916247,0.0,510.4176775452475
2020-01-25 00:00:00 UTC,0.14912627648940255,0.0,349.18305104955476
2020-01-26 00:00:00 UTC,0.14019640419878768,0.0,1730.3609062872135
2020-01-27 00:00:00 UTC,0.1576275211454833,0.0,6290.496449460143
2020-01-28 00:00:00 UTC,0.16437261837563044,0.0,845.481865773096
2020-01-29 00:00:00 UTC,0.1700190751711009,0.0,1529.2694617324296
2020-01-30 00:00:00 UTC,0.1767318420831255,0.0,1064.7280145031273
2020-01-31 00:00:00 UTC,0.1804646426652587,0.0,1824.2926378416496
2020-02-01 00:00:00 UTC,0.17523156191065756,0.0,1644.2840234288003
2020-02-02 00:00:00 UTC,0.17432733813402818,0.0,777.3483673903797
2020-02-03 00:00:00 UTC,0.1829294966771926,0.0,1104.9656822518134
2020-02-04 00:00:00 UTC,0.1732510975528414,0.0,423.19523751160887
2020-02-05 00:00:00 UTC,0.18051750758174606,0.0,677.7141604791486
2020-02-06 00:00:00 UTC,0.1914865904611969,0.0,4078.7833224047854
2020-02-07 00:00:00 UTC,0.19186053680919618,0.0,1531.7605990332959
2020-02-08 00:00:00 UTC,0.20414832179536901,0.0,828.2981194372841
2020-02-09 00:00:00 UTC,0.18827230360473798,0.0,725.7259766658776
2020-02-10 00:00:00 UTC,0.20196812007999942,0.0,1145.7763423351857
2020-02-11 00:00:00 UTC,0.18807047775425875,0.0,791.3371214894382
2020-02-12 00:00:00 UTC,0.19055312545884592,0.0,750.4115347651539
2020-02-13 00:00:00 UTC,0.19263878700924483,0.0,1234.6326541322794
2020-02-14 00:00:00 UTC,0.21719115466392852,0.0,4706.848504954084
2020-02-15 00:00:00 UTC,0.20654847909415522,0.0,6778.968687454344
2020-02-16 00:00:00 UTC,0.1962973462984059,0.0,1416.853759130762
2020-02-17 00:00:00 UTC,0.20086843425340753,0.0,929.7664784024414
2020-02-18 00:00:00 UTC,0.1845303516685713,0.0,315.0031737064227
2020-02-19 00:00:00 UTC,0.19324236308913095,0.0,1300.947099996998
2020-02-20 00:00:00 UTC,0.1919975715156018,0.0,1115.6481705152955
2020-02-21 00:00:00 UTC,0.18196589801841967,0.0,2315.6113509317433
2020-02-22 00:00:00 UTC,0.18163279550004902,0.0,792.5663002926151
2020-02-23 00:00:00 UTC,0.17954920442705105,0.0,1540.0585499187769
2020-02-24 00:00:00 UTC,0.1889214872874477,0.0,490.45722810446125
2020-02-25 00:00:00 UTC,0.1800734005523779,0.0,391.31692109966815
2020-02-26 00:00:00 UTC,0.1747309264175811,0.0,867.9496180214682
2020-02-27 00:00:00 UTC,0.16070036576331453,0.0,1277.675182266446
2020-02-28 00:00:00 UTC,0.16257555273955424,0.0,829.8012798990391
2020-02-29 00:00:00 UTC,0.16139540672779165,0.0,803.5733119245542
2020-03-01 00:00:00 UTC,0.1614302695925092,0.0,245.56521631240182
2020-03-02 00:00:00 UTC,0.15754121000132174,0.0,657.472362846285
2020-03-03 00:00:00 UTC,0.16351365503875678,0.0,356.520115861236
2020-03-04 00:00:00 UTC,0.1625021968834613,0.0,500.36538238208664
2020-03-05 00:00:00 UTC,0.1609520898714175,0.0,731.1200649561117
2020-03-06 00:00:00 UTC,0.16919764446047722,0.0,2365.1440099784486
2020-03-07 00:00:00 UTC,0.16375836091683016,0.0,1103.0037135032458
2020-03-08 00:00:00 UTC,0.1644533427632467,0.0,1049.1022559742705
2020-03-09 00:00:00 UTC,0.14673290820225715,0.0,874.8569983993267
2020-03-10 00:00:00 UTC,0.1444421672411605,0.0,181.59540417963632
2020-03-11 00:00:00 UTC,0.14485313058594232,0.0,501.40743024044673
2020-03-12 00:00:00 UTC,0.14143363258480043,0.0,522.7971399242472
2020-03-13 00:00:00 UTC,0.08263260328056377,0.0,536.4901232139065
2020-03-14 00:00:00 UTC,0.09261170544953119,0.0,1144.0430718554362
2020-03-15 00:00:00 UTC,0.09131112449276493,0.0,450.291691996692
2020-03-16 00:00:00 UTC,0.09456766471746014,0.0,587.6814803564861
2020-03-17 00:00:00 UTC,0.081176843679312,0.0,1451.2657010553028
2020-03-18 00:00:00 UTC,0.0868113153996971,0.0,12066.406495519499
2020-03-19 00:00:00 UTC,0.08625802177918297,0.0,766.1283441775022
2020-03-20 00:00:00 UTC,0.09872825284522928,0.0,770.0825747753829
2020-03-21 00:00:00 UTC,0.10590014721266632,0.0,1706.6072246084716
2020-03-22 00:00:00 UTC,0.09976524197938211,0.0,160.60510711966657
2020-03-23 00:00:00 UTC,0.09329423887888944,0.0,477.05535080814684
2020-03-24 00:00:00 UTC,0.10528266371488815,0.0,801.1095875967973
2020-03-25 00:00:00 UTC,0.10148210828107052,0.0,169.54956222360246
2020-03-26 00:00:00 UTC,0.10054360190911264,0.0,414.38838118538956
2020-03-27 00:00:00 UTC,0.10171906709823353,0.0,709.2001014657392
2020-03-28 00:00:00 UTC,0.0960838992326959,0.0,564.3252651441665
2020-03-29 00:00:00 UTC,0.09336441611368265,0.0,120.51205375013691
2020-03-30 00:00:00 UTC,0.08856675840788528,0.0,162.9963891710164
2020-03-31 00:00:00 UTC,0.09247903981770218,0.0,355.75165850427715
2020-04-01 00:00:00 UTC,0.0907230808077072,0.0,284.1244554199572
2020-04-02 00:00:00 UTC,0.11150360910360185,0.0,432.14998176090154
2020-04-03 00:00:00 UTC,0.10027962936419725,0.0,526.2997521775935
2020-04-04 00:00:00 UTC,0.10147121889292843,0.0,587.2457704693653
2020-04-05 00:00:00 UTC,0.10701167424270965,0.0,477.73032062340945
2020-04-06 00:00:00 UTC,0.10397490966863396,0.0,310.5355372422082
2020-04-07 00:00:00 UTC,0.20350629513578875,0.0,26693.585428568596
2020-04-08 00:00:00 UTC,0.21421136435541155,0.0,29682.376089547102
2020-04-09 00:00:00 UTC,0.15052825685670412,0.0,4172.936507549357
2020-04-10 00:00:00 UTC,0.18851243034028892,0.0,16448.58382418033
2020-04-11 00:00:00 UTC,0.19420800708272656,0.0,22418.292215911762
2020-04-12 00:00:00 UTC,0.18521189504675234,0.0,4831.103235084045
2020-04-13 00:00:00 UTC,0.19709601938775392,0.0,4393.824131737649
2020-04-14 00:00:00 UTC,0.20451795772922218,0.0,5620.487467877105
2020-04-15 00:00:00 UTC,0.2289402795811307,0.0,8943.918273163188
2020-04-16 00:00:00 UTC,0.35589832916041225,0.0,54037.440635665436
2020-04-17 00:00:00 UTC,0.3998211038054813,0.0,31949.193453284723
2020-04-18 00:00:00 UTC,0.4871077640201056,0.0,73675.12020178922
2020-04-19 00:00:00 UTC,0.5049797085282096,0.0,90320.78343082877
2020-04-20 00:00:00 UTC,0.45559954846604156,0.0,31970.33711899905
2020-04-21 00:00:00 UTC,0.40108327808213423,0.0,39431.527324774404
2020-04-22 00:00:00 UTC,0.5167942150389129,0.0,176006.50883034937
2020-04-23 00:00:00 UTC,0.4982850758466507,0.0,40445.70855280663
2020-04-24 00:00:00 UTC,0.5119269306303391,0.0,29764.394358235648
2020-04-25 00:00:00 UTC,0.4847505479044317,0.0,41511.548468531735
2020-04-26 00:00:00 UTC,0.5025741308253887,0.0,50720.87964998542
2020-04-27 00:00:00 UTC,0.5070571926503331,0.0,35300.27874167245
2020-04-28 00:00:00 UTC,0.46576242425861186,0.0,17554.431878772775
2020-04-29 00:00:00 UTC,0.4384514828981017,0.0,25851.918290718397
2020-04-30 00:00:00 UTC,0.40782933609469363,0.0,9650.107055263134
2020-05-01 00:00:00 UTC,0.41231514291954746,0.0,5682.190950991764
2020-05-02 00:00:00 UTC,0.4069821884953339,0.0,15437.847502742643
2020-05-03 00:00:00 UTC,0.45791801514516434,0.0,12366.512964326746
2020-05-04 00:00:00 UTC,0.5125869094255318,0.0,43549.215679185974
2020-05-05 00:00:00 UTC,0.5731662764453702,0.0,74188.49889615682
2020-05-06 00:00:00 UTC,0.5745822932390873,0.0,13097.14829689146
2020-05-07 00:00:00 UTC,0.5956529227652599,0.0,24585.864009309615
2020-05-08 00:00:00 UTC,0.5585216373327057,0.0,7636.007948762886
2020-05-09 00:00:00 UTC,0.4850815367339114,0.0,7086.2287992692545
2020-05-10 00:00:00 UTC,0.48115632681097387,0.0,10420.79345693318
2020-05-11 00:00:00 UTC,0.463756533046975,0.0,2828.4522837360664
2020-05-12 00:00:00 UTC,0.4385619644882902,0.0,7115.3683617311935
2020-05-13 00:00:00 UTC,0.45268673259530734,0.0,1394.5993078800252
2020-05-14 00:00:00 UTC,0.49641077950288054,0.0,2392.0793242233467
2020-05-15 00:00:00 UTC,0.49327228575336995,0.0,1964.8498020397035
2020-05-16 00:00:00 UTC,0.4067628072652011,0.0,174.01312894805304
2020-05-17 00:00:00 UTC,0.46113859186459544,0.0,890.091408420368
2020-05-18 00:00:00 UTC,0.4675297394363908,0.0,1751.951086713904
2020-05-19 00:00:00 UTC,0.4536301623954061,0.0,11514.399959138107
2020-05-20 00:00:00 UTC,0.426085724290177,0.0,13405.092851250312
2020-05-21 00:00:00 UTC,0.396878877967594,0.0,2966.523412423919
2020-05-22 00:00:00 UTC,0.35689311874085466,0.0,2339.804399901756
2020-05-23 00:00:00 UTC,0.37069613425484227,0.0,5893.080971168695
2020-05-24 00:00:00 UTC,0.33945206627645125,0.0,10849.514791880758
2020-05-25 00:00:00 UTC,0.316100932520953,0.0,2437.2041486204694
2020-05-26 00:00:00 UTC,0.33692092770135945,0.0,3438.759315346428
2020-05-27 00:00:00 UTC,0.3222570200782886,0.0,3670.216692995655
2020-05-28 00:00:00 UTC,0.3322115249218163,0.0,1571.6359656970487
2020-05-29 00:00:00 UTC,0.3361804377892166,0.0,1737.6227422198624
2020-05-30 00:00:00 UTC,0.3292435665925028,0.0,488.9205930668829
2020-05-31 00:00:00 UTC,0.30877076238518997,0.0,13616.925280514935
2020-06-01 00:00:00 UTC,0.30099443836629,0.0,5372.42022248643
2020-06-02 00:00:00 UTC,0.3119917369434303,0.0,8867.715756615451
2020-06-03 00:00:00 UTC,0.30367452130320893,0.0,3293.630338408268
2020-06-04 00:00:00 UTC,0.33176572446880237,0.0,5519.273458149125
2020-06-05 00:00:00 UTC,0.33188019480676967,0.0,4080.4048341002544
2020-06-06 00:00:00 UTC,0.3198853584637798,0.0,3283.455240602264
2020-06-07 00:00:00 UTC,0.4728784478306066,0.0,26023.68356114165
2020-06-08 00:00:00 UTC,0.48399495564638323,0.0,17858.44884554283
2020-06-09 00:00:00 UTC,0.50134957336536,0.0,4567.534154671412
2020-06-10 00:00:00 UTC,0.5305620268641208,0.0,7128.5360562651285
2020-06-11 00:00:00 UTC,0.5278943163819845,0.0,7215.827219970686
2020-06-12 00:00:00 UTC,0.49072337229387153,0.0,5314.450838236103
2020-06-13 00:00:00 UTC,0.504285889373064,0.0,5495.60245016468
2020-06-14 00:00:00 UTC,0.5430169725186696,0.0,7588.860196932098
2020-06-15 00:00:00 UTC,0.5241453111984582,0.0,5464.712079690101
2020-06-16 00:00:00 UTC,0.5033874436296921,0.0,4799.952457459745
2020-06-17 00:00:00 UTC,0.6762304440776072,0.0,35349.89653343593
2020-06-18 00:00:00 UTC,0.6248279116818993,0.0,27890.557478899183
2020-06-19 00:00:00 UTC,0.6324644376456698,0.0,7334.494868763784
2020-06-20 00:00:00 UTC,0.612615805033836,0.0,4951.750732877489
2020-06-21 00:00:00 UTC,0.6158930950868285,0.0,6898.603472951099
2020-06-22 00:00:00 UTC,0.595319488944699,0.0,7194.686196775675
2020-06-23 00:00:00 UTC,0.6585208138389615,0.0,14905.241391403837
2020-06-24 00:00:00 UTC,0.716453618507341,0.0,30614.85426289726
2020-06-25 00:00:00 UTC,0.6328329988225297,0.0,8552.117405701478
2020-06-26 00:00:00 UTC,0.6421037576517891,0.0,10911.399460459137
2020-06-27 00:00:00 UTC,0.6127883523947066,0.0,4468.291044481309
2020-06-28 00:00:00 UTC,0.5846360497044494,0.0,6193.85307133829
2020-06-29 00:00:00 UTC,0.5621560963812448,0.0,5111.695610981537
2020-06-30 00:00:00 UTC,0.5790083001426596,0.0,2162.924004087657
2020-07-01 00:00:00 UTC,0.6383768481606151,0.0,13462.775632203075
2020-07-02 00:00:00 UTC,0.5818444616800484,0.0,17209.26669432764
2020-07-03 00:00:00 UTC,0.5455980713445377,0.0,18110.18113967955
2020-07-04 00:00:00 UTC,0.4968674110246471,0.0,14398.530141242047
2020-07-05 00:00:00 UTC,0.49649836835720906,0.0,5206.064259269884
2020-07-06 00:00:00 UTC,0.45437583261538494,0.0,6705.67914262777
2020-07-07 00:00:00 UTC,0.47439431960125195,0.0,9925.613443219674
2020-07-08 00:00:00 UTC,0.4620284354804273,0.0,12143.124149782418
2020-07-09 00:00:00 UTC,0.4462437939621207,0.0,28202.461724222598
2020-07-10 00:00:00 UTC,0.3995309714839842,0.0,23561.281061585458
2020-07-11 00:00:00 UTC,0.3820205676018573,0.0,17493.669287821547
2020-07-12 00:00:00 UTC,0.390279249328399,0.0,20051.559552390223
2020-07-13 00:00:00 UTC,0.38508976654802357,0.0,5209.55828448703
2020-07-14 00:00:00 UTC,0.39511418369106804,0.0,3771.4515396080633
2020-07-15 00:00:00 UTC,0.3736240372020836,0.0,6929.700267062548
2020-07-16 00:00:00 UTC,0.37550160676243133,0.0,3077.2050313105033
2020-07-17 00:00:00 UTC,0.36613217261781394,0.0,32562.00325872293
2020-07-18 00:00:00 UTC,0.3619148350694943,0.0,11199.113197098224
2020-07-19 00:00:00 UTC,0.34998772481182555,0.0,6931.65627529428
2020-07-20 00:00:00 UTC,0.33976932242343055,0.0,4025.736530167609
2020-07-21 00:00:00 UTC,0.33705802208099944,0.0,24497.903508434847
2020-07-22 00:00:00 UTC,0.33646562583406375,0.0,6745.574280950998
2020-07-23 00:00:00 UTC,0.3400266181998979,0.0,3233.6865400470247
2020-07-24 00:00:00 UTC,0.33582274338339374,0.0,4060.533672967635
2020-07-25 00:00:00 UTC,0.3335532244813603,0.0,6597.867799581132
2020-07-26 00:00:00 UTC,0.34288030969314387,0.0,3379.954267155768
2020-07-27 00:00:00 UTC,0.34057558732619136,0.0,3501.780981244319
2020-07-28 00:00:00 UTC,0.3751975263556152,0.0,19790.73177273185
2020-07-29 00:00:00 UTC,0.35991418360307703,0.0,4866.77907447276
2020-07-30 00:00:00 UTC,0.4598640967994622,0.0,10238.276992547293
2020-07-31 00:00:00 UTC,0.441684743766158,0.0,22106.8751088201
2020-08-01 00:00:00 UTC,0.4744449728110479,0.0,11054.162703852786
2020-08-02 00:00:00 UTC,0.4840545143178464,0.0,14865.428805463524
2020-08-03 00:00:00 UTC,0.46129615296504545,0.0,8436.71724008233
2020-08-04 00:00:00 UTC,0.48408345613654885,0.0,12619.22373724693
2020-08-05 00:00:00 UTC,0.5266316387412928,0.0,16655.962666298554
2020-08-06 00:00:00 UTC,0.5055555962104171,0.0,15477.449197241851
2020-08-07 00:00:00 UTC,0.5270526038849656,0.0,14282.079314775701
2020-08-08 00:00:00 UTC,0.5614435822282229,0.0,12817.036802766717
2020-08-09 00:00:00 UTC,0.5385034846857784,0.0,6596.9045256887
2020-08-10 00:00:00 UTC,0.5252669106468411,0.0,13105.858401413489
2020-08-11 00:00:00 UTC,0.5210817475213586,0.0,13236.385787094901
2020-08-12 00:00:00 UTC,0.4978200381278652,0.0,2334.1912599588563
2020-08-13 00:00:00 UTC,0.48444280417723223,0.0,9916.610761628763
2020-08-14 00:00:00 UTC,0.5033170152176306,0.0,7827.646572590743
2020-08-15 00:00:00 UTC,0.5019377123778225,0.0,9798.297284443886
2020-08-16 00:00:00 UTC,0.49318321738558407,0.0,2895.1747057115444
2020-08-17 00:00:00 UTC,0.5283037850323676,0.0,15937.373544174177
2020-08-18 00:00:00 UTC,0.5383617100916102,0.0,4980.047857842887
2020-08-19 00:00:00 UTC,0.5157112307848261,0.0,8747.6063004697
2020-08-20 00:00:00 UTC,0.5071705478952538,0.0,10108.670606695523
2020-08-21 00:00:00 UTC,0.5606552312450424,0.0,20813.387019924638
2020-08-22 00:00:00 UTC,0.5619966420640826,0.0,6052.3238878981165
2020-08-23 00:00:00 UTC,0.565048640896655,0.0,4568.725140831737
2020-08-24 00:00:00 UTC,0.5847242154542627,0.0,16896.540940701892
2020-08-25 00:00:00 UTC,0.5773885257977753,0.0,26383.47381347637
2020-08-26 00:00:00 UTC,0.5385407385806884,0.0,7432.7606010733525
2020-08-27 00:00:00 UTC,0.5409625433644173,0.0,10376.568926045871
2020-08-28 00:00:00 UTC,0.5436781134922352,0.0,11920.922567764996
2020-08-29 00:00:00 UTC,0.5300447542763729,0.0,8667.260580738262
2020-08-30 00:00:00 UTC,0.5250710382785736,0.0,8288.476958539959
2020-08-31 00:00:00 UTC,0.4757832084005001,0.0,7079.563130695543
2020-09-01 00:00:00 UTC,0.49806032560616065,0.0,4567.73694360428
2020-09-02 00:00:00 UTC,0.47528073632188667,0.0,17035.365615995368
2020-09-03 00:00:00 UTC,0.467802922107955,0.0,13448.71694111402
2020-09-04 00:00:00 UTC,0.4151094782265674,0.0,4457.399399811028
2020-09-05 00:00:00 UTC,0.4185743559287269,0.0,8488.485610016856
2020-09-06 00:00:00 UTC,0.3934925024052736,0.0,3535.1604236892285
2020-09-07 00:00:00 UTC,0.3967561421614637,0.0,4192.774887175575
2020-09-08 00:00:00 UTC,0.39444971681558993,0.0,1226.8913822841723
2020-09-09 00:00:00 UTC,0.40374371487377037,0.0,2787.093148132171
2020-09-10 00:00:00 UTC,0.388016775372675,0.0,1679.1475055097308
