snapped_at,price,market_cap,total_volume
2018-12-22 00:00:00 UTC,0.019419774954477612,2286563571.6662784,256228882.5278019
2018-12-23 00:00:00 UTC,0.019380142400757236,2274711019.988016,217929293.89890382
2018-12-24 00:00:00 UTC,0.019494424562408987,2290934860.833197,235072409.11115512
2018-12-25 00:00:00 UTC,0.019626694033487147,2310099276.1092243,306070002.891373
2018-12-26 00:00:00 UTC,0.018511038256363178,2181290492.879047,181789799.40264723
2018-12-27 00:00:00 UTC,0.01876663250842556,2206401919.1421943,209474934.8020923
2018-12-28 00:00:00 UTC,0.01811176841895514,2140566382.4292288,197460809.26679713
2018-12-29 00:00:00 UTC,0.018730821247791147,2202977442.455533,211259276.12130323
2018-12-30 00:00:00 UTC,0.018223925922377312,2155040615.483879,158122013.63502142
2018-12-31 00:00:00 UTC,0.018315960776933357,2152712752.6731644,190054300.8538556
2019-01-01 00:00:00 UTC,0.018332151086593237,2154258797.651612,192653053.16466013
2019-01-02 00:00:00 UTC,0.018525246326649075,2180818601.2676206,185290190.15791687
2019-01-03 00:00:00 UTC,0.018446291051136758,2170533219.147844,201559908.61763418
2019-01-04 00:00:00 UTC,0.018025514337580956,2121607233.0154188,204396474.07543844
2019-01-05 00:00:00 UTC,0.017706512284937165,2085555433.4985144,227123412.91318765
2019-01-06 00:00:00 UTC,0.01777363397238684,2092542751.4808235,185647603.68402526
2019-01-07 00:00:00 UTC,0.017835551052178548,2097671754.8719113,188778663.86224404
2019-01-08 00:00:00 UTC,0.017680775482256716,2079945992.3910725,165978147.6539967
2019-01-09 00:00:00 UTC,0.017484669786067386,2058008129.5797646,207793275.2867126
2019-01-10 00:00:00 UTC,0.01758037316517026,2070914004.7769778,192664612.1630856
2019-01-11 00:00:00 UTC,0.01654995893639645,1949237504.251103,251395598.75840762
2019-01-12 00:00:00 UTC,0.01648445871299611,1937364746.2768695,196810253.2110249
2019-01-13 00:00:00 UTC,0.016571588136013074,1951973919.6036792,177995847.99599537
2019-01-14 00:00:00 UTC,0.016283140506814574,1917993687.3752306,211148516.49280706
2019-01-15 00:00:00 UTC,0.016672685354895418,1965060756.1342335,208449646.26080364
2019-01-16 00:00:00 UTC,0.016316327764763345,1921276467.8801098,189575326.42687201
2019-01-17 00:00:00 UTC,0.01652052028659856,1947461395.532726,168275805.82203296
2019-01-18 00:00:00 UTC,0.016393960953284648,1932051828.2570317,140319544.82330593
2019-01-19 00:00:00 UTC,0.016233741547066523,1911132622.0027544,154549966.07487023
2019-01-20 00:00:00 UTC,0.016642394044642492,1963512295.2934852,203083570.29934275
2019-01-21 00:00:00 UTC,0.0162599753502778,1917342552.777626,191955777.49235547
2019-01-22 00:00:00 UTC,0.01626379344021845,1917191043.6173253,195571269.53816834
2019-01-23 00:00:00 UTC,0.016105889405224883,1899622152.3967636,210725703.7875585
2019-01-24 00:00:00 UTC,0.015998900782220455,1883409856.8909254,194509494.33145007
2019-01-25 00:00:00 UTC,0.01602945580606545,1891052922.028358,196415907.5653095
2019-01-26 00:00:00 UTC,0.016253930722155627,1917760161.5767648,190535441.10117275
2019-01-27 00:00:00 UTC,0.016060411031734032,1895165131.2641513,185716151.25179434
2019-01-28 00:00:00 UTC,0.015780637966177843,1863731798.6582754,195185253.17438787
2019-01-29 00:00:00 UTC,0.015062528063494895,1777818465.2776296,193893481.33218375
2019-01-30 00:00:00 UTC,0.014914019337878939,1759708932.9679685,183276135.72130552
2019-01-31 00:00:00 UTC,0.01522923811682154,1797915693.9876757,154935910.79948577
2019-02-01 00:00:00 UTC,0.014965611332473568,1767003080.0930567,187704166.779802
2019-02-02 00:00:00 UTC,0.015017804547866607,1774654366.0615425,221181052.86822677
2019-02-03 00:00:00 UTC,0.015252426512846588,1791013493.6142368,184387904.9505349
2019-02-04 00:00:00 UTC,0.01497610463886822,1769485580.9657657,196155332.6398525
2019-02-05 00:00:00 UTC,0.014968790949904075,1768211681.674199,168022212.0036139
2019-02-06 00:00:00 UTC,0.014834534532062049,1751953480.652158,177179473.45144662
2019-02-07 00:00:00 UTC,0.014463627654915363,1708940044.3091726,188077579.01652348
2019-02-08 00:00:00 UTC,0.014468695896627418,1709741221.45298,258683467.10227945
2019-02-09 00:00:00 UTC,0.015387734262571768,1818553603.180762,321343670.70193905
2019-02-10 00:00:00 UTC,0.015218244637030115,1798736258.9717197,167401026.6635095
2019-02-11 00:00:00 UTC,0.015165933565330067,1792763311.048918,180690092.7581465
2019-02-12 00:00:00 UTC,0.014939602958469468,1766218091.6137943,172439461.32913446
2019-02-13 00:00:00 UTC,0.01487538933586659,1755181808.5625315,177083988.5317179
2019-02-14 00:00:00 UTC,0.01489736504759567,1761637949.2866662,161885252.73813346
2019-02-15 00:00:00 UTC,0.014888828957274074,1760898979.7193694,184487223.20901266
2019-02-16 00:00:00 UTC,0.014875332054782447,1759445503.3341248,165399531.78909618
2019-02-17 00:00:00 UTC,0.015157771241230255,1793062611.1499722,172578990.1657494
2019-02-18 00:00:00 UTC,0.015746146455165127,1865105823.244768,236984487.0049637
2019-02-19 00:00:00 UTC,0.016167319857621414,1912935365.5098395,267773527.59470353
2019-02-20 00:00:00 UTC,0.016266519483148473,1924898354.1767735,271476849.5957197
2019-02-21 00:00:00 UTC,0.01619141070921378,1915513020.0222821,226331742.16865802
2019-02-22 00:00:00 UTC,0.015932703169687482,1885836444.4837027,197727400.66726205
2019-02-23 00:00:00 UTC,0.016096415680150224,1909043763.2232544,215206800.06901675
2019-02-24 00:00:00 UTC,0.01631357822168854,1931369255.905822,222690108.88757733
2019-02-25 00:00:00 UTC,0.015154494140549582,1799236822.4883037,240321253.11747336
2019-02-26 00:00:00 UTC,0.015716800801723274,1861152822.4598777,225353312.75730646
2019-02-27 00:00:00 UTC,0.015651845602146438,1853679299.7795615,201997426.00492355
2019-02-28 00:00:00 UTC,0.015542092995933156,1857965530.9040432,316226460.5984645
2019-03-01 00:00:00 UTC,0.015211717698858708,1801975267.4129062,306469385.8492604
2019-03-02 00:00:00 UTC,0.015435000761589516,1829460986.4081917,258012389.81636786
2019-03-03 00:00:00 UTC,0.01554445622064744,1841824977.2228897,270429907.9030535
2019-03-04 00:00:00 UTC,0.015685316444871658,1858733212.8274124,274002380.4531759
2019-03-05 00:00:00 UTC,0.015238419566565615,1805988695.802276,356261433.91925275
2019-03-06 00:00:00 UTC,0.015650210469789965,1855278038.4707222,309499420.43028855
2019-03-07 00:00:00 UTC,0.015649616088029363,1855933861.6379368,285239239.3408981
2019-03-08 00:00:00 UTC,0.015686406441081754,1858975551.7956161,314109048.3320882
2019-03-09 00:00:00 UTC,0.015356557903881289,1820638172.2410293,301241353.5648505
2019-03-10 00:00:00 UTC,0.01578880323020019,1872174861.2791164,302598585.65816987
2019-03-11 00:00:00 UTC,0.015702020316306527,1862911250.4285023,284957817.9927219
2019-03-12 00:00:00 UTC,0.01528800847861075,1816348660.103874,267706803.24078187
2019-03-13 00:00:00 UTC,0.015786273832313027,1871099054.615245,283199291.56787026
2019-03-14 00:00:00 UTC,0.01581533627416829,1876960949.2982357,259798367.4835171
2019-03-15 00:00:00 UTC,0.01582602672789857,1877571819.698656,220994852.70322397
2019-03-16 00:00:00 UTC,0.015942331028255218,1895481213.6902115,164147006.15613598
2019-03-17 00:00:00 UTC,0.016132012200680643,1914586991.368594,184090868.9126614
2019-03-18 00:00:00 UTC,0.016127799653512093,1914732374.8603911,173474654.88250187
2019-03-19 00:00:00 UTC,0.016187703121297036,1921919695.5124023,213988029.53163618
2019-03-20 00:00:00 UTC,0.01614263753099597,1915811106.8556716,186423096.30664933
2019-03-21 00:00:00 UTC,0.016075337636178095,1908548268.732478,186948265.6403781
2019-03-22 00:00:00 UTC,0.01594641308717382,1893906944.120257,322471568.2267246
2019-03-23 00:00:00 UTC,0.01582481127676621,1879736513.6074834,411055716.2885599
2019-03-24 00:00:00 UTC,0.015842241823804157,1882793950.0839546,341041089.49181694
2019-03-25 00:00:00 UTC,0.015969282960370108,1899652276.9735086,256020859.61669728
2019-03-26 00:00:00 UTC,0.015843639293537267,1880384750.522309,243761882.25594565
2019-03-27 00:00:00 UTC,0.01605580428397378,1904115947.4897425,213891584.62922764
2019-03-28 00:00:00 UTC,0.016253382291448976,1931561925.1422796,267518090.48152456
2019-03-29 00:00:00 UTC,0.016278959039744217,1934351455.3465679,253608814.8542879
2019-03-30 00:00:00 UTC,0.016496611949241315,1962788389.5328436,218334194.8211302
2019-03-31 00:00:00 UTC,0.01638866732580537,1946893077.5917587,209942077.87312168
2019-04-01 00:00:00 UTC,0.01629295293520374,1937655520.3069875,201628054.4465126
2019-04-02 00:00:00 UTC,0.019234583686228927,2295267967.8935046,614071889.338882
2019-04-03 00:00:00 UTC,0.022345486363955502,2668707456.704721,708015489.0065635
2019-04-04 00:00:00 UTC,0.024895029829840768,2982179340.5185266,1187776162.7102885
2019-04-05 00:00:00 UTC,0.02875665824907392,3437427604.731284,2052450701.0684946
2019-04-06 00:00:00 UTC,0.028223170170686797,3351745099.032405,942724533.7996231
2019-04-07 00:00:00 UTC,0.026788982384324877,3189931438.446561,725600434.7391636
2019-04-08 00:00:00 UTC,0.026647541671944792,3165401469.493832,757159109.5639693
2019-04-09 00:00:00 UTC,0.02373241849807568,2819350716.143943,769707827.537689
2019-04-10 00:00:00 UTC,0.022427803936793982,2674522378.6248384,706026414.9330043
2019-04-11 00:00:00 UTC,0.023593778343682162,2808441919.448631,716734845.409129
2019-04-12 00:00:00 UTC,0.021930041728469938,2612055324.4032784,622573888.9065111
2019-04-13 00:00:00 UTC,0.022465854953290402,2679711686.8671966,593271857.1409395
2019-04-14 00:00:00 UTC,0.022317317274912346,2657241878.8301563,513800339.2834176
2019-04-15 00:00:00 UTC,0.022557452518701955,2683505402.773915,463185005.9711133
2019-04-16 00:00:00 UTC,0.02180755515100125,2591214348.258017,504190005.5762144
2019-04-17 00:00:00 UTC,0.022213318446249335,2644383180.712945,481801762.74770194
2019-04-18 00:00:00 UTC,0.021827215990324354,2600636403.8595552,936578368.902676
2019-04-19 00:00:00 UTC,0.02321686492729294,2766677926.6075506,1249553506.812868
2019-04-20 00:00:00 UTC,0.022648267031121674,2700202583.162815,594823897.244892
2019-04-21 00:00:00 UTC,0.022778552763878093,2713791213.978343,494709688.24208117
2019-04-22 00:00:00 UTC,0.02168490269207209,2583524983.0094433,739332536.7428056
2019-04-23 00:00:00 UTC,0.022038213544902395,2628417440.800261,563053275.9543247
2019-04-24 00:00:00 UTC,0.02181586772263241,2596381836.768271,537980614.2350684
2019-04-25 00:00:00 UTC,0.02029533045620866,2412994760.300047,536208693.30468255
2019-04-26 00:00:00 UTC,0.01940412088290811,2311248222.988502,459735363.5930533
2019-04-27 00:00:00 UTC,0.01997519366756218,2368152590.8765993,455718638.94216615
2019-04-28 00:00:00 UTC,0.019892196351109503,2371145755.2000384,414755760.5578228
2019-04-29 00:00:00 UTC,0.019759342054343727,2355833223.8529167,396773285.04061335
2019-04-30 00:00:00 UTC,0.019358597238251278,2308656628.701848,452759178.3501372
2019-05-01 00:00:00 UTC,0.019949239593677733,2379565175.2163987,457857443.6689835
2019-05-02 00:00:00 UTC,0.019738271292614355,2352210085.480192,422481978.98985285
2019-05-03 00:00:00 UTC,0.020217249336229405,2411298636.7658577,474699759.63595617
2019-05-04 00:00:00 UTC,0.021163842502006983,2520763371.8613124,524246288.77235395
2019-05-05 00:00:00 UTC,0.02120794563439962,2532504856.7423763,526770230.47280973
2019-05-06 00:00:00 UTC,0.0209496810539114,2504745239.739965,456893845.36301076
2019-05-07 00:00:00 UTC,0.020294437943712103,2427906283.584727,487064541.82091403
2019-05-08 00:00:00 UTC,0.019942955975070415,2381306600.9601274,364980450.27666545
2019-05-09 00:00:00 UTC,0.02021041748833077,2411795358.4513564,457145177.8937329
2019-05-10 00:00:00 UTC,0.019712053594276316,2372142767.8832917,438888348.6571785
2019-05-11 00:00:00 UTC,0.020013424552176497,2388072802.091585,456636649.2402364
2019-05-12 00:00:00 UTC,0.02199493587336456,2642226345.402979,625037021.6944728
2019-05-13 00:00:00 UTC,0.020452895672781725,2442826164.7622075,552932178.8866667
2019-05-14 00:00:00 UTC,0.021764129513121594,2596784351.291133,577125093.0476977
2019-05-15 00:00:00 UTC,0.024110467440465855,2883878971.4445996,670461717.4694332
2019-05-16 00:00:00 UTC,0.026088425756755268,3108100836.928688,719886936.8247311
2019-05-17 00:00:00 UTC,0.024688315906658764,2951237237.109389,893435939.4820601
2019-05-18 00:00:00 UTC,0.023013674235192468,2754365162.3559146,697320892.5432901
2019-05-19 00:00:00 UTC,0.022973002994460357,2746632551.870175,566093292.3050467
2019-05-20 00:00:00 UTC,0.02492569902755279,2980443082.576713,603760528.3702334
2019-05-21 00:00:00 UTC,0.02384956770390313,2854166304.56026,600458024.0553256
2019-05-22 00:00:00 UTC,0.024730350556530927,2848926047.1643796,702594631.8949833
2019-05-23 00:00:00 UTC,0.023391558061842104,2804661463.6895127,704976715.7429398
2019-05-24 00:00:00 UTC,0.023070996803332404,2762656474.35779,674179867.7408862
2019-05-25 00:00:00 UTC,0.023847445457286037,2855389568.3649983,859859999.0575691
2019-05-26 00:00:00 UTC,0.023487745866561747,2807679789.4502625,554260534.6302849
2019-05-27 00:00:00 UTC,0.024728231383415556,2957399814.9441466,721403465.4228802
2019-05-28 00:00:00 UTC,0.02490703770720326,2976549549.3159184,954009821.8602092
2019-05-29 00:00:00 UTC,0.0253122465536412,3027969805.3252974,928868093.0290244
2019-05-30 00:00:00 UTC,0.02489350151470734,2980053067.0722365,926284371.3559508
2019-05-31 00:00:00 UTC,0.02573551131351195,3081172333.6237154,1208599350.073301
2019-06-01 00:00:00 UTC,0.02774980413079413,3322757398.005453,1051166511.7903159
2019-06-02 00:00:00 UTC,0.027585588102967372,3302835746.6677947,994899811.7104295
2019-06-03 00:00:00 UTC,0.026683898888112925,3194006911.969959,729629288.7736356
2019-06-04 00:00:00 UTC,0.025784663577008548,3088521444.2635407,880433047.2682681
2019-06-05 00:00:00 UTC,0.023045579444650036,2760750578.571858,565856754.6141875
2019-06-06 00:00:00 UTC,0.02462731746116311,2951098320.034727,616761958.045354
2019-06-07 00:00:00 UTC,0.023950186345956588,2868011249.2025285,504566269.8588109
2019-06-08 00:00:00 UTC,0.025094254661699962,3007221560.185928,796058123.747466
2019-06-09 00:00:00 UTC,0.02477743075288823,2970796703.027877,703376029.3145448
2019-06-10 00:00:00 UTC,0.023346765510471792,2800488519.9344373,622406850.5901892
2019-06-11 00:00:00 UTC,0.02506097782081873,3002360826.209036,742175168.6989399
2019-06-12 00:00:00 UTC,0.024336327080203057,2928368820.462893,711222607.4418919
2019-06-13 00:00:00 UTC,0.024131264666183642,2887784434.757403,629608209.5938885
2019-06-14 00:00:00 UTC,0.02417936570221729,2899591768.9575257,604841105.0111309
2019-06-15 00:00:00 UTC,0.025810845611397588,3101399268.4995284,781981807.7389574
2019-06-16 00:00:00 UTC,0.025206938811846456,3023541221.533575,718980204.2624475
2019-06-17 00:00:00 UTC,0.02580841986968249,3103382400.8396587,859095890.3341405
2019-06-18 00:00:00 UTC,0.025147661622236823,3019747038.888407,689032196.3365844
2019-06-19 00:00:00 UTC,0.025055719845413056,3006689686.061792,725394049.9314986
2019-06-20 00:00:00 UTC,0.024746331034674458,2968871417.6630263,599258786.4119827
2019-06-21 00:00:00 UTC,0.024684747750143243,2961871471.6915064,645320261.8070947
2019-06-22 00:00:00 UTC,0.02532284383012423,3047850518.017097,858796890.9387015
2019-06-23 00:00:00 UTC,0.025786711242931665,3094647773.9870973,1005365206.5002869
2019-06-24 00:00:00 UTC,0.025962500273989702,3114516161.9422183,850793701.222965
2019-06-25 00:00:00 UTC,0.02645286757245811,3167356140.715203,878495955.0065031
2019-06-26 00:00:00 UTC,0.027839834208772805,3334124017.6482186,967049203.6581752
2019-06-27 00:00:00 UTC,0.026628243352504643,3199350423.984622,925432503.3436917
2019-06-28 00:00:00 UTC,0.026115409761865882,3124073123.7242694,1025136582.1314869
2019-06-29 00:00:00 UTC,0.028016723800885077,3366355617.691947,1018834879.0394952
2019-06-30 00:00:00 UTC,0.026623642027023962,3198456247.208782,682700998.1623259
2019-07-01 00:00:00 UTC,0.025061620020482175,3022638350.9526777,624424149.601166
2019-07-02 00:00:00 UTC,0.025148383364318547,3020730359.255235,626652692.1184826
2019-07-03 00:00:00 UTC,0.026453867435542965,3179159877.7341194,1069535512.4908571
2019-07-04 00:00:00 UTC,0.027058205177368375,3248076466.5838437,1212582599.00921
2019-07-05 00:00:00 UTC,0.025543480832131857,3069947633.9405,1036610060.3821858
2019-07-06 00:00:00 UTC,0.03056223693445774,3661827687.01281,2318983666.18539
2019-07-07 00:00:00 UTC,0.028642780933234017,3442983437.2055445,1301081285.4176269
2019-07-08 00:00:00 UTC,0.028569364556748616,3434383316.051785,1089384893.3771837
2019-07-09 00:00:00 UTC,0.029474292908836002,3544604282.571785,1201047015.421946
2019-07-10 00:00:00 UTC,0.028407657212587232,3415355164.7569184,1058122068.7422764
2019-07-11 00:00:00 UTC,0.02647600842209559,3186958825.4149723,569146338.5987653
2019-07-12 00:00:00 UTC,0.025278206072343604,3029630023.7591,521501615.17677385
2019-07-13 00:00:00 UTC,0.0259218422850613,3116682784.9847007,443503930.3063733
2019-07-14 00:00:00 UTC,0.025358009897444796,3046990852.0297155,378844606.374723
2019-07-15 00:00:00 UTC,0.023046124191492674,2772052204.5402265,427179395.2219726
2019-07-16 00:00:00 UTC,0.024287316280492563,2929127521.4392347,502476684.10274637
2019-07-17 00:00:00 UTC,0.021869868082342078,2631942731.670786,451248709.12857664
2019-07-18 00:00:00 UTC,0.02337341012383047,2816969998.8791018,485937522.9432301
2019-07-19 00:00:00 UTC,0.024399562583863995,2956259801.784979,467727134.4791909
2019-07-20 00:00:00 UTC,0.02365225120452696,2852463910.136799,292811554.6770687
2019-07-21 00:00:00 UTC,0.02426124750607487,2912965459.570043,309623754.64228886
2019-07-22 00:00:00 UTC,0.02376600767490409,2867036511.462494,274904433.638883
2019-07-23 00:00:00 UTC,0.02305552254719973,2779613375.339707,271513746.1994939
2019-07-24 00:00:00 UTC,0.022274607982626607,2678257519.561283,293259021.43720436
2019-07-25 00:00:00 UTC,0.022578917414895917,2726269542.4375744,353208002.9547165
2019-07-26 00:00:00 UTC,0.022587411597665696,2734122941.0353684,374223099.5265691
2019-07-27 00:00:00 UTC,0.022491774096894554,2724505849.9442663,324055462.5192725
2019-07-28 00:00:00 UTC,0.02189157653274564,2638466448.5654864,334442332.02675486
2019-07-29 00:00:00 UTC,0.022052877424732352,2645517783.709706,336269014.527344
2019-07-30 00:00:00 UTC,0.021834001599787805,2636571845.457066,335214827.2987859
2019-07-31 00:00:00 UTC,0.02187979202225587,2631203858.8515606,337378907.42219657
2019-08-01 00:00:00 UTC,0.022452679257998768,2702632811.6585035,379501834.48749924
2019-08-02 00:00:00 UTC,0.022654113810906613,2736606042.732633,367615370.6098621
2019-08-03 00:00:00 UTC,0.022791369523734784,2747444800.1805153,383573213.6850387
2019-08-04 00:00:00 UTC,0.022786508880458724,2751161345.051146,370266395.9306061
2019-08-05 00:00:00 UTC,0.022860185056981053,2755347497.4476957,382938928.6348313
2019-08-06 00:00:00 UTC,0.02377427892352946,2865779936.9849105,486852163.002927
2019-08-07 00:00:00 UTC,0.023189960536834735,2784831669.4815807,394604550.10994595
2019-08-08 00:00:00 UTC,0.023399133941698447,2811378670.128764,402300475.24391377
2019-08-09 00:00:00 UTC,0.0233116092197514,2795225381.973848,379019171.7634427
2019-08-10 00:00:00 UTC,0.02285597321307922,2756738850.3397384,387240129.8668977
2019-08-11 00:00:00 UTC,0.022403592220598362,2706719796.751717,402334836.54219943
2019-08-12 00:00:00 UTC,0.022700287105181037,2738530680.812919,376188991.91546714
2019-08-13 00:00:00 UTC,0.022583147824058854,2726812050.896548,406943901.1780351
2019-08-14 00:00:00 UTC,0.022077080079199323,2666021638.333406,482765474.3315814
2019-08-15 00:00:00 UTC,0.021309656864748738,2571445839.986242,547753519.4218444
2019-08-16 00:00:00 UTC,0.020537592626709938,2478299659.63148,503806377.71890265
2019-08-17 00:00:00 UTC,0.02082101387169967,2536723215.542526,402973949.3592463
2019-08-18 00:00:00 UTC,0.020696755541155267,2501157072.207896,378644737.63997823
2019-08-19 00:00:00 UTC,0.021239358649009693,2566468793.814638,409468503.4722256
2019-08-20 00:00:00 UTC,0.02203438128359873,2662470397.505845,413045883.0710476
2019-08-21 00:00:00 UTC,0.021630953024731173,2614771968.798259,387863350.28338224
2019-08-22 00:00:00 UTC,0.020879826008853176,2523143624.5395336,392137605.47134763
2019-08-23 00:00:00 UTC,0.02101761829656645,2541075213.122653,373327728.07471097
2019-08-24 00:00:00 UTC,0.02109119893814868,2553515496.3773108,358546073.45961934
2019-08-25 00:00:00 UTC,0.020541577756342116,2485984844.3795643,380173897.99264586
2019-08-26 00:00:00 UTC,0.021002726653323613,2504643220.8286448,392236831.76076466
2019-08-27 00:00:00 UTC,0.0207360007960615,2507886898.1815844,379470631.70039463
2019-08-28 00:00:00 UTC,0.020574805370376068,2487923366.808538,379221280.10962504
2019-08-29 00:00:00 UTC,0.019759587988788047,2389959376.0914793,389641973.1896316
2019-08-30 00:00:00 UTC,0.01928651163883273,2333371259.9796796,429658010.6014748
2019-08-31 00:00:00 UTC,0.019381556902989275,2344564377.706125,375621874.97412515
2019-09-01 00:00:00 UTC,0.019358214986189847,2342650725.8855877,374197955.62071526
2019-09-02 00:00:00 UTC,0.01929751104328198,2334844819.220387,362447456.31695
2019-09-03 00:00:00 UTC,0.019949235885399538,2413869956.6627526,404313767.9437464
2019-09-04 00:00:00 UTC,0.02024343386667366,2446833076.369492,533442772.8696465
2019-09-05 00:00:00 UTC,0.019664571467763486,2380689141.2308574,387467726.43175596
2019-09-06 00:00:00 UTC,0.01944441514132999,2354785747.1112175,449761884.4845337
2019-09-07 00:00:00 UTC,0.01960717804572337,2374284005.7837586,437211991.0173244
2019-09-08 00:00:00 UTC,0.01952765474335411,2364926084.061653,468119704.6417362
2019-09-09 00:00:00 UTC,0.019598917150325686,2370711618.2686977,452632966.3348042
2019-09-10 00:00:00 UTC,0.019249643259145768,2332005776.866154,478950109.91532063
2019-09-11 00:00:00 UTC,0.01918591043599789,2322355703.9548717,421474627.6904882
2019-09-12 00:00:00 UTC,0.018749694829023673,2271118127.9611344,384952373.46179074
2019-09-13 00:00:00 UTC,0.018872902941450016,2287615006.8466644,384549660.0527187
2019-09-14 00:00:00 UTC,0.018933225812630038,2296456106.607585,379366495.09224963
2019-09-15 00:00:00 UTC,0.019037673255730934,2307433389.229511,412309160.091765
2019-09-16 00:00:00 UTC,0.019147003212888716,2320409536.299485,416816250.1614479
2019-09-17 00:00:00 UTC,0.019189858196371444,2327125404.05821,411020584.05679893
2019-09-18 00:00:00 UTC,0.02024462343711263,2454718041.9689646,510249071.02243924
2019-09-19 00:00:00 UTC,0.021156550082931627,2566212546.4807167,582700680.1017125
2019-09-20 00:00:00 UTC,0.021002483840958052,2545878365.7611513,569155041.2533158
2019-09-21 00:00:00 UTC,0.020816053604419352,2530703433.188536,572460936.7395245
2019-09-22 00:00:00 UTC,0.02021611143587381,2457352144.5787377,568908531.2380826
2019-09-23 00:00:00 UTC,0.020290951369126106,2460865998.314356,486364015.4276684
2019-09-24 00:00:00 UTC,0.01934480480129604,2347076728.5688243,453172527.1977321
2019-09-25 00:00:00 UTC,0.017411882964028534,2134552790.105454,599060439.3390228
2019-09-26 00:00:00 UTC,0.017151633488733137,2081542937.6334596,626133681.1263963
2019-09-27 00:00:00 UTC,0.016815862312181473,2040030483.2202375,553243026.231749
2019-09-28 00:00:00 UTC,0.01725253151564039,2094864582.3625956,552135572.5187732
2019-09-29 00:00:00 UTC,0.01739863817894029,2109344223.5547972,460054957.9504608
2019-09-30 00:00:00 UTC,0.01757611755375988,2097089454.144054,510347987.5601836
2019-10-01 00:00:00 UTC,0.01857644897083095,2253212029.225077,644141915.995198
2019-10-02 00:00:00 UTC,0.018303171825835837,2222987921.287597,507735275.8338815
2019-10-03 00:00:00 UTC,0.018293030833182924,2226367222.371379,507478124.97116196
2019-10-04 00:00:00 UTC,0.01826166799942259,2218449271.547738,512064691.1059046
2019-10-05 00:00:00 UTC,0.01826677310926665,2219069446.3978715,509138899.8122979
2019-10-06 00:00:00 UTC,0.01816536886822861,2207001803.81218,487045224.8021533
2019-10-07 00:00:00 UTC,0.018002568459830698,2187469381.255521,484940496.2698482
2019-10-08 00:00:00 UTC,0.018480747297066957,2245830850.4351583,564030476.4162134
2019-10-09 00:00:00 UTC,0.018125828131495016,2202949714.6932836,603967393.952081
2019-10-10 00:00:00 UTC,0.018505450605706183,2249342823.502986,538175725.3719078
2019-10-11 00:00:00 UTC,0.01815076975979153,2206493390.1022506,587199889.4115862
2019-10-12 00:00:00 UTC,0.018067055211403574,2194987851.8582816,498739049.89043576
2019-10-13 00:00:00 UTC,0.018193084348591664,2212132113.368249,479307109.23308104
2019-10-14 00:00:00 UTC,0.019093945041232987,2320724012.9201393,646740497.194654
2019-10-15 00:00:00 UTC,0.019853157900663443,2414533724.7108035,641456894.1830626
2019-10-16 00:00:00 UTC,0.019575066839156892,2381587359.439731,539016823.8289919
2019-10-17 00:00:00 UTC,0.020335371279838983,2473745107.7566752,557707481.3104846
2019-10-18 00:00:00 UTC,0.02154047915878538,2622391765.1710577,769558156.6769025
2019-10-19 00:00:00 UTC,0.021209882476534398,2578781571.413129,644696988.3889995
2019-10-20 00:00:00 UTC,0.02152628169490283,2619959590.172067,532624930.13908756
2019-10-21 00:00:00 UTC,0.021451624147310527,2605610036.986217,553546454.6394095
2019-10-22 00:00:00 UTC,0.021167120724483807,2574770443.4843616,586464246.9759568
2019-10-23 00:00:00 UTC,0.020088738573671903,2446770501.672845,561445660.3599149
2019-10-24 00:00:00 UTC,0.019627172999690887,2377441602.555979,591102173.762798
2019-10-25 00:00:00 UTC,0.019777011382132538,2407437670.680422,572605525.374771
2019-10-26 00:00:00 UTC,0.021125841900953388,2570176934.1386924,776135581.8973361
2019-10-27 00:00:00 UTC,0.020525504746651956,2500545630.3412094,935035360.868817
2019-10-28 00:00:00 UTC,0.020742079667149402,2526415765.4796257,792814972.2621006
2019-10-29 00:00:00 UTC,0.020715461274376044,2513467382.5654693,765365974.4642116
2019-10-30 00:00:00 UTC,0.020775028007779806,2528325343.495821,712725397.4852922
2019-10-31 00:00:00 UTC,0.020458018126746018,2497076981.500842,727102527.7558318
2019-11-01 00:00:00 UTC,0.020388717247313323,2485386770.060379,594721230.0170482
2019-11-02 00:00:00 UTC,0.02055731133826809,2505332398.354769,618035337.1130698
2019-11-03 00:00:00 UTC,0.020492862985477728,2499236157.6136065,626941001.0688803
2019-11-04 00:00:00 UTC,0.02047690430628588,2498355379.8275056,612903599.2384623
2019-11-05 00:00:00 UTC,0.020345810085058192,2480401003.490212,686690732.2925861
2019-11-06 00:00:00 UTC,0.020351228017587562,2479725654.1167903,654760314.9868085
2019-11-07 00:00:00 UTC,0.020421673207178297,2491710464.7293334,644333340.1910578
2019-11-08 00:00:00 UTC,0.021233718297349546,2588741255.3233876,739193252.2414727
2019-11-09 00:00:00 UTC,0.020792926933384342,2535721625.707777,680261861.3040752
2019-11-10 00:00:00 UTC,0.021212298597809934,2587482973.879614,713698782.0883359
2019-11-11 00:00:00 UTC,0.021666818501186784,2643244343.626655,758802401.3102725
2019-11-12 00:00:00 UTC,0.0212145793816668,2590043289.8051877,675698905.5261766
2019-11-13 00:00:00 UTC,0.02128416994523294,2597277167.897454,608131457.1537806
2019-11-14 00:00:00 UTC,0.021096811591226606,2574083383.888529,597526472.0219423
