snapped_at,price,market_cap,total_volume
2018-06-28 00:00:00 UTC,0.15232917325235032,17524845423.185337,296948453.61636066
2018-06-29 00:00:00 UTC,0.14336166177507328,16495164106.555481,181465324.36692968
2018-06-30 00:00:00 UTC,0.15028413750902844,17293760351.40163,145435701.60059145
2018-07-01 00:00:00 UTC,0.1571139246306519,18081876097.548496,239707879.47745454
2018-07-02 00:00:00 UTC,0.15730892618193248,18106493470.180676,105947276.60855606
2018-07-03 00:00:00 UTC,0.17275346010169543,19886576144.016388,296034036.9296778
2018-07-04 00:00:00 UTC,0.16569767198077692,19076639451.222984,269102810.1754954
2018-07-05 00:00:00 UTC,0.16664296661051906,19187781415.73885,199751850.7587942
2018-07-06 00:00:00 UTC,0.1621821783879923,18676377774.621696,138883484.14771774
2018-07-07 00:00:00 UTC,0.16248153344631128,18713090561.90296,141925557.2786824
2018-07-08 00:00:00 UTC,0.1653923557557766,19050622329.481186,125571708.52558659
2018-07-09 00:00:00 UTC,0.16393909310007831,18885489978.707687,165090935.5733886
2018-07-10 00:00:00 UTC,0.16050077513715438,18491638022.134373,148602838.47107893
2018-07-11 00:00:00 UTC,0.14819053304194735,17075389523.30784,359201115.3212491
2018-07-12 00:00:00 UTC,0.1511805944676496,17422016227.478016,560408739.5488124
2018-07-13 00:00:00 UTC,0.14422593891654284,16622552384.292103,207115979.69018722
2018-07-14 00:00:00 UTC,0.14275338444066565,16454806913.409311,273929666.3802316
2018-07-15 00:00:00 UTC,0.14575491474574684,16802806934.771816,150853372.100505
2018-07-16 00:00:00 UTC,0.14908978783346258,17189323131.854225,153777665.17850155
2018-07-17 00:00:00 UTC,0.17702007840257214,20411999567.580902,1012703142.4615467
2018-07-18 00:00:00 UTC,0.2022677321285637,23326087404.404198,965691410.4205518
2018-07-19 00:00:00 UTC,0.23271643992366922,26840750172.81543,2731726289.3967686
2018-07-20 00:00:00 UTC,0.2428257555481852,28010064028.375713,1656027723.5471108
2018-07-21 00:00:00 UTC,0.2175402844011968,25096393401.124626,1078216796.1474113
2018-07-22 00:00:00 UTC,0.20730194682869313,23918140339.25813,706192895.3980285
2018-07-23 00:00:00 UTC,0.21911662296954884,25284327242.01456,691858286.455976
2018-07-24 00:00:00 UTC,0.2154652101825589,24865937600.46521,513538783.5555663
2018-07-25 00:00:00 UTC,0.23156919299662038,26727664196.127476,629472955.0037535
2018-07-26 00:00:00 UTC,0.22054283000212674,25458047762.434727,794990723.6145171
2018-07-27 00:00:00 UTC,0.21248978198868607,24531414081.295803,379080030.85538745
2018-07-28 00:00:00 UTC,0.21405426582467837,24715003676.467674,271431791.7899041
2018-07-29 00:00:00 UTC,0.21341093198080927,24643683857.79906,183316484.6365242
2018-07-30 00:00:00 UTC,0.2064529302157203,23843074791.831726,307940816.5669019
2018-07-31 00:00:00 UTC,0.20364269978980412,23521336390.899696,811287359.297034
2018-08-01 00:00:00 UTC,0.1876003369983687,21671001948.863483,720448569.1809145
2018-08-02 00:00:00 UTC,0.19203826155305584,22186329057.55753,749993023.8642628
2018-08-03 00:00:00 UTC,0.18952734616592748,21898873808.083843,257142201.15094876
2018-08-04 00:00:00 UTC,0.1874965544208594,21666840534.313576,426325034.12710816
2018-08-05 00:00:00 UTC,0.17903086024584994,20691015114.146683,191967168.7136755
2018-08-06 00:00:00 UTC,0.18012858426211215,20820358567.774162,555564434.1628865
2018-08-07 00:00:00 UTC,0.17702599738334468,20464203946.900284,235140366.30949458
2018-08-08 00:00:00 UTC,0.17020980033585908,19678622621.680687,211797903.13976517
2018-08-09 00:00:00 UTC,0.1600471898134171,18505899194.06581,203679490.18900546
2018-08-10 00:00:00 UTC,0.17083537147357522,19755701914.00399,385817934.74352866
2018-08-11 00:00:00 UTC,0.16490685155658577,19072383487.781853,250358637.95131636
2018-08-12 00:00:00 UTC,0.16316180829398733,18872821337.174435,227390257.63832635
2018-08-13 00:00:00 UTC,0.16469537790666713,19052495805.480846,178586671.18308446
2018-08-14 00:00:00 UTC,0.1595988390279605,18465130345.070816,283039447.8291174
2018-08-15 00:00:00 UTC,0.14989493135653933,17344495501.26059,676163689.9526721
2018-08-16 00:00:00 UTC,0.15529619585880391,17970169962.378017,273516115.449239
2018-08-17 00:00:00 UTC,0.15482003415806983,17703553723.932045,368229503.8165242
2018-08-18 00:00:00 UTC,0.16725151508061198,19367536838.70775,279754266.2762946
2018-08-19 00:00:00 UTC,0.16105984987275573,18640655994.208694,544861402.0349247
2018-08-20 00:00:00 UTC,0.1659295773686876,19210882449.49658,272671964.43739605
2018-08-21 00:00:00 UTC,0.15794649566615476,18289286774.300816,166225233.89024732
2018-08-22 00:00:00 UTC,0.1627012499693053,18858056421.77053,140128923.15710905
2018-08-23 00:00:00 UTC,0.15748373661996043,18251502968.9972,393417724.15344936
2018-08-24 00:00:00 UTC,0.16280256004609106,18829706670.767483,178499073.089449
2018-08-25 00:00:00 UTC,0.16239042082027544,18823691035.71015,161132350.1771357
2018-08-26 00:00:00 UTC,0.1613692062460077,18691631932.668972,174102372.40803975
2018-08-27 00:00:00 UTC,0.16218148227178286,18793202298.658215,159395261.0547331
2018-08-28 00:00:00 UTC,0.16822932324265946,19448785951.438644,246729338.20949468
2018-08-29 00:00:00 UTC,0.17874210525839496,20699627037.323475,319363094.7158557
2018-08-30 00:00:00 UTC,0.17763507364849035,20593403110.546875,343308972.15683275
2018-08-31 00:00:00 UTC,0.21925999812901675,25419679674.255398,2859793031.02987
2018-09-01 00:00:00 UTC,0.3300235842596206,38248407132.71759,8399857394.2126
2018-09-02 00:00:00 UTC,0.4252404087289996,49337889337.65852,19264999811.50473
2018-09-03 00:00:00 UTC,0.34051754868860085,39541364890.84349,13322227281.59332
2018-09-04 00:00:00 UTC,0.3601402189784033,41805366787.97178,6056001627.243175
2018-09-05 00:00:00 UTC,0.3591109732606054,41658213934.39848,4318651767.797875
2018-09-06 00:00:00 UTC,0.34119709968271633,39556789270.15181,8045914694.6641655
2018-09-07 00:00:00 UTC,0.34525824350385076,40063656357.514786,4461437097.0670805
2018-09-08 00:00:00 UTC,0.3689071056781137,42820734396.864235,3797546163.926793
2018-09-09 00:00:00 UTC,0.39701161357003795,46083890867.01405,6033257884.592589
2018-09-10 00:00:00 UTC,0.4063754999160262,47200357092.90699,4216601344.8926063
2018-09-11 00:00:00 UTC,0.48568654020626734,56411075563.08147,8287754042.190125
2018-09-12 00:00:00 UTC,0.43792981811638615,50852763954.03859,9229898144.970678
2018-09-13 00:00:00 UTC,0.44464174867474743,51629148228.92837,6374285135.647744
2018-09-14 00:00:00 UTC,0.44721670413443826,51934445025.56965,5593676649.531735
2018-09-15 00:00:00 UTC,0.4210761199989207,48811243316.948746,4721078496.1965
2018-09-16 00:00:00 UTC,0.42396769132531303,49264965604.06931,1734642275.2614954
2018-09-17 00:00:00 UTC,0.4471530811227536,51945695446.826935,2308728849.567599
2018-09-18 00:00:00 UTC,0.42617937052761323,49502346287.96815,3770578152.5346127
2018-09-19 00:00:00 UTC,0.40152700581951534,46680687750.91107,4404893208.700433
2018-09-20 00:00:00 UTC,0.3752240787676451,43580328003.972206,3922674987.7617793
2018-09-21 00:00:00 UTC,0.3780021344382527,43933387444.963295,2702203653.6975393
2018-09-22 00:00:00 UTC,0.3789300939249553,44046475531.43179,3079000915.029883
2018-09-23 00:00:00 UTC,0.38633987922656704,44913133563.34529,1683005570.645815
2018-09-24 00:00:00 UTC,0.39643995675666605,46083614771.25323,1326254175.398081
2018-09-25 00:00:00 UTC,0.37462092520743606,43560826386.71143,1867456726.165903
2018-09-26 00:00:00 UTC,0.3780415874213406,43964148735.96052,2490281828.4451084
2018-09-27 00:00:00 UTC,0.3790026183223976,44085078355.75554,1320595729.7796378
2018-09-28 00:00:00 UTC,0.38613762162440324,44925378713.4233,1977176713.0324395
2018-09-29 00:00:00 UTC,0.38562700618581897,44862539818.07319,2142708342.5659022
2018-09-30 00:00:00 UTC,0.3863220545535341,44949640910.83002,1456371133.3298576
2018-10-01 00:00:00 UTC,0.39021710717945945,45407181363.91125,1831935447.4752119
2018-10-02 00:00:00 UTC,0.38691536139007615,45067928122.175,2108616884.0212908
2018-10-03 00:00:00 UTC,0.3814193810113802,44393974338.402,1580512786.8497622
2018-10-04 00:00:00 UTC,0.3784023529348228,44068614524.266685,2572144324.2919044
2018-10-05 00:00:00 UTC,0.3783580008095076,44048072849.52152,2653766730.541524
2018-10-06 00:00:00 UTC,0.37884487806906914,44098953823.351326,2235829046.3428707
2018-10-07 00:00:00 UTC,0.372603282071867,43359817903.72257,3081925662.838743
2018-10-08 00:00:00 UTC,0.37319459363861646,43462474166.62551,3002213450.965474
2018-10-09 00:00:00 UTC,0.37512838104184526,43743438692.827896,4574856626.179557
2018-10-10 00:00:00 UTC,0.37406710809254395,43485330987.67599,3140805117.4294853
2018-10-11 00:00:00 UTC,0.37495372000623306,43679256200.36396,3529672612.044625
2018-10-12 00:00:00 UTC,0.3348353790189809,39016511587.5263,6716281856.551501
2018-10-13 00:00:00 UTC,0.34863306896938906,40621801561.20421,3969940123.0645924
2018-10-14 00:00:00 UTC,0.3460054045678551,40324753188.040184,2443454008.358021
2018-10-15 00:00:00 UTC,0.34478411737173653,40224938600.40462,2331802800.2475567
2018-10-16 00:00:00 UTC,0.3518693301672998,40947578321.07491,6914204858.318308
2018-10-17 00:00:00 UTC,0.3338813833689501,38918108755.32304,2870783383.7194147
2018-10-18 00:00:00 UTC,0.307213766396359,35814116973.79001,3574339292.4761434
2018-10-19 00:00:00 UTC,0.2926839843242012,34130718858.54766,3939911270.940586
2018-10-20 00:00:00 UTC,0.29754688551640185,34683813526.25537,3370249743.911352
2018-10-21 00:00:00 UTC,0.302255118354287,35222221038.613144,2082478271.030717
2018-10-22 00:00:00 UTC,0.29872419163510866,34847857372.510635,2281609990.2410054
2018-10-23 00:00:00 UTC,0.2919420306240003,34060330494.00499,2519770812.9944897
2018-10-24 00:00:00 UTC,0.2763287531479403,32252041827.12347,2831466942.0303435
2018-10-25 00:00:00 UTC,0.2586259580006423,30180623023.402817,3249614460.7271533
2018-10-26 00:00:00 UTC,0.24478293994240297,28597775337.26711,2298178330.5835934
2018-10-27 00:00:00 UTC,0.2638232829368597,30773828842.87085,2941812162.719357
2018-10-28 00:00:00 UTC,0.2758858608293835,32231456921.190968,3452311727.324915
2018-10-29 00:00:00 UTC,0.2710702375100198,31640787024.882072,2147535656.94153
2018-10-30 00:00:00 UTC,0.25796784807556467,30135841507.615097,3263365474.318141
2018-10-31 00:00:00 UTC,0.25428252120638484,29716292022.144382,2103583783.8895128
2018-11-01 00:00:00 UTC,0.24995490751191202,29194047150.123913,2161613504.2859516
2018-11-02 00:00:00 UTC,0.24798849017993108,28964228593.604633,1892348369.2076807
2018-11-03 00:00:00 UTC,0.2505981987184274,29275171835.830727,2145454177.710894
2018-11-04 00:00:00 UTC,0.24837330048711015,29016865913.423824,2169701633.29202
2018-11-05 00:00:00 UTC,0.24125473985477522,28189141405.694607,3209128723.724429
2018-11-06 00:00:00 UTC,0.23895615328660186,27925004762.420135,2909403373.492158
2018-11-07 00:00:00 UTC,0.24467403423177927,28535277293.24914,3812950350.520305
2018-11-08 00:00:00 UTC,0.24106140411447494,28134050609.66718,2693591036.738668
2018-11-09 00:00:00 UTC,0.22629779314792123,26547210724.251064,2654725329.2306952
2018-11-10 00:00:00 UTC,0.21349756641574738,24893443606.950397,3127393478.9510884
2018-11-11 00:00:00 UTC,0.22415247922708006,26139689983.65573,2650541259.0792084
2018-11-12 00:00:00 UTC,0.21461168543949632,25097946967.872337,1895059865.860482
2018-11-13 00:00:00 UTC,0.207792052577083,24303325000.668056,1984776513.7276578
2018-11-14 00:00:00 UTC,0.200621178159919,23461424398.139683,1954705335.727201
2018-11-15 00:00:00 UTC,0.1837864196903037,21500721193.636776,3041591374.481849
2018-11-16 00:00:00 UTC,0.18593248941973303,21754358836.00099,3475375515.6450996
2018-11-17 00:00:00 UTC,0.18256798465551088,21363259255.18687,2920508469.0807776
2018-11-18 00:00:00 UTC,0.17239356847158965,20171938850.590187,2189382809.137749
2018-11-19 00:00:00 UTC,0.1736542447337345,20358689175.253773,1893777450.3195598
2018-11-20 00:00:00 UTC,0.15843287423910557,18514713592.287663,3422847812.5779133
2018-11-21 00:00:00 UTC,0.1487087837438171,17313685415.55046,3842915991.206084
2018-11-22 00:00:00 UTC,0.1613190896342078,18936007010.41284,3150536790.211495
2018-11-23 00:00:00 UTC,0.15639753162543238,18412211281.86905,1672337555.2930324
2018-11-24 00:00:00 UTC,0.15819517604627495,18526704577.488174,1680706986.5316243
2018-11-25 00:00:00 UTC,0.14899713214776278,17452272376.69811,1830109217.6576154
2018-11-26 00:00:00 UTC,0.14875701071944125,17425494214.068558,2117210179.5146756
2018-11-27 00:00:00 UTC,0.14188789507883665,16661789669.332962,1826024920.8198218
2018-11-28 00:00:00 UTC,0.139425906974825,16374405587.651405,1849854252.6816435
2018-11-29 00:00:00 UTC,0.15049119433933644,17622853444.39862,2248516444.0584297
2018-11-30 00:00:00 UTC,0.14699078370899946,17225799426.9283,2011766439.4153721
2018-12-01 00:00:00 UTC,0.1461486306091342,17130081690.13679,1879381281.4106464
2018-12-02 00:00:00 UTC,0.1502119797925652,17566674262.2943,1682945633.6660252
2018-12-03 00:00:00 UTC,0.14781824286131562,17306171411.69131,1541261543.903255
2018-12-04 00:00:00 UTC,0.143298581071033,16794995366.915495,1817419884.9704103
2018-12-05 00:00:00 UTC,0.146534750623458,17170095587.369638,1985732885.8993437
2018-12-06 00:00:00 UTC,0.14506365967275203,17012955913.47776,2069652360.5300167
2018-12-07 00:00:00 UTC,0.1382170189345957,16222826030.629412,2083195601.4638677
2018-12-08 00:00:00 UTC,0.13962456575582138,16378928561.296482,2364622664.055607
2018-12-09 00:00:00 UTC,0.1379306361780824,16182129947.636347,1683417281.2557712
2018-12-10 00:00:00 UTC,0.1373289537260098,16113444433.644215,1550694482.808707
2018-12-11 00:00:00 UTC,0.1376845519513097,16157084272.410267,1618232653.0792422
2018-12-12 00:00:00 UTC,0.13635347784527038,15991492779.733204,1655492689.826719
2018-12-13 00:00:00 UTC,0.1379706374163983,16194006502.777634,1717820854.3434622
2018-12-14 00:00:00 UTC,0.13611324897595942,15977194445.283834,1649855031.041589
2018-12-15 00:00:00 UTC,0.13695086543504756,16076915227.389683,1597498453.042762
2018-12-16 00:00:00 UTC,0.13786174308035937,16199989066.731432,1445749022.3835676
2018-12-17 00:00:00 UTC,0.13989840222187214,16486090922.031683,1712582488.4290204
2018-12-18 00:00:00 UTC,0.16722441814427166,19612880753.63961,3897955039.156756
2018-12-19 00:00:00 UTC,0.17150421202437824,20144792393.051258,3378694224.6292906
2018-12-20 00:00:00 UTC,0.18186576715543212,21364388265.43775,3087604999.9025273
2018-12-21 00:00:00 UTC,0.1816106373316721,21305938632.199116,2433084956.532171
2018-12-22 00:00:00 UTC,0.17080149076161474,20110864707.613594,2253593319.928793
2018-12-23 00:00:00 UTC,0.17045073696826396,20006363303.68958,1916714954.0960102
2018-12-24 00:00:00 UTC,0.17110150199204902,20107410423.920097,2063217723.972551
2018-12-25 00:00:00 UTC,0.17198162309048712,20241789531.73306,2681980764.9090834
2018-12-26 00:00:00 UTC,0.16247171940917834,19145226323.92748,1595572375.301251
2018-12-27 00:00:00 UTC,0.16489300425070813,19386549018.23978,1840551377.5170128
2018-12-28 00:00:00 UTC,0.16093437062222005,19020268786.718723,1754562576.4874647
2018-12-29 00:00:00 UTC,0.16623919288754635,19551795788.263428,1874961652.1247973
2018-12-30 00:00:00 UTC,0.16174041151215976,19126348376.218094,1403359499.1217716
2018-12-31 00:00:00 UTC,0.1625886183961155,19109376599.10348,1687089559.3412466
2019-01-01 00:00:00 UTC,0.16201299456773183,19038568754.578056,1702598778.9643176
2019-01-02 00:00:00 UTC,0.16359224074221407,19258313511.354267,1636255565.027487
2019-01-03 00:00:00 UTC,0.1625864622439466,19131180154.639553,1776558354.2787473
2019-01-04 00:00:00 UTC,0.1585897787237226,18666339899.371872,1798294960.6021085
2019-01-05 00:00:00 UTC,0.15184178132292286,17884631765.653133,1947691507.051782
2019-01-06 00:00:00 UTC,0.15241738178131606,17944551347.331856,1592016676.5814545
2019-01-07 00:00:00 UTC,0.15441816414079157,18161402493.798904,1634424112.6768353
2019-01-08 00:00:00 UTC,0.1506348409213139,17722261732.371414,1414083442.9668896
2019-01-09 00:00:00 UTC,0.14919252318454576,17560493240.254223,1773050530.5572765
2019-01-10 00:00:00 UTC,0.14962916487427597,17625856411.007595,1639797104.8704743
2019-01-11 00:00:00 UTC,0.14125521329580962,16636896833.72308,2145681391.7617314
2019-01-12 00:00:00 UTC,0.14066150739114677,16531488860.045189,1679377368.021837
2019-01-13 00:00:00 UTC,0.14140678451704572,16656361066.109507,1518853854.918102
2019-01-14 00:00:00 UTC,0.13887322795116708,16357899414.077213,1800812076.1584406
2019-01-15 00:00:00 UTC,0.14247148119150926,16791843101.360323,1781244546.0624557
2019-01-16 00:00:00 UTC,0.13949635971796745,16422873015.67128,1620773271.4223032
2019-01-17 00:00:00 UTC,0.139761699554661,16475188448.259733,1423593943.0246427
2019-01-18 00:00:00 UTC,0.1387341937308572,16350023853.494852,1187456708.675511
2019-01-19 00:00:00 UTC,0.13695975658265028,16123717255.678337,1303896928.0187929
2019-01-20 00:00:00 UTC,0.14040744893580398,16565630617.609037,1713362028.9254644
2019-01-21 00:00:00 UTC,0.1373038099020145,16190580349.1347,1620928630.8637288
2019-01-22 00:00:00 UTC,0.13763894290338174,16225006149.842957,1655101123.8829577
2019-01-23 00:00:00 UTC,0.13652784628389594,16102887254.135319,1786298525.3978195
2019-01-24 00:00:00 UTC,0.13477923421730936,15866373676.820873,1638602617.1949592
2019-01-25 00:00:00 UTC,0.13429187918566637,15842899073.506872,1645536919.5330157
2019-01-26 00:00:00 UTC,0.13670227481530323,16129155532.843237,1602481804.3529344
2019-01-27 00:00:00 UTC,0.13507297263394058,15938918836.276018,1561929677.0268245
2019-01-28 00:00:00 UTC,0.13226514879361465,15626688748.202026,1635941880.7250276
2019-01-29 00:00:00 UTC,0.1271743530472364,15010289919.729038,1637061052.7364233
2019-01-30 00:00:00 UTC,0.12556731630853737,14815719571.701525,1543077823.9286203
2019-01-31 00:00:00 UTC,0.1270867898537623,15003464534.72361,1292927944.6242597
2019-02-01 00:00:00 UTC,0.12473342248066213,14727386460.6939,1564452170.7925398
2019-02-02 00:00:00 UTC,0.12527357143793388,14803581295.511963,1845019379.4232984
2019-02-03 00:00:00 UTC,0.12723071047228146,14940043740.978102,1538103076.883713
2019-02-04 00:00:00 UTC,0.12496748206535221,14773097493.335526,1636810012.0023248
2019-02-05 00:00:00 UTC,0.1251083900249806,14778622900.003841,1404321063.9094944
2019-02-06 00:00:00 UTC,0.12405816689252062,14651249786.499691,1481715563.091087
2019-02-07 00:00:00 UTC,0.1211822483972061,14318205770.115177,1575791664.588373
2019-02-08 00:00:00 UTC,0.1216565232460419,14375944738.799477,2175077246.3350205
2019-02-09 00:00:00 UTC,0.12835442413519063,15169185827.636654,2680438919.6374288
2019-02-10 00:00:00 UTC,0.1269406524315679,15003882491.847473,1396349976.5717518
2019-02-11 00:00:00 UTC,0.12656449028393724,14961174245.240843,1507915710.6141813
2019-02-12 00:00:00 UTC,0.12527815001366646,14810871189.358112,1446015450.6596284
2019-02-13 00:00:00 UTC,0.12483717296477588,14730677498.446766,1486123422.149649
2019-02-14 00:00:00 UTC,0.126205032092018,14923952874.47981,1371432696.43768
2019-02-15 00:00:00 UTC,0.12645919327107744,14957863355.04535,1566953686.0677545
2019-02-16 00:00:00 UTC,0.1256453166809995,14861253962.952946,1397056312.6924405
2019-02-17 00:00:00 UTC,0.12802769217815946,15144816766.468344,1457660857.769013
2019-02-18 00:00:00 UTC,0.132829776911266,15731121245.457071,1999130176.3851168
2019-02-19 00:00:00 UTC,0.13645486180838634,16145491846.997057,2260052997.383768
2019-02-20 00:00:00 UTC,0.13636698837656527,16136985650.927149,2275869796.9579754
2019-02-21 00:00:00 UTC,0.13541055722575385,16016638512.661224,1892837373.7992725
2019-02-22 00:00:00 UTC,0.13321836939321255,15768074845.854311,1653261321.742664
2019-02-23 00:00:00 UTC,0.13408220633036294,15902223503.698956,1792660126.5730839
2019-02-24 00:00:00 UTC,0.1358911576696149,16088193559.130726,1854995653.7477067
2019-02-25 00:00:00 UTC,0.12636775117842627,15004297321.608545,2003950513.6352336
2019-02-26 00:00:00 UTC,0.1312564579628848,15543133127.76251,1882003723.0148654
2019-02-27 00:00:00 UTC,0.13097952876328528,15512166892.962942,1690377501.928155
2019-02-28 00:00:00 UTC,0.1302057035827383,15566173335.936434,2649224194.2237844
2019-03-01 00:00:00 UTC,0.12762048652412866,15117882469.573826,2571160792.0365214
2019-03-02 00:00:00 UTC,0.12965436038632272,15367514243.002743,2167309991.7581577
2019-03-03 00:00:00 UTC,0.13057378875267983,15471372049.404125,2271617428.4718237
2019-03-04 00:00:00 UTC,0.13161213592273166,15596232891.4773,2299095377.9033237
2019-03-05 00:00:00 UTC,0.12758477070041288,15120771063.885439,2982824639.880442
2019-03-06 00:00:00 UTC,0.1312271219448605,15556519055.509317,2595154759.4244075
2019-03-07 00:00:00 UTC,0.13151655299832354,15596933669.330965,2397099157.3827505
2019-03-08 00:00:00 UTC,0.13242022614412463,15692948151.622475,2651620138.129131
2019-03-09 00:00:00 UTC,0.12978529102838052,15387045490.315187,2545928390.1320043
2019-03-10 00:00:00 UTC,0.1334315941683675,15821799325.777514,2557268659.8711243
2019-03-11 00:00:00 UTC,0.13277762079225847,15752936157.021343,2409627572.5700336
2019-03-12 00:00:00 UTC,0.1282779956373527,15240520835.591457,2246263284.4726987
2019-03-13 00:00:00 UTC,0.1319522267472744,15640431126.840693,2367168942.6253767
2019-03-14 00:00:00 UTC,0.13170934765030046,15631239065.143448,2163588108.9519577
2019-03-15 00:00:00 UTC,0.13200952826954293,15661376950.26615,1843382850.094773
2019-03-16 00:00:00 UTC,0.13161383719555367,15648373843.430166,1355135413.1388676
2019-03-17 00:00:00 UTC,0.13317977299894523,15806103896.10569,1519784378.2892997
2019-03-18 00:00:00 UTC,0.13319524148117023,15813269418.051497,1432681397.6081223
2019-03-19 00:00:00 UTC,0.13273337105246424,15759053533.781849,1754625243.110619
2019-03-20 00:00:00 UTC,0.13236060015797063,15708579679.486698,1528565134.6055381
2019-03-21 00:00:00 UTC,0.1307489230702187,15523196862.92015,1520545630.5511222
2019-03-22 00:00:00 UTC,0.1297451090006186,15402881978.715439,2623731653.0342026
2019-03-23 00:00:00 UTC,0.13036426193970177,15485206044.59453,3386263136.592933
2019-03-24 00:00:00 UTC,0.13050785419872274,15510393103.240108,2809485000.8093033
2019-03-25 00:00:00 UTC,0.13134109228918947,15619796174.02486,2105671208.5521798
2019-03-26 00:00:00 UTC,0.12922607412011078,15338294036.88339,1988204255.3767166
2019-03-27 00:00:00 UTC,0.13167250735531683,15618867032.57292,1754109651.077654
2019-03-28 00:00:00 UTC,0.134282024608257,15958158204.44867,2210178174.920139
2019-03-29 00:00:00 UTC,0.13464255511597423,15998935915.023829,2097587367.137444
2019-03-30 00:00:00 UTC,0.13780655198279057,16396403156.335093,1823882543.9318497
2019-03-31 00:00:00 UTC,0.13690482280309246,16263619640.66346,1753777924.6318505
2019-04-01 00:00:00 UTC,0.13623410552015397,16201775556.894148,1685920149.3143
2019-04-02 00:00:00 UTC,0.15985462015439555,19075494179.9368,5103423615.455666
2019-04-03 00:00:00 UTC,0.18605245162349357,22220127899.597824,5895061551.650196
2019-04-04 00:00:00 UTC,0.20684529864123455,24778029209.343586,9868874099.53028
2019-04-05 00:00:00 UTC,0.23976453391226604,28660257404.2864,17112728518.635822
2019-04-06 00:00:00 UTC,0.23452048117289692,27851331676.779232,7833571138.291531
2019-04-07 00:00:00 UTC,0.22260309529045538,26506740785.272785,6029378062.958791
2019-04-08 00:00:00 UTC,0.22201639468733675,26372558665.410683,6308339350.0064745
2019-04-09 00:00:00 UTC,0.1962802567744299,23317593297.403576,6365910412.486459
2019-04-10 00:00:00 UTC,0.18560872153360133,22137198524.09208,5842955494.616272
2019-04-11 00:00:00 UTC,0.19351385975257054,23034565630.26293,5878589021.813987
2019-04-12 00:00:00 UTC,0.1806301450046355,21514393632.698154,5127925118.50496
2019-04-13 00:00:00 UTC,0.18426907952628685,21979488737.976227,4866125026.24567
2019-04-14 00:00:00 UTC,0.18305074613427522,21795187234.52902,4214285001.701341
2019-04-15 00:00:00 UTC,0.1851918015820325,22030998388.793926,3802648621.3573093
2019-04-16 00:00:00 UTC,0.1789703868131331,21265594928.562485,4137789848.5400767
2019-04-17 00:00:00 UTC,0.18137943424666256,21592304022.908833,3934078168.3602223
2019-04-18 00:00:00 UTC,0.17778997539047905,21183053415.824326,7628744097.839817
2019-04-19 00:00:00 UTC,0.18911289181218563,22535965344.68451,10178233705.862894
2019-04-20 00:00:00 UTC,0.1848138663670317,22034130853.49216,4853868249.887462
2019-04-21 00:00:00 UTC,0.18587702099913245,22145016485.324448,4036918590.1778965
2019-04-22 00:00:00 UTC,0.1769493146488988,21084001264.232635,6032970842.98654
2019-04-23 00:00:00 UTC,0.17927883832995664,21381933906.428856,4580386564.695796
2019-04-24 00:00:00 UTC,0.1771863517285434,21087560265.776733,4369426123.63303
2019-04-25 00:00:00 UTC,0.16665934276918445,19814810196.109303,4403189620.691478
2019-04-26 00:00:00 UTC,0.15992001731688046,19048265988.154152,3788931626.9794736
2019-04-27 00:00:00 UTC,0.16499564204503472,19561004698.88375,3764248330.981445
2019-04-28 00:00:00 UTC,0.16431846026269456,19586727009.71822,3426068532.4545894
2019-04-29 00:00:00 UTC,0.16298979011216583,19432669450.177505,3272881975.170201
2019-04-30 00:00:00 UTC,0.15910629782369345,18974608780.696033,3721180609.6491203
2019-05-01 00:00:00 UTC,0.1643560318493891,19604551235.602448,3772155436.8412075
2019-05-02 00:00:00 UTC,0.16291366188225748,19414423525.800026,3487037200.783329
2019-05-03 00:00:00 UTC,0.16858005409532967,20106437224.253807,3958249207.2778893
2019-05-04 00:00:00 UTC,0.1755146352381821,20905034787.14003,4347646044.905349
2019-05-05 00:00:00 UTC,0.17588038853624324,21002408524.251293,4368577438.005442
2019-05-06 00:00:00 UTC,0.17454252965146172,20868316283.748188,3806616785.555046
2019-05-07 00:00:00 UTC,0.1689227622015811,20208918173.896923,4054129905.1018195
2019-05-08 00:00:00 UTC,0.16619132096699596,19844224203.056908,3041504139.829193
2019-05-09 00:00:00 UTC,0.16759220278466833,19999492688.465237,3790815672.1569786
2019-05-10 00:00:00 UTC,0.1638887708028436,19722326775.23426,3648979120.166376
2019-05-11 00:00:00 UTC,0.1660469992497037,19813316893.53565,3788614245.2084665
2019-05-12 00:00:00 UTC,0.18248716459995698,21921973166.004852,5185795244.675028
2019-05-13 00:00:00 UTC,0.1698321022444752,20284184186.764072,4591312440.121055
2019-05-14 00:00:00 UTC,0.1810855210331108,21606195964.81796,4801891943.935383
2019-05-15 00:00:00 UTC,0.19932828936312183,23841871317.00111,5542903204.039275
2019-05-16 00:00:00 UTC,0.21497047618036214,25610971055.16739,5931919351.828387
2019-05-17 00:00:00 UTC,0.20337882773000876,24311871733.404438,7359997932.249074
2019-05-18 00:00:00 UTC,0.18984203403841896,22721025750.27317,5752267771.978255
2019-05-19 00:00:00 UTC,0.18950653302330317,22657238695.323277,4669758551.737686
2019-05-20 00:00:00 UTC,0.2055129751503972,24573823365.5828,4978019766.931477
2019-05-21 00:00:00 UTC,0.19597069543226905,23452540630.0126,4933933311.200041
2019-05-22 00:00:00 UTC,0.20278530176503198,23360782001.851624,5761174477.556685
