snapped_at,price,market_cap,total_volume
2018-11-08 00:00:00 UTC,0.11138657919212404,12999823292.90995,1244620193.0459564
2018-11-09 00:00:00 UTC,0.10357282568176733,12150672521.519041,1215024680.2347527
2018-11-10 00:00:00 UTC,0.09677487599001194,11283781630.258852,1417595156.6028726
2018-11-11 00:00:00 UTC,0.10160456975801115,11848684268.651482,1201446020.9551182
2018-11-12 00:00:00 UTC,0.09732411507346338,11381651813.631187,859389478.6223271
2018-11-13 00:00:00 UTC,0.09473569337649866,11080271438.382286,904891100.9511669
2018-11-14 00:00:00 UTC,0.09080552912534642,10622496820.251944,884742348.354466
2018-11-15 00:00:00 UTC,0.08429910992089965,9861945525.328865,1395116385.8786082
2018-11-16 00:00:00 UTC,0.08691495695583336,10169170367.877144,1624579514.2653165
2018-11-17 00:00:00 UTC,0.0851838575094525,9967820128.842066,1362671433.0814996
2018-11-18 00:00:00 UTC,0.08010461069595634,9373118283.559774,1017321348.7329206
2018-11-19 00:00:00 UTC,0.08104970425655963,9496130340.779522,883883388.5776275
2018-11-20 00:00:00 UTC,0.07467536719882083,8726680259.543114,1613316797.3976364
2018-11-21 00:00:00 UTC,0.06965783607338263,8110037821.169881,1800090118.5525558
2018-11-22 00:00:00 UTC,0.07578512444479597,8892441137.159487,1480071721.551894
2018-11-23 00:00:00 UTC,0.07343611842669812,8645413480.25241,785242436.2683698
2018-11-24 00:00:00 UTC,0.07393630987997785,8658899752.387394,785518722.374291
2018-11-25 00:00:00 UTC,0.06963738344639875,8156738092.796688,855345438.5445753
2018-11-26 00:00:00 UTC,0.06910493442765697,8094997534.629447,983548068.8763806
2018-11-27 00:00:00 UTC,0.06523555710750568,7660562804.762768,839548383.853907
2018-11-28 00:00:00 UTC,0.06427230477239743,7548318335.210979,852742498.8122033
2018-11-29 00:00:00 UTC,0.06909077985854534,8090939775.324617,1032297971.4976801
2018-11-30 00:00:00 UTC,0.06807822934531191,7978064300.714219,931742069.7807741
2018-12-01 00:00:00 UTC,0.06722779034240021,7879769626.392444,864507934.3782084
2018-12-02 00:00:00 UTC,0.06909691484841242,8080600477.723199,774148315.6304451
2018-12-03 00:00:00 UTC,0.06831975609619531,7998697501.194037,712351944.6696975
2018-12-04 00:00:00 UTC,0.06580070325741337,7712026860.895623,834533780.1061748
2018-12-05 00:00:00 UTC,0.06745499998856921,7903987229.800076,914101339.2778022
2018-12-06 00:00:00 UTC,0.0670044266665571,7858228307.886199,955965609.3692802
2018-12-07 00:00:00 UTC,0.06384763429201241,7493932885.911124,962306320.4968472
2018-12-08 00:00:00 UTC,0.06503087883973425,7628572472.390486,1101335493.0450592
2018-12-09 00:00:00 UTC,0.06424192219348364,7536912478.810757,784060488.6500461
2018-12-10 00:00:00 UTC,0.06401753793511519,7511475273.84691,722874821.2634084
2018-12-11 00:00:00 UTC,0.06376210442127196,7482391306.215923,749408106.7281935
2018-12-12 00:00:00 UTC,0.06317879775376758,7406774956.234712,767065420.5981508
2018-12-13 00:00:00 UTC,0.06379510691311858,7487790767.621755,794289039.4112283
2018-12-14 00:00:00 UTC,0.0630419474353094,7399966277.795655,764143644.5409888
2018-12-15 00:00:00 UTC,0.0632361526953062,7423408847.83145,737634302.5377864
2018-12-16 00:00:00 UTC,0.06365674439936513,7480237375.878271,667565010.6197894
2018-12-17 00:00:00 UTC,0.06470816156376102,7624966571.660728,792132451.7829792
2018-12-18 00:00:00 UTC,0.07711747234046004,9044706543.578108,1797586998.671373
2018-12-19 00:00:00 UTC,0.0779875694448022,9160377912.35643,1536382969.0583613
2018-12-20 00:00:00 UTC,0.08313985663202045,9766720835.929792,1411497287.4956377
2018-12-21 00:00:00 UTC,0.0816484271195449,9578714128.113607,1093865219.9445422
2018-12-22 00:00:00 UTC,0.07637967956376372,8993255241.908812,1007770686.752596
2018-12-23 00:00:00 UTC,0.07622653947624142,8946959510.234688,857165834.0222069
2018-12-24 00:00:00 UTC,0.07667189455255428,9010284736.246067,924543676.8797945
2018-12-25 00:00:00 UTC,0.07717649250350761,9083215231.666393,1203534800.2771964
2018-12-26 00:00:00 UTC,0.07281837852303957,8580720031.9827175,715121336.8585068
2018-12-27 00:00:00 UTC,0.07387752960290138,8685816329.815325,824628003.4502438
2018-12-28 00:00:00 UTC,0.07116794224484939,8411089472.44246,775897700.5698344
2018-12-29 00:00:00 UTC,0.07311544184116311,8599284940.06878,824646987.567344
2018-12-30 00:00:00 UTC,0.07113678456850209,8412164352.12829,617226588.1349087
2018-12-31 00:00:00 UTC,0.07148561231233731,8401851867.428124,741765514.4927522
2019-01-01 00:00:00 UTC,0.0715855805835794,8412207930.686023,752294730.5445907
2019-01-02 00:00:00 UTC,0.07229612442021667,8510803589.605296,723108476.1465327
2019-01-03 00:00:00 UTC,0.07244748646356751,8524731371.580871,791623026.5852859
2019-01-04 00:00:00 UTC,0.07106699958918189,8364730568.61482,805849079.6495516
2019-01-05 00:00:00 UTC,0.06960629756752275,8198553716.372245,892847761.8506215
2019-01-06 00:00:00 UTC,0.06986675756075288,8225621014.2707205,729766132.1526971
2019-01-07 00:00:00 UTC,0.07012396083346047,8247407189.705313,742220276.3537288
2019-01-08 00:00:00 UTC,0.06954388560781948,8180753758.074384,652842706.2167544
2019-01-09 00:00:00 UTC,0.06874614889717695,8091667445.7546215,817000699.3254958
2019-01-10 00:00:00 UTC,0.06892902176889038,8119627221.541388,755398256.9718416
2019-01-11 00:00:00 UTC,0.06501622543261817,7657545585.77159,987603231.1898613
2019-01-12 00:00:00 UTC,0.06475988538154044,7611018420.168902,773177309.7171596
2019-01-13 00:00:00 UTC,0.06510089353523447,7668259992.98859,699250346.7376745
2019-01-14 00:00:00 UTC,0.06397195093953575,7535266186.5048485,829544063.221749
2019-01-15 00:00:00 UTC,0.06552390322837025,7722718211.376852,819210232.7157832
2019-01-16 00:00:00 UTC,0.06415843842569263,7554653119.900127,745440829.7592485
2019-01-17 00:00:00 UTC,0.06483686355710634,7643202035.766862,660419603.7878932
2019-01-18 00:00:00 UTC,0.0644625180449981,7597000273.319374,551748977.3224071
2019-01-19 00:00:00 UTC,0.06389638093454243,7522262053.875421,608312229.0144497
2019-01-20 00:00:00 UTC,0.06550484658488338,7728429655.3558035,799341613.9940099
2019-01-21 00:00:00 UTC,0.06398402024287266,7544862895.95444,755357993.3685075
2019-01-22 00:00:00 UTC,0.06406901213789068,7552514528.401668,770426535.9690462
2019-01-23 00:00:00 UTC,0.06341162139231647,7479134972.649402,829662877.3491514
2019-01-24 00:00:00 UTC,0.0629500148290781,7410551514.406066,765326050.7852148
2019-01-25 00:00:00 UTC,0.06307409601717559,7441079411.594474,772874385.9406122
2019-01-26 00:00:00 UTC,0.06364841010442437,7509714870.359488,746113546.4361384
2019-01-27 00:00:00 UTC,0.06288980902361929,7421140899.689473,727232526.100915
2019-01-28 00:00:00 UTC,0.06179827913277413,7298564570.229361,764361541.2839687
2019-01-29 00:00:00 UTC,0.05911580028966318,6977391902.713744,760972412.5713191
2019-01-30 00:00:00 UTC,0.05853512850029226,6906574691.95974,719329371.4080275
2019-01-31 00:00:00 UTC,0.05968536994368186,7046266037.739398,607214036.7556751
2019-02-01 00:00:00 UTC,0.05855557327975617,6913708771.617704,734425400.2468216
2019-02-02 00:00:00 UTC,0.058904703153785314,6960770350.968119,867543869.0734197
2019-02-03 00:00:00 UTC,0.05982496664213014,7024936158.245392,723229202.4870263
2019-02-04 00:00:00 UTC,0.05875010565327724,6941644198.581372,769502270.1120752
2019-02-05 00:00:00 UTC,0.05873443447265333,6938096303.077769,659284349.2773721
2019-02-06 00:00:00 UTC,0.0581308858295172,6864824509.595086,694298814.7204332
2019-02-07 00:00:00 UTC,0.05677652892697307,6708391986.792346,738292796.2693876
2019-02-08 00:00:00 UTC,0.05683103328016982,6715626684.746446,1016072825.9791642
2019-02-09 00:00:00 UTC,0.060459131376163475,7145182606.690361,1262574390.2481518
2019-02-10 00:00:00 UTC,0.05979319866880978,7067319329.575246,657726504.1658127
2019-02-11 00:00:00 UTC,0.059596472464271695,7044892346.497503,710044791.5876924
2019-02-12 00:00:00 UTC,0.05880314497494898,6951936995.063477,678731735.5171548
2019-02-13 00:00:00 UTC,0.058380623703356914,6889340348.3892355,694991805.9242191
2019-02-14 00:00:00 UTC,0.058551563636537476,6923818820.486296,636262496.571067
2019-02-15 00:00:00 UTC,0.058501076591125516,6919528425.27939,724885832.5934119
2019-02-16 00:00:00 UTC,0.05843622423028097,6911802141.636034,649755184.73241
2019-02-17 00:00:00 UTC,0.0595395817389423,7043132938.252489,677888637.3115484
2019-02-18 00:00:00 UTC,0.06185067989303764,7326102750.379882,930872304.9855589
2019-02-19 00:00:00 UTC,0.06352017284639896,7515777885.961325,1052061869.6417606
2019-02-20 00:00:00 UTC,0.06381753018477852,7551846536.535791,1065070008.4607207
2019-02-21 00:00:00 UTC,0.06353739080805242,7516703089.289498,888157839.5299484
2019-02-22 00:00:00 UTC,0.06255518392003706,7404195281.3271885,776319861.2965845
2019-02-23 00:00:00 UTC,0.06308901527403887,7482391951.726552,843491207.3856505
2019-02-24 00:00:00 UTC,0.06394017190246504,7569895491.4486065,872821624.4012074
2019-02-25 00:00:00 UTC,0.05940347162074275,7052753627.56538,942025290.1234382
2019-02-26 00:00:00 UTC,0.06157429501615529,7291507629.703455,882875054.3854232
2019-02-27 00:00:00 UTC,0.061354684386880055,7266357673.300267,791822807.004603
2019-02-28 00:00:00 UTC,0.06096791035149017,7288652079.117226,1240480706.5291054
2019-03-01 00:00:00 UTC,0.059739936720314066,7076774009.216243,1203576221.949081
2019-03-02 00:00:00 UTC,0.06066977639118532,7190993423.077244,1014159586.9090424
2019-03-03 00:00:00 UTC,0.06109802829194615,7239357425.556192,1062934201.7189568
2019-03-04 00:00:00 UTC,0.06165357824636755,7306040268.86846,1077009014.2799842
2019-03-05 00:00:00 UTC,0.05986655420459793,7095113747.055423,1399629689.3892124
2019-03-06 00:00:00 UTC,0.061492567148553334,7289730037.824103,1216080379.8764043
2019-03-07 00:00:00 UTC,0.06149507969328274,7292881824.378278,1120846010.2952378
2019-03-08 00:00:00 UTC,0.06178842976360652,7322466158.569287,1237269029.326649
2019-03-09 00:00:00 UTC,0.06046757781128907,7168896899.63416,1186160017.1518133
2019-03-10 00:00:00 UTC,0.06216640760235122,7371450757.365447,1191443502.1863441
2019-03-11 00:00:00 UTC,0.06182131144844256,7334573150.051695,1121923527.0955546
2019-03-12 00:00:00 UTC,0.060202706401068486,7152606257.328835,1054203632.8421733
2019-03-13 00:00:00 UTC,0.06214231205816887,7364749805.738789,1114807644.8059664
2019-03-14 00:00:00 UTC,0.06227651078262667,7390963857.560323,1023015606.7134849
2019-03-15 00:00:00 UTC,0.06235782750713579,7398022363.92246,870765552.3252345
2019-03-16 00:00:00 UTC,0.06268395729412525,7452878957.298734,645412763.3915932
2019-03-17 00:00:00 UTC,0.06342976833585706,7528001331.181216,723830420.0751889
2019-03-18 00:00:00 UTC,0.06349427991057185,7538198388.814016,682960387.1040648
2019-03-19 00:00:00 UTC,0.06347402945323438,7536089984.205915,839074103.8029584
2019-03-20 00:00:00 UTC,0.06334740337738848,7518081152.961363,731566886.6332054
2019-03-21 00:00:00 UTC,0.06299232945685718,7478779236.197327,732569791.5111761
2019-03-22 00:00:00 UTC,0.0626011179768889,7434660026.072423,1265932380.930897
2019-03-23 00:00:00 UTC,0.0622746648249495,7397242172.233141,1617608988.0978734
2019-03-24 00:00:00 UTC,0.062343258469165386,7409273963.8587055,1342083590.6473122
2019-03-25 00:00:00 UTC,0.06284560014522958,7475330012.670163,1007545837.3577477
2019-03-26 00:00:00 UTC,0.06226208749373439,7389977606.553448,957931656.9550989
2019-03-27 00:00:00 UTC,0.06311431818189049,7484955449.104171,840793851.8653084
2019-03-28 00:00:00 UTC,0.06394685973456464,7599484050.817046,1052515808.816034
2019-03-29 00:00:00 UTC,0.0640036885998038,7605254604.321677,997109186.9246564
2019-03-30 00:00:00 UTC,0.06483825073962847,7714539575.819668,858140284.3447735
2019-03-31 00:00:00 UTC,0.06441398540673034,7652064673.434144,825155924.6116643
2019-04-01 00:00:00 UTC,0.06404374084336117,7616465135.556898,792552149.2069601
2019-04-02 00:00:00 UTC,0.07547347832744743,9006270167.132341,2409521421.807247
2019-04-03 00:00:00 UTC,0.08780232347088876,10486176561.39849,2782011721.545251
2019-04-04 00:00:00 UTC,0.09769187075840201,11702523785.012707,4661013711.191298
2019-04-05 00:00:00 UTC,0.11286533461899922,13491359582.752493,8055544325.027936
2019-04-06 00:00:00 UTC,0.11074299768793648,13151686982.995848,3699093341.943739
2019-04-07 00:00:00 UTC,0.10511548477040793,12516757252.14843,2847134704.596137
2019-04-08 00:00:00 UTC,0.1045740319728248,12422272031.768827,2971350299.657095
2019-04-09 00:00:00 UTC,0.09327075726248124,11080327793.165583,3025028062.39999
2019-04-10 00:00:00 UTC,0.08818108852988549,10516023691.761185,2775937313.1270833
2019-04-11 00:00:00 UTC,0.09284965733138664,11052187829.243282,2820598880.9554996
2019-04-12 00:00:00 UTC,0.086302159072616,10278999089.197454,2450039605.949058
2019-04-13 00:00:00 UTC,0.08835554626624775,10538988630.589514,2333267936.210975
2019-04-14 00:00:00 UTC,0.08777136517269525,10450617537.313086,2020715870.5313823
2019-04-15 00:00:00 UTC,0.08872360397880044,10554838603.04205,1821812237.203112
2019-04-16 00:00:00 UTC,0.08587733149158591,10204104587.161415,1985481267.5608506
2019-04-17 00:00:00 UTC,0.08740753553678912,10405424898.59644,1895849321.251148
2019-04-18 00:00:00 UTC,0.085629762383004,10202486538.17321,3674265340.011686
2019-04-19 00:00:00 UTC,0.0912484269852412,10873776867.304308,4911076163.281993
2019-04-20 00:00:00 UTC,0.08898549141956451,10609149630.07744,2337074917.5512443
2019-04-21 00:00:00 UTC,0.08949738665368323,10662539630.69767,1943724200.0789287
2019-04-22 00:00:00 UTC,0.08520951866000423,10151871775.490208,2905162659.944341
2019-04-23 00:00:00 UTC,0.08667437653474158,10337337120.825722,2214439548.3668065
2019-04-24 00:00:00 UTC,0.08586265361188516,10218811240.01078,2117378218.3347917
2019-04-25 00:00:00 UTC,0.08003166757017992,9515291949.623894,2114460564.3843038
2019-04-26 00:00:00 UTC,0.07651376881046165,9113647212.592968,1812815202.307714
2019-04-27 00:00:00 UTC,0.07872257956849937,9332929826.276062,1795994943.129441
2019-04-28 00:00:00 UTC,0.07839948317588064,9345202433.214361,1634642886.9901524
2019-04-29 00:00:00 UTC,0.07788381814313236,9285799389.34626,1563929522.104865
2019-04-30 00:00:00 UTC,0.07628484351395755,9097534675.704157,1784151126.4928923
2019-05-01 00:00:00 UTC,0.07857677826258691,9372716401.36149,1803425271.3298573
2019-05-02 00:00:00 UTC,0.07781301230099152,9272977840.996317,1665525564.0541148
2019-05-03 00:00:00 UTC,0.07966130581043254,9501153935.884962,1870442516.2691991
2019-05-04 00:00:00 UTC,0.08328332099729913,9919632743.300327,2062998339.9909692
2019-05-05 00:00:00 UTC,0.08345687432683692,9965837483.967903,2072930479.9980335
2019-05-06 00:00:00 UTC,0.08253612590519338,9868024622.218008,1800039239.2202427
2019-05-07 00:00:00 UTC,0.07999082684838976,9569628470.273346,1919772084.1960225
2019-05-08 00:00:00 UTC,0.07865068227307458,9391355479.148262,1439403540.1009479
2019-05-09 00:00:00 UTC,0.07973601010328539,9515238325.95592,1803571477.1478214
2019-05-10 00:00:00 UTC,0.07790221584168446,9374729884.287313,1734490762.4145088
2019-05-11 00:00:00 UTC,0.07892865945474249,9418047593.904697,1800877130.6716578
2019-05-12 00:00:00 UTC,0.0867433156555355,10420374727.721468,2465012127.400477
2019-05-13 00:00:00 UTC,0.08066084614008004,9633864494.06593,2180619219.919521
2019-05-14 00:00:00 UTC,0.08630345307927664,10297285553.439558,2288531152.0815
2019-05-15 00:00:00 UTC,0.09569608228700269,11446311442.885353,2661108078.62464
2019-05-16 00:00:00 UTC,0.103258842324022,12301964757.857285,2849336038.663048
2019-05-17 00:00:00 UTC,0.09814519730901661,11732260800.49046,3551738680.5546837
2019-05-18 00:00:00 UTC,0.09199664934175872,11010513289.222042,2787524711.368661
2019-05-19 00:00:00 UTC,0.09183406696426928,10979602351.31256,2262945306.9805994
2019-05-20 00:00:00 UTC,0.09964932753340286,11915378926.867802,2413746975.6334734
2019-05-21 00:00:00 UTC,0.0954225768816185,11419574015.392075,2402444047.4544535
2019-05-22 00:00:00 UTC,0.09911509264473854,11418017243.92204,2815881314.4513607
2019-05-23 00:00:00 UTC,0.09374257825933086,11239789844.513613,2825221593.6972184
2019-05-24 00:00:00 UTC,0.0926764573832501,11097622577.512491,2708188220.6454406
2019-05-25 00:00:00 UTC,0.09565714179350282,11453570794.658321,3449080112.154359
2019-05-26 00:00:00 UTC,0.09421311046248348,11262053312.801905,2223227774.6354127
2019-05-27 00:00:00 UTC,0.09921163738688024,11865324029.806873,2894328264.3810263
2019-05-28 00:00:00 UTC,0.09985043973219103,11932763136.175587,3824553579.6503754
2019-05-29 00:00:00 UTC,0.1017504949359443,12171872049.761766,3733875932.174586
2019-05-30 00:00:00 UTC,0.10031098132117441,12008437116.432955,3732560251.449019
2019-05-31 00:00:00 UTC,0.10355134555572974,12397637534.728418,4863011556.804081
2019-06-01 00:00:00 UTC,0.11163639032724491,13367324688.063013,4228802281.1278124
2019-06-02 00:00:00 UTC,0.11097575558928224,13287180654.101107,4002443519.713209
2019-06-03 00:00:00 UTC,0.10737670847091484,12852767523.919365,2936047380.519367
2019-06-04 00:00:00 UTC,0.10320475254659686,12362003112.357735,3523989153.699467
2019-06-05 00:00:00 UTC,0.0921188341676496,11035397280.268541,2261868254.0025973
2019-06-06 00:00:00 UTC,0.09838070233704575,11788986999.844389,2463828011.4332747
2019-06-07 00:00:00 UTC,0.09554853870997075,11441843495.774023,2012951760.4145632
2019-06-08 00:00:00 UTC,0.100370299242671,12028081007.145813,3184019337.1847954
2019-06-09 00:00:00 UTC,0.09910308844229616,11882391331.875082,2813315776.6256666
2019-06-10 00:00:00 UTC,0.09339387401556433,11202771188.817463,2489809004.3510113
2019-06-11 00:00:00 UTC,0.10026812596160299,12012344277.10276,2969417786.997112
2019-06-12 00:00:00 UTC,0.09744344430704756,11725343749.757774,2847758427.546532
2019-06-13 00:00:00 UTC,0.09692690252056843,11599226326.516924,2528917336.1467137
2019-06-14 00:00:00 UTC,0.09720227004735532,11656505204.661024,2431491758.2656612
2019-06-15 00:00:00 UTC,0.10388761579742498,12483007356.33466,3147445334.6498404
2019-06-16 00:00:00 UTC,0.10145691521078797,12169631847.77073,2893866413.791114
2019-06-17 00:00:00 UTC,0.10387227927467432,12490319247.122986,3457640905.375222
2019-06-18 00:00:00 UTC,0.10111399071505736,12141831659.68752,2770468131.3648095
2019-06-19 00:00:00 UTC,0.10004342840782823,12005224603.72043,2896380872.2929983
2019-06-20 00:00:00 UTC,0.09841434194163864,11806983688.5818,2383208203.060236
2019-06-21 00:00:00 UTC,0.0976447253176246,11716187226.492796,2552674240.1362276
2019-06-22 00:00:00 UTC,0.10033007787619391,12075700576.089409,3402586199.4699364
2019-06-23 00:00:00 UTC,0.10216793834571324,12261113097.975143,3983295483.6690097
2019-06-24 00:00:00 UTC,0.10287810908791638,12341474437.474556,3371325807.6849213
2019-06-25 00:00:00 UTC,0.10451374518694856,12514040366.333866,3470886554.655022
2019-06-26 00:00:00 UTC,0.11045038286777431,13227638911.795109,3836623235.4344897
2019-06-27 00:00:00 UTC,0.10545320940561416,12670072364.749453,3664899192.7094126
2019-06-28 00:00:00 UTC,0.10328144988226262,12355111587.32051,4054219079.667332
2019-06-29 00:00:00 UTC,0.11110197635040185,13349482433.489874,4040250010.6894937
2019-06-30 00:00:00 UTC,0.1055776281291867,12683667543.025103,2707291212.6088862
2019-07-01 00:00:00 UTC,0.09936978456519716,11984816684.12477,2475853243.823163
2019-07-02 00:00:00 UTC,0.09968386348117708,11973655259.792265,2483943421.1855392
2019-07-03 00:00:00 UTC,0.10504037907384818,12623491045.580898,4246804968.639031
2019-07-04 00:00:00 UTC,0.10778863201952464,12938985299.760914,4830424586.594639
2019-07-05 00:00:00 UTC,0.10183363182474116,12238892542.89389,4132630471.4897404
2019-07-06 00:00:00 UTC,0.12230480746568785,14654003605.596119,9280173156.733343
2019-07-07 00:00:00 UTC,0.11462773183549714,13778738282.222187,5206896531.055388
2019-07-08 00:00:00 UTC,0.11429326952003667,13739433972.9513,4358142477.495301
2019-07-09 00:00:00 UTC,0.11790462430812892,14179313395.244255,4804491750.411817
2019-07-10 00:00:00 UTC,0.11331192840513671,13623104397.907654,4220617391.992962
2019-07-11 00:00:00 UTC,0.1051750219458413,12641487687.37788,2260914020.655928
2019-07-12 00:00:00 UTC,0.10010134057297025,11995831493.99371,2065139062.5096061
2019-07-13 00:00:00 UTC,0.10287339304584502,12368863663.819313,1760089180.3156304
2019-07-14 00:00:00 UTC,0.1006357684902526,12092284340.013515,1503482262.8075874
2019-07-15 00:00:00 UTC,0.09149038087441029,10999951326.999846,1695851556.028049
2019-07-16 00:00:00 UTC,0.09619647118176977,11600438905.076345,1990194523.9056597
2019-07-17 00:00:00 UTC,0.08676870965939901,10441545911.33335,1790329419.415637
2019-07-18 00:00:00 UTC,0.09278128450183569,11179634556.54295,1928940078.8097064
2019-07-19 00:00:00 UTC,0.09648680229734403,11690177762.084894,1849602647.5262363
2019-07-20 00:00:00 UTC,0.0940389433244001,11341106166.20335,1164188937.3192565
2019-07-21 00:00:00 UTC,0.09646333902047828,11582024980.829554,1231071947.3668406
2019-07-22 00:00:00 UTC,0.09450861718922184,11401143172.037813,1093193195.836241
2019-07-23 00:00:00 UTC,0.09168033476744172,11052980109.867088,1079674993.0335104
2019-07-24 00:00:00 UTC,0.08848417938844304,10638901061.871614,1164949070.2762523
2019-07-25 00:00:00 UTC,0.0898389097180081,10847512251.779655,1405373929.4069245
2019-07-26 00:00:00 UTC,0.0897148608271435,10859653310.813087,1486375415.2245612
2019-07-27 00:00:00 UTC,0.08945217679514417,10835649420.92621,1288803026.3788078
2019-07-28 00:00:00 UTC,0.08706512727255117,10493461574.368345,1330112710.6895583
2019-07-29 00:00:00 UTC,0.08771724407081592,10522508621.18683,1337539344.7599397
2019-07-30 00:00:00 UTC,0.08660599927830855,10457774151.243711,1329651596.7736819
2019-07-31 00:00:00 UTC,0.08679780543385321,10439056770.724562,1338392464.3401868
2019-08-01 00:00:00 UTC,0.08931122870486467,10750407751.953,1509564838.3145227
2019-08-02 00:00:00 UTC,0.09067370171200388,10953980955.95371,1471390438.7369373
2019-08-03 00:00:00 UTC,0.09160684461787173,11042984873.910843,1541720946.1252706
2019-08-04 00:00:00 UTC,0.09158730791592533,11057923026.184872,1488235981.778603
2019-08-05 00:00:00 UTC,0.09184527193721316,11070148362.920723,1538532166.2158012
2019-08-06 00:00:00 UTC,0.0962165523282631,11598057974.969692,1970332592.1417677
2019-08-07 00:00:00 UTC,0.09299631671274196,11167797058.036808,1582442094.2857904
2019-08-08 00:00:00 UTC,0.0937254623700221,11261005061.621948,1611418531.4663205
2019-08-09 00:00:00 UTC,0.09293052200339806,11143021119.446676,1510940285.127512
2019-08-10 00:00:00 UTC,0.09146469798190958,11031877050.723526,1549651865.3812127
2019-08-11 00:00:00 UTC,0.08965436636906253,10831711536.565907,1610057640.9004037
2019-08-12 00:00:00 UTC,0.09083809042747447,10958858844.586973,1505368170.3276033
2019-08-13 00:00:00 UTC,0.09050200340439676,10927219314.8177,1630828377.724082
2019-08-14 00:00:00 UTC,0.08759874928249567,10578398965.817688,1915545515.824891
2019-08-15 00:00:00 UTC,0.08521800945981559,10283295376.74775,2190484102.8649006
2019-08-16 00:00:00 UTC,0.0818152847648014,9872763379.36312,2007005543.862435
2019-08-17 00:00:00 UTC,0.08311670733789489,10126504040.71224,1608656908.836398
2019-08-18 00:00:00 UTC,0.08262067273757277,9984525328.969479,1511535607.1220486
2019-08-19 00:00:00 UTC,0.08479556021180096,10246086408.332626,1634753276.4429328
2019-08-20 00:00:00 UTC,0.08806650946225195,10637819151.229477,1650852306.749212
2019-08-21 00:00:00 UTC,0.086382273541967,10440407598.46212,1548915481.568306
2019-08-22 00:00:00 UTC,0.08337492133940613,10070175349.496204,1565838814.7743201
2019-08-23 00:00:00 UTC,0.08400230595257772,10156059287.465124,1492100084.4056537
2019-08-24 00:00:00 UTC,0.08453950103946625,10235213588.063196,1437154248.0266733
2019-08-25 00:00:00 UTC,0.08232649070888796,9963324658.93775,1523660122.5137174
2019-08-26 00:00:00 UTC,0.08417492183738044,10038132230.34129,1572010396.5634077
2019-08-27 00:00:00 UTC,0.0829776022004938,10035611179.213818,1518497391.7432547
2019-08-28 00:00:00 UTC,0.08217093097876661,9936612607.335596,1514520554.2713702
2019-08-29 00:00:00 UTC,0.07914717096864318,9551339304.373692,1560713709.52157
2019-08-30 00:00:00 UTC,0.07690624126254376,9304104633.900303,1713289745.8330357
2019-08-31 00:00:00 UTC,0.0774271455885841,9366271673.792192,1500567252.9533947
2019-09-01 00:00:00 UTC,0.07733389724948554,9358626849.444183,1494878854.8729544
2019-09-02 00:00:00 UTC,0.07708810863887161,9327918905.676214,1447875263.5910823
2019-09-03 00:00:00 UTC,0.07981203548421141,9657305961.099026,1617560942.146092
2019-09-04 00:00:00 UTC,0.08084043433279033,9771220136.677816,2130258420.3100026
2019-09-05 00:00:00 UTC,0.07819428168548566,9466581950.1916,1540728237.8010185
2019-09-06 00:00:00 UTC,0.07736557208255045,9369237651.682554,1789515665.0976484
2019-09-07 00:00:00 UTC,0.07801700608613037,9447281464.85291,1739667507.7149966
2019-09-08 00:00:00 UTC,0.077700582684942,9410046273.014261,1862649370.5981162
2019-09-09 00:00:00 UTC,0.07798308205409529,9432939444.359673,1801003263.7690408
2019-09-10 00:00:00 UTC,0.07659118214396203,9277648498.567167,1905664152.4494848
2019-09-11 00:00:00 UTC,0.07632382583754377,9238774771.37594,1676676026.7177954
2019-09-12 00:00:00 UTC,0.07426857751585167,8991735683.285109,1524817627.6502528
2019-09-13 00:00:00 UTC,0.07457476875251198,9038854651.153942,1519517270.9389915
2019-09-14 00:00:00 UTC,0.0748821567301525,9082635352.301685,1500419507.2091787
2019-09-15 00:00:00 UTC,0.0752923649312728,9125701153.851519,1630647365.8376615
2019-09-16 00:00:00 UTC,0.07568821490801152,9173278221.450548,1647677057.7932904
2019-09-17 00:00:00 UTC,0.075855971205962,9200427397.807846,1624731421.682191
2019-09-18 00:00:00 UTC,0.0798873209277372,9685206162.377234,2013494171.253554
2019-09-19 00:00:00 UTC,0.08367511703792162,10149487242.922085,2304607670.648686
2019-09-20 00:00:00 UTC,0.08313219209889365,10077115210.065504,2252833835.3605924
2019-09-21 00:00:00 UTC,0.08232944726583202,10009169788.26004,2264136776.292672
2019-09-22 00:00:00 UTC,0.07995661963642345,9719058551.892027,2250086678.8555846
2019-09-23 00:00:00 UTC,0.08023366216837786,9730657156.412363,1923160989.0926423
2019-09-24 00:00:00 UTC,0.0764658314093284,9277486915.736557,1791293032.9345832
2019-09-25 00:00:00 UTC,0.06888731404126956,8439927679.727013,2370086262.3361096
2019-09-26 00:00:00 UTC,0.06781043183752636,8229555836.882774,2475472399.3543687
2019-09-27 00:00:00 UTC,0.06638845247030409,8058731612.382539,2184184650.757225
2019-09-28 00:00:00 UTC,0.06832269618436919,8295988115.042859,2186542359.8608994
2019-09-29 00:00:00 UTC,0.06890162635317207,8353369157.220238,1821897466.2623634
2019-09-30 00:00:00 UTC,0.06959625642915836,8303852195.4766035,2020827938.917909
2019-10-01 00:00:00 UTC,0.0735797400232525,8924683972.153328,2551391538.3628
2019-10-02 00:00:00 UTC,0.07246823891215844,8801535674.342356,2010289889.8278856
