snapped_at,price,market_cap,total_volume
2019-07-31 00:00:00 UTC,0.039725704075613995,4777057173.915346,612556765.8035856
2019-08-01 00:00:00 UTC,0.04112647033219605,4950400211.49796,695131781.7228389
2019-08-02 00:00:00 UTC,0.04232451853085613,5114040625.297836,686813163.1842445
2019-08-03 00:00:00 UTC,0.04304980178746661,5189550103.454914,724517708.4653127
2019-08-04 00:00:00 UTC,0.04304062069243077,5196570151.980215,699382936.8951488
2019-08-05 00:00:00 UTC,0.04303197847949865,5186662046.6180935,720843671.8645059
2019-08-06 00:00:00 UTC,0.04534581655859818,5466038811.852897,928596360.1965691
2019-08-07 00:00:00 UTC,0.044187680606133956,5307017775.826637,751905541.1193664
2019-08-08 00:00:00 UTC,0.04492427493929193,5397599272.264248,772381456.6426444
2019-08-09 00:00:00 UTC,0.044732313263267036,5363717976.275467,727294463.6417999
2019-08-10 00:00:00 UTC,0.044458573150938666,5362303967.250414,753244829.2691648
2019-08-11 00:00:00 UTC,0.0435786187837014,5265008799.2804365,782606480.8015437
2019-08-12 00:00:00 UTC,0.044256564612509666,5340632291.443187,733419465.1406798
2019-08-13 00:00:00 UTC,0.044031316559713825,5321771325.76293,793435701.4537101
2019-08-14 00:00:00 UTC,0.042602245077721874,5144634472.101282,931594802.335952
2019-08-15 00:00:00 UTC,0.0418843204917306,5054199716.715201,1076614424.3218637
2019-08-16 00:00:00 UTC,0.03997452967170572,4823781690.482746,980612643.4082032
2019-08-17 00:00:00 UTC,0.040620198650978115,4948952129.461035,786171219.8554693
2019-08-18 00:00:00 UTC,0.04037778019326732,4879565315.907946,738706796.6939427
2019-08-19 00:00:00 UTC,0.04142893286213788,5005974662.47296,798698464.480323
2019-08-20 00:00:00 UTC,0.04342737146635372,5247672415.62256,814068557.9461334
2019-08-21 00:00:00 UTC,0.04237522898133409,5121945970.390757,759827746.0514239
2019-08-22 00:00:00 UTC,0.04045808604465738,4889259984.507891,759830899.7775543
2019-08-23 00:00:00 UTC,0.04082432928394215,4935749130.658125,725146583.5326279
2019-08-24 00:00:00 UTC,0.04101836742451273,4966101602.93645,697303867.0258702
2019-08-25 00:00:00 UTC,0.03994476929230115,4834199799.586451,739279077.118722
2019-08-26 00:00:00 UTC,0.04112103664532528,4903816888.502049,767956722.8918964
2019-08-27 00:00:00 UTC,0.040357768136688864,4881014374.241151,738550693.5240939
2019-08-28 00:00:00 UTC,0.04020361938041584,4861102204.641462,741006669.663712
2019-08-29 00:00:00 UTC,0.03879500994250197,4693626430.259586,765004018.9342527
2019-08-30 00:00:00 UTC,0.037674334789285835,4558095003.194962,839295360.3754011
2019-08-31 00:00:00 UTC,0.03752811647740666,4539732566.157455,727309036.4230092
2019-09-01 00:00:00 UTC,0.037482919996193215,4536027200.856912,724551930.1896638
2019-09-02 00:00:00 UTC,0.037490421501796996,4535609458.588991,704148212.6425363
2019-09-03 00:00:00 UTC,0.03879276630590433,4693948863.986079,786218058.8871844
2019-09-04 00:00:00 UTC,0.038958122855091405,4708886062.657276,1026600981.7548376
2019-09-05 00:00:00 UTC,0.03714121813108052,4496497411.179359,731824915.1651824
2019-09-06 00:00:00 UTC,0.03690994572978369,4469921748.708255,853750890.7822002
2019-09-07 00:00:00 UTC,0.03703227801482489,4484334521.943836,825766765.875836
2019-09-08 00:00:00 UTC,0.036881869819373296,4466634478.69934,884137405.8170438
2019-09-09 00:00:00 UTC,0.03700749766658939,4476477144.5435505,854680557.9602312
2019-09-10 00:00:00 UTC,0.036274096767399344,4394491139.156061,902535304.1579362
2019-09-11 00:00:00 UTC,0.03588544052446917,4341851315.923427,788328640.1765763
2019-09-12 00:00:00 UTC,0.03511482926317066,4253414054.4217763,720947033.6359054
2019-09-13 00:00:00 UTC,0.03521297590566939,4267896095.0979867,717490995.2103724
2019-09-14 00:00:00 UTC,0.035293156450930695,4280791105.292264,707171677.7708526
2019-09-15 00:00:00 UTC,0.03548668156754946,4301111423.753935,768554206.9672668
2019-09-16 00:00:00 UTC,0.035815368401009365,4340741125.766781,779674364.1328965
2019-09-17 00:00:00 UTC,0.03596666203918385,4362290370.812405,770356835.7120078
2019-09-18 00:00:00 UTC,0.03806052865666834,4615517856.5295105,959284298.3725933
2019-09-19 00:00:00 UTC,0.039697837287759864,4815203221.539741,1093370927.4654782
2019-09-20 00:00:00 UTC,0.039719871282949744,4814761994.620676,1076385305.176953
2019-09-21 00:00:00 UTC,0.039627623424854715,4817712548.025488,1089796695.2649114
2019-09-22 00:00:00 UTC,0.03848551057370582,4678073339.84534,1083033963.474406
2019-09-23 00:00:00 UTC,0.03861652196763137,4683372610.507441,925618830.9930807
2019-09-24 00:00:00 UTC,0.03674035471148866,4457653226.716544,860681695.4612508
2019-09-25 00:00:00 UTC,0.033011493811813564,4048443250.651274,1135769177.1187382
2019-09-26 00:00:00 UTC,0.03281434734822411,3982388792.3337593,1197913196.5710723
2019-09-27 00:00:00 UTC,0.03225102164442636,3912399356.586357,1061060829.4944706
2019-09-28 00:00:00 UTC,0.03327019779746505,4039787375.6047907,1064751552.0874753
2019-09-29 00:00:00 UTC,0.033573149057848466,4070279943.9461784,887741530.0680605
2019-09-30 00:00:00 UTC,0.03393075999939619,4046568745.924392,985228679.1501961
2019-10-01 00:00:00 UTC,0.035896645079349254,4352452424.456612,1244723024.056913
2019-10-02 00:00:00 UTC,0.03566617447879154,4331788818.863305,989389987.1150665
2019-10-03 00:00:00 UTC,0.03564138057498005,4337558375.441082,988749275.6402553
2019-10-04 00:00:00 UTC,0.03503119237135166,4255631150.4584913,982289060.4119457
2019-10-05 00:00:00 UTC,0.03504098545734089,4256820826.2580786,976676541.4652658
2019-10-06 00:00:00 UTC,0.03484119760158788,4233031903.259083,934153280.4170556
2019-10-07 00:00:00 UTC,0.034622345861288005,4206917565.5571175,932632341.9606775
2019-10-08 00:00:00 UTC,0.03577413258970124,4347370229.463603,1091822788.5269737
2019-10-09 00:00:00 UTC,0.03529624733154102,4289782371.57921,1176099782.1709254
2019-10-10 00:00:00 UTC,0.03589232059525693,4362721852.604613,1043820876.5193338
2019-10-11 00:00:00 UTC,0.03478713583695656,4228888708.3384705,1125406943.4376063
2019-10-12 00:00:00 UTC,0.03402900381422047,4134223818.38455,939366865.9577789
2019-10-13 00:00:00 UTC,0.034266377638559664,4166514755.313019,902767122.6676042
2019-10-14 00:00:00 UTC,0.03600733334464189,4376835277.444249,1219622273.955365
2019-10-15 00:00:00 UTC,0.0375028978189927,4561088568.95331,1211721202.1484957
2019-10-16 00:00:00 UTC,0.037135753295514995,4518096482.559965,1022565897.5429401
2019-10-17 00:00:00 UTC,0.038736570948222,4712203261.783391,1062369362.2725358
2019-10-18 00:00:00 UTC,0.040731706974806776,4958818246.65288,1455186632.8865612
2019-10-19 00:00:00 UTC,0.03996971364707968,4859676194.895645,1214922055.4876645
2019-10-20 00:00:00 UTC,0.04056596335144925,4937275569.6290865,1003723899.1073221
2019-10-21 00:00:00 UTC,0.040438302046566295,4908921400.651489,1043486431.4141351
2019-10-22 00:00:00 UTC,0.03983752574015324,4845731983.505183,1103753544.8815286
2019-10-23 00:00:00 UTC,0.03737702685522999,4553117246.215084,1044623556.0319264
2019-10-24 00:00:00 UTC,0.036654075647817565,4439821221.068059,1103893250.089161
2019-10-25 00:00:00 UTC,0.037071850444836234,4512722754.630165,1073344500.3605719
2019-10-26 00:00:00 UTC,0.03942535031162201,4796501198.217101,1448435397.2295964
2019-10-27 00:00:00 UTC,0.03830608772380234,4666687687.124767,1745026346.5087504
2019-10-28 00:00:00 UTC,0.038701664254518486,4713919543.842553,1479275914.7019525
2019-10-29 00:00:00 UTC,0.03849352254076707,4670714733.363432,1422204989.7781808
2019-10-30 00:00:00 UTC,0.03875984534578338,4718177772.680315,1329727506.0325742
2019-10-31 00:00:00 UTC,0.03911114918251685,4772777188.166209,1390057201.9175673
2019-11-01 00:00:00 UTC,0.03929730981641022,4790346186.665556,1146268504.6287627
2019-11-02 00:00:00 UTC,0.0394234174829851,4804556561.349889,1185226254.2178674
2019-11-03 00:00:00 UTC,0.03930398402439936,4793373091.971429,1202432237.3947585
2019-11-04 00:00:00 UTC,0.03881172897104738,4735992723.862891,1161691631.8606024
2019-11-05 00:00:00 UTC,0.03836715611655738,4677421647.735899,1294928558.7311826
2019-11-06 00:00:00 UTC,0.03834395891176839,4672162722.061334,1233640672.3571663
2019-11-07 00:00:00 UTC,0.0386693682703317,4718283345.154999,1220074524.1551938
2019-11-08 00:00:00 UTC,0.03996355264805667,4872188367.383273,1391220700.9324265
2019-11-09 00:00:00 UTC,0.03948681050280088,4815462471.5876875,1291851373.0969267
2019-11-10 00:00:00 UTC,0.040283218314768554,4913759866.330571,1355349761.7093306
2019-11-11 00:00:00 UTC,0.041129763309970306,5017627032.682593,1440422051.960196
2019-11-12 00:00:00 UTC,0.040386612505502746,4930289381.261399,1286341311.648194
2019-11-13 00:00:00 UTC,0.04061884623307953,4955408915.57546,1160561967.4710627
2019-11-14 00:00:00 UTC,0.04019237230740982,4903384564.903111,1138371375.3705976
2019-11-15 00:00:00 UTC,0.03954424382808315,4830410050.810103,1139769799.3291838
2019-11-16 00:00:00 UTC,0.038936964696665494,4750547264.462076,1072388849.3485419
2019-11-17 00:00:00 UTC,0.039056991812145385,4771657593.218872,1086849683.2561011
2019-11-18 00:00:00 UTC,0.03890161311407525,4744230990.8464155,1130723256.3539076
2019-11-19 00:00:00 UTC,0.03782624959318109,4644434145.501007,1144309596.9494562
2019-11-20 00:00:00 UTC,0.03740978637748534,4567829820.035057,1285880534.4424632
2019-11-21 00:00:00 UTC,0.037675477942519985,4597124431.13554,1175763361.0261505
2019-11-22 00:00:00 UTC,0.03556605203079705,4338540031.980585,1387962399.4128666
2019-11-23 00:00:00 UTC,0.034778002940246015,4231793622.3202257,1458520332.9597669
2019-11-24 00:00:00 UTC,0.03536655624338286,4343848079.818679,1274231351.721537
2019-11-25 00:00:00 UTC,0.0332608899462602,4095371133.176992,1123561210.0364735
2019-11-26 00:00:00 UTC,0.03338656748440066,4081230053.4230027,1553803035.6136835
2019-11-27 00:00:00 UTC,0.03364404798780156,4119167733.6765537,1267903981.823123
2019-11-28 00:00:00 UTC,0.034387323739178806,4198577348.091213,1284947431.834974
2019-11-29 00:00:00 UTC,0.03410412264531662,4174013351.621244,1220246303.4693375
2019-11-30 00:00:00 UTC,0.03477831727800079,4250353618.8616996,1102384698.3248606
2019-12-01 00:00:00 UTC,0.03399659201841038,4159078958.1639996,1114490269.97197
2019-12-02 00:00:00 UTC,0.03350473335343594,4094560473.9050117,860224153.325695
2019-12-03 00:00:00 UTC,0.03257980343089667,3988129543.7884226,721064477.9372097
2019-12-04 00:00:00 UTC,0.03242757179476588,3965033622.250092,723911634.7097104
2019-12-05 00:00:00 UTC,0.032080525796880574,3934433080.2554483,811389175.8965485
2019-12-06 00:00:00 UTC,0.03243165847425155,3974594594.7404637,741369772.2619746
2019-12-07 00:00:00 UTC,0.03267838764320466,3981278733.739259,741275004.6677727
2019-12-08 00:00:00 UTC,0.03260231386253007,3993715644.7053638,684215945.1037415
2019-12-09 00:00:00 UTC,0.03260757939914256,3985452889.471745,665568455.8556511
2019-12-10 00:00:00 UTC,0.03236422555882126,3958753514.777476,757125596.2257231
2019-12-11 00:00:00 UTC,0.03271783289504012,4010997096.5051394,781613776.830103
2019-12-12 00:00:00 UTC,0.032199067879852245,3943614409.8555937,724194814.797113
2019-12-13 00:00:00 UTC,0.03160915313690256,3878733258.471393,693755708.8358968
2019-12-14 00:00:00 UTC,0.03161233612617257,3871723430.982383,747630157.1915798
2019-12-15 00:00:00 UTC,0.0315219583103724,3829826193.246121,811991046.1110958
2019-12-16 00:00:00 UTC,0.031249471949884717,3824806341.388539,732183168.6140125
2019-12-17 00:00:00 UTC,0.030432758954141787,3730060707.8680334,708918606.7320364
2019-12-18 00:00:00 UTC,0.029350617288083636,3591297434.845618,849454185.5682847
2019-12-19 00:00:00 UTC,0.030388817713807775,3713273896.6818814,905301688.240396
2019-12-20 00:00:00 UTC,0.030359674952058574,3715229348.0171094,868286150.3446687
2019-12-21 00:00:00 UTC,0.029697827296019153,3635220959.7897387,746833249.8565297
2019-12-22 00:00:00 UTC,0.029709993755096732,3642598749.0614667,747944802.715071
2019-12-23 00:00:00 UTC,0.030237262418992578,3694476509.544406,767612466.6043291
2019-12-24 00:00:00 UTC,0.029422556388324327,3610895497.176129,806789238.2443553
2019-12-25 00:00:00 UTC,0.029347984222138176,3593367269.567438,778595403.2288306
2019-12-26 00:00:00 UTC,0.02948300670016502,3610901662.155574,834535101.8196337
2019-12-27 00:00:00 UTC,0.029068565943057435,3564614089.1775036,784571204.1244977
2019-12-28 00:00:00 UTC,0.028816815164978853,3532484666.143972,797847771.5875741
2019-12-29 00:00:00 UTC,0.028966082837242606,3556748239.8652267,693056031.2262497
2019-12-30 00:00:00 UTC,0.029091700334441247,3562059810.3786597,749191094.9994862
2019-12-31 00:00:00 UTC,0.028885764704520107,3545210154.8518577,817518708.9201746
2020-01-01 00:00:00 UTC,0.028456983785002252,3493713003.660198,742766376.9410443
2020-01-02 00:00:00 UTC,0.028381982107794558,3481900356.1031938,540511800.6511424
2020-01-03 00:00:00 UTC,0.028301969640409447,3482357737.886506,649356861.1426462
2020-01-04 00:00:00 UTC,0.02929434882984514,3596290575.7149544,584260563.9500024
2020-01-05 00:00:00 UTC,0.031302631826847574,3840300848.409588,660512919.4296881
2020-01-06 00:00:00 UTC,0.029642365052071688,3641447550.4408784,465875016.1962519
2020-01-07 00:00:00 UTC,0.030283872543148363,3723005188.3735285,541784952.0104882
2020-01-08 00:00:00 UTC,0.032155834568490776,3949923393.3870792,626338643.4170259
2020-01-09 00:00:00 UTC,0.030748790341367925,3787719155.002069,611504408.311638
2020-01-10 00:00:00 UTC,0.032579998808225895,3992146076.6362166,683000236.0809277
2020-01-11 00:00:00 UTC,0.032385996865830935,3973272557.23409,765597630.7025822
2020-01-12 00:00:00 UTC,0.031862529829101,3943292972.829415,868316892.996161
2020-01-13 00:00:00 UTC,0.03247494180764864,3987912719.7825956,750190435.1562616
2020-01-14 00:00:00 UTC,0.030950420108922325,3869994846.4974256,700811887.3898516
2020-01-15 00:00:00 UTC,0.033632040346181044,4121261526.956282,1251370156.0713282
2020-01-16 00:00:00 UTC,0.03451431026541394,4218806084.8210673,1539830561.6562316
2020-01-17 00:00:00 UTC,0.03367163712549487,4138994586.831123,1149667056.2472537
2020-01-18 00:00:00 UTC,0.035126516919584204,4318165635.764739,1428287531.5634525
2020-01-19 00:00:00 UTC,0.03615772802589871,4445591048.841852,1326629572.5573118
2020-01-20 00:00:00 UTC,0.03487740771687143,4277504171.7094383,1263009803.3478305
2020-01-21 00:00:00 UTC,0.034671896782725926,4263866837.8603177,1060369653.3996127
2020-01-22 00:00:00 UTC,0.03440361117855783,4233297034.037728,977745868.648367
2020-01-23 00:00:00 UTC,0.03395810048165621,4177021877.048411,982325270.3957213
2020-01-24 00:00:00 UTC,0.03222274207433895,3986239349.4132357,1013316252.4821378
2020-01-25 00:00:00 UTC,0.032739230998771844,4028003887.027336,978273670.1843176
2020-01-26 00:00:00 UTC,0.03234338014809531,3979746889.5714355,916577284.9583827
2020-01-27 00:00:00 UTC,0.03332446768690776,4086870896.3086457,824709658.0376775
2020-01-28 00:00:00 UTC,0.03453307642999039,4250133817.701426,1040267103.1467264
2020-01-29 00:00:00 UTC,0.03556924888932478,4378158340.920937,1075155078.3130617
2020-01-30 00:00:00 UTC,0.03491326921856613,4289814707.077169,889777631.2076026
2020-01-31 00:00:00 UTC,0.03587214107886387,4416428973.066505,1003138737.0176841
2020-02-01 00:00:00 UTC,0.035818055821923614,4410270190.446788,882482064.050157
2020-02-02 00:00:00 UTC,0.03609521237034644,4444896325.971241,924135246.3333434
2020-02-03 00:00:00 UTC,0.03706884576904716,4565306303.370699,1125133125.8398013
2020-02-04 00:00:00 UTC,0.03630315854071484,4471507982.585799,952273718.2010441
2020-02-05 00:00:00 UTC,0.036620132591710694,4511052814.09372,904201463.8666489
2020-02-06 00:00:00 UTC,0.03808025439118465,4691449475.43904,1106126997.4429777
2020-02-07 00:00:00 UTC,0.03969302956755721,4890684173.827153,1024528167.6467817
2020-02-08 00:00:00 UTC,0.04181326374226332,5142429443.336849,1127263381.5509782
2020-02-09 00:00:00 UTC,0.047531375755024766,5857790361.148485,1722326594.981881
2020-02-10 00:00:00 UTC,0.048551373967699527,5984163656.095684,1848013226.3824196
2020-02-11 00:00:00 UTC,0.04514422638438689,5564838748.707955,1567011062.38112
2020-02-12 00:00:00 UTC,0.04521202646335117,5573824931.53657,2256640907.2570004
2020-02-13 00:00:00 UTC,0.045355099472398595,5592090558.693398,2279030580.5813484
2020-02-14 00:00:00 UTC,0.04532943673220539,5589556400.091313,2187013461.2579
2020-02-15 00:00:00 UTC,0.04625413256305655,5703886026.796683,1811165512.274517
2020-02-16 00:00:00 UTC,0.04414330214837447,5444508194.072908,1768412383.2323027
2020-02-17 00:00:00 UTC,0.0423204098312744,5149003732.341555,1929376486.497579
2020-02-18 00:00:00 UTC,0.04080128719787544,4957036548.66848,1826689167.1991699
2020-02-19 00:00:00 UTC,0.04272157201551949,5220642338.057303,1815894847.265637
2020-02-20 00:00:00 UTC,0.03985573600099,4935579507.844008,1805193578.6970172
2020-02-21 00:00:00 UTC,0.0399086209409766,4916964110.504753,2478464292.1335998
2020-02-22 00:00:00 UTC,0.0399158953153725,4926420042.886209,2091215210.582376
2020-02-23 00:00:00 UTC,0.039262845148912984,4846365619.272497,2147412719.2037501
2020-02-24 00:00:00 UTC,0.04043022619856371,4991015190.566393,2524555552.8839493
2020-02-25 00:00:00 UTC,0.039313093194046855,4853655116.291828,2139594002.276075
2020-02-26 00:00:00 UTC,0.03786769761982278,4686152239.861817,2428370277.2707863
2020-02-27 00:00:00 UTC,0.03557469342057111,4393846607.649727,2663783458.454893
2020-02-28 00:00:00 UTC,0.036077193977564787,4472468075.752469,2151188359.203577
2020-02-29 00:00:00 UTC,0.03616673037526001,4467201763.086249,2038664005.4946206
2020-03-01 00:00:00 UTC,0.03515859946534842,4343164553.384725,1922747487.7411485
2020-03-02 00:00:00 UTC,0.035454468388609724,4371312544.790064,2091595560.0626895
2020-03-03 00:00:00 UTC,0.03649567221107874,4509334206.768416,2176045939.748252
2020-03-04 00:00:00 UTC,0.03715993831563998,4591921840.62613,2239010917.5377
2020-03-05 00:00:00 UTC,0.037622524419968884,4649602032.979443,1990345858.4167309
2020-03-06 00:00:00 UTC,0.03865993560228594,4778346350.482683,1336835693.0330045
2020-03-07 00:00:00 UTC,0.038982920999774635,4818804661.081839,1278528763.706221
2020-03-08 00:00:00 UTC,0.038030086666248616,4701547069.727598,1079803437.0522354
2020-03-09 00:00:00 UTC,0.0349049500630861,4315835790.026683,1279557550.1060164
2020-03-10 00:00:00 UTC,0.03533838820933346,4369749346.449559,1700132474.651465
2020-03-11 00:00:00 UTC,0.03513878814162172,4345551022.888364,1410653228.2897296
2020-03-12 00:00:00 UTC,0.03564680305283918,4408873501.674115,1331445820.917386
2020-03-13 00:00:00 UTC,0.024599123372186116,3041916086.220704,1836861087.8528528
2020-03-14 00:00:00 UTC,0.027684263044291415,3424321290.7748213,2614970214.0733094
2020-03-15 00:00:00 UTC,0.02665672458514055,3310183285.9047728,1341119231.7125647
2020-03-16 00:00:00 UTC,0.02762909343071418,3434977705.516795,1499782718.208409
2020-03-17 00:00:00 UTC,0.026465648171452274,3275156296.3168807,1664939175.0863202
2020-03-18 00:00:00 UTC,0.027011914107084048,3375435794.858316,1232626203.9300275
2020-03-19 00:00:00 UTC,0.02760685707914685,3417138040.9590125,1274230506.6980097
2020-03-20 00:00:00 UTC,0.030813039642422272,3814415667.3041334,3883677859.556944
2020-03-21 00:00:00 UTC,0.031329764870965844,3918218156.5181804,2804611967.269967
2020-03-22 00:00:00 UTC,0.0314296164008987,3891614633.8842764,2347550598.2218356
2020-03-23 00:00:00 UTC,0.030650523247828163,3790795729.2621484,2392713168.733563
2020-03-24 00:00:00 UTC,0.03230361129495465,3999178597.6956463,2506121730.035719
2020-03-25 00:00:00 UTC,0.03278033544009779,4060216400.589872,2689642054.701085
2020-03-26 00:00:00 UTC,0.03173114068662188,3930696784.682196,2378699928.359277
2020-03-27 00:00:00 UTC,0.03221476768055835,3991051239.695172,2252205549.0207705
2020-03-28 00:00:00 UTC,0.03139483156441108,3889901267.233687,2085120043.9372292
2020-03-29 00:00:00 UTC,0.03144075995666515,3896024848.9406853,2461153909.8273263
2020-03-30 00:00:00 UTC,0.030834238111008334,3821294821.419018,2291353214.0332594
2020-03-31 00:00:00 UTC,0.03242698659670773,4022169030.3193116,2338847402.0110188
2020-04-01 00:00:00 UTC,0.03226939396403047,4009264396.4460106,2230736339.8379908
2020-04-02 00:00:00 UTC,0.03399095861611019,4229503132.563688,2434275599.3309393
2020-04-03 00:00:00 UTC,0.03495122491605691,4326450200.556006,2512389209.290511
2020-04-04 00:00:00 UTC,0.035202079682171594,4365029617.5265045,2477457370.167972
2020-04-05 00:00:00 UTC,0.03566801028592552,4423298401.529717,2467484759.9180307
2020-04-06 00:00:00 UTC,0.035842964277314135,4442653767.529511,2385542726.9740343
2020-04-07 00:00:00 UTC,0.037273193124423135,4618909111.249434,2718082748.418133
2020-04-08 00:00:00 UTC,0.03650137467177367,4528159159.14931,2589393803.309274
2020-04-09 00:00:00 UTC,0.03667661508574104,4554220045.657309,2329467874.580463
2020-04-10 00:00:00 UTC,0.036515880183262565,4530966799.003501,2229401511.6077547
2020-04-11 00:00:00 UTC,0.03530985440379508,4387290524.826068,2431934455.6176786
2020-04-12 00:00:00 UTC,0.03601816022950549,4470193545.537983,2320619408.2280827
2020-04-13 00:00:00 UTC,0.03569337306916598,4434718269.168742,2318677593.301253
2020-04-14 00:00:00 UTC,0.0354864371265134,4405189221.314034,2347880162.4400887
2020-04-15 00:00:00 UTC,0.03600131145847838,4469591643.545449,2273754262.2458153
2020-04-16 00:00:00 UTC,0.036329372952598936,4510818362.281,2458839817.5202465
2020-04-17 00:00:00 UTC,0.03777094777780721,4690332353.0388155,2734952264.279006
2020-04-18 00:00:00 UTC,0.03762465106816008,4672684340.001925,2290477429.9899073
2020-04-19 00:00:00 UTC,0.038741741521962414,4811953649.7676,2399225814.919756
2020-04-20 00:00:00 UTC,0.038348518563034055,4763643052.285667,2406161469.2405596
2020-04-21 00:00:00 UTC,0.03710175401764566,4609283080.112063,2438716135.1081276
2020-04-22 00:00:00 UTC,0.037190976629627205,4620879265.945976,2360131293.0764847
2020-04-23 00:00:00 UTC,0.038134634591046684,4742540003.435515,2394258876.4025807
2020-04-24 00:00:00 UTC,0.0392022734692426,4871862515.352391,2677451904.470618
2020-04-25 00:00:00 UTC,0.039400695814074946,4897063324.166446,3077146752.741038
2020-04-26 00:00:00 UTC,0.0403543507021154,5016148248.48034,3423032801.952643
2020-04-27 00:00:00 UTC,0.04421831534192742,5497061523.2914295,4449417195.230856
2020-04-28 00:00:00 UTC,0.044929556742727944,5586101728.796466,4218250242.9256845
2020-04-29 00:00:00 UTC,0.04324138439946541,5376807035.536909,3725858009.1239877
2020-04-30 00:00:00 UTC,0.04645738064124132,5777336981.879171,4401914820.594499
2020-05-01 00:00:00 UTC,0.0453102901986968,5635307132.937113,4361490827.232405
2020-05-02 00:00:00 UTC,0.046824388058866774,5824270751.468452,4121708773.720399
2020-05-03 00:00:00 UTC,0.04763454023739388,5943431575.359412,3890953015.559978
2020-05-04 00:00:00 UTC,0.04753420497721455,5909190456.702957,3899326319.3814583
2020-05-05 00:00:00 UTC,0.04596373085440434,5691129514.811502,3737834348.1657443
2020-05-06 00:00:00 UTC,0.046130531783787794,5740502051.294165,3542591883.756669
2020-05-07 00:00:00 UTC,0.04735212078457047,5893168633.099112,3663975875.9558554
2020-05-08 00:00:00 UTC,0.049782628534391374,6196341160.118857,4307678739.973207
2020-05-09 00:00:00 UTC,0.04790757357083148,5977377807.575463,4286521801.9849977
2020-05-10 00:00:00 UTC,0.047345946850825445,5897001701.514973,4263493403.983473
2020-05-11 00:00:00 UTC,0.0445547604964591,5547176952.74659,4260409438.0724277
2020-05-12 00:00:00 UTC,0.044457517042893815,5535683130.257206,4153243950.5919476
2020-05-13 00:00:00 UTC,0.04539703683369001,5646547553.181916,3750711723.870845
2020-05-14 00:00:00 UTC,0.047202276282286904,5878759522.283661,3908138636.7161336
2020-05-15 00:00:00 UTC,0.0480645936680297,5992285060.282156,4251042985.3505793
2020-05-16 00:00:00 UTC,0.04594971296943858,5724023526.657893,3695336729.7458224
2020-05-17 00:00:00 UTC,0.04673697473105757,5822738925.336614,3618244303.434613
2020-05-18 00:00:00 UTC,0.04756772264205976,5918065623.882885,3687650624.961168
2020-05-19 00:00:00 UTC,0.046687454172893925,5815398463.997982,3781151277.15793
2020-05-20 00:00:00 UTC,0.04669479835336526,5819425363.793781,2241187232.6741314
2020-05-21 00:00:00 UTC,0.044677629101779255,5574580630.281088,2085665968.7488477
2020-05-22 00:00:00 UTC,0.04251854898256324,5311861426.00808,2384286362.321035
2020-05-23 00:00:00 UTC,0.044409244412885636,5538901213.863944,2514643635.031251
2020-05-24 00:00:00 UTC,0.04460434576970257,5562678456.354067,2463123535.3327603
2020-05-25 00:00:00 UTC,0.04262417032722109,5337449578.662936,2076566699.2932332
2020-05-26 00:00:00 UTC,0.04413427641925735,5504064718.467409,2648023359.1775684
2020-05-27 00:00:00 UTC,0.04362005898244165,5440980859.884784,2188751471.587491
2020-05-28 00:00:00 UTC,0.0442490487674919,5519520757.078567,2354219456.378281
2020-05-29 00:00:00 UTC,0.04491768964036339,5603539596.108101,2796713639.6091766
2020-05-30 00:00:00 UTC,0.043901839726486556,5477415298.342208,2373718825.8751965
2020-05-31 00:00:00 UTC,0.045719338218804556,5704810975.066838,2212318665.4559727
2020-06-01 00:00:00 UTC,0.04490702432737584,5608661329.194569,2128887005.8134801
2020-06-02 00:00:00 UTC,0.046987880181103794,5864401862.556175,2283175582.108232
2020-06-03 00:00:00 UTC,0.043334141613734986,5408992871.245851,2258679791.837459
2020-06-04 00:00:00 UTC,0.043853186249388866,5474612704.968316,2027592971.8997824
2020-06-05 00:00:00 UTC,0.04367458648733708,5453296263.842032,2068102396.3540862
2020-06-06 00:00:00 UTC,0.04358799104721329,5442515180.544266,2128891241.5093908
2020-06-07 00:00:00 UTC,0.04356692317348899,5442101544.674767,1909338758.1179202
2020-06-08 00:00:00 UTC,0.04357681854765456,5442289642.318221,2143388101.6862674
2020-06-09 00:00:00 UTC,0.042980825292882795,5368448199.88131,1944240728.4608705
2020-06-10 00:00:00 UTC,0.04248450443177941,5307044468.0470495,1836699835.9923184
2020-06-11 00:00:00 UTC,0.042614991162834896,5323936772.283689,1985683101.2889087
2020-06-12 00:00:00 UTC,0.04210387531733596,5260662605.168565,2138809881.4487567
2020-06-13 00:00:00 UTC,0.04283535067343427,5352646937.131601,2387096215.804532
2020-06-14 00:00:00 UTC,0.04322289821735643,5401683081.615889,2229978210.81313
2020-06-15 00:00:00 UTC,0.042810907256632266,5350778830.431378,1961732365.8306441
2020-06-16 00:00:00 UTC,0.04225803714406598,5282254927.79733,2545620680.593448
2020-06-17 00:00:00 UTC,0.042717903269517285,5340363695.012033,2482069076.5039167
2020-06-18 00:00:00 UTC,0.04253621643055534,5321917989.725443,2300538590.6654334
2020-06-19 00:00:00 UTC,0.04286309042670855,5359674906.112838,2024740387.4561057
2020-06-20 00:00:00 UTC,0.0423217728324014,5281309035.016648,2234001270.672952
2020-06-21 00:00:00 UTC,0.04242947539766849,5306629180.386603,1936624399.2616444
2020-06-22 00:00:00 UTC,0.0425226026518369,5318865719.76314,1947672418.5947893
