snapped_at,price,market_cap,total_volume
2018-12-27 00:00:00 UTC,2.7052418709609425,318056574782.51556,30196166749.09652
2018-12-28 00:00:00 UTC,2.592312417661326,306376312110.5431,28262293113.68939
2018-12-29 00:00:00 UTC,2.67263308913122,314334877762.5343,30143821473.619976
2018-12-30 00:00:00 UTC,2.600306029815188,307494945425.47754,22561857815.543015
2018-12-31 00:00:00 UTC,2.612979765677938,307108916237.4594,27113403908.169926
2019-01-01 00:00:00 UTC,2.606618298158794,306310737687.94635,27393019575.450356
2019-01-02 00:00:00 UTC,2.635662722258773,310274000680.95605,26361994782.05794
2019-01-03 00:00:00 UTC,2.64327272395893,311027904672.83136,28882652193.64054
2019-01-04 00:00:00 UTC,2.589393744383669,304795881185.70764,29361877915.548386
2019-01-05 00:00:00 UTC,2.5241436587354116,297305388983.054,32377472944.960686
2019-01-06 00:00:00 UTC,2.53368700532232,298301659708.66486,26464645426.715508
2019-01-07 00:00:00 UTC,2.5398893276838304,298721025641.21216,26883212760.59258
2019-01-08 00:00:00 UTC,2.5212703697569587,296636567588.97156,23668406746.47572
2019-01-09 00:00:00 UTC,2.5029877517237002,294610604850.5785,29746287993.819374
2019-01-10 00:00:00 UTC,2.511294482779025,295822782920.76733,27521462315.173317
2019-01-11 00:00:00 UTC,2.3597254125727627,277926083780.5291,35844474616.46255
2019-01-12 00:00:00 UTC,2.351812351988935,276400846392.95496,28078615898.67343
2019-01-13 00:00:00 UTC,2.364605057347314,278527764763.4915,25398282826.22377
2019-01-14 00:00:00 UTC,2.3248277509809254,273841827302.91168,30146760111.508842
2019-01-15 00:00:00 UTC,2.38735754201011,281376545937.6164,29847851413.086937
2019-01-16 00:00:00 UTC,2.3369869756941593,275177657541.7814,27152866451.31908
2019-01-17 00:00:00 UTC,2.358582917842266,278027511115.5469,24024209541.387627
2019-01-18 00:00:00 UTC,2.344185637822112,276265641978.4052,20064404363.158215
2019-01-19 00:00:00 UTC,2.330610944901589,274311447337.18253,22188097637.500587
2019-01-20 00:00:00 UTC,2.38874013502921,281893316620.33044,29149284281.922985
2019-01-21 00:00:00 UTC,2.335349803156473,275379602782.50104,27569776554.050014
2019-01-22 00:00:00 UTC,2.349636087341009,276977279560.78406,28254251644.49233
2019-01-23 00:00:00 UTC,2.322087588183032,273880498700.4982,30381652882.670555
2019-01-24 00:00:00 UTC,2.2968959222114598,270393352582.89185,27924922495.78878
2019-01-25 00:00:00 UTC,2.303997909482898,271810972985.50876,28231890458.09154
2019-01-26 00:00:00 UTC,2.316805742893185,273354047816.66013,27158575467.91239
2019-01-27 00:00:00 UTC,2.2915488236067856,270407987598.06497,26498551443.354927
2019-01-28 00:00:00 UTC,2.2383626856693954,264381191610.09943,27685533907.7462
2019-01-29 00:00:00 UTC,2.151828119033325,253978598280.09805,27699563012.867107
2019-01-30 00:00:00 UTC,2.1263935395421254,250893714280.90292,26130929705.86527
2019-01-31 00:00:00 UTC,2.155433493718371,254463662330.05936,21928480529.0491
2019-02-01 00:00:00 UTC,2.1220136480129694,250548044362.3596,26615070700.877827
2019-02-02 00:00:00 UTC,2.141812040414011,253097986239.53046,31544440509.575867
2019-02-03 00:00:00 UTC,2.1752733994254436,255431095333.56265,26297068500.992813
2019-02-04 00:00:00 UTC,2.1364990648308035,252426116382.5659,27983624236.902462
2019-02-05 00:00:00 UTC,2.140718082528748,252875648632.31543,24029207750.07016
2019-02-06 00:00:00 UTC,2.1172762728999404,250145958971.83026,25288147354.597683
2019-02-07 00:00:00 UTC,2.0692000122333365,244484913809.9076,26906813289.64867
2019-02-08 00:00:00 UTC,2.07376805069467,245053648603.62665,37076562611.608734
2019-02-09 00:00:00 UTC,2.2035966452216256,260425514942.25458,46017940174.88109
2019-02-10 00:00:00 UTC,2.179534416173869,257612338055.68372,23974926650.092354
2019-02-11 00:00:00 UTC,2.1721784250168983,256772968749.1589,25879786391.83798
2019-02-12 00:00:00 UTC,2.1436619685661302,253432073242.58267,24743088297.519627
2019-02-13 00:00:00 UTC,2.125142342168168,250703199929.3122,25298745037.980026
2019-02-14 00:00:00 UTC,2.135204523446075,252491451070.2837,23202635017.758415
2019-02-15 00:00:00 UTC,2.142437234911811,253436866239.88522,26546902882.87387
2019-02-16 00:00:00 UTC,2.1346568484546298,252485953210.52963,23735352055.638336
2019-02-17 00:00:00 UTC,2.175424999497964,257338177749.4193,24768327983.040146
2019-02-18 00:00:00 UTC,2.2599824247297136,267667188246.03836,34013450661.70913
2019-02-19 00:00:00 UTC,2.3182548415814836,274298505366.37277,38396424531.74695
2019-02-20 00:00:00 UTC,2.3261510400765903,275265050599.7091,38821836269.154366
2019-02-21 00:00:00 UTC,2.3162885883443454,274060601575.84622,32378255420.76029
2019-02-22 00:00:00 UTC,2.28416283520197,270359491034.4137,28346826981.909317
2019-02-23 00:00:00 UTC,2.3039115197820377,273245174904.49506,30802971025.771263
2019-02-24 00:00:00 UTC,2.334994419916888,276440666422.4978,31874071681.703476
2019-02-25 00:00:00 UTC,2.169175362993427,257536537587.6845,34398966843.19319
2019-02-26 00:00:00 UTC,2.2398972242947757,265244249997.69553,32116476253.57558
2019-02-27 00:00:00 UTC,2.2240275447441284,263396019014.29367,28702547343.091328
2019-02-28 00:00:00 UTC,2.2120478042757377,264448258372.7111,45007326104.90487
2019-03-01 00:00:00 UTC,2.180712858697514,258326555520.8825,43934665614.308266
2019-03-02 00:00:00 UTC,2.2173205305765635,262811869445.86826,37064861733.381645
2019-03-03 00:00:00 UTC,2.2333830163077963,264628145542.79495,38854595801.82119
2019-03-04 00:00:00 UTC,2.2535433589692198,267048223259.29236,39366514981.20696
2019-03-05 00:00:00 UTC,2.1918708471903043,259770637984.63174,51244097038.72047
2019-03-06 00:00:00 UTC,2.247179037807362,266395261929.7726,44440335875.80283
2019-03-07 00:00:00 UTC,2.249036571167633,266719841880.6517,40992282315.501724
2019-03-08 00:00:00 UTC,2.26615800087881,268559426657.9008,45378190071.75376
2019-03-09 00:00:00 UTC,2.2191913088774107,263102215596.54138,43532684725.95805
2019-03-10 00:00:00 UTC,2.2806841435136653,270434652820.10764,43710203116.61072
2019-03-11 00:00:00 UTC,2.27023547685524,269344143349.72394,41199879683.15829
2019-03-12 00:00:00 UTC,2.203815388573672,261874122145.53983,38590793132.62596
2019-03-13 00:00:00 UTC,2.2690173249191066,268939129316.31522,40705242148.8474
2019-03-14 00:00:00 UTC,2.279376774491022,270515980203.653,37443298999.58162
2019-03-15 00:00:00 UTC,2.2904831258642595,271738866903.1442,31984337555.00203
2019-03-16 00:00:00 UTC,2.3034153016891277,273867129213.42273,23716652541.989235
2019-03-17 00:00:00 UTC,2.330849022795789,276630910166.35425,26598543106.271664
2019-03-18 00:00:00 UTC,2.329329836029687,276543815312.2797,25054855472.784195
2019-03-19 00:00:00 UTC,2.334904329953654,277216513377.4437,30865501607.47166
2019-03-20 00:00:00 UTC,2.3252537865589407,275961534909.9011,26853171283.610767
2019-03-21 00:00:00 UTC,2.3058104658041274,273757893745.98642,26815440971.353683
2019-03-22 00:00:00 UTC,2.2935890888659105,272372876143.78198,46381419213.90404
2019-03-23 00:00:00 UTC,2.2898011752130722,271992051132.30917,59478488923.11951
2019-03-24 00:00:00 UTC,2.293435480972216,272566628922.0604,49371531113.40001
2019-03-25 00:00:00 UTC,2.312001794491502,275003818992.2989,37066203180.81849
2019-03-26 00:00:00 UTC,2.2912650008642745,271949416893.689,35252195471.6346
2019-03-27 00:00:00 UTC,2.321548614750298,275317546557.368,30927115404.512897
2019-03-28 00:00:00 UTC,2.3592066487472745,280369565826.3205,38830715134.05736
2019-03-29 00:00:00 UTC,2.354601127238175,279786078834.2769,36682173588.34429
2019-03-30 00:00:00 UTC,2.389066626878941,284254260904.40515,31619519205.435165
2019-03-31 00:00:00 UTC,2.3734083678495677,281949241497.43835,30403831774.851536
2019-04-01 00:00:00 UTC,2.3609708099683027,280780785497.4035,29217413989.477238
2019-04-02 00:00:00 UTC,2.77756323624003,331447356955.5215,88674833417.75066
2019-04-03 00:00:00 UTC,3.237760494506352,386683710257.06964,102588260665.55392
2019-04-04 00:00:00 UTC,3.5984430467199475,431058029868.1809,171686674126.46664
2019-04-05 00:00:00 UTC,4.162704642622077,497588966178.0514,297104969154.95746
2019-04-06 00:00:00 UTC,4.090232713472245,485750444346.6637,136624011569.93262
2019-04-07 00:00:00 UTC,3.88238356805156,462299658201.37274,105157380164.27054
2019-04-08 00:00:00 UTC,3.8622620554390643,458795257345.6338,109741714068.79811
2019-04-09 00:00:00 UTC,3.454118317779352,410340435959.6455,112026589563.624
2019-04-10 00:00:00 UTC,3.2635754511730433,389197245538.1355,102737231079.27449
2019-04-11 00:00:00 UTC,3.4258633293574876,407791327201.5531,104071318632.92041
2019-04-12 00:00:00 UTC,3.1929277372484846,380304971590.0715,90644307155.86
2019-04-13 00:00:00 UTC,3.2504070500644073,387706311522.20807,85835817558.02618
2019-04-14 00:00:00 UTC,3.228631750761653,384421451456.8388,74331160350.86108
2019-04-15 00:00:00 UTC,3.263106654192944,388189416739.0743,67003225379.88929
2019-04-16 00:00:00 UTC,3.1574959609580433,375179555064.6849,73001209678.89507
2019-04-17 00:00:00 UTC,3.2217757687318382,383536105849.2148,69879574648.37619
2019-04-18 00:00:00 UTC,3.1499861809369514,375309830508.41455,135161942811.01534
2019-04-19 00:00:00 UTC,3.3649813304961538,400993829256.676,181106460112.03568
2019-04-20 00:00:00 UTC,3.2815005949725307,391231539747.36176,86183855481.34021
2019-04-21 00:00:00 UTC,3.300377655586889,393200392377.2232,71678337864.62845
2019-04-22 00:00:00 UTC,3.139975811838851,374097076491.18616,107055416168.7151
2019-04-23 00:00:00 UTC,3.2052723184147838,382281152102.93146,81891350926.97235
2019-04-24 00:00:00 UTC,3.179262358519593,378375004236.83746,78400801572.35297
2019-04-25 00:00:00 UTC,2.992111132215437,355744317632.5608,79052469921.07112
2019-04-26 00:00:00 UTC,2.8695721191712633,341798193342.21466,67987815038.07932
2019-04-27 00:00:00 UTC,2.950885801597562,349841306809.5723,67322183882.581764
2019-04-28 00:00:00 UTC,2.938735917441082,350296723061.73724,61273156015.719925
2019-04-29 00:00:00 UTC,2.918977286770581,348018858772.3984,58613905455.23235
2019-04-30 00:00:00 UTC,2.862504062746806,341374888780.0793,66948290287.9097
2019-05-01 00:00:00 UTC,2.9604560513891713,353126147468.64246,67945789784.0372
2019-05-02 00:00:00 UTC,2.932495724648036,349465559414.2978,62767735773.91071
2019-05-03 00:00:00 UTC,3.008352077992104,358804263821.1335,70635920078.60751
2019-05-04 00:00:00 UTC,3.141010272634914,374116545478.3252,77805482547.34644
2019-05-05 00:00:00 UTC,3.1475557944080723,375859146077.62134,78180070801.2474
2019-05-06 00:00:00 UTC,3.109519025841415,371774298511.4792,67815834584.31088
2019-05-07 00:00:00 UTC,3.0235402060497276,361718431685.5461,72564671621.91115
2019-05-08 00:00:00 UTC,2.9787831321188643,355684279913.6895,54515369245.9796
2019-05-09 00:00:00 UTC,3.0211012114820033,360520898861.7414,68335147037.676544
2019-05-10 00:00:00 UTC,2.964257677140751,356717902441.86945,65999118290.365555
2019-05-11 00:00:00 UTC,2.9967034081094996,357577279499.78424,68374335410.63327
2019-05-12 00:00:00 UTC,3.2934043407225597,395632875004.629,93589708658.96819
2019-05-13 00:00:00 UTC,3.062562615660181,365782342434.438,82794605084.07909
2019-05-14 00:00:00 UTC,3.295501496039717,393202342846.4255,87387671829.19414
2019-05-15 00:00:00 UTC,3.6486915788501153,436423928466.5456,101462488378.23607
2019-05-16 00:00:00 UTC,3.945195749651382,470019399624.5194,108864172559.55258
2019-05-17 00:00:00 UTC,3.7475909804485568,447986411579.091,135620124153.8913
2019-05-18 00:00:00 UTC,3.502615577902256,419206521579.5135,106130250913.3395
2019-05-19 00:00:00 UTC,3.4964255310672745,418029640318.90265,86157784450.66925
2019-05-20 00:00:00 UTC,3.7941465226924396,453677858556.3872,91903376780.83478
2019-05-21 00:00:00 UTC,3.625067449311759,433825279100.9938,91267936790.51833
2019-05-22 00:00:00 UTC,3.7578026919084664,432897299397.7736,106759990846.88124
2019-05-23 00:00:00 UTC,3.5487827966528926,425501128503.83044,106953510076.37761
2019-05-24 00:00:00 UTC,3.497323735624122,418790056776.0289,102198672802.44975
2019-05-25 00:00:00 UTC,3.602888192430081,431394187653.2156,129908230350.97623
2019-05-26 00:00:00 UTC,3.5520901075655207,424609992886.3821,83821724454.07219
2019-05-27 00:00:00 UTC,3.736461992850835,446866249141.21173,109004828864.1968
2019-05-28 00:00:00 UTC,3.7547167547837486,448712552477.8194,143816246013.50485
2019-05-29 00:00:00 UTC,3.8299867424219456,458161000694.805,140546690481.25873
2019-05-30 00:00:00 UTC,3.7863385209623934,453270493735.1353,140889227437.86627
2019-05-31 00:00:00 UTC,3.897199269921227,466590401986.50653,183021524124.91452
2019-06-01 00:00:00 UTC,4.208709968594919,503950302434.36395,159426529858.48102
2019-06-02 00:00:00 UTC,4.183803932139289,500928859393.5215,150892767947.58557
2019-06-03 00:00:00 UTC,4.047862276729502,484520652127.6404,110682433867.9932
2019-06-04 00:00:00 UTC,3.8776448733720232,464469482368.0733,132404546675.2291
2019-06-05 00:00:00 UTC,3.4594747195136226,414428582990.96173,84943281298.49858
2019-06-06 00:00:00 UTC,3.70540693651431,444019946656.2587,92797522146.8343
2019-06-07 00:00:00 UTC,3.60349092711183,431514492875.78296,75915900999.65312
2019-06-08 00:00:00 UTC,3.7823205868555,453262157799.2874,119985513432.24603
2019-06-09 00:00:00 UTC,3.734567441409997,447772037093.99146,106016045180.15428
2019-06-10 00:00:00 UTC,3.5184128340917886,422040249894.3392,93798185884.07619
2019-06-11 00:00:00 UTC,3.7820656201152705,453099864704.9243,112005014716.85234
2019-06-12 00:00:00 UTC,3.658608945063149,440239441779.4761,106921861501.22745
2019-06-13 00:00:00 UTC,3.6502464537393404,436824386867.245,95238486921.73543
2019-06-14 00:00:00 UTC,3.6507639368215097,437799948600.13605,91322995022.95955
2019-06-15 00:00:00 UTC,3.912140981761888,470078019208.54584,118524713335.89027
2019-06-16 00:00:00 UTC,3.820607036099694,458277101839.1053,108975581990.56395
2019-06-17 00:00:00 UTC,3.9128099682101185,470503256475.5284,130247375868.85542
2019-06-18 00:00:00 UTC,3.8055017438744687,456967045094.4848,104268669752.81406
2019-06-19 00:00:00 UTC,3.7550056349017304,450601171437.89703,108712053049.06139
2019-06-20 00:00:00 UTC,3.704743702549969,444466198761.1869,89714318136.56476
2019-06-21 00:00:00 UTC,3.6587119092904787,439001222007.72906,95647763998.98055
2019-06-22 00:00:00 UTC,3.7566444898499407,452148697484.54816,127402539378.58392
2019-06-23 00:00:00 UTC,3.82545923167097,459091071530.65,149145952509.22226
2019-06-24 00:00:00 UTC,3.8522985214208023,462129836455.364,126240203472.96461
2019-06-25 00:00:00 UTC,3.909341116674044,468088216074.5405,129828660289.15822
2019-06-26 00:00:00 UTC,4.12205277390184,493660811785.61285,143184324394.52597
2019-06-27 00:00:00 UTC,3.932754609615856,472515590350.37006,136678146403.93523
2019-06-28 00:00:00 UTC,3.865114450370015,462366866330.05347,151721541163.98758
2019-06-29 00:00:00 UTC,4.148110821404728,498417169176.7674,150847044679.60654
2019-06-30 00:00:00 UTC,3.9418533866552425,473558259885.3732,101079605823.55739
2019-07-01 00:00:00 UTC,3.7101008417282078,447468802134.2752,92439218260.32597
2019-07-02 00:00:00 UTC,3.7363837871532133,448800536248.2532,93103994999.91313
2019-07-03 00:00:00 UTC,3.9563374991673603,475462783306.6275,159955570393.21454
2019-07-04 00:00:00 UTC,4.059694280867577,487327129378.11444,181930568195.8025
2019-07-05 00:00:00 UTC,3.833245682683585,460699291189.1621,155561454787.63043
2019-07-06 00:00:00 UTC,4.608662879168296,552188943735.9678,349693445629.1897
2019-07-07 00:00:00 UTC,4.319565810496702,519230083703.3405,196213707400.3911
2019-07-08 00:00:00 UTC,4.306756790208613,517724278998.40094,164221916010.19006
2019-07-09 00:00:00 UTC,4.459316601913818,536281320585.9332,181712549037.7587
2019-07-10 00:00:00 UTC,4.3022158826247665,517240655386.0811,160247975953.52982
2019-07-11 00:00:00 UTC,3.982193740449063,479330842687.5803,85603953240.77765
2019-07-12 00:00:00 UTC,3.7945345498187844,454741736838.1724,78283082704.17957
2019-07-13 00:00:00 UTC,3.9003269656463906,468951310480.2428,66731766967.85132
2019-07-14 00:00:00 UTC,3.8154899914320457,458465121944.60065,57002809359.91047
2019-07-15 00:00:00 UTC,3.4674088320134824,417042551041.18884,64271354069.74953
2019-07-16 00:00:00 UTC,3.6599612850546164,441405871734.2304,75720396161.50513
2019-07-17 00:00:00 UTC,3.297901414549217,396861831485.5511,68046764184.65485
2019-07-18 00:00:00 UTC,3.5283413600083757,425222809944.749,73354869978.1953
2019-07-19 00:00:00 UTC,3.658384810471327,443237545079.5651,70129365571.31395
2019-07-20 00:00:00 UTC,3.562429982729728,429629419637.6912,44102383855.607155
2019-07-21 00:00:00 UTC,3.65427214526782,438756025895.5626,46636079279.07442
2019-07-22 00:00:00 UTC,3.5801571693463368,431895901983.1092,41412133347.773705
2019-07-23 00:00:00 UTC,3.4706652653210486,418440225801.5503,40872347441.38263
2019-07-24 00:00:00 UTC,3.364839165926719,404573574774.42334,44300193379.964
2019-07-25 00:00:00 UTC,3.4050086268279927,411134472945.72644,53265454451.41931
2019-07-26 00:00:00 UTC,3.4214348897023,414152085675.9292,56685555302.18704
2019-07-27 00:00:00 UTC,3.406552684672547,412647427346.1234,49080699506.94771
2019-07-28 00:00:00 UTC,3.315648133760853,399616096314.0821,50653871016.39043
2019-07-29 00:00:00 UTC,3.3407747557027268,400709902008.1832,50941154445.36457
2019-07-30 00:00:00 UTC,3.304488106931417,399020744471.855,50733412517.78018
2019-07-31 00:00:00 UTC,3.304586194995838,397413936790.70917,50955588554.777336
2019-08-01 00:00:00 UTC,3.4056986127805153,409944519839.046,57564126597.55493
2019-08-02 00:00:00 UTC,3.4605332623115737,418054898846.19507,56155152585.13275
2019-08-03 00:00:00 UTC,3.5070879102219656,422771015698.767,59023437753.43896
2019-08-04 00:00:00 UTC,3.5063399646782942,423342909790.95844,56975812681.08433
2019-08-05 00:00:00 UTC,3.5162230393803973,423811807641.779,58901477839.53504
2019-08-06 00:00:00 UTC,3.690542232361899,444862362392.4444,75575308687.94489
2019-08-07 00:00:00 UTC,3.5878526465774696,430860185085.45154,61051547595.98076
2019-08-08 00:00:00 UTC,3.6181490392878155,434716389920.4672,62206707377.95449
2019-08-09 00:00:00 UTC,3.5887308045760005,430313983880.7426,58348514871.28928
2019-08-10 00:00:00 UTC,3.539607139061393,426924394083.846,59970228151.28118
2019-08-11 00:00:00 UTC,3.4695488232052707,419178156480.27875,62307881027.044975
2019-08-12 00:00:00 UTC,3.514721955956722,424021923094.6165,58245946553.36952
2019-08-13 00:00:00 UTC,3.505258728882542,423211846735.4384,63164075835.79499
2019-08-14 00:00:00 UTC,3.3954456438508416,410033008251.85724,74249127191.65184
2019-08-15 00:00:00 UTC,3.3021645595767475,398473676679.4375,84880402847.33018
2019-08-16 00:00:00 UTC,3.1751442811932806,383149044505.2572,77889262296.6169
2019-08-17 00:00:00 UTC,3.2075058856353276,390785707853.5355,62078692339.0096
2019-08-18 00:00:00 UTC,3.1883637185431635,385306694450.1463,58330743739.422554
2019-08-19 00:00:00 UTC,3.272299945978472,395401220497.05597,63085886157.60882
2019-08-20 00:00:00 UTC,3.4026060546226153,411166983558.89026,63783611823.97364
2019-08-21 00:00:00 UTC,3.324790684819386,401894501531.49744,59616626809.30604
2019-08-22 00:00:00 UTC,3.200780338168988,386700499038.08093,60112873398.33039
2019-08-23 00:00:00 UTC,3.244464375517187,392262714459.56415,57630150906.729675
2019-08-24 00:00:00 UTC,3.264025114097743,395176145929.65717,55487760167.893875
2019-08-25 00:00:00 UTC,3.1785819637603177,384678659169.0463,58827705913.6213
2019-08-26 00:00:00 UTC,3.2499698059059705,387569432132.3753,60694874576.438805
2019-08-27 00:00:00 UTC,3.2029282472643485,387373721004.85443,58613867603.211655
2019-08-28 00:00:00 UTC,3.17731841610604,384207615189.03595,58562243257.30258
2019-08-29 00:00:00 UTC,3.0543137809082275,369445762667.5969,60228424246.93491
2019-08-30 00:00:00 UTC,2.9698747620171293,359303352847.24646,66161808100.87837
2019-08-31 00:00:00 UTC,2.991688411697866,361901064727.2214,57980048567.0476
2019-09-01 00:00:00 UTC,2.9880854120861655,361605678241.80084,57760255954.40507
2019-09-02 00:00:00 UTC,2.9777004998200476,360311717048.75433,55927418277.561165
2019-09-03 00:00:00 UTC,3.087538656498885,373594098830.23035,62575549011.111176
2019-09-04 00:00:00 UTC,3.12422677706746,377626714249.93933,82327741726.47392
2019-09-05 00:00:00 UTC,3.01876814056554,365466826669.44574,59481348473.16763
2019-09-06 00:00:00 UTC,2.9695337249028575,359620777490.19946,68687233554.98842
2019-09-07 00:00:00 UTC,2.9830866398576084,361229692532.2208,66518559996.13368
2019-09-08 00:00:00 UTC,2.970987759523995,359805954184.91907,71220939265.93579
2019-09-09 00:00:00 UTC,2.981843697135075,360687860581.213,68865067770.26506
2019-09-10 00:00:00 UTC,2.927443485613744,354833389344.9682,72837681214.6602
2019-09-11 00:00:00 UTC,2.9133149715318507,352648213905.70984,63999482696.826614
2019-09-12 00:00:00 UTC,2.8485405461464777,345039693087.66705,58483748889.81228
2019-09-13 00:00:00 UTC,2.8530708423037954,345855661120.9039,58133474533.19515
2019-09-14 00:00:00 UTC,2.8561239278935586,346426081870.51764,57228373801.53634
2019-09-15 00:00:00 UTC,2.871769917669997,348068679675.5416,62195470361.63547
2019-09-16 00:00:00 UTC,2.8868610792947313,349882473767.3174,62844853391.922485
2019-09-17 00:00:00 UTC,2.906331688325082,352509950646.3783,62249659990.92343
2019-09-18 00:00:00 UTC,3.073045413169874,372648862466.79,77453580312.35048
2019-09-19 00:00:00 UTC,3.2172900261458857,390245573990.0493,88611663006.06453
2019-09-20 00:00:00 UTC,3.202804307179315,388237422638.2203,86794125465.4853
2019-09-21 00:00:00 UTC,3.171253033603849,385543825557.1632,87212423485.95297
2019-09-22 00:00:00 UTC,3.0798539404739658,374369013032.98773,86671226920.2097
2019-09-23 00:00:00 UTC,3.0904657458940044,374808550603.37775,74076927314.59183
2019-09-24 00:00:00 UTC,2.9464918494903753,357493524586.67596,69024690169.61156
2019-09-25 00:00:00 UTC,2.653935098695856,325170224173.4447,91309339115.50652
2019-09-26 00:00:00 UTC,2.623174429405139,318351614223.5531,95761016745.08147
2019-09-27 00:00:00 UTC,2.5732963263954605,312175816617.33954,84661626063.31308
2019-09-28 00:00:00 UTC,2.647111141386536,321421779211.99084,84715928456.37105
2019-09-29 00:00:00 UTC,2.6695998530950837,323652056638.8273,70589584973.77176
2019-09-30 00:00:00 UTC,2.6964125159638166,321721485312.7628,78294236309.30644
2019-10-01 00:00:00 UTC,2.839424608950377,344401189628.6408,98457590619.45187
2019-10-02 00:00:00 UTC,2.8110175927070538,341408484528.0283,77978440370.22977
2019-10-03 00:00:00 UTC,2.8093226593463894,341894708875.697,77935133254.02527
2019-10-04 00:00:00 UTC,2.7771401986904904,337370313104.23883,77872154835.21005
2019-10-05 00:00:00 UTC,2.777916557441902,337464626093.97144,77427215598.84294
2019-10-06 00:00:00 UTC,2.7625483795566668,335635862999.9304,74068740707.00914
2019-10-07 00:00:00 UTC,2.73705453420265,332576043343.71704,73728845253.13751
2019-10-08 00:00:00 UTC,2.819990441561797,342692934965.72406,86065813610.02122
2019-10-09 00:00:00 UTC,2.771261239962418,336809392300.69965,92340687383.67009
2019-10-10 00:00:00 UTC,2.825348700875614,343421944140.5237,82166823111.7513
2019-10-11 00:00:00 UTC,2.7536106230040094,334741926594.93414,89082715207.61632
2019-10-12 00:00:00 UTC,2.726050923378342,331191142681.94385,75252332578.27838
2019-10-13 00:00:00 UTC,2.7450785452828246,333779379427.1288,72320648711.72401
2019-10-14 00:00:00 UTC,2.88102877228834,350171632072.47046,97584756664.90889
2019-10-15 00:00:00 UTC,2.9960107376653635,364373718371.8754,96801312533.64526
2019-10-16 00:00:00 UTC,2.9543683331428143,359441238957.47577,81351151872.75552
2019-10-17 00:00:00 UTC,3.0736471231876084,373901190655.6117,84296272338.51768
2019-10-18 00:00:00 UTC,3.2355960019150634,393907874217.85925,115595353131.65784
2019-10-19 00:00:00 UTC,3.1879817515449984,387607456098.87445,96902103843.99887
2019-10-20 00:00:00 UTC,3.2355385890464623,393796777162.4636,80056952676.65561
2019-10-21 00:00:00 UTC,3.2249986273831492,391737715395.5111,83219179309.96008
2019-10-22 00:00:00 UTC,3.162439268985325,384677529434.6461,87619737640.90689
2019-10-23 00:00:00 UTC,3.0028574219783013,365748065044.7909,83924695523.63313
2019-10-24 00:00:00 UTC,2.927963394367985,354666045205.6986,88180071940.8788
2019-10-25 00:00:00 UTC,2.9633030390779584,360720193161.39984,85796769832.9213
2019-10-26 00:00:00 UTC,3.1583175822185594,384241964820.1803,116032424458.36752
2019-10-27 00:00:00 UTC,3.068645357032861,373841609904.72064,139791540047.73837
2019-10-28 00:00:00 UTC,3.1011825988094754,377728594962.05414,118535076304.272
2019-10-29 00:00:00 UTC,3.0858025564080886,374415789465.8003,114009929554.92705
2019-10-30 00:00:00 UTC,3.0918837148768343,376284194853.89813,106072735441.73653
2019-10-31 00:00:00 UTC,3.039346947392034,370971101477.07007,108022039793.11954
2019-11-01 00:00:00 UTC,3.0427038309517136,370905915999.0023,88753036445.17601
2019-11-02 00:00:00 UTC,3.0552919015492557,372350336161.576,91854344631.03821
2019-11-03 00:00:00 UTC,3.045849341764228,371460874499.3426,93182091579.09615
2019-11-04 00:00:00 UTC,3.0429337660171036,371282584571.6826,91079443920.80875
2019-11-05 00:00:00 UTC,3.0181429007240435,367948223655.6699,101865236625.98788
2019-11-06 00:00:00 UTC,3.0039882590766918,366019904498.4453,96647352043.32329
2019-11-07 00:00:00 UTC,3.029482764696666,369662289311.27106,95584564938.69019
2019-11-08 00:00:00 UTC,3.132920625735563,381957960896.97485,109063978052.34747
2019-11-09 00:00:00 UTC,3.078182493822359,375387935641.15155,100705887121.60663
2019-11-10 00:00:00 UTC,3.1402662264289174,383050679626.6243,105655884999.98044
2019-11-11 00:00:00 UTC,3.206936688029938,391230362710.5949,112311424937.34555
2019-11-12 00:00:00 UTC,3.1579174707274817,385526246557.1683,100581837627.97289
2019-11-13 00:00:00 UTC,3.1697282524468653,386779319254.655,90565498485.58928
2019-11-14 00:00:00 UTC,3.1553657329635865,385006393018.25323,89369644612.1146
2019-11-15 00:00:00 UTC,3.1165559293700986,380759668528.86206,89827392873.13667
2019-11-16 00:00:00 UTC,3.0801771650706593,375800407648.05896,84833208535.19572
2019-11-17 00:00:00 UTC,3.0897403873583817,377478717544.9852,85979057923.75417
2019-11-18 00:00:00 UTC,3.0763885241910347,375162727436.0563,89419018169.8271
2019-11-19 00:00:00 UTC,2.979166657905673,365924974790.70575,90124953814.29124
2019-11-20 00:00:00 UTC,2.957634515540638,361147611178.43787,101662292672.6404
2019-11-21 00:00:00 UTC,2.9805259428521036,363636569616.6356,93015228779.31215
2019-11-22 00:00:00 UTC,2.84997789608372,347662588009.3065,111220164540.52141
2019-11-23 00:00:00 UTC,2.7875369686033418,339187997251.7479,116903761109.29863
2019-11-24 00:00:00 UTC,2.834710870259117,348169419885.7735,102132575167.70055
2019-11-25 00:00:00 UTC,2.668380153654479,328540862583.852,90138551287.15332
2019-11-26 00:00:00 UTC,2.6522241948153225,324228843812.7395,123433893195.44733
2019-11-27 00:00:00 UTC,2.6669314801467214,326535726445.3462,100505535010.33746
2019-11-28 00:00:00 UTC,2.7379704632820765,334270459676.4969,102309448153.5926
