snapped_at,price,market_cap,total_volume
2019-06-19 00:00:00 UTC,0.3473875234226059,41686548627.83808,10057298056.72814
2019-06-20 00:00:00 UTC,0.3420079599410778,41031442417.04189,8282087341.770033
2019-06-21 00:00:00 UTC,0.33897493279593316,40672896204.13455,8861641795.656776
2019-06-22 00:00:00 UTC,0.3477874826365313,41859605746.67481,11794836741.059088
2019-06-23 00:00:00 UTC,0.3541583026305105,42502325812.29144,13807826508.140415
2019-06-24 00:00:00 UTC,0.35674076693329093,42795373038.49431,11690430207.92436
2019-06-25 00:00:00 UTC,0.36346505265924917,43519790938.44113,12070622501.426794
2019-06-26 00:00:00 UTC,0.3819139408636797,45738363000.273186,13266227435.427574
2019-06-27 00:00:00 UTC,0.36727462132233685,44127590389.31831,12764186796.909637
2019-06-28 00:00:00 UTC,0.3598909495983114,43052192301.93525,14127190856.870876
2019-06-29 00:00:00 UTC,0.3870257236408046,46503161048.700195,14074283243.578089
2019-06-30 00:00:00 UTC,0.3677815577115097,44183782957.888885,9430897406.91685
2019-07-01 00:00:00 UTC,0.3476172283255494,41925508603.59196,8661075860.479008
2019-07-02 00:00:00 UTC,0.34878568798666965,41894840766.18324,8691114938.996645
2019-07-03 00:00:00 UTC,0.3656269144452902,43940131606.70902,14782374270.02015
2019-07-04 00:00:00 UTC,0.37402596316964765,44898208173.7928,16761546878.080276
2019-07-05 00:00:00 UTC,0.35376792400082224,42517658747.75363,14356672509.50647
2019-07-06 00:00:00 UTC,0.4254195605957242,50971829350.28763,32279738371.66884
2019-07-07 00:00:00 UTC,0.3987017614129093,47925638370.41928,18110790340.03593
2019-07-08 00:00:00 UTC,0.3976683139432292,47804543220.28176,15163580307.290943
2019-07-09 00:00:00 UTC,0.4108503179231225,49409219108.686386,16741726414.030243
2019-07-10 00:00:00 UTC,0.3961562762724567,47628509950.42615,14755940465.54857
2019-07-11 00:00:00 UTC,0.3669271488648877,44168739871.7503,7887716304.495928
2019-07-12 00:00:00 UTC,0.35086043386359833,42034129376.74069,7238420417.882375
2019-07-13 00:00:00 UTC,0.35751009453481497,42984813534.53215,6116738552.250572
2019-07-14 00:00:00 UTC,0.3497338042549107,42023633026.40872,5224967020.075063
2019-07-15 00:00:00 UTC,0.31751349764493997,38202098053.659775,5885381106.678559
2019-07-16 00:00:00 UTC,0.3348114399352343,40373625963.88844,6926864219.800511
2019-07-17 00:00:00 UTC,0.30272468480861586,36432891713.8354,6246225296.234799
2019-07-18 00:00:00 UTC,0.3229188451738293,38909219006.39234,6713542564.140958
2019-07-19 00:00:00 UTC,0.33537922386634783,40618791921.71229,6429048176.732524
2019-07-20 00:00:00 UTC,0.3262708490687303,39348297709.611404,4039187379.4802628
2019-07-21 00:00:00 UTC,0.33462021825067434,40176711341.57176,4270446865.0284176
2019-07-22 00:00:00 UTC,0.32813526606725835,39584931612.50228,3795582359.0184836
2019-07-23 00:00:00 UTC,0.31851974158688356,38403907897.507,3751053054.629354
2019-07-24 00:00:00 UTC,0.30866346382117205,37117143728.34062,4063745832.2146854
2019-07-25 00:00:00 UTC,0.3126438555781234,37749112372.52131,4890770883.105284
2019-07-26 00:00:00 UTC,0.31404500659282814,38013990816.539246,5203026263.095832
2019-07-27 00:00:00 UTC,0.3126194788143905,37868671238.074135,4504137795.591616
2019-07-28 00:00:00 UTC,0.3042771644695308,36672785457.759315,4648507809.17765
2019-07-29 00:00:00 UTC,0.3063857918687619,36751066429.094025,4671864188.631562
2019-07-30 00:00:00 UTC,0.303908172482026,36697318421.400604,4665865992.894407
2019-07-31 00:00:00 UTC,0.30363236546877964,36514837382.94412,4681907196.177827
2019-08-01 00:00:00 UTC,0.31219024390392863,37578392625.63027,5276731961.885278
2019-08-02 00:00:00 UTC,0.3109619477586956,37591393072.230644,5046076515.067292
2019-08-03 00:00:00 UTC,0.3103114617086212,37407300645.97088,5222466534.4012575
2019-08-04 00:00:00 UTC,0.31024528256487655,37457902540.258446,5041290143.760574
2019-08-05 00:00:00 UTC,0.3110783566563566,37494402140.08604,5210981989.976979
2019-08-06 00:00:00 UTC,0.32010347500655817,38585654664.1692,6555112341.912416
2019-08-07 00:00:00 UTC,0.31456064092905706,37772374201.117455,5352620587.643712
2019-08-08 00:00:00 UTC,0.31668392762177205,38049204791.373,5444735471.910398
2019-08-09 00:00:00 UTC,0.31465390748182215,37729209529.869606,5115900077.153188
2019-08-10 00:00:00 UTC,0.3080067125296587,37149766613.74631,5218441509.706011
2019-08-11 00:00:00 UTC,0.3019104338454855,36475710684.65234,5421857524.255711
2019-08-12 00:00:00 UTC,0.3050364196313168,36814420811.494354,5055061315.60856
2019-08-13 00:00:00 UTC,0.30326077062841034,36613182621.633965,5464699697.1037035
2019-08-14 00:00:00 UTC,0.2999834935910946,36225917657.02895,6559820096.480893
2019-08-15 00:00:00 UTC,0.28764883816042003,34710714159.2732,7393862062.632155
2019-08-16 00:00:00 UTC,0.2778458490395486,33528042240.41354,6815818840.753417
2019-08-17 00:00:00 UTC,0.28233313678228605,34397989790.78742,5464330405.100226
2019-08-18 00:00:00 UTC,0.2806481926940634,33915712564.86616,5134426073.713293
2019-08-19 00:00:00 UTC,0.2881960826331561,34822399363.60981,5556063184.9803295
2019-08-20 00:00:00 UTC,0.2994562997168245,36189692481.19004,5613463349.197467
2019-08-21 00:00:00 UTC,0.2930881086048671,35425610468.92284,5255345689.195141
2019-08-22 00:00:00 UTC,0.28378900389623285,34291662332.10531,5329754203.879977
2019-08-23 00:00:00 UTC,0.2854421186943904,34510565486.57671,5070196640.045438
2019-08-24 00:00:00 UTC,0.2834782137360067,34320761649.5885,4819071724.867699
2019-08-25 00:00:00 UTC,0.2760575430779492,33409063140.564083,5109143682.491181
2019-08-26 00:00:00 UTC,0.28084350197802715,33491497792.346375,5244898305.574406
2019-08-27 00:00:00 UTC,0.280207654775691,33889326736.31136,5127824637.488127
2019-08-28 00:00:00 UTC,0.2772718378807053,33526549802.366524,5110492148.366195
2019-08-29 00:00:00 UTC,0.2672357657967242,32321889453.782352,5269658008.606305
2019-08-30 00:00:00 UTC,0.26170900385609164,31667706508.19894,5830259616.617094
2019-08-31 00:00:00 UTC,0.26270129319882224,31778669644.248055,5091250037.516329
2019-09-01 00:00:00 UTC,0.2623849124374808,31752731645.02029,5071949964.904828
2019-09-02 00:00:00 UTC,0.26114536940618527,31594550156.75531,4904854033.140872
2019-09-03 00:00:00 UTC,0.2700967818604027,32681878687.95989,5474086737.496736
2019-09-04 00:00:00 UTC,0.2733232827729221,33036709741.802723,7202450474.188243
2019-09-05 00:00:00 UTC,0.26666503646416,32283772758.377804,5254327335.176897
2019-09-06 00:00:00 UTC,0.26564913054686073,32171026065.711258,6144636014.918044
2019-09-07 00:00:00 UTC,0.26739050374159107,32379009098.180595,5962425304.006736
2019-09-08 00:00:00 UTC,0.2663558307851018,32257424670.004395,6385119691.813525
2019-09-09 00:00:00 UTC,0.2673779506849159,32342399801.77026,6175038856.624962
2019-09-10 00:00:00 UTC,0.2634371969059829,31905465835.163822,6554577283.085899
2019-09-11 00:00:00 UTC,0.263302748730197,31862504205.318535,5784214846.678447
2019-09-12 00:00:00 UTC,0.25831214280634274,31294898329.479645,5303439515.899607
2019-09-13 00:00:00 UTC,0.26079299684533225,31608425075.543545,5313854397.075444
2019-09-14 00:00:00 UTC,0.2616767566403993,31739397802.10306,5243237206.179285
2019-09-15 00:00:00 UTC,0.26311023500565517,31889891855.209423,5698320301.51436
2019-09-16 00:00:00 UTC,0.2637758459945956,31963927934.44505,5742207163.605698
2019-09-17 00:00:00 UTC,0.26544805302253377,32196014654.929276,5685535175.590419
2019-09-18 00:00:00 UTC,0.2797181155172185,33920623710.55441,7050064874.467441
2019-09-19 00:00:00 UTC,0.2929592254887586,35534888113.116615,8068779610.343536
2019-09-20 00:00:00 UTC,0.2897012968811984,35117001867.39179,7850735885.629238
2019-09-21 00:00:00 UTC,0.2856208041214888,34724235597.993744,7854839163.412341
2019-09-22 00:00:00 UTC,0.2773888900486898,33717769414.046757,7806095970.530105
2019-09-23 00:00:00 UTC,0.27866289914380155,33795953724.38257,6679411138.134909
2019-09-24 00:00:00 UTC,0.2656037837191359,32225316625.84911,6222049751.21882
2019-09-25 00:00:00 UTC,0.23801066167958748,29166806210.85251,8188819775.994879
2019-09-26 00:00:00 UTC,0.23565431360539688,28599291870.969524,8602743461.605993
2019-09-27 00:00:00 UTC,0.23120429639456788,28048136511.35513,7606637247.645216
2019-09-28 00:00:00 UTC,0.23756354694724457,28845822429.540672,7602784836.78739
2019-09-29 00:00:00 UTC,0.2395878800998491,29046716514.51844,6335185028.342809
2019-09-30 00:00:00 UTC,0.24198903345498735,28867340174.732025,7026501493.156429
2019-10-01 00:00:00 UTC,0.25610835559250433,31063147828.231644,8880606144.520628
2019-10-02 00:00:00 UTC,0.2501034822633638,30375993048.299706,6937942874.729274
2019-10-03 00:00:00 UTC,0.24996948986011258,30425698885.041626,6934556070.615645
2019-10-04 00:00:00 UTC,0.2491219471095472,30263632112.31327,6985481988.741953
2019-10-05 00:00:00 UTC,0.2491915899759385,30272092411.023067,6945568941.153836
2019-10-06 00:00:00 UTC,0.24784501981203536,30111934954.85388,6645157291.662421
2019-10-07 00:00:00 UTC,0.24509986653789798,29781775561.513874,6602327394.547767
2019-10-08 00:00:00 UTC,0.25273833109577026,30713451785.169975,7713547455.908894
2019-10-09 00:00:00 UTC,0.24714750869673602,30037443245.12272,8235156797.605871
2019-10-10 00:00:00 UTC,0.2527834064159117,30725895480.056133,7351449905.678943
2019-10-11 00:00:00 UTC,0.24963778348168936,30347149264.839264,8076091581.423107
2019-10-12 00:00:00 UTC,0.24966303400406595,30331856535.818527,6891920288.889076
2019-10-13 00:00:00 UTC,0.25140459157363776,30568767769.78853,6623396326.110679
2019-10-14 00:00:00 UTC,0.2640448032241314,32095638692.349926,8943592691.299166
2019-10-15 00:00:00 UTC,0.27434920017434633,33366248305.830364,8864241484.704184
2019-10-16 00:00:00 UTC,0.2715265426289409,33035094438.80452,7476724130.532919
2019-10-17 00:00:00 UTC,0.28171340726832095,34269704419.431225,7726127674.628524
2019-10-18 00:00:00 UTC,0.29820580966261107,36307931089.58944,10653742263.700066
2019-10-19 00:00:00 UTC,0.2930332102043155,35628139058.42969,8907056808.338861
2019-10-20 00:00:00 UTC,0.2974045441222292,36197049661.311844,7358682599.311054
2019-10-21 00:00:00 UTC,0.2965238434286112,36016826372.739426,7651622139.134763
2019-10-22 00:00:00 UTC,0.2931302123898928,35656022750.553696,8121576454.009337
2019-10-23 00:00:00 UTC,0.277884578501039,33847252177.983154,7766395590.653304
2019-10-24 00:00:00 UTC,0.2719073739734139,32935301009.553432,8188904220.712289
2019-10-25 00:00:00 UTC,0.27405584590136395,33360569731.440826,7934762669.255067
2019-10-26 00:00:00 UTC,0.29287655382034966,35631458699.17362,10759898497.261082
2019-10-27 00:00:00 UTC,0.2845610847131095,34667014805.59629,12963124649.947788
2019-10-28 00:00:00 UTC,0.28774767693498476,35048089639.7305,10998447126.25414
2019-10-29 00:00:00 UTC,0.2879978541474015,34941465807.32957,10640543088.257496
2019-10-30 00:00:00 UTC,0.28850638406856766,35110981586.03736,9897740074.541021
2019-10-31 00:00:00 UTC,0.28388923751333867,34648707396.94641,10089764361.327028
2019-11-01 00:00:00 UTC,0.2809485197512071,34247654013.138527,8195025082.312338
2019-11-02 00:00:00 UTC,0.28384814667868946,34592751278.873665,8533615225.008475
2019-11-03 00:00:00 UTC,0.2829708392845587,34510109865.6348,8656966153.537516
2019-11-04 00:00:00 UTC,0.2827326292658502,34499284094.68523,8462599790.828662
2019-11-05 00:00:00 UTC,0.2822201336522772,34406057059.892586,9525201967.146912
2019-11-06 00:00:00 UTC,0.28361057946687196,34556464059.15378,9124606740.430643
2019-11-07 00:00:00 UTC,0.28420497120796895,34682431043.968254,8967078090.984518
2019-11-08 00:00:00 UTC,0.2963991024945596,36140070951.43872,10318316060.628689
2019-11-09 00:00:00 UTC,0.290224512860042,35393216930.32711,9494991635.701689
2019-11-10 00:00:00 UTC,0.29607803879244965,36115693958.51456,9961699092.388372
2019-11-11 00:00:00 UTC,0.30228802094321283,36877638563.339485,10586550866.546276
2019-11-12 00:00:00 UTC,0.29565537298540384,36091488740.49647,9416826435.494238
2019-11-13 00:00:00 UTC,0.2963197736268306,36154780217.615234,8466450708.80591
2019-11-14 00:00:00 UTC,0.29319430238396305,35771321389.722855,8304162757.6216135
2019-11-15 00:00:00 UTC,0.2893586638561774,35346383830.70978,8340082760.750638
2019-11-16 00:00:00 UTC,0.2879187762923978,35127847426.18248,7929762569.306964
2019-11-17 00:00:00 UTC,0.2888099930326512,35284396783.04143,8036795331.255484
2019-11-18 00:00:00 UTC,0.2873402904265649,35040559554.276566,8351899133.849747
2019-11-19 00:00:00 UTC,0.27746856999192954,34076469326.55354,8393905050.28667
2019-11-20 00:00:00 UTC,0.2747643022111812,33546445015.330635,9444428904.45539
2019-11-21 00:00:00 UTC,0.2762898520932124,33720746995.158035,8622358702.659239
2019-11-22 00:00:00 UTC,0.26300661655174984,32083442751.013924,10263812645.118195
2019-11-23 00:00:00 UTC,0.2564699772948189,31207312740.112965,10755841194.243603
2019-11-24 00:00:00 UTC,0.2608102567683598,32033657030.77822,9396804250.257421
2019-11-25 00:00:00 UTC,0.24579934650559634,30258996056.39764,8303163614.449661
2019-11-26 00:00:00 UTC,0.24633931409379048,30112707242.8204,11464574014.946703
2019-11-27 00:00:00 UTC,0.24808337673864847,30371751357.26507,9349228764.181538
2019-11-28 00:00:00 UTC,0.2545347170860806,31083586554.25054,9511171427.974915
2019-11-29 00:00:00 UTC,0.2537813181691105,31072963540.843697,9080301481.61455
2019-11-30 00:00:00 UTC,0.25983683647345296,31755373021.37142,8236170551.318272
2019-12-01 00:00:00 UTC,0.2540016799639144,31074086540.91369,8326787600.445878
2019-12-02 00:00:00 UTC,0.25041520306094306,30600993253.07845,6429336528.681579
2019-12-03 00:00:00 UTC,0.24415666057910168,29870566593.266582,5403737176.277897
2019-12-04 00:00:00 UTC,0.24073444176633377,29434029247.552647,5374144705.405453
2019-12-05 00:00:00 UTC,0.23914132890307754,29332088205.62065,6048425983.103468
2019-12-06 00:00:00 UTC,0.2408881370669988,29525026168.492844,5506569559.486384
2019-12-07 00:00:00 UTC,0.24266355690147312,29564226640.975616,5504568684.319505
2019-12-08 00:00:00 UTC,0.24209864732248834,29656580801.311035,5080858845.926062
2019-12-09 00:00:00 UTC,0.24225697476737257,29615518565.1151,4944819688.775227
2019-12-10 00:00:00 UTC,0.23951420977980745,29298228724.329536,5603172507.696314
2019-12-11 00:00:00 UTC,0.24061467492362315,29504791751.722946,5748172424.228953
2019-12-12 00:00:00 UTC,0.238058664089299,29155277268.751553,5354218662.300889
2019-12-13 00:00:00 UTC,0.23972485502741858,29403699347.717567,5261466069.806463
2019-12-14 00:00:00 UTC,0.23830834984780125,29186834475.69024,5635980471.2208395
2019-12-15 00:00:00 UTC,0.2376270402457451,28870993800.44687,6121162495.476522
2019-12-16 00:00:00 UTC,0.2353225720379715,28807575347.193367,5513668413.900888
2019-12-17 00:00:00 UTC,0.23186655179219107,28433246452.698692,5401235986.917015
2019-12-18 00:00:00 UTC,0.22322400834524803,27313590845.936607,6460462699.882836
2019-12-19 00:00:00 UTC,0.2326643700260833,28429578926.723297,6931215585.998159
2019-12-20 00:00:00 UTC,0.23338184668731077,28559234462.806747,6674716562.0333605
2019-12-21 00:00:00 UTC,0.22736539375537604,27831108204.37634,5717725887.172844
2019-12-22 00:00:00 UTC,0.2274585396859256,27887592267.87672,5726235891.990474
2019-12-23 00:00:00 UTC,0.23209440392428823,28357301366.68853,5892020098.005954
2019-12-24 00:00:00 UTC,0.22643006209101604,27796164825.643898,6208887320.971397
2019-12-25 00:00:00 UTC,0.22663936788390163,27750232190.981293,6012691321.129431
2019-12-26 00:00:00 UTC,0.2277228194027695,27897262705.578373,6445838045.272385
2019-12-27 00:00:00 UTC,0.22527655343068623,27625417857.20749,6080296397.571104
2019-12-28 00:00:00 UTC,0.22480531234345635,27557567141.772926,6224158237.731017
2019-12-29 00:00:00 UTC,0.22596977710106134,27746851774.295662,5406658462.406377
2019-12-30 00:00:00 UTC,0.22648217196587322,27731812486.223484,5832537268.785717
2019-12-31 00:00:00 UTC,0.22280924298702937,27346914768.5768,6305899342.65214
2020-01-01 00:00:00 UTC,0.22074571768986,27101332671.870525,5761766538.313223
2020-01-02 00:00:00 UTC,0.22021277997111402,27009332194.864246,4193773562.977903
2020-01-03 00:00:00 UTC,0.21804618193744266,26830922441.125877,5002824400.068423
2020-01-04 00:00:00 UTC,0.2214730311402514,27188908662.590164,4417164512.695665
2020-01-05 00:00:00 UTC,0.23665618217450354,29033690911.785545,4993652503.528409
2020-01-06 00:00:00 UTC,0.22347858865579995,27433790888.709545,3512307163.299709
2020-01-07 00:00:00 UTC,0.23090182794456543,28380461454.645054,4130883049.8424377
2020-01-08 00:00:00 UTC,0.24127645335952658,29674937963.75376,4699637515.667502
2020-01-09 00:00:00 UTC,0.2366670237394187,29151275382.28373,4706621844.695674
2020-01-10 00:00:00 UTC,0.25078297087142826,30735104663.51149,5257361405.029132
2020-01-11 00:00:00 UTC,0.24745353925716804,30358810963.706753,5849745621.513865
2020-01-12 00:00:00 UTC,0.24288557051089477,30059413628.9363,6619111698.625932
2020-01-13 00:00:00 UTC,0.24819999875520676,30484833662.18158,5733567320.145225
2020-01-14 00:00:00 UTC,0.23649001492255844,29562835419.453613,5354855059.267987
2020-01-15 00:00:00 UTC,0.2562637083345673,31410986931.681095,9534977759.101627
2020-01-16 00:00:00 UTC,0.26357781892861587,32219651347.139114,11759330487.553856
2020-01-17 00:00:00 UTC,0.25736269318192495,31635610408.907646,8787259400.41385
2020-01-18 00:00:00 UTC,0.2672575468857724,32854448891.216537,10867021709.18522
2020-01-19 00:00:00 UTC,0.2751034415193325,33823955870.45557,10093564528.45785
2020-01-20 00:00:00 UTC,0.265343845034114,32537356881.582462,9608852821.191135
2020-01-21 00:00:00 UTC,0.263437505491598,32396913573.932205,8056701891.479914
2020-01-22 00:00:00 UTC,0.2608597956106583,32098287395.67156,7413599291.394802
2020-01-23 00:00:00 UTC,0.25976398040366916,31952312220.80362,7514340280.221051
2020-01-24 00:00:00 UTC,0.24540964019576222,30354572458.535233,7717455465.225525
2020-01-25 00:00:00 UTC,0.24833693488078523,30553623542.036827,7420500644.540586
2020-01-26 00:00:00 UTC,0.24533428686713266,30187579671.45236,6952514967.027027
2020-01-27 00:00:00 UTC,0.2509211729162825,30768511510.163105,6209765048.745251
2020-01-28 00:00:00 UTC,0.25771542245426177,31718142301.5306,7763364972.600684
2020-01-29 00:00:00 UTC,0.26690822061677977,32853278853.027336,8067860238.84131
2020-01-30 00:00:00 UTC,0.2604514784222318,32021482549.151848,6637702647.21629
2020-01-31 00:00:00 UTC,0.2648176294594392,32603246311.733643,7405435370.359901
2020-02-01 00:00:00 UTC,0.25871466216863453,31855485626.203445,6374188766.852901
2020-02-02 00:00:00 UTC,0.26071657045616065,32105591019.945225,6675050685.104917
2020-02-03 00:00:00 UTC,0.2674964956874336,32944199166.59855,8119194490.682179
2020-02-04 00:00:00 UTC,0.2650271113161655,32643739318.79246,6951966794.682031
2020-02-05 00:00:00 UTC,0.2710729537860592,33392134994.019577,6693164231.838224
2020-02-06 00:00:00 UTC,0.28330634182126063,34903059603.34102,8229272578.280067
2020-02-07 00:00:00 UTC,0.2926770653592616,36061522821.242455,7554371655.466847
2020-02-08 00:00:00 UTC,0.30437589045186225,37433852342.874084,8205812338.598947
2020-02-09 00:00:00 UTC,0.3460003722506496,42641257765.600876,12537521448.407194
2020-02-10 00:00:00 UTC,0.3530610080975744,43516273184.10401,13438577724.253498
2020-02-11 00:00:00 UTC,0.3310641809134981,40809621291.768555,11491640801.026466
2020-02-12 00:00:00 UTC,0.33528214491439173,41334222874.034294,16734737698.607574
2020-02-13 00:00:00 UTC,0.33518061504045993,41326342012.88583,16842359085.997498
2020-02-14 00:00:00 UTC,0.33286037670529933,41044892305.66689,16059544901.793613
2020-02-15 00:00:00 UTC,0.3405756970239882,41998516709.25614,13335866928.815247
2020-02-16 00:00:00 UTC,0.3250333551845948,40088681170.73344,13021069614.139572
2020-02-17 00:00:00 UTC,0.3117578819813552,37944001824.37291,14212960823.706676
2020-02-18 00:00:00 UTC,0.2989318241289489,36313529892.33212,13383291615.757458
2020-02-19 00:00:00 UTC,0.31263394682569007,38207748900.92366,13288611498.538893
2020-02-20 00:00:00 UTC,0.29573983024999123,36622411467.63898,13395001475.295023
2020-02-21 00:00:00 UTC,0.2956219192582575,36425119796.225845,18359150318.353844
2020-02-22 00:00:00 UTC,0.2968693372344971,36639615409.23095,15553144146.592613
2020-02-23 00:00:00 UTC,0.2920123606198953,36044220930.58744,15971105888.571508
2020-02-24 00:00:00 UTC,0.2992977985370798,36947600828.775795,18688837295.933037
2020-02-25 00:00:00 UTC,0.2879553961822678,35551417311.4098,15671817924.718977
2020-02-26 00:00:00 UTC,0.2743632183762392,33925356714.19354,17594296103.506577
2020-02-27 00:00:00 UTC,0.25686569613111526,31736114694.939125,19233745300.610416
2020-02-28 00:00:00 UTC,0.2554901974065145,31649605322.074604,15234209703.041227
2020-02-29 00:00:00 UTC,0.24947077002597673,30813851629.254875,14062290784.87244
2020-03-01 00:00:00 UTC,0.24251688749987935,29958268116.58889,13262722158.053253
2020-03-02 00:00:00 UTC,0.24086867422064295,29697589757.2874,14209770233.642437
2020-03-03 00:00:00 UTC,0.25687876493035844,31739440090.139103,15316336419.32389
2020-03-04 00:00:00 UTC,0.25807411901229094,31890692969.587517,15549831248.219376
2020-03-05 00:00:00 UTC,0.26527347064203166,32783979475.28592,14033772634.352018
2020-03-06 00:00:00 UTC,0.2633274554396178,32547125753.809803,9105693941.363523
2020-03-07 00:00:00 UTC,0.2620265174818862,32389943374.84496,8593723375.841928
2020-03-08 00:00:00 UTC,0.2555146561616432,31588520780.71609,7254929665.606741
2020-03-09 00:00:00 UTC,0.22588812354568155,27982511731.408237,8280683783.811791
2020-03-10 00:00:00 UTC,0.22658570617393495,28018333366.06042,10901055109.706367
2020-03-11 00:00:00 UTC,0.23123669816050507,28596628494.153156,9283040537.553375
2020-03-12 00:00:00 UTC,0.228995560407137,28322664918.463913,8553226539.299243
2020-03-13 00:00:00 UTC,0.15511877930845902,19217961220.743374,11583000149.879765
2020-03-14 00:00:00 UTC,0.18557018877327924,22953543944.18222,17528388438.071453
2020-03-15 00:00:00 UTC,0.17868250295945207,22188466287.029022,8989646883.43742
2020-03-16 00:00:00 UTC,0.18037289348523278,22345854501.37365,9791133725.063581
2020-03-17 00:00:00 UTC,0.16916650146707185,20934561240.159367,10642170317.54526
2020-03-18 00:00:00 UTC,0.17531371294750528,21893467660.36551,8000035674.28379
2020-03-19 00:00:00 UTC,0.17492218748283803,21651622976.91883,8073761781.356282
2020-03-20 00:00:00 UTC,0.19712068991430384,24402014753.641228,24845106745.87215
2020-03-21 00:00:00 UTC,0.19710432138511852,24650607304.59169,17644599020.582664
2020-03-22 00:00:00 UTC,0.1977325153127709,24483237096.203403,14769097996.281322
2020-03-23 00:00:00 UTC,0.1913005953888418,23712554757.799744,14933756597.64264
2020-03-24 00:00:00 UTC,0.2015405352694029,24914369009.326427,15635561928.66176
2020-03-25 00:00:00 UTC,0.20787017357231188,25747079052.136944,17055846233.782051
2020-03-26 00:00:00 UTC,0.20341569816372046,25198130714.006252,15248897334.888298
2020-03-27 00:00:00 UTC,0.2028481148702942,25130624201.62965,14181559663.861618
2020-03-28 00:00:00 UTC,0.19252068067178296,23853812949.351578,12786459112.46836
2020-03-29 00:00:00 UTC,0.19280232465260067,23891364229.598465,15092389490.475801
2020-03-30 00:00:00 UTC,0.18486358389089333,22910190070.142445,13737578518.435247
2020-03-31 00:00:00 UTC,0.1953117592925777,24235077775.88824,14087167780.493841
2020-04-01 00:00:00 UTC,0.19439154636308525,24151897822.20063,13438005284.9085
2020-04-02 00:00:00 UTC,0.1996838507666011,24837029358.19517,14300435918.603218
2020-04-03 00:00:00 UTC,0.20416178163316012,25272100825.959263,14675704738.720922
2020-04-04 00:00:00 UTC,0.20040587556314748,24850167667.863922,14104195488.49384
2020-04-05 00:00:00 UTC,0.20305842426027076,25181892576.778275,14047421294.84296
2020-04-06 00:00:00 UTC,0.2019310121021025,25018192591.650574,13439598732.506765
2020-04-07 00:00:00 UTC,0.21770150248841577,26977657911.405552,15875503240.175594
2020-04-08 00:00:00 UTC,0.2173757871951166,26966440870.13036,15420556661.603655
2020-04-09 00:00:00 UTC,0.21932029077256246,27245295738.683853,13929845227.100996
2020-04-10 00:00:00 UTC,0.21965075133591805,27254724702.908638,13410322155.633787
2020-04-11 00:00:00 UTC,0.21184951252812537,26322548611.35235,14590944585.361513
2020-04-12 00:00:00 UTC,0.21609915463034549,26819944163.42924,13923084609.026028
2020-04-13 00:00:00 UTC,0.21402160399407674,26591085000.292038,13903059727.693455
2020-04-14 00:00:00 UTC,0.21084150172569424,26173287205.374294,13949852941.167126
2020-04-15 00:00:00 UTC,0.21067054017164133,26154916244.603157,13305433031.165014
2020-04-16 00:00:00 UTC,0.20926639700566482,25983457172.607464,14163540617.61251
2020-04-17 00:00:00 UTC,0.21829576350991015,27107598362.237408,15806553126.652933
2020-04-18 00:00:00 UTC,0.21510718437257711,26714612449.66173,13095088907.044039
2020-04-19 00:00:00 UTC,0.2216813892038631,27534140902.27113,13728440972.73408
2020-04-20 00:00:00 UTC,0.21932762372836898,27244820663.166397,13761618365.722324
2020-04-21 00:00:00 UTC,0.21260489482586314,26412663509.2181,13974621986.017359
2020-04-22 00:00:00 UTC,0.2111359887247454,26233081274.234848,13398643951.902868
2020-04-23 00:00:00 UTC,0.21646567904155017,26921586165.423946,13590660538.371202
2020-04-24 00:00:00 UTC,0.220914066268869,27454095472.646343,15088073601.6497
2020-04-25 00:00:00 UTC,0.22235836406949258,27636643643.165756,17365919657.104744
2020-04-26 00:00:00 UTC,0.22775677286812743,28310745122.2627,19319327181.08657
2020-04-27 00:00:00 UTC,0.24976292477202097,31049626225.971973,25132107445.03549
2020-04-28 00:00:00 UTC,0.25624775626810015,31859340221.98277,24058041932.54202
2020-04-29 00:00:00 UTC,0.24818080043062693,30859795364.39341,21384292751.89175
2020-04-30 00:00:00 UTC,0.2726810499202983,33910011546.44707,25836987328.42199
2020-05-01 00:00:00 UTC,0.2620190695842804,32587695318.630054,25221506274.631554
2020-05-02 00:00:00 UTC,0.26614919947559507,33105077552.399883,23427737896.288265
2020-05-03 00:00:00 UTC,0.27075402092055,33782377012.037613,22116119289.187473
2020-05-04 00:00:00 UTC,0.26844095310593036,33400494231.911926,22020750618.371567
2020-05-05 00:00:00 UTC,0.26523007729734527,32840213208.628418,21568877779.50418
2020-05-06 00:00:00 UTC,0.26529161760427805,33012996298.987373,20373056520.53821
2020-05-07 00:00:00 UTC,0.2672106807188651,33255482034.388493,20676021933.75646
2020-05-08 00:00:00 UTC,0.2850217631410027,35476071362.12529,24662863847.45608
2020-05-09 00:00:00 UTC,0.27849357866875846,34747352299.646576,24918164450.79329
2020-05-10 00:00:00 UTC,0.27522770588329765,34279982930.990055,24784201957.648354
2020-05-11 00:00:00 UTC,0.2599922667463475,32369674843.214573,24860946276.661346
2020-05-12 00:00:00 UTC,0.25966786752842763,32332868080.781467,24258304820.19547
2020-05-13 00:00:00 UTC,0.2641149138264369,32840617650.43674,21821223869.016876
2020-05-14 00:00:00 UTC,0.27298988937275775,33999248299.800644,22602349253.459526
2020-05-15 00:00:00 UTC,0.28001350968259775,34903166874.020454,24765620081.198524
2020-05-16 00:00:00 UTC,0.2647171359175364,32976204114.904335,21288902413.81504
