snapped_at,price,market_cap,total_volume
2018-10-25 00:00:00 UTC,0.0055884904013329805,652154653.679879,70218934.56557614
2018-10-26 00:00:00 UTC,0.0052750079127575926,616274529.69902,49525137.992087975
2018-10-27 00:00:00 UTC,0.005664429262507949,660730829.6542103,63162305.89586519
2018-10-28 00:00:00 UTC,0.005920899476286572,691732500.6469017,74091476.22442786
2018-10-29 00:00:00 UTC,0.005814058790285068,678863287.872458,46061488.263646044
2018-10-30 00:00:00 UTC,0.005550225057917906,648460976.9427558,70211900.29619181
2018-10-31 00:00:00 UTC,0.005468424996921549,639058136.3546529,45238225.94005094
2018-11-01 00:00:00 UTC,0.005368310233279665,627003900.9311717,46425221.29676838
2018-11-02 00:00:00 UTC,0.005241339289824178,612170948.8087952,39995565.31985207
2018-11-03 00:00:00 UTC,0.005261686419158607,614676301.9641703,45047040.11249706
2018-11-04 00:00:00 UTC,0.005214971331549832,609252780.283378,45556151.94323973
2018-11-05 00:00:00 UTC,0.005069508275098238,592341048.760766,67433720.1854334
2018-11-06 00:00:00 UTC,0.00501458123754516,586016317.2782493,61054881.27633996
2018-11-07 00:00:00 UTC,0.005115066126923435,596688922.2075971,79712149.443335
2018-11-08 00:00:00 UTC,0.005006131843262039,584260956.8892969,55937913.04450862
2018-11-09 00:00:00 UTC,0.004655840530333885,546270290.3377794,54618198.49324401
2018-11-10 00:00:00 UTC,0.004347674249798985,506931229.1270153,63686384.46654452
2018-11-11 00:00:00 UTC,0.004567865820055975,532684701.2128672,54013753.7793218
2018-11-12 00:00:00 UTC,0.004373738579722834,511490596.1454184,38620900.01867617
2018-11-13 00:00:00 UTC,0.004266620116074345,499023201.55808973,40753663.55140517
2018-11-14 00:00:00 UTC,0.00407906270671937,477009684.01347864,39743389.55997193
2018-11-15 00:00:00 UTC,0.0037881604151275548,443167569.5063665,62692532.25141007
2018-11-16 00:00:00 UTC,0.0038793816524349237,453893027.4759778,72511845.84679843
2018-11-17 00:00:00 UTC,0.003772673436979442,441460757.0512823,60350804.35687967
2018-11-18 00:00:00 UTC,0.00356146812200253,416730843.3388617,45230324.71997035
2018-11-19 00:00:00 UTC,0.0035952251979578273,421497424.6524462,39207543.81301088
2018-11-20 00:00:00 UTC,0.0033110751365828055,386937421.48398054,71533804.72937353
2018-11-21 00:00:00 UTC,0.00311839339039829,363064513.0976181,80585178.12557387
2018-11-22 00:00:00 UTC,0.0033824818327964135,397081532.2620205,66059345.36706785
2018-11-23 00:00:00 UTC,0.0032875267199686553,387030638.7432122,35153076.526809305
2018-11-24 00:00:00 UTC,0.003302742560007621,386793941.7246159,35089202.048085205
2018-11-25 00:00:00 UTC,0.003111568684121483,364463016.24274325,38218927.09007425
2018-11-26 00:00:00 UTC,0.0030912261633452274,362108268.80181277,43996417.16759279
2018-11-27 00:00:00 UTC,0.0029254468216747312,343533037.8569651,37649010.14243025
2018-11-28 00:00:00 UTC,0.0028773043727572966,337879931.5145419,38175069.79650225
2018-11-29 00:00:00 UTC,0.0030780290292538887,360312698.7904866,45989394.38250917
2018-11-30 00:00:00 UTC,0.0030335778731551835,355622095.7214062,41518590.50325627
2018-12-01 00:00:00 UTC,0.0029806696002438373,349364298.04832625,38329573.321489014
2018-12-02 00:00:00 UTC,0.0030627029421726615,358170533.5460904,34313924.56755761
2018-12-03 00:00:00 UTC,0.0030047005254288336,351843895.8829931,31329214.047918554
2018-12-04 00:00:00 UTC,0.0029250360875251965,342822428.32324016,37097497.476888455
2018-12-05 00:00:00 UTC,0.0029857746093499026,349855820.7302965,40461056.55104743
2018-12-06 00:00:00 UTC,0.0030017378112843587,352041532.40311813,42826396.08590966
2018-12-07 00:00:00 UTC,0.002864134595000022,336114408.1033809,43168002.29303104
2018-12-08 00:00:00 UTC,0.0029164504498357577,342119836.23253816,49391772.82267949
2018-12-09 00:00:00 UTC,0.00288106798220019,338009145.5225686,35162888.85557377
2018-12-10 00:00:00 UTC,0.002882089209974757,338168922.7050311,32544046.361753475
2018-12-11 00:00:00 UTC,0.0028712884726383404,336941575.2554695,33746798.002992585
2018-12-12 00:00:00 UTC,0.0028440314909781842,333785553.50715375,34529910.18163958
2018-12-13 00:00:00 UTC,0.0028773886799312383,337752862.4088904,35825291.33006827
2018-12-14 00:00:00 UTC,0.002840128865819522,333316335.9870776,34425751.59532336
2018-12-15 00:00:00 UTC,0.0028547097928841108,335119659.1069651,33299493.67995249
2018-12-16 00:00:00 UTC,0.0028736968312349114,337685105.431825,30136311.14444052
2018-12-17 00:00:00 UTC,0.0029239266902736805,344538351.3687151,35793587.11525047
2018-12-18 00:00:00 UTC,0.003494802080159213,409887127.8272231,81462872.0517319
2018-12-19 00:00:00 UTC,0.0035367376304901495,415423297.6201706,69674994.36379787
2018-12-20 00:00:00 UTC,0.0037893669218951806,445149779.784476,64333538.067718446
2018-12-21 00:00:00 UTC,0.003734918204331197,438167825.5576816,50037670.86748495
2018-12-22 00:00:00 UTC,0.0035227850857971633,414787095.46712834,46480419.47114802
2018-12-23 00:00:00 UTC,0.003517634094175942,412876276.8015018,39555721.44343585
2018-12-24 00:00:00 UTC,0.003529743969607255,414806473.71259224,42563216.77127847
2018-12-25 00:00:00 UTC,0.0035567375051644085,418598109.28897065,55465818.982663766
2018-12-26 00:00:00 UTC,0.0033548670649237783,395328426.8685323,32946861.343414642
2018-12-27 00:00:00 UTC,0.003387459564295699,398265233.8038273,37811145.449615724
2018-12-28 00:00:00 UTC,0.003287372749767058,388523054.83879673,35840083.006542064
2018-12-29 00:00:00 UTC,0.0033956509647979083,399370768.5819865,38298521.74091977
2018-12-30 00:00:00 UTC,0.0033037575246746696,390680453.80068284,28665436.55788006
2018-12-31 00:00:00 UTC,0.00331876077862417,390060818.4427404,34436891.79968967
2019-01-01 00:00:00 UTC,0.0033252284021527234,390756245.99108213,34944911.871966004
2019-01-02 00:00:00 UTC,0.0033556696300678307,395034247.85415435,33563530.16304987
2019-01-03 00:00:00 UTC,0.003402728671123542,400391363.0087332,37181115.60209818
2019-01-04 00:00:00 UTC,0.003284476186551826,386486314.03308356,37243616.97220947
2019-01-05 00:00:00 UTC,0.0031733429360052906,373771101.6172295,40704824.664008334
2019-01-06 00:00:00 UTC,0.0031874141758242085,375263744.0351463,33292899.167923603
2019-01-07 00:00:00 UTC,0.003196213634801738,375912526.8765467,33830013.86561915
2019-01-08 00:00:00 UTC,0.0031599578212687333,371753362.81824106,29664080.422563013
2019-01-09 00:00:00 UTC,0.00312099956086922,367352803.7573761,37090933.306511775
2019-01-10 00:00:00 UTC,0.0031265022939329654,368292375.0049085,34263570.30242018
2019-01-11 00:00:00 UTC,0.002938113081473798,346048001.21555495,44630243.50547681
2019-01-12 00:00:00 UTC,0.0029139824664168837,342470869.0770777,34790443.35352384
2019-01-13 00:00:00 UTC,0.0029294028074529346,345055515.0918468,31464789.76877846
2019-01-14 00:00:00 UTC,0.0028829151817711895,339579033.75956666,37383652.34586192
2019-01-15 00:00:00 UTC,0.0029526827365457652,348006385.7378248,36915809.23241187
2019-01-16 00:00:00 UTC,0.0028867985974098376,339984084.0049636,33540990.0023263
2019-01-17 00:00:00 UTC,0.0029366401491414283,346137696.19445074,29912223.037368607
2019-01-18 00:00:00 UTC,0.0029058602269175903,342459798.46320546,24871901.642508753
2019-01-19 00:00:00 UTC,0.0028874429315104305,339926957.9709443,27489300.960855823
2019-01-20 00:00:00 UTC,0.002960128625202718,349243560.4904345,36121815.65578156
2019-01-21 00:00:00 UTC,0.0028934582969210687,341190598.25508666,34158479.64478626
2019-01-22 00:00:00 UTC,0.0028966466113196664,341459387.083309,34832024.72175589
2019-01-23 00:00:00 UTC,0.0028820435615114475,339924958.8689926,37707986.34994238
2019-01-24 00:00:00 UTC,0.0028544055646852642,336024058.7320156,34702945.56866123
2019-01-25 00:00:00 UTC,0.002883483847373424,340175026.5990796,35332584.192749284
2019-01-26 00:00:00 UTC,0.002883749672687465,340246327.65917253,33804531.67318525
2019-01-27 00:00:00 UTC,0.0028509575948661606,336419498.4690677,32967330.092264105
2019-01-28 00:00:00 UTC,0.0028013587740770753,330804085.57986325,34649037.80965205
2019-01-29 00:00:00 UTC,0.002678989244335849,316199015.6488612,34485482.705565885
2019-01-30 00:00:00 UTC,0.002655743493888587,313351849.9602506,32636031.508332606
2019-01-31 00:00:00 UTC,0.002677873446440667,316141271.0824028,27243566.503288433
2019-02-01 00:00:00 UTC,0.002623303415388948,309735774.3717879,32902430.168537922
2019-02-02 00:00:00 UTC,0.002638754623548044,311821704.61193395,38863372.07525907
2019-02-03 00:00:00 UTC,0.002679979676977361,314696140.9737396,32398506.397107154
2019-02-04 00:00:00 UTC,0.002633247257947867,311156829.4619264,34489976.14941735
2019-02-05 00:00:00 UTC,0.002643997742458014,312326340.1954606,29678439.00734039
2019-02-06 00:00:00 UTC,0.002610835330130505,308296386.16053414,31183076.763289295
2019-02-07 00:00:00 UTC,0.002591804950668453,306232943.2776039,33702499.26470574
2019-02-08 00:00:00 UTC,0.0026001374465927218,307253826.166829,46487435.66335207
2019-02-09 00:00:00 UTC,0.00276523905523829,326801552.5710866,57746777.60974817
2019-02-10 00:00:00 UTC,0.0027359310544008237,323376217.6238667,30095301.942567237
2019-02-11 00:00:00 UTC,0.002720898233212794,321637075.92342716,32417348.528322972
2019-02-12 00:00:00 UTC,0.002696280930859631,318764840.89945596,31121659.16336271
2019-02-13 00:00:00 UTC,0.002667385494572046,314754203.35831606,31753875.59044008
2019-02-14 00:00:00 UTC,0.0026769379324687484,316552318.79298204,29089491.489096623
2019-02-15 00:00:00 UTC,0.0026698167617172927,315830196.9423329,33081653.517516103
2019-02-16 00:00:00 UTC,0.002652486546950024,313734544.5801366,29493125.351871457
2019-02-17 00:00:00 UTC,0.0027045478901249,319929864.6661663,30792663.136587918
2019-02-18 00:00:00 UTC,0.0028081050856180348,332569886.55909294,42262870.16103083
2019-02-19 00:00:00 UTC,0.0028895972253505436,341900375.1476098,47859363.77668847
2019-02-20 00:00:00 UTC,0.0028912131748787006,342131670.371382,48252328.658188604
2019-02-21 00:00:00 UTC,0.002877109207340355,340426907.3329149,40217690.16928662
2019-02-22 00:00:00 UTC,0.0028559455441946706,338037188.8776483,35442742.06872944
2019-02-23 00:00:00 UTC,0.002876971901952617,341210451.7879802,38464707.24977683
2019-02-24 00:00:00 UTC,0.002914990031977885,345106515.1083261,39791359.002057634
2019-02-25 00:00:00 UTC,0.002698875838904375,320472902.786452,42799001.906536095
2019-02-26 00:00:00 UTC,0.0027925869344220984,330692684.8875245,40041146.081446104
2019-02-27 00:00:00 UTC,0.0027723650953818037,328336729.05870503,35779206.327988625
2019-02-28 00:00:00 UTC,0.0027705958148333517,331222877.01296604,56371796.80387479
2019-03-01 00:00:00 UTC,0.00272835639778635,323200235.9515018,54968000.732107826
2019-03-02 00:00:00 UTC,0.0027776904894141097,329230717.97612804,46432039.26023819
2019-03-03 00:00:00 UTC,0.0027975287679462453,331472409.59506285,48669148.430355035
2019-03-04 00:00:00 UTC,0.0028150657174513915,333589453.78685623,49175591.09660155
2019-03-05 00:00:00 UTC,0.0027381691369580555,324515445.1181339,64016091.61533118
2019-03-06 00:00:00 UTC,0.0028126719139333783,333432476.2863104,55623554.00288837
2019-03-07 00:00:00 UTC,0.0028356781373867807,336291385.4422372,51684761.49025276
2019-03-08 00:00:00 UTC,0.002844432400298241,337089970.9089194,56957720.53710879
2019-03-09 00:00:00 UTC,0.0027754807989706096,329054617.613936,54445117.05737404
2019-03-10 00:00:00 UTC,0.002854783133594888,338509077.5529422,54713034.67347464
2019-03-11 00:00:00 UTC,0.002841789936504769,337154222.0316336,51572360.95657759
2019-03-12 00:00:00 UTC,0.0027542584409345474,327198672.19514054,48229546.938904524
2019-03-13 00:00:00 UTC,0.0028492593888095326,337665475.3683473,51114547.29439045
2019-03-14 00:00:00 UTC,0.002842114618809684,337301595.13892144,46687387.82202244
2019-03-15 00:00:00 UTC,0.002852848042827842,338456846.0037767,39837208.91220401
2019-03-16 00:00:00 UTC,0.0028643847254963516,340564213.9996231,29492561.428832
2019-03-17 00:00:00 UTC,0.0028984650523975293,343996980.36570174,33075907.913479686
2019-03-18 00:00:00 UTC,0.002901004510199574,344414450.4911136,31203931.536306083
2019-03-19 00:00:00 UTC,0.0029056845133670745,344983612.14930063,38410742.94462298
2019-03-20 00:00:00 UTC,0.002901397443486268,344338367.0704703,33506760.837089494
2019-03-21 00:00:00 UTC,0.0028720068890274106,340979698.21206266,33400026.734277908
2019-03-22 00:00:00 UTC,0.002858717248526779,339327417.4297346,57809554.36245994
2019-03-23 00:00:00 UTC,0.002847354950717089,338220593.87982106,73961168.21394192
2019-03-24 00:00:00 UTC,0.0028500612425654765,338719615.85689896,61354194.82250591
2019-03-25 00:00:00 UTC,0.0028741433035658105,341873023.4782751,46078502.15107209
2019-03-26 00:00:00 UTC,0.002838443675197007,336944531.3796478,43670798.111753225
2019-03-27 00:00:00 UTC,0.0028662158919383098,339907397.1638995,38183042.60398155
2019-03-28 00:00:00 UTC,0.0029230727124201043,347379754.8405355,48111514.04324499
2019-03-29 00:00:00 UTC,0.0029284541632299643,347974312.0386039,45622191.681829184
2019-03-30 00:00:00 UTC,0.002962743468410371,352511079.1751135,39212185.60679611
2019-03-31 00:00:00 UTC,0.0029411649113683983,349395926.5975599,37676905.66809729
2019-04-01 00:00:00 UTC,0.0029173681216949693,346950885.3460142,36102925.038878344
2019-04-02 00:00:00 UTC,0.0034467294861950217,411299142.8726113,110038237.48694678
2019-04-03 00:00:00 UTC,0.004032846344494569,481640315.90100044,127780511.47239466
2019-04-04 00:00:00 UTC,0.004454948483567863,533658944.03732044,212551728.238604
2019-04-05 00:00:00 UTC,0.005152269252477753,615876587.6784589,367733223.6502885
2019-04-06 00:00:00 UTC,0.005058458303980386,600735591.5897616,168965170.01898152
2019-04-07 00:00:00 UTC,0.004801407835393247,571733617.3204753,130049867.61870861
2019-04-08 00:00:00 UTC,0.004780734202281632,567834152.5044068,135839038.97118455
2019-04-09 00:00:00 UTC,0.0042457342268523626,504382384.543053,137700878.1603073
2019-04-10 00:00:00 UTC,0.004012193767295823,478567075.3192088,126303707.19859906
2019-04-11 00:00:00 UTC,0.004199691762396214,499902568.48517543,127578778.70345704
2019-04-12 00:00:00 UTC,0.003924134163297675,467341623.5352676,111402590.87895426
2019-04-13 00:00:00 UTC,0.003996234420004326,476668085.90242964,105531412.93112779
2019-04-14 00:00:00 UTC,0.003969260444887872,472605419.02124715,91382281.21980435
2019-04-15 00:00:00 UTC,0.004011334628536764,477200966.6910702,82367016.05957103
2019-04-16 00:00:00 UTC,0.0038784352871529715,460842909.4996268,89669304.76692441
2019-04-17 00:00:00 UTC,0.003951870313310498,470450167.7299624,85715157.22473246
2019-04-18 00:00:00 UTC,0.003876908185018282,461920043.5295555,166353251.18509993
2019-04-19 00:00:00 UTC,0.0041409354726589355,493461748.75849175,222869041.86034277
2019-04-20 00:00:00 UTC,0.004034053214305945,480953394.57615465,105948558.94843736
2019-04-21 00:00:00 UTC,0.004057259386251998,483373767.8322656,88116464.06583467
2019-04-22 00:00:00 UTC,0.00386749231134789,460783356.401101,131859614.12810504
2019-04-23 00:00:00 UTC,0.00393631565077931,469470027.0474762,100568742.46389313
2019-04-24 00:00:00 UTC,0.003918723029644544,466380775.0786514,96635946.3354362
2019-04-25 00:00:00 UTC,0.0036904230736141976,438769477.4980749,97502080.01362018
2019-04-26 00:00:00 UTC,0.003524616273367875,419821291.9665637,83507557.68534066
2019-04-27 00:00:00 UTC,0.003617343480198622,428852980.21585655,82526901.85724844
2019-04-28 00:00:00 UTC,0.0036030092641445043,429477970.7493757,75123371.05820826
2019-04-29 00:00:00 UTC,0.00357604352076574,426358434.0507876,71807984.86508863
2019-04-30 00:00:00 UTC,0.0034988552103596363,417264493.64336544,81831280.99170193
2019-05-01 00:00:00 UTC,0.003608769371273552,430457606.21330076,82825308.2711923
2019-05-02 00:00:00 UTC,0.0035863450647772486,427384795.06752294,76762860.22446795
2019-05-03 00:00:00 UTC,0.0036836669371074085,439348643.1326354,86492271.0573808
2019-05-04 00:00:00 UTC,0.003842330723518165,457648772.87777394,95177783.61133482
2019-05-05 00:00:00 UTC,0.003850337720384617,459780458.94064033,95636009.4150428
2019-05-06 00:00:00 UTC,0.0038230929250225704,457089240.66154075,83378244.4323923
2019-05-07 00:00:00 UTC,0.0036987073845920074,442491431.6473842,88768618.40680368
2019-05-08 00:00:00 UTC,0.0036257596122943126,432937088.6163525,66355828.97261315
2019-05-09 00:00:00 UTC,0.0036815517029741215,439335274.2098657,83274064.43497887
2019-05-10 00:00:00 UTC,0.00359366669101795,432460799.20138717,80012893.23316084
2019-05-11 00:00:00 UTC,0.0036423512152345193,434618265.8589956,83105769.82687926
2019-05-12 00:00:00 UTC,0.0040029771615793805,480873041.74320203,113753863.043286
2019-05-13 00:00:00 UTC,0.0037288671791485747,445363554.18217,100807762.73109403
2019-05-14 00:00:00 UTC,0.003991388543653619,476232017.6340354,105840689.98747738
2019-05-15 00:00:00 UTC,0.004426807696743005,529495235.1624557,123100271.63902526
2019-05-16 00:00:00 UTC,0.004797470503605961,571556989.5411291,132381937.398182
2019-05-17 00:00:00 UTC,0.004564303064821653,545616040.2873412,165175802.68405077
2019-05-18 00:00:00 UTC,0.004272361921151861,511332728.3742269,129453784.63599625
2019-05-19 00:00:00 UTC,0.004264811529223387,509897211.8090448,105092103.11863714
2019-05-20 00:00:00 UTC,0.004598637380864436,549873323.7501407,111390085.05978952
2019-05-21 00:00:00 UTC,0.0043883690696501915,525172417.6333876,110485500.32864633
2019-05-22 00:00:00 UTC,0.0045767328517948526,527237711.51508987,130025974.59902531
2019-05-23 00:00:00 UTC,0.0043328971806091765,519516900.77486795,130585214.37358025
2019-05-24 00:00:00 UTC,0.004258724618836253,509964664.3371493,124448302.98174064
2019-05-25 00:00:00 UTC,0.004387133960610373,525296370.5728667,158185538.5723639
2019-05-26 00:00:00 UTC,0.004319164665000389,516304604.3721727,101923042.33789755
2019-05-27 00:00:00 UTC,0.004544846579857412,543545885.9073212,132588053.77902444
2019-05-28 00:00:00 UTC,0.0045850755175419165,547945710.1946687,175621329.5666519
2019-05-29 00:00:00 UTC,0.00465664511122469,557049756.963422,170882069.08896402
2019-05-30 00:00:00 UTC,0.004583951817138538,548754447.577587,170568327.8326889
2019-05-31 00:00:00 UTC,0.0047478341637589155,568432276.0017141,222969313.2835519
2019-06-01 00:00:00 UTC,0.005099160359780438,610572699.1519389,193156916.8267302
2019-06-02 00:00:00 UTC,0.005068984872573842,606911999.6268736,182817639.28550223
2019-06-03 00:00:00 UTC,0.004913124385707285,588090717.668995,134341666.71936166
2019-06-04 00:00:00 UTC,0.00472070342540688,565452161.8183169,161191294.57197
2019-06-05 00:00:00 UTC,0.0042047252871753905,503706049.014098,103242021.34989558
2019-06-06 00:00:00 UTC,0.004504542631044081,539780599.8141065,112810927.84883063
2019-06-07 00:00:00 UTC,0.004377319777822729,524179736.3414568,92218401.99369015
2019-06-08 00:00:00 UTC,0.004571754580484513,547865602.2127278,145028510.41553274
2019-06-09 00:00:00 UTC,0.0045140345495115275,541229600.8729464,128143378.91970418
2019-06-10 00:00:00 UTC,0.0042568851186844765,510621392.08142024,113485290.23672485
2019-06-11 00:00:00 UTC,0.00458918321968749,549794346.4775556,135907619.19243562
2019-06-12 00:00:00 UTC,0.004460839576844289,536756692.7495319,130366835.75000295
2019-06-13 00:00:00 UTC,0.004449755055308133,532501448.43047464,116098445.4092841
2019-06-14 00:00:00 UTC,0.004466822833626346,535661806.9011945,111736515.00426905
2019-06-15 00:00:00 UTC,0.004797401731518101,576449855.4149857,145345136.4958746
2019-06-16 00:00:00 UTC,0.004686417236671608,562129967.551747,133671178.68742067
2019-06-17 00:00:00 UTC,0.00479338692318761,576389902.7119458,159559516.90515286
2019-06-18 00:00:00 UTC,0.004684005781130389,562458362.9357164,128339200.65838945
2019-06-19 00:00:00 UTC,0.004651526649037809,558183811.3768637,134667444.20546117
2019-06-20 00:00:00 UTC,0.004593192671715911,551055363.3089755,111229057.04090364
2019-06-21 00:00:00 UTC,0.004562841321853324,547485827.1935976,119283939.467663
2019-06-22 00:00:00 UTC,0.004675185987437163,562704099.4773902,158553881.92201796
2019-06-23 00:00:00 UTC,0.004760826701526559,571343961.4466522,185613802.19450474
2019-06-24 00:00:00 UTC,0.004790316646612797,574656464.4871057,156979150.18935052
2019-06-25 00:00:00 UTC,0.004863238549872493,582303920.0762975,161507457.84335676
2019-06-26 00:00:00 UTC,0.005122001944660615,613415639.4060882,177918728.41537347
2019-06-27 00:00:00 UTC,0.004879650090958403,586283908.4327344,169586357.58795387
2019-06-28 00:00:00 UTC,0.004771376532725808,570779065.8840649,187296032.32047647
2019-06-29 00:00:00 UTC,0.005108330627340189,613792591.4032525,185765668.16979054
2019-06-30 00:00:00 UTC,0.004854327970128,583179251.2195144,124477881.24741901
2019-07-01 00:00:00 UTC,0.004566263645379944,550729107.0491948,113770988.91814715
2019-07-02 00:00:00 UTC,0.00462174151337749,555146416.3655967,115165524.54592477
2019-07-03 00:00:00 UTC,0.004848976418426341,582737904.5843285,196045152.61801273
2019-07-04 00:00:00 UTC,0.004934703840313583,592363584.6582199,221143123.45569038
2019-07-05 00:00:00 UTC,0.004669846179874796,561246265.7297208,189512524.24478275
2019-07-06 00:00:00 UTC,0.005607937009540073,671917407.505108,425515787.8007829
2019-07-07 00:00:00 UTC,0.00526161285753371,632468123.9473083,239005634.12495866
2019-07-08 00:00:00 UTC,0.005248440342178454,630926036.5475291,200129464.2449437
2019-07-09 00:00:00 UTC,0.005420489156375094,651872773.9032929,220879338.5994898
2019-07-10 00:00:00 UTC,0.005251553620292565,631376274.5671535,195608695.89600608
2019-07-11 00:00:00 UTC,0.00486637846035637,585684079.2758178,104610991.15817937
2019-07-12 00:00:00 UTC,0.004634699177998727,555438948.3284317,95616085.26600306
2019-07-13 00:00:00 UTC,0.004718762204625647,567354926.700898,80734600.60895097
2019-07-14 00:00:00 UTC,0.004616123243583824,554668341.5585774,68964141.91276662
2019-07-15 00:00:00 UTC,0.00419536098410994,504721819.1143245,77764562.62400566
2019-07-16 00:00:00 UTC,0.004407816632564663,531616763.3384843,91192664.52024427
2019-07-17 00:00:00 UTC,0.003986678821078467,479897517.0492809,82258551.58104081
2019-07-18 00:00:00 UTC,0.004266084374944351,514105540.6421439,88692683.81654277
2019-07-19 00:00:00 UTC,0.004417737455621218,535222470.8754234,84685767.37378046
2019-07-20 00:00:00 UTC,0.004302586073563756,518892319.7614638,53265412.51561617
2019-07-21 00:00:00 UTC,0.004412882388515478,529839777.2691543,56317516.79648265
2019-07-22 00:00:00 UTC,0.0043224466354972665,521442746.81460136,49998290.01656109
2019-07-23 00:00:00 UTC,0.004198284245361226,506148292.2162114,49441164.50775436
2019-07-24 00:00:00 UTC,0.00407589377445499,490043407.2165341,53661668.06216966
2019-07-25 00:00:00 UTC,0.004140960595820771,499965230.8404179,64778146.599672556
2019-07-26 00:00:00 UTC,0.004157916528896482,503300474.22259474,68887415.64248997
2019-07-27 00:00:00 UTC,0.004161211935394116,504061894.4507607,59953628.04888923
2019-07-28 00:00:00 UTC,0.00405016914896155,488143711.1011855,61875306.844866626
2019-07-29 00:00:00 UTC,0.004083595291906309,489760774.50881517,62267908.993944
2019-07-30 00:00:00 UTC,0.00404485132450979,488423826.2702169,62100120.85956758
2019-07-31 00:00:00 UTC,0.004066904856450338,489162615.4592873,62710281.50832369
2019-08-01 00:00:00 UTC,0.004188988139112637,504229213.018347,70803518.15355311
2019-08-02 00:00:00 UTC,0.00425472832837314,513864179.3497396,69042803.63093027
2019-08-03 00:00:00 UTC,0.004280195526967481,515967280.1617427,72034651.17660074
2019-08-04 00:00:00 UTC,0.00427928270320818,516665243.42869395,69535644.62188806
2019-08-05 00:00:00 UTC,0.004296745750060362,517888530.6522223,71976285.84559116
2019-08-06 00:00:00 UTC,0.004482702558981934,540350312.9715166,91797250.46378466
2019-08-07 00:00:00 UTC,0.004375314979016586,525497912.2611567,74451148.64002287
2019-08-08 00:00:00 UTC,0.0044128770937664165,530202039.3671963,75870438.47172184
2019-08-09 00:00:00 UTC,0.004363185524050217,523176534.40898365,70940231.8813146
2019-08-10 00:00:00 UTC,0.004293830518166191,517893913.1513115,72748750.27109446
2019-08-11 00:00:00 UTC,0.004208844099375622,508497098.7263145,75584512.79063071
2019-08-12 00:00:00 UTC,0.004271977481594607,515296776.1476836,70795179.58695151
2019-08-13 00:00:00 UTC,0.004260846210070087,514407031.37959975,76779614.27495672
2019-08-14 00:00:00 UTC,0.004140034849536545,499949379.751451,90531260.50708577
2019-08-15 00:00:00 UTC,0.00402112639715872,485231123.69480175,103360938.66097736
2019-08-16 00:00:00 UTC,0.003866841279489681,466617076.35319126,94857237.34241337
2019-08-17 00:00:00 UTC,0.003914575030420902,476931306.9883285,75763445.99702385
2019-08-18 00:00:00 UTC,0.0038912131249407896,470244488.6862012,71189291.95760325
2019-08-19 00:00:00 UTC,0.003990105280337055,482162490.2163364,76924283.11211824
2019-08-20 00:00:00 UTC,0.00415636489871493,502126849.10439444,77913211.53333628
2019-08-21 00:00:00 UTC,0.0040703223237104555,492023312.2846461,72984710.90952772
2019-08-22 00:00:00 UTC,0.003923551047200519,474187049.8105752,73687008.3084718
2019-08-23 00:00:00 UTC,0.003966478397079759,479555761.0755758,70455003.39499068
2019-08-24 00:00:00 UTC,0.003982505985214803,482162762.6520308,67701788.2063341
2019-08-25 00:00:00 UTC,0.0038788914162678515,469431578.63609844,71788705.18636143
2019-08-26 00:00:00 UTC,0.003991697654103722,476022881.88454723,74547027.4901071
2019-08-27 00:00:00 UTC,0.0039029200868670715,472033264.5995459,71423779.60946594
2019-08-28 00:00:00 UTC,0.003882306547588691,469574191.5423537,71556120.81144331
2019-08-29 00:00:00 UTC,0.0037387713939277365,452243621.28028363,73725335.97671963
2019-08-30 00:00:00 UTC,0.003649534495061901,441789814.49717325,81303024.62849404
2019-08-31 00:00:00 UTC,0.003667987292992435,443712153.16053414,71086975.68886149
2019-09-01 00:00:00 UTC,0.0036635698019393146,443349991.8235422,70817496.91991131
2019-09-02 00:00:00 UTC,0.0036578264930214395,442499369.7275358,68701601.21016796
2019-09-03 00:00:00 UTC,0.00378913833083068,458488096.03407234,76794961.20046744
2019-09-04 00:00:00 UTC,0.0038167614330283685,461333693.7030132,100576997.73794018
2019-09-05 00:00:00 UTC,0.003688885564989658,446594517.5673309,72685240.320471
2019-09-06 00:00:00 UTC,0.0036414954807607283,440997664.05618566,84230143.09582536
2019-09-07 00:00:00 UTC,0.0036524069743648696,442279426.5255831,81443444.92327033
2019-09-08 00:00:00 UTC,0.003637294548827482,440500042.9897958,87193739.9687793
2019-09-09 00:00:00 UTC,0.0036498644508054547,441492557.58686656,84292869.87728152
2019-09-10 00:00:00 UTC,0.0035783956211171064,433403809.82814384,89034012.37008668
2019-09-11 00:00:00 UTC,0.0035682345396848545,431732352.9232103,78386706.17914794
2019-09-12 00:00:00 UTC,0.0034794875287131096,421527904.2787607,71437801.77880149
2019-09-13 00:00:00 UTC,0.0035152404940138418,426017222.2082284,71625681.60130195
2019-09-14 00:00:00 UTC,0.0035204055642196687,426998385.57329035,70538635.80448946
2019-09-15 00:00:00 UTC,0.00353969052203569,429023021.26787937,76660987.21838172
2019-09-16 00:00:00 UTC,0.003556035105524274,430999422.02103585,77412282.31106953
2019-09-17 00:00:00 UTC,0.0035752827215214497,433461884.18205994,76577678.5492763
2019-09-18 00:00:00 UTC,0.003769159344844892,457114850.1135743,94998559.01083373
2019-09-19 00:00:00 UTC,0.003957983010671533,480088937.98507816,109012073.47647783
