snapped_at,price,market_cap,total_volume
2019-07-01 00:00:00 UTC,0.02107091719686134,2541326632.393657,524993577.4787791
2019-07-02 00:00:00 UTC,0.021285852541749105,2556777509.870528,530405338.8278531
2019-07-03 00:00:00 UTC,0.022418070153928056,2694147815.7495728,906367366.1160957
2019-07-04 00:00:00 UTC,0.022944389797873267,2754252621.490646,1028226655.515792
2019-07-05 00:00:00 UTC,0.021697623831747875,2607732649.3660216,880536810.8674068
2019-07-06 00:00:00 UTC,0.026075455886714432,3124242067.8244824,1978538299.3825455
2019-07-07 00:00:00 UTC,0.024436321052335126,2937349164.7177005,1110005347.586905
2019-07-08 00:00:00 UTC,0.024361453168190834,2928541450.3854547,928932073.7052872
2019-07-09 00:00:00 UTC,0.025142181201718402,3023620734.05636,1024517934.558118
2019-07-10 00:00:00 UTC,0.024233254776241983,2913481081.510502,902634859.4784558
2019-07-11 00:00:00 UTC,0.02245707486559876,2703410727.1123676,482752601.2088434
2019-07-12 00:00:00 UTC,0.021447132322816795,2569706552.4450717,442464711.1131802
2019-07-13 00:00:00 UTC,0.021947869863254903,2638876798.0936465,375512142.970487
2019-07-14 00:00:00 UTC,0.021470476330341267,2579869052.4946303,320765477.53321785
2019-07-15 00:00:00 UTC,0.019507769940827348,2346685684.3092895,361593007.8398255
2019-07-16 00:00:00 UTC,0.020576138190139023,2481338426.3736224,425696671.0531617
2019-07-17 00:00:00 UTC,0.018630581914625924,2242026461.948599,384411374.0254821
2019-07-18 00:00:00 UTC,0.019892460063877484,2397251399.694868,413567926.8654185
2019-07-19 00:00:00 UTC,0.020701113087514277,2507961094.2305565,396829749.3724734
2019-07-20 00:00:00 UTC,0.020156005300636323,2430816297.16443,249528520.44075
2019-07-21 00:00:00 UTC,0.020675331782196292,2482416756.665467,263860044.84211898
2019-07-22 00:00:00 UTC,0.020257945101836643,2443837814.438594,234326227.65617537
2019-07-23 00:00:00 UTC,0.019665364037270032,2370787605.4701314,231589487.90707427
2019-07-24 00:00:00 UTC,0.019093309076774225,2295836478.287858,251375249.35209373
2019-07-25 00:00:00 UTC,0.01936020991842175,2337568066.7351913,302856906.5742058
2019-07-26 00:00:00 UTC,0.019357931229524703,2343206242.856894,320717803.0918583
2019-07-27 00:00:00 UTC,0.019304019089319984,2338362136.7400146,278127141.3949583
2019-07-28 00:00:00 UTC,0.01878888741558982,2264517083.900055,287041881.7968015
2019-07-29 00:00:00 UTC,0.018924573500899832,2270224950.6791286,288567680.2593079
2019-07-30 00:00:00 UTC,0.018705734621407902,2258716414.3442965,287186916.78913826
2019-07-31 00:00:00 UTC,0.0187163579273066,2250780966.171017,288599835.9588806
2019-08-01 00:00:00 UTC,0.019349913440035494,2329152363.7278805,327057967.7056459
2019-08-02 00:00:00 UTC,0.019508505049129113,2357017833.6919227,316570596.11959976
2019-08-03 00:00:00 UTC,0.019567271503984834,2358787535.402738,329312427.0577502
2019-08-04 00:00:00 UTC,0.019563098453893764,2361978332.799298,317888009.77629334
2019-08-05 00:00:00 UTC,0.019621353929522183,2364969850.921418,328684139.40689
2019-08-06 00:00:00 UTC,0.020128246913255727,2426282889.8502364,412188339.28447646
2019-08-07 00:00:00 UTC,0.019709690219473715,2366883789.16156,335383642.8271648
2019-08-08 00:00:00 UTC,0.01987348078699062,2387775552.931582,341684046.3103389
2019-08-09 00:00:00 UTC,0.019827543910767586,2377461524.8191643,322372393.95704675
2019-08-10 00:00:00 UTC,0.019420327033984344,2342353551.1606045,329031273.0325677
2019-08-11 00:00:00 UTC,0.01903594669121647,2299853222.272669,341856985.47909236
2019-08-12 00:00:00 UTC,0.019276305543935786,2325443607.689435,319446794.51973397
2019-08-13 00:00:00 UTC,0.019155165561176253,2312886139.064742,345172332.1259829
2019-08-14 00:00:00 UTC,0.018790983206133132,2269193555.1890006,410907506.2518253
2019-08-15 00:00:00 UTC,0.018181058147774664,2193916431.286207,467334535.25152266
2019-08-16 00:00:00 UTC,0.017581641975960353,2121601013.1643817,431294140.4212759
2019-08-17 00:00:00 UTC,0.017845567924632915,2174210474.4710937,345386590.17573434
2019-08-18 00:00:00 UTC,0.01773906684396531,2143726943.2364287,324534166.6115247
2019-08-19 00:00:00 UTC,0.018204764970563697,2199485028.1929584,350965299.4586951
2019-08-20 00:00:00 UTC,0.01890339943029519,2284531406.6932797,354354007.50475675
2019-08-21 00:00:00 UTC,0.018529483706544333,2239721770.099706,332251085.80397123
2019-08-22 00:00:00 UTC,0.017895619688073013,2162415355.9262342,336092142.2396611
2019-08-23 00:00:00 UTC,0.01802955375590571,2179811789.6297936,320251907.0865775
2019-08-24 00:00:00 UTC,0.017997118822163923,2178914623.929541,305947343.543453
2019-08-25 00:00:00 UTC,0.017526265927810893,2121065479.5808864,324367919.2546144
2019-08-26 00:00:00 UTC,0.017915176009952592,2136442800.2103708,334575219.42601025
2019-08-27 00:00:00 UTC,0.017754423777062014,2147284194.9212549,324907510.97183007
2019-08-28 00:00:00 UTC,0.017629055939682427,2131858129.533,324927164.08370894
2019-08-29 00:00:00 UTC,0.01694439388153473,2049806793.3059187,334128781.94878095
2019-08-30 00:00:00 UTC,0.01657202703087219,2004927876.2683396,369185693.04061824
2019-08-31 00:00:00 UTC,0.01676517956034532,2028064256.1264014,324915496.3275178
2019-09-01 00:00:00 UTC,0.016744988642330615,2026408934.1856592,323683796.3274163
2019-09-02 00:00:00 UTC,0.016690845688942125,2019830951.06068,313488850.98018014
2019-09-03 00:00:00 UTC,0.017297480073460516,2093005853.2145474,350570286.7321941
2019-09-04 00:00:00 UTC,0.01754137422976971,2120233896.7320955,462239725.2709813
2019-09-05 00:00:00 UTC,0.016951266634267003,2052203195.6030295,334005180.51893896
2019-09-06 00:00:00 UTC,0.016774213849285808,2031415159.7872171,387998403.48838156
2019-09-07 00:00:00 UTC,0.016924269540005824,2049403661.49088,377386973.5279803
2019-09-08 00:00:00 UTC,0.01685587672968564,2041356377.4896235,404071463.771827
2019-09-09 00:00:00 UTC,0.016921445465212945,2046841009.3571875,390797307.6698617
2019-09-10 00:00:00 UTC,0.016580747449749796,2008493167.4634593,412545349.88656443
2019-09-11 00:00:00 UTC,0.01652559258192242,2000158759.5909555,363032966.5128648
2019-09-12 00:00:00 UTC,0.01620455941025475,1962975029.45533,332697873.89947534
2019-09-13 00:00:00 UTC,0.016270844869687027,1972200337.5790527,331530760.4145366
2019-09-14 00:00:00 UTC,0.0163246515310303,1980055911.6380005,327098292.5053388
2019-09-15 00:00:00 UTC,0.016414125040254714,1989450058.5291066,355489561.0445117
2019-09-16 00:00:00 UTC,0.01648550972723701,1998271260.8402243,358877484.38259697
2019-09-17 00:00:00 UTC,0.016656825754935763,2020344866.6261718,356766484.6851539
2019-09-18 00:00:00 UTC,0.017448778872444955,2116113519.5096054,439782109.94132555
2019-09-19 00:00:00 UTC,0.018298322660241978,2219519959.832626,503978437.74376374
2019-09-20 00:00:00 UTC,0.01813068502614931,2197764755.5422487,491330971.2389793
2019-09-21 00:00:00 UTC,0.017998752489215272,2188191171.2553163,494982521.9479413
2019-09-22 00:00:00 UTC,0.017480008119859825,2124767444.859242,491910908.63559914
2019-09-23 00:00:00 UTC,0.017539988688986957,2127232035.123906,420424807.7944601
2019-09-24 00:00:00 UTC,0.016762715519181598,2033795631.7891989,392684352.8560823
2019-09-25 00:00:00 UTC,0.015050299532487746,1844884346.6708384,517809536.6677094
2019-09-26 00:00:00 UTC,0.014914124192247923,1809996109.3358839,544451669.1312636
2019-09-27 00:00:00 UTC,0.01466723899364549,1779202020.328142,482553171.3250611
2019-09-28 00:00:00 UTC,0.015016954099668538,1823412711.9165962,480590024.81995237
2019-09-29 00:00:00 UTC,0.015143312127090901,1835917135.1370685,400419604.8109229
2019-09-30 00:00:00 UTC,0.01529457455482374,1824882417.8707922,444100087.56306505
2019-10-01 00:00:00 UTC,0.01623428795964227,1968994825.1266513,562927035.6009264
2019-10-02 00:00:00 UTC,0.015895348821292808,1930548910.9002194,440941569.8574589
2019-10-03 00:00:00 UTC,0.015885794828279932,1933384340.6276903,440697522.8242906
2019-10-04 00:00:00 UTC,0.015844315659897315,1924786417.9210255,444281136.00719815
2019-10-05 00:00:00 UTC,0.015848744990879043,1925324498.3466554,441742640.57445085
2019-10-06 00:00:00 UTC,0.015762166108670726,1915024643.1090372,422611166.96580595
2019-10-07 00:00:00 UTC,0.015606730591757264,1896354144.5293252,420403104.99048454
2019-10-08 00:00:00 UTC,0.016039787758157096,1949198785.2362702,489532646.3494317
2019-10-09 00:00:00 UTC,0.015747581029644853,1913905885.275773,524722258.56526214
2019-10-10 00:00:00 UTC,0.016034969470555965,1949055133.6568315,466329164.850052
2019-10-11 00:00:00 UTC,0.015698947954997877,1908438339.1274924,507880416.37077534
2019-10-12 00:00:00 UTC,0.015588103616113092,1893817098.05592,430307866.7843369
2019-10-13 00:00:00 UTC,0.01569684049803156,1908609023.0105948,413542151.4596929
2019-10-14 00:00:00 UTC,0.01648785177174505,2004192814.9552283,558468217.5162251
2019-10-15 00:00:00 UTC,0.017143318192854834,2084964021.200527,553901787.2624271
2019-10-16 00:00:00 UTC,0.016891451141494634,2055087058.0276423,465121085.8671676
2019-10-17 00:00:00 UTC,0.017485287745219995,2127039847.0835404,479542549.49078757
2019-10-18 00:00:00 UTC,0.01844240017468787,2245338221.7854567,658875755.6649853
2019-10-19 00:00:00 UTC,0.01807495578505686,2197624759.787345,549407549.6543963
2019-10-20 00:00:00 UTC,0.018344589616774824,2232716461.4602547,453900302.037696
2019-10-21 00:00:00 UTC,0.018319184021786537,2225352207.734033,472715692.6445689
2019-10-22 00:00:00 UTC,0.018082186453405955,2199572784.035567,500991892.1003452
2019-10-23 00:00:00 UTC,0.017195999073362844,2094504065.1836514,480598571.17887586
2019-10-24 00:00:00 UTC,0.01679563401737821,2034502453.930839,505826069.68171185
2019-10-25 00:00:00 UTC,0.01697656234672197,2066541547.782956,491523881.6307996
2019-10-26 00:00:00 UTC,0.018170393690384652,2210616124.3750587,667556310.7169677
2019-10-27 00:00:00 UTC,0.017654492552421,2150780930.9804516,804246960.9621396
2019-10-28 00:00:00 UTC,0.017835862269526364,2172434218.3498783,681731961.182296
2019-10-29 00:00:00 UTC,0.017787587469187814,2158144794.4243503,657190976.1701596
2019-10-30 00:00:00 UTC,0.017814715504157735,2167935225.329287,611166453.4956807
2019-10-31 00:00:00 UTC,0.01748137928807462,2133739977.6828413,621309209.4390099
2019-11-01 00:00:00 UTC,0.017421961339458336,2123738913.849467,508183528.73462147
2019-11-02 00:00:00 UTC,0.017554221985736463,2139344019.5123444,527750410.75124913
2019-11-03 00:00:00 UTC,0.017499185537383832,2134137980.369622,535355011.47263145
2019-11-04 00:00:00 UTC,0.017480885515589274,2132890513.2986512,523228388.9265049
2019-11-05 00:00:00 UTC,0.017429910893011186,2124917527.9346604,588276319.5409106
2019-11-06 00:00:00 UTC,0.017530539682120864,2135970852.4752772,564010273.691329
2019-11-07 00:00:00 UTC,0.017609339859492777,2149165297.129259,555600153.5779278
2019-11-08 00:00:00 UTC,0.018342336253256587,2236494557.428708,638537772.7481587
2019-11-09 00:00:00 UTC,0.018013488240799992,2196765844.1242194,589329683.0467523
2019-11-10 00:00:00 UTC,0.018376801523718622,2241608133.02412,618297013.2011609
2019-11-11 00:00:00 UTC,0.018760981131510094,2288746603.6619177,657035897.2059885
2019-11-12 00:00:00 UTC,0.018357162740374584,2241105615.108896,584688225.4453851
2019-11-13 00:00:00 UTC,0.018444749152516173,2250799939.2274323,527003505.7894225
2019-11-14 00:00:00 UTC,0.018291071878022938,2231971369.8634906,518059309.6503713
2019-11-15 00:00:00 UTC,0.018084615109074928,2209410963.7137465,521246485.921615
2019-11-16 00:00:00 UTC,0.017898237342919794,2183694160.8184013,492947262.301229
2019-11-17 00:00:00 UTC,0.01795314332568394,2193365353.998081,499587070.8840228
2019-11-18 00:00:00 UTC,0.017869206365788582,2179338822.277652,519390472.3471195
2019-11-19 00:00:00 UTC,0.0172320290785178,2116512317.8470678,521298739.93679506
2019-11-20 00:00:00 UTC,0.017084744805180255,2086071072.791369,587251168.9647081
2019-11-21 00:00:00 UTC,0.01718032204330383,2096277740.6109924,536157582.9234315
2019-11-22 00:00:00 UTC,0.016355312376787792,1995227181.179326,638264786.5997796
2019-11-23 00:00:00 UTC,0.016009185425782727,1948000547.9259405,671393423.5311241
2019-11-24 00:00:00 UTC,0.016280111245734617,1999582020.0122025,586560591.7655828
2019-11-25 00:00:00 UTC,0.015325515735096017,1886990007.4186327,517699767.8528319
2019-11-26 00:00:00 UTC,0.01533883961304267,1874887930.9520862,713866005.0834205
2019-11-27 00:00:00 UTC,0.015415415657325333,1887577143.200607,580942783.7122306
2019-11-28 00:00:00 UTC,0.015801122355757972,1929113795.20225,590438841.5085851
2019-11-29 00:00:00 UTC,0.015721930060275457,1925014997.60172,562531024.1513903
2019-11-30 00:00:00 UTC,0.016094661674933734,1966972782.1386402,510160069.3713159
2019-12-01 00:00:00 UTC,0.015733351077960624,1924788501.5744133,515777189.69432193
2019-12-02 00:00:00 UTC,0.015501033533143756,1894498046.3314266,397984467.0321587
2019-12-03 00:00:00 UTC,0.015105441567386689,1848963141.687786,334317466.3684255
2019-12-04 00:00:00 UTC,0.014939776726913528,1826943483.4931712,333514894.70215946
2019-12-05 00:00:00 UTC,0.01481522065969198,1816970239.5927074,374710494.3947608
2019-12-06 00:00:00 UTC,0.014904828179402889,1826660852.7487552,340716127.16755426
2019-12-07 00:00:00 UTC,0.015098057591653087,1839429052.213913,342483626.6073928
2019-12-08 00:00:00 UTC,0.015062910009269884,1845175149.606442,316121219.23193437
2019-12-09 00:00:00 UTC,0.015066634778503231,1842151239.7015257,307532083.92810464
2019-12-10 00:00:00 UTC,0.014897994930071864,1821981508.283222,348522268.005392
2019-12-11 00:00:00 UTC,0.014903575404826562,1827034537.2526145,356039469.2951877
2019-12-12 00:00:00 UTC,0.01472310284817587,1803154118.8295383,331139857.2206898
2019-12-13 00:00:00 UTC,0.014635497346031002,1795390357.9183314,321218977.0313024
2019-12-14 00:00:00 UTC,0.01464901631114653,1794139460.8211823,346448497.94372046
2019-12-15 00:00:00 UTC,0.01460713563227049,1774724466.733403,376273048.3286987
2019-12-16 00:00:00 UTC,0.014451323106761747,1768683628.0374238,338598218.87367105
2019-12-17 00:00:00 UTC,0.014200071014953698,1740702087.5039787,330784815.61879253
2019-12-18 00:00:00 UTC,0.01365968761265644,1671332978.3032937,395333382.6759821
2019-12-19 00:00:00 UTC,0.014274400642014613,1744136937.5100317,425243229.97811
2019-12-20 00:00:00 UTC,0.014330893992922587,1753641519.0727355,409863307.02689415
2019-12-21 00:00:00 UTC,0.014013579797126644,1715359796.9447868,352409866.1390892
2019-12-22 00:00:00 UTC,0.014019320811222834,1718841170.77242,352934377.05790627
2019-12-23 00:00:00 UTC,0.014290828471305004,1746121655.385938,362791377.76002717
2019-12-24 00:00:00 UTC,0.013942738731232815,1711516481.4789732,382320673.0083876
2019-12-25 00:00:00 UTC,0.013961270150432593,1709367220.0865629,370389348.72272956
2019-12-26 00:00:00 UTC,0.01402160970341069,1717645386.58096,396890507.1491745
2019-12-27 00:00:00 UTC,0.01383488859448715,1696104944.2586644,373408692.5639163
2019-12-28 00:00:00 UTC,0.013723248033665576,1682252635.1742163,379953953.96469986
2019-12-29 00:00:00 UTC,0.013794332824894442,1693807522.0849953,330049652.0276264
2019-12-30 00:00:00 UTC,0.013823008701531407,1692850303.000019,355980396.6847318
2019-12-31 00:00:00 UTC,0.013650940522396213,1675429750.0110428,386345986.8752971
2020-01-01 00:00:00 UTC,0.013533361479721253,1661514141.5604057,353239329.5815082
2020-01-02 00:00:00 UTC,0.013490240734910825,1654809802.360988,256910679.5695406
2020-01-03 00:00:00 UTC,0.013435189620583564,1652922750.7423043,308255314.79695946
2020-01-04 00:00:00 UTC,0.013722952668686977,1684684156.6623921,273697159.53876114
2020-01-05 00:00:00 UTC,0.01466373386417539,1798990893.5115867,309417614.4019736
2020-01-06 00:00:00 UTC,0.013862496554842285,1701724682.4457934,217870294.6159243
2020-01-07 00:00:00 UTC,0.014218757092221033,1748173213.310721,254376603.18645927
2020-01-08 00:00:00 UTC,0.014978854228782498,1843083079.7307131,291761522.0843993
2020-01-09 00:00:00 UTC,0.01459054631556195,1797333977.845688,290163720.0224358
2020-01-10 00:00:00 UTC,0.015405067859348875,1888278078.1749887,322948599.43707097
2020-01-11 00:00:00 UTC,0.015189553872779113,1863528790.2166586,359077613.2229627
2020-01-12 00:00:00 UTC,0.014907803045231495,1844983286.132385,406267088.3656997
2020-01-13 00:00:00 UTC,0.015228549745191597,1870240257.6485298,351788539.8474634
2020-01-14 00:00:00 UTC,0.014430814000179858,1804541473.900038,326757632.3825893
2020-01-15 00:00:00 UTC,0.015668485702940018,1920089891.942172,582987984.0078104
2020-01-16 00:00:00 UTC,0.016074653615376647,1964919365.2724054,717158845.552782
2020-01-17 00:00:00 UTC,0.015671091307643558,1926326357.4125867,535065679.89826256
2020-01-18 00:00:00 UTC,0.016352641274052504,2010259479.049933,664918576.8497639
2020-01-19 00:00:00 UTC,0.016832706671313126,2069580534.8215108,617593186.1745261
2020-01-20 00:00:00 UTC,0.016222678119788034,1989396188.1750066,587469162.507086
2020-01-21 00:00:00 UTC,0.016100662690468392,1980020941.5616994,492406118.522535
2020-01-22 00:00:00 UTC,0.015997215189406767,1968426025.4745066,454638641.8606489
2020-01-23 00:00:00 UTC,0.01594489470005739,1961304461.8131905,461247030.17844594
2020-01-24 00:00:00 UTC,0.01514350262050448,1873034865.434532,476221337.38529265
2020-01-25 00:00:00 UTC,0.015402913751444806,1895065784.0648103,460251035.4541823
2020-01-26 00:00:00 UTC,0.015216676740818733,1872362185.1395648,431224571.7462636
2020-01-27 00:00:00 UTC,0.015628607227798345,1915257266.5003095,386774769.9239768
2020-01-28 00:00:00 UTC,0.016043706824563405,1974567805.2924936,483297236.95366055
2020-01-29 00:00:00 UTC,0.016579372095108715,2040726708.941476,501146261.4451734
2020-01-30 00:00:00 UTC,0.016213757585887636,1992472170.9391754,413213633.11556107
2020-01-31 00:00:00 UTC,0.01647583101028437,2028435862.5039186,460734815.7624081
2020-02-01 00:00:00 UTC,0.016074586722766463,1979260711.4028816,396044233.67885524
2020-02-02 00:00:00 UTC,0.016198970273776418,1994800382.82249,414737534.4604239
2020-02-03 00:00:00 UTC,0.01663579546061038,2048822948.2809286,504938423.6036131
2020-02-04 00:00:00 UTC,0.016482182472661526,2030132182.9692938,432346655.72436476
2020-02-05 00:00:00 UTC,0.016759132788156775,2064474587.4813695,413806049.5066879
2020-02-06 00:00:00 UTC,0.017528272907528283,2159465792.760364,509148276.2272112
2020-02-07 00:00:00 UTC,0.018110943671810174,2231497735.340238,467466760.1991178
2020-02-08 00:00:00 UTC,0.01893343005445186,2328539306.9415,510435217.85570735
2020-02-09 00:00:00 UTC,0.021522643718911813,2652461304.1470103,779885309.0736135
2020-02-10 00:00:00 UTC,0.02197652082402873,2708699805.078121,836493343.7247913
2020-02-11 00:00:00 UTC,0.02065394099010595,2545970112.6924095,716923438.6184162
2020-02-12 00:00:00 UTC,0.02088997711405439,2575356257.298675,1042668966.5292989
2020-02-13 00:00:00 UTC,0.020965031855234247,2584899119.705572,1053463651.8660496
2020-02-14 00:00:00 UTC,0.020900235528041516,2577200461.3545213,1008375566.4850847
2020-02-15 00:00:00 UTC,0.02139713040565141,2638613813.975638,837843939.6636556
2020-02-16 00:00:00 UTC,0.020420661685032895,2518625804.1786833,818066371.1162666
2020-02-17 00:00:00 UTC,0.019567536248495433,2380908087.391316,892078892.5970396
2020-02-18 00:00:00 UTC,0.018762985370203072,2279539797.3495812,840026000.9897712
2020-02-19 00:00:00 UTC,0.019683626898817395,2405541000.4978566,836659209.2649884
2020-02-20 00:00:00 UTC,0.01837114665057743,2275248979.7002163,832087907.399322
2020-02-21 00:00:00 UTC,0.01827564333137239,2250708352.165484,1134981072.8756187
2020-02-22 00:00:00 UTC,0.018318974623801096,2260927959.6206746,959740927.0890585
2020-02-23 00:00:00 UTC,0.018019264211873193,2224187835.33896,985532174.5663335
2020-02-24 00:00:00 UTC,0.018497785507453447,2283507591.724006,1155043924.0569181
2020-02-25 00:00:00 UTC,0.017889793710994018,2208701522.064924,973642423.3287063
2020-02-26 00:00:00 UTC,0.01708273230396239,2112741581.6409101,1095477200.594323
2020-02-27 00:00:00 UTC,0.01597862965381445,1972995448.8916533,1196457517.0729458
2020-02-28 00:00:00 UTC,0.01582760351743643,1961290188.2474265,943758443.6852895
2020-02-29 00:00:00 UTC,0.015639205569844994,1931705906.7819474,881558414.0164276
2020-03-01 00:00:00 UTC,0.01520326993569087,1878069777.6460161,831433831.8029605
2020-03-02 00:00:00 UTC,0.015165442513963437,1869803500.7028463,894667828.0693779
2020-03-03 00:00:00 UTC,0.01588240176877033,1962398641.8810048,946984499.4906474
2020-03-04 00:00:00 UTC,0.016124079591747498,1992482135.1540568,971529875.3866541
2020-03-05 00:00:00 UTC,0.01653129990265714,2043030520.152722,874555995.4513482
2020-03-06 00:00:00 UTC,0.01649361919109944,2038602078.358895,570338736.949477
2020-03-07 00:00:00 UTC,0.01646010966710072,2034687272.054388,539844709.5144246
2020-03-08 00:00:00 UTC,0.016055947546063848,1984949279.7472718,455882930.20527947
2020-03-09 00:00:00 UTC,0.014260131349721898,1767455060.0766182,522752752.86346835
2020-03-10 00:00:00 UTC,0.014388734223976483,1779231174.8630133,692243069.4462274
2020-03-11 00:00:00 UTC,0.01454555338138221,1798822546.759166,583933963.5735209
2020-03-12 00:00:00 UTC,0.014538645372149824,1798171023.5415633,543033791.6658422
2020-03-13 00:00:00 UTC,0.009913336185768718,1226436066.5504444,740246764.6888309
2020-03-14 00:00:00 UTC,0.011568850434580771,1430974008.2134266,1092757977.6676004
2020-03-15 00:00:00 UTC,0.011139457073786675,1383277397.8636918,560434199.8123665
2020-03-16 00:00:00 UTC,0.011329779855372767,1405527981.396194,615011421.5946105
2020-03-17 00:00:00 UTC,0.010665771707090647,1319902279.9387395,670977753.2226626
2020-03-18 00:00:00 UTC,0.011082994597660857,1383705055.7753859,505746816.19874436
2020-03-19 00:00:00 UTC,0.011003015264708312,1361937793.8783245,507858524.99470717
2020-03-20 00:00:00 UTC,0.012415919451664252,1536994669.4649189,1564903431.7952874
2020-03-21 00:00:00 UTC,0.012398861111380555,1550648175.2048025,1109934734.483824
2020-03-22 00:00:00 UTC,0.012438377694300885,1540119740.549457,929051141.5955507
2020-03-23 00:00:00 UTC,0.012097232403077023,1496167684.0873802,944362582.0686033
2020-03-24 00:00:00 UTC,0.012610638454733411,1559302613.7553658,978336284.8341206
2020-03-25 00:00:00 UTC,0.012929353629529664,1601447116.109374,1060859591.4350215
2020-03-26 00:00:00 UTC,0.012588557179597426,1559408207.8017933,943691257.650875
2020-03-27 00:00:00 UTC,0.012555631394294641,1555503014.5878341,877791917.6103667
2020-03-28 00:00:00 UTC,0.011957633621298935,1481581899.2746165,794178541.4798045
2020-03-29 00:00:00 UTC,0.011975126783708899,1483914243.2578037,937401963.0894821
2020-03-30 00:00:00 UTC,0.011523050367222376,1428054506.70425,856300661.600446
2020-03-31 00:00:00 UTC,0.012235678336248779,1517923827.9600527,882517541.4690998
2020-04-01 00:00:00 UTC,0.012242908457875717,1521102535.8524609,846334481.296287
2020-04-02 00:00:00 UTC,0.012685064094899782,1579036721.827337,908445753.2047452
2020-04-03 00:00:00 UTC,0.013017258011456463,1610924380.9684522,935715948.1843787
2020-04-04 00:00:00 UTC,0.01277040600353463,1583520091.328541,898757594.9814581
2020-04-05 00:00:00 UTC,0.012939433601708699,1604658502.347767,895139789.358705
2020-04-06 00:00:00 UTC,0.01284269300655351,1590659958.3309689,854750535.1262138
2020-04-07 00:00:00 UTC,0.013791927453985458,1709101207.569025,1005752309.8429866
2020-04-08 00:00:00 UTC,0.013708233324501827,1700567796.2068522,972456920.9781464
2020-04-09 00:00:00 UTC,0.013835789149501706,1718598181.7638958,878762292.2095503
2020-04-10 00:00:00 UTC,0.013826624896028365,1715636540.3700476,844155975.124709
2020-04-11 00:00:00 UTC,0.013348210247295806,1658530666.018636,919345972.0904047
2020-04-12 00:00:00 UTC,0.013615971619881767,1689870555.952588,877265462.8010746
2020-04-13 00:00:00 UTC,0.013489768848592265,1676034490.878483,876309019.8125393
2020-04-14 00:00:00 UTC,0.013391552020905745,1662390631.3515074,886021868.6388674
2020-04-15 00:00:00 UTC,0.013361262279721411,1658811410.2881606,843864454.5640905
2020-04-16 00:00:00 UTC,0.013317452648296813,1653554825.2683918,901350069.6061451
2020-04-17 00:00:00 UTC,0.013896655172934971,1725663113.8850687,1006241324.8061084
2020-04-18 00:00:00 UTC,0.013718269471420531,1703700661.9651787,835127654.6295656
2020-04-19 00:00:00 UTC,0.014140084409116578,1756282193.5069253,875677091.6006672
2020-04-20 00:00:00 UTC,0.01398445870786643,1737145841.8714242,877448907.3350947
2020-04-21 00:00:00 UTC,0.013554644373406843,1683941760.2080503,890953293.5655388
2020-04-22 00:00:00 UTC,0.01346323425787848,1672770808.2084808,854373919.6331202
2020-04-23 00:00:00 UTC,0.013850460179309377,1722604028.6757483,869592368.7795788
2020-04-24 00:00:00 UTC,0.01419695224397727,1764326232.8636878,969628887.8026072
2020-04-25 00:00:00 UTC,0.014257399390862553,1772034381.9421768,1113485671.551326
2020-04-26 00:00:00 UTC,0.014597069631984453,1814452815.9534001,1238187389.7936442
2020-04-27 00:00:00 UTC,0.016009585544400077,1990253948.3795788,1610946157.920002
2020-04-28 00:00:00 UTC,0.016453825688509605,2045707787.6419456,1544781636.8419046
2020-04-29 00:00:00 UTC,0.016001931875288207,1989744340.615877,1378793183.1279683
2020-04-30 00:00:00 UTC,0.017538276445298213,2181021222.1886125,1661781141.0509777
2020-05-01 00:00:00 UTC,0.016650874635667414,2070893657.766001,1602784636.1255236
2020-05-02 00:00:00 UTC,0.016910293287545057,2103393779.9588966,1488525682.8521695
2020-05-03 00:00:00 UTC,0.01720287396001885,2146427860.358367,1405189889.047949
2020-05-04 00:00:00 UTC,0.017118329159537187,2129369088.660955,1404250927.6764998
2020-05-05 00:00:00 UTC,0.0170089234306937,2106008027.464417,1383189246.015612
2020-05-06 00:00:00 UTC,0.01716110421900889,2135534756.7511723,1317886141.167986
2020-05-07 00:00:00 UTC,0.01737934629044612,2162932023.4374275,1344765651.316436
2020-05-08 00:00:00 UTC,0.018451021396293683,2296560601.3572865,1596562394.1431115
2020-05-09 00:00:00 UTC,0.0179636137974977,2241301290.249328,1607291216.1073153
2020-05-10 00:00:00 UTC,0.017752956295650067,2211154712.1914606,1598650298.5395746
2020-05-11 00:00:00 UTC,0.016735648741928295,2083629312.6940958,1600293999.0675685
2020-05-12 00:00:00 UTC,0.016660048447575005,2074446691.4678972,1556390235.754735
2020-05-13 00:00:00 UTC,0.0169431788530391,2106703659.709986,1399848624.4056664
2020-05-14 00:00:00 UTC,0.017587136957754955,2190372096.5021996,1456136755.8371983
2020-05-15 00:00:00 UTC,0.01799671790871545,2243450317.4416704,1591708481.9977446
2020-05-16 00:00:00 UTC,0.017036051202399035,2122206028.7675405,1370061784.2798424
2020-05-17 00:00:00 UTC,0.017327931843515384,2158805182.008702,1341479439.862839
2020-05-18 00:00:00 UTC,0.01764039703439969,2193308809.648868,1367558031.6924396
2020-05-19 00:00:00 UTC,0.017382475314274542,2165144423.202492,1407782238.2719429
2020-05-20 00:00:00 UTC,0.01737281891478022,2165119597.865919,833834630.8451082
2020-05-21 00:00:00 UTC,0.016923399936495536,2111074525.4791822,790027582.7678038
2020-05-22 00:00:00 UTC,0.016465314681154267,2057015736.0312057,923315263.2207665
