snapped_at,price,market_cap,total_volume
2019-02-24 00:00:00 UTC,0.00303745125913295,359604735.2997337,41463028.064422615
2019-02-25 00:00:00 UTC,0.0028129108607236066,333966462.49306226,44607378.95223023
2019-02-26 00:00:00 UTC,0.002909011389406359,344479441.22113866,41710483.05069688
2019-02-27 00:00:00 UTC,0.002891792164022282,342480715.05239815,37320491.686526895
2019-02-28 00:00:00 UTC,0.002888813256833075,345546201.1828594,58777102.400383495
2019-03-01 00:00:00 UTC,0.0028415614466387306,336610470.2338252,57248734.73491065
2019-03-02 00:00:00 UTC,0.0028933681852684333,342941623.13459873,48365714.49724229
2019-03-03 00:00:00 UTC,0.002912577014743576,345104197.7727391,50670665.00605125
2019-03-04 00:00:00 UTC,0.0029288749627552,347076017.7918925,51163692.786511585
2019-03-05 00:00:00 UTC,0.0028460275820726072,337298341.1246907,66537731.352900855
2019-03-06 00:00:00 UTC,0.0029321918550925573,347601149.7632565,57987186.91313156
2019-03-07 00:00:00 UTC,0.0029454095099357997,349304750.68085915,53684790.951784186
2019-03-08 00:00:00 UTC,0.0029552248580584665,350219840.46018964,59176260.111494415
2019-03-09 00:00:00 UTC,0.0028766892070256063,341053653.6095024,56430468.07323711
2019-03-10 00:00:00 UTC,0.0029559888463758094,350509657.23740184,56652681.719645694
2019-03-11 00:00:00 UTC,0.0029395343803802977,348750769.5137114,53346211.8933744
2019-03-12 00:00:00 UTC,0.002849988520968895,338531747.4797927,49905866.89489059
2019-03-13 00:00:00 UTC,0.002935332150803977,347875327.37717986,52658657.41683249
2019-03-14 00:00:00 UTC,0.0029375632995433205,348629425.4988546,48255322.32579626
2019-03-15 00:00:00 UTC,0.0029491850252116973,349886095.2037595,41182459.84586145
2019-03-16 00:00:00 UTC,0.002963300746840124,352324944.5890084,30511030.355093762
2019-03-17 00:00:00 UTC,0.002998557972330777,355876254.943997,34218120.823642224
2019-03-18 00:00:00 UTC,0.0030020052224762786,356405505.55348563,32290320.509477187
2019-03-19 00:00:00 UTC,0.003012722698591009,357691949.7566997,39825699.11036694
2019-03-20 00:00:00 UTC,0.0030011678044556183,356179131.3392001,34658957.90375997
2019-03-21 00:00:00 UTC,0.002960815693099511,351523544.5122829,34432829.42064329
2019-03-22 00:00:00 UTC,0.00295267159828623,350554439.78067636,59709518.09367808
2019-03-23 00:00:00 UTC,0.0029317566328298373,348246174.65310705,76153535.20587893
2019-03-24 00:00:00 UTC,0.0029350080790403513,348815244.46631354,63182872.98450344
2019-03-25 00:00:00 UTC,0.0029590888309173353,352022349.74065834,47440355.84150398
2019-03-26 00:00:00 UTC,0.002921591110360508,346828038.2667795,44950060.71832346
2019-03-27 00:00:00 UTC,0.0029610241065570974,351124603.997335,39446054.96399902
2019-03-28 00:00:00 UTC,0.0030457965149290347,361964326.8381831,50131452.82983794
2019-03-29 00:00:00 UTC,0.0030580454892510703,363373034.36951,47641086.2885033
2019-03-30 00:00:00 UTC,0.003089818454594999,367630626.64647865,40894034.87838565
2019-03-31 00:00:00 UTC,0.003069149477543897,364599863.6213663,39316413.33668399
2019-04-01 00:00:00 UTC,0.003041580911545384,361723014.06347704,37640079.36900589
2019-04-02 00:00:00 UTC,0.003609192920577623,430685947.5456614,115224948.55526245
2019-04-03 00:00:00 UTC,0.004216427327526524,503565277.85290664,133597264.67958093
2019-04-04 00:00:00 UTC,0.004672032367274425,559663454.8804142,222909099.33386394
2019-04-05 00:00:00 UTC,0.005421615988501822,648072954.0863401,386957324.46182543
2019-04-06 00:00:00 UTC,0.005338884563902545,634038630.7823709,178332109.08186764
2019-04-07 00:00:00 UTC,0.005067583962728482,603428871.1591368,137259455.16260293
2019-04-08 00:00:00 UTC,0.005043527926787841,599229873.2461884,143306019.03620154
2019-04-09 00:00:00 UTC,0.004487021088240379,533046647.5428639,145526476.96758503
2019-04-10 00:00:00 UTC,0.004235106132371698,505140908.92950004,133320979.97315562
2019-04-11 00:00:00 UTC,0.004447694280976487,529423091.1909499,135112631.2397679
2019-04-12 00:00:00 UTC,0.004156903988698198,494975584.0275173,118010713.98305035
2019-04-13 00:00:00 UTC,0.0042342974039270105,505064074.46171105,111818111.96314654
2019-04-14 00:00:00 UTC,0.004212285682124834,501541550.99642074,96977328.68042143
2019-04-15 00:00:00 UTC,0.004249908299295869,505582439.9053379,87265784.97079846
2019-04-16 00:00:00 UTC,0.004110913993467977,488466462.68093055,95044205.31958595
2019-04-17 00:00:00 UTC,0.004222488716920691,502665919.58305943,91584808.09238006
2019-04-18 00:00:00 UTC,0.004135862846762553,492773585.2996017,177464669.8297729
2019-04-19 00:00:00 UTC,0.004426025689435386,527435018.2898118,238212865.4664437
2019-04-20 00:00:00 UTC,0.00431761958221302,514761130.8620535,113396018.476104
2019-04-21 00:00:00 UTC,0.004342456989430941,517351639.81463504,94310449.20697069
2019-04-22 00:00:00 UTC,0.004135114119541998,492628983.31061906,140984004.1772328
2019-04-23 00:00:00 UTC,0.004203284968767726,501310484.99247205,107389528.9476251
2019-04-24 00:00:00 UTC,0.004180032795899519,497480153.72819835,103079860.93662497
2019-04-25 00:00:00 UTC,0.003924997382085529,466658975.4524765,103699603.31582314
2019-04-26 00:00:00 UTC,0.0037290534967062833,444172056.01327693,88351220.62532084
2019-04-27 00:00:00 UTC,0.0038215373477154956,453061117.79133594,87185427.4732598
2019-04-28 00:00:00 UTC,0.0038063625351395934,453717639.25129825,79363322.1970771
2019-04-29 00:00:00 UTC,0.003779689125441202,450638345.8042568,75897247.31770164
2019-04-30 00:00:00 UTC,0.0037014436604052335,441424672.3143716,86569422.86515506
2019-05-01 00:00:00 UTC,0.0038240130070580133,456132081.5482903,87765391.34471075
2019-05-02 00:00:00 UTC,0.0037955578349619544,452316684.0229575,81240892.96944581
2019-05-03 00:00:00 UTC,0.0038954655873600797,464609735.1896998,91465290.2200813
2019-05-04 00:00:00 UTC,0.004059765151879864,483546751.59991723,100563818.4067246
2019-05-05 00:00:00 UTC,0.004068225258307105,485799068.0753844,101047974.84286869
2019-05-06 00:00:00 UTC,0.0040351613053657654,482444150.11324304,88003266.52822119
2019-05-07 00:00:00 UTC,0.003914142538942204,468264816.7690913,93939041.21115671
2019-05-08 00:00:00 UTC,0.003852873970426847,460055882.88485944,70512299.09665732
2019-05-09 00:00:00 UTC,0.003909987734110897,466595520.5613742,88441123.9552315
2019-05-10 00:00:00 UTC,0.0038129462580750286,458848838.20763665,84895146.95774926
2019-05-11 00:00:00 UTC,0.003865908043427482,461293859.5205216,88206558.08401479
2019-05-12 00:00:00 UTC,0.004248668152011207,510387617.80219877,120735741.31748635
2019-05-13 00:00:00 UTC,0.0039518594724647586,471997015.64249897,106836230.12225844
2019-05-14 00:00:00 UTC,0.004218375563930106,503314945.1568115,111859763.94670497
2019-05-15 00:00:00 UTC,0.004674352006407326,559104276.5841725,129983961.61381072
2019-05-16 00:00:00 UTC,0.005063631042125295,603266599.0147897,139726401.0528619
2019-05-17 00:00:00 UTC,0.0048121064757031,575238419.4095565,174143464.716762
2019-05-18 00:00:00 UTC,0.004494399850762949,537907082.8989522,136181597.2257
2019-05-19 00:00:00 UTC,0.004486457059168341,536396961.435601,110553820.41356339
2019-05-20 00:00:00 UTC,0.004863639942947908,581560501.3957393,117809086.05655678
2019-05-21 00:00:00 UTC,0.004643862282473104,555748238.8866894,116918025.715934
2019-05-22 00:00:00 UTC,0.0048411451473174575,557697897.4385719,137537985.35748792
2019-05-23 00:00:00 UTC,0.004588417554185911,550153942.6967199,138286108.5719614
2019-05-24 00:00:00 UTC,0.004504844449555375,539436496.4213974,131640408.13164297
2019-05-25 00:00:00 UTC,0.004636322561936775,555133131.6656758,167170455.25392035
2019-05-26 00:00:00 UTC,0.004567377385751958,545975473.7479684,107780331.32967176
2019-05-27 00:00:00 UTC,0.004804010577847283,574540887.0382744,140148716.05866206
2019-05-28 00:00:00 UTC,0.004846662801739942,579207055.7645285,185640860.64587298
2019-05-29 00:00:00 UTC,0.004926312708008568,589308661.3165334,180777896.62230983
2019-05-30 00:00:00 UTC,0.004867859548237064,582741635.1303635,181132502.34499368
2019-05-31 00:00:00 UTC,0.005040185899643462,603433954.0068988,236698829.42482832
2019-06-01 00:00:00 UTC,0.0054167631822727965,648602413.6353217,205187756.73754498
2019-06-02 00:00:00 UTC,0.00538470820526184,644713706.2777029,194204494.0109264
2019-06-03 00:00:00 UTC,0.0052116909683934355,623828513.4379455,142505500.80861142
2019-06-04 00:00:00 UTC,0.004993072391717373,598076880.4108039,170491498.86875522
2019-06-05 00:00:00 UTC,0.0044472532543986835,532759743.5605807,109197006.71989925
2019-06-06 00:00:00 UTC,0.004739204872598975,567900241.6679246,118687765.38133681
2019-06-07 00:00:00 UTC,0.004613679534907007,552483584.6867099,97197868.92785378
2019-06-08 00:00:00 UTC,0.004800854264109013,575320233.4546305,152296176.53098068
2019-06-09 00:00:00 UTC,0.004740241767978104,568351688.9346085,134564897.6281668
2019-06-10 00:00:00 UTC,0.004473049169744872,536550677.36702454,119248057.93878494
2019-06-11 00:00:00 UTC,0.004833253628774705,579034523.7890584,143135708.9475067
2019-06-12 00:00:00 UTC,0.004718024183302639,567671884.2297157,137882986.638196
2019-06-13 00:00:00 UTC,0.004688663565954254,561091590.2203369,122331801.25388831
2019-06-14 00:00:00 UTC,0.004707950936933984,564577911.3278317,117768277.38587923
2019-06-15 00:00:00 UTC,0.005079640623764143,610363331.4448969,153896025.6258046
2019-06-16 00:00:00 UTC,0.004958864633932823,594809696.8305587,141442224.85830998
2019-06-17 00:00:00 UTC,0.005074690744838313,610215814.325595,168923397.3106827
2019-06-18 00:00:00 UTC,0.00494126872702553,593350659.4343941,135388064.89511052
2019-06-19 00:00:00 UTC,0.004894951623086058,587394840.3680996,141714897.99520555
2019-06-20 00:00:00 UTC,0.004825627146632086,578941035.2532771,116857705.63383657
2019-06-21 00:00:00 UTC,0.004797502364451771,575642316.9671572,125418558.58463077
2019-06-22 00:00:00 UTC,0.004916301915251756,591724746.2270899,166731068.12401322
2019-06-23 00:00:00 UTC,0.005006359424799518,600810196.5302721,195186564.48708126
2019-06-24 00:00:00 UTC,0.005040875052397855,604713978.0583167,165189973.92283976
2019-06-25 00:00:00 UTC,0.00511355603469617,612275892.6994131,169820465.7727488
2019-06-26 00:00:00 UTC,0.0053728732396400945,643460215.2342712,186633036.2740802
2019-06-27 00:00:00 UTC,0.00510406087653232,613246586.0854888,177385483.9637259
2019-06-28 00:00:00 UTC,0.004985624664478388,596408640.0059979,195706147.2493875
2019-06-29 00:00:00 UTC,0.005336298983747276,641184179.4669075,194055792.11417228
2019-06-30 00:00:00 UTC,0.005070961005368203,609204664.4297926,130032928.49615009
2019-07-01 00:00:00 UTC,0.004771603609125228,575494802.5187033,118887147.89494087
2019-07-02 00:00:00 UTC,0.004824537402139364,579505504.9416137,120218835.04315132
2019-07-03 00:00:00 UTC,0.005077500446614382,610201352.916933,205284427.90356815
2019-07-04 00:00:00 UTC,0.005172490538850078,620907583.586463,231799263.10098988
2019-07-05 00:00:00 UTC,0.004902874237265289,589252782.857479,198969310.11628535
2019-07-06 00:00:00 UTC,0.005918491523792677,709126631.4587007,449079862.8898011
2019-07-07 00:00:00 UTC,0.005545105499989717,666545138.844046,251883118.7697939
2019-07-08 00:00:00 UTC,0.005527238079572917,664440898.103462,210760363.7464702
2019-07-09 00:00:00 UTC,0.005702715676770565,685813582.4561324,232379778.01774243
2019-07-10 00:00:00 UTC,0.00551036038623756,662491724.1140686,205248672.4888268
2019-07-11 00:00:00 UTC,0.005096588951104696,613382193.5513654,109559752.91363676
2019-07-12 00:00:00 UTC,0.004850035335962296,581227178.2994908,100058574.33593848
2019-07-13 00:00:00 UTC,0.004948298825206093,594952997.3171583,84661805.79202309
2019-07-14 00:00:00 UTC,0.004840667156493125,581649293.584409,72318792.00731272
2019-07-15 00:00:00 UTC,0.004398181778379111,529162022.69550353,81524017.51170984
2019-07-16 00:00:00 UTC,0.004614744317784548,556596915.227967,95473760.7071399
2019-07-17 00:00:00 UTC,0.004173954996291573,502401918.1679677,86122687.0205995
2019-07-18 00:00:00 UTC,0.004441538363196063,535361814.9412632,92340404.70920877
2019-07-19 00:00:00 UTC,0.004608319573706937,558157329.1097733,88339129.09568931
2019-07-20 00:00:00 UTC,0.0044782540668027995,540077897.6816102,55440157.649283625
2019-07-21 00:00:00 UTC,0.004594278581112077,551619401.0662867,58632507.82138816
2019-07-22 00:00:00 UTC,0.004503084333599361,543234159.2760271,52087749.246309
2019-07-23 00:00:00 UTC,0.004379849382979799,527767294.62054616,51579369.38223173
2019-07-24 00:00:00 UTC,0.004256512501241341,511795773.44054025,56039625.56031788
2019-07-25 00:00:00 UTC,0.004312620179875739,520656863.94953245,67463463.07246733
2019-07-26 00:00:00 UTC,0.004338965134636103,525215740.7972834,71886987.77637035
2019-07-27 00:00:00 UTC,0.004334961339768525,525108756.58813983,62456962.97277907
2019-07-28 00:00:00 UTC,0.004219282015158559,508525917.1435016,64458880.543273196
2019-07-29 00:00:00 UTC,0.00424941392947103,509696269.0539182,64796362.25517788
2019-07-30 00:00:00 UTC,0.004209851022096983,508405030.798214,64633341.57397755
2019-07-31 00:00:00 UTC,0.004225728585292397,508251223.84076214,65159289.06995627
2019-08-01 00:00:00 UTC,0.004378019461233628,526982945.3335418,73998581.5442599
2019-08-02 00:00:00 UTC,0.004416984070779428,533518884.78698814,71675778.17039555
2019-08-03 00:00:00 UTC,0.004452345939243168,536719598.4707949,74931900.8045805
2019-08-04 00:00:00 UTC,0.004451396401510059,537445633.97496,72332383.65263869
2019-08-05 00:00:00 UTC,0.004475845175596977,539475457.9984627,74976442.75434552
2019-08-06 00:00:00 UTC,0.004619958614239192,556895321.577294,94607994.27654904
2019-08-07 00:00:00 UTC,0.004529949805741212,544132811.7499224,77082442.73533095
2019-08-08 00:00:00 UTC,0.00462341244619097,555497616.5705757,79490165.2764437
2019-08-09 00:00:00 UTC,0.004582329395867613,549453421.0466069,74503251.83460419
2019-08-10 00:00:00 UTC,0.004504886307027797,543350089.8504921,76324588.86374557
2019-08-11 00:00:00 UTC,0.004415722528282191,533491391.3169212,79299738.3695762
2019-08-12 00:00:00 UTC,0.0044792255551956055,540348071.2359741,74229693.14720458
2019-08-13 00:00:00 UTC,0.004464814300874771,539182121.912497,80455079.32679799
2019-08-14 00:00:00 UTC,0.0043547026561796,525872600.3726045,95225459.42859064
2019-08-15 00:00:00 UTC,0.004217664194630343,508947427.7590147,108412839.35312721
2019-08-16 00:00:00 UTC,0.004070749699896856,491222986.9911225,99859301.82674427
2019-08-17 00:00:00 UTC,0.004128365130563581,502978372.40151316,79901181.14860086
2019-08-18 00:00:00 UTC,0.004103727340964917,495926361.05970055,75077214.8453821
2019-08-19 00:00:00 UTC,0.004213699993675978,509149313.9586762,81234911.98600183
2019-08-20 00:00:00 UTC,0.004385136994557824,529828435.31362605,82201662.8918402
2019-08-21 00:00:00 UTC,0.004302010860120841,519985714.09926516,77139104.4700723
2019-08-22 00:00:00 UTC,0.0041562176016714915,502385914.84800357,78056647.47619432
2019-08-23 00:00:00 UTC,0.004195998966051178,507305291.0406482,74531887.43348867
2019-08-24 00:00:00 UTC,0.004200263646351251,508526724.4067663,71403623.9623377
2019-08-25 00:00:00 UTC,0.0040903123605471265,495018184.9570509,75701584.97862189
2019-08-26 00:00:00 UTC,0.004208726141936471,501904232.4229526,78600147.25281544
2019-08-27 00:00:00 UTC,0.0041366251384439365,500298398.3952474,75700602.53331009
2019-08-28 00:00:00 UTC,0.004119528737242165,498272371.9871668,75928444.18517126
2019-08-29 00:00:00 UTC,0.00397549274136796,480739772.8176168,78393276.06560478
2019-08-30 00:00:00 UTC,0.0038909203975961548,470911780.24439937,86680533.46017337
2019-08-31 00:00:00 UTC,0.003914865658730623,473576741.6883409,75871571.43074554
2019-09-01 00:00:00 UTC,0.0039101508430455624,473190204.6401319,75583955.06404345
2019-09-02 00:00:00 UTC,0.003905105116023078,472459318.60302144,73346008.85981163
2019-09-03 00:00:00 UTC,0.0040351041813272304,488250117.01018274,81779983.2018631
2019-09-04 00:00:00 UTC,0.0040725428065140545,492250104.8754447,107317194.38734545
2019-09-05 00:00:00 UTC,0.00394572214026785,477688408.77355784,77745909.15074264
2019-09-06 00:00:00 UTC,0.003893727976023547,471543889.308327,90064443.66866748
2019-09-07 00:00:00 UTC,0.0038964784952052163,471834679.5480844,86885890.30365027
2019-09-08 00:00:00 UTC,0.0038759649159273786,469404577.8182402,92915179.80484371
2019-09-09 00:00:00 UTC,0.0038889686152681494,470414921.83384955,89814931.44801253
2019-09-10 00:00:00 UTC,0.003820940363487753,462698194.2973226,95068764.7784261
2019-09-11 00:00:00 UTC,0.003814619496659877,461426191.56794095,83799272.25757305
2019-09-12 00:00:00 UTC,0.0037255816823635077,451198867.8861914,76490392.20262782
2019-09-13 00:00:00 UTC,0.0037684916605104876,456763942.17680025,76785865.5055147
2019-09-14 00:00:00 UTC,0.003797084601899457,460557445.816799,76082474.8643954
2019-09-15 00:00:00 UTC,0.003817885221326842,462741203.59133273,82685999.90065299
2019-09-16 00:00:00 UTC,0.003831446399835097,464366625.5449918,83407784.67091003
2019-09-17 00:00:00 UTC,0.0038683675279368064,469095607.9604392,82855155.28090698
2019-09-18 00:00:00 UTC,0.004068074290003929,493290217.0634905,102532464.17611921
2019-09-19 00:00:00 UTC,0.004274289274990583,518455736.95958966,117723884.93045582
2019-09-20 00:00:00 UTC,0.004256938713608936,516017450.9556369,115360551.99490204
2019-09-21 00:00:00 UTC,0.004243811266527886,515939665.8993104,116708777.71310718
2019-09-22 00:00:00 UTC,0.004121499834086224,500985389.21785194,115984541.56456557
2019-09-23 00:00:00 UTC,0.004129857613333514,500864941.8969948,98990633.57973649
2019-09-24 00:00:00 UTC,0.003919159902639732,475505909.59746975,91810468.7958534
2019-09-25 00:00:00 UTC,0.003514479894278212,430751596.10409975,120916610.44724545
2019-09-26 00:00:00 UTC,0.0034867158695453585,423152045.4628542,127285266.67004427
2019-09-27 00:00:00 UTC,0.0034071426241328536,413362098.9333033,112095226.58929943
2019-09-28 00:00:00 UTC,0.003495825183862301,424475698.37304205,111877462.01579459
2019-09-29 00:00:00 UTC,0.003523860271426451,427219316.3453861,93177947.165813
2019-09-30 00:00:00 UTC,0.0035653631746246613,425298921.90310997,103525475.15259649
2019-10-01 00:00:00 UTC,0.0037843903254122092,459090712.7668185,131224457.317564
2019-10-02 00:00:00 UTC,0.0037242605379694295,452325218.29620194,103312063.58747038
2019-10-03 00:00:00 UTC,0.00372205819310434,453030016.53974843,103255886.35885365
2019-10-04 00:00:00 UTC,0.0036874412174770226,447954769.6872848,103397370.27626695
2019-10-05 00:00:00 UTC,0.0036884720538967507,448079996.928548,102806587.25413989
2019-10-06 00:00:00 UTC,0.0036682981481192044,445679946.7463517,98353471.88115
2019-10-07 00:00:00 UTC,0.003634591060708499,441634574.33449113,97906051.3865425
2019-10-08 00:00:00 UTC,0.0037455072998596106,455164269.56878626,114312491.41616176
2019-10-09 00:00:00 UTC,0.003668983795966945,445915449.92614967,122253535.98339555
2019-10-10 00:00:00 UTC,0.003752465647956187,456113274.7056193,109129248.7306024
2019-10-11 00:00:00 UTC,0.0036579217263174803,444674259.9595201,118338299.7853934
2019-10-12 00:00:00 UTC,0.0036346324462394595,441575783.7741044,100333624.47435576
2019-10-13 00:00:00 UTC,0.0036599863063918503,445024773.5747018,96424411.75650007
2019-10-14 00:00:00 UTC,0.0038493839176024754,467614001.60378003,130384394.81140183
2019-10-15 00:00:00 UTC,0.004015335127460047,488343573.84243894,129735753.51851714
2019-10-16 00:00:00 UTC,0.003963650685209908,482234898.43966943,109142636.42950968
2019-10-17 00:00:00 UTC,0.0041223463002352705,501472722.2018332,113057359.04970463
2019-10-18 00:00:00 UTC,0.00432305634761373,526392622.2982329,154446112.80725098
2019-10-19 00:00:00 UTC,0.0042350998888975155,514920229.22171515,128730375.89527196
2019-10-20 00:00:00 UTC,0.004298277150536875,523142482.35602564,106352299.92206389
2019-10-21 00:00:00 UTC,0.004284906433415284,520516665.83264977,110569472.42738268
2019-10-22 00:00:00 UTC,0.004210095453612681,512107665.3972225,116646495.85731846
2019-10-23 00:00:00 UTC,0.003995681095574896,486576341.96774244,111672408.05417208
2019-10-24 00:00:00 UTC,0.003897274390365129,472018454.8381972,117372347.20105603
2019-10-25 00:00:00 UTC,0.003956734579958738,481649714.23753154,114559679.37464444
2019-10-26 00:00:00 UTC,0.004245118430489008,516462516.56543535,155960054.92789388
2019-10-27 00:00:00 UTC,0.004124589317779752,502483321.2546731,187894860.9931231
2019-10-28 00:00:00 UTC,0.004162929156767836,507050885.01274973,159117726.7137342
2019-10-29 00:00:00 UTC,0.00415948102318172,504746791.61969984,153678704.24931014
2019-10-30 00:00:00 UTC,0.004172026384836722,507576176.3759286,143129008.65107685
2019-10-31 00:00:00 UTC,0.004071050605612048,496981517.54426914,144690026.55211008
2019-11-01 00:00:00 UTC,0.004056097263756041,494438681.70498693,118312845.50712208
2019-11-02 00:00:00 UTC,0.0040809644367551905,497349689.932641,122690180.14633676
2019-11-03 00:00:00 UTC,0.004068352080310077,496161645.5552767,124463659.75011674
2019-11-04 00:00:00 UTC,0.004060666804426657,495530447.80784637,121541677.51700863
2019-11-05 00:00:00 UTC,0.004055120218859179,494368335.20423514,136864222.21486676
2019-11-06 00:00:00 UTC,0.004075426327084887,496504955.76637334,131118742.48185779
2019-11-07 00:00:00 UTC,0.004098739602762129,500048422.5154318,129321165.41228297
2019-11-08 00:00:00 UTC,0.004256445355167461,518940339.87687,148176388.1866644
2019-11-09 00:00:00 UTC,0.0041982328324255275,511979377.26822513,137349478.98019817
2019-11-10 00:00:00 UTC,0.004282906812968085,522430344.1783597,144100619.84177178
2019-11-11 00:00:00 UTC,0.004371234978268467,533268976.7230125,153086785.58505893
2019-11-12 00:00:00 UTC,0.004258961712188532,519893439.0159102,135650851.98392367
2019-11-13 00:00:00 UTC,0.004290688464733988,523590469.87167543,122593581.75421865
2019-11-14 00:00:00 UTC,0.004201397952054858,512589291.51051944,118996488.40280467
2019-11-15 00:00:00 UTC,0.004179385994911296,510877204.5349098,120460969.17287177
2019-11-16 00:00:00 UTC,0.004133747419264096,504342406.9530489,113850287.84284674
2019-11-17 00:00:00 UTC,0.004148198781686051,506792338.4887594,115433071.59044567
2019-11-18 00:00:00 UTC,0.004130013242173151,503643225.15826946,120043917.15790154
2019-11-19 00:00:00 UTC,0.00399119216089244,490225302.14982045,120740478.95570317
2019-11-20 00:00:00 UTC,0.003939355827496283,480950202.5669251,135406840.49103767
2019-11-21 00:00:00 UTC,0.003973346074756395,484692667.3972978,123998818.07745332
2019-11-22 00:00:00 UTC,0.0037810422036442144,461298113.799188,147554876.3384556
2019-11-23 00:00:00 UTC,0.0036854697324689573,448448616.6705125,154561276.8665705
2019-11-24 00:00:00 UTC,0.003747839483497592,460323171.7508727,135031936.3363519
2019-11-25 00:00:00 UTC,0.0035277393277717167,434389263.208922,119167919.86650105
2019-11-26 00:00:00 UTC,0.003523464631995469,430795953.031237,163981219.2023037
2019-11-27 00:00:00 UTC,0.0035383888017647375,433199942.82891685,133347130.30437024
2019-11-28 00:00:00 UTC,0.0036307529362287613,443243453.5921851,135669954.90605894
2019-11-29 00:00:00 UTC,0.003609632710326816,441895330.57174426,129152742.54278973
2019-11-30 00:00:00 UTC,0.003694823829093148,451554562.2150158,117116570.6391099
2019-12-01 00:00:00 UTC,0.003612773808068237,441979934.85951906,118435437.72038062
2019-12-02 00:00:00 UTC,0.0035554092453379633,434774254.94156855,91284084.41679335
2019-12-03 00:00:00 UTC,0.0034463807941965256,421951374.5186711,76276174.39163136
2019-12-04 00:00:00 UTC,0.003399221326856402,415801824.3994517,75884061.96550044
2019-12-05 00:00:00 UTC,0.003354780752971291,411515177.50144035,84850005.50494911
2019-12-06 00:00:00 UTC,0.0033855926656140016,414873714.9580438,77392775.50270233
2019-12-07 00:00:00 UTC,0.0034036658580663577,414675982.3473662,77208595.8577071
2019-12-08 00:00:00 UTC,0.003395742280783327,415971367.22673774,71265525.01064083
2019-12-09 00:00:00 UTC,0.0033998712448836095,415687743.0482566,69396351.89923719
2019-12-10 00:00:00 UTC,0.0033684496790536635,412116059.54654944,78801189.51014805
2019-12-11 00:00:00 UTC,0.0033809564049376863,414572498.8326749,80769472.52095902
2019-12-12 00:00:00 UTC,0.003332145832203615,408077321.32033235,74943869.27081263
2019-12-13 00:00:00 UTC,0.0033102268300120967,406069427.50069875,72652650.67103544
2019-12-14 00:00:00 UTC,0.003304582848071736,404729052.3369141,78153217.91770396
2019-12-15 00:00:00 UTC,0.0032951352394309874,400349341.4337956,84881157.56636485
2019-12-16 00:00:00 UTC,0.0032644930919054236,399398681.7694993,76487913.13283889
2019-12-17 00:00:00 UTC,0.003209963810227377,393580018.02979624,74774787.1113391
2019-12-18 00:00:00 UTC,0.0031032423775181803,379668028.4704066,89812837.68385805
2019-12-19 00:00:00 UTC,0.0032258352317453202,394158604.6871283,96099628.1193745
2019-12-20 00:00:00 UTC,0.0032279545858310984,395040491.9361857,92319442.327516
2019-12-21 00:00:00 UTC,0.0031463424493237573,385134235.7287891,79123402.97382608
2019-12-22 00:00:00 UTC,0.003147631427344698,385915877.1376513,79241166.67110427
2019-12-23 00:00:00 UTC,0.0032081786873804767,391966462.02513254,81443813.31230366
2019-12-24 00:00:00 UTC,0.003120143533752136,383023451.66950715,85556747.40104736
2019-12-25 00:00:00 UTC,0.003121220795975864,382219868.1181509,82805283.85918517
2019-12-26 00:00:00 UTC,0.0031339972645962216,383940241.8893187,88709769.42448759
2019-12-27 00:00:00 UTC,0.0030835765466464436,377984419.2716831,83226856.4246207
2019-12-28 00:00:00 UTC,0.0030660760152751974,375852308.70183694,84890085.95503551
2019-12-29 00:00:00 UTC,0.0030819579240553207,378433925.06040275,73740365.2145118
2019-12-30 00:00:00 UTC,0.0030858127377153305,378154905.56242836,79468143.74391615
2019-12-31 00:00:00 UTC,0.003039706985747449,373165565.8967514,86029134.2778621
2020-01-01 00:00:00 UTC,0.00302241484840447,371067086.3119258,78889180.36862938
2020-01-02 00:00:00 UTC,0.003007517271458637,369052359.77822495,57275724.074221015
2020-01-03 00:00:00 UTC,0.002998496261289152,368941584.4889669,68797124.19727246
2020-01-04 00:00:00 UTC,0.0030745413082850464,377442898.4872026,61320128.639831446
2020-01-05 00:00:00 UTC,0.003285317423121264,403052604.5572414,69323072.07913074
2020-01-06 00:00:00 UTC,0.003111288126704138,381959671.05109715,48898642.32740072
2020-01-07 00:00:00 UTC,0.0031946197859398493,392693423.319804,57152430.718731344
2020-01-08 00:00:00 UTC,0.0033718107383825177,414832570.43198776,65676894.78682958
2020-01-09 00:00:00 UTC,0.00326155982652549,401628164.1120856,64862981.266916096
2020-01-10 00:00:00 UTC,0.003464796097524719,424579118.20185757,72635255.9590693
2020-01-11 00:00:00 UTC,0.0034062978044240464,417901281.3517607,80524108.59354745
2020-01-12 00:00:00 UTC,0.0033453105153005004,414014189.007319,91166321.32895127
2020-01-13 00:00:00 UTC,0.0034130155918819936,419251222.34713876,78842686.37753245
2020-01-14 00:00:00 UTC,0.003244743079253395,405726708.27709705,73470877.40535063
2020-01-15 00:00:00 UTC,0.0035306030242900762,432566753.58606195,131365543.45366845
2020-01-16 00:00:00 UTC,0.003625029786627683,443125500.0972562,161728037.1370194
2020-01-17 00:00:00 UTC,0.003519052346421215,432569956.67681557,120152713.00327691
2020-01-18 00:00:00 UTC,0.003670198819505208,451184114.12933695,149234813.80915242
2020-01-19 00:00:00 UTC,0.003777945049902065,464498175.4614422,138613068.3627768
2020-01-20 00:00:00 UTC,0.003638131622971046,446160585.9525378,131747059.38536318
