snapped_at,price,market_cap,total_volume
2019-02-16 00:00:00 UTC,0.017577555626919924,2079062913.9231002,195445685.5135976
2019-02-17 00:00:00 UTC,0.017910845708331107,2118732844.201301,203924153.2389989
2019-02-18 00:00:00 UTC,0.018611162422365306,2204254861.3970404,280103883.9432062
2019-02-19 00:00:00 UTC,0.019060798253291773,2255294965.070013,315697173.8051463
2019-02-20 00:00:00 UTC,0.01929711230255189,2283523512.821988,322055327.1779323
2019-02-21 00:00:00 UTC,0.01920161837288321,2271948804.875329,268409949.99399891
2019-02-22 00:00:00 UTC,0.0190136057133325,2250500132.549027,235961895.1642831
2019-02-23 00:00:00 UTC,0.019169318353888083,2273491712.43505,256291074.0141886
2019-02-24 00:00:00 UTC,0.019431493073609914,2300500099.286778,265251513.16327882
2019-02-25 00:00:00 UTC,0.018020134588352502,2139479492.5587792,285764822.33285207
2019-02-26 00:00:00 UTC,0.018643462090445633,2207722330.2500668,267316866.6034452
2019-02-27 00:00:00 UTC,0.018501199180848863,2191133928.508404,238770219.6617225
2019-02-28 00:00:00 UTC,0.018347853480480028,2193806544.3641768,373313733.6927289
2019-03-01 00:00:00 UTC,0.01790749891654289,2121316657.8324509,360781096.76338214
2019-03-02 00:00:00 UTC,0.018227698416761855,2160470455.464108,304695289.751086
2019-03-03 00:00:00 UTC,0.01835695795672514,2175071497.5553255,319359543.95261824
2019-03-04 00:00:00 UTC,0.01849950088056892,2192218233.422116,323162576.6867327
2019-03-05 00:00:00 UTC,0.018136760270773305,2149486952.0038133,424022202.07221186
2019-03-06 00:00:00 UTC,0.018557368766350064,2199911546.9067464,366991542.3171664
2019-03-07 00:00:00 UTC,0.018525577709233715,2197002583.550364,337658231.6402322
2019-03-08 00:00:00 UTC,0.018891296985300683,2238782946.83293,378284684.9021485
2019-03-09 00:00:00 UTC,0.018450094601425136,2187400765.39697,361925602.463825
2019-03-10 00:00:00 UTC,0.01897169634665116,2249589944.0993176,363599976.4093659
2019-03-11 00:00:00 UTC,0.018853804061164256,2236843603.0134478,342155898.27968264
2019-03-12 00:00:00 UTC,0.018249673653551454,2168480144.2025313,319568228.96946347
2019-03-13 00:00:00 UTC,0.01884148686797133,2233231419.051525,338008562.9943103
2019-03-14 00:00:00 UTC,0.018718010921139342,2221449796.480158,307480574.2697608
2019-03-15 00:00:00 UTC,0.018752466193189488,2224759421.9032097,261859693.24066582
2019-03-16 00:00:00 UTC,0.018747705731901893,2229029365.381435,193031982.75921914
2019-03-17 00:00:00 UTC,0.018970765132513508,2251497190.008746,216485370.4384802
2019-03-18 00:00:00 UTC,0.0189815551679992,2253537307.394075,204170364.37979096
2019-03-19 00:00:00 UTC,0.019035211256111323,2259996192.6178775,251629728.93014795
2019-03-20 00:00:00 UTC,0.018928134211562128,2246394350.671408,218591378.28324392
2019-03-21 00:00:00 UTC,0.018690582329440597,2219043814.4313045,217362274.3968913
2019-03-22 00:00:00 UTC,0.018642812299291454,2213437030.4964433,376998694.6559436
2019-03-23 00:00:00 UTC,0.0187229471802892,2223989079.0233703,486335939.78628224
2019-03-24 00:00:00 UTC,0.01872242003056564,2225092859.7437034,403043621.9925269
2019-03-25 00:00:00 UTC,0.018857959981118267,2244183295.9606595,302332367.5186027
2019-03-26 00:00:00 UTC,0.01865242567062692,2213837489.670968,286976388.8127514
2019-03-27 00:00:00 UTC,0.01889239414302341,2240511584.3188467,251679956.30867866
2019-03-28 00:00:00 UTC,0.019204228281013157,2282242273.2812386,316086731.16676736
2019-03-29 00:00:00 UTC,0.01926633418638959,2289327068.2510214,300148932.5986834
2019-03-30 00:00:00 UTC,0.019538052306006855,2324662927.0490494,258587941.0712161
2019-03-31 00:00:00 UTC,0.01941125001163052,2305961035.3759675,248661961.3749529
2019-04-01 00:00:00 UTC,0.01925882724620115,2290375052.125171,238331251.80045632
2019-04-02 00:00:00 UTC,0.022761072270707422,2716084785.0981693,726656468.4037837
2019-04-03 00:00:00 UTC,0.026548950010341882,3170724490.22938,841202000.1723356
2019-04-04 00:00:00 UTC,0.02936712719806516,3517892552.009441,1401146087.8561194
2019-04-05 00:00:00 UTC,0.03400511334428393,4064801768.6624637,2427049002.664864
2019-04-06 00:00:00 UTC,0.03344370766248523,3971728993.351412,1117103554.4190269
2019-04-07 00:00:00 UTC,0.031744233196289016,3779984099.786961,859817259.097025
2019-04-08 00:00:00 UTC,0.03155664115404852,3748848594.1924863,896645499.6554021
2019-04-09 00:00:00 UTC,0.028026945994526403,3329529616.520234,908991206.088509
2019-04-10 00:00:00 UTC,0.026467294029625898,3156310907.1020856,833189409.4213176
2019-04-11 00:00:00 UTC,0.0278834776727314,3319058372.7374086,847047885.5958886
2019-04-12 00:00:00 UTC,0.025954362565564028,3091486222.8697357,736820688.1045525
2019-04-13 00:00:00 UTC,0.02655192300229308,3167095066.0892572,701175570.7933339
2019-04-14 00:00:00 UTC,0.026376369434114505,3140538471.020151,607249849.853023
2019-04-15 00:00:00 UTC,0.02664482835195277,3169752470.017095,547113419.3485032
2019-04-16 00:00:00 UTC,0.025780517834413142,3063289179.1625743,596044780.8425543
2019-04-17 00:00:00 UTC,0.02622540201276411,3122001431.6095347,568822931.5710524
2019-04-18 00:00:00 UTC,0.025721796615191743,3064662056.754826,1103689922.241186
2019-04-19 00:00:00 UTC,0.027538746085448044,3281702381.422391,1482161215.6535487
2019-04-20 00:00:00 UTC,0.02685444182021326,3201676890.8938546,705292979.8066034
2019-04-21 00:00:00 UTC,0.02700892386625697,3217789165.4069805,586585831.1603838
2019-04-22 00:00:00 UTC,0.025738583523917623,3066482956.0671053,877540126.3784161
2019-04-23 00:00:00 UTC,0.026129933103694842,3116421925.7954345,667592425.5169884
2019-04-24 00:00:00 UTC,0.02603225496682564,3098188659.067969,641956978.059953
2019-04-25 00:00:00 UTC,0.02441737978032795,2903082046.2528276,645114467.7926903
2019-04-26 00:00:00 UTC,0.023583575987639938,2809068157.3293757,558757799.280269
2019-04-27 00:00:00 UTC,0.02416768125580931,2865191593.829962,551367010.0816425
2019-04-28 00:00:00 UTC,0.024124301665882985,2875611847.106718,502995893.9049772
2019-04-29 00:00:00 UTC,0.02396362621964694,2857094464.8345027,481196523.16887265
2019-04-30 00:00:00 UTC,0.023473098514629344,2799341492.310821,548989199.269866
2019-05-01 00:00:00 UTC,0.02414714017131675,2880294938.7075496,554203974.4842973
2019-05-02 00:00:00 UTC,0.023997469259994256,2859778771.025434,513646719.7866586
2019-05-03 00:00:00 UTC,0.024685956497296296,2944278534.5938396,579624726.4285731
2019-05-04 00:00:00 UTC,0.025731241508577963,3064772906.9610085,637384627.3472278
2019-05-05 00:00:00 UTC,0.025784862600814515,3079048338.4246087,640453264.5024064
2019-05-06 00:00:00 UTC,0.02554284816970833,3053904601.117189,557066720.574377
2019-05-07 00:00:00 UTC,0.024737832940007427,2959487727.81471,593705590.6640761
2019-05-08 00:00:00 UTC,0.024377391704743935,2910804388.9412646,446136039.81727064
2019-05-09 00:00:00 UTC,0.02475717236525028,2954379019.3035927,559989518.8505034
2019-05-10 00:00:00 UTC,0.024240350964482814,2917076749.8342843,539710769.0880792
2019-05-11 00:00:00 UTC,0.024509346647968014,2924542172.9027233,559217933.9031909
2019-05-12 00:00:00 UTC,0.02693599520735162,3235790119.4292397,765448661.35153
2019-05-13 00:00:00 UTC,0.02506617464284143,2993820936.050575,677649501.7311645
2019-05-14 00:00:00 UTC,0.026728224900903767,3189074762.6093225,708759303.8643619
2019-05-15 00:00:00 UTC,0.02950225286827239,3528796232.057123,820396003.3591632
2019-05-16 00:00:00 UTC,0.0319152014575382,3802286319.834254,880671636.9025137
2019-05-17 00:00:00 UTC,0.030331246944582207,3625792288.516042,1097645793.7451377
2019-05-18 00:00:00 UTC,0.02826587376425701,3382968629.179801,856464036.1366801
2019-05-19 00:00:00 UTC,0.028215920499749143,3373471276.0138397,695287565.7993904
2019-05-20 00:00:00 UTC,0.030622023617425127,3661570267.8656673,741739244.2468865
2019-05-21 00:00:00 UTC,0.029357762808327168,3513352460.9373384,739137265.1038917
2019-05-22 00:00:00 UTC,0.03040256203649052,3502362438.7489777,863743392.3091481
2019-05-23 00:00:00 UTC,0.02869826681034316,3440938939.802745,864910743.8667588
2019-05-24 00:00:00 UTC,0.0282630255978139,3384380454.747515,825901152.9462489
2019-05-25 00:00:00 UTC,0.02900278358821521,3472667370.5856123,1045744438.8958768
2019-05-26 00:00:00 UTC,0.02856466102826327,3414564425.091528,674064866.9737872
2019-05-27 00:00:00 UTC,0.030030649532753927,3591548299.3410835,876092362.042446
2019-05-28 00:00:00 UTC,0.03039317416929007,3632177777.998752,1164144328.0356498
2019-05-29 00:00:00 UTC,0.03090988078771502,3697585100.281906,1134281066.763281
2019-05-30 00:00:00 UTC,0.03028600730187855,3625601199.4139266,1126938900.818273
2019-05-31 00:00:00 UTC,0.03126497442878666,3743184778.724511,1468275773.2833798
2019-06-01 00:00:00 UTC,0.03361799787354045,4025414039.4626784,1273454522.1127832
2019-06-02 00:00:00 UTC,0.0334190554216132,4001279597.6788645,1205289219.2255578
2019-06-03 00:00:00 UTC,0.03230310991901865,3866614724.9356294,883277785.3872675
2019-06-04 00:00:00 UTC,0.031089932348395622,3723993624.0371437,1061584681.7280034
2019-06-05 00:00:00 UTC,0.02773196605651983,3322157358.609859,680925396.1048067
2019-06-06 00:00:00 UTC,0.029646865081268778,3552592111.325159,742470575.0541046
2019-06-07 00:00:00 UTC,0.02877833074600189,3446176790.467382,606282338.9983667
2019-06-08 00:00:00 UTC,0.030074453021718957,3604033861.81247,954043583.5992693
2019-06-09 00:00:00 UTC,0.029694752333646376,3560380138.2733297,842967828.1104393
2019-06-10 00:00:00 UTC,0.028005985801721464,3359370774.165234,746618087.7477261
2019-06-11 00:00:00 UTC,0.03008646621446854,3604425501.9587617,891003866.5661552
2019-06-12 00:00:00 UTC,0.029341265483768784,3530802311.1651855,857490584.928344
2019-06-13 00:00:00 UTC,0.029210764568484763,3495647344.4362555,762137311.7093608
2019-06-14 00:00:00 UTC,0.029276364441567695,3510824328.6955185,732341321.0100285
2019-06-15 00:00:00 UTC,0.031285983374471416,3759285046.787745,947860066.4387687
2019-06-16 00:00:00 UTC,0.03055397256107349,3664911324.9957714,871494218.197797
2019-06-17 00:00:00 UTC,0.03126987575945674,3760105523.637184,1040893704.1421026
2019-06-18 00:00:00 UTC,0.03041786994921224,3652596972.563208,833433026.6498177
2019-06-19 00:00:00 UTC,0.030496475652549468,3659581100.50234,882910653.4845799
2019-06-20 00:00:00 UTC,0.029987453743281916,3597660363.5575294,726178160.011064
2019-06-21 00:00:00 UTC,0.029711793898833997,3565056269.259365,776739661.7388052
2019-06-22 00:00:00 UTC,0.03030736470075901,3647786078.9495816,1027841531.2341124
2019-06-23 00:00:00 UTC,0.0308625392675282,3703794855.578009,1203260193.6521373
2019-06-24 00:00:00 UTC,0.031056887687523974,3725649595.440666,1017737280.5116963
2019-06-25 00:00:00 UTC,0.03142272985422895,3762426742.174863,1043544371.7619257
2019-06-26 00:00:00 UTC,0.033097323762443925,3963765777.077457,1149674252.6434417
2019-06-27 00:00:00 UTC,0.03156444873905413,3792429381.062976,1096984372.0651946
2019-06-28 00:00:00 UTC,0.030983441546768544,3706414637.9231725,1216226728.1865416
2019-06-29 00:00:00 UTC,0.03330082031597169,4001267398.0417304,1210992315.8633971
2019-06-30 00:00:00 UTC,0.031644996238663375,3801701352.869539,811461876.517481
2019-07-01 00:00:00 UTC,0.029807897811317808,3595078650.627245,742680290.700237
2019-07-02 00:00:00 UTC,0.030125517422108526,3618565207.4300504,750673962.6377612
2019-07-03 00:00:00 UTC,0.031645779116499996,3803110887.735048,1279445611.0437372
2019-07-04 00:00:00 UTC,0.03229598798341672,3876821756.889829,1447307860.584064
2019-07-05 00:00:00 UTC,0.030578734035389247,3675110405.5775857,1240951597.1277325
2019-07-06 00:00:00 UTC,0.037037172458446496,4437624897.937269,2810285063.7870927
2019-07-07 00:00:00 UTC,0.034718410953895405,4173299867.739521,1577063164.9505618
2019-07-08 00:00:00 UTC,0.03459125347812383,4158287230.736622,1319006900.1078846
2019-07-09 00:00:00 UTC,0.03576237975208907,4300815114.252033,1457280064.3083885
2019-07-10 00:00:00 UTC,0.034460040479165996,4143012440.1846952,1283559888.374084
2019-07-11 00:00:00 UTC,0.031881861533389795,3837838825.2273846,685354244.875459
2019-07-12 00:00:00 UTC,0.03032437230196725,3633506571.198033,625606464.6929104
2019-07-13 00:00:00 UTC,0.031049692906621993,3733223985.2759075,531237737.1738264
2019-07-14 00:00:00 UTC,0.03037432337486641,3649745616.2416096,453787526.28412426
2019-07-15 00:00:00 UTC,0.02758830163650337,3318777380.1273646,511372494.1495056
2019-07-16 00:00:00 UTC,0.02901158170862067,3498777003.896917,600216310.8170285
2019-07-17 00:00:00 UTC,0.026269472056825307,3161321653.399668,542027291.1798087
2019-07-18 00:00:00 UTC,0.028007393953701446,3375220967.9325213,582278904.5266826
2019-07-19 00:00:00 UTC,0.029090179265112048,3525135977.012101,557643857.031887
2019-07-20 00:00:00 UTC,0.028421291155474013,3427610615.1351523,351851600.8138434
2019-07-21 00:00:00 UTC,0.029154013722513132,3500423255.6569023,372065582.7527863
2019-07-22 00:00:00 UTC,0.02857593652757774,3447287171.42985,330541492.46571475
2019-07-23 00:00:00 UTC,0.027797870520496367,3351224738.5256643,327362086.28267014
2019-07-24 00:00:00 UTC,0.027021995479991002,3249187866.6260743,355761320.59982836
2019-07-25 00:00:00 UTC,0.027230912657910358,3287858216.254702,425980400.29100156
2019-07-26 00:00:00 UTC,0.02730570552195927,3305255034.023482,452394720.4399188
2019-07-27 00:00:00 UTC,0.02733516819289082,3311202812.63292,393837788.5901132
2019-07-28 00:00:00 UTC,0.026605723672672266,3206635627.4134464,406461373.717791
2019-07-29 00:00:00 UTC,0.026813066916579975,3216490447.088979,408853838.6551843
2019-07-30 00:00:00 UTC,0.026486177982731857,3198397610.790263,406639137.48053646
2019-07-31 00:00:00 UTC,0.026748631981609785,3216669796.7065954,412454753.85755014
2019-08-01 00:00:00 UTC,0.027709247898524123,3335366870.760065,468349914.45453286
2019-08-02 00:00:00 UTC,0.027960541544041446,3378316909.9096336,453724428.5060775
2019-08-03 00:00:00 UTC,0.02805530581521244,3381999664.355785,472163983.0046579
2019-08-04 00:00:00 UTC,0.02804932254889642,3386574589.211108,455783798.34137547
2019-08-05 00:00:00 UTC,0.02811327392662933,3388504457.235112,470935251.44466627
2019-08-06 00:00:00 UTC,0.02902912977260774,3499205925.7846045,594461546.6717429
2019-08-07 00:00:00 UTC,0.02832893457049729,3401947854.7402396,482050258.92687416
2019-08-08 00:00:00 UTC,0.028736426718260277,3452648176.326948,494064359.5772702
2019-08-09 00:00:00 UTC,0.028553139054714932,3423721557.289365,464240242.4365911
2019-08-10 00:00:00 UTC,0.027821228821475363,3355615691.4142723,471364582.0918147
2019-08-11 00:00:00 UTC,0.027270572107409418,3294730446.1292586,489738478.6873161
2019-08-12 00:00:00 UTC,0.027625445117977345,3333898359.5091386,457808674.4892331
2019-08-13 00:00:00 UTC,0.027517506111334116,3322581246.943934,495860071.18577605
2019-08-14 00:00:00 UTC,0.02684696080926982,3242031019.692623,587069744.8644928
2019-08-15 00:00:00 UTC,0.026145831157533286,3155029158.3643694,672064835.4708755
2019-08-16 00:00:00 UTC,0.025242493926487336,3046046595.7876434,619222012.0850778
2019-08-17 00:00:00 UTC,0.0256479112814221,3124807100.1091638,496394660.00924975
2019-08-18 00:00:00 UTC,0.02549484637029825,3080995723.079687,466425251.8157871
2019-08-19 00:00:00 UTC,0.026176706079405088,3162745677.77,504654440.90356636
2019-08-20 00:00:00 UTC,0.027206387431475257,3288000313.1840343,509997815.557969
2019-08-21 00:00:00 UTC,0.026722945694454117,3230103511.7205477,479167572.2582118
2019-08-22 00:00:00 UTC,0.025608481760554407,3094350867.3558917,480945038.19536585
2019-08-23 00:00:00 UTC,0.025932620870737628,3135309585.3255544,460630995.2006746
2019-08-24 00:00:00 UTC,0.025816078678848872,3125557591.8399096,438868063.8578409
2019-08-25 00:00:00 UTC,0.025159872839242686,3044900606.3111796,465647139.852293
2019-08-26 00:00:00 UTC,0.02579765143783344,3076453541.1807995,481784543.2103959
2019-08-27 00:00:00 UTC,0.025569551784582832,3092474028.314586,467925038.3629675
2019-08-28 00:00:00 UTC,0.025362261761947277,3066476072.0187273,467460527.5094879
2019-08-29 00:00:00 UTC,0.024486600784178657,2962347031.1043897,482854574.27897257
2019-08-30 00:00:00 UTC,0.0240373329024158,2908539748.9750466,535495108.1056364
2019-08-31 00:00:00 UTC,0.024266705228061007,2935515084.096871,470297890.0421994
2019-09-01 00:00:00 UTC,0.02423747994872636,2933119093.6782184,468515069.83891577
2019-09-02 00:00:00 UTC,0.024158965218763807,2923635644.273039,453755692.69794255
2019-09-03 00:00:00 UTC,0.02500918039498279,3026126391.1561847,506864323.8651971
2019-09-04 00:00:00 UTC,0.025345559090000896,3063529277.1444063,667890902.7958893
2019-09-05 00:00:00 UTC,0.0244114147646483,2955365193.060601,480998805.0513381
2019-09-06 00:00:00 UTC,0.024032320186661987,2910396874.0760827,555883092.2465831
2019-09-07 00:00:00 UTC,0.024127294277658678,2921636595.1640763,538004109.7396417
2019-09-08 00:00:00 UTC,0.024029189088389646,2910091191.228301,576031123.3823729
2019-09-09 00:00:00 UTC,0.024100249904181772,2915198937.410342,556590321.7953347
2019-09-10 00:00:00 UTC,0.023719645080936047,2873280936.083,590168163.9356705
2019-09-11 00:00:00 UTC,0.023692579889775963,2867466012.796287,520476801.00363684
2019-09-12 00:00:00 UTC,0.023145973742322797,2803672807.7214723,475212935.96731097
2019-09-13 00:00:00 UTC,0.023225495195158513,2815279228.0258603,473237016.560848
2019-09-14 00:00:00 UTC,0.023264794215919808,2821842367.214455,466158462.80396336
2019-09-15 00:00:00 UTC,0.023392239922633843,2835222283.800065,506618359.5867114
2019-09-16 00:00:00 UTC,0.023484035516346063,2846531261.3002324,511230270.0190976
2019-09-17 00:00:00 UTC,0.023712749152549988,2876060245.947904,507894738.2798474
2019-09-18 00:00:00 UTC,0.02501431587564162,3033557489.9431868,630465243.1524
2019-09-19 00:00:00 UTC,0.026272470788639563,3186755113.691609,723605055.4784642
2019-09-20 00:00:00 UTC,0.02598147472073318,3149421511.425744,704082785.0876865
2019-09-21 00:00:00 UTC,0.025770424409415432,3133029092.209262,708710766.1202902
2019-09-22 00:00:00 UTC,0.02502769168022796,3042219668.1765213,704312862.5029087
2019-09-23 00:00:00 UTC,0.025104096970939307,3044599414.306891,601732722.3527547
2019-09-24 00:00:00 UTC,0.023962038965151852,2907278962.070444,561336124.4110812
2019-09-25 00:00:00 UTC,0.021481181276575032,2632851395.610763,739065724.2327843
2019-09-26 00:00:00 UTC,0.021327350995691923,2588313053.25377,778571486.8720437
2019-09-27 00:00:00 UTC,0.020945397622126667,2540974930.958137,689105021.8517979
2019-09-28 00:00:00 UTC,0.021554579477740657,2617234757.3864145,689814713.2526473
2019-09-29 00:00:00 UTC,0.021736444819821482,2635243278.7989955,574755282.8404503
2019-09-30 00:00:00 UTC,0.021940308148582107,2617479264.6832147,637068571.9317958
2019-10-01 00:00:00 UTC,0.023329281897933325,2829655924.267006,808947305.4900367
2019-10-02 00:00:00 UTC,0.023042856142243072,2798640113.5058374,639215488.4798476
2019-10-03 00:00:00 UTC,0.023028664167714655,2802547863.568168,638852217.4916708
2019-10-04 00:00:00 UTC,0.022925004085965133,2784956917.207471,642826555.3974868
2019-10-05 00:00:00 UTC,0.022931412846875603,2785735461.148463,639153628.1838977
2019-10-06 00:00:00 UTC,0.022805592823258176,2770765893.224882,611457722.8749268
2019-10-07 00:00:00 UTC,0.022596670477710905,2745692921.463163,608693177.3073455
2019-10-08 00:00:00 UTC,0.023356714366743983,2838371676.5588136,712844481.883199
2019-10-09 00:00:00 UTC,0.022969674471047346,2791653846.406508,765368309.2195287
2019-10-10 00:00:00 UTC,0.02346668002597876,2852381681.081573,682458255.9020394
2019-10-11 00:00:00 UTC,0.022771109399793873,2768163722.028144,736673601.0810193
2019-10-12 00:00:00 UTC,0.022586138557702466,2744016618.892782,623487843.1019725
2019-10-13 00:00:00 UTC,0.022743691159470204,2765449146.850587,599195422.5056683
2019-10-14 00:00:00 UTC,0.02389363099217954,2904416082.262574,809313044.2293301
2019-10-15 00:00:00 UTC,0.02485154592378608,3022435828.3160377,802955154.2219313
2019-10-16 00:00:00 UTC,0.02447117022609817,2977268489.555945,673835372.2636967
2019-10-17 00:00:00 UTC,0.025344535406494076,3083096915.5866337,695086252.0299226
2019-10-18 00:00:00 UTC,0.026666658177012883,3246327873.3652782,952696741.8022957
2019-10-19 00:00:00 UTC,0.02606187858909383,3168706488.4172373,792178582.6365368
2019-10-20 00:00:00 UTC,0.02645065764168526,3219304436.1721168,654468796.7114856
2019-10-21 00:00:00 UTC,0.026436357047629453,3211267229.7263336,682174534.5156786
2019-10-22 00:00:00 UTC,0.02602168497233482,3165439391.951887,720966638.8255585
2019-10-23 00:00:00 UTC,0.02471022544335968,3009754074.880258,690608262.4755666
2019-10-24 00:00:00 UTC,0.02413130478702453,2923128534.4715943,726750954.6875376
2019-10-25 00:00:00 UTC,0.024369623149079915,2966492138.563679,705575812.0800263
2019-10-26 00:00:00 UTC,0.02610109120495172,3175467414.995174,958919682.6090242
2019-10-27 00:00:00 UTC,0.025360018508114486,3089516396.724995,1155270691.2721648
2019-10-28 00:00:00 UTC,0.025623884450216673,3121026757.5234137,979409951.4437793
2019-10-29 00:00:00 UTC,0.025653651901869613,3112708992.2611303,947815355.225852
2019-10-30 00:00:00 UTC,0.025715798612736502,3129342875.0858006,882227585.0146046
2019-10-31 00:00:00 UTC,0.025179341120529844,3073424401.465977,894904015.7525568
2019-11-01 00:00:00 UTC,0.025105168343282185,3060322653.1455383,732296025.0905086
2019-11-02 00:00:00 UTC,0.025394048015589716,3094788524.2367234,763447065.9966515
2019-11-03 00:00:00 UTC,0.025010903468726788,3050240189.8613214,765162040.5324817
2019-11-04 00:00:00 UTC,0.02497434067229129,3047373537.0775476,747518426.5014142
2019-11-05 00:00:00 UTC,0.024976111846873327,3044890944.586402,842967886.8646495
2019-11-06 00:00:00 UTC,0.025086497695480856,3056613164.865542,807108205.8937097
2019-11-07 00:00:00 UTC,0.02510483551276441,3063473186.7103405,792093887.5469172
2019-11-08 00:00:00 UTC,0.02612188349073892,3185124698.8871274,909361221.7038009
2019-11-09 00:00:00 UTC,0.02576174141155665,3141674331.009794,842821706.5930605
2019-11-10 00:00:00 UTC,0.026281328885166256,3205804911.1339154,884248933.7267165
2019-11-11 00:00:00 UTC,0.02686103974639713,3276913561.153706,940711321.3294511
2019-11-12 00:00:00 UTC,0.02628220621996377,3208656894.0288687,837106296.4835224
2019-11-13 00:00:00 UTC,0.026405838576990106,3222375895.308391,754467810.2323223
2019-11-14 00:00:00 UTC,0.02622026715423291,3199438781.3894854,742638462.7076567
2019-11-15 00:00:00 UTC,0.025821084075606324,3154770031.753607,744232003.6074486
2019-11-16 00:00:00 UTC,0.025541570330331217,3116227420.6035295,703457381.1924387
2019-11-17 00:00:00 UTC,0.025630429807631517,3131312201.341044,713225039.2484056
2019-11-18 00:00:00 UTC,0.025465004362093167,3105773130.97493,740171688.2777375
2019-11-19 00:00:00 UTC,0.02461572525589942,3023891778.68993,744668344.0505463
2019-11-20 00:00:00 UTC,0.024406525031951502,2980539341.3244877,838921536.07317
2019-11-21 00:00:00 UTC,0.024546913810932713,2994755731.051362,766051645.826342
2019-11-22 00:00:00 UTC,0.02329523246276775,2841913940.3888345,909094625.2877939
2019-11-23 00:00:00 UTC,0.022721229766613702,2764723304.636883,952883225.106265
2019-11-24 00:00:00 UTC,0.023105744508689234,2837930931.870972,832483204.0537796
2019-11-25 00:00:00 UTC,0.021767205225048335,2679995039.340763,735301655.5264312
2019-11-26 00:00:00 UTC,0.02179248053416737,2664021066.1355467,1014216942.8876593
2019-11-27 00:00:00 UTC,0.021801669660062067,2669494231.536219,821614087.0565718
2019-11-28 00:00:00 UTC,0.02229853763076239,2722442294.4043965,833227060.054075
2019-11-29 00:00:00 UTC,0.02213359700147191,2710600202.3018312,791940616.8108848
2019-11-30 00:00:00 UTC,0.022728677531006908,2777734069.8701434,720441593.6245204
2019-12-01 00:00:00 UTC,0.02220763075961881,2716839668.8993955,728019690.5419894
2019-12-02 00:00:00 UTC,0.02188238855665356,2674201627.7139893,561823876.3556908
2019-12-03 00:00:00 UTC,0.021372320146625354,2615940647.933794,473017613.5506899
2019-12-04 00:00:00 UTC,0.02110829003894547,2581214833.6284075,471220504.72142154
2019-12-05 00:00:00 UTC,0.020897469119972843,2563195553.591299,528544337.300952
2019-12-06 00:00:00 UTC,0.021022980800590577,2576986734.6698823,480573711.6643519
2019-12-07 00:00:00 UTC,0.021220126964729878,2585294021.6741014,481356359.63978934
2019-12-08 00:00:00 UTC,0.021170727486939617,2593370088.1138363,444304333.0325766
2019-12-09 00:00:00 UTC,0.021185908387469577,2590379688.4433165,432435421.18671346
2019-12-10 00:00:00 UTC,0.0210252013537243,2571354181.0575337,491861548.8503649
2019-12-11 00:00:00 UTC,0.02100402516669167,2575328967.9494863,501776370.4533487
2019-12-12 00:00:00 UTC,0.020585674522061392,2520960809.566167,462995972.54199487
2019-12-13 00:00:00 UTC,0.020470563096726267,2510979780.456834,449286633.8408622
2019-12-14 00:00:00 UTC,0.020485561756763356,2508970837.648135,484482503.76809865
2019-12-15 00:00:00 UTC,0.020426994736609395,2481820409.8006506,526189923.2836514
2019-12-16 00:00:00 UTC,0.02018330153288794,2470244807.061089,472899948.29805315
2019-12-17 00:00:00 UTC,0.019829569297333288,2430727649.7913346,461921663.413586
2019-12-18 00:00:00 UTC,0.019120444007579136,2339632877.233329,553376476.9832069
2019-12-19 00:00:00 UTC,0.020008756120841204,2444812226.3409896,596073228.8560688
2019-12-20 00:00:00 UTC,0.020077165058690175,2456824754.6377816,574206554.786007
2019-12-21 00:00:00 UTC,0.019542926836934066,2392190396.4598475,491460449.8118382
2019-12-22 00:00:00 UTC,0.019550933086591612,2397045418.159536,492191917.33548397
2019-12-23 00:00:00 UTC,0.019931276485105433,2435391977.6624184,505981530.1167857
2019-12-24 00:00:00 UTC,0.01952761339064404,2397303277.095802,535462252.9815206
2019-12-25 00:00:00 UTC,0.019503512140846956,2388067919.5065594,517423778.9124307
2019-12-26 00:00:00 UTC,0.019574690978300554,2398000485.0582895,554073975.3850304
2019-12-27 00:00:00 UTC,0.01934665507218709,2372465005.6826315,522173281.4580889
2019-12-28 00:00:00 UTC,0.019188503426195033,2352206297.99722,531269837.10871416
2019-12-29 00:00:00 UTC,0.01928789758978513,2368362894.9291406,461491249.2443642
2019-12-30 00:00:00 UTC,0.01930671189899886,2363590299.5486073,497200798.2402578
2019-12-31 00:00:00 UTC,0.019127486223839415,2348008111.5293145,541342007.1290237
2020-01-01 00:00:00 UTC,0.01902677047152729,2335949442.7187734,496624852.26116717
2020-01-02 00:00:00 UTC,0.01893147465283663,2322364162.460809,360534560.79010004
2020-01-03 00:00:00 UTC,0.0188102049949543,2314337710.457187,431578997.0862445
2020-01-04 00:00:00 UTC,0.019258038772821836,2364193303.8939266,384091575.45487523
2020-01-05 00:00:00 UTC,0.020578279480260735,2524605106.1775208,434219701.766077
2020-01-06 00:00:00 UTC,0.019486713051228746,2392117640.909834,306263442.28624314
2020-01-07 00:00:00 UTC,0.020030989175638916,2462696562.966118,358358677.3383604
2020-01-08 00:00:00 UTC,0.021174614676605086,2603026219.22135,412443950.2005295
2020-01-09 00:00:00 UTC,0.020510042680013958,2526580754.333224,407885363.1069514
2020-01-10 00:00:00 UTC,0.0217321051392398,2663594100.7725635,455587276.9672636
