snapped_at,price,market_cap,total_volume
2018-12-16 00:00:00 UTC,0.1094705091200621,12863764894.085268,1148011609.3404372
2018-12-17 00:00:00 UTC,0.11136603289794957,13121561812.273891,1363300185.833147
2018-12-18 00:00:00 UTC,0.1328065809058135,15576191943.195206,3095684751.1849346
2018-12-19 00:00:00 UTC,0.1345159781699775,15800174361.88233,2650012808.423971
2018-12-20 00:00:00 UTC,0.1433266383778885,16837066144.879156,2433311404.3203926
2018-12-21 00:00:00 UTC,0.14124676758182805,16570587528.961193,1892319692.3455098
2018-12-22 00:00:00 UTC,0.1312783877825045,15457253235.642828,1732116601.784143
2018-12-23 00:00:00 UTC,0.13100879767357496,15376933235.114809,1473191175.8517826
2018-12-24 00:00:00 UTC,0.131595631479139,15464781672.512426,1586838432.7668655
2018-12-25 00:00:00 UTC,0.1327175201024441,15627129639.01672,2069673664.4583874
2018-12-26 00:00:00 UTC,0.12504188559344814,14734596324.595684,1227988348.581571
2018-12-27 00:00:00 UTC,0.12738088547800422,14976231353.947886,1421837544.2987943
2018-12-28 00:00:00 UTC,0.12181393833354097,14396762109.391401,1328057994.4994876
2018-12-29 00:00:00 UTC,0.1256743183317471,14780862233.334415,1417442682.6551478
2018-12-30 00:00:00 UTC,0.1222733075781771,14459230417.358446,1060918579.8069546
2018-12-31 00:00:00 UTC,0.12286719667281013,14440835748.88742,1274922972.6967037
2019-01-01 00:00:00 UTC,0.12271887051800688,14421013944.436962,1289655806.0501
2019-01-02 00:00:00 UTC,0.12414287466057713,14614277483.866133,1241681565.0930974
2019-01-03 00:00:00 UTC,0.12342995283713015,14523722526.558136,1348700936.4409711
2019-01-04 00:00:00 UTC,0.1210722540276944,14249701743.43745,1372872993.700527
2019-01-05 00:00:00 UTC,0.11859758217506265,13968975251.856966,1521264447.4184232
2019-01-06 00:00:00 UTC,0.11885311649212112,13992930640.57033,1241434154.738446
2019-01-07 00:00:00 UTC,0.11933410239973906,14035101874.037663,1263080256.8598669
2019-01-08 00:00:00 UTC,0.11828578142490526,13917546087.254963,1110406888.793626
2019-01-09 00:00:00 UTC,0.11701226629901824,13772761982.375076,1390610309.5163314
2019-01-10 00:00:00 UTC,0.1174011014548158,13829489447.965633,1286607369.8664916
2019-01-11 00:00:00 UTC,0.11032411247292649,12993862914.216345,1675834750.9628453
2019-01-12 00:00:00 UTC,0.10970289678311257,12893024180.678305,1309758195.2657962
2019-01-13 00:00:00 UTC,0.11030180292458815,12992492984.191517,1184754459.6152844
2019-01-14 00:00:00 UTC,0.10844247158818071,12773455824.596815,1406207051.4637537
2019-01-15 00:00:00 UTC,0.11094794937974291,13076445495.067486,1387122728.5398517
2019-01-16 00:00:00 UTC,0.10827166260309239,12749978391.388435,1257981334.8128767
2019-01-17 00:00:00 UTC,0.10991102220397658,12955619433.362267,1119538943.6433759
2019-01-18 00:00:00 UTC,0.10965328874359327,12922797461.525536,938546798.343859
2019-01-19 00:00:00 UTC,0.10889535339498674,12819808770.165161,1036715603.9851692
2019-01-20 00:00:00 UTC,0.11163657962495101,13171169731.356457,1362277272.454099
2019-01-21 00:00:00 UTC,0.10910473826942374,12865404337.163254,1288026851.9133625
2019-01-22 00:00:00 UTC,0.1093077980323595,12885304535.837507,1314420581.5321221
2019-01-23 00:00:00 UTC,0.10838154354349058,12783148812.593904,1418038859.3364413
2019-01-24 00:00:00 UTC,0.10744902372452449,12649028402.061893,1306330700.8123462
2019-01-25 00:00:00 UTC,0.10790538898692782,12729989315.615026,1322211755.9995623
2019-01-26 00:00:00 UTC,0.1089758854604722,12857789003.848389,1277461357.5348265
2019-01-27 00:00:00 UTC,0.10762380119553214,12699854002.295418,1244518468.5266712
2019-01-28 00:00:00 UTC,0.10570545083465682,12484463053.076488,1307434162.50316
2019-01-29 00:00:00 UTC,0.10081839318606944,11899516488.218706,1297792054.2129943
2019-01-30 00:00:00 UTC,0.09973439138834989,11767686193.382872,1225620903.262999
2019-01-31 00:00:00 UTC,0.10128815287270113,11957759033.507017,1030463382.222353
2019-02-01 00:00:00 UTC,0.0994439663496281,11741437815.852983,1247262569.5171266
2019-02-02 00:00:00 UTC,0.10011550717161914,11830652166.652351,1474493373.120967
2019-02-03 00:00:00 UTC,0.10167960377060636,11939709542.289534,1229213535.2805285
2019-02-04 00:00:00 UTC,0.09986877411015507,11799420989.84866,1308069960.6671689
2019-02-05 00:00:00 UTC,0.09989942995151137,11800775334.76328,1121354640.7674685
2019-02-06 00:00:00 UTC,0.09888416477233504,11676389942.411148,1181044420.9881818
2019-02-07 00:00:00 UTC,0.09644146623630774,11394975556.295305,1254075251.3332515
2019-02-08 00:00:00 UTC,0.0962639670178881,11375349494.313282,1721087852.2238677
2019-02-09 00:00:00 UTC,0.10216792584294475,12074412418.410154,2133583525.5637097
2019-02-10 00:00:00 UTC,0.10111300809495434,11951157196.641632,1112245319.2101097
2019-02-11 00:00:00 UTC,0.10079260310988747,11914682343.96085,1200864076.5046268
2019-02-12 00:00:00 UTC,0.09941526420160739,11753260023.279285,1147494659.2941477
2019-02-13 00:00:00 UTC,0.09875507581371566,11652476400.405983,1175629243.5774531
2019-02-14 00:00:00 UTC,0.0998725791242003,11810096947.763384,1085285730.8306198
2019-02-15 00:00:00 UTC,0.09916043180161468,11730264450.845486,1228695202.811699
2019-02-16 00:00:00 UTC,0.09923905430372609,11737936820.958952,1103443812.654375
2019-02-17 00:00:00 UTC,0.10126361913821959,11978806544.631254,1152938176.2845883
2019-02-18 00:00:00 UTC,0.10505416484044743,12443478270.70815,1581098425.1503487
2019-02-19 00:00:00 UTC,0.10778648393692357,12753417317.323648,1785228923.8413193
2019-02-20 00:00:00 UTC,0.10819419564647963,12803158619.589226,1805685562.2419891
2019-02-21 00:00:00 UTC,0.10727242133893675,12692759166.694767,1499508254.3657386
2019-02-22 00:00:00 UTC,0.10603793805678449,12550927859.237335,1315947811.2900412
2019-02-23 00:00:00 UTC,0.10665947265407891,12649872189.25066,1426022057.5217462
2019-02-24 00:00:00 UTC,0.10817446507816209,12806806286.572943,1476646207.211919
2019-02-25 00:00:00 UTC,0.100421868776014,11921475744.85268,1592498510.3973222
2019-02-26 00:00:00 UTC,0.1039684660724657,12311742479.829428,1490738385.4579883
2019-02-27 00:00:00 UTC,0.10358459637901192,12267730398.354002,1336827769.3366663
2019-02-28 00:00:00 UTC,0.10275800775753295,12261072023.857065,2090760948.336688
2019-03-01 00:00:00 UTC,0.10045594306897146,11899979243.534536,2023878682.6530304
2019-03-02 00:00:00 UTC,0.10203675642887577,12094088490.802269,1705652483.078576
2019-03-03 00:00:00 UTC,0.10275298407774794,12174952270.585083,1787613514.8426523
2019-03-04 00:00:00 UTC,0.10368492264112837,12286816785.613354,1811242745.444338
2019-03-05 00:00:00 UTC,0.10047938882463897,11908363566.558327,2349123607.3153887
2019-03-06 00:00:00 UTC,0.10417211901129737,12349242522.692554,2060113537.8484323
2019-03-07 00:00:00 UTC,0.10407214617850694,12342220988.652174,1896881025.4226587
2019-03-08 00:00:00 UTC,0.10460435550293024,12396525630.115814,2094627260.9873145
2019-03-09 00:00:00 UTC,0.10224531931264035,12121969808.515278,2005691547.4284415
2019-03-10 00:00:00 UTC,0.10511789004777185,12464470444.581327,2014625452.7375896
2019-03-11 00:00:00 UTC,0.10463165161083254,12413656141.707554,1898838909.6041384
2019-03-12 00:00:00 UTC,0.10189603668871593,12106137301.557926,1784291412.6458144
2019-03-13 00:00:00 UTC,0.10622814448654952,12591540678.10221,1905689435.1839755
2019-03-14 00:00:00 UTC,0.10606224523130153,12587446074.04911,1742283419.4006197
2019-03-15 00:00:00 UTC,0.10773697959818453,12781724706.455091,1504440649.9718149
2019-03-16 00:00:00 UTC,0.1067034289511811,12686623095.13136,1098650402.9986413
2019-03-17 00:00:00 UTC,0.10797298178316045,12814499751.778952,1232136437.0598679
2019-03-18 00:00:00 UTC,0.10816668805514318,12841817479.764265,1163468004.5187063
2019-03-19 00:00:00 UTC,0.10868393624416896,12903732919.259663,1436711631.314389
2019-03-20 00:00:00 UTC,0.10862316316183777,12891416414.923666,1254433568.7628357
2019-03-21 00:00:00 UTC,0.10812477937193511,12837140043.202938,1257437973.236723
2019-03-22 00:00:00 UTC,0.10689248225379308,12693473746.055857,2161601245.0946145
2019-03-23 00:00:00 UTC,0.10616112781649248,12610257701.80255,2757577178.862073
2019-03-24 00:00:00 UTC,0.10627806106136006,12630768588.086876,2287882367.695143
2019-03-25 00:00:00 UTC,0.10735483836601338,12770268137.48465,1721121610.1991682
2019-03-26 00:00:00 UTC,0.10601951695607767,12583610711.114128,1631160400.0995774
2019-03-27 00:00:00 UTC,0.10768156970775374,12767658967.517698,1434508117.6122599
2019-03-28 00:00:00 UTC,0.10923604476612521,12981678590.947271,1797940735.2623696
2019-03-29 00:00:00 UTC,0.10933944123610707,12992286961.683252,1703391847.1702764
2019-03-30 00:00:00 UTC,0.11067787484056034,13168597793.51308,1464831976.5404258
2019-03-31 00:00:00 UTC,0.10995366058619571,13061954117.164244,1408528192.9467378
2019-04-01 00:00:00 UTC,0.10935878744611294,13005601810.289042,1353333532.422294
2019-04-02 00:00:00 UTC,0.12834408432955213,15315333590.56543,4097436972.662059
2019-04-03 00:00:00 UTC,0.14937990567292211,17840348679.73255,4733093978.807742
2019-04-04 00:00:00 UTC,0.16521803513108047,19791493097.88649,7882780021.548726
2019-04-05 00:00:00 UTC,0.19131448010971563,22868779446.413223,13654699910.702795
2019-04-06 00:00:00 UTC,0.18700208245429079,22208111618.375664,6246337669.904287
2019-04-07 00:00:00 UTC,0.1774993901253212,21135960923.889427,4807709109.407266
2019-04-08 00:00:00 UTC,0.17680021033057053,21003606517.015667,5023573711.700193
2019-04-09 00:00:00 UTC,0.15771433652956432,18736060451.52324,5115111186.479459
2019-04-10 00:00:00 UTC,0.14871699681837758,17736608241.465427,4681605403.684986
2019-04-11 00:00:00 UTC,0.15608727081594273,18579560597.135433,4741639269.852448
2019-04-12 00:00:00 UTC,0.14534521378763723,17311856687.33425,4126218093.978563
2019-04-13 00:00:00 UTC,0.14780328038973078,17629873362.98377,3903146656.5885434
2019-04-14 00:00:00 UTC,0.14738881505306436,17549050676.91178,3393258349.4690127
2019-04-15 00:00:00 UTC,0.14862948118303262,17681429914.813007,3051893695.538983
2019-04-16 00:00:00 UTC,0.1436066100628601,17063605063.60996,3320180415.7789946
2019-04-17 00:00:00 UTC,0.14659415036690945,17451291960.68469,3179593369.904813
2019-04-18 00:00:00 UTC,0.14376360382211192,17128930314.134472,6168715315.547819
2019-04-19 00:00:00 UTC,0.15301928785600627,18234808505.89511,8235641993.407364
2019-04-20 00:00:00 UTC,0.14920394049265376,17788595700.6213,3918625175.435324
2019-04-21 00:00:00 UTC,0.15006224654717548,17878115894.850323,3259085332.408996
2019-04-22 00:00:00 UTC,0.1428757289202965,17024429860.045992,4871254282.374028
2019-04-23 00:00:00 UTC,0.1461121830119215,17426267758.02193,3733013256.000945
2019-04-24 00:00:00 UTC,0.14477650849518794,17230352779.306095,3570197434.14779
2019-04-25 00:00:00 UTC,0.13521525034831652,16076293574.383959,3572427305.905548
2019-04-26 00:00:00 UTC,0.1290812699813416,15375025628.100658,3058279473.006011
2019-04-27 00:00:00 UTC,0.13254118678599247,15713377307.315693,3023824962.657468
2019-04-28 00:00:00 UTC,0.13211509008073186,15748091840.31233,2754622652.040279
2019-04-29 00:00:00 UTC,0.13128276397635275,15652358071.646551,2636195749.273851
2019-04-30 00:00:00 UTC,0.12862510302789087,15339499710.032854,3008285943.7273088
2019-05-01 00:00:00 UTC,0.1316751244606982,15706340040.562832,3022091924.7206297
2019-05-02 00:00:00 UTC,0.13057355322558156,15560452292.958431,2794822928.141744
2019-05-03 00:00:00 UTC,0.133715278926856,15948137376.596624,3139626450.1960006
2019-05-04 00:00:00 UTC,0.1395926440292373,16626471493.388187,3457827923.5119114
2019-05-05 00:00:00 UTC,0.13988353982758195,16703916074.598864,3474475358.6508245
2019-05-06 00:00:00 UTC,0.13844025876841815,16551926411.014395,3019258480.3071885
2019-05-07 00:00:00 UTC,0.13433139544820807,16070612056.169748,3223940458.839723
2019-05-08 00:00:00 UTC,0.13235937713276522,15804490510.796093,2422338249.387077
2019-05-09 00:00:00 UTC,0.13435508600653487,16033165717.72891,3039015880.243352
2019-05-10 00:00:00 UTC,0.13116841602770907,15784768845.45327,2920461291.922158
2019-05-11 00:00:00 UTC,0.13313937600079795,15886662569.21899,3037776887.230857
2019-05-12 00:00:00 UTC,0.14632138691320865,17577419894.466007,4158060946.983178
2019-05-13 00:00:00 UTC,0.13605836637966434,16250360958.392471,3678259068.1369424
2019-05-14 00:00:00 UTC,0.14548130008172078,17358082859.685963,3857765540.1169662
2019-05-15 00:00:00 UTC,0.1607626914111515,19228998620.54685,4470474512.975537
2019-05-16 00:00:00 UTC,0.17389883836277606,20717812952.600906,4798583986.384926
2019-05-17 00:00:00 UTC,0.16522772376865955,19751295018.76521,5979362349.860384
2019-05-18 00:00:00 UTC,0.15440142133415427,18479356733.515305,4678407099.812005
2019-05-19 00:00:00 UTC,0.15412855324224178,18427477748.98555,3797985842.954611
2019-05-20 00:00:00 UTC,0.16730174787053667,20004788495.301445,4052451711.7823834
2019-05-21 00:00:00 UTC,0.1600262439499876,19150934683.509815,4028963687.3996463
2019-05-22 00:00:00 UTC,0.16518289853010829,19029000866.47825,4692882032.659215
2019-05-23 00:00:00 UTC,0.156263377174471,18736070123.612167,4709478613.6141405
2019-05-24 00:00:00 UTC,0.1540935269797802,18452062717.369335,4502915696.470877
2019-05-25 00:00:00 UTC,0.15838039706829596,18963781023.520397,5710673217.297336
2019-05-26 00:00:00 UTC,0.1559296549531532,18639529875.49964,3679606140.582871
2019-05-27 00:00:00 UTC,0.16415540004472476,19632344189.400604,4788950435.798887
2019-05-28 00:00:00 UTC,0.16552662673587965,19781485538.441853,6340136853.759539
2019-05-29 00:00:00 UTC,0.1685357565416363,20161038683.16343,6184653995.61755
2019-05-30 00:00:00 UTC,0.16575165783971915,19842477203.367035,6167600411.399011
2019-05-31 00:00:00 UTC,0.17131867468218143,20511050051.94418,8045522638.114171
2019-06-01 00:00:00 UTC,0.18425706047585474,22062912874.814713,6979683554.530327
2019-06-02 00:00:00 UTC,0.1831666757499747,21930634286.540707,6606075989.210918
2019-06-03 00:00:00 UTC,0.17737471256990583,21231382277.847824,4850032820.221079
2019-06-04 00:00:00 UTC,0.1700790366818554,20372294191.18675,5807452328.979745
2019-06-05 00:00:00 UTC,0.15221565913316515,18234710480.110634,3737474212.155146
2019-06-06 00:00:00 UTC,0.16250673213266187,19473227035.275406,4069788374.789512
2019-06-07 00:00:00 UTC,0.157836607544552,18900778450.526054,3325194516.883949
2019-06-08 00:00:00 UTC,0.16597330082130793,19889751473.94356,5265125273.700145
2019-06-09 00:00:00 UTC,0.16387782874479115,19648837613.142887,4652126268.651311
2019-06-10 00:00:00 UTC,0.1547513543946576,18562716588.39252,4125552341.292979
2019-06-11 00:00:00 UTC,0.1664656690804345,19942957027.821434,4929842997.974338
2019-06-12 00:00:00 UTC,0.1612570681095701,19409059005.298874,4712694404.186413
2019-06-13 00:00:00 UTC,0.16047257847832938,19203726814.388885,4186885943.2900324
2019-06-14 00:00:00 UTC,0.16011697620726686,19201242580.089035,4005288228.523024
2019-06-15 00:00:00 UTC,0.1712867017911548,20581598124.94498,5189410944.721012
2019-06-16 00:00:00 UTC,0.16766736763256276,20111493955.181423,4782394210.119335
2019-06-17 00:00:00 UTC,0.1716091015085106,20635461920.35701,5712425425.280775
2019-06-18 00:00:00 UTC,0.16770728754125735,20138396665.27499,4595088100.5184
2019-06-19 00:00:00 UTC,0.16580756807212654,19896930037.103607,4800333977.838253
2019-06-20 00:00:00 UTC,0.16373832621118187,19644044847.828777,3965098119.674975
2019-06-21 00:00:00 UTC,0.16236867771880606,19482279474.734066,4244718182.877266
2019-06-22 00:00:00 UTC,0.16629322523262888,20015006847.890648,5639655078.710418
2019-06-23 00:00:00 UTC,0.16933940790758967,20322320934.70859,6602158266.549655
2019-06-24 00:00:00 UTC,0.170717128915851,20479585999.714794,5594417195.557525
2019-06-25 00:00:00 UTC,0.17394131162695944,20827007884.745255,5776566122.907108
2019-06-26 00:00:00 UTC,0.18326137761126962,21947550262.655388,6365798300.064321
2019-06-27 00:00:00 UTC,0.17497614536631,21023166922.959873,6081085037.723415
2019-06-28 00:00:00 UTC,0.17087965589168347,20441591582.52924,6707724979.004471
2019-06-29 00:00:00 UTC,0.18351413233123243,22050180980.818,6673535426.359257
2019-06-30 00:00:00 UTC,0.17438921841147909,20950412588.4764,4471803420.336661
2019-07-01 00:00:00 UTC,0.16436479490054048,19823751705.06978,4095239940.4452167
2019-07-02 00:00:00 UTC,0.1646007037888875,19771224888.96589,4101554865.7593913
2019-07-03 00:00:00 UTC,0.17361366262069314,20864457409.678802,7019237473.646416
2019-07-04 00:00:00 UTC,0.17762773263579226,21322495502.01232,7960184213.3924675
2019-07-05 00:00:00 UTC,0.16781822073866873,20169261702.215027,6810428738.212948
2019-07-06 00:00:00 UTC,0.2012046531394751,24107422869.66737,15266889828.501955
2019-07-07 00:00:00 UTC,0.18871450502509593,22684281832.70285,8572244131.857773
2019-07-08 00:00:00 UTC,0.1881232887248434,22614695642.74143,7173371617.076038
2019-07-09 00:00:00 UTC,0.19405128808997962,23336777880.63608,7907389708.045704
2019-07-10 00:00:00 UTC,0.18702542472674566,22485425161.998806,6966281233.201477
2019-07-11 00:00:00 UTC,0.1740994501173251,20933915614.904263,3742560547.897389
2019-07-12 00:00:00 UTC,0.1657304144807959,19858709633.671646,3419098593.796622
2019-07-13 00:00:00 UTC,0.16911539705648126,20333394551.418205,2893441848.9652095
2019-07-14 00:00:00 UTC,0.16543692632679813,19878720891.124073,2471601181.937993
2019-07-15 00:00:00 UTC,0.15053993925801,18109996026.318794,2790385041.5215554
2019-07-16 00:00:00 UTC,0.15829359399749499,19090272710.8299,3274912687.26355
2019-07-17 00:00:00 UTC,0.14233194649997633,17151989367.20516,2936785301.3127904
2019-07-18 00:00:00 UTC,0.15267954494017633,18401568195.439236,3174236000.620437
2019-07-19 00:00:00 UTC,0.1589959824401402,19266216740.169556,3047871657.732545
2019-07-20 00:00:00 UTC,0.15455364853483217,18639185793.071426,1913352505.7367814
2019-07-21 00:00:00 UTC,0.15877332422683885,19063372947.25217,2026276380.5464647
2019-07-22 00:00:00 UTC,0.15553545972881533,18763178400.40496,1799098445.6620913
2019-07-23 00:00:00 UTC,0.15080972715643776,18183587117.991753,1776013269.694522
2019-07-24 00:00:00 UTC,0.14609947132097392,17565379314.238823,1923490102.5193918
2019-07-25 00:00:00 UTC,0.14772261161231462,17835255869.95314,2310864054.2889104
2019-07-26 00:00:00 UTC,0.14793814994316953,17907367909.99777,2451005630.750565
2019-07-27 00:00:00 UTC,0.14679011310076878,17781190587.01749,2114912669.3698075
2019-07-28 00:00:00 UTC,0.14287298909157894,17219663808.155834,2182701441.5314865
2019-07-29 00:00:00 UTC,0.14415927370386172,17294586812.784748,2198184661.789711
2019-07-30 00:00:00 UTC,0.14240750688473636,17196308978.991547,2186365500.077709
2019-07-31 00:00:00 UTC,0.14232353411364163,17115003196.985765,2194580204.002115
2019-08-01 00:00:00 UTC,0.14639618099195084,17621733143.91381,2474431608.3621473
2019-08-02 00:00:00 UTC,0.14843691680720694,17949462759.85969,2408732146.3881555
2019-08-03 00:00:00 UTC,0.14999040358834964,18080982539.756535,2524302063.8310246
2019-08-04 00:00:00 UTC,0.14995841560948267,18105441186.900112,2436729662.208321
2019-08-05 00:00:00 UTC,0.15068000388521077,18161522777.950493,2524093270.0531225
2019-08-06 00:00:00 UTC,0.1582420911339491,19074690400.36335,3240498043.893236
2019-08-07 00:00:00 UTC,0.15396502552147429,18520136818.40687,2619896637.256649
2019-08-08 00:00:00 UTC,0.15614975394117428,18761210934.980732,2684677149.858429
2019-08-09 00:00:00 UTC,0.15429157309797994,18500641344.945568,2508598342.3283668
2019-08-10 00:00:00 UTC,0.15162020295780668,18287442853.275482,2568843887.611313
2019-08-11 00:00:00 UTC,0.1486192326094975,17955630290.053158,2668977995.5909357
2019-08-12 00:00:00 UTC,0.15059244054557294,18167250882.58531,2495616823.54225
2019-08-13 00:00:00 UTC,0.1502095630520886,18127701033.338215,2706746909.6378026
2019-08-14 00:00:00 UTC,0.1465351365433317,17695539600.30891,3204323418.03374
2019-08-15 00:00:00 UTC,0.14229044011782405,17170251151.066797,3657500909.0621653
2019-08-16 00:00:00 UTC,0.13819963046269207,16676740227.647308,3390166339.892665
2019-08-17 00:00:00 UTC,0.13878162454195372,16908425835.342945,2686006535.7421455
2019-08-18 00:00:00 UTC,0.13795338567317983,16671361147.663128,2523841160.5576806
2019-08-19 00:00:00 UTC,0.1416221419850691,17112154775.444954,2730299322.8498983
2019-08-20 00:00:00 UTC,0.14717872346526134,17784444143.979538,2758941357.170239
2019-08-21 00:00:00 UTC,0.14422493477227394,17434552530.268917,2586088848.2915864
2019-08-22 00:00:00 UTC,0.13893787961450085,16789133742.139729,2609349685.1073227
2019-08-23 00:00:00 UTC,0.14023639210796848,16954881135.200901,2490964148.2838736
2019-08-24 00:00:00 UTC,0.1408188459222371,17048964655.774303,2393891614.3458037
2019-08-25 00:00:00 UTC,0.13742033999794337,16630897908.457834,2543311275.3163695
2019-08-26 00:00:00 UTC,0.13911235791864549,16589599528.939526,2597995556.9313803
2019-08-27 00:00:00 UTC,0.13842177002920444,16741229270.461903,2533130521.6792674
2019-08-28 00:00:00 UTC,0.13712691196413254,16570826979.532711,2527433050.1026616
2019-08-29 00:00:00 UTC,0.13205348141257456,15978085069.658852,2603980360.9949555
2019-08-30 00:00:00 UTC,0.12828076053952103,15518256641.842796,2857792917.8690295
2019-08-31 00:00:00 UTC,0.12867665303916923,15565864933.768873,2493802016.107026
2019-09-01 00:00:00 UTC,0.12852168304659797,15553159952.812908,2484348432.0883784
2019-09-02 00:00:00 UTC,0.12832031957908652,15528807151.620672,2410122907.607263
2019-09-03 00:00:00 UTC,0.13297596360264788,16090174347.661842,2695041213.5577526
2019-09-04 00:00:00 UTC,0.13476616118634868,16289247315.346128,3551276684.8609915
2019-09-05 00:00:00 UTC,0.13010986637600455,15751736393.347448,2563665025.3830185
2019-09-06 00:00:00 UTC,0.12882777610455518,15601488077.583405,2979869691.815946
2019-09-07 00:00:00 UTC,0.12916198307224963,15640559281.331345,2880127249.8814
2019-09-08 00:00:00 UTC,0.12859163588053685,15573284036.555298,3082616904.0233226
2019-09-09 00:00:00 UTC,0.1297577079131084,15695668457.091805,2996727614.4406457
2019-09-10 00:00:00 UTC,0.12739241588541722,15432771500.181208,3169648952.414219
2019-09-11 00:00:00 UTC,0.1274018992701653,15418013332.195024,2798755276.2262836
2019-09-12 00:00:00 UTC,0.1247499959326781,15109926626.86379,2561258061.0803366
2019-09-13 00:00:00 UTC,0.12503663835809478,15156374277.136183,2547715999.1713414
2019-09-14 00:00:00 UTC,0.12560090915342045,15234433776.648098,2516675032.426195
2019-09-15 00:00:00 UTC,0.12628895721790895,15306668659.619883,2735108076.492811
2019-09-16 00:00:00 UTC,0.12711763715079433,15408834956.770971,2767257949.3229127
2019-09-17 00:00:00 UTC,0.12831181018142693,15563103868.546595,2748263933.08771
2019-09-18 00:00:00 UTC,0.13507456837040924,16368131758.148762,3404443320.166204
2019-09-19 00:00:00 UTC,0.1410764175675756,17112056141.258102,3885573221.565075
2019-09-20 00:00:00 UTC,0.1401911307073824,16993683672.951609,3799097734.5977335
2019-09-21 00:00:00 UTC,0.1382998152574773,16813745003.381996,3803374227.3026333
2019-09-22 00:00:00 UTC,0.13431385842570767,16326406247.611382,3779772394.1259193
2019-09-23 00:00:00 UTC,0.13471882949400557,16338562978.320599,3229143359.247126
2019-09-24 00:00:00 UTC,0.1286659525796097,15610850880.155146,3014136120.458493
2019-09-25 00:00:00 UTC,0.11601609311198102,14222993528.620222,3991564373.2296352
2019-09-26 00:00:00 UTC,0.11421717987490074,13861534779.249207,4169586723.615888
2019-09-27 00:00:00 UTC,0.11196344354722572,13568613304.823921,3683604990.659505
2019-09-28 00:00:00 UTC,0.1141890342790191,13865244262.179604,3654410238.860055
2019-09-29 00:00:00 UTC,0.11516040609310074,13961606355.41774,3045072564.7509465
2019-09-30 00:00:00 UTC,0.11629770627572407,13878899018.692482,3376872063.7046766
2019-10-01 00:00:00 UTC,0.12281406168138707,14898763134.67292,4258601045.163177
2019-10-02 00:00:00 UTC,0.12132474792368303,14735339412.970484,3365583568.720842
2019-10-03 00:00:00 UTC,0.12125554778342547,14756422519.713497,3363824102.8852572
2019-10-04 00:00:00 UTC,0.12037866327243665,14623744000.55195,3375467291.7222576
2019-10-05 00:00:00 UTC,0.12041231552692439,14627832116.678942,3356180836.3475537
2019-10-06 00:00:00 UTC,0.11977028789203942,14551493192.255304,3211250331.0088487
2019-10-07 00:00:00 UTC,0.1185961874348524,14410473112.558296,3194660479.625257
2019-10-08 00:00:00 UTC,0.12227486485684017,14859175298.169031,3731816098.6854277
2019-10-09 00:00:00 UTC,0.1199562575949402,14579063727.5921,3997040453.118592
2019-10-10 00:00:00 UTC,0.12218484915448394,14851603424.435793,3553381175.3222203
2019-10-11 00:00:00 UTC,0.11933724772090193,14507200067.761162,3860707815.248135
2019-10-12 00:00:00 UTC,0.1188831226907647,14443250825.541365,3281755380.9973607
2019-10-13 00:00:00 UTC,0.11971373904869803,14556223754.413115,3153926244.6917996
2019-10-14 00:00:00 UTC,0.1257274795372968,15282796608.307577,4258577913.123146
2019-10-15 00:00:00 UTC,0.13055680233747746,15878270037.015493,4218299242.9164987
2019-10-16 00:00:00 UTC,0.1287491370499516,15664177285.135887,3545221658.429724
2019-10-17 00:00:00 UTC,0.1336649344434033,16259992163.792145,3665826057.5683846
2019-10-18 00:00:00 UTC,0.14101178937878067,17166814729.43288,5037806814.979184
2019-10-19 00:00:00 UTC,0.138716048337101,16865646922.218027,4216422165.615146
2019-10-20 00:00:00 UTC,0.14078535019756974,17134957798.735615,3483452849.7015495
2019-10-21 00:00:00 UTC,0.1404157532814537,17060454941.022202,3623345340.693731
2019-10-22 00:00:00 UTC,0.1379781699620934,16784423507.4708,3822875326.2762446
2019-10-23 00:00:00 UTC,0.13111451831347717,15970754958.325447,3664425073.1481805
2019-10-24 00:00:00 UTC,0.1275721718259765,15454221132.479153,3842030030.4666142
2019-10-25 00:00:00 UTC,0.1294778976151306,15761227124.578657,3748784796.4386544
2019-10-26 00:00:00 UTC,0.13796345162476586,16784679293.852436,5068595339.744557
2019-10-27 00:00:00 UTC,0.13404633772490182,16330364987.293167,6106454740.811748
2019-10-28 00:00:00 UTC,0.13543096927564494,16495690953.018053,5176515656.708786
2019-10-29 00:00:00 UTC,0.13515988191958977,16398801098.907639,4993698830.245838
2019-10-30 00:00:00 UTC,0.1352452280176478,16465823227.047956,4639835328.297511
2019-10-31 00:00:00 UTC,0.1327754145695255,16207323619.703754,4718997654.573201
2019-11-01 00:00:00 UTC,0.1320043481067736,16091343873.938528,3850452547.9161243
2019-11-02 00:00:00 UTC,0.13214541453725573,16104644371.363586,3972821857.7614717
2019-11-03 00:00:00 UTC,0.13203192367173833,16102140429.74514,4039270962.6990147
2019-11-04 00:00:00 UTC,0.13191319388210646,16095345916.043436,3948354209.6040993
2019-11-05 00:00:00 UTC,0.13110096937964166,15982798160.817139,4424784281.933719
2019-11-06 00:00:00 UTC,0.13098582662372363,15958985113.87307,4214208647.4997544
2019-11-07 00:00:00 UTC,0.1320518418348829,16114704252.9882,4166426691.1265388
2019-11-08 00:00:00 UTC,0.1370835901404609,16714166759.154581,4772186548.105087
2019-11-09 00:00:00 UTC,0.13437058356966894,16386648965.207785,4396071008.976512
