snapped_at,price,market_cap,total_volume
2019-03-16 00:00:00 UTC,0.008311019491242336,988147924.1864182,85572741.22428176
2019-03-17 00:00:00 UTC,0.008409903645532964,998108104.4385384,95969830.06946899
2019-03-18 00:00:00 UTC,0.00839909094544581,997160908.378459,90342727.11657017
2019-03-19 00:00:00 UTC,0.008408216815065398,998283535.3430936,111149663.08984601
2019-03-20 00:00:00 UTC,0.008382914782273152,994885824.3806845,96810011.79549637
2019-03-21 00:00:00 UTC,0.008316669565760259,987398564.222357,96718774.21248658
2019-03-22 00:00:00 UTC,0.008229082695095577,977305743.7577724,166410163.04094613
2019-03-23 00:00:00 UTC,0.008196065544357922,973562553.2716062,212896036.11452946
2019-03-24 00:00:00 UTC,0.008205093260613019,975146076.0903368,176633709.80594504
2019-03-25 00:00:00 UTC,0.008271113621931227,983828680.9791998,132603174.77805714
2019-03-26 00:00:00 UTC,0.008213799683445105,974907815.7953451,126373192.05610706
2019-03-27 00:00:00 UTC,0.008334891500943369,988464953.0378461,111035431.132462
2019-03-28 00:00:00 UTC,0.008430751898890972,1001915729.0594329,138763649.85898173
2019-03-29 00:00:00 UTC,0.008456386653343735,1004832298.547618,131741482.4785885
2019-03-30 00:00:00 UTC,0.008578837108483508,1020721219.8501939,113541707.73644958
2019-03-31 00:00:00 UTC,0.008522701985462906,1012455080.5756161,109177502.25511602
2019-04-01 00:00:00 UTC,0.008473466714717132,1007715398.2587072,104860586.96052657
2019-04-02 00:00:00 UTC,0.010000332027414975,1193342270.6340518,319264657.98620135
2019-04-03 00:00:00 UTC,0.011645678424309592,1390836088.4671655,368992671.2761508
2019-04-04 00:00:00 UTC,0.012936989183284273,1549723865.952434,617241572.8832322
2019-04-05 00:00:00 UTC,0.014949908805840408,1787037588.731854,1067020741.5510582
2019-04-06 00:00:00 UTC,0.014704934694462496,1746337937.7893999,491181629.156216
2019-04-07 00:00:00 UTC,0.013957689164973692,1662029219.2012115,378054872.73697567
2019-04-08 00:00:00 UTC,0.013874619208690394,1648155769.6115863,394231274.87408733
2019-04-09 00:00:00 UTC,0.01239943010742584,1473020634.453349,402147737.7649487
2019-04-10 00:00:00 UTC,0.011709048275861209,1396360955.957138,368600394.39356285
2019-04-11 00:00:00 UTC,0.012375739345862436,1473123323.3102252,375951808.0433095
2019-04-12 00:00:00 UTC,0.011541332591868615,1374671312.5567234,327647908.92098445
2019-04-13 00:00:00 UTC,0.0117858936950528,1405813272.6518736,311238501.9429481
2019-04-14 00:00:00 UTC,0.011689452731511101,1391820663.5747566,269120374.34891313
2019-04-15 00:00:00 UTC,0.011835055863063514,1407935418.4312584,243015935.24608597
2019-04-16 00:00:00 UTC,0.011446512524737662,1360095952.3540878,264643018.15193236
2019-04-17 00:00:00 UTC,0.011702536237304415,1393127734.2686636,253825316.61783928
2019-04-18 00:00:00 UTC,0.01150739585328642,1371065947.345051,493767874.1698408
2019-04-19 00:00:00 UTC,0.012301560439071449,1465936759.170182,662081552.9594618
2019-04-20 00:00:00 UTC,0.011931201597967104,1422477990.5145588,313355711.6562217
2019-04-21 00:00:00 UTC,0.01199983666575041,1429636537.9423845,260615128.51172855
2019-04-22 00:00:00 UTC,0.01142460148715082,1361128324.716955,389514295.66981083
2019-04-23 00:00:00 UTC,0.011608521923726654,1384506118.1600676,296585577.8112182
2019-04-24 00:00:00 UTC,0.011482259043354238,1366543343.7838907,283153200.7567796
2019-04-25 00:00:00 UTC,0.01068818138601129,1270761554.5965157,282384945.0080431
2019-04-26 00:00:00 UTC,0.010264409994894254,1222606244.5128021,243191242.1875024
2019-04-27 00:00:00 UTC,0.010523648385678463,1247627712.89117,240088922.2323423
2019-04-28 00:00:00 UTC,0.010480456802663237,1249268317.1612804,218519350.77744952
2019-04-29 00:00:00 UTC,0.01041152009059478,1241327007.3860192,209066325.04514533
2019-04-30 00:00:00 UTC,0.010202725747404924,1216750890.4535227,238621511.12887794
2019-05-01 00:00:00 UTC,0.0105182022164755,1254621640.2223766,241404548.5901695
2019-05-02 00:00:00 UTC,0.010397117202317872,1239024612.6753068,222542014.25776902
2019-05-03 00:00:00 UTC,0.010659528505682244,1271355273.254604,250285067.73235
2019-05-04 00:00:00 UTC,0.011175223191390077,1331048144.5210059,276819735.53400886
2019-05-05 00:00:00 UTC,0.011198511133921325,1337248044.8525128,278152461.9433069
2019-05-06 00:00:00 UTC,0.011047163697153901,1320799615.6059933,240928780.2023569
2019-05-07 00:00:00 UTC,0.01072714318862461,1283331838.2509959,257450395.85260385
2019-05-08 00:00:00 UTC,0.010545784009548583,1259228827.7439833,193000726.72962463
2019-05-09 00:00:00 UTC,0.010686219459258978,1275232167.0798886,241714635.46139213
2019-05-10 00:00:00 UTC,0.010455529256848879,1258215334.7141821,232792080.63880518
2019-05-11 00:00:00 UTC,0.010605140074949691,1265442928.5369167,241972362.8968699
2019-05-12 00:00:00 UTC,0.011655145538358141,1400119226.455603,331207942.4397351
2019-05-13 00:00:00 UTC,0.010837025695700315,1294338481.0243142,292972707.9451435
2019-05-14 00:00:00 UTC,0.011538178749291538,1376676333.4364426,305960892.2227352
2019-05-15 00:00:00 UTC,0.012810159241789264,1532236940.2199743,356223759.9712423
2019-05-16 00:00:00 UTC,0.013871217985669917,1652577454.5563471,382763939.7960361
2019-05-17 00:00:00 UTC,0.013102242080646385,1566239870.8854802,474151983.7522177
2019-05-18 00:00:00 UTC,0.012242698907847334,1465253354.1741714,370957268.37498915
2019-05-19 00:00:00 UTC,0.012221062825342527,1461139798.8600128,301147468.26669616
2019-05-20 00:00:00 UTC,0.013262353666635767,1585820730.6730578,321246182.4380405
2019-05-21 00:00:00 UTC,0.0126895894101241,1518610272.636246,319484440.0483416
2019-05-22 00:00:00 UTC,0.01318658812354426,1519089440.0189826,374633833.330989
2019-05-23 00:00:00 UTC,0.012473277401138337,1495553240.207164,375920668.19821966
2019-05-24 00:00:00 UTC,0.01232348103199464,1475685899.0482748,360116334.9412546
2019-05-25 00:00:00 UTC,0.012725371199957937,1523680691.2092402,458834791.65941274
2019-05-26 00:00:00 UTC,0.012533270177838158,1498202917.1276615,295758352.8406626
2019-05-27 00:00:00 UTC,0.013192928848878625,1577822721.3779707,384880925.8975781
2019-05-28 00:00:00 UTC,0.013284477325199107,1587579601.398494,508832965.023935
2019-05-29 00:00:00 UTC,0.013506865789488502,1615754717.3255234,495653226.278976
2019-05-30 00:00:00 UTC,0.013305685735375895,1592851434.0089772,495103058.90759695
2019-05-31 00:00:00 UTC,0.013728120041285327,1643592899.6547847,644704383.6628376
2019-06-01 00:00:00 UTC,0.014833760144158293,1776192222.0036175,561904935.7600946
2019-06-02 00:00:00 UTC,0.014745977860826605,1765543029.8065994,531827363.71114093
2019-06-03 00:00:00 UTC,0.014273188455315671,1708470818.7991512,390277911.9667292
2019-06-04 00:00:00 UTC,0.013758874168128779,1648056325.8184462,469805141.1315593
2019-06-05 00:00:00 UTC,0.01225145519662596,1467665940.1716309,300819890.1448435
2019-06-06 00:00:00 UTC,0.013113044028370956,1571339723.2034273,328400635.74228364
2019-06-07 00:00:00 UTC,0.012673101289675016,1517591409.772361,266988296.16220304
2019-06-08 00:00:00 UTC,0.013272429411645411,1590528844.981526,421037619.8632783
2019-06-09 00:00:00 UTC,0.013104860259968484,1571263624.6361938,372017771.5885305
2019-06-10 00:00:00 UTC,0.012349679550974078,1481367335.0965648,329232978.8326429
2019-06-11 00:00:00 UTC,0.01330222074225839,1593635601.279868,393942247.34737927
2019-06-12 00:00:00 UTC,0.012930347857246467,1555905320.345841,377885935.20517313
2019-06-13 00:00:00 UTC,0.012828667168783675,1535204469.4371912,334712427.1912919
2019-06-14 00:00:00 UTC,0.012855817019577626,1541670764.7452073,321585217.23459387
2019-06-15 00:00:00 UTC,0.013740846629563673,1651083127.112838,416301435.80050427
2019-06-16 00:00:00 UTC,0.013419346480513229,1609634059.6028583,382761450.9499102
2019-06-17 00:00:00 UTC,0.013738982956900398,1652070065.861233,457335391.13369745
2019-06-18 00:00:00 UTC,0.013413713754223438,1610727191.9865298,367528432.18353796
2019-06-19 00:00:00 UTC,0.013323970860885267,1598878260.611841,385745420.3502452
2019-06-20 00:00:00 UTC,0.01320081816525449,1583731005.8479366,319671884.38040423
2019-06-21 00:00:00 UTC,0.013102708441449762,1572166696.919002,342537154.011198
2019-06-22 00:00:00 UTC,0.01340699838330264,1613662637.6455033,454683865.90543604
2019-06-23 00:00:00 UTC,0.013652589664254188,1638439109.8040693,532283411.31826
2019-06-24 00:00:00 UTC,0.01374660250775525,1649071361.7860613,450477523.48147434
2019-06-25 00:00:00 UTC,0.01402499737150764,1679294746.6463063,465768160.1473874
2019-06-26 00:00:00 UTC,0.014717893139081978,1762628348.8689034,511243232.73413426
2019-06-27 00:00:00 UTC,0.014109162029452369,1695198324.704755,490346920.90455616
2019-06-28 00:00:00 UTC,0.013835444511893643,1655074178.368823,543097750.658427
2019-06-29 00:00:00 UTC,0.014825318159628955,1781339368.065607,539126249.7797986
2019-06-30 00:00:00 UTC,0.014088155575357784,1692493805.539995,361257782.2298045
2019-07-01 00:00:00 UTC,0.013239108405589317,1596745811.5815904,329859721.79298526
2019-07-02 00:00:00 UTC,0.01330448671339448,1598085505.0301433,331523990.84358203
2019-07-03 00:00:00 UTC,0.014048747280793404,1688343445.2958643,567993854.1851814
2019-07-04 00:00:00 UTC,0.014358465336853083,1723595229.2911208,643458244.9876413
2019-07-05 00:00:00 UTC,0.013551881605792631,1628735219.939588,549964858.0392983
2019-07-06 00:00:00 UTC,0.016220187091168684,1943428758.3839486,1230745936.8094409
2019-07-07 00:00:00 UTC,0.015201481048156069,1827282329.5962667,690518233.8436242
2019-07-08 00:00:00 UTC,0.015157070555222814,1822063285.015575,577957681.134754
2019-07-09 00:00:00 UTC,0.015647967375899994,1881838263.1167636,637638520.1970527
2019-07-10 00:00:00 UTC,0.015069107082280715,1811707044.9209073,561290733.715861
2019-07-11 00:00:00 UTC,0.014007951860098605,1686106805.8754938,301124489.2107438
2019-07-12 00:00:00 UTC,0.01329955666090066,1593828717.143863,274376285.2452957
2019-07-13 00:00:00 UTC,0.013625992949120527,1638305533.450491,233130861.64190406
2019-07-14 00:00:00 UTC,0.013329610614344296,1601671494.2254915,199142247.626792
2019-07-15 00:00:00 UTC,0.012112109977730259,1456903932.4658458,224508198.08819723
2019-07-16 00:00:00 UTC,0.012732984985344552,1535642375.0243223,263430837.73750854
2019-07-17 00:00:00 UTC,0.011491419412061627,1382850843.9093897,237106513.6846749
2019-07-18 00:00:00 UTC,0.012307285836307212,1483241697.688104,255870750.64206856
2019-07-19 00:00:00 UTC,0.01283947271263137,1555615239.245428,246126124.57545966
2019-07-20 00:00:00 UTC,0.012448713325314447,1501316098.0339212,154113326.08444476
2019-07-21 00:00:00 UTC,0.01276965065128472,1533208515.7061481,162967183.74152523
2019-07-22 00:00:00 UTC,0.012515951135438613,1509874496.8796198,144773598.72154346
2019-07-23 00:00:00 UTC,0.012140830675485527,1463744686.5920734,142976695.14652494
2019-07-24 00:00:00 UTC,0.011744301211565712,1412076819.768595,154621005.38217443
2019-07-25 00:00:00 UTC,0.011897327632956946,1436531316.6313727,186113056.55258575
2019-07-26 00:00:00 UTC,0.01189271336982731,1439569129.6900628,197035770.99988678
2019-07-27 00:00:00 UTC,0.011849024736642151,1435313064.769449,170717577.67498776
2019-07-28 00:00:00 UTC,0.011532831102745795,1389986138.0952296,176189545.92436755
2019-07-29 00:00:00 UTC,0.011620043201738605,1393933496.9318552,177185969.92842203
2019-07-30 00:00:00 UTC,0.01150308329871663,1389010555.6584866,176605468.4827136
2019-07-31 00:00:00 UTC,0.011535887702712036,1387274257.807349,177879441.69337982
2019-08-01 00:00:00 UTC,0.01181958492180318,1422725442.3754041,199778124.88044664
2019-08-02 00:00:00 UTC,0.011993339214874455,1448873289.8216,194619656.1528363
2019-08-03 00:00:00 UTC,0.012102805754323561,1458964135.6427858,203687281.40523514
2019-08-04 00:00:00 UTC,0.0121002246272285,1460937716.9407263,196621017.55819577
2019-08-05 00:00:00 UTC,0.0121333212840081,1462434199.560922,203249494.33693942
2019-08-06 00:00:00 UTC,0.012734025175911323,1534974582.5548577,260768695.46989325
2019-08-07 00:00:00 UTC,0.012405065275106684,1489706865.6172817,211086827.60337856
2019-08-08 00:00:00 UTC,0.012553792265188005,1508323508.533034,215836902.6384536
2019-08-09 00:00:00 UTC,0.012441414996844887,1491812884.2596397,202282680.84015658
2019-08-10 00:00:00 UTC,0.012194945249102356,1470874988.8947463,206614355.81661204
2019-08-11 00:00:00 UTC,0.011953574584917222,1444187014.8482592,214668229.51257995
2019-08-12 00:00:00 UTC,0.012112937229820564,1461324964.7836785,200735507.19900414
2019-08-13 00:00:00 UTC,0.01209502569506444,1460308227.3338,217949994.37387872
2019-08-14 00:00:00 UTC,0.01178393265961597,1423024210.7424238,257682438.9594386
2019-08-15 00:00:00 UTC,0.011380437506373015,1373282492.0046601,292528159.2397747
2019-08-16 00:00:00 UTC,0.010977475423538824,1324667116.5532544,269287751.0112219
2019-08-17 00:00:00 UTC,0.011083582135610578,1350365562.7928648,214513802.91837737
2019-08-18 00:00:00 UTC,0.011017436105397578,1331432754.1733906,201562713.31021535
2019-08-19 00:00:00 UTC,0.011311730090158196,1366828211.7837465,218076132.5349522
2019-08-20 00:00:00 UTC,0.011724145042663626,1416734386.7832618,219775167.7286548
2019-08-21 00:00:00 UTC,0.011531063350550616,1393853447.2432232,206762820.77636606
2019-08-22 00:00:00 UTC,0.011114347588832011,1343053983.1716535,208735151.72075006
2019-08-23 00:00:00 UTC,0.011227078247691494,1357377884.0420744,199422196.93905082
2019-08-24 00:00:00 UTC,0.011271473579625036,1364639465.8257558,191612748.3283382
2019-08-25 00:00:00 UTC,0.010976417574256558,1328389087.6765053,203146394.3372957
2019-08-26 00:00:00 UTC,0.011226916934400795,1338846229.5729334,209668506.4505083
2019-08-27 00:00:00 UTC,0.011103375342613743,1342882353.313875,203192741.77827471
2019-08-28 00:00:00 UTC,0.011019290734253714,1332428610.6146872,203100319.19720876
2019-08-29 00:00:00 UTC,0.010617380075419373,1284267924.097896,209365545.7309171
2019-08-30 00:00:00 UTC,0.010368603286144458,1254427737.7528455,230988036.8241837
2019-08-31 00:00:00 UTC,0.010393442527604612,1257282644.213135,201428832.0177482
2019-09-01 00:00:00 UTC,0.010380925325196492,1256256440.2650113,200665249.19322646
2019-09-02 00:00:00 UTC,0.010348032745305958,1252146563.0150738,194357611.09339273
2019-09-03 00:00:00 UTC,0.010738605248009379,1299377917.707729,217640714.4225918
2019-09-04 00:00:00 UTC,0.010862699156462966,1312979397.1585677,286247303.5472479
2019-09-05 00:00:00 UTC,0.01051562586188487,1273073066.640436,207198293.2041441
2019-09-06 00:00:00 UTC,0.010398404004363175,1259282594.215572,240521802.61740756
2019-09-07 00:00:00 UTC,0.010455277565278235,1266056657.4843926,233137716.7226318
2019-09-08 00:00:00 UTC,0.010412872778763876,1261066665.1045313,249618860.72498596
2019-09-09 00:00:00 UTC,0.010450339357410344,1264087231.9342234,241348441.15463758
2019-09-10 00:00:00 UTC,0.01022811281710154,1239089963.679087,254485534.7202145
2019-09-11 00:00:00 UTC,0.010195975933639363,1234192916.7147098,223984427.26537815
2019-09-12 00:00:00 UTC,0.009995588316879484,1210745401.6639974,205220697.28694704
2019-09-13 00:00:00 UTC,0.010043764744638072,1216655264.6744123,204649296.94081855
2019-09-14 00:00:00 UTC,0.010092022965717444,1224085530.7490966,202214636.7863388
2019-09-15 00:00:00 UTC,0.01014730757245425,1229889597.79599,219765714.3386446
2019-09-16 00:00:00 UTC,0.010200625312485926,1236297805.9124475,222060149.29742432
2019-09-17 00:00:00 UTC,0.010227917871983365,1240524830.3580897,219068048.04959294
2019-09-18 00:00:00 UTC,0.010836346055349704,1314050332.9668057,273121183.27099204
2019-09-19 00:00:00 UTC,0.011308846771387372,1371721965.8783245,311471987.58883643
2019-09-20 00:00:00 UTC,0.011236145206192483,1362022664.1579664,304492970.2975079
2019-09-21 00:00:00 UTC,0.011088760155237085,1348111603.090077,304951272.0508776
2019-09-22 00:00:00 UTC,0.010769169567105545,1309037201.0958922,303058897.3804328
2019-09-23 00:00:00 UTC,0.010805013450066157,1310421070.303035,258990800.02331457
2019-09-24 00:00:00 UTC,0.010309135834474821,1250792295.7759552,241502418.21104646
2019-09-25 00:00:00 UTC,0.009273916991049978,1138285783.148323,319071567.30432314
2019-09-26 00:00:00 UTC,0.009170937806179828,1112996079.0305638,334792196.42471206
2019-09-27 00:00:00 UTC,0.008977026815929597,1089038183.648258,295344799.45228374
2019-09-28 00:00:00 UTC,0.009226528031131593,1120318300.7126265,295278077.4352498
2019-09-29 00:00:00 UTC,0.009304708719670473,1128067230.7706046,246035197.3955476
2019-09-30 00:00:00 UTC,0.009398945396019005,1121431774.7297373,272911970.0852385
2019-10-01 00:00:00 UTC,0.009922930892598875,1203573147.4058554,344079523.8897947
2019-10-02 00:00:00 UTC,0.009771570635428226,1186793398.50286,271066193.2871211
2019-10-03 00:00:00 UTC,0.009765743254521588,1189967373.5543947,270917439.5947858
2019-10-04 00:00:00 UTC,0.009749610418433323,1184394335.2453635,273383091.1544238
2019-10-05 00:00:00 UTC,0.00975233595435505,1184725436.6091778,271821058.3062082
2019-10-06 00:00:00 UTC,0.009698383421712704,1178305261.018865,260030576.2085059
2019-10-07 00:00:00 UTC,0.00960605961745085,1167220184.973898,258761261.1210796
2019-10-08 00:00:00 UTC,0.009878830198941485,1200502407.7416177,301500865.4129564
2019-10-09 00:00:00 UTC,0.009689464907333646,1177623653.8429909,322860882.62659484
2019-10-10 00:00:00 UTC,0.009901108983189725,1203482633.8782299,287944164.2653857
2019-10-11 00:00:00 UTC,0.00969488304638952,1178555821.2005298,313641477.9118202
2019-10-12 00:00:00 UTC,0.009641975869644055,1171415023.319409,266165671.60638022
2019-10-13 00:00:00 UTC,0.009709373918950878,1180581447.063649,255798953.95338324
2019-10-14 00:00:00 UTC,0.010181668394407742,1237520247.3450418,344868347.8165673
2019-10-15 00:00:00 UTC,0.010598270942936522,1288957794.1898932,342430861.4671058
2019-10-16 00:00:00 UTC,0.010458280775396801,1272399706.259666,287978035.1497889
2019-10-17 00:00:00 UTC,0.010864923957566162,1321689784.5786667,297975841.77927756
2019-10-18 00:00:00 UTC,0.011477143176015683,1397256093.0798662,410034014.6263281
2019-10-19 00:00:00 UTC,0.01132084653273997,1376433388.7151368,344109198.80137175
2019-10-20 00:00:00 UTC,0.011489725686039905,1398412295.5482118,284290358.5291909
2019-10-21 00:00:00 UTC,0.011448105327600074,1390591173.7643754,295411576.90039325
2019-10-22 00:00:00 UTC,0.01128864235088428,1373144804.0116127,312767391.55337775
2019-10-23 00:00:00 UTC,0.010713878463330873,1304950507.609097,299434459.10258454
2019-10-24 00:00:00 UTC,0.010480421063465762,1269494544.5775537,315633824.22224504
2019-10-25 00:00:00 UTC,0.010560019474240016,1285461599.540374,305745159.4773267
2019-10-26 00:00:00 UTC,0.011282208936610971,1372597282.0852318,414493483.3441459
2019-10-27 00:00:00 UTC,0.010961879915219349,1335444914.0549388,499366299.0918487
2019-10-28 00:00:00 UTC,0.011078109571961918,1349330015.2849014,423433487.574611
2019-10-29 00:00:00 UTC,0.011056472987953956,1341548366.263203,408499145.17858106
2019-10-30 00:00:00 UTC,0.01108510642094461,1349075993.5661855,380294884.6603669
2019-10-31 00:00:00 UTC,0.010908243829598699,1331407230.5594618,387692083.0131121
2019-11-01 00:00:00 UTC,0.010871482240142455,1325234824.8714342,317111724.66320765
2019-11-02 00:00:00 UTC,0.01092712150416708,1331695136.3278453,328513155.80028236
2019-11-03 00:00:00 UTC,0.010893350871399908,1328514048.7528439,333261794.8575432
2019-11-04 00:00:00 UTC,0.01088031080534695,1327557622.800297,325663564.8477
2019-11-05 00:00:00 UTC,0.010779916218901049,1314202525.980479,363832579.35972786
2019-11-06 00:00:00 UTC,0.01073168440072329,1307598352.8202994,345270617.2071844
2019-11-07 00:00:00 UTC,0.010794327816195475,1317140991.396492,340576662.1748563
2019-11-08 00:00:00 UTC,0.011197916384699757,1364088307.8475726,389824528.8375846
2019-11-09 00:00:00 UTC,0.010979090983360206,1338912916.2196503,359192185.48188174
2019-11-10 00:00:00 UTC,0.011200527805329654,1366243967.438201,376847563.9992941
2019-11-11 00:00:00 UTC,0.01143832431846337,1395418808.4277098,400586175.55412126
2019-11-12 00:00:00 UTC,0.011232627279259408,1371306461.961129,357766883.9071148
2019-11-13 00:00:00 UTC,0.011261717299850862,1374198783.824559,321769867.8987545
2019-11-14 00:00:00 UTC,0.011193368582671899,1365768801.4488487,317030562.19294393
2019-11-15 00:00:00 UTC,0.011101790346766012,1356341440.374379,319982989.45198286
2019-11-16 00:00:00 UTC,0.010993164293236215,1341233117.8831646,302770051.5169496
2019-11-17 00:00:00 UTC,0.011027295470810614,1347223012.43894,306859592.44549465
2019-11-18 00:00:00 UTC,0.01097869925471412,1338842192.301384,319109403.906159
2019-11-19 00:00:00 UTC,0.01061106289428321,1303335250.4095175,321003039.80311704
2019-11-20 00:00:00 UTC,0.010529586119275023,1285735223.0955734,361931760.04501534
2019-11-21 00:00:00 UTC,0.010609169677376991,1294362854.721723,331087319.35930306
2019-11-22 00:00:00 UTC,0.01009830873498683,1231870659.1187456,394085708.74516946
2019-11-23 00:00:00 UTC,0.009849572717941998,1198497771.191207,413071506.8592889
2019-11-24 00:00:00 UTC,0.010016258498249485,1230233018.5944836,360878523.6986357
2019-11-25 00:00:00 UTC,0.009431519038226024,1161243609.1802943,318599080.1867514
2019-11-26 00:00:00 UTC,0.009444380131306536,1154535961.3716228,439539240.5754253
2019-11-27 00:00:00 UTC,0.009487638361065311,1161654473.5190408,357549557.07036394
2019-11-28 00:00:00 UTC,0.009710303947358516,1185511419.0252423,362843884.3956776
2019-11-29 00:00:00 UTC,0.009672413864565072,1184399818.343573,346079193.6098059
2019-11-30 00:00:00 UTC,0.009911983408896938,1211370700.1790912,314184805.2243083
2019-12-01 00:00:00 UTC,0.00968961122713586,1185408765.2593677,317648822.75864714
2019-12-02 00:00:00 UTC,0.009546470890459326,1166673674.8366127,245102826.2892177
2019-12-03 00:00:00 UTC,0.009358102498369672,1145354537.7910895,207115899.47994086
2019-12-04 00:00:00 UTC,0.009252324580025909,1131306642.2040997,206548472.2069905
2019-12-05 00:00:00 UTC,0.00917710577460755,1125483118.131836,232109795.7907637
2019-12-06 00:00:00 UTC,0.00924435183149256,1132941312.464042,211320769.10172167
2019-12-07 00:00:00 UTC,0.009318257342451189,1135263471.321389,211374910.24461168
2019-12-08 00:00:00 UTC,0.00929656486872578,1138809862.2324924,195104493.03366786
2019-12-09 00:00:00 UTC,0.009276021492862224,1134150707.4263682,189337185.25731742
2019-12-10 00:00:00 UTC,0.009179518045217116,1122536982.2667308,214744766.88522133
2019-12-11 00:00:00 UTC,0.009208463976183343,1128925134.2849836,219985911.97400835
2019-12-12 00:00:00 UTC,0.009133033073084749,1118570129.3287556,205412629.32139474
2019-12-13 00:00:00 UTC,0.009114599466616857,1118166009.1725883,200046656.93924683
2019-12-14 00:00:00 UTC,0.009011909963161438,1103734403.652256,213131216.73334855
2019-12-15 00:00:00 UTC,0.008986145440874713,1091790517.8009446,231478944.4614334
2019-12-16 00:00:00 UTC,0.008894362193177723,1088628562.25946,208397194.80205703
2019-12-17 00:00:00 UTC,0.008765831226378069,1074599695.5541942,204196434.15229627
2019-12-18 00:00:00 UTC,0.008441757878624872,1032906177.5588522,244318083.43817443
2019-12-19 00:00:00 UTC,0.008790679942630969,1074158001.246739,261879796.3051003
2019-12-20 00:00:00 UTC,0.008836471430907251,1081394549.3068738,252722921.88532984
2019-12-21 00:00:00 UTC,0.008601624121350388,1052898718.2290381,216311410.00855404
2019-12-22 00:00:00 UTC,0.00860514799219894,1055035607.5553005,216633358.1357654
2019-12-23 00:00:00 UTC,0.008774116666127525,1071933748.0062435,222742430.94605845
2019-12-24 00:00:00 UTC,0.008575092857448754,1052663644.8345746,235135674.24348822
2019-12-25 00:00:00 UTC,0.008577525921613259,1050232297.6356596,227559828.40574318
2019-12-26 00:00:00 UTC,0.008612622506407592,1055960901.138245,243785712.6789819
2019-12-27 00:00:00 UTC,0.008498227765728963,1041966697.9565351,229370269.04399562
2019-12-28 00:00:00 UTC,0.008477778140823289,1039241190.0474056,234723246.0959109
2019-12-29 00:00:00 UTC,0.00852169202241651,1046379424.919467,203893984.75360417
2019-12-30 00:00:00 UTC,0.008541987040787515,1045916921.3334237,219979600.7448436
2019-12-31 00:00:00 UTC,0.008411206248862315,1032291606.5954581,238052152.79466718
2020-01-01 00:00:00 UTC,0.008308052457197693,1019993936.2547771,216851584.47189885
2020-01-02 00:00:00 UTC,0.008285933259178754,1016610521.530341,157798870.0360686
2020-01-03 00:00:00 UTC,0.008209305442874678,1010000372.7763113,188353280.0817894
2020-01-04 00:00:00 UTC,0.008405508274849685,1031893569.9345257,167643494.4321666
2020-01-05 00:00:00 UTC,0.00898175045205584,1101908110.2199662,189522793.019215
2020-01-06 00:00:00 UTC,0.008493840623316009,1043097835.1662337,133493671.33845384
2020-01-07 00:00:00 UTC,0.008738374498566282,1074268607.81297,156331387.3286834
2020-01-08 00:00:00 UTC,0.009146958586759426,1125595202.2288594,178166535.23390445
2020-01-09 00:00:00 UTC,0.008899532399398792,1096098305.5633514,176985931.27493116
2020-01-10 00:00:00 UTC,0.009366832666210816,1147970019.4362407,196364308.0532361
2020-01-11 00:00:00 UTC,0.009214818196638485,1130518983.6300519,217836215.07555708
2020-01-12 00:00:00 UTC,0.0090435562077947,1119226622.457761,246454775.2519123
2020-01-13 00:00:00 UTC,0.009234766129014756,1134043406.6836505,213328579.98409748
2020-01-14 00:00:00 UTC,0.008731254227731725,1091889170.2461867,197702219.64946213
2020-01-15 00:00:00 UTC,0.009505526216424566,1164820643.9015558,353678566.704562
2020-01-16 00:00:00 UTC,0.009769515751217615,1194134207.3289108,435859758.18793917
2020-01-17 00:00:00 UTC,0.009493022683920646,1166904043.155732,324124883.0057013
2020-01-18 00:00:00 UTC,0.009840340661162725,1209690701.3163254,400120396.3618591
2020-01-19 00:00:00 UTC,0.010129224087975057,1245387650.0470734,371641940.9024408
2020-01-20 00:00:00 UTC,0.009765223743360899,1197508508.3289835,353626434.0478386
2020-01-21 00:00:00 UTC,0.009706464537407138,1193677764.8270214,296852534.5401319
2020-01-22 00:00:00 UTC,0.009662238571095223,1188919548.9651208,274599483.0528507
2020-01-23 00:00:00 UTC,0.009623448390700276,1183733892.3687897,278382960.4262027
2020-01-24 00:00:00 UTC,0.009127452775215502,1128946828.2859468,287033183.56803143
2020-01-25 00:00:00 UTC,0.009239202953287812,1136726314.9911442,276074565.8024074
2020-01-26 00:00:00 UTC,0.00912749152216807,1123107907.3557253,258663484.13686565
2020-01-27 00:00:00 UTC,0.009376864498434069,1149441274.9182117,232057441.59590435
2020-01-28 00:00:00 UTC,0.009619363260145213,1183896290.8382034,289771667.839502
2020-01-29 00:00:00 UTC,0.009991197200804422,1229799467.978537,302004870.6200285
2020-01-30 00:00:00 UTC,0.009753397332865886,1198674284.535373,248568952.98848137
2020-01-31 00:00:00 UTC,0.009937622182300683,1223478755.6397278,277898487.93792033
2020-02-01 00:00:00 UTC,0.009776478269764535,1203775852.4655101,240871999.46130323
2020-02-02 00:00:00 UTC,0.009852127684865371,1213226998.088925,252241165.71316975
2020-02-03 00:00:00 UTC,0.010112432081741765,1245421835.1663144,306937863.37079316
2020-02-04 00:00:00 UTC,0.010042729538028828,1236976260.5058956,263432378.40697962
2020-02-05 00:00:00 UTC,0.010181648892447647,1254226913.9349554,251398921.346651
