snapped_at,price,market_cap,total_volume
2018-07-02 00:00:00 UTC,0.002139445560889354,246253394.63094816,1440912.7067992499
2018-07-03 00:00:00 UTC,0.0023302256903077754,268244761.03557903,3993124.75508724
2018-07-04 00:00:00 UTC,0.002251134561914641,259171308.08460888,3655975.545417993
2018-07-05 00:00:00 UTC,0.0022545659993445095,259597632.36745295,2702506.683522329
2018-07-06 00:00:00 UTC,0.00219470250931113,252734878.60513052,1879416.9260180325
2018-07-07 00:00:00 UTC,0.0021962280139782406,252940828.71111733,1918377.296075378
2018-07-08 00:00:00 UTC,0.0022355729743818373,257503173.16860524,1697325.832526876
2018-07-09 00:00:00 UTC,0.002216421031091929,255327734.0977531,2231993.691853151
2018-07-10 00:00:00 UTC,0.0021877157701548095,252051418.95699692,2025540.206488944
2018-07-11 00:00:00 UTC,0.002045034008388975,235640911.49985155,4956986.668475456
2018-07-12 00:00:00 UTC,0.0020761526084946275,239255339.372635,7696054.315267451
2018-07-13 00:00:00 UTC,0.0019851677187807336,228797639.62662226,2850804.508629518
2018-07-14 00:00:00 UTC,0.0019497348448246116,224740804.07718736,3741348.8840589207
2018-07-15 00:00:00 UTC,0.001990415551040527,229457567.74268466,2060039.6101875526
2018-07-16 00:00:00 UTC,0.0020421103907807135,235445337.2571517,2106321.1135681323
2018-07-17 00:00:00 UTC,0.002426340623893439,279778792.3982595,13880700.972863723
2018-07-18 00:00:00 UTC,0.002769906871253642,319433500.8406317,13224429.05294615
2018-07-19 00:00:00 UTC,0.003169683187135593,365580852.73556477,37207113.06084471
2018-07-20 00:00:00 UTC,0.0032742471834077158,377685937.9884853,22329773.45104257
2018-07-21 00:00:00 UTC,0.0029214839003813085,337035089.75746256,14480044.55697056
2018-07-22 00:00:00 UTC,0.002784584576550003,321280555.7658087,9485940.072813433
2018-07-23 00:00:00 UTC,0.002943585299938004,339666488.92156076,9294337.66389842
2018-07-24 00:00:00 UTC,0.002921670618407805,337177770.9491304,6963496.21387107
2018-07-25 00:00:00 UTC,0.003127282152611608,360950203.00375456,8500869.706635192
2018-07-26 00:00:00 UTC,0.0029907436089178195,345232232.85151476,10780733.274240391
2018-07-27 00:00:00 UTC,0.002898820550836528,334661585.2037873,5171472.122428231
2018-07-28 00:00:00 UTC,0.002920863601331381,337246979.71911657,3703804.910539116
2018-07-29 00:00:00 UTC,0.0029122073997434115,336287920.3117547,2501538.314360773
2018-07-30 00:00:00 UTC,0.0028228566943046467,326009338.87739795,4210513.237023205
2018-07-31 00:00:00 UTC,0.002794753728780737,322802352.6118279,11133953.610163165
2018-08-01 00:00:00 UTC,0.0025780893868312866,297812791.9186568,9900732.800811829
2018-08-02 00:00:00 UTC,0.002614376643023279,302040957.94984084,10210279.0775338
2018-08-03 00:00:00 UTC,0.002583471207462489,298506316.3893438,3505137.840717746
2018-08-04 00:00:00 UTC,0.0025560769264232354,295376687.47735256,5811944.578154157
2018-08-05 00:00:00 UTC,0.0024406669893514026,282073590.5302638,2617023.2946170517
2018-08-06 00:00:00 UTC,0.002459642177703466,284300419.6029679,7586190.277888174
2018-08-07 00:00:00 UTC,0.0024049948758663735,278017389.30131894,3194510.3230181383
2018-08-08 00:00:00 UTC,0.002309515061200788,267012094.71358076,2873808.9479385936
2018-08-09 00:00:00 UTC,0.0021019184744023043,243040139.89112073,2674946.581593921
2018-08-10 00:00:00 UTC,0.002226495119465346,257475799.73475114,5028360.001204663
2018-08-11 00:00:00 UTC,0.0021329804943664666,246690914.1525668,3238252.9064480686
2018-08-12 00:00:00 UTC,0.0021104093082343275,244109686.2008982,2941169.3909217976
2018-08-13 00:00:00 UTC,0.002129336259236429,246328528.84645543,2308935.9227918033
2018-08-14 00:00:00 UTC,0.002070143257530427,239509668.84271652,3671281.120258849
2018-08-15 00:00:00 UTC,0.0019902331184364773,230291905.51529184,8977777.68100171
2018-08-16 00:00:00 UTC,0.0020338911606634993,235352641.06103572,3582199.850001587
2018-08-17 00:00:00 UTC,0.0020366031908711137,232884033.38747647,4843929.834558368
2018-08-18 00:00:00 UTC,0.0021798295624784626,252421805.1660552,3646105.2060701447
2018-08-19 00:00:00 UTC,0.002099132088051704,242948190.816585,7101310.80747903
2018-08-20 00:00:00 UTC,0.0021624966778727023,250368078.64418125,3553629.356475209
2018-08-21 00:00:00 UTC,0.0020519545139114845,237604414.04202634,2159507.35449064
2018-08-22 00:00:00 UTC,0.0020894941673749033,241992667.50217023,1799608.593496017
2018-08-23 00:00:00 UTC,0.001997098104383085,231489554.91138184,4989047.1740176985
2018-08-24 00:00:00 UTC,0.002067013771536382,239070337.66206115,2266303.6882092883
2018-08-25 00:00:00 UTC,0.0020815250757223076,241282612.0565593,2065399.090103835
2018-08-26 00:00:00 UTC,0.0020684351179939267,239589874.68283316,2231649.2073824997
2018-08-27 00:00:00 UTC,0.002075280137394948,240478499.16115904,2039627.5495092236
2018-08-28 00:00:00 UTC,0.0021344400200269146,246759995.67453077,3130423.1832964956
2018-08-29 00:00:00 UTC,0.0022537418038971043,260972428.06248224,4026818.169913378
2018-08-30 00:00:00 UTC,0.0022330267699664547,258862672.96172255,4315691.205853203
2018-08-31 00:00:00 UTC,0.0027547950541697906,319374297.3764623,35930601.86562015
2018-09-01 00:00:00 UTC,0.004209614176852678,487877365.7014099,107144338.9403385
2018-09-02 00:00:00 UTC,0.0054241519046954005,629329200.4501376,245734608.65080696
2018-09-03 00:00:00 UTC,0.004347951417922227,504463321.0113816,170106936.40302518
2018-09-04 00:00:00 UTC,0.004565248001676603,529937666.30544233,76767736.20382589
2018-09-05 00:00:00 UTC,0.004546797924477888,527510315.4536706,54679579.17319433
2018-09-06 00:00:00 UTC,0.004301666781163658,498752856.83112454,101439443.6479632
2018-09-07 00:00:00 UTC,0.004291770515680041,498015680.5542032,55458383.83592452
2018-09-08 00:00:00 UTC,0.004563874317008915,529749757.977902,46980725.332852945
2018-09-09 00:00:00 UTC,0.004911564669907788,570119368.0430777,74639469.62140937
2018-09-10 00:00:00 UTC,0.0050411104033737,585566339.927009,52307171.35016772
2018-09-11 00:00:00 UTC,0.0059364089741715765,689496593.9824619,101298869.53607891
2018-09-12 00:00:00 UTC,0.005439301595981052,631616091.649047,114639829.5658851
2018-09-13 00:00:00 UTC,0.005547394856727449,644130408.7976708,79526217.86460416
2018-09-14 00:00:00 UTC,0.005602433358562255,650600177.8998921,70073859.87292357
2018-09-15 00:00:00 UTC,0.005321720089372759,616895050.1104972,59666784.89575482
2018-09-16 00:00:00 UTC,0.00535826486711403,622629364.8713815,21923068.55149619
2018-09-17 00:00:00 UTC,0.0056529106079811105,656697639.4147042,29186957.119702592
2018-09-18 00:00:00 UTC,0.005357690659915937,622316040.3626024,47401617.12967961
2018-09-19 00:00:00 UTC,0.005099556765240048,592863776.4734036,55943940.59931616
2018-09-20 00:00:00 UTC,0.004810155793894649,559004299.5371639,50286425.86562853
2018-09-21 00:00:00 UTC,0.004839250361528539,562443017.3976738,34594090.39452301
2018-09-22 00:00:00 UTC,0.004847814548453312,563505375.5631665,39390973.87588068
2018-09-23 00:00:00 UTC,0.004942611096845643,574592901.9512818,21531409.14725174
2018-09-24 00:00:00 UTC,0.005063976263778817,588654920.8106009,16941076.57285355
2018-09-25 00:00:00 UTC,0.004836127400876169,562343670.4101201,24107726.06565054
2018-09-26 00:00:00 UTC,0.004886010551572329,568216042.2614719,32185726.901549798
2018-09-27 00:00:00 UTC,0.004896976057091234,569609714.4096372,17063010.536583513
2018-09-28 00:00:00 UTC,0.005061047376273169,588830140.6870219,25914555.991269503
2018-09-29 00:00:00 UTC,0.005061388249712364,588824766.5362793,28123234.767426744
2018-09-30 00:00:00 UTC,0.005070510820447572,589967976.0116124,19114998.750642728
2018-10-01 00:00:00 UTC,0.005123292593984237,596166266.7147956,24052101.094559584
2018-10-02 00:00:00 UTC,0.0051412912057791785,598857956.1296521,28019082.528094772
2018-10-03 00:00:00 UTC,0.005046511454161711,587371043.9161513,20911564.22397003
2018-10-04 00:00:00 UTC,0.0050004184523396705,582439192.7780087,33989740.92395601
2018-10-05 00:00:00 UTC,0.00491185458587609,571833364.5965539,34451276.984673806
2018-10-06 00:00:00 UTC,0.00493243921610145,574154282.7132753,29109779.50893584
2018-10-07 00:00:00 UTC,0.004851175631320838,564530969.30176,40125687.004071854
2018-10-08 00:00:00 UTC,0.004863119848192366,566361958.0082619,39122013.2091151
2018-10-09 00:00:00 UTC,0.004898915409591373,571213039.7541583,59744441.51737538
2018-10-10 00:00:00 UTC,0.004907948623998564,570549416.8503201,41208943.05019209
2018-10-11 00:00:00 UTC,0.004857654183285359,565875283.2225107,45728120.60443435
2018-10-12 00:00:00 UTC,0.004364095816892718,508523906.6067068,87537038.77148338
2018-10-13 00:00:00 UTC,0.00456312744627005,531683520.9259557,51961056.904774904
2018-10-14 00:00:00 UTC,0.004528734932715118,527795566.21052504,31981452.827172935
2018-10-15 00:00:00 UTC,0.004522396143770067,527614521.7957474,30585329.951559547
2018-10-16 00:00:00 UTC,0.004632272919631373,539020518.267302,91023801.11032498
2018-10-17 00:00:00 UTC,0.00441484925680526,514606659.94917154,37959816.028608195
2018-10-18 00:00:00 UTC,0.004074868754843607,475036740.5428238,47409866.01274082
2018-10-19 00:00:00 UTC,0.003881185170430351,452596134.3453303,52245855.6551828
2018-10-20 00:00:00 UTC,0.003940676582159707,459348420.01690054,44635198.31105447
2018-10-21 00:00:00 UTC,0.004003031874017028,466479026.91915417,27580101.67461436
2018-10-22 00:00:00 UTC,0.003959582087398482,461907524.39948493,30242686.400246438
2018-10-23 00:00:00 UTC,0.0039048563862282694,455572288.65704465,33703071.56500352
2018-10-24 00:00:00 UTC,0.003675381092729302,428976512.1542067,37660648.57483307
2018-10-25 00:00:00 UTC,0.003461345372314434,403925269.69532716,43491527.54193398
2018-10-26 00:00:00 UTC,0.003283437202649337,383601077.2543411,30827002.203406252
2018-10-27 00:00:00 UTC,0.003519384119920387,410520721.79947853,39243568.24769331
2018-10-28 00:00:00 UTC,0.003680298064314035,429965378.2925807,46053596.69135067
2018-10-29 00:00:00 UTC,0.003620598991641223,422627013.1670121,28683951.08757991
2018-10-30 00:00:00 UTC,0.0034459420552276064,402516530.70008975,43592131.39707489
2018-10-31 00:00:00 UTC,0.0034215535631672883,399854006.36311895,28305227.418074563
2018-11-01 00:00:00 UTC,0.0033596740897852096,392400712.4427627,29054508.090157114
2018-11-02 00:00:00 UTC,0.0033107227192618405,386681372.1119252,25263433.53333973
2018-11-03 00:00:00 UTC,0.0033265012971109113,388605734.53066397,28479279.346561853
2018-11-04 00:00:00 UTC,0.003296967458119783,385176919.03904253,28801145.955558836
2018-11-05 00:00:00 UTC,0.0032020275337158086,374137341.24841017,42592815.12474916
2018-11-06 00:00:00 UTC,0.0031701203105544157,370468069.35956997,38597703.382180125
2018-11-07 00:00:00 UTC,0.0032384994812266112,377839959.765824,50468116.77779167
2018-11-08 00:00:00 UTC,0.0031852540893538544,371748020.3175735,35591644.77754547
2018-11-09 00:00:00 UTC,0.0029753360875233842,349048937.3413369,34904008.40700837
2018-11-10 00:00:00 UTC,0.002772541887634202,323273544.92336375,40613247.09725775
2018-11-11 00:00:00 UTC,0.0029111440212928087,339484990.2029262,34423475.33324165
2018-11-12 00:00:00 UTC,0.0027915521033080406,326460446.47289145,24649908.24522876
2018-11-13 00:00:00 UTC,0.002728648767672482,319142320.36769676,26063354.78725404
2018-11-14 00:00:00 UTC,0.0026084928434792435,305073692.14475846,25415237.444626693
2018-11-15 00:00:00 UTC,0.0024211094160648122,283239635.5607587,40068387.6914766
2018-11-16 00:00:00 UTC,0.002491736100493926,291536575.5814476,46574531.767585374
2018-11-17 00:00:00 UTC,0.0024227194398005383,283495398.12635314,38755823.78528781
2018-11-18 00:00:00 UTC,0.0022881859265727134,267742857.22389105,29059755.396703377
2018-11-19 00:00:00 UTC,0.002305009244705924,270221272.1239686,25137159.976108607
2018-11-20 00:00:00 UTC,0.0021089600087614638,246456366.63056308,45562823.92446625
2018-11-21 00:00:00 UTC,0.0019785606806746476,230357456.62335527,51129746.93165915
2018-11-22 00:00:00 UTC,0.0021563992941505054,253121981.26734465,42114143.626847215
2018-11-23 00:00:00 UTC,0.0020900959033304744,246060708.06575203,22349111.504361343
2018-11-24 00:00:00 UTC,0.0021069793600273137,246754579.56235406,22385100.604078896
2018-11-25 00:00:00 UTC,0.001984471903534952,232444367.78856874,24374967.9640824
2018-11-26 00:00:00 UTC,0.0019715323635798483,230946599.61407548,28060179.276433647
2018-11-27 00:00:00 UTC,0.0018643620773355365,218930647.9089403,23993390.08274485
2018-11-28 00:00:00 UTC,0.0018404129067317115,216156884.0894704,24417955.859685127
2018-11-29 00:00:00 UTC,0.001977130957547696,231498793.38818893,29540675.051583134
2018-11-30 00:00:00 UTC,0.0019494822873915036,228467486.84960446,26681285.323120728
2018-12-01 00:00:00 UTC,0.0019255794931405611,225697181.5669441,24761765.06200115
2018-12-02 00:00:00 UTC,0.001978677048641977,231398156.33727434,22168710.538571924
2018-12-03 00:00:00 UTC,0.0019526511415907403,228651455.99459925,20359774.645786993
2018-12-04 00:00:00 UTC,0.0018951287811620077,222114405.19112045,24035441.982194234
2018-12-05 00:00:00 UTC,0.0019329210984652676,226488528.36809096,26193547.774439767
2018-12-06 00:00:00 UTC,0.0019216390436939458,225368368.65782937,27416410.090851035
2018-12-07 00:00:00 UTC,0.0018202111368258943,213661746.74721864,27434073.337709267
2018-12-08 00:00:00 UTC,0.0018465216909532962,216609782.80784693,31271911.332095955
2018-12-09 00:00:00 UTC,0.0018241196323233563,214007139.73493367,22263034.502113126
2018-12-10 00:00:00 UTC,0.0018150063892597374,212963135.64287254,20494734.12360647
2018-12-11 00:00:00 UTC,0.0018180464956398861,213345143.11817378,21367845.28376981
2018-12-12 00:00:00 UTC,0.0018131378820476372,212661441.44853598,22013640.99259665
2018-12-13 00:00:00 UTC,0.0018262752325433021,214391541.27844787,22738270.540605415
2018-12-14 00:00:00 UTC,0.001805458108995897,211947835.02283207,21884307.12566288
2018-12-15 00:00:00 UTC,0.0018122621436052935,212744802.74363902,21139596.02752919
2018-12-16 00:00:00 UTC,0.001824315729895612,214373431.07832447,19131505.40594971
2018-12-17 00:00:00 UTC,0.0018558191108486676,218643932.30471128,22718224.514750373
2018-12-18 00:00:00 UTC,0.002210385603396773,259244611.1642673,51523478.43008561
2018-12-19 00:00:00 UTC,0.0022341577482774965,262422966.06674376,44013705.5056291
2018-12-20 00:00:00 UTC,0.002367750042824341,278147625.1502187,40198202.141559534
2018-12-21 00:00:00 UTC,0.002320989119592512,272290502.7734061,31094895.068520013
2018-12-22 00:00:00 UTC,0.0021804995830835604,256740921.3752395,28770002.373123165
2018-12-23 00:00:00 UTC,0.0021758510391913363,255386788.928213,24467399.19628436
2018-12-24 00:00:00 UTC,0.002187943553320962,257121524.351312,26383192.816583596
2018-12-25 00:00:00 UTC,0.0021976761570909747,258661060.07107532,34271831.34395789
2018-12-26 00:00:00 UTC,0.0020704529471207303,243976554.2570466,20333123.44326846
2018-12-27 00:00:00 UTC,0.0021098352290680683,248054332.41150746,23550181.25141885
2018-12-28 00:00:00 UTC,0.0020227716209640727,239064283.01258925,22052960.925641023
2018-12-29 00:00:00 UTC,0.0020906346715035334,245884628.37852538,23579637.08548118
2018-12-30 00:00:00 UTC,0.0020340577105623127,240534174.64331514,17648738.39006463
2018-12-31 00:00:00 UTC,0.002044362626587221,240278167.81990078,21213187.47183075
2019-01-01 00:00:00 UTC,0.0020370906092675315,239383820.58379504,21407838.26156972
2019-01-02 00:00:00 UTC,0.0020631484927074975,242876803.40322012,20635686.55429266
2019-01-03 00:00:00 UTC,0.0020807132862472482,244832811.90793157,22735647.977843642
2019-01-04 00:00:00 UTC,0.0020202592887263084,237807596.80042222,22908299.180839173
2019-01-05 00:00:00 UTC,0.0019832862237156553,233600682.81609735,25439834.150579926
2019-01-06 00:00:00 UTC,0.0019907953727985,234382255.95863444,20794081.33190306
2019-01-07 00:00:00 UTC,0.0019955729320922455,234702979.58220443,21121948.554206267
2019-01-08 00:00:00 UTC,0.0019657328738404774,231256959.2382463,18453302.656890374
2019-01-09 00:00:00 UTC,0.001947775909729779,229260186.5445413,23147977.099906046
2019-01-10 00:00:00 UTC,0.001941919659701094,228752176.17076057,21281641.440320306
2019-01-11 00:00:00 UTC,0.0018349633561210055,216120136.9999494,27873284.361889787
2019-01-12 00:00:00 UTC,0.0018338015403814632,215520722.75217178,21894012.52324447
2019-01-13 00:00:00 UTC,0.0018430315144667565,217091410.89674124,19796048.188521978
2019-01-14 00:00:00 UTC,0.001812262788271243,213466719.53819916,23500171.79293192
2019-01-15 00:00:00 UTC,0.0018528078166388435,218373936.26976317,23164662.785063483
2019-01-16 00:00:00 UTC,0.0018225631937150994,214616283.3576115,21175905.348525204
2019-01-17 00:00:00 UTC,0.0018480473839906778,217831918.00321335,18823963.007424135
2019-01-18 00:00:00 UTC,0.001834830194532373,216237371.91939667,15704718.247072317
2019-01-19 00:00:00 UTC,0.0018207322592678505,214347432.2620563,17333903.46799729
2019-01-20 00:00:00 UTC,0.001866565610932948,220222193.82665575,22777300.39616906
2019-01-21 00:00:00 UTC,0.0018236394543293967,215039780.2817201,21528822.87829259
2019-01-22 00:00:00 UTC,0.0018234097562385536,214945231.95678523,21926407.404683944
2019-01-23 00:00:00 UTC,0.0018063507114429978,213051495.64367458,23633871.77068896
2019-01-24 00:00:00 UTC,0.001791276998676365,210871284.3246239,21777770.10826245
2019-01-25 00:00:00 UTC,0.0018061342829294414,213076198.8823669,22131350.474928107
2019-01-26 00:00:00 UTC,0.0018168707258402615,214367980.04817733,21298126.040361967
2019-01-27 00:00:00 UTC,0.001794585663585719,211765201.27498782,20751868.795527503
2019-01-28 00:00:00 UTC,0.0017626482594261378,208139907.39073303,21801586.69826033
2019-01-29 00:00:00 UTC,0.0016796457635014992,198247282.32144138,21621361.508328043
2019-01-30 00:00:00 UTC,0.0016621707012870216,196119943.5851335,20426165.216732442
2019-01-31 00:00:00 UTC,0.0016906361685304436,199591159.90619698,17199826.583083604
2019-02-01 00:00:00 UTC,0.0016661073737975225,196718783.8747231,20896927.5906391
2019-02-02 00:00:00 UTC,0.0016704246534089964,197394126.0788507,24601883.87726288
2019-02-03 00:00:00 UTC,0.001696521564797385,199213745.576839,20509396.112999935
2019-02-04 00:00:00 UTC,0.0016662776338466113,196866449.2101694,21824716.868580133
2019-02-05 00:00:00 UTC,0.0016682346040214748,197062803.83472174,18725658.55497216
2019-02-06 00:00:00 UTC,0.0016575816860942272,195750606.53556553,19797685.576866727
2019-02-07 00:00:00 UTC,0.0016216638239297395,191606581.22855207,21087282.752313633
2019-02-08 00:00:00 UTC,0.0016261377873928113,192157940.6141157,29073453.740005303
2019-02-09 00:00:00 UTC,0.0017310590728374458,204580067.5076874,36149888.42252797
2019-02-10 00:00:00 UTC,0.0017119921622033463,202350694.8848413,18831951.54422556
2019-02-11 00:00:00 UTC,0.0017066111402024593,201738312.0664977,20332920.746152382
2019-02-12 00:00:00 UTC,0.0016880231196658311,199564672.58896866,19483904.51041289
2019-02-13 00:00:00 UTC,0.0016725443809239241,197304069.10329658,19910795.158563618
2019-02-14 00:00:00 UTC,0.0016849779815856492,199251421.07951465,18310156.563640524
2019-02-15 00:00:00 UTC,0.0016793782535879987,198665963.19785193,20809147.019630693
2019-02-16 00:00:00 UTC,0.0016779232776945338,198463775.80056512,18656909.53900258
2019-02-17 00:00:00 UTC,0.0017097385765730653,202250599.2276156,19466249.509677712
2019-02-18 00:00:00 UTC,0.001776418043380568,210392636.43775323,26735653.69886498
2019-02-19 00:00:00 UTC,0.0018212741937710308,215495199.3426819,30165112.082777753
2019-02-20 00:00:00 UTC,0.0018275696073294808,216265423.77036548,30500860.36712894
2019-02-21 00:00:00 UTC,0.0018181616331161075,215121778.0009943,25415184.46772591
2019-02-22 00:00:00 UTC,0.0017902058973955997,211893455.1458474,22216742.192541476
2019-02-23 00:00:00 UTC,0.0018090508498751826,214554426.95648032,24186753.88980386
2019-02-24 00:00:00 UTC,0.0018334574064737005,217063553.9766707,25027791.20190488
2019-02-25 00:00:00 UTC,0.0017026620416154725,202149596.08177435,27000959.034436416
2019-02-26 00:00:00 UTC,0.0017624708059641241,208708346.97247064,25270959.387517747
2019-02-27 00:00:00 UTC,0.0017504271306163323,207306577.14583245,22590420.566453476
2019-02-28 00:00:00 UTC,0.0017399957732471079,208010949.26128456,35402741.765488006
2019-03-01 00:00:00 UTC,0.0017039551555359028,201849988.7942818,34329462.350655444
2019-03-02 00:00:00 UTC,0.0017298752693062002,205036550.72201964,28916697.78395023
2019-03-03 00:00:00 UTC,0.0017419860090138381,206403704.0493444,30305667.132973466
2019-03-04 00:00:00 UTC,0.0017567402542035624,208176320.08097807,30688001.30245839
2019-03-05 00:00:00 UTC,0.0017122239399247066,202925051.81906983,40030355.731039114
2019-03-06 00:00:00 UTC,0.0017631543761774382,209015821.15268818,34868237.6259038
2019-03-07 00:00:00 UTC,0.001762504596111532,209020588.28893548,32124460.274411492
2019-03-08 00:00:00 UTC,0.0017843987947253237,211466771.9791131,35731307.19016637
2019-03-09 00:00:00 UTC,0.0017414337641219538,206460380.32966214,34160771.4131721
2019-03-10 00:00:00 UTC,0.0017903490926603333,212292630.12039277,34312740.19788614
2019-03-11 00:00:00 UTC,0.0017807771487014542,211274072.8896383,32317266.211806197
2019-03-12 00:00:00 UTC,0.0017298916635380627,205566006.11768118,30291961.69315155
2019-03-13 00:00:00 UTC,0.0017819225517062781,211199940.79457787,31966961.274869073
2019-03-14 00:00:00 UTC,0.00177783845804758,210993513.00966123,29204534.19663151
2019-03-15 00:00:00 UTC,0.0017828510985239189,211514301.02202174,24895757.01369937
2019-03-16 00:00:00 UTC,0.001791992230947624,213060913.28927732,18450887.717973836
2019-03-17 00:00:00 UTC,0.0018133132778347448,215208491.65188882,20692670.745276276
2019-03-18 00:00:00 UTC,0.001814945344762116,215474812.73810416,19522006.97412857
2019-03-19 00:00:00 UTC,0.0018191645518637824,215984204.51664805,24047848.847375073
2019-03-20 00:00:00 UTC,0.0018112483697827141,214959280.1945207,20917184.606723413
2019-03-21 00:00:00 UTC,0.00179216842436832,212775620.7065509,20842036.805316072
2019-03-22 00:00:00 UTC,0.001786502194971917,212122018.06585124,36127006.19905873
2019-03-23 00:00:00 UTC,0.001783467472753597,211847640.4384184,46326271.237522595
2019-03-24 00:00:00 UTC,0.0017854319077873404,212192215.70130327,38435573.05950989
2019-03-25 00:00:00 UTC,0.0018013893293867247,214270358.83635545,28880022.087306444
2019-03-26 00:00:00 UTC,0.0017841923409716222,211775090.12340087,27450642.82795751
2019-03-27 00:00:00 UTC,0.0018142247771219698,215141170.37547135,24168668.575485684
2019-03-28 00:00:00 UTC,0.001840144743043844,218683930.43853953,30287357.98134107
2019-03-29 00:00:00 UTC,0.0018467168321763421,219436598.07804543,28769878.100698624
2019-03-30 00:00:00 UTC,0.0018725446518905447,222797803.144155,24783302.783329293
2019-03-31 00:00:00 UTC,0.0018602917645742128,220993512.57485545,23830706.349747308
2019-04-01 00:00:00 UTC,0.0018491235999559478,219908850.4971346,22883218.000628628
2019-04-02 00:00:00 UTC,0.0021865058398872227,260916321.23539665,69805086.19541046
2019-04-03 00:00:00 UTC,0.0025408644235183093,303453848.48981863,80507147.52928966
2019-04-04 00:00:00 UTC,0.002820466624870346,337864118.1312516,134568347.48297092
2019-04-05 00:00:00 UTC,0.003264171492472918,390182791.6727658,232973908.51559004
2019-04-06 00:00:00 UTC,0.0032036902591875793,380465874.67351604,107011274.345355
2019-04-07 00:00:00 UTC,0.003040891629082391,362097957.63630074,82364916.1585155
2019-04-08 00:00:00 UTC,0.003026181257826558,359502839.5231626,85985444.16453503
2019-04-09 00:00:00 UTC,0.0026861943929652582,319113034.6080201,87120697.40051392
2019-04-10 00:00:00 UTC,0.0025385554148070143,302739513.9109374,79913627.90917844
2019-04-11 00:00:00 UTC,0.002669653449973215,317777277.97943324,81099077.26054701
2019-04-12 00:00:00 UTC,0.0024829060969374706,295720009.41522855,70487440.1836306
2019-04-13 00:00:00 UTC,0.002533078604741218,302143869.2180344,66892813.616189495
2019-04-14 00:00:00 UTC,0.0025163306280503875,299610344.8936941,57932210.870834716
2019-04-15 00:00:00 UTC,0.0025448088328405938,302738451.7951534,52254007.55946888
2019-04-16 00:00:00 UTC,0.0024604742772651217,292358139.48985684,56886089.751215264
2019-04-17 00:00:00 UTC,0.0025092669036151046,298715530.13997394,54425421.41065631
2019-04-18 00:00:00 UTC,0.0024626567187273443,293416930.302548,105669500.5819933
2019-04-19 00:00:00 UTC,0.002633362521145056,313809206.489497,141730047.6748758
2019-04-20 00:00:00 UTC,0.002567402203607621,306094327.33520126,67429096.55941898
2019-04-21 00:00:00 UTC,0.0025821713635136656,307634731.3163031,56080173.4628724
2019-04-22 00:00:00 UTC,0.0024586820584154923,292930954.68971425,83827152.42512584
2019-04-23 00:00:00 UTC,0.002494743695211532,297538991.78171945,63738088.72453557
2019-04-24 00:00:00 UTC,0.0024781884467011215,294937774.3260067,61112276.6097175
2019-04-25 00:00:00 UTC,0.0023204348954885415,275885985.52325356,61306583.10261052
2019-04-26 00:00:00 UTC,0.0022211799299991747,264567418.28846648,52625675.1792984
2019-04-27 00:00:00 UTC,0.0022824573265097566,270595986.26655143,52072503.70592001
2019-04-28 00:00:00 UTC,0.0022729323534123446,270933073.7804579,47391035.675325945
2019-04-29 00:00:00 UTC,0.0022590983301146077,269343932.9810413,45363345.76344311
2019-04-30 00:00:00 UTC,0.0022066275962052137,263156744.48712167,51608641.11623307
2019-05-01 00:00:00 UTC,0.0022674029907017714,270458087.8644293,52039444.020669766
2019-05-02 00:00:00 UTC,0.002246118443986517,267669968.60080013,48076376.65898875
2019-05-03 00:00:00 UTC,0.002306501426660559,275094977.2300918,54156510.34553446
2019-05-04 00:00:00 UTC,0.0024071555884260746,286709260.7167295,59627280.991640836
2019-05-05 00:00:00 UTC,0.0024121718373230332,288044726.1902222,59914351.75246981
2019-05-06 00:00:00 UTC,0.0023863334538750504,285310184.13331896,52043802.731583945
2019-05-07 00:00:00 UTC,0.0023091445611119294,276252370.48588437,55419245.44920486
2019-05-08 00:00:00 UTC,0.0022707878456529147,271145465.74704653,41558190.84318334
2019-05-09 00:00:00 UTC,0.0022999294671947365,274460397.31482565,52022758.363643
2019-05-10 00:00:00 UTC,0.0022387066392118376,269405302.60939765,49844743.74079628
2019-05-11 00:00:00 UTC,0.002269967132317117,270860529.4509086,51792744.539266266
2019-05-12 00:00:00 UTC,0.0024947145542130885,299687189.69462264,70893089.38751996
2019-05-13 00:00:00 UTC,0.002319305918453919,277010222.5293614,62701091.10770475
2019-05-14 00:00:00 UTC,0.002469212398920769,294613764.06833434,65476748.54730663
2019-05-15 00:00:00 UTC,0.0027411068474697846,327866741.50636786,76224453.51836388
2019-05-16 00:00:00 UTC,0.0029658149721132655,353338759.6073699,81839029.89664675
2019-05-17 00:00:00 UTC,0.0028148684781138093,336488916.5216127,101866189.36546195
2019-05-18 00:00:00 UTC,0.002626155466773763,314308400.0707241,79573259.5904978
2019-05-19 00:00:00 UTC,0.0026215143564452884,313426010.01461965,64598506.918007694
2019-05-20 00:00:00 UTC,0.0028445390827887777,340130353.93893594,68901595.00425245
2019-05-21 00:00:00 UTC,0.0027199004364705944,325500582.3968305,68478643.38618892
2019-05-22 00:00:00 UTC,0.002822246180282883,325121580.30832034,80180627.10515119
2019-05-23 00:00:00 UTC,0.0026712190451090075,320280722.51894957,80505420.9930059
2019-05-24 00:00:00 UTC,0.0026279922505853164,314691205.9123926,76795098.32309327
2019-05-25 00:00:00 UTC,0.002711333856736786,324643342.8162299,97761730.14733334
