snapped_at,price,market_cap,total_volume
2019-06-12 00:00:00 UTC,0.011687241307303597,1406391025.3438313,341556480.9344145
2019-06-13 00:00:00 UTC,0.01162216099322471,1390822075.7908132,303233505.4039
2019-06-14 00:00:00 UTC,0.011651050524854831,1397195055.3888738,291448268.7752015
2019-06-15 00:00:00 UTC,0.012521053660096256,1504514313.359729,379345811.57600397
2019-06-16 00:00:00 UTC,0.012228093500761584,1466744733.912068,348783215.15129894
2019-06-17 00:00:00 UTC,0.012516323913071364,1505049109.9869153,416636217.5640947
2019-06-18 00:00:00 UTC,0.012189493324254225,1463722032.068307,333985460.8992451
2019-06-19 00:00:00 UTC,0.0121685292635149,1460225116.5355895,352293958.3708261
2019-06-20 00:00:00 UTC,0.01199574060129008,1439155216.7861986,290489646.5164662
2019-06-21 00:00:00 UTC,0.011893993064130401,1427135456.182249,310938349.29027617
2019-06-22 00:00:00 UTC,0.012132279400089964,1460237811.4540162,411453148.7337218
2019-06-23 00:00:00 UTC,0.012354520199525062,1482658570.686047,481674636.0012124
2019-06-24 00:00:00 UTC,0.012418928396228858,1489800781.7378097,406969511.5626413
2019-06-25 00:00:00 UTC,0.012634055256683915,1512749133.5214233,419575171.1198736
2019-06-26 00:00:00 UTC,0.01334393970923787,1598082428.975104,463517353.32586277
2019-06-27 00:00:00 UTC,0.012773525602649596,1534723264.0027559,443928486.7010527
2019-06-28 00:00:00 UTC,0.012493241015051807,1494512199.4725513,490410777.0354229
2019-06-29 00:00:00 UTC,0.013391746469756658,1609088245.9906814,486994071.52706003
2019-06-30 00:00:00 UTC,0.012725865688699814,1528833830.1666863,326325045.9623992
2019-07-01 00:00:00 UTC,0.011979233963948512,1444794548.990575,298469251.9756766
2019-07-02 00:00:00 UTC,0.012092398144748249,1452493930.2408528,301320913.6268617
2019-07-03 00:00:00 UTC,0.012745647545085005,1531740165.7737215,515309253.45322883
2019-07-04 00:00:00 UTC,0.013034147989788062,1564623709.151695,584110473.7629548
2019-07-05 00:00:00 UTC,0.012333016089135574,1482245658.3350441,500500641.90042895
2019-07-06 00:00:00 UTC,0.014857228557936643,1780125289.9911485,1127328160.7143424
2019-07-07 00:00:00 UTC,0.013947096957312563,1676500055.3912761,633538582.7012862
2019-07-08 00:00:00 UTC,0.013880328800196354,1668583477.1724653,529273952.87377125
2019-07-09 00:00:00 UTC,0.014342241719480201,1724810551.9542017,584431547.3460528
2019-07-10 00:00:00 UTC,0.013861737536369552,1666549146.6986375,516318902.6318858
2019-07-11 00:00:00 UTC,0.012828819586327499,1544503376.7714546,275777057.4664482
2019-07-12 00:00:00 UTC,0.012255918749677734,1468293647.611076,252845530.45973626
2019-07-13 00:00:00 UTC,0.012550868675764706,1509039207.4834378,214736264.70093426
2019-07-14 00:00:00 UTC,0.012277871634339297,1475295683.8303244,183429435.71842948
2019-07-15 00:00:00 UTC,0.011155276206993598,1341917547.8861008,206772475.23454145
2019-07-16 00:00:00 UTC,0.011743558849654478,1416239284.8891828,242960747.1731813
2019-07-17 00:00:00 UTC,0.010619589999780346,1278037900.180099,219117749.62853053
2019-07-18 00:00:00 UTC,0.011355993346290519,1368589744.5107372,236093203.68832296
2019-07-19 00:00:00 UTC,0.011796491122485004,1429154264.7615285,226132700.97218886
2019-07-20 00:00:00 UTC,0.011476955364818409,1384121988.782595,142083098.7406644
2019-07-21 00:00:00 UTC,0.011771286474234432,1413338325.0619333,150225989.5831759
2019-07-22 00:00:00 UTC,0.01153638712302287,1391703795.7956417,133442857.19651498
2019-07-23 00:00:00 UTC,0.01118525078813403,1348450576.6636822,131723292.64929077
2019-07-24 00:00:00 UTC,0.010887831005687805,1309200225.131059,143345044.22219452
2019-07-25 00:00:00 UTC,0.011025723776130866,1331365711.0703626,172478325.88856965
2019-07-26 00:00:00 UTC,0.011038110316979715,1336122579.2889154,182876901.93608728
2019-07-27 00:00:00 UTC,0.011042151488589435,1337573736.8261418,159092363.83166304
2019-07-28 00:00:00 UTC,0.010747489431347382,1295333400.4294164,164191711.98000094
2019-07-29 00:00:00 UTC,0.010822869784310197,1298417049.0119247,165030426.03620365
2019-07-30 00:00:00 UTC,0.010743403588035534,1297210942.7502387,164942196.32188213
2019-07-31 00:00:00 UTC,0.010772813962957968,1295532977.9545412,166113105.69078314
2019-08-01 00:00:00 UTC,0.011109603802284198,1337264894.5618749,187777813.72769395
2019-08-02 00:00:00 UTC,0.011257116340295404,1360120234.6219392,182672737.93970647
2019-08-03 00:00:00 UTC,0.011296188053943813,1361728311.1639605,190112101.41319072
2019-08-04 00:00:00 UTC,0.011293778951653911,1363570358.86214,183516784.02354935
2019-08-05 00:00:00 UTC,0.011322054040825326,1364651825.415949,189659673.9498086
2019-08-06 00:00:00 UTC,0.011653169736335916,1404686978.7339652,238634825.06552237
2019-08-07 00:00:00 UTC,0.011399588299139488,1368985063.6592238,193977450.0726482
2019-08-08 00:00:00 UTC,0.011506612790175088,1382506115.1550016,197832783.27604318
2019-08-09 00:00:00 UTC,0.01148325066099394,1376922262.7489011,186704062.92647797
2019-08-10 00:00:00 UTC,0.011252743148199764,1357232698.8808799,190650981.14370182
2019-08-11 00:00:00 UTC,0.011030021189871536,1332606682.8589535,198082598.93267402
2019-08-12 00:00:00 UTC,0.01117219261504344,1347481347.4279625,185145494.32193625
2019-08-13 00:00:00 UTC,0.011109050391878048,1341607574.0469897,200182912.50071263
2019-08-14 00:00:00 UTC,0.01091114891861981,1317627105.2042835,238597041.10794044
2019-08-15 00:00:00 UTC,0.010658715187324364,1286191936.4540925,273976666.70222205
2019-08-16 00:00:00 UTC,0.010306882332675108,1243745722.354532,252837474.57560956
2019-08-17 00:00:00 UTC,0.010384526993016226,1265196347.686881,200984153.8164174
2019-08-18 00:00:00 UTC,0.01032255287419587,1247457654.5679104,188849905.34156576
2019-08-19 00:00:00 UTC,0.010597895519660677,1280565062.97383,204314286.9849696
2019-08-20 00:00:00 UTC,0.011073360468158022,1338470761.1496685,207575874.00644952
2019-08-21 00:00:00 UTC,0.0108367728038646,1309851882.2841508,194313537.69578087
2019-08-22 00:00:00 UTC,0.010434977435461389,1260944359.4553893,195976109.32937667
2019-08-23 00:00:00 UTC,0.010537715014847336,1274032387.9396672,187177307.63215962
2019-08-24 00:00:00 UTC,0.010563142612335779,1278881699.9044704,179571266.5815585
2019-08-25 00:00:00 UTC,0.01028662089561506,1244908446.1626546,190379960.5583445
2019-08-26 00:00:00 UTC,0.010522834274215591,1254882090.4949784,196519396.9807132
2019-08-27 00:00:00 UTC,0.010382127737697555,1255652060.6212873,189993847.40410367
2019-08-28 00:00:00 UTC,0.010352364714442303,1251857535.280305,190807977.45115033
2019-08-29 00:00:00 UTC,0.009979883805853604,1207659795.9407663,196794671.0489359
2019-08-30 00:00:00 UTC,0.009750454591513455,1179590989.1699533,217217141.21772817
2019-08-31 00:00:00 UTC,0.009842338778833849,1190616265.2294621,190748233.73275617
2019-09-01 00:00:00 UTC,0.009830485290796857,1189644474.9023647,190025139.25999752
2019-09-02 00:00:00 UTC,0.009789950028283916,1184569645.0181274,183875655.1175463
2019-09-03 00:00:00 UTC,0.01011908011342707,1224414990.8890564,205084717.64468247
2019-09-04 00:00:00 UTC,0.010223043137438896,1235663882.6487744,269391473.51770425
2019-09-05 00:00:00 UTC,0.009870709274027209,1194996312.197589,194490954.8090525
2019-09-06 00:00:00 UTC,0.009760624806186419,1182045333.2974787,225769557.71972984
2019-09-07 00:00:00 UTC,0.009837599624371125,1191260434.774462,219364383.2158051
2019-09-08 00:00:00 UTC,0.00979726662943448,1186512753.782777,234861462.94285902
2019-09-09 00:00:00 UTC,0.009839767562637606,1190231638.9668899,227247410.95441768
2019-09-10 00:00:00 UTC,0.00963434057882876,1166943204.9466498,239711895.80354008
2019-09-11 00:00:00 UTC,0.009598681515381053,1161521909.852656,210863108.71253595
2019-09-12 00:00:00 UTC,0.009428982817756365,1142101743.2604084,193587647.59238276
2019-09-13 00:00:00 UTC,0.009452260979842813,1145705882.1123936,192596960.7221889
2019-09-14 00:00:00 UTC,0.009454205177467877,1146723090.2846997,189434632.93330723
2019-09-15 00:00:00 UTC,0.009505995786448963,1152160339.180337,205876479.0159829
2019-09-16 00:00:00 UTC,0.0095505786027263,1157658022.4058685,207909108.06244892
2019-09-17 00:00:00 UTC,0.009661969974550834,1171804392.176617,206946216.14400744
2019-09-18 00:00:00 UTC,0.010127927210124088,1227880402.4106243,255266069.35425162
2019-09-19 00:00:00 UTC,0.010627407319133605,1289065839.752576,292703557.44687515
2019-09-20 00:00:00 UTC,0.01053877620035878,1277489011.9314592,285594677.6817541
2019-09-21 00:00:00 UTC,0.010542206129019007,1281664514.8543208,289920525.3121618
2019-09-22 00:00:00 UTC,0.010238367845044059,1244516051.507286,288121423.91850966
2019-09-23 00:00:00 UTC,0.01027031381311504,1245573240.7485213,246174315.58429727
2019-09-24 00:00:00 UTC,0.009855620396766466,1195767934.4125018,230878339.0776291
2019-09-25 00:00:00 UTC,0.00883101711703112,1082389559.6375923,303833479.97849673
2019-09-26 00:00:00 UTC,0.008751084407635444,1062042163.9322994,319465122.5260824
2019-09-27 00:00:00 UTC,0.008616199465403016,1045117143.1068758,283473554.81156725
2019-09-28 00:00:00 UTC,0.00881045691644406,1069797445.7811116,281962485.8707154
2019-09-29 00:00:00 UTC,0.008888995509325778,1077667754.1059659,235042904.69208336
2019-09-30 00:00:00 UTC,0.008974941552127136,1070498499.1952791,260600405.38466516
2019-10-01 00:00:00 UTC,0.009503300712452527,1152470988.6222823,329528767.24769855
2019-10-02 00:00:00 UTC,0.009283055111420066,1127461381.1036284,257514631.47632614
2019-10-03 00:00:00 UTC,0.009279398838704244,1129299331.5203452,257425462.54189208
2019-10-04 00:00:00 UTC,0.009166717283217954,1113583779.9746401,257038527.59970096
2019-10-05 00:00:00 UTC,0.0091692798694309,1113895086.0129256,255569882.9162564
2019-10-06 00:00:00 UTC,0.009118089541465644,1107802446.0341167,244471885.0854996
2019-10-07 00:00:00 UTC,0.009026274208502142,1096771191.3981261,243143410.55864674
2019-10-08 00:00:00 UTC,0.009296666780177822,1129756320.2139916,283733298.7037101
2019-10-09 00:00:00 UTC,0.009113345165260942,1107604076.6837568,303664102.391247
2019-10-10 00:00:00 UTC,0.009283847832733554,1128454364.1760232,269992968.4545572
2019-10-11 00:00:00 UTC,0.009060137830597713,1101393191.6493442,293106683.77084905
2019-10-12 00:00:00 UTC,0.008980917504060893,1091102262.6151388,247917228.94014138
2019-10-13 00:00:00 UTC,0.009043565083921042,1099624470.3843307,238257843.17165372
2019-10-14 00:00:00 UTC,0.009499227616320133,1154682875.8856418,321753057.22715926
2019-10-15 00:00:00 UTC,0.009860114531027682,1199183484.2497175,318580977.1427316
2019-10-16 00:00:00 UTC,0.00970270692396884,1180473321.1050344,267172639.13702726
2019-10-17 00:00:00 UTC,0.010024253868523566,1219424451.3625355,274920054.3278906
2019-10-18 00:00:00 UTC,0.010578721360341395,1287877635.7875087,377936871.7869296
2019-10-19 00:00:00 UTC,0.010365476873115698,1260275759.136002,315069719.5379001
2019-10-20 00:00:00 UTC,0.010520104263639809,1280399859.3802483,260299009.27125087
2019-10-21 00:00:00 UTC,0.01050257743874488,1275779939.7076945,271012789.79484445
2019-10-22 00:00:00 UTC,0.010350482623288117,1259121091.9753497,286774383.56002116
2019-10-23 00:00:00 UTC,0.009834164656423302,1197719300.171285,274847972.6273077
2019-10-24 00:00:00 UTC,0.009608070281886741,1163572536.7336688,289361653.32513434
2019-10-25 00:00:00 UTC,0.009723418648270048,1183622939.2470357,281522983.222916
2019-10-26 00:00:00 UTC,0.01040666532145135,1266078355.404538,382327165.12523776
2019-10-27 00:00:00 UTC,0.010111718827193548,1231872961.9890194,460637376.73155946
2019-10-28 00:00:00 UTC,0.01021484272295676,1244182845.273945,390437235.8037357
2019-10-29 00:00:00 UTC,0.010173955519380056,1234432906.5216856,375893120.4625277
2019-10-30 00:00:00 UTC,0.010173740597808864,1238210591.9022758,349028810.3953555
2019-10-31 00:00:00 UTC,0.009964167120306263,1216123986.8414824,354138463.2309245
2019-11-01 00:00:00 UTC,0.009942067807699918,1211939108.114152,290001510.3347089
2019-11-02 00:00:00 UTC,0.00998968176977561,1217448769.2115362,300329952.62092
2019-11-03 00:00:00 UTC,0.009958831861942507,1214543458.1102247,304671925.1198539
2019-11-04 00:00:00 UTC,0.00994742310726947,1213928636.211953,297740875.9839613
2019-11-05 00:00:00 UTC,0.009959321219050745,1214162043.3170466,336136705.90926915
2019-11-06 00:00:00 UTC,0.010007165146322772,1219316390.5753794,321960650.1223812
2019-11-07 00:00:00 UTC,0.010053153835178196,1226895979.5494223,317191550.5825456
2019-11-08 00:00:00 UTC,0.01045580991489438,1274942623.0909507,363990141.88551944
2019-11-09 00:00:00 UTC,0.010281904264152073,1253890184.849691,336383009.2266843
2019-11-10 00:00:00 UTC,0.010489279556651134,1279485678.3649285,352917247.98456806
2019-11-11 00:00:00 UTC,0.01071477921572314,1307149896.2165275,375246610.29282075
2019-11-12 00:00:00 UTC,0.010502385870916552,1282117761.9650147,334508194.139569
2019-11-13 00:00:00 UTC,0.010571616662627459,1289846365.5862665,302052307.5157425
2019-11-14 00:00:00 UTC,0.010506421568058364,1281962518.2855222,297574113.7939485
2019-11-15 00:00:00 UTC,0.010366871829035956,1266659329.7173388,298800692.0961886
2019-11-16 00:00:00 UTC,0.010238979752477322,1249218002.3005025,281998553.32335395
2019-11-17 00:00:00 UTC,0.010274768187068172,1255285503.660871,285918808.1702778
2019-11-18 00:00:00 UTC,0.01022242998363571,1246669371.0710332,297127506.89930254
2019-11-19 00:00:00 UTC,0.009898082711837508,1215587902.7962153,299434153.8051124
2019-11-20 00:00:00 UTC,0.009796265888752088,1196212784.7688067,336725462.4086884
2019-11-21 00:00:00 UTC,0.009874002992135176,1204724148.647302,308144490.23121274
2019-11-22 00:00:00 UTC,0.00940680406613483,1147578147.6595283,367099793.11545783
2019-11-23 00:00:00 UTC,0.00920530522801453,1120103187.7061322,386052208.6109485
2019-11-24 00:00:00 UTC,0.009361087974011716,1149762610.221138,337273205.2457315
2019-11-25 00:00:00 UTC,0.008813023718687897,1085031778.1662393,297706153.0658916
2019-11-26 00:00:00 UTC,0.008823480792225367,1078718163.645079,410642730.67438155
2019-11-27 00:00:00 UTC,0.008882865090972641,1087666661.914912,334758172.46858513
2019-11-28 00:00:00 UTC,0.009112591913513497,1112664981.7389355,340509243.040876
2019-11-29 00:00:00 UTC,0.009090701988930217,1113313131.4383173,325265529.1355748
2019-11-30 00:00:00 UTC,0.009295999859566346,1136089659.7788813,294659684.6218972
2019-12-01 00:00:00 UTC,0.009087911078265348,1111797903.7078266,297923640.8641289
2019-12-02 00:00:00 UTC,0.008943942487316893,1093313585.329929,229633087.1338476
2019-12-03 00:00:00 UTC,0.008668015220375355,1060961796.1048263,191842712.70662248
2019-12-04 00:00:00 UTC,0.008559743989913295,1046723195.9134592,191087334.68088183
2019-12-05 00:00:00 UTC,0.008483487276568934,1040431004.5298978,214566612.581314
2019-12-06 00:00:00 UTC,0.008530192977170812,1045363292.9017743,194995492.74844056
2019-12-07 00:00:00 UTC,0.008640982396383341,1052749597.9591303,196011637.29830378
2019-12-08 00:00:00 UTC,0.008620866587524843,1056038228.0438474,180923795.92038035
2019-12-09 00:00:00 UTC,0.008626336641368594,1054614301.1708409,176076165.84497815
2019-12-10 00:00:00 UTC,0.008551627099498698,1045818734.4713573,200055946.17552212
2019-12-11 00:00:00 UTC,0.008556801167311692,1048927261.7602717,204417991.23500672
2019-12-12 00:00:00 UTC,0.008436817213930548,1033199148.7846348,189753917.8002927
2019-12-13 00:00:00 UTC,0.008396682072557877,1029969559.8271835,184289851.04052946
2019-12-14 00:00:00 UTC,0.008367160997157777,1024768721.7483721,197882936.16090018
2019-12-15 00:00:00 UTC,0.008343239774368258,1013679350.4321755,214917992.26559377
2019-12-16 00:00:00 UTC,0.008260079676209365,1010843406.2193491,193535792.2217143
2019-12-17 00:00:00 UTC,0.008088654100067727,991619846.3777152,188421871.43131113
2019-12-18 00:00:00 UTC,0.007789796932716818,952952530.4513676,225449282.5236021
2019-12-19 00:00:00 UTC,0.008147332405013483,995577985.47006,242714074.97248736
2019-12-20 00:00:00 UTC,0.008176436195428101,1000601856.1624981,233845926.1793146
2019-12-21 00:00:00 UTC,0.007984860810895401,977402592.1640916,200801206.41863984
2019-12-22 00:00:00 UTC,0.00798813200919984,979386259.852629,201100069.85975772
2019-12-23 00:00:00 UTC,0.008142253257679236,994855774.9549735,206701751.64132896
2019-12-24 00:00:00 UTC,0.007975716119518956,979085187.776793,218700300.80300558
2019-12-25 00:00:00 UTC,0.007991150503428914,978166828.7118366,212003420.7932461
2019-12-26 00:00:00 UTC,0.00799288430042855,979130308.2487122,226243631.8427916
2019-12-27 00:00:00 UTC,0.00789332668955493,967505349.7878419,213043768.2238403
2019-12-28 00:00:00 UTC,0.007831084392152602,959966789.3965446,216818312.35071433
2019-12-29 00:00:00 UTC,0.00787164847710874,966560512.2760059,188340739.1813033
2019-12-30 00:00:00 UTC,0.007884786942744505,965597597.0321451,203054895.229996
2019-12-31 00:00:00 UTC,0.007772597260105759,953889442.1490417,219978378.34785867
2020-01-01 00:00:00 UTC,0.007729708015885629,948989591.2239636,201755999.90317327
2020-01-02 00:00:00 UTC,0.007684010494733093,942826542.8350776,146335739.79985836
2020-01-03 00:00:00 UTC,0.007620123340190485,937489635.3102963,174835159.41028067
2020-01-04 00:00:00 UTC,0.007790333659487453,956372291.5986727,155374156.41796628
2020-01-05 00:00:00 UTC,0.008324402353767036,1021262672.0496919,175652173.0060473
2020-01-06 00:00:00 UTC,0.007872219854861402,966336259.1198721,123723952.05110985
2020-01-07 00:00:00 UTC,0.008050574432519357,989781211.4680493,144026497.15173826
2020-01-08 00:00:00 UTC,0.008514417236593104,1047064517.7569121,165845751.2615747
2020-01-09 00:00:00 UTC,0.008266991868745244,1018365787.7180256,164406531.6095712
2020-01-10 00:00:00 UTC,0.008752109226718246,1072582024.2177882,183477375.28294086
2020-01-11 00:00:00 UTC,0.008610269522083469,1056349994.2340232,203544821.3351955
2020-01-12 00:00:00 UTC,0.008449577849693078,1045716116.6040933,230267691.3894532
2020-01-13 00:00:00 UTC,0.008634299506735338,1060358876.6636971,199457444.5304071
2020-01-14 00:00:00 UTC,0.00817443652491897,1022175522.324424,185094168.97141027
2020-01-15 00:00:00 UTC,0.00885584659838065,1085207983.4565144,329505496.1248493
2020-01-16 00:00:00 UTC,0.009102341023321681,1112399695.8756907,406094248.5173515
2020-01-17 00:00:00 UTC,0.00887416013270377,1090832044.044655,302994758.4196157
2020-01-18 00:00:00 UTC,0.009278326679479088,1140601315.9929385,377268214.2214907
2020-01-19 00:00:00 UTC,0.009550711030646015,1174259495.4390736,350416256.32918626
2020-01-20 00:00:00 UTC,0.009206050237490302,1128879821.6624105,333377176.26411563
2020-01-21 00:00:00 UTC,0.009147209929147143,1124901972.3451867,279748866.43570226
2020-01-22 00:00:00 UTC,0.009057750643867752,1114538492.3904946,257420019.814909
2020-01-23 00:00:00 UTC,0.00904348476681794,1112395368.9976897,261606023.09551635
2020-01-24 00:00:00 UTC,0.008605388014075736,1064562917.2436167,270615688.55501634
2020-01-25 00:00:00 UTC,0.008774799774464954,1079589425.9323726,262197837.84232354
2020-01-26 00:00:00 UTC,0.008668703453651276,1066655539.6597123,245661914.1003712
2020-01-27 00:00:00 UTC,0.008900121688982259,1090750076.8032331,220259071.60995582
2020-01-28 00:00:00 UTC,0.009185119746520119,1130452079.2830265,276690607.92018574
2020-01-29 00:00:00 UTC,0.00947806633135048,1166639062.115763,286494414.89325094
2020-01-30 00:00:00 UTC,0.009296839871632838,1142441451.461544,236933416.54464492
2020-01-31 00:00:00 UTC,0.009466746929448341,1165506550.8353033,264730798.68846276
2020-02-01 00:00:00 UTC,0.00924374958887018,1138181074.44,227746677.74558318
2020-02-02 00:00:00 UTC,0.00931527680249874,1147117219.0372784,238496328.38322672
2020-02-03 00:00:00 UTC,0.00956619619421124,1178148789.8708844,290358224.0852267
2020-02-04 00:00:00 UTC,0.009480719615514254,1167752756.1103227,248690209.95409945
2020-02-05 00:00:00 UTC,0.00958715255687325,1180993853.92773,236719988.78015867
2020-02-06 00:00:00 UTC,0.009959355683978053,1226982717.0620463,289291980.19579166
2020-02-07 00:00:00 UTC,0.010322820056580187,1271902226.4112163,266445268.4196163
2020-02-08 00:00:00 UTC,0.010827739913956677,1331656119.4921577,291910116.9714291
2020-02-09 00:00:00 UTC,0.01230847172323829,1516902169.8942063,446004515.0339395
2020-02-10 00:00:00 UTC,0.012567472413179386,1548994508.6614125,478356292.3925248
2020-02-11 00:00:00 UTC,0.011787408298660625,1453010311.633435,409155293.6034452
2020-02-12 00:00:00 UTC,0.011900801766723045,1467153560.267971,593997619.5871893
2020-02-13 00:00:00 UTC,0.011929967754931202,1470914204.222322,599464264.330049
2020-02-14 00:00:00 UTC,0.011880728786692352,1465008356.9254713,573210603.5103221
2020-02-15 00:00:00 UTC,0.012166132020494188,1500281738.8750694,476387243.9561681
2020-02-16 00:00:00 UTC,0.011610924516323898,1432058106.0611784,465141973.89283484
2020-02-17 00:00:00 UTC,0.011128348572483251,1353985249.689369,507338519.52046496
2020-02-18 00:00:00 UTC,0.010700211734481362,1299829024.476333,479052554.57558995
2020-02-19 00:00:00 UTC,0.011246588682222038,1374417334.7614727,478040050.35077095
2020-02-20 00:00:00 UTC,0.010505014657474216,1300951986.9442272,475805665.7972506
2020-02-21 00:00:00 UTC,0.010467482006457746,1289200481.6502886,650067072.4735304
2020-02-22 00:00:00 UTC,0.010516330151760334,1297925531.3681588,550956189.2351618
2020-02-23 00:00:00 UTC,0.010344276109081592,1276834215.686044,565762109.2752695
2020-02-24 00:00:00 UTC,0.010632217220269522,1312521908.6123226,663899897.3459448
2020-02-25 00:00:00 UTC,0.01031325016218871,1273289770.6173074,561293106.1434052
2020-02-26 00:00:00 UTC,0.009843297280808815,1217627040.853328,631228515.317598
2020-02-27 00:00:00 UTC,0.009230323440865227,1139518765.7602992,691153753.8014998
2020-02-28 00:00:00 UTC,0.009157859800891855,1134957239.499528,546059136.726318
2020-02-29 00:00:00 UTC,0.009069945245044755,1120291355.3246071,511259124.3671939
2020-03-01 00:00:00 UTC,0.008817124709213623,1089185123.4737377,482189411.4539324
2020-03-02 00:00:00 UTC,0.008787538464674598,1083448120.2036016,518410718.64719695
2020-03-03 00:00:00 UTC,0.009176655115592663,1133849640.5033128,547155920.0023077
2020-03-04 00:00:00 UTC,0.009298074491463124,1148980145.511926,560240173.7492278
2020-03-05 00:00:00 UTC,0.00950348945982122,1174494391.1666415,502763468.9187043
2020-03-06 00:00:00 UTC,0.009509647866731018,1175387140.9884794,328837503.17653114
2020-03-07 00:00:00 UTC,0.009466411359824805,1170173655.9121761,310471326.986536
2020-03-08 00:00:00 UTC,0.009238948019404057,1142183802.240583,262325140.45131746
2020-03-09 00:00:00 UTC,0.008233965612829344,1020131568.1658169,301843516.4114823
2020-03-10 00:00:00 UTC,0.00834562958938689,1031974328.5377564,401508857.79735017
2020-03-11 00:00:00 UTC,0.00838238302275362,1036634302.0128957,336512335.71718407
2020-03-12 00:00:00 UTC,0.008420295700979952,1041440337.22413,314506956.07513803
2020-03-13 00:00:00 UTC,0.005811533013071499,718702633.6451714,433957693.97836876
2020-03-14 00:00:00 UTC,0.006774676107622405,837973096.7127361,639915037.7629324
2020-03-15 00:00:00 UTC,0.006523224940663928,810042137.7658542,328188198.54514843
2020-03-16 00:00:00 UTC,0.006632467163564996,822977371.3952546,360028448.1264068
2020-03-17 00:00:00 UTC,0.00633735465468873,784255381.3469641,398679449.0220836
2020-03-18 00:00:00 UTC,0.006627305336222546,827413197.3785329,302421745.6966829
2020-03-19 00:00:00 UTC,0.006618068918386822,819175286.5555443,305465605.4132402
2020-03-20 00:00:00 UTC,0.007607082426069803,941697889.1146342,958797247.4250044
2020-03-21 00:00:00 UTC,0.007534007499316342,942231296.5560278,674437477.6226302
2020-03-22 00:00:00 UTC,0.007558019239539496,935833829.4873296,564525903.2383783
2020-03-23 00:00:00 UTC,0.007323229016837832,905574051.3240342,571683111.7224475
2020-03-24 00:00:00 UTC,0.0077801685569945985,962398098.5158651,603587298.8315123
2020-03-25 00:00:00 UTC,0.007974375250492428,987716835.1639886,654301267.6879414
2020-03-26 00:00:00 UTC,0.007689178894026874,952497455.2314239,576413229.6723486
2020-03-27 00:00:00 UTC,0.007603729887011505,942017521.0569304,531593547.85964954
2020-03-28 00:00:00 UTC,0.007267152063004084,900419037.4795458,482655382.23453265
2020-03-29 00:00:00 UTC,0.007277783386501857,901836500.0750577,569698221.7113451
2020-03-30 00:00:00 UTC,0.007006413041878917,868306516.1936325,520660409.52775156
2020-03-31 00:00:00 UTC,0.007443655538543658,923356317.5861957,536885361.3907909
2020-04-01 00:00:00 UTC,0.007481328180081172,929506849.2442591,517173351.94344133
2020-04-02 00:00:00 UTC,0.007816610702452247,973124957.8890741,559789587.5001966
2020-04-03 00:00:00 UTC,0.007957957078013144,985109991.6713374,572039622.0394577
2020-04-04 00:00:00 UTC,0.007846989100998297,973020348.3293815,552256604.0818843
2020-04-05 00:00:00 UTC,0.007950850929688216,986009197.7703762,550033583.0374932
2020-04-06 00:00:00 UTC,0.00789281327702147,977629794.66437,525309323.2659822
2020-04-07 00:00:00 UTC,0.008429379903204776,1044572154.2323095,614697861.2291354
2020-04-08 00:00:00 UTC,0.008311974326503116,1031137676.7482195,589648335.3805454
2020-04-09 00:00:00 UTC,0.008394856834185081,1043385227.004006,533188497.9358171
2020-04-10 00:00:00 UTC,0.008423595128342194,1045217304.4499243,514285171.7676963
2020-04-11 00:00:00 UTC,0.008140890919946056,1011515176.1397029,560696538.1741713
2020-04-12 00:00:00 UTC,0.00830419491998897,1030628946.5005708,535032210.9247841
2020-04-13 00:00:00 UTC,0.008228549704590398,1022355035.8493128,534534906.19751096
2020-04-14 00:00:00 UTC,0.00814763462408609,1011425071.9865237,539069888.4901342
2020-04-15 00:00:00 UTC,0.008093690926647159,1004838209.0998068,511177607.0432651
2020-04-16 00:00:00 UTC,0.008097902450257771,1005471994.1421366,548081163.1147118
2020-04-17 00:00:00 UTC,0.008437481991028853,1047752229.928356,610948674.4130989
2020-04-18 00:00:00 UTC,0.008310345881965416,1032079287.3882785,505909267.93097806
2020-04-19 00:00:00 UTC,0.00856492060979254,1063813844.4266125,530414426.98447967
2020-04-20 00:00:00 UTC,0.008473326499097133,1052554425.0379667,531655263.4206753
2020-04-21 00:00:00 UTC,0.008219627574571904,1021153616.7879801,540280073.5823591
2020-04-22 00:00:00 UTC,0.00818789131396537,1017323572.3630145,519601803.06220996
2020-04-23 00:00:00 UTC,0.008449368877680595,1050871344.6103148,530488272.729801
2020-04-24 00:00:00 UTC,0.008644902279491736,1074345226.365106,590432850.5423982
2020-04-25 00:00:00 UTC,0.008672369332187851,1077877964.1529045,677301569.8768404
2020-04-26 00:00:00 UTC,0.008878628890396449,1103636113.1473851,753124196.013846
2020-04-27 00:00:00 UTC,0.009737793120605175,1210567328.7443116,979854248.615814
2020-04-28 00:00:00 UTC,0.010010836632472916,1244649533.0361152,939876044.1511154
2020-04-29 00:00:00 UTC,0.009760664741978673,1213680172.0168052,841019579.0060079
2020-04-30 00:00:00 UTC,0.010694399295507365,1329931814.8399684,1013312289.8121141
2020-05-01 00:00:00 UTC,0.010139134558616295,1261019010.2384937,975975703.9638633
2020-05-02 00:00:00 UTC,0.010361848170549666,1288862742.9581814,912099918.1627498
2020-05-03 00:00:00 UTC,0.010542394153111038,1315390008.5362191,861138999.4915485
2020-05-04 00:00:00 UTC,0.010478764668241545,1303535086.8715367,859594115.1233099
