snapped_at,price,market_cap,total_volume
2019-02-09 00:00:00 UTC,0.0026035251440482124,307689874.99328446,54369689.0183637
2019-02-10 00:00:00 UTC,0.0025747552905192013,304325880.51363885,28322364.98494948
2019-02-11 00:00:00 UTC,0.00256553037836453,303271059.1735523,30566263.530275505
2019-02-12 00:00:00 UTC,0.002532927539445295,299452566.26642066,29236162.547416426
2019-02-13 00:00:00 UTC,0.002507238851298734,295871683.8970591,29847410.777957767
2019-02-14 00:00:00 UTC,0.002517772282091782,297730718.5280272,27359885.51809552
2019-02-15 00:00:00 UTC,0.002522173942829685,298275847.10659873,31252213.891237207
2019-02-16 00:00:00 UTC,0.002510639356404884,296956942.53091127,27915919.625279166
2019-02-17 00:00:00 UTC,0.002558153105844533,302612344.1690575,29125883.526672926
2019-02-18 00:00:00 UTC,0.002656543372425176,314662825.7099949,39981818.415902354
2019-02-19 00:00:00 UTC,0.0027271236899010457,322676324.7386456,45168372.80779352
2019-02-20 00:00:00 UTC,0.0027379587742749614,323996313.0321494,45694619.745370165
2019-02-21 00:00:00 UTC,0.0027171517630787843,321514979.3043334,37981723.9719765
2019-02-22 00:00:00 UTC,0.002685470238748067,317859285.5757566,33327116.19753111
2019-02-23 00:00:00 UTC,0.002694307051844647,319546299.9800244,36022504.050135314
2019-02-24 00:00:00 UTC,0.002730033314957807,323209435.75077987,37266589.08996494
2019-02-25 00:00:00 UTC,0.002535927009104493,301101603.0373928,40214945.54620196
2019-02-26 00:00:00 UTC,0.002640376077046656,312668172.7500238,37858690.41633232
2019-02-27 00:00:00 UTC,0.0026249028763319646,310872484.2724697,33876108.79954401
2019-02-28 00:00:00 UTC,0.0026029082561223665,311228310.8575415,52959949.81573442
2019-03-01 00:00:00 UTC,0.002551739235996231,302278222.8266897,51409707.43638632
2019-03-02 00:00:00 UTC,0.002614698234396236,309911770.32929987,43707451.041015476
2019-03-03 00:00:00 UTC,0.002633711424949337,312062089.3013738,45819186.466376364
2019-03-04 00:00:00 UTC,0.0026546464593740354,314579534.2858056,46373272.20566843
2019-03-05 00:00:00 UTC,0.0025847648082331014,306334656.5951385,60429627.42314658
2019-03-06 00:00:00 UTC,0.0026625961591541887,315641517.3413037,52655647.64696697
2019-03-07 00:00:00 UTC,0.0026797638091757498,317801048.0682289,48842973.92619363
2019-03-08 00:00:00 UTC,0.002687285589922464,318466707.5357256,53810968.268451236
2019-03-09 00:00:00 UTC,0.0026244693475673724,311151047.38738346,51482806.47259082
2019-03-10 00:00:00 UTC,0.0026986017760542865,319989699.79360217,51719757.90582442
2019-03-11 00:00:00 UTC,0.002683978616436908,318431250.23073226,48708425.71033493
2019-03-12 00:00:00 UTC,0.002608994266918149,309951591.49591416,45685840.36615173
2019-03-13 00:00:00 UTC,0.002686933342808102,318502903.92357147,48202484.465699285
2019-03-14 00:00:00 UTC,0.002679054441184374,317949645.835875,44008799.949197985
2019-03-15 00:00:00 UTC,0.0026861736118961926,318682886.3130659,37509764.88936528
2019-03-16 00:00:00 UTC,0.002709923647446293,322199391.9939,27902183.993773732
2019-03-17 00:00:00 UTC,0.002742166203049992,325447047.47425205,31292299.605445847
2019-03-18 00:00:00 UTC,0.0027415491657093445,325483516.5138015,29488789.889653176
2019-03-19 00:00:00 UTC,0.002751283678823715,326652042.64318436,36369691.77791944
2019-03-20 00:00:00 UTC,0.0027400399575778075,325188431.80839396,31643325.442622334
2019-03-21 00:00:00 UTC,0.0027220814900072226,323179769.6995172,31656468.12564333
2019-03-22 00:00:00 UTC,0.0027158858294928376,322514756.5917028,54921188.71959508
2019-03-23 00:00:00 UTC,0.0027066169202942763,321503148.7228368,70305442.34822957
2019-03-24 00:00:00 UTC,0.002709396306434169,322002089.78435576,58326055.01722687
2019-03-25 00:00:00 UTC,0.0027322452219180633,325007907.6344501,43803580.419672415
2019-03-26 00:00:00 UTC,0.0027043135477867295,321022993.9794501,41607142.67760711
2019-03-27 00:00:00 UTC,0.002737027732918509,324637450.0601429,36462028.847251885
2019-03-28 00:00:00 UTC,0.002777017120836437,330022418.71206826,45707552.07003967
2019-03-29 00:00:00 UTC,0.0027852368154582213,330956474.20162743,43391018.193015195
2019-03-30 00:00:00 UTC,0.0028052446224231665,333771661.21343225,37127673.718556225
2019-03-31 00:00:00 UTC,0.0027868949298548297,331069411.50526464,35700676.61734285
2019-04-01 00:00:00 UTC,0.002771204049942011,329568178.74709356,34294119.87417105
2019-04-02 00:00:00 UTC,0.0032625222578224417,389317645.50125206,104157346.97213854
2019-04-03 00:00:00 UTC,0.003798096681512241,453604310.5146783,120342481.49517927
2019-04-04 00:00:00 UTC,0.0042317814556461645,506925732.44039017,201904121.95413342
2019-04-05 00:00:00 UTC,0.004896242585168439,585272435.897898,349459816.90532523
2019-04-06 00:00:00 UTC,0.004814153103461281,571722240.0223846,160804764.76077265
2019-04-07 00:00:00 UTC,0.004569517240767463,544120955.9858779,123768930.4088336
2019-04-08 00:00:00 UTC,0.0045400747638338216,539317774.191258,129000979.07182987
2019-04-09 00:00:00 UTC,0.004026261289699685,478309560.03990346,130582765.11705376
2019-04-10 00:00:00 UTC,0.003811732801576454,454654649.75467515,119993203.6218906
2019-04-11 00:00:00 UTC,0.004009482435195098,477261351.7965913,121800575.19823624
2019-04-12 00:00:00 UTC,0.003740329515755475,445467568.81156385,106184544.52791242
2019-04-13 00:00:00 UTC,0.003819666552542772,455607192.42894846,100868659.30531979
2019-04-14 00:00:00 UTC,0.003794690896805055,451820057.22260654,87363254.56312226
2019-04-15 00:00:00 UTC,0.0038345005711072923,456164231.7976692,78735981.75379299
2019-04-16 00:00:00 UTC,0.0037195035401399817,441958343.10040545,85994807.65535627
2019-04-17 00:00:00 UTC,0.003783186550265713,450369219.13444525,82056445.24171418
2019-04-18 00:00:00 UTC,0.003713618958446095,442464703.5920228,159346715.97006604
2019-04-19 00:00:00 UTC,0.003959611004450213,471853904.4040554,213109988.4381542
2019-04-20 00:00:00 UTC,0.003868647198815634,461233132.991289,101604409.76357926
2019-04-21 00:00:00 UTC,0.0038909018611428354,463554265.0438204,84503474.23998472
2019-04-22 00:00:00 UTC,0.0036993675164683766,440726270.05297315,126127509.49970484
2019-04-23 00:00:00 UTC,0.0037489135157284747,447119257.13560337,95780814.17532209
2019-04-24 00:00:00 UTC,0.0037355655919058947,444582575.22431743,92119272.87054639
2019-04-25 00:00:00 UTC,0.0034922972155755115,415213484.73615116,92267535.65978368
2019-04-26 00:00:00 UTC,0.0033345120680109155,397177750.96487147,79003482.15943865
2019-04-27 00:00:00 UTC,0.0034279076700941234,406394479.33872724,78205069.93989788
2019-04-28 00:00:00 UTC,0.003413838712896469,406928879.55384195,71179132.09770526
2019-04-29 00:00:00 UTC,0.0033906086295514225,404249718.2654765,68084398.78889742
2019-04-30 00:00:00 UTC,0.0033207357290739635,396022421.39452654,77665419.74656458
2019-05-01 00:00:00 UTC,0.003405565790486066,406219280.6344948,78161557.97600675
2019-05-02 00:00:00 UTC,0.0033812202994931667,402940073.717304,72372327.96901785
2019-05-03 00:00:00 UTC,0.0034716801199105667,414065108.52226347,81514833.7465097
2019-05-04 00:00:00 UTC,0.003622042131072018,431410843.02054405,89721048.75622395
2019-05-05 00:00:00 UTC,0.0036295900706119774,433420315.2095621,90153003.54772997
2019-05-06 00:00:00 UTC,0.003595425272454204,429869281.20029956,78413016.13230275
2019-05-07 00:00:00 UTC,0.003478691805276279,416170071.6280153,83488265.84763955
2019-05-08 00:00:00 UTC,0.0034235874067381506,408796534.5167812,62655830.7020682
2019-05-09 00:00:00 UTC,0.003469547491773131,414035907.04726714,78478680.92052867
2019-05-10 00:00:00 UTC,0.003382389331198155,407035743.4751019,75308808.43973865
2019-05-11 00:00:00 UTC,0.003420138211663812,408103022.1177354,78035642.96760063
2019-05-12 00:00:00 UTC,0.0037587630466475266,451535881.0391494,106813953.60542282
2019-05-13 00:00:00 UTC,0.0035014056062680865,418196296.7629739,94658470.95754972
2019-05-14 00:00:00 UTC,0.0037374914914724204,445938323.0690644,99108035.70069474
2019-05-15 00:00:00 UTC,0.004134513066974705,494533559.7683005,114972168.77393372
2019-05-16 00:00:00 UTC,0.004467289981657848,532220221.34465694,123270899.16380827
2019-05-17 00:00:00 UTC,0.004234529652234466,506194980.5959658,153241759.88400814
2019-05-18 00:00:00 UTC,0.00394854720127469,472577335.62934446,119642106.27574089
2019-05-19 00:00:00 UTC,0.003941569075482004,471250621.03436196,97126867.36363612
2019-05-20 00:00:00 UTC,0.004270446125949027,510630478.2679116,103440501.56946556
2019-05-21 00:00:00 UTC,0.004078199361346592,488053257.18879545,102676390.64238076
2019-05-22 00:00:00 UTC,0.004222808405658688,486465763.2557769,119970904.19542338
2019-05-23 00:00:00 UTC,0.0040035608036137265,480029276.9616829,120659647.34571864
2019-05-24 00:00:00 UTC,0.0039598482377146945,474175453.4774431,115714547.74727662
2019-05-25 00:00:00 UTC,0.004082261570343517,488792274.38319975,147192848.65607587
2019-05-26 00:00:00 UTC,0.004020926383483008,480653776.0545509,94885257.17536426
2019-05-27 00:00:00 UTC,0.004232814537688326,506228073.3448606,123485057.5698121
2019-05-28 00:00:00 UTC,0.0042640409047479295,509580030.45145047,163324798.0656787
2019-05-29 00:00:00 UTC,0.004350115246445514,520381214.9983746,159633529.3613467
2019-05-30 00:00:00 UTC,0.004286026456975851,513089180.36771405,159482558.93086332
2019-05-31 00:00:00 UTC,0.004435325553661049,531017325.4408835,208293183.5398895
2019-06-01 00:00:00 UTC,0.004789412474350504,573483533.6580921,181423623.04464924
2019-06-02 00:00:00 UTC,0.0047610699935007285,570045202.8873049,171712403.6795328
2019-06-03 00:00:00 UTC,0.004604476201340973,551146175.2553632,125902167.07259952
2019-06-04 00:00:00 UTC,0.0044236265900519265,529867901.6689677,151047425.03327268
2019-06-05 00:00:00 UTC,0.003935851621407609,471496265.34977525,96640148.73141836
2019-06-06 00:00:00 UTC,0.004215270450202672,505117033.70463634,105566449.1537738
2019-06-07 00:00:00 UTC,0.004079783835485371,488550100.0063027,85950116.71166633
2019-06-08 00:00:00 UTC,0.004251296598440352,509462861.596259,134862710.1809745
2019-06-09 00:00:00 UTC,0.004197622463703394,503292011.99652755,119161145.0972198
2019-06-10 00:00:00 UTC,0.003950974505332731,473926837.5216732,105329948.06168257
2019-06-11 00:00:00 UTC,0.004238568865034592,507789967.75607544,125524254.67755961
2019-06-12 00:00:00 UTC,0.004124658607035733,496304499.7128704,120542037.40916844
2019-06-13 00:00:00 UTC,0.004113601633083786,492274024.2229788,107327875.06233837
2019-06-14 00:00:00 UTC,0.0041160405092756465,493595958.15604705,102961778.26007089
2019-06-15 00:00:00 UTC,0.004428127091157407,532078271.5958031,134157356.94114763
2019-06-16 00:00:00 UTC,0.004324520409691463,518720889.5004905,123348756.8921239
2019-06-17 00:00:00 UTC,0.004421364605314217,531655373.44446355,147175851.18631297
2019-06-18 00:00:00 UTC,0.004305485120544741,517005363.721233,117967941.2530426
2019-06-19 00:00:00 UTC,0.004279277055413994,513513811.0458089,123890358.49528678
2019-06-20 00:00:00 UTC,0.004197376880352037,503568477.7584128,101643955.70030268
2019-06-21 00:00:00 UTC,0.0041652429825270515,499778830.5346817,108889737.0627951
2019-06-22 00:00:00 UTC,0.004287912973217879,516092026.0104222,145419936.03556383
2019-06-23 00:00:00 UTC,0.004366459565795448,524016197.65286684,170238324.75901306
2019-06-24 00:00:00 UTC,0.004387880696236477,526379401.0931269,143791284.3015311
2019-06-25 00:00:00 UTC,0.004465982330385077,534738115.62110215,148314635.51644102
2019-06-26 00:00:00 UTC,0.004697509748347511,562578065.5750707,163173495.4759352
2019-06-27 00:00:00 UTC,0.004474291680420316,537580597.9870338,155498614.59831363
2019-06-28 00:00:00 UTC,0.0043760777362184256,523491186.5335148,171778938.73981214
2019-06-29 00:00:00 UTC,0.004701873805456056,564954682.4663212,170984768.37928697
2019-06-30 00:00:00 UTC,0.004468081490982493,536777167.5777882,114573494.13983749
2019-07-01 00:00:00 UTC,0.004199812465158152,506532068.30289596,104640654.7101699
2019-07-02 00:00:00 UTC,0.004227905272841388,507840270.6333678,105351830.48812155
2019-07-03 00:00:00 UTC,0.0044427005516798805,533912683.1682491,179619332.52149555
2019-07-04 00:00:00 UTC,0.004531401331184925,543951009.6101645,203069581.56699196
2019-07-05 00:00:00 UTC,0.004281151114938364,514530882.5457327,173738432.31964615
2019-07-06 00:00:00 UTC,0.005131062332404859,614780461.0272062,389331767.9770516
2019-07-07 00:00:00 UTC,0.0048088068506576195,578038926.3922411,218437190.6192656
2019-07-08 00:00:00 UTC,0.0047922475202855815,576086139.3107704,182734272.70506716
2019-07-09 00:00:00 UTC,0.004951378929485661,595457167.1108389,201763581.02552074
2019-07-10 00:00:00 UTC,0.004776424506626498,574253131.3194695,177911192.8280917
2019-07-11 00:00:00 UTC,0.0044281639083064255,533059048.36265796,95190832.20356219
2019-07-12 00:00:00 UTC,0.004222886347595326,506071890.1191039,87120187.43245946
2019-07-13 00:00:00 UTC,0.004319837721991138,519390702.01874846,73909291.89831962
2019-07-14 00:00:00 UTC,0.004225875865803556,507776641.6604321,63133908.59312307
2019-07-15 00:00:00 UTC,0.0038379780872661,461675250.8211367,71140168.49734448
2019-07-16 00:00:00 UTC,0.004048942137998081,488371175.883615,83767963.33233649
2019-07-17 00:00:00 UTC,0.003661096064305292,440544271.11398596,75540687.61609802
2019-07-18 00:00:00 UTC,0.0039041817364652513,470527114.42642856,81168660.97360075
2019-07-19 00:00:00 UTC,0.004070163302152157,493043469.0754233,78022948.63420907
2019-07-20 00:00:00 UTC,0.003956399420450779,477142174.05073196,48979670.27358129
2019-07-21 00:00:00 UTC,0.004058398415631096,487278092.47842664,51793567.29151612
2019-07-22 00:00:00 UTC,0.003973566660783646,479355256.17231625,45962750.974054135
2019-07-23 00:00:00 UTC,0.00387553457624698,467175510.0291249,45640297.64097847
2019-07-24 00:00:00 UTC,0.0037472995651631888,450594869.0440793,49335521.611376666
2019-07-25 00:00:00 UTC,0.003797465171005149,458516025.479788,59404756.423615396
2019-07-26 00:00:00 UTC,0.003803098597214566,460351071.0690887,63008872.82728154
2019-07-27 00:00:00 UTC,0.003790699960502996,459180506.3167473,54615390.66152152
2019-07-28 00:00:00 UTC,0.0036895443614421318,444679669.0771776,56365964.256212026
2019-07-29 00:00:00 UTC,0.0037149552288620164,445659731.6579628,56646772.65297026
2019-07-30 00:00:00 UTC,0.003675278241081354,443798462.02797407,56426109.30609463
2019-07-31 00:00:00 UTC,0.0036769488635334706,442218810.93616146,56697293.510119386
2019-08-01 00:00:00 UTC,0.003785184351569133,455623282.6014587,63978306.944464706
2019-08-02 00:00:00 UTC,0.0038251728308403717,462121465.0161345,62072272.5944442
2019-08-03 00:00:00 UTC,0.003848497725820383,463927148.13826793,64769282.03086709
2019-08-04 00:00:00 UTC,0.003847676968885407,464554715.2736111,62522323.68935483
2019-08-05 00:00:00 UTC,0.0038538704116198898,464508584.1464712,64557526.67113766
2019-08-06 00:00:00 UTC,0.0040053481811652995,482809446.92973655,82021937.73583743
2019-08-07 00:00:00 UTC,0.003929544180139843,472038760.11085737,66865832.34491728
2019-08-08 00:00:00 UTC,0.003972401741366592,477279439.1743969,68297361.44907638
2019-08-09 00:00:00 UTC,0.003932413051292271,471523894.8010564,63936381.383303046
2019-08-10 00:00:00 UTC,0.003863024533187635,465932896.8919103,65449767.02434005
2019-08-11 00:00:00 UTC,0.0037865649199386323,457478877.9212027,68001013.54814103
2019-08-12 00:00:00 UTC,0.003826401070603447,461686271.29678965,63411090.562199965
2019-08-13 00:00:00 UTC,0.003810340396864434,460073028.0550109,68661587.7466097
2019-08-14 00:00:00 UTC,0.003719048554355245,449111199.68557227,81325439.4586862
2019-08-15 00:00:00 UTC,0.003616032010703435,436348202.61053634,92948200.56353869
2019-08-16 00:00:00 UTC,0.0034879450930601096,420895150.37424946,85562559.10596181
2019-08-17 00:00:00 UTC,0.0035234758348092307,429281830.5890702,68194036.14897239
2019-08-18 00:00:00 UTC,0.003502447981523859,423263082.0617815,64076878.83372212
2019-08-19 00:00:00 UTC,0.0035927410609851687,434136073.58401555,69263593.59129733
2019-08-20 00:00:00 UTC,0.0037442711866491596,452446682.0344517,70188301.58385971
2019-08-21 00:00:00 UTC,0.0036733772131683122,444008319.55647105,65867111.40859697
2019-08-22 00:00:00 UTC,0.0035372296356086246,427446077.507972,66431624.41687602
2019-08-23 00:00:00 UTC,0.003563892563768335,430882268.78224653,63304028.79908362
2019-08-24 00:00:00 UTC,0.0035808451911305984,433533613.3566801,60873636.7577657
2019-08-25 00:00:00 UTC,0.0034871085673897737,422017196.15040964,64537771.75800507
2019-08-26 00:00:00 UTC,0.003565218974968221,425163917.2293255,66582316.589527294
2019-08-27 00:00:00 UTC,0.003502615507904252,423618981.6943467,64098170.73504722
2019-08-28 00:00:00 UTC,0.0034833806911698595,421206689.0009053,64203381.80775899
2019-08-29 00:00:00 UTC,0.0033524468910957417,405537345.91422486,66107351.14523558
2019-08-30 00:00:00 UTC,0.003265480741052695,395115620.4821942,72747212.4110385
2019-08-31 00:00:00 UTC,0.003296511880327112,398775204.9015205,63887642.23435377
2019-09-01 00:00:00 UTC,0.003298379658842371,399156198.4173541,63758302.4096116
2019-09-02 00:00:00 UTC,0.003277023072993261,396517350.87979716,61549319.72493168
2019-09-03 00:00:00 UTC,0.0033912813498221863,410347153.7432532,68731541.82850054
2019-09-04 00:00:00 UTC,0.0034424741050214916,416093413.8046065,90714003.57316773
2019-09-05 00:00:00 UTC,0.003317074301507759,401581228.61721295,65359127.71439575
2019-09-06 00:00:00 UTC,0.0032823119421168385,397499298.5230521,75921995.79275098
2019-09-07 00:00:00 UTC,0.003294143964862148,398896430.1891085,73454692.87913266
2019-09-08 00:00:00 UTC,0.0032807834901444283,397324233.4511244,78647406.38773206
2019-09-09 00:00:00 UTC,0.0032923381056517904,398245685.64022565,76035872.36519933
2019-09-10 00:00:00 UTC,0.0032343997273195594,391710098.2730029,80475055.25453204
2019-09-11 00:00:00 UTC,0.0032173715739785783,389376355.05830896,70678975.11604595
2019-09-12 00:00:00 UTC,0.003153782839724192,382089572.3877103,64750717.31064073
2019-09-13 00:00:00 UTC,0.003187101544470595,386297703.56751853,64939602.52335715
2019-09-14 00:00:00 UTC,0.003217644875248156,390275819.65081716,64472196.700899504
2019-09-15 00:00:00 UTC,0.0032352712948620454,392126333.33399755,70068015.788222
2019-09-16 00:00:00 UTC,0.0032346725794207805,392072204.2359416,70416455.25742902
2019-09-17 00:00:00 UTC,0.0032498309000105426,394136976.1962605,69606944.50888325
2019-09-18 00:00:00 UTC,0.0034268110308039467,415576299.3212132,86369951.53151354
2019-09-19 00:00:00 UTC,0.0035929146766948156,435807477.382971,98957241.01759543
2019-09-20 00:00:00 UTC,0.0035551233062290247,430944814.9790304,96341764.49508484
2019-09-21 00:00:00 UTC,0.0035224084981464975,428235411.4162797,96869527.08462016
2019-09-22 00:00:00 UTC,0.0034208887080344856,415823202.68261856,96268403.37669128
2019-09-23 00:00:00 UTC,0.0034337485935117726,416441546.12632126,82305246.48787922
2019-09-24 00:00:00 UTC,0.0032727652329747584,397079794.56425166,76667989.50861892
2019-09-25 00:00:00 UTC,0.002940255599855242,360432832.6446903,101160271.6981952
2019-09-26 00:00:00 UTC,0.002901055725738383,352075623.6750645,105905288.95703161
2019-09-27 00:00:00 UTC,0.002846619601205561,345342431.37645996,93653980.59668553
2019-09-28 00:00:00 UTC,0.0029140227352889283,353831147.32015365,93257943.61383331
2019-09-29 00:00:00 UTC,0.002938366210522032,356236259.93645287,77696307.5800398
2019-09-30 00:00:00 UTC,0.002967224421564093,354077974.7082345,86157651.57196063
2019-10-01 00:00:00 UTC,0.0031384696388985435,380670523.84365946,108827034.1477667
2019-10-02 00:00:00 UTC,0.0031105999279951477,377793867.29739714,86288940.92662787
2019-10-03 00:00:00 UTC,0.003108301764835618,378291834.3406785,86229294.96199137
2019-10-04 00:00:00 UTC,0.003099859146870629,376574596.93677366,86921327.04221274
2019-10-05 00:00:00 UTC,0.003100725722774118,376679869.61405027,86424683.42216606
2019-10-06 00:00:00 UTC,0.003085469373406028,374869154.7147415,82726815.81594765
2019-10-07 00:00:00 UTC,0.0030547000538344833,371172749.68803877,82285356.30165061
2019-10-08 00:00:00 UTC,0.0031344650957447267,380908753.22736114,95663547.19559827
2019-10-09 00:00:00 UTC,0.0030782241085759495,374116585.04951656,102568940.81582254
2019-10-10 00:00:00 UTC,0.003146633075434736,382474151.92601615,91510418.95349206
2019-10-11 00:00:00 UTC,0.003075677924206094,373893950.4856625,99501991.42299177
2019-10-12 00:00:00 UTC,0.003040638139731368,369410714.7242632,83936477.70075274
2019-10-13 00:00:00 UTC,0.003062878366274919,372421270.827677,80693264.95402175
2019-10-14 00:00:00 UTC,0.003213604758112318,390636247.8319876,108849603.0841438
2019-10-15 00:00:00 UTC,0.0033472543413107353,407091835.60210013,108150017.47133668
2019-10-16 00:00:00 UTC,0.0032944752531564106,400820118.94894296,90716297.50900336
2019-10-17 00:00:00 UTC,0.003422366802322563,416322034.0406459,93860079.7191369
2019-10-18 00:00:00 UTC,0.0036076454679283398,439213135.95758903,128887244.14054602
2019-10-19 00:00:00 UTC,0.003549578215980221,431571787.3395247,107893213.85563666
2019-10-20 00:00:00 UTC,0.0036025291823194388,438463131.43469936,89137403.3496581
2019-10-21 00:00:00 UTC,0.003592525132609329,436366546.8308086,92702983.07963738
2019-10-22 00:00:00 UTC,0.0035324206421973267,429689429.5098173,97870581.40280442
2019-10-23 00:00:00 UTC,0.003353770562609892,408510193.3702871,93732113.70712654
2019-10-24 00:00:00 UTC,0.003272761485590309,396413886.70024186,98564191.00040863
2019-10-25 00:00:00 UTC,0.003298412620395828,401512778.76912427,95499226.59754634
2019-10-26 00:00:00 UTC,0.0035198012275866617,428220185.03736037,129312857.05648713
2019-10-27 00:00:00 UTC,0.0034201536701558262,416664555.6620756,155804432.61560237
2019-10-28 00:00:00 UTC,0.0034574764095293134,421125704.36430144,132153530.77922904
2019-10-29 00:00:00 UTC,0.0034499255734299424,418566553.07910866,127463039.0008896
2019-10-30 00:00:00 UTC,0.003469327467800386,422180385.1721791,119021634.89592926
2019-10-31 00:00:00 UTC,0.0034357415256135735,419316151.50126106,122110379.04611792
2019-11-01 00:00:00 UTC,0.0034261506978452223,417648129.2750156,99937849.57289451
2019-11-02 00:00:00 UTC,0.003451532857786058,420640469.4810614,103766939.08155592
2019-11-03 00:00:00 UTC,0.003440970386047126,419648421.6080928,105270084.51701051
2019-11-04 00:00:00 UTC,0.00343358781802308,418920379.231969,102772289.23327391
2019-11-05 00:00:00 UTC,0.00341431942430416,416246946.71163005,115236576.76712844
2019-11-06 00:00:00 UTC,0.0034177446422785245,416386421.3689723,109959141.36428775
2019-11-07 00:00:00 UTC,0.00344056479211787,419818394.237459,108554797.74643643
2019-11-08 00:00:00 UTC,0.0035745159861080775,435806368.2616462,124436900.78012283
2019-11-09 00:00:00 UTC,0.003513812989215266,428513581.27654415,114957984.12489088
2019-11-10 00:00:00 UTC,0.0035846829348697923,437260771.99809265,120608515.52662721
2019-11-11 00:00:00 UTC,0.0036606420518791372,446580165.75628805,128200823.72274017
2019-11-12 00:00:00 UTC,0.0035876553387319005,437971488.38272107,114269283.5042118
2019-11-13 00:00:00 UTC,0.0035987201631086404,439138532.1076983,102822658.45044665
2019-11-14 00:00:00 UTC,0.003571718081387803,435839233.8703197,101162021.33198974
2019-11-15 00:00:00 UTC,0.0035338098851177926,431758101.7992231,101853756.54516418
2019-11-16 00:00:00 UTC,0.003499786219673058,426995272.5281065,96389940.67255802
2019-11-17 00:00:00 UTC,0.00351065222892662,428902216.6858044,97691887.82851209
2019-11-18 00:00:00 UTC,0.003495617313989247,426258275.39506406,101604418.83606398
2019-11-19 00:00:00 UTC,0.0033720300657524597,414235101.7382648,102009752.67022614
2019-11-20 00:00:00 UTC,0.003361231505142265,410360629.7944075,115535066.69630204
2019-11-21 00:00:00 UTC,0.0033883479775226872,413500069.14782953,105742398.60888582
2019-11-22 00:00:00 UTC,0.003215931691874043,392368310.2264912,125501482.80546574
2019-11-23 00:00:00 UTC,0.003140514813075691,382138404.54295707,131706950.47390307
2019-11-24 00:00:00 UTC,0.0031936622111583706,392257119.07207173,115065331.4465054
2019-11-25 00:00:00 UTC,0.0030061360778478987,370163083.305376,101548031.1746996
2019-11-26 00:00:00 UTC,0.003006888569051817,367525669.2637227,139939890.15276185
2019-11-27 00:00:00 UTC,0.0030181128209682724,369580147.9975472,113740096.45582907
2019-11-28 00:00:00 UTC,0.0030923570807390778,377519746.2266073,115551774.81535718
2019-11-29 00:00:00 UTC,0.0030773545273019816,376806254.81991416,110107816.742811
2019-11-30 00:00:00 UTC,0.003152041576605394,385219653.2349718,99911746.00996393
2019-12-01 00:00:00 UTC,0.0030813265306376845,376963677.1199746,101013314.36817235
2019-12-02 00:00:00 UTC,0.0030368687771618807,371219645.8945033,77970710.73623139
2019-12-03 00:00:00 UTC,0.0029798842665958152,364702833.71546966,65951554.850958176
2019-12-04 00:00:00 UTC,0.002945738765304813,360195874.6899389,65760537.930989
2019-12-05 00:00:00 UTC,0.002899617512340669,355589514.3145359,73337895.97619587
2019-12-06 00:00:00 UTC,0.0029194473875315398,357737147.01364225,66736952.30675444
2019-12-07 00:00:00 UTC,0.002962499618489786,360927744.00565153,67201201.6780438
2019-12-08 00:00:00 UTC,0.002955603055884368,362055227.5398631,62028442.114890225
2019-12-09 00:00:00 UTC,0.0029551798403603916,361316688.45178825,60319548.99345077
2019-12-10 00:00:00 UTC,0.002920048475701571,357107836.13679653,68311334.6604079
2019-12-11 00:00:00 UTC,0.002927667691731703,358924965.1263463,69940616.45766224
2019-12-12 00:00:00 UTC,0.00288918550415274,353854402.63663995,64981171.78117512
2019-12-13 00:00:00 UTC,0.002881721686125772,353505061.88020086,63247846.671727285
2019-12-14 00:00:00 UTC,0.0028704722068348685,351435846.44427603,67886523.11694387
2019-12-15 00:00:00 UTC,0.0028622656950689105,347756951.6167299,73730638.59494238
2019-12-16 00:00:00 UTC,0.0028363459929677806,347142128.409874,66456316.43783562
2019-12-17 00:00:00 UTC,0.0027854775073081943,341560572.8761022,64886553.221807204
2019-12-18 00:00:00 UTC,0.002682416211976855,328202539.79143196,77633449.96580604
2019-12-19 00:00:00 UTC,0.002784922905782961,340314718.9655246,82964577.0351608
2019-12-20 00:00:00 UTC,0.002800509616476473,342705330.2057306,80094523.99386445
2019-12-21 00:00:00 UTC,0.002731648693240903,334384275.445233,68694792.07029094
2019-12-22 00:00:00 UTC,0.002732767781573846,335051450.5217188,68797034.29438494
2019-12-23 00:00:00 UTC,0.002786162851842603,340392220.53784436,70730389.19425789
2019-12-24 00:00:00 UTC,0.002721776908537479,334074147.48671925,74633226.62137619
2019-12-25 00:00:00 UTC,0.002727216079312276,333920344.31606245,72352427.57703751
2019-12-26 00:00:00 UTC,0.0027393886176955997,335568305.4114995,77540122.76432265
2019-12-27 00:00:00 UTC,0.002696297963710957,330549153.24548495,72774066.12390436
2019-12-28 00:00:00 UTC,0.002687317027388523,329422461.7803811,74403430.41298231
2019-12-29 00:00:00 UTC,0.0027012370096980397,331685165.4980948,64631058.74073372
2019-12-30 00:00:00 UTC,0.0027054806353786006,331296560.4764902,69673548.68974623
2019-12-31 00:00:00 UTC,0.0026734495600274294,328189604.03129447,75663395.27562608
2020-01-01 00:00:00 UTC,0.002641698674600707,324276033.3461744,68951965.12489319
2020-01-02 00:00:00 UTC,0.0026285885084398773,322498283.33964294,50059333.505024955
2020-01-03 00:00:00 UTC,0.002607978346126115,320861366.13164186,59837129.86358584
2020-01-04 00:00:00 UTC,0.002664049271023356,327049266.13220394,53133078.27798291
