snapped_at,price,market_cap,total_volume
2019-08-12 00:00:00 UTC,0.0001703060379037817,20554469.758200333,2822310.4148105015
2019-08-13 00:00:00 UTC,0.00016856025497484977,20351335.61077937,3037422.7843450923
2019-08-14 00:00:00 UTC,0.0001657379603473622,20014466.90387404,3624236.7539006993
2019-08-15 00:00:00 UTC,0.00015746029258544784,19000804.043995153,4047433.986398418
2019-08-16 00:00:00 UTC,0.0001516843804992843,18303963.633687545,3720959.884874412
2019-08-17 00:00:00 UTC,0.0001551441978240702,18901956.01435012,3002690.9593636505
2019-08-18 00:00:00 UTC,0.00015421830828122362,18636941.024621546,2821406.029670181
2019-08-19 00:00:00 UTC,0.0001583649848461757,19129117.36820651,3053080.5764414524
2019-08-20 00:00:00 UTC,0.0001664627748759542,20124697.12042327,3120430.883088809
2019-08-21 00:00:00 UTC,0.00016094554386050992,19455004.09984636,2885905.1093840664
2019-08-22 00:00:00 UTC,0.00015537983048788758,18779802.668678246,2918140.9193845442
2019-08-23 00:00:00 UTC,0.000157402160938193,19030259.471280176,2795872.9817976276
2019-08-24 00:00:00 UTC,0.0001542548981044296,18675670.067731988,2622301.756739849
2019-08-25 00:00:00 UTC,0.00015021693148704882,18179568.262749888,2780144.595772034
2019-08-26 00:00:00 UTC,0.0001514379296894856,18059463.908371735,2828182.0132346237
2019-08-27 00:00:00 UTC,0.00014962343412395829,18095999.020779427,2738121.956234923
2019-08-28 00:00:00 UTC,0.00014410990402098617,17420766.361348487,2656138.966835568
2019-08-29 00:00:00 UTC,0.00013733914298397283,16613405.052576033,2708209.032435921
2019-08-30 00:00:00 UTC,0.00013457992302113483,16291069.484369142,2998123.407435438
2019-08-31 00:00:00 UTC,0.00013445930541632206,16265385.660612004,2605871.9978480036
2019-09-01 00:00:00 UTC,0.0001342973711643087,16252109.72535634,2595993.575377264
2019-09-02 00:00:00 UTC,0.00013327590670647184,16128202.936315631,2503199.1569147157
2019-09-03 00:00:00 UTC,0.00013826490983576172,16730140.133211657,2802232.9773048135
2019-09-04 00:00:00 UTC,0.00013335251573256234,16118379.345150717,3514025.15156437
2019-09-05 00:00:00 UTC,0.00012817143501482476,15517060.41781718,2525470.4685582425
2019-09-06 00:00:00 UTC,0.00013293901569063187,16099373.373175293,3074965.319550769
2019-09-07 00:00:00 UTC,0.000137680612104882,16672102.148755634,3070080.4777967012
2019-09-08 00:00:00 UTC,0.00013712220349956065,16606391.29593815,3287112.87892286
2019-09-09 00:00:00 UTC,0.0001374715207314462,16628741.72482993,3174876.5372069045
2019-09-10 00:00:00 UTC,0.0001366779182209236,16547979.15094423,3400681.408670091
2019-09-11 00:00:00 UTC,0.00013591447591879293,16442915.38427357,2985758.9154664273
2019-09-12 00:00:00 UTC,0.00013214071461570623,16003286.308956042,2712997.8480242835
2019-09-13 00:00:00 UTC,0.00013334382884273413,16156716.670340082,2716981.2832016638
2019-09-14 00:00:00 UTC,0.00013878045926035888,16833012.8368117,2780754.6869152137
2019-09-15 00:00:00 UTC,0.00013954070555974088,16912827.46793986,3022108.3393491656
2019-09-16 00:00:00 UTC,0.00013805827110372447,16741865.206881655,3005427.5452615432
2019-09-17 00:00:00 UTC,0.0001376462472647269,16693915.607788287,2948194.841516458
2019-09-18 00:00:00 UTC,0.00014359841876916628,17421808.945304114,3619279.9537548963
2019-09-19 00:00:00 UTC,0.0001528161648447879,18536044.77065188,4208913.213002181
2019-09-20 00:00:00 UTC,0.00015066215962435147,18262960.49700916,4082856.500481413
2019-09-21 00:00:00 UTC,0.00014777707705025637,17965939.334353577,4064007.787665304
2019-09-22 00:00:00 UTC,0.00014351797483272408,17445204.749661528,4038788.5933128786
2019-09-23 00:00:00 UTC,0.00014390675995686742,17452865.86435166,3449373.4840990854
2019-09-24 00:00:00 UTC,0.0001325305135440836,16079732.380848527,3104667.551339771
2019-09-25 00:00:00 UTC,0.00011919518155290097,14618247.780643087,4100941.752003061
2019-09-26 00:00:00 UTC,0.00012160968608404118,14758698.253571132,4439455.895465871
2019-09-27 00:00:00 UTC,0.00012002391045472242,14569395.865716074,3948794.9061070126
2019-09-28 00:00:00 UTC,0.00012549430713240146,15237971.25433294,4016214.7249857257
2019-09-29 00:00:00 UTC,0.00012655767910788523,15343368.06290083,3346439.367350089
2019-09-30 00:00:00 UTC,0.00012770042030518206,15239393.944350481,3707966.353433825
2019-10-01 00:00:00 UTC,0.00013904876911005753,16859690.98309771,4821542.62593277
2019-10-02 00:00:00 UTC,0.0001327355611991358,16121224.893627679,3682122.826562637
2019-10-03 00:00:00 UTC,0.00013265640292419467,16152558.94298356,3680102.1785451067
2019-10-04 00:00:00 UTC,0.00013270630534098108,16121320.704264246,3721139.4520141296
2019-10-05 00:00:00 UTC,0.000132743403828687,16125827.472924659,3699877.924710839
2019-10-06 00:00:00 UTC,0.0001320090317908855,16038439.593238715,3539392.4027030272
2019-10-07 00:00:00 UTC,0.00013068484738966625,15879350.932440983,3520296.278250627
2019-10-08 00:00:00 UTC,0.00013529517720625665,16441439.190780252,4129194.671071124
2019-10-09 00:00:00 UTC,0.00012995137295154706,15793835.06733047,4330085.858293266
2019-10-10 00:00:00 UTC,0.00013196332442492865,16040179.895391554,3837758.9045562297
2019-10-11 00:00:00 UTC,0.00013212496277914112,16061735.171447024,4274406.240571071
2019-10-12 00:00:00 UTC,0.00013127141727206802,15948319.349051462,3623732.875223553
2019-10-13 00:00:00 UTC,0.00013218711843435892,16072885.941678902,3482544.4878195208
2019-10-14 00:00:00 UTC,0.0001391973679481449,16927794.622307986,4714823.194502979
2019-10-15 00:00:00 UTC,0.0001434952236355556,17451836.05230831,4636340.52294983
2019-10-16 00:00:00 UTC,0.0001432413035614427,17427356.990127873,3944276.3144168537
2019-10-17 00:00:00 UTC,0.0001489688518480218,18121673.973689593,4085543.4609272997
2019-10-18 00:00:00 UTC,0.00015642608832736933,19043702.921543796,5588500.204754804
2019-10-19 00:00:00 UTC,0.0001541254903222279,18739187.95013128,4684808.581784934
2019-10-20 00:00:00 UTC,0.00015642466311220247,19038415.554939575,3870416.4724321766
2019-10-21 00:00:00 UTC,0.00015566901407497138,18907923.50766022,4016946.7004770455
2019-10-22 00:00:00 UTC,0.00015368531783148168,18702724.691416647,4258063.501714095
2019-10-23 00:00:00 UTC,0.00014589361753972145,17765292.008140765,4077475.454294474
2019-10-24 00:00:00 UTC,0.00014251834259395636,17265721.125454016,4292156.70079871
2019-10-25 00:00:00 UTC,0.00014168707419517652,17247439.123897552,4102278.1445957264
2019-10-26 00:00:00 UTC,0.0001493697352122122,18172371.539119866,5487647.162196621
2019-10-27 00:00:00 UTC,0.00014512876951348392,17680496.28611126,6611312.756955356
2019-10-28 00:00:00 UTC,0.00014685151046579475,17886729.642296657,5613037.750548142
2019-10-29 00:00:00 UTC,0.00014819698327258942,17976590.99918203,5475375.470175151
2019-10-30 00:00:00 UTC,0.00014889168010011043,18108156.4328447,5108001.868486769
2019-10-31 00:00:00 UTC,0.00014616607748805453,17835823.696773384,5194917.892597616
2019-11-01 00:00:00 UTC,0.00014380022373008036,17529262.349133782,4194528.027247494
2019-11-02 00:00:00 UTC,0.0001447990107461065,17646746.06044584,4353239.77671724
2019-11-03 00:00:00 UTC,0.00014435150458310704,17604592.384953063,4416165.611084452
2019-11-04 00:00:00 UTC,0.00014418124398122754,17587860.82189867,4315554.834704491
2019-11-05 00:00:00 UTC,0.0001440746640982485,17564448.892072152,4862659.003540564
2019-11-06 00:00:00 UTC,0.00014771903112431283,17991613.1176162,4752566.246366814
2019-11-07 00:00:00 UTC,0.000148082835446382,18074444.171837013,4672227.7366867
2019-11-08 00:00:00 UTC,0.0001585070151133284,19333024.464630626,5517983.914260304
2019-11-09 00:00:00 UTC,0.0001580417848985872,19273379.501438785,5170498.559599972
2019-11-10 00:00:00 UTC,0.00016122932297795697,19666804.43290913,5424644.147625527
2019-11-11 00:00:00 UTC,0.0001643785331967106,20053365.382741943,5756766.998657062
2019-11-12 00:00:00 UTC,0.0001610280277436533,19658693.332543924,5128853.141413382
2019-11-13 00:00:00 UTC,0.000161699910011429,19744776.732615758,4620090.994852714
2019-11-14 00:00:00 UTC,0.00015878182077367823,19365375.092535663,4497188.628615894
2019-11-15 00:00:00 UTC,0.00015683291856101686,19168670.95658962,4520339.923393731
2019-11-16 00:00:00 UTC,0.00015602990108269952,19036599.938828416,4297323.311911172
2019-11-17 00:00:00 UTC,0.00015651433705752136,19121616.648312908,4355367.624679895
2019-11-18 00:00:00 UTC,0.00015556293419308545,18970781.343801696,4521628.113542962
2019-11-19 00:00:00 UTC,0.00014979669789615233,18401867.399401903,4531609.684741417
2019-11-20 00:00:00 UTC,0.00014763142776948732,18017351.319149543,5074511.18071562
2019-11-21 00:00:00 UTC,0.00014829051919803743,18096472.93346325,4627799.533866653
2019-11-22 00:00:00 UTC,0.0001415327316382043,17277663.308803108,5523303.785022805
2019-11-23 00:00:00 UTC,0.00013887170400063317,16897933.797991224,5824003.301906125
2019-11-24 00:00:00 UTC,0.00014122185044930193,17345377.35823283,5088120.770149894
2019-11-25 00:00:00 UTC,0.00013356320326768695,16443486.189569566,4511798.527407204
2019-11-26 00:00:00 UTC,0.00013407873543271664,16382278.146017268,6239992.9619580945
2019-11-27 00:00:00 UTC,0.00013314533692234778,16302623.240960531,5017692.96329128
2019-11-28 00:00:00 UTC,0.00013698008308390456,16726082.81237733,5118520.048440613
2019-11-29 00:00:00 UTC,0.0001366856313764943,16727445.03774653,4890615.077806268
2019-11-30 00:00:00 UTC,0.00013948974173935927,17047424.22862999,4421472.023432978
2019-12-01 00:00:00 UTC,0.00013636033393829014,16682066.11132769,4470220.582758839
2019-12-02 00:00:00 UTC,0.00013461498626115607,16447898.741594942,3456200.09447345
2019-12-03 00:00:00 UTC,0.0001323849250492238,16201866.035115907,2929976.759063214
2019-12-04 00:00:00 UTC,0.00012909950730646916,15783504.735858437,2882011.5168021643
2019-12-05 00:00:00 UTC,0.00013022727516430962,15971092.134073999,3293742.819049956
2019-12-06 00:00:00 UTC,0.00013060235513412695,16007171.152201919,2985497.5920993113
2019-12-07 00:00:00 UTC,0.00013478455294539023,16421093.97002702,3057446.444562089
2019-12-08 00:00:00 UTC,0.00013447078071675278,16472390.977177203,2822101.912916523
2019-12-09 00:00:00 UTC,0.00013446122353088559,16451398.068051653,2744550.517609607
2019-12-10 00:00:00 UTC,0.00013289330439130616,16247152.237611827,3108893.248157759
2019-12-11 00:00:00 UTC,0.0001327917138801744,16267611.843311172,3172332.1453041565
2019-12-12 00:00:00 UTC,0.0001300368464140623,15925250.401171967,2924681.244097697
2019-12-13 00:00:00 UTC,0.00012973356437025023,15895433.629838848,2847384.1269861367
2019-12-14 00:00:00 UTC,0.0001287092212468799,15763672.31121734,3043966.59989776
2019-12-15 00:00:00 UTC,0.0001283412491285523,15593088.244924104,3306011.1339848675
2019-12-16 00:00:00 UTC,0.0001270528054244897,15550651.361259129,2976879.92316125
2019-12-17 00:00:00 UTC,0.00012421939343773718,15235146.587277582,2893639.6945698042
2019-12-18 00:00:00 UTC,0.00011988433577698309,14668809.037326852,3469645.963840683
2019-12-19 00:00:00 UTC,0.00012473494730804404,15238113.661221495,3715931.282487517
2019-12-20 00:00:00 UTC,0.00012508901703215167,15306415.912953483,3577543.60745819
2019-12-21 00:00:00 UTC,0.00012083109866658506,14790568.28261881,3038629.0957048237
2019-12-22 00:00:00 UTC,0.00012088060015376724,14820586.181724647,3043151.653930546
2019-12-23 00:00:00 UTC,0.0001232300863294843,15060580.07767205,3128356.966198908
2019-12-24 00:00:00 UTC,0.00011867812593115859,14568679.34192492,3254245.944933004
2019-12-25 00:00:00 UTC,0.00011655413636755669,14270888.780154958,3092154.954023426
2019-12-26 00:00:00 UTC,0.0001172454738826707,14363677.550170638,3318707.093873779
2019-12-27 00:00:00 UTC,0.00011478873448646892,14071091.455741778,3098189.838893155
2019-12-28 00:00:00 UTC,0.00011563219024011649,14174673.245371943,3201494.8487085905
2019-12-29 00:00:00 UTC,0.0001162311512209565,14272034.808625214,2781000.8285442884
2019-12-30 00:00:00 UTC,0.00011610291550673601,14224110.299237367,2989968.595893521
2019-12-31 00:00:00 UTC,0.00011422684166211111,14009464.387339348,3232823.540414202
2020-01-01 00:00:00 UTC,0.00011373712643071597,13963703.272704652,2968695.2756796433
2020-01-02 00:00:00 UTC,0.00011313336365328862,13870872.047161931,2154533.036829937
2020-01-03 00:00:00 UTC,0.00011145676090643473,13717206.090342345,2557250.0195177863
2020-01-04 00:00:00 UTC,0.00011347985269454799,13931237.289123407,2263296.689658157
2020-01-05 00:00:00 UTC,0.00012125949852291514,14876479.32068993,2558681.513458438
2020-01-06 00:00:00 UTC,0.0001138681892994843,13975286.224363977,1789612.4159103702
2020-01-07 00:00:00 UTC,0.00011753101985505297,14444496.555688757,2102655.0637203837
2020-01-08 00:00:00 UTC,0.00012049610578278664,14815481.158863526,2347050.4947484327
2020-01-09 00:00:00 UTC,0.0001197111113150475,14739169.642901951,2380707.3865456046
2020-01-10 00:00:00 UTC,0.00012783108089645733,15674018.651465986,2679823.8681554706
2020-01-11 00:00:00 UTC,0.00012487462031987592,15320229.420990009,2952007.741118782
2020-01-12 00:00:00 UTC,0.00012255376326380323,15167200.974436456,3339832.1951516923
2020-01-13 00:00:00 UTC,0.0001254367432033275,15418336.852220178,2897663.2360315826
2020-01-14 00:00:00 UTC,0.0001199170732875283,14977048.861123392,2715288.1985169947
2020-01-15 00:00:00 UTC,0.00013079100098919825,16020758.434666775,4866429.560499826
2020-01-16 00:00:00 UTC,0.00013316878768139173,16278661.425742207,5941227.495309404
2020-01-17 00:00:00 UTC,0.00013013483393999547,15996471.1911195,4443256.824531989
2020-01-18 00:00:00 UTC,0.00013455296612390624,16540837.107095363,5471089.669653752
2020-01-19 00:00:00 UTC,0.0001385030450165045,17028943.2101952,5081686.417811493
2020-01-20 00:00:00 UTC,0.00013352584679497776,16372434.604789674,4835349.429390022
2020-01-21 00:00:00 UTC,0.00013228507290641113,16268101.484156385,4045670.6994351363
2020-01-22 00:00:00 UTC,0.0001336759173135011,16448560.046458408,3799051.070909566
2020-01-23 00:00:00 UTC,0.0001323569666080794,16280591.0006763,3828765.1890974618
2020-01-24 00:00:00 UTC,0.00012603839568981273,15586653.586027911,3963559.4790354907
2020-01-25 00:00:00 UTC,0.00012545358156347027,15434923.141539758,3748650.531176728
2020-01-26 00:00:00 UTC,0.0001239367192100392,15250006.972721694,3512235.922159079
2020-01-27 00:00:00 UTC,0.00012647080300677514,15502300.023657966,3129883.2341272524
2020-01-28 00:00:00 UTC,0.00013081494173011125,16099955.902710805,3940641.684727204
2020-01-29 00:00:00 UTC,0.0001399391630022957,17224873.531244982,4229954.425659891
2020-01-30 00:00:00 UTC,0.0001359350655592974,16720028.85401453,3464355.6257711356
2020-01-31 00:00:00 UTC,0.00013635791610999682,16787820.110631518,3813151.477304509
2020-02-01 00:00:00 UTC,0.00013234166661706587,16295203.462105358,3260622.176052934
2020-02-02 00:00:00 UTC,0.00013336571325193774,16423141.184537718,3414523.6493955166
2020-02-03 00:00:00 UTC,0.00013644671573677952,16804436.137784857,4141502.5637428616
2020-02-04 00:00:00 UTC,0.00013786999656993,16981629.560692754,3616489.02022582
2020-02-05 00:00:00 UTC,0.0001406660744230547,17327957.218190804,3473238.9373841803
2020-02-06 00:00:00 UTC,0.00014638588728854777,18034595.753397,4252108.725722992
2020-02-07 00:00:00 UTC,0.0001493897227563996,18406706.688227057,3855940.9696954032
2020-02-08 00:00:00 UTC,0.00015673141045346363,19275706.98091545,4225395.578591167
2020-02-09 00:00:00 UTC,0.00017816498632582762,21957141.425330088,6455910.214446437
2020-02-10 00:00:00 UTC,0.00018149944761176336,22370580.052427296,6908421.994211473
2020-02-11 00:00:00 UTC,0.0001696549070141716,20913022.02018517,5888928.382886003
2020-02-12 00:00:00 UTC,0.0001730654281081074,21335836.356681608,8638111.477203468
2020-02-13 00:00:00 UTC,0.00017419274933865484,21477223.957194466,8752943.048883164
2020-02-14 00:00:00 UTC,0.00017166467924158084,21167909.325523995,8282321.409414769
2020-02-15 00:00:00 UTC,0.00017481599475258547,21557652.353991996,6845241.346991179
2020-02-16 00:00:00 UTC,0.00016683817962020555,20577342.24261848,6683657.281564996
2020-02-17 00:00:00 UTC,0.00016007912840169806,19484952.12756334,7297965.864428456
2020-02-18 00:00:00 UTC,0.00015279397543315005,18556853.244386066,6840644.472401955
2020-02-19 00:00:00 UTC,0.0001565725927532822,19137718.738915037,6655170.935667378
2020-02-20 00:00:00 UTC,0.00014443422618654704,17880589.981804308,6541887.412380261
2020-02-21 00:00:00 UTC,0.00014330089326263212,17664044.539912496,8899484.337170154
2020-02-22 00:00:00 UTC,0.00014383289677742222,17751856.99612218,7535482.773130507
2020-02-23 00:00:00 UTC,0.00014147969646860497,17463388.96710186,7737984.818814882
2020-02-24 00:00:00 UTC,0.0001436128629577599,17728666.099037874,8967514.771373065
2020-02-25 00:00:00 UTC,0.00013962927610026204,17238845.77036503,7599248.428803617
2020-02-26 00:00:00 UTC,0.00013801369515005748,17048569.041603327,8850507.852985209
2020-02-27 00:00:00 UTC,0.00012975891703382266,16043096.765172686,9716166.846341543
2020-02-28 00:00:00 UTC,0.0001309541684623877,16219937.419799982,7808453.256111243
2020-02-29 00:00:00 UTC,0.0001384169402733907,17096828.859411366,7802354.013153771
2020-03-01 00:00:00 UTC,0.00013455863197465559,16622114.920142002,7358719.502980945
2020-03-02 00:00:00 UTC,0.0001344255002688734,16573817.134253982,7930277.685729157
2020-03-03 00:00:00 UTC,0.00014077221232685128,17393540.49259678,8393510.312442856
2020-03-04 00:00:00 UTC,0.00013964040382646143,17255621.220843177,8413802.682907809
2020-03-05 00:00:00 UTC,0.00014338124595782937,17719856.46829173,7585303.577218924
2020-03-06 00:00:00 UTC,0.00014178329371011274,17524335.555775523,4902775.050050863
2020-03-07 00:00:00 UTC,0.0001433961412233217,17725659.75012716,4702984.959991993
2020-03-08 00:00:00 UTC,0.0001398788861109439,17292812.737535123,3971637.070385213
2020-03-09 00:00:00 UTC,0.00012431203910689544,15403056.945604788,4557073.077624074
2020-03-10 00:00:00 UTC,0.00013006099691184302,16082622.469578212,6257244.196467525
2020-03-11 00:00:00 UTC,0.00012982271667606342,16054942.958535876,5211757.265114942
2020-03-12 00:00:00 UTC,0.0001304434841779427,16133531.52611458,4872202.189272956
2020-03-13 00:00:00 UTC,9.444030607991235e-05,11636082.976423018,7052028.67347901
2020-03-14 00:00:00 UTC,0.00011660107997067527,14422618.367414095,11013778.85928478
2020-03-15 00:00:00 UTC,0.00011227327489756515,13941889.853447383,5648550.244481668
2020-03-16 00:00:00 UTC,0.00011416786634929132,14155972.896676006,6197343.874303459
2020-03-17 00:00:00 UTC,0.00012231452913190135,15136572.421056207,7694738.852215484
2020-03-18 00:00:00 UTC,0.00012790781428856588,15892608.329895286,5836777.17004712
2020-03-19 00:00:00 UTC,0.00013173839109487817,16306393.240434602,6080557.317884836
2020-03-20 00:00:00 UTC,0.0001462044443933304,18098977.893619288,18427619.288733203
2020-03-21 00:00:00 UTC,0.00014099270514969452,17633077.666858323,12621538.329100415
2020-03-22 00:00:00 UTC,0.00014144206496380648,17513354.37374987,10564634.324013613
2020-03-23 00:00:00 UTC,0.00013926535386041868,17179147.270464703,10871659.30042564
2020-03-24 00:00:00 UTC,0.00013291689240548784,16460360.438452039,10311723.643054083
2020-03-25 00:00:00 UTC,0.00012802452589610126,15857289.82764621,10504473.00981905
2020-03-26 00:00:00 UTC,0.00012758313835109928,15804368.227700131,9564169.314075813
2020-03-27 00:00:00 UTC,0.00012897751425471253,15978878.794452019,9017102.84499976
2020-03-28 00:00:00 UTC,0.00012320606771908338,15265552.164790923,8182857.7678042855
2020-03-29 00:00:00 UTC,0.00012338630938066593,15289583.586043382,9658567.355558282
2020-03-30 00:00:00 UTC,0.0001195678109974515,14818068.645900711,8885320.501112666
2020-03-31 00:00:00 UTC,0.00012890271318868128,15999604.509278102,9297310.897341536
2020-04-01 00:00:00 UTC,0.0001295664852425675,16097801.428644879,8956742.95519302
2020-04-02 00:00:00 UTC,0.0001329693779375525,16533303.376455443,9522653.239270102
2020-04-03 00:00:00 UTC,0.00013071658629255299,16156453.478941103,9396264.127092928
2020-04-04 00:00:00 UTC,0.00012832524450368983,15912227.288623119,9031293.765728477
2020-04-05 00:00:00 UTC,0.00013002374241029922,16124639.623963943,8994939.730392536
2020-04-06 00:00:00 UTC,0.0001291948143418486,16012341.850191167,8598612.194333062
2020-04-07 00:00:00 UTC,0.00013117140335240713,16254813.159080211,9565446.334254526
2020-04-08 00:00:00 UTC,0.00013349819127167454,16561049.083013223,9470311.524984358
2020-04-09 00:00:00 UTC,0.00013424891158751205,16688415.159773977,8526646.366067823
2020-04-10 00:00:00 UTC,0.00013157760532511668,16326424.509787727,8033198.45320335
2020-04-11 00:00:00 UTC,0.00012771679252681248,15868960.186192077,8796379.185113456
2020-04-12 00:00:00 UTC,0.00013027875574403,16168822.875373108,8393749.351243656
2020-04-13 00:00:00 UTC,0.00012865228427848483,15984385.514770756,8357382.427978977
2020-04-14 00:00:00 UTC,0.0001268028699263003,15740961.366157472,8389626.205049306
2020-04-15 00:00:00 UTC,0.00012537150315531628,15564972.500738386,7918155.703642622
2020-04-16 00:00:00 UTC,0.00012622941365208202,15673211.803151743,8543442.48756898
2020-04-17 00:00:00 UTC,0.0001305918831911971,16216678.977164323,9456012.825817393
2020-04-18 00:00:00 UTC,0.00013158744841006742,16342121.244198462,8010654.506993671
2020-04-19 00:00:00 UTC,0.00013562169178346628,16845017.005628154,8398875.507584583
2020-04-20 00:00:00 UTC,0.0001349978760891309,16769401.233799074,8470384.255940827
2020-04-21 00:00:00 UTC,0.0001293985254215034,16075639.80757139,8505427.308222022
2020-04-22 00:00:00 UTC,0.00013158318396784633,16348858.288916375,8350240.253646898
2020-04-23 00:00:00 UTC,0.0001334177690159039,16587632.218731306,8376550.114135748
2020-04-24 00:00:00 UTC,0.00013457871040290027,16724769.166532276,9191508.36372161
2020-04-25 00:00:00 UTC,0.00013568075012943936,16863591.150512505,10596502.702399671
2020-04-26 00:00:00 UTC,0.0001389102030256929,17266890.917088933,11782971.9276817
2020-04-27 00:00:00 UTC,0.0001524325173510289,18949860.92412877,15338346.985166498
2020-04-28 00:00:00 UTC,0.00015763503299929564,19598798.523619458,14799701.231205698
2020-04-29 00:00:00 UTC,0.00015358600379797126,19097499.24174814,13233610.585952768
2020-04-30 00:00:00 UTC,0.00016730462575925226,20805632.782067165,15852394.205580648
2020-05-01 00:00:00 UTC,0.00016324523188279043,20303048.504278187,15713706.05493706
2020-05-02 00:00:00 UTC,0.00016626681235890279,20681165.78361724,14635607.803708227
2020-05-03 00:00:00 UTC,0.00016914354873140977,21104289.099644326,13816226.580945412
2020-05-04 00:00:00 UTC,0.00016930058469613685,21072864.56590813,13888067.047902914
2020-05-05 00:00:00 UTC,0.00016763596754560328,20756322.102415755,13632389.404262476
2020-05-06 00:00:00 UTC,0.00016687427730697934,20765902.627760455,12815101.789119754
2020-05-07 00:00:00 UTC,0.0001687821610198055,21005642.844886232,13059895.861512758
2020-05-08 00:00:00 UTC,0.00017554901659810356,21850224.248680618,15190213.712810326
2020-05-09 00:00:00 UTC,0.0001685383218490507,21028350.001008864,15079936.995927919
2020-05-10 00:00:00 UTC,0.0001665618898100107,20745508.601018853,14998866.128867416
2020-05-11 00:00:00 UTC,0.00015637141477650187,19468624.64192856,14952526.82171846
2020-05-12 00:00:00 UTC,0.00015605022550736178,19430788.273228906,14578291.77575619
2020-05-13 00:00:00 UTC,0.00015958940295067567,19838469.28604024,13185306.495785085
2020-05-14 00:00:00 UTC,0.00016361169704165237,20376852.51000365,13546321.17322536
2020-05-15 00:00:00 UTC,0.00016425977013544501,20451517.438829992,14527852.839709785
2020-05-16 00:00:00 UTC,0.00014874217228923368,18529031.816935375,11962042.350257194
2020-05-17 00:00:00 UTC,0.00015129058917839566,18848579.903071128,11712489.214545479
2020-05-18 00:00:00 UTC,0.00015134602707628355,18814026.642545894,11732982.794508653
2020-05-19 00:00:00 UTC,0.000148819787620049,18541039.56561094,12052705.378667267
2020-05-20 00:00:00 UTC,0.00014655777160615453,18265032.58225303,7034261.163036219
2020-05-21 00:00:00 UTC,0.00014248315759025394,17779155.73892696,6651478.130786423
2020-05-22 00:00:00 UTC,0.00014161810601756778,17685557.91608859,7941430.902872394
2020-05-23 00:00:00 UTC,0.0001465028941991362,18272435.59853779,8295627.977507768
2020-05-24 00:00:00 UTC,0.00014714651950314118,18350875.006524358,8125666.884608245
2020-05-25 00:00:00 UTC,0.00014135199217203787,17708703.571133897,6886394.211777922
2020-05-26 00:00:00 UTC,0.00014625126203104787,18245610.87236276,8774965.618297337
2020-05-27 00:00:00 UTC,0.000146336269933215,18253364.67642234,7342808.185836618
2020-05-28 00:00:00 UTC,0.00014799839622115207,18460966.793869656,7874083.479791989
2020-05-29 00:00:00 UTC,0.00014728158313523362,18373567.061965473,9170204.783805268
2020-05-30 00:00:00 UTC,0.00014005548899685932,17474030.31006395,7572629.141972574
2020-05-31 00:00:00 UTC,0.0001458536660591081,18199467.168698005,7057730.938787508
2020-06-01 00:00:00 UTC,0.00014115664409061507,17629754.429916315,6691749.228317414
2020-06-02 00:00:00 UTC,0.00014741144574932503,18397934.82239472,7162830.333288404
2020-06-03 00:00:00 UTC,0.00013981574853536634,17451883.410008457,7287533.43293099
2020-06-04 00:00:00 UTC,0.000146740273735227,18318991.973646946,6784673.433491799
2020-06-05 00:00:00 UTC,0.00014728368565084242,18390135.71238954,6974255.9171495205
2020-06-06 00:00:00 UTC,0.0001484288452701952,18533229.547989007,7249447.866060194
2020-06-07 00:00:00 UTC,0.00014835710348778922,18531821.006484784,6501812.54717838
2020-06-08 00:00:00 UTC,0.000149142785088198,18626376.627847686,7335801.044328449
2020-06-09 00:00:00 UTC,0.00014562511460022628,18189061.72708019,6587362.549769962
2020-06-10 00:00:00 UTC,0.0001456240521497963,18190945.86867945,6295652.409681765
2020-06-11 00:00:00 UTC,0.00014349891550065897,17927474.162732307,6686458.539300284
2020-06-12 00:00:00 UTC,0.0001385139963551512,17306611.21870585,7036290.64760634
2020-06-13 00:00:00 UTC,0.00014337238462215697,17915617.43634759,7989748.45313164
2020-06-14 00:00:00 UTC,0.00014466952856175455,18079744.234818045,7463865.445556226
2020-06-15 00:00:00 UTC,0.00014245839447095247,17805354.060426395,6527898.171899685
2020-06-16 00:00:00 UTC,0.0001420252144925776,17753152.768721025,8555587.235286316
2020-06-17 00:00:00 UTC,0.00014201291889084656,17753695.2476913,8251478.828890853
2020-06-18 00:00:00 UTC,0.00014156004182322375,17705805.649435792,7656166.120045462
2020-06-19 00:00:00 UTC,0.00014133768178193945,17673108.00022947,6676422.761971318
2020-06-20 00:00:00 UTC,0.00013889791223296836,17332988.4295233,7331878.880667032
2020-06-21 00:00:00 UTC,0.00013925138659041036,17416087.86260349,6355903.069139132
2020-06-22 00:00:00 UTC,0.0001374549099392552,17193308.09722795,6295878.431551114
2020-06-23 00:00:00 UTC,0.0001393294918321146,17429713.079847552,7363119.595670844
2020-06-24 00:00:00 UTC,0.00013758126491812193,17195310.718968954,6227000.851597345
2020-06-25 00:00:00 UTC,0.00013820529386721604,17292881.370536588,7534705.381940935
2020-06-26 00:00:00 UTC,0.00013548282995777002,16954110.326080892,6171301.015678529
2020-06-27 00:00:00 UTC,0.0001326096188857402,16615358.248685164,6093974.170578463
2020-06-28 00:00:00 UTC,0.00012926233141802908,16180750.205895364,5942071.431504716
2020-06-29 00:00:00 UTC,0.00012990393744578116,16261375.10130049,7112535.671938599
