snapped_at,price,market_cap,total_volume
2019-10-03 00:00:00 UTC,0.009627558675477706,1171787907.7759447,267083976.910958
2019-10-04 00:00:00 UTC,0.009450778719351592,1148091903.0050993,265003727.24923298
2019-10-05 00:00:00 UTC,0.009453420715880926,1148412855.9036033,263489571.69149566
2019-10-06 00:00:00 UTC,0.009401121862340326,1142189462.7381978,252060475.2950706
2019-10-07 00:00:00 UTC,0.00931125546164575,1131398903.9311705,250820034.62678623
2019-10-08 00:00:00 UTC,0.009676136752998117,1175870546.9860263,295314682.6226086
2019-10-09 00:00:00 UTC,0.009460972238050066,1149853454.4923115,315247320.3108092
2019-10-10 00:00:00 UTC,0.009693625450653321,1178262951.0480316,281910125.8080312
2019-10-11 00:00:00 UTC,0.009511816622668007,1156301401.1821568,307719052.29644054
2019-10-12 00:00:00 UTC,0.009467054191946631,1150163582.3358147,261336978.14641947
2019-10-13 00:00:00 UTC,0.009533092882677521,1159147096.8541796,251154730.23134378
2019-10-14 00:00:00 UTC,0.01000517802773841,1216068910.1226835,338890354.9375001
2019-10-15 00:00:00 UTC,0.010439600554177668,1269660360.165132,337304210.31763434
2019-10-16 00:00:00 UTC,0.010429838935721122,1268939348.9384172,287194863.87319475
2019-10-17 00:00:00 UTC,0.010757609666299722,1308635279.7280016,295032694.97033966
2019-10-18 00:00:00 UTC,0.011430734821027123,1391606223.9632158,408376023.2763614
2019-10-19 00:00:00 UTC,0.011122363280499908,1352301008.2704496,338076088.7590887
2019-10-20 00:00:00 UTC,0.011288281552430585,1373894568.9285462,279306025.0009346
2019-10-21 00:00:00 UTC,0.0112487105412228,1366370866.3775814,290266312.5458264
2019-10-22 00:00:00 UTC,0.011142895384489124,1355367298.215458,308729271.01688474
2019-10-23 00:00:00 UTC,0.01045105863539596,1272939049.8492165,292089097.3562783
2019-10-24 00:00:00 UTC,0.010098730209347767,1223169336.6292071,304138623.4830413
2019-10-25 00:00:00 UTC,0.010196159305020092,1241169230.925386,295210284.44826347
2019-10-26 00:00:00 UTC,0.010793025725432066,1313083090.3273566,396521537.04052365
2019-10-27 00:00:00 UTC,0.010486847660890437,1277573507.6025794,477726297.5019626
2019-10-28 00:00:00 UTC,0.010597527099527427,1290794364.3542666,405064404.7407311
2019-10-29 00:00:00 UTC,0.01054435700959171,1279410254.5111384,389578198.1802758
2019-10-30 00:00:00 UTC,0.010595126220320033,1289412332.9293988,363485216.1911211
2019-10-31 00:00:00 UTC,0.010404901002534151,1270162758.496664,369802674.58561987
2019-11-01 00:00:00 UTC,0.010451066922346191,1273986153.5544949,304848573.8290987
2019-11-02 00:00:00 UTC,0.010467529213318437,1275684336.2115014,314695965.8119957
2019-11-03 00:00:00 UTC,0.010433348370312576,1272413791.5986896,319188874.508139
2019-11-04 00:00:00 UTC,0.010423361265220853,1271803071.6590395,311986398.9233726
2019-11-05 00:00:00 UTC,0.010415956133677698,1269831377.4813898,351548575.1149994
2019-11-06 00:00:00 UTC,0.010376256625388833,1264291379.1692138,333835434.92079204
2019-11-07 00:00:00 UTC,0.010656822117400808,1300362328.0543158,336238158.4048258
2019-11-08 00:00:00 UTC,0.011126021827656837,1356480637.8474534,387321718.41621584
2019-11-09 00:00:00 UTC,0.011059578618786566,1348728476.9825277,361825420.7576327
2019-11-10 00:00:00 UTC,0.011282638792472807,1376259891.936989,379610230.72538805
2019-11-11 00:00:00 UTC,0.011522369551673588,1405671909.8361852,403529557.6097332
2019-11-12 00:00:00 UTC,0.01125783867872775,1374384330.9357247,358569884.2740353
2019-11-13 00:00:00 UTC,0.011334847099577133,1383089194.7856944,323859333.06386715
2019-11-14 00:00:00 UTC,0.011237565343176496,1371227273.1243129,318282350.1356344
2019-11-15 00:00:00 UTC,0.011190604669540149,1367192171.897375,322542853.36759895
2019-11-16 00:00:00 UTC,0.011107516495853067,1355184784.3152745,305919501.60737383
2019-11-17 00:00:00 UTC,0.01114489694357783,1361590579.792881,310132121.0632197
2019-11-18 00:00:00 UTC,0.01109193873491516,1352651641.891904,322400848.747412
2019-11-19 00:00:00 UTC,0.010769890499150099,1322875085.832574,325807850.07282037
2019-11-20 00:00:00 UTC,0.01062000035452087,1296775425.9685097,365039553.92456305
2019-11-21 00:00:00 UTC,0.010687869315603137,1303964538.1236906,333543350.6084218
2019-11-22 00:00:00 UTC,0.010155708882970824,1238843233.1816337,396325745.03183776
2019-11-23 00:00:00 UTC,0.009907176700185396,1205507034.06052,415487303.40476054
2019-11-24 00:00:00 UTC,0.010074837321230047,1237427881.050731,362989076.17298764
2019-11-25 00:00:00 UTC,0.009485902015080093,1167939443.0183067,320436150.7936494
2019-11-26 00:00:00 UTC,0.009553775368438345,1167909071.4662464,444630469.3043596
2019-11-27 00:00:00 UTC,0.009627042059898814,1178722886.5647528,362803101.61696416
2019-11-28 00:00:00 UTC,0.00992443337285158,1211625632.6897726,370845235.6335504
2019-11-29 00:00:00 UTC,0.009707169214419777,1188684028.9692714,347322740.8380121
2019-11-30 00:00:00 UTC,0.010063279695815917,1229861034.7023587,318980514.8694771
2019-12-01 00:00:00 UTC,0.009836573617458608,1203387866.9558487,322466604.3168053
2019-12-02 00:00:00 UTC,0.00968566219515603,1183684236.4168174,248676522.01065347
2019-12-03 00:00:00 UTC,0.009458428666630141,1157688450.4455857,209336343.6975868
2019-12-04 00:00:00 UTC,0.009318802620069818,1139435091.1805599,208032524.9428864
2019-12-05 00:00:00 UTC,0.009246766935117175,1134026384.6113353,233871684.35754642
2019-12-06 00:00:00 UTC,0.009273371963050819,1136470724.6524017,211984153.25586352
2019-12-07 00:00:00 UTC,0.009255457718677872,1127612457.1604269,209950366.53964162
2019-12-08 00:00:00 UTC,0.009233911439582902,1131134947.463642,193789602.45823988
2019-12-09 00:00:00 UTC,0.009235625817197815,1129211652.0169976,188512650.3494637
2019-12-10 00:00:00 UTC,0.009138048637731818,1117465807.1455944,213774635.53416
2019-12-11 00:00:00 UTC,0.009172183181178068,1124504358.3837574,219119180.69319755
2019-12-12 00:00:00 UTC,0.009046406873928355,1108014286.8308277,203464304.46650362
2019-12-13 00:00:00 UTC,0.008962818741958952,1099485559.751302,196715383.12224165
2019-12-14 00:00:00 UTC,0.008955022335874889,1096767086.8864493,211785827.21323374
2019-12-15 00:00:00 UTC,0.008929420451979697,1084898596.7425284,230017735.02070054
2019-12-16 00:00:00 UTC,0.008837037697667735,1081612310.641422,207054067.12204328
2019-12-17 00:00:00 UTC,0.00859844987453584,1054080483.5039022,200297354.3836916
2019-12-18 00:00:00 UTC,0.008300501372289309,1015597548.1437664,240229892.40056327
2019-12-19 00:00:00 UTC,0.008628863012382021,1054385133.6758075,257059169.79965752
2019-12-20 00:00:00 UTC,0.008684769603371929,1062829499.8185924,248384252.3824811
2019-12-21 00:00:00 UTC,0.008519499407698253,1042846081.1317422,214246159.0331542
2019-12-22 00:00:00 UTC,0.008522989634100057,1044962568.3314356,214565033.3341447
2019-12-23 00:00:00 UTC,0.008692292749600495,1061937320.9176939,220665223.77292863
2019-12-24 00:00:00 UTC,0.008452754176006338,1037643017.6659154,231781053.03702113
2019-12-25 00:00:00 UTC,0.008462122976242764,1036102360.6843804,224498214.2892699
2019-12-26 00:00:00 UTC,0.008504249001884784,1041792150.3995419,240718132.27406394
2019-12-27 00:00:00 UTC,0.008338648219541273,1022400668.7341697,225063158.84972683
2019-12-28 00:00:00 UTC,0.008311677362460565,1018879868.0469792,230124433.38475758
2019-12-29 00:00:00 UTC,0.008354730861794153,1025878247.1279747,199899194.01852134
2019-12-30 00:00:00 UTC,0.008374146049631853,1025365762.4631486,215657234.76058927
2019-12-31 00:00:00 UTC,0.00822701116820679,1010064241.9279283,232839103.1812225
2020-01-01 00:00:00 UTC,0.008164799738004802,1002406552.7275834,213112491.67043567
2020-01-02 00:00:00 UTC,0.008142515006964347,999014373.9848405,155067585.89050642
2020-01-03 00:00:00 UTC,0.008083580055541599,994556941.9999156,185468652.47735637
2020-01-04 00:00:00 UTC,0.008332363449642588,1022914020.7701956,166184658.90474966
2020-01-05 00:00:00 UTC,0.008903591161101914,1092319293.7580879,187873563.5955007
2020-01-06 00:00:00 UTC,0.008408448798168405,1032611174.0782151,132151608.45467979
2020-01-07 00:00:00 UTC,0.008652109009914985,1063637210.9873254,154788079.30021006
2020-01-08 00:00:00 UTC,0.00909064210584414,1118637577.3531208,177069590.037742
2020-01-09 00:00:00 UTC,0.00881901891671879,1086183579.9418943,175384751.22717148
2020-01-10 00:00:00 UTC,0.009373931353722172,1148840012.605841,196513123.44376633
2020-01-11 00:00:00 UTC,0.009258218213656457,1135843510.0701485,218862181.64805648
2020-01-12 00:00:00 UTC,0.009087258817148941,1124635238.5747247,247645757.70603123
2020-01-13 00:00:00 UTC,0.009272356881347562,1138659608.5711427,214196948.67948827
2020-01-14 00:00:00 UTC,0.008917469377620061,1115230133.1762147,201918698.46282107
2020-01-15 00:00:00 UTC,0.009642952700015004,1181632488.2465265,358791887.1706641
2020-01-16 00:00:00 UTC,0.010017564356801473,1224394704.4660625,446926264.24635464
2020-01-17 00:00:00 UTC,0.009774697751057704,1201528186.1334085,333742251.59537745
2020-01-18 00:00:00 UTC,0.01009950773043653,1241550573.3048308,410658449.2659669
2020-01-19 00:00:00 UTC,0.010395999539282238,1278187679.8922138,381429950.8869988
2020-01-20 00:00:00 UTC,0.010022272771205787,1229030407.4673648,362934908.0245923
2020-01-21 00:00:00 UTC,0.010019216250846985,1232139221.6021385,306417411.47947407
2020-01-22 00:00:00 UTC,0.009996368444071483,1230033576.0046828,284095407.80327797
2020-01-23 00:00:00 UTC,0.00990255703876886,1218065698.6983476,286456894.90118504
2020-01-24 00:00:00 UTC,0.0093420582423564,1155546139.9844255,293781932.8589421
2020-01-25 00:00:00 UTC,0.0095025958009784,1169132311.7707474,283944948.82454485
2020-01-26 00:00:00 UTC,0.00938769968043133,1155125668.1385388,266037508.93368343
2020-01-27 00:00:00 UTC,0.00964550803365855,1182372322.1439157,238705797.39713013
2020-01-28 00:00:00 UTC,0.009954597833180765,1225155047.456937,299870203.33700734
2020-01-29 00:00:00 UTC,0.010257482412543914,1262576061.7286243,310053899.1101215
2020-01-30 00:00:00 UTC,0.010110456279577525,1242497416.917799,257668732.840596
2020-01-31 00:00:00 UTC,0.010319903892090877,1270543691.4984238,288588722.198006
2020-02-01 00:00:00 UTC,0.010221373548074189,1258555720.8524098,251833289.63966522
2020-02-02 00:00:00 UTC,0.010300465518526397,1268436956.9385085,263719829.14641976
2020-02-03 00:00:00 UTC,0.010571684886213007,1301982261.572791,320877346.3173296
2020-02-04 00:00:00 UTC,0.010365534077245385,1276736521.9251025,271899913.7721785
2020-02-05 00:00:00 UTC,0.010540068694110994,1298378874.6322882,260248799.4439289
2020-02-06 00:00:00 UTC,0.010927432651373335,1346248836.8262715,317411962.2273858
2020-02-07 00:00:00 UTC,0.011397085300753845,1404265315.9866931,294173436.6690724
2020-02-08 00:00:00 UTC,0.011982565716982032,1473683066.9222388,323043607.24008954
2020-02-09 00:00:00 UTC,0.013621224047800664,1678686418.5351431,493572846.58973384
2020-02-10 00:00:00 UTC,0.013914459006061867,1715016344.0009863,529626706.30630344
2020-02-11 00:00:00 UTC,0.013041763915590063,1607632226.7885156,452695504.2862474
2020-02-12 00:00:00 UTC,0.01322394612228942,1630273322.28651,660038934.532398
2020-02-13 00:00:00 UTC,0.013290066986312047,1638608645.6228883,667807356.4409704
2020-02-14 00:00:00 UTC,0.013156284894309426,1622296717.8448358,634752475.173737
2020-02-15 00:00:00 UTC,0.013331251649993842,1643959918.661272,522009642.9439136
2020-02-16 00:00:00 UTC,0.012722873330278819,1569202681.4402125,509687441.86686504
2020-02-17 00:00:00 UTC,0.012203301925245762,1484808832.535351,556345363.527185
2020-02-18 00:00:00 UTC,0.011779871330873541,1431069043.0954595,527389325.8991897
2020-02-19 00:00:00 UTC,0.01239303393625846,1514694513.5038092,526770093.0729962
2020-02-20 00:00:00 UTC,0.011608203476300608,1437295539.4111052,525772610.8760289
2020-02-21 00:00:00 UTC,0.011600074666988347,1428568673.6378314,720405019.5253534
2020-02-22 00:00:00 UTC,0.01167842613695791,1441351424.9376848,611839022.5325515
2020-02-23 00:00:00 UTC,0.011487359443539917,1417929435.6343515,628281055.1696833
2020-02-24 00:00:00 UTC,0.011781512715150294,1454399701.8561115,735664529.8081998
2020-02-25 00:00:00 UTC,0.011400735734230514,1407552416.514464,620478924.8735058
2020-02-26 00:00:00 UTC,0.01091673887336035,1349989509.890873,700065910.2896603
2020-02-27 00:00:00 UTC,0.010358875996449985,1278962878.8221214,775658196.1595422
2020-02-28 00:00:00 UTC,0.0104519140706822,1295303857.3954196,623220195.4018292
2020-02-29 00:00:00 UTC,0.01032424378391,1275218399.7689738,581962039.9140817
2020-03-01 00:00:00 UTC,0.010036460255456464,1239810432.8903797,548872225.7270826
2020-03-02 00:00:00 UTC,0.010045133667693948,1238501684.3121057,592601100.3548087
2020-03-03 00:00:00 UTC,0.010596320480991137,1309260729.175147,631803136.1519196
2020-03-04 00:00:00 UTC,0.01088792016806487,1345440296.3227777,656033708.0892246
2020-03-05 00:00:00 UTC,0.011296551169018164,1396090987.8031673,597621881.5799117
2020-03-06 00:00:00 UTC,0.011418168381070428,1411279205.795122,394832914.30969846
2020-03-07 00:00:00 UTC,0.01150740849908265,1422467898.5105505,377410219.25677806
2020-03-08 00:00:00 UTC,0.011226729036288949,1387927286.7930253,318765000.6329777
2020-03-09 00:00:00 UTC,0.010059906295489918,1246504404.8406694,368779471.98000026
2020-03-10 00:00:00 UTC,0.01037536448177904,1282960102.6188135,499159553.83497167
2020-03-11 00:00:00 UTC,0.010234367352335053,1265665888.5704615,410860593.3388389
2020-03-12 00:00:00 UTC,0.010551693527805949,1305056218.4657013,394116920.67794824
2020-03-13 00:00:00 UTC,0.0071083350045563435,879736736.8774049,530792247.01378065
2020-03-14 00:00:00 UTC,0.008355003874613796,1033446966.1183798,789187930.9060138
2020-03-15 00:00:00 UTC,0.008044896728406376,999000556.2065728,404744614.63362104
2020-03-16 00:00:00 UTC,0.008243351242271928,1023077846.8525925,447471639.4254736
2020-03-17 00:00:00 UTC,0.007966218244859992,985829240.7374628,501150349.5864308
2020-03-18 00:00:00 UTC,0.008183925050862741,1022147994.9510559,373454484.88773435
2020-03-19 00:00:00 UTC,0.008245794902309676,1020652925.3890377,380595421.8683784
2020-03-20 00:00:00 UTC,0.009027843820288277,1117577146.2245562,1137870121.587113
2020-03-21 00:00:00 UTC,0.008992122018492213,1124588579.0587182,804966559.0560036
2020-03-22 00:00:00 UTC,0.009020780935805777,1116952960.89717,673782950.8372064
2020-03-23 00:00:00 UTC,0.008766567097396582,1082421744.0573046,684356360.5398965
2020-03-24 00:00:00 UTC,0.009344877227432732,1155744684.0190258,724977763.9518243
2020-03-25 00:00:00 UTC,0.009544343257546408,1182175182.3731089,783117886.5423772
2020-03-26 00:00:00 UTC,0.009238737036030476,1144449054.6587849,692574633.3160102
2020-03-27 00:00:00 UTC,0.00933622252863524,1156654080.7142599,652715934.331412
2020-03-28 00:00:00 UTC,0.009099304800369298,1127427525.8105233,604339691.5896204
2020-03-29 00:00:00 UTC,0.009112616432229863,1129202350.9535575,713327273.0001183
2020-03-30 00:00:00 UTC,0.008777695643376158,1087822010.885052,652287922.6607223
2020-03-31 00:00:00 UTC,0.009383125730105817,1163989249.186269,676772698.9108772
2020-04-01 00:00:00 UTC,0.0094134136546233,1169556027.5029736,650735614.827536
2020-04-02 00:00:00 UTC,0.009770577250560249,1215946164.3958116,699723654.7822486
2020-04-03 00:00:00 UTC,0.009937214804537907,1229926884.1456757,714314056.382421
2020-04-04 00:00:00 UTC,0.009882261410443875,1225392480.6202164,695495311.2508944
2020-04-05 00:00:00 UTC,0.010013061865047525,1241750245.865548,692695705.593382
2020-04-06 00:00:00 UTC,0.009946928351076547,1232132090.0288148,662021768.0673531
2020-04-07 00:00:00 UTC,0.010547239995022266,1307018230.204206,769139123.0742447
2020-04-08 00:00:00 UTC,0.010448104618924906,1296134215.5291526,741184615.6438618
2020-04-09 00:00:00 UTC,0.010317449181220304,1281116686.6357598,655299469.6779717
2020-04-10 00:00:00 UTC,0.010335348199950948,1282431624.682101,631003300.0525756
2020-04-11 00:00:00 UTC,0.009985836248343202,1240751781.466203,687765487.8659507
2020-04-12 00:00:00 UTC,0.010186149336820109,1264197247.4218297,656284932.2539897
2020-04-13 00:00:00 UTC,0.010089292154298985,1253542727.7480326,655410616.5621015
2020-04-14 00:00:00 UTC,0.01019004226208867,1264963968.562203,674201188.3663788
2020-04-15 00:00:00 UTC,0.010155391824938752,1260800026.4108841,641389563.6374894
2020-04-16 00:00:00 UTC,0.010191810415770672,1265461025.9397895,689800765.2268537
2020-04-17 00:00:00 UTC,0.010584345962606285,1314346163.5171626,766400703.7003977
2020-04-18 00:00:00 UTC,0.010466316750573497,1299833832.0615346,637158395.1405991
2020-04-19 00:00:00 UTC,0.010792807751533153,1340530616.6164136,668384588.7068615
2020-04-20 00:00:00 UTC,0.01066443081263962,1324732835.8645368,669135170.6475164
2020-04-21 00:00:00 UTC,0.010497962970532085,1304199339.8129652,690036154.8898226
2020-04-22 00:00:00 UTC,0.010424445401198579,1295209429.2412574,661533039.300093
2020-04-23 00:00:00 UTC,0.010956389090570654,1362669214.8924756,687889948.7233603
2020-04-24 00:00:00 UTC,0.01135356406713389,1410964168.6398375,775430071.8790461
2020-04-25 00:00:00 UTC,0.01157353921280886,1438460748.9495707,903879433.3600017
2020-04-26 00:00:00 UTC,0.01184901086000311,1472862133.5124946,1005085006.6671396
2020-04-27 00:00:00 UTC,0.01296532708265764,1611802713.2387583,1304621146.6285741
2020-04-28 00:00:00 UTC,0.013502584681115168,1678779340.3416185,1267701825.7131476
2020-04-29 00:00:00 UTC,0.0127788589346016,1588974534.001021,1101079777.398145
2020-04-30 00:00:00 UTC,0.013650295539391564,1697520526.228273,1293388422.054119
2020-05-01 00:00:00 UTC,0.013402184993293164,1666849370.3847413,1290071342.663816
2020-05-02 00:00:00 UTC,0.013657911739291421,1698844964.4934413,1202235351.709553
2020-05-03 00:00:00 UTC,0.013894473148102363,1733633829.9868257,1134948336.349973
2020-05-04 00:00:00 UTC,0.013790719904721402,1715665902.766497,1131280456.115226
2020-05-05 00:00:00 UTC,0.01377742282817918,1705890628.0662503,1120399134.6893973
2020-05-06 00:00:00 UTC,0.013908156915489939,1730736677.3333013,1068076215.5042989
2020-05-07 00:00:00 UTC,0.01438244747876973,1789955485.514375,1112873926.7911634
2020-05-08 00:00:00 UTC,0.0156283565005872,1945229319.9564679,1352317887.188168
2020-05-09 00:00:00 UTC,0.014965280961671016,1867202440.8033774,1339015907.7914755
2020-05-10 00:00:00 UTC,0.014789529185652291,1842055858.4916384,1331794257.483527
2020-05-11 00:00:00 UTC,0.013625608540125348,1696421680.1689982,1302906144.640678
2020-05-12 00:00:00 UTC,0.014047119155142597,1749094544.8170307,1312289046.598153
2020-05-13 00:00:00 UTC,0.014506324287487068,1804237555.023634,1198515241.7474997
2020-05-14 00:00:00 UTC,0.01502507438278513,1871282617.2318432,1244009364.37321
2020-05-15 00:00:00 UTC,0.015156112238056685,1889362001.9116716,1340472886.5445974
2020-05-16 00:00:00 UTC,0.014482117284506232,1804058713.2169287,1164671038.5659363
2020-05-17 00:00:00 UTC,0.014730241079598395,1835171159.6081135,1140373573.1970298
2020-05-18 00:00:00 UTC,0.014991894676110078,1864213272.7257392,1162234950.529795
2020-05-19 00:00:00 UTC,0.01455346145010546,1812823204.9719737,1178664382.6273124
2020-05-20 00:00:00 UTC,0.014659079890759163,1826914867.0606732,703584635.8152609
2020-05-21 00:00:00 UTC,0.014184619540568455,1769865332.2587714,662174310.7275889
2020-05-22 00:00:00 UTC,0.013426732074275872,1677519034.6905987,752922546.5422846
2020-05-23 00:00:00 UTC,0.013943332556592131,1739069030.424842,789531840.2306527
2020-05-24 00:00:00 UTC,0.014004589241687921,1746534458.0334752,773355886.4862936
2020-05-25 00:00:00 UTC,0.013415206952969522,1679836229.9339137,653562798.0275984
2020-05-26 00:00:00 UTC,0.013619104846617335,1698794746.5686712,817136037.8119911
2020-05-27 00:00:00 UTC,0.01340776390419824,1672427513.3594384,672769905.8780335
2020-05-28 00:00:00 UTC,0.013455366762476391,1678390343.0293567,715877224.6466769
2020-05-29 00:00:00 UTC,0.013865188354154671,1729700093.0383124,863289311.9901117
2020-05-30 00:00:00 UTC,0.013344633232531995,1664943853.6977293,721528011.7145109
2020-05-31 00:00:00 UTC,0.01389708959727129,1734064235.063493,672467973.2768273
2020-06-01 00:00:00 UTC,0.013633486150495994,1702753805.2166667,646316516.056387
2020-06-02 00:00:00 UTC,0.014502542247140218,1810014315.1410167,704689171.1126723
2020-06-03 00:00:00 UTC,0.013135652757790623,1639599850.8374856,684661847.0276068
2020-06-04 00:00:00 UTC,0.013128336377444963,1638935805.4469612,607000878.3458605
2020-06-05 00:00:00 UTC,0.01334980187202377,1666882975.3624847,632146963.7815449
2020-06-06 00:00:00 UTC,0.012838724272909528,1603078051.4395735,627059127.98655
2020-06-07 00:00:00 UTC,0.012832518787975132,1602956216.118639,562390540.8373401
2020-06-08 00:00:00 UTC,0.012888974075154038,1609698285.6288474,633962611.2313987
2020-06-09 00:00:00 UTC,0.012438781408280841,1553645217.4886463,562669173.0930096
2020-06-10 00:00:00 UTC,0.012529104795411118,1565100433.2848089,541661131.0557855
2020-06-11 00:00:00 UTC,0.01282841551868906,1602667775.9737923,597751336.247812
2020-06-12 00:00:00 UTC,0.0121792522559974,1521734909.6523585,618686638.1646056
2020-06-13 00:00:00 UTC,0.012654261526804482,1581259243.5509012,705187172.0328807
2020-06-14 00:00:00 UTC,0.012768749394833159,1595745320.7468414,658771949.6879401
2020-06-15 00:00:00 UTC,0.012593035079820968,1573957428.934115,577053047.5337757
2020-06-16 00:00:00 UTC,0.012743462496750914,1592932897.9757276,767665132.2800847
2020-06-17 00:00:00 UTC,0.013019243476803498,1627596157.0814545,756466473.304378
2020-06-18 00:00:00 UTC,0.01294542238053652,1619178376.5109518,700143225.1857532
2020-06-19 00:00:00 UTC,0.013229969894597422,1654298300.6311226,624949206.9691808
2020-06-20 00:00:00 UTC,0.012983329010931738,1620181958.8599925,685339284.4115584
2020-06-21 00:00:00 UTC,0.01301636963627894,1627949586.6303256,594111022.8483143
2020-06-22 00:00:00 UTC,0.012979570486074564,1623526976.485507,594506212.3294643
2020-06-23 00:00:00 UTC,0.01301716361135241,1628409203.793629,687915610.7329621
2020-06-24 00:00:00 UTC,0.012750830438708076,1593731535.4782562,577109332.783509
2020-06-25 00:00:00 UTC,0.012945821712375516,1619840693.8833735,705783040.5801986
2020-06-26 00:00:00 UTC,0.012918008976394325,1616539523.4758463,588420849.6487389
2020-06-27 00:00:00 UTC,0.012918709229423144,1618653184.897605,593669456.4302367
2020-06-28 00:00:00 UTC,0.012592619509340982,1576314062.1345153,578871228.8677431
2020-06-29 00:00:00 UTC,0.012694679312875231,1589119977.0872521,695062530.2972941
2020-06-30 00:00:00 UTC,0.012481617534721354,1562139978.8743703,655003248.1533452
2020-07-01 00:00:00 UTC,0.012652626985435378,1584209078.561144,679473559.406214
2020-07-02 00:00:00 UTC,0.012539584794366438,1571179446.6806514,549546540.7055024
2020-07-03 00:00:00 UTC,0.012474380072617102,1561693890.4967117,340282136.4100229
2020-07-04 00:00:00 UTC,0.012252600328518399,1534816249.6874552,335610641.3590357
2020-07-05 00:00:00 UTC,0.012281331987768323,1539598884.8227522,353918656.75190455
2020-07-06 00:00:00 UTC,0.012249672107682144,1534488817.9346638,388625310.4310156
2020-07-07 00:00:00 UTC,0.013930495082810026,1737297457.687306,467414194.9536154
2020-07-08 00:00:00 UTC,0.016417607216271498,2057316593.7448506,1192514671.2043455
2020-07-09 00:00:00 UTC,0.02535272866352348,3176211029.671551,6200983467.043225
2020-07-10 00:00:00 UTC,0.0233572804735835,2927584314.626872,2301048783.6607337
2020-07-11 00:00:00 UTC,0.01888521720557737,2377693219.4445457,1477288054.6958845
2020-07-12 00:00:00 UTC,0.020273200469114194,2541591258.667571,1074539329.2022212
2020-07-13 00:00:00 UTC,0.019391699608684372,2431348974.2680297,689515907.5833457
2020-07-14 00:00:00 UTC,0.01708030264099804,2124114607.7399628,967975675.8891262
2020-07-15 00:00:00 UTC,0.017670140392364527,2215991731.3767495,756669170.3184211
2020-07-16 00:00:00 UTC,0.016589082595535952,2080647917.6926968,588432729.521558
2020-07-17 00:00:00 UTC,0.01595911552391087,2005201043.6581166,637541279.4608123
2020-07-18 00:00:00 UTC,0.016523849152653404,2071134281.162567,650028270.6304088
2020-07-19 00:00:00 UTC,0.018838829151172923,2379324550.1707726,1321070663.3259485
2020-07-20 00:00:00 UTC,0.018248828797300398,2289830846.699363,988375708.5302849
2020-07-21 00:00:00 UTC,0.017234550581107424,2162799098.829138,843373906.867139
2020-07-22 00:00:00 UTC,0.01708872783858099,2143500397.3765025,777271277.1435993
2020-07-23 00:00:00 UTC,0.01680544123121735,2109551966.78591,527459175.393228
2020-07-24 00:00:00 UTC,0.017181308709469847,2155579400.02763,563839487.7452365
2020-07-25 00:00:00 UTC,0.01686252043982217,2116953032.5883112,590580967.0585591
2020-07-26 00:00:00 UTC,0.01705653396231201,2147464371.782265,581296957.4907652
2020-07-27 00:00:00 UTC,0.016918367501402704,2124429504.7748587,558391398.8063052
2020-07-28 00:00:00 UTC,0.016073605877929085,2018572929.333264,601675149.335594
2020-07-29 00:00:00 UTC,0.016441567002541825,2070933518.362635,524013303.5261018
2020-07-30 00:00:00 UTC,0.01636527238788195,2058306301.8778706,498905485.65268844
2020-07-31 00:00:00 UTC,0.016685093197986917,2094971883.1101987,503236970.7765668
2020-08-01 00:00:00 UTC,0.016731773024080087,2103582729.008891,456957740.799785
2020-08-02 00:00:00 UTC,0.019359849096441752,2439181867.3808575,990852840.848602
2020-08-03 00:00:00 UTC,0.017436164815097407,2195775946.9121575,703976056.9899501
2020-08-04 00:00:00 UTC,0.01800050817254757,2263938894.7697186,571058936.8812271
2020-08-05 00:00:00 UTC,0.01873011930203546,2350114221.485263,630370462.7993208
2020-08-06 00:00:00 UTC,0.018553710110721905,2332697014.205169,626680035.839356
2020-08-07 00:00:00 UTC,0.01897147287888076,2380236455.649567,565610163.7629277
2020-08-08 00:00:00 UTC,0.01892439436354077,2379819695.2686977,938458744.5257174
2020-08-09 00:00:00 UTC,0.019039280411046702,2393140795.486259,949055265.5591215
2020-08-10 00:00:00 UTC,0.01881343865583493,2365936852.2771506,853396639.0671641
2020-08-11 00:00:00 UTC,0.01913992282590447,2406387600.433236,908859568.48053
2020-08-12 00:00:00 UTC,0.018259997011741674,2297230638.475334,896552561.1915934
2020-08-13 00:00:00 UTC,0.01885419209454855,2367343170.8199506,1046399533.4058546
2020-08-14 00:00:00 UTC,0.018658673554864086,2342159468.180634,1003287287.7987041
2020-08-15 00:00:00 UTC,0.019333903417386025,2432735562.754516,914283606.0460696
2020-08-16 00:00:00 UTC,0.01917243286072929,2412683897.073546,755537002.2972811
2020-08-17 00:00:00 UTC,0.019131761505238737,2407831175.4719405,834701515.5968959
2020-08-18 00:00:00 UTC,0.01986178230143881,2500187113.4515667,861285597.7144473
2020-08-19 00:00:00 UTC,0.019156433359939606,2411466903.988992,900200017.5174077
2020-08-20 00:00:00 UTC,0.019010201693575004,2393321297.9238286,870357673.615569
2020-08-21 00:00:00 UTC,0.019154798753746066,2411791777.543887,962125007.5339675
2020-08-22 00:00:00 UTC,0.01902006299649133,2396221276.2091193,983573166.4799507
2020-08-23 00:00:00 UTC,0.0193535434855738,2437354950.414294,895484663.5557617
2020-08-24 00:00:00 UTC,0.019175424784844176,2413171698.7631373,774165471.9636118
