snapped_at,price,market_cap,total_volume
2019-07-03 00:00:00 UTC,0.06463756557295645,7767981583.965081,2613310586.426715
2019-07-04 00:00:00 UTC,0.06600244856862794,7922957140.999883,2957824441.853925
2019-07-05 00:00:00 UTC,0.06236450255364523,7495288457.930213,2530887281.2869363
2019-07-06 00:00:00 UTC,0.07456838698827296,8934443661.147148,5658056764.969069
2019-07-07 00:00:00 UTC,0.06988454053713773,8400417408.733695,3174463682.308837
2019-07-08 00:00:00 UTC,0.06967414507601033,8375675312.410742,2656760564.4153705
2019-07-09 00:00:00 UTC,0.07157474758882519,8607641839.349678,2916597091.473111
2019-07-10 00:00:00 UTC,0.06971599526257627,8381714926.520113,2596765814.921825
2019-07-11 00:00:00 UTC,0.06483796417205231,7805098328.842436,1393801109.381905
2019-07-12 00:00:00 UTC,0.06162669747356118,7385365816.742851,1271388569.9996166
2019-07-13 00:00:00 UTC,0.06290612325169664,7563445115.229213,1076278167.1016798
2019-07-14 00:00:00 UTC,0.06153783664310417,7394319430.568983,919365423.173763
2019-07-15 00:00:00 UTC,0.05592503853774732,6727557904.336277,1036617868.6626734
2019-07-16 00:00:00 UTC,0.05889824000580834,7103407906.657221,1218536951.37889
2019-07-17 00:00:00 UTC,0.05344479347614123,6431512092.3338175,1102745292.058908
2019-07-18 00:00:00 UTC,0.05704662317553212,6874611451.64362,1186009855.272713
2019-07-19 00:00:00 UTC,0.05922943435230972,7175086726.782358,1135397960.9761515
2019-07-20 00:00:00 UTC,0.057620467870249915,6949034308.143407,713333315.8189497
2019-07-21 00:00:00 UTC,0.059107020797764816,7096778925.274362,754327975.1192248
2019-07-22 00:00:00 UTC,0.05791754603342713,6986942081.46238,669939621.6591299
2019-07-23 00:00:00 UTC,0.0562420078468814,6780647004.514041,662334944.3946053
2019-07-24 00:00:00 UTC,0.054711229596357644,6578340265.238269,720307251.4482964
2019-07-25 00:00:00 UTC,0.05511126192932663,6654322867.940508,862120110.0425516
2019-07-26 00:00:00 UTC,0.05498795411474927,6656089219.238975,911027920.8606997
2019-07-27 00:00:00 UTC,0.0547805406851457,6635755050.57184,789263371.23543
2019-07-28 00:00:00 UTC,0.05331871082057648,6426199107.6991005,814561434.6605157
2019-07-29 00:00:00 UTC,0.053692122796453134,6441080629.948564,818713897.1894759
2019-07-30 00:00:00 UTC,0.05320800601571419,6424759470.103807,816896182.1292409
2019-07-31 00:00:00 UTC,0.053331834697549645,6413629820.816704,822358645.0354823
2019-08-01 00:00:00 UTC,0.054930808123310346,6612030693.49007,928456787.4121566
2019-08-02 00:00:00 UTC,0.05565514682659012,6723993600.466047,903133426.351601
2019-08-03 00:00:00 UTC,0.05620878947927933,6775834432.347898,945980275.3608258
2019-08-04 00:00:00 UTC,0.05619680200856779,6785000291.731922,913162584.566985
2019-08-05 00:00:00 UTC,0.05646465723669172,6805708336.287063,945859156.172868
2019-08-06 00:00:00 UTC,0.059711415839469976,7197685282.995436,1222776600.3301122
2019-08-07 00:00:00 UTC,0.057996418261198106,6967418302.643428,986877511.0503945
2019-08-08 00:00:00 UTC,0.05862250867021513,7043426088.996456,1007894700.5807918
2019-08-09 00:00:00 UTC,0.05776069529265545,6925912322.93359,939120533.6332552
2019-08-10 00:00:00 UTC,0.056572523132451716,6823409833.702824,958486912.82909
2019-08-11 00:00:00 UTC,0.05545280121454359,6699603945.421859,995848946.5786481
2019-08-12 00:00:00 UTC,0.05624023087089512,6784401269.516356,932012694.7463311
2019-08-13 00:00:00 UTC,0.05638022294358692,6807902114.7729645,1015960576.1207379
2019-08-14 00:00:00 UTC,0.05453508938754144,6585641209.528328,1192533532.5796611
2019-08-15 00:00:00 UTC,0.05342132550497848,6446375279.912187,1373167068.9610105
2019-08-16 00:00:00 UTC,0.051359562687165086,6197629344.3898735,1259898163.7699714
2019-08-17 00:00:00 UTC,0.05217778966746743,6357068450.209666,1009859082.7853378
2019-08-18 00:00:00 UTC,0.05186639632824159,6267939133.182507,948889693.8936328
2019-08-19 00:00:00 UTC,0.05317387500164567,6425050951.211843,1025126388.2564662
2019-08-20 00:00:00 UTC,0.05582066105477133,6745407015.768959,1046387186.5619272
2019-08-21 00:00:00 UTC,0.05451640998287398,6589575308.15639,977530550.6513952
2019-08-22 00:00:00 UTC,0.05241153626207577,6332761748.348577,984324980.4941237
2019-08-23 00:00:00 UTC,0.05311260105600208,6421427592.008715,943418345.722599
2019-08-24 00:00:00 UTC,0.0535796425880122,6486897593.639423,910842978.8007033
2019-08-25 00:00:00 UTC,0.05217625335313558,6314479667.091607,965653654.0280663
2019-08-26 00:00:00 UTC,0.05362397268908592,6394832532.297207,1001455549.1376821
2019-08-27 00:00:00 UTC,0.05269615577728391,6373263579.517553,964344268.581741
2019-08-28 00:00:00 UTC,0.05241327932067697,6338336556.668671,966047091.1354805
2019-08-29 00:00:00 UTC,0.0507643103819392,6140652802.100196,1001028264.1547574
2019-08-30 00:00:00 UTC,0.04949224905354041,5990357008.283757,1102570628.9840963
2019-08-31 00:00:00 UTC,0.04959522987589128,5999477227.406186,961174240.4905467
2019-09-01 00:00:00 UTC,0.04953550052931694,5994580407.072476,957530590.6016077
2019-09-02 00:00:00 UTC,0.04947623375324631,5988208457.0149,929266734.5434573
2019-09-03 00:00:00 UTC,0.05119991770215269,6195221903.977022,1037675415.9149332
2019-09-04 00:00:00 UTC,0.051542735208666354,6229993892.624227,1358223104.4438336
2019-09-05 00:00:00 UTC,0.04940387992869749,5981075187.615058,973446538.8305258
2019-09-06 00:00:00 UTC,0.04892280887709824,5924720914.21091,1131616176.4141054
2019-09-07 00:00:00 UTC,0.04886176244987254,5916797450.841815,1089547327.7952867
2019-09-08 00:00:00 UTC,0.04866290017735475,5893393931.223695,1166553933.7634175
2019-09-09 00:00:00 UTC,0.048856492645146535,5909747658.675297,1128330663.4274812
2019-09-10 00:00:00 UTC,0.04807063235335404,5823417947.800174,1196044744.278528
2019-09-11 00:00:00 UTC,0.04773627480022846,5777343416.331052,1048666870.1948766
2019-09-12 00:00:00 UTC,0.04665182155124189,5650652473.067621,957814492.2480121
2019-09-13 00:00:00 UTC,0.046857610193161016,5680551140.8453455,954759218.8951542
2019-09-14 00:00:00 UTC,0.04698716126151948,5699184834.059844,941485347.4269544
2019-09-15 00:00:00 UTC,0.047244559281802184,5726207823.923381,1023200907.7328585
2019-09-16 00:00:00 UTC,0.04750573078843419,5758071418.208079,1034164999.5172782
2019-09-17 00:00:00 UTC,0.04770067069638277,5785152140.652727,1021683293.7950273
2019-09-18 00:00:00 UTC,0.05012201452949313,6077903480.296145,1263284122.3691654
2019-09-19 00:00:00 UTC,0.05245403524392615,6362483619.912217,1444706338.7415774
2019-09-20 00:00:00 UTC,0.05213741036196479,6319990820.727756,1412893359.1909623
2019-09-21 00:00:00 UTC,0.05165582211117232,6280036016.681213,1420583405.277833
2019-09-22 00:00:00 UTC,0.0501670429926945,6098012027.5015955,1411767977.0445902
2019-09-23 00:00:00 UTC,0.05029213882936562,6099379579.412054,1205477561.9202263
2019-09-24 00:00:00 UTC,0.04810004321323492,5835907533.239876,1126794421.818173
2019-09-25 00:00:00 UTC,0.043197338201529024,5295818870.892776,1486215847.806104
2019-09-26 00:00:00 UTC,0.042818968383668485,5196561674.100867,1563139645.7785091
2019-09-27 00:00:00 UTC,0.04216598203784553,5115121421.47829,1387263708.133024
2019-09-28 00:00:00 UTC,0.04333060643698496,5261358466.4281435,1386716446.2781327
2019-09-29 00:00:00 UTC,0.04371166753895065,5299435075.144988,1155824333.189352
2019-09-30 00:00:00 UTC,0.04414500618783203,5267348731.253015,1281814086.6366963
2019-10-01 00:00:00 UTC,0.04677481359383526,5673467863.415573,1621925594.9272816
2019-10-02 00:00:00 UTC,0.04620794967885829,5612126410.711671,1281821877.6046393
2019-10-03 00:00:00 UTC,0.04617533913204747,5619338153.573431,1280978244.4652295
2019-10-04 00:00:00 UTC,0.045457381459738364,5522217071.792829,1274643696.0961175
2019-10-05 00:00:00 UTC,0.0454700892214598,5523760825.88664,1267360746.3179622
2019-10-06 00:00:00 UTC,0.04521519527699141,5493420929.677548,1212298253.2257817
2019-10-07 00:00:00 UTC,0.04484468415331265,5449020994.772465,1207994483.5036361
2019-10-08 00:00:00 UTC,0.04612306539851801,5605000789.392852,1407671136.4713612
2019-10-09 00:00:00 UTC,0.04535143128954289,5511854238.904242,1511146722.1929846
2019-10-10 00:00:00 UTC,0.046242809754663015,5620826775.663149,1344833920.1898189
2019-10-11 00:00:00 UTC,0.04501906541379068,5472730444.973198,1456422541.9767802
2019-10-12 00:00:00 UTC,0.04450690214165749,5407196047.262958,1228608084.049377
2019-10-13 00:00:00 UTC,0.04478790380598245,5445847356.131859,1179962687.4987001
2019-10-14 00:00:00 UTC,0.0470450311387438,5718112832.068975,1593485618.791977
2019-10-15 00:00:00 UTC,0.04876768308921667,5931107589.23584,1575687187.2694576
2019-10-16 00:00:00 UTC,0.047988087912475205,5838438484.788127,1321394554.6518965
2019-10-17 00:00:00 UTC,0.049794479180783245,6057369082.258996,1365637891.9727242
2019-10-18 00:00:00 UTC,0.052709417807476004,6416813775.854591,1883103997.2892227
2019-10-19 00:00:00 UTC,0.051659728212460114,6280994496.121827,1570252510.1878424
2019-10-20 00:00:00 UTC,0.05243036414812044,6381289500.573984,1297284846.3732615
2019-10-21 00:00:00 UTC,0.052334060977903614,6356681138.092781,1350449444.3994446
2019-10-22 00:00:00 UTC,0.051617030378766915,6278645438.972889,1430120952.5017648
2019-10-23 00:00:00 UTC,0.049034341406557276,5972717444.996481,1370425429.66828
2019-10-24 00:00:00 UTC,0.04784682662015386,5796115766.6981325,1440979973.1866672
2019-10-25 00:00:00 UTC,0.04827770910293101,5876801772.665747,1397788697.7275605
2019-10-26 00:00:00 UTC,0.05137555711586166,6250367322.485447,1887470241.6295004
2019-10-27 00:00:00 UTC,0.049916881600558134,6081187366.994984,2273953794.4097176
2019-10-28 00:00:00 UTC,0.05041810159254751,6140998818.48882,1927107910.9251502
2019-10-29 00:00:00 UTC,0.05050177020924997,6130287036.344568,1865868978.5576363
2019-10-30 00:00:00 UTC,0.05067028618254471,6167287472.201502,1738336999.9127688
2019-10-31 00:00:00 UTC,0.04982880785588597,6081893982.814148,1770975659.6465125
2019-11-01 00:00:00 UTC,0.050051705349914474,6101308129.722077,1459964911.4303384
2019-11-02 00:00:00 UTC,0.05012992419457032,6109365234.836518,1507106843.3628185
2019-11-03 00:00:00 UTC,0.04997630356326981,6094930951.215054,1528931990.024146
2019-11-04 00:00:00 UTC,0.04990077087764802,6088562750.014773,1493602822.8786376
2019-11-05 00:00:00 UTC,0.04976922082464731,6067471619.969565,1679759250.2255356
2019-11-06 00:00:00 UTC,0.049890775864352484,6080197797.750333,1605136559.4080741
2019-11-07 00:00:00 UTC,0.050012067247790254,6102598527.112711,1577953089.9701931
2019-11-08 00:00:00 UTC,0.05191703199323834,6329994900.425783,1807348067.2764094
2019-11-09 00:00:00 UTC,0.05075231675940567,6189304063.535679,1660413927.046292
2019-11-10 00:00:00 UTC,0.05177593809088235,6315645503.9075575,1742028276.0284624
2019-11-11 00:00:00 UTC,0.05288805343280452,6452080081.532396,1852213879.1738107
2019-11-12 00:00:00 UTC,0.051847649642139115,6329711679.874981,1651383206.1913612
2019-11-13 00:00:00 UTC,0.05251127407332047,6411280056.811618,1500352501.47785
2019-11-14 00:00:00 UTC,0.052198934334122114,6368688268.530505,1478434072.4237163
2019-11-15 00:00:00 UTC,0.05154964656391447,6298116491.563279,1485797290.120826
2019-11-16 00:00:00 UTC,0.050761260386629654,6193183483.842608,1398049643.6118274
2019-11-17 00:00:00 UTC,0.05093479366683637,6222788383.917958,1417376551.419441
2019-11-18 00:00:00 UTC,0.05076233043980692,6190170564.766458,1475469600.879969
2019-11-19 00:00:00 UTC,0.04934508119373743,6059344365.304329,1492774213.1332777
2019-11-20 00:00:00 UTC,0.04903283010128784,5988861646.965638,1685397535.8120902
2019-11-21 00:00:00 UTC,0.04962585245775715,6055492738.917433,1548706539.7959933
2019-11-22 00:00:00 UTC,0.046962766644864526,5727969592.660713,1832718296.0602539
2019-11-23 00:00:00 UTC,0.04574393611242754,5566130333.388982,1918409778.8542016
2019-11-24 00:00:00 UTC,0.046518067529453,5713516943.07237,1676012209.3770168
2019-11-25 00:00:00 UTC,0.043760491192396334,5387892215.813743,1478240375.268359
2019-11-26 00:00:00 UTC,0.04395383095882867,5373061436.406592,2045601004.1340344
2019-11-27 00:00:00 UTC,0.044393721906552844,5434493612.740942,1673014400.4572496
2019-11-28 00:00:00 UTC,0.04552077374325163,5556640067.819179,1700969862.039311
2019-11-29 00:00:00 UTC,0.04516735756418061,5531802550.773453,1616089106.8323073
2019-11-30 00:00:00 UTC,0.04636893002367,5666874218.020857,1469777808.0287964
2019-12-01 00:00:00 UTC,0.04534515331283232,5547440546.275636,1486523476.5346892
2019-12-02 00:00:00 UTC,0.04466003126463889,5460098354.333401,1146633139.1705673
2019-12-03 00:00:00 UTC,0.04385104533875166,5367093046.733724,970522464.3621383
2019-12-04 00:00:00 UTC,0.04334733384724571,5299274047.055412,967683905.0505834
2019-12-05 00:00:00 UTC,0.042734624420390124,5240623843.147008,1080855466.966209
2019-12-06 00:00:00 UTC,0.042904824578672215,5258226875.519058,980780555.8905897
2019-12-07 00:00:00 UTC,0.04309612113189326,5250493764.943633,977590379.9785585
2019-12-08 00:00:00 UTC,0.04299579534768664,5266895511.178928,902341130.5513234
2019-12-09 00:00:00 UTC,0.042939327625279904,5253966681.112646,876454570.0619824
2019-12-10 00:00:00 UTC,0.04242827724242147,5188243738.295887,992563058.4181547
2019-12-11 00:00:00 UTC,0.042617988015755386,5223994268.688336,1018123867.8232996
2019-12-12 00:00:00 UTC,0.041923352175533654,5134839892.764223,942905377.8116405
2019-12-13 00:00:00 UTC,0.04162752229174322,5106777939.9234495,913638246.1596171
2019-12-14 00:00:00 UTC,0.04144128180333492,5075524349.9729,980084227.4100877
2019-12-15 00:00:00 UTC,0.04132280360803806,5020600372.545828,1064456281.5405167
2019-12-16 00:00:00 UTC,0.040955810333957385,5010878571.41755,959605174.4990225
2019-12-17 00:00:00 UTC,0.04007016455903886,4911627496.8348465,933418007.6647712
2019-12-18 00:00:00 UTC,0.038569345063223535,4718372283.173963,1116259030.5003378
2019-12-19 00:00:00 UTC,0.040323407590935126,4930047782.518324,1201259269.4941354
2019-12-20 00:00:00 UTC,0.0403767258500032,4943629844.748769,1154773623.4720182
2019-12-21 00:00:00 UTC,0.03935516131823477,4817345924.802043,989693378.3389965
2019-12-22 00:00:00 UTC,0.03937128414617437,4827122871.918976,991166393.2375509
2019-12-23 00:00:00 UTC,0.04014920371632425,4905702318.192343,1019240064.455351
2019-12-24 00:00:00 UTC,0.039223656716216,4816511106.076882,1075542984.9661765
2019-12-25 00:00:00 UTC,0.03931904732608892,4814148159.884358,1043125458.8291887
2019-12-26 00:00:00 UTC,0.03949272087871079,4837244660.385674,1117866375.5303087
2019-12-27 00:00:00 UTC,0.0389550576159961,4776153460.627133,1051411222.7067305
2019-12-28 00:00:00 UTC,0.03871001767491501,4745234443.151898,1071759705.6867273
2019-12-29 00:00:00 UTC,0.038910530958514884,4777828029.994479,930991543.1278784
2019-12-30 00:00:00 UTC,0.038975686829746066,4773210826.315447,1003730863.3955907
2019-12-31 00:00:00 UTC,0.038754589297744994,4756202880.545022,1096824063.0467484
2020-01-01 00:00:00 UTC,0.03845284741245566,4720922429.715194,1003672152.0243942
2020-01-02 00:00:00 UTC,0.03830347614826121,4700900995.762917,729458597.5518936
2020-01-03 00:00:00 UTC,0.037848563408455646,4656737987.84677,868392717.7485875
2020-01-04 00:00:00 UTC,0.038753642513093066,4757551026.444841,772921260.7295986
2020-01-05 00:00:00 UTC,0.041410410266594755,5080353452.689459,873795888.1946256
2020-01-06 00:00:00 UTC,0.03922796181634682,4816454991.185235,616527301.8678811
2020-01-07 00:00:00 UTC,0.04014007950368206,4934706858.008474,718114600.9848673
2020-01-08 00:00:00 UTC,0.04238560488336338,5221053132.67577,825596431.2327253
2020-01-09 00:00:00 UTC,0.040880131723611775,5031982478.868598,812987453.6143113
2020-01-10 00:00:00 UTC,0.043162080978398965,5289965403.462283,904840778.8936901
2020-01-11 00:00:00 UTC,0.04246533435979709,5209854998.274542,1003870886.1592875
2020-01-12 00:00:00 UTC,0.041697613499717893,5160478693.283753,1136342355.5389228
2020-01-13 00:00:00 UTC,0.04258993275769488,5229827923.857601,983852731.0692797
2020-01-14 00:00:00 UTC,0.040436211243072194,5056572226.095422,915599123.3858207
2020-01-15 00:00:00 UTC,0.04387661305967283,5376559342.752977,1632546927.4895983
2020-01-16 00:00:00 UTC,0.04509257659539685,5510787775.751526,2011772131.9494503
2020-01-17 00:00:00 UTC,0.04385966742194032,5391330554.051768,1497521921.6408868
2020-01-18 00:00:00 UTC,0.04527949605799305,5566289545.017769,1841120194.2726948
2020-01-19 00:00:00 UTC,0.04660876873624424,5730546038.262515,1710078987.8638792
2020-01-20 00:00:00 UTC,0.04494497748657601,5511805849.151296,1627585044.095274
2020-01-21 00:00:00 UTC,0.04463372783680434,5488948965.383672,1365032055.0049782
2020-01-22 00:00:00 UTC,0.04455656265820167,5482597846.165648,1266291344.6534014
2020-01-23 00:00:00 UTC,0.044259198155729124,5444110133.809364,1280310976.7376468
2020-01-24 00:00:00 UTC,0.04203265367590588,5198640132.772343,1321810881.4726715
2020-01-25 00:00:00 UTC,0.042695662448445935,5252972933.542599,1275779580.9546902
2020-01-26 00:00:00 UTC,0.042179428139183794,5190040347.428065,1195320512.2002997
2020-01-27 00:00:00 UTC,0.043511626590702984,5333906252.407856,1076820161.7930045
2020-01-28 00:00:00 UTC,0.04469123995715038,5500342568.145381,1346269476.468795
2020-01-29 00:00:00 UTC,0.04578713085187688,5635860050.622186,1384011970.8447013
2020-01-30 00:00:00 UTC,0.044686703915617125,5491153038.601183,1138857243.8632913
2020-01-31 00:00:00 UTC,0.04570479385910916,5626984332.037389,1278101830.796336
2020-02-01 00:00:00 UTC,0.04497547567787289,5537821501.799054,1108101757.537418
2020-02-02 00:00:00 UTC,0.04532349142904932,5581300324.9892435,1160404196.7316911
2020-02-03 00:00:00 UTC,0.04658874463528158,5737753230.157994,1414086109.0478468
2020-02-04 00:00:00 UTC,0.045942326896425474,5658777079.287373,1205120221.354862
2020-02-05 00:00:00 UTC,0.0462527502174128,5697647284.736033,1142044047.7572129
2020-02-06 00:00:00 UTC,0.04799799529979369,5913305293.555772,1394210182.4964018
2020-02-07 00:00:00 UTC,0.04964933794792948,6117427517.838069,1281513298.0991676
2020-02-08 00:00:00 UTC,0.052037327065094965,6399842033.417132,1402898698.2659771
2020-02-09 00:00:00 UTC,0.059153615973729944,7290121019.511268,2143465118.8300538
2020-02-10 00:00:00 UTC,0.06053969666937904,7461775495.807262,2304325316.1202602
2020-02-11 00:00:00 UTC,0.05640905939080715,6953432246.314818,1958027131.3383117
2020-02-12 00:00:00 UTC,0.0569618721712906,7022368340.704663,2843103947.129531
2020-02-13 00:00:00 UTC,0.05688955654236565,7014239980.278735,2858620983.835897
2020-02-14 00:00:00 UTC,0.05642987166019943,6958347004.354079,2722577155.9219527
2020-02-15 00:00:00 UTC,0.05749598287448447,7090188814.32117,2251360808.34787
2020-02-16 00:00:00 UTC,0.05487212501252893,6767770414.019831,2198216731.504768
2020-02-17 00:00:00 UTC,0.052657548621961085,6406663682.733168,2400643957.675854
2020-02-18 00:00:00 UTC,0.05051807931430626,6136128856.025862,2261713650.9349356
2020-02-19 00:00:00 UTC,0.05290343003756005,6464453605.060976,2248678161.3042016
2020-02-20 00:00:00 UTC,0.04936581572912098,6111255256.25861,2235935463.8222165
2020-02-21 00:00:00 UTC,0.049798095130250276,6130033437.071292,3092635066.9730043
2020-02-22 00:00:00 UTC,0.05030589009636122,6208753262.024432,2635552621.836867
2020-02-23 00:00:00 UTC,0.04948285281655654,6107860898.112226,2706378183.184274
2020-02-24 00:00:00 UTC,0.05103704361507504,6300401553.862399,3186869428.541443
2020-02-25 00:00:00 UTC,0.049512746517876516,6112920046.050785,2694704661.4461308
2020-02-26 00:00:00 UTC,0.04745197889562836,5868741143.153054,3042988678.759916
2020-02-27 00:00:00 UTC,0.04490963678380938,5543973439.783752,3362771006.2218814
2020-02-28 00:00:00 UTC,0.045360510295565606,5623579800.299767,2704728138.6694293
2020-02-29 00:00:00 UTC,0.04526870739439758,5591449583.267301,2551728712.6224785
2020-03-01 00:00:00 UTC,0.044006863077742216,5436196285.727417,2406639818.2183404
2020-03-02 00:00:00 UTC,0.04455694561249472,5493590629.495944,2628585728.364468
2020-03-03 00:00:00 UTC,0.045997362470580574,5683344556.858182,2742582004.3630033
2020-03-04 00:00:00 UTC,0.046912569667367794,5797072412.3838215,2826639666.6965356
2020-03-05 00:00:00 UTC,0.04813618411175636,5948938912.4325075,2546550402.0237336
2020-03-06 00:00:00 UTC,0.049149793883582864,6074886948.76945,1699568241.5183253
2020-03-07 00:00:00 UTC,0.05002233775900484,6183422590.438928,1640590186.9971523
2020-03-08 00:00:00 UTC,0.048791253272011385,6031918251.002773,1385349537.6848953
2020-03-09 00:00:00 UTC,0.045837580483861724,5668099490.577621,1680329640.3722684
2020-03-10 00:00:00 UTC,0.04566156073169366,5646255680.458175,2196781069.452368
2020-03-11 00:00:00 UTC,0.045847020401453005,5669818936.240724,1840537217.0524132
2020-03-12 00:00:00 UTC,0.046972359024292934,5809642696.607361,1754467322.8850641
2020-03-13 00:00:00 UTC,0.03259942335539074,4035344095.507036,2434257975.0490174
2020-03-14 00:00:00 UTC,0.037677118292703156,4660357335.079885,3558864540.8370895
2020-03-15 00:00:00 UTC,0.036278681642473574,4505020308.253427,1825206900.2888844
2020-03-16 00:00:00 UTC,0.03700502046505411,4607212852.217622,2008733667.632397
2020-03-17 00:00:00 UTC,0.0360384117875119,4459797489.579234,2267156398.5212855
2020-03-18 00:00:00 UTC,0.03752157830880556,4686531218.479107,1712210414.0008676
2020-03-19 00:00:00 UTC,0.038199360071562,4728263201.660304,1763141302.1764517
2020-03-20 00:00:00 UTC,0.04263185868716493,5277493930.807607,5373322710.660271
2020-03-21 00:00:00 UTC,0.04336831426871658,5423804394.483278,3882291925.883123
2020-03-22 00:00:00 UTC,0.043506534027089566,5386978394.192705,3249603452.969039
2020-03-23 00:00:00 UTC,0.04292398884526141,5299154199.812287,3350833280.534844
2020-03-24 00:00:00 UTC,0.04607590823813964,5701545398.36376,3574579752.473946
2020-03-25 00:00:00 UTC,0.04638064556350877,5744769089.719309,3805553944.3688607
2020-03-26 00:00:00 UTC,0.044083850626809674,5460889402.827785,3304711083.771534
2020-03-27 00:00:00 UTC,0.043227680333687374,5355428569.147433,3022142592.6216493
2020-03-28 00:00:00 UTC,0.04172960091875959,5170406063.877346,2771514385.1844144
2020-03-29 00:00:00 UTC,0.041790648339118205,5178545448.868215,3271333698.5429864
2020-03-30 00:00:00 UTC,0.04060610535446931,5032324766.721936,3017519994.441456
2020-03-31 00:00:00 UTC,0.04307220741632931,5342835934.391548,3106650693.9867635
2020-04-01 00:00:00 UTC,0.04296464939641651,5338081010.224307,2970083815.1412835
2020-04-02 00:00:00 UTC,0.045112654038643236,5613222769.417307,3230760102.637394
2020-04-03 00:00:00 UTC,0.045836567744217335,5674033912.941823,3294857289.496023
2020-04-04 00:00:00 UTC,0.04619368462021546,5727979804.898851,3251026230.5760393
2020-04-05 00:00:00 UTC,0.04680509881957651,5804442612.089515,3237939742.0252166
2020-04-06 00:00:00 UTC,0.046997509225857624,5826935285.661653,3127937897.441137
2020-04-07 00:00:00 UTC,0.04902179011250316,6074799984.121383,3574828739.6944513
2020-04-08 00:00:00 UTC,0.04865940172973864,6036416918.610677,3451879674.251165
2020-04-09 00:00:00 UTC,0.04833017433860862,6002940330.577209,3069628651.1573844
2020-04-10 00:00:00 UTC,0.047917016013815344,5945643582.362042,2925474270.2846813
2020-04-11 00:00:00 UTC,0.045625023805353625,5668962334.0582,3142382468.127388
2020-04-12 00:00:00 UTC,0.046540249050690555,5776084052.835684,2998548635.5387874
2020-04-13 00:00:00 UTC,0.04639454612117683,5764284055.605564,3013836611.465644
2020-04-14 00:00:00 UTC,0.04622044995357183,5737680207.620336,3058071937.685915
2020-04-15 00:00:00 UTC,0.045968021669254976,5706966696.482174,2903227159.322326
2020-04-16 00:00:00 UTC,0.04717935216882892,5858000587.055297,3193186676.4914217
2020-04-17 00:00:00 UTC,0.04810336834361993,5973394847.263802,3483111330.5589423
2020-04-18 00:00:00 UTC,0.047337577775916295,5878953082.287391,2881771668.5187683
2020-04-19 00:00:00 UTC,0.04888614074176619,6071948088.137437,3027455304.066691
2020-04-20 00:00:00 UTC,0.04895204382558341,6080810216.478789,3071475147.0799713
2020-04-21 00:00:00 UTC,0.0474105502708679,5889981564.709346,3116318270.692298
2020-04-22 00:00:00 UTC,0.04779888239019672,5938883153.61683,3033306686.9052696
2020-04-23 00:00:00 UTC,0.04917026781774483,6115108237.102026,3087124118.0154824
2020-04-24 00:00:00 UTC,0.050840117684611795,6318155599.268865,3472297850.913495
2020-04-25 00:00:00 UTC,0.051702328573067065,6426017911.559919,4037889412.626323
2020-04-26 00:00:00 UTC,0.05286398027413226,6571126965.149937,4484154381.6648855
2020-04-27 00:00:00 UTC,0.05807617673680775,7219820883.973619,5843848581.924629
2020-04-28 00:00:00 UTC,0.05914916468876755,7354028730.280546,5553270417.198778
2020-04-29 00:00:00 UTC,0.05648327241944463,7023356461.704134,4866834303.485472
2020-04-30 00:00:00 UTC,0.06076867851747673,7557058295.001711,5757934323.928682
2020-05-01 00:00:00 UTC,0.05917623353321124,7359834807.229926,5696202752.475126
2020-05-02 00:00:00 UTC,0.0612359702143297,7616861320.402817,5390285835.286839
2020-05-03 00:00:00 UTC,0.062295470545887625,7772697391.4119425,5088508207.87329
2020-05-04 00:00:00 UTC,0.06250770227217037,7775774158.937742,5127632380.740764
2020-05-05 00:00:00 UTC,0.05992623318846724,7419936286.083297,4873284404.992535
2020-05-06 00:00:00 UTC,0.05978343827484831,7439475262.472373,4591066155.668656
2020-05-07 00:00:00 UTC,0.06151595214325916,7655916432.026168,4759933893.241799
2020-05-08 00:00:00 UTC,0.06444379223632153,8021185986.035422,5576305669.514335
2020-05-09 00:00:00 UTC,0.06180084639838466,7710826915.60062,5529619968.670103
2020-05-10 00:00:00 UTC,0.061076114055487754,7607112592.803774,5499892318.912922
2020-05-11 00:00:00 UTC,0.05753642211993984,7163425662.507923,5501740175.490159
2020-05-12 00:00:00 UTC,0.05776938469055812,7193226917.4708185,5396845425.802532
2020-05-13 00:00:00 UTC,0.06005973091125594,7469909750.434946,4962146267.092945
2020-05-14 00:00:00 UTC,0.06175982450057833,7691814568.561146,5113438913.074043
2020-05-15 00:00:00 UTC,0.062256041637029476,7760159675.576173,5506196742.755833
2020-05-16 00:00:00 UTC,0.05917641954383458,7371693875.815428,4759045977.515108
2020-05-17 00:00:00 UTC,0.06019029600324524,7498824677.514558,4659762359.223999
2020-05-18 00:00:00 UTC,0.06128553537148647,7621261442.04529,4751113365.555809
2020-05-19 00:00:00 UTC,0.060394026268455456,7525649568.362431,4891227281.573684
2020-05-20 00:00:00 UTC,0.06028408906437448,7513015781.320767,2893425724.2536993
2020-05-21 00:00:00 UTC,0.057848731160684515,7215804369.5718155,2700526691.8323517
2020-05-22 00:00:00 UTC,0.05529469859335896,6909232899.516363,3100726598.6161594
2020-05-23 00:00:00 UTC,0.05731031903807502,7147975604.710276,3245158319.9846053
2020-05-24 00:00:00 UTC,0.05756209816991484,7178660237.40265,3178671411.917841
2020-05-25 00:00:00 UTC,0.054981416443197595,6886004496.678879,2678587702.456778
