snapped_at,price,market_cap,total_volume
2019-06-16 00:00:00 UTC,2.400248367716312e-06,287906.83136415924,68462.54019905986
2019-06-17 00:00:00 UTC,2.4610169567260287e-06,295929.6520374495,81920.92209603281
2019-06-18 00:00:00 UTC,2.3960701624174346e-06,287721.61350902263,65651.01405401334
2019-06-19 00:00:00 UTC,2.378805180376034e-06,285456.9353870057,68869.34937161265
2019-06-20 00:00:00 UTC,2.3283300450423604e-06,279334.84409978,56382.99411753573
2019-06-21 00:00:00 UTC,2.272062711611858e-06,272620.0727482885,59397.32983056281
2019-06-22 00:00:00 UTC,2.316009229212603e-06,278754.2337796498,78544.95090583056
2019-06-23 00:00:00 UTC,2.358434211825139e-06,283034.2774214863,91949.98447267507
2019-06-24 00:00:00 UTC,2.3643930354536433e-06,283637.5635778612,77481.39356958315
2019-06-25 00:00:00 UTC,2.3768644421598673e-06,284595.84451104933,78935.32874334803
2019-06-26 00:00:00 UTC,2.5126339276929604e-06,300915.33818254614,87279.27834046894
2019-06-27 00:00:00 UTC,2.418635561388376e-06,290596.0639744712,84056.76381356893
2019-06-28 00:00:00 UTC,2.368631751990485e-06,283349.1361563347,92978.47825115475
2019-06-29 00:00:00 UTC,2.5444443839600304e-06,305728.27525172604,92529.33014504518
2019-06-30 00:00:00 UTC,2.4179264112987874e-06,290479.8610069877,62002.0646612207
2019-07-01 00:00:00 UTC,2.302807936646124e-06,277737.6553668962,57375.73574094142
2019-07-02 00:00:00 UTC,2.3222335840617883e-06,278938.06878299994,57865.903589055815
2019-07-03 00:00:00 UTC,2.3691766717898496e-06,284721.74953512056,95786.31903324692
2019-07-04 00:00:00 UTC,2.4482778331700485e-06,293892.13221835496,109716.77827785282
2019-07-05 00:00:00 UTC,2.3085936262195685e-06,277458.7217427165,93687.7551654211
2019-07-06 00:00:00 UTC,2.8032625118607366e-06,335874.1149056156,212704.32498039975
2019-07-07 00:00:00 UTC,2.6272040949675033e-06,315801.0462118346,119339.18319253183
2019-07-08 00:00:00 UTC,2.6245866822863137e-06,315507.0773545286,100078.70764371828
2019-07-09 00:00:00 UTC,2.710248357433383e-06,325936.84144706104,110439.82330011216
2019-07-10 00:00:00 UTC,2.6060772398394084e-06,313319.72553150734,97070.58275468019
2019-07-11 00:00:00 UTC,2.3815684271324282e-06,286753.9259512088,51195.81958183848
2019-07-12 00:00:00 UTC,2.301173928480318e-06,275828.6058100773,47474.33093435125
2019-07-13 00:00:00 UTC,2.3406864865183577e-06,281429.7378000127,40047.44898028194
2019-07-14 00:00:00 UTC,2.2897736371983887e-06,275136.7064678575,34208.851395670914
2019-07-15 00:00:00 UTC,2.078919767368365e-06,250204.34807586373,38534.53541950659
2019-07-16 00:00:00 UTC,2.1923771652074625e-06,264408.3285108164,45357.76598589604
2019-07-17 00:00:00 UTC,1.990618877558502e-06,239533.0078083859,41073.14207306612
2019-07-18 00:00:00 UTC,2.0983772983814843e-06,252789.98076941172,43625.65244752994
2019-07-19 00:00:00 UTC,2.162827929445333e-06,261818.70094154341,41460.305131864574
2019-07-20 00:00:00 UTC,2.125341911131822e-06,256316.45147775003,26311.434959718776
2019-07-21 00:00:00 UTC,2.180134846908097e-06,261761.37499352172,27823.034934916486
2019-07-22 00:00:00 UTC,2.135105263625584e-06,257570.59537998366,24697.034154212775
2019-07-23 00:00:00 UTC,2.072871114311147e-06,249941.6897447196,24411.201285207775
2019-07-24 00:00:00 UTC,2.013095128476529e-06,242054.91073718385,26503.645222285766
2019-07-25 00:00:00 UTC,2.02758779516662e-06,244874.94851663115,31718.094485508347
2019-07-26 00:00:00 UTC,2.0418394280068702e-06,247157.13874010512,33828.7313789976
2019-07-27 00:00:00 UTC,2.02817909857912e-06,245680.3004960132,29221.461723320597
2019-07-28 00:00:00 UTC,1.9740567270231576e-06,237921.76109494444,30158.090001018518
2019-07-29 00:00:00 UTC,1.9859027882060504e-06,238197.26775999888,30281.652624079645
2019-07-30 00:00:00 UTC,1.9594516616193373e-06,236609.4153596514,30083.22809486415
2019-07-31 00:00:00 UTC,1.9543384002445194e-06,235020.0198936121,30135.229509359764
2019-08-01 00:00:00 UTC,2.0330454800335964e-06,244718.02936281517,34363.13681782122
2019-08-02 00:00:00 UTC,2.0134255990471796e-06,243525.16119241458,32672.48518159939
2019-08-03 00:00:00 UTC,2.020882220073199e-06,243612.49294542294,34010.95694689123
2019-08-04 00:00:00 UTC,2.020451232915343e-06,243942.03432911824,32831.05806553256
2019-08-05 00:00:00 UTC,2.0272851186285375e-06,244349.5082958779,33959.759705789176
2019-08-06 00:00:00 UTC,2.055703530274761e-06,247796.95537347835,42096.91126389969
2019-08-07 00:00:00 UTC,2.0034921891294333e-06,240582.35093486146,34091.784360066034
2019-08-08 00:00:00 UTC,1.9898866196413306e-06,239082.55802856394,34212.04967490796
2019-08-09 00:00:00 UTC,1.9759395149066712e-06,236929.00105036717,32126.43757600583
2019-08-10 00:00:00 UTC,1.9465504141747633e-06,234780.25200999694,32979.6691722648
2019-08-11 00:00:00 UTC,1.9080229622885984e-06,230520.3323570166,34265.22403605164
2019-08-12 00:00:00 UTC,1.9281515982123423e-06,232852.89661909355,31953.314186327912
2019-08-13 00:00:00 UTC,1.9041339507227879e-06,229946.67617397118,34312.12089251638
2019-08-14 00:00:00 UTC,1.8746428183027644e-06,226381.31038218108,40993.32095248028
2019-08-15 00:00:00 UTC,1.7899986825279432e-06,215999.94288887898,46010.97447688566
2019-08-16 00:00:00 UTC,1.7183226180894069e-06,207352.36290594682,42152.062790757984
2019-08-17 00:00:00 UTC,1.7535300231191864e-06,213640.90846908136,33938.16089315469
2019-08-18 00:00:00 UTC,1.7430650806060638e-06,210645.5548072406,31889.17310363371
2019-08-19 00:00:00 UTC,1.7937724496040836e-06,216625.5198899981,34581.709017062945
2019-08-20 00:00:00 UTC,1.8782733744104832e-06,227073.64519267314,35209.20667555527
2019-08-21 00:00:00 UTC,1.830719797517477e-06,221303.99948097448,32826.52933892488
2019-08-22 00:00:00 UTC,1.7716669374475688e-06,214122.09295354324,33273.13313094048
2019-08-23 00:00:00 UTC,1.7900030918589773e-06,216415.22002894257,31795.1243619069
2019-08-24 00:00:00 UTC,1.761602677860307e-06,213277.57372008858,29946.885665201786
2019-08-25 00:00:00 UTC,1.7154887917296164e-06,207612.05334513012,31749.462901562354
2019-08-26 00:00:00 UTC,1.7306901227240414e-06,206390.40610233814,32321.537184292338
2019-08-27 00:00:00 UTC,1.7291387995170896e-06,209128.29735567878,31643.39155865771
2019-08-28 00:00:00 UTC,1.698609573005806e-06,205348.90214433416,31307.65443882066
2019-08-29 00:00:00 UTC,1.6372859140623555e-06,198032.31601221935,32285.861152207897
2019-08-30 00:00:00 UTC,1.6088788171601575e-06,194624.26037354264,35842.027051073535
2019-08-31 00:00:00 UTC,1.625384108946918e-06,196620.82365213908,31500.556411008718
2019-09-01 00:00:00 UTC,1.623426599504922e-06,196460.34019486431,31381.14309963031
2019-09-02 00:00:00 UTC,1.6088673829505594e-06,194725.97157792174,30217.880906706
2019-09-03 00:00:00 UTC,1.6663712601663975e-06,201631.9594729859,33772.56386467113
2019-09-04 00:00:00 UTC,1.6663867572713216e-06,201416.92672151138,43911.61985296802
2019-09-05 00:00:00 UTC,1.6163417285916528e-06,195682.23025274536,31848.151674235844
2019-09-06 00:00:00 UTC,1.6343822230543335e-06,197929.32501219184,37804.31672879101
2019-09-07 00:00:00 UTC,1.660389612627251e-06,201060.88145051742,37024.31052078826
2019-09-08 00:00:00 UTC,1.653655361277678e-06,200268.42697354322,39641.660479683786
2019-09-09 00:00:00 UTC,1.6604053122782224e-06,200844.8800850018,38346.71967078905
2019-09-10 00:00:00 UTC,1.6400144019124165e-06,198576.04728571023,40805.17584062063
2019-09-11 00:00:00 UTC,1.6457965988694125e-06,199177.37003796743,36154.73506335478
2019-09-12 00:00:00 UTC,1.6010377162475172e-06,193994.207468855,32871.10934292576
2019-09-13 00:00:00 UTC,1.6085379746708e-06,194870.98376773976,32775.176837422994
2019-09-14 00:00:00 UTC,1.6263687819791304e-06,197266.14777289712,32587.67579560004
2019-09-15 00:00:00 UTC,1.6352781115383461e-06,198201.49576860087,35416.10025699205
2019-09-16 00:00:00 UTC,1.6259610163294734e-06,197069.54051840442,35395.981616535115
2019-09-17 00:00:00 UTC,1.6386215520075842e-06,198748.2879589952,35097.03826167757
2019-09-18 00:00:00 UTC,1.7235936215321018e-06,208991.8927546102,43441.75859525837
2019-09-19 00:00:00 UTC,1.8115602038124423e-06,219735.66132028235,49894.58861056589
2019-09-20 00:00:00 UTC,1.7886977703766354e-06,216822.30496978012,48472.66451899761
2019-09-21 00:00:00 UTC,1.7509837812013907e-06,212875.15639386294,48153.69111988906
2019-09-22 00:00:00 UTC,1.7005184515695055e-06,206705.06675407142,47854.87346042867
2019-09-23 00:00:00 UTC,1.7095398593672394e-06,207331.25993693288,40976.820426498874
2019-09-24 00:00:00 UTC,1.6231616532682493e-06,196935.8172503229,38024.27969770678
2019-09-25 00:00:00 UTC,1.449767063177164e-06,177711.30271788838,49879.61931517686
2019-09-26 00:00:00 UTC,1.4518045616797009e-06,176192.75354581018,52999.25135863828
2019-09-27 00:00:00 UTC,1.4242462260311872e-06,172800.04081617895,46857.79875932052
2019-09-28 00:00:00 UTC,1.469810458190259e-06,178469.68538255242,47038.58318364798
2019-09-29 00:00:00 UTC,1.4822648498373936e-06,179704.11055316616,39194.061405840584
2019-09-30 00:00:00 UTC,1.497173770440029e-06,178599.97866182314,43472.60528014102
2019-10-01 00:00:00 UTC,1.608059403373227e-06,195002.71966827917,55759.76693658648
2019-10-02 00:00:00 UTC,1.555848364900136e-06,188963.5389668379,43159.68326283194
2019-10-03 00:00:00 UTC,1.5546173282542423e-06,189248.09683747875,43127.58743942207
2019-10-04 00:00:00 UTC,1.548233823328672e-06,188081.2967171269,43413.11398978326
2019-10-05 00:00:00 UTC,1.5486666372278528e-06,188133.8754672928,43165.063864191994
2019-10-06 00:00:00 UTC,1.5400989989011764e-06,187114.35442244782,41292.740520635525
2019-10-07 00:00:00 UTC,1.5220793130797192e-06,184945.93705523017,41000.699377642595
2019-10-08 00:00:00 UTC,1.579096507095879e-06,191896.11731843575,48193.860393612
2019-10-09 00:00:00 UTC,1.531440870819423e-06,186125.96373344405,51028.86031084879
2019-10-10 00:00:00 UTC,1.5570936182651328e-06,189265.17545522464,45283.41434838722
2019-10-11 00:00:00 UTC,1.548936351505636e-06,188296.02636783905,50110.01000764949
2019-10-12 00:00:00 UTC,1.5470456464567186e-06,187952.4006822877,42706.02302493422
2019-10-13 00:00:00 UTC,1.5578372683193929e-06,189420.4293577063,41042.10497938624
2019-10-14 00:00:00 UTC,1.6396807086042526e-06,199376.12515743793,55538.43977413684
2019-10-15 00:00:00 UTC,1.697064583821074e-06,206396.36732609457,54832.27316343259
2019-10-16 00:00:00 UTC,1.6843038384653947e-06,204919.69524829296,46378.79976769974
2019-10-17 00:00:00 UTC,1.7393469222871208e-06,211587.03622811186,47702.43817065799
2019-10-18 00:00:00 UTC,1.8394734125818572e-06,223938.74720649578,65717.28317683752
2019-10-19 00:00:00 UTC,1.814634485670725e-06,220630.4526050831,55157.749659058565
2019-10-20 00:00:00 UTC,1.8417043637582526e-06,224153.4826347985,45569.30323530359
2019-10-21 00:00:00 UTC,1.8335841281718466e-06,222747.09032101024,47314.552337048546
2019-10-22 00:00:00 UTC,1.8188411700746955e-06,221242.929342591,50393.500895135905
2019-10-23 00:00:00 UTC,1.7204196183006043e-06,209550.24732229474,48082.766628207464
2019-10-24 00:00:00 UTC,1.6769478636519776e-06,203141.00441567358,50503.836059690075
2019-10-25 00:00:00 UTC,1.6787781496790017e-06,204356.14260219978,48605.80933138832
2019-10-26 00:00:00 UTC,1.7915425471224744e-06,217959.6606246713,65818.91144617468
2019-10-27 00:00:00 UTC,1.740676349365853e-06,212060.1024418195,79296.17120624536
2019-10-28 00:00:00 UTC,1.7596886327254946e-06,214332.65976188172,67259.7693640971
2019-10-29 00:00:00 UTC,1.7708695712046397e-06,214854.2243811027,65427.61935456268
2019-10-30 00:00:00 UTC,1.7812065530114355e-06,216730.66606018224,61107.554128113705
2019-10-31 00:00:00 UTC,1.7450233999785787e-06,212960.4097393187,62020.22684977028
2019-11-01 00:00:00 UTC,1.7203727806454986e-06,209713.62232961148,50181.784551853685
2019-11-02 00:00:00 UTC,1.7327836057082151e-06,211175.4224706179,52094.434056866325
2019-11-03 00:00:00 UTC,1.727428380291249e-06,210670.97705045986,52847.45615007797
2019-11-04 00:00:00 UTC,1.726767636109487e-06,210697.37322364203,51684.67280941058
2019-11-05 00:00:00 UTC,1.723177071109484e-06,210076.1836713598,58158.88971159542
2019-11-06 00:00:00 UTC,1.7499621622716758e-06,213220.3652281943,56301.554657723456
2019-11-07 00:00:00 UTC,1.7505753972544995e-06,213652.55829986263,55233.18689542047
2019-11-08 00:00:00 UTC,1.8469033453781223e-06,225223.41651224348,64294.838583034245
2019-11-09 00:00:00 UTC,1.8208604146343665e-06,222056.04557626735,59571.309936425314
2019-11-10 00:00:00 UTC,1.857585271371386e-06,226588.84609041113,62499.419367020746
2019-11-11 00:00:00 UTC,1.894228115727305e-06,231086.43071711366,66338.52786298931
2019-11-12 00:00:00 UTC,1.8625260220140414e-06,227401.56463813497,59322.731407839594
2019-11-13 00:00:00 UTC,1.8637224610531722e-06,227544.76084219216,53250.29159637691
2019-11-14 00:00:00 UTC,1.8409837197256914e-06,224560.20943431952,52142.31081036859
2019-11-15 00:00:00 UTC,1.8148793458892176e-06,221697.06325225593,52309.627587361145
2019-11-16 00:00:00 UTC,1.8050177538063506e-06,220223.1791679584,49713.19483010063
2019-11-17 00:00:00 UTC,1.810621907427343e-06,221206.68725791294,50384.67519590241
2019-11-18 00:00:00 UTC,1.799364660417459e-06,219440.5229659596,52300.74810083457
2019-11-19 00:00:00 UTC,1.7349490008162128e-06,213122.20815925184,52485.213659927686
2019-11-20 00:00:00 UTC,1.7185289486952225e-06,209822.61196799038,59070.717504364424
2019-11-21 00:00:00 UTC,1.7275462010486256e-06,210864.15393450003,53912.667830565835
2019-11-22 00:00:00 UTC,1.653487554014359e-06,201749.6578212801,64527.22250087903
2019-11-23 00:00:00 UTC,1.6143988187508116e-06,196440.337209962,67704.67834797509
2019-11-24 00:00:00 UTC,1.6417195294594896e-06,201641.91776454682,59149.963054777625
2019-11-25 00:00:00 UTC,1.547696257200626e-06,190560.8872864536,52281.568001302956
2019-11-26 00:00:00 UTC,1.5542034485318455e-06,190030.7892288975,72332.26468753857
2019-11-27 00:00:00 UTC,1.556818664721498e-06,190584.28511255464,58670.008576037806
2019-11-28 00:00:00 UTC,1.5974520640532245e-06,195035.382924776,59691.81965870799
2019-11-29 00:00:00 UTC,1.59121576751469e-06,194798.23386712908,56933.737264710646
2019-11-30 00:00:00 UTC,1.6211367477431617e-06,198123.57186120766,51385.93481446674
2019-12-01 00:00:00 UTC,1.5847670626198892e-06,193877.41395268013,51952.48601699433
2019-12-02 00:00:00 UTC,1.5635507030912256e-06,191045.12965464787,40143.703445128696
2019-12-03 00:00:00 UTC,1.5311385661398735e-06,187368.5784386351,33887.54733235019
2019-12-04 00:00:00 UTC,1.5001377657323194e-06,183396.08105319462,33489.007106487734
2019-12-05 00:00:00 UTC,1.489125700637902e-06,182653.79218546796,37663.362586296695
2019-12-06 00:00:00 UTC,1.50091677363795e-06,183933.95873023322,34310.127172175824
2019-12-07 00:00:00 UTC,1.5306123249065775e-06,186477.81418361765,34720.33781708353
2019-12-08 00:00:00 UTC,1.5270491299419398e-06,187060.34259402563,32047.767163664357
2019-12-09 00:00:00 UTC,1.5276273482866183e-06,186832.84515032472,31181.11169419474
2019-12-10 00:00:00 UTC,1.509596723442323e-06,184631.23591303846,35315.36131520814
2019-12-11 00:00:00 UTC,1.5108517651734324e-06,185200.6768042865,36093.54440423999
2019-12-12 00:00:00 UTC,1.4873608741738038e-06,182151.40326704006,33452.49113508539
2019-12-13 00:00:00 UTC,1.495569034856696e-06,183334.49993907133,32824.655295137
2019-12-14 00:00:00 UTC,1.477107873223721e-06,180908.9065744182,34933.526805469795
2019-12-15 00:00:00 UTC,1.472884908405484e-06,178951.2296890542,37940.83304728809
2019-12-16 00:00:00 UTC,1.4591963562290016e-06,178619.91115866113,34189.346093501365
2019-12-17 00:00:00 UTC,1.434168283325948e-06,175842.6432416093,33408.360469938176
2019-12-18 00:00:00 UTC,1.3813581786225492e-06,169018.51683444608,39978.732817871874
2019-12-19 00:00:00 UTC,1.4389366496591286e-06,175822.54202857745,42866.8133941747
2019-12-20 00:00:00 UTC,1.4430236286734737e-06,176576.85958439548,41270.44948194766
2019-12-21 00:00:00 UTC,1.4055964601399769e-06,172054.79922741788,35347.57481918168
2019-12-22 00:00:00 UTC,1.4061722979493058e-06,172403.98956988452,35400.18455213126
2019-12-23 00:00:00 UTC,1.4334020851610163e-06,175170.5030689954,36388.78728436472
2019-12-24 00:00:00 UTC,1.393274049381542e-06,171041.00729069454,38204.651361029515
2019-12-25 00:00:00 UTC,1.3829292275744977e-06,169325.85846035052,36688.80054692404
2019-12-26 00:00:00 UTC,1.3882843729233379e-06,170078.572098549,39296.2648719847
2019-12-27 00:00:00 UTC,1.3608680474891213e-06,166860.91261310998,36730.3252855546
2019-12-28 00:00:00 UTC,1.359278986804124e-06,166626.05324035673,37634.19740795918
2019-12-29 00:00:00 UTC,1.3663198901501636e-06,167770.55743748168,32691.208050936457
2019-12-30 00:00:00 UTC,1.3669248795736255e-06,167539.29296397525,35202.065727914916
2019-12-31 00:00:00 UTC,1.3507461861234208e-06,165774.55234374158,38228.5284621761
2020-01-01 00:00:00 UTC,1.3386515814727867e-06,164348.56458774288,34940.64559579122
2020-01-02 00:00:00 UTC,1.3338316766095683e-06,163559.846063888,25401.74109586852
2020-01-03 00:00:00 UTC,1.3140713047629301e-06,161681.60095870914,30149.88810390559
2020-01-04 00:00:00 UTC,1.319946519416556e-06,162041.87557804256,26325.647390136466
2020-01-05 00:00:00 UTC,1.4104358546564115e-06,173036.50502059926,29761.430578127663
2020-01-06 00:00:00 UTC,1.318786511111178e-06,161955.39989417073,20726.74316452288
2020-01-07 00:00:00 UTC,1.361610212847897e-06,167358.0871725595,24359.49770868029
2020-01-08 00:00:00 UTC,1.4028390700382363e-06,172606.84795478685,27324.817777273143
2020-01-09 00:00:00 UTC,1.39343915922709e-06,171620.96083133676,27711.47024392248
2020-01-10 00:00:00 UTC,1.475084365870435e-06,180851.93495296434,30923.358102592087
2020-01-11 00:00:00 UTC,1.4470967132674264e-06,177536.90529611032,34209.03854418409
2020-01-12 00:00:00 UTC,1.420201699619311e-06,175763.55085886118,38703.3024011484
2020-01-13 00:00:00 UTC,1.452886881774649e-06,178489.0596029917,33562.54950438864
2020-01-14 00:00:00 UTC,1.3905283022896866e-06,173763.7884303373,31485.800857214046
2020-01-15 00:00:00 UTC,1.5057649482159474e-06,184478.54095683875,56026.018607868566
2020-01-16 00:00:00 UTC,1.5413648856954545e-06,188431.34538664814,68766.86045312631
2020-01-17 00:00:00 UTC,1.5048003665453548e-06,184973.50004632946,51379.12959795121
2020-01-18 00:00:00 UTC,1.5582541372984715e-06,191558.9718979224,63360.53644048338
2020-01-19 00:00:00 UTC,1.6039998904718258e-06,197211.71502582607,58850.86827232207
2020-01-20 00:00:00 UTC,1.5462627717225313e-06,189680.07940242882,55994.558285151375
2020-01-21 00:00:00 UTC,1.5313717967728966e-06,188324.43640486535,46833.90099900824
2020-01-22 00:00:00 UTC,1.524989623380785e-06,187646.9890352601,43339.99405624883
2020-01-23 00:00:00 UTC,1.5159458344121508e-06,186469.17303812425,43852.626636127854
2020-01-24 00:00:00 UTC,1.434922045690095e-06,177461.741215016,45124.33568155665
2020-01-25 00:00:00 UTC,1.44606991297665e-06,177914.23477850578,43209.693018258506
2020-01-26 00:00:00 UTC,1.4285854459404173e-06,175782.75551088958,40484.60499105375
2020-01-27 00:00:00 UTC,1.4563604846258086e-06,178564.16824501177,36041.82273936832
2020-01-28 00:00:00 UTC,1.4963953407954863e-06,184167.79215889613,45077.09730082719
2020-01-29 00:00:00 UTC,1.5592478509635207e-06,191925.1656255195,47131.533491990514
2020-01-30 00:00:00 UTC,1.5154451641256875e-06,186301.18235606365,38621.68277394417
2020-01-31 00:00:00 UTC,1.5441797894381742e-06,190113.0001330403,43181.88201534314
2020-02-01 00:00:00 UTC,1.5016886387021217e-06,184902.62764476603,36998.4707163078
2020-02-02 00:00:00 UTC,1.5133085558181565e-06,186354.34447098698,38744.79974408709
2020-02-03 00:00:00 UTC,1.5522553706331637e-06,191171.88790134699,47114.87236865761
2020-02-04 00:00:00 UTC,1.5455217970834302e-06,190363.96089801026,40540.819240804754
2020-02-05 00:00:00 UTC,1.5936429301600708e-06,196312.98184830847,39349.236836396645
2020-02-06 00:00:00 UTC,1.6577536934940808e-06,204233.60663132358,48153.200255644864
2020-02-07 00:00:00 UTC,1.699369717235742e-06,209383.88105197606,43862.919044531685
2020-02-08 00:00:00 UTC,1.7660181912835751e-06,217194.81168234613,47610.912423817084
2020-02-09 00:00:00 UTC,2.0075274381239896e-06,247408.67879341048,72743.9053028308
2020-02-10 00:00:00 UTC,2.0456756440485713e-06,252138.23710570522,77864.6480654739
2020-02-11 00:00:00 UTC,1.918310928215442e-06,236466.36215467838,66586.9079249483
2020-02-12 00:00:00 UTC,1.947867380961826e-06,240136.80917692554,97222.74265572043
2020-02-13 00:00:00 UTC,1.945579158976432e-06,239881.6224121351,97762.64305069852
2020-02-14 00:00:00 UTC,1.9224310439845255e-06,237054.27466747025,92751.70561621232
2020-02-15 00:00:00 UTC,1.9584928894592565e-06,241513.9925181448,76688.38611528966
2020-02-16 00:00:00 UTC,1.8691160893998627e-06,230531.41403436672,74878.13274782774
2020-02-17 00:00:00 UTC,1.7938415755115999e-06,218420.49233900907,81780.7712659769
2020-02-18 00:00:00 UTC,1.7180578034011718e-06,208700.46193743768,76918.10218816671
2020-02-19 00:00:00 UTC,1.7762533098669312e-06,217155.81795839217,75500.24684611717
2020-02-20 00:00:00 UTC,1.6510100834867615e-06,204399.92757177062,74779.51984126693
2020-02-21 00:00:00 UTC,1.62751650717184e-06,200535.43323008344,101074.44087955734
2020-02-22 00:00:00 UTC,1.6186602984295978e-06,199775.06388881378,84802.48307340752
2020-02-23 00:00:00 UTC,1.5921779567714878e-06,196528.7151299198,87081.39164748203
2020-02-24 00:00:00 UTC,1.6104881911619884e-06,198810.93385034846,100562.55648642556
2020-02-25 00:00:00 UTC,1.5705988614109237e-06,193908.55768336274,85479.00027274663
2020-02-26 00:00:00 UTC,1.518263314222034e-06,187713.20797824019,97362.81150078218
2020-02-27 00:00:00 UTC,1.4152529480263226e-06,175045.1654633997,105972.16813404992
2020-02-28 00:00:00 UTC,1.4161792582184856e-06,175424.13727380292,84443.0511064597
2020-02-29 00:00:00 UTC,1.4548860413377155e-06,179702.98729019944,82009.73031835575
2020-03-01 00:00:00 UTC,1.4143317647013481e-06,174713.31852200348,77346.7341920775
2020-03-02 00:00:00 UTC,1.4138725248089355e-06,174321.57314243805,83409.78245594157
2020-03-03 00:00:00 UTC,1.4870138162696223e-06,183732.53214408056,88662.85181783258
2020-03-04 00:00:00 UTC,1.465686198892823e-06,181117.53606887913,88312.50937852492
2020-03-05 00:00:00 UTC,1.5044328434213385e-06,185926.22677759928,79589.06865857364
2020-03-06 00:00:00 UTC,1.4804339900526688e-06,182980.81058056405,51192.45462386784
2020-03-07 00:00:00 UTC,1.4853315642132352e-06,183606.62775691162,48714.64425404022
2020-03-08 00:00:00 UTC,1.4488989936207723e-06,179123.09476366927,41139.16770643961
2020-03-09 00:00:00 UTC,1.278131740523693e-06,158481.37527811417,46854.18875149189
2020-03-10 00:00:00 UTC,1.3203911302084107e-06,163272.25350821472,63524.11509012089
2020-03-11 00:00:00 UTC,1.333172026149444e-06,164870.99778656437,53520.44057335205
2020-03-12 00:00:00 UTC,1.3331891982402412e-06,164891.71609938805,49796.02753879467
2020-03-13 00:00:00 UTC,9.398365003624245e-07,116130.61004594664,70179.29339756472
2020-03-14 00:00:00 UTC,1.1242359522614932e-06,139058.97010964013,106191.86517808907
2020-03-15 00:00:00 UTC,1.0825084308801012e-06,134423.91631069983,54461.78770041266
2020-03-16 00:00:00 UTC,1.0873472620181223e-06,135089.02629186652,59024.181750861615
2020-03-17 00:00:00 UTC,1.0563160469502671e-06,130720.40139192568,66452.2537459287
2020-03-18 00:00:00 UTC,1.0620550245603969e-06,132163.2665912369,48464.423813096975
2020-03-19 00:00:00 UTC,1.0773325738525522e-06,133350.71465475232,49725.69052416132
2020-03-20 00:00:00 UTC,1.2054249452441743e-06,149222.27246182674,151931.8517591866
2020-03-21 00:00:00 UTC,1.1851048231445152e-06,148213.66373309068,106089.50252737722
2020-03-22 00:00:00 UTC,1.188881887230674e-06,147207.33754086008,88800.33246297172
2020-03-23 00:00:00 UTC,1.1604328671645605e-06,143421.64638096298,90588.43727545932
2020-03-24 00:00:00 UTC,1.1612278656942807e-06,143591.77236222828,90088.32978973976
2020-03-25 00:00:00 UTC,1.1451415080171898e-06,141838.76612074542,93959.40331895716
2020-03-26 00:00:00 UTC,1.1393561625940344e-06,141137.80683605783,85410.93587224135
2020-03-27 00:00:00 UTC,1.1421035341850707e-06,141493.91891223975,79846.98020343651
2020-03-28 00:00:00 UTC,1.098874185831875e-06,136153.36904190778,72982.85980424329
2020-03-29 00:00:00 UTC,1.100481760140441e-06,136367.7051452514,86144.70484798624
2020-03-30 00:00:00 UTC,1.0576952383206163e-06,131080.43475188533,78599.42493368662
2020-03-31 00:00:00 UTC,1.1174439878557736e-06,138732.0455612152,80597.40488358102
2020-04-01 00:00:00 UTC,1.145032510669957e-06,142262.9158427758,79154.43452996213
2020-04-02 00:00:00 UTC,1.168992408272729e-06,145341.46600824848,83717.8417766866
2020-04-03 00:00:00 UTC,1.1715849222737137e-06,144942.13121061563,84216.71410822801
2020-04-04 00:00:00 UTC,1.1422297641592678e-06,141635.57368176334,80388.021764373
2020-04-05 00:00:00 UTC,1.157348183538049e-06,143526.26707291356,80064.43257996417
2020-04-06 00:00:00 UTC,1.1495302543745061e-06,142448.2879111444,76507.4427590062
2020-04-07 00:00:00 UTC,1.1969474282767854e-06,148326.2076232384,87285.30836363467
2020-04-08 00:00:00 UTC,1.213984539553314e-06,150600.224273057,86119.60706409925
2020-04-09 00:00:00 UTC,1.2217088807807114e-06,151778.17158926776,77595.26290022187
2020-04-10 00:00:00 UTC,1.201841148150857e-06,149126.96373792418,73375.92463752373
2020-04-11 00:00:00 UTC,1.1578251568619405e-06,143861.1239235161,79744.1660436544
2020-04-12 00:00:00 UTC,1.1810508064038893e-06,146579.54926343498,76094.09825433283
2020-04-13 00:00:00 UTC,1.1713614850454214e-06,145535.64796090926,76092.82607636618
2020-04-14 00:00:00 UTC,1.1395556280710434e-06,141461.31807962435,75396.13074162215
2020-04-15 00:00:00 UTC,1.139248710098919e-06,141438.63954652936,71952.14578038453
2020-04-16 00:00:00 UTC,1.133817749993386e-06,140779.9119688471,76738.90306701575
2020-04-17 00:00:00 UTC,1.1790974348565814e-06,146418.3233798102,85377.132134379
2020-04-18 00:00:00 UTC,1.1868837588304614e-06,147401.58369157533,72253.97138429058
2020-04-19 00:00:00 UTC,1.2232715602272578e-06,151937.56959933115,75755.6214733049
2020-04-20 00:00:00 UTC,1.2154011907576897e-06,150976.82140122095,76259.83022168855
2020-04-21 00:00:00 UTC,1.167304766229615e-06,145018.42974209215,76727.50368187108
2020-04-22 00:00:00 UTC,1.1601187080120613e-06,144141.6432075745,73620.88104676301
2020-04-23 00:00:00 UTC,1.1722615810703796e-06,145704.06927381284,73599.70079803625
