snapped_at,price,market_cap,total_volume
2019-05-23 00:00:00 UTC,0.0021502364275770803,257814602.61445823,64804003.68271775
2019-05-24 00:00:00 UTC,0.002120447075555265,253914769.7757757,61963630.83639756
2019-05-25 00:00:00 UTC,0.002189681146277753,262182912.39310646,78952658.96496741
2019-05-26 00:00:00 UTC,0.002156634899951184,257799971.79024398,50891968.068805315
2019-05-27 00:00:00 UTC,0.0022706196456111676,271557234.1434267,66241408.6799489
2019-05-28 00:00:00 UTC,0.002286658073695521,273270195.3042604,87585456.25482279
2019-05-29 00:00:00 UTC,0.002324705983697665,278092247.16495925,85308319.40793447
2019-05-30 00:00:00 UTC,0.0022881115463487486,273914612.9149984,85140371.43588476
2019-05-31 00:00:00 UTC,0.0023667095319330157,283353217.37660164,111146173.36569986
2019-06-01 00:00:00 UTC,0.0025533076466440294,305732675.8878117,96719655.3820698
2019-06-02 00:00:00 UTC,0.002538873474930696,303980543.6798268,91566825.86344573
2019-06-03 00:00:00 UTC,0.0024553790261586553,293903736.25461745,67138481.52542363
2019-06-04 00:00:00 UTC,0.0023690894602394178,283772699.9801745,80894002.99911602
2019-06-05 00:00:00 UTC,0.0021139748540907203,253244111.97966903,51906134.67301952
2019-06-06 00:00:00 UTC,0.002259828197901029,270795843.23017335,56594717.08120486
2019-06-07 00:00:00 UTC,0.0021975103980371256,263149707.93010226,46295657.515864626
2019-06-08 00:00:00 UTC,0.002300762370245346,275716585.2479468,72986450.49783713
2019-06-09 00:00:00 UTC,0.0022730318612139686,272534938.2072084,64526307.87232707
2019-06-10 00:00:00 UTC,0.002140507910446459,256757957.64280248,57064298.11901789
2019-06-11 00:00:00 UTC,0.0022972469803492507,275215292.5253361,68032447.79090329
2019-06-12 00:00:00 UTC,0.0022315812712972037,268525581.1466499,65217361.89934732
2019-06-13 00:00:00 UTC,0.0022165794802515557,265257698.2607606,57832718.56196687
2019-06-14 00:00:00 UTC,0.002221071649451464,266351117.40850183,55559581.144840665
2019-06-15 00:00:00 UTC,0.0023727948964088565,285112098.4882517,71887704.5108597
2019-06-16 00:00:00 UTC,0.0023168075285101976,277898205.6130431,66082548.242716156
2019-06-17 00:00:00 UTC,0.0023733973552794775,285393666.8639736,79004291.01611643
2019-06-18 00:00:00 UTC,0.002312602557523256,277698770.9676935,63364047.25816878
2019-06-19 00:00:00 UTC,0.0023053131440111036,276637881.33031,66741664.107513994
2019-06-20 00:00:00 UTC,0.0022770399196427606,273181455.6603438,55140949.054014385
2019-06-21 00:00:00 UTC,0.0022680478749606803,272138340.8602018,59292372.08640942
2019-06-22 00:00:00 UTC,0.002326272860172128,279989561.57879364,78893030.86149874
2019-06-23 00:00:00 UTC,0.0023698990059199,284410160.49514884,92396970.71198165
2019-06-24 00:00:00 UTC,0.002384117909752281,286003801.0028806,78127779.6508
2019-06-25 00:00:00 UTC,0.0024299222646534772,290948767.0979029,80697371.45249537
2019-06-26 00:00:00 UTC,0.0025554153610880103,306038881.7899612,88765341.46806477
2019-06-27 00:00:00 UTC,0.0024455937674553304,293835059.0094952,84993663.77335732
2019-06-28 00:00:00 UTC,0.0023966867024598493,286705228.1169031,94079749.73409462
2019-06-29 00:00:00 UTC,0.002580365192121105,310044347.86622787,93835598.94713235
2019-06-30 00:00:00 UTC,0.0024519315905909677,294565105.16832864,62874047.90911353
2019-07-01 00:00:00 UTC,0.0023077903278044343,278338572.88867843,57499874.77742292
2019-07-02 00:00:00 UTC,0.002318940617375493,278542529.861185,57783848.75439192
2019-07-03 00:00:00 UTC,0.0024473239943224576,294113300.05049855,98945831.98001564
2019-07-04 00:00:00 UTC,0.0025042872507932763,300615522.40985376,112226776.4372049
2019-07-05 00:00:00 UTC,0.002368007988645256,284599447.1023307,96098919.33785394
2019-07-06 00:00:00 UTC,0.00283418107910525,339578636.4634302,215050346.07092544
2019-07-07 00:00:00 UTC,0.0026561918544997874,319285497.5360266,120655934.92559697
2019-07-08 00:00:00 UTC,0.0026484319007683043,318373561.14906627,100987955.0559931
2019-07-09 00:00:00 UTC,0.002736306257459183,329070587.3290051,111501655.83163212
2019-07-10 00:00:00 UTC,0.00263685724995967,317020300.5472085,98217069.6944736
2019-07-11 00:00:00 UTC,0.0024538544873554846,295365146.38829446,52749730.04491825
2019-07-12 00:00:00 UTC,0.002334026144010559,279711421.19534874,48152088.02724482
2019-07-13 00:00:00 UTC,0.0023950178171987155,287962202.6285011,40977018.6625032
2019-07-14 00:00:00 UTC,0.0023428907854329997,281519205.15018016,35002413.082730465
2019-07-15 00:00:00 UTC,0.00212898370578331,256084591.27388626,39462512.84238365
2019-07-16 00:00:00 UTC,0.0022421293033085096,270408609.7963099,46387080.59156597
2019-07-17 00:00:00 UTC,0.002023721259831964,243529937.56877732,41756155.21305122
2019-07-18 00:00:00 UTC,0.002164171796243162,260820289.04202113,44993532.23677815
2019-07-19 00:00:00 UTC,0.0022585123661646002,273638671.4209434,43294526.84166504
2019-07-20 00:00:00 UTC,0.0021905718487885565,264183188.6190627,27118972.444907542
2019-07-21 00:00:00 UTC,0.002245962080705941,269665027.0338441,28663126.743101567
2019-07-22 00:00:00 UTC,0.002200388222684202,265446071.5540914,25452170.44516124
2019-07-23 00:00:00 UTC,0.002136384966792684,257570690.77424702,25159173.229349144
2019-07-24 00:00:00 UTC,0.00206753285753763,248589947.5537713,27220351.66965282
2019-07-25 00:00:00 UTC,0.0020950276559931454,252962087.78062993,32773074.143052343
2019-07-26 00:00:00 UTC,0.0020958170648997083,253690932.78257233,34723020.593847044
2019-07-27 00:00:00 UTC,0.002089359600768442,253091304.86584404,30102934.027315486
2019-07-28 00:00:00 UTC,0.0020329690418849334,245022125.2892551,31058106.129961774
2019-07-29 00:00:00 UTC,0.0020481316725016233,245692661.79663792,31230537.66951777
2019-07-30 00:00:00 UTC,0.0020295856051462968,245074799.16060832,31159986.180628926
2019-07-31 00:00:00 UTC,0.0020336104353508126,244556420.80386558,31357577.16998153
2019-08-01 00:00:00 UTC,0.002085589079654426,251042711.36384234,35251244.30011992
2019-08-02 00:00:00 UTC,0.0021119329480204195,255135219.9299075,34270994.65775283
2019-08-03 00:00:00 UTC,0.002119942219695736,255553937.7359779,35678112.681577794
2019-08-04 00:00:00 UTC,0.002119792826173331,255936181.95221254,34445296.29283659
2019-08-05 00:00:00 UTC,0.0021257683482222268,256219732.4224614,35609486.61460913
2019-08-06 00:00:00 UTC,0.0022046236676112625,265747966.34481847,45146513.365825616
2019-08-07 00:00:00 UTC,0.0021501356513274543,258206770.4406696,36587095.95558602
2019-08-08 00:00:00 UTC,0.00216878123485694,260576537.5352925,37287778.41337908
2019-08-09 00:00:00 UTC,0.002160316340480306,259037075.09334305,35124186.5114196
2019-08-10 00:00:00 UTC,0.0021184507665401135,255513754.5974725,35892111.978945695
2019-08-11 00:00:00 UTC,0.0020766123685993713,250888685.74832833,37292836.32978136
2019-08-12 00:00:00 UTC,0.0021040328339237695,253834032.86924383,34868016.73843913
2019-08-13 00:00:00 UTC,0.0020917408415820475,252548976.5316382,37692760.32546623
2019-08-14 00:00:00 UTC,0.002045034193849896,246957722.32453984,44719315.193699025
2019-08-15 00:00:00 UTC,0.0019755443784743045,238389825.13789338,50780328.981899805
2019-08-16 00:00:00 UTC,0.0019066551554577712,230078710.2311209,46772036.27950887
2019-08-17 00:00:00 UTC,0.001934432809408737,235681155.91163182,37439388.58025967
2019-08-18 00:00:00 UTC,0.001923439654425274,232443422.59658098,35189104.971934915
2019-08-19 00:00:00 UTC,0.001974075743198018,238533132.99515656,38057732.988364175
2019-08-20 00:00:00 UTC,0.0020474205085466175,247407965.2047323,38379957.26251189
2019-08-21 00:00:00 UTC,0.002011687248009576,243169005.3354436,36071446.082068704
2019-08-22 00:00:00 UTC,0.001940807341855719,234525488.08540753,36449707.16680384
2019-08-23 00:00:00 UTC,0.001955465922963753,236420031.84352058,34734175.873145305
2019-08-24 00:00:00 UTC,0.0019602304328157614,237325474.06832317,33323516.923966486
2019-08-25 00:00:00 UTC,0.0019116172381006087,231347929.47954547,35379316.30661936
2019-08-26 00:00:00 UTC,0.001954547110963619,233086077.444642,36502182.739697106
2019-08-27 00:00:00 UTC,0.0019265356630672238,233002187.6351172,35255771.459861875
2019-08-28 00:00:00 UTC,0.0019113651352133856,231119369.76872858,35229025.0276753
2019-08-29 00:00:00 UTC,0.0018380751955360943,222331780.43348283,36245251.999484085
2019-08-30 00:00:00 UTC,0.0017946877278270828,217127894.94147336,39981411.52889868
2019-08-31 00:00:00 UTC,0.001807113158924998,218604375.2886576,35022533.86780965
2019-09-01 00:00:00 UTC,0.0018039765588577698,218309745.9194268,34871207.94938207
2019-09-02 00:00:00 UTC,0.0017982430201670834,217593418.24555513,33774749.86475879
2019-09-03 00:00:00 UTC,0.0018618949697523917,225290450.00847116,37735268.411310405
2019-09-04 00:00:00 UTC,0.0018926680966513292,228767655.32846442,49874449.37697719
2019-09-05 00:00:00 UTC,0.0018332399919570178,221940994.20253426,36121882.07873229
2019-09-06 00:00:00 UTC,0.0018113183259275063,219356897.4110939,41896963.09964731
2019-09-07 00:00:00 UTC,0.0018260484274505715,221120936.67799026,40718264.85167536
2019-09-08 00:00:00 UTC,0.0018193621397378673,220336596.33831027,43614006.8371652
2019-09-09 00:00:00 UTC,0.001825908390339714,220864357.02906808,42168979.26737439
2019-09-10 00:00:00 UTC,0.0017927129339584764,217175632.863412,44604465.92214571
2019-09-11 00:00:00 UTC,0.0017868568381839947,216293767.97506425,39253535.71945993
2019-09-12 00:00:00 UTC,0.0017490539868186183,211859372.82217255,35910050.25299896
2019-09-13 00:00:00 UTC,0.0017611373563797591,213460480.7658981,35884504.56207067
2019-09-14 00:00:00 UTC,0.0017633597925326028,213882114.10896683,35332575.161779255
2019-09-15 00:00:00 UTC,0.0017727493603182938,214863497.7492494,38393389.2544363
2019-09-16 00:00:00 UTC,0.0017820674669498445,215983435.513634,38794304.82409568
2019-09-17 00:00:00 UTC,0.0017912807787140634,217261060.55513966,38366790.64236066
2019-09-18 00:00:00 UTC,0.0018888779818667266,229050407.43444127,47607614.857157245
2019-09-19 00:00:00 UTC,0.0019713711652728882,239120149.46969008,54296154.81893546
2019-09-20 00:00:00 UTC,0.0019562396824377324,237131394.71862128,53012952.44841059
2019-09-21 00:00:00 UTC,0.0019381098321789181,235624931.57446206,53299832.481103696
2019-09-22 00:00:00 UTC,0.0018814595159376672,228699203.16244346,52946798.06209462
2019-09-23 00:00:00 UTC,0.0018879188632531661,228964884.57535034,45252476.45758834
2019-09-24 00:00:00 UTC,0.0018037835778409053,218850409.834136,42255539.45280261
2019-09-25 00:00:00 UTC,0.00162270342010291,198924939.5522373,55829540.422024116
2019-09-26 00:00:00 UTC,0.0016008030802715722,194275393.5635375,58438557.82408905
2019-09-27 00:00:00 UTC,0.0015719289900432785,190695022.2257616,51716571.84912702
2019-09-28 00:00:00 UTC,0.0016127800293999864,195829566.20997253,51614061.62755542
2019-09-29 00:00:00 UTC,0.0016266278373983205,197206125.98534763,43011308.91043754
2019-09-30 00:00:00 UTC,0.0016430871860394717,196044354.06725433,47709412.28723107
2019-10-01 00:00:00 UTC,0.0017388176159784038,210905851.29705834,60293832.93229214
2019-10-02 00:00:00 UTC,0.0017108777996249962,207792437.26472455,47460244.583645694
2019-10-03 00:00:00 UTC,0.0017098574993073602,208089743.62547174,47434199.70311172
2019-10-04 00:00:00 UTC,0.0017034811431881989,206940926.8266545,47766312.77159234
2019-10-05 00:00:00 UTC,0.0017039573569904395,206998777.84895507,47493389.71233395
2019-10-06 00:00:00 UTC,0.0016940718253804555,205821285.63000375,45421020.56988818
2019-10-07 00:00:00 UTC,0.0016783665381547993,203936200.599899,45210654.45475605
2019-10-08 00:00:00 UTC,0.0017233042863288612,209420640.23237514,52595066.74724316
2019-10-09 00:00:00 UTC,0.001692459473943782,205695601.22751096,56394131.64638816
2019-10-10 00:00:00 UTC,0.001727420709185871,209968482.16057813,50236868.74730307
2019-10-11 00:00:00 UTC,0.001691848509088487,205669103.94223243,54733395.36478847
2019-10-12 00:00:00 UTC,0.001679899973617036,204093029.62106678,46373451.951588966
2019-10-13 00:00:00 UTC,0.0016923744913057539,205779069.03138828,44586564.302405365
2019-10-14 00:00:00 UTC,0.0017761820097111553,215884186.64222515,60161943.14941914
2019-10-15 00:00:00 UTC,0.0018462400555365047,224539033.05004543,59652142.89164726
2019-10-16 00:00:00 UTC,0.0018195466699366248,221373923.50371957,50102831.06037664
2019-10-17 00:00:00 UTC,0.0018891825573683933,229814152.13119784,51811753.58476018
2019-10-18 00:00:00 UTC,0.001995276420687517,242909937.9025128,71283523.13086411
2019-10-19 00:00:00 UTC,0.0019634320256947425,238721847.24199688,59680609.51173844
2019-10-20 00:00:00 UTC,0.0019927215966735862,242533760.90419644,49305923.626663335
2019-10-21 00:00:00 UTC,0.0019859775426820745,241234926.05277297,51246974.130999595
2019-10-22 00:00:00 UTC,0.0019597191081850963,238379251.2051585,54296718.29370613
2019-10-23 00:00:00 UTC,0.0018592402317048576,226455479.44513574,51962563.79309601
2019-10-24 00:00:00 UTC,0.0018184497255498335,220269013.2576286,54765379.8979506
2019-10-25 00:00:00 UTC,0.0018334389080146272,223182856.53783333,53083715.6778265
2019-10-26 00:00:00 UTC,0.0019594038120008925,238381717.7975212,71985913.0314963
2019-10-27 00:00:00 UTC,0.0019030043503655222,231835916.9025072,86690991.59518598
2019-10-28 00:00:00 UTC,0.001923182052012803,234246398.33910856,73508903.14225875
2019-10-29 00:00:00 UTC,0.0019213254404513457,233125971.41110682,70986452.99358498
2019-10-30 00:00:00 UTC,0.0019263085317318186,234434970.4618961,66085543.34770271
2019-10-31 00:00:00 UTC,0.0018956376822474026,231372323.17972657,67373239.28114654
2019-11-01 00:00:00 UTC,0.001886109032102977,229916888.75855285,55016167.51619612
2019-11-02 00:00:00 UTC,0.0019006869400007866,231637906.9012502,57142282.58649122
2019-11-03 00:00:00 UTC,0.0018950010935639813,231107544.86128354,57974031.42096544
2019-11-04 00:00:00 UTC,0.001893187143296181,230996620.26522607,56665851.28309738
2019-11-05 00:00:00 UTC,0.0018818138249456335,229415927.91160432,63513033.30208656
2019-11-06 00:00:00 UTC,0.0018867862668379258,229894816.36964223,60703598.29490175
2019-11-07 00:00:00 UTC,0.0018959191818020834,231343063.9914153,59818993.61279737
2019-11-08 00:00:00 UTC,0.0019723851209384187,240472494.87509215,68663140.00224578
2019-11-09 00:00:00 UTC,0.0019342162474642994,235879921.24455902,63279861.89150175
2019-11-10 00:00:00 UTC,0.0019731054221668446,240680031.06713614,66386154.72241933
2019-11-11 00:00:00 UTC,0.0020149960899631656,245819524.3077903,70567991.86327752
2019-11-12 00:00:00 UTC,0.001973204065680102,240893552.2174203,62847903.01862172
2019-11-13 00:00:00 UTC,0.0019799200038003607,241597581.33232516,56570288.62564152
2019-11-14 00:00:00 UTC,0.001963201237142992,239541741.2419064,55603886.11457283
2019-11-15 00:00:00 UTC,0.001943302722943182,237419545.1356204,56011129.311109446
2019-11-16 00:00:00 UTC,0.0019250663902202303,234869845.2797418,53019534.193547904
2019-11-17 00:00:00 UTC,0.0019317867393377772,236009596.11984745,53756362.391296804
2019-11-18 00:00:00 UTC,0.0019232735435060603,234541424.95771995,55902312.26647135
2019-11-19 00:00:00 UTC,0.0018555303055915351,227911009.441242,56133007.07722598
2019-11-20 00:00:00 UTC,0.0018399980677669642,224676478.19748002,63245955.881139286
2019-11-21 00:00:00 UTC,0.0018517184393035385,225917356.22333458,57787792.345760524
2019-11-22 00:00:00 UTC,0.0017594646964335496,214633261.0907827,68662972.19690067
2019-11-23 00:00:00 UTC,0.001717781441145145,209019953.20627904,72040340.09071259
2019-11-24 00:00:00 UTC,0.0017457353525929611,214417516.56697834,62897577.66558922
2019-11-25 00:00:00 UTC,0.0016436638229895993,202373986.8786325,55523376.45911415
2019-11-26 00:00:00 UTC,0.0016459756554174372,201213638.08963567,76603321.71400362
2019-11-27 00:00:00 UTC,0.0016565116394272456,202821195.6595858,62427021.395513
2019-11-28 00:00:00 UTC,0.001695718850404489,207026893.44320023,63363744.1072184
2019-11-29 00:00:00 UTC,0.001687993197696783,206696990.50425753,60396435.97322523
2019-11-30 00:00:00 UTC,0.0017285321920672142,211248663.9058634,54790098.78094834
2019-12-01 00:00:00 UTC,0.0016897786447996697,206724332.89005238,55395018.91883192
2019-12-02 00:00:00 UTC,0.0016648166916285174,203457154.98831004,42743677.85266261
2019-12-03 00:00:00 UTC,0.0016302420092246946,199528171.7942789,36080929.88609415
2019-12-04 00:00:00 UTC,0.0016103790566967939,196905383.89027798,35950028.66122168
2019-12-05 00:00:00 UTC,0.0015955392271010955,195677429.08533597,40354801.75060154
2019-12-06 00:00:00 UTC,0.0016072589412197762,196977580.20543608,36741050.297016196
2019-12-07 00:00:00 UTC,0.0016221366306855437,197628418.5584884,36796470.85443752
2019-12-08 00:00:00 UTC,0.0016172388526760693,198108396.0602218,33940554.48665555
2019-12-09 00:00:00 UTC,0.001617544188453795,197772168.492703,33016446.103196006
2019-12-10 00:00:00 UTC,0.0016006264845116556,195736030.4548998,37444902.836250916
2019-12-11 00:00:00 UTC,0.0016047238977623549,196733477.64157176,38336105.89440051
2019-12-12 00:00:00 UTC,0.0015910316004148577,194861926.89775053,35784167.40193162
2019-12-13 00:00:00 UTC,0.0015874928191939419,194751345.5450939,34842192.743405804
2019-12-14 00:00:00 UTC,0.0015757582860120003,192991123.88173804,37266604.09926881
2019-12-15 00:00:00 UTC,0.0015703121796498724,190788359.59305128,40450514.42934388
2019-12-16 00:00:00 UTC,0.0015542732280554741,190235813.75112486,36417021.6647064
2019-12-17 00:00:00 UTC,0.0015308368332148155,187664666.63943478,35660214.59217824
2019-12-18 00:00:00 UTC,0.0014756698278525608,180558185.05356234,42708264.002853364
2019-12-19 00:00:00 UTC,0.0015397316571701901,188144158.3718112,45869559.05296702
2019-12-20 00:00:00 UTC,0.0015471879496337276,189342615.8359017,44249547.16308778
2019-12-21 00:00:00 UTC,0.001508290269983499,184625236.9992704,37930092.08487629
2019-12-22 00:00:00 UTC,0.0015087231890334148,184977258.70811954,37981888.42701007
2019-12-23 00:00:00 UTC,0.0015383481248052813,187939975.4880049,39052979.80402517
2019-12-24 00:00:00 UTC,0.0015038591092803063,184611156.70806482,41236979.1798432
2019-12-25 00:00:00 UTC,0.0015049911507981498,184271120.67844403,39927075.84419357
2019-12-26 00:00:00 UTC,0.0015124235676718023,185275736.9322735,42810103.08335807
2019-12-27 00:00:00 UTC,0.0014932244747021524,183084075.6572526,40302673.562919326
2019-12-28 00:00:00 UTC,0.0014879152773924899,182394823.01632017,41195735.25326377
2019-12-29 00:00:00 UTC,0.0014959259995886132,183684904.71775287,35792224.3787154
2019-12-30 00:00:00 UTC,0.0014994886542308392,183603715.30871964,38615946.6063428
2019-12-31 00:00:00 UTC,0.001479782829693994,181610978.19754472,41880495.83552733
2020-01-01 00:00:00 UTC,0.0014671425538721743,180123622.98874184,38294436.52317068
2020-01-02 00:00:00 UTC,0.0014632891289163407,179532597.95442277,27867153.144550845
2020-01-03 00:00:00 UTC,0.0014510517251729175,178524577.20578545,33292749.78334249
2020-01-04 00:00:00 UTC,0.001482569798585689,182006155.02541438,29569084.182353385
2020-01-05 00:00:00 UTC,0.0015850156871481558,194454482.98941097,33445217.790350735
2020-01-06 00:00:00 UTC,0.001498913903693534,184076193.25365806,23557720.105441052
2020-01-07 00:00:00 UTC,0.001538475764703705,189135429.95592678,27523660.230761275
2020-01-08 00:00:00 UTC,0.001615469541989325,198794467.97126517,31466482.36592815
2020-01-09 00:00:00 UTC,0.0015707441428878186,193458478.06669047,31237552.991258774
2020-01-10 00:00:00 UTC,0.0016599479280616574,203438080.20763454,34798798.901794545
2020-01-11 00:00:00 UTC,0.0016383189965826469,200996990.64644328,38729490.01122324
2020-01-12 00:00:00 UTC,0.0016082626794562782,199037896.75142166,43828335.67947602
2020-01-13 00:00:00 UTC,0.0016422745922290041,201673832.04539075,37937518.04969142
2020-01-14 00:00:00 UTC,0.0015579176595998132,194825780.61345088,35276006.3217165
2020-01-15 00:00:00 UTC,0.0016901380918458166,207111915.2798362,62886115.32351934
2020-01-16 00:00:00 UTC,0.0017364146049710157,212243076.39229512,77468860.18811582
2020-01-17 00:00:00 UTC,0.001689982670573482,207736532.063237,57701898.922995485
2020-01-18 00:00:00 UTC,0.001758120966199201,216128959.13190353,71487368.38187863
2020-01-19 00:00:00 UTC,0.0018092696120267872,222449618.13990903,66382228.72645139
2020-01-20 00:00:00 UTC,0.0017442523158787552,213897504.43326265,63164320.93665471
2020-01-21 00:00:00 UTC,0.0017318206801361998,212975160.0677466,52964223.614706054
2020-01-22 00:00:00 UTC,0.0017194043239744045,211569337.50980777,48865232.94246184
2020-01-23 00:00:00 UTC,0.0017160257802035985,211080040.5152669,49640452.92978393
2020-01-24 00:00:00 UTC,0.0016240459137837413,200873291.65213013,51071759.0519655
2020-01-25 00:00:00 UTC,0.0016488733153499026,202865733.88648656,49269616.3186253
2020-01-26 00:00:00 UTC,0.00162893674736626,200435326.30034193,46162349.58849317
2020-01-27 00:00:00 UTC,0.001673441067513059,205134907.7790268,41414105.20045919
2020-01-28 00:00:00 UTC,0.0017186485287224629,211521445.17082557,51772205.407938436
2020-01-29 00:00:00 UTC,0.0017775283677822701,218792943.13592282,53729519.49064659
2020-01-30 00:00:00 UTC,0.001737878070219738,213581963.42630273,44290467.98703845
2020-01-31 00:00:00 UTC,0.0017681015441295353,217681316.25179866,49443693.533591926
2020-02-01 00:00:00 UTC,0.001733965026548351,213502773.73744878,42721275.63893542
2020-02-02 00:00:00 UTC,0.0017473822752184945,215179037.47165027,44737721.24621696
2020-02-03 00:00:00 UTC,0.0017935505363030563,220889196.8153858,54438790.29401409
2020-02-04 00:00:00 UTC,0.001772471436279104,218317647.68728217,46493970.02571148
2020-02-05 00:00:00 UTC,0.0017993937306104233,221658404.20714757,44429507.21753272
2020-02-06 00:00:00 UTC,0.0018751392278696557,231015288.30649686,54467654.09191062
2020-02-07 00:00:00 UTC,0.0019364399499138098,238593937.51971927,49982006.79710216
2020-02-08 00:00:00 UTC,0.002020989529004369,248552615.33011785,54484804.26180831
2020-02-09 00:00:00 UTC,0.0022973670099562817,283128651.61534417,83246408.0163599
2020-02-10 00:00:00 UTC,0.00234684598965444,289258765.09874266,89328109.06750621
2020-02-11 00:00:00 UTC,0.00219978624173092,271163262.6645823,76357258.76251397
2020-02-12 00:00:00 UTC,0.0022274123591413918,274599647.7344083,111175504.39909475
2020-02-13 00:00:00 UTC,0.0022269130356694583,274568890.96620584,111899278.52929781
2020-02-14 00:00:00 UTC,0.002215193260078919,273154677.3339058,106876630.91207936
2020-02-15 00:00:00 UTC,0.002267941342281399,279674014.299114,88805408.62812383
2020-02-16 00:00:00 UTC,0.002164442707700454,266956151.5372592,86709129.15007848
2020-02-17 00:00:00 UTC,0.0020759921981215886,252591599.46444878,94643944.82891524
2020-02-18 00:00:00 UTC,0.0019902351312887003,241782257.62140676,89103584.81762782
2020-02-19 00:00:00 UTC,0.0020811204653412747,254345872.7176873,88458728.25511782
2020-02-20 00:00:00 UTC,0.0019468203776803418,241060940.01561275,88177712.85362184
2020-02-21 00:00:00 UTC,0.0019370788802891984,238554516.77579924,120299341.91270077
2020-02-22 00:00:00 UTC,0.0019538244241603733,241141022.32744676,102361911.77297647
2020-02-23 00:00:00 UTC,0.0019218585780895383,237222475.92174125,105112697.24462561
2020-02-24 00:00:00 UTC,0.0019709780729235964,243312551.701341,123072367.04969358
2020-02-25 00:00:00 UTC,0.001906400791377231,235367181.84698984,103754840.12493716
2020-02-26 00:00:00 UTC,0.0018237344799300608,225532418.68409112,116951990.29945092
2020-02-27 00:00:00 UTC,0.0017032265816359243,210289569.33956704,127535232.43404555
2020-02-28 00:00:00 UTC,0.0017025020158077623,210995476.02982342,101515725.42487118
2020-02-29 00:00:00 UTC,0.0016824898225071688,207815896.64019117,94839411.94481666
2020-03-01 00:00:00 UTC,0.001635591195562414,202045639.25807172,89446932.18905522
2020-03-02 00:00:00 UTC,0.0016349044905329918,201573421.73818737,96449308.90076308
2020-03-03 00:00:00 UTC,0.0017205923407390702,212593039.88496378,102589916.83651267
2020-03-04 00:00:00 UTC,0.0017487378776943905,216094751.98550954,105367322.37850632
2020-03-05 00:00:00 UTC,0.0017860544916950103,220730605.4983764,94487709.56382047
2020-03-06 00:00:00 UTC,0.0017917417083445977,221458269.90383756,61957275.1763549
2020-03-07 00:00:00 UTC,0.0017922869882253778,221550378.25171465,58781907.78150734
2020-03-08 00:00:00 UTC,0.0017483253410122458,216140287.98050734,49640899.556139946
2020-03-09 00:00:00 UTC,0.0015664254647238603,194092885.58763772,57422558.30313968
2020-03-10 00:00:00 UTC,0.0015735899921601934,194581422.30735505,75705531.09582667
2020-03-11 00:00:00 UTC,0.0015779453719714353,195141679.2632725,63346912.36547614
2020-03-12 00:00:00 UTC,0.0015723340373275819,194469665.69984517,58728340.37831703
2020-03-13 00:00:00 UTC,0.0010674622442762751,132104994.51748732,79709338.80839805
2020-03-14 00:00:00 UTC,0.0012435452562945064,153816574.07165074,117461454.54042824
2020-03-15 00:00:00 UTC,0.0011973894104808421,148689626.1629419,60241533.46806845
2020-03-16 00:00:00 UTC,0.0012269275641275444,152273313.80892903,66600982.105566874
2020-03-17 00:00:00 UTC,0.0011551773139844355,142954603.97374952,72671560.95191672
2020-03-18 00:00:00 UTC,0.0011895140392713707,148572709.33756128,54280721.052789666
2020-03-19 00:00:00 UTC,0.0011812687230832472,146215785.39963177,54522999.0956795
2020-03-20 00:00:00 UTC,0.0013062437214892673,161702856.14102525,164639057.9833861
2020-03-21 00:00:00 UTC,0.001315676067470381,164543394.33732203,117778121.1916374
2020-03-22 00:00:00 UTC,0.0013198692769877257,163426194.1864751,98584082.96318118
2020-03-23 00:00:00 UTC,0.0012836696283498286,158496695.7390251,100208834.91030096
2020-03-24 00:00:00 UTC,0.0013436265834623697,166159307.37353048,104238865.0334775
2020-03-25 00:00:00 UTC,0.001388417165311886,171971215.96761188,113920286.26783866
2020-03-26 00:00:00 UTC,0.0013550624708697368,167858437.54860088,101581189.09791203
2020-03-27 00:00:00 UTC,0.001370895898534024,169838746.9247276,95842359.64152172
2020-03-28 00:00:00 UTC,0.0013086710969618864,162147751.86864844,86916737.54000397
2020-03-29 00:00:00 UTC,0.0013105855891403016,162403008.99189124,102591440.26167902
2020-03-30 00:00:00 UTC,0.0012618016934903763,156375398.66020197,93766979.27293898
2020-03-31 00:00:00 UTC,0.001320468624701246,163802738.39295796,95240876.08662133
2020-04-01 00:00:00 UTC,0.0013234480859102408,164429902.13262188,91488044.13308126
2020-04-02 00:00:00 UTC,0.0013634193387821723,169657841.5994393,97641801.32537766
2020-04-03 00:00:00 UTC,0.0013871306879244191,171691391.39839283,99710730.6135067
2020-04-04 00:00:00 UTC,0.0013570909455241772,168278187.66316277,95509554.98461296
2020-04-05 00:00:00 UTC,0.0013750532423346504,170524533.33056137,95125096.4754673
2020-04-06 00:00:00 UTC,0.0013651461947248498,169101492.9165714,90857847.32774831
2020-04-07 00:00:00 UTC,0.0014689317783044924,182030617.87504148,107119293.80143236
2020-04-08 00:00:00 UTC,0.0014709823080210791,182481949.54046586,104350932.18866631
2020-04-09 00:00:00 UTC,0.001478477340323491,183611055.7675017,93903580.23845297
2020-04-10 00:00:00 UTC,0.001485165232389208,184282408.78263792,90673690.39055583
2020-04-11 00:00:00 UTC,0.00142853967195556,177497717.64664057,98389384.72292615
2020-04-12 00:00:00 UTC,0.0014571957791242225,180851746.03366247,93885883.81739621
2020-04-13 00:00:00 UTC,0.0014433397209730394,179327546.79174393,93760807.19680963
