snapped_at,price,market_cap,total_volume
2018-07-10 00:00:00 UTC,0.017014669888370283,1960296555.4090903,15753370.903658105
2018-07-11 00:00:00 UTC,0.015904287914154536,1832586101.48972,38550626.952245824
2018-07-12 00:00:00 UTC,0.016197035758880582,1866542599.7424731,60040512.64663895
2018-07-13 00:00:00 UTC,0.015440803194645093,1779607481.751628,22173799.6984915
2018-07-14 00:00:00 UTC,0.015254659190552548,1758364416.3248427,29272186.56976248
2018-07-15 00:00:00 UTC,0.015576102039469481,1795632317.5932448,16120948.792253945
2018-07-16 00:00:00 UTC,0.015966581484948013,1840868730.4755292,16468623.755640727
2018-07-17 00:00:00 UTC,0.019006347668456196,2191602014.2502832,108732230.7404571
2018-07-18 00:00:00 UTC,0.021650033781899617,2496743177.917788,103364246.18241304
2018-07-19 00:00:00 UTC,0.02480382516280588,2860791763.329794,291158034.6324576
2018-07-20 00:00:00 UTC,0.025848571295381848,2981644741.0662293,176282580.00310096
2018-07-21 00:00:00 UTC,0.02320516526289932,2677048795.7155075,115014095.03396264
2018-07-22 00:00:00 UTC,0.022113035057952327,2551363766.4006357,75330060.77612007
2018-07-23 00:00:00 UTC,0.02335993396716527,2695551833.416768,73758730.2470144
2018-07-24 00:00:00 UTC,0.023205170249503825,2678011521.876033,55307095.24768852
2018-07-25 00:00:00 UTC,0.024816596566937767,2864325996.686282,67458784.87538844
2018-07-26 00:00:00 UTC,0.02375853232553657,2742532372.070435,85642379.7831699
2018-07-27 00:00:00 UTC,0.022926524668062147,2646809953.935673,40900732.248097226
2018-07-28 00:00:00 UTC,0.023223646829095994,2681434609.820894,29448775.741196666
2018-07-29 00:00:00 UTC,0.02315384883686412,2673696822.98308,19888775.77724596
2018-07-30 00:00:00 UTC,0.02241913690339508,2589167213.066086,33439909.60817547
2018-07-31 00:00:00 UTC,0.022300556791089377,2575780514.248703,88842663.393143
2018-08-01 00:00:00 UTC,0.020531740493118844,2371762201.2790246,78848808.57751307
2018-08-02 00:00:00 UTC,0.02081100841517558,2404311916.7224984,81276048.87034443
2018-08-03 00:00:00 UTC,0.020484277796869975,2366849025.2096076,27792149.197631735
2018-08-04 00:00:00 UTC,0.020216368566324763,2336175378.061971,45967479.48561633
2018-08-05 00:00:00 UTC,0.019303575293187502,2230959330.698238,20698401.88443357
2018-08-06 00:00:00 UTC,0.019435253236314436,2246444909.858056,59943487.0999348
2018-08-07 00:00:00 UTC,0.0190531113595727,2202539527.8014817,25307896.301376965
2018-08-08 00:00:00 UTC,0.018308907752087215,2116764637.2744324,22782403.028614018
2018-08-09 00:00:00 UTC,0.016681536305502283,1928848795.3563228,21229281.277822573
2018-08-10 00:00:00 UTC,0.017495055729439157,2023158921.822868,39511175.065985836
2018-08-11 00:00:00 UTC,0.016677564109593385,1928851926.6349986,25319580.086645644
2018-08-12 00:00:00 UTC,0.016501082231422222,1908669559.8674083,22996713.38009178
2018-08-13 00:00:00 UTC,0.016631392697488184,1923973481.4401913,18034173.737809785
2018-08-14 00:00:00 UTC,0.016267722424366048,1882129073.1991177,28849878.8617332
2018-08-15 00:00:00 UTC,0.015549511294891974,1799249822.9279764,70142564.78830713
2018-08-16 00:00:00 UTC,0.015998140851911438,1851232147.7101624,28176796.707905516
2018-08-17 00:00:00 UTC,0.01594376383546648,1823157326.8785064,37921217.87098602
2018-08-18 00:00:00 UTC,0.01715895837029321,1986988029.318184,28701036.32025823
2018-08-19 00:00:00 UTC,0.016523732282845274,1912414605.3051872,55899368.747665524
2018-08-20 00:00:00 UTC,0.017017669778045898,1970260268.5715227,27965125.459316306
2018-08-21 00:00:00 UTC,0.01616473683857528,1871782633.890743,17012008.72126882
2018-08-22 00:00:00 UTC,0.01656049650333057,1917875032.5592952,14262979.186678529
2018-08-23 00:00:00 UTC,0.01582951267196391,1835951272.4503458,39544469.69270669
2018-08-24 00:00:00 UTC,0.016409154058427935,1897878986.3510559,17991232.99278661
2018-08-25 00:00:00 UTC,0.016473576709745547,1909555481.603901,16345952.659377584
2018-08-26 00:00:00 UTC,0.016369980348942156,1896158843.1003487,17661687.0177753
2018-08-27 00:00:00 UTC,0.016427378972947895,1903565388.2973986,16145162.340112817
2018-08-28 00:00:00 UTC,0.016995024368382922,1964773945.523112,24925328.322322182
2018-08-29 00:00:00 UTC,0.01793085368691334,2076003718.0346415,32037515.25736772
2018-08-30 00:00:00 UTC,0.01783231844587992,2067378263.193657,34463885.93810451
2018-08-31 00:00:00 UTC,0.0219982252145906,2550341344.197152,286921334.0351034
2018-09-01 00:00:00 UTC,0.03338656148483408,3869368303.778186,849764588.7486053
2018-09-02 00:00:00 UTC,0.04301909235886036,4991226550.063322,1948927686.9562733
2018-09-03 00:00:00 UTC,0.03447278691726967,3999335228.0003858,1348694961.861674
2018-09-04 00:00:00 UTC,0.03618021043865834,4199827978.5152845,608394735.5617471
2018-09-05 00:00:00 UTC,0.036057125364969606,4182241753.023957,433621303.14556426
2018-09-06 00:00:00 UTC,0.03418501875044274,3963216139.719409,806131543.7831378
2018-09-07 00:00:00 UTC,0.034094431729360934,3956306973.7236586,440569241.669954
2018-09-08 00:00:00 UTC,0.036114709461256445,4191999443.3767595,371766426.4661565
2018-09-09 00:00:00 UTC,0.03886433840665391,4511253244.320976,590608859.0530722
2018-09-10 00:00:00 UTC,0.039869699895830314,4630917900.438055,413692829.01149815
2018-09-11 00:00:00 UTC,0.04719372206285718,5481413218.205018,805313568.3486967
2018-09-12 00:00:00 UTC,0.04336741825837603,5035859612.106058,914020550.2717632
2018-09-13 00:00:00 UTC,0.044252247526501524,5138307083.890642,634390370.3777498
2018-09-14 00:00:00 UTC,0.044830798942660434,5206117395.919233,560732617.7826036
2018-09-15 00:00:00 UTC,0.042522145204044064,4929177118.660974,476755569.36230946
2018-09-16 00:00:00 UTC,0.042814148977159974,4974996019.469926,175171915.96125585
2018-09-17 00:00:00 UTC,0.04513012249541709,5242758459.225202,233014643.50434768
2018-09-18 00:00:00 UTC,0.04286425098682107,4978844924.138608,379237052.45417506
2018-09-19 00:00:00 UTC,0.04087159562908369,4751646005.848875,448375853.6934525
2018-09-20 00:00:00 UTC,0.03844669169109177,4468878742.125308,401930164.914136
2018-09-21 00:00:00 UTC,0.03901428397644778,4534444379.189327,278899326.4924853
2018-09-22 00:00:00 UTC,0.039088604149239606,4543622356.2604685,317614910.6979741
2018-09-23 00:00:00 UTC,0.03985296192691165,4633022626.350741,173610751.92135006
2018-09-24 00:00:00 UTC,0.04071313401559716,4732641985.572607,136202123.57875413
2018-09-25 00:00:00 UTC,0.03896876581254484,4531278227.783812,194256324.00732818
2018-09-26 00:00:00 UTC,0.03946793373883406,4589902716.870201,259988005.19941357
2018-09-27 00:00:00 UTC,0.03956978971674321,4602705089.2284155,137876871.56229123
2018-09-28 00:00:00 UTC,0.04057635933156665,4720877240.901757,207766941.82895935
2018-09-29 00:00:00 UTC,0.04037003702656086,4696513378.236998,224313167.22881353
2018-09-30 00:00:00 UTC,0.04044279937953365,4705631708.341577,152462757.1042324
2018-10-01 00:00:00 UTC,0.04084100198547274,4752417949.183745,191734493.10920253
2018-10-02 00:00:00 UTC,0.0408884361130781,4762687873.523164,222834385.37954557
2018-10-03 00:00:00 UTC,0.040045542848765596,4660960848.086616,165939371.93486676
2018-10-04 00:00:00 UTC,0.039414186183756424,4590873339.001506,267913173.64402145
2018-10-05 00:00:00 UTC,0.03885571377807655,4523544652.03598,272530249.90904945
2018-10-06 00:00:00 UTC,0.03905525271640257,4546176775.249814,230492408.60971665
2018-10-07 00:00:00 UTC,0.038411804373463664,4469978991.396953,317716808.60203964
2018-10-08 00:00:00 UTC,0.038491248886891205,4482714752.31402,309647961.47230977
2018-10-09 00:00:00 UTC,0.03901757157001068,4549837020.234967,475836553.1788087
2018-10-10 00:00:00 UTC,0.03909466893979474,4544758365.33588,328253229.47117025
2018-10-11 00:00:00 UTC,0.0387868671839534,4518469488.88759,365124908.75923806
2018-10-12 00:00:00 UTC,0.034849315853235224,4060797696.4346976,699023587.2447882
2018-10-13 00:00:00 UTC,0.036529294331641635,4256296598.304208,415964875.8022814
2018-10-14 00:00:00 UTC,0.03625397126314401,4225172277.57893,256021756.40136087
2018-10-15 00:00:00 UTC,0.03616558524307438,4219331380.2848,244590770.55301026
2018-10-16 00:00:00 UTC,0.03711645870316219,4319115293.537918,729335514.8826332
2018-10-17 00:00:00 UTC,0.035316985290987216,4116642445.2780814,303662976.0946947
2018-10-18 00:00:00 UTC,0.03246053194001623,3784157531.636461,377668475.3709395
2018-10-19 00:00:00 UTC,0.03085113264262872,3597639061.5448384,415296810.65615195
2018-10-20 00:00:00 UTC,0.031480347279043974,3669534274.8191366,356571140.6163919
2018-10-21 00:00:00 UTC,0.03197847652193626,3726497584.77701,220325408.74804896
2018-10-22 00:00:00 UTC,0.031579352045977574,3683909060.0293846,241198293.04434556
2018-10-23 00:00:00 UTC,0.03110181062536217,3628590054.6678743,268441767.2835999
2018-10-24 00:00:00 UTC,0.029255988971612856,3414647839.782188,299778306.40438926
2018-10-25 00:00:00 UTC,0.02738957234711773,3196254406.05821,344147784.1605725
2018-10-26 00:00:00 UTC,0.025952789449893397,3032041539.4883485,243661336.63554198
2018-10-27 00:00:00 UTC,0.02788639009091315,3252825096.2166815,310952546.07766557
2018-10-28 00:00:00 UTC,0.02916099689576407,3406848804.7891207,364907615.2764168
2018-10-29 00:00:00 UTC,0.02865453800254274,3344712951.754187,227013642.88055432
2018-10-30 00:00:00 UTC,0.027288253112446932,3187817694.9225907,345204038.8984004
2018-10-31 00:00:00 UTC,0.0270445434018221,3160514318.9602947,223729349.04399014
2018-11-01 00:00:00 UTC,0.026518870754448604,3097331318.1959367,229335561.8092757
2018-11-02 00:00:00 UTC,0.026138268204154536,3052862553.2450094,199455664.95508134
2018-11-03 00:00:00 UTC,0.026101406442873887,3049196533.2542725,223462785.38065162
2018-11-04 00:00:00 UTC,0.025869669050799116,3022292318.053102,225988313.08422303
2018-11-05 00:00:00 UTC,0.025151863131774973,2938841437.3333106,334565722.85357696
2018-11-06 00:00:00 UTC,0.02505048091098549,2927460913.304746,305001368.10709417
2018-11-07 00:00:00 UTC,0.02562909265208159,2989010533.535945,399398563.55456
2018-11-08 00:00:00 UTC,0.025202561077998273,2941367289.659189,281610375.87882644
2018-11-09 00:00:00 UTC,0.023455617006912198,2751440490.689182,275160529.4722516
2018-11-10 00:00:00 UTC,0.021868412390376256,2549818715.747261,320336814.38549376
2018-11-11 00:00:00 UTC,0.022959787956166065,2677470895.410676,271493161.6521509
2018-11-12 00:00:00 UTC,0.02199205820087367,2571880041.431843,194193837.94874027
2018-11-13 00:00:00 UTC,0.021324985234515266,2494166838.246204,203690802.05006346
2018-11-14 00:00:00 UTC,0.02052558503321195,2400945958.609735,199986217.5635325
2018-11-15 00:00:00 UTC,0.019037651711232822,2227168048.1861753,315065483.7982587
2018-11-16 00:00:00 UTC,0.01957963762660208,2290844726.154477,365974733.22203904
2018-11-17 00:00:00 UTC,0.019196734420159678,2246312873.775054,307086839.77948755
2018-11-18 00:00:00 UTC,0.018126699046355055,2121022657.4455137,230207447.00834742
2018-11-19 00:00:00 UTC,0.018250154506028037,2139449349.417772,199026122.979934
2018-11-20 00:00:00 UTC,0.016768374131621393,1959578439.426326,362270728.1715246
2018-11-21 00:00:00 UTC,0.01562660449283388,1819355302.9674528,403820990.1387949
2018-11-22 00:00:00 UTC,0.01700960797617974,1996654388.6417909,332195004.5561471
2018-11-23 00:00:00 UTC,0.016522245726513587,1945114325.0527947,176670128.6079335
2018-11-24 00:00:00 UTC,0.01660162356466143,1944265198.0688577,176379997.2303362
2018-11-25 00:00:00 UTC,0.015636344684794305,1831510059.8334792,192058854.594158
2018-11-26 00:00:00 UTC,0.01552949778013443,1819135598.425659,221026293.97993237
2018-11-27 00:00:00 UTC,0.014666166814048627,1722237027.8680508,188746094.7988081
2018-11-28 00:00:00 UTC,0.014454012874316339,1697626860.8383322,191770796.14549065
2018-11-29 00:00:00 UTC,0.015630494997443147,1830365715.4998481,233538082.9743165
2018-11-30 00:00:00 UTC,0.015416590250938651,1806664913.329178,210996758.39851812
2018-12-01 00:00:00 UTC,0.015166899857121231,1777712404.52781,195036980.98093534
2018-12-02 00:00:00 UTC,0.015588582974457,1823020771.7200122,174651433.84789768
2018-12-03 00:00:00 UTC,0.015412752704425783,1804484582.319491,160704677.3740206
2018-12-04 00:00:00 UTC,0.014813245864022384,1736153936.7365472,187872673.9163231
2018-12-05 00:00:00 UTC,0.0149916488771116,1756634812.8147159,203155975.37428665
2018-12-06 00:00:00 UTC,0.014952264798508298,1753590267.8694723,213326964.2122182
2018-12-07 00:00:00 UTC,0.014252441330176236,1672839408.586961,214811629.6965902
2018-12-08 00:00:00 UTC,0.014451212978693095,1695227367.1957777,244739638.38335168
2018-12-09 00:00:00 UTC,0.014275890413023587,1674858611.4219093,174234537.68145746
2018-12-10 00:00:00 UTC,0.014228750471044334,1669525426.755929,160668557.16917387
2018-12-11 00:00:00 UTC,0.014271297989160926,1674716306.3659804,167733272.03803754
2018-12-12 00:00:00 UTC,0.01416700040554318,1661421273.593119,172004161.38092962
2018-12-13 00:00:00 UTC,0.01429306208055442,1677612335.2778926,177957575.42455143
2018-12-14 00:00:00 UTC,0.01411734468647099,1657116869.9872873,171119066.88845706
2018-12-15 00:00:00 UTC,0.014156405508105289,1661846608.6751568,165131018.54452974
2018-12-16 00:00:00 UTC,0.014250561563814296,1674568566.8141317,149444907.54982015
2018-12-17 00:00:00 UTC,0.014493469182742818,1707855938.9593263,177423481.0743992
2018-12-18 00:00:00 UTC,0.017303360490712127,2029421000.2799137,403336557.9476989
2018-12-19 00:00:00 UTC,0.017524206210246442,2058383825.047133,345233120.6032201
2018-12-20 00:00:00 UTC,0.01858159536627491,2182843006.7164445,315466883.38571364
2018-12-21 00:00:00 UTC,0.018307763023812807,2147804122.100134,245273864.21558756
2018-12-22 00:00:00 UTC,0.017123537464727688,2016195196.7358599,225931808.15921304
2018-12-23 00:00:00 UTC,0.017088372984051563,2005718510.044015,192158394.98423663
2018-12-24 00:00:00 UTC,0.01718703859417739,2019776769.7032707,207248926.7321271
2018-12-25 00:00:00 UTC,0.01728391675098844,2034272027.8516479,269535380.78921044
2018-12-26 00:00:00 UTC,0.016304195150370713,1921242092.5834923,160117240.57610065
2018-12-27 00:00:00 UTC,0.016537072432082096,1944271479.4333954,184588373.43208033
2018-12-28 00:00:00 UTC,0.015879032428444805,1876687147.029749,173118743.63482562
2018-12-29 00:00:00 UTC,0.01645194193636237,1934952904.1428735,185556484.59223288
2018-12-30 00:00:00 UTC,0.016006717866835524,1892848295.7267272,138884149.96704158
2018-12-31 00:00:00 UTC,0.016085546516028747,1890567551.4648106,166910561.45993078
2019-01-01 00:00:00 UTC,0.01610219176628472,1892210472.7448313,169218352.5961813
2019-01-02 00:00:00 UTC,0.016266687116040044,1914937767.5280418,162699998.46828443
2019-01-03 00:00:00 UTC,0.01615461503302332,1900876901.1893811,176519101.90415108
2019-01-04 00:00:00 UTC,0.01581773024054596,1861779059.6767952,179361777.3393264
2019-01-05 00:00:00 UTC,0.015525672411638759,1828685962.303055,199149536.01016462
2019-01-06 00:00:00 UTC,0.015584300128700629,1834785971.280738,162779765.71818578
2019-01-07 00:00:00 UTC,0.015640900113201017,1839554847.07197,165549593.4123242
2019-01-08 00:00:00 UTC,0.015459898219262656,1818730982.9680357,145129678.95144728
2019-01-09 00:00:00 UTC,0.015285433047503993,1799150104.6806858,181656859.1788657
2019-01-10 00:00:00 UTC,0.015290515793232507,1801175833.923892,167569895.55336016
2019-01-11 00:00:00 UTC,0.014332537011326403,1688071781.9851873,217712728.92801374
2019-01-12 00:00:00 UTC,0.01422013367328213,1671245998.768625,169776160.54367915
2019-01-13 00:00:00 UTC,0.014295688632012351,1683894817.0465734,153550353.765547
2019-01-14 00:00:00 UTC,0.014046298352845144,1654515697.415449,182142692.81637573
2019-01-15 00:00:00 UTC,0.014387537148895803,1695730713.2541292,179879663.37833607
2019-01-16 00:00:00 UTC,0.014064024480327038,1656038223.899579,163406378.57811436
2019-01-17 00:00:00 UTC,0.014233086315728557,1677794176.5431192,144976309.920255
2019-01-18 00:00:00 UTC,0.014164002678482855,1669248044.958734,121232837.7738751
2019-01-19 00:00:00 UTC,0.014030214663095252,1651720329.4509795,133571745.85524602
2019-01-20 00:00:00 UTC,0.014383397707618812,1696990118.804292,175517521.79782975
2019-01-21 00:00:00 UTC,0.014051275236885563,1656897218.6056185,165881153.24598992
2019-01-22 00:00:00 UTC,0.01409282075155575,1661274771.0735855,169465435.9628034
2019-01-23 00:00:00 UTC,0.013974728881890731,1648260700.7823188,182842096.12922192
2019-01-24 00:00:00 UTC,0.013850916642162843,1630546578.5383506,168394993.4290578
2019-01-25 00:00:00 UTC,0.013868762753463248,1636148141.7186203,169939993.97026828
2019-01-26 00:00:00 UTC,0.013981083971331694,1649592724.013005,163892171.50526467
2019-01-27 00:00:00 UTC,0.01381444877346775,1630136462.347072,159744744.56501496
2019-01-28 00:00:00 UTC,0.013572195881649082,1602917579.4554262,167869796.83392894
2019-01-29 00:00:00 UTC,0.012949325995435359,1528398869.7341557,166691134.9526634
2019-01-30 00:00:00 UTC,0.012797479110261653,1509977813.4658875,157266291.88054
2019-01-31 00:00:00 UTC,0.013041532829341087,1539642125.7363288,132679110.5133151
2019-02-01 00:00:00 UTC,0.012780148199591635,1508963498.4521286,160293289.4509588
2019-02-02 00:00:00 UTC,0.012908986509689425,1525455281.950936,190122545.44759333
2019-02-03 00:00:00 UTC,0.013110662578328465,1539517241.2882578,158495935.27267495
2019-02-04 00:00:00 UTC,0.012874756147449633,1521222393.1397939,168632106.65646252
2019-02-05 00:00:00 UTC,0.012867927422567097,1520043914.279178,144440365.06873262
2019-02-06 00:00:00 UTC,0.012753261239695854,1506160420.409893,152321335.4860795
2019-02-07 00:00:00 UTC,0.012432734477898609,1468981248.443827,161668888.12045506
2019-02-08 00:00:00 UTC,0.01243610709396936,1469553654.6537986,222343141.5870118
2019-02-09 00:00:00 UTC,0.013225594308239495,1563027523.9388072,276191474.95688885
2019-02-10 00:00:00 UTC,0.013079919773664152,1545994726.8873916,143879406.00322896
2019-02-11 00:00:00 UTC,0.013036106550123171,1540996697.718072,155314889.88792574
2019-02-12 00:00:00 UTC,0.012930976486654354,1528750441.1229208,149255012.06538224
2019-02-13 00:00:00 UTC,0.012837733046965207,1514850498.3570747,152826720.72190195
2019-02-14 00:00:00 UTC,0.012832106551964505,1517417731.1899266,139442700.48364684
2019-02-15 00:00:00 UTC,0.012847793714929414,1519641671.4502964,159196790.66979432
2019-02-16 00:00:00 UTC,0.012838180079925961,1518492369.073358,142748341.10752967
2019-02-17 00:00:00 UTC,0.013081799449685037,1547489080.4519577,148942987.90026218
2019-02-18 00:00:00 UTC,0.013589391575675373,1609639201.5530868,204524643.56538537
2019-02-19 00:00:00 UTC,0.013939664058586104,1649356640.1746762,230877662.5516621
2019-02-20 00:00:00 UTC,0.014006561080736312,1657466208.4237883,233759722.2200804
2019-02-21 00:00:00 UTC,0.013865385222018333,1640376072.5062015,193817379.44261914
2019-02-22 00:00:00 UTC,0.013642326209756752,1614741433.3834689,169303455.40122017
2019-02-23 00:00:00 UTC,0.013770879920447105,1633233941.5566409,184114716.01523894
2019-02-24 00:00:00 UTC,0.013956667821441119,1652333950.2172954,190516870.9543095
2019-02-25 00:00:00 UTC,0.012965538473890995,1539350243.515784,205608608.54147246
2019-02-26 00:00:00 UTC,0.013395420522388882,1586259508.3948307,192068502.27220264
2019-02-27 00:00:00 UTC,0.013360915767322382,1582359909.0823774,172431460.33191165
2019-02-28 00:00:00 UTC,0.013240606943029627,1582901181.4200695,269399383.3948439
2019-03-01 00:00:00 UTC,0.012971828161442031,1536638661.247475,261342491.9315685
2019-03-02 00:00:00 UTC,0.013188842411340163,1563231062.9667795,220465473.3759086
2019-03-03 00:00:00 UTC,0.013282567562641795,1573819267.2207386,231079393.94561186
2019-03-04 00:00:00 UTC,0.013401935403655765,1588149180.0624208,234114639.3946036
2019-03-05 00:00:00 UTC,0.013020430933070355,1543122695.6890388,304406725.00184274
2019-03-06 00:00:00 UTC,0.013372031046924143,1585207788.6745484,264446019.23966265
2019-03-07 00:00:00 UTC,0.013381573208956117,1586960005.9700859,243900536.71839458
2019-03-08 00:00:00 UTC,0.013418144376613268,1590166775.3081367,268688725.8946925
2019-03-09 00:00:00 UTC,0.013150186826886413,1559055893.8392968,257960156.4463031
2019-03-10 00:00:00 UTC,0.01351963984531674,1603106295.1962945,259109182.38410482
2019-03-11 00:00:00 UTC,0.01344518681988648,1595157138.1466157,244001155.3621889
2019-03-12 00:00:00 UTC,0.013100028692335185,1556397590.6957061,229393305.7725683
2019-03-13 00:00:00 UTC,0.013490470628468502,1599065958.5192378,242013521.71398744
2019-03-14 00:00:00 UTC,0.013512628792647927,1603676085.4455445,221971815.19779706
2019-03-15 00:00:00 UTC,0.013553990851925723,1608021501.8952112,189268112.796869
2019-03-16 00:00:00 UTC,0.013635429947259296,1621199638.8615694,140394462.98834568
2019-03-17 00:00:00 UTC,0.013797663709331902,1637540755.6442847,157452391.53169224
2019-03-18 00:00:00 UTC,0.013793986494504407,1637656288.324681,148371575.66419476
2019-03-19 00:00:00 UTC,0.013843181868087343,1643561392.340725,182995400.1629067
2019-03-20 00:00:00 UTC,0.013802351460110168,1638065537.7555974,159396324.8301708
2019-03-21 00:00:00 UTC,0.013709916726869146,1627713110.9610393,159439584.54682627
2019-03-22 00:00:00 UTC,0.013612184546013508,1616615926.0786576,275268329.84624
2019-03-23 00:00:00 UTC,0.013546897472325552,1609156493.5257173,351886006.51118714
2019-03-24 00:00:00 UTC,0.01356181896677373,1611773825.116625,291949685.36395425
2019-03-25 00:00:00 UTC,0.013671095687906538,1626143304.6343648,219176131.99076512
2019-03-26 00:00:00 UTC,0.013545451049798873,1607729261.225831,208403169.4190111
2019-03-27 00:00:00 UTC,0.013737446010238881,1629173448.0087497,183006970.18469298
2019-03-28 00:00:00 UTC,0.013929293422494684,1655365777.8160222,229265386.81755435
2019-03-29 00:00:00 UTC,0.013974498288334827,1660523319.4445941,217707774.8297815
2019-03-30 00:00:00 UTC,0.014104499723363625,1678171759.2902799,186674366.82943115
2019-03-31 00:00:00 UTC,0.01401220774752789,1664581367.3015707,179499159.48771605
2019-04-01 00:00:00 UTC,0.013931467403374743,1656813521.003905,172404270.68675706
2019-04-02 00:00:00 UTC,0.016444950968332202,1962380356.4938262,525011732.8215951
2019-04-03 00:00:00 UTC,0.019139175748508507,2285779785.8280983,606423716.0047253
2019-04-04 00:00:00 UTC,0.021285930180116243,2549844754.585232,1015581047.3764476
2019-04-05 00:00:00 UTC,0.024608790316653913,2941612144.9450455,1756404673.3243244
2019-04-06 00:00:00 UTC,0.02415225091706457,2868288294.7696238,806745640.1354061
2019-04-07 00:00:00 UTC,0.022924930843914903,2729814689.2659707,620939591.809326
2019-04-08 00:00:00 UTC,0.022806122747193496,2709122479.1750445,648009628.972704
2019-04-09 00:00:00 UTC,0.020312081066710973,2413023363.229867,658776845.34744
2019-04-10 00:00:00 UTC,0.019196175253877255,2289237263.073222,604294866.9034063
2019-04-11 00:00:00 UTC,0.020220993466294607,2406968687.9484243,614275950.8446671
2019-04-12 00:00:00 UTC,0.018787273032549495,2237724723.1582413,533353551.1990485
2019-04-13 00:00:00 UTC,0.019204190412649643,2290662589.6319637,507138754.9990476
2019-04-14 00:00:00 UTC,0.01907721790860048,2271455020.0568857,439205165.8037431
2019-04-15 00:00:00 UTC,0.019284136958840768,2294101502.551184,395972155.32307893
2019-04-16 00:00:00 UTC,0.018659877689639885,2217201445.615268,431415799.3065563
2019-04-17 00:00:00 UTC,0.019007981464840586,2262804029.3283978,412278741.611529
2019-04-18 00:00:00 UTC,0.018607810484744126,2217055503.7434244,798437730.2344545
2019-04-19 00:00:00 UTC,0.019853836695158562,2365916841.7004213,1068552164.2916332
2019-04-20 00:00:00 UTC,0.01935674795345145,2307776606.206528,508376920.84067786
2019-04-21 00:00:00 UTC,0.01946809899357436,2319390373.448284,422812515.07119185
2019-04-22 00:00:00 UTC,0.01853480900434454,2208239259.5843573,631932158.2307744
2019-04-23 00:00:00 UTC,0.01884721696960107,2247838904.5696855,481526655.3132414
2019-04-24 00:00:00 UTC,0.018708152075466573,2226521853.992015,461344158.8812554
2019-04-25 00:00:00 UTC,0.017394592755642264,2068114203.2884562,459570336.74298805
2019-04-26 00:00:00 UTC,0.016680872204123908,1986878790.970593,395214341.0200624
2019-04-27 00:00:00 UTC,0.01713548981505212,2031492423.893362,390932985.486089
2019-04-28 00:00:00 UTC,0.017064908065399127,2034133567.150975,355806307.08580214
2019-04-29 00:00:00 UTC,0.016953330327357977,2021282830.688339,340427760.5936659
2019-04-30 00:00:00 UTC,0.016618857600168423,1981922310.1697588,388682104.3676967
2019-05-01 00:00:00 UTC,0.017125247872608676,2042716629.0349646,393043663.46049774
2019-05-02 00:00:00 UTC,0.016943208003486827,2019122351.4646351,362655875.05772483
2019-05-03 00:00:00 UTC,0.017360076058644775,2070525373.5654216,407613508.4080403
2019-05-04 00:00:00 UTC,0.01816803310619764,2163941278.079525,450037554.820877
2019-05-05 00:00:00 UTC,0.018205893299559035,2174020718.3331,452204224.5250027
2019-05-06 00:00:00 UTC,0.017985765918108812,2150379351.8636546,392253501.6631891
2019-05-07 00:00:00 UTC,0.0174956198316545,2093072271.4419649,419893178.65380645
2019-05-08 00:00:00 UTC,0.017219893418381784,2056156866.4285028,315145079.8674784
2019-05-09 00:00:00 UTC,0.017467016866392,2084413655.9118226,395091419.4261459
2019-05-10 00:00:00 UTC,0.017148483965021274,2063643548.0065596,381810539.0890199
2019-05-11 00:00:00 UTC,0.017400998887091228,2076348905.8632588,397030193.6342167
2019-05-12 00:00:00 UTC,0.01912385627238579,2297326855.578063,543448648.2081618
2019-05-13 00:00:00 UTC,0.017783563075635087,2124009914.237832,480768319.4152828
2019-05-14 00:00:00 UTC,0.019072139205560747,2275589869.320841,505740884.6511303
2019-05-15 00:00:00 UTC,0.021120099252036627,2526197812.5544987,587305826.9239334
2019-05-16 00:00:00 UTC,0.022854023987795274,2722763410.3319464,630636492.8298805
2019-05-17 00:00:00 UTC,0.021650560231059015,2588104421.531133,783503771.317669
2019-05-18 00:00:00 UTC,0.020283091724137205,2427558531.457842,614583463.7297536
2019-05-19 00:00:00 UTC,0.02024724614390204,2420743398.5874314,498926075.64087456
2019-05-20 00:00:00 UTC,0.02197019311874206,2627044081.3413854,532171049.2895295
2019-05-21 00:00:00 UTC,0.021001048680903106,2513273458.4389844,528741164.2250035
2019-05-22 00:00:00 UTC,0.021746496680159474,2505187327.8164616,617822695.0352374
2019-05-23 00:00:00 UTC,0.02058252371284128,2467856605.8004413,620317805.6980329
2019-05-24 00:00:00 UTC,0.02031250645760186,2432338661.128967,593571358.611341
2019-05-25 00:00:00 UTC,0.02096429940345337,2510174179.1136827,755903289.414526
2019-05-26 00:00:00 UTC,0.020647587893067483,2468172789.232826,487238884.882938
2019-05-27 00:00:00 UTC,0.02173919106427806,2599922276.432986,634203373.7106736
2019-05-28 00:00:00 UTC,0.021888103410073256,2615767684.078776,838376120.0579377
2019-05-29 00:00:00 UTC,0.022283490922289276,2665655832.9164224,817723692.5672612
2019-05-30 00:00:00 UTC,0.02192807525758703,2625055695.2687216,815941196.2603837
2019-05-31 00:00:00 UTC,0.022632297077020743,2709641426.9980583,1062865206.1632736
2019-06-01 00:00:00 UTC,0.02444304908040268,2926807042.633858,925906162.0133708
2019-06-02 00:00:00 UTC,0.024298401557521457,2909259318.7251062,876344381.1387174
