snapped_at,price,market_cap,total_volume
2019-04-28 00:00:00 UTC,0.0025861338698432725,308266630.77432865,53921341.87491902
2019-04-29 00:00:00 UTC,0.002567516625834812,306115504.92424875,51556474.058048025
2019-04-30 00:00:00 UTC,0.0025166361518931517,300127569.29611456,58859126.11921889
2019-05-01 00:00:00 UTC,0.0025915563615602987,309123424.91158205,59479127.77608493
2019-05-02 00:00:00 UTC,0.002559752695657295,305045767.0684243,54789468.06200602
2019-05-03 00:00:00 UTC,0.0026276096056989523,313393348.16535634,61696110.45985414
2019-05-04 00:00:00 UTC,0.002743153827290211,326729028.084508,67950241.70833802
2019-05-05 00:00:00 UTC,0.0027488702597578416,328250901.9685391,68277382.69584088
2019-05-06 00:00:00 UTC,0.0027153015677981837,324641633.3928464,59218303.67913394
2019-05-07 00:00:00 UTC,0.002631351981894756,314799356.7934622,63152192.289622776
2019-05-08 00:00:00 UTC,0.002591076999305326,309389880.30433863,47419873.517753676
2019-05-09 00:00:00 UTC,0.0026279632885926733,313606072.970433,59442648.612060934
2019-05-10 00:00:00 UTC,0.002550184895304142,306888504.9053169,56779798.82296506
2019-05-11 00:00:00 UTC,0.0025794037886939796,307783608.81382453,58853011.389232546
2019-05-12 00:00:00 UTC,0.002834849911294588,340547258.8786439,80558822.98125403
2019-05-13 00:00:00 UTC,0.0026332343694354865,314504797.68341047,71187964.80973767
2019-05-14 00:00:00 UTC,0.0027880650829824045,332657631.60915357,73931848.249164
2019-05-15 00:00:00 UTC,0.0030982524284602097,370585309.0043171,86155925.8221971
2019-05-16 00:00:00 UTC,0.0033505630409377857,399176550.1229797,92455811.11977577
2019-05-17 00:00:00 UTC,0.0031769933386921623,379777263.00350595,114970986.23552181
2019-05-18 00:00:00 UTC,0.002963505831329407,354683790.89898324,89795071.84471035
2019-05-19 00:00:00 UTC,0.0029582685338059803,353688050.8866892,72896694.18614851
2019-05-20 00:00:00 UTC,0.0032097658532827555,383801650.7995512,77748267.97758201
2019-05-21 00:00:00 UTC,0.003063840385231374,366661152.883169,77137982.81701598
2019-05-22 00:00:00 UTC,0.003186044656901013,367031012.7519462,90516220.85984506
2019-05-23 00:00:00 UTC,0.003006879357638975,360526589.89357615,90621579.31418402
2019-05-24 00:00:00 UTC,0.0029484468485836586,353064319.02252793,86159411.46210231
2019-05-25 00:00:00 UTC,0.0030441484014605406,364493111.2497714,109761921.72446007
2019-05-26 00:00:00 UTC,0.0029974042480632014,358303916.2596048,70732325.29306963
2019-05-27 00:00:00 UTC,0.0031562200321682173,377471578.7121537,92077271.25888656
2019-05-28 00:00:00 UTC,0.003185989699100609,380746049.1474048,122032395.06111167
2019-05-29 00:00:00 UTC,0.003247484868827506,388479391.00237423,119170974.05226134
2019-05-30 00:00:00 UTC,0.003197731987652403,382807176.0755902,118987245.0124156
2019-05-31 00:00:00 UTC,0.0033028843565040705,395436320.51622754,155111116.23192188
2019-06-01 00:00:00 UTC,0.0035411111153822853,424012115.5571957,134137790.7200309
2019-06-02 00:00:00 UTC,0.003520155753004938,421469943.34379697,126957681.04647613
2019-06-03 00:00:00 UTC,0.003403774805694225,407424728.36380196,93070873.97676498
2019-06-04 00:00:00 UTC,0.0032661012588746613,391217971.37447256,111523017.37230425
2019-06-05 00:00:00 UTC,0.0029168367986900498,349423146.3749392,71619453.46655838
2019-06-06 00:00:00 UTC,0.003122402663662837,374158382.0380964,78196871.57091485
2019-06-07 00:00:00 UTC,0.003028832076611136,362699660.96245956,63809378.384331636
2019-06-08 00:00:00 UTC,0.003159783792917181,378659182.1788306,100236950.311833
2019-06-09 00:00:00 UTC,0.0031198903963701283,374072687.18788755,88566734.00810942
2019-06-10 00:00:00 UTC,0.002948075130746353,353627167.5772931,78593420.42939883
2019-06-11 00:00:00 UTC,0.003161338413992653,378735366.2105137,93622319.4280288
2019-06-12 00:00:00 UTC,0.0030819917034091314,370894480.0683087,90070377.84251505
2019-06-13 00:00:00 UTC,0.003068559638017773,367214022.2393892,80061711.08105396
2019-06-14 00:00:00 UTC,0.003068959286030019,368029881.12390304,76769289.51144274
2019-06-15 00:00:00 UTC,0.0032948258345567535,395902195.0298031,99822140.7032855
2019-06-16 00:00:00 UTC,0.0032177354612004105,385963399.98086107,91779811.75838481
2019-06-17 00:00:00 UTC,0.003293254819122591,396003672.3965146,109623979.12066083
2019-06-18 00:00:00 UTC,0.003206801560580196,385074750.18281305,87864611.65631118
2019-06-19 00:00:00 UTC,0.0032017585801412175,384211451.89858955,92694867.1872522
2019-06-20 00:00:00 UTC,0.0031404764127566606,376769818.7910713,76049984.18662634
2019-06-21 00:00:00 UTC,0.003099295954635903,371878066.70261407,81023249.54289657
2019-06-22 00:00:00 UTC,0.0031601904450295807,380359652.71238816,107174444.82823242
2019-06-23 00:00:00 UTC,0.0032180792578165008,386199764.5956381,125465589.12028028
2019-06-24 00:00:00 UTC,0.003242668317819601,388997314.4761045,106262561.41902114
2019-06-25 00:00:00 UTC,0.0032924133450751925,394219855.2853358,109340577.08244202
2019-06-26 00:00:00 UTC,0.0034747599198352427,416140427.3245776,120699850.01279713
2019-06-27 00:00:00 UTC,0.003332868893480696,400440065.3203341,115829841.36728823
2019-06-28 00:00:00 UTC,0.003263366140071677,390382327.67676455,128100460.28692608
2019-06-29 00:00:00 UTC,0.003502763048660695,420875265.4345041,127378818.17835863
2019-06-30 00:00:00 UTC,0.003328594384404194,399883813.50737894,85354013.78983581
2019-07-01 00:00:00 UTC,0.0031420280437704506,378954531.15591115,78285369.72673453
2019-07-02 00:00:00 UTC,0.003177403834874927,381657941.52950567,79175215.29026197
2019-07-03 00:00:00 UTC,0.0033416619895953715,401592612.05025095,135104108.21107775
2019-07-04 00:00:00 UTC,0.0034205999350196653,410610019.3160015,153290284.1185523
2019-07-05 00:00:00 UTC,0.0032310107074592586,388319577.1863478,131121448.42615402
2019-07-06 00:00:00 UTC,0.0038905308140111177,466145638.5694065,295203437.8187379
2019-07-07 00:00:00 UTC,0.003646186699576231,438287065.9403771,165625861.85382873
2019-07-08 00:00:00 UTC,0.0036330935526181587,436741806.3493372,138534310.92548928
2019-07-09 00:00:00 UTC,0.003756819789274593,451798438.5613899,153086528.97432804
2019-07-10 00:00:00 UTC,0.0036150139545497576,434620725.2483018,134651232.07786036
2019-07-11 00:00:00 UTC,0.003346399850044052,402816428.760035,71936494.04305786
2019-07-12 00:00:00 UTC,0.0032006479417079664,383514962.4487509,66030914.79023498
2019-07-13 00:00:00 UTC,0.0032592702697944024,391874598.6404994,55763751.61489078
2019-07-14 00:00:00 UTC,0.0031883770779488254,383111917.24514234,47633842.87468972
2019-07-15 00:00:00 UTC,0.0028988757855410077,348756161.38016933,53733113.41210916
2019-07-16 00:00:00 UTC,0.003054389667115401,368368169.8936395,63191814.779574804
2019-07-17 00:00:00 UTC,0.002763823724044887,332616395.09521943,57026950.64453398
2019-07-18 00:00:00 UTC,0.0029518184931875916,355771709.4816572,61368852.86136093
2019-07-19 00:00:00 UTC,0.003068658080506682,371672783.3377251,58824605.80014656
2019-07-20 00:00:00 UTC,0.002973588567337607,358615084.821292,36812609.66843752
2019-07-21 00:00:00 UTC,0.0030504363755957083,366255519.07425135,38929884.52769647
2019-07-22 00:00:00 UTC,0.0029917256898033483,360909871.8756994,34605671.57969687
2019-07-23 00:00:00 UTC,0.0029004373959360618,349711955.20284814,34157049.41735766
2019-07-24 00:00:00 UTC,0.002810265056673833,337884857.9520705,36998881.468178205
2019-07-25 00:00:00 UTC,0.0028455344876590193,343567353.8229291,44513451.87443512
2019-07-26 00:00:00 UTC,0.0028631641219242087,346575466.42092335,47436252.15872348
2019-07-27 00:00:00 UTC,0.0028582927677897833,346234820.4791842,41181517.335686594
2019-07-28 00:00:00 UTC,0.0027820186442163693,335300787.5457893,42501498.31474652
2019-07-29 00:00:00 UTC,0.0028018512137424952,336075250.37279814,42723483.57773845
2019-07-30 00:00:00 UTC,0.0027688350538304252,334294180.6136944,42509594.961173356
2019-07-31 00:00:00 UTC,0.002768950428821466,333029441.94437766,42696268.293216236
2019-08-01 00:00:00 UTC,0.0028514899215562276,343234325.6480587,48196727.161979534
2019-08-02 00:00:00 UTC,0.0028659709814563253,346308698.54429984,46507005.01018685
2019-08-03 00:00:00 UTC,0.002859667853908629,344726084.4629194,48127515.4462848
2019-08-04 00:00:00 UTC,0.002859057981592202,345192405.00952435,46457888.751384124
2019-08-05 00:00:00 UTC,0.0028681828565979297,345703258.15171635,48045930.83987262
2019-08-06 00:00:00 UTC,0.0029427011982037115,354716712.1862694,60260942.00480143
2019-08-07 00:00:00 UTC,0.0028873649172594627,346754875.52933156,49131922.081913434
2019-08-08 00:00:00 UTC,0.0029092079109619535,349537939.6616509,50017907.845626645
2019-08-09 00:00:00 UTC,0.0028955226856313856,347193470.3718521,47077771.41358457
2019-08-10 00:00:00 UTC,0.0028323131915464874,341615197.85987014,47986813.682935156
2019-08-11 00:00:00 UTC,0.0027762541193440925,335416834.57053435,49857350.388610154
2019-08-12 00:00:00 UTC,0.0028123687480294023,339371974.16604567,46606554.327424124
2019-08-13 00:00:00 UTC,0.0027897256355247156,336834954.97808576,50270309.62120148
2019-08-14 00:00:00 UTC,0.0027468637471583894,331710450.89326143,60066411.638854675
2019-08-15 00:00:00 UTC,0.0026437674576556616,319024603.4475421,67956651.70279622
2019-08-16 00:00:00 UTC,0.0025574013032228044,308605146.4023761,62735448.61702155
2019-08-17 00:00:00 UTC,0.002596680489448411,316365942.67310715,50256658.89783624
2019-08-18 00:00:00 UTC,0.0025811836848948747,311930332.04189223,47222455.57880603
2019-08-19 00:00:00 UTC,0.0026519216809815557,320470576.842808,51125762.31616565
2019-08-20 00:00:00 UTC,0.0027570828366268074,333227926.666528,51682944.953040935
2019-08-21 00:00:00 UTC,0.002697601051102484,326083988.19509757,48370526.2644842
2019-08-22 00:00:00 UTC,0.002614626976729882,315938013.4941842,49104506.973425634
2019-08-23 00:00:00 UTC,0.0026369774185208686,318816236.03670686,46839597.84356433
2019-08-24 00:00:00 UTC,0.002620861693085997,317308227.321866,44554113.39547102
2019-08-25 00:00:00 UTC,0.002552176211539852,308869720.5897554,47234481.704096094
2019-08-26 00:00:00 UTC,0.0026051987638477233,310678395.7381926,48653440.389226146
2019-08-27 00:00:00 UTC,0.0025881180545805254,313016353.72538,47362787.20019179
2019-08-28 00:00:00 UTC,0.00257213975560479,311023989.3582001,47407988.225527406
2019-08-29 00:00:00 UTC,0.0024717925897635826,299067284.07815796,48741610.530415945
2019-08-30 00:00:00 UTC,0.0024240383487679463,293331194.7856614,54001859.64455491
2019-08-31 00:00:00 UTC,0.002447035090230072,296014986.4258556,47424461.99344968
2019-09-01 00:00:00 UTC,0.002444088036504336,295773376.6739262,47244683.83419788
2019-09-02 00:00:00 UTC,0.0024338692818955694,294535797.681904,45713135.14227074
2019-09-03 00:00:00 UTC,0.00251941578052134,304850877.2906671,51061328.518604405
2019-09-04 00:00:00 UTC,0.002546992840533804,307856185.2964155,67116820.80628859
2019-09-05 00:00:00 UTC,0.0024600796346173283,297829265.30067664,48473035.09404427
2019-09-06 00:00:00 UTC,0.00244640092491714,296267590.8657126,56586833.91596109
2019-09-07 00:00:00 UTC,0.0024696013358712163,299050426.26469135,55068573.078562245
2019-09-08 00:00:00 UTC,0.00245980923637562,297898908.0550128,58966895.32566922
2019-09-09 00:00:00 UTC,0.0024710346740342438,298899707.87393355,57068038.29239564
2019-09-10 00:00:00 UTC,0.0024364556655517983,295105293.53316134,60621419.997765936
2019-09-11 00:00:00 UTC,0.0024275585483071113,293755221.6370202,53328422.37316459
2019-09-12 00:00:00 UTC,0.0023770873386147356,287936418.9248338,48804283.0174086
2019-09-13 00:00:00 UTC,0.0023873419808768505,289331326.04792106,48643897.021241315
2019-09-14 00:00:00 UTC,0.0023968100602279573,290714807.59064543,48025066.67109867
2019-09-15 00:00:00 UTC,0.002409939905656647,292093247.4074687,52193368.64465843
2019-09-16 00:00:00 UTC,0.0024154348926590675,292720055.2332747,52582250.24945702
2019-09-17 00:00:00 UTC,0.0024369130328189244,295561432.91255414,52195352.76369333
2019-09-18 00:00:00 UTC,0.0025683938661151093,311512144.0016117,64734253.43158062
2019-09-19 00:00:00 UTC,0.002694225274194607,326799722.7611112,74205241.09396186
2019-09-20 00:00:00 UTC,0.0026625712178054684,322751466.54273367,72154124.37812096
2019-09-21 00:00:00 UTC,0.00263180035364776,319960080.6672192,72376970.40906684
2019-09-22 00:00:00 UTC,0.002555948895856978,310686183.1757766,71927835.22558483
2019-09-23 00:00:00 UTC,0.0025661395163739985,311218797.37902063,61509088.29392287
2019-09-24 00:00:00 UTC,0.0024427108401888107,296370515.31509125,57223086.820059076
2019-09-25 00:00:00 UTC,0.0021901637485381,268398456.85659707,75353163.13199434
2019-09-26 00:00:00 UTC,0.002168534740696635,263175992.97320896,79164042.34819905
2019-09-27 00:00:00 UTC,0.0021314523010584644,258550990.78163487,70124927.25109822
2019-09-28 00:00:00 UTC,0.002180730457860621,264792155.03592196,69790271.57657722
2019-09-29 00:00:00 UTC,0.0021989647034607682,266594054.50825757,58145045.823742054
2019-09-30 00:00:00 UTC,0.0022214507193805736,265003448.52688143,64503033.769108705
2019-10-01 00:00:00 UTC,0.0023643194033564864,286767741.59398806,81983226.87474035
2019-10-02 00:00:00 UTC,0.0023263096278335472,282538909.2697797,64532501.350166485
2019-10-03 00:00:00 UTC,0.002324952627126663,283024054.01896554,64497928.78065816
2019-10-04 00:00:00 UTC,0.0023193226098025717,281754084.80558306,65034761.10731211
2019-10-05 00:00:00 UTC,0.0023199709841289057,281832850.0942736,64663171.0696967
2019-10-06 00:00:00 UTC,0.0023070088438713315,280290079.2584446,61854931.16790409
2019-10-07 00:00:00 UTC,0.0022819160715138046,277272742.9516062,61468646.24540656
2019-10-08 00:00:00 UTC,0.002344176964700038,284870782.63541496,71544036.01490279
2019-10-09 00:00:00 UTC,0.0022933719264434656,278728397.64301103,76417025.2376038
2019-10-10 00:00:00 UTC,0.0023422050780462743,284695698.35014516,68116034.76754233
2019-10-11 00:00:00 UTC,0.0023056047312427514,280280212.18941605,74589169.5575187
2019-10-12 00:00:00 UTC,0.0022962213254493417,278970637.74720526,63386934.32839703
2019-10-13 00:00:00 UTC,0.002311786621485895,281094581.1417575,60905327.62213519
2019-10-14 00:00:00 UTC,0.002429802519509146,295377220.65853196,82301048.11544447
2019-10-15 00:00:00 UTC,0.0025250228683853676,307092347.82133794,81583662.15591122
2019-10-16 00:00:00 UTC,0.0024914817014884297,303124447.8139315,68605158.00017506
2019-10-17 00:00:00 UTC,0.0025776529863626866,313564791.94608396,70693391.08364515
2019-10-18 00:00:00 UTC,0.002712002661440344,330194732.4545013,96889384.57015127
2019-10-19 00:00:00 UTC,0.002659981146876848,323411049.9886746,80852962.59704807
2019-10-20 00:00:00 UTC,0.0026996615155294194,328575281.97749823,66797742.70762793
2019-10-21 00:00:00 UTC,0.002694214695019302,327270840.1811926,69522614.33558221
2019-10-22 00:00:00 UTC,0.0026614340720019667,323766040.6652778,73738698.29671183
2019-10-23 00:00:00 UTC,0.002534443837805036,308694661.6443335,70833342.22022644
2019-10-24 00:00:00 UTC,0.002478859326235833,300266925.51680976,74654619.70571423
2019-10-25 00:00:00 UTC,0.0025040443024163957,304815043.3961006,72499811.80888787
2019-10-26 00:00:00 UTC,0.002680306237493268,326131212.7955016,98470917.80072519
2019-10-27 00:00:00 UTC,0.002604205902983423,317260684.7720123,118634091.40620527
2019-10-28 00:00:00 UTC,0.002631815852214894,320559035.9102449,100594687.00128962
2019-10-29 00:00:00 UTC,0.0026289571521626327,318994878.1327549,97131042.65163013
2019-10-30 00:00:00 UTC,0.0026344928950379986,320610904.3417553,90381105.38695729
2019-10-31 00:00:00 UTC,0.0025809905991553937,315036865.59975654,91731504.83753231
2019-11-01 00:00:00 UTC,0.0025666094993468135,312869967.06124026,74865776.9838913
2019-11-02 00:00:00 UTC,0.0025881787711009184,315422966.6163847,77811048.00064816
2019-11-03 00:00:00 UTC,0.00258017991844962,314669499.81110674,78935802.29160532
2019-11-04 00:00:00 UTC,0.002575708818041778,314266313.35735184,77094720.05900049
2019-11-05 00:00:00 UTC,0.0025663495378726833,312869133.37114435,86616774.46673623
2019-11-06 00:00:00 UTC,0.002579153337614427,314212037.83966357,82979132.77156053
2019-11-07 00:00:00 UTC,0.002589503666798191,315961015.1950401,81702587.74283905
2019-11-08 00:00:00 UTC,0.002698677501196495,329048927.4547485,93947003.10728574
2019-11-09 00:00:00 UTC,0.002649851979116264,323152531.14180034,86692616.449286
2019-11-10 00:00:00 UTC,0.002701537926744069,329534461.1763107,90894643.93461609
2019-11-11 00:00:00 UTC,0.00275983755958802,336686487.603607,96653385.79021026
2019-11-12 00:00:00 UTC,0.0026927238519909966,328703168.3407251,85765101.7699128
2019-11-13 00:00:00 UTC,0.002698739719250831,329320394.17379344,77108410.7188485
2019-11-14 00:00:00 UTC,0.0026672718015276556,325455783.6485877,75545326.01282835
2019-11-15 00:00:00 UTC,0.002637022596712523,322186893.5235486,76005972.67577711
2019-11-16 00:00:00 UTC,0.0026204257226746237,319707926.5309058,72170888.18900707
2019-11-17 00:00:00 UTC,0.0026275312844230556,321009863.35661936,73117037.73695801
2019-11-18 00:00:00 UTC,0.0026146831020358464,318860758.4330402,75998981.91362673
2019-11-19 00:00:00 UTC,0.0025261402879157378,310273454.4160439,76420121.10087019
2019-11-20 00:00:00 UTC,0.0025086784516182106,306308109.3392132,86230398.52621461
2019-11-21 00:00:00 UTC,0.002522308123664352,307782116.81715655,78715324.6349713
2019-11-22 00:00:00 UTC,0.002404521262414824,293326736.4878942,93836254.24409361
2019-11-23 00:00:00 UTC,0.002354196847263528,286459093.72810256,98730337.54764946
2019-11-24 00:00:00 UTC,0.0023940372697590865,294044297.8301873,86255425.1910694
2019-11-25 00:00:00 UTC,0.0022554276696871408,277682705.51044846,76188912.73798761
2019-11-26 00:00:00 UTC,0.002253022031515539,275374441.16251516,104855117.9605098
2019-11-27 00:00:00 UTC,0.0022687986096984786,277782992.7259323,85501566.04919992
2019-11-28 00:00:00 UTC,0.0023238232977069837,283708624.98228395,86834055.51054311
2019-11-29 00:00:00 UTC,0.0023136451036412844,283315983.5678251,82782275.7565033
2019-11-30 00:00:00 UTC,0.0023739182464745,290123065.1595451,75247204.43110837
2019-12-01 00:00:00 UTC,0.0023202147028427655,283850691.38077873,76062233.2133713
2019-12-02 00:00:00 UTC,0.0022865043281393386,279450326.9066027,58705324.67757997
2019-12-03 00:00:00 UTC,0.002220312159387519,271716095.77850044,49140512.20297181
2019-12-04 00:00:00 UTC,0.0021874689815952627,267459594.88872433,48832957.84111129
2019-12-05 00:00:00 UTC,0.002171613444457754,266310371.73804018,54925023.804808624
2019-12-06 00:00:00 UTC,0.0021870435100407866,268014873.8003238,49994604.816563755
2019-12-07 00:00:00 UTC,0.0022134409031835467,269668298.5846682,50209589.094595805
2019-12-08 00:00:00 UTC,0.0022082881147521397,270510701.4517315,46344745.52534841
2019-12-09 00:00:00 UTC,0.0022089615002676547,270032779.5321778,45088139.686210066
2019-12-10 00:00:00 UTC,0.0021790783967211196,266489173.64235595,50977151.52619767
2019-12-11 00:00:00 UTC,0.0021780423118586303,267009440.16902456,52032415.56153518
2019-12-12 00:00:00 UTC,0.0021546567412197553,263932591.57235894,48460758.10273275
2019-12-13 00:00:00 UTC,0.0021581494325145405,264709763.01953495,47366928.27053163
2019-12-14 00:00:00 UTC,0.0021450944726425286,262720619.5155193,50731376.23779573
2019-12-15 00:00:00 UTC,0.0021389617732953934,259877630.22398642,55098664.58132665
2019-12-16 00:00:00 UTC,0.00211668015979904,259085761.37535068,49594360.78886423
2019-12-17 00:00:00 UTC,0.0020804359354724532,255058215.7295718,48462899.69939348
2019-12-18 00:00:00 UTC,0.0019974363029211972,244416552.63218802,57809027.02211053
2019-12-19 00:00:00 UTC,0.002081419878156923,254333792.9932988,62006786.42316533
2019-12-20 00:00:00 UTC,0.002087440616929571,255431580.89611337,59700763.60201541
2019-12-21 00:00:00 UTC,0.00204189417891732,249942072.96329314,51349024.63751498
2019-12-22 00:00:00 UTC,0.002042730692030587,250449337.8489386,51425450.205244005
2019-12-23 00:00:00 UTC,0.0020819066403294064,254378620.27840635,52851923.87057479
2019-12-24 00:00:00 UTC,0.002031763974889277,249454983.11674374,55712538.63731992
2019-12-25 00:00:00 UTC,0.0020307624118005717,248757666.86696398,53875668.83333369
2019-12-26 00:00:00 UTC,0.00203983712547504,249885240.30075815,57738876.51676495
2019-12-27 00:00:00 UTC,0.002018664807774482,247479508.63760528,54484499.92551612
2019-12-28 00:00:00 UTC,0.0020039310852090274,245650179.9377568,55482604.22241789
2019-12-29 00:00:00 UTC,0.002013155026153801,247195509.17814064,48167687.72322365
2019-12-30 00:00:00 UTC,0.002015252900464874,246787993.64499113,51898290.9160771
2019-12-31 00:00:00 UTC,0.0019825619412651794,243322146.63669783,56110042.270189956
2020-01-01 00:00:00 UTC,0.0019648478051810443,241277626.87205067,51285227.43383823
2020-01-02 00:00:00 UTC,0.001960189892199457,240433048.27280912,37330224.65544873
2020-01-03 00:00:00 UTC,0.001951362447833348,240052193.79851738,44771816.5970855
2020-01-04 00:00:00 UTC,0.0019925838733714746,244617507.85963285,39741049.86377512
2020-01-05 00:00:00 UTC,0.002128695655828102,261154773.76796877,44917340.816128835
2020-01-06 00:00:00 UTC,0.002011469824773359,246937934.45471215,31613318.82757674
2020-01-07 00:00:00 UTC,0.0020628442649917116,253567717.4318201,36904724.76798556
2020-01-08 00:00:00 UTC,0.0021651943782763044,266423406.77823266,42174147.48590061
2020-01-09 00:00:00 UTC,0.0021120240534788755,260169348.6322293,42002043.164117895
2020-01-10 00:00:00 UTC,0.0022285367684279074,273150632.8877521,46718575.64853522
2020-01-11 00:00:00 UTC,0.00219898844559845,269782661.956268,51983588.798180796
2020-01-12 00:00:00 UTC,0.0021572805916805957,266984117.18161196,58790158.557283245
2020-01-13 00:00:00 UTC,0.002204831051781557,270801691.7678201,50932906.23826388
2020-01-14 00:00:00 UTC,0.0020876309517388536,261037477.38040277,47270330.493504904
2020-01-15 00:00:00 UTC,0.0022563375374554224,276542545.098805,83953082.45744899
2020-01-16 00:00:00 UTC,0.002311944175865352,282604501.3205911,103145688.5988535
2020-01-17 00:00:00 UTC,0.0022539213747344074,277057166.3741629,76956731.92978393
2020-01-18 00:00:00 UTC,0.0023489879109321343,288765290.8779793,95512747.61054114
2020-01-19 00:00:00 UTC,0.0024164285577040635,297099783.4432658,88658932.94860978
2020-01-20 00:00:00 UTC,0.002331531152396882,285912502.18094593,84431352.41566846
2020-01-21 00:00:00 UTC,0.002315354008729131,284736691.43609273,70810407.14670956
2020-01-22 00:00:00 UTC,0.0022990816842844977,282897502.3749241,65339583.3020959
2020-01-23 00:00:00 UTC,0.0022905729444864394,281752311.35980225,66260705.25556155
2020-01-24 00:00:00 UTC,0.0021722643161434453,268699042.7977786,68311713.8559136
2020-01-25 00:00:00 UTC,0.0022072616072796865,271565887.8530869,65954692.51221683
2020-01-26 00:00:00 UTC,0.0021805735526659355,268312426.65324953,61795154.909691736
2020-01-27 00:00:00 UTC,0.002236878645816702,274149731.20758665,55357986.221878506
2020-01-28 00:00:00 UTC,0.002294700761771162,282418663.99829334,69125081.25002106
2020-01-29 00:00:00 UTC,0.0023792253563290006,292854801.94294155,71917071.74553408
2020-01-30 00:00:00 UTC,0.0023259140042469354,285886607.20858735,59276782.135053895
2020-01-31 00:00:00 UTC,0.0023575546497241104,290252333.63514024,65927327.52068321
2020-02-01 00:00:00 UTC,0.002299215934171518,283102007.16338974,56647877.075526945
2020-02-02 00:00:00 UTC,0.002317384661669619,285371213.85604227,59331326.9136089
2020-02-03 00:00:00 UTC,0.002378149042051094,292886886.1920845,72182831.96802798
2020-02-04 00:00:00 UTC,0.0023565334024323336,290257331.4216854,61814589.01661199
2020-02-05 00:00:00 UTC,0.0024009296589721572,295758636.7942059,59282257.01659223
2020-02-06 00:00:00 UTC,0.002511531290261996,309418157.5891995,72953098.90904239
2020-02-07 00:00:00 UTC,0.002593779033746191,319586441.472219,66948774.37364041
2020-02-08 00:00:00 UTC,0.0027113335224939693,333454987.45859176,73096111.65295841
2020-02-09 00:00:00 UTC,0.0030821179912964994,379841752.4119391,111682308.81095247
2020-02-10 00:00:00 UTC,0.0031453196978658616,387674050.8990086,119720451.30430903
2020-02-11 00:00:00 UTC,0.002947773397101553,363366147.48756623,102320803.62436895
2020-02-12 00:00:00 UTC,0.002978624045723745,367210458.50902456,148670285.20316693
2020-02-13 00:00:00 UTC,0.0029832295130427164,367819490.8260318,149903128.16433555
2020-02-14 00:00:00 UTC,0.0029690744665998615,366115495.43787,143249206.1238789
2020-02-15 00:00:00 UTC,0.0030458075920496517,375597560.73512924,119264190.290972
2020-02-16 00:00:00 UTC,0.0029077846344734704,358637811.36665785,116487940.52813864
2020-02-17 00:00:00 UTC,0.002787219503465467,339168285.1174901,127068612.85449402
2020-02-18 00:00:00 UTC,0.0026690617500138895,324264552.70527875,119494911.07206796
2020-02-19 00:00:00 UTC,0.0027972803321692765,341833353.8665387,118899345.26984262
2020-02-20 00:00:00 UTC,0.0026160098023810968,323915657.8415312,118487439.22203584
2020-02-21 00:00:00 UTC,0.0025972202317463495,319913807.9313114,161296417.95216486
2020-02-22 00:00:00 UTC,0.0026023447525663785,321181405.20840067,136338240.36135754
2020-02-23 00:00:00 UTC,0.0025597686895613655,315962200.99000823,140002076.29720834
2020-02-24 00:00:00 UTC,0.002627108358614143,324310273.7222117,164042638.84634873
2020-02-25 00:00:00 UTC,0.0025453735885950578,314255748.84627247,138530591.75039953
2020-02-26 00:00:00 UTC,0.0024277386383137786,300288218.54165256,155685418.4653918
2020-02-27 00:00:00 UTC,0.002272435214154153,280688424.64351225,170156781.4601017
2020-02-28 00:00:00 UTC,0.0022571363084464835,279679899.999475,134587112.14861393
2020-02-29 00:00:00 UTC,0.0022264598820566695,275005382.22188836,125502183.19794959
2020-03-01 00:00:00 UTC,0.002164398340869786,267369528.26392132,118366247.11061282
2020-03-02 00:00:00 UTC,0.002159028650308689,266194628.0003325,127369410.52216054
2020-03-03 00:00:00 UTC,0.002269471794281585,280411516.5782161,135316726.17939845
2020-03-04 00:00:00 UTC,0.002304738792702444,284800806.42906696,138868242.3286352
2020-03-05 00:00:00 UTC,0.0023579139062466794,291404191.0025591,124740810.19694573
2020-03-06 00:00:00 UTC,0.0023441332409861056,289733553.42187357,81058618.87649052
2020-03-07 00:00:00 UTC,0.0023296716359319904,287978228.67311877,76406593.4552928
2020-03-08 00:00:00 UTC,0.0022744771226120425,281186875.6657226,64580137.196290724
2020-03-09 00:00:00 UTC,0.0020156736203593402,249847818.0007815,73891250.23295581
2020-03-10 00:00:00 UTC,0.002039213159532234,252157804.09542888,98106696.17188977
2020-03-11 00:00:00 UTC,0.0020640255871588985,255254349.27910846,82860693.60341714
2020-03-12 00:00:00 UTC,0.002057491487202989,254474985.7204046,76849484.59890929
2020-03-13 00:00:00 UTC,0.001401163985677017,173376744.1096036,104627452.12705506
2020-03-14 00:00:00 UTC,0.001635549260416514,202296456.77229965,154488945.31872782
2020-03-15 00:00:00 UTC,0.001574782409365802,195553598.25885525,79228450.15026402
2020-03-16 00:00:00 UTC,0.0016031964329736974,198960259.8225139,87025884.87374647
2020-03-17 00:00:00 UTC,0.0015098410540933494,186844675.13195235,94983259.16027242
2020-03-18 00:00:00 UTC,0.0015674408128575957,195702686.66373086,71526534.97187589
2020-03-19 00:00:00 UTC,0.0015603434583467235,193137124.34530076,72019688.07430483
2020-03-20 00:00:00 UTC,0.001751503030099963,216822510.1085405,220759575.0982322
