snapped_at,price,market_cap,total_volume
2019-11-15 00:00:00 UTC,769.1813274491154,83537887888.41466,33329311853.139626
2019-11-16 00:00:00 UTC,748.2406584771061,81170761956.07474,37810687675.49005
2019-11-17 00:00:00 UTC,758.4651067282482,82415639852.39412,29886289652.365795
2019-11-18 00:00:00 UTC,764.1020139729529,82888803197.993,27983548739.942307
2019-11-19 00:00:00 UTC,741.2813581950732,80487282624.57657,33352731813.89895
2019-11-20 00:00:00 UTC,730.9912466748085,79267834334.74077,32388096452.03911
2019-11-21 00:00:00 UTC,728.1479667913852,79098043234.65575,27966301727.84175
2019-11-22 00:00:00 UTC,671.9210845157514,72931014842.42883,36353337834.85007
2019-11-23 00:00:00 UTC,625.5049798610302,67953313189.772125,53749808565.63624
2019-11-24 00:00:00 UTC,634.0177029553423,69018448427.45653,30869572294.45659
2019-11-25 00:00:00 UTC,585.1796779881272,64572905491.53418,32751241123.532078
2019-11-26 00:00:00 UTC,611.5075421477189,66381592786.26664,39203472828.37138
2019-11-27 00:00:00 UTC,615.6831857389705,67082456651.181145,31377255711.236042
2019-11-28 00:00:00 UTC,636.7100651487689,69357549893.11874,36024158746.01625
2019-11-29 00:00:00 UTC,629.9752382085907,68504336897.14027,27253401230.08799
2019-11-30 00:00:00 UTC,644.2472849455175,69993493686.10754,29844476810.200497
2019-12-01 00:00:00 UTC,633.7247944179411,69022389019.22823,22704478541.309895
2019-12-02 00:00:00 UTC,630.7480637122651,68522831971.47006,27331729794.983353
2019-12-03 00:00:00 UTC,622.0865394625573,67656596410.22687,20943348260.439682
2019-12-04 00:00:00 UTC,614.3326154858304,66891654928.75083,21902682352.292675
2019-12-05 00:00:00 UTC,607.1976844001067,66206988661.780304,29542034965.891514
2019-12-06 00:00:00 UTC,616.7589345740763,67105296648.104065,26798854454.571186
2019-12-07 00:00:00 UTC,619.6114584480671,67293949793.29845,24208906466.50494
2019-12-08 00:00:00 UTC,613.5243566832936,66721733366.26853,19804812158.537117
2019-12-09 00:00:00 UTC,625.1415910969455,68123708302.415375,25072547459.013466
2019-12-10 00:00:00 UTC,613.5268710135484,66765884494.432144,24092759818.310238
2019-12-11 00:00:00 UTC,605.9296271071884,65975105311.98379,25173156756.243156
2019-12-12 00:00:00 UTC,596.0356446976141,64878090628.792694,24500096141.82166
2019-12-13 00:00:00 UTC,603.322352488394,65683641047.88441,28149272206.09908
2019-12-14 00:00:00 UTC,597.9262047361292,65121642556.909134,24586774398.111004
2019-12-15 00:00:00 UTC,586.4574531571562,63850539349.06501,26142185999.471123
2019-12-16 00:00:00 UTC,587.9706964533362,64120964292.908005,28268375749.365402
2019-12-17 00:00:00 UTC,549.803963752781,59863018436.043594,37100777389.18539
2019-12-18 00:00:00 UTC,504.31089934156034,55030314142.71585,40884439438.57536
2019-12-19 00:00:00 UTC,549.4827316039789,59738102554.42623,47738520106.62997
2019-12-20 00:00:00 UTC,530.4398157529064,57609759191.26213,32572984446.726746
2019-12-21 00:00:00 UTC,531.0387321717419,57794461193.29026,24756494966.72248
2019-12-22 00:00:00 UTC,525.5022222131801,57277849234.3322,20130979874.63733
2019-12-23 00:00:00 UTC,547.2148565316619,59471044251.27675,30910928820.99555
2019-12-24 00:00:00 UTC,530.9441077933893,57717375791.56404,36052568445.55722
2019-12-25 00:00:00 UTC,528.7839794609097,57702850610.50402,31857222830.02578
2019-12-26 00:00:00 UTC,517.5774422207693,56463413130.30771,26688689460.387203
2019-12-27 00:00:00 UTC,519.1022696798243,56603010115.843285,31385141670.427734
2019-12-28 00:00:00 UTC,521.4154362314799,56848785377.88117,30091913207.240467
2019-12-29 00:00:00 UTC,528.5964906523689,57727143834.36121,27693608942.11971
2019-12-30 00:00:00 UTC,554.4208538175305,60536498956.947296,26887070601.357212
2019-12-31 00:00:00 UTC,540.2436494695885,58891027405.80739,34620772010.63513
2020-01-01 00:00:00 UTC,528.4369090391284,57665625899.81218,29055587039.88557
2020-01-02 00:00:00 UTC,533.7476041197726,58210220640.56239,27094375913.56519
2020-01-03 00:00:00 UTC,519.2974921232238,56651905235.618126,26557705101.769085
2020-01-04 00:00:00 UTC,548.5151159571569,59950631567.941734,39610643021.60466
2020-01-05 00:00:00 UTC,550.2965612679608,60045064489.18445,28546810113.301662
2020-01-06 00:00:00 UTC,553.8609402176739,60466067528.12667,29786796639.28949
2020-01-07 00:00:00 UTC,589.9657476131167,64378803850.57983,39032013222.53197
2020-01-08 00:00:00 UTC,585.3785362605875,64082018432.74897,38641762457.31867
2020-01-09 00:00:00 UTC,575.3335455258473,63017691824.192696,41408119584.74743
2020-01-10 00:00:00 UTC,563.9186177423126,61351756398.149895,29781458812.92364
2020-01-11 00:00:00 UTC,589.4958231008569,63786851466.69554,41880423355.63402
2020-01-12 00:00:00 UTC,579.6204998287794,63451616420.096115,39696321860.893616
2020-01-13 00:00:00 UTC,592.8279892109765,64650608978.97592,34605245714.894424
2020-01-14 00:00:00 UTC,583.0389483289987,63811925532.70395,32564375841.27724
2020-01-15 00:00:00 UTC,676.249120635732,73639433575.47577,77284614759.33168
2020-01-16 00:00:00 UTC,677.0655708920635,73731545123.8402,72744547215.61533
2020-01-17 00:00:00 UTC,665.7889212728883,72621823949.11798,59364012337.36503
2020-01-18 00:00:00 UTC,694.0555791118805,75943787224.86784,64538222322.41987
2020-01-19 00:00:00 UTC,706.554027092717,77609567811.35255,64103573960.34209
2020-01-20 00:00:00 UTC,675.689577340125,73885409014.27217,56785324682.18343
2020-01-21 00:00:00 UTC,677.6867877119885,74060980102.26857,44586354881.18324
2020-01-22 00:00:00 UTC,689.2401868410319,75163670562.94208,33661629116.07697
2020-01-23 00:00:00 UTC,682.2316256418678,74628640114.9169,35810237573.39873
2020-01-24 00:00:00 UTC,662.1851775727838,72212240624.05333,36741956968.906685
2020-01-25 00:00:00 UTC,660.2757399302745,72275333150.3703,44897343536.36317
2020-01-26 00:00:00 UTC,653.2185649584052,71502656908.4383,35263399295.53571
2020-01-27 00:00:00 UTC,681.5705436708914,74314075965.8232,42764595737.0285
2020-01-28 00:00:00 UTC,690.1483477002258,75532130406.95859,50562570978.49962
2020-01-29 00:00:00 UTC,715.8263524764124,78501904589.22787,58431894230.83701
2020-01-30 00:00:00 UTC,708.8978108919656,78111358076.00854,63522274948.765854
2020-01-31 00:00:00 UTC,754.8836916199596,82098777889.64876,74255568076.29572
2020-02-01 00:00:00 UTC,734.1403322898304,80903680625.61885,75806332136.8695
2020-02-02 00:00:00 UTC,750.9664299071674,82249679573.88298,78169225395.46916
2020-02-03 00:00:00 UTC,772.3220953030359,84458738493.06372,88242909077.28987
2020-02-04 00:00:00 UTC,781.470828551869,85575795892.41592,96804413925.0729
2020-02-05 00:00:00 UTC,776.235893392259,84944493223.06438,89340307161.32684
2020-02-06 00:00:00 UTC,839.9207776356403,92351426767.4165,114162703774.22314
2020-02-07 00:00:00 UTC,876.9935000952684,96114882632.86273,126685953192.92082
2020-02-08 00:00:00 UTC,924.7212058679862,101087899526.10097,141118341010.33392
2020-02-09 00:00:00 UTC,924.8224979166055,101379791731.52663,148484957750.29324
2020-02-10 00:00:00 UTC,945.4952274625299,103586080794.8142,153512434707.9145
2020-02-11 00:00:00 UTC,929.672082767539,101936728457.37135,166654223265.3888
2020-02-12 00:00:00 UTC,978.6575240082107,107321245352.90874,71338282023.079
2020-02-13 00:00:00 UTC,1092.567594989517,120010086504.41208,103796964703.09512
2020-02-14 00:00:00 UTC,1108.690981136615,121413949936.96474,132209733468.46606
2020-02-15 00:00:00 UTC,1177.1463785400654,128632727981.83775,134544013383.16301
2020-02-16 00:00:00 UTC,1092.941627980796,119730256200.38007,128474049284.14636
2020-02-17 00:00:00 UTC,1085.7200858380834,119053424812.17679,108951705521.57239
2020-02-18 00:00:00 UTC,1110.5933339782712,120516091015.14807,118637383408.98009
2020-02-19 00:00:00 UTC,1171.4845509694665,128950130471.41815,137274872156.31888
2020-02-20 00:00:00 UTC,1078.9821750030442,119379555207.60995,102551769952.55125
2020-02-21 00:00:00 UTC,1078.5462854114996,118136687371.50836,143628525760.39398
2020-02-22 00:00:00 UTC,1110.8004357576501,121963846679.85344,78221678494.44868
2020-02-23 00:00:00 UTC,1093.3406062649733,120049849393.96463,62250699872.75975
2020-02-24 00:00:00 UTC,1150.4576260179308,126242621619.09178,65911688462.536705
2020-02-25 00:00:00 UTC,1120.6482579060767,122416386052.71078,88808958226.3448
2020-02-26 00:00:00 UTC,1051.4999515126851,115494296387.99203,64433513674.94116
2020-02-27 00:00:00 UTC,949.8468786075422,104879717070.79263,86489823096.23547
2020-02-28 00:00:00 UTC,949.2845303570025,104755336556.43753,101041170904.88313
2020-02-29 00:00:00 UTC,959.436216172345,105916286862.7689,83071413716.54898
2020-03-01 00:00:00 UTC,920.0108019239357,101569192591.01913,58852368729.40847
2020-03-02 00:00:00 UTC,922.5028345519572,101334146323.33673,69764449120.81369
2020-03-03 00:00:00 UTC,973.6558082731472,106714953167.65929,76912176409.68379
2020-03-04 00:00:00 UTC,943.6111568190706,104107953392.52986,80616284317.55283
2020-03-05 00:00:00 UTC,936.9958548528195,102988855423.42125,62059293004.74426
2020-03-06 00:00:00 UTC,949.1588114256771,104341048001.37772,66819865516.84532
2020-03-07 00:00:00 UTC,1018.8405313633223,112052480846.9547,70660554229.28717
2020-03-08 00:00:00 UTC,990.3526567223835,109302822841.71375,62721243614.97256
2020-03-09 00:00:00 UTC,829.594839409599,92403689460.64168,78610269778.68192
2020-03-10 00:00:00 UTC,847.4932580581018,92835926734.23499,75532179547.71646
2020-03-11 00:00:00 UTC,852.1796686384575,94146169264.28072,45091587631.291214
2020-03-12 00:00:00 UTC,823.3867676701077,90619603363.89777,62319310708.555244
2020-03-13 00:00:00 UTC,472.5296290801408,51084720682.55265,74161404280.312
2020-03-14 00:00:00 UTC,567.2129716771879,62325142952.92204,104447556283.50732
2020-03-15 00:00:00 UTC,526.3874665199429,57785415293.50736,37132663033.8115
2020-03-16 00:00:00 UTC,533.1157561327663,58855356013.7925,46942178476.6165
2020-03-17 00:00:00 UTC,478.2383795837855,52475599292.39309,48093121492.163155
2020-03-18 00:00:00 UTC,510.0113470669375,56524683938.879906,45746652198.68267
2020-03-19 00:00:00 UTC,514.7628071935076,56421893969.10978,42988389764.73155
2020-03-20 00:00:00 UTC,604.0379759873864,66527212205.062065,61415536243.41173
2020-03-21 00:00:00 UTC,579.9188476639096,63506657544.53529,71489638082.17627
2020-03-22 00:00:00 UTC,579.8244734924414,64050749934.86086,55518067843.69212
2020-03-23 00:00:00 UTC,538.416771279772,59325021896.27074,44725060658.848495
2020-03-24 00:00:00 UTC,602.3526130777976,66391828005.4888,51518119671.794304
2020-03-25 00:00:00 UTC,614.8495990236188,68164375360.15255,53694333305.81577
2020-03-26 00:00:00 UTC,598.0669150415599,65940348739.89937,46608346001.40917
2020-03-27 00:00:00 UTC,605.197306603766,66628400391.07747,33797466723.84327
2020-03-28 00:00:00 UTC,563.82812522468,64735432217.81129,44070076796.423805
2020-03-29 00:00:00 UTC,568.7507280445753,62612003524.42813,47897251798.73004
2020-03-30 00:00:00 UTC,541.6908350940669,59736275367.37189,33364837640.62141
2020-03-31 00:00:00 UTC,573.5982627578074,63334671249.74101,36701427392.831696
2020-04-01 00:00:00 UTC,574.5821770139748,63393621747.01544,33938259342.466507
2020-04-02 00:00:00 UTC,593.5765217734642,64913304550.50411,34201064359.635212
2020-04-03 00:00:00 UTC,616.4552479257011,67648373770.05526,59465140205.97433
2020-04-04 00:00:00 UTC,615.6178055551829,67975027421.511314,50646588686.69647
2020-04-05 00:00:00 UTC,628.4270980880946,69285746124.03218,42985654418.33367
2020-04-06 00:00:00 UTC,622.6155755815415,68735576340.50513,36052191714.21538
2020-04-07 00:00:00 UTC,741.1625097733624,81510041943.70949,66923966099.70544
2020-04-08 00:00:00 UTC,713.588235495295,78798272984.43901,72484737571.55469
2020-04-09 00:00:00 UTC,750.8315041221808,82942256101.39641,52645363524.57314
2020-04-10 00:00:00 UTC,736.9538754324412,81398501743.84196,51868969824.73759
2020-04-11 00:00:00 UTC,679.8285329820218,74883286293.08742,60922968753.73397
2020-04-12 00:00:00 UTC,682.3614883536512,75376531153.62267,47963719353.7769
2020-04-13 00:00:00 UTC,684.3852023358254,76641065128.5707,56016055124.72114
2020-04-14 00:00:00 UTC,678.3100377731879,74958198923.71466,57512936660.96382
2020-04-15 00:00:00 UTC,685.692432500301,76078344515.161,49686978225.01398
2020-04-16 00:00:00 UTC,665.446896962365,73543951026.92845,37257843881.73194
2020-04-17 00:00:00 UTC,746.0231278310888,82471514172.48297,75701224389.18965
2020-04-18 00:00:00 UTC,744.8487118306215,82351737773.72482,66514792994.33551
2020-04-19 00:00:00 UTC,817.8174749287415,90401640865.41812,62424645778.576706
2020-04-20 00:00:00 UTC,786.8560668820661,86937708701.22809,60145082237.80396
2020-04-21 00:00:00 UTC,746.7449047242676,82654777025.03969,69559193040.51308
2020-04-22 00:00:00 UTC,749.2197567311225,83001533838.65479,53529342463.6527
2020-04-23 00:00:00 UTC,796.0935568123332,88071782274.47137,64872131634.293625
2020-04-24 00:00:00 UTC,804.8839209244956,88826319370.62347,30099666459.595337
2020-04-25 00:00:00 UTC,816.7236028169589,90488892546.18352,58502985747.462616
2020-04-26 00:00:00 UTC,846.2412095558956,93510985493.35254,63006051200.27188
2020-04-27 00:00:00 UTC,859.8239656632871,95029905009.95956,58987345289.07173
2020-04-28 00:00:00 UTC,856.1841212789903,94634486796.67644,76961000842.46329
2020-04-29 00:00:00 UTC,859.8903617266063,95188944743.72298,63871483158.52147
2020-04-30 00:00:00 UTC,936.3412620596863,103372370355.01276,91080180551.05936
2020-05-01 00:00:00 UTC,883.4797112549161,98399226498.39311,101565832974.4108
2020-05-02 00:00:00 UTC,910.9337492625422,101165853905.84007,73650032949.82281
2020-05-03 00:00:00 UTC,919.4200906924898,101851478001.01085,61401199270.78256
2020-05-04 00:00:00 UTC,902.7069937682747,99950947489.36801,69450666568.9742
2020-05-05 00:00:00 UTC,892.79263402368,98501917389.8538,77271778490.507
2020-05-06 00:00:00 UTC,882.9815410558936,97840853437.06586,61723316661.13615
2020-05-07 00:00:00 UTC,866.0018588156573,97428162317.16553,78398692463.63832
2020-05-08 00:00:00 UTC,918.0588133306417,102398855230.67555,65483768244.802765
2020-05-09 00:00:00 UTC,917.4603355538345,101745316351.3203,79473605613.9935
2020-05-10 00:00:00 UTC,912.0114998083852,101107112853.98628,67239419725.63077
2020-05-11 00:00:00 UTC,815.3867381729585,90406311587.2183,85624704788.9365
2020-05-12 00:00:00 UTC,804.7142282341433,89353013197.9953,81342156347.28415
2020-05-13 00:00:00 UTC,819.4100766014313,90872295901.403,59329656341.73569
2020-05-14 00:00:00 UTC,863.3690677976754,96005854413.79713,58044242808.71357
2020-05-15 00:00:00 UTC,882.0384175765204,97930435754.12901,78794392200.09616
2020-05-16 00:00:00 UTC,845.4184338889878,94243323853.18503,57141396694.59057
2020-05-17 00:00:00 UTC,872.8789427764135,96853674599.81194,50813782956.115166
2020-05-18 00:00:00 UTC,899.796196180112,99821169220.70589,58529588283.63725
2020-05-19 00:00:00 UTC,933.5489651293068,103623223575.75269,58106878452.249954
2020-05-20 00:00:00 UTC,929.2380715128883,102872050649.75627,44445564415.140236
2020-05-21 00:00:00 UTC,912.8407577949108,101335832565.96835,45353295711.60037
2020-05-22 00:00:00 UTC,864.5949822104989,96010761759.37556,35251429191.965965
2020-05-23 00:00:00 UTC,899.8746982839008,100186911881.9382,46414371440.0603
2020-05-24 00:00:00 UTC,900.6753015626254,100113045740.5242,37195734620.16341
2020-05-25 00:00:00 UTC,875.7139941688946,97820541403.03954,47050496152.623665
2020-05-26 00:00:00 UTC,889.3254513868428,98785793960.47366,40655304690.571815
2020-05-27 00:00:00 UTC,876.9047358273922,97418072138.46123,37497865154.6716
2020-05-28 00:00:00 UTC,904.2335613721624,100431590708.98337,38167155548.47152
2020-05-29 00:00:00 UTC,955.3330994378182,105839588933.84813,53639318859.27582
2020-05-30 00:00:00 UTC,958.5853500369008,106531277566.5722,44932586770.61766
2020-05-31 00:00:00 UTC,1055.1807262393766,117438760251.76013,58892391401.0623
2020-06-01 00:00:00 UTC,1009.3620427027905,111530536234.17603,47298777132.143715
2020-06-02 00:00:00 UTC,1070.188282528769,118905254956.93358,54070961467.05879
2020-06-03 00:00:00 UTC,1014.3092435501031,112907347068.95724,48003452975.36225
2020-06-04 00:00:00 UTC,1039.3636206173976,115538047124.0027,38419490309.040825
2020-06-05 00:00:00 UTC,1038.4390266273012,115495366697.64548,42880654273.939384
2020-06-06 00:00:00 UTC,1026.5752984842336,114185332432.82677,35136140678.98759
2020-06-07 00:00:00 UTC,1032.948361087272,114908202806.04663,32358122812.326126
2020-06-08 00:00:00 UTC,1042.2376317055766,115774745816.36752,40109460200.07299
2020-06-09 00:00:00 UTC,1050.7130525639382,117106037100.57759,34691885463.22846
2020-06-10 00:00:00 UTC,1042.578651200194,116244161903.82368,36737100995.18851
2020-06-11 00:00:00 UTC,1052.424691957772,116834905989.64513,32244685893.960987
2020-06-12 00:00:00 UTC,985.8875693958396,109021680311.889,51459497150.154976
2020-06-13 00:00:00 UTC,1014.6426611521173,112805031952.5335,39252324388.99475
2020-06-14 00:00:00 UTC,1017.6329430753619,113181398767.37381,28135705530.941177
2020-06-15 00:00:00 UTC,991.2365186989472,110421619278.97424,27831034242.481796
2020-06-16 00:00:00 UTC,988.2907754217149,110132508622.54643,40810463743.786095
2020-06-17 00:00:00 UTC,1006.4464709884094,112097007529.89038,29331108262.547386
2020-06-18 00:00:00 UTC,1001.0532188273689,111633030736.84824,26024879589.621334
2020-06-19 00:00:00 UTC,991.1475879358791,110575055321.02585,25938577848.925816
2020-06-20 00:00:00 UTC,977.3123998505414,108993038539.13525,29199962356.223663
2020-06-21 00:00:00 UTC,976.9279616409333,108852174739.93637,23050848163.85775
2020-06-22 00:00:00 UTC,972.1019584695895,108313805461.07338,21320239108.13767
2020-06-23 00:00:00 UTC,1039.8974057977593,115725856442.0407,25524105476.213745
2020-06-24 00:00:00 UTC,1040.0155647597198,115935122186.37726,26918239159.43466
2020-06-25 00:00:00 UTC,1003.5862868013787,112263988372.04807,34866851094.17331
2020-06-26 00:00:00 UTC,995.5038022748554,111097432680.4341,27047598552.64683
2020-06-27 00:00:00 UTC,981.1220574515019,109560479875.54031,27831057997.32356
2020-06-28 00:00:00 UTC,944.3339494328958,105320358343.45654,26339881391.108654
2020-06-29 00:00:00 UTC,966.00256199509,107531200739.64142,24208901255.954998
2020-06-30 00:00:00 UTC,977.8616977707859,109119821413.65483,24819609705.78247
2020-07-01 00:00:00 UTC,966.6652121418184,107850592909.73103,22637162034.398605
2020-07-02 00:00:00 UTC,988.732421202603,110325992200.72336,22749827909.288986
2020-07-03 00:00:00 UTC,970.9846955103736,108358825587.63174,18975567696.49733
2020-07-04 00:00:00 UTC,965.4440636736543,107753782462.75249,19521768468.600246
2020-07-05 00:00:00 UTC,982.2438259263504,109642038356.5092,21053791906.008575
2020-07-06 00:00:00 UTC,977.1185704762458,109083212489.63277,22511723239.98733
2020-07-07 00:00:00 UTC,1033.13110889239,115350389535.43387,30860548702.158913
2020-07-08 00:00:00 UTC,1021.4536720711291,113991629517.96504,27314327319.813126
2020-07-09 00:00:00 UTC,1053.964534092514,117577568710.13777,29270878717.595814
2020-07-10 00:00:00 UTC,1031.6609606964762,115191077566.127,23256870512.67932
2020-07-11 00:00:00 UTC,1027.9138328379918,114829568156.897,21110167740.98099
2020-07-12 00:00:00 UTC,1020.0092409822809,113954948152.13327,18560942700.527294
2020-07-13 00:00:00 UTC,1031.6390869372121,114738750244.19048,22588902517.698723
2020-07-14 00:00:00 UTC,1022.0594257520746,114122737292.05867,24625486129.861282
2020-07-15 00:00:00 UTC,1025.9939054897113,114751345842.12163,20475899482.8832
2020-07-16 00:00:00 UTC,1017.3035830919276,113752296081.7176,19701573967.847282
2020-07-17 00:00:00 UTC,998.0166342336971,111577804143.36638,20642870845.842983
2020-07-18 00:00:00 UTC,992.2310475805851,110889680007.75357,18520049916.502953
2020-07-19 00:00:00 UTC,1004.590879609511,112328194587.35501,18539169102.494545
2020-07-20 00:00:00 UTC,1018.8881631095662,113940645539.8429,18991393052.85492
2020-07-21 00:00:00 UTC,1005.734049426571,112483307932.11108,21954290795.108833
2020-07-22 00:00:00 UTC,1045.0635618147585,116785093202.0256,21827213602.729317
2020-07-23 00:00:00 UTC,1121.781759247406,125547600325.25528,27884802667.750347
2020-07-24 00:00:00 UTC,1169.5533961673884,130755852481.47336,32502640137.349476
2020-07-25 00:00:00 UTC,1191.0578272553194,133145825914.0448,32171334588.24734
2020-07-26 00:00:00 UTC,1300.225069240224,145508219759.20776,44152477165.28477
2020-07-27 00:00:00 UTC,1323.582936431776,148140303885.35406,43596072630.44134
2020-07-28 00:00:00 UTC,1362.8250035444228,152550951949.30283,64044687756.42777
2020-07-29 00:00:00 UTC,1345.2033658703149,150596836536.4137,52982451793.79218
2020-07-30 00:00:00 UTC,1347.3182863830884,150851938859.37857,43885958762.69293
2020-07-31 00:00:00 UTC,1419.1383784740049,159252798823.36523,44661889722.57391
2020-08-01 00:00:00 UTC,1467.0548657490367,164490300847.65424,49346916264.93725
2020-08-02 00:00:00 UTC,1644.875865766088,184065495133.25494,65209148906.427055
2020-08-03 00:00:00 UTC,1571.7192254249271,175811777841.68033,64452677036.813705
2020-08-04 00:00:00 UTC,1631.8954666077382,182825792217.41855,47210786561.36006
2020-08-05 00:00:00 UTC,1643.7803697490997,184848007941.74884,51139223731.04571
2020-08-06 00:00:00 UTC,1678.7730005164822,188123132250.58527,44376542874.28679
2020-08-07 00:00:00 UTC,1652.53849540591,185206026004.89517,46808841810.53619
2020-08-08 00:00:00 UTC,1587.6284651211054,178142789410.64032,52217197154.47582
2020-08-09 00:00:00 UTC,1639.3159618138602,183502020680.25027,31182418484.603275
2020-08-10 00:00:00 UTC,1631.5460240353157,182920002094.2303,24875103312.237488
2020-08-11 00:00:00 UTC,1658.1031927487431,185854672606.81125,53356477934.606705
2020-08-12 00:00:00 UTC,1589.879785253902,178916191439.9633,55031924350.4477
2020-08-13 00:00:00 UTC,1624.9834760103538,182149186331.80252,53712812955.12237
2020-08-14 00:00:00 UTC,1791.8250197995762,199907417894.43674,73024508655.67259
2020-08-15 00:00:00 UTC,1839.950910556696,205575144648.63928,65194991772.5764
2020-08-16 00:00:00 UTC,1814.3373386794615,203228630937.52356,43047574909.5925
2020-08-17 00:00:00 UTC,1816.2962132360185,203806365713.0006,53137234550.30888
2020-08-18 00:00:00 UTC,1802.6962613361175,202304527849.7394,49037380089.68261
2020-08-19 00:00:00 UTC,1765.6721289384516,198277979755.86383,50459527904.62808
2020-08-20 00:00:00 UTC,1697.1638067068611,190526563932.92307,53659515405.471565
2020-08-21 00:00:00 UTC,1738.1366093964457,195130904090.49796,44090344932.04924
2020-08-22 00:00:00 UTC,1616.9238661312081,181556215852.786,52327059111.59733
2020-08-23 00:00:00 UTC,1654.799376448374,185819829816.25082,44362270726.88149
2020-08-24 00:00:00 UTC,1633.4985844995463,184011438581.73514,40860832731.20929
2020-08-25 00:00:00 UTC,1704.7274093161109,191717129879.08142,45962080030.39559
2020-08-26 00:00:00 UTC,1599.679305731746,179695511502.5531,53608987311.05008
2020-08-27 00:00:00 UTC,1608.3950482284815,180696674793.67545,43588125456.262405
2020-08-28 00:00:00 UTC,1593.2172182995712,179013126383.20523,43672917417.640114
2020-08-29 00:00:00 UTC,1645.9482272454738,184960400095.55783,42472305891.89894
2020-08-30 00:00:00 UTC,1663.594662340797,186966021954.18726,40121926549.08712
2020-08-31 00:00:00 UTC,1784.0656515556507,200331072183.80576,53925181365.96651
2020-09-01 00:00:00 UTC,1817.0577536689048,204520953961.26285,59340767224.93098
2020-09-02 00:00:00 UTC,1972.9021450294915,224302779193.1504,77991915450.49846
2020-09-03 00:00:00 UTC,1821.560689852691,204818832556.31522,80082449749.80159
2020-09-04 00:00:00 UTC,1591.3606255607515,178905767423.90607,72018783109.38618
2020-09-05 00:00:00 UTC,1609.6077687252073,181030597881.32004,42577797888.76642
2020-09-06 00:00:00 UTC,1387.8774267096949,156251987945.18488,92345726834.0162
2020-09-07 00:00:00 UTC,1464.7444624051209,164778151385.5663,90957072486.27374
2020-09-08 00:00:00 UTC,1462.9322041656517,164803138993.91476,61402915465.0127
2020-09-09 00:00:00 UTC,1407.9692539394023,157680729241.3069,61675386122.53127
2020-09-10 00:00:00 UTC,1465.1654021377215,165109507495.4283,54733629964.997475
2020-09-11 00:00:00 UTC,1530.8484995648719,171974562425.2552,311248275373.97955
2020-09-12 00:00:00 UTC,1553.0555620284324,175011221933.0727,53736298584.355064
2020-09-13 00:00:00 UTC,1610.4096249106055,180233540622.80078,47620955054.46132
2020-09-14 00:00:00 UTC,1518.916285443064,171001632474.77502,54711175375.61859
2020-09-15 00:00:00 UTC,1560.5318503761898,175596302765.29477,58561580289.79944
2020-09-16 00:00:00 UTC,1506.352231228003,169429723121.88412,50430885077.310005
2020-09-17 00:00:00 UTC,1508.171740127511,169912973374.20743,54928223519.89646
2020-09-18 00:00:00 UTC,1609.4270700723416,181428200247.4964,69331215872.0389
2020-09-19 00:00:00 UTC,1576.564757122119,176962886822.37143,40664662864.12927
2020-09-20 00:00:00 UTC,1586.0250521147716,178796053646.09586,45449994084.564026
2020-09-21 00:00:00 UTC,1526.3474046460067,172520905082.6369,46780306728.002144
2020-09-22 00:00:00 UTC,1406.9149720191206,159523463726.66028,61168896417.60718
2020-09-23 00:00:00 UTC,1421.9270984888701,159922099323.97256,49478000627.500694
2020-09-24 00:00:00 UTC,1333.9162044302345,150555635862.75946,40879937723.66217
2020-09-25 00:00:00 UTC,1454.0604217805796,163883406763.61624,50895512498.26652
2020-09-26 00:00:00 UTC,1465.5796318327639,165184679970.3233,44802061401.793755
2020-09-27 00:00:00 UTC,1477.802188955543,166637651489.61636,45302250356.5464
2020-09-28 00:00:00 UTC,1489.5026394707743,168002588141.90366,41605873245.52058
2020-09-29 00:00:00 UTC,1478.5030077268975,166004372244.5576,40957735743.874
2020-09-30 00:00:00 UTC,1495.607901178114,168833536923.82526,40399266203.920105
2020-10-01 00:00:00 UTC,1494.1337816398152,168637067949.2907,33395747370.29439
2020-10-02 00:00:00 UTC,1465.9476686974726,165117612330.68872,49124194243.20887
2020-10-03 00:00:00 UTC,1440.5528903851475,162438953662.7719,50783746452.45977
2020-10-04 00:00:00 UTC,1440.8856129690384,162826616970.3784,37201983659.70988
2020-10-05 00:00:00 UTC,1467.814699685744,165573747388.64978,37084967614.24358
2020-10-06 00:00:00 UTC,1468.165582194885,165623311062.32846,38552901973.46551
2020-10-07 00:00:00 UTC,1414.6209155913164,159562374828.69894,42698188406.28804
2020-10-08 00:00:00 UTC,1419.55258385845,160298146515.3426,33443878557.82035
2020-10-09 00:00:00 UTC,1453.6061969491352,164189429955.0698,38746888736.79991
2020-10-10 00:00:00 UTC,1513.0533107195192,170885304398.4952,46806001274.12658
2020-10-11 00:00:00 UTC,1534.3090051464558,173609400187.61017,44206322162.93029
2020-10-12 00:00:00 UTC,1552.290127558717,175221882913.3779,33162615609.58467
2020-10-13 00:00:00 UTC,1605.5615449463512,181543484501.0811,51654355818.063705
2020-10-14 00:00:00 UTC,1578.8010614893392,178388116416.888,40349760085.178406
2020-10-15 00:00:00 UTC,1573.9121582347277,177757161952.24078,44299942215.874504
2020-10-16 00:00:00 UTC,1567.2828992224638,177129843713.43542,42201718051.13821
2020-10-17 00:00:00 UTC,1518.3121799264904,171850588920.35437,38894554402.62897
2020-10-18 00:00:00 UTC,1529.3464763037682,172805360698.26965,33550074730.611908
