snapped_at,price,market_cap,total_volume
2020-04-10 00:00:00 UTC,268.62779509318574,29670649380.2021,18906810130.55011
2020-04-11 00:00:00 UTC,248.45462999619232,27367340860.551785,22265310921.244976
2020-04-12 00:00:00 UTC,249.3803406116247,27547605388.11485,17529137962.2029
2020-04-13 00:00:00 UTC,250.85392400239192,28083939994.406128,20532073439.360252
2020-04-14 00:00:00 UTC,244.73116771693736,27044576271.910053,20750405218.939686
2020-04-15 00:00:00 UTC,245.89001849678783,27264810482.0285,17817801999.430435
2020-04-16 00:00:00 UTC,242.7860709640513,26812248267.703,13593399518.32295
2020-04-17 00:00:00 UTC,270.03615186015736,29852010607.183315,27401385510.111782
2020-04-18 00:00:00 UTC,267.78617496137826,29606894003.547653,23913234609.112644
2020-04-19 00:00:00 UTC,294.11217392246846,32511194656.733135,22449811650.059177
2020-04-20 00:00:00 UTC,283.8049387538316,31335891385.75063,21693257635.392284
2020-04-21 00:00:00 UTC,268.95243825546083,29771251155.854927,25052885467.27502
2020-04-22 00:00:00 UTC,270.9020461307937,30002066200.856106,19355080096.537876
2020-04-23 00:00:00 UTC,289.43726349160045,32020427039.281017,23585685496.91589
2020-04-24 00:00:00 UTC,289.4602772970164,31957571913.07889,10824738292.61584
2020-04-25 00:00:00 UTC,293.33138066072877,32499650669.43377,21011712558.4335
2020-04-26 00:00:00 UTC,303.7852865759654,33568752272.188385,22618032664.633892
2020-04-27 00:00:00 UTC,308.30170020427954,34083891590.70554,21150723368.2754
2020-04-28 00:00:00 UTC,304.6349468690245,33694676340.824226,27383140868.821507
2020-04-29 00:00:00 UTC,303.2634080953492,33562445558.933727,22525992294.95304
2020-04-30 00:00:00 UTC,328.8618470360196,36299098385.86634,31989187722.548767
2020-05-01 00:00:00 UTC,316.5856428411546,35275367191.42024,36395045764.2411
2020-05-02 00:00:00 UTC,330.16181683567913,36666884012.504166,26693959586.42086
2020-05-03 00:00:00 UTC,333.23763426704454,36915383859.07501,22254452119.644222
2020-05-04 00:00:00 UTC,329.3267253952068,36437048365.27,25337081417.966583
2020-05-05 00:00:00 UTC,321.672989547825,35517283508.37852,27841004783.714912
2020-05-06 00:00:00 UTC,318.982317770372,35345588498.56063,22297914161.942276
2020-05-07 00:00:00 UTC,313.34848943922856,35274942506.49614,28367273819.81405
2020-05-08 00:00:00 UTC,326.73446739379983,36446817793.80403,23305483079.872017
2020-05-09 00:00:00 UTC,323.88424397724214,35918397327.53124,28055979831.428265
2020-05-10 00:00:00 UTC,321.960681750537,35693097061.9748,23737035574.576584
2020-05-11 00:00:00 UTC,287.8939801341396,31920353439.168354,30232079951.082985
2020-05-12 00:00:00 UTC,286.5566199823933,31804827761.222492,28965727915.742764
2020-05-13 00:00:00 UTC,293.03986038738515,32477361769.57912,21217647558.501354
2020-05-14 00:00:00 UTC,308.879579601613,34345044127.34242,20765952807.161324
2020-05-15 00:00:00 UTC,313.98169773009647,34871583074.84219,28048661534.009624
2020-05-16 00:00:00 UTC,302.84436693461953,33759684679.267273,20469094845.884995
2020-05-17 00:00:00 UTC,312.6812241598165,34694760125.52067,18202427713.94146
2020-05-18 00:00:00 UTC,321.74894063284546,35705915473.63385,20928998261.92122
2020-05-19 00:00:00 UTC,328.65313617052533,36482841109.8973,20456353710.130592
2020-05-20 00:00:00 UTC,326.5385235165648,36154631302.336365,15618375339.864637
2020-05-21 00:00:00 UTC,318.47376680406956,35354254325.22287,15822951373.40629
2020-05-22 00:00:00 UTC,302.89906118170313,33634161372.063602,12349857479.23314
2020-05-23 00:00:00 UTC,315.52595161635986,35128858241.41705,16274419922.272224
2020-05-24 00:00:00 UTC,315.80666971174423,35102958319.34288,13042059727.291048
2020-05-25 00:00:00 UTC,306.59081085916,34247568982.451412,16472558235.693275
2020-05-26 00:00:00 UTC,311.28612328829405,34577495550.09188,14230372209.068354
2020-05-27 00:00:00 UTC,302.1940125775281,33571671943.716614,12922304865.29357
2020-05-28 00:00:00 UTC,313.90445739601034,34879761022.59252,13249718617.622766
2020-05-29 00:00:00 UTC,331.03516118489983,36679274566.16127,18586711352.174145
2020-05-30 00:00:00 UTC,330.67060366885374,36748696254.53444,15499804572.718891
2020-05-31 00:00:00 UTC,363.9918424706596,40511307360.45196,20315335108.492954
2020-06-01 00:00:00 UTC,348.72465360343557,38551802521.99423,16341262077.882292
2020-06-02 00:00:00 UTC,365.6179391901011,40617891784.13888,18472743370.820786
2020-06-03 00:00:00 UTC,343.1751019317578,38200957433.97784,16241190714.419973
2020-06-04 00:00:00 UTC,352.36221060153787,39159514521.674614,13024870475.490051
2020-06-05 00:00:00 UTC,348.0644852347381,38711791762.27276,14372758027.847303
2020-06-06 00:00:00 UTC,344.776262971457,38349249451.52295,11800505327.205462
2020-06-07 00:00:00 UTC,347.32307789622587,38637237036.816315,10880236838.065569
2020-06-08 00:00:00 UTC,348.8041478914217,38752296547.86139,13423374537.509989
2020-06-09 00:00:00 UTC,350.4809424178416,39057545766.745476,11571993592.098484
2020-06-10 00:00:00 UTC,351.02188131446184,39126580449.07312,12368876238.28227
2020-06-11 00:00:00 UTC,354.56798063017095,39353123659.97534,10863421630.870142
2020-06-12 00:00:00 UTC,339.21716430736217,37512992926.00347,17705816810.993477
2020-06-13 00:00:00 UTC,346.05100144842083,38472947935.45357,13387280748.24509
2020-06-14 00:00:00 UTC,347.07085808738526,38601310479.40513,9595879858.219746
2020-06-15 00:00:00 UTC,339.93319637711267,37849288641.564354,9544334021.253975
2020-06-16 00:00:00 UTC,332.4369448792619,37038710828.791084,13727645975.751398
2020-06-17 00:00:00 UTC,341.2104118881349,38003676512.60984,9943975978.742865
2020-06-18 00:00:00 UTC,340.0828369223753,37939687105.984764,8841303054.566103
2020-06-19 00:00:00 UTC,337.79976556253,37667409154.2299,8840303525.976418
2020-06-20 00:00:00 UTC,334.9854161089208,37358656631.79093,10008633413.185265
2020-06-21 00:00:00 UTC,334.85364535308645,37310373893.95128,7900951594.407567
2020-06-22 00:00:00 UTC,333.8099035905509,37201800999.33304,7321152785.680319
2020-06-23 00:00:00 UTC,351.12490002414427,39093375126.93582,8618301126.221132
2020-06-24 00:00:00 UTC,350.21579171796446,39040098994.86612,9064472454.364601
2020-06-25 00:00:00 UTC,341.8890205436284,38265108935.065636,11877995670.925976
2020-06-26 00:00:00 UTC,337.66144263656844,37673998810.816185,9174180074.723528
2020-06-27 00:00:00 UTC,334.5813369678325,37362213556.60185,9490921667.95373
2020-06-28 00:00:00 UTC,322.0358903825691,35916251231.79626,8982402000.320858
2020-06-29 00:00:00 UTC,328.00863502169256,36505978091.23285,8220194199.009897
2020-06-30 00:00:00 UTC,331.9823348499522,37040080374.083115,8426214053.555871
2020-07-01 00:00:00 UTC,326.92482118947345,36474919506.071655,7655856502.723881
2020-07-02 00:00:00 UTC,333.5496261774666,37218556474.00561,7674671561.306197
2020-07-03 00:00:00 UTC,327.3771591548822,36534257083.82779,6397801607.537364
2020-07-04 00:00:00 UTC,324.22812860515785,36187293031.85718,6556057151.102829
2020-07-05 00:00:00 UTC,329.87004581315904,36821431971.435684,7070561419.946773
2020-07-06 00:00:00 UTC,327.91529476745217,36607690057.80362,7554803055.6473875
2020-07-07 00:00:00 UTC,346.22536078590764,38656497602.24227,10342060670.219303
2020-07-08 00:00:00 UTC,343.9822008038888,38387537944.13972,9198305005.743654
2020-07-09 00:00:00 UTC,353.387803546362,39409869516.515015,9814344983.42918
2020-07-10 00:00:00 UTC,347.71825976799374,38809707200.69537,7838659065.725413
2020-07-11 00:00:00 UTC,346.7975496464841,38741197551.38295,7122147996.574639
2020-07-12 00:00:00 UTC,344.03171035586314,38435059351.5585,6260289227.311524
2020-07-13 00:00:00 UTC,347.77262011214805,38686185034.87583,7614874148.827305
2020-07-14 00:00:00 UTC,345.05229454842254,38527274192.4523,8313685368.369337
2020-07-15 00:00:00 UTC,344.01944437077447,38485567283.07668,6865642695.734263
2020-07-16 00:00:00 UTC,340.5588720611789,38071192217.87633,6595421386.335226
2020-07-17 00:00:00 UTC,335.18299802650296,37480024898.30908,6932889794.263036
2020-07-18 00:00:00 UTC,332.78277067539466,37191110923.47784,6211409670.447666
2020-07-19 00:00:00 UTC,336.92811480436455,37673572008.14571,6217822023.400014
2020-07-20 00:00:00 UTC,341.1483632179447,38150079800.00791,6358777037.351246
2020-07-21 00:00:00 UTC,336.02588469464484,37581807121.69215,7335149875.333475
2020-07-22 00:00:00 UTC,343.6090025984239,38403701580.224106,7176622905.608473
2020-07-23 00:00:00 UTC,369.4652714003787,41350096378.44568,9184020065.095572
2020-07-24 00:00:00 UTC,386.7833849629018,43243139884.591545,10748958716.850115
2020-07-25 00:00:00 UTC,393.2824045862226,43964205077.06313,10622842599.313702
2020-07-26 00:00:00 UTC,429.328979695683,48046216770.03986,14578966688.809809
2020-07-27 00:00:00 UTC,437.2276518215112,48936137982.05464,14401370658.521208
2020-07-28 00:00:00 UTC,447.8334297361503,50129265197.87326,21045513620.41912
2020-07-29 00:00:00 UTC,441.9797521086671,49480066857.88386,17407903893.237225
2020-07-30 00:00:00 UTC,442.37955943309004,49530845774.67439,14409550659.96835
2020-07-31 00:00:00 UTC,464.6703253654435,52214933938.35352,14623700650.770699
2020-08-01 00:00:00 UTC,484.68032729287535,54343715911.837616,16303057291.570559
2020-08-02 00:00:00 UTC,543.4281918069987,60810898424.68919,21543564847.05836
2020-08-03 00:00:00 UTC,518.9421793679863,58063807598.68217,21280653787.601498
2020-08-04 00:00:00 UTC,542.7692046886286,60807945036.26707,15702329958.609674
2020-08-05 00:00:00 UTC,542.891808029731,61098670514.63567,16889765897.874775
2020-08-06 00:00:00 UTC,555.7344234707186,62275543155.99581,14690236537.207918
2020-08-07 00:00:00 UTC,545.4176652595024,61126950189.906815,15449182748.104788
2020-08-08 00:00:00 UTC,529.7663115392583,59443409177.090645,17424046332.73866
2020-08-09 00:00:00 UTC,546.9102549637054,61220130380.20199,10403110102.661081
2020-08-10 00:00:00 UTC,544.2954423061135,61023423170.29187,8298512674.657779
2020-08-11 00:00:00 UTC,552.5034592927516,61926617437.71854,17779133870.23717
2020-08-12 00:00:00 UTC,530.7248503084467,59645780244.124435,18370451705.826817
2020-08-13 00:00:00 UTC,540.7391657404451,60617216402.848854,17873795085.126377
2020-08-14 00:00:00 UTC,598.0635836427087,66694930054.39991,24373640761.665783
2020-08-15 00:00:00 UTC,611.7460538682241,68349531930.79737,21676001636.792587
2020-08-16 00:00:00 UTC,603.2300649733768,67569364104.09794,14312438407.159672
2020-08-17 00:00:00 UTC,602.7281786528897,67632051814.50167,17633306927.451756
2020-08-18 00:00:00 UTC,596.0491338746403,66890602255.0807,16213872828.622393
2020-08-19 00:00:00 UTC,581.856292496351,65378170298.36795,16628338493.03316
2020-08-20 00:00:00 UTC,565.7788669520871,63504412082.54727,17888326222.44903
2020-08-21 00:00:00 UTC,577.8559786518894,64872668200.45682,14658151311.050098
2020-08-22 00:00:00 UTC,540.2417281707264,60661015566.015335,17483359258.083424
2020-08-23 00:00:00 UTC,552.8965795076989,62085561411.44583,14822188171.674421
2020-08-24 00:00:00 UTC,545.4142352686179,61415270348.53751,13643158340.023415
2020-08-25 00:00:00 UTC,569.5003470097274,64082068640.624176,15354607653.724533
2020-08-26 00:00:00 UTC,532.6089949682571,59829145403.55447,17848970572.225735
2020-08-27 00:00:00 UTC,532.4580331023517,59819505260.69267,14429817831.52262
2020-08-28 00:00:00 UTC,525.4334276651467,59037449201.66669,14403064711.652388
2020-08-29 00:00:00 UTC,536.3262336255511,60268672556.69225,13839446147.413504
2020-08-30 00:00:00 UTC,542.0762602150442,60922197132.80588,13073583601.037308
2020-08-31 00:00:00 UTC,581.1775350236563,65278448569.911476,17566676402.658394
2020-09-01 00:00:00 UTC,590.4537993330848,66534243169.4747,19282811122.846203
2020-09-02 00:00:00 UTC,644.640246054166,73390407390.61365,25483639770.43245
2020-09-03 00:00:00 UTC,599.2574399531976,67381344983.803955,26345542089.03554
2020-09-04 00:00:00 UTC,529.0028041741983,59442956371.88053,23940606300.130085
2020-09-05 00:00:00 UTC,532.4840067218322,59887818617.72368,14085416868.457771
2020-09-06 00:00:00 UTC,459.13206147014336,51690657945.31933,30549444146.359226
2020-09-07 00:00:00 UTC,484.81929777652863,54540317232.18719,30106100512.710075
2020-09-08 00:00:00 UTC,483.3253537832282,54462809472.01003,20286371272.669346
2020-09-09 00:00:00 UTC,468.5292613894365,52468617365.74364,20523689011.70733
2020-09-10 00:00:00 UTC,482.5745196622121,54390432142.285835,18027353874.989437
2020-09-11 00:00:00 UTC,506.1281456538092,56858119144.16113,102904704481.04771
2020-09-12 00:00:00 UTC,513.3724528171266,57851079169.99219,17762877313.631363
2020-09-13 00:00:00 UTC,532.3312052666473,59577350026.41747,15741411382.521656
2020-09-14 00:00:00 UTC,502.25608213969036,56568748053.43224,18091201507.79089
2020-09-15 00:00:00 UTC,516.6316466930434,58126823299.68071,19387470784.89464
2020-09-16 00:00:00 UTC,499.8387054442901,56228353642.52825,16734006687.73398
2020-09-17 00:00:00 UTC,500.1540028490424,56343561559.87842,18215810661.28478
2020-09-18 00:00:00 UTC,531.4888442513321,59913907412.90733,22895580967.65035
2020-09-19 00:00:00 UTC,525.534996757684,58989134275.83442,13555233535.38794
2020-09-20 00:00:00 UTC,528.6885088959135,59600205477.57886,15150384648.626225
2020-09-21 00:00:00 UTC,508.5932745888044,57477701234.43648,15587637069.151505
2020-09-22 00:00:00 UTC,472.1569105611765,53528296569.49116,20528118421.77305
2020-09-23 00:00:00 UTC,479.2257154919679,53945520535.41382,16675348741.17293
2020-09-24 00:00:00 UTC,454.33677171369527,51288284000.18271,13923857339.41879
2020-09-25 00:00:00 UTC,494.361009428278,55716819974.90613,17303790514.56596
2020-09-26 00:00:00 UTC,499.9915469708882,56353774220.35402,15284500071.657452
2020-09-27 00:00:00 UTC,504.1613478544563,56849464431.82857,15455142624.155056
2020-09-28 00:00:00 UTC,507.13146176829287,57198004493.308,14165565577.409073
2020-09-29 00:00:00 UTC,499.52632087573784,56106413612.340904,13837961059.675613
2020-09-30 00:00:00 UTC,503.186461423213,56826680078.35271,13592040928.128275
2020-10-01 00:00:00 UTC,501.78118693048435,56634090705.8551,11215433289.719
2020-10-02 00:00:00 UTC,491.7820878121433,55407511267.188446,16479714332.831408
2020-10-03 00:00:00 UTC,482.8482847871633,54446713260.018364,17021828933.389925
2020-10-04 00:00:00 UTC,482.9598076128866,54576651261.18599,12469458164.752531
2020-10-05 00:00:00 UTC,491.52706795100255,55456848318.841644,12418642080.904129
2020-10-06 00:00:00 UTC,491.6636182836136,55463983872.1618,12910709465.937756
2020-10-07 00:00:00 UTC,479.25117069890416,54064352577.052505,14465470257.720778
2020-10-08 00:00:00 UTC,478.4822641948378,54034606288.64668,11272779126.157915
2020-10-09 00:00:00 UTC,488.00176697764863,55122849759.5119,13008028039.5959
2020-10-10 00:00:00 UTC,504.5220824333481,56981078605.4765,15607289621.520699
2020-10-11 00:00:00 UTC,511.6097158563549,57889418364.912025,14740436147.458075
2020-10-12 00:00:00 UTC,518.2978769358791,58504536460.791016,11072745332.16293
2020-10-13 00:00:00 UTC,537.2566753526403,60748758616.154106,17284698653.655487
2020-10-14 00:00:00 UTC,532.0391862958566,60113608192.2654,13597440517.74335
2020-10-15 00:00:00 UTC,531.155631130139,59999734016.86355,14950112459.32081
2020-10-16 00:00:00 UTC,532.1018789633831,60128197090.41114,14327734630.189545
2020-10-17 00:00:00 UTC,516.8629648927518,58501279303.60159,13240461989.640722
2020-10-18 00:00:00 UTC,520.6192537617145,58826302166.78719,11421097272.944942
2020-10-19 00:00:00 UTC,532.9826903688385,60240920872.97298,10612811428.37266
2020-10-20 00:00:00 UTC,538.3432051571731,60868603201.83574,12755321300.683897
2020-10-21 00:00:00 UTC,522.5303351881557,59038318351.43375,10631511618.17614
2020-10-22 00:00:00 UTC,550.6720223018365,62155229103.64099,17918687374.03377
2020-10-23 00:00:00 UTC,579.8321638445077,65639029015.73726,17161211360.926867
2020-10-24 00:00:00 UTC,572.7548134441113,64761378856.00922,15647945211.262514
2020-10-25 00:00:00 UTC,577.0547579821089,65310821872.37895,13074633548.06142
2020-10-26 00:00:00 UTC,569.805504365319,64514062074.26173,11910169251.74029
2020-10-27 00:00:00 UTC,552.5039345394566,62545692296.467415,21042859544.60532
2020-10-28 00:00:00 UTC,566.4751863507553,64185962460.41813,14577668079.792986
2020-10-29 00:00:00 UTC,551.6718940448944,62347431044.99141,16048096407.779764
2020-10-30 00:00:00 UTC,549.0424000596686,62234769731.739555,14625397830.367313
2020-10-31 00:00:00 UTC,544.7445031389294,61660712188.19912,15078663303.18867
2020-11-01 00:00:00 UTC,548.9326079012618,62160739050.50465,12817412680.095352
2020-11-02 00:00:00 UTC,563.6649954628397,63771415364.843796,12352874431.741173
2020-11-03 00:00:00 UTC,544.1965333549414,61576609966.19726,12039489434.484268
2020-11-04 00:00:00 UTC,539.2662409279799,61028700772.29784,13235275196.186104
2020-11-05 00:00:00 UTC,559.6142038876328,63213669072.44077,16226444941.555492
2020-11-06 00:00:00 UTC,572.7824512158987,64856010237.89068,18737609034.060043
2020-11-07 00:00:00 UTC,626.4143495656391,71020590968.36096,22408857431.88556
2020-11-08 00:00:00 UTC,599.9150540724419,68149817583.56331,20869035959.15742
2020-11-09 00:00:00 UTC,624.835920783706,70920162300.88837,15306770296.982204
2020-11-10 00:00:00 UTC,611.8387160349433,69226812315.50511,16546748275.275509
2020-11-11 00:00:00 UTC,617.7775477940773,70044493503.9272,10813015018.913502
2020-11-12 00:00:00 UTC,635.8709120281717,72251026985.20012,15728485278.14568
2020-11-13 00:00:00 UTC,638.4672704005078,72586030539.41551,15327727333.590055
2020-11-14 00:00:00 UTC,654.6807332841296,74225243579.71698,14874813383.72017
2020-11-15 00:00:00 UTC,636.454810886812,72180164238.57927,13444508049.037876
2020-11-16 00:00:00 UTC,616.3171223313472,69964667888.3028,12275090565.875929
2020-11-17 00:00:00 UTC,630.2884192430002,71527237037.75044,13490162301.156776
2020-11-18 00:00:00 UTC,660.7993622429079,74985064002.2304,17176821595.18286
2020-11-19 00:00:00 UTC,656.4494020011285,74522763450.87,21073120933.117107
2020-11-20 00:00:00 UTC,648.2917246380539,73499143561.66025,15075674987.72094
2020-11-21 00:00:00 UTC,696.7085135357285,79251471062.7993,21317164983.48172
2020-11-22 00:00:00 UTC,751.5503657813377,84985101271.6878,23649333126.755283
2020-11-23 00:00:00 UTC,766.4493813615751,87884845207.66838,28446653888.88235
2020-11-24 00:00:00 UTC,833.4907621998585,94050801232.90974,31336262697.052856
2020-11-25 00:00:00 UTC,818.1797178259395,92967405814.74178,27103610365.911205
2020-11-26 00:00:00 UTC,771.6807199439816,87423403349.65622,20612062528.29872
2020-11-27 00:00:00 UTC,704.5961959817699,80120568880.89177,35325251467.954544
2020-11-28 00:00:00 UTC,700.7745610485825,79580825342.1772,19923894965.608265
2020-11-29 00:00:00 UTC,727.6376576650653,82988875094.10402,13049270655.36352
2020-11-30 00:00:00 UTC,776.6491182160773,87948680189.34398,18408642297.44421
2020-12-01 00:00:00 UTC,831.9691347050734,94548572906.01428,25561523805.62798
2020-12-02 00:00:00 UTC,798.602758141889,90748043183.18652,31908618744.091797
2020-12-03 00:00:00 UTC,807.6083108972493,91875963642.18384,20014903889.657383
2020-12-04 00:00:00 UTC,828.808745062425,94235800367.66916,16467368343.697168
2020-12-05 00:00:00 UTC,769.2906971346149,87468232686.81369,19294791356.24461
2020-12-06 00:00:00 UTC,802.5961851204312,91265968324.54134,15844268179.259544
2020-12-07 00:00:00 UTC,809.7752329187103,92140209100.76025,15407809334.926758
2020-12-08 00:00:00 UTC,798.566630332695,90961186007.31766,13495194908.162573
2020-12-09 00:00:00 UTC,748.3217784618937,85470821198.04706,18226669134.70796
2020-12-10 00:00:00 UTC,772.1640866060071,87796138453.42363,18869372292.749603
2020-12-11 00:00:00 UTC,744.8336305499281,84723694955.48273,15402959047.615736
2020-12-12 00:00:00 UTC,724.6917529704323,82458389644.36247,15044062858.244926
2020-12-13 00:00:00 UTC,754.3916671376736,85817772842.62642,12624540686.409567
2020-12-14 00:00:00 UTC,781.8321823060484,88932522852.89406,12029484993.296543
2020-12-15 00:00:00 UTC,777.0960704453637,88428667314.71904,10344488397.194817
2020-12-16 00:00:00 UTC,779.5639761970674,88717944358.62871,13446265501.746471
2020-12-17 00:00:00 UTC,840.0242527486279,95510046410.37456,19524420391.122517
2020-12-18 00:00:00 UTC,845.503124098534,95766175349.19543,25899699385.4017
2020-12-19 00:00:00 UTC,858.4255103503708,97245763974.2494,21659825788.09415
2020-12-20 00:00:00 UTC,864.8508968171874,98501618348.6017,19287441600.15556
2020-12-21 00:00:00 UTC,842.7342572544849,95724630466.78468,16927309991.286827
2020-12-22 00:00:00 UTC,805.4584633115007,91765681812.72838,19216734718.593822
2020-12-23 00:00:00 UTC,841.8370679492726,95903242565.01222,15310556405.037216
2020-12-24 00:00:00 UTC,775.6712404352287,89066746790.04315,22158094249.22929
2020-12-25 00:00:00 UTC,806.7929419024359,91983797158.3268,19920867986.090675
2020-12-26 00:00:00 UTC,824.3450257074893,93984267619.2438,17272142295.320927
2020-12-27 00:00:00 UTC,837.8796640614854,95258762640.53969,19265250408.909954
2020-12-28 00:00:00 UTC,906.4889164705928,103609754784.9614,32493678796.59486
2020-12-29 00:00:00 UTC,966.1685639223845,110236586005.93059,29931955671.231304
2020-12-30 00:00:00 UTC,966.5804164126855,110226803284.31265,22562268955.69493
2020-12-31 00:00:00 UTC,979.0582730567177,111569440198.06436,17288132193.092754
2021-01-01 00:00:00 UTC,959.3518715018406,109114962139.55603,23595036531.92796
2021-01-02 00:00:00 UTC,949.0820201844965,108269814207.66992,17994061525.439888
2021-01-03 00:00:00 UTC,1010.8882304853319,115160660544.31178,26573694838.003258
2021-01-04 00:00:00 UTC,1254.6649012443368,145876322226.80878,182823550888.13773
2021-01-05 00:00:00 UTC,1337.054837202659,152122489781.03568,81195599778.45961
2021-01-06 00:00:00 UTC,1420.9698545764004,161133318179.0778,60720292903.33554
2021-01-07 00:00:00 UTC,1546.3114025762152,175776573566.64255,61268826847.077034
2021-01-08 00:00:00 UTC,1582.0308208944732,178999257481.1011,55385725163.46519
2021-01-09 00:00:00 UTC,1575.7024925068356,179167204683.52997,61976674489.011246
2021-01-10 00:00:00 UTC,1653.3244597990392,189945767383.02652,44911241838.715096
2021-01-11 00:00:00 UTC,1641.9296988133622,187508759303.49414,57688744622.12389
2021-01-12 00:00:00 UTC,1418.0148226552485,161764018520.60364,87069916025.07741
2021-01-13 00:00:00 UTC,1345.0726788162112,153595412491.13855,48244052444.20792
2021-01-14 00:00:00 UTC,1461.4196758307653,166088243323.69116,41526298765.91205
2021-01-15 00:00:00 UTC,1564.9524179640016,177827464497.44955,44161067710.087524
2021-01-16 00:00:00 UTC,1521.3649242650233,173916341619.20026,51279508312.479515
2021-01-17 00:00:00 UTC,1602.7941552140169,183524687404.73053,49692344978.936615
2021-01-18 00:00:00 UTC,1599.2447271354608,184634029449.83044,46191948597.73164
2021-01-19 00:00:00 UTC,1634.7152068623338,186555331068.70428,40091477325.22068
2021-01-20 00:00:00 UTC,1793.5031195962254,204830474659.59402,67767391717.62202
2021-01-21 00:00:00 UTC,1786.5488301316582,201557319871.32434,67062281218.13798
2021-01-22 00:00:00 UTC,1447.1017434605578,168396862020.62827,63995130817.30138
2021-01-23 00:00:00 UTC,1602.632913665773,181780074060.91904,63055771245.13366
2021-01-24 00:00:00 UTC,1595.4962445755834,182429734178.6256,39881575987.13004
2021-01-25 00:00:00 UTC,1804.6396258003012,204879830114.7197,51725879920.39575
2021-01-26 00:00:00 UTC,1715.6807735264147,196982609045.83118,57202156382.40406
2021-01-27 00:00:00 UTC,1748.2487938034362,200619840245.04517,52073984652.63544
2021-01-28 00:00:00 UTC,1638.0441359778363,185373087688.30164,50655215535.38482
2021-01-29 00:00:00 UTC,1731.955425658208,199170344656.67117,42581419354.79643
2021-01-30 00:00:00 UTC,1806.1820095654537,207215543897.43756,64714086279.33542
2021-01-31 00:00:00 UTC,1795.9006298789814,205981055141.47174,38709651072.073456
2021-02-01 00:00:00 UTC,1728.0307716570549,197197405439.86755,32437859573.785275
2021-02-02 00:00:00 UTC,1792.639748972974,204118783978.90204,37386224530.66191
2021-02-03 00:00:00 UTC,1990.4505340407427,229328232466.86792,56460986136.166016
2021-02-04 00:00:00 UTC,2176.3495841390277,247715871406.3747,55296228487.177025
2021-02-05 00:00:00 UTC,2088.7727242907895,241884879099.50372,56130950593.582504
2021-02-06 00:00:00 UTC,2246.784809947519,255860526876.77753,50993273257.56629
2021-02-07 00:00:00 UTC,2193.4884630686383,250311344212.33688,47905320687.04332
2021-02-08 00:00:00 UTC,2094.3904737771322,239917726643.5988,50580787127.067924
2021-02-09 00:00:00 UTC,2271.306476806877,257932177631.51846,59072891166.94792
2021-02-10 00:00:00 UTC,2285.2739694579204,262364112039.76947,54420806859.49727
2021-02-11 00:00:00 UTC,2252.0750391961255,258862396596.3062,52525914453.32459
2021-02-12 00:00:00 UTC,2299.6752973556536,263003213362.07025,43694842833.52287
2021-02-13 00:00:00 UTC,2372.9835322479216,271097226151.42624,46533519463.389404
2021-02-14 00:00:00 UTC,2334.809836340033,268044096528.67337,42941881175.47732
2021-02-15 00:00:00 UTC,2324.8556802933367,266757364541.70438,38922160820.23142
2021-02-16 00:00:00 UTC,2280.4661661809205,261895920397.98547,48353934967.686806
2021-02-17 00:00:00 UTC,2302.117578325246,264214749078.75983,42944190993.379166
2021-02-18 00:00:00 UTC,2379.5427516108316,272967848916.0119,43298567496.51134
2021-02-19 00:00:00 UTC,2495.2025106146107,285591728821.8975,44792276994.54378
2021-02-20 00:00:00 UTC,2503.15078841589,287215253971.0554,44214443508.057
2021-02-21 00:00:00 UTC,2451.8597577884066,281363109956.54114,57132999014.07177
2021-02-22 00:00:00 UTC,2461.6184800922288,282939618132.9197,41923710803.53448
2021-02-23 00:00:00 UTC,2259.754342820665,258517190824.64758,67970940464.354454
2021-02-24 00:00:00 UTC,1977.3230526774164,227118252685.1642,79292396571.94759
2021-02-25 00:00:00 UTC,2041.556804095729,233072316363.03375,50541958291.51761
2021-02-26 00:00:00 UTC,1866.474658367613,214313418978.2495,40326959946.934074
2021-02-27 00:00:00 UTC,1883.0220971537926,216920606935.49103,47604197763.83447
2021-02-28 00:00:00 UTC,1920.8396384837476,217806335823.51547,36624445404.46643
2021-03-01 00:00:00 UTC,1826.4507402575719,210509074502.59244,45666329028.19668
2021-03-02 00:00:00 UTC,2021.5582460693297,231604291780.97034,40684690811.940025
2021-03-03 00:00:00 UTC,1913.2169975062297,219843536370.63867,37124370909.85149
2021-03-04 00:00:00 UTC,2035.7410515140207,234717476037.6814,39121549057.43268
2021-03-05 00:00:00 UTC,2004.9609802964158,230294985827.43375,38696789581.747475
2021-03-06 00:00:00 UTC,2002.2589128962404,229320096728.4255,37126992135.644844
2021-03-07 00:00:00 UTC,2162.121754856503,249142674583.28592,40453684437.8674
2021-03-08 00:00:00 UTC,2240.1706882578283,257474002136.96918,38147449732.83263
2021-03-09 00:00:00 UTC,2399.542507935811,275758488845.8679,46166986461.31519
2021-03-10 00:00:00 UTC,2423.307373592215,277802952416.9242,40378146449.02459
2021-03-11 00:00:00 UTC,2331.390326519715,268764680438.03735,41066474823.23504
2021-03-12 00:00:00 UTC,2345.1124885383088,269715845949.56464,40142968473.68785
2021-03-13 00:00:00 UTC,2282.3400455034607,262616053893.54794,36648375068.44555
2021-03-14 00:00:00 UTC,2484.400199154104,286630818383.34686,42253744725.90565
2021-03-15 00:00:00 UTC,2403.9573371031893,277512562546.00574,33983343279.289658
