snapped_at,price,market_cap,total_volume
2020-03-11 00:00:00 UTC,2903092.2719107103,320875383566597.0,153612019152880.5
2020-03-12 00:00:00 UTC,2804109.50738353,308612308729546.0,212233398097869.56
2020-03-13 00:00:00 UTC,1643761.256510786,173527013622960.28,257980950997117.78
2020-03-14 00:00:00 UTC,1943108.4437782113,213508007712542.72,357807276421011.7
2020-03-15 00:00:00 UTC,1803252.0093282238,197956206911197.84,127205819830992.48
2020-03-16 00:00:00 UTC,1816391.0471495877,200564189858713.4,159937784126173.8
2020-03-17 00:00:00 UTC,1651076.0562383817,181147923667207.94,166037283403689.22
2020-03-18 00:00:00 UTC,1773867.6413028205,197003963560750.12,159111177623519.03
2020-03-19 00:00:00 UTC,1836715.1266159085,201317858783115.5,153386034589833.1
2020-03-20 00:00:00 UTC,2176922.9315673653,239748751589656.66,221338549094107.8
2020-03-21 00:00:00 UTC,2082320.8548350604,228034039518740.34,256698613750523.1
2020-03-22 00:00:00 UTC,2080862.3143289133,229864032715228.78,199242116229508.94
2020-03-23 00:00:00 UTC,1943072.615189437,214594108758521.44,161406637412744.88
2020-03-24 00:00:00 UTC,2301956.440861747,253723637583159.56,196882133197048.53
2020-03-25 00:00:00 UTC,2278930.0815620483,252745049637440.97,199017176841880.0
2020-03-26 00:00:00 UTC,2241671.141344671,247229916711505.06,174697147676035.28
2020-03-27 00:00:00 UTC,2252544.3751792256,248125033866076.0,125794171146145.11
2020-03-28 00:00:00 UTC,2087186.0311227553,239638435542513.1,163139163452246.6
2020-03-29 00:00:00 UTC,2105408.584029913,231777900552086.94,177306647914453.12
2020-03-30 00:00:00 UTC,1999483.947106489,220634692738395.7,123155964506307.28
2020-03-31 00:00:00 UTC,2121843.680930601,234286399908122.56,135765215571258.67
2020-04-01 00:00:00 UTC,2135833.5374851776,235646403258749.5,126155100884284.17
2020-04-02 00:00:00 UTC,2183603.147291477,238798016629887.62,125816215832269.2
2020-04-03 00:00:00 UTC,2326974.561047483,255334828480408.47,224467013613779.44
2020-04-04 00:00:00 UTC,2351199.504589743,259613756060545.28,193432082624593.72
2020-04-05 00:00:00 UTC,2362864.547092451,260512052445538.22,161624600797227.8
2020-04-06 00:00:00 UTC,2340517.4439884466,258388677953146.4,135526297302027.28
2020-04-07 00:00:00 UTC,2779829.485500413,305864092727732.4,251007318634450.3
2020-04-08 00:00:00 UTC,2655261.5775039694,293208346524974.94,269715683436987.56
2020-04-09 00:00:00 UTC,2800370.9040138857,309406112317488.44,196351036732015.2
2020-04-10 00:00:00 UTC,2718585.5597525365,300274954516589.1,191342005335174.44
2020-04-11 00:00:00 UTC,2492609.976839266,274561624670139.66,223375737214372.03
2020-04-12 00:00:00 UTC,2501897.1272366224,276370120490404.06,175860293570092.0
2020-04-13 00:00:00 UTC,2511160.493148299,281088465673140.28,205535280615540.06
2020-04-14 00:00:00 UTC,2462347.485948137,272107329086476.5,208778916882212.34
2020-04-15 00:00:00 UTC,2466260.952768677,273635534126406.78,178711399527317.5
2020-04-16 00:00:00 UTC,2386355.6237154417,263672692627029.34,133610158347032.45
2020-04-17 00:00:00 UTC,2677845.9806139087,296031053868251.56,271729135325200.28
2020-04-18 00:00:00 UTC,2632760.8295411384,291082505764753.4,235104845855389.72
2020-04-19 00:00:00 UTC,2890356.807160801,319500384944247.8,220623189638289.7
2020-04-20 00:00:00 UTC,2770060.071748301,306008967201617.06,211735662761216.94
2020-04-21 00:00:00 UTC,2683041.0424056747,296977130618599.4,249924932361243.4
2020-04-22 00:00:00 UTC,2625551.7043717257,290881580369921.2,187587226680381.22
2020-04-23 00:00:00 UTC,2811536.1421510708,311040074184029.9,229106668616329.53
2020-04-24 00:00:00 UTC,2843247.9742685105,313743735388975.8,106326904367903.78
2020-04-25 00:00:00 UTC,2920289.695621229,323553500302133.8,209184191386323.88
2020-04-26 00:00:00 UTC,3021019.2791421195,333827384907491.9,224926998625519.44
2020-04-27 00:00:00 UTC,3028024.9656252987,334734529288248.1,207734561170880.34
2020-04-28 00:00:00 UTC,3008682.6718448396,332612751465307.6,270445601463220.38
2020-04-29 00:00:00 UTC,3030290.4040819914,335493561241955.7,225085837828345.34
2020-04-30 00:00:00 UTC,3284788.933750509,362675072278863.2,319519368931802.1
2020-05-01 00:00:00 UTC,3114169.2680730233,346849317675982.94,358008442871740.94
2020-05-02 00:00:00 UTC,3111454.20367712,345549741305272.56,251564622353934.0
2020-05-03 00:00:00 UTC,3140868.679270333,347939011154108.94,209755155028191.8
2020-05-04 00:00:00 UTC,3120718.6185496156,345431540890188.2,240095612118537.9
2020-05-05 00:00:00 UTC,3112949.2928518807,343461683918612.06,269427769722225.2
2020-05-06 00:00:00 UTC,3085795.354994304,341928836591233.6,215707254332873.78
2020-05-07 00:00:00 UTC,3005731.7474765563,347684151915748.3,272107313049970.84
2020-05-08 00:00:00 UTC,3176000.104155711,354204163744956.3,226539358640303.88
2020-05-09 00:00:00 UTC,3125987.8327607084,346668524653569.4,270783939694785.06
2020-05-10 00:00:00 UTC,3111557.4440053413,344952437232213.75,229404253150144.75
2020-05-11 00:00:00 UTC,2812462.1709584002,311832802094207.5,295339906628801.3
2020-05-12 00:00:00 UTC,2766007.7873295317,307083607315009.1,279593711656480.4
2020-05-13 00:00:00 UTC,2822402.3056273405,313739857403745.0,204356968058671.88
2020-05-14 00:00:00 UTC,2962833.1299118875,329473480891095.0,199191066727685.5
2020-05-15 00:00:00 UTC,3011463.266996008,334348755578471.3,269020501859581.22
2020-05-16 00:00:00 UTC,2890472.8580327337,322216500999776.56,195365572354533.47
2020-05-17 00:00:00 UTC,2984359.923212686,331141250781209.94,173731556541743.72
2020-05-18 00:00:00 UTC,3064417.5669973935,339955790509730.3,199333025952913.16
2020-05-19 00:00:00 UTC,3149845.997152504,354583152932803.75,196055831388014.28
2020-05-20 00:00:00 UTC,3154480.7589421333,349217989834356.0,150879179476169.88
2020-05-21 00:00:00 UTC,3104728.458792282,344660599974719.6,154254361117674.28
2020-05-22 00:00:00 UTC,2952930.5213194233,327914358292402.7,120397438480325.64
2020-05-23 00:00:00 UTC,3053479.944754398,339957025952364.2,157494540752042.16
2020-05-24 00:00:00 UTC,3056196.574147313,339706381299464.4,126213604971526.84
2020-05-25 00:00:00 UTC,2943353.6058579776,328843942856916.75,158140955186702.9
2020-05-26 00:00:00 UTC,2998019.4283550573,333018389473882.2,137053755897750.12
2020-05-27 00:00:00 UTC,2962671.132465068,329132342788292.8,126688610614004.9
2020-05-28 00:00:00 UTC,3073521.1559110084,338134917170460.7,129731482053332.3
2020-05-29 00:00:00 UTC,3233592.1728786435,358328984487016.5,181557282715279.4
2020-05-30 00:00:00 UTC,3231176.787314151,359093106506142.7,151457698953577.56
2020-05-31 00:00:00 UTC,3556778.192901358,395859790723729.1,198513077669303.88
2020-06-01 00:00:00 UTC,3398106.00911936,375242685725618.44,159235489345680.9
2020-06-02 00:00:00 UTC,3615869.6693853484,402179545309500.1,182690796334696.34
2020-06-03 00:00:00 UTC,3411282.1401500977,379403235879143.1,161443191848718.97
2020-06-04 00:00:00 UTC,3432900.4925496825,381539481587259.5,126895231456214.69
2020-06-05 00:00:00 UTC,3402283.0394814396,378402503351907.44,140491756393177.6
2020-06-06 00:00:00 UTC,3366292.4800611795,374430620403062.3,115216610336026.11
2020-06-07 00:00:00 UTC,3391158.820497351,377242445191605.06,106231383603972.12
2020-06-08 00:00:00 UTC,3484884.115562676,387201576954582.06,134112237442711.61
2020-06-09 00:00:00 UTC,3411144.418532126,380185250251988.1,112627354516514.28
2020-06-10 00:00:00 UTC,3383103.2249448313,377231649950753.5,119209620021349.53
2020-06-11 00:00:00 UTC,3529948.5140110143,384215992155883.3,108152233528844.8
2020-06-12 00:00:00 UTC,3361575.3795000915,358356872649719.0,175461162135782.7
2020-06-13 00:00:00 UTC,3377877.402115132,375542624873145.9,130676093772288.11
2020-06-14 00:00:00 UTC,3387832.439608848,376795598956958.8,93667423561331.84
2020-06-15 00:00:00 UTC,3280310.466083303,365351356237543.75,92101563234741.22
2020-06-16 00:00:00 UTC,3235889.24031695,360506680203394.9,133622759419677.56
2020-06-17 00:00:00 UTC,3304434.385299536,368044617223578.9,96301915199244.72
2020-06-18 00:00:00 UTC,3302684.110713629,368225861512482.3,85861525328854.86
2020-06-19 00:00:00 UTC,3264030.020830087,364141977612416.3,85420474031370.39
2020-06-20 00:00:00 UTC,3261066.0679562516,363684631114654.44,97433539613375.56
2020-06-21 00:00:00 UTC,3259783.286318813,363214601105988.1,76915363804106.1
2020-06-22 00:00:00 UTC,3207288.8505611503,357459352794270.1,70342585556026.22
2020-06-23 00:00:00 UTC,3483303.4305930077,382414589503657.75,85497091994288.61
2020-06-24 00:00:00 UTC,3439222.086893387,383385255356435.0,89015785719317.47
2020-06-25 00:00:00 UTC,3318820.2089697444,371278971672873.25,115303299333924.55
2020-06-26 00:00:00 UTC,3285546.1852191063,366669534191079.6,89267498567977.31
2020-06-27 00:00:00 UTC,3295617.1214540307,368016793191300.06,93485321777808.98
2020-06-28 00:00:00 UTC,3172044.8118405496,353774103393376.56,88476416802908.55
2020-06-29 00:00:00 UTC,3192692.8345852727,355387172734867.6,80011781142111.28
2020-06-30 00:00:00 UTC,3234147.1457828856,360907379277844.94,82087548855213.67
2020-07-01 00:00:00 UTC,3225035.1784602385,359816358117424.9,75523193536346.55
2020-07-02 00:00:00 UTC,3288478.246524049,366939141064049.06,75664874123241.27
2020-07-03 00:00:00 UTC,3257857.796993642,363566641622693.56,63667019118072.234
2020-07-04 00:00:00 UTC,3272376.112644037,365231831698687.7,66169104163458.83
2020-07-05 00:00:00 UTC,3329318.9669867666,371632081815485.25,71361903093216.89
2020-07-06 00:00:00 UTC,3302689.8253800417,368704502088917.7,76090293995988.53
2020-07-07 00:00:00 UTC,3504675.3841222636,391301420772392.4,104687783037446.08
2020-07-08 00:00:00 UTC,3450479.106977577,385064684553483.6,92268027728622.31
2020-07-09 00:00:00 UTC,3547443.678522998,399438773944535.4,98520197134483.6
2020-07-10 00:00:00 UTC,3469342.7245015437,387342460350704.8,78209855351478.25
2020-07-11 00:00:00 UTC,3469272.7979360116,387556898719400.4,71248122521563.95
2020-07-12 00:00:00 UTC,3435490.7096219636,383811391076315.94,62515067165548.195
2020-07-13 00:00:00 UTC,3484759.422476986,387531435874403.8,76302741810281.58
2020-07-14 00:00:00 UTC,3447571.5412453767,384996011010320.56,83065742589449.61
2020-07-15 00:00:00 UTC,3462673.8027217463,387260874233132.7,69105050573084.92
2020-07-16 00:00:00 UTC,3480401.8824372645,389169555825680.75,67403080323640.695
2020-07-17 00:00:00 UTC,3403846.3446422652,380566748640776.5,70404798939545.14
2020-07-18 00:00:00 UTC,3444327.852767477,384930923464333.3,64288578670860.83
2020-07-19 00:00:00 UTC,3487232.490569883,389924433640430.5,64354947028304.87
2020-07-20 00:00:00 UTC,3504047.173121836,391852031815811.75,65313092790681.336
2020-07-21 00:00:00 UTC,3484764.9689098885,389743084956121.9,76069358021314.34
2020-07-22 00:00:00 UTC,3598219.2868932066,402278980629411.25,75152463289500.61
2020-07-23 00:00:00 UTC,3858989.9171777866,432012428604041.3,95925229172502.84
2020-07-24 00:00:00 UTC,4012301.372735149,448555292561699.1,111504432433745.27
2020-07-25 00:00:00 UTC,4080403.445619397,456139638561012.1,110214652471209.52
2020-07-26 00:00:00 UTC,4454395.690286858,498491532220240.94,151260430715627.88
2020-07-27 00:00:00 UTC,4524087.275368161,506352601963638.44,149014037590361.56
2020-07-28 00:00:00 UTC,4644282.853473576,519868485371624.9,218253733553217.06
2020-07-29 00:00:00 UTC,4611805.063238694,516296101293964.8,181641486815137.1
2020-07-30 00:00:00 UTC,4606114.219962097,515721687823562.8,150034138745470.72
2020-07-31 00:00:00 UTC,4858952.728748748,545546423787372.0,152916737529095.9
2020-08-01 00:00:00 UTC,5086268.839446738,570286709192350.8,171085409537828.34
2020-08-02 00:00:00 UTC,5702772.988338402,638153769276794.9,226079657873095.4
2020-08-03 00:00:00 UTC,5423438.546210893,606658330827414.6,222403039546349.03
2020-08-04 00:00:00 UTC,5632605.201591895,631036441549550.8,162951443519562.78
2020-08-05 00:00:00 UTC,5654496.639711003,636298875367766.0,175915574894451.62
2020-08-06 00:00:00 UTC,5803124.1652271375,650297505657837.8,153399291175033.1
2020-08-07 00:00:00 UTC,5751003.729012983,644535996680793.9,162899578165076.2
2020-08-08 00:00:00 UTC,5578670.510205368,625965046434876.5,183482813700391.28
2020-08-09 00:00:00 UTC,5760292.041867833,644796521240200.6,109569992135200.1
2020-08-10 00:00:00 UTC,5718111.712906847,641083359642524.4,87180267987582.22
2020-08-11 00:00:00 UTC,5785099.710140236,648382431850263.5,186160032972309.16
2020-08-12 00:00:00 UTC,5569805.471036439,626183889565645.0,192792635123564.75
2020-08-13 00:00:00 UTC,5709890.973500609,640049353562892.0,188736876639984.78
2020-08-14 00:00:00 UTC,6296925.347420264,702278773428270.6,256626553628684.84
2020-08-15 00:00:00 UTC,6545197.022329416,731285719036990.0,231916005787106.12
2020-08-16 00:00:00 UTC,6454082.703235239,722938542779877.1,153131726232587.25
2020-08-17 00:00:00 UTC,6388739.864936002,716879682878673.6,186907821648306.94
2020-08-18 00:00:00 UTC,6338862.732130901,711368109887563.8,172431278523559.2
2020-08-19 00:00:00 UTC,6242307.734493387,701056398785688.8,178393200048594.4
2020-08-20 00:00:00 UTC,6051771.66644089,679256117663938.6,191339889339197.06
2020-08-21 00:00:00 UTC,6136285.853267847,688886592591630.5,155655751342916.7
2020-08-22 00:00:00 UTC,5711183.980076783,641280009022797.6,184825932737166.28
2020-08-23 00:00:00 UTC,5844965.175525532,656339644343557.8,156693271218396.25
2020-08-24 00:00:00 UTC,5773472.112808009,650214075087227.5,144419395595634.88
2020-08-25 00:00:00 UTC,5976692.849817346,675863353740645.5,161140856643233.3
2020-08-26 00:00:00 UTC,5606646.728459248,629807016990659.8,187891818220417.12
2020-08-27 00:00:00 UTC,5646903.7402202645,634406783247457.6,153033266882573.16
2020-08-28 00:00:00 UTC,5590895.148920533,628190311021841.4,153256379183557.1
2020-08-29 00:00:00 UTC,5743215.387959385,645383249854497.1,148198829539547.3
2020-08-30 00:00:00 UTC,5804789.182264998,652381476244756.4,139997639134081.9
2020-08-31 00:00:00 UTC,6257675.569934099,702963317964750.9,189144547311827.5
2020-09-01 00:00:00 UTC,6334573.108772157,713803531951651.5,206872031204270.84
2020-09-02 00:00:00 UTC,6965941.144739343,792942994032514.8,275374576566005.03
2020-09-03 00:00:00 UTC,6485818.318806727,729274486230697.9,285140222060998.75
2020-09-04 00:00:00 UTC,5655803.788667484,635698062664547.8,255959648506295.34
2020-09-05 00:00:00 UTC,5723121.8867546,643672450542036.6,151389631512528.84
2020-09-06 00:00:00 UTC,4934737.413218167,555569617290203.8,328344495262091.06
2020-09-07 00:00:00 UTC,5209492.084572289,586047940365001.1,323496801875640.56
2020-09-08 00:00:00 UTC,5187373.563850464,584329899327664.2,217727013951553.5
2020-09-09 00:00:00 UTC,5014358.510460363,561656905116382.25,219651456467638.2
2020-09-10 00:00:00 UTC,5191779.796369309,585018904240778.9,193947354899059.34
2020-09-11 00:00:00 UTC,5464923.486965088,614019610532868.8,1111114529525368
2020-09-12 00:00:00 UTC,5610013.596271946,632183006551526.2,194108551581905.25
2020-09-13 00:00:00 UTC,5817190.390481531,651047289047105.9,172018446638222.72
2020-09-14 00:00:00 UTC,5438942.841711297,612400947474616.4,195910043576912.1
2020-09-15 00:00:00 UTC,5594444.390298793,629507232468975.0,209940927678165.12
2020-09-16 00:00:00 UTC,5416226.426784678,609259506358234.2,181328833203370.53
2020-09-17 00:00:00 UTC,5410429.390556271,609578187193694.4,197050022219595.5
2020-09-18 00:00:00 UTC,5763107.32795855,649666089124294.5,248264270980892.38
2020-09-19 00:00:00 UTC,5684600.137049579,638072902580568.8,146624074302200.47
2020-09-20 00:00:00 UTC,5718711.006247172,644682729630362.6,163878484175706.8
2020-09-21 00:00:00 UTC,5462063.175699,617400663399604.4,167404216071101.22
2020-09-22 00:00:00 UTC,5018840.939397579,569101940004963.2,218205767700284.72
2020-09-23 00:00:00 UTC,5072558.079139423,570566440654565.1,176506961636372.94
2020-09-24 00:00:00 UTC,4761617.884088159,537599925880457.9,145927189368348.84
2020-09-25 00:00:00 UTC,5191987.041491415,585132816917016.8,181731678686004.25
2020-09-26 00:00:00 UTC,5218851.249014373,588213874331143.6,159537761733748.28
2020-09-27 00:00:00 UTC,5262375.12593028,593387828760874.4,161318908042385.97
2020-09-28 00:00:00 UTC,5303264.265638809,598094127684681.1,148134642381072.72
2020-09-29 00:00:00 UTC,5274957.415880633,592140747630999.0,146127745950270.84
2020-09-30 00:00:00 UTC,5348003.042963883,603715839764860.2,144459920559314.0
2020-10-01 00:00:00 UTC,5346410.017606198,603428501853636.0,119498909990530.88
2020-10-02 00:00:00 UTC,5236538.3306129845,589669255467829.9,175477427747202.7
2020-10-03 00:00:00 UTC,5137446.373551233,579306333691883.0,181110166651208.88
2020-10-04 00:00:00 UTC,5138632.143392658,580688765459866.9,132673480331197.78
2020-10-05 00:00:00 UTC,5235362.36165748,590543861213453.1,132273674376244.67
2020-10-06 00:00:00 UTC,5229451.811525328,589947920383581.2,137321393111050.14
2020-10-07 00:00:00 UTC,5059921.132780768,570751528689056.5,152726050821977.44
2020-10-08 00:00:00 UTC,5041417.6550018005,567068698902768.2,118773028720677.53
2020-10-09 00:00:00 UTC,5142270.352275025,580823799515617.2,137070808869919.38
2020-10-10 00:00:00 UTC,5365082.815061772,605936224110295.1,165967762866305.7
2020-10-11 00:00:00 UTC,5437684.473135407,615282277966170.1,156669895590453.4
2020-10-12 00:00:00 UTC,5502299.828478226,620963408024787.8,117549323377762.03
2020-10-13 00:00:00 UTC,5684777.799879074,642779009006782.4,182891485004640.53
2020-10-14 00:00:00 UTC,5599017.469796873,632630801046025.0,143095300053769.28
2020-10-15 00:00:00 UTC,5575010.774696281,629776849711440.8,156916416128917.38
2020-10-16 00:00:00 UTC,5532476.764346759,625291431283134.2,148971206569832.3
2020-10-17 00:00:00 UTC,5403613.940869627,611609555869889.4,138424204964313.38
2020-10-18 00:00:00 UTC,5442884.572114159,615007551458478.9,119403409870775.2
2020-10-19 00:00:00 UTC,5553440.7359322775,627741835719416.5,110580738125483.83
2020-10-20 00:00:00 UTC,5582349.850312079,631050238687224.2,132266303858644.48
2020-10-21 00:00:00 UTC,5357402.399762803,605688310836918.0,109002831071641.92
2020-10-22 00:00:00 UTC,5731468.784561855,646683557737385.5,186500118374099.38
2020-10-23 00:00:00 UTC,6052697.192774789,685216381345273.1,179140831271222.62
2020-10-24 00:00:00 UTC,5991589.748401246,677468970208590.9,163693199796204.7
2020-10-25 00:00:00 UTC,6036571.480562771,683216695180846.9,136773779096859.72
2020-10-26 00:00:00 UTC,5959815.400824014,674777442082047.2,124573050960619.53
2020-10-27 00:00:00 UTC,5763854.694205042,652555533537312.4,219524200975638.6
2020-10-28 00:00:00 UTC,5915190.349698901,669774085053625.6,152221462871478.2
2020-10-29 00:00:00 UTC,5716505.840445379,645929159078929.6,166292750878546.5
2020-10-30 00:00:00 UTC,5730221.480575556,642045913831128.9,152641706360794.72
2020-10-31 00:00:00 UTC,5586896.53494944,632391914524571.9,154646685326476.94
2020-11-01 00:00:00 UTC,5629646.759387483,637497204793033.1,131450572838278.22
2020-11-02 00:00:00 UTC,5780863.921950222,654116264355041.8,126689233338318.45
2020-11-03 00:00:00 UTC,5609149.004255959,634762395963036.9,124093569205340.05
2020-11-04 00:00:00 UTC,5619759.090316085,639065791500255.0,137926412691083.61
2020-11-05 00:00:00 UTC,5772201.5685631605,659089368803024.1,167369431106607.88
2020-11-06 00:00:00 UTC,5991473.367118558,677760487737947.8,196000916670428.0
2020-11-07 00:00:00 UTC,6462797.576943235,732728590176240.8,231195070185219.25
2020-11-08 00:00:00 UTC,6189400.93010251,703110451179127.0,215308533598415.62
2020-11-09 00:00:00 UTC,6462673.976155237,733532710056889.9,158317828355991.8
2020-11-10 00:00:00 UTC,6353573.8487391025,719276259401687.6,171827941528066.16
2020-11-11 00:00:00 UTC,6322014.941338557,716799009726916.9,110654786265032.25
2020-11-12 00:00:00 UTC,6518336.07046444,739988673050946.4,161233280187793.34
2020-11-13 00:00:00 UTC,6538470.00204063,743152680934467.1,156969495565950.12
2020-11-14 00:00:00 UTC,6740556.264043751,764218962198015.8,153150247796588.66
2020-11-15 00:00:00 UTC,6552903.185012492,743162939525373.6,138423903957470.94
2020-11-16 00:00:00 UTC,6346429.6166342115,720151871933004.1,126400834069736.66
2020-11-17 00:00:00 UTC,6497637.740612024,737265284063371.0,139069963875036.38
2020-11-18 00:00:00 UTC,6768177.220701318,768132854459478.6,175932029126008.44
2020-11-19 00:00:00 UTC,6737899.295839185,764892944144059.1,216297807970491.0
2020-11-20 00:00:00 UTC,6679071.296941028,757359565495553.8,155318206705037.8
2020-11-21 00:00:00 UTC,7215994.1730117155,820828427213470.1,220787510583570.72
2020-11-22 00:00:00 UTC,7784005.728135606,880213150341903.0,244942392295781.2
2020-11-23 00:00:00 UTC,7935489.21103296,909389532651524.5,294524492438362.3
2020-11-24 00:00:00 UTC,8626211.719724393,974019613800024.6,324314616056731.56
2020-11-25 00:00:00 UTC,8517053.359191198,967651536747902.1,282142041270085.8
2020-11-26 00:00:00 UTC,8032160.20740199,909816498392520.2,214543896398371.9
2020-11-27 00:00:00 UTC,7306303.689662484,830695420993207.2,366304865979221.3
2020-11-28 00:00:00 UTC,7284315.59673644,827215882913582.6,207102179377851.88
2020-11-29 00:00:00 UTC,7563548.440701701,862641412523655.8,135642774501784.64
2020-11-30 00:00:00 UTC,8084392.156737307,915729554345522.6,191621518540417.03
2020-12-01 00:00:00 UTC,8637574.724825976,981546000285849.2,265381926734334.84
2020-12-02 00:00:00 UTC,8324493.325779232,945289597403056.1,332609775087744.7
2020-12-03 00:00:00 UTC,8438608.545696994,960642478875962.1,209133483058045.7
2020-12-04 00:00:00 UTC,8698519.19972391,988938056779746.5,172828436668807.97
2020-12-05 00:00:00 UTC,8080830.952991028,918789223282837.8,202677541537671.53
2020-12-06 00:00:00 UTC,8430680.521200687,958681633014209.2,166432342425748.84
2020-12-07 00:00:00 UTC,8480824.970083281,964828010187836.5,161366918658336.62
2020-12-08 00:00:00 UTC,8353479.579376146,951468437068735.8,141167725776459.28
2020-12-09 00:00:00 UTC,7818077.531436375,892715290419612.2,190422778724782.84
2020-12-10 00:00:00 UTC,8092805.323768623,920360490136343.0,197763868063516.5
2020-12-11 00:00:00 UTC,7903716.0817639865,903211040509453.9,163446721708186.88
2020-12-12 00:00:00 UTC,7729178.708264095,879457544458842.4,160452012670382.34
2020-12-13 00:00:00 UTC,8045942.274673957,915286947763756.5,134646669670314.39
2020-12-14 00:00:00 UTC,8294626.868692216,943359037406686.6,127623410368733.55
2020-12-15 00:00:00 UTC,8246797.519351082,938372007401317.4,109779092312293.7
2020-12-16 00:00:00 UTC,8318586.787097718,946865038345174.6,143482677437573.5
2020-12-17 00:00:00 UTC,8958429.884334631,1018614350773455,208217977676038.12
2020-12-18 00:00:00 UTC,9086358.51029708,1029201767228880.1,278335995713311.22
2020-12-19 00:00:00 UTC,9225677.707473522,1045120474666794.9,232782657914511.47
2020-12-20 00:00:00 UTC,9294732.67377411,1058617403131288.8,207286151051272.38
2020-12-21 00:00:00 UTC,9045518.458796117,1027355080736990.5,181689890574498.88
2020-12-22 00:00:00 UTC,8624890.027302941,982631569430993.0,205773768830122.0
2020-12-23 00:00:00 UTC,8981849.463647194,1023573148907129.4,163353596640401.38
2020-12-24 00:00:00 UTC,8342148.368230927,957273051306071.4,238304709712581.53
2020-12-25 00:00:00 UTC,8696503.085453039,991390481252050.5,214729059847043.25
2020-12-26 00:00:00 UTC,8835566.516803725,1007350347471585.4,185127777057951.06
2020-12-27 00:00:00 UTC,8980634.65420771,1021010750803710.6,206490481706630.62
2020-12-28 00:00:00 UTC,9786510.273630943,1118640898452497.6,350803761185596.0
2020-12-29 00:00:00 UTC,10356838.463001482,1180872816268286.2,320855429729720.6
2020-12-30 00:00:00 UTC,10380221.81387672,1183738723128866.2,242298884198027.03
2020-12-31 00:00:00 UTC,10554908.79957502,1204279624004091.8,186377730146119.7
2021-01-01 00:00:00 UTC,10308349.971911158,1172854176943079.5,253531474109054.94
2021-01-02 00:00:00 UTC,10378089.773574807,1183916487425434,196762747508315.0
2021-01-03 00:00:00 UTC,11053932.730690176,1259267005480422.8,290579933850994.6
2021-01-04 00:00:00 UTC,13613423.249297792,1584581487624601.8,1983680563400941.2
2021-01-05 00:00:00 UTC,14304406.49019659,1627473959618073.5,868666588781324.1
2021-01-06 00:00:00 UTC,15339515.26647241,1739587048735751.5,655481787298755.6
2021-01-07 00:00:00 UTC,16740340.37645721,1901850599311895.2,663295254873952.2
2021-01-08 00:00:00 UTC,17389642.279569037,1934020069438560.2,608798472992220.9
2021-01-09 00:00:00 UTC,17299805.417769432,1967095814730575.5,680448507379433.5
2021-01-10 00:00:00 UTC,18135365.34293014,2083520791347343.2,492632752102867.9
2021-01-11 00:00:00 UTC,17858738.834206462,2039472191743226.2,627461836291963.8
2021-01-12 00:00:00 UTC,15442724.400417013,1762096977184800,948224726046904.8
2021-01-13 00:00:00 UTC,14710998.679643864,1679428151743517.2,527643006199508.75
2021-01-14 00:00:00 UTC,15983725.0572175,1815958959255493.8,454178189260311.56
2021-01-15 00:00:00 UTC,17123340.02372381,1945153459805333.5,483199980734438.8
2021-01-16 00:00:00 UTC,16587111.370360708,1896172102795793.2,559089342622614.3
2021-01-17 00:00:00 UTC,17475616.559196968,2001009958638956,541806546994350.2
2021-01-18 00:00:00 UTC,17313950.537101634,2000000055853496,500089260676189.4
2021-01-19 00:00:00 UTC,17653886.546170656,2015477862366662.5,432962505760444.4
2021-01-20 00:00:00 UTC,19488379.462788135,2224664499908356.2,736367074339826.1
2021-01-21 00:00:00 UTC,19428193.462627977,2193426948824803,729282598704638.5
2021-01-22 00:00:00 UTC,15682041.330310093,1825322123629063,693506376418013.5
2021-01-23 00:00:00 UTC,17434763.175941005,1977553633356923.8,685972707262448.4
2021-01-24 00:00:00 UTC,17262459.44923818,1973797117542912,431498407213536.6
2021-01-25 00:00:00 UTC,19534499.758984245,2218618235479863.5,559911892874523.75
2021-01-26 00:00:00 UTC,18554979.904698107,2130215362258667.5,618637731772987.6
2021-01-27 00:00:00 UTC,19056495.009529002,2186159856724715.8,567623802845770.1
2021-01-28 00:00:00 UTC,17606501.1122349,1992610521087537,544467080633240.56
2021-01-29 00:00:00 UTC,18665937.304527745,2147243071182283.5,458916027652601.0
2021-01-30 00:00:00 UTC,19368286.752611205,2222040775818294,693950539510104.2
2021-01-31 00:00:00 UTC,19255154.022368222,2208472382297806.5,415034262555569.4
2021-02-01 00:00:00 UTC,18480529.20337884,2109793308194258.5,346908643631151.3
2021-02-02 00:00:00 UTC,19195892.624139793,2186640561958025.2,400338078034766.75
2021-02-03 00:00:00 UTC,21205970.37441648,2444282230760205.5,601527131087884.9
2021-02-04 00:00:00 UTC,23242022.091706235,2644803822684323.5,590528366147312.9
2021-02-05 00:00:00 UTC,22259785.544075828,2578238302006169,598180409035405.2
2021-02-06 00:00:00 UTC,24163714.47532761,2751728020228935,548422300926528.2
2021-02-07 00:00:00 UTC,23590523.085187558,2692047687301050,515211997965108.56
2021-02-08 00:00:00 UTC,22536187.824344877,2580020712933583.5,544262463600236.3
2021-02-09 00:00:00 UTC,24512643.74891595,2782159292330858,637532957872598.2
2021-02-10 00:00:00 UTC,24761075.876271687,2842698709721407.5,589652595664745.2
2021-02-11 00:00:00 UTC,24340735.300922778,2798203045120741,567707273467962.9
