snapped_at,price,market_cap,total_volume
2020-03-31 00:00:00 UTC,14302.29908521274,1579596077382.3418,915126187626.0865
2020-04-01 00:00:00 UTC,14321.296991829937,1580067953281.9136,845901440861.0668
2020-04-02 00:00:00 UTC,14605.59782691141,1597463570607.8015,841554497129.8369
2020-04-03 00:00:00 UTC,15277.262877392122,1676629551900.8735,1473691045740.1816
2020-04-04 00:00:00 UTC,15316.847874837764,1691249253852.009,1260109904706.2449
2020-04-05 00:00:00 UTC,15635.548834005069,1723860524663.3047,1069502414622.6499
2020-04-06 00:00:00 UTC,15519.962808596696,1713374400304.2334,898674393184.5974
2020-04-07 00:00:00 UTC,18534.92274355194,2039656405365.571,1673628286635.0544
2020-04-08 00:00:00 UTC,17877.297797886244,1974107926715.1658,1815936943619.7227
2020-04-09 00:00:00 UTC,18823.579093160213,2080003755123.6902,1319835620578.483
2020-04-10 00:00:00 UTC,18462.510749639103,2039233069462.252,1299445521471.7341
2020-04-11 00:00:00 UTC,17090.357927278546,1882507284456.0635,1531555813679.3523
2020-04-12 00:00:00 UTC,17154.034445422163,1894907074702.235,1205770413436.3875
2020-04-13 00:00:00 UTC,17210.27426358458,1926942219327.1572,1408638977830.3044
2020-04-14 00:00:00 UTC,16860.596101879004,1863218655478.0935,1429585796573.0237
2020-04-15 00:00:00 UTC,16952.82546575372,1880368693760.4124,1228443876357.0544
2020-04-16 00:00:00 UTC,16480.185753944115,1821089117519.4392,922712527123.1356
2020-04-17 00:00:00 UTC,18537.223219480686,2049256665686.1401,1881028137251.1694
2020-04-18 00:00:00 UTC,18335.716668069206,2027227955098.511,1637374649654.6895
2020-04-19 00:00:00 UTC,20130.095322795172,2225183129177.474,1536545877946.6218
2020-04-20 00:00:00 UTC,19382.94780039375,2141260513015.3333,1481578446850.143
2020-04-21 00:00:00 UTC,18379.67754753427,2034749163395.2615,1712064629384.2363
2020-04-22 00:00:00 UTC,18359.05869989865,2033951438045.257,1311695709607.2185
2020-04-23 00:00:00 UTC,19654.72050194337,2174400546141.85,1601625342557.435
2020-04-24 00:00:00 UTC,19878.98811694597,2192799811263.886,743400254768.4921
2020-04-25 00:00:00 UTC,20132.855108124615,2230619705667.1445,1442142888223.0012
2020-04-26 00:00:00 UTC,20870.18756210249,2306188571681.003,1553869146584.3252
2020-04-27 00:00:00 UTC,21207.7864727714,2343398336928.513,1454938537938.0872
2020-04-28 00:00:00 UTC,21077.420275879984,2329405434073.0957,1894615094222.6746
2020-04-29 00:00:00 UTC,21050.21068933846,2329597419291.039,1563580937025.1824
2020-04-30 00:00:00 UTC,22977.65075433349,2536323442848.413,2235091695884.7803
2020-05-01 00:00:00 UTC,22052.71142729332,2455729394622.0107,2535204800884.318
2020-05-02 00:00:00 UTC,22665.769821673897,2517199478336.5884,1832553350395.4739
2020-05-03 00:00:00 UTC,22876.920040398934,2534258432911.368,1527778586004.4922
2020-05-04 00:00:00 UTC,22416.146296624473,2482739359540.0454,1724608663669.9385
2020-05-05 00:00:00 UTC,22067.376742558685,2434681084648.4473,1909945694592.6516
2020-05-06 00:00:00 UTC,21841.76128549015,2420227904408.418,1526811021042.5266
2020-05-07 00:00:00 UTC,21269.111176776525,2392628812406.3486,1925481439963.0334
2020-05-08 00:00:00 UTC,22581.179181652627,2518296739720.292,1610681889606.9429
2020-05-09 00:00:00 UTC,22582.14092190612,2504333956412.8726,1956143597710.751
2020-05-10 00:00:00 UTC,22448.02410556773,2488625315653.9126,1655014344843.7556
2020-05-11 00:00:00 UTC,20116.949181499745,2230474314510.0347,2112504109129.351
2020-05-12 00:00:00 UTC,19971.11078760287,2218854394430.0806,2018720632887.1514
2020-05-13 00:00:00 UTC,20283.300506991814,2249956198656.0596,1468619050362.6467
2020-05-14 00:00:00 UTC,21323.949979086945,2372168208106.1074,1433607684584.131
2020-05-15 00:00:00 UTC,21814.497278848256,2421366969324.0337,1948736041407.6091
2020-05-16 00:00:00 UTC,20797.61279841716,2318421363629.443,1405699941682.2495
2020-05-17 00:00:00 UTC,21473.151689213453,2382636977957.4663,1250038253699.6562
2020-05-18 00:00:00 UTC,22170.48896976408,2458758925979.014,1442137227247.698
2020-05-19 00:00:00 UTC,23018.259453972903,2554688042089.73,1432725281945.0085
2020-05-20 00:00:00 UTC,23044.189594357154,2551849491530.668,1102206253068.3772
2020-05-21 00:00:00 UTC,22586.440359080905,2507354890701.8506,1122177663442.99
2020-05-22 00:00:00 UTC,21412.310219052713,2377638645865.792,873026738593.2789
2020-05-23 00:00:00 UTC,22195.251440046486,2471092591515.2847,1144802322488.2812
2020-05-24 00:00:00 UTC,22214.9981793524,2469270696106.157,917426263863.3607
2020-05-25 00:00:00 UTC,21624.325659379203,2415327822001.81,1161835094579.3777
2020-05-26 00:00:00 UTC,21948.923074642677,2438074598140.3228,1003389876943.2229
2020-05-27 00:00:00 UTC,21601.001249678186,2399722355266.595,923693759393.4515
2020-05-28 00:00:00 UTC,22408.17758921382,2488558846714.8706,945835717828.7623
2020-05-29 00:00:00 UTC,23640.12982875033,2619295667730.1465,1327328093735.2805
2020-05-30 00:00:00 UTC,23765.637888236113,2641166763419.517,1113986966868.564
2020-05-31 00:00:00 UTC,26160.469743759313,2911589510604.6387,1460084121206.3718
2020-06-01 00:00:00 UTC,25021.197146177798,2764144879259.381,1172495078403.6672
2020-06-02 00:00:00 UTC,26679.921626393967,2964060384401.595,1347995523550.4236
2020-06-03 00:00:00 UTC,25821.940687584352,2873966777515.684,1222055623973.8337
2020-06-04 00:00:00 UTC,26608.563126483503,2957489062277.029,983570535755.5037
2020-06-05 00:00:00 UTC,26655.05554079043,2964579850228.023,1100677258836.7942
2020-06-06 00:00:00 UTC,26328.66600164575,2928521156070.808,901139657158.9246
2020-06-07 00:00:00 UTC,26523.152243083365,2950513183249.415,830863816607.773
2020-06-08 00:00:00 UTC,26775.299575476027,2974868379333.8726,1030420299553.1125
2020-06-09 00:00:00 UTC,26701.283919028436,2974666222971.823,881608809540.995
2020-06-10 00:00:00 UTC,26294.94472509151,2930657924946.8594,926548840144.1444
2020-06-11 00:00:00 UTC,26487.238495630576,2939174907153.5903,811528551179.5166
2020-06-12 00:00:00 UTC,24785.49070306982,2740171228417.6826,1293706227558.402
2020-06-13 00:00:00 UTC,25508.860168740284,2836001182071.37,986832204551.6542
2020-06-14 00:00:00 UTC,25584.038047973707,2845463319648.9844,707352258698.3271
2020-06-15 00:00:00 UTC,24904.396828367684,2775253021810.387,699242923201.0219
2020-06-16 00:00:00 UTC,24830.516961206067,2767317410442.2583,1025350977046.5682
2020-06-17 00:00:00 UTC,25269.276831032734,2814466935753.9863,736428529298.1439
2020-06-18 00:00:00 UTC,25003.528767884276,2787891831741.397,650029202505.4031
2020-06-19 00:00:00 UTC,24797.925333675998,2766509437858.137,648967847562.3923
2020-06-20 00:00:00 UTC,24473.44276270107,2729357460959.591,731213077320.3652
2020-06-21 00:00:00 UTC,24463.815824047684,2725830009422.553,577229566775.3315
2020-06-22 00:00:00 UTC,24342.75201899545,2712616781618.0283,533887715247.6385
2020-06-23 00:00:00 UTC,26018.607874713427,2895924357829.2085,638622317966.9961
2020-06-24 00:00:00 UTC,25879.213997096933,2884870129356.2026,669819659663.4481
2020-06-25 00:00:00 UTC,25107.20263088589,2808652918858.3193,872280846236.3817
2020-06-26 00:00:00 UTC,24931.68198618459,2782524645429.962,677387795067.802
2020-06-27 00:00:00 UTC,24612.44285960258,2748435864964.4033,698170344330.7526
2020-06-28 00:00:00 UTC,23689.575822169143,2642068111703.138,660762665301.1171
2020-06-29 00:00:00 UTC,24130.36579208776,2686450659914.0137,604728875174.2422
2020-06-30 00:00:00 UTC,24550.689849711904,2740289022806.352,623133661402.8989
2020-07-01 00:00:00 UTC,24362.33207053097,2718099219324.181,570511953558.8772
2020-07-02 00:00:00 UTC,24764.558249755053,2763310276600.0835,569809815426.3368
2020-07-03 00:00:00 UTC,24356.750616582733,2718136448645.5317,475994289434.9471
2020-07-04 00:00:00 UTC,24207.922570124385,2701860543396.6177,489496468310.6856
2020-07-05 00:00:00 UTC,24629.16638849975,2749207411214.835,527911023999.4677
2020-07-06 00:00:00 UTC,24519.69376035906,2737320777086.7896,564906426446.7035
2020-07-07 00:00:00 UTC,25931.83236005078,2895321744116.595,774606987046.9102
2020-07-08 00:00:00 UTC,25704.692278319108,2868578222566.136,687359982877.6079
2020-07-09 00:00:00 UTC,26485.749813167833,2954847263120.185,735566658505.5806
2020-07-10 00:00:00 UTC,25944.04094095526,2896771236746.4844,584859972148.3174
2020-07-11 00:00:00 UTC,25762.903658471158,2878006898109.571,529090280090.409
2020-07-12 00:00:00 UTC,25561.200996195552,2855685240089.233,465133028197.0343
2020-07-13 00:00:00 UTC,25846.584623628492,2874241098601.8066,565940150844.7584
2020-07-14 00:00:00 UTC,25708.62022075259,2870496789278.995,619423151641.2676
2020-07-15 00:00:00 UTC,25763.186268530644,2881775631936.344,514159401503.8915
2020-07-16 00:00:00 UTC,25519.34379488267,2853561411243.611,494219471691.7389
2020-07-17 00:00:00 UTC,25083.936825417768,2804699473011.9126,518833504804.2232
2020-07-18 00:00:00 UTC,24908.776334363356,2783753082346.4033,464923751576.0671
2020-07-19 00:00:00 UTC,25219.055167392708,2819865274163.4043,465403715923.807
2020-07-20 00:00:00 UTC,25577.795770141136,2860324289804.072,476752984757.3313
2020-07-21 00:00:00 UTC,25308.172987767768,2830516692763.1797,552455183935.7191
2020-07-22 00:00:00 UTC,26195.2544911764,2927725416414.8843,547114487623.9692
2020-07-23 00:00:00 UTC,28268.214550628312,3164458201908.691,702679980322.3154
2020-07-24 00:00:00 UTC,29347.350734187035,3281289431100.118,815581728054.2028
2020-07-25 00:00:00 UTC,29659.07672223396,3315525221080.091,801113144110.1283
2020-07-26 00:00:00 UTC,32377.5002374433,3623366854906.627,1099461065412.3608
2020-07-27 00:00:00 UTC,32909.52473007586,3683355882011.483,1083971386208.3666
2020-07-28 00:00:00 UTC,33758.72697775641,3778860766172.8174,1586459833596.991
2020-07-29 00:00:00 UTC,33257.83158649771,3723246874086.5615,1309899680229.8728
2020-07-30 00:00:00 UTC,33346.030567093025,3733574623865.6763,1086174319132.5186
2020-07-31 00:00:00 UTC,35035.09378611258,3933106509730.31,1102594023831.5222
2020-08-01 00:00:00 UTC,36620.665079248116,4106011545145.023,1231799120416.199
2020-08-02 00:00:00 UTC,41059.43791434365,4594648098917.1045,1627752620544.1833
2020-08-03 00:00:00 UTC,39260.303671363894,4389987330208.444,1609976916973.5298
2020-08-04 00:00:00 UTC,40953.495009933606,4588134057892.423,1184785883298.52
2020-08-05 00:00:00 UTC,41138.379730632936,4627943439861.52,1279845436588.7502
2020-08-06 00:00:00 UTC,42251.86517744842,4734739728459.786,1116882214563.1213
2020-08-07 00:00:00 UTC,41655.52021491894,4668486320663.125,1179909975892.4502
2020-08-08 00:00:00 UTC,40161.41003200647,4506385320585.942,1320911228108.4324
2020-08-09 00:00:00 UTC,41472.834311307284,4642392971664.488,788879816558.9015
2020-08-10 00:00:00 UTC,41247.509526854585,4624444801362.653,628873501413.895
2020-08-11 00:00:00 UTC,41893.63408235985,4696016588800.584,1348104733343.1204
2020-08-12 00:00:00 UTC,40389.99100209212,4541146584001.017,1398054714550.2754
2020-08-13 00:00:00 UTC,41385.96085861456,4640601811070.458,1367987064105.1462
2020-08-14 00:00:00 UTC,45732.99408711853,5102416167807.97,1863814482810.472
2020-08-15 00:00:00 UTC,46766.62335508858,5225169490006.641,1657082048968.1914
2020-08-16 00:00:00 UTC,46115.59497064218,5165527397222.703,1094154039978.0446
2020-08-17 00:00:00 UTC,46178.26389556807,5181657083743.878,1350982962945.8154
2020-08-18 00:00:00 UTC,45581.72540949007,5115331759055.559,1239925128813.4487
2020-08-19 00:00:00 UTC,44418.99165464246,4992494303838.212,1269409712119.3237
2020-08-20 00:00:00 UTC,43127.38681849176,4840186252130.126,1363565890481.1326
2020-08-21 00:00:00 UTC,44002.11416455761,4939871971170.846,1116177163962.0596
2020-08-22 00:00:00 UTC,40929.43571209515,4595759652343.977,1324562675319.7622
2020-08-23 00:00:00 UTC,41888.18417085744,4703685150429.674,1122948795420.351
2020-08-24 00:00:00 UTC,41372.454938368945,4659737507080.388,1034903229765.6434
2020-08-25 00:00:00 UTC,43278.16251354519,4866083122623.761,1166846006080.247
2020-08-26 00:00:00 UTC,40808.79934599256,4584142612839.99,1367598116997.4375
2020-08-27 00:00:00 UTC,40835.56676050925,4587710671620.367,1106659591494.7168
2020-08-28 00:00:00 UTC,40719.54897453164,4575229091877.879,1116195255249.8037
2020-08-29 00:00:00 UTC,41629.78061166052,4678069911535.974,1074221380164.5876
2020-08-30 00:00:00 UTC,42076.09915888829,4728796657725.575,1014774931743.0728
2020-08-31 00:00:00 UTC,45179.62630792251,5075077875118.083,1365599713540.2036
2020-09-01 00:00:00 UTC,46167.121981331096,5201573492644.3955,1507707959974.044
2020-09-02 00:00:00 UTC,50364.65127970143,5733183097180.772,1990993640610.389
2020-09-03 00:00:00 UTC,46665.69114779301,5247155603746.308,2051593936562.7793
2020-09-04 00:00:00 UTC,40708.63549085137,4576601485053.139,1842314270570.5725
2020-09-05 00:00:00 UTC,41213.05040117986,4635180880462.24,1090179212884.1006
2020-09-06 00:00:00 UTC,35535.77675817704,4000739297853.6323,2364457458700.071
2020-09-07 00:00:00 UTC,37523.685617630596,4221271155443.499,2330129712230.3027
2020-09-08 00:00:00 UTC,37404.440610152094,4213965723123.769,1569957717973.0957
2020-09-09 00:00:00 UTC,35802.36443343095,4010353483601.9985,1568304594971.2693
2020-09-10 00:00:00 UTC,37308.59387411553,4204081621499.841,1393723035393.014
2020-09-11 00:00:00 UTC,39028.043178943306,4385165490371.658,7935083800990.163
2020-09-12 00:00:00 UTC,39692.93684534197,4472930363381.557,1373390339766.9915
2020-09-13 00:00:00 UTC,41158.789871767054,4606402192082.183,1217094615097.223
2020-09-14 00:00:00 UTC,38818.212298903585,4370021133554.5435,1398227171047.682
2020-09-15 00:00:00 UTC,39797.702524765,4478468077835.267,1493475670613.0344
2020-09-16 00:00:00 UTC,38438.69544211669,4322382422941.264,1286881907283.2734
2020-09-17 00:00:00 UTC,38350.43765416779,4320244571523.8687,1396738418779.7356
2020-09-18 00:00:00 UTC,40716.42480643946,4589898983625.742,1753990156053.4878
2020-09-19 00:00:00 UTC,40066.46923419774,4497295799892.177,1033442778803.9512
2020-09-20 00:00:00 UTC,40306.89108592144,4543883497487.291,1155056131666.7827
2020-09-21 00:00:00 UTC,38769.11278763994,4381857678652.355,1188216380004.87
2020-09-22 00:00:00 UTC,35727.87181501942,4050921141895.3735,1553352216543.7366
2020-09-23 00:00:00 UTC,36124.35399165181,4062489349773.361,1256998907585.6943
2020-09-24 00:00:00 UTC,33813.24847474112,3818403669525.198,1036259614577.9314
2020-09-25 00:00:00 UTC,36777.2465993982,4145334158163.3545,1287289569204.6821
2020-09-26 00:00:00 UTC,37097.451493432294,4181233499399.842,1134051172354.4978
2020-09-27 00:00:00 UTC,37406.83469591389,4218011808327.9463,1146712194030.4668
2020-09-28 00:00:00 UTC,37702.287953752624,4251635436884.6724,1053127783799.894
2020-09-29 00:00:00 UTC,37369.28314028182,4196768811437.3906,1035210084659.0818
2020-09-30 00:00:00 UTC,37978.75775107181,4287955005143.076,1025879806646.6088
2020-10-01 00:00:00 UTC,37919.54790761995,4279831870266.3726,847549033346.1488
2020-10-02 00:00:00 UTC,37280.209469908,4199273795355.422,1249267139975.3853
2020-10-03 00:00:00 UTC,36436.70037428737,4108658226454.1025,1284501364526.3196
2020-10-04 00:00:00 UTC,36445.11611047985,4118463608734.497,940970332283.715
2020-10-05 00:00:00 UTC,37193.21555633057,4195333414518.165,939702535116.5969
2020-10-06 00:00:00 UTC,37385.299548836745,4217730051027.04,981709288267.2051
2020-10-07 00:00:00 UTC,35987.78578463223,4058805777629.0645,1086236772566.7705
2020-10-08 00:00:00 UTC,36182.79911280325,4086037989880.6577,852446857672.21
2020-10-09 00:00:00 UTC,37107.651994603904,4192000305628.2974,989130389053.4534
2020-10-10 00:00:00 UTC,38585.31415369116,4357852501131.98,1193628969081.9973
2020-10-11 00:00:00 UTC,39127.36884615132,4427321363242.161,1127332934108.4478
2020-10-12 00:00:00 UTC,39561.00868280706,4466276862592.773,845168374637.9728
2020-10-13 00:00:00 UTC,40795.43679507301,4612237894227.662,1312476631368.5237
2020-10-14 00:00:00 UTC,40199.422305591186,4542307547623.457,1027385327485.9395
2020-10-15 00:00:00 UTC,39872.88375517302,4503598034583.564,1122277655136.4668
2020-10-16 00:00:00 UTC,39740.1871069067,4491949750982.875,1070071122716.3732
2020-10-17 00:00:00 UTC,38584.548687221315,4367202939415.3306,988419145849.6194
2020-10-18 00:00:00 UTC,38864.9609446129,4391466354171.032,852601005918.2186
2020-10-19 00:00:00 UTC,39856.61043798808,4505750839636.795,793629321169.4286
2020-10-20 00:00:00 UTC,40038.10801762263,4526438673306.928,948649350718.8645
2020-10-21 00:00:00 UTC,38842.500241986716,4390579507178.9785,790297643586.5532
2020-10-22 00:00:00 UTC,40936.186318996064,4619319441903.125,1332050104650.5454
2020-10-23 00:00:00 UTC,43353.14233407326,4907672266461.258,1283116883034.6091
2020-10-24 00:00:00 UTC,42812.785013879045,4840841010994.417,1169666493434.2124
2020-10-25 00:00:00 UTC,43134.201083645356,4881911265115.498,977314309874.4575
2020-10-26 00:00:00 UTC,42535.58293596555,4815929675780.101,889085816313.8871
2020-10-27 00:00:00 UTC,41239.51043548413,4669269437940.706,1570662526603.6091
2020-10-28 00:00:00 UTC,42187.19503508742,4775822050784.727,1085644951901.2107
2020-10-29 00:00:00 UTC,40554.85114428247,4583176349338.211,1179737753530.795
2020-10-30 00:00:00 UTC,40399.83908971741,4579615687829.486,1076171382949.1638
2020-10-31 00:00:00 UTC,40072.4801929914,4535883618117.359,1109216216174.8542
2020-11-01 00:00:00 UTC,40380.56544060336,4572666580442.364,942874159883.9531
2020-11-02 00:00:00 UTC,41303.232524186526,4673699415742.4,905171775971.887
2020-11-03 00:00:00 UTC,40200.09090764585,4549629411110.955,889363566438.2988
2020-11-04 00:00:00 UTC,40540.79652759194,4592999646987.77,994997568903.864
2020-11-05 00:00:00 UTC,41957.00463318336,4737395975484.06,1216575670995.0159
2020-11-06 00:00:00 UTC,43097.603716516416,4879670338505.637,1409865206293.741
2020-11-07 00:00:00 UTC,46995.978535644485,5328233893511.927,1681197411278.1062
2020-11-08 00:00:00 UTC,45007.90095876322,5112857594316.049,1565674168665.2275
2020-11-09 00:00:00 UTC,47013.47459804161,5338350072168.69,1151701482899.1191
2020-11-10 00:00:00 UTC,46788.39081799947,5298651551159.886,1265359162113.62
2020-11-11 00:00:00 UTC,47351.6999262669,5368802815396.045,828800988805.8899
2020-11-12 00:00:00 UTC,48823.81712329994,5542771509711.291,1207673875814.4006
2020-11-13 00:00:00 UTC,48583.357085239295,5523090044193.44,1166343969183.978
2020-11-14 00:00:00 UTC,49803.03540102021,5646481171220.994,1131560499446.4915
2020-11-15 00:00:00 UTC,48416.54850409214,5490907387472.003,1022753956660.1895
2020-11-16 00:00:00 UTC,47022.96799564834,5336550034525.108,936549010093.1283
2020-11-17 00:00:00 UTC,48234.5131307489,5473858692513.376,1032370880989.0317
2020-11-18 00:00:00 UTC,50233.74002615185,5699710636855.794,1305776064249.3223
2020-11-19 00:00:00 UTC,49801.792249374186,5653747601192.723,1598720613588.4822
2020-11-20 00:00:00 UTC,48927.98857888222,5548172107755.585,1137794029423.9768
2020-11-21 00:00:00 UTC,52844.17699125249,6011091700898.159,1616871356461.5708
2020-11-22 00:00:00 UTC,57003.839877941944,6445977974963.111,1793762414547.0703
2020-11-23 00:00:00 UTC,58196.79702146476,6667437540917.259,2159965397023.6
2020-11-24 00:00:00 UTC,63566.38581096226,7178988945798.876,2389868076302.5557
2020-11-25 00:00:00 UTC,62996.855074598665,7153861467827.17,2086879174610.5608
2020-11-26 00:00:00 UTC,59331.335628341316,6721307129564.553,1584776149321.996
2020-11-27 00:00:00 UTC,54051.21019578403,6145147268620.129,2709882061813.9424
2020-11-28 00:00:00 UTC,53885.028644837745,6119250457274.771,1532018584310.612
2020-11-29 00:00:00 UTC,55950.62692868864,6381307427822.915,1003404464349.2098
2020-11-30 00:00:00 UTC,59829.292551590515,6779775077996.828,1418112786918.7263
2020-12-01 00:00:00 UTC,63860.337366924185,7256784790567.445,1962052996615.948
2020-12-02 00:00:00 UTC,61501.00881627782,6981120836934.626,2457307118825.368
2020-12-03 00:00:00 UTC,62548.92837305018,7120006885165.593,1550145996388.7637
2020-12-04 00:00:00 UTC,64034.08091018108,7281320005374.997,1272275181916.23
2020-12-05 00:00:00 UTC,59510.905540663836,6766380709687.588,1492609373940.424
2020-12-06 00:00:00 UTC,62087.35649332993,7060166514776.657,1225683282651.0388
2020-12-07 00:00:00 UTC,62730.580739546436,7136158615755.299,1193591490839.2698
2020-12-08 00:00:00 UTC,61616.95085240044,7017782574474.159,1041281628626.767
2020-12-09 00:00:00 UTC,57727.887026804834,6592335966014.11,1406062374458.8123
2020-12-10 00:00:00 UTC,59834.32492780783,6807939437364.884,1462171282674.8428
2020-12-11 00:00:00 UTC,58406.620360922694,6644843161076.847,1207833192044.1218
2020-12-12 00:00:00 UTC,56788.76666141341,6461657980231.855,1178892642002.1843
2020-12-13 00:00:00 UTC,59116.13065940874,6724908152171.189,989292471329.2334
2020-12-14 00:00:00 UTC,61357.749905186705,6976356926170.649,944067215971.8741
2020-12-15 00:00:00 UTC,60907.482369347876,6930338919463.837,810783593733.7496
2020-12-16 00:00:00 UTC,61052.948165602946,6948139519772.986,1053068350725.7612
2020-12-17 00:00:00 UTC,65809.3363130023,7481790450741.993,1529585775210.132
2020-12-18 00:00:00 UTC,66420.51911919126,7523807037216.124,2034612799383.224
2020-12-19 00:00:00 UTC,67613.73578113772,7659545658779.518,1706032404959.5486
2020-12-20 00:00:00 UTC,68119.83022686509,7758462809799.879,1519171977676.628
2020-12-21 00:00:00 UTC,66150.83727520473,7511178824645.311,1328717468290.1536
2020-12-22 00:00:00 UTC,63078.47692784672,7186515142188.909,1504934658693.3599
2020-12-23 00:00:00 UTC,65755.96024088269,7491213240018.505,1195908776846.6907
2020-12-24 00:00:00 UTC,60891.669032931335,6988071924266.287,1739452581312.038
2020-12-25 00:00:00 UTC,63528.96017106522,7242676188164.818,1568620600320.5762
2020-12-26 00:00:00 UTC,64838.27763810296,7392266402384.548,1358528192230.7896
2020-12-27 00:00:00 UTC,65902.83508912228,7492510911009.118,1515294707708.6113
2020-12-28 00:00:00 UTC,71409.79543713688,8162612780939.438,2559730090136.348
2020-12-29 00:00:00 UTC,76003.24619597777,8665568855714.181,2354584780498.4453
2020-12-30 00:00:00 UTC,76179.7059500514,8687373879534.452,1778214192451.5984
2020-12-31 00:00:00 UTC,77652.57229652148,8850350687888.02,1371182872296.903
2021-01-01 00:00:00 UTC,76255.18200328587,8676051533448.944,1875478496018.0208
2021-01-02 00:00:00 UTC,75380.3971956081,8599279541384.963,1429169951703.6384
2021-01-03 00:00:00 UTC,80289.32664801383,9146581800644.902,2110603329577.5334
2021-01-04 00:00:00 UTC,99832.17460568919,11622637257679.736,14547049683302.082
2021-01-05 00:00:00 UTC,105772.6992148721,12034215731264.059,6423280118342.976
2021-01-06 00:00:00 UTC,113304.96221737386,12844590891211.402,4841700526638.723
2021-01-07 00:00:00 UTC,124526.7161850829,14147503524453.691,4934068130822.633
2021-01-08 00:00:00 UTC,127596.37727920624,14438407586697.74,4467054491292.572
2021-01-09 00:00:00 UTC,127200.61637769446,14463503725348.523,5003146998580.865
2021-01-10 00:00:00 UTC,133363.16091691406,15321716067799.76,3622704023288.343
2021-01-11 00:00:00 UTC,131957.48625250804,15069576088365.898,4636289684570.514
2021-01-12 00:00:00 UTC,113815.00623254864,12989446124179.79,6988546859126.158
2021-01-13 00:00:00 UTC,108473.50196193805,12382787358506.406,3890645762029.9985
2021-01-14 00:00:00 UTC,117524.1504704438,13350607595986.176,3339453454307.264
2021-01-15 00:00:00 UTC,126356.52168792007,14355285938134.684,3565628479063.2773
2021-01-16 00:00:00 UTC,121738.66507222436,13916676351135.69,4103354026343.9146
2021-01-17 00:00:00 UTC,128204.17338939832,14679758326252.154,3974787399293.1523
2021-01-18 00:00:00 UTC,127748.53256575644,14760833074103.701,3689837802549.928
2021-01-19 00:00:00 UTC,130260.3570208952,14867149738660.049,3194642178622.716
2021-01-20 00:00:00 UTC,143731.54561784703,16405389499943.605,5430886541338.581
2021-01-21 00:00:00 UTC,143492.6050459201,16198868311059.771,5386329928414.855
2021-01-22 00:00:00 UTC,116232.66589193649,13530721744342.654,5140153201122.1
2021-01-23 00:00:00 UTC,128349.17718113252,14558120412164.422,5049912732244.334
2021-01-24 00:00:00 UTC,127777.62670458273,14610149383268.19,3193973753432.1357
2021-01-25 00:00:00 UTC,144538.1061155197,16415778571932.576,4142855234898.9116
2021-01-26 00:00:00 UTC,137324.66981725275,15766394147125.762,4578513298778.047
2021-01-27 00:00:00 UTC,140411.70046743698,16106616747758.594,4182354800476.904
2021-01-28 00:00:00 UTC,130513.45195115768,14767761284660.365,4036024972493.4375
2021-01-29 00:00:00 UTC,138606.50224262313,15940831155125.664,3407744512276.731
2021-01-30 00:00:00 UTC,144508.8561346596,16578883558442.918,5177639094233.009
2021-01-31 00:00:00 UTC,143672.54446412114,16478541079176.47,3096782735255.1553
2021-02-01 00:00:00 UTC,137910.67114242955,15738563509857.625,2588800533890.277
2021-02-02 00:00:00 UTC,143561.67826128908,16352699806200.76,2994036666067.542
2021-02-03 00:00:00 UTC,159039.07230979615,18333179615002.605,4511291641376.857
2021-02-04 00:00:00 UTC,174418.3745651801,19846994333607.145,4431585055364.024
2021-02-05 00:00:00 UTC,167629.85701029614,19418230890333.906,4504665879840.512
2021-02-06 00:00:00 UTC,181756.7422280251,20698188640039.56,4125170858287.5874
2021-02-07 00:00:00 UTC,177445.26106682458,20249279888898.168,3875366695072.6763
2021-02-08 00:00:00 UTC,169520.1495872834,19405489420409.797,4094013369225.97
2021-02-09 00:00:00 UTC,184238.56180429275,20908959034930.742,4791737540202.236
2021-02-10 00:00:00 UTC,185005.84952534645,21237052659328.266,4405672028585.841
2021-02-11 00:00:00 UTC,181968.75118817616,20919761192960.168,4244119264116.612
2021-02-12 00:00:00 UTC,186718.6952949488,21345108297529.965,3547737393350.566
2021-02-13 00:00:00 UTC,193224.5181086723,22074586768870.33,3789076810700.154
2021-02-14 00:00:00 UTC,190058.73335132253,21819387890020.81,3495564999301.13
2021-02-15 00:00:00 UTC,189607.26713865757,21751202571064.08,3174358136210.9556
2021-02-16 00:00:00 UTC,187081.46962684675,21497403253063.086,3966787734082.1504
2021-02-17 00:00:00 UTC,188999.3297173984,21696223402275.67,3525633698913.4883
2021-02-18 00:00:00 UTC,195383.5288430468,22413306735423.004,3555232157770.795
2021-02-19 00:00:00 UTC,204833.1238319501,23444884150381.53,3677033018886.4917
2021-02-20 00:00:00 UTC,207724.45095962207,23834613246021.254,3669144122160.0127
2021-02-21 00:00:00 UTC,203589.77300420165,23362939705604.426,4744029206146.7705
2021-02-22 00:00:00 UTC,204862.26466572378,23535874940984.547,3488999781185.0835
2021-02-23 00:00:00 UTC,187797.44261862617,21492134849067.676,5648741790072.392
2021-02-24 00:00:00 UTC,164657.802132302,18915425095441.38,6602922940518.491
2021-02-25 00:00:00 UTC,172519.94104766278,19684329327532.906,4271003210585.7534
2021-02-26 00:00:00 UTC,156262.72365993314,17942487681939.785,3376204745123.2065
2021-02-27 00:00:00 UTC,154668.19902157958,17817485868112.043,3910126994860.239
2021-02-28 00:00:00 UTC,157774.46687566867,17890238116818.613,3008269005146.1143
