snapped_at,price,market_cap,total_volume
2020-05-06 00:00:00 UTC,3797.979266337593,420844055596.43384,265491254379.17343
2020-05-07 00:00:00 UTC,3769.0765904780533,424083421480.7243,341212519904.8648
2020-05-08 00:00:00 UTC,3944.0863837215857,439938348208.354,281325809347.78143
2020-05-09 00:00:00 UTC,3884.6697391535163,430805492307.1755,336503605470.567
2020-05-10 00:00:00 UTC,3861.613251461406,428104872467.0561,284703245833.6595
2020-05-11 00:00:00 UTC,3447.43274066536,382235403076.2512,362018900823.19617
2020-05-12 00:00:00 UTC,3419.237068707296,379665282596.6887,345623460444.51074
2020-05-13 00:00:00 UTC,3487.4685387253985,386768299797.82117,252511307602.37912
2020-05-14 00:00:00 UTC,3687.0925170717055,410211367205.19403,247882975313.23392
2020-05-15 00:00:00 UTC,3745.181249982971,415696142517.1121,334565110080.3708
2020-05-16 00:00:00 UTC,3610.058469484537,402432565733.76276,244001993363.87973
2020-05-17 00:00:00 UTC,3727.31879728387,413579139363.38873,216982171400.53644
2020-05-18 00:00:00 UTC,3844.345079619794,426581409509.75977,250065443358.83524
2020-05-19 00:00:00 UTC,3933.0419401401177,436639916530.814,244804288258.91132
2020-05-20 00:00:00 UTC,3918.437494539219,433769655725.54663,187419318481.7526
2020-05-21 00:00:00 UTC,3763.507334540893,417792638921.0532,186984925463.37265
2020-05-22 00:00:00 UTC,3498.541375272069,388505045856.00793,142643186813.61526
2020-05-23 00:00:00 UTC,3632.408614231542,404411639139.55896,187354931708.31134
2020-05-24 00:00:00 UTC,3635.640306656915,404113473173.9158,150143244503.4992
2020-05-25 00:00:00 UTC,3526.359871353501,393915148902.58655,189464805478.35666
2020-05-26 00:00:00 UTC,3595.887748582308,399429281690.4068,164385166109.58527
2020-05-27 00:00:00 UTC,3495.5611263851606,388332748201.3048,149475848859.9421
2020-05-28 00:00:00 UTC,3606.364034708938,400409521270.8684,152222459945.27725
2020-05-29 00:00:00 UTC,3844.9165317311886,425799684950.3137,215881459518.35516
2020-05-30 00:00:00 UTC,3869.84488791365,430070749441.3926,181394532274.37457
2020-05-31 00:00:00 UTC,4259.8040321660355,474104664739.24066,237750785354.31247
2020-06-01 00:00:00 UTC,4083.708758481273,451357058940.11,191362882958.00705
2020-06-02 00:00:00 UTC,4312.3557442099045,479212016402.2838,217880559041.86673
2020-06-03 00:00:00 UTC,4070.418723590814,453195484101.70825,192637654670.3273
2020-06-04 00:00:00 UTC,4128.852758032349,458981032066.96246,152620714616.17313
2020-06-05 00:00:00 UTC,4081.5454790532813,453950188416.3706,168540796428.926
2020-06-06 00:00:00 UTC,4050.0425612090894,450483716977.78516,138619023267.60037
2020-06-07 00:00:00 UTC,4079.959669631635,453866670222.5524,127808747303.02599
2020-06-08 00:00:00 UTC,4096.3741536439475,455160376090.1237,157644812547.51306
2020-06-09 00:00:00 UTC,4103.389878414818,457392718545.38525,135483547411.50912
2020-06-10 00:00:00 UTC,4051.834703737846,451860755342.6856,142773555314.67197
2020-06-11 00:00:00 UTC,4090.0369787937193,454073785038.5794,125312489039.52963
2020-06-12 00:00:00 UTC,3991.2271349775806,441170601499.37036,208326535148.2854
2020-06-13 00:00:00 UTC,4060.9822177288793,451488239524.0595,157102591337.16364
2020-06-14 00:00:00 UTC,4072.950452636825,452994601321.10254,112609694249.07542
2020-06-15 00:00:00 UTC,3984.3158646296333,443261158444.5673,111867984249.52802
2020-06-16 00:00:00 UTC,3947.1739856623526,439878661714.78375,162994540512.1806
2020-06-17 00:00:00 UTC,4049.055914574513,450979822999.6811,118002597072.9054
2020-06-18 00:00:00 UTC,4018.5145710329116,448253365799.5432,104471326672.0991
2020-06-19 00:00:00 UTC,4037.379710107595,451282159136.1222,105659226931.47327
2020-06-20 00:00:00 UTC,3964.155163428439,442095400169.6328,118440307893.4044
2020-06-21 00:00:00 UTC,3962.5958127910485,441524031222.48785,93498392923.4253
2020-06-22 00:00:00 UTC,3966.449340843023,442132359914.6461,86992570707.52397
2020-06-23 00:00:00 UTC,4209.163014616501,468153745105.8297,103313192390.58041
2020-06-24 00:00:00 UTC,4181.015710407875,466076262388.716,108215285074.23328
2020-06-25 00:00:00 UTC,4087.5071387410626,457245701308.84985,142009216972.35297
2020-06-26 00:00:00 UTC,3991.9953731821433,445412689087.61975,108461552865.11195
2020-06-27 00:00:00 UTC,3963.7675575829758,442628185173.948,112438451408.94144
2020-06-28 00:00:00 UTC,3815.1423096216936,425497945321.0815,106414045567.23137
2020-06-29 00:00:00 UTC,3895.6753662191227,433715858904.96344,97629161636.25497
2020-06-30 00:00:00 UTC,3938.055583139164,439578619634.7341,99953810233.09337
2020-07-01 00:00:00 UTC,3913.403679828833,436617457485.1076,91643261900.37791
2020-07-02 00:00:00 UTC,3933.868173403076,438953856585.03485,90514705539.74121
2020-07-03 00:00:00 UTC,3848.9330334809215,429528771361.5438,75218167365.35963
2020-07-04 00:00:00 UTC,3831.2504404620645,427608125685.6969,77469826433.36765
2020-07-05 00:00:00 UTC,3897.9183075629257,435101445596.0539,83549480025.14029
2020-07-06 00:00:00 UTC,3885.0569374216957,433718592854.638,89507383432.70097
2020-07-07 00:00:00 UTC,4102.406037140829,458038801023.07495,122542531354.94547
2020-07-08 00:00:00 UTC,4101.371275967718,457702593655.3496,109673302426.6429
2020-07-09 00:00:00 UTC,4180.412885725324,466409657243.1512,116099123461.39711
2020-07-10 00:00:00 UTC,4074.8684245238724,454991787764.8253,91860301897.41675
2020-07-11 00:00:00 UTC,4041.631412233113,451495811117.4895,83002596456.8433
2020-07-12 00:00:00 UTC,4010.697376520573,448073206822.2882,72982009577.74133
2020-07-13 00:00:00 UTC,4064.5177750495054,452134512332.64667,88997205480.67496
2020-07-14 00:00:00 UTC,4031.29952726183,450283073629.07996,97130076874.78983
2020-07-15 00:00:00 UTC,4015.2747789880536,449154582903.4999,80133383181.71901
2020-07-16 00:00:00 UTC,3956.746498820196,442619858002.8978,76628191539.0468
2020-07-17 00:00:00 UTC,3914.297002676728,437791252569.1724,80962906535.68927
2020-07-18 00:00:00 UTC,3883.330441068294,433992940479.37695,72482587383.47856
2020-07-19 00:00:00 UTC,3931.703561503743,439622906877.3321,72557414831.32997
2020-07-20 00:00:00 UTC,3984.4762343130956,445577650927.10803,74267968767.69879
2020-07-21 00:00:00 UTC,3923.386113290379,438799351149.969,85644072289.07043
2020-07-22 00:00:00 UTC,4024.5798722643076,449686324735.7399,84057437023.84395
2020-07-23 00:00:00 UTC,4346.881897274267,486495238630.22546,108053053034.8695
2020-07-24 00:00:00 UTC,4574.010915505234,511266071691.8631,127114701439.16159
2020-07-25 00:00:00 UTC,4656.797194435204,520573472067.33875,125783465104.31142
2020-07-26 00:00:00 UTC,5083.619213120084,568907952272.4867,172627329324.94952
2020-07-27 00:00:00 UTC,5178.6327422984805,579611754608.2347,170573405674.3511
2020-07-28 00:00:00 UTC,5255.457013668343,588281670998.5704,246975292192.56512
2020-07-29 00:00:00 UTC,5221.47164891098,584548873680.3923,205653938244.56787
2020-07-30 00:00:00 UTC,5252.922502700316,588141311684.9006,171102509827.86737
2020-07-31 00:00:00 UTC,5606.8297842131,629352185585.313,176453274264.2301
2020-08-01 00:00:00 UTC,5905.881944632162,662184026326.294,198654507473.76685
2020-08-02 00:00:00 UTC,6621.73099560884,740987341180.4854,262510655969.68564
2020-08-03 00:00:00 UTC,6315.906723909298,706498520703.035,259001155986.18414
2020-08-04 00:00:00 UTC,6644.614456841999,744414655784.724,192228902722.90894
2020-08-05 00:00:00 UTC,6765.451893477817,761267237963.7346,210478214966.75858
2020-08-06 00:00:00 UTC,6931.03628628499,776691223600.3615,183214424360.49207
2020-08-07 00:00:00 UTC,6882.19564416182,771312806925.1583,194941060745.21628
2020-08-08 00:00:00 UTC,6687.060764277627,750334025672.686,219937836832.3781
2020-08-09 00:00:00 UTC,6906.695544195197,773122825681.9795,131376425180.74483
2020-08-10 00:00:00 UTC,6883.865349738621,771781271040.2166,104953742793.45094
2020-08-11 00:00:00 UTC,6998.140025093323,784357971852.3484,225194731826.7794
2020-08-12 00:00:00 UTC,6637.141802987474,746435707025.973,229737297745.98648
2020-08-13 00:00:00 UTC,6771.665551277487,759022761243.1113,223833171549.183
2020-08-14 00:00:00 UTC,7450.704323133731,831031812566.6809,303647965802.1488
2020-08-15 00:00:00 UTC,7630.419243300833,852536081626.6184,270368691324.3752
2020-08-16 00:00:00 UTC,7524.197772597262,842804907129.9287,178521634508.28522
2020-08-17 00:00:00 UTC,7527.245124405266,844631212385.0646,220215726255.6692
2020-08-18 00:00:00 UTC,7532.817897008434,845357701525.8585,204909535945.99622
2020-08-19 00:00:00 UTC,7309.335985689735,820634827090.2544,208886823940.4996
2020-08-20 00:00:00 UTC,7021.053193411942,788316883261.5443,221985827476.22552
2020-08-21 00:00:00 UTC,7181.550673217469,806232644811.0737,182170402842.55814
2020-08-22 00:00:00 UTC,6636.578907279421,745187932377.4508,214773660067.8082
2020-08-23 00:00:00 UTC,6792.036945928314,762687711489.757,182082605342.13065
2020-08-24 00:00:00 UTC,6698.86905565311,754378664278.4626,167567557492.05347
2020-08-25 00:00:00 UTC,6922.89619692598,778523022932.583,186651958140.85162
2020-08-26 00:00:00 UTC,6452.5830041586605,724832908252.5562,216241117300.1988
2020-08-27 00:00:00 UTC,6504.0224569161,730700602468.6409,176261514318.05115
2020-08-28 00:00:00 UTC,6509.943244295425,731454116458.9822,178449121962.84085
2020-08-29 00:00:00 UTC,6548.566337271655,735883079275.875,168980231592.97934
2020-08-30 00:00:00 UTC,6618.7744087803785,743862642406.302,159629017022.9356
2020-08-31 00:00:00 UTC,7099.343518678713,797159441573.7482,214584808855.11664
2020-09-01 00:00:00 UTC,7387.453617878167,832625155019.206,241256594424.88007
2020-09-02 00:00:00 UTC,7911.435592609104,900730111973.5098,312751454696.0006
2020-09-03 00:00:00 UTC,7389.21981179129,830854214072.5927,324857045699.56915
2020-09-04 00:00:00 UTC,6432.937679492512,723013312155.8778,291129701246.89233
2020-09-05 00:00:00 UTC,6432.6163935047,723468421489.795,170157379965.6323
2020-09-06 00:00:00 UTC,5546.496022629501,624443494063.1108,369049309927.88464
2020-09-07 00:00:00 UTC,5867.732076073704,660097422545.3646,364371906139.2531
2020-09-08 00:00:00 UTC,5879.8438576999715,662577988687.7646,246791720295.5661
2020-09-09 00:00:00 UTC,5740.190139407981,642834159060.041,251446146479.53876
2020-09-10 00:00:00 UTC,5837.4532340388405,657785274519.3236,218067533388.17038
2020-09-11 00:00:00 UTC,6208.6490982115865,697595566525.5762,1262326954476.4512
2020-09-12 00:00:00 UTC,6262.139888063348,705670022709.5529,216672363197.66086
2020-09-13 00:00:00 UTC,6493.399589067133,726727150976.3691,192014432352.13437
2020-09-14 00:00:00 UTC,6117.083449120985,688609596594.3773,220336583773.29788
2020-09-15 00:00:00 UTC,6270.620846175621,705664194601.9646,235315585556.0913
2020-09-16 00:00:00 UTC,5997.108612723286,674561071931.9604,200776079441.8185
2020-09-17 00:00:00 UTC,5951.153308513818,670396253983.6467,216743405564.39624
2020-09-18 00:00:00 UTC,6285.1830382095695,708518868641.3718,270754351110.6708
2020-09-19 00:00:00 UTC,6259.377828334414,702589326071.1783,161449434904.9492
2020-09-20 00:00:00 UTC,6296.937694149618,709867481770.2858,180448461749.30283
2020-09-21 00:00:00 UTC,6044.480399877291,683334780306.831,185254448795.18472
2020-09-22 00:00:00 UTC,5732.636733532645,650201772869.06,249239697868.86502
2020-09-23 00:00:00 UTC,5771.452316674551,648066466400.6356,200825992872.2703
2020-09-24 00:00:00 UTC,5498.367276143554,621221544906.5371,168506020905.9979
2020-09-25 00:00:00 UTC,5907.109214005718,665613056119.8955,206762625766.19476
2020-09-26 00:00:00 UTC,6008.191393958631,677179971019.6549,183667508676.58023
2020-09-27 00:00:00 UTC,6058.298164632979,683136475045.962,185718049573.863
2020-09-28 00:00:00 UTC,6115.119789902059,689702678342.6925,170811982548.91147
2020-09-29 00:00:00 UTC,6035.75859285275,678011560060.9734,167203586443.79803
2020-09-30 00:00:00 UTC,6090.151603747095,687344127491.3759,164506790628.8821
2020-10-01 00:00:00 UTC,6021.933059988135,679672159951.2721,134597689727.26947
2020-10-02 00:00:00 UTC,5853.023438389384,660222206002.4468,196135964766.71423
2020-10-03 00:00:00 UTC,5704.464917400633,643244214477.1249,201099245953.24835
2020-10-04 00:00:00 UTC,5705.782470070639,644779327663.7123,147316639368.78247
2020-10-05 00:00:00 UTC,5807.187074602667,654756801895.8452,146721070880.13348
2020-10-06 00:00:00 UTC,5863.044288356674,661440148051.8085,153959045530.25912
2020-10-07 00:00:00 UTC,5695.239196663069,642429577299.7753,171902163723.0266
2020-10-08 00:00:00 UTC,5676.834316933998,641019082354.9806,133743095991.8136
2020-10-09 00:00:00 UTC,5802.799438777722,655532773754.0531,154677673147.0917
2020-10-10 00:00:00 UTC,6012.760236232027,679085367292.8834,186003534233.8736
2020-10-11 00:00:00 UTC,6097.228769718795,689910719396.7628,175672604665.15213
2020-10-12 00:00:00 UTC,6181.174348296992,697573322818.6736,132052575281.64267
2020-10-13 00:00:00 UTC,6392.466227347774,722771683493.4113,205659338380.2118
2020-10-14 00:00:00 UTC,6278.516751469589,709258574985.0896,160461410111.79083
2020-10-15 00:00:00 UTC,6269.824414657788,707730900195.3456,176472910397.0719
2020-10-16 00:00:00 UTC,6278.5567923300105,709484797505.7126,169060661383.7365
2020-10-17 00:00:00 UTC,6055.573201632064,685401747222.4764,155125424431.08344
2020-10-18 00:00:00 UTC,6099.58193074887,689209719303.8855,133809723808.76463
2020-10-19 00:00:00 UTC,6246.358443498369,705870341125.328,124378193650.14667
2020-10-20 00:00:00 UTC,6273.7701466006865,709224821098.9932,148648581833.9008
2020-10-21 00:00:00 UTC,6063.299661797119,685333981472.101,123365164580.67007
2020-10-22 00:00:00 UTC,6392.916300756487,721354731936.4924,208023404063.24634
2020-10-23 00:00:00 UTC,6691.928574561719,758360211021.9718,198060072968.07446
2020-10-24 00:00:00 UTC,6624.30411646008,749009975077.8497,180979269739.86536
2020-10-25 00:00:00 UTC,6674.035938236188,755364662196.4335,151217147024.60852
2020-10-26 00:00:00 UTC,6592.39712484089,746399102977.9442,137795379177.66724
2020-10-27 00:00:00 UTC,6374.768063581761,721668217596.658,242791662838.02618
2020-10-28 00:00:00 UTC,6536.5579016550755,740271560962.8464,168211730664.71207
2020-10-29 00:00:00 UTC,6371.94965263782,719805549912.3494,185359565051.04987
2020-10-30 00:00:00 UTC,6334.89355709678,717623500738.7367,168748968158.92926
2020-10-31 00:00:00 UTC,6221.775688140363,704255146762.1061,172220298156.00922
2020-11-01 00:00:00 UTC,6269.609944823103,709966181857.2427,146393522354.719
2020-11-02 00:00:00 UTC,6422.1783389642005,727312455535.1631,140743816341.3555
2020-11-03 00:00:00 UTC,6221.39922888409,704082665254.0078,137638639155.02917
2020-11-04 00:00:00 UTC,6211.804339539197,703653341224.6807,152457049336.4971
2020-11-05 00:00:00 UTC,6373.334888008443,719723422356.6626,184799754788.08463
2020-11-06 00:00:00 UTC,6537.465766729991,740176116004.8119,213862134481.43088
2020-11-07 00:00:00 UTC,7087.358312167635,803539025061.7603,253537617866.1623
2020-11-08 00:00:00 UTC,6787.540783545351,771058607547.0568,236115816271.79968
2020-11-09 00:00:00 UTC,7102.156145909874,806116803895.4252,173983391675.6755
2020-11-10 00:00:00 UTC,6852.187732811833,775624988636.4025,185312603760.25754
2020-11-11 00:00:00 UTC,7022.868534204951,796262782905.5087,122921888643.20071
2020-11-12 00:00:00 UTC,7241.0950822186105,821779646031.7858,179110972437.8816
2020-11-13 00:00:00 UTC,7231.847073104231,822459862296.6875,173615446231.45462
2020-11-14 00:00:00 UTC,7380.336308881813,836754821665.4729,167686506906.97266
2020-11-15 00:00:00 UTC,7174.872133760904,813700266141.5463,151562411821.12943
2020-11-16 00:00:00 UTC,6972.920388085305,792081269922.0901,138878551594.6981
2020-11-17 00:00:00 UTC,7064.6541753100755,801730321540.3212,151205905926.2752
2020-11-18 00:00:00 UTC,7414.22257090945,841686723470.8273,192725334865.97873
2020-11-19 00:00:00 UTC,7409.030172628552,840929700866.3041,237842228736.84113
2020-11-20 00:00:00 UTC,7274.487745098666,824138192565.7284,169164295608.5778
2020-11-21 00:00:00 UTC,7840.147135974825,891826612999.9518,239884696031.8884
2020-11-22 00:00:00 UTC,8457.289287192292,956347863404.6918,266128872805.76697
2020-11-23 00:00:00 UTC,8649.237865269042,990979155222.3619,321015166740.4804
2020-11-24 00:00:00 UTC,9358.589025143401,1057621238257.2211,351849375500.73206
2020-11-25 00:00:00 UTC,9157.838091524287,1040363999768.9224,303369137634.3537
2020-11-26 00:00:00 UTC,8600.293214368763,974109720889.1149,229719075408.72687
2020-11-27 00:00:00 UTC,7888.044209915822,897058072846.6381,395470692142.1254
2020-11-28 00:00:00 UTC,7901.218102090871,897272093941.4211,224641487172.23135
2020-11-29 00:00:00 UTC,8204.098938613799,935697781586.9014,147130245948.08844
2020-11-30 00:00:00 UTC,8759.304771230178,992317862246.8097,207618736087.98846
2020-12-01 00:00:00 UTC,9455.373932608747,1074668921860.3048,290508091932.00574
2020-12-02 00:00:00 UTC,8989.000631760313,1020761080671.1414,359160535228.55383
2020-12-03 00:00:00 UTC,9155.091641607882,1042010656344.6869,226890036711.24985
2020-12-04 00:00:00 UTC,9365.000054033886,1064947736404.6843,186070557709.79398
2020-12-05 00:00:00 UTC,8690.1769054592,988071763362.6481,217960714804.21133
2020-12-06 00:00:00 UTC,9066.407352021815,1030972314032.181,178982397588.0087
2020-12-07 00:00:00 UTC,9155.949908077257,1041943469111.118,174212700918.64645
2020-12-08 00:00:00 UTC,8982.060407566107,1023198063048.8413,151790284332.93652
2020-12-09 00:00:00 UTC,8314.50165079627,949476673654.7502,202514045389.05023
2020-12-10 00:00:00 UTC,8589.601279348632,977031153191.4081,209904069870.33096
2020-12-11 00:00:00 UTC,8420.186419886672,958152361985.4594,174127189320.1803
2020-12-12 00:00:00 UTC,8265.961732753272,940534910947.949,171595229808.63986
2020-12-13 00:00:00 UTC,8604.724183086408,978852627202.7352,143997733905.0883
2020-12-14 00:00:00 UTC,8900.782039510745,1012183312938.2085,136949880544.80547
2020-12-15 00:00:00 UTC,8797.591308844925,1001062280942.7684,117111107208.98546
2020-12-16 00:00:00 UTC,8768.77816784828,997959467629.9238,151247778208.00684
2020-12-17 00:00:00 UTC,9425.082392983748,1071465112995.7603,219064235656.83447
2020-12-18 00:00:00 UTC,9430.728939127044,1068241331046.6833,288884851571.6824
2020-12-19 00:00:00 UTC,9510.691910038098,1077407986556.5494,239974147333.5079
2020-12-20 00:00:00 UTC,9581.880231391564,1091321883446.058,213689962122.70224
2020-12-21 00:00:00 UTC,9390.768741108659,1067300654809.2974,188624649073.96127
2020-12-22 00:00:00 UTC,8917.588052346444,1015978582414.043,212756997085.9806
2020-12-23 00:00:00 UTC,9322.372262367095,1062251640148.8031,169546711336.22076
2020-12-24 00:00:00 UTC,8582.25960993382,985435063471.8982,245163810896.95303
2020-12-25 00:00:00 UTC,8958.829674902809,1020813298693.0693,221206277341.46973
2020-12-26 00:00:00 UTC,9131.559181938945,1041096719422.4875,191329582456.36304
2020-12-27 00:00:00 UTC,9281.487121431965,1055214748101.1495,213407940580.2814
2020-12-28 00:00:00 UTC,10092.505800558294,1153693708614.3972,361772367844.2244
2020-12-29 00:00:00 UTC,10729.024994857202,1222412127819.6233,332385789119.2957
2020-12-30 00:00:00 UTC,10823.925830102995,1234337798469.6924,252655983494.5071
2020-12-31 00:00:00 UTC,11001.237556987579,1256132666034.4868,194258967424.91458
2021-01-01 00:00:00 UTC,10829.896993960501,1232194285199.9387,266358802020.66666
2021-01-02 00:00:00 UTC,10705.85473996776,1221307409664.4302,202976987000.5056
2021-01-03 00:00:00 UTC,11403.042438645278,1299037677804.1472,299757145103.84436
2021-01-04 00:00:00 UTC,14182.320851804252,1650515465180.5095,2066577502399.4163
2021-01-05 00:00:00 UTC,15063.717724111842,1713864070336.0166,914777435801.824
2021-01-06 00:00:00 UTC,16521.962299359348,1872398326069.436,706009622177.4052
2021-01-07 00:00:00 UTC,18193.641690214397,2066748562424.9368,720878783263.4287
2021-01-08 00:00:00 UTC,18989.13528155067,2149481245816.7908,664795536158.5078
2021-01-09 00:00:00 UTC,18722.63592641807,2128880521034.7832,736412310005.1809
2021-01-10 00:00:00 UTC,19634.00737020572,2255695531892.7734,533342168888.98175
2021-01-11 00:00:00 UTC,19402.678783393447,2215790498501.657,681707738235.8248
2021-01-12 00:00:00 UTC,16969.790215705983,1937529378740.363,1041990665709.6548
2021-01-13 00:00:00 UTC,15897.292357845852,1814467378277.621,570192093194.4049
2021-01-14 00:00:00 UTC,17251.820253750215,1962175655765.597,490211165184.83545
2021-01-15 00:00:00 UTC,18369.328731855854,2086225616345.5632,518360277670.11816
2021-01-16 00:00:00 UTC,17844.59216839893,2039922268560.167,601474306287.3552
2021-01-17 00:00:00 UTC,18800.455572235514,2152707957373.5647,582881289538.9877
2021-01-18 00:00:00 UTC,18688.464655429554,2163647423560.7205,539790179755.9006
2021-01-19 00:00:00 UTC,19079.266861881806,2175344836026.3997,467920033755.0817
2021-01-20 00:00:00 UTC,20742.361141266007,2368127560631.02,783748685603.0742
2021-01-21 00:00:00 UTC,20647.72538998278,2330894104243.0425,775060576718.6727
2021-01-22 00:00:00 UTC,16805.60178999767,1951842773560.2817,743193552128.8992
2021-01-23 00:00:00 UTC,18741.40580105125,2125760743755.2712,737382707497.3964
2021-01-24 00:00:00 UTC,18657.94862857801,2133357956937.9504,466380537418.65265
2021-01-25 00:00:00 UTC,21080.80306683894,2394396012011.7134,604233151301.47
2021-01-26 00:00:00 UTC,20155.434303392703,2313823597767.1577,671998149520.669
2021-01-27 00:00:00 UTC,20419.577569883953,2341966153901.597,608225083727.4084
2021-01-28 00:00:00 UTC,19157.058689992573,2167329598621.9766,592416843753.91
2021-01-29 00:00:00 UTC,20211.58884649822,2323736167111.7773,496917026702.57367
2021-01-30 00:00:00 UTC,20934.219244600084,2401693519182.854,750056673807.4797
2021-01-31 00:00:00 UTC,20829.87702488179,2389085440847.238,448976551426.2936
2021-02-01 00:00:00 UTC,20001.99941401254,2282274726843.395,375469036100.8451
2021-02-02 00:00:00 UTC,20614.34498582485,2347902292520.389,429920473778.4665
2021-02-03 00:00:00 UTC,22647.28200648022,2611492414907.3975,642411280020.0581
2021-02-04 00:00:00 UTC,24805.48597115336,2825281945721.26,630252524682.9729
2021-02-05 00:00:00 UTC,23819.242760251516,2760139690204.7266,640087225864.2606
2021-02-06 00:00:00 UTC,25595.14303856251,2914736985197.1035,580910159821.8479
2021-02-07 00:00:00 UTC,24992.41684521996,2852025693761.9,545829058995.63
2021-02-08 00:00:00 UTC,23988.080024374038,2747334557598.529,579326531748.2754
2021-02-09 00:00:00 UTC,26035.20441077939,2955000165722.354,677132219879.6262
2021-02-10 00:00:00 UTC,26048.39337934933,2992639353230.324,620308376169.8969
2021-02-11 00:00:00 UTC,25644.878888000796,2948031011271.554,598124259268.8282
2021-02-12 00:00:00 UTC,26071.507689928098,2980374056336.65,495370121275.0867
2021-02-13 00:00:00 UTC,26787.420367184623,3060280553408.0996,525293551384.0505
2021-02-14 00:00:00 UTC,26345.767113605703,3024583515714.1294,484552010729.3613
2021-02-15 00:00:00 UTC,26254.577400408947,3011502613049.145,439547664187.47974
2021-02-16 00:00:00 UTC,25668.231822180114,2948523592956.1675,544257148240.7772
2021-02-17 00:00:00 UTC,26165.888188960962,3003149263753.5693,488104044066.9402
2021-02-18 00:00:00 UTC,26982.59895277673,3095292988250.3276,490979992352.4018
2021-02-19 00:00:00 UTC,28283.357816258453,3233584495760.782,507724720639.84515
2021-02-20 00:00:00 UTC,28877.903132989388,3313493666013.634,510085298342.22754
2021-02-21 00:00:00 UTC,28271.034450604177,3244241906350.0796,658768911338.5858
2021-02-22 00:00:00 UTC,28511.902230044518,3272972271514.0835,485584891898.5412
2021-02-23 00:00:00 UTC,26253.025764217713,3005754004987.8936,789662317454.1323
2021-02-24 00:00:00 UTC,22762.297069048767,2615169916594.8174,912788167640.8826
2021-02-25 00:00:00 UTC,23599.491986146124,2692938313841.5103,584242641337.1903
2021-02-26 00:00:00 UTC,22072.408017280024,2534410636683.0317,476895365310.6203
2021-02-27 00:00:00 UTC,21931.840006818937,2526506753522.548,554453211455.922
2021-02-28 00:00:00 UTC,22372.30656701144,2536822970358.736,426570393498.48315
2021-03-01 00:00:00 UTC,21316.95971724378,2457075699249.885,532983055535.99945
2021-03-02 00:00:00 UTC,23565.378482656353,2699831189151.847,474262930240.7632
2021-03-03 00:00:00 UTC,22362.91820384479,2568351853803.5713,433933668323.21405
2021-03-04 00:00:00 UTC,23840.428064204367,2748820213767.6016,458149859173.0601
2021-03-05 00:00:00 UTC,23653.861715443763,2717666510401.0225,456531832087.304
2021-03-06 00:00:00 UTC,23646.49412204603,2708249310031.5396,438466371981.26935
2021-03-07 00:00:00 UTC,25534.45962360995,2942352136449.0967,477754302959.474
2021-03-08 00:00:00 UTC,26487.385130278097,3044131412982.476,451048751824.0257
2021-03-09 00:00:00 UTC,28545.340616287955,3278535977411.65,549209838711.9091
2021-03-10 00:00:00 UTC,28615.89809013777,3283505895351.967,476809890666.549
2021-03-11 00:00:00 UTC,27169.659476089222,3135523484387.912,478582296640.25854
2021-03-12 00:00:00 UTC,27086.849147095196,3115310019252.273,463664978408.3987
2021-03-13 00:00:00 UTC,26472.184230922692,3046005600420.6777,425073616215.6051
2021-03-14 00:00:00 UTC,28815.81993223137,3324545720280.84,490088633827.4857
2021-03-15 00:00:00 UTC,27875.944020491374,3217135998151.0083,394065967919.44525
2021-03-16 00:00:00 UTC,26637.350221103992,3081655523912.6294,490053854242.2685
2021-03-17 00:00:00 UTC,26902.68043287523,3080822414038.959,456476859886.0381
2021-03-18 00:00:00 UTC,26760.71810116683,3077869601210.62,449899338453.454
2021-03-19 00:00:00 UTC,26238.04894644416,3018898979610.736,437042149431.3044
2021-03-20 00:00:00 UTC,26744.744659910742,3078861459063.3755,402480917058.625
2021-03-21 00:00:00 UTC,26755.447372594208,3082789926432.5757,434117316737.02924
2021-03-22 00:00:00 UTC,26550.243364006008,3054516847482.934,433445114955.25946
2021-03-23 00:00:00 UTC,24848.27845020133,2878525234042.0503,462186153754.0482
2021-03-24 00:00:00 UTC,24962.76416222699,2862417975139.1323,428890393112.7469
2021-03-25 00:00:00 UTC,23645.86984690811,2738303359476.133,574296811843.8097
2021-03-26 00:00:00 UTC,23816.55833508579,2742761888012.799,394994436370.7285
2021-03-27 00:00:00 UTC,25547.459592873194,2937499845145.939,372676461568.3399
2021-03-28 00:00:00 UTC,25749.85708483419,2974035163996.5454,317296785206.8841
2021-03-29 00:00:00 UTC,25320.676626006825,2918002620939.276,297714181366.5107
2021-03-30 00:00:00 UTC,27118.820306284593,3119376196891.531,486665331488.77747
2021-03-31 00:00:00 UTC,27441.6667539324,3162452765495.7134,424931857329.8067
2021-04-01 00:00:00 UTC,28315.698346601435,3270444106063.542,427958713046.04565
2021-04-02 00:00:00 UTC,28830.456738024917,3324036871600.0366,469323369999.7848
2021-04-03 00:00:00 UTC,31287.23401852921,3613052859685.725,519977609023.5013
2021-04-04 00:00:00 UTC,29565.572012336757,3423544360506.142,511257955339.4095
2021-04-05 00:00:00 UTC,30440.25870511032,3511820280348.079,392894417951.04
2021-04-06 00:00:00 UTC,30530.059388157766,3523594285909.9956,449225376420.30853
2021-04-07 00:00:00 UTC,30695.588265646107,3545682145711.616,484607475283.07495
2021-04-08 00:00:00 UTC,28990.440598609974,3342882724764.1465,577200628844.6809
2021-04-09 00:00:00 UTC,30223.63373171062,3486805709538.9893,394182080833.6161
