snapped_at,price,market_cap,total_volume
2020-01-26 00:00:00 UTC,156.0550479175197,17082108728.472578,8424487242.10689
2020-01-27 00:00:00 UTC,162.62351966269992,17724423505.167976,10203681981.694014
2020-01-28 00:00:00 UTC,164.635007159394,18018797160.78464,12061710011.741478
2020-01-29 00:00:00 UTC,170.46127449103486,18692579186.67577,13914513103.709793
2020-01-30 00:00:00 UTC,169.03417294265407,18629740733.497967,15146661541.936783
2020-01-31 00:00:00 UTC,179.08504917295207,19477289655.26381,17616040998.013393
2020-02-01 00:00:00 UTC,172.65390494847435,19026793339.563805,17828007381.679237
2020-02-02 00:00:00 UTC,176.63982256026185,19346495698.036816,18386704856.08215
2020-02-03 00:00:00 UTC,181.6276278795495,19865324495.96259,20752158135.020435
2020-02-04 00:00:00 UTC,183.3817814759901,20079899666.03676,22716351310.53486
2020-02-05 00:00:00 UTC,183.04380739220264,20028157022.622704,21067294253.72539
2020-02-06 00:00:00 UTC,198.43992225503618,21820857250.571587,26972112923.7371
2020-02-07 00:00:00 UTC,207.32998549250425,22725032145.86113,29949819280.005016
2020-02-08 00:00:00 UTC,218.2829681330774,23862074980.949234,33311370106.233974
2020-02-09 00:00:00 UTC,218.3068783980099,23930976933.8523,35050280122.456436
2020-02-10 00:00:00 UTC,222.96140824948168,24424115191.848507,36200445684.04726
2020-02-11 00:00:00 UTC,219.09203345476058,24023013636.12708,39274722061.5073
2020-02-12 00:00:00 UTC,231.0395152623038,25336185433.010353,16841399257.580748
2020-02-13 00:00:00 UTC,258.36108034836735,28378963227.697037,24545022258.170048
2020-02-14 00:00:00 UTC,262.07425852100187,28709034903.008995,31251961509.13583
2020-02-15 00:00:00 UTC,278.9878130764228,30486406893.77599,31887402230.1688
2020-02-16 00:00:00 UTC,259.2043746454507,28395483701.993645,30469180375.524223
2020-02-17 00:00:00 UTC,257.36376601445795,28220677936.10091,25826381599.16275
2020-02-18 00:00:00 UTC,262.7519142933157,28513903608.81923,28068059337.072746
2020-02-19 00:00:00 UTC,277.17803783696115,30511804349.504707,32479796406.294975
2020-02-20 00:00:00 UTC,254.9917649062082,28198425467.01873,24235670820.403236
2020-02-21 00:00:00 UTC,253.79814778831857,27804706804.2436,33797950352.818607
2020-02-22 00:00:00 UTC,259.3706157017841,28478416994.07951,18264671366.00818
2020-02-23 00:00:00 UTC,255.29376572965154,28031500843.786606,14535466348.509209
2020-02-24 00:00:00 UTC,268.826610401856,29499023076.209877,15401537087.964592
2020-02-25 00:00:00 UTC,259.8471650509509,28381710325.481876,20592327577.756447
2020-02-26 00:00:00 UTC,242.37464982243083,26622737679.61247,14852164559.138615
2020-02-27 00:00:00 UTC,219.47485569351514,24244340040.812874,19984633176.69864
2020-02-28 00:00:00 UTC,218.40442347493652,24099654464.091522,23246811649.20528
2020-02-29 00:00:00 UTC,219.65134857157432,24248256270.66161,19018198128.25313
2020-03-01 00:00:00 UTC,210.62537554524397,23253041473.614513,13473539918.701616
2020-03-02 00:00:00 UTC,210.76042509930696,23151395265.419075,15938796503.17056
2020-03-03 00:00:00 UTC,222.00011046956965,24331578827.660854,17536496485.02357
2020-03-04 00:00:00 UTC,214.03084427444006,23600578453.93086,18285467769.28636
2020-03-05 00:00:00 UTC,214.4748882919549,23571575824.756493,14205142814.384108
2020-03-06 00:00:00 UTC,215.74472156484347,23717674236.15502,15188220461.524857
2020-03-07 00:00:00 UTC,228.84118792432042,25168043513.7108,15871026594.891758
2020-03-08 00:00:00 UTC,222.53665724821715,24560831596.585026,14093743069.989798
2020-03-09 00:00:00 UTC,184.359887343387,20542115697.274864,17469467976.37392
2020-03-10 00:00:00 UTC,186.35356038888298,20412688147.8256,16608616586.403975
2020-03-11 00:00:00 UTC,188.0277727247365,20789337136.61987,9949158731.374296
2020-03-12 00:00:00 UTC,182.37064682459675,20071194157.3049,13803006618.313477
2020-03-13 00:00:00 UTC,104.45241503996685,11291579884.650166,16393337693.793901
2020-03-14 00:00:00 UTC,126.11655953173013,13857100025.902897,23223316651.279713
2020-03-15 00:00:00 UTC,117.03468985956742,12847756809.243355,8255914090.343003
2020-03-16 00:00:00 UTC,117.76419271009712,13001180470.21705,10369432320.76474
2020-03-17 00:00:00 UTC,105.20505146797575,11541275377.956621,10579743361.965382
2020-03-18 00:00:00 UTC,112.50245476363105,12465725930.342476,10091168949.804527
2020-03-19 00:00:00 UTC,113.75357630727957,12452873831.263832,9499682197.496458
2020-03-20 00:00:00 UTC,135.26863783082746,14893549261.673716,13753433160.748158
2020-03-21 00:00:00 UTC,130.1567776654714,14253411386.090612,16045108667.75525
2020-03-22 00:00:00 UTC,130.13111029093116,14375031729.492653,12460025645.676853
2020-03-23 00:00:00 UTC,120.65093442941011,13322486991.379974,10022199620.706446
2020-03-24 00:00:00 UTC,133.15714657680877,14676696309.255224,11388687728.018002
2020-03-25 00:00:00 UTC,135.96176607755828,15074842776.861757,11873434407.713314
2020-03-26 00:00:00 UTC,133.02888218639933,14669534589.86313,10367161287.785896
2020-03-27 00:00:00 UTC,133.4732564635014,14691079139.62042,7453863218.862044
2020-03-28 00:00:00 UTC,123.93704629398621,14232221495.94617,9687198817.762745
2020-03-29 00:00:00 UTC,125.01910095972912,13762965045.906517,10528463636.269293
2020-03-30 00:00:00 UTC,119.15569226700748,13152649500.332195,7339260827.173071
2020-03-31 00:00:00 UTC,127.06098284416866,14029678317.484444,8129939958.144714
2020-04-01 00:00:00 UTC,128.1015141824593,14133433406.35024,7566441467.225001
2020-04-02 00:00:00 UTC,131.64578097160776,14397582060.761868,7585249184.439153
2020-04-03 00:00:00 UTC,137.8575278012129,15126195002.347498,13298154645.827866
2020-04-04 00:00:00 UTC,138.02580635638745,15240475319.732481,11355318477.796938
2020-04-05 00:00:00 UTC,140.89773909575243,15534347595.987862,9637683574.627665
2020-04-06 00:00:00 UTC,139.6017401204403,15411766813.500126,8083557327.905366
2020-04-07 00:00:00 UTC,166.12503289990596,18272184651.78833,15000416134.789946
2020-04-08 00:00:00 UTC,159.45830371676365,17608248456.041115,16197426924.355574
2020-04-09 00:00:00 UTC,167.9438135170891,18555184869.04128,11775562247.680445
2020-04-10 00:00:00 UTC,164.48196510758765,18167467422.278183,11576721921.53512
2020-04-11 00:00:00 UTC,152.20347846172737,16777657805.608908,13639744895.46566
2020-04-12 00:00:00 UTC,152.88361553091158,16888169695.432331,10746308158.169275
2020-04-13 00:00:00 UTC,153.4526060878524,17175626048.40965,12559899910.622738
2020-04-14 00:00:00 UTC,151.43870035775635,16735079232.251068,12840270520.376183
2020-04-15 00:00:00 UTC,151.93883914293758,16855747679.57496,11009865989.77192
2020-04-16 00:00:00 UTC,147.89315958978239,16344537728.617853,8280420686.196111
2020-04-17 00:00:00 UTC,166.48511845976563,18404630224.373974,16893748785.811213
2020-04-18 00:00:00 UTC,164.723169704288,18212073218.74114,14709735494.236887
2020-04-19 00:00:00 UTC,181.0430388645256,20012519030.656315,13819156374.446316
2020-04-20 00:00:00 UTC,174.24648510278746,19250236858.25382,13318915132.322653
2020-04-21 00:00:00 UTC,165.24391866539196,18290635834.569923,15392450038.157326
2020-04-22 00:00:00 UTC,165.2977700299397,18314475858.226162,11809994145.130627
2020-04-23 00:00:00 UTC,177.32429815639185,19617376432.158104,14449815745.30182
2020-04-24 00:00:00 UTC,180.24559781829694,19884909243.524548,6740515289.346973
2020-04-25 00:00:00 UTC,182.4411546876687,20213567950.76494,13068499839.639603
2020-04-26 00:00:00 UTC,188.90052253880282,20873805037.31656,14064401331.96064
2020-04-27 00:00:00 UTC,192.02954355570577,21224633952.372623,13173990774.594328
2020-04-28 00:00:00 UTC,191.70783689210566,21191089344.03376,17232306264.35842
2020-04-29 00:00:00 UTC,192.01825934484503,21258355080.339252,14262854386.745937
2020-04-30 00:00:00 UTC,209.92107207006376,23174067483.086006,20419530699.261852
2020-05-01 00:00:00 UTC,198.677279245575,22129523576.86058,22840166109.76154
2020-05-02 00:00:00 UTC,203.82871280764635,22634927014.000423,16479783987.097055
2020-05-03 00:00:00 UTC,205.71176780062507,22788329083.513622,13737952188.490618
2020-05-04 00:00:00 UTC,202.1542435117949,22380450419.93048,15552939169.146275
2020-05-05 00:00:00 UTC,199.71894288467624,22034854959.25931,17285803362.18768
2020-05-06 00:00:00 UTC,199.62253233295405,22119645791.653255,13954272205.000555
2020-05-07 00:00:00 UTC,195.3181133060782,21975350631.46868,17682045993.068523
2020-05-08 00:00:00 UTC,206.58923882772913,23041814319.567688,14735702812.095314
2020-05-09 00:00:00 UTC,205.5481607475202,22795270460.80571,17805296674.835506
2020-05-10 00:00:00 UTC,204.32550763888915,22651865863.680042,15064205409.329123
2020-05-11 00:00:00 UTC,182.7284690441217,20260087802.35286,19188527953.613125
2020-05-12 00:00:00 UTC,180.65073157512342,20060844150.928623,18260544596.409653
2020-05-13 00:00:00 UTC,183.57322413348444,20360453822.9359,13291679724.707243
2020-05-14 00:00:00 UTC,193.80816326533355,21551712555.596947,13029709433.04637
2020-05-15 00:00:00 UTC,197.77128191176055,21957355160.90736,17667334712.797966
2020-05-16 00:00:00 UTC,188.78682550018058,21045079243.167435,12760004341.27603
2020-05-17 00:00:00 UTC,194.91891594399684,21627985661.035366,11347011599.701918
2020-05-18 00:00:00 UTC,200.95992872776804,22290420109.433304,13071962228.645533
2020-05-19 00:00:00 UTC,208.3337631997526,23123889594.139435,12967316239.348074
2020-05-20 00:00:00 UTC,207.53254266966763,22977470574.48594,9926305514.414795
2020-05-21 00:00:00 UTC,202.54207258050963,22484501682.59693,10063037209.221651
2020-05-22 00:00:00 UTC,193.09639356978977,21442550721.009964,7872962468.21403
2020-05-23 00:00:00 UTC,200.2636236987582,22296208637.633247,10329338333.451086
2020-05-24 00:00:00 UTC,200.44179485308447,22279770014.37107,8277766466.127714
2020-05-25 00:00:00 UTC,194.925686713051,21772967170.2568,10472997272.864294
2020-05-26 00:00:00 UTC,198.0015299695928,21993903708.62844,9051593561.794556
2020-05-27 00:00:00 UTC,194.01549936768524,21553784739.852386,8296416629.956211
2020-05-28 00:00:00 UTC,201.20979019070703,22349739857.517548,8492944398.60243
2020-05-29 00:00:00 UTC,211.7666382651304,23464737828.430275,11890112716.019842
2020-05-30 00:00:00 UTC,211.99123284484818,23559401222.85929,9936845440.048374
2020-05-31 00:00:00 UTC,233.353308624002,25971591959.529575,13024057438.194675
2020-06-01 00:00:00 UTC,223.20039461953536,24663356280.931355,10459186371.469788
2020-06-02 00:00:00 UTC,238.41622064337676,26485432440.840645,12045912378.211134
2020-06-03 00:00:00 UTC,228.18873530715666,25405407763.33933,10799317165.330948
2020-06-04 00:00:00 UTC,234.76068869771316,26090377099.149445,8677796514.570992
2020-06-05 00:00:00 UTC,233.24715050161367,25941788095.020485,9631562532.39592
2020-06-06 00:00:00 UTC,231.2016706052662,25716418129.354275,7913237767.943768
2020-06-07 00:00:00 UTC,232.90952560738927,25909538184.254715,7296119842.652786
2020-06-08 00:00:00 UTC,234.77468093340548,26082890450.263897,9035065933.546522
2020-06-09 00:00:00 UTC,235.8078310398564,26276893360.565796,7785777711.4358425
2020-06-10 00:00:00 UTC,231.90455758885568,25854708114.05256,8171566858.364917
2020-06-11 00:00:00 UTC,233.55337471839096,25920585800.83996,7155718850.780497
2020-06-12 00:00:00 UTC,219.00015735249974,24217943885.443665,11430956554.275843
2020-06-13 00:00:00 UTC,226.23026840881772,25151625920.705246,8751912591.679356
2020-06-14 00:00:00 UTC,226.89699799551332,25235542720.97538,6273290546.357191
2020-06-15 00:00:00 UTC,220.81351509312748,24603348558.615635,6199800334.057375
2020-06-16 00:00:00 UTC,219.28642973991353,24429568348.485794,9055210382.375895
2020-06-17 00:00:00 UTC,223.80640168420229,24927334555.79937,6522443057.705454
2020-06-18 00:00:00 UTC,221.87202756191493,24743596223.90966,5768117711.431823
2020-06-19 00:00:00 UTC,220.5665327033558,24602076749.132954,5772280787.474165
2020-06-20 00:00:00 UTC,218.04129274069777,24316669906.617462,6514598137.815893
2020-06-21 00:00:00 UTC,217.95552343682442,24285242775.556416,5142712538.166613
2020-06-22 00:00:00 UTC,216.98978593954368,24173940845.820553,4759042073.670922
2020-06-23 00:00:00 UTC,230.45396876264522,25651788463.994392,5656453582.165959
2020-06-24 00:00:00 UTC,229.6123927640299,25595906169.68741,5942950770.953293
2020-06-25 00:00:00 UTC,222.40959257521203,24880334228.862957,7727010869.14156
2020-06-26 00:00:00 UTC,220.6207655286858,24621076025.572094,5994213065.546863
2020-06-27 00:00:00 UTC,217.6543217356911,24305143030.10289,6174104440.510525
2020-06-28 00:00:00 UTC,209.50686880990065,23366033289.09784,5843680700.444286
2020-06-29 00:00:00 UTC,213.350817064377,23748783166.289734,5346765180.955155
2020-06-30 00:00:00 UTC,217.04650192527288,24215330898.756824,5508968679.386162
2020-07-01 00:00:00 UTC,213.66301572773241,23838328554.37071,5003515433.3011675
2020-07-02 00:00:00 UTC,218.1420746167194,24341005014.82619,5019249445.941582
2020-07-03 00:00:00 UTC,214.2367672117019,23908146647.511044,4186743929.2311244
2020-07-04 00:00:00 UTC,212.9367167841152,23765992792.353237,4305688376.917239
2020-07-05 00:00:00 UTC,216.64204405417,24182463332.27743,4643588886.198646
2020-07-06 00:00:00 UTC,215.3614909204657,24042448875.688812,4961688813.047106
2020-07-07 00:00:00 UTC,227.50259522023447,25400951295.63036,6795705655.585749
2020-07-08 00:00:00 UTC,225.24863625108478,25137174396.65983,6023293221.34467
2020-07-09 00:00:00 UTC,231.6376814428783,25838782609.36411,6433080298.833314
2020-07-10 00:00:00 UTC,227.50719366611332,25399963573.35564,5128724983.665002
2020-07-11 00:00:00 UTC,226.7880072752652,25339300296.428196,4657523541.643225
2020-07-12 00:00:00 UTC,225.04760848507763,25142211978.375694,4095154826.204941
2020-07-13 00:00:00 UTC,227.37330311526628,25288076364.458668,4978595173.672892
2020-07-14 00:00:00 UTC,225.65658251763617,25196454094.233532,5436966680.103697
2020-07-15 00:00:00 UTC,225.76959251951808,25247660707.30959,4505714369.243404
2020-07-16 00:00:00 UTC,225.36669355156457,25194352241.158867,4364556123.355457
2020-07-17 00:00:00 UTC,221.0655950613299,24714980332.441387,4572497462.243578
2020-07-18 00:00:00 UTC,218.49451426048753,24424346293.320667,4078212751.408237
2020-07-19 00:00:00 UTC,221.21621451577153,24735261382.887028,4082422897.0859637
2020-07-20 00:00:00 UTC,224.13962879881402,25065178810.651604,4177812583.716835
2020-07-21 00:00:00 UTC,221.6221907042701,24786669135.633675,4837817735.359319
2020-07-22 00:00:00 UTC,228.6613296807323,25553997955.627476,4775824043.619401
2020-07-23 00:00:00 UTC,245.25979088125112,27451778003.006786,6096569867.249085
2020-07-24 00:00:00 UTC,254.1830846196431,28417744509.665592,7063911195.048416
2020-07-25 00:00:00 UTC,257.2676524059804,28756999472.841736,6948985628.479901
2020-07-26 00:00:00 UTC,280.84769984147044,31429673057.511658,9536903992.644276
2020-07-27 00:00:00 UTC,285.97806464481124,32007724060.902817,9419523426.751944
2020-07-28 00:00:00 UTC,294.7457988618092,32993049058.01215,13851303436.999292
2020-07-29 00:00:00 UTC,290.44084479599394,32515137515.242374,11439361845.780233
2020-07-30 00:00:00 UTC,289.70804333131053,32437042146.148685,9436608536.643358
2020-07-31 00:00:00 UTC,304.1250868794113,34140276559.6436,9571160429.529095
2020-08-01 00:00:00 UTC,316.0641686959041,35437999906.98303,10631362487.605736
2020-08-02 00:00:00 UTC,354.37415140971945,39655304694.54457,14048742089.788366
2020-08-03 00:00:00 UTC,338.79260237987916,37893532775.65028,13893124058.305279
2020-08-04 00:00:00 UTC,354.4592827706338,39711060240.92918,10254518065.647413
2020-08-05 00:00:00 UTC,355.4720315357137,39990179613.18606,11058997957.013506
2020-08-06 00:00:00 UTC,363.442235628675,40727300080.22924,9607201180.112255
2020-08-07 00:00:00 UTC,359.05508270742405,40240614769.32002,10170384904.463322
2020-08-08 00:00:00 UTC,346.0556135019196,38829810396.31342,11381790257.372604
2020-08-09 00:00:00 UTC,357.32194487059195,39997962836.03541,6796836411.1813
2020-08-10 00:00:00 UTC,355.62755112744685,39871012793.19502,5422018101.024024
2020-08-11 00:00:00 UTC,361.76171782472744,40552156175.69011,11641212199.044008
2020-08-12 00:00:00 UTC,347.91066714056,39105638622.74463,12042541638.917349
2020-08-13 00:00:00 UTC,353.29004646018325,39604189164.84964,11677781629.516954
2020-08-14 00:00:00 UTC,388.89687170081265,43380039266.43633,15849205508.279234
2020-08-15 00:00:00 UTC,398.86020147798496,44564093065.18597,14132815937.952234
2020-08-16 00:00:00 UTC,393.25064160229493,44049024293.52312,9330396333.540295
2020-08-17 00:00:00 UTC,393.89030569113663,44198380807.86756,11523583767.93192
2020-08-18 00:00:00 UTC,389.8201655387829,43746906357.469086,10603982508.944754
2020-08-19 00:00:00 UTC,381.1154536995244,42801214715.82959,10891549770.567003
2020-08-20 00:00:00 UTC,371.8936669608721,41743907796.567,11758225029.67801
2020-08-21 00:00:00 UTC,377.76307485782536,42409353747.29277,9582505876.138596
2020-08-22 00:00:00 UTC,352.4836004582335,39578603538.386185,11407111109.800352
2020-08-23 00:00:00 UTC,360.74032579047235,40508056082.371704,9670815823.708784
2020-08-24 00:00:00 UTC,356.3074649276662,40133026820.302086,8912783802.473282
2020-08-25 00:00:00 UTC,372.292468518655,41874281960.00591,10037579110.45294
2020-08-26 00:00:00 UTC,348.3306963585349,39128756888.90351,11673374665.9253
2020-08-27 00:00:00 UTC,350.04146219900105,39325741725.54298,9486258482.347776
2020-08-28 00:00:00 UTC,347.156482964543,39006336766.81468,9516176600.005901
2020-08-29 00:00:00 UTC,357.27448909324215,40148062589.55725,9219166883.23455
2020-08-30 00:00:00 UTC,361.10487754570966,40583408922.44613,8708986450.473515
2020-08-31 00:00:00 UTC,386.9604348717714,43466287931.23973,11696268920.215034
2020-09-01 00:00:00 UTC,393.90004142518086,44383084608.82317,12863834746.53249
2020-09-02 00:00:00 UTC,432.4958265402837,49229871098.54842,17097238208.800789
2020-09-03 00:00:00 UTC,400.3624320574837,45017312017.23086,17601392325.580235
2020-09-04 00:00:00 UTC,349.2149286439998,39253241014.97656,15804107378.684086
2020-09-05 00:00:00 UTC,354.292144972929,39846799993.95199,9371835570.96152
2020-09-06 00:00:00 UTC,305.31798278944706,34373742845.119225,20315058443.619102
2020-09-07 00:00:00 UTC,322.4591074604358,36275416626.271805,20023927151.755898
2020-09-08 00:00:00 UTC,322.44503666824176,36327011869.96015,13533822874.550016
2020-09-09 00:00:00 UTC,310.14006845113425,34734293178.93441,13585529954.061935
2020-09-10 00:00:00 UTC,320.38178090398077,36104499764.160286,11968381056.459776
2020-09-11 00:00:00 UTC,334.6117180014316,37596307347.297356,68032414819.28015
2020-09-12 00:00:00 UTC,339.9653021004119,38310118704.143364,11762925569.853989
2020-09-13 00:00:00 UTC,352.4011285089679,39439967402.18666,10420751368.024496
2020-09-14 00:00:00 UTC,332.41794662340567,37425458042.21487,11973653024.867708
2020-09-15 00:00:00 UTC,341.8964940091198,38472912758.04311,12830240523.376308
2020-09-16 00:00:00 UTC,331.3621159357875,37271339590.77202,11093610406.185667
2020-09-17 00:00:00 UTC,332.41485345892454,37447741563.874275,12106683135.82225
2020-09-18 00:00:00 UTC,353.1536718370144,39810461923.76049,15213223334.832237
2020-09-19 00:00:00 UTC,349.2080399771681,39197161154.83034,9007195645.446594
2020-09-20 00:00:00 UTC,351.36130981360543,39609724647.68492,10068800257.145887
2020-09-21 00:00:00 UTC,337.8990750519025,38194774046.923195,10356110493.536175
2020-09-22 00:00:00 UTC,312.273011350426,35406044132.07391,13576794522.19866
2020-09-23 00:00:00 UTC,316.34739693760065,35576700723.04,11007763141.177193
2020-09-24 00:00:00 UTC,296.68839319814987,33489813801.12161,9092477471.217422
2020-09-25 00:00:00 UTC,323.23499816312204,36426541934.15874,11313980246.256128
2020-09-26 00:00:00 UTC,326.4123216363726,36786586651.082504,9978267000.044899
2020-09-27 00:00:00 UTC,329.1061755057379,37110163042.704506,10088799751.463188
2020-09-28 00:00:00 UTC,331.5290448749433,37393715222.56629,9260510893.204119
2020-09-29 00:00:00 UTC,327.40042906739467,36769122810.81504,9069701032.79646
2020-09-30 00:00:00 UTC,330.48114712175635,37308109602.876945,8926935881.67846
2020-10-01 00:00:00 UTC,331.15218786417216,37375859305.6621,7401663052.4843645
2020-10-02 00:00:00 UTC,324.57045615087446,36562143475.46257,10876419720.854906
2020-10-03 00:00:00 UTC,318.33019186255666,35895400738.53036,11222079980.269793
2020-10-04 00:00:00 UTC,318.58536220648887,36001592546.59716,8225501963.758746
2020-10-05 00:00:00 UTC,323.5882007456084,36502719536.55488,8175594608.482575
2020-10-06 00:00:00 UTC,323.5986164225853,36509449017.27582,8497451438.030626
2020-10-07 00:00:00 UTC,312.5679954966319,35263452923.918106,9434391231.174658
2020-10-08 00:00:00 UTC,313.1152290158666,35360903602.752625,7376822678.415793
2020-10-09 00:00:00 UTC,321.0098068048843,36261171353.24157,8556740672.814926
2020-10-10 00:00:00 UTC,332.3745013738957,37538609802.56306,10281938663.083654
2020-10-11 00:00:00 UTC,336.96522897355817,38128128747.178986,9708600692.393646
2020-10-12 00:00:00 UTC,340.88029053278757,38481177325.94638,7282454383.447578
2020-10-13 00:00:00 UTC,352.07261636876086,39808466447.30591,11326930603.782173
2020-10-14 00:00:00 UTC,348.81707421425176,39414729424.78923,8914793384.343039
2020-10-15 00:00:00 UTC,346.3509268520356,39116897151.24456,9748527556.43527
2020-10-16 00:00:00 UTC,344.9689419659793,38984507516.01693,9288866759.453669
2020-10-17 00:00:00 UTC,334.8587463607537,37901080902.88329,8578065762.572646
2020-10-18 00:00:00 UTC,337.2923240536139,38111652671.219284,7399358388.303387
2020-10-19 00:00:00 UTC,345.91138877758596,39102969257.448135,6887826577.411975
2020-10-20 00:00:00 UTC,345.683763200635,39078932716.23579,8190513831.72246
2020-10-21 00:00:00 UTC,333.97085510075897,37751474940.0876,6795040951.751467
2020-10-22 00:00:00 UTC,354.3426962357161,39985550126.05241,11530195361.259476
2020-10-23 00:00:00 UTC,374.9869135084477,42443193291.235985,11098435170.674309
2020-10-24 00:00:00 UTC,369.8609869526769,41801359809.73775,10104785370.230173
2020-10-25 00:00:00 UTC,372.47004301689435,42156007373.26924,8439249919.896779
2020-10-26 00:00:00 UTC,367.4880956856443,41607442601.00364,7681297186.644286
2020-10-27 00:00:00 UTC,357.2148904117518,40440516814.77841,13605012193.156187
2020-10-28 00:00:00 UTC,366.7940955165455,41536167612.85231,9439076427.184013
2020-10-29 00:00:00 UTC,354.1381493557318,40016095464.11957,10301853735.675352
2020-10-30 00:00:00 UTC,353.74611070634614,40094325112.10323,9423093006.046907
2020-10-31 00:00:00 UTC,351.47227575128477,39783844926.112495,9728839989.978724
2020-11-01 00:00:00 UTC,354.1976156243357,40109086689.73729,8270408688.455078
2020-11-02 00:00:00 UTC,362.2822154158618,40985625291.70704,7939515052.217186
2020-11-03 00:00:00 UTC,352.71612971628286,39914465926.87532,7803287703.638605
2020-11-04 00:00:00 UTC,353.14216105960963,39998017678.08439,8667209868.277336
2020-11-05 00:00:00 UTC,366.2198910724799,41352525989.7611,10618827859.814747
2020-11-06 00:00:00 UTC,376.1234828007272,42594987343.05975,12304243529.612892
2020-11-07 00:00:00 UTC,409.2986877197673,46404803313.63551,14641931409.345901
2020-11-08 00:00:00 UTC,391.9840670084359,44529042038.44584,13635813161.021322
2020-11-09 00:00:00 UTC,409.435020304658,46473746612.972404,10030037644.89571
2020-11-10 00:00:00 UTC,406.15113999621144,45993528089.37113,10984072271.179506
2020-11-11 00:00:00 UTC,411.7491404393184,46684700821.083885,7206881595.961034
2020-11-12 00:00:00 UTC,424.647465459296,48206445724.66469,10503800822.677832
2020-11-13 00:00:00 UTC,422.8770056150888,48075502267.36868,10152037133.629642
2020-11-14 00:00:00 UTC,434.522180950993,49264493488.43118,9872653988.6244
2020-11-15 00:00:00 UTC,422.4253417631353,47907141285.51629,8923337227.255342
2020-11-16 00:00:00 UTC,409.7610539741525,46501833014.206856,8161146049.090819
2020-11-17 00:00:00 UTC,420.98045528970613,47770672510.905594,9010310984.76125
2020-11-18 00:00:00 UTC,439.4404073549493,49866802625.16386,11422815925.896357
2020-11-19 00:00:00 UTC,437.12009618231616,49623541651.8201,14032284317.824533
2020-11-20 00:00:00 UTC,429.33625388634533,48686458244.887764,9983983410.63176
2020-11-21 00:00:00 UTC,463.4837590842141,52721861449.24479,14181195675.967312
2020-11-22 00:00:00 UTC,499.96717695568634,56536145946.68567,15732665245.89594
2020-11-23 00:00:00 UTC,510.5070106259249,58501124363.93123,18947391167.99256
2020-11-24 00:00:00 UTC,555.135162750375,62663662453.98497,20871090696.198593
2020-11-25 00:00:00 UTC,549.0404156998173,62378955429.85985,18187908081.86663
2020-11-26 00:00:00 UTC,516.1643215066392,58459736589.478424,13787063736.079943
2020-11-27 00:00:00 UTC,469.98726568621254,53440789282.12595,23563025803.692215
2020-11-28 00:00:00 UTC,468.17122194413804,53166102645.08055,13310691869.262669
2020-11-29 00:00:00 UTC,486.36503400563157,55471135436.77021,8722348134.661808
2020-11-30 00:00:00 UTC,519.7761750598572,58873532388.95206,12320072806.351353
2020-12-01 00:00:00 UTC,556.1626672003439,63209708504.63158,17087611384.144358
2020-12-02 00:00:00 UTC,530.3388918878644,60224465232.262856,21189986302.811337
2020-12-03 00:00:00 UTC,535.7183029800566,60975529051.46164,13276671625.832703
2020-12-04 00:00:00 UTC,549.2796926552527,62459039052.037834,10913484053.53221
2020-12-05 00:00:00 UTC,509.6446626263042,57946518922.20889,12782537820.651033
2020-12-06 00:00:00 UTC,531.7090971129819,60462467321.224945,10496612971.996525
2020-12-07 00:00:00 UTC,536.7299496331152,61056264229.00142,10212503904.922531
2020-12-08 00:00:00 UTC,527.7233727721289,60107497720.92147,8918140957.362309
2020-12-09 00:00:00 UTC,492.68766019028243,56275512216.37559,12000258748.982794
2020-12-10 00:00:00 UTC,510.4649561753024,58059397906.210915,12474231147.956314
2020-12-11 00:00:00 UTC,496.5624791511367,56498955650.76403,10268778445.59786
2020-12-12 00:00:00 UTC,485.713974009985,55266521193.95815,10083061558.4945
2020-12-13 00:00:00 UTC,505.6199040537551,57518098304.86511,8461412458.0729475
2020-12-14 00:00:00 UTC,524.5321911067298,59649600899.692924,8070596560.515295
2020-12-15 00:00:00 UTC,519.2585524292457,59089013234.9723,6912226525.183757
2020-12-16 00:00:00 UTC,521.6746407706906,59367583463.83869,8998075769.93231
2020-12-17 00:00:00 UTC,563.0870164756046,64028049385.064285,13087655017.673054
2020-12-18 00:00:00 UTC,569.8509172391817,64539893822.21649,17455840233.26475
2020-12-19 00:00:00 UTC,577.8466833857121,65460708597.644424,14580249938.348207
2020-12-20 00:00:00 UTC,582.4046534946751,66332591102.24238,12988476722.724426
2020-12-21 00:00:00 UTC,566.2538274599713,64313447484.356575,11373874965.513714
2020-12-22 00:00:00 UTC,540.5654858362187,61586490963.476456,12896882971.015495
2020-12-23 00:00:00 UTC,564.0143895511753,64277341034.60016,10257773687.148037
2020-12-24 00:00:00 UTC,522.1845218186389,59925806787.794106,14916904542.514513
2020-12-25 00:00:00 UTC,545.9709720107261,62240008354.25046,13480801693.69965
2020-12-26 00:00:00 UTC,557.2959148173153,63537774557.86729,11676778583.172167
2020-12-27 00:00:00 UTC,566.4459653762274,64399392990.28713,13024213182.585318
2020-12-28 00:00:00 UTC,613.7248587360004,70154417995.40874,21999362669.427734
2020-12-29 00:00:00 UTC,651.0857291249943,74256219478.75946,20170671982.147205
2020-12-30 00:00:00 UTC,650.4043230190606,74170744773.37573,15181972463.672749
2020-12-31 00:00:00 UTC,663.7629614030014,75638454677.57364,11720672954.212444
