snapped_at,price,market_cap,total_volume
2019-08-28 00:00:00 UTC,738.2268254614427,79359309129.31831,26516340866.92101
2019-08-29 00:00:00 UTC,685.4379506937089,73709244040.39766,26264963818.714123
2019-08-30 00:00:00 UTC,669.5165682099358,72117147202.60876,29961319011.696583
2019-08-31 00:00:00 UTC,671.7233794048753,72232945327.4184,24491621329.95067
2019-09-01 00:00:00 UTC,685.2719965631543,73704093335.26198,25576351957.532364
2019-09-02 00:00:00 UTC,679.2692449507105,73010571402.99316,22210244195.662575
2019-09-03 00:00:00 UTC,707.2166856342654,76053815003.9888,27577698636.809357
2019-09-04 00:00:00 UTC,708.3218432809628,76552218263.41592,27089975615.12624
2019-09-05 00:00:00 UTC,687.8925050109943,73953326537.81128,26579665703.8419
2019-09-06 00:00:00 UTC,685.3674617816938,73796847523.93977,27432210356.22579
2019-09-07 00:00:00 UTC,666.428913288508,71765906698.53535,31430688190.184746
2019-09-08 00:00:00 UTC,699.5564805148423,75306843000.51163,28670328238.37626
2019-09-09 00:00:00 UTC,714.366127540736,76886168506.8384,29235918838.65687
2019-09-10 00:00:00 UTC,710.209555608875,76500215886.21947,32292572642.667618
2019-09-11 00:00:00 UTC,706.6206755774175,76065781261.94286,26705067839.649426
2019-09-12 00:00:00 UTC,701.9399467717457,75576356080.00143,29847991015.37608
2019-09-13 00:00:00 UTC,709.5137855416299,76422183012.29474,25534964679.529446
2019-09-14 00:00:00 UTC,707.6417058359291,76234655381.67097,25686226389.12232
2019-09-15 00:00:00 UTC,735.343101868686,79263333731.10703,28258784934.763683
2019-09-16 00:00:00 UTC,738.6902663391187,79589668908.0315,26825474974.249935
2019-09-17 00:00:00 UTC,777.9954239983725,83553139249.08203,33090688264.415825
2019-09-18 00:00:00 UTC,818.7991432990924,88326822678.63533,41229648773.30756
2019-09-19 00:00:00 UTC,826.8679776582479,89234429712.27217,39433917386.83933
2019-09-20 00:00:00 UTC,871.3720891358347,93678634925.6145,45820567858.69776
2019-09-21 00:00:00 UTC,865.1988882757407,93163450751.39178,33995430862.243378
2019-09-22 00:00:00 UTC,854.845230396253,92258646901.13742,32915849357.486187
2019-09-23 00:00:00 UTC,839.7855788149664,90547943017.98283,34806856500.57024
2019-09-24 00:00:00 UTC,802.761259061289,86501959196.79744,33295297502.21789
2019-09-25 00:00:00 UTC,670.7895252153153,73236278991.88455,46681873104.003716
2019-09-26 00:00:00 UTC,681.0958696652799,73545410124.15457,43882305456.13425
2019-09-27 00:00:00 UTC,667.4896154209441,72332230139.57112,35690114514.90439
2019-09-28 00:00:00 UTC,696.2945472259448,75130549016.784,30995683805.352386
2019-09-29 00:00:00 UTC,697.298890391203,75218943184.97083,33729971217.573914
2019-09-30 00:00:00 UTC,679.3969495711074,73406979978.86446,26516186850.919445
2019-10-01 00:00:00 UTC,720.8319717659949,77667174091.36375,34212766542.49594
2019-10-02 00:00:00 UTC,718.5489855824441,77594444834.71703,27966125810.873165
2019-10-03 00:00:00 UTC,718.4816704966814,77647444038.04163,27895435745.771015
2019-10-04 00:00:00 UTC,696.0001985366777,75100637377.7793,25861583673.988594
2019-10-05 00:00:00 UTC,692.0830617303116,74824073825.49153,26714213714.77758
2019-10-06 00:00:00 UTC,693.6774462047745,74805681058.6354,27065971928.201122
2019-10-07 00:00:00 UTC,670.28631350357,72416201763.89537,24318191776.291283
2019-10-08 00:00:00 UTC,710.7510224246611,76908242268.98576,34134037599.066807
2019-10-09 00:00:00 UTC,713.0622439049173,77059653073.29227,31416296999.67884
2019-10-10 00:00:00 UTC,760.941333709914,82243693246.45528,38970366568.37089
2019-10-11 00:00:00 UTC,747.8756101154412,80859552747.90672,33235531736.198788
2019-10-12 00:00:00 UTC,703.9649712306367,75994339168.45645,36902516935.77373
2019-10-13 00:00:00 UTC,701.602545274338,75858769325.40926,27652972430.7025
2019-10-14 00:00:00 UTC,707.3908155819769,76625338845.41599,28165256711.77971
2019-10-15 00:00:00 UTC,727.1142366996005,78636644318.62166,27074479174.257534
2019-10-16 00:00:00 UTC,702.8615580564887,76030739337.00174,28213864572.497646
2019-10-17 00:00:00 UTC,676.949666006788,73204855122.76845,29292363009.55894
2019-10-18 00:00:00 UTC,683.7000129170098,73909638538.76869,25385049692.239323
2019-10-19 00:00:00 UTC,662.7076140597532,71684737064.33995,30740381577.35238
2019-10-20 00:00:00 UTC,658.7446596674681,71236266929.61656,25502407101.532867
2019-10-21 00:00:00 UTC,672.781031421465,72735277083.2352,27593890867.066204
2019-10-22 00:00:00 UTC,668.6332775295896,72360041102.61612,25841664762.326145
2019-10-23 00:00:00 UTC,658.1195431792373,71248414249.86899,26347729777.10951
2019-10-24 00:00:00 UTC,620.1476020904606,67012669846.8062,32326907587.755085
2019-10-25 00:00:00 UTC,619.1661471890466,67055166180.52797,28460604688.045185
2019-10-26 00:00:00 UTC,700.6179906004718,75824127673.2058,44668559993.793655
2019-10-27 00:00:00 UTC,693.2485151334444,74928913499.05096,51793443171.54824
2019-10-28 00:00:00 UTC,708.5862915193774,76815586780.66129,46037671376.730064
2019-10-29 00:00:00 UTC,700.1913896820608,75714046415.4167,41590756964.07278
2019-10-30 00:00:00 UTC,731.3876275664536,79208844297.43893,41686276911.71803
2019-10-31 00:00:00 UTC,699.2612515055541,75772635537.36093,39998936593.8273
2019-11-01 00:00:00 UTC,698.3681990447072,75673579265.26671,40801806236.012596
2019-11-02 00:00:00 UTC,697.1342531000657,75560517904.39333,34147576306.30805
2019-11-03 00:00:00 UTC,697.7127984451612,75628747546.74829,66856321012.797226
2019-11-04 00:00:00 UTC,692.2841910944637,75082521932.88713,60837678878.53834
2019-11-05 00:00:00 UTC,712.6664646756891,77271975062.18329,41092798187.79526
2019-11-06 00:00:00 UTC,728.5985784482178,78928703483.96959,42279447207.83639
2019-11-07 00:00:00 UTC,737.0689649252568,79912717575.62254,39411965055.281334
2019-11-08 00:00:00 UTC,719.9840019490026,78115843014.84862,34503915069.66538
2019-11-09 00:00:00 UTC,710.9179405788556,77112307332.02101,36064667239.859116
2019-11-10 00:00:00 UTC,715.8897497982651,77738328934.22502,28531699818.3786
2019-11-11 00:00:00 UTC,731.1999030330294,79284438191.3331,35374427231.031624
2019-11-12 00:00:00 UTC,716.0391719575972,77686100747.78073,32681415980.13705
2019-11-13 00:00:00 UTC,726.6569844470199,78751125430.68141,28094329447.75354
2019-11-14 00:00:00 UTC,732.3235337103504,79657130080.49297,27968544757.78012
2019-11-15 00:00:00 UTC,718.2629094842861,78014312568.32689,31122971461.275944
2019-11-16 00:00:00 UTC,696.9077098976063,75602052875.05455,35216690591.51464
2019-11-17 00:00:00 UTC,706.7057530326431,76791412428.70833,27846782464.699818
2019-11-18 00:00:00 UTC,711.4667372675871,77182309271.30133,26055897975.790424
2019-11-19 00:00:00 UTC,691.3760245288457,75068457679.35262,31107323654.835537
2019-11-20 00:00:00 UTC,680.0822495452303,73748618804.93437,30132466830.193756
2019-11-21 00:00:00 UTC,677.6906601981005,73620254512.03564,26028365587.22447
2019-11-22 00:00:00 UTC,625.909759328896,67940605858.473,33863960306.30834
2019-11-23 00:00:00 UTC,584.5902584967109,63508439104.90137,50233995723.7671
2019-11-24 00:00:00 UTC,592.5461583767079,64503903096.36359,28850371824.871113
2019-11-25 00:00:00 UTC,546.8050651121339,60335018348.386696,30603497026.1211
2019-11-26 00:00:00 UTC,571.3053665169352,62022346870.13621,36626129473.86846
2019-11-27 00:00:00 UTC,576.437514750029,62809857287.263405,29377166245.253555
2019-11-28 00:00:00 UTC,597.5177525216044,65095717971.857834,33806712895.879448
2019-11-29 00:00:00 UTC,592.1948331575626,64392763868.135826,25618980581.398956
2019-11-30 00:00:00 UTC,604.210320308235,65643724432.85023,27989781741.102547
2019-12-01 00:00:00 UTC,594.372100671432,64736274666.98675,21294588319.907093
2019-12-02 00:00:00 UTC,590.9382085338927,64214136922.37464,25606679386.570133
2019-12-03 00:00:00 UTC,576.2124953634025,62671480032.871895,19398939210.031036
2019-12-04 00:00:00 UTC,568.3468913925441,61890423175.231865,20263162193.07259
2019-12-05 00:00:00 UTC,561.3048336244887,61203764508.360016,27309206618.33744
2019-12-06 00:00:00 UTC,569.1121268652215,61917959124.1527,24728548223.991272
2019-12-07 00:00:00 UTC,574.5765016228626,62402852183.30718,22449340786.045784
2019-12-08 00:00:00 UTC,568.9318260938061,61872225920.13649,18365347396.660503
2019-12-09 00:00:00 UTC,581.3571925714749,63346287714.75003,23316487031.058384
2019-12-10 00:00:00 UTC,571.5608369182097,62202861848.55193,22444783783.754963
2019-12-11 00:00:00 UTC,563.0493157110111,61299978588.106476,23391707637.00156
2019-12-12 00:00:00 UTC,550.5995376410656,59926495670.5632,22632441076.05744
2019-12-13 00:00:00 UTC,556.0280929639512,60502778928.14586,25942659141.543266
2019-12-14 00:00:00 UTC,555.1481139844454,60462573405.67912,22827735810.80285
2019-12-15 00:00:00 UTC,544.4998838878367,59282410129.80195,24271866892.740784
2019-12-16 00:00:00 UTC,546.0408171488799,59539365586.1698,26252476674.03116
2019-12-17 00:00:00 UTC,507.3305623612761,55240437337.59104,34234671806.33023
2019-12-18 00:00:00 UTC,465.36273052485126,50772696535.99419,37726914881.18588
2019-12-19 00:00:00 UTC,509.3217000565594,55367962374.16666,44249369125.61012
2019-12-20 00:00:00 UTC,490.8737316185174,53305643177.8752,30143330026.275616
2019-12-21 00:00:00 UTC,492.96159675947706,53650417846.51591,22981376968.594837
2019-12-22 00:00:00 UTC,487.82207185422925,53170848578.279106,18687525753.0644
2019-12-23 00:00:00 UTC,507.8074657299801,55194746807.84175,28684894499.0976
2019-12-24 00:00:00 UTC,493.81967548865555,53683081003.28475,33531717160.039795
2019-12-25 00:00:00 UTC,492.6353359104095,53743361841.353745,29679404595.50684
2019-12-26 00:00:00 UTC,479.9491871152012,52355195200.37108,24748402396.98698
2019-12-27 00:00:00 UTC,482.152739703703,52558028206.25092,29151157539.18602
2019-12-28 00:00:00 UTC,481.64132354886783,52512300804.59805,27796470718.25206
2019-12-29 00:00:00 UTC,488.2745996573592,53323657162.95042,25581111601.010906
2019-12-30 00:00:00 UTC,511.7650364127341,55887706502.5827,24818443553.466938
2019-12-31 00:00:00 UTC,499.2264112207237,54418275728.28873,31992238652.928745
2020-01-01 00:00:00 UTC,491.6510858270788,53651376547.66178,27032954498.72746
2020-01-02 00:00:00 UTC,494.9740799627769,53985415182.98716,25126133937.59259
2020-01-03 00:00:00 UTC,482.02749523288406,52584707303.60385,24651657794.452946
2020-01-04 00:00:00 UTC,508.37089570947074,55563019836.491455,36711655680.41355
2020-01-05 00:00:00 UTC,510.0219622379283,55650541487.87354,26457552407.873512
2020-01-06 00:00:00 UTC,513.155367497374,56016369250.26087,27597639526.62352
2020-01-07 00:00:00 UTC,543.5293674556511,59315640431.69419,35959791806.88919
2020-01-08 00:00:00 UTC,544.8977440745765,59611135152.59404,35969561379.14388
2020-01-09 00:00:00 UTC,534.4413087366097,58548636604.02473,38465008333.501114
2020-01-10 00:00:00 UTC,526.9099506031052,57322743584.50628,27826970946.323086
2020-01-11 00:00:00 UTC,550.8212762018908,59602042207.81133,39132810338.29987
2020-01-12 00:00:00 UTC,541.5511800944031,59284131188.16742,37089078035.58467
2020-01-13 00:00:00 UTC,554.2808928036534,60449932258.80474,32355129716.581768
2020-01-14 00:00:00 UTC,545.8568437434062,59737737207.53387,30487650038.02666
2020-01-15 00:00:00 UTC,630.0291365555225,68606357237.669205,72002399145.56
2020-01-16 00:00:00 UTC,630.8277583401651,68678113229.061035,67776714138.68495
2020-01-17 00:00:00 UTC,622.3852716546509,67892649316.21088,55493994815.148506
2020-01-18 00:00:00 UTC,654.415799051632,71606389596.87355,60852233742.6382
2020-01-19 00:00:00 UTC,666.2004198636297,73177032015.6609,60442409567.54904
2020-01-20 00:00:00 UTC,636.9172826835933,69645730106.69344,53526879658.63949
2020-01-21 00:00:00 UTC,638.6750900286969,69786714552.93369,42019698087.86252
2020-01-22 00:00:00 UTC,646.1200166196311,70463873579.54303,31555693906.368023
2020-01-23 00:00:00 UTC,641.1164754513442,70131094660.39108,33652109393.97962
2020-01-24 00:00:00 UTC,624.310038136451,68078357908.24526,34640419830.2139
2020-01-25 00:00:00 UTC,627.0873627430286,68642455440.54907,42640604598.555855
2020-01-26 00:00:00 UTC,620.3849125788089,67908617321.85862,33490904978.46705
2020-01-27 00:00:00 UTC,647.1314069093281,70519552269.47163,40603739792.15708
2020-01-28 00:00:00 UTC,658.9932249209897,72128280337.3598,48280042719.00542
2020-01-29 00:00:00 UTC,679.062730335644,74468681919.96521,55430931674.708405
2020-01-30 00:00:00 UTC,675.8764788520375,74446957315.49597,60563329243.49484
2020-01-31 00:00:00 UTC,719.1149692188665,78198377758.82573,70737109761.80128
2020-02-01 00:00:00 UTC,694.1363963099753,76495169721.18826,71675580120.81798
2020-02-02 00:00:00 UTC,710.0456254455379,77767824033.0293,73909717300.38634
2020-02-03 00:00:00 UTC,730.6041345021948,79906943148.93312,83476356049.4445
2020-02-04 00:00:00 UTC,737.8037621259648,80799746358.62894,91395171994.6733
2020-02-05 00:00:00 UTC,730.9122528859235,79967413407.63509,84123815629.59686
2020-02-06 00:00:00 UTC,786.9039001432022,86533697072.83888,106956607388.27435
2020-02-07 00:00:00 UTC,825.1397303807221,90430337222.607,119195425335.85017
2020-02-08 00:00:00 UTC,871.7154075598282,95293455990.39117,133029318855.64629
2020-02-09 00:00:00 UTC,871.8108934629146,95568616688.77386,139973674920.00537
2020-02-10 00:00:00 UTC,890.8669440757393,97603269310.70056,144642880908.97427
2020-02-11 00:00:00 UTC,876.0942261892957,96062021107.77998,157049787209.08505
2020-02-12 00:00:00 UTC,923.0958419757117,101228256985.32521,67288167610.96336
2020-02-13 00:00:00 UTC,1032.7773746208907,113442593974.46445,98116727231.60748
2020-02-14 00:00:00 UTC,1048.478514645382,114825880103.9535,125029487320.77603
2020-02-15 00:00:00 UTC,1114.757478361498,121815177869.07346,127413164430.4639
2020-02-16 00:00:00 UTC,1035.0155897478405,113384538166.82124,121664909161.51685
2020-02-17 00:00:00 UTC,1027.4558605386717,112659064359.38895,103104906885.28857
2020-02-18 00:00:00 UTC,1053.366830709011,114299263371.99774,112524252344.89313
2020-02-19 00:00:00 UTC,1114.3874371544548,122679523043.80083,130584217129.78513
2020-02-20 00:00:00 UTC,1023.9610820405895,113254165866.73308,97322294805.74666
2020-02-21 00:00:00 UTC,1022.8734216582911,112048434657.97612,136214647048.01047
2020-02-22 00:00:00 UTC,1048.1420740643177,115084073704.644,73809326765.3807
2020-02-23 00:00:00 UTC,1031.6671238318945,113278041747.50269,58739243860.74452
2020-02-24 00:00:00 UTC,1087.972982541563,119415677641.54391,62331836183.43777
2020-02-25 00:00:00 UTC,1052.8390917205886,114992129225.11269,83435228008.45961
2020-02-26 00:00:00 UTC,982.7833308769189,107951505582.4425,60222716224.06085
2020-02-27 00:00:00 UTC,891.4770782331934,98425435516.50748,81174867788.97495
2020-02-28 00:00:00 UTC,886.1303956670214,97797794205.12209,94319089682.13257
2020-02-29 00:00:00 UTC,894.7952400130921,98780291724.61702,77474567169.53236
2020-03-01 00:00:00 UTC,858.0260703586875,94726078222.26662,54887254113.316185
2020-03-02 00:00:00 UTC,857.8234207899604,94229308340.42802,64873056377.555145
2020-03-03 00:00:00 UTC,897.6619381372866,98377315396.92566,70909178331.43045
2020-03-04 00:00:00 UTC,863.4708366239655,95182734293.72173,73769592445.10066
2020-03-05 00:00:00 UTC,864.4602051633702,95046974723.23567,57255097645.65796
2020-03-06 00:00:00 UTC,875.2302536883619,96170377964.49269,61615366305.12564
2020-03-07 00:00:00 UTC,929.5838269157848,102235993518.76918,64470254559.42293
2020-03-08 00:00:00 UTC,903.9460490888871,99766334942.77203,57248920346.55214
2020-03-09 00:00:00 UTC,753.1045489893937,83873699067.64247,71362246912.89203
2020-03-10 00:00:00 UTC,762.5729914799723,83529208677.90424,67963726629.1453
2020-03-11 00:00:00 UTC,763.4630475307868,84486683585.23843,40397303735.24373
2020-03-12 00:00:00 UTC,746.2944807280261,82135045754.50682,56484460827.77412
2020-03-13 00:00:00 UTC,433.0323548173027,46807247666.28835,67962484372.83692
2020-03-14 00:00:00 UTC,522.3926073725015,57400298578.80338,96194258567.97958
2020-03-15 00:00:00 UTC,484.7930757127592,53219293758.4263,34198492681.787544
2020-03-16 00:00:00 UTC,487.1936620671573,53780809664.20538,42898622999.49994
2020-03-17 00:00:00 UTC,441.78851666851017,48400610415.71889,44427611235.368904
2020-03-18 00:00:00 UTC,475.67226314202406,52711963445.705444,42666528318.7561
2020-03-19 00:00:00 UTC,482.6267071508709,52766436405.11128,40304669855.589096
2020-03-20 00:00:00 UTC,587.495231214394,64593656831.24908,59733553352.3353
2020-03-21 00:00:00 UTC,559.8951848239313,61313875047.65971,69021216137.83694
2020-03-22 00:00:00 UTC,559.804069240451,61839180804.956116,53601118469.64223
2020-03-23 00:00:00 UTC,517.4013030557337,57148403110.19677,42979353353.22333
2020-03-24 00:00:00 UTC,580.5822269751534,63992277147.1394,49656138280.51854
2020-03-25 00:00:00 UTC,591.1808384633479,65545250971.52562,51627359007.585945
2020-03-26 00:00:00 UTC,570.9318425727739,62965823167.926216,44493664826.794106
2020-03-27 00:00:00 UTC,567.8057226660824,62540636311.36632,31709319932.547237
2020-03-28 00:00:00 UTC,530.7236127146643,60934566617.426956,41482553501.01672
2020-03-29 00:00:00 UTC,535.357190636117,58935812569.73677,45085020374.95262
2020-03-30 00:00:00 UTC,510.5467137183009,56349985190.49691,31446550518.44444
2020-03-31 00:00:00 UTC,545.1362203342363,60184555091.47936,34880296383.0583
2020-04-01 00:00:00 UTC,551.1676035549827,60810293073.402664,32555254616.190113
2020-04-02 00:00:00 UTC,572.2169752172841,62589275370.1689,32970356608.125904
2020-04-03 00:00:00 UTC,595.4875651813163,65355252231.83701,57442534025.90738
2020-04-04 00:00:00 UTC,599.7385954766025,66221683494.83578,49340213506.73522
2020-04-05 00:00:00 UTC,612.217485858612,67498593594.93576,41876884933.89929
2020-04-06 00:00:00 UTC,606.6572748370334,66973810265.08316,35128135618.54714
2020-04-07 00:00:00 UTC,717.4604265600478,78915618497.9714,64783764197.23022
2020-04-08 00:00:00 UTC,683.5887393010416,75485566338.04979,69437454137.27832
2020-04-09 00:00:00 UTC,720.5044778912389,79655776579.71698,50518951257.930435
2020-04-10 00:00:00 UTC,708.036347072554,78204484368.94363,49833669576.09606
2020-04-11 00:00:00 UTC,656.74326085758,72340437680.85643,58854177515.83222
2020-04-12 00:00:00 UTC,659.1902034168671,72816933182.87413,46334991726.64225
2020-04-13 00:00:00 UTC,661.6883275552792,74066045717.2758,54158344898.774284
2020-04-14 00:00:00 UTC,651.5509302391732,72001122669.70462,55244070256.21468
2020-04-15 00:00:00 UTC,651.305728562773,72237112463.76083,47195232175.63168
2020-04-16 00:00:00 UTC,637.727501916874,70475324166.81073,35705856942.10486
2020-04-17 00:00:00 UTC,716.4934608130847,79207062627.84476,72704759714.47232
2020-04-18 00:00:00 UTC,708.3731208226403,78318934523.72206,63257532363.140884
2020-04-19 00:00:00 UTC,777.7498549900463,85972561395.88768,59366253094.950554
2020-04-20 00:00:00 UTC,748.8251704723579,82744605528.92628,57238106631.448074
2020-04-21 00:00:00 UTC,710.5862003092263,78670739304.24525,66191014316.30815
2020-04-22 00:00:00 UTC,711.9675720345937,78878271429.06796,50867793653.407745
2020-04-23 00:00:00 UTC,767.0023685662258,84853425869.7595,62501546698.4525
2020-04-24 00:00:00 UTC,777.9129350551118,85847297746.68872,29091051853.62526
2020-04-25 00:00:00 UTC,785.2169444568956,86998112295.68092,56246122374.55229
2020-04-26 00:00:00 UTC,813.5812950957337,89902013544.44318,60574389613.20101
2020-04-27 00:00:00 UTC,826.852253617391,91408502427.61946,56725354648.088875
2020-04-28 00:00:00 UTC,823.432033469376,91021851093.15886,74016968834.7886
2020-04-29 00:00:00 UTC,827.8805166642267,91654044408.21759,61493835529.46397
2020-04-30 00:00:00 UTC,901.1706978221739,99476774011.41296,87659054653.2336
2020-05-01 00:00:00 UTC,853.3554786619867,95060108958.88843,98102716915.22043
2020-05-02 00:00:00 UTC,882.4346119528616,97960797242.83147,71345845182.49207
2020-05-03 00:00:00 UTC,890.7624243403637,98676840309.74007,59487367824.05272
2020-05-04 00:00:00 UTC,875.781615988915,96894909525.77924,67379135665.47262
2020-05-05 00:00:00 UTC,862.6881586658344,95196962984.2618,74666216725.35173
2020-05-06 00:00:00 UTC,859.0418186140596,95188155995.67365,60049851248.382416
2020-05-07 00:00:00 UTC,843.6480168699956,94948987883.65741,76375010918.10971
2020-05-08 00:00:00 UTC,892.2758920960481,99530503345.55072,63644710861.6762
2020-05-09 00:00:00 UTC,889.9513437206036,98675819324.80087,77090681052.49405
2020-05-10 00:00:00 UTC,884.8131873141007,98091862661.00584,65234183223.66089
2020-05-11 00:00:00 UTC,789.7600021861656,87564937586.24217,82933611592.48607
2020-05-12 00:00:00 UTC,782.7240286709961,86912958474.63986,79119342100.66808
2020-05-13 00:00:00 UTC,796.2074348412818,88305093184.59315,57649661426.906654
2020-05-14 00:00:00 UTC,841.3287836630403,93551447730.46912,56562476028.31787
2020-05-15 00:00:00 UTC,857.5374407377254,95211983423.02814,76605667151.55937
2020-05-16 00:00:00 UTC,820.2987280727372,91443095616.56187,55443568711.002655
2020-05-17 00:00:00 UTC,846.9433097492508,93975885666.37424,49303965771.98214
2020-05-18 00:00:00 UTC,872.4572130105618,96775840212.06332,56751252883.02085
2020-05-19 00:00:00 UTC,895.9109786210219,99504086824.48758,55764177652.489105
2020-05-20 00:00:00 UTC,889.6051681417713,98475279428.26802,42549918063.85363
2020-05-21 00:00:00 UTC,867.0005651770584,96247043481.7302,43075785868.26659
2020-05-22 00:00:00 UTC,819.9077644620678,91046520518.2033,33429433547.002506
2020-05-23 00:00:00 UTC,853.978717052532,95077115333.4508,44047116171.58656
2020-05-24 00:00:00 UTC,854.7384874540511,95007016559.923,35298654125.2127
2020-05-25 00:00:00 UTC,830.866239124792,92813524077.07933,44640909072.58735
2020-05-26 00:00:00 UTC,841.641017048875,93489032579.93918,38475421944.62713
2020-05-27 00:00:00 UTC,812.6138627317686,90275799258.42636,34748683411.752686
2020-05-28 00:00:00 UTC,835.9640833729842,92854748021.25587,35285541884.34966
2020-05-29 00:00:00 UTC,883.3472516827532,97897666440.46713,49597512034.659935
2020-05-30 00:00:00 UTC,883.1883953629224,98152123946.35606,41398441159.06784
2020-05-31 00:00:00 UTC,972.1861202962933,108201685135.46596,54260245745.031654
2020-06-01 00:00:00 UTC,928.2490166048067,102579033013.8819,43497814958.40366
2020-06-02 00:00:00 UTC,981.6817644137909,109067054280.19672,49599194574.53549
2020-06-03 00:00:00 UTC,930.0539557192091,103540593705.64713,44015966148.208885
2020-06-04 00:00:00 UTC,958.0576772594102,106517503987.87456,35414061947.9307
2020-06-05 00:00:00 UTC,953.0035942476712,105993223250.95212,39352736750.92983
2020-06-06 00:00:00 UTC,943.7323776500366,104970765835.39713,32300712508.26653
2020-06-07 00:00:00 UTC,950.8667217567311,105777200701.62518,29786834773.010193
2020-06-08 00:00:00 UTC,957.3866665806634,106360624434.70454,36844056701.788155
2020-06-09 00:00:00 UTC,963.544371203977,107386414390.12024,31813796243.39704
2020-06-10 00:00:00 UTC,956.1461864784296,106575274036.42871,33691500375.90553
2020-06-11 00:00:00 UTC,969.83454103469,107644094911.48427,29714249754.634388
2020-06-12 00:00:00 UTC,919.7782496046337,101690330001.74039,48008847746.51254
2020-06-13 00:00:00 UTC,938.1375828495804,104299418959.03963,36292659606.59073
2020-06-14 00:00:00 UTC,940.902394504873,104647407337.07414,26014245003.845234
2020-06-15 00:00:00 UTC,917.7566580914018,102241472986.98178,25767933783.48581
2020-06-16 00:00:00 UTC,900.2538885912312,100311458899.68153,37175069922.996704
2020-06-17 00:00:00 UTC,928.7325685230204,103441310320.99217,27066273566.988476
2020-06-18 00:00:00 UTC,928.711718001227,103543241490.61314,24144181527.895706
2020-06-19 00:00:00 UTC,920.1454465611773,102595918175.90001,24080434224.399048
2020-06-20 00:00:00 UTC,914.3600642902975,101972390548.89621,27319083909.499157
2020-06-21 00:00:00 UTC,914.0003891791359,101840600312.21127,21566057089.088425
2020-06-22 00:00:00 UTC,911.278558296926,101543145649.75621,19986254104.041313
2020-06-23 00:00:00 UTC,957.7888296581154,106695014684.35315,23508764399.098312
2020-06-24 00:00:00 UTC,955.3038236763078,106491930770.87651,24725684563.75203
2020-06-25 00:00:00 UTC,929.448270364738,103960415336.5822,32291129192.12094
2020-06-26 00:00:00 UTC,922.862269040247,102997575641.83153,25073945589.50529
2020-06-27 00:00:00 UTC,914.6537649929098,102138061876.71649,25945581171.735443
2020-06-28 00:00:00 UTC,880.3579490435793,98185196793.42404,24555427636.01059
2020-06-29 00:00:00 UTC,896.4170593354111,99775998418.10893,22465025381.283432
2020-06-30 00:00:00 UTC,903.6720039679179,100840975686.332,22936563004.417233
2020-07-01 00:00:00 UTC,892.8713208445197,99617427146.06819,20909072253.713837
2020-07-02 00:00:00 UTC,917.4147468495486,102368133213.07263,21108873507.84508
2020-07-03 00:00:00 UTC,899.9572386704789,100432385713.51843,17587506358.551075
2020-07-04 00:00:00 UTC,893.4436828448893,99717777410.80098,18065884262.485
2020-07-05 00:00:00 UTC,908.9905612428482,101465211947.24829,19483653259.804592
2020-07-06 00:00:00 UTC,904.2949204784171,100953351972.18094,20833947478.057243
2020-07-07 00:00:00 UTC,953.2994800692234,106437087629.47064,28475906667.798664
2020-07-08 00:00:00 UTC,948.3625622660719,105834847729.65251,25359824093.704292
2020-07-09 00:00:00 UTC,974.2661034023225,108687443231.5088,27057480616.18442
2020-07-10 00:00:00 UTC,957.5572874448069,106917367308.57422,21586341531.758606
2020-07-11 00:00:00 UTC,952.4527651870204,106399715834.45546,19560431036.273575
2020-07-12 00:00:00 UTC,944.9072947580562,105564594374.68695,17194324767.513752
2020-07-13 00:00:00 UTC,954.7071466741461,106184085016.82082,20904390830.322544
2020-07-14 00:00:00 UTC,948.3062756125995,105898675555.43155,22848478717.149662
2020-07-15 00:00:00 UTC,942.1603170631847,105382874532.47256,18802821191.943806
2020-07-16 00:00:00 UTC,936.156766723793,104660545409.97466,18130047010.207874
2020-07-17 00:00:00 UTC,920.373138158817,102911361592.53723,19036900958.65355
2020-07-18 00:00:00 UTC,912.0157143627489,101924981055.90077,17022826080.49656
2020-07-19 00:00:00 UTC,923.3763355252772,103247201223.40654,17040399606.453669
2020-07-20 00:00:00 UTC,934.9272394599368,104551428757.14536,17426417661.204025
2020-07-21 00:00:00 UTC,918.112553905316,102683544597.25244,20041590520.446007
2020-07-22 00:00:00 UTC,942.3096459037814,105328616693.0686,19681093736.860973
2020-07-23 00:00:00 UTC,1008.3433262698383,112848270686.6352,25064995434.799377
2020-07-24 00:00:00 UTC,1044.3755785962917,116746621549.84091,29023868179.58772
2020-07-25 00:00:00 UTC,1056.0107309708644,118049197723.01637,28523614704.02452
2020-07-26 00:00:00 UTC,1152.8001364627937,129009891874.25186,39146285443.52946
2020-07-27 00:00:00 UTC,1174.5293324870881,131457672539.93898,38686556524.92256
2020-07-28 00:00:00 UTC,1196.30557453991,133911216585.90276,56219262769.18726
2020-07-29 00:00:00 UTC,1191.6195216286474,133402974498.36235,46933367446.9248
2020-07-30 00:00:00 UTC,1187.0785440174286,132910761883.98204,38666498152.177345
2020-07-31 00:00:00 UTC,1243.1076439326373,139574532061.05597,39122003427.39523
2020-08-01 00:00:00 UTC,1296.8384409364783,145405158512.276,43621393751.60324
2020-08-02 00:00:00 UTC,1454.0275916708922,162709122413.72525,57643195886.49381
