snapped_at,price,market_cap,total_volume
2020-02-05 00:00:00 UTC,11890.147439487691,1301197539967.61,1368487895857.3132
2020-02-06 00:00:00 UTC,12817.532327218825,1409548926409.1345,1742169243994.5664
2020-02-07 00:00:00 UTC,13465.429466156507,1475751055430.5188,1945146419998.2888
2020-02-08 00:00:00 UTC,14321.054786791448,1565537091837.4272,2185484100727.571
2020-02-09 00:00:00 UTC,14322.623485517672,1570057594059.2954,2299570077405.514
2020-02-10 00:00:00 UTC,14638.573014415682,1603765268135.2522,2376747040937.9546
2020-02-11 00:00:00 UTC,14370.78121730442,1575728097920.0369,2576124878739.1577
2020-02-12 00:00:00 UTC,15003.785216911834,1645340555796.9531,1093686233396.5768
2020-02-13 00:00:00 UTC,16693.70940165482,1833674656432.8928,1585948890918.6606
2020-02-14 00:00:00 UTC,17042.443366363506,1866336428177.59,2032285761726.3384
2020-02-15 00:00:00 UTC,18057.365758107404,1973219524756.0881,2063898343073.2112
2020-02-16 00:00:00 UTC,16765.669154236664,1836656059039.6282,1970785401579.5073
2020-02-17 00:00:00 UTC,16654.130810836363,1826190135157.6868,1671237346980.9692
2020-02-18 00:00:00 UTC,17014.048734448053,1845550562997.0908,1817498954200.7085
2020-02-19 00:00:00 UTC,18016.53016754143,1982244371454.187,2111181810637.6157
2020-02-20 00:00:00 UTC,16472.659912629333,1821677553607.4084,1565642574087.7603
2020-02-21 00:00:00 UTC,16552.87082767372,1813276357840.07,2204323046900.051
2020-02-22 00:00:00 UTC,16990.227103880632,1865495715384.9104,1196438207337.3398
2020-02-23 00:00:00 UTC,16723.1706113494,1836220206016.495,952154405208.0803
2020-02-24 00:00:00 UTC,17602.488324588707,1931565511723.5054,1008476714289.3862
2020-02-25 00:00:00 UTC,17319.11327432196,1891890021443.0364,1372502385512.5671
2020-02-26 00:00:00 UTC,16218.651111840776,1781437813000.8418,993841870083.3248
2020-02-27 00:00:00 UTC,14718.006762471396,1625443236237.6501,1340171589637.143
2020-02-28 00:00:00 UTC,14953.879926845715,1650385178981.3855,1591680354057.0552
2020-02-29 00:00:00 UTC,15195.549425505866,1677502000508.3442,1315684932149.4805
2020-03-01 00:00:00 UTC,14571.129770781143,1608652727622.6086,932103732130.9331
2020-03-02 00:00:00 UTC,14701.478957140635,1614912999737.1755,1111802091322.8801
2020-03-03 00:00:00 UTC,15358.192653996408,1683293825071.4275,1213192601226.389
2020-03-04 00:00:00 UTC,14829.429498092259,1635769624229.6633,1266934474063.8074
2020-03-05 00:00:00 UTC,14843.78052370233,1631628749406.0479,983136179362.5625
2020-03-06 00:00:00 UTC,15419.229152801567,1695136475186.0469,1085498871169.9897
2020-03-07 00:00:00 UTC,16740.95953552951,1841177289250.9995,1161050667593.3855
2020-03-08 00:00:00 UTC,16274.826976243172,1796213215251.1707,1030721107920.0652
2020-03-09 00:00:00 UTC,14318.22518193632,1594898176986.8088,1356758131601.882
2020-03-10 00:00:00 UTC,15023.145139973709,1645662178750.649,1338926162886.483
2020-03-11 00:00:00 UTC,14270.285555029079,1576536930832.8037,755087049490.662
2020-03-12 00:00:00 UTC,14207.042401724442,1563586637493.9868,1075282144972.9828
2020-03-13 00:00:00 UTC,8287.443337947752,895948670778.5105,1300677032744.2986
2020-03-14 00:00:00 UTC,9627.851902164191,1057904660321.2244,1772888938817.9885
2020-03-15 00:00:00 UTC,8934.881294805287,980847491738.204,630288442391.2101
2020-03-16 00:00:00 UTC,9101.833033317705,1004831722551.0844,801439210526.6525
2020-03-17 00:00:00 UTC,8256.809298021988,905993819512.7612,830330123343.4868
2020-03-18 00:00:00 UTC,8830.252770149427,978659102005.4415,792050029132.905
2020-03-19 00:00:00 UTC,9528.437877295153,1044499749527.2455,795729985916.0485
2020-03-20 00:00:00 UTC,10819.446236170643,1191626394877.5537,1100066748891.0642
2020-03-21 00:00:00 UTC,10554.193115748221,1155785038821.7827,1301070743145.624
2020-03-22 00:00:00 UTC,10552.47555951631,1165687210795.3887,1010397250918.6725
2020-03-23 00:00:00 UTC,9771.619695337158,1076678111289.1486,811706296908.9059
2020-03-24 00:00:00 UTC,10748.210813115054,1184677127944.831,919274854803.722
2020-03-25 00:00:00 UTC,10865.955732822724,1204637827519.3062,948915392855.3035
2020-03-26 00:00:00 UTC,10676.557058078935,1177254525483.6501,832041788220.5549
2020-03-27 00:00:00 UTC,10736.321778988153,1182001205907.907,599573848234.9152
2020-03-28 00:00:00 UTC,10262.998196289196,1178337146311.4746,802179065635.9867
2020-03-29 00:00:00 UTC,10352.601147262068,1139685749059.0657,871842653506.6696
2020-03-30 00:00:00 UTC,9885.221120584161,1090116820647.3951,608869075055.807
2020-03-31 00:00:00 UTC,10538.483222555911,1163023914535.4253,674300118978.082
2020-04-01 00:00:00 UTC,10462.227574635566,1154297024917.1355,617961724070.7594
2020-04-02 00:00:00 UTC,10720.393004267908,1172378135691.697,617694328616.7908
2020-04-03 00:00:00 UTC,10910.989126244729,1197349826965.5432,1052507056045.3795
2020-04-04 00:00:00 UTC,10793.088213273013,1191746665934.0457,887942314962.6084
2020-04-05 00:00:00 UTC,11017.662328917148,1214726349840.9097,753629859071.3146
2020-04-06 00:00:00 UTC,11018.445768852393,1216415473691.4075,638016674864.4517
2020-04-07 00:00:00 UTC,12908.610103186445,1419638367510.9067,1165595093583.636
2020-04-08 00:00:00 UTC,12402.26487477635,1369525175186.8176,1259795033079.6921
2020-04-09 00:00:00 UTC,12975.405212640873,1433356720193.1462,909784579559.8926
2020-04-10 00:00:00 UTC,12637.862077699732,1395885241483.3118,889489707035.9402
2020-04-11 00:00:00 UTC,11639.725129474666,1282118691635.3577,1043096274959.954
2020-04-12 00:00:00 UTC,11683.093277265796,1290563813191.1926,821213706662.6936
2020-04-13 00:00:00 UTC,11707.993887024193,1311122915804.9824,958284353222.5133
2020-04-14 00:00:00 UTC,11539.158988545742,1275161101426.9019,978388764830.4756
2020-04-15 00:00:00 UTC,11561.367913772041,1282632598751.2542,837765459490.782
2020-04-16 00:00:00 UTC,11481.669944727862,1268932766802.2505,642849592138.737
2020-04-17 00:00:00 UTC,12691.245992363836,1402994404166.3594,1287819136974.3508
2020-04-18 00:00:00 UTC,12611.610340658395,1394361044306.2317,1126213468332.977
2020-04-19 00:00:00 UTC,13847.100974684723,1530660187286.5334,1056960018468.9078
2020-04-20 00:00:00 UTC,13342.360009512078,1474161147542.5598,1019852770784.7821
2020-04-21 00:00:00 UTC,12888.190571645482,1426552107977.1162,1200533314983.9631
2020-04-22 00:00:00 UTC,13117.115527521139,1450546928441.2805,937175725679.5898
2020-04-23 00:00:00 UTC,13846.672123474937,1531856503609.6074,1128338659450.703
2020-04-24 00:00:00 UTC,13801.400320931114,1523111048436.3313,516121064834.07806
2020-04-25 00:00:00 UTC,13974.054270954068,1548255359582.5217,1000979884783.7577
2020-04-26 00:00:00 UTC,14479.097393371389,1599963049564.7227,1078026857353.3983
2020-04-27 00:00:00 UTC,14719.662228631774,1626206642119.0203,1009827398505.9302
2020-04-28 00:00:00 UTC,14623.19709230978,1617776334637.9985,1314455449208.2656
2020-04-29 00:00:00 UTC,14598.64937568428,1616054895608.676,1084367762727.2181
2020-04-30 00:00:00 UTC,15756.291209236295,1738635697934.1807,1532652576898.649
2020-05-01 00:00:00 UTC,15284.877339527917,1702382169247.5725,1757166892599.89
2020-05-02 00:00:00 UTC,15978.70002414975,1774551479245.373,1291896127711.4639
2020-05-03 00:00:00 UTC,16127.559042845047,1786578019874.6235,1077039186510.7074
2020-05-04 00:00:00 UTC,15848.989638730613,1754826596289.3606,1219357889606.827
2020-05-05 00:00:00 UTC,15462.779576125808,1706010307859.0833,1338313548655.7317
2020-05-06 00:00:00 UTC,15131.991312866352,1676736007960.773,1057776010131.2109
2020-05-07 00:00:00 UTC,14949.968015119633,1681922383406.2874,1353412735581.7666
2020-05-08 00:00:00 UTC,15693.445322929902,1750422535418.1738,1119390088703.5093
2020-05-09 00:00:00 UTC,15537.976148973572,1723144028654.1082,1345953542239.7607
2020-05-10 00:00:00 UTC,15445.695451300302,1712335506110.4282,1138757131486.2253
2020-05-11 00:00:00 UTC,13815.067026633795,1531750757936.942,1450736172684.6875
2020-05-12 00:00:00 UTC,13687.780537882976,1518568272525.3215,1383588789032.6104
2020-05-13 00:00:00 UTC,13942.610870664803,1546230754120.2556,1009519329923.3173
2020-05-14 00:00:00 UTC,14749.346180734805,1639439910301.0115,991597525225.4088
2020-05-15 00:00:00 UTC,14950.088872335104,1659768028365.8044,1335523649037.5103
2020-05-16 00:00:00 UTC,14299.568498758481,1594049539220.5505,966500472896.3866
2020-05-17 00:00:00 UTC,14764.040779118168,1638201509192.946,859474008296.1433
2020-05-18 00:00:00 UTC,15224.869236388748,1688885549117.8125,990341292684.9889
2020-05-19 00:00:00 UTC,15583.981894175811,1729810112099.4597,969993621707.3639
2020-05-20 00:00:00 UTC,15497.009691869747,1716094582597.2568,741223765596.1089
2020-05-21 00:00:00 UTC,14956.163426980162,1660306312928.9324,743077362423.4368
2020-05-22 00:00:00 UTC,14132.684895861537,1569393612588.1086,576220486065.1575
2020-05-23 00:00:00 UTC,14772.463484022637,1644681754221.2974,761944533544.1995
2020-05-24 00:00:00 UTC,14785.606294596924,1643469157757.7803,610610157709.3209
2020-05-25 00:00:00 UTC,14371.342659341813,1605332938592.144,772145708534.82
2020-05-26 00:00:00 UTC,14603.769457679064,1622178875509.3367,667607899905.4192
2020-05-27 00:00:00 UTC,14227.058381829154,1580528127096.286,608372032848.138
2020-05-28 00:00:00 UTC,14768.968035970587,1640362641187.3208,623389270648.0635
2020-05-29 00:00:00 UTC,15489.96696955146,1716104820005.6921,869718926192.7189
2020-05-30 00:00:00 UTC,15467.639058466963,1718978231592.696,725027806970.3523
2020-05-31 00:00:00 UTC,17026.292561526687,1894980300896.67,950281843391.9633
2020-06-01 00:00:00 UTC,16350.124969566064,1806624509545.2222,766168019303.9672
2020-06-02 00:00:00 UTC,17141.0949693643,1904501431185.5117,866048994109.3866
2020-06-03 00:00:00 UTC,16299.012345835663,1814534252093.9438,771371135246.4106
2020-06-04 00:00:00 UTC,16730.519631229992,1859802986383.0205,618434226565.9039
2020-06-05 00:00:00 UTC,16705.805589476986,1858022563734.6965,689839129194.3508
2020-06-06 00:00:00 UTC,16506.14902478602,1835968697438.824,564948694031.062
2020-06-07 00:00:00 UTC,16576.062148750545,1843969730596.566,519261441287.7738
2020-06-08 00:00:00 UTC,16645.493568309816,1863966625291.6826,640584969759.849
2020-06-09 00:00:00 UTC,16773.418208565927,1869467878830.7517,553815812888.6381
2020-06-10 00:00:00 UTC,16733.27152323795,1865705884048.8503,589626389550.0243
2020-06-11 00:00:00 UTC,16951.896998116204,1881974961867.4524,519380244674.99817
2020-06-12 00:00:00 UTC,16266.039063287935,1798789315629.2502,849023982860.9683
2020-06-13 00:00:00 UTC,16570.168383391316,1842223322075.637,641031221599.3339
2020-06-14 00:00:00 UTC,16619.002792665713,1848369783026.4739,459485290815.41724
2020-06-15 00:00:00 UTC,16141.429631530493,1798120593590.1777,453204328455.7134
2020-06-16 00:00:00 UTC,16083.58915789623,1792163297746.275,664155477843.2399
2020-06-17 00:00:00 UTC,16381.230989715486,1824525224674.5264,477402100840.2687
2020-06-18 00:00:00 UTC,16280.100784950711,1815484888460.0583,423241896301.526
2020-06-19 00:00:00 UTC,16196.077302618223,1808039568204.419,423855354212.254
2020-06-20 00:00:00 UTC,15895.378869257094,1772704042183.483,474919242497.2823
2020-06-21 00:00:00 UTC,15889.126220672591,1770412980024.0637,374907721295.9451
2020-06-22 00:00:00 UTC,15873.018366789387,1768678781997.504,348128654612.10504
2020-06-23 00:00:00 UTC,16789.564637553143,1868440805926.6848,412097016801.24927
2020-06-24 00:00:00 UTC,16713.9507351704,1863177808446.3137,432599413348.4634
2020-06-25 00:00:00 UTC,16294.894993583464,1822792844164.7236,566121403618.6891
2020-06-26 00:00:00 UTC,16071.00019982787,1793090234929.3477,436645204921.51465
2020-06-27 00:00:00 UTC,16023.921967919745,1789368169801.1165,454543548630.6004
2020-06-28 00:00:00 UTC,15423.0897190059,1720117482744.8147,430189292810.0328
2020-06-29 00:00:00 UTC,15704.396626130927,1748365605500.6516,393566437775.4402
2020-06-30 00:00:00 UTC,16008.824424134158,1786428557521.3843,406328190337.34546
2020-07-01 00:00:00 UTC,16058.959889251479,1791694087896.1367,376065335289.5879
2020-07-02 00:00:00 UTC,16351.63671425956,1824569019808.443,376236192226.96655
2020-07-03 00:00:00 UTC,15972.820138185964,1782516284241.2827,312150470792.7556
2020-07-04 00:00:00 UTC,16089.282006745565,1795734272516.8696,325333439791.9857
2020-07-05 00:00:00 UTC,16369.25277118466,1827202363438.6233,350864859014.36163
2020-07-06 00:00:00 UTC,16264.289588913109,1815706927313.4456,374711111817.4375
2020-07-07 00:00:00 UTC,17347.014013372725,1936815963139.8682,518170797674.12415
2020-07-08 00:00:00 UTC,17072.817312228737,1905282950265.766,456538101617.51
2020-07-09 00:00:00 UTC,17587.321900152383,1961996331236.1028,488438035298.71893
2020-07-10 00:00:00 UTC,17128.57243915589,1912647403714.7832,386131690992.3245
2020-07-11 00:00:00 UTC,17043.34626845128,1903933996638.004,350017566746.1172
2020-07-12 00:00:00 UTC,16912.28402198293,1889432341812.1812,307750088974.4601
2020-07-13 00:00:00 UTC,17101.104222354457,1901982341609.3765,374447983907.4589
2020-07-14 00:00:00 UTC,16968.00772226421,1894640799611.6965,408826951043.99445
2020-07-15 00:00:00 UTC,17056.07655657859,1907753525455.6428,340390432415.0647
2020-07-16 00:00:00 UTC,16954.733544615952,1896061966885.8042,328353249301.5981
2020-07-17 00:00:00 UTC,16738.712541008415,1871385649951.8713,346221765506.98444
2020-07-18 00:00:00 UTC,16731.564419386636,1869884871088.1636,312295618025.4568
2020-07-19 00:00:00 UTC,16939.98293875164,1894141922321.8608,312618016616.8371
2020-07-20 00:00:00 UTC,17167.083016999397,1919767636737.8157,319982931347.2618
2020-07-21 00:00:00 UTC,16884.3637833752,1888381020575.0012,368570829039.71716
2020-07-22 00:00:00 UTC,17340.845254315216,1937826849220.9395,362181160311.9545
2020-07-23 00:00:00 UTC,18774.506680114435,2101801713832.1572,466689184098.1433
2020-07-24 00:00:00 UTC,19600.953385890047,2191370662623.7666,544723085186.41223
2020-07-25 00:00:00 UTC,20026.56506396986,2238727192455.6436,540932027465.841
2020-07-26 00:00:00 UTC,21862.113955414407,2446589715182.267,742384153356.8751
2020-07-27 00:00:00 UTC,22277.989053635923,2493435037215.991,733790684443.8615
2020-07-28 00:00:00 UTC,22938.115440609603,2567630720956.2686,1077955304088.2046
2020-07-29 00:00:00 UTC,22942.74952846438,2568463317959.854,903627772387.0188
2020-07-30 00:00:00 UTC,23038.539372912266,2579500603544.6714,750430242868.9995
2020-07-31 00:00:00 UTC,24546.95988486312,2755582412549.9966,772520588570.8376
2020-08-01 00:00:00 UTC,25739.20081676196,2885951292466.276,865782335129.4052
2020-08-02 00:00:00 UTC,28859.03671092906,3229394382774.2515,1144082213950.2607
2020-08-03 00:00:00 UTC,27578.775977859757,3084948988935.3887,1130943690461.674
2020-08-04 00:00:00 UTC,28223.641751167,3161973158209.673,816510832932.4883
2020-08-05 00:00:00 UTC,28590.83677109968,3215133673038.5967,889482089701.7078
2020-08-06 00:00:00 UTC,29153.190697739257,3266903594154.8013,770632966173.7869
2020-08-07 00:00:00 UTC,28892.134203424248,3238047024920.867,818381746178.1294
2020-08-08 00:00:00 UTC,27947.189743157494,3135866133928.722,919184777038.2985
2020-08-09 00:00:00 UTC,28857.05014762629,3230205241887.3545,548907370449.0893
2020-08-10 00:00:00 UTC,28734.691169577232,3221576156286.4463,438098834454.33234
2020-08-11 00:00:00 UTC,29071.75981159701,3258616487512.53,935506739080.6927
2020-08-12 00:00:00 UTC,27717.637327469976,3116953720453.5317,959415255622.5349
2020-08-13 00:00:00 UTC,28595.291671730836,3204765839175.865,945199490109.1908
2020-08-14 00:00:00 UTC,31186.098843017917,3478900222090.0747,1270966483743.6833
2020-08-15 00:00:00 UTC,31961.046416651396,3570963063485.7783,1132475951516.5952
2020-08-16 00:00:00 UTC,31516.123372798702,3530202718626.5854,747762090779.634
2020-08-17 00:00:00 UTC,31641.696114068716,3550510672768.5127,925703756760.728
2020-08-18 00:00:00 UTC,31678.430493935426,3555058088014.462,861724334871.7761
2020-08-19 00:00:00 UTC,30847.174295459263,3464641066150.978,881553164163.306
2020-08-20 00:00:00 UTC,29796.785752736603,3345039048841.172,942090019722.3381
2020-08-21 00:00:00 UTC,30773.40985229993,3454759110396.8843,780611977095.6139
2020-08-22 00:00:00 UTC,28942.511697468064,3249808485813.328,936640587818.8787
2020-08-23 00:00:00 UTC,29620.473364905774,3326126053755.674,794072971729.4084
2020-08-24 00:00:00 UTC,29207.69719020846,3289772346839.358,730610262339.8086
2020-08-25 00:00:00 UTC,30471.290164967282,3426854409553.975,821552976468.8207
2020-08-26 00:00:00 UTC,28907.292736748404,3247220074593.577,968750851479.1194
2020-08-27 00:00:00 UTC,29171.182669291324,3277264322559.043,790550288809.3894
2020-08-28 00:00:00 UTC,28645.307867047195,3218573122729.93,785218833007.3645
2020-08-29 00:00:00 UTC,29273.893555425835,3289599863920.157,755388135028.8104
2020-08-30 00:00:00 UTC,29587.742954855446,3325270706921.2217,713585632643.0028
2020-08-31 00:00:00 UTC,31768.489365410915,3565936368502.7485,960234590727.5173
2020-09-01 00:00:00 UTC,32182.900859011468,3626730232937.858,1051016691484.6547
2020-09-02 00:00:00 UTC,34964.72556196447,3984754439547.732,1382210428757.911
2020-09-03 00:00:00 UTC,33170.24231798369,3729708455516.199,1458284798533.6626
2020-09-04 00:00:00 UTC,28903.598151098016,3249265195727.579,1308064264560.5767
2020-09-05 00:00:00 UTC,29230.39174116339,3287506059565.6157,773210552251.7483
2020-09-06 00:00:00 UTC,25203.78048595758,2837527816848.5396,1676993503279.7292
2020-09-07 00:00:00 UTC,26598.834595611363,2992267188010.7485,1651723005930.219
2020-09-08 00:00:00 UTC,26656.7184331669,3005707991543.3276,1118848996464.5374
2020-09-09 00:00:00 UTC,25768.117801191638,2885801386076.585,1128759460189.012
2020-09-10 00:00:00 UTC,26475.466814013882,2982895316643.401,989034003693.0486
2020-09-11 00:00:00 UTC,27638.543209543164,3104880127632.582,5619399248367.609
2020-09-12 00:00:00 UTC,28004.356884102446,3155763926008.7837,968961136986.9447
2020-09-13 00:00:00 UTC,29038.552752541145,3249931629937.319,858690605225.4426
2020-09-14 00:00:00 UTC,27390.59342233911,3084740174504.633,986605762762.449
2020-09-15 00:00:00 UTC,28320.378451646186,3186704422485.312,1062769796165.1863
2020-09-16 00:00:00 UTC,27438.148453135997,3086143640390.256,918596648704.2897
2020-09-17 00:00:00 UTC,27352.513770181846,3081700141663.0933,996189591824.9795
2020-09-18 00:00:00 UTC,29105.649731746515,3281034441422.3345,1253818903740.0527
2020-09-19 00:00:00 UTC,29006.18595555825,3255824652437.3545,748162590549.1764
2020-09-20 00:00:00 UTC,29180.239748472024,3289551892334.2964,836204776327.9851
2020-09-21 00:00:00 UTC,28039.05190401299,3169214686915.4175,859355769492.2712
2020-09-22 00:00:00 UTC,26048.727823480353,2953542588370.5386,1132528948610.3054
2020-09-23 00:00:00 UTC,26156.236343706085,2941715669480.281,910143902315.5912
2020-09-24 00:00:00 UTC,24668.47566764621,2784353352642.351,756003822190.4633
2020-09-25 00:00:00 UTC,26880.49662056693,3029690544253.6084,940880193985.5862
2020-09-26 00:00:00 UTC,27455.50796807743,3094495309994.2134,839301616292.9346
2020-09-27 00:00:00 UTC,27684.47984185755,3121714623267.1846,848671930627.5991
2020-09-28 00:00:00 UTC,27899.85019500907,3146954485029.985,779318948501.4915
2020-09-29 00:00:00 UTC,28064.017968170192,3151062640702.842,777434084235.5361
2020-09-30 00:00:00 UTC,28394.589188313388,3206116853095.4053,766992850509.829
2020-10-01 00:00:00 UTC,27941.056874532533,3153598402382.826,624517354541.5879
2020-10-02 00:00:00 UTC,27286.86487447131,3072544175444.1714,914388200209.5869
2020-10-03 00:00:00 UTC,27047.80308241801,3049951765679.35,953514989280.4922
2020-10-04 00:00:00 UTC,27054.050277498598,3057230527102.4155,698503980672.4054
2020-10-05 00:00:00 UTC,27553.467198447142,3108110866156.2485,696150160461.8788
2020-10-06 00:00:00 UTC,27632.20580955444,3117180700621.15,725600528173.2369
2020-10-07 00:00:00 UTC,26702.11616758452,3012514584865.1865,805962908086.6055
2020-10-08 00:00:00 UTC,26669.150611529014,3011592511494.31,628310528566.6079
2020-10-09 00:00:00 UTC,27053.667902323283,3055773864430.2607,721134418891.2644
2020-10-10 00:00:00 UTC,28045.72088889456,3167503429799.776,867588761320.7432
2020-10-11 00:00:00 UTC,28439.713135548434,3217996845752.047,819401513563.6699
2020-10-12 00:00:00 UTC,28788.63414180838,3250503315526.745,615030908861.8771
2020-10-13 00:00:00 UTC,29832.231937998575,3371791461669.5845,959766835611.3206
2020-10-14 00:00:00 UTC,29371.645976574528,3318690827888.184,750657506743.4994
2020-10-15 00:00:00 UTC,29483.748914013577,3329877097510.93,829861035359.8671
2020-10-16 00:00:00 UTC,29401.66899456543,3323864641561.337,791689200307.8126
2020-10-17 00:00:00 UTC,28475.389543721485,3222994933138.16,729453140393.0048
2020-10-18 00:00:00 UTC,28682.333735988377,3240901328582.3535,629219379127.5485
2020-10-19 00:00:00 UTC,29445.411051551415,3328206689820.886,586320345046.812
2020-10-20 00:00:00 UTC,29469.0968244855,3331056625992.949,698230784444.5311
2020-10-21 00:00:00 UTC,28471.82825847366,3218258483349.324,579293779779.6581
2020-10-22 00:00:00 UTC,30008.004576084426,3386044372949.0605,976450647464.8955
2020-10-23 00:00:00 UTC,31643.20736289076,3582285482484.512,936539577404.0404
2020-10-24 00:00:00 UTC,31164.452822804942,3523764250817.315,851428288097.3333
2020-10-25 00:00:00 UTC,31398.419287249453,3553660273618.964,711410521255.7634
2020-10-26 00:00:00 UTC,30947.805480100546,3503947625127.3994,646876168120.7224
2020-10-27 00:00:00 UTC,30088.28513128915,3406354510898.9194,1145953030150.8447
2020-10-28 00:00:00 UTC,31194.99517267497,3531882053741.518,802771765357.4746
2020-10-29 00:00:00 UTC,30743.203644919646,3474003048270.08,894317621222.7458
2020-10-30 00:00:00 UTC,30478.378730686985,3454281125945.9644,811883406659.4106
2020-10-31 00:00:00 UTC,30391.599998835427,3440085562440.5034,841247045150.5493
2020-11-01 00:00:00 UTC,30625.256702035756,3467982340288.274,715090610274.7954
2020-11-02 00:00:00 UTC,31383.359712314996,3551089645958.106,687775016885.8054
2020-11-03 00:00:00 UTC,30931.384859354934,3500232391598.5693,684308073247.6499
2020-11-04 00:00:00 UTC,30678.67313098107,3474365066807.7686,752950306779.1749
2020-11-05 00:00:00 UTC,31169.10509070234,3520701657968.942,903772213282.4792
2020-11-06 00:00:00 UTC,31987.9650044199,3619863387854.4604,1046432167702.8676
2020-11-07 00:00:00 UTC,35204.44188973785,3991352160840.796,1259376193765.7703
2020-11-08 00:00:00 UTC,33715.1833678726,3830014900808.694,1172838336523.4856
2020-11-09 00:00:00 UTC,35240.69219991359,3999736567101.9805,863300528455.784
2020-11-10 00:00:00 UTC,33951.09395363436,3844246386840.399,918183486265.246
2020-11-11 00:00:00 UTC,34397.30868395857,3900015585333.678,602059133968.1147
2020-11-12 00:00:00 UTC,35703.139544382015,4052210910340.654,883129412094.438
2020-11-13 00:00:00 UTC,35711.76255006584,4060082056577.262,857334720738.234
2020-11-14 00:00:00 UTC,36792.410939732756,4171385417419.1694,835949828430.572
2020-11-15 00:00:00 UTC,35768.13209279918,4056453977255.87,755568080553.3416
2020-11-16 00:00:00 UTC,34790.153549570416,3948195018892.9414,692909981157.5785
2020-11-17 00:00:00 UTC,35207.83580313481,3995421025949.511,753558854575.1974
2020-11-18 00:00:00 UTC,36768.735891454984,4172245419885.2773,955766686190.8315
2020-11-19 00:00:00 UTC,36424.94071565098,4135720643475.9565,1169301363277.3704
2020-11-20 00:00:00 UTC,35914.52269324578,4072710866861.242,835172887275.0752
2020-11-21 00:00:00 UTC,38777.038963178224,4410937029742.169,1186459647168.6128
2020-11-22 00:00:00 UTC,41829.39816365446,4730056428588.325,1316262244960.1296
2020-11-23 00:00:00 UTC,42709.709454892225,4893386235702.872,1585164463698.47
2020-11-24 00:00:00 UTC,46226.76432791346,5223471931062.541,1737960510553.2075
2020-11-25 00:00:00 UTC,45471.048964366404,5165042247198.418,1506306704026.1753
2020-11-26 00:00:00 UTC,42894.033654161474,4863303455437.565,1145725791665.1172
2020-11-27 00:00:00 UTC,39240.17831718801,4461500501105.532,1967324227134.9253
2020-11-28 00:00:00 UTC,39374.81318530647,4471452454398.544,1119475057742.7234
2020-11-29 00:00:00 UTC,40884.18505701131,4662942456700.503,733206687027.3031
2020-11-30 00:00:00 UTC,43706.78911334142,4952128623847.822,1035966729229.5592
2020-12-01 00:00:00 UTC,46806.34188248171,5319560459545.449,1438083905249.138
2020-12-02 00:00:00 UTC,44779.33066053792,5084808131424.18,1789183139045.532
2020-12-03 00:00:00 UTC,44983.387734974065,5121422928954.083,1114820352884.2178
2020-12-04 00:00:00 UTC,45922.163254706174,5222322333773.424,912414573277.3177
2020-12-05 00:00:00 UTC,42337.77717364754,4813798683723.148,1061885422630.7631
2020-12-06 00:00:00 UTC,44170.73880213871,5022806391464.068,871986491129.5297
2020-12-07 00:00:00 UTC,44533.28256528493,5066372304081.964,847346645008.1077
2020-12-08 00:00:00 UTC,43718.47962503677,4979259409630.3955,738810490218.7147
2020-12-09 00:00:00 UTC,40674.1615838068,4645256128884.401,990689442506.2455
2020-12-10 00:00:00 UTC,42269.914655311026,4807902422856.442,1032949822776.1934
2020-12-11 00:00:00 UTC,40977.109206437955,4661451394611.221,847395591590.6146
2020-12-12 00:00:00 UTC,39938.64439951535,4544382198726.702,829096611568.4708
2020-12-13 00:00:00 UTC,41575.44281174993,4729521894890.235,695753800308.9371
2020-12-14 00:00:00 UTC,43127.73995907503,4904713030487.706,663575268930.798
2020-12-15 00:00:00 UTC,43229.38174945793,4919125487901.744,575457597757.3596
2020-12-16 00:00:00 UTC,43198.509218491155,4915937731581.711,745107062367.1793
2020-12-17 00:00:00 UTC,46669.99965593384,5306517772297.06,1084736172740.7981
2020-12-18 00:00:00 UTC,47117.36771929162,5337879153351.632,1443313010891.8057
2020-12-19 00:00:00 UTC,48053.10953803308,5443642217083.021,1212477924549.5454
2020-12-20 00:00:00 UTC,48412.79106658875,5513942676571.858,1079676142828.5154
2020-12-21 00:00:00 UTC,46965.28399719354,5333040737742.426,943353037100.1027
2020-12-22 00:00:00 UTC,45707.75826715184,5207473498101.948,1090501751748.0332
2020-12-23 00:00:00 UTC,48202.58076601919,5488620794671.347,876664095445.8064
2020-12-24 00:00:00 UTC,44129.372493474795,5063822092791.758,1260614992404.65
2020-12-25 00:00:00 UTC,45384.35148425381,5173759339492.316,1120604342943.6562
2020-12-26 00:00:00 UTC,46395.38607393236,5289576870228.936,972102317749.2441
2020-12-27 00:00:00 UTC,47157.136011424634,5361307379564.595,1084277459872.1534
2020-12-28 00:00:00 UTC,51034.57633702948,5833618401153.432,1829367244193.474
2020-12-29 00:00:00 UTC,54213.53315050634,6181708334859.717,1679538262406.2922
2020-12-30 00:00:00 UTC,54475.21379068678,6212239118874.52,1271580102487.504
2020-12-31 00:00:00 UTC,55995.24247906557,6380824821447.824,988759485316.4459
2021-01-01 00:00:00 UTC,54617.915831978426,6214268131564.538,1343314958395.664
2021-01-02 00:00:00 UTC,53990.74507254121,6159180991334.511,1023634172788.1328
2021-01-03 00:00:00 UTC,57506.73554890004,6551182862598.853,1511706631377.5796
