snapped_at,price,market_cap,total_volume
2019-12-04 00:00:00 UTC,174899.82394557772,19043981021933.41,6235669718304.674
2019-12-05 00:00:00 UTC,173094.91912740245,18873743878718.07,8421600221239.23
2019-12-06 00:00:00 UTC,175599.6783505406,19105792954847.55,7629999272950.055
2019-12-07 00:00:00 UTC,176277.56520582366,19144922936637.15,6887359860806.529
2019-12-08 00:00:00 UTC,174545.80336761972,18982129112939.55,5634408497560.461
2019-12-09 00:00:00 UTC,178278.39803209226,19427575699849.312,7150209903220.7
2019-12-10 00:00:00 UTC,175395.117171326,19086876991554.977,6887640347898.996
2019-12-11 00:00:00 UTC,173282.04432813328,18865630894821.582,7198948309789.003
2019-12-12 00:00:00 UTC,170168.9298174057,18527918460494.082,6994808411152.11
2019-12-13 00:00:00 UTC,169767.34833848084,18482553354643.74,7920852394043.312
2019-12-14 00:00:00 UTC,169876.45090573083,18501670318331.973,6985333542647.139
2019-12-15 00:00:00 UTC,166618.07085962602,18140537957895.086,7427240588104.805
2019-12-16 00:00:00 UTC,166990.4066422341,18211087671806.59,8028542221536.782
2019-12-17 00:00:00 UTC,155082.54376009965,16868654285167.861,10464971721410.139
2019-12-18 00:00:00 UTC,141606.45837639854,15452203196428.34,11480022896907.268
2019-12-19 00:00:00 UTC,154694.12542783664,16817877974799.79,13439673701041.275
2019-12-20 00:00:00 UTC,148835.6616743358,16164534750261.074,9139626304173.908
2019-12-21 00:00:00 UTC,148715.1785052745,16185097418085.615,6932952994001.923
2019-12-22 00:00:00 UTC,147164.7020204112,16040422397150.338,5637596815771.55
2019-12-23 00:00:00 UTC,153245.2345557454,16654617499469.713,8656476484452.5625
2019-12-24 00:00:00 UTC,149007.84570632176,16198066282196.414,10118043457679.148
2019-12-25 00:00:00 UTC,148572.9711566472,16212828475157.137,8950956217474.055
2019-12-26 00:00:00 UTC,145116.70812721245,15831031213300.207,7482889405115.978
2019-12-27 00:00:00 UTC,145989.2680061361,15918697521497.387,8826572578002.17
2019-12-28 00:00:00 UTC,146638.06422017614,15987627641656.436,8462771898897.777
2019-12-29 00:00:00 UTC,148657.5976788507,16234649066032.682,7788294945568.431
2019-12-30 00:00:00 UTC,155916.36543575948,17024307128027.547,7561285432380.183
2019-12-31 00:00:00 UTC,152142.44505843747,16584713583617.953,9749839556059.887
2020-01-01 00:00:00 UTC,149176.68655270597,16278891297286.215,8202334330384.427
2020-01-02 00:00:00 UTC,150703.93940011034,16435688883980.135,7650112439372.118
2020-01-03 00:00:00 UTC,147026.93619189362,16039661624728.1,7519192895455.745
2020-01-04 00:00:00 UTC,155878.5699182966,17036939261377.354,11256664051960.527
2020-01-05 00:00:00 UTC,156384.82606212416,17063775474798.432,8112512867445.182
2020-01-06 00:00:00 UTC,157409.2358476708,17184670001418.432,8465512833415.922
2020-01-07 00:00:00 UTC,167879.58868583085,18314965356679.406,11106879258481.365
2020-01-08 00:00:00 UTC,166969.47111172194,18278327202418.062,11021918708428.895
2020-01-09 00:00:00 UTC,162933.78677803074,17846536574783.07,11726731006331.236
2020-01-10 00:00:00 UTC,159754.19470137358,17380522877824.254,8436878691359.004
2020-01-11 00:00:00 UTC,167586.81113336503,18133860513736.324,11906117607698.799
2020-01-12 00:00:00 UTC,164779.3715023711,18038557086234.113,11285202937311.816
2020-01-13 00:00:00 UTC,168534.93479838892,18379506985575.562,9837917467433.188
2020-01-14 00:00:00 UTC,165835.48897502612,18150214326989.59,9262381537772.375
2020-01-15 00:00:00 UTC,192242.9845518584,20934638973599.617,21970342804005.836
2020-01-16 00:00:00 UTC,192512.7735610157,20964386171154.617,20683749326475.348
2020-01-17 00:00:00 UTC,189977.16796957963,20724381531306.32,16939012625206.086
2020-01-18 00:00:00 UTC,198791.10081509294,21751786912824.55,18485009913096.508
2020-01-19 00:00:00 UTC,202370.90091664897,22228899072815.453,18360518115947.465
2020-01-20 00:00:00 UTC,193527.39509971204,21161863704775.18,16264149003000.678
2020-01-21 00:00:00 UTC,193406.63017888318,21136620333515.24,12724604944185.932
2020-01-22 00:00:00 UTC,198013.51217099684,21585833465533.45,9670732400589.441
2020-01-23 00:00:00 UTC,195472.5938682569,21382552950984.477,10260327669396.723
2020-01-24 00:00:00 UTC,189920.13171172992,20711239787869.676,10537894146859.672
2020-01-25 00:00:00 UTC,190058.06958455418,20804202648109.54,12923543795349.566
2020-01-26 00:00:00 UTC,188026.68637484315,20581790485925.68,10150446535876.953
2020-01-27 00:00:00 UTC,196181.0040619689,21390317076191.586,12309219357997.25
2020-01-28 00:00:00 UTC,199756.02175958964,21862149117569.383,14634792740225.611
2020-01-29 00:00:00 UTC,205914.82578896813,22581881697524.95,16808536427078.088
2020-01-30 00:00:00 UTC,204814.31778154807,22567885341891.797,18352816453465.02
2020-01-31 00:00:00 UTC,219475.06738054325,23869418713608.64,21589081851738.082
2020-02-01 00:00:00 UTC,214352.63133436028,23622073415644.49,22133761149808.918
2020-02-02 00:00:00 UTC,219265.47720418824,24015075139761.445,22823673371309.125
2020-02-03 00:00:00 UTC,225506.57814483304,24660696913671.727,25765618506301.258
2020-02-04 00:00:00 UTC,226003.8487557946,24748793328596.516,27996144352768.223
2020-02-05 00:00:00 UTC,223490.97557763528,24456905203657.086,25722531740490.695
2020-02-06 00:00:00 UTC,241534.55594565003,26549494174639.902,32829569997402.24
2020-02-07 00:00:00 UTC,252261.4099085445,27646813577895.63,36440380874638.72
2020-02-08 00:00:00 UTC,266232.4509042232,29103776442903.23,40628766331203.52
2020-02-09 00:00:00 UTC,266261.61345634033,29187813855214.117,42749656840803.516
2020-02-10 00:00:00 UTC,272213.4066107533,29823016670626.61,44197095442883.47
2020-02-11 00:00:00 UTC,266203.6974773877,29188715598859.11,47720020054169.59
2020-02-12 00:00:00 UTC,279813.9820645479,30684876257153.062,20396766260751.715
2020-02-13 00:00:00 UTC,311281.43317621097,34191854027166.984,29572603178323.297
2020-02-14 00:00:00 UTC,316936.5281674822,34708062407680.656,37794204722840.22
2020-02-15 00:00:00 UTC,336382.75892178994,36758242402980.82,38447458398818.15
2020-02-16 00:00:00 UTC,312320.30855552724,34214261404811.19,36712898188289.74
2020-02-17 00:00:00 UTC,310216.9726553593,34016496066734.848,31130186033585.895
2020-02-18 00:00:00 UTC,317450.1766218222,34448121745415.566,33911115045346.03
2020-02-19 00:00:00 UTC,335636.6820111425,36947083111004.3,39329995923481.47
2020-02-20 00:00:00 UTC,309040.4002369996,34176087982556.125,29372718813505.637
2020-02-21 00:00:00 UTC,310798.6309172656,34042786288172.3,41388626311910.44
2020-02-22 00:00:00 UTC,320072.0636867084,35143324440058.98,22539218796470.46
2020-02-23 00:00:00 UTC,315041.09369656036,34591814878607.152,17937254373352.77
2020-02-24 00:00:00 UTC,331499.0986088726,36376233532044.81,18992151313514.957
2020-02-25 00:00:00 UTC,323234.73860395135,35309519596210.47,25615656112845.81
2020-02-26 00:00:00 UTC,301839.705806525,33153913547617.684,18496047273940.67
2020-02-27 00:00:00 UTC,272551.2678394928,30094305266053.32,24817590572756.184
2020-02-28 00:00:00 UTC,273291.25947871374,30161731465828.434,29088927474057.387
2020-02-29 00:00:00 UTC,273318.06854512997,30172756109097.94,23664854385944.99
2020-03-01 00:00:00 UTC,262086.80804825714,28934383625225.863,16765487355272.363
2020-03-02 00:00:00 UTC,262796.7224054188,28867425143965.008,19874051203619.19
2020-03-03 00:00:00 UTC,275483.08748196356,30196890286150.59,21761287348427.242
2020-03-04 00:00:00 UTC,265729.7974560592,29318151771605.242,22702305656895.61
2020-03-05 00:00:00 UTC,265528.10652482783,29185226111221.848,17586509565090.475
2020-03-06 00:00:00 UTC,271046.81412947393,29796181948966.04,19081434477436.77
2020-03-07 00:00:00 UTC,290350.6925651235,31932882935093.688,20136950019112.258
2020-03-08 00:00:00 UTC,282198.2833920346,31145540698520.86,17872246982137.895
2020-03-09 00:00:00 UTC,236336.90819091318,26324178062755.527,22394676568587.51
2020-03-10 00:00:00 UTC,241120.68815990415,26417191641600.46,21489694387060.53
2020-03-11 00:00:00 UTC,237873.55824729498,26279977213123.52,12586660761353.564
2020-03-12 00:00:00 UTC,231408.73480834794,25468186503181.27,17514530730196.295
2020-03-13 00:00:00 UTC,133773.68179139163,14479361362200.834,20995178898537.676
2020-03-14 00:00:00 UTC,160651.7889630513,17652356720895.406,29582692229602.414
2020-03-15 00:00:00 UTC,149088.77689116873,16366569183749.467,10517088013175.803
2020-03-16 00:00:00 UTC,150995.67435098757,16669745863329.678,13295547567376.576
2020-03-17 00:00:00 UTC,136539.08962733822,15016289801643.99,13730790555939.666
2020-03-18 00:00:00 UTC,145230.7421058298,16096478772877.6,13026808689415.281
2020-03-19 00:00:00 UTC,147875.28698632505,16180898839596.385,12349222563684.576
2020-03-20 00:00:00 UTC,172092.92231839272,18954029107982.73,17497540764060.494
2020-03-21 00:00:00 UTC,165609.092701291,18135778788375.145,20415501493054.297
2020-03-22 00:00:00 UTC,165582.1419978018,18291156816646.633,15854454258832.975
2020-03-23 00:00:00 UTC,153722.21969429447,16937759995162.986,12769356318708.816
2020-03-24 00:00:00 UTC,171038.3126093386,18851991319645.184,14628594723688.203
2020-03-25 00:00:00 UTC,171232.24799622427,18983405445351.836,14953577933878.078
2020-03-26 00:00:00 UTC,167715.5371535171,18413504422553.863,13070349803449.863
2020-03-27 00:00:00 UTC,168350.66255220253,18529913603131.008,9401604821202.992
2020-03-28 00:00:00 UTC,158003.7250635405,18141059263293.383,12349927196158.371
2020-03-29 00:00:00 UTC,159383.20499324772,17546002669889.746,13422431173489.21
2020-03-30 00:00:00 UTC,151965.41991142204,16758356579118.81,9360139093830.105
2020-03-31 00:00:00 UTC,162044.98377722822,17892428187556.215,10368375555878.688
2020-04-01 00:00:00 UTC,162236.69186384592,17899565787007.7,9582669187466.133
2020-04-02 00:00:00 UTC,168337.5714551279,18409035482822.492,9699379783890.406
2020-04-03 00:00:00 UTC,173683.9321169279,19042676335525.285,16754078109661.668
2020-04-04 00:00:00 UTC,174712.98301966017,19291384531909.67,14373555328281.258
2020-04-05 00:00:00 UTC,178348.27376109367,19663367883188.074,12199374096573.477
2020-04-06 00:00:00 UTC,176677.97081226273,19504912223098.34,10230434838468.059
2020-04-07 00:00:00 UTC,207921.26500256016,22866335883720.367,18774446234057.633
2020-04-08 00:00:00 UTC,199929.73811366252,22077323164742.184,20308427015840.332
2020-04-09 00:00:00 UTC,210085.9343195045,23207605759689.348,14730402657491.766
2020-04-10 00:00:00 UTC,205903.52471772188,22742588070337.32,14492092472033.816
2020-04-11 00:00:00 UTC,191203.15512757623,21061076302218.88,17134708651248.576
2020-04-12 00:00:00 UTC,191915.55396839668,21199802420658.12,13489893446908.723
2020-04-13 00:00:00 UTC,192549.30910098186,21562687341723.617,15759915141378.217
2020-04-14 00:00:00 UTC,190352.97809908332,21035390313424.297,16139756398974.453
2020-04-15 00:00:00 UTC,191894.7002992542,21290698116757.57,13905167015621.748
2020-04-16 00:00:00 UTC,187468.17034161193,20719479561265.348,10496194144514.48
2020-04-17 00:00:00 UTC,210875.6417655998,23311922686719.64,21398189519838.1
2020-04-18 00:00:00 UTC,207306.51875162314,22920160563961.094,18512417303174.65
2020-04-19 00:00:00 UTC,227615.20696604694,25160612027084.96,17374046293044.734
2020-04-20 00:00:00 UTC,218998.06304655486,24196534299745.203,16739600882849.883
2020-04-21 00:00:00 UTC,208131.77707385685,23037431771638.54,19387448602265.574
2020-04-22 00:00:00 UTC,209970.73309731163,23262145266863.984,15001733708076.574
2020-04-23 00:00:00 UTC,224639.69891031215,24851876369721.31,18305456680681.543
2020-04-24 00:00:00 UTC,227591.1243053704,25117172667218.65,8511061971380.31
2020-04-25 00:00:00 UTC,230548.5030283637,25543621667430.445,16514492467520.904
2020-04-26 00:00:00 UTC,238880.86212244825,26396711221726.883,17785638018681.152
2020-04-27 00:00:00 UTC,242691.38539007402,26822861680254.48,16649594708195.893
2020-04-28 00:00:00 UTC,240051.7937348555,26533269792433.82,21577866069584.605
2020-04-29 00:00:00 UTC,240804.78933228616,26657051243707.6,17886651288247.05
2020-04-30 00:00:00 UTC,261048.22608735776,28819807553695.36,25392792700675.312
2020-05-01 00:00:00 UTC,249534.7174960297,27782098576783.027,28686795084992.977
2020-05-02 00:00:00 UTC,259646.31596711723,28835622008278.73,20992700887149.613
2020-05-03 00:00:00 UTC,262065.2045966222,29031047603821.383,17501377240142.836
2020-05-04 00:00:00 UTC,257234.06577060657,28481875932950.406,19790560453552.824
2020-05-05 00:00:00 UTC,253051.33460982994,27918955364442.746,21901756275219.58
2020-05-06 00:00:00 UTC,250795.43090108666,27789979582286.33,17531426285721.15
2020-05-07 00:00:00 UTC,246129.1628241762,27690369390270.29,22281943561847.324
2020-05-08 00:00:00 UTC,258911.90397457458,28878868731156.066,18467800613102.383
2020-05-09 00:00:00 UTC,258218.30117871874,28636118339949.38,22367767449919.066
2020-05-10 00:00:00 UTC,256684.73176425128,28456496598821.44,18924467969848.676
2020-05-11 00:00:00 UTC,229470.97474609094,25442680720565.348,24097012559083.04
2020-05-12 00:00:00 UTC,227152.6002431455,25216353232607.074,22961048376410.59
2020-05-13 00:00:00 UTC,232213.83032549708,25752643921306.133,16813518828266.992
2020-05-14 00:00:00 UTC,244692.00681965717,27212190263585.082,16450626721456.672
2020-05-15 00:00:00 UTC,249433.6741868219,27693748039720.215,22282447521717.37
2020-05-16 00:00:00 UTC,239575.64145320607,26706780760559.953,16192794263622.885
2020-05-17 00:00:00 UTC,247357.43182779392,27446504936745.957,14399667854857.559
2020-05-18 00:00:00 UTC,254964.65451404144,28285149494508.867,16584840343778.836
2020-05-19 00:00:00 UTC,262622.40823811747,29151838884299.348,16346403803485.293
2020-05-20 00:00:00 UTC,261838.88809483915,28986612036554.195,12523784295945.584
2020-05-21 00:00:00 UTC,257688.26660288498,28606364051671.13,12802903526001.512
2020-05-22 00:00:00 UTC,245358.7903411322,27246159944718.54,10003814736726.117
2020-05-23 00:00:00 UTC,255858.49505509462,28485824245547.387,13196849792786.814
2020-05-24 00:00:00 UTC,256086.12802490915,28464822121791.844,10575744268099.488
2020-05-25 00:00:00 UTC,248966.88173725523,27810535546001.367,13376530909988.191
2020-05-26 00:00:00 UTC,252922.2507117106,28094467900208.742,11562281445644.81
2020-05-27 00:00:00 UTC,247378.1720211041,27482009872707.77,10578290842395.92
2020-05-28 00:00:00 UTC,257401.5511417817,28589127699179.164,10864764879925.5
2020-05-29 00:00:00 UTC,271887.29503940523,30121891055842.902,15265721789590.217
2020-05-30 00:00:00 UTC,271554.72230398667,30178920943415.02,12728815563919.438
2020-05-31 00:00:00 UTC,298918.93203189666,33268868470255.043,16683446071982.527
2020-06-01 00:00:00 UTC,286108.66031239764,31613881794522.066,13407072177447.648
2020-06-02 00:00:00 UTC,303373.3796693961,33706863165518.047,15327854537404.121
2020-06-03 00:00:00 UTC,289496.90770180646,32228978933844.277,13700803067452.277
2020-06-04 00:00:00 UTC,296834.438037558,32996797857556.35,10972317665687.832
2020-06-05 00:00:00 UTC,294152.9032501486,32715736364794.84,12146566745388.867
2020-06-06 00:00:00 UTC,288887.3703288922,32132762657893.133,9887620809935.78
2020-06-07 00:00:00 UTC,291567.1004749899,32434778712157.195,9133626036516.307
2020-06-08 00:00:00 UTC,293587.4129257823,32612531991139.457,11298414388203.148
2020-06-09 00:00:00 UTC,294433.5617862548,32815485520869.152,9721450949042.607
2020-06-10 00:00:00 UTC,292200.01079643733,32579632035488.84,10296183693255.635
2020-06-11 00:00:00 UTC,294698.71710589906,32715972146459.63,9029118794957.22
2020-06-12 00:00:00 UTC,279734.9437020044,30932697784715.785,14601076213034.564
2020-06-13 00:00:00 UTC,286007.8099954219,31797519836760.234,11064458223133.18
2020-06-14 00:00:00 UTC,286850.71165615605,31903610239410.277,7930902010805.713
2020-06-15 00:00:00 UTC,279372.94450482365,31121546001400.746,7843978544234.978
2020-06-16 00:00:00 UTC,279031.585847502,31095828854625.387,11522325919455.719
2020-06-17 00:00:00 UTC,285146.1089912796,31759290183931.24,8310080699327.802
2020-06-18 00:00:00 UTC,284226.14916574076,31695122877718.47,7389168896459.796
2020-06-19 00:00:00 UTC,280885.4598776022,31336585122986.7,7350842050515.947
2020-06-20 00:00:00 UTC,277495.13152931083,30947154226040.516,8290949133491.361
2020-06-21 00:00:00 UTC,277385.9753049975,30907157784275.96,6544988218782.482
2020-06-22 00:00:00 UTC,276058.73626977025,30759090644388.344,6054548305228.973
2020-06-23 00:00:00 UTC,294230.36218722386,32742319217285.125,7221834343369.66
2020-06-24 00:00:00 UTC,293744.5387221201,32744999346426.117,7602853277418.65
2020-06-25 00:00:00 UTC,282936.98680241115,31651176490281.035,9829869058211.004
2020-06-26 00:00:00 UTC,279736.8010879371,31218404546612.33,7600381514302.982
2020-06-27 00:00:00 UTC,276419.2272921727,30867334965051.934,7841062677080.929
2020-06-28 00:00:00 UTC,266054.6245245426,29672732205260.797,7420941773554.628
2020-06-29 00:00:00 UTC,270964.74024755263,30162615528417.63,6790622404717.638
2020-06-30 00:00:00 UTC,273732.81364668824,30545910335047.707,6947753055329.313
2020-07-01 00:00:00 UTC,270564.7426329731,30186839814769.17,6336028071401.625
2020-07-02 00:00:00 UTC,277151.8583217046,30925509373330.004,6377010550427.193
2020-07-03 00:00:00 UTC,271710.326968433,30322014411210.95,5309926847525.519
2020-07-04 00:00:00 UTC,270083.32724348607,30144159755741.594,5461221814978.991
2020-07-05 00:00:00 UTC,274783.06683154916,30672400027407.207,5889805927678.15
2020-07-06 00:00:00 UTC,273365.2937492282,30517856610589.17,6298031807236.099
2020-07-07 00:00:00 UTC,287885.5141323849,32142780244397.938,8599397359211.553
2020-07-08 00:00:00 UTC,285928.16990133835,31908855881888.2,7645902928524.055
2020-07-09 00:00:00 UTC,294381.82880750037,32838000815398.27,8175621217755.356
2020-07-10 00:00:00 UTC,289581.3153756065,32334285422496.523,6528070181152.524
2020-07-11 00:00:00 UTC,289304.97480901703,32318628528659.062,5941428504427.17
2020-07-12 00:00:00 UTC,287070.6739118941,32071399402347.297,5223778486898.025
2020-07-13 00:00:00 UTC,290251.5507303157,32281735549693.71,6355385394055.961
2020-07-14 00:00:00 UTC,288467.5860125003,32204553450845.805,6950334157955.856
2020-07-15 00:00:00 UTC,289457.37437608343,32374900251591.65,5776740066964.667
2020-07-16 00:00:00 UTC,286749.53877144714,32057465259393.246,5553324830707.151
2020-07-17 00:00:00 UTC,281818.1038922464,31508964172740.098,5829095950023.773
2020-07-18 00:00:00 UTC,280182.7696890134,31312644116769.94,5229627608445.854
2020-07-19 00:00:00 UTC,283672.89628724835,31718846885906.906,5235026418025.928
2020-07-20 00:00:00 UTC,287517.58104898484,32152634582381.14,5359135172051.422
2020-07-21 00:00:00 UTC,283508.1782329099,31708121775957.168,6188734478330.179
2020-07-22 00:00:00 UTC,292752.6716934245,32714624849262.246,6114436797246.8955
2020-07-23 00:00:00 UTC,315815.9862296933,35354885553577.38,7850427574472.367
2020-07-24 00:00:00 UTC,330088.6714500136,36905080725867.77,9173376210708.775
2020-07-25 00:00:00 UTC,335756.7565165312,37533535005291.914,9069033179564.104
2020-07-26 00:00:00 UTC,366530.7779350987,41018468452895.29,12446492677310.13
2020-07-27 00:00:00 UTC,373084.26094860263,41756972132601.64,12288620599354.629
2020-07-28 00:00:00 UTC,383292.72956829367,42904753448768.03,18012483716299.91
2020-07-29 00:00:00 UTC,379488.7829998552,42484141558668.47,14946621947058.854
2020-07-30 00:00:00 UTC,378141.4049821597,42338447181402.625,12317132687379.912
2020-07-31 00:00:00 UTC,398245.7959985057,44690326605498.555,12533245589827.26
2020-08-01 00:00:00 UTC,413263.12761839555,46336219440903.22,13900816820207.209
2020-08-02 00:00:00 UTC,463354.5484227244,51850468568917.18,18369140415647.914
2020-08-03 00:00:00 UTC,442798.9558130437,49531284206874.375,18158191125734.01
2020-08-04 00:00:00 UTC,460681.1933675068,51611396600150.87,13327521240141.959
2020-08-05 00:00:00 UTC,464623.50652249885,52250924664827.445,14454781117980.959
2020-08-06 00:00:00 UTC,474658.67236502393,53190202706227.01,12547087020328.646
2020-08-07 00:00:00 UTC,467228.1712274962,52363967962709.52,13234432733164.254
2020-08-08 00:00:00 UTC,450858.0489577052,50589361575497.984,14828748758489.262
2020-08-09 00:00:00 UTC,465538.3394513915,52111507472260.38,8855285777452.16
2020-08-10 00:00:00 UTC,463320.10775367304,51944912268540.69,7063935296476.904
2020-08-11 00:00:00 UTC,468776.2630349075,52546527016916.59,15084857471038.96
2020-08-12 00:00:00 UTC,449667.12232707697,50568981506229.44,15564728407962.805
2020-08-13 00:00:00 UTC,458661.12830449466,51407464518260.695,15160756868057.98
2020-08-14 00:00:00 UTC,506622.9883902324,56522091122289.85,20647046665864.395
2020-08-15 00:00:00 UTC,520828.74183074286,58191467677052.75,18454527967978.797
2020-08-16 00:00:00 UTC,513578.393825224,57527247899863.72,12185332853388.076
2020-08-17 00:00:00 UTC,514500.95143310307,57732085935828.52,15052147074594.65
2020-08-18 00:00:00 UTC,509205.78960179293,57144755360724.16,13851539155055.875
2020-08-19 00:00:00 UTC,499660.3081970617,56113663689884.91,14279334680025.17
2020-08-20 00:00:00 UTC,480611.6800201668,53956586146971.86,15195580854468.531
2020-08-21 00:00:00 UTC,493633.2992190042,55417457664174.63,12521721431360.281
2020-08-22 00:00:00 UTC,461179.1798275012,51783481259332.12,14924728807183.916
2020-08-23 00:00:00 UTC,471982.0365046132,52999549641993.02,12653011101914.527
2020-08-24 00:00:00 UTC,465898.7950802391,52482878362871.16,11654134822086.768
2020-08-25 00:00:00 UTC,485411.604781529,54592217661871.83,13087445479392.951
2020-08-26 00:00:00 UTC,455598.7949529812,51178419452999.77,15268179021914.426
2020-08-27 00:00:00 UTC,457055.0000526029,51348279639565.48,12386366586149.064
2020-08-28 00:00:00 UTC,453504.76009753876,50955578437303.24,12431372011774.492
2020-08-29 00:00:00 UTC,466504.12593164644,52422541821345.79,12037745542920.336
2020-08-30 00:00:00 UTC,471505.58019593434,52990986719321.22,11371587493246.346
2020-08-31 00:00:00 UTC,505641.5765903554,56778022204916.82,15283525973403.688
2020-09-01 00:00:00 UTC,517598.95474910183,58328855622720.05,16903545871129.596
2020-09-02 00:00:00 UTC,563943.1821237614,64190934154128.875,22293558294257.914
2020-09-03 00:00:00 UTC,522677.2008401492,58770555752682.33,22978795548685.883
2020-09-04 00:00:00 UTC,457279.72994262876,51408825692136.766,20694699342238.84
2020-09-05 00:00:00 UTC,460608.881266989,51804112023669.28,12184155813244.451
2020-09-06 00:00:00 UTC,397158.041402071,44713410783407.66,26425855263168.074
2020-09-07 00:00:00 UTC,419150.9484903282,47152879028697.35,26028255564744.773
2020-09-08 00:00:00 UTC,417964.04123391537,47082760402023.56,17542993870955.324
2020-09-09 00:00:00 UTC,402076.1532089632,45032935226775.78,17612743978919.4
2020-09-10 00:00:00 UTC,416139.99460623827,46896008094404.62,15545584440624.764
2020-09-11 00:00:00 UTC,436832.25160133897,49074287778713.0,88815637195512.98
2020-09-12 00:00:00 UTC,444207.16916676593,50056959562843.82,15369732841032.414
2020-09-13 00:00:00 UTC,460611.6601173829,51550654610444.52,13620613553665.46
2020-09-14 00:00:00 UTC,434435.2880667812,48909307363439.914,15648304954374.656
2020-09-15 00:00:00 UTC,444811.80048699136,50050875733933.07,16692310356747.746
2020-09-16 00:00:00 UTC,430436.38756620605,48406324163879.35,14410499446565.477
2020-09-17 00:00:00 UTC,428268.9256579982,48250265824850.086,15597727134961.143
2020-09-18 00:00:00 UTC,454791.9391743944,51267985077304.95,19591616605743.953
2020-09-19 00:00:00 UTC,446396.3888801225,50106152180838.92,11513994953629.965
2020-09-20 00:00:00 UTC,449075.02387014305,50625204155474.93,12868937442828.273
2020-09-21 00:00:00 UTC,432173.8878143652,48848008030064.3,13245495075531.648
2020-09-22 00:00:00 UTC,397526.43952682556,45074810605700.69,17283385340465.414
2020-09-23 00:00:00 UTC,400182.4578066624,45007946492532.28,13924924786590.807
2020-09-24 00:00:00 UTC,375895.0014140106,42425196205340.2,11519887229351.33
2020-09-25 00:00:00 UTC,407953.1449836506,45984461250105.22,14279313347788.576
2020-09-26 00:00:00 UTC,412619.6022312899,46506130041411.06,12613581925693.285
2020-09-27 00:00:00 UTC,416060.7435713512,46915199952948.164,12754405230730.938
2020-09-28 00:00:00 UTC,419353.08272129745,47299280562198.516,11713675922736.053
2020-09-29 00:00:00 UTC,413690.1928924113,46448590510760.43,11460114393929.883
2020-09-30 00:00:00 UTC,420118.77901781857,47426031217463.48,11348221935332.941
2020-10-01 00:00:00 UTC,418857.30144795374,47274794314477.664,9361981366894.193
2020-10-02 00:00:00 UTC,410754.96381959895,46266348822634.49,13764479496710.016
2020-10-03 00:00:00 UTC,403455.1239526284,45494218658800.195,14222985394363.451
2020-10-04 00:00:00 UTC,403548.30944565777,45602791380334.08,10419146029896.195
2020-10-05 00:00:00 UTC,411093.85496379616,46372576939973.875,10386462474460.12
2020-10-06 00:00:00 UTC,409159.218885722,46156727656604.234,10744207226039.625
2020-10-07 00:00:00 UTC,396776.7942142321,44752959926672.69,11976106197695.086
2020-10-08 00:00:00 UTC,395210.9511097134,44627852230213.89,9310952763516.576
2020-10-09 00:00:00 UTC,403040.10377347685,45524656985556.375,10743315548706.11
2020-10-10 00:00:00 UTC,417818.62937047664,47188729674952.93,12925135657889.322
2020-10-11 00:00:00 UTC,423688.2342607085,47940968846446.68,12207253243999.658
2020-10-12 00:00:00 UTC,428293.51131062215,48345598647499.46,9149921674765.152
2020-10-13 00:00:00 UTC,444724.28321668855,50282640993035.9,14307733290271.2
2020-10-14 00:00:00 UTC,437890.499142823,49478799503993.67,11191262164040.06
2020-10-15 00:00:00 UTC,435083.56314998603,49137213642699.08,12246030762122.547
2020-10-16 00:00:00 UTC,431895.46512720437,48817159563680.61,11629509041351.652
2020-10-17 00:00:00 UTC,418038.41172631603,47315794601591.984,10708876581669.133
2020-10-18 00:00:00 UTC,421076.49558881775,47578672870552.695,9237375645872.275
2020-10-19 00:00:00 UTC,431807.758999278,48804928742737.92,8598204786718.64
2020-10-20 00:00:00 UTC,432746.8265923943,48920079757882.266,10253356524534.896
2020-10-21 00:00:00 UTC,419594.6827208337,47429613481005.945,8537161278234.992
2020-10-22 00:00:00 UTC,443234.3295765407,50014048474442.89,14422700016468.578
2020-10-23 00:00:00 UTC,469045.2010692965,53099964170151.555,13882265136877.129
2020-10-24 00:00:00 UTC,461409.29901256046,52171543075043.93,12605930603183.17
2020-10-25 00:00:00 UTC,464873.3194773406,52614172470868.85,10532879617337.04
2020-10-26 00:00:00 UTC,458327.3092308625,51892367222714.164,9580033509354.295
2020-10-27 00:00:00 UTC,445560.902655065,50446835776099.836,16969789547206.43
2020-10-28 00:00:00 UTC,455798.97540805576,51605479278374.49,11729527320362.043
2020-10-29 00:00:00 UTC,441531.9721830928,49892409071574.1,12844133865073.748
2020-10-30 00:00:00 UTC,436946.5874465847,49516901602790.06,11639388271895.17
2020-10-31 00:00:00 UTC,435208.8453696053,49262153544392.266,12046689058969.98
2020-11-01 00:00:00 UTC,438554.81807313696,49661636443520.055,10240124206829.096
2020-11-02 00:00:00 UTC,448906.42316298827,50794655700059.77,9837908547755.547
2020-11-03 00:00:00 UTC,434962.8981647475,49221286676018.23,9622867651440.146
2020-11-04 00:00:00 UTC,438572.3059266672,49675419420550.45,10763932028039.898
2020-11-05 00:00:00 UTC,454275.3029585325,51291187627219.086,13172062361099.715
2020-11-06 00:00:00 UTC,467316.10773161444,52894565866974.055,15287456002546.303
2020-11-07 00:00:00 UTC,510072.9583330589,57830225254119.91,18246951416536.65
2020-11-08 00:00:00 UTC,488495.2692917235,55492628942504.7,16993114727699.854
