snapped_at,price,market_cap,total_volume
2019-10-03 00:00:00 UTC,745.4388544126795,80560749297.58105,28942062852.202023
2019-10-04 00:00:00 UTC,717.5680957279196,77427882153.52231,26662991459.584064
2019-10-05 00:00:00 UTC,713.5295733183565,77142748353.30206,27542043097.810135
2019-10-06 00:00:00 UTC,715.2097130952136,77127705362.99799,27906119945.69212
2019-10-07 00:00:00 UTC,691.3537462871853,74692279064.5508,25082524659.635105
2019-10-08 00:00:00 UTC,739.7623527798106,80046049823.48439,35527315708.978485
2019-10-09 00:00:00 UTC,740.2618875121847,79999081037.69408,32614666551.783844
2019-10-10 00:00:00 UTC,794.5283477069461,85873828650.94017,40690470588.76877
2019-10-11 00:00:00 UTC,785.1597616936839,84890677416.80254,34892436422.31986
2019-10-12 00:00:00 UTC,742.0705656030265,80107909560.87057,38900048630.02351
2019-10-13 00:00:00 UTC,739.5802616287801,79965001327.90427,29149826668.766563
2019-10-14 00:00:00 UTC,745.0905863803484,80706578213.47731,29666299274.281483
2019-10-15 00:00:00 UTC,769.8472633875647,83258176466.81958,28665665789.40047
2019-10-16 00:00:00 UTC,755.5348112731184,81728570352.85526,30328244020.075043
2019-10-17 00:00:00 UTC,726.491893228929,78570954867.48021,31436110140.203743
2019-10-18 00:00:00 UTC,738.7654215078925,79862488596.2319,27429569374.83979
2019-10-19 00:00:00 UTC,711.0984783964246,76919151627.70961,32985042122.980347
2019-10-20 00:00:00 UTC,706.8461493473505,76437934234.63588,27364591111.686028
2019-10-21 00:00:00 UTC,720.5773177321882,77900083291.17021,29554239697.833
2019-10-22 00:00:00 UTC,719.8225370995733,77891184599.36998,27820052212.808186
2019-10-23 00:00:00 UTC,699.4031699859464,75717804309.69337,28000514373.153584
2019-10-24 00:00:00 UTC,651.9108238756993,70444433075.47672,33982653303.580654
2019-10-25 00:00:00 UTC,649.2692438104824,70312363358.44778,29844324286.92553
2019-10-26 00:00:00 UTC,726.6293056109179,78639192796.79697,46326935885.719826
2019-10-27 00:00:00 UTC,718.9669425727758,77708658111.35991,53714898293.2865
2019-10-28 00:00:00 UTC,735.1324567977913,79693372149.98492,47762406455.61433
2019-10-29 00:00:00 UTC,725.6831400320178,78472735847.07751,43104944669.05912
2019-10-30 00:00:00 UTC,761.6809329418073,82484240873.18982,43412878605.33704
2019-10-31 00:00:00 UTC,730.1908939279006,79124201947.65952,41768164909.3639
2019-11-01 00:00:00 UTC,734.1662030492587,79552569026.37323,42893286382.19865
2019-11-02 00:00:00 UTC,730.4810431507649,79174887325.31206,35780994909.34323
2019-11-03 00:00:00 UTC,730.9572838981699,79232291588.43715,70041878159.3834
2019-11-04 00:00:00 UTC,725.406785673514,78662105146.58322,63748480249.63206
2019-11-05 00:00:00 UTC,745.3422247096338,80814895403.79059,42976903136.27035
2019-11-06 00:00:00 UTC,755.4712764633695,81840021306.28032,43838828258.89959
2019-11-07 00:00:00 UTC,781.3282255742947,84697879200.76689,41778561014.52018
2019-11-08 00:00:00 UTC,766.1345975539615,83111684117.89328,36715597866.58503
2019-11-09 00:00:00 UTC,764.6883936422344,82944715638.7085,38792427205.35983
2019-11-10 00:00:00 UTC,770.036246873213,83618086538.56924,30689701942.580643
2019-11-11 00:00:00 UTC,787.0640185949557,85342545430.06227,38077054901.76045
2019-11-12 00:00:00 UTC,767.6030273115697,83276718228.75615,35034890304.39173
2019-11-13 00:00:00 UTC,779.118849595107,84444034240.37376,30122632972.607964
2019-11-14 00:00:00 UTC,783.2860607302695,85203761972.12292,29914880840.555717
2019-11-15 00:00:00 UTC,775.334778068709,84206190991.52202,33595946347.96477
2019-11-16 00:00:00 UTC,756.023946809928,82015109877.21666,38203998946.2777
2019-11-17 00:00:00 UTC,766.5538184010142,83294568022.16592,30205014373.94138
2019-11-18 00:00:00 UTC,771.983322393503,83743757393.46361,28272184254.949326
2019-11-19 00:00:00 UTC,752.4304581558953,81693962376.11331,33854367173.872208
2019-11-20 00:00:00 UTC,737.268037974186,79948482229.13916,32666202821.901012
2019-11-21 00:00:00 UTC,733.5494245212755,79684798614.79022,28173757909.18624
2019-11-22 00:00:00 UTC,675.7403745272704,73343815406.1132,36559975107.10963
2019-11-23 00:00:00 UTC,629.1631667473949,68350729560.86336,54064157533.54232
2019-11-24 00:00:00 UTC,637.7256754277435,69422094107.48103,31050109089.83169
2019-11-25 00:00:00 UTC,588.5538760101549,64945238602.51181,32940087690.107853
2019-11-26 00:00:00 UTC,618.5906975958346,67150497678.178856,39657570730.703156
2019-11-27 00:00:00 UTC,624.7295374373894,68068112114.44037,31838287776.216633
2019-11-28 00:00:00 UTC,650.7506514368063,70885344436.54568,36818555343.4836
2019-11-29 00:00:00 UTC,632.2388933943931,68752130761.5902,27351329369.614033
2019-11-30 00:00:00 UTC,654.081060694417,71061872764.87904,30300022218.23363
2019-12-01 00:00:00 UTC,643.3365020924065,70069251998.37917,23048837500.533955
2019-12-02 00:00:00 UTC,639.9446188508525,69521921843.84929,27730237177.80935
2019-12-03 00:00:00 UTC,628.7557930683569,68385166056.64679,21167877312.336742
2019-12-04 00:00:00 UTC,618.7466011668679,67372272105.16907,22060053333.162506
2019-12-05 00:00:00 UTC,611.8067731905078,66709549684.53614,29766281312.18885
2019-12-06 00:00:00 UTC,618.6950817207152,67314347416.4781,26882982178.835514
2019-12-07 00:00:00 UTC,615.4356383299743,66840427790.854095,24045752545.960827
2019-12-08 00:00:00 UTC,609.3895600835106,66272067769.052666,19671339266.906292
2019-12-09 00:00:00 UTC,622.4191936792902,67827039819.299095,24963360293.372017
2019-12-10 00:00:00 UTC,610.7552009005955,66464262812.70801,23983918322.555298
2019-12-11 00:00:00 UTC,603.542300768555,65716752347.03826,25073976030.524834
2019-12-12 00:00:00 UTC,590.3822870398994,64265842108.75149,24267714391.887253
2019-12-13 00:00:00 UTC,593.24305066922,64586308519.14043,27679001198.593487
2019-12-14 00:00:00 UTC,594.1517991751629,64710562581.05407,24431570533.01965
2019-12-15 00:00:00 UTC,582.755444021357,63447483204.54273,25977163608.027714
2019-12-16 00:00:00 UTC,584.1812034220432,63707702290.543755,28086185015.108803
2019-12-17 00:00:00 UTC,539.3055947647689,58719949091.85749,36392347336.92606
2019-12-18 00:00:00 UTC,495.8722309063624,54106830662.5953,40200317344.38402
2019-12-19 00:00:00 UTC,539.3679726281971,58638456515.969666,46859759779.932236
2019-12-20 00:00:00 UTC,521.333387912743,56620732539.44549,32013781454.05197
2019-12-21 00:00:00 UTC,525.9685962064249,57242663822.3265,24520130295.180264
2019-12-22 00:00:00 UTC,520.4849465319844,56730984258.53024,19938777688.815395
2019-12-23 00:00:00 UTC,542.1117487833853,58916440985.12944,30622665813.348717
2019-12-24 00:00:00 UTC,523.4075852870853,56893797256.129135,35540817793.25365
2019-12-25 00:00:00 UTC,521.6696636019793,56926510325.72032,31428612368.278828
2019-12-26 00:00:00 UTC,510.6326531107773,55705794144.948105,26330583977.410236
2019-12-27 00:00:00 UTC,509.35457793701534,55540119956.13625,30795792125.690792
2019-12-28 00:00:00 UTC,511.19960982392826,55734976152.941414,29502337716.69092
2019-12-29 00:00:00 UTC,518.2399695121918,56596125380.67329,27151022202.46336
2019-12-30 00:00:00 UTC,543.5270717059713,59347020918.93219,26358768163.358196
2019-12-31 00:00:00 UTC,528.4129774299929,57622982278.412285,33862619647.682663
2020-01-01 00:00:00 UTC,519.3252640980618,56671318538.770836,28554592146.960537
2020-01-02 00:00:00 UTC,524.5091579348846,57202680772.19109,26625409061.33286
2020-01-03 00:00:00 UTC,511.3444589716853,55785668152.50474,26150974254.21661
2020-01-04 00:00:00 UTC,543.7419314014788,59428940514.443756,39265950771.54464
2020-01-05 00:00:00 UTC,545.5078745556459,59522551679.36992,28298395458.567924
2020-01-06 00:00:00 UTC,548.2927645642097,59858179048.14372,29487338591.61349
2020-01-07 00:00:00 UTC,584.1415884959121,63741685157.99396,38646688046.29489
2020-01-08 00:00:00 UTC,581.774446567511,63685909205.690895,38403850799.873245
2020-01-09 00:00:00 UTC,570.1285408835755,62447667109.65477,41033503057.791115
2020-01-10 00:00:00 UTC,564.3459854760855,61398252045.34087,29804028797.600304
2020-01-11 00:00:00 UTC,592.2722347683094,64087275238.50552,42077672074.76963
2020-01-12 00:00:00 UTC,582.4214917942957,63758243718.20622,39888152685.76223
2020-01-13 00:00:00 UTC,595.2411364208846,64913773740.957146,34746108753.86164
2020-01-14 00:00:00 UTC,595.4736664487606,65176012501.36279,33258890050.821556
2020-01-15 00:00:00 UTC,686.0260163660822,74702270761.1014,78401959827.8945
2020-01-16 00:00:00 UTC,694.256307365126,75603593587.78102,74591535741.9825
2020-01-17 00:00:00 UTC,685.5440767531654,74782251733.43105,61125449417.77728
2020-01-18 00:00:00 UTC,712.3350631811146,77943934317.56978,66237978714.13268
2020-01-19 00:00:00 UTC,725.1626853486176,79653586908.84767,65791882929.03944
2020-01-20 00:00:00 UTC,693.4756878834987,75830287396.80304,58280079220.22817
2020-01-21 00:00:00 UTC,699.5058202676664,76441823640.92361,46021872212.09657
2020-01-22 00:00:00 UTC,713.0748018098924,77764751509.57689,34825681915.84694
2020-01-23 00:00:00 UTC,702.0183734864913,76793092814.61655,36848841054.22426
2020-01-24 00:00:00 UTC,677.75453332477,73910101134.98335,37605837071.40294
2020-01-25 00:00:00 UTC,679.0989986334897,74335771254.44798,46177285023.47783
2020-01-26 00:00:00 UTC,671.8406364572825,73541067420.22975,36268694579.84341
2020-01-27 00:00:00 UTC,701.0972757023937,76443145452.50854,43989784837.62394
2020-01-28 00:00:00 UTC,714.2000006439363,78164423293.9889,52324675333.55465
2020-01-29 00:00:00 UTC,734.904543808934,80592214726.11188,59989220046.240425
2020-01-30 00:00:00 UTC,734.8496199944543,80967083296.52815,65847741225.98844
2020-01-31 00:00:00 UTC,783.9226531573765,85256964084.25354,77112040681.60426
2020-02-01 00:00:00 UTC,767.5486372479196,84585340269.8207,79256028264.97012
2020-02-02 00:00:00 UTC,785.1404350668796,85992591190.43822,81726449001.757
2020-02-03 00:00:00 UTC,807.3968513415397,88294404552.57422,92250432009.54443
2020-02-04 00:00:00 UTC,806.5897297197854,88326467933.96942,99916008647.69098
2020-02-05 00:00:00 UTC,803.5613607986221,87928554729.30722,92485312013.83713
2020-02-06 00:00:00 UTC,863.3931395533046,94931376094.1147,117353085976.73383
2020-02-07 00:00:00 UTC,911.0095730280125,99842904399.50807,131599739467.15944
2020-02-08 00:00:00 UTC,964.6876671028626,105456919715.1999,147217477344.32297
2020-02-09 00:00:00 UTC,964.7933369949974,105761427505.12688,154902479345.1604
2020-02-10 00:00:00 UTC,986.3504104610558,108062071962.24704,160145761276.2283
2020-02-11 00:00:00 UTC,969.323686451978,106284449371.66135,173762221166.74078
2020-02-12 00:00:00 UTC,1025.7266627303432,112482927004.99367,74769340805.5124
2020-02-13 00:00:00 UTC,1150.100335189664,126329612325.8987,109262735270.71323
2020-02-14 00:00:00 UTC,1161.154388259446,127159274463.19487,138465915931.00064
2020-02-15 00:00:00 UTC,1221.5149767991768,133481108722.62361,139615200269.3425
2020-02-16 00:00:00 UTC,1134.1364096125228,124243088022.8789,133316449161.78842
2020-02-17 00:00:00 UTC,1126.675182950232,123544310297.59444,113061538008.20805
2020-02-18 00:00:00 UTC,1159.6523543525602,125839733057.33713,123878035978.86787
2020-02-19 00:00:00 UTC,1228.2402284929703,135200565195.11107,143925517587.1414
2020-02-20 00:00:00 UTC,1131.4928136423953,125123531885.54637,107542639179.644
2020-02-21 00:00:00 UTC,1133.5494112904955,124161358889.37784,150953216400.99957
2020-02-22 00:00:00 UTC,1163.965909813988,127801318036.30476,81965548666.59465
2020-02-23 00:00:00 UTC,1145.6704125613437,125795712420.26855,65230162125.8662
2020-02-24 00:00:00 UTC,1205.5780334431959,132291123172.4813,69069631041.19325
2020-02-25 00:00:00 UTC,1163.8562108558772,127136298310.22253,92233095337.60448
2020-02-26 00:00:00 UTC,1089.6911647710751,119686402505.55836,66773783931.926895
2020-02-27 00:00:00 UTC,1000.4742050761286,110469859856.6066,91099775088.20555
2020-02-28 00:00:00 UTC,1011.3453309286688,111614654429.19951,107646878420.93982
2020-02-29 00:00:00 UTC,1018.5380335812421,112440790463.19102,88188660118.7762
2020-03-01 00:00:00 UTC,976.6839913585064,107825912708.20663,62477708165.31516
2020-03-02 00:00:00 UTC,980.5875626892844,107714578035.59068,74157117532.28905
2020-03-03 00:00:00 UTC,1036.5338416094562,113603993380.47504,81879112724.51291
2020-03-04 00:00:00 UTC,1011.1127357869273,111555354990.44818,86383200533.65674
2020-03-05 00:00:00 UTC,1027.6584127497129,112951490544.1213,68064073299.067635
2020-03-06 00:00:00 UTC,1050.8829084810288,115526087413.46808,73981143906.97212
2020-03-07 00:00:00 UTC,1130.0059150037225,124278493297.14893,78370306027.86464
2020-03-08 00:00:00 UTC,1098.4321305013145,121231292458.16441,69566157857.03798
2020-03-09 00:00:00 UTC,920.1108614949866,102485736742.83469,87187334843.94843
2020-03-10 00:00:00 UTC,948.9412136904746,103955317512.22342,84573649939.03352
2020-03-11 00:00:00 UTC,932.2785350193158,102995243831.17078,49329878200.16875
2020-03-12 00:00:00 UTC,935.1593870718141,102920979624.51878,70778995598.7001
2020-03-13 00:00:00 UTC,529.974066615578,57294983205.0886,83177050905.50629
2020-03-14 00:00:00 UTC,644.251059287708,70790058360.17775,118633480078.37596
2020-03-15 00:00:00 UTC,597.8806900316254,65633751118.45924,42175970381.93526
2020-03-16 00:00:00 UTC,605.5225575017586,66848982207.29558,53317778810.47288
2020-03-17 00:00:00 UTC,555.0134880659289,60899891445.28407,55813862397.607025
2020-03-18 00:00:00 UTC,587.3980377894376,65098871803.66051,52688031141.81547
2020-03-19 00:00:00 UTC,601.1549188843802,65882091716.34829,50203086938.005295
2020-03-20 00:00:00 UTC,697.2206813996517,76787105656.52002,70889883964.92923
2020-03-21 00:00:00 UTC,668.2560138093701,73180421695.24913,82379423889.93811
2020-03-22 00:00:00 UTC,668.1472639249929,73807393923.11795,63974955911.63346
2020-03-23 00:00:00 UTC,619.9509217027703,68308797137.225716,51497917705.571915
2020-03-24 00:00:00 UTC,697.3460268588445,76862084550.37231,59642732984.58187
2020-03-25 00:00:00 UTC,707.6772475479157,78458649946.19879,61800899054.20987
2020-03-26 00:00:00 UTC,685.9514177507427,75631627329.18924,53457330968.49555
2020-03-27 00:00:00 UTC,697.178971191283,76750417399.75815,38934216696.41985
2020-03-28 00:00:00 UTC,664.5266089075878,76297040398.12978,51940897194.78681
2020-03-29 00:00:00 UTC,670.3283779442082,73794371932.7909,56451597374.85499
2020-03-30 00:00:00 UTC,639.5005875081922,70522483893.14494,39389319314.563644
2020-03-31 00:00:00 UTC,687.5103641380098,75905145633.47281,43990042072.15409
2020-04-01 00:00:00 UTC,693.5090294667682,76514815201.2498,40962790423.99357
2020-04-02 00:00:00 UTC,715.1224026203683,78207005895.48067,41204371163.40402
2020-04-03 00:00:00 UTC,743.5938382964264,81597164194.50961,71729313683.97566
2020-04-04 00:00:00 UTC,755.2926991676633,83397590962.93243,62137576801.099335
2020-04-05 00:00:00 UTC,771.0082373543565,85005693031.68874,52738485888.71161
2020-04-06 00:00:00 UTC,764.2522265369382,84371993443.08871,44253579366.996025
2020-04-07 00:00:00 UTC,897.8707787127254,98747916747.34308,81074086673.46246
2020-04-08 00:00:00 UTC,859.2671709491458,94884929059.99406,87282486302.30075
2020-04-09 00:00:00 UTC,885.514605229849,97805050255.72266,62088814924.12473
2020-04-10 00:00:00 UTC,868.7267222274897,95953160667.84007,61143528303.88453
2020-04-11 00:00:00 UTC,805.5789869458417,88734730868.9029,72192120614.71988
2020-04-12 00:00:00 UTC,808.5804726488691,89319213096.09529,56835749858.40146
2020-04-13 00:00:00 UTC,811.3175579495395,90855619885.61528,66405306389.79969
2020-04-14 00:00:00 UTC,814.8784059870735,90049998161.81845,69092373015.40967
2020-04-15 00:00:00 UTC,817.2124351333671,90667124347.40477,59217244561.99892
2020-04-16 00:00:00 UTC,802.6273268150925,88699796334.11263,44938467328.039566
2020-04-17 00:00:00 UTC,898.8006940049235,99360799160.9715,91204026362.88171
2020-04-18 00:00:00 UTC,892.1478799350016,98637383802.71085,79668569753.40526
2020-04-19 00:00:00 UTC,980.0563304805323,108335543238.05583,74808464173.04752
2020-04-20 00:00:00 UTC,942.4627060123838,104130287158.80254,72039219553.57301
2020-04-21 00:00:00 UTC,907.5481280069882,100474349596.14835,84537992867.73068
2020-04-22 00:00:00 UTC,906.4442598840706,100419487384.95792,64762527650.42848
2020-04-23 00:00:00 UTC,994.866361042823,110062005642.65353,81069744855.77303
2020-04-24 00:00:00 UTC,1021.6523057470172,112756846482.21489,38205998208.21424
2020-04-25 00:00:00 UTC,1047.8957651750761,116101612549.79646,75062151752.95158
2020-04-26 00:00:00 UTC,1085.768277972737,119979103527.62701,80839801868.64523
2020-04-27 00:00:00 UTC,1100.9075449033396,121675067914.86859,75526638097.90611
2020-04-28 00:00:00 UTC,1110.6425136334067,122777280483.80199,99833852676.13889
2020-04-29 00:00:00 UTC,1083.877852259128,119984120743.5725,80508968431.11024
2020-04-30 00:00:00 UTC,1150.2512686131004,126983343160.31737,111887724560.9284
2020-05-01 00:00:00 UTC,1127.9885796908673,125631864916.22438,129674850732.21935
2020-05-02 00:00:00 UTC,1163.1336270688403,129174494505.53021,94040680815.72128
2020-05-03 00:00:00 UTC,1173.9908797361186,130052309571.31961,78402080483.6515
2020-05-04 00:00:00 UTC,1151.7834876979289,127529587887.04007,88613616063.65605
2020-05-05 00:00:00 UTC,1146.2865879816163,126469935449.1621,99211843755.87624
2020-05-06 00:00:00 UTC,1145.0744128764798,126882672621.68053,80044471260.43095
2020-05-07 00:00:00 UTC,1144.7965837186907,128784507863.01588,103637832167.1597
2020-05-08 00:00:00 UTC,1238.1746381939263,138108836956.2479,88317153407.55872
2020-05-09 00:00:00 UTC,1213.486089079018,134574238511.07347,105116386097.84279
2020-05-10 00:00:00 UTC,1206.2583111102003,133727804110.03821,88933208512.51346
2020-05-11 00:00:00 UTC,1054.283952361292,116894130154.91203,110711577658.1349
2020-05-12 00:00:00 UTC,1080.3669147215485,119962708328.3747,109205692414.00739
2020-05-13 00:00:00 UTC,1114.3484846746744,123580863999.90947,80684768870.42332
2020-05-14 00:00:00 UTC,1173.6476222864228,130530716918.95953,78904248600.93173
2020-05-15 00:00:00 UTC,1180.8522246197533,131106957037.06444,105488073379.7209
2020-05-16 00:00:00 UTC,1137.7936178572572,126835952597.51453,76902884853.69374
2020-05-17 00:00:00 UTC,1174.7509285838516,130349053685.47954,68386961567.298325
2020-05-18 00:00:00 UTC,1210.9833817055558,134343507543.0079,78771569662.6097
2020-05-19 00:00:00 UTC,1226.0397527966318,136070467035.20326,76312379483.50438
2020-05-20 00:00:00 UTC,1230.1303422430767,136182572316.48177,58837276518.56639
2020-05-21 00:00:00 UTC,1194.869126940209,132644228198.5197,59365505306.40995
2020-05-22 00:00:00 UTC,1104.7878824794916,122692321434.78096,45044619287.283775
2020-05-23 00:00:00 UTC,1140.480590454825,126974598393.37582,58824511730.90903
2020-05-24 00:00:00 UTC,1141.4952567208957,126880982136.8732,47141022481.13386
2020-05-25 00:00:00 UTC,1109.8596665151415,123975492207.29892,59630710845.13415
2020-05-26 00:00:00 UTC,1109.8479994332652,123281320273.12003,50736441318.32448
2020-05-27 00:00:00 UTC,1074.4519697722349,119364208247.57245,45945304468.76395
2020-05-28 00:00:00 UTC,1096.2415981485328,121757577031.69531,46271699461.97061
2020-05-29 00:00:00 UTC,1186.848485425012,131491183594.65703,66638269295.62434
2020-05-30 00:00:00 UTC,1176.298328674378,130726558410.5591,55137632469.82587
2020-05-31 00:00:00 UTC,1294.8323534018289,144111338025.7885,72267974441.75443
2020-06-01 00:00:00 UTC,1239.7879315168389,136991690759.91115,58096550675.626366
2020-06-02 00:00:00 UTC,1331.5032334255263,147906066126.52017,67273825739.98647
2020-06-03 00:00:00 UTC,1233.8982973291975,137374787843.31131,58395779461.60743
2020-06-04 00:00:00 UTC,1236.0554043241343,137405471286.66191,45690091211.44692
2020-06-05 00:00:00 UTC,1247.442854187865,138740808255.94156,51511128131.09261
2020-06-06 00:00:00 UTC,1192.9290267264143,132688754236.19598,40829856480.08048
2020-06-07 00:00:00 UTC,1201.7410296852986,133685193918.18723,37645719081.48149
2020-06-08 00:00:00 UTC,1211.6088789434964,134588989805.50652,46627541195.679504
2020-06-09 00:00:00 UTC,1187.533496221766,132346972778.52972,39209350197.127945
2020-06-10 00:00:00 UTC,1194.9358354522992,133228778426.17653,42105675595.07007
2020-06-11 00:00:00 UTC,1231.2737663878547,136684336213.40646,37724348497.36849
2020-06-12 00:00:00 UTC,1154.5294042769185,127670399396.09032,60261945107.56039
2020-06-13 00:00:00 UTC,1199.6804095434682,133376992820.02763,46410668899.97682
2020-06-14 00:00:00 UTC,1203.2160214191363,133821996673.94923,33266741116.351997
2020-06-15 00:00:00 UTC,1172.0057496467848,130558923363.85078,32906507715.85607
2020-06-16 00:00:00 UTC,1191.0112062802089,132743397431.1445,49181598028.77932
2020-06-17 00:00:00 UTC,1234.0410171922888,137446261856.872,35963950114.64844
2020-06-18 00:00:00 UTC,1222.990026611598,136379808652.0905,31794681424.787846
2020-06-19 00:00:00 UTC,1246.1633420743442,139017509579.4902,32612403293.225876
2020-06-20 00:00:00 UTC,1216.109990027916,135624517842.20702,36334713378.51972
2020-06-21 00:00:00 UTC,1215.6316177619694,135449235226.87831,28683117839.26098
2020-06-22 00:00:00 UTC,1209.916708239301,134811664371.76126,26536016408.406105
2020-06-23 00:00:00 UTC,1278.5651768873615,142269950029.41327,31382165443.572277
2020-06-24 00:00:00 UTC,1252.4913401848628,139620734037.0522,32417650833.914482
2020-06-25 00:00:00 UTC,1254.6177333678947,140305714297.77176,43588249724.764496
2020-06-26 00:00:00 UTC,1247.3692886835415,139166475557.46548,33890723159.586704
2020-06-27 00:00:00 UTC,1258.1785261034006,140498974660.75745,35690197019.85624
2020-06-28 00:00:00 UTC,1211.0019213441374,135061496398.78226,33777930986.98281
2020-06-29 00:00:00 UTC,1234.2140400563676,137387335104.87308,30930524410.54474
2020-06-30 00:00:00 UTC,1233.2467680100597,137610663000.02548,31301669267.449028
2020-07-01 00:00:00 UTC,1232.4584411453825,137505076157.2576,28861451806.106014
2020-07-02 00:00:00 UTC,1226.567951239231,136864457279.0311,28222205736.716473
2020-07-03 00:00:00 UTC,1214.5071133657577,135535158361.03339,23734629447.92962
2020-07-04 00:00:00 UTC,1196.858080762277,133582037661.00298,24201077226.067383
2020-07-05 00:00:00 UTC,1217.6846951292573,135922902771.70639,26100322039.901688
2020-07-06 00:00:00 UTC,1210.806589640409,135171591751.87656,27895634845.884277
2020-07-07 00:00:00 UTC,1293.6419713240275,144436755439.09695,38642240772.32806
2020-07-08 00:00:00 UTC,1285.3660443802532,143443578433.54355,34371513678.91981
2020-07-09 00:00:00 UTC,1319.2392239474875,147170929838.1187,36638131620.72927
2020-07-10 00:00:00 UTC,1291.881013970312,144254298426.42535,29123045849.687775
2020-07-11 00:00:00 UTC,1283.8935327640575,143425387631.65564,26367198273.205482
2020-07-12 00:00:00 UTC,1274.020473331959,142332962438.1527,23183143891.95219
2020-07-13 00:00:00 UTC,1288.2551392540806,143279550518.4897,28207800699.883644
2020-07-14 00:00:00 UTC,1294.8642206585614,144581333273.196,31198441208.4625
2020-07-15 00:00:00 UTC,1289.7179448424938,144250005827.01346,25739075893.692455
2020-07-16 00:00:00 UTC,1281.6652831274337,143312788359.2497,24821325509.15757
2020-07-17 00:00:00 UTC,1246.655595616241,139393826544.61795,25785692910.131874
2020-07-18 00:00:00 UTC,1253.9495904791968,140138800507.347,23405041663.511402
2020-07-19 00:00:00 UTC,1269.5695474930928,141956748829.35126,23429203874.019615
2020-07-20 00:00:00 UTC,1286.8808340067103,143909840420.6393,23986596974.705517
2020-07-21 00:00:00 UTC,1258.0114766351574,140698520040.32553,27461285413.752872
2020-07-22 00:00:00 UTC,1268.078875213979,141684995978.8321,26485114863.578415
2020-07-23 00:00:00 UTC,1350.3846867667403,151172090555.80606,33567322882.219963
2020-07-24 00:00:00 UTC,1431.9693982389579,160084667848.0773,39795349396.76791
2020-07-25 00:00:00 UTC,1461.557189055791,163384375304.33023,39477718271.098434
2020-07-26 00:00:00 UTC,1595.5172400972344,178554373926.45746,54179880219.79601
2020-07-27 00:00:00 UTC,1624.1954034721512,181785964458.11908,53497622874.084785
2020-07-28 00:00:00 UTC,1648.7859090500497,184560643759.85233,77483153337.8646
2020-07-29 00:00:00 UTC,1630.6971908790858,182558150333.1458,64226969317.85166
2020-07-30 00:00:00 UTC,1641.7405147909121,183816802802.4414,53476121610.85904
2020-07-31 00:00:00 UTC,1725.62808229068,193653957724.75378,54307467321.34465
2020-08-01 00:00:00 UTC,1807.0552109915573,202612091915.56638,60783413262.045845
2020-08-02 00:00:00 UTC,2026.0874859300122,226723975980.58823,80321830550.97899
2020-08-03 00:00:00 UTC,1936.223225175321,216585024863.0713,79400167781.02557
2020-08-04 00:00:00 UTC,2054.913671348279,230217699350.32172,59448716370.11776
2020-08-05 00:00:00 UTC,2060.303373780984,231691641459.7124,64097562621.27412
2020-08-06 00:00:00 UTC,2117.695209309973,237308710471.80603,55978975252.58246
2020-08-07 00:00:00 UTC,2103.854403497211,235786648509.45544,59592553056.69093
2020-08-08 00:00:00 UTC,2061.4810612811007,231312296700.22916,67802237974.43823
2020-08-09 00:00:00 UTC,2129.050399335447,238321994971.5279,40497952849.45069
2020-08-10 00:00:00 UTC,2119.0422354437924,237575406660.27246,32307635673.854607
2020-08-11 00:00:00 UTC,2166.5407466687184,242827070280.4188,69717605061.97447
2020-08-12 00:00:00 UTC,2040.6806621173305,229478350593.80212,70635896413.46869
2020-08-13 00:00:00 UTC,2106.569135718394,236127198458.79224,69631325877.65152
2020-08-14 00:00:00 UTC,2294.9819171182066,256047529465.72888,93530297333.36142
2020-08-15 00:00:00 UTC,2379.093164025859,265812755395.32114,84298422509.506
2020-08-16 00:00:00 UTC,2345.9743055770923,262778666443.61105,55661371511.436844
2020-08-17 00:00:00 UTC,2350.1975795321932,263715369718.55435,68756956664.39319
2020-08-18 00:00:00 UTC,2369.3930965433556,265901118212.42734,64452804584.47838
2020-08-19 00:00:00 UTC,2308.121388536543,259202361152.04163,65961688868.10833
2020-08-20 00:00:00 UTC,2259.7006488416932,253677929283.79776,71445337980.40057
2020-08-21 00:00:00 UTC,2314.447485180034,259830112208.48795,58709302477.74706
2020-08-22 00:00:00 UTC,2173.9796683902428,244105198891.1634,70354557192.26543
2020-08-23 00:00:00 UTC,2224.9038900460464,249837695185.26212,59645773449.19839
2020-08-24 00:00:00 UTC,2196.274017881794,247407341141.9165,54938269385.80605
2020-08-25 00:00:00 UTC,2291.247272199788,257650803967.73285,61775560080.02469
2020-08-26 00:00:00 UTC,2113.556380224398,237420458883.89883,70830207506.37827
2020-08-27 00:00:00 UTC,2163.6082355459557,243072629544.57184,58634616733.651344
2020-08-28 00:00:00 UTC,2126.9502691538332,238983117285.91617,58303489561.40689
2020-08-29 00:00:00 UTC,2130.3679197653587,239396170710.64566,54972347521.51682
2020-08-30 00:00:00 UTC,2153.2078843541667,241992067954.60376,51930227077.91996
2020-08-31 00:00:00 UTC,2309.155725914447,259292948108.97037,69796557774.43925
2020-09-01 00:00:00 UTC,2393.131069074977,269679940397.94336,78153946082.33505
2020-09-02 00:00:00 UTC,2567.9836600221115,292354320191.8644,101516420870.28712
2020-09-03 00:00:00 UTC,2346.4126918059037,263833925988.96686,103156857485.2364
2020-09-04 00:00:00 UTC,2029.9967840034392,228253132808.58368,91869747027.56584
