snapped_at,price,market_cap,total_volume
2020-03-25 00:00:00 UTC,102.94390546379044,11412721134.106668,8990010533.556223
2020-03-26 00:00:00 UTC,100.61174811624684,11093029210.04279,7840840297.415207
2020-03-27 00:00:00 UTC,102.3711452055559,11270416402.752811,5716954348.297776
2020-03-28 00:00:00 UTC,95.57288005168942,10973116490.032688,7470191668.524786
2020-03-29 00:00:00 UTC,96.40729626436143,10613180213.831203,8118925069.836537
2020-03-30 00:00:00 UTC,91.9287882708544,10137670890.043707,5662250303.022921
2020-03-31 00:00:00 UTC,96.74267134550372,10681980199.923141,6190036404.755927
2020-04-01 00:00:00 UTC,97.50163238162638,10757350036.576305,5759029462.553247
2020-04-02 00:00:00 UTC,99.78109054364248,10912022428.866974,5749249463.846072
2020-04-03 00:00:00 UTC,103.7978802653492,11390539417.674156,10012657891.762901
2020-04-04 00:00:00 UTC,103.72128814338991,11452653484.223202,8533101822.672533
2020-04-05 00:00:00 UTC,105.87943936924819,11673487630.007038,7242362725.255052
2020-04-06 00:00:00 UTC,104.88826118406487,11579464707.586529,6073493579.479784
2020-04-07 00:00:00 UTC,125.04796707807698,13752267427.323639,11291323831.43522
2020-04-08 00:00:00 UTC,120.97570348214776,13358791573.762827,12288448272.064472
2020-04-09 00:00:00 UTC,126.89311625017248,14017527618.038538,8897248180.291029
2020-04-10 00:00:00 UTC,124.833987141897,13788243550.653482,8786181236.057995
2020-04-11 00:00:00 UTC,115.24338203891949,12694087923.538622,10327558527.49327
2020-04-12 00:00:00 UTC,115.67276434551367,12777701957.289259,8130728507.744192
2020-04-13 00:00:00 UTC,116.0643224324172,12997495071.907507,9499716623.325592
2020-04-14 00:00:00 UTC,114.37788879543568,12639589661.607801,9697937384.653984
2020-04-15 00:00:00 UTC,115.7287393566304,12840233442.528355,8385992144.398778
2020-04-16 00:00:00 UTC,112.04498518033931,12383002972.184353,6273309838.299759
2020-04-17 00:00:00 UTC,125.79482177069633,13906391155.256376,12764781244.178421
2020-04-18 00:00:00 UTC,124.96547262928156,13816394751.416828,11159383659.196182
2020-04-19 00:00:00 UTC,136.97129565593266,15140823299.034428,10455125838.316572
2020-04-20 00:00:00 UTC,131.7857871009884,14560673612.57948,10073337852.462234
2020-04-21 00:00:00 UTC,125.22679041185853,13860948194.719112,11664859623.406094
2020-04-22 00:00:00 UTC,125.11143247426769,13860340311.130178,8938809548.019808
2020-04-23 00:00:00 UTC,133.81082601378705,14803483628.032366,10903986654.55632
2020-04-24 00:00:00 UTC,135.5779828795387,14962273308.98879,5070112543.994598
2020-04-25 00:00:00 UTC,137.80191353112107,15267763173.694807,9870932290.28553
2020-04-26 00:00:00 UTC,142.78227981104146,15777666633.754517,10630713241.898455
2020-04-27 00:00:00 UTC,145.0740340546672,16033946745.124231,9952655986.577131
2020-04-28 00:00:00 UTC,144.30395940907587,15949993467.534098,12971248666.77342
2020-04-29 00:00:00 UTC,144.47143850664796,15992833957.857359,10731141389.858444
2020-04-30 00:00:00 UTC,157.95693415199568,17438495299.656696,15364853248.27914
2020-05-01 00:00:00 UTC,150.58231287962138,16771390358.978458,17311114045.967278
2020-05-02 00:00:00 UTC,154.60479935680402,17169993490.233845,12499974423.0001
2020-05-03 00:00:00 UTC,156.04511169028868,17286358457.229355,10421087264.811062
2020-05-04 00:00:00 UTC,153.18719252249016,16961433933.223238,11785610063.909336
2020-05-05 00:00:00 UTC,151.20326949193554,16682274688.408106,13086740528.496994
2020-05-06 00:00:00 UTC,150.3799818054551,16663208771.161385,10512055807.389114
2020-05-07 00:00:00 UTC,146.99422833567124,16537351960.83775,13307310121.687885
2020-05-08 00:00:00 UTC,155.95599720648931,17395089887.94097,11124109075.764364
2020-05-09 00:00:00 UTC,155.38949918595986,17232520186.06858,13460378935.516722
2020-05-10 00:00:00 UTC,154.46663437663722,17124428186.898289,11388284977.369715
2020-05-11 00:00:00 UTC,138.10137831308424,15312042315.494043,14502185521.80425
2020-05-12 00:00:00 UTC,136.31216591761782,15135687096.04114,13778711899.302483
2020-05-13 00:00:00 UTC,139.05891606777038,15421586003.738312,10068606595.337387
2020-05-14 00:00:00 UTC,146.36443305063676,16275591719.61246,9840070726.90465
2020-05-15 00:00:00 UTC,149.40151842357096,16587662748.011263,13346359527.401735
2020-05-16 00:00:00 UTC,142.93235195770805,15933435319.931202,9660724082.08063
2020-05-17 00:00:00 UTC,147.57501760574715,16374759469.836058,8590933458.093657
2020-05-18 00:00:00 UTC,152.12587164082953,16876468738.557508,9895423732.87041
2020-05-19 00:00:00 UTC,157.76165095223445,17511423009.331806,9819556786.759476
2020-05-20 00:00:00 UTC,156.9417842860915,17374366889.484486,7506543690.744355
2020-05-21 00:00:00 UTC,153.7180658779209,17064474885.847752,7637280476.846255
2020-05-22 00:00:00 UTC,145.66093142374734,16175223396.2992,5938914885.894982
2020-05-23 00:00:00 UTC,151.1704939747803,16830459827.221617,7797178286.603216
2020-05-24 00:00:00 UTC,151.30498780303574,16818051009.519697,6248533920.3425045
2020-05-25 00:00:00 UTC,147.11172270050213,16432931821.484125,7904041261.205271
2020-05-26 00:00:00 UTC,149.66999850588797,16625263126.575796,6842128922.325732
2020-05-27 00:00:00 UTC,147.4333390980912,16378827798.57535,6304488096.51702
2020-05-28 00:00:00 UTC,152.1471434000893,16898708791.908806,6422039544.2906685
2020-05-29 00:00:00 UTC,160.74497753919593,17808639055.781567,9025387176.814001
2020-05-30 00:00:00 UTC,161.05071747055828,17898185784.38653,7549067317.727653
2020-05-31 00:00:00 UTC,177.27958497948558,19730738214.04718,9894436513.486177
2020-06-01 00:00:00 UTC,169.698746577716,18751044128.22979,7952095337.853876
2020-06-02 00:00:00 UTC,180.81010245522893,20089241942.01346,9135379486.3184
2020-06-03 00:00:00 UTC,172.77921603622573,19235085300.370216,8176992396.407383
2020-06-04 00:00:00 UTC,177.38439908492026,19718457192.452347,6556914314.135702
2020-06-05 00:00:00 UTC,177.1351305983634,19700999614.718685,7314507737.2786665
2020-06-06 00:00:00 UTC,174.26986587032437,19383928871.860275,5964657957.744595
2020-06-07 00:00:00 UTC,175.55717344628954,19529494455.258793,5499501033.120788
2020-06-08 00:00:00 UTC,177.15670739574165,19679075236.270668,6817696548.566733
2020-06-09 00:00:00 UTC,178.3178847868927,19874218541.96452,5887605202.939655
2020-06-10 00:00:00 UTC,176.69507395865242,19700931686.269215,6226163148.361722
2020-06-11 00:00:00 UTC,178.84981705599583,19855008839.759296,5479685356.331765
2020-06-12 00:00:00 UTC,167.3185024013739,18502458946.96194,8733375148.210926
2020-06-13 00:00:00 UTC,171.61324548995483,19079463521.6605,6639006065.22003
2020-06-14 00:00:00 UTC,172.1190117123164,19143120938.2687,4758778558.386075
2020-06-15 00:00:00 UTC,167.65440931582074,18676341122.108547,4707247481.85836
2020-06-16 00:00:00 UTC,167.31360858289517,18644985765.51238,6909045522.559505
2020-06-17 00:00:00 UTC,170.29615452626715,18967416416.587734,4962981230.586444
2020-06-18 00:00:00 UTC,169.2192709104839,18870585215.184994,4399277747.538324
2020-06-19 00:00:00 UTC,167.8774575059063,18728854690.074337,4393394640.313038
2020-06-20 00:00:00 UTC,166.0572482697908,18519241199.784157,4961428299.894186
2020-06-21 00:00:00 UTC,165.99192754815962,18495306729.210194,3916619104.556894
2020-06-22 00:00:00 UTC,165.21063559911863,18408143804.745766,3623416477.553368
2020-06-23 00:00:00 UTC,176.65235886577324,19658906165.426228,4335902191.094468
2020-06-24 00:00:00 UTC,176.21244902627598,19643178910.829037,4560824863.09218
2020-06-25 00:00:00 UTC,169.71105030006157,18984356032.023876,5896144654.096
2020-06-26 00:00:00 UTC,168.53327995086013,18808180019.973347,4579008627.044041
2020-06-27 00:00:00 UTC,166.62862637938005,18607177494.864758,4726680976.702147
2020-06-28 00:00:00 UTC,160.38072698737207,17887057484.100754,4473427359.891127
2020-06-29 00:00:00 UTC,163.35348707348274,18183799195.874596,4093786697.8431106
2020-06-30 00:00:00 UTC,165.54639439138145,18473361859.701756,4201818014.1019697
2020-07-01 00:00:00 UTC,163.75060541585916,18269613576.24284,3834677136.8926077
2020-07-02 00:00:00 UTC,167.64394729218384,18706259069.52636,3857333763.054168
2020-07-03 00:00:00 UTC,164.32038235971356,18337635737.1422,3211247874.243923
2020-07-04 00:00:00 UTC,163.20177892925196,18215046988.18185,3300022716.797694
2020-07-05 00:00:00 UTC,166.04166493444973,18534243855.74771,3559000900.779625
2020-07-06 00:00:00 UTC,165.17531374455547,18439782429.329163,3805455204.1551886
2020-07-07 00:00:00 UTC,175.1832900940719,19559434982.181816,5232881295.722989
2020-07-08 00:00:00 UTC,173.13311165444878,19321214520.66416,4629690617.332335
2020-07-09 00:00:00 UTC,178.65457944317296,19930244719.237053,4961624758.775025
2020-07-10 00:00:00 UTC,174.8444526075701,19522422258.499226,3941541794.321038
2020-07-11 00:00:00 UTC,173.9480316403906,19431956956.801144,3572354032.8315296
2020-07-12 00:00:00 UTC,172.63620538321257,19286834906.20137,3141433025.7130814
2020-07-13 00:00:00 UTC,174.56363297663933,19414942046.533905,3822267824.4495745
2020-07-14 00:00:00 UTC,173.0146509411275,19318745133.1437,4168612684.9996214
2020-07-15 00:00:00 UTC,173.4012587034993,19393904486.642147,3460592430.832799
2020-07-16 00:00:00 UTC,171.91463966684896,19223057224.205265,3329378806.7255588
2020-07-17 00:00:00 UTC,168.33977765185267,18820310299.53555,3481922213.604512
2020-07-18 00:00:00 UTC,167.70206144641384,18742033900.04594,3130168680.632607
2020-07-19 00:00:00 UTC,169.79106008784532,18985164631.55058,3133400112.37603
2020-07-20 00:00:00 UTC,172.1065750725758,19246405027.979473,3207951306.656299
2020-07-21 00:00:00 UTC,169.77772764330066,18988280678.578907,3706098650.372824
2020-07-22 00:00:00 UTC,176.36499045262974,19708659453.993656,3683561899.305044
2020-07-23 00:00:00 UTC,189.31920118609364,21194211345.749195,4706021044.44279
2020-07-24 00:00:00 UTC,196.84496838810858,22007230907.64473,5470448114.068781
2020-07-25 00:00:00 UTC,200.07368425205655,22365812409.623196,5404135123.488411
2020-07-26 00:00:00 UTC,218.41157835236845,24442445152.532436,7416725345.46023
2020-07-27 00:00:00 UTC,222.33522877331626,24884582180.919132,7323260609.598309
2020-07-28 00:00:00 UTC,228.81230916652135,25612632209.042988,10752820690.319399
2020-07-29 00:00:00 UTC,225.15094143468426,25205868780.533237,8867840509.135414
2020-07-30 00:00:00 UTC,225.94683256790123,25298044357.064342,7359725965.907786
2020-07-31 00:00:00 UTC,237.9154778940322,26698387072.55925,7487469156.054098
2020-08-01 00:00:00 UTC,245.43205097670432,27518529023.93161,8255529599.498342
2020-08-02 00:00:00 UTC,275.18074937908517,30793375925.672707,10909213780.752707
2020-08-03 00:00:00 UTC,262.9730270127593,29416039872.529865,10783933482.053244
2020-08-04 00:00:00 UTC,273.95102351067555,30691495826.154552,7925411623.401165
2020-08-05 00:00:00 UTC,276.8692305551622,31134771208.08926,8613606650.96887
2020-08-06 00:00:00 UTC,283.8443653737064,31807570808.771156,7503117840.086647
2020-08-07 00:00:00 UTC,279.4381366403373,31317652777.981194,7915201715.537455
2020-08-08 00:00:00 UTC,268.56000851106126,30134272653.42989,8832955077.53451
2020-08-09 00:00:00 UTC,277.30336053370434,31040829336.557552,5274754615.200063
2020-08-10 00:00:00 UTC,276.35525918614576,30983437699.203472,4213405887.3393726
2020-08-11 00:00:00 UTC,280.5006314281047,31440958106.866158,9026293307.249445
2020-08-12 00:00:00 UTC,269.36537313727314,30291201973.9653,9323783454.956757
2020-08-13 00:00:00 UTC,275.1098768637919,30837876792.208565,9093584997.166733
2020-08-14 00:00:00 UTC,303.25731934938347,33833319101.384632,12359028642.318079
2020-08-15 00:00:00 UTC,311.0576650489555,34754038338.53353,11021708132.163017
2020-08-16 00:00:00 UTC,306.72749633848446,34357342387.68111,7277519231.937823
2020-08-17 00:00:00 UTC,307.27848378479456,34479679352.74351,8989683921.679895
2020-08-18 00:00:00 UTC,304.86122370323676,34212533327.86365,8292908806.645595
2020-08-19 00:00:00 UTC,298.5699650916622,33528223345.602337,8532557793.775839
2020-08-20 00:00:00 UTC,286.8891098166231,32206670980.803673,9070621555.22744
2020-08-21 00:00:00 UTC,294.35125874670945,33045174314.21345,7466644715.475971
2020-08-22 00:00:00 UTC,274.01211902109264,30767437149.842815,8867608827.877401
2020-08-23 00:00:00 UTC,280.4306950953291,31489970796.162357,7517855392.625998
2020-08-24 00:00:00 UTC,276.8209548589561,31183511645.816345,6924483951.390033
2020-08-25 00:00:00 UTC,289.1488652799001,32518272573.264072,7795899340.894843
2020-08-26 00:00:00 UTC,271.6462255027649,30514620814.656517,9103499060.026236
2020-08-27 00:00:00 UTC,273.1687040239258,30689398434.28884,7402977119.852489
2020-08-28 00:00:00 UTC,270.5144114290272,30394870181.79928,7415281114.793989
2020-08-29 00:00:00 UTC,279.20466147440925,31375109520.470802,7204640821.801893
2020-08-30 00:00:00 UTC,282.19805267314996,31715326158.40322,6805942455.788006
2020-08-31 00:00:00 UTC,302.6337268969444,33982459633.916004,9147409231.350836
2020-09-01 00:00:00 UTC,306.9962753049203,34595783578.5306,10025765265.306799
2020-09-02 00:00:00 UTC,334.6260852915576,38090158517.023994,13228293870.196144
2020-09-03 00:00:00 UTC,309.29538140885586,34777605428.20297,13597752727.92228
2020-09-04 00:00:00 UTC,271.1256445271222,30480797830.054314,12270090559.586945
2020-09-05 00:00:00 UTC,274.1410870573694,30832309496.82568,7251657220.180885
2020-09-06 00:00:00 UTC,236.37698192890267,26612129154.975964,15727904916.50638
2020-09-07 00:00:00 UTC,249.46862644867986,28064266600.750214,15491395612.914654
2020-09-08 00:00:00 UTC,248.5710949227348,28002183962.984554,10433149181.572098
2020-09-09 00:00:00 UTC,239.03382037036,26769779953.558643,10470756464.629616
2020-09-10 00:00:00 UTC,249.03421433002757,28063668728.15138,9303076987.674028
2020-09-11 00:00:00 UTC,260.5471794033676,29269707081.89916,52973798691.31622
2020-09-12 00:00:00 UTC,264.66482267257203,29824634192.822803,9157501047.376143
2020-09-13 00:00:00 UTC,274.4388470239193,30714598521.04767,8115351397.039567
2020-09-14 00:00:00 UTC,258.8469589692052,29141337787.39078,9323635215.010397
2020-09-15 00:00:00 UTC,266.37141974347014,29973009815.865166,9996035185.347027
2020-09-16 00:00:00 UTC,257.7242667220539,28988008413.484276,8628302602.305912
2020-09-17 00:00:00 UTC,257.7321459875623,29036504327.52408,9386708785.479897
2020-09-18 00:00:00 UTC,274.7845461792436,30976032773.503876,11837222725.846817
2020-09-19 00:00:00 UTC,270.69975146416476,30384929806.905773,6982215022.228348
2020-09-20 00:00:00 UTC,272.32410561246087,30699688716.321262,7803867267.208131
2020-09-21 00:00:00 UTC,262.0773179275392,29622231448.007153,8032284971.156874
2020-09-22 00:00:00 UTC,241.25460552452165,27354723688.84403,10489104366.002573
2020-09-23 00:00:00 UTC,243.5403961338771,27390638705.255936,8474338723.510907
2020-09-24 00:00:00 UTC,227.73380322018923,25703719197.19294,6979256764.626089
2020-09-25 00:00:00 UTC,248.0734865252844,27959724018.694542,8683151707.323908
2020-09-26 00:00:00 UTC,250.32163351385637,28213614616.031513,7652211419.4916935
2020-09-27 00:00:00 UTC,252.40925154445384,28461782778.483204,7737643908.794708
2020-09-28 00:00:00 UTC,254.4076935411941,28694914547.663277,7106301103.246788
2020-09-29 00:00:00 UTC,252.24186373033896,28321384551.479275,6987645979.89769
2020-09-30 00:00:00 UTC,255.3819411214301,28829104441.10327,6898360870.460399
2020-10-01 00:00:00 UTC,255.55800848781618,28843838330.8934,5712039172.655591
2020-10-02 00:00:00 UTC,250.56773661326903,28222798998.990807,8396574057.386506
2020-10-03 00:00:00 UTC,245.29905498287016,27660297717.517906,8647516586.459728
2020-10-04 00:00:00 UTC,245.35571137913632,27726309485.38992,6334797907.1946335
2020-10-05 00:00:00 UTC,249.94122820899264,28194094111.705482,6314872276.1662245
2020-10-06 00:00:00 UTC,250.57541253418276,28267335781.483597,6579918119.282475
2020-10-07 00:00:00 UTC,241.14285941861706,27199744396.352303,7278531747.131158
2020-10-08 00:00:00 UTC,241.79581458266935,27303969823.65979,5696576478.1407995
2020-10-09 00:00:00 UTC,248.08585820653616,28022084471.252934,6612901874.852519
2020-10-10 00:00:00 UTC,258.56314663980913,29202303518.81317,7998599180.428043
2020-10-11 00:00:00 UTC,262.1954966674687,29667819686.678226,7554344370.314936
2020-10-12 00:00:00 UTC,265.0442704795272,29918090248.9304,5662318599.718644
2020-10-13 00:00:00 UTC,273.77651306911275,30956360603.905285,8807977162.391027
2020-10-14 00:00:00 UTC,269.458497826044,30446010616.668602,6886609089.264829
2020-10-15 00:00:00 UTC,268.32576266894796,30304630281.39934,7552401014.931414
2020-10-16 00:00:00 UTC,267.2018391970031,30198389863.366756,7194857218.267204
2020-10-17 00:00:00 UTC,259.27655483963906,29346289407.090027,6641879187.206938
2020-10-18 00:00:00 UTC,261.16084081692657,29509332251.97323,5729222162.458477
2020-10-19 00:00:00 UTC,267.8192435801195,30271535234.66129,5332846976.7719
2020-10-20 00:00:00 UTC,268.9814032004423,30408936428.220623,6373154130.79052
2020-10-21 00:00:00 UTC,260.6067776926256,29458139594.002907,5302360070.285539
2020-10-22 00:00:00 UTC,276.70509474853907,31222453111.762836,9003893219.190573
2020-10-23 00:00:00 UTC,291.9011038034283,33044484958.74969,8639356095.12314
2020-10-24 00:00:00 UTC,288.979783872528,32674940176.513508,7895070838.441844
2020-10-25 00:00:00 UTC,291.14929343244296,32952158142.02663,6596722870.317656
2020-10-26 00:00:00 UTC,287.0486831895918,32499995917.476273,5999939232.045965
2020-10-27 00:00:00 UTC,277.8994548900749,31462865492.72356,10584176566.360022
2020-10-28 00:00:00 UTC,285.27098002822083,32298324006.953983,7341161201.496488
2020-10-29 00:00:00 UTC,274.77956172865737,31050278496.444843,7993318030.354668
2020-10-30 00:00:00 UTC,273.4464936677163,30991813345.43169,7284070874.625962
2020-10-31 00:00:00 UTC,271.1818130723075,30695607996.362,7506380017.97829
2020-11-01 00:00:00 UTC,273.2667131240594,30944528711.16226,6380696252.014812
2020-11-02 00:00:00 UTC,279.70576552948495,31649264355.108936,6129829290.85855
2020-11-03 00:00:00 UTC,272.12264113998754,30793951822.330788,6020283963.75687
2020-11-04 00:00:00 UTC,274.6459692171506,31108105844.026424,6740668538.525684
2020-11-05 00:00:00 UTC,284.24665439691216,32094753019.63094,8241950714.172674
2020-11-06 00:00:00 UTC,294.34584421744285,33315834191.219383,9629026409.658443
2020-11-07 00:00:00 UTC,320.2038073795621,36303548356.10727,11454720782.962643
2020-11-08 00:00:00 UTC,306.65818008720845,34836097030.042435,10667611262.57209
2020-11-09 00:00:00 UTC,320.7016121246261,36398886771.76921,7856311949.073759
2020-11-10 00:00:00 UTC,312.53771580076113,35377323523.3499,8452362974.672295
2020-11-11 00:00:00 UTC,315.59958155361363,35783127630.50229,5523967368.978502
2020-11-12 00:00:00 UTC,325.65876545958696,36961399453.484665,8055281349.311478
2020-11-13 00:00:00 UTC,325.8272294663659,37043405125.86176,7822156534.330572
2020-11-14 00:00:00 UTC,335.4054249495446,38027007820.976814,7620650571.133556
2020-11-15 00:00:00 UTC,326.06793732240357,36979274673.20451,6887877871.102867
2020-11-16 00:00:00 UTC,316.5465997726918,35923604266.05466,6304608520.09375
2020-11-17 00:00:00 UTC,324.62815594097367,36839133399.56864,6948067547.28042
2020-11-18 00:00:00 UTC,338.79451390029845,38444108553.26974,8806626118.614391
2020-11-19 00:00:00 UTC,336.41900978974184,38197267723.38916,10799611448.936243
2020-11-20 00:00:00 UTC,330.88594478304634,37522502930.63164,7694574482.404823
2020-11-21 00:00:00 UTC,357.24133038002594,40636651349.88576,10930499958.988924
2020-11-22 00:00:00 UTC,385.3618081352034,43576603487.59603,12126332698.1997
2020-11-23 00:00:00 UTC,393.5534682044243,45090663198.22664,14606677973.817963
2020-11-24 00:00:00 UTC,426.47319202479946,48170541761.5796,16033862142.955915
2020-11-25 00:00:00 UTC,422.58656985928053,48005166726.63568,13998906946.4681
2020-11-26 00:00:00 UTC,398.8177755043994,45175021584.195206,10652665945.431974
2020-11-27 00:00:00 UTC,363.78447614412676,41360967906.7446,18238500538.628906
2020-11-28 00:00:00 UTC,363.11520332616993,41235811316.7663,10323818205.758959
2020-11-29 00:00:00 UTC,377.03465664546616,43001735406.198235,6761644658.148592
2020-11-30 00:00:00 UTC,403.245385549838,45689080729.25321,9557984277.03446
2020-12-01 00:00:00 UTC,428.8969044592051,48738830885.96919,13177482163.903244
2020-12-02 00:00:00 UTC,412.4738166375034,46839004166.9932,16480621463.954554
2020-12-03 00:00:00 UTC,418.67018387608374,47654907382.98613,10375875753.971937
2020-12-04 00:00:00 UTC,429.8555707367031,48883614676.356445,8540679692.488418
2020-12-05 00:00:00 UTC,397.2241042527717,45164318909.621216,9962886905.789835
2020-12-06 00:00:00 UTC,414.4214298946204,47125283916.093124,8181205438.32052
2020-12-07 00:00:00 UTC,418.6284603524084,47625674889.80127,7965355369.088395
2020-12-08 00:00:00 UTC,412.2678350063087,46958208750.65974,6967026390.094025
2020-12-09 00:00:00 UTC,386.1355188552281,44097527051.82748,9404997349.935364
2020-12-10 00:00:00 UTC,399.5252539712503,45443096922.86868,9763197859.50559
2020-12-11 00:00:00 UTC,390.59795164478777,44435675114.590866,8077460531.454836
2020-12-12 00:00:00 UTC,379.2669765156974,43154546744.29942,7873300905.345683
2020-12-13 00:00:00 UTC,396.393855541431,45092807003.20807,6633544052.93595
2020-12-14 00:00:00 UTC,411.713516347116,46822222782.17691,6334737400.840641
2020-12-15 00:00:00 UTC,407.62030582453696,46383625086.031555,5426129000.557582
2020-12-16 00:00:00 UTC,409.86033105515565,46646058998.10407,7069452922.7555895
2020-12-17 00:00:00 UTC,441.7543914484236,50222081445.44601,10267558847.309256
2020-12-18 00:00:00 UTC,446.2876392179301,50552567122.22131,13670813703.366
2020-12-19 00:00:00 UTC,453.0794677575218,51326595554.1594,11432118712.064909
2020-12-20 00:00:00 UTC,456.47080532312367,51989439126.08487,10179967474.447508
2020-12-21 00:00:00 UTC,442.7601990216781,50276671989.7757,8893360007.76882
2020-12-22 00:00:00 UTC,423.5893544801106,48259429496.425804,10106050933.028244
2020-12-23 00:00:00 UTC,441.13755832851473,50248178285.35245,8023003175.213123
2020-12-24 00:00:00 UTC,407.9782100390752,46815345634.67608,11654447346.282095
2020-12-25 00:00:00 UTC,425.5572800306805,48512997983.7121,10507615964.042698
2020-12-26 00:00:00 UTC,435.0416293312203,49599460955.66757,9115237784.989563
2020-12-27 00:00:00 UTC,442.18442869108566,50272065718.65899,10167084977.765285
2020-12-28 00:00:00 UTC,478.93290860101195,54745469230.15411,17167658439.544813
2020-12-29 00:00:00 UTC,508.91038936700477,58028603059.55449,15766072074.754381
2020-12-30 00:00:00 UTC,510.67441836768904,58236239530.54805,11920346595.440975
2020-12-31 00:00:00 UTC,522.7282010095298,59566436936.48344,9230292505.364277
2021-01-01 00:00:00 UTC,512.1207926846564,58267619205.42775,12595491989.021664
2021-01-02 00:00:00 UTC,508.2161355705175,57976513520.78449,9635492209.513649
2021-01-03 00:00:00 UTC,541.3122354705481,61666436226.66152,14229729582.038527
2021-01-04 00:00:00 UTC,673.0768973507264,78322837936.1405,98077429497.22197
2021-01-05 00:00:00 UTC,711.8105626200345,80985754679.10065,43226264138.49643
2021-01-06 00:00:00 UTC,765.1381232449451,86761187934.50887,32695564093.29411
2021-01-07 00:00:00 UTC,833.4503040964435,94688679822.88881,33023440351.18231
2021-01-08 00:00:00 UTC,850.1093344677631,96169307937.28026,29761697013.656654
2021-01-09 00:00:00 UTC,845.4674993053238,96134929799.03511,33254541542.369923
2021-01-10 00:00:00 UTC,888.6519540502746,102094707634.71445,24139522392.1442
2021-01-11 00:00:00 UTC,878.0900761396788,100278094033.29245,30851451310.15826
2021-01-12 00:00:00 UTC,757.734997082032,86476603304.92075,46526962561.40268
2021-01-13 00:00:00 UTC,724.9917171759231,82756130454.67427,26003456152.14948
2021-01-14 00:00:00 UTC,783.314036422122,88974269505.45717,22257899795.626095
2021-01-15 00:00:00 UTC,843.9863838796736,95875996853.41885,23816276723.21954
2021-01-16 00:00:00 UTC,813.2720241470419,92969998798.43199,27412351144.287563
2021-01-17 00:00:00 UTC,858.3099029222161,98279031101.87662,26610673401.88374
2021-01-18 00:00:00 UTC,854.6586192011707,98778438483.78906,24685619615.868114
2021-01-19 00:00:00 UTC,872.0258728943176,99547668481.9956,21386480876.538696
2021-01-20 00:00:00 UTC,960.7923465927083,109677699437.7476,36303472572.43676
2021-01-21 00:00:00 UTC,961.642007984846,108565453609.39993,36097477820.35272
2021-01-22 00:00:00 UTC,778.7768280748962,90654248823.05228,34439820983.80658
2021-01-23 00:00:00 UTC,857.5435062411239,97267640484.43912,33740145170.6158
2021-01-24 00:00:00 UTC,853.7247875674328,97615263330.85184,21340000080.366264
2021-01-25 00:00:00 UTC,965.6177078475412,109676618175.66331,27677229786.51739
2021-01-26 00:00:00 UTC,918.1689206621152,105413175011.25528,30612479311.76915
2021-01-27 00:00:00 UTC,940.4170097566904,107866723108.22179,28011608591.822243
2021-01-28 00:00:00 UTC,868.7379575246632,98284637447.3737,26865032214.722466
2021-01-29 00:00:00 UTC,923.421925154971,106241071672.51524,22703018596.159283
2021-01-30 00:00:00 UTC,957.8524024796569,109890313103.62878,34319101114.206356
2021-01-31 00:00:00 UTC,952.6552642860063,109264918815.0973,20533960654.031406
2021-02-01 00:00:00 UTC,914.372036029033,104362902656.58273,17164203432.826529
2021-02-02 00:00:00 UTC,951.413409118275,108368438675.28235,19842110136.82849
2021-02-03 00:00:00 UTC,1052.6621000330251,121348954995.83038,29859742414.8876
2021-02-04 00:00:00 UTC,1155.1994973343908,131463024529.69604,29351063734.618248
2021-02-05 00:00:00 UTC,1105.8683946632239,128139644262.46866,29717663153.094788
2021-02-06 00:00:00 UTC,1203.755213190197,137081861028.20668,27320559694.749535
2021-02-07 00:00:00 UTC,1174.8925792856405,134073620982.10663,25659403608.06213
2021-02-08 00:00:00 UTC,1122.3549448918275,128453854462.38155,27105545627.41318
2021-02-09 00:00:00 UTC,1217.6682128220948,138192018773.44568,31669518203.732788
2021-02-10 00:00:00 UTC,1229.3046864099497,141135014016.9206,29274281247.976456
2021-02-11 00:00:00 UTC,1208.0530253663112,138867392527.95044,28175832847.967922
2021-02-12 00:00:00 UTC,1236.695740852395,141377961605.9875,23497763397.97569
2021-02-13 00:00:00 UTC,1277.3401455391634,145927422420.62378,25048270127.483257
2021-02-14 00:00:00 UTC,1256.1869065021824,144214521963.9585,23103821147.92114
2021-02-15 00:00:00 UTC,1252.1229173355428,143636080295.2928,20962733286.344116
2021-02-16 00:00:00 UTC,1230.760355981047,141371257794.0569,26096465317.693832
2021-02-17 00:00:00 UTC,1235.2409081325354,141728706655.92233,23042446650.474365
2021-02-18 00:00:00 UTC,1285.8962479670274,147510832700.57443,23398388387.189156
2021-02-19 00:00:00 UTC,1345.5261518381953,153991307247.7129,24154023507.171646
2021-02-20 00:00:00 UTC,1366.6103898469853,156806913916.594,24139144217.377464
2021-02-21 00:00:00 UTC,1338.7650896768853,153629956989.2623,31195774679.044266
2021-02-22 00:00:00 UTC,1348.1752831460437,154859768390.11917,22960711068.82912
2021-02-23 00:00:00 UTC,1241.8426949586903,142145596997.5167,37353270789.50076
2021-02-24 00:00:00 UTC,1082.3218431369164,124356530260.72682,43402059510.856476
2021-02-25 00:00:00 UTC,1127.8304898709287,128715766100.19556,27921222404.686752
2021-02-26 00:00:00 UTC,1016.1544820392916,116677470159.90868,21954983912.25685
2021-02-27 00:00:00 UTC,1006.0575574841034,115895939995.26263,25433882587.28542
