snapped_at,price,market_cap,total_volume
2019-09-12 00:00:00 UTC,9.837205982500707,1058986269.5447308,418299082.6102158
2019-09-13 00:00:00 UTC,10.009169761878155,1077703778.5491583,360223862.5227907
2019-09-14 00:00:00 UTC,10.38763588098863,1119066096.7077804,377054043.99766636
2019-09-15 00:00:00 UTC,10.79427106516484,1163524765.035437,414817224.48048073
2019-09-16 00:00:00 UTC,10.648471140523563,1149169103.4337747,386698335.0272019
2019-09-17 00:00:00 UTC,11.08346960139302,1190325846.7900736,471416188.5206574
2019-09-18 00:00:00 UTC,11.60931154301385,1253227127.3585594,584572958.259099
2019-09-19 00:00:00 UTC,11.889898390475945,1283141119.112851,567037645.1096872
2019-09-20 00:00:00 UTC,12.458182811171124,1339228121.010275,655105916.3043061
2019-09-21 00:00:00 UTC,12.12806515180688,1305933717.427442,476536442.600737
2019-09-22 00:00:00 UTC,11.982931080296217,1293250483.3246334,461403234.49817586
2019-09-23 00:00:00 UTC,11.767003803860359,1268320860.2111197,487710700.4154385
2019-09-24 00:00:00 UTC,10.794892420125414,1163209276.8794363,447728575.05953926
2019-09-25 00:00:00 UTC,9.05386980709461,989094973.5270256,630080801.1265459
2019-09-26 00:00:00 UTC,9.462896182331603,1021812951.2867185,609684655.6665155
2019-09-27 00:00:00 UTC,9.305100875498532,1008343324.6733406,497536003.77714473
2019-09-28 00:00:00 UTC,9.91787402093744,1070143839.6163906,441496042.7293739
2019-09-29 00:00:00 UTC,9.927840453944365,1070934827.726089,480232762.9925538
2019-09-30 00:00:00 UTC,9.66533600483714,1044857735.3047681,377228445.96663463
2019-10-01 00:00:00 UTC,10.546945891957433,1136206089.0367548,500588502.829362
2019-10-02 00:00:00 UTC,10.274311819286964,1109499195.841355,399879065.62196755
2019-10-03 00:00:00 UTC,10.271268174993683,1110032104.5994217,398787489.18542165
2019-10-04 00:00:00 UTC,10.075975074903562,1087229790.909316,374397411.1566434
2019-10-05 00:00:00 UTC,10.01926679678966,1083225988.2303264,386740912.00213987
2019-10-06 00:00:00 UTC,10.04285904763632,1083014756.9949133,391853220.180902
2019-10-07 00:00:00 UTC,9.706843389810016,1048705180.526219,352167237.10496604
2019-10-08 00:00:00 UTC,10.343619686736076,1119396700.793281,496755533.4539415
2019-10-09 00:00:00 UTC,10.167881926449748,1098828973.8236318,447979403.18602395
2019-10-10 00:00:00 UTC,10.816242348850787,1169035874.9224207,553936171.6257371
2019-10-11 00:00:00 UTC,10.906350322422329,1179183539.6890826,484677327.83934146
2019-10-12 00:00:00 UTC,10.289647960974042,1110786799.0978332,539393185.2592
2019-10-13 00:00:00 UTC,10.255117078873926,1108805214.7632601,404195326.49335086
2019-10-14 00:00:00 UTC,10.36402333068594,1122832920.3410037,412650788.285243
2019-10-15 00:00:00 UTC,10.581765523663831,1144406875.4923651,394017577.75742114
2019-10-16 00:00:00 UTC,10.376362657160001,1122443695.2195992,416521984.1781493
2019-10-17 00:00:00 UTC,10.058844898655247,1087851048.9014707,435257377.35618454
2019-10-18 00:00:00 UTC,10.109777445402749,1092893579.528875,375365215.7092774
2019-10-19 00:00:00 UTC,9.853877173962719,1065888755.9063534,457082336.03705746
2019-10-20 00:00:00 UTC,9.794951540698364,1059220400.9184241,379198279.73523426
2019-10-21 00:00:00 UTC,9.971948358443885,1077986110.7656107,408996154.59363776
2019-10-22 00:00:00 UTC,9.927954232649684,1074821108.1736972,383700413.48188287
2019-10-23 00:00:00 UTC,9.763456712644548,1056997646.677861,390878711.65862703
2019-10-24 00:00:00 UTC,9.202086862904121,994171789.0010893,479684208.45107794
2019-10-25 00:00:00 UTC,9.022324658573066,976937480.6442057,414720372.94126934
2019-10-26 00:00:00 UTC,10.056163094357073,1088324599.9943557,641140151.2865463
2019-10-27 00:00:00 UTC,9.949871598268146,1075419639.6220064,743367058.0454183
2019-10-28 00:00:00 UTC,10.186839878710977,1104322920.2839093,661850775.7154936
2019-10-29 00:00:00 UTC,10.199204376966495,1102595724.8160248,605823831.4840403
2019-10-30 00:00:00 UTC,10.703785065667644,1158386265.4569073,610074509.6489778
2019-10-31 00:00:00 UTC,10.257583302036517,1111521794.4164307,586751265.3113189
2019-11-01 00:00:00 UTC,10.0998092461546,1094392208.2912974,590076209.7214391
2019-11-02 00:00:00 UTC,10.104861449293473,1095238917.1317296,494964242.35360366
2019-11-03 00:00:00 UTC,10.113223480289195,1096225305.281906,969070535.8696606
2019-11-04 00:00:00 UTC,10.034196272157596,1087824198.6559453,881801460.2422894
2019-11-05 00:00:00 UTC,10.309656577380952,1117840624.519329,594461305.70011
2019-11-06 00:00:00 UTC,10.755081435472388,1164631844.4784644,624100720.5030572
2019-11-07 00:00:00 UTC,10.857017015270534,1177261949.2736595,580537772.6815948
2019-11-08 00:00:00 UTC,10.91474653873698,1184536054.1951063,523069243.98325735
2019-11-09 00:00:00 UTC,10.927425247211806,1185283034.6700425,554345210.3744113
2019-11-10 00:00:00 UTC,11.00384626641448,1194905529.575228,438556968.59662575
2019-11-11 00:00:00 UTC,11.22396545142608,1217682219.7810044,542999728.8814602
2019-11-12 00:00:00 UTC,10.976891494840459,1191159873.2249727,501006608.5224643
2019-11-13 00:00:00 UTC,11.114702012384173,1205510540.291573,429721459.6886557
2019-11-14 00:00:00 UTC,11.067485092303654,1203303669.8036115,422684015.89097273
2019-11-15 00:00:00 UTC,10.866080939965034,1180610012.8441842,470836963.0742362
2019-11-16 00:00:00 UTC,10.620046495627154,1152085570.7219963,536660573.835453
2019-11-17 00:00:00 UTC,10.765165735792836,1169754566.6399653,424186766.77620953
2019-11-18 00:00:00 UTC,10.826961241828254,1174496419.638201,396513544.1023609
2019-11-19 00:00:00 UTC,10.47111159713962,1136404698.430634,471130392.0324676
2019-11-20 00:00:00 UTC,10.248957576409445,1110801348.4134016,454101506.7247119
2019-11-21 00:00:00 UTC,10.177746546814223,1105868878.4711716,390901223.12908113
2019-11-22 00:00:00 UTC,9.417302345623233,1022897582.541856,509509794.4576285
2019-11-23 00:00:00 UTC,8.819158444908952,958091550.3027142,757832620.6598486
2019-11-24 00:00:00 UTC,8.939181556128712,973109170.8314624,435238180.28094554
2019-11-25 00:00:00 UTC,8.286944230560412,914367727.2161143,463802348.03344226
2019-11-26 00:00:00 UTC,8.681369959575346,941921042.8996193,556558714.1050133
2019-11-27 00:00:00 UTC,8.64022658568482,941433138.504026,440334583.2104515
2019-11-28 00:00:00 UTC,8.981860722100475,978548248.9318739,508181029.6370203
2019-11-29 00:00:00 UTC,8.901360723403519,967496374.5745693,385082366.0601368
2019-11-30 00:00:00 UTC,9.066387995834464,985007132.7749658,419996502.30088943
2019-12-01 00:00:00 UTC,8.918306686010123,971340933.630273,319516459.76439154
2019-12-02 00:00:00 UTC,8.894191676186217,966042712.7679069,385405295.1151132
2019-12-03 00:00:00 UTC,8.800382333408846,957051354.198533,296276257.9509175
2019-12-04 00:00:00 UTC,8.571903989699114,933243660.887896,305612441.058911
2019-12-05 00:00:00 UTC,8.616409341635364,939505798.7116114,419214816.83928084
2019-12-06 00:00:00 UTC,8.713446964554132,948121457.7031112,378608859.8164691
2019-12-07 00:00:00 UTC,8.962411141651879,973377811.4817905,350171337.35075605
2019-12-08 00:00:00 UTC,8.87436385341481,965100948.923611,286468022.3838582
2019-12-09 00:00:00 UTC,9.061784007682697,988166948.022321,363440879.36507124
2019-12-10 00:00:00 UTC,8.882123529822058,966342763.575955,348794615.1845714
2019-12-11 00:00:00 UTC,8.73787787870437,950689617.8874503,363012402.2944068
2019-12-12 00:00:00 UTC,8.48640259666462,923679089.6905736,348834304.40132606
2019-12-13 00:00:00 UTC,8.584983688462643,933734300.8802315,400550454.88490206
2019-12-14 00:00:00 UTC,8.53965657549601,930075415.0984743,351151376.1998844
2019-12-15 00:00:00 UTC,8.375858436096314,911921360.6666403,373365958.54122835
2019-12-16 00:00:00 UTC,8.398952602704599,915943964.0249921,403803709.1074778
2019-12-17 00:00:00 UTC,7.791196650183886,848708467.7235789,525750033.77715665
2019-12-18 00:00:00 UTC,7.161894247848821,781504605.2556154,580614125.1834052
2019-12-19 00:00:00 UTC,7.797078881709672,847450743.3482814,677402556.1839545
2019-12-20 00:00:00 UTC,7.5093409886046745,815427574.8770401,461129877.43915886
2019-12-21 00:00:00 UTC,7.4597532439895105,811866241.108458,347766240.85885316
2019-12-22 00:00:00 UTC,7.3819792594915,804609147.5986121,282789433.85234344
2019-12-23 00:00:00 UTC,7.685484086563316,835563229.4580153,434135602.7144104
2019-12-24 00:00:00 UTC,7.348931654013651,798798309.878766,499012716.3463138
2019-12-25 00:00:00 UTC,7.185284033449408,784084592.727002,432886024.239972
2019-12-26 00:00:00 UTC,7.040332155563306,768041940.4843409,363032124.7997149
2019-12-27 00:00:00 UTC,7.011708117061683,764387320.2207967,423930823.3836106
2019-12-28 00:00:00 UTC,7.111817260954754,775385891.9804617,410437000.6940054
2019-12-29 00:00:00 UTC,7.209762859097075,787366214.0001707,377725461.13357097
2019-12-30 00:00:00 UTC,7.535703020689049,823275559.2055163,365449780.1679204
2019-12-31 00:00:00 UTC,7.336679660574316,799223539.0700064,470161035.8459302
2020-01-01 00:00:00 UTC,7.234294179494483,789441643.2085905,397770595.9007405
2020-01-02 00:00:00 UTC,7.2876114140869195,794233883.3232365,369937554.08211815
2020-01-03 00:00:00 UTC,7.050440115993735,769411458.1278741,360570794.73400056
2020-01-04 00:00:00 UTC,7.40531238851992,809372689.5292139,534769556.8485304
2020-01-05 00:00:00 UTC,7.429363063963103,810647595.6552585,385400585.0246618
2020-01-06 00:00:00 UTC,7.426669707693328,810116340.0771724,399408378.93947154
2020-01-07 00:00:00 UTC,7.935031396044536,865630256.4516169,524980054.5619517
2020-01-08 00:00:00 UTC,7.711397549162613,843470134.5851169,509041541.2430517
2020-01-09 00:00:00 UTC,7.739037852862744,847395206.786231,556996906.1847979
2020-01-10 00:00:00 UTC,7.695912696687171,837677428.6814989,406433658.67551106
2020-01-11 00:00:00 UTC,7.988553384235609,864407597.4509902,567542609.4980652
2020-01-12 00:00:00 UTC,7.854727928559595,859864659.2976034,537944755.3596864
2020-01-13 00:00:00 UTC,8.052441307935526,878982992.2419249,470046480.82954454
2020-01-14 00:00:00 UTC,8.007592319805283,875285104.6321772,447246700.4703788
2020-01-15 00:00:00 UTC,9.30482935844043,1012825092.6484225,1063395323.4458234
2020-01-16 00:00:00 UTC,9.2291167292778,1005541554.321675,991584783.7112993
2020-01-17 00:00:00 UTC,9.126948664695751,996101594.4781511,813789890.1916726
2020-01-18 00:00:00 UTC,9.490244295395607,1038425617.7347987,882470388.054596
2020-01-19 00:00:00 UTC,9.661143180472216,1061202849.3918042,876527176.4979782
2020-01-20 00:00:00 UTC,9.234330912469028,1009757053.1230315,776058262.0668724
2020-01-21 00:00:00 UTC,9.236401590544787,1009455694.7678155,607681139.1462075
2020-01-22 00:00:00 UTC,9.53555571489685,1037980089.1369085,465704620.8545848
2020-01-23 00:00:00 UTC,9.383134280775796,1026411742.0987862,492519336.7597856
2020-01-24 00:00:00 UTC,9.143926513372389,996568265.604987,507359218.9312418
2020-01-25 00:00:00 UTC,8.965487262539952,981383291.2048291,609634032.0479614
2020-01-26 00:00:00 UTC,8.86966212692845,970891585.1096746,478820495.8906594
2020-01-27 00:00:00 UTC,9.207613176499597,1002260077.7800274,577724285.2591296
2020-01-28 00:00:00 UTC,9.385414964376226,1027662561.608325,687606819.432787
2020-01-29 00:00:00 UTC,10.026039783547695,1099296790.7246017,818411468.3116914
2020-01-30 00:00:00 UTC,9.884592449228832,1089557169.705498,885729635.0321189
2020-01-31 00:00:00 UTC,10.358047952159978,1126830990.015961,1018889059.8478708
2020-02-01 00:00:00 UTC,9.937868466042497,1095172273.0834734,1026170780.3460169
2020-02-02 00:00:00 UTC,10.165639012848347,1113392713.9378254,1058156657.3921936
2020-02-03 00:00:00 UTC,10.420916802528138,1141016577.0987086,1190658689.5544927
2020-02-04 00:00:00 UTC,10.729684419230358,1174343251.8590193,1329135744.873988
2020-02-05 00:00:00 UTC,10.724201659591172,1173763028.02155,1234294211.9577088
2020-02-06 00:00:00 UTC,11.56617248027344,1272596653.674985,1572083412.8952012
2020-02-07 00:00:00 UTC,11.941251991338428,1308713764.4595459,1724971611.1638656
2020-02-08 00:00:00 UTC,12.618070476994138,1379371677.1038806,1925597857.1330516
2020-02-09 00:00:00 UTC,12.619452634340723,1383354625.0414546,2026117331.1236598
2020-02-10 00:00:00 UTC,12.865901187557945,1409356459.3880448,2088932612.9271667
2020-02-11 00:00:00 UTC,12.609530501856499,1382610396.255268,2260400791.2901673
2020-02-12 00:00:00 UTC,13.423967578642404,1472095071.8454664,978526973.4316437
2020-02-13 00:00:00 UTC,15.107894271327526,1659485149.2176328,1435292036.4932866
2020-02-14 00:00:00 UTC,15.152176100910035,1660647361.304901,1806874230.8292766
2020-02-15 00:00:00 UTC,16.018027517650843,1750370738.9721546,1830808596.1064157
2020-02-16 00:00:00 UTC,14.872210789872138,1629230292.405641,1748211517.4917822
2020-02-17 00:00:00 UTC,14.782293281415225,1621255827.0353262,1483398976.8984125
2020-02-18 00:00:00 UTC,15.041581386169542,1631779731.3305132,1606793236.9052808
2020-02-19 00:00:00 UTC,15.51643834344502,1708219292.3912468,1818220383.8327324
2020-02-20 00:00:00 UTC,14.07851691329589,1556591883.4183123,1338091454.348028
2020-02-21 00:00:00 UTC,14.00324117374252,1535237202.1242049,1864792371.7845135
2020-02-22 00:00:00 UTC,14.335543727840351,1574016358.8449636,1009497526.6708393
2020-02-23 00:00:00 UTC,14.110214189684248,1549315079.5660179,803382499.1308473
2020-02-24 00:00:00 UTC,14.695609730923648,1616955795.5258894,841936659.3312196
2020-02-25 00:00:00 UTC,14.254202886105968,1556755128.9004366,1129614845.4532516
2020-02-26 00:00:00 UTC,13.74403928121173,1511479816.3298905,842203313.1821796
2020-02-27 00:00:00 UTC,12.532291091759651,1385715473.5771596,1141147761.7379973
2020-02-28 00:00:00 UTC,12.671352437882964,1397650983.3102112,1348729749.962996
2020-02-29 00:00:00 UTC,13.655520066284073,1507491541.6170106,1182343690.8255603
2020-03-01 00:00:00 UTC,13.094383717336822,1445619963.2282665,837637446.4359641
2020-03-02 00:00:00 UTC,13.122371292666273,1441452798.7071555,992381779.3321707
2020-03-03 00:00:00 UTC,13.77036135295946,1509667544.3280315,1087764744.5890758
2020-03-04 00:00:00 UTC,12.967783429703367,1431016487.3846562,1107886981.181451
2020-03-05 00:00:00 UTC,13.034146902685253,1433717451.890457,863280170.8900644
2020-03-06 00:00:00 UTC,13.049171731879387,1435846902.38491,918649113.0190356
2020-03-07 00:00:00 UTC,14.081231911075387,1548659402.9646447,976588210.2631967
2020-03-08 00:00:00 UTC,13.68586187360085,1510475410.60486,866756170.9743658
2020-03-09 00:00:00 UTC,11.369972446773536,1266416414.6005745,1077389297.712049
2020-03-10 00:00:00 UTC,11.88736511337001,1300690032.7692094,1059452199.2418828
2020-03-11 00:00:00 UTC,11.832431388193966,1308061331.2249792,626092286.0133946
2020-03-12 00:00:00 UTC,11.559919838899235,1272251864.9209192,874930548.4284708
2020-03-13 00:00:00 UTC,7.0502897229171415,757828053.2805352,1106511325.9721334
2020-03-14 00:00:00 UTC,8.991063369036516,987934581.4624659,1655629620.9327168
2020-03-15 00:00:00 UTC,8.34392601098855,915973993.2846676,588601007.1506032
2020-03-16 00:00:00 UTC,8.38630022967319,925682019.0831581,738434753.8244014
2020-03-17 00:00:00 UTC,8.510340746873053,935032977.6291595,855826025.1619276
2020-03-18 00:00:00 UTC,9.180533627091192,1016927131.4772683,823469284.0701257
2020-03-19 00:00:00 UTC,9.646020601517478,1064210451.4638278,805549444.3303548
2020-03-20 00:00:00 UTC,11.291374150103554,1242452587.7624815,1148050000.0352433
2020-03-21 00:00:00 UTC,10.477974267450305,1147438346.3202467,1291674845.9406822
2020-03-22 00:00:00 UTC,10.476269114834325,1157269008.123897,1003100500.3339697
2020-03-23 00:00:00 UTC,9.845743064823148,1084130924.319802,817863557.182614
2020-03-24 00:00:00 UTC,9.91870353837225,1093248115.903818,848328611.4887549
2020-03-25 00:00:00 UTC,9.525292176151556,1052392260.5189332,831836295.8254347
2020-03-26 00:00:00 UTC,9.463358566998531,1044187502.5497547,737495218.9010773
2020-03-27 00:00:00 UTC,9.631348269507667,1060460294.1629556,537866195.1936803
2020-03-28 00:00:00 UTC,8.99779842245511,1033074342.7427659,703288200.3151633
2020-03-29 00:00:00 UTC,9.076355319327863,999187804.4649795,764363814.775667
2020-03-30 00:00:00 UTC,8.704591377177495,960123982.8236911,536149514.0988426
2020-03-31 00:00:00 UTC,9.453762381826662,1042903320.0441543,604894742.8423364
2020-04-01 00:00:00 UTC,9.545477414334355,1053152027.3457307,563812977.4906971
2020-04-02 00:00:00 UTC,9.718981899760788,1063386021.9269695,559994395.450006
2020-04-03 00:00:00 UTC,9.781417634838522,1071869234.1112916,943545168.9738343
2020-04-04 00:00:00 UTC,9.807787536374105,1082952151.015433,806882089.5023988
2020-04-05 00:00:00 UTC,10.011860288202262,1103834020.3153043,684831013.402562
2020-04-06 00:00:00 UTC,9.932980474265241,1096582167.961181,575163440.1649638
2020-04-07 00:00:00 UTC,11.155221902426964,1229632640.9299755,1007271256.4225616
2020-04-08 00:00:00 UTC,10.979083510808408,1212369790.546159,1115231372.1999104
2020-04-09 00:00:00 UTC,11.522166948332115,1274053566.249519,807889205.8411247
2020-04-10 00:00:00 UTC,11.059615949192057,1221563788.6404731,778408127.110009
2020-04-11 00:00:00 UTC,10.303189615871402,1134898963.9386992,923322379.9509596
2020-04-12 00:00:00 UTC,10.341578000907216,1142374371.4548552,726917555.2498819
2020-04-13 00:00:00 UTC,10.345409321998405,1156988945.1735768,846758546.0512391
2020-04-14 00:00:00 UTC,10.14018566974523,1120564361.765086,859771820.6692338
2020-04-15 00:00:00 UTC,10.088744300174213,1118005733.9892657,731055491.6475178
2020-04-16 00:00:00 UTC,9.940841981149267,1098251311.6102047,556579856.7508732
2020-04-17 00:00:00 UTC,11.089591710091382,1225934405.7399318,1125294430.041048
2020-04-18 00:00:00 UTC,11.216502034363279,1240115502.1160655,1001630665.511403
2020-04-19 00:00:00 UTC,12.315321521777733,1361337104.5304568,940038098.0037667
2020-04-20 00:00:00 UTC,11.930356700715034,1316756347.6254225,911923177.683763
2020-04-21 00:00:00 UTC,11.186493021816966,1237291846.6898274,1042020404.3283529
2020-04-22 00:00:00 UTC,11.44164674613867,1268913211.319097,817468868.8061297
2020-04-23 00:00:00 UTC,12.116858402191593,1340487315.7389235,987379468.8258833
2020-04-24 00:00:00 UTC,12.110087103449267,1335538944.4321759,452872238.0138885
2020-04-25 00:00:00 UTC,12.284857800374677,1361100834.614167,879980520.1246246
2020-04-26 00:00:00 UTC,12.728850847893485,1406558051.70381,947713984.1297554
2020-04-27 00:00:00 UTC,12.943299260442439,1431888351.097964,887961830.7295392
2020-04-28 00:00:00 UTC,12.966122666268909,1433176980.1453226,1165503718.9331844
2020-04-29 00:00:00 UTC,13.02686482302865,1439632231.3987815,967617750.1067871
2020-04-30 00:00:00 UTC,14.098036007284733,1554877745.5740242,1371350080.34814
2020-05-01 00:00:00 UTC,13.739457957409439,1530872180.0957365,1579503721.799159
2020-05-02 00:00:00 UTC,14.159596592196023,1572526741.2382152,1144819539.7477503
2020-05-03 00:00:00 UTC,14.291508678326286,1583184114.0815914,954423098.9961318
2020-05-04 00:00:00 UTC,14.124081902780476,1566396889.6020143,1086650385.5565493
2020-05-05 00:00:00 UTC,13.946903932720362,1538815369.089765,1207113533.6998808
2020-05-06 00:00:00 UTC,13.738949472065617,1522376719.300562,960397799.303457
2020-05-07 00:00:00 UTC,13.434517429203185,1513004051.2380059,1216219791.68718
2020-05-08 00:00:00 UTC,13.908074089779687,1551767098.7565305,992042216.9060628
2020-05-09 00:00:00 UTC,13.666225817233759,1515569028.12987,1183816017.6973467
2020-05-10 00:00:00 UTC,13.585061523963947,1506062532.0188987,1001579096.3164897
2020-05-11 00:00:00 UTC,12.099266812297598,1341510763.1753519,1270558006.973379
2020-05-12 00:00:00 UTC,12.001855954305752,1332692563.6490045,1213172091.7064056
2020-05-13 00:00:00 UTC,12.252803476798505,1359623586.498553,887168269.2948833
2020-05-14 00:00:00 UTC,12.780135014252588,1422641154.8076987,859207594.4852568
2020-05-15 00:00:00 UTC,12.78220893616825,1419755996.5952392,1141862263.6271274
2020-05-16 00:00:00 UTC,11.685991144262788,1302700064.0239499,789850125.0701087
2020-05-17 00:00:00 UTC,12.065570357125743,1338782238.821321,702385225.858024
2020-05-18 00:00:00 UTC,12.221495222902274,1361131157.2388003,794979003.7384468
2020-05-19 00:00:00 UTC,12.539585494750794,1392006493.044351,780501288.5255108
2020-05-20 00:00:00 UTC,12.298531905669622,1364385104.841631,588240203.2184873
2020-05-21 00:00:00 UTC,12.00234702288872,1332398688.297133,596320868.7978165
2020-05-22 00:00:00 UTC,11.65272134741265,1293506727.3286636,475106945.9387838
2020-05-23 00:00:00 UTC,11.983054022517587,1334124828.4010718,618070406.3000216
2020-05-24 00:00:00 UTC,11.993715142735597,1333141200.3863163,495311734.1899372
2020-05-25 00:00:00 UTC,11.69425678212012,1306940047.1680784,628310826.8209513
2020-05-26 00:00:00 UTC,11.920130295923935,1324081677.364398,544925964.2534428
2020-05-27 00:00:00 UTC,11.726884110006743,1302775997.794224,501460536.2195808
2020-05-28 00:00:00 UTC,12.047307115368472,1339237082.6128118,508509597.80205286
2020-05-29 00:00:00 UTC,12.607179896165734,1397889781.7329855,707858382.3429029
2020-05-30 00:00:00 UTC,12.34556504910547,1372010136.5118914,578684175.363083
2020-05-31 00:00:00 UTC,13.589611289019954,1512486972.5148602,758471688.4221193
2020-06-01 00:00:00 UTC,12.836357617203827,1420487258.1624303,601512631.1851954
2020-06-02 00:00:00 UTC,13.538828064010438,1503394830.4549856,684045473.5950291
2020-06-03 00:00:00 UTC,13.13653848363851,1462215783.7423112,621703106.1959641
2020-06-04 00:00:00 UTC,13.815848647361515,1536190075.306106,510695056.7532646
2020-06-05 00:00:00 UTC,13.772304292609654,1531758046.2212281,568704954.0548917
2020-06-06 00:00:00 UTC,13.791485365872168,1534018345.8240151,472035096.4054737
2020-06-07 00:00:00 UTC,13.893361175018129,1545538212.458382,435223196.15671235
2020-06-08 00:00:00 UTC,14.019946164028788,1557684569.1462417,539543435.745115
2020-06-09 00:00:00 UTC,13.902865224705582,1548697498.1676533,459037419.2166401
2020-06-10 00:00:00 UTC,13.88309241635836,1548052228.6567898,489195292.4972745
2020-06-11 00:00:00 UTC,13.769561773045227,1528669943.5526748,421878351.64090866
2020-06-12 00:00:00 UTC,13.130402288628162,1449733251.0734687,685355937.2557199
2020-06-13 00:00:00 UTC,13.592341262775172,1511157128.674311,525831417.1873575
2020-06-14 00:00:00 UTC,13.632399633991792,1516199008.3262892,376911129.29477817
2020-06-15 00:00:00 UTC,13.258285738673536,1476017329.9794414,372254045.7588805
2020-06-16 00:00:00 UTC,13.294047192548893,1481242852.7689028,548964175.7793312
2020-06-17 00:00:00 UTC,13.460825676603266,1499253383.785889,392292035.9947041
2020-06-18 00:00:00 UTC,13.373570535390144,1491320796.726823,347679380.39751357
2020-06-19 00:00:00 UTC,13.31294321103074,1484971386.8627772,348403020.9837823
2020-06-20 00:00:00 UTC,13.010156217893723,1450934684.0108786,388715084.21379155
2020-06-21 00:00:00 UTC,13.005038508178881,1449059480.10136,306856984.125649
2020-06-22 00:00:00 UTC,12.833725363460928,1430605950.6098573,281470571.0786999
2020-06-23 00:00:00 UTC,13.674113050231455,1522547920.8973851,335628785.91857576
2020-06-24 00:00:00 UTC,13.506682261074218,1505649445.383052,349587175.1093344
2020-06-25 00:00:00 UTC,13.381538304793008,1498435221.0828621,464904821.45909804
2020-06-26 00:00:00 UTC,13.072372448525028,1458620496.230868,355173211.1021758
2020-06-27 00:00:00 UTC,12.915111864023633,1442211845.8371916,366357299.3794719
2020-06-28 00:00:00 UTC,12.430847417293895,1386396523.4845746,346728026.4138777
2020-06-29 00:00:00 UTC,12.629642663881851,1406308129.216364,316510311.853051
2020-06-30 00:00:00 UTC,12.782505420666,1426083253.5523472,324439331.5805534
2020-07-01 00:00:00 UTC,12.385343324309403,1381829618.0926175,290037357.46613
2020-07-02 00:00:00 UTC,12.79857088081217,1428106331.801524,294483399.9366253
2020-07-03 00:00:00 UTC,12.61411417820566,1407695306.1141806,246512616.1376568
2020-07-04 00:00:00 UTC,12.473419553417687,1392165727.3558424,252218867.6648611
2020-07-05 00:00:00 UTC,12.690470432759305,1416561763.2042732,272012423.6247453
2020-07-06 00:00:00 UTC,12.627418945197368,1409695266.8939836,290921664.08331144
2020-07-07 00:00:00 UTC,13.200353011162965,1473836039.527763,394306330.99744946
2020-07-08 00:00:00 UTC,13.066379455445418,1458174684.5221276,349403379.80014133
2020-07-09 00:00:00 UTC,13.201385313131498,1472003965.2005324,366631073.3478668
2020-07-10 00:00:00 UTC,12.957862505704469,1446243094.0502687,292110821.18763417
2020-07-11 00:00:00 UTC,12.874987007825577,1438281255.5916722,264412372.62830555
2020-07-12 00:00:00 UTC,12.775979178381897,1427326328.399935,232482420.69328034
2020-07-13 00:00:00 UTC,12.86670326923433,1430842499.4595056,281730994.4466838
2020-07-14 00:00:00 UTC,12.530153804012667,1400576578.1156445,301901358.1120199
2020-07-15 00:00:00 UTC,12.448262367936776,1392590679.4494565,248431659.89448175
2020-07-16 00:00:00 UTC,12.270318444365481,1372141708.309518,237632689.4533923
2020-07-17 00:00:00 UTC,12.195861481907102,1363776181.1555586,252257913.13398847
2020-07-18 00:00:00 UTC,12.03036324078334,1344488396.5285873,224547426.00147724
2020-07-19 00:00:00 UTC,12.18022074551027,1361929750.4974706,224779237.68778482
2020-07-20 00:00:00 UTC,12.342830319527827,1380279117.2916145,230062091.67005584
2020-07-21 00:00:00 UTC,11.854614741592462,1325843826.36281,258775825.92465115
2020-07-22 00:00:00 UTC,10.98275358575716,1228112478.5875683,229385960.0713499
2020-07-23 00:00:00 UTC,11.53447498096382,1295946634.5272567,286719369.49310255
2020-07-24 00:00:00 UTC,12.14136369433907,1358524804.6443627,337416296.02117217
2020-07-25 00:00:00 UTC,12.274428625304868,1372132317.626654,331541207.44432575
2020-07-26 00:00:00 UTC,13.399450004873765,1499532782.5058775,455012693.0818766
2020-07-27 00:00:00 UTC,13.472090082913287,1507846213.4257884,443742663.62326294
2020-07-28 00:00:00 UTC,12.584010413680755,1408620155.1587274,591373812.1708515
2020-07-29 00:00:00 UTC,13.05713903026424,1461759524.2944844,514271118.2470464
2020-07-30 00:00:00 UTC,13.095349471749437,1466215427.9503725,426552487.7889479
2020-07-31 00:00:00 UTC,14.264076340529515,1603863316.5914629,448906614.1669244
2020-08-01 00:00:00 UTC,14.184839315770414,1590443916.5848203,477131492.68587404
2020-08-02 00:00:00 UTC,15.904176725093313,1779714946.5912254,630502185.53588
2020-08-03 00:00:00 UTC,15.16877908123183,1703640789.0457182,622037577.2912558
2020-08-04 00:00:00 UTC,15.93760483599662,1785534239.056527,461075403.1786269
2020-08-05 00:00:00 UTC,14.876778898506492,1675428365.0537353,462827600.62656474
2020-08-06 00:00:00 UTC,14.864459966349035,1665709876.9295788,392925871.92959875
2020-08-07 00:00:00 UTC,13.24377609535082,1484278367.334535,375135479.10977155
2020-08-08 00:00:00 UTC,13.399379512637946,1503502170.1825125,440706410.30342567
2020-08-09 00:00:00 UTC,13.835615319352124,1548733390.997156,263175590.874295
2020-08-10 00:00:00 UTC,13.819142224483445,1549326520.6156764,210691323.11102268
2020-08-11 00:00:00 UTC,13.57363466432339,1520563658.1617184,436789062.120291
2020-08-12 00:00:00 UTC,15.157598399207085,1686699562.2293742,524663446.9954081
