snapped_at,price,market_cap,total_volume
2020-02-17 00:00:00 UTC,1.889131583373764,260928069.6599112,11630035.758108236
2020-02-18 00:00:00 UTC,1.7770524014988982,244444288.65254545,9129449.760189286
2020-02-19 00:00:00 UTC,1.824339317392567,251964651.44084084,7879577.414746362
2020-02-20 00:00:00 UTC,1.64769753610594,228235003.6274257,7607364.671206544
2020-02-21 00:00:00 UTC,1.5700919287620207,217006421.98067462,7093326.411509386
2020-02-22 00:00:00 UTC,1.5042977765462067,207934812.45489237,7856565.08519536
2020-02-23 00:00:00 UTC,1.4201994055931384,196485763.66493878,7183845.35324047
2020-02-24 00:00:00 UTC,1.617789634408072,225508449.1151449,10244337.09623214
2020-02-25 00:00:00 UTC,1.5273258783827515,209807161.12762722,7334279.228960114
2020-02-26 00:00:00 UTC,1.3319243349607641,184529147.68080857,5434806.269209963
2020-02-27 00:00:00 UTC,1.3333394161045584,184322626.94051203,17004870.479698673
2020-02-28 00:00:00 UTC,1.2754460081762737,176733100.85302293,10944178.528517444
2020-02-29 00:00:00 UTC,1.311801276193603,182036221.3934519,7435743.184219873
2020-03-01 00:00:00 UTC,1.2916500846278414,179353741.78304055,6523265.918695598
2020-03-02 00:00:00 UTC,1.3609064318214854,188136660.79588306,7870046.856019065
2020-03-03 00:00:00 UTC,1.399185036718854,193357346.16654938,7795146.004437903
2020-03-04 00:00:00 UTC,1.3576730177627232,187840045.03858206,5902987.510418692
2020-03-05 00:00:00 UTC,1.3430738065182328,185888197.22735822,4723249.138153832
2020-03-06 00:00:00 UTC,1.3880504439936179,192176702.73957428,5328168.477616049
2020-03-07 00:00:00 UTC,1.466632582549457,203106850.24941802,6704590.66940563
2020-03-08 00:00:00 UTC,1.3773424594407055,190545959.0065141,5838546.40043571
2020-03-09 00:00:00 UTC,1.1568941909325887,162417205.63023642,5171151.635124814
2020-03-10 00:00:00 UTC,1.1189131110653603,154632964.30246082,5731506.859141519
2020-03-11 00:00:00 UTC,1.2298241989951786,170376275.57896662,7703554.877185678
2020-03-12 00:00:00 UTC,1.1970923317968905,165862385.83487236,6192518.3671199335
2020-03-13 00:00:00 UTC,0.6646173293904564,92419436.87091497,5645713.2387750605
2020-03-14 00:00:00 UTC,0.8219099155807503,113988694.86446495,5616388.059995182
2020-03-15 00:00:00 UTC,0.7588077065558135,104793120.54096615,2939426.235868577
2020-03-16 00:00:00 UTC,0.8494427708461585,118451824.79194668,4298484.570676068
2020-03-17 00:00:00 UTC,0.8010179856686409,111313876.81512968,3928328.7173757297
2020-03-18 00:00:00 UTC,0.9630973373920346,134677136.18044055,7226233.818302801
2020-03-19 00:00:00 UTC,1.0559772987642075,146437732.16040125,11671895.155417329
2020-03-20 00:00:00 UTC,1.142517970145358,158879760.81875962,10646173.270954091
2020-03-21 00:00:00 UTC,1.0713012880602675,148107296.21923676,10193891.802721892
2020-03-22 00:00:00 UTC,1.0301649700949456,142192881.28712875,6243492.892664936
2020-03-23 00:00:00 UTC,0.9541680196267628,131969190.31284699,5051116.860276938
2020-03-24 00:00:00 UTC,1.0354266376215937,143676932.99311393,8119970.895884434
2020-03-25 00:00:00 UTC,1.050284576739094,145880937.83911115,5450074.936599623
2020-03-26 00:00:00 UTC,1.0201154888401542,141534971.09426543,4025232.259857378
2020-03-27 00:00:00 UTC,1.018327100145288,141815996.00576296,3801851.505552192
2020-03-28 00:00:00 UTC,1.0057730365837172,139631347.96460697,3463711.691538196
2020-03-29 00:00:00 UTC,0.9777406054121367,135756420.23698252,4055060.9743992514
2020-03-30 00:00:00 UTC,0.9036833217322725,125874181.26702838,3494766.630442172
2020-03-31 00:00:00 UTC,0.9542977309806165,132835470.55492094,4302700.763298351
2020-04-01 00:00:00 UTC,0.96724238417428,134234300.17787036,4436546.053119533
2020-04-02 00:00:00 UTC,0.9727267801117258,135049141.18888885,3905482.4359319196
2020-04-03 00:00:00 UTC,0.9856684327719402,136289835.92153168,4378486.668339079
2020-04-04 00:00:00 UTC,0.973114480656422,135214862.3644168,4031945.8256158154
2020-04-05 00:00:00 UTC,0.9804319044590156,135692020.55260238,3659202.591914869
2020-04-06 00:00:00 UTC,0.9742442561585739,135405108.02055493,3015320.4553697123
2020-04-07 00:00:00 UTC,1.0329649948617563,143810089.11009392,5096396.684841998
2020-04-08 00:00:00 UTC,1.0367304514412792,143641241.00014943,4684501.170690926
2020-04-09 00:00:00 UTC,1.0489278657875647,145839292.77726448,2817914.176368236
2020-04-10 00:00:00 UTC,1.0439348114868199,145163062.82000312,3612993.961390804
2020-04-11 00:00:00 UTC,0.9687300305472114,134760412.84300533,4274887.296041456
2020-04-12 00:00:00 UTC,0.9721760786923205,135111078.1074159,2908623.279484959
2020-04-13 00:00:00 UTC,0.9802370128201764,137118120.20286655,3754518.5072106146
2020-04-14 00:00:00 UTC,0.9665499249356075,134468693.08316562,3605180.667822876
2020-04-15 00:00:00 UTC,1.0047550955803246,139471426.81347343,4665578.889485484
2020-04-16 00:00:00 UTC,1.0248468992293653,142781804.61278546,9472286.599570947
2020-04-17 00:00:00 UTC,1.0449848394453465,145709053.40818965,6801669.905764698
2020-04-18 00:00:00 UTC,1.0453339943454094,145501288.89239472,4047787.676519298
2020-04-19 00:00:00 UTC,1.0656478200681414,148153788.44040143,4523606.308598155
2020-04-20 00:00:00 UTC,1.0412194390491234,145027774.71482393,3631548.755983231
2020-04-21 00:00:00 UTC,0.9973167908262671,139003660.12461036,4214611.2712613875
2020-04-22 00:00:00 UTC,0.9783613648592829,136326106.71270433,5007012.071938961
2020-04-23 00:00:00 UTC,1.019710561356594,142022735.6699219,3808291.1175155886
2020-04-24 00:00:00 UTC,1.0214441364970612,142266218.2049383,4554354.97947241
2020-04-25 00:00:00 UTC,1.0450359651069863,145814116.36339137,4524572.388151427
2020-04-26 00:00:00 UTC,1.0497685590065446,146214053.66826183,4072344.4417679184
2020-04-27 00:00:00 UTC,1.062433930798544,147920664.2873304,4855049.35637854
2020-04-28 00:00:00 UTC,1.1715108071637474,163072638.19412786,10305292.336791774
2020-04-29 00:00:00 UTC,1.2743327503174728,177617775.6206652,14106101.514743963
2020-04-30 00:00:00 UTC,1.286296186017328,179307427.0221205,12205963.035176734
2020-05-01 00:00:00 UTC,1.2123920732052318,169438501.90311408,9183805.246947559
2020-05-02 00:00:00 UTC,1.229006192298273,171979317.9209494,6088791.142228208
2020-05-03 00:00:00 UTC,1.2753819149274452,177721924.35756123,7607036.285910877
2020-05-04 00:00:00 UTC,1.2295565506391537,171496612.29503086,5809881.323036266
2020-05-05 00:00:00 UTC,1.2178273385999807,169736258.50479695,5125340.537384331
2020-05-06 00:00:00 UTC,1.2139319626706013,169221607.7689681,4725177.594057806
2020-05-07 00:00:00 UTC,1.200082235867986,167794285.7934757,5060109.134569778
2020-05-08 00:00:00 UTC,1.2103729381656096,169303890.34586382,5757264.049879254
2020-05-09 00:00:00 UTC,1.2358038384360857,172295563.79750538,5135538.826287122
2020-05-10 00:00:00 UTC,1.1964989839478815,166996447.21768522,4969876.148671739
2020-05-11 00:00:00 UTC,1.0794549106601419,151044627.00795925,6501449.794401246
2020-05-12 00:00:00 UTC,1.0417487431727013,145142411.84288228,4387747.3098003855
2020-05-13 00:00:00 UTC,1.0783993159773055,150491590.12095425,6045327.507513313
2020-05-14 00:00:00 UTC,1.1510788164595005,160077183.3603225,5837646.184298156
2020-05-15 00:00:00 UTC,1.1413115201614914,159093522.86969918,4000839.9540484813
2020-05-16 00:00:00 UTC,1.099964255005647,153787098.60964504,3494908.875144573
2020-05-17 00:00:00 UTC,1.1055319853325676,154607836.11066535,2671654.7362223268
2020-05-18 00:00:00 UTC,1.1245860555531206,156993468.000251,2845677.482677969
2020-05-19 00:00:00 UTC,1.1414438364114647,159489723.91957927,3353709.309276493
2020-05-20 00:00:00 UTC,1.1458461815704846,160499365.5528353,2637586.3867998044
2020-05-21 00:00:00 UTC,1.1374481691656047,158970568.26057774,4212308.61488618
2020-05-22 00:00:00 UTC,1.105682948894623,154840230.06764692,5359216.956520214
2020-05-23 00:00:00 UTC,1.222454884951247,170971035.53904858,3899040.217769245
2020-05-24 00:00:00 UTC,1.2272088073690932,171265566.84533456,4776511.96413717
2020-05-25 00:00:00 UTC,1.1496806512795519,161352207.48986942,4141075.5424514613
2020-05-26 00:00:00 UTC,1.1977297769147424,167165574.73003325,3157492.0422797194
2020-05-27 00:00:00 UTC,1.240069195652017,173012662.3306865,4411771.169302511
2020-05-28 00:00:00 UTC,1.221770022520046,170324895.01487327,2908491.166073052
2020-05-29 00:00:00 UTC,1.2250871134226278,171551653.08422413,4175863.963628596
2020-05-30 00:00:00 UTC,1.2063701900421513,168677074.20021936,2635427.0721246745
2020-05-31 00:00:00 UTC,1.2269070353168046,171813856.28829426,1889874.6810345233
2020-06-01 00:00:00 UTC,1.2015516948614495,168121815.76650193,2992494.6006929167
2020-06-02 00:00:00 UTC,1.2385431435919274,173541948.72905004,3349978.996088924
2020-06-03 00:00:00 UTC,1.2023861860397278,168027552.0918209,4438209.598768418
2020-06-04 00:00:00 UTC,1.245756741166908,174118270.3613277,3901197.4949766384
2020-06-05 00:00:00 UTC,1.33298908647494,186652234.05407384,7472816.754549352
2020-06-06 00:00:00 UTC,1.3572033589144106,190058515.76467416,13526137.124429973
2020-06-07 00:00:00 UTC,1.3285092705392667,186062909.83921653,8056474.268493899
2020-06-08 00:00:00 UTC,1.3068884783156112,183056851.93780333,6740264.154917826
2020-06-09 00:00:00 UTC,1.3365318829371526,187734218.99156457,5556998.207547575
2020-06-10 00:00:00 UTC,1.299923423970857,181858009.43435624,4122736.5763927484
2020-06-11 00:00:00 UTC,1.2996031544364361,182103614.4162501,5739747.083209549
2020-06-12 00:00:00 UTC,1.1849295773798183,165609817.1513833,6997074.70485067
2020-06-13 00:00:00 UTC,1.2277782051781594,171762929.98537782,6048917.881371674
2020-06-14 00:00:00 UTC,1.232914613114776,172450538.07537147,3672349.2827861435
2020-06-15 00:00:00 UTC,1.2026839737104287,168606116.0024166,3377676.4427077905
2020-06-16 00:00:00 UTC,1.195185724884824,167575553.87285987,4483752.650060069
2020-06-17 00:00:00 UTC,1.214285436057645,170228202.5807611,3271779.8693959285
2020-06-18 00:00:00 UTC,1.226184770365651,171982357.4608672,5548734.434806779
2020-06-19 00:00:00 UTC,1.2551585769590246,176192989.88179475,4508148.158534237
2020-06-20 00:00:00 UTC,1.217731927341743,170576089.3418862,4172899.1866429327
2020-06-21 00:00:00 UTC,1.2248666098056138,171786842.35124364,2978002.704452582
2020-06-22 00:00:00 UTC,1.217455056867483,170823770.6461904,2840776.3517460325
2020-06-23 00:00:00 UTC,1.2533234000846885,175567383.10236308,3878518.4263903517
2020-06-24 00:00:00 UTC,1.244636939070718,174680704.52159348,3262919.894577158
2020-06-25 00:00:00 UTC,1.1917484809297787,167398466.9429355,3146605.194919898
2020-06-26 00:00:00 UTC,1.1733449488346441,164715543.77106714,2247065.717444822
2020-06-27 00:00:00 UTC,1.1487003544357275,161189352.04052433,3306490.404240846
2020-06-28 00:00:00 UTC,1.09383978882668,153415260.13351873,3169091.888130887
2020-06-29 00:00:00 UTC,1.1279180921111867,159482893.440873,3133182.938362079
2020-06-30 00:00:00 UTC,1.132669522770692,159095351.8194892,3769736.0207110415
2020-07-01 00:00:00 UTC,1.1423536084457921,160308717.7953255,3599545.6269909358
2020-07-02 00:00:00 UTC,1.158559513708927,162798934.8079656,3412377.9706706256
2020-07-03 00:00:00 UTC,1.139757188686671,160127559.11160582,3201629.638777985
2020-07-04 00:00:00 UTC,1.1197095194063444,157470592.0355763,2695070.2790228827
2020-07-05 00:00:00 UTC,1.1335754750397018,159336165.3888989,2417101.0640506884
2020-07-06 00:00:00 UTC,1.1084034775220368,155789846.3022485,3007802.4351187632
2020-07-07 00:00:00 UTC,1.1450839113033158,160821518.32088494,3841220.0343651646
2020-07-08 00:00:00 UTC,1.1506362767876868,161765556.2275801,3345869.9692180254
2020-07-09 00:00:00 UTC,1.2313197594477099,173323963.5571728,7160691.774553743
2020-07-10 00:00:00 UTC,1.194073651350756,167816615.95840782,5666523.930915369
2020-07-11 00:00:00 UTC,1.1914946601849072,167453499.7829915,4009900.4740822664
2020-07-12 00:00:00 UTC,1.2254836224734431,172500156.92476895,3368605.2329957807
2020-07-13 00:00:00 UTC,1.2478524101537114,175614910.17154783,5383818.593485129
2020-07-14 00:00:00 UTC,1.2252826591378418,172386343.06994018,8082136.684120431
2020-07-15 00:00:00 UTC,1.2278814870889727,172890616.6355271,5028896.34489105
2020-07-16 00:00:00 UTC,1.2177091886741556,171279368.59836856,4828474.133396597
2020-07-17 00:00:00 UTC,1.1790614228239655,166040649.16766346,5963108.82763979
2020-07-18 00:00:00 UTC,1.1819315660271486,166142577.36489964,3437699.767024443
2020-07-19 00:00:00 UTC,1.2325846472937003,173543828.41680077,4402280.3941746075
2020-07-20 00:00:00 UTC,1.223114515199884,172207713.43852302,3146354.1648184247
2020-07-21 00:00:00 UTC,1.2567239026778316,177161501.1895434,6711107.135253543
2020-07-22 00:00:00 UTC,1.2812217732742641,180521626.3238532,7167793.291093152
2020-07-23 00:00:00 UTC,1.2733230896143846,179474509.08825567,3176744.97041384
2020-07-24 00:00:00 UTC,1.2782383682093739,180057184.06627262,3413402.1484395554
2020-07-25 00:00:00 UTC,1.2440538800616459,175435723.02077356,2562651.6778568476
2020-07-26 00:00:00 UTC,1.2775112105742872,179912695.43582067,3844370.597696935
2020-07-27 00:00:00 UTC,1.2625144317886259,177907650.41040105,3662659.838303793
2020-07-28 00:00:00 UTC,1.2351570411055033,174472161.13539356,7744651.31918525
2020-07-29 00:00:00 UTC,1.2509132368554134,176725484.56855574,5766719.57124785
2020-07-30 00:00:00 UTC,1.2697175346676548,179119897.36728334,4002646.913424304
2020-07-31 00:00:00 UTC,1.260296931475601,178449753.3685068,3831114.2557161506
2020-08-01 00:00:00 UTC,1.2694747914625208,179164620.22240266,4469037.785461696
2020-08-02 00:00:00 UTC,1.3172418355137083,186237289.3512906,5240662.400103938
2020-08-03 00:00:00 UTC,1.239921477635545,174954582.14252543,6427767.531598185
2020-08-04 00:00:00 UTC,1.266567897736531,178542336.59304813,4251437.80158509
2020-08-05 00:00:00 UTC,1.2737412217014314,179747470.8891459,3632722.434437689
2020-08-06 00:00:00 UTC,1.3236571807968378,186612027.20473528,5791276.515314277
2020-08-07 00:00:00 UTC,1.3853789558264196,195643185.10230908,8793578.954281086
2020-08-08 00:00:00 UTC,1.4076701031427326,198302051.9466858,8161370.332954168
2020-08-09 00:00:00 UTC,1.5636211018272346,220702868.63168538,15952586.597957995
2020-08-10 00:00:00 UTC,1.5302961678090303,215274134.80703416,9201912.041434724
2020-08-11 00:00:00 UTC,1.5375332602562843,216923333.0125823,9383364.80793637
2020-08-12 00:00:00 UTC,1.4439245662974873,203160016.37670967,8467377.918295514
2020-08-13 00:00:00 UTC,1.4922666860472624,210437947.2314417,7454320.126370323
2020-08-14 00:00:00 UTC,1.6648905886626866,235463213.71676248,29044658.082769874
2020-08-15 00:00:00 UTC,1.718870062005017,242745397.08389574,15972925.117811516
2020-08-16 00:00:00 UTC,1.6757723091562624,236673567.8808204,7742046.049462322
2020-08-17 00:00:00 UTC,1.8142682577521478,256315661.1523767,5940323.811341104
2020-08-18 00:00:00 UTC,1.7715720402277333,251067671.02413872,12206820.429725394
2020-08-19 00:00:00 UTC,1.6963740308894197,239891566.5685415,10121235.256739011
2020-08-20 00:00:00 UTC,1.5838231821812387,223840976.43783978,6651753.971832891
2020-08-21 00:00:00 UTC,1.7491154022579036,247102149.88886538,8174471.655489355
2020-08-22 00:00:00 UTC,1.8254753544843658,260419134.05271605,27458837.091597546
2020-08-23 00:00:00 UTC,1.9205465985697066,270927159.6955336,12603634.224743405
2020-08-24 00:00:00 UTC,1.860320749183967,263039976.12272725,7475896.73673712
2020-08-25 00:00:00 UTC,1.9076600161543529,269575213.482737,6383191.5777442325
2020-08-26 00:00:00 UTC,1.7206005723291833,243492136.27315253,11480392.335365735
2020-08-27 00:00:00 UTC,1.7993147542557164,254367921.522564,9221830.505722178
2020-08-28 00:00:00 UTC,1.635016822351232,231301941.78802523,12638048.327955287
2020-08-29 00:00:00 UTC,1.7882921188589929,252058401.1458861,9172640.406056948
2020-08-30 00:00:00 UTC,1.8449753203178743,261068000.35157233,14655424.777699392
2020-08-31 00:00:00 UTC,1.7930516321033299,253090603.6910586,9997669.077272523
2020-09-01 00:00:00 UTC,1.8055687940589735,255992892.78271008,9083493.206324644
2020-09-02 00:00:00 UTC,1.8554379085058421,263719980.15333477,19144668.557496555
2020-09-03 00:00:00 UTC,1.752687100835714,248099286.52069575,9805279.47335265
2020-09-04 00:00:00 UTC,1.4265413488754741,202375654.57084757,9957841.14632131
2020-09-05 00:00:00 UTC,1.5037645403334532,212941735.63261467,9807136.364675408
2020-09-06 00:00:00 UTC,1.3600585522884756,192615460.82594955,6818979.90107246
2020-09-07 00:00:00 UTC,1.377949725084015,195173060.87134764,5414008.676279312
2020-09-08 00:00:00 UTC,1.4041655733885583,198514944.6676213,6173298.480780426
2020-09-09 00:00:00 UTC,1.3383390070194225,189606281.1183942,3390478.718153904
2020-09-10 00:00:00 UTC,1.4064982807625581,199300307.60943842,3782475.670396128
2020-09-11 00:00:00 UTC,1.4555343243668744,205987208.14157328,4443361.244422287
2020-09-12 00:00:00 UTC,1.4448426982102298,204932477.14414698,2767548.3010957935
2020-09-13 00:00:00 UTC,1.4871469069387608,210139735.8151311,3867073.6862036996
2020-09-14 00:00:00 UTC,1.4083354435159259,199302542.01142132,3282757.7478953367
2020-09-15 00:00:00 UTC,1.4605439115158432,206670702.27703187,5949517.920191103
2020-09-16 00:00:00 UTC,1.3768747722031218,194656328.6409786,4441501.675582156
2020-09-17 00:00:00 UTC,1.363527917964605,193412227.74374062,2945481.3244407065
2020-09-18 00:00:00 UTC,1.3803635781962245,195482219.5068934,2745758.925455016
2020-09-19 00:00:00 UTC,1.3682779588146263,193878636.6403957,2564972.9662275077
2020-09-20 00:00:00 UTC,1.399686716308946,198599158.30695844,2093348.603576658
2020-09-21 00:00:00 UTC,1.341718111935297,190613443.66307056,1854551.5572942602
2020-09-22 00:00:00 UTC,1.2067856072191212,171845251.996149,5424964.0458642645
2020-09-23 00:00:00 UTC,1.1985454145102727,169591534.49160492,3067367.61151518
2020-09-24 00:00:00 UTC,1.126835014171982,159424098.00715196,4977136.048439243
2020-09-25 00:00:00 UTC,1.2051202934054137,170983104.5038674,3208512.0137479673
2020-09-26 00:00:00 UTC,1.1953343398660095,169473113.3518341,3005900.218360174
2020-09-27 00:00:00 UTC,1.219266944082626,173125665.54823324,2454331.4236556403
2020-09-28 00:00:00 UTC,1.2040939747526922,170532158.87809312,2174031.189784303
2020-09-29 00:00:00 UTC,1.1968751107442601,169629460.18853605,2547687.050279069
2020-09-30 00:00:00 UTC,1.1852662874901094,168211188.2811913,2062684.420138803
2020-10-01 00:00:00 UTC,1.177378518016835,167312565.0828586,2524342.1730781742
2020-10-02 00:00:00 UTC,1.1370183459251346,162020629.91500625,2448559.5599072673
2020-10-03 00:00:00 UTC,1.108341020226659,157427848.13245052,3381993.3215464456
2020-10-04 00:00:00 UTC,1.1106831127951284,157918517.31278706,1571319.6165098175
2020-10-05 00:00:00 UTC,1.130704355374378,160574264.3475355,1661192.2833681307
2020-10-06 00:00:00 UTC,1.1136170119406783,158122253.73910606,1830421.033997798
2020-10-07 00:00:00 UTC,1.0710599857360676,152292522.51047316,2169795.7107259026
2020-10-08 00:00:00 UTC,1.0556913118116291,150058558.94827574,2644683.0607451834
2020-10-09 00:00:00 UTC,1.0946613182135072,155215231.5090828,2013151.0054479097
2020-10-10 00:00:00 UTC,1.1495394653329958,162857242.27248496,3824311.0317451404
2020-10-11 00:00:00 UTC,1.1680010550804574,165827517.43504456,3741042.7184857056
2020-10-12 00:00:00 UTC,1.1778349811638609,167458977.67808655,2864089.1259888336
2020-10-13 00:00:00 UTC,1.1569246731126095,165234683.81161228,2471664.0046050763
2020-10-14 00:00:00 UTC,1.1430616609969597,162572465.9236294,2280943.5294762654
2020-10-15 00:00:00 UTC,1.119565123125101,159143256.82856637,2047907.2627633312
2020-10-16 00:00:00 UTC,1.107480647137445,157492258.5869412,2066020.4471535073
2020-10-17 00:00:00 UTC,1.0630932054708617,151253837.60972267,2527383.560174054
2020-10-18 00:00:00 UTC,1.07105276901793,152196596.7102684,1729558.5558355341
2020-10-19 00:00:00 UTC,1.1042829551555873,156912464.9097932,2903501.1683824523
2020-10-20 00:00:00 UTC,1.101396439857426,156608965.79756063,3231546.560393805
2020-10-21 00:00:00 UTC,1.0719103739234306,152347959.4159708,2747850.796545495
2020-10-22 00:00:00 UTC,1.0982539423661863,156219411.78147075,3216887.2965012453
2020-10-23 00:00:00 UTC,1.1159587352045177,158707505.53408527,2818982.89708828
2020-10-24 00:00:00 UTC,1.1148810159944025,158628957.53013098,2546018.4750384917
2020-10-25 00:00:00 UTC,1.123506325557905,159785373.38587585,2202373.818239039
2020-10-26 00:00:00 UTC,1.1242651363694602,160005319.981019,2718237.425024388
2020-10-27 00:00:00 UTC,1.0837825121447986,153748951.8178223,2651086.5983357853
2020-10-28 00:00:00 UTC,1.0902176860361146,154996047.4484851,3259204.3572881888
2020-10-29 00:00:00 UTC,1.0669614096707878,151663954.9427112,2872464.957321245
2020-10-30 00:00:00 UTC,1.0494502510863566,149621756.9936993,2906693.3000412425
2020-10-31 00:00:00 UTC,1.039335116954433,147987056.2121392,2990868.877461591
2020-11-01 00:00:00 UTC,1.0257794075056812,146153165.51425546,2473591.031337595
2020-11-02 00:00:00 UTC,1.0206421939445938,145129457.92680117,2443464.020717024
2020-11-03 00:00:00 UTC,0.9970164781668072,142182578.96734425,2536584.769259565
2020-11-04 00:00:00 UTC,1.0024024397744102,142232690.370266,2899355.0374426222
2020-11-05 00:00:00 UTC,0.9898663603607829,140703379.9484891,2923096.7100282083
2020-11-06 00:00:00 UTC,1.0215503423931862,144888860.6599976,4253680.992192437
2020-11-07 00:00:00 UTC,1.144412281424312,162967020.09775177,6178371.34790759
2020-11-08 00:00:00 UTC,1.0775366689163133,153761377.68678707,3721340.569453832
2020-11-09 00:00:00 UTC,1.1081860216526749,157653243.41997555,3027973.364422911
2020-11-10 00:00:00 UTC,1.1075969524593723,157775542.38816267,3494189.3689496038
2020-11-11 00:00:00 UTC,1.1383036612352044,162340119.18745336,3543978.7049961267
2020-11-12 00:00:00 UTC,1.102923002973461,157081899.7481381,2850978.227602122
2020-11-13 00:00:00 UTC,1.099305107618,156828215.35933885,3660181.7995602167
2020-11-14 00:00:00 UTC,1.1231809396918069,160184071.01551157,2675012.1615083623
2020-11-15 00:00:00 UTC,1.0990160672928864,156383543.56188196,2757231.7582409326
2020-11-16 00:00:00 UTC,1.0747348817183422,153186925.975934,2678065.8921225523
2020-11-17 00:00:00 UTC,1.0821160914032217,153865029.4979551,2748628.5728399362
2020-11-18 00:00:00 UTC,1.1359058755283646,161825716.48857936,3872401.0311931144
2020-11-19 00:00:00 UTC,1.1810375521224117,168307542.4142922,5572644.748093788
2020-11-20 00:00:00 UTC,1.1663822578713037,166393284.33152568,2641658.354796069
2020-11-21 00:00:00 UTC,1.1854164842001718,169033752.27165338,2346875.52542644
2020-11-22 00:00:00 UTC,1.2816696387739155,182197836.60541034,4200626.363708608
2020-11-23 00:00:00 UTC,1.2332662254788642,176105863.40232694,5277942.988311731
2020-11-24 00:00:00 UTC,1.332520106070552,188827048.9394761,5587028.347271206
2020-11-25 00:00:00 UTC,1.5259554504128905,218654071.32376325,16595766.098327715
2020-11-26 00:00:00 UTC,1.4259538695281202,203242108.31655937,8210141.286679797
2020-11-27 00:00:00 UTC,1.2267759856659317,175149040.3699696,9032250.762186877
2020-11-28 00:00:00 UTC,1.227613147894651,175368493.011329,3302251.3756872453
2020-11-29 00:00:00 UTC,1.2724664138052721,180824044.76717383,3797205.9811850092
2020-11-30 00:00:00 UTC,1.2778450346385144,180735622.50874415,3740212.0831519407
2020-12-01 00:00:00 UTC,1.3352557996835637,190253899.69354746,3788896.262372984
2020-12-02 00:00:00 UTC,1.3553319441893066,192681751.27476057,8062075.506003261
2020-12-03 00:00:00 UTC,1.4069362544457935,200666227.0819658,4542222.618372811
2020-12-04 00:00:00 UTC,1.4127298748439072,200793895.92536268,9184571.848946767
2020-12-05 00:00:00 UTC,1.3079071429616986,186468788.83559886,5854539.544411599
2020-12-06 00:00:00 UTC,1.3567941991445625,193529472.8806713,2862709.862616906
2020-12-07 00:00:00 UTC,1.3340772927025506,190256210.961089,2697271.9328536754
2020-12-08 00:00:00 UTC,1.3480916759919144,192585969.16859353,3599458.1115359506
2020-12-09 00:00:00 UTC,1.251214887978682,178064563.69576955,6361405.472263446
2020-12-10 00:00:00 UTC,1.2398710556009773,176393419.43195012,6379292.784969639
2020-12-11 00:00:00 UTC,1.2192081701869966,174109052.74453795,3845397.7825709744
2020-12-12 00:00:00 UTC,1.2029489754974225,171611533.17657685,3617829.439626867
2020-12-13 00:00:00 UTC,1.2587619250921613,179667978.46030796,3314280.2204722106
2020-12-14 00:00:00 UTC,1.2597706272560028,179793463.492377,2576141.3667562725
2020-12-15 00:00:00 UTC,1.264058878368277,179999462.9442387,2469634.196919704
2020-12-16 00:00:00 UTC,1.277094631682877,182048109.67200586,2899619.4903635164
2020-12-17 00:00:00 UTC,1.305301589811938,186203534.12123868,4708133.552388674
2020-12-18 00:00:00 UTC,1.299977721497124,185139228.43844467,6090039.763395628
2020-12-19 00:00:00 UTC,1.3640190753619403,194700180.16299492,5549420.947730337
2020-12-20 00:00:00 UTC,1.4099939500403753,202014994.6905859,12499184.448507564
2020-12-21 00:00:00 UTC,1.3563049614675249,193385585.46681345,6516823.072992294
2020-12-22 00:00:00 UTC,1.277998561101009,182579512.81718123,18540674.69522756
2020-12-23 00:00:00 UTC,1.2850163747302548,182359333.6298479,5124986.832856572
2020-12-24 00:00:00 UTC,1.1222447860591722,161434287.8117166,6134357.804459162
2020-12-25 00:00:00 UTC,1.2038127062143673,171610957.68093365,6680995.544680327
2020-12-26 00:00:00 UTC,1.2118056854269772,172936775.4441639,6148638.692623474
2020-12-27 00:00:00 UTC,1.2033212002814366,170745987.61389136,5459119.329361187
2020-12-28 00:00:00 UTC,1.1938728759773742,173039562.30501,6991555.051664229
2020-12-29 00:00:00 UTC,1.2038540516795355,172057542.88733503,4905101.056128015
2020-12-30 00:00:00 UTC,1.1610538103839751,164975145.25369623,4727999.376531974
2020-12-31 00:00:00 UTC,1.1543874865836428,164830276.9185692,3464252.639735774
2021-01-01 00:00:00 UTC,1.153259344891848,163595062.71954188,5284176.701106811
2021-01-02 00:00:00 UTC,1.155442345572225,165029469.64936888,6286488.47024886
2021-01-03 00:00:00 UTC,1.1546795250985897,163205517.17702392,6739592.960658717
2021-01-04 00:00:00 UTC,1.238112478459472,177548733.49174964,9322598.757501192
2021-01-05 00:00:00 UTC,1.179714099541982,168966591.8393709,7565788.40973441
2021-01-06 00:00:00 UTC,1.2310538931730963,176451538.17394575,5630344.929439903
2021-01-07 00:00:00 UTC,1.3719197226975046,195838633.2462508,10040979.521032391
2021-01-08 00:00:00 UTC,1.3526148610208075,193221967.4554845,18650383.5487797
2021-01-09 00:00:00 UTC,1.3235620137985695,188982711.65976787,9556911.579285853
2021-01-10 00:00:00 UTC,1.472518562883471,209984714.34280744,20024172.72480337
2021-01-11 00:00:00 UTC,1.4359219737135795,205201413.26009116,16538182.56511146
2021-01-12 00:00:00 UTC,1.24589096653155,178591114.3219475,12646958.564433863
2021-01-13 00:00:00 UTC,1.2592292610563278,178176284.77726635,8172415.353007245
