snapped_at,price,market_cap,total_volume
2020-06-07 00:00:00 UTC,145.59133466493853,20390634808.39517,882909037.5618062
2020-06-08 00:00:00 UTC,143.27804518430034,20069063534.05492,738955073.9533062
2020-06-09 00:00:00 UTC,144.94420964076835,20350539526.06075,602645341.6121194
2020-06-10 00:00:00 UTC,140.15167725889302,19602583951.734985,444494218.2155676
2020-06-11 00:00:00 UTC,139.08352958778747,19488728814.827103,614267732.8450862
2020-06-12 00:00:00 UTC,126.59035174444347,17688411947.850647,747523030.04187
2020-06-13 00:00:00 UTC,131.81856533164583,18441069333.485073,649432994.9566501
2020-06-14 00:00:00 UTC,132.37002806514886,18514893344.65515,394276272.222412
2020-06-15 00:00:00 UTC,129.04137561727387,18090508913.421326,362406105.08211184
2020-06-16 00:00:00 UTC,128.45676893203412,18010769166.924244,481907009.19948316
2020-06-17 00:00:00 UTC,130.41061297628337,18280593889.894684,351379342.6335158
2020-06-18 00:00:00 UTC,131.09754472364415,18384914012.56669,593242942.0973693
2020-06-19 00:00:00 UTC,134.34338796765513,18858376189.523155,482520621.8523946
2020-06-20 00:00:00 UTC,130.16332585719292,18232872606.798832,446041057.48127264
2020-06-21 00:00:00 UTC,130.92595183223804,18362289956.34114,318318611.6089083
2020-06-22 00:00:00 UTC,130.0908557378107,18253331306.456017,303550446.8717344
2020-06-23 00:00:00 UTC,133.99283277749808,18772542438.220253,414652491.84420484
2020-06-24 00:00:00 UTC,132.50902708122467,18597206526.186897,347383503.6562619
2020-06-25 00:00:00 UTC,127.58471918577906,17917172069.5757,336865325.7012408
2020-06-26 00:00:00 UTC,125.74151144186472,17651741248.22642,240806797.60997453
2020-06-27 00:00:00 UTC,123.11770398842121,17276274751.7034,354389641.5265338
2020-06-28 00:00:00 UTC,117.23774856644356,16443047581.110521,339663268.56986845
2020-06-29 00:00:00 UTC,120.8987204981678,17094094192.013245,335838046.2056854
2020-06-30 00:00:00 UTC,121.8541446802649,17119892844.753641,405553384.4951225
2020-07-01 00:00:00 UTC,123.35281137543454,17307398648.485016,388683564.7742893
2020-07-02 00:00:00 UTC,124.44879418695776,17487047582.397614,366546835.7344905
2020-07-03 00:00:00 UTC,122.52389778381723,17214913561.19096,344175186.1686336
2020-07-04 00:00:00 UTC,120.37602824767691,16929108939.882034,289737517.1099173
2020-07-05 00:00:00 UTC,121.86670831967194,17129670162.936302,259854025.46003145
2020-07-06 00:00:00 UTC,119.25313014659602,16761429563.658922,323609463.9944279
2020-07-07 00:00:00 UTC,122.94491135524926,17264741379.579987,412422576.16170317
2020-07-08 00:00:00 UTC,123.77049238522105,17400635586.73209,359905194.97887516
2020-07-09 00:00:00 UTC,132.1095283109037,18597141317.794025,768277781.1836425
2020-07-10 00:00:00 UTC,128.02594993579515,17992710204.90463,607552229.5200982
2020-07-11 00:00:00 UTC,127.39460906697028,17904128196.79747,428738558.6888759
2020-07-12 00:00:00 UTC,131.01032130516003,18441128522.216724,360120727.7126091
2020-07-13 00:00:00 UTC,133.40166190748255,18771419210.51873,575557126.7365278
2020-07-14 00:00:00 UTC,131.45853435704953,18495043436.82747,867118974.5845335
2020-07-15 00:00:00 UTC,131.66573186055047,18541827071.69373,539248555.062667
2020-07-16 00:00:00 UTC,130.20233728979542,18314560325.486347,516279768.23929775
2020-07-17 00:00:00 UTC,126.48970944055496,17813421984.979023,639722315.0291964
2020-07-18 00:00:00 UTC,126.47255848997854,17778082452.005035,367850979.9999689
2020-07-19 00:00:00 UTC,131.89269021952958,18570053140.8893,471065906.5592174
2020-07-20 00:00:00 UTC,130.955201798906,18437763254.722347,336870701.3646143
2020-07-21 00:00:00 UTC,134.73427375610203,18997302372.881603,719502624.2765604
2020-07-22 00:00:00 UTC,136.85690676672402,19285666905.056164,765645759.8713446
2020-07-23 00:00:00 UTC,136.46585548324262,19233864365.73212,340461288.71416295
2020-07-24 00:00:00 UTC,136.55225724957089,19235234624.269733,364648550.5852131
2020-07-25 00:00:00 UTC,132.04694624363253,18621180206.26978,272006167.7154609
2020-07-26 00:00:00 UTC,135.59818979864656,19096377097.09468,408050974.1503613
2020-07-27 00:00:00 UTC,133.80464619031804,18855127211.488365,388178456.7685461
2020-07-28 00:00:00 UTC,130.0657418995321,18375582482.94074,815535017.86416
2020-07-29 00:00:00 UTC,131.4634908251154,18570667369.432964,606047696.2826971
2020-07-30 00:00:00 UTC,133.33875204435674,18810186462.076668,420335964.2897976
2020-07-31 00:00:00 UTC,131.90645773903054,18684402976.696247,400975911.3460187
2020-08-01 00:00:00 UTC,134.35994245360206,18962604239.71897,472998490.17548144
2020-08-02 00:00:00 UTC,139.41555862893534,19711168467.65136,554666467.7646006
2020-08-03 00:00:00 UTC,131.2574676617596,18520604588.31663,680440257.0112162
2020-08-04 00:00:00 UTC,134.2931387279786,18933432812.841526,450776407.25140554
2020-08-05 00:00:00 UTC,134.61056448593382,18995937407.903637,383910647.7744163
2020-08-06 00:00:00 UTC,139.76363806315743,19703430892.412056,611495095.9755199
2020-08-07 00:00:00 UTC,146.2676174666757,20648964328.43819,928421669.2035213
2020-08-08 00:00:00 UTC,149.1130941824516,21005939163.21995,864525843.3767172
2020-08-09 00:00:00 UTC,165.64845590647658,23381041199.97206,1690001071.601084
2020-08-10 00:00:00 UTC,162.00510986433656,22792037392.292213,974162258.6488953
2020-08-11 00:00:00 UTC,162.9839069535773,22995673422.428177,994669511.4180845
2020-08-12 00:00:00 UTC,153.77755376699469,21636628812.407764,901773329.0839279
2020-08-13 00:00:00 UTC,159.3775640204743,22482664187.3392,796138782.8851316
2020-08-14 00:00:00 UTC,178.19240725927227,25190651660.52549,3108635232.2698054
2020-08-15 00:00:00 UTC,183.21012566179266,25873633898.58864,1702514740.763523
2020-08-16 00:00:00 UTC,178.61644235221726,25226452581.116238,825205616.7333707
2020-08-17 00:00:00 UTC,193.29395444917216,27308126854.83545,632888039.1840944
2020-08-18 00:00:00 UTC,187.7990372684204,26614930602.255898,1294008413.2938933
2020-08-19 00:00:00 UTC,178.57020589891385,25266549552.654568,1065420143.692972
2020-08-20 00:00:00 UTC,168.0246337512441,23746841508.33766,705671275.3638113
2020-08-21 00:00:00 UTC,184.80278782555902,26122897979.801044,863673802.7607288
2020-08-22 00:00:00 UTC,193.15165847515198,27554679123.648132,2905391141.5523896
2020-08-23 00:00:00 UTC,203.2110484435059,28666522444.470783,1333577496.591839
2020-08-24 00:00:00 UTC,196.97262124434852,27842912992.578922,791555422.3824666
2020-08-25 00:00:00 UTC,202.2195923524264,28569783306.31046,676643840.0072008
2020-08-26 00:00:00 UTC,182.99275326949845,25898067106.14871,1220985646.4354906
2020-08-27 00:00:00 UTC,190.50754765929727,26934383290.220512,976387433.2823654
2020-08-28 00:00:00 UTC,174.35982895235728,24666270374.21674,1347734111.7414763
2020-08-29 00:00:00 UTC,188.4054897335496,26555609124.781048,966383394.3167824
2020-08-30 00:00:00 UTC,194.37734758490404,27504815315.84409,1544022060.7007823
2020-08-31 00:00:00 UTC,189.1855500975848,26707765590.404446,1054857813.4689304
2020-09-01 00:00:00 UTC,191.32258334047492,27120143054.292995,962509648.8751799
2020-09-02 00:00:00 UTC,196.45048548681143,27923297833.587955,2027003660.6253
2020-09-03 00:00:00 UTC,186.12835936034844,26347151831.351933,1041281458.9521523
2020-09-04 00:00:00 UTC,151.352185454046,21471551010.830593,1056500059.4535972
2020-09-05 00:00:00 UTC,159.76818786088032,22624097263.54461,1041963926.5740932
2020-09-06 00:00:00 UTC,144.50007594649023,20464522406.763554,724485803.8829232
2020-09-07 00:00:00 UTC,146.4781227010188,20747189130.215614,575517243.3015068
2020-09-08 00:00:00 UTC,149.26209836841673,21103329707.83627,656218541.8577175
2020-09-09 00:00:00 UTC,141.85536937441344,20097052318.350544,359369045.0605166
2020-09-10 00:00:00 UTC,149.4010603791604,21168947905.815727,401782130.66081744
2020-09-11 00:00:00 UTC,154.51752251509217,21871206792.452015,471701120.0861614
2020-09-12 00:00:00 UTC,153.37727662850648,21754607111.236774,293789089.9028231
2020-09-13 00:00:00 UTC,157.86807990608443,22307383655.45524,410509207.15895444
2020-09-14 00:00:00 UTC,149.4933989937727,21154868670.5313,348461452.1813437
2020-09-15 00:00:00 UTC,154.4291499402162,21853566729.475594,629066327.7734863
2020-09-16 00:00:00 UTC,145.1563344221287,20511845745.748966,468243093.3974132
2020-09-17 00:00:00 UTC,143.2142347206482,20312732394.330727,309370162.65382195
2020-09-18 00:00:00 UTC,144.52406663714476,20472755107.847248,287480959.4951404
2020-09-19 00:00:00 UTC,143.07397941348535,20272918882.237427,268206388.1845365
2020-09-20 00:00:00 UTC,146.35823601806936,20766520211.844448,218890988.54799947
2020-09-21 00:00:00 UTC,140.220276442134,19919899086.10826,193815474.14970857
2020-09-22 00:00:00 UTC,126.33686110988774,17989620205.216797,567932634.5031908
2020-09-23 00:00:00 UTC,125.89261348776571,17811927521.198116,322189647.9401715
2020-09-24 00:00:00 UTC,118.6690441313367,16797999078.69508,524151246.59035367
2020-09-25 00:00:00 UTC,127.05944789461336,18028415793.11154,338283047.1454904
2020-09-26 00:00:00 UTC,126.2165482807925,17894835511.933548,317396009.95687085
2020-09-27 00:00:00 UTC,128.7436158926294,18280512150.90357,259155309.3552244
2020-09-28 00:00:00 UTC,127.13907870016214,18002738948.442665,229553779.29813498
2020-09-29 00:00:00 UTC,126.19252730132132,17889122871.483047,268615384.1461742
2020-09-30 00:00:00 UTC,125.24116226764286,17776838730.09754,217953549.2539674
2020-10-01 00:00:00 UTC,124.13543232395676,17643033201.5588,266150861.59077942
2020-10-02 00:00:00 UTC,120.01285492157078,17102182102.17249,258446685.82799172
2020-10-03 00:00:00 UTC,116.7471013655752,16582662383.031752,356242266.52509505
2020-10-04 00:00:00 UTC,116.99380568627546,16634347021.142487,165514951.8050625
2020-10-05 00:00:00 UTC,119.3175771008815,16943916804.65027,175297315.70242232
2020-10-06 00:00:00 UTC,117.73864340639898,16717870582.201347,193523704.37469482
2020-10-07 00:00:00 UTC,113.16284279294423,16088715101.835173,229249765.81674522
2020-10-08 00:00:00 UTC,111.8716083126781,15902555824.083029,280257063.94716644
2020-10-09 00:00:00 UTC,116.0567227348572,16455841236.977152,213435611.70496848
2020-10-10 00:00:00 UTC,121.40857504140284,17200162600.548317,403904491.2170946
2020-10-11 00:00:00 UTC,123.35839527100964,17513868119.882263,395110110.8901846
2020-10-12 00:00:00 UTC,124.40881988543272,17692543368.622807,302519413.93257034
2020-10-13 00:00:00 UTC,121.87622968904775,17404499715.24474,260377444.5651216
2020-10-14 00:00:00 UTC,120.55137140885547,17146192836.033348,240556463.3710957
2020-10-15 00:00:00 UTC,117.72451182685025,16734231742.037352,215341544.49408916
2020-10-16 00:00:00 UTC,116.7057568550201,16596849194.408958,217716201.7108125
2020-10-17 00:00:00 UTC,112.07655823780077,15945929719.349907,266449309.72505537
2020-10-18 00:00:00 UTC,112.91569490318312,16045320059.437496,182338640.8747951
2020-10-19 00:00:00 UTC,116.43117765978513,16542810438.044767,306133549.18957394
2020-10-20 00:00:00 UTC,116.15712343490439,16516686273.356846,340810210.6720943
2020-10-21 00:00:00 UTC,113.07068017538818,16070272151.034342,289857590.8437616
2020-10-22 00:00:00 UTC,114.93392244953456,16349376869.10743,336652080.9097989
2020-10-23 00:00:00 UTC,117.08750645639377,16651750188.14184,295770504.5454008
2020-10-24 00:00:00 UTC,116.73364705986245,16609249306.554829,266580933.57876736
2020-10-25 00:00:00 UTC,117.63676033197201,16730331860.13886,230599610.45519102
2020-10-26 00:00:00 UTC,117.72892277136208,16756864908.445381,284643856.26893413
2020-10-27 00:00:00 UTC,113.6159011500478,16118886359.628675,277920698.59168625
2020-10-28 00:00:00 UTC,113.97726224764925,16202077831.094446,340734877.5453745
2020-10-29 00:00:00 UTC,111.28194110584433,15818133424.64874,299592350.1186926
2020-10-30 00:00:00 UTC,109.71162814906958,15644450911.26113,303871530.9729107
2020-10-31 00:00:00 UTC,108.77161666486649,15487585367.881422,313009382.37074363
2020-11-01 00:00:00 UTC,107.35294389250659,15295659536.89437,258873669.38463488
2020-11-02 00:00:00 UTC,106.74080192711357,15178436922.003433,255542354.21462795
2020-11-03 00:00:00 UTC,104.40258051123719,14892250714.758692,265618474.11301526
2020-11-04 00:00:00 UTC,104.87936246871699,14879672903.08542,303353718.8575467
2020-11-05 00:00:00 UTC,103.37124907929635,14694943749.472569,305257527.87989074
2020-11-06 00:00:00 UTC,105.8510033780971,15018092629.560453,440757917.0489957
2020-11-07 00:00:00 UTC,118.29449570810425,16845416439.88897,638639880.7154589
2020-11-08 00:00:00 UTC,111.38176243425403,15893856548.09993,384663912.79353255
2020-11-09 00:00:00 UTC,114.41466580553048,16284321980.283617,312623110.0098436
2020-11-10 00:00:00 UTC,116.44203680734626,16594815770.832706,367345293.07581514
2020-11-11 00:00:00 UTC,119.82808811456907,17091050051.468683,373071094.2962383
2020-11-12 00:00:00 UTC,116.25892666563212,16562156002.566668,300521131.3886111
2020-11-13 00:00:00 UTC,115.55015847194319,16483429575.34333,384729029.3153734
2020-11-14 00:00:00 UTC,117.52405953791224,16760863395.899277,279899949.7089145
2020-11-15 00:00:00 UTC,114.99556764299504,16363195131.640491,288502998.8171326
2020-11-16 00:00:00 UTC,112.49303743689929,16035913785.012686,280314495.9614125
2020-11-17 00:00:00 UTC,113.12225196310969,16086434968.981691,287336133.74754053
2020-11-18 00:00:00 UTC,118.33469844198073,16857034263.690226,403413186.02608967
2020-11-19 00:00:00 UTC,122.67378002017851,17480589662.690807,578827823.6621261
2020-11-20 00:00:00 UTC,121.08330857187782,17272621273.31839,274233195.46973455
2020-11-21 00:00:00 UTC,123.11972688199872,17556183578.43851,243751185.82184184
2020-11-22 00:00:00 UTC,133.11677202233673,18923431705.511116,436285455.3875044
2020-11-23 00:00:00 UTC,128.04475964537514,18283839056.01973,547986255.8450894
2020-11-24 00:00:00 UTC,139.25234864469093,19730538343.685863,583861223.3748829
2020-11-25 00:00:00 UTC,159.50850472052218,22848038528.90526,1734759579.199722
2020-11-26 00:00:00 UTC,148.87528779421356,21221931224.09016,857171590.8945159
2020-11-27 00:00:00 UTC,127.90550442950824,18258805798.708397,941716012.841745
2020-11-28 00:00:00 UTC,127.812931746324,18258489057.52861,343813871.99523443
2020-11-29 00:00:00 UTC,132.48282911934075,18826493779.052055,395346066.2524466
2020-11-30 00:00:00 UTC,133.01855672573052,18816385659.38539,389341117.00778365
2020-12-01 00:00:00 UTC,139.23646902360326,19843443687.257023,395094735.55146855
2020-12-02 00:00:00 UTC,141.37864428285852,20091407909.79746,840978706.3836656
2020-12-03 00:00:00 UTC,146.97418888442573,20963600743.25289,474498743.60569847
2020-12-04 00:00:00 UTC,146.65181520987144,20853650855.224407,953426523.7523568
2020-12-05 00:00:00 UTC,136.26758105516444,19427717734.895344,609969863.8408123
2020-12-06 00:00:00 UTC,141.3610014304534,20163352784.061054,298258596.06379735
2020-12-07 00:00:00 UTC,139.02686282711807,19825167512.622074,281088102.66654694
2020-12-08 00:00:00 UTC,140.22145610536677,20030294056.621807,374396835.5998304
2020-12-09 00:00:00 UTC,130.30150657258272,18542753340.45889,662476705.5753909
2020-12-10 00:00:00 UTC,129.26895625695758,18396775286.23578,665105065.7609329
2020-12-11 00:00:00 UTC,127.01588796191066,18145297258.930305,400609695.5904601
2020-12-12 00:00:00 UTC,125.12112883943772,17849658788.762108,376297675.67446905
2020-12-13 00:00:00 UTC,130.9263453526856,18687625775.61353,344724914.2917547
2020-12-14 00:00:00 UTC,130.93933743520492,18683357521.034367,267761635.65364808
2020-12-15 00:00:00 UTC,131.4861404689896,18722284139.21915,256888879.5293903
2020-12-16 00:00:00 UTC,132.36255745882434,18867356857.540897,300526712.64949125
2020-12-17 00:00:00 UTC,135.0726085137394,19268527914.39988,487197660.0011801
2020-12-18 00:00:00 UTC,134.06280248483398,19093162141.89363,628047530.6797012
2020-12-19 00:00:00 UTC,140.92840483778267,20116130564.170383,573357848.188077
2020-12-20 00:00:00 UTC,145.67845992724665,20871886228.93927,1291396988.44313
2020-12-21 00:00:00 UTC,140.29482890923916,20002451261.588913,674093661.8472492
2020-12-22 00:00:00 UTC,132.0757836958326,18866853956.96335,1916100858.9180477
2020-12-23 00:00:00 UTC,133.07115570156628,18887479785.10362,530723136.4632954
2020-12-24 00:00:00 UTC,116.22472014582495,16720717794.386322,635301698.8399098
2020-12-25 00:00:00 UTC,124.7830117817093,17789706706.078632,692528614.6771548
2020-12-26 00:00:00 UTC,125.42189845120731,17898957686.92878,636384155.4742862
2020-12-27 00:00:00 UTC,124.54375416856182,17672211128.399563,565018895.6812086
2020-12-28 00:00:00 UTC,123.58011380216213,17917035399.747646,723709522.4492908
2020-12-29 00:00:00 UTC,124.83244203485758,17839861609.448326,508629548.9141377
2020-12-30 00:00:00 UTC,120.24175134327163,17080866638.98672,489643908.2320309
2020-12-31 00:00:00 UTC,119.0681429161836,17004344650.181128,357316874.27290773
2021-01-01 00:00:00 UTC,119.0630713963068,16889554275.16552,545541044.7106175
2021-01-02 00:00:00 UTC,119.28784527196835,17037639235.127356,649016947.3334262
2021-01-03 00:00:00 UTC,119.20909170111489,16849334417.376577,695795446.1059272
2021-01-04 00:00:00 UTC,127.82149416367736,18335901579.526722,962455773.1256652
2021-01-05 00:00:00 UTC,121.66037594346602,17425017716.61882,780237061.330681
2021-01-06 00:00:00 UTC,126.41815534383852,18115216515.54332,578185751.1491134
2021-01-07 00:00:00 UTC,141.36456811010905,20178374981.812588,1034636874.0892913
2021-01-08 00:00:00 UTC,140.37639919903097,20058372441.553825,1935564780.2676811
2021-01-09 00:00:00 UTC,137.5776902134313,19643813202.075317,993393439.0264568
2021-01-10 00:00:00 UTC,153.0653595746112,21827491086.506107,2081472706.397863
2021-01-11 00:00:00 UTC,149.4644002828594,21359312505.536217,1721451154.1111665
2021-01-12 00:00:00 UTC,129.74583936362905,18598721018.63249,1317041617.9415777
2021-01-13 00:00:00 UTC,130.66014658572678,18489103624.538242,847986161.8587383
2021-01-14 00:00:00 UTC,137.46435651635736,19648000832.24646,743308174.7579566
2021-01-15 00:00:00 UTC,140.77402480494584,20129340374.80559,827913297.6135217
2021-01-16 00:00:00 UTC,135.9009663232112,19353609676.885555,856730614.3196821
2021-01-17 00:00:00 UTC,142.99718324303524,20433998237.02835,1050148581.0260872
2021-01-18 00:00:00 UTC,144.71094982356894,20767725711.77042,1006752764.115672
2021-01-19 00:00:00 UTC,148.23835565302295,21264614174.99716,962891970.2805712
2021-01-20 00:00:00 UTC,144.4470044132144,20697081468.62674,835043006.2482371
2021-01-21 00:00:00 UTC,155.88287449546192,22330158376.974594,2090266158.721849
2021-01-22 00:00:00 UTC,132.7726328524726,18986579305.973946,1474010426.9455068
2021-01-23 00:00:00 UTC,139.85533679920965,19838474829.765995,1266491946.6272788
2021-01-24 00:00:00 UTC,142.30756139804944,20279197925.60143,1474570081.0205812
2021-01-25 00:00:00 UTC,140.9705826648078,20126376401.96023,1426336769.9437125
2021-01-26 00:00:00 UTC,137.89196591065237,19759493818.93031,1009072434.3398105
2021-01-27 00:00:00 UTC,134.8911099050563,19321841683.42136,741156457.885201
2021-01-28 00:00:00 UTC,127.7099985014944,18194045176.854088,721646771.9853942
2021-01-29 00:00:00 UTC,136.34813007152016,19639788770.96507,1090510553.407584
2021-01-30 00:00:00 UTC,137.32027918118982,19608798459.339584,2026630374.8959181
2021-01-31 00:00:00 UTC,137.4966493444753,19681911233.41214,1190580223.5414283
2021-02-01 00:00:00 UTC,137.9092131691636,19651450682.02353,1569804566.3388314
2021-02-02 00:00:00 UTC,144.6428364468786,20697763302.780838,2054824605.6778843
2021-02-03 00:00:00 UTC,147.86259169623153,21250061501.327408,1524381349.770367
2021-02-04 00:00:00 UTC,156.4132026616395,22384754069.789066,2166911262.051408
2021-02-05 00:00:00 UTC,148.5048343723383,21383955969.214226,2301076376.480079
2021-02-06 00:00:00 UTC,183.79532134335233,25748014919.955837,5605601789.172098
2021-02-07 00:00:00 UTC,170.62205481341152,24209853665.17023,3323159319.971339
2021-02-08 00:00:00 UTC,163.90700329133534,23435118099.697903,2326746043.139635
2021-02-09 00:00:00 UTC,185.53138078622231,26428583161.1918,3494388148.2979894
2021-02-10 00:00:00 UTC,196.17010008855172,28212096780.983135,3067059108.955869
2021-02-11 00:00:00 UTC,238.21934267791872,34106661087.77625,14254410282.544722
2021-02-12 00:00:00 UTC,250.79542227207145,35959683322.75957,9870788010.583424
2021-02-13 00:00:00 UTC,254.83729969255177,36312503656.36303,5274403141.401598
2021-02-14 00:00:00 UTC,346.7391476726705,48746157677.23418,14280919706.728498
2021-02-15 00:00:00 UTC,401.0754468381381,57510386559.256294,34805078735.17743
2021-02-16 00:00:00 UTC,345.8262730346192,50037969706.47648,13320748669.465601
2021-02-17 00:00:00 UTC,342.2550958233598,49019524089.61634,7954041269.723113
2021-02-18 00:00:00 UTC,356.8086484534301,50589473480.33938,5912273641.931029
2021-02-19 00:00:00 UTC,397.15751238757645,56594393969.3771,6634990827.485401
2021-02-20 00:00:00 UTC,407.2077423377799,58332924034.576416,6845111385.472114
2021-02-21 00:00:00 UTC,388.2874338659101,55625913332.70488,9533269610.212837
2021-02-22 00:00:00 UTC,410.94926776998017,58736120590.24423,6924723884.55441
2021-02-23 00:00:00 UTC,356.63827232832546,50426911035.97108,9238453111.25238
2021-02-24 00:00:00 UTC,281.05841843475434,40100105325.41325,7799707898.635477
2021-02-25 00:00:00 UTC,300.97090312023164,43014935042.75179,6547799721.370752
2021-02-26 00:00:00 UTC,322.41432348818387,46202882409.07764,33639448241.673653
2021-02-27 00:00:00 UTC,322.03302055055354,46068221901.67574,6861837992.382315
2021-02-28 00:00:00 UTC,328.85753331933967,46125927022.44612,3917250908.585344
2021-03-01 00:00:00 UTC,308.37772138598586,44073067711.229614,4074390274.177865
2021-03-02 00:00:00 UTC,330.447506673677,47025341098.38001,3055796104.06128
2021-03-03 00:00:00 UTC,338.93617775156355,48415379867.564606,5827684590.793312
2021-03-04 00:00:00 UTC,349.1322444388124,49957535835.85773,5060407111.669907
2021-03-05 00:00:00 UTC,337.47261748981026,48265861931.1798,3396438254.0624886
2021-03-06 00:00:00 UTC,334.3206653102063,47684288294.47239,2255860958.35489
2021-03-07 00:00:00 UTC,348.06464195793643,49905695622.70629,3912470359.922306
2021-03-08 00:00:00 UTC,351.42103001035355,50325984288.98756,2789452885.5358486
2021-03-09 00:00:00 UTC,355.26824194383926,51089911548.22999,2730597625.5255184
2021-03-10 00:00:00 UTC,367.504179116356,52702450577.02344,4029826905.1348214
2021-03-11 00:00:00 UTC,350.40623336909084,50232282649.04864,3873910122.5183215
2021-03-12 00:00:00 UTC,351.34165109360214,50394255118.09263,2839498376.395022
2021-03-13 00:00:00 UTC,341.70730665447024,49104634025.260216,2594190712.7331696
2021-03-14 00:00:00 UTC,362.7276987086907,52116650383.64907,5219660248.079334
2021-03-15 00:00:00 UTC,380.6702418162905,54695455817.716354,7473513600.5561075
2021-03-16 00:00:00 UTC,360.156067639112,51997595469.797905,4910313677.975405
2021-03-17 00:00:00 UTC,363.71113412521055,52187179380.42089,3136806783.195898
2021-03-18 00:00:00 UTC,429.25684841167157,61587768839.13825,7473962145.782911
2021-03-19 00:00:00 UTC,408.42068661066406,58664474393.82236,5161102020.009908
2021-03-20 00:00:00 UTC,412.27635155059664,59158532217.318565,2931343481.630391
2021-03-21 00:00:00 UTC,440.6756285414604,63447011836.522095,9240771782.764347
2021-03-22 00:00:00 UTC,427.3712573381366,61267242523.63017,6336400626.299465
2021-03-23 00:00:00 UTC,441.6996524484253,63502789136.86218,8462522306.196404
2021-03-24 00:00:00 UTC,546.4320311047112,79412566388.2181,17626622231.462948
2021-03-25 00:00:00 UTC,466.0175817369822,66810571842.28462,8938420623.07163
2021-03-26 00:00:00 UTC,429.64078529010084,61696677926.51164,5121173934.518971
2021-03-27 00:00:00 UTC,489.8779808892712,69977277207.66747,5093865609.180237
2021-03-28 00:00:00 UTC,494.44517353718817,70676009746.18636,3371257732.91426
2021-03-29 00:00:00 UTC,536.7990530481472,77068233067.7348,10503395714.929607
2021-03-30 00:00:00 UTC,599.0660284546201,85261451940.17903,7373594363.114108
2021-03-31 00:00:00 UTC,651.2943217239074,93906861181.44522,10214857531.244255
2021-04-01 00:00:00 UTC,685.9153727360167,98319991162.8618,7350919831.052714
2021-04-02 00:00:00 UTC,653.964231933215,93545228601.64107,6860738750.602665
2021-04-03 00:00:00 UTC,662.3343835562594,95108776401.93486,4884983431.862399
2021-04-04 00:00:00 UTC,640.781264697729,92745136540.90582,11078298278.858418
2021-04-05 00:00:00 UTC,696.9477855076625,99746946442.10861,7413561429.71843
2021-04-06 00:00:00 UTC,677.8225207565475,96936926208.95631,5849448269.686946
2021-04-07 00:00:00 UTC,674.539015446656,96417863430.41196,4889395453.440959
2021-04-08 00:00:00 UTC,687.7015032871484,96154057938.24786,12770106445.82243
2021-04-09 00:00:00 UTC,746.1850242154948,106739438446.63126,8678745984.729948
2021-04-10 00:00:00 UTC,783.0425466264052,113083632022.06197,10516188938.789158
2021-04-11 00:00:00 UTC,779.616118919521,111771190312.21114,8182848116.592996
2021-04-12 00:00:00 UTC,745.5933471126926,107063133892.80032,5229943236.283544
2021-04-13 00:00:00 UTC,705.1846331216107,101379171372.41866,4908982451.123956
2021-04-14 00:00:00 UTC,698.6810515903387,100296518042.33917,8198624526.688457
2021-04-15 00:00:00 UTC,670.3453734808236,96277143134.77478,4981732258.861817
2021-04-16 00:00:00 UTC,707.8231844009811,101700752488.20657,4368400186.99724
2021-04-17 00:00:00 UTC,751.0466873534864,108052371025.32341,8779781942.721237
2021-04-18 00:00:00 UTC,709.7983745880624,102277141816.03217,5532932823.636153
2021-04-19 00:00:00 UTC,618.0277724669969,88842343316.37349,5725753226.291245
2021-04-20 00:00:00 UTC,587.2230838346637,84861594238.4536,4409976881.175176
2021-04-21 00:00:00 UTC,586.4778461919171,84333525076.91205,7014342285.935066
2021-04-22 00:00:00 UTC,558.5298445758469,80574514101.58345,3665242672.004821
2021-04-23 00:00:00 UTC,475.29908905437003,68801376670.7867,9269158334.298046
2021-04-24 00:00:00 UTC,443.27126685897406,63743225781.05219,8680672436.06433
2021-04-25 00:00:00 UTC,405.25773502528256,58323476898.11452,4854803447.667286
2021-04-26 00:00:00 UTC,416.67213409283664,59926153443.13834,7250818136.178316
2021-04-27 00:00:00 UTC,493.6991346280367,71004026276.12434,5570043524.619603
2021-04-28 00:00:00 UTC,529.057618829343,76045736275.80656,4058039861.9886746
2021-04-29 00:00:00 UTC,605.0753914026974,86250022391.20853,13127935255.754251
2021-04-30 00:00:00 UTC,576.1884418649485,82882599088.76405,6623354841.634879
2021-05-01 00:00:00 UTC,594.2426935087491,85490845924.02213,4412363185.75375
2021-05-02 00:00:00 UTC,602.0227395447586,86459747088.62651,3484626864.6466928
2021-05-03 00:00:00 UTC,612.7938522958716,87845603054.4394,5124653069.326952
2021-05-04 00:00:00 UTC,649.4779153872427,93698389982.1314,9728254959.266958
2021-05-05 00:00:00 UTC,582.8052160434765,84784574745.08809,7744137560.05859
2021-05-06 00:00:00 UTC,675.7589396737714,96596667326.89876,9089976070.080452
2021-05-07 00:00:00 UTC,760.8965624393398,109622561649.28525,14192417067.923244
2021-05-08 00:00:00 UTC,973.2731134181398,140858084877.222,107881104331.3913
2021-05-09 00:00:00 UTC,918.3749396057061,132176282053.43091,21584323255.705753
2021-05-10 00:00:00 UTC,894.8670535428149,128627518852.92085,13301325704.599184
2021-05-11 00:00:00 UTC,902.4387323228428,126657403647.49556,31756247518.50354
2021-05-12 00:00:00 UTC,1020.3919241778035,143493005294.3641,20878529049.37284
