snapped_at,price,market_cap,total_volume
2019-02-15 00:00:00 UTC,0.0006171228150772413,113591838.61697395,119303.29424428707
2019-02-16 00:00:00 UTC,0.0006038086437503815,111141141.34289877,126674.38130120205
2019-02-17 00:00:00 UTC,0.0006219100356908997,114473007.12684743,71767.01753560135
2019-02-18 00:00:00 UTC,0.0006325357256069448,116498533.30079709,98836.14884845086
2019-02-19 00:00:00 UTC,0.0006794648702641868,125352625.12362064,164930.11406264702
2019-02-20 00:00:00 UTC,0.0006865066642103387,126586470.30427125,257666.2279481901
2019-02-21 00:00:00 UTC,0.000701840961137822,129185638.97588342,163679.66049014157
2019-02-22 00:00:00 UTC,0.0006887892413469127,126695992.84878156,161003.43816184122
2019-02-23 00:00:00 UTC,0.0006849524874364201,126077031.20396604,82189.75172666436
2019-02-24 00:00:00 UTC,0.000728957949763858,134198305.12917428,146159.19505458753
2019-02-25 00:00:00 UTC,0.0006585107995501897,121929144.20634057,85214.02881012089
2019-02-26 00:00:00 UTC,0.0006654682783589559,122490634.65690324,110167.53091652904
2019-02-27 00:00:00 UTC,0.0006629968618860442,122035728.8678324,140751.647519229
2019-02-28 00:00:00 UTC,0.0006816854167889253,125347753.30681987,219008.43262425505
2019-03-01 00:00:00 UTC,0.0006685761211317964,123062685.41580321,99877.06654069215
2019-03-02 00:00:00 UTC,0.0006794547367910491,124988866.5387167,125657.41192018568
2019-03-03 00:00:00 UTC,0.0006786501717589692,124968868.5282573,107696.1979729005
2019-03-04 00:00:00 UTC,0.0006776346940298689,124730068.1888889,120950.73827289788
2019-03-05 00:00:00 UTC,0.0006592814477282203,121351844.37174888,152810.43165682157
2019-03-06 00:00:00 UTC,0.0006856209161109603,126271751.96447152,227300.62404224314
2019-03-07 00:00:00 UTC,0.0006795664674750298,125101280.83250885,219528.1907402038
2019-03-08 00:00:00 UTC,0.0006860746166680609,126213322.0784423,169048.12023306542
2019-03-09 00:00:00 UTC,0.0006781733956735272,124775658.46873964,226197.7825587719
2019-03-10 00:00:00 UTC,0.0007049926799512521,129748039.20691662,167202.96123457767
2019-03-11 00:00:00 UTC,0.0007104848775089872,130754982.67778434,183292.0518594127
2019-03-12 00:00:00 UTC,0.0006833863909669266,125947602.71291523,147537.0291396404
2019-03-13 00:00:00 UTC,0.0007666485818015484,141031814.23932546,501916.1912941275
2019-03-14 00:00:00 UTC,0.0007745440254363296,142626894.62419567,230785.0724262896
2019-03-15 00:00:00 UTC,0.0007745025414873513,142517762.1999064,137373.13461973
2019-03-16 00:00:00 UTC,0.0007847005871945186,144426451.45520538,252821.47860792367
2019-03-17 00:00:00 UTC,0.0007985137527127853,146979893.0059522,209383.70324921247
2019-03-18 00:00:00 UTC,0.0008171202888471492,150414149.8464522,304040.5363406977
2019-03-19 00:00:00 UTC,0.000780429197947059,143666769.97240752,261619.86933137663
2019-03-20 00:00:00 UTC,0.0007685645618064626,141423787.88829508,125128.42555662722
2019-03-21 00:00:00 UTC,0.0007593524430687572,139771594.98741758,209715.67409034751
2019-03-22 00:00:00 UTC,0.0007469338619719184,137497759.8153396,157816.46720275964
2019-03-23 00:00:00 UTC,0.0007394234712523066,136265344.85700965,140425.76936579467
2019-03-24 00:00:00 UTC,0.0007585349403349364,139664051.64729676,163513.6355266776
2019-03-25 00:00:00 UTC,0.0007534600855090937,138492181.83929077,121196.06930328772
2019-03-26 00:00:00 UTC,0.0007498417849545843,138055649.28356424,183431.60765630944
2019-03-27 00:00:00 UTC,0.0007461028424134088,137351365.87392536,110428.65035034831
2019-03-28 00:00:00 UTC,0.0007596057782235498,139807107.7320942,140246.0413523444
2019-03-29 00:00:00 UTC,0.0007440636720571251,136957394.0212293,218290.39578289792
2019-03-30 00:00:00 UTC,0.0007416338246927431,136604591.01686114,155077.34285305574
2019-03-31 00:00:00 UTC,0.0007283962780197687,134031294.14253184,173402.14086059039
2019-04-01 00:00:00 UTC,0.0007211087266700916,132493906.70258428,306087.1952415079
2019-04-02 00:00:00 UTC,0.0007599697101226045,139609378.0147948,178668.88494406693
2019-04-03 00:00:00 UTC,0.0008699575068210678,160511081.8829139,276502.8797050521
2019-04-04 00:00:00 UTC,0.0008862618817458034,163848659.38654137,342229.3553762206
2019-04-05 00:00:00 UTC,0.0009213225306763868,169895167.6533615,418160.8359350699
2019-04-06 00:00:00 UTC,0.0009850519999878434,181989459.75423568,351191.09848233755
2019-04-07 00:00:00 UTC,0.0009738312119752266,181032322.69408983,206057.55797589305
2019-04-08 00:00:00 UTC,0.0010139230058238142,185993715.40397012,164806.07764341033
2019-04-09 00:00:00 UTC,0.0010098303602888202,185648857.24964258,324720.34789076226
2019-04-10 00:00:00 UTC,0.0009606647511310253,176791751.02684543,357326.40547346266
2019-04-11 00:00:00 UTC,0.0009470592371909133,174468829.50696692,495510.4231112265
2019-04-12 00:00:00 UTC,0.0009118680023594145,167642822.40558997,290123.4921726588
2019-04-13 00:00:00 UTC,0.000918212252356651,169006793.98571607,214774.34258963232
2019-04-14 00:00:00 UTC,0.0009095606809655733,167378028.11393657,271744.67620695836
2019-04-15 00:00:00 UTC,0.000930041145920177,171157664.59768,270491.9600589068
2019-04-16 00:00:00 UTC,0.0008750918112083909,161027766.669974,244348.7862903417
2019-04-17 00:00:00 UTC,0.0009062370031839227,166655471.73638642,219452.59578771464
2019-04-18 00:00:00 UTC,0.0009208638128350129,168654736.23678237,189752.10269638352
2019-04-19 00:00:00 UTC,0.0009179139224552612,168892066.23759165,149186.05393716833
2019-04-20 00:00:00 UTC,0.0009256821293961684,170372893.40345907,216930.23528017147
2019-04-21 00:00:00 UTC,0.0009225018062937144,169795711.83060667,249790.68825705966
2019-04-22 00:00:00 UTC,0.0008863828142485585,163101949.759287,210880.37232915306
2019-04-23 00:00:00 UTC,0.0008985951933659879,165828393.49969548,159181.0869727678
2019-04-24 00:00:00 UTC,0.0009276443276556135,170563337.89919835,434210.8453845187
2019-04-25 00:00:00 UTC,0.0009255171566742899,168291148.87183693,196784.84795189515
2019-04-26 00:00:00 UTC,0.0008658641012992392,159265128.3413521,209823.25077403468
2019-04-27 00:00:00 UTC,0.0008601448528771739,157412316.0281691,209100.47524195863
2019-04-28 00:00:00 UTC,0.0008537412309838115,157077644.03749955,233878.93504580428
2019-04-29 00:00:00 UTC,0.0008513878973877502,156557147.17496306,180275.723158375
2019-04-30 00:00:00 UTC,0.0008518081035138424,156788711.64496312,208548.00460862464
2019-05-01 00:00:00 UTC,0.000895497020506795,164836253.0148223,246727.91880979802
2019-05-02 00:00:00 UTC,0.0008975532289179491,165195447.46014076,194517.8978746317
2019-05-03 00:00:00 UTC,0.0009023040728705453,166039434.75534,220105.39345081328
2019-05-04 00:00:00 UTC,0.0009164143917663484,168532268.212683,164119.0359032346
2019-05-05 00:00:00 UTC,0.0009230775254380236,169907601.05232024,219282.3908237168
2019-05-06 00:00:00 UTC,0.0009579016778990593,176573543.82702106,264676.2224289342
2019-05-07 00:00:00 UTC,0.0009247281273741492,170225792.43131143,271965.25397830404
2019-05-08 00:00:00 UTC,0.0009002971417582786,166185438.2843522,232077.0141140998
2019-05-09 00:00:00 UTC,0.0008741824497065664,160976183.61144722,318802.96619010647
2019-05-10 00:00:00 UTC,0.0009060070261870363,166943768.77149537,302693.89655978663
2019-05-11 00:00:00 UTC,0.0009271620074965736,169248103.4979026,286130.5542763383
2019-05-12 00:00:00 UTC,0.001046894164227434,191472781.31526926,438982.5806371134
2019-05-13 00:00:00 UTC,0.0009035033997949277,166305004.2422222,417487.97202819824
2019-05-14 00:00:00 UTC,0.0009979125659154624,179067620.18010598,417078.4162451702
2019-05-15 00:00:00 UTC,0.000978062269281086,180028818.79455838,464786.7412337526
2019-05-16 00:00:00 UTC,0.0010996035769348957,196756128.43981224,525911.2762483025
2019-05-17 00:00:00 UTC,0.0009784153935273637,179913726.49843317,509046.038110375
2019-05-18 00:00:00 UTC,0.0008975171887193884,165203141.36208433,497077.03459391417
2019-05-19 00:00:00 UTC,0.0008910429451694359,163979052.7003234,274069.400493494
2019-05-20 00:00:00 UTC,0.0009530384290724769,175398185.88221523,536752.6599736399
2019-05-21 00:00:00 UTC,0.0009527423826823766,175325921.82142565,418765.2847455159
2019-05-22 00:00:00 UTC,0.0009550191638481168,175795706.03348663,411533.542304131
2019-05-23 00:00:00 UTC,0.000907295991607452,167003094.5843438,414617.96003298165
2019-05-24 00:00:00 UTC,0.0009365559012578245,174343245.72049373,232635.14486229923
2019-05-25 00:00:00 UTC,0.0009482493459960159,174541248.59335938,646048.8237798486
2019-05-26 00:00:00 UTC,0.0009285444582851638,170914232.43039912,327498.4990129014
2019-05-27 00:00:00 UTC,0.0009719606099705547,178905705.7240898,290147.7926128984
2019-05-28 00:00:00 UTC,0.0008994138438136189,169926882.3195546,470048.20260901656
2019-05-29 00:00:00 UTC,0.0009059154974115041,166748991.39760914,495747.2102189854
2019-05-30 00:00:00 UTC,0.0008605796465268014,158404165.162958,259353.0928607153
2019-05-31 00:00:00 UTC,0.0009585871256442774,176444090.89439502,687339.8689516635
2019-06-01 00:00:00 UTC,0.0010295353009505091,189530461.6119355,289665.96279599925
2019-06-02 00:00:00 UTC,0.0010191611360597216,187593756.80754533,279858.6730655907
2019-06-03 00:00:00 UTC,0.0010522527861813993,193684831.8550955,319076.0489443565
2019-06-04 00:00:00 UTC,0.0009405895522048471,173131334.65255517,362480.7953222765
2019-06-05 00:00:00 UTC,0.0008763609247710308,161308974.97988835,399891.35316097457
2019-06-06 00:00:00 UTC,0.0009436515582408607,173694948.38873428,266281.8282912329
2019-06-07 00:00:00 UTC,0.0009322537871294469,168983834.25251815,172314.61654016704
2019-06-08 00:00:00 UTC,0.0009451398934339834,173968901.52567026,157830.3538089558
2019-06-09 00:00:00 UTC,0.000963462085901099,176484101.5211609,285659.42183064285
2019-06-10 00:00:00 UTC,0.0009113131824027601,167742526.14863804,203817.62959027383
2019-06-11 00:00:00 UTC,0.0009364917862094344,172377071.86681977,137413.6014649417
2019-06-12 00:00:00 UTC,0.0009096338958780654,167693515.2231576,119967.22193444142
2019-06-13 00:00:00 UTC,0.0009485514256280376,174596851.43281332,137464.91136922064
2019-06-14 00:00:00 UTC,0.0009114766608484124,167772617.1074589,21146.746918445697
2019-06-15 00:00:00 UTC,0.0009560767502441374,175982014.05919483,59411.73360341079
2019-06-16 00:00:00 UTC,0.0009724567269647829,178997024.40517995,59315.207341418776
2019-06-17 00:00:00 UTC,0.0009942735637546705,183293833.23738432,87181.6969353674
2019-06-18 00:00:00 UTC,0.0010089060012105436,185833272.18989354,88357.81474826574
2019-06-19 00:00:00 UTC,0.001002603462522386,184546038.37229317,75869.17749041082
2019-06-20 00:00:00 UTC,0.0010133261161286587,186519723.20168492,71760.19419307665
2019-06-21 00:00:00 UTC,0.0010240482959036688,188493320.8144594,52667.933059768606
2019-06-22 00:00:00 UTC,0.0009868487990318754,181646127.44863883,81294.127689969
2019-06-23 00:00:00 UTC,0.001125109968209288,207095422.19595596,155515.04110766287
2019-06-24 00:00:00 UTC,0.0009968449429025067,183537639.72384745,66741.0815381153
2019-06-25 00:00:00 UTC,0.0010097642254498225,185864097.2852924,53060.93201599297
2019-06-26 00:00:00 UTC,0.0010446579361896888,176997854.56331334,110699.80242546179
2019-06-27 00:00:00 UTC,0.0010359278840639183,190679958.9165789,227512.229166312
2019-06-28 00:00:00 UTC,0.0009401045227681287,173042056.8229982,109853.3098685814
2019-06-29 00:00:00 UTC,0.0009790312036781674,180318551.65895605,54722.43333835535
2019-06-30 00:00:00 UTC,0.0010105994244242204,186017829.71066222,52477.87090109327
2019-07-01 00:00:00 UTC,0.0008942874546912841,164608654.46655405,29901.001234694653
2019-07-02 00:00:00 UTC,0.000845717694127173,155668572.7374852,60110.36358545859
2019-07-03 00:00:00 UTC,0.0008589349735927384,157752637.44333622,62901.35022899187
2019-07-04 00:00:00 UTC,0.0010401864171660812,191463813.59358576,130806.11141641329
2019-07-05 00:00:00 UTC,0.0009372684989999815,172520038.9258881,85764.07973078967
2019-07-06 00:00:00 UTC,0.0008685166739953863,160642933.44997674,124744.26088655852
2019-07-07 00:00:00 UTC,0.0008815776162997385,162269194.8385065,44581.13447652732
2019-07-08 00:00:00 UTC,0.0008921616853194287,164217370.84273523,22440.619506038634
2019-07-09 00:00:00 UTC,0.0009460660525063125,174139376.68767586,61998.14060596633
2019-07-10 00:00:00 UTC,0.0008786589267121029,161731960.9062782,54171.58464602538
2019-07-11 00:00:00 UTC,0.0007647210441134166,140759776.3486715,81864.34121140606
2019-07-12 00:00:00 UTC,0.0007646159170453937,140740425.94279864,51352.12359059651
2019-07-13 00:00:00 UTC,0.0008817370531643979,162298541.87633675,40851.79057476861
2019-07-14 00:00:00 UTC,0.0008423794218446639,155054107.54982752,39685.47738045755
2019-07-15 00:00:00 UTC,0.0007328018945546431,134621213.705164,27776.720914519778
2019-07-16 00:00:00 UTC,0.0007901668425829304,145443503.74070978,21099.153222599423
2019-07-17 00:00:00 UTC,0.0006615922464960199,121777185.76943378,51003.86904135335
2019-07-18 00:00:00 UTC,0.0006622022690266194,121889470.68121411,58765.86753240289
2019-07-19 00:00:00 UTC,0.0007423978658551143,137489231.81566718,39626.86639411696
2019-07-20 00:00:00 UTC,0.0007571884219351763,139303146.99597362,19923.14553427788
2019-07-21 00:00:00 UTC,0.0007491982836922966,137902551.08723772,28749.226447743793
2019-07-22 00:00:00 UTC,0.0007391100880066672,136045648.9143452,13307.77754555614
2019-07-23 00:00:00 UTC,0.0007262106524965339,133692337.15630251,22640.858237934674
2019-07-24 00:00:00 UTC,0.0006875335238083234,126552114.38005163,19059.190482924125
2019-07-25 00:00:00 UTC,0.0006845703996740794,126155152.45751633,24991.15241523359
2019-07-26 00:00:00 UTC,0.0006157312910367392,113335705.20174676,22918.054303371486
2019-07-27 00:00:00 UTC,0.0006873215570392378,126513098.32937601,26849.690257215785
2019-07-28 00:00:00 UTC,0.0006604233198564076,121532258.12951128,33369.407420151234
2019-07-29 00:00:00 UTC,0.0006476494001576902,119210770.28060344,20368.112243775173
2019-07-30 00:00:00 UTC,0.0006631012300998856,122054939.59382369,20689.434912281107
2019-07-31 00:00:00 UTC,0.0005940767526188221,109349823.01882142,26804.735139044617
2019-08-01 00:00:00 UTC,0.000688511565443395,126516251.91744098,20886.08770123202
2019-08-02 00:00:00 UTC,0.0007144198356066525,131522048.60474937,24195.5850332447
2019-08-03 00:00:00 UTC,0.0006276634073573084,115532011.99567953,103962.99850007547
2019-08-04 00:00:00 UTC,0.0006391450358081718,117628546.79252201,43375.67513866594
2019-08-05 00:00:00 UTC,0.00056329220801419,103635961.27159195,22883.926169926093
2019-08-06 00:00:00 UTC,0.0006034179197232406,111069222.0108786,32805.50014354313
2019-08-07 00:00:00 UTC,0.0005721131077828261,105307044.59822662,61535.21558453177
2019-08-08 00:00:00 UTC,0.0005097000380601327,93520431.5206527,62611.16904719516
2019-08-09 00:00:00 UTC,0.0006933783660728808,127627955.9516749,108083.8608554075
2019-08-10 00:00:00 UTC,0.0006164037103557686,113459475.2924062,47490.70036019554
2019-08-11 00:00:00 UTC,0.0005775371703322803,106305434.58270459,30666.76000538378
2019-08-12 00:00:00 UTC,0.0006532350234576084,120222973.86896813,12622.023634425103
2019-08-13 00:00:00 UTC,0.0006456316189533486,118848873.81768416,17321.865353238085
2019-08-14 00:00:00 UTC,0.0006531826635720304,120229260.52181785,15545.501484488701
2019-08-15 00:00:00 UTC,0.0005971225697317404,109910456.91128922,23885.7478896547
2019-08-16 00:00:00 UTC,0.0006138840370281596,112995687.01719646,33822.36611381033
2019-08-17 00:00:00 UTC,0.0006005145261472871,110488067.82739988,17412.89116839759
2019-08-18 00:00:00 UTC,0.0005633342588241818,103691149.72318736,22834.900652919558
2019-08-19 00:00:00 UTC,0.0005951233057055938,109443672.31016323,33954.96726172671
2019-08-20 00:00:00 UTC,0.0006188730950417295,113914007.09689927,23249.96531104737
2019-08-21 00:00:00 UTC,0.0005967885110376888,109848967.78734788,15756.218731259067
2019-08-22 00:00:00 UTC,0.0005953703403424446,109587929.60692453,39563.369339808734
2019-08-23 00:00:00 UTC,0.0005775708453867726,106254231.47015679,35702.630407291676
2019-08-24 00:00:00 UTC,0.0006165783464931903,113491620.01215087,18102.479085980507
2019-08-25 00:00:00 UTC,0.0005606606318793554,103265165.91553372,21855.53018012557
2019-08-26 00:00:00 UTC,0.0005691309012807321,104758119.30907497,19227.00684339076
2019-08-27 00:00:00 UTC,0.0005580548913269686,102814914.02401008,19963.87934502508
2019-08-28 00:00:00 UTC,0.0005807803423706035,106902394.9701409,19459.55929206449
2019-08-29 00:00:00 UTC,0.0005776820628305739,106332104.48516302,29466.705248591315
2019-08-30 00:00:00 UTC,0.0005673028226676134,104421630.67872912,35392.533057810644
2019-08-31 00:00:00 UTC,0.000580267908946385,106808072.97554977,21431.087699331452
2019-09-01 00:00:00 UTC,0.0005710029578362592,105108100.45200168,17263.478637796943
2019-09-02 00:00:00 UTC,0.0005769417237295213,106195832.61571662,9970.313263413205
2019-09-03 00:00:00 UTC,0.0006006253758066925,110394484.74276108,19503.18219318291
2019-09-04 00:00:00 UTC,0.0005288082882994187,97336063.86972979,122485.08607181901
2019-09-05 00:00:00 UTC,0.0005109038564016305,94040451.89594853,16634.07855976152
2019-09-06 00:00:00 UTC,0.000517393696357513,95235016.14622068,24730.09151071196
2019-09-07 00:00:00 UTC,0.0004974247170806907,91575409.66578978,8398.486756593788
2019-09-08 00:00:00 UTC,0.000472116347471518,86900958.18886153,19761.59827364527
2019-09-09 00:00:00 UTC,0.0005104048488424865,93948601.15774524,12203.319970124801
2019-09-10 00:00:00 UTC,0.0004937777791658351,90888109.19530341,11351.786342391162
2019-09-11 00:00:00 UTC,0.0004893688914271403,90076579.21738242,6792.905396368031
2019-09-12 00:00:00 UTC,0.00044163533968503196,81290415.79312806,57705.95774864016
2019-09-13 00:00:00 UTC,0.0004582450982548153,84346153.95309512,12509.892262256171
2019-09-14 00:00:00 UTC,0.00045692070344924957,84103944.20511754,26621.187610451554
2019-09-15 00:00:00 UTC,0.0004483037233739366,82517844.02186938,8553.500846838235
2019-09-16 00:00:00 UTC,0.00044953084996825454,82744226.21655428,6458.487039266355
2019-09-17 00:00:00 UTC,0.0004389367546474362,80793695.80709676,14004.514263184652
2019-09-18 00:00:00 UTC,0.00042274409750608623,77813164.78176108,22767.93840071262
2019-09-19 00:00:00 UTC,0.0005976869761579976,110019992.73063548,180034.07282777724
2019-09-20 00:00:00 UTC,0.0005114411872110536,94091824.63887966,26959.58639551478
2019-09-21 00:00:00 UTC,0.0005688236106010259,104701497.32988237,18881.850430924627
2019-09-22 00:00:00 UTC,0.0005414287186079316,99710597.49302055,10942.355825101702
2019-09-23 00:00:00 UTC,0.0004928458723964626,90908378.40325825,11392.938850852654
2019-09-24 00:00:00 UTC,0.0005347945445824227,98357646.88375065,21016.78306364394
2019-09-25 00:00:00 UTC,0.00038630140291423754,71899608.5614079,26201.406020094844
2019-09-26 00:00:00 UTC,0.00042061028624941797,77402731.90983398,9228.59824882813
2019-09-27 00:00:00 UTC,0.000405328860553057,74778266.24426515,16385.74335108697
2019-09-28 00:00:00 UTC,0.0004111499679322459,75679070.13596337,10145.64736687742
2019-09-29 00:00:00 UTC,0.00045460093997508886,83465072.17489834,4149.409249060073
2019-09-30 00:00:00 UTC,0.0004350191763247294,80326742.70368528,4579.117973526864
2019-10-01 00:00:00 UTC,0.0004339905768592583,79794758.57175192,5014.488393137458
2019-10-02 00:00:00 UTC,0.00041551906673215863,76483276.29016167,12870.02290777965
2019-10-03 00:00:00 UTC,0.00041551906673215863,76483276.29016167,12870.02290777965
2019-10-04 00:00:00 UTC,0.00043648041843816947,80341565.79430972,4453.419580602543
2019-10-05 00:00:00 UTC,0.0004372940791668773,80491333.74313004,4284.906239430686
2019-10-06 00:00:00 UTC,0.0004580572377365996,84313142.46549164,5305.798837682157
2019-10-07 00:00:00 UTC,0.00040095418803666157,73802365.2788784,3321.406820716567
2019-10-08 00:00:00 UTC,0.00044561033778883064,82022081.08256151,4831.000244776459
2019-10-09 00:00:00 UTC,0.00041487808070354767,76365292.02554071,6928.676638334675
2019-10-10 00:00:00 UTC,0.00042669930949374726,78541188.10357277,5881.161353048995
2019-10-11 00:00:00 UTC,0.0004274609313773191,78681377.4272733,8040.608232598574
2019-10-12 00:00:00 UTC,0.0004112079769390372,75774433.5701775,10227.123628683148
2019-10-13 00:00:00 UTC,0.0004454501882106771,82079864.16348019,5699.75157427031
2019-10-14 00:00:00 UTC,0.00041582034965230013,76538732.48138753,22490.511484408275
2019-10-15 00:00:00 UTC,0.0003625015459151343,66724509.44281103,18496.984349469014
2019-10-16 00:00:00 UTC,0.00040439979314084787,74455732.91473202,17113.84467662921
2019-10-17 00:00:00 UTC,0.000397564080309397,73178358.9053636,26576.99494523981
2019-10-18 00:00:00 UTC,0.00038407446863032377,70678764.24112278,27740.199117420703
2019-10-19 00:00:00 UTC,0.0003878773247870877,71395348.54967853,15511.226665310796
2019-10-20 00:00:00 UTC,0.0003923570403602896,72219915.58238079,9042.263191590697
2019-10-21 00:00:00 UTC,0.0003784712341847926,69554204.40325709,19796.30207480011
2019-10-22 00:00:00 UTC,0.00039336777589452505,72405958.46539256,8095.740683752438
2019-10-23 00:00:00 UTC,0.00034587852354286584,63652729.231145814,20212.234499171533
2019-10-24 00:00:00 UTC,0.00034664064263451765,63804816.89272598,8456.338965642304
2019-10-25 00:00:00 UTC,0.0003614683678275587,66534335.63020973,7498.614497937695
2019-10-26 00:00:00 UTC,0.00040899533542808586,75160063.09007739,16649.93713206591
2019-10-27 00:00:00 UTC,0.00037355967909741375,68759944.93337747,14923.680065915518
2019-10-28 00:00:00 UTC,0.0004050863233076371,77286817.03934065,6034.827782558587
2019-10-29 00:00:00 UTC,0.00040810897962556677,75245814.13243933,4751.356775933257
2019-10-30 00:00:00 UTC,0.0003811252397460589,70152513.67861219,9805.895202374255
2019-10-31 00:00:00 UTC,0.00043873959917127683,80757406.02411808,10344.362757411414
2019-11-01 00:00:00 UTC,0.0003788873535171299,69655155.87287007,15528.546873620167
2019-11-02 00:00:00 UTC,0.00042595726693321064,78327316.77376279,9846.584456914876
2019-11-03 00:00:00 UTC,0.0003830779225637837,70497964.23142718,8308.104734261009
2019-11-04 00:00:00 UTC,0.00038737897432416493,71302542.5535563,5340.36654957634
2019-11-05 00:00:00 UTC,0.00039380796381959416,72486982.46016957,5112.954465293842
2019-11-06 00:00:00 UTC,0.0003932061954887583,72376216.87275152,14069.268444196385
2019-11-07 00:00:00 UTC,0.0004577549509164309,84257501.48957285,15055.719092984074
2019-11-08 00:00:00 UTC,0.00043647415721742843,80340413.31127296,6907.933591599069
2019-11-09 00:00:00 UTC,0.0003895367891247444,71700800.885305,9210.297681075896
2019-11-10 00:00:00 UTC,0.00042401039637128833,78056332.4926213,11315.353310250082
2019-11-11 00:00:00 UTC,0.00041577855774012926,76837030.40460946,6817.550911071868
2019-11-12 00:00:00 UTC,0.00040483668569382355,74499579.98730724,8496.600731368018
2019-11-13 00:00:00 UTC,0.0004317301409177751,79363265.07049085,15698.112439861728
2019-11-14 00:00:00 UTC,0.00037790608374090983,69566974.7411312,5497.796006460349
2019-11-15 00:00:00 UTC,0.00037151807870982933,68108742.81156005,13769.943024746935
2019-11-16 00:00:00 UTC,0.00038559227656760403,70950835.16019747,5865.039526642601
2019-11-17 00:00:00 UTC,0.0003739032320764987,68974367.4261341,3745.410102834776
2019-11-18 00:00:00 UTC,0.00034862359902827777,64131619.86502138,11963.85123284974
2019-11-19 00:00:00 UTC,0.0003470562090359634,63320094.6386241,7721.666706756917
2019-11-20 00:00:00 UTC,0.00039076799971317236,71667756.44247887,3853.778932258954
2019-11-21 00:00:00 UTC,0.0003302843874404831,60795370.319231026,4088.84188746604
2019-11-22 00:00:00 UTC,0.0003138668990057158,57713767.406866536,3509.5773391125745
2019-11-23 00:00:00 UTC,0.0003398802492606384,55974122.47458297,17893.244296592115
2019-11-24 00:00:00 UTC,0.0003070831780027083,56474689.08099788,1592.9193099312242
2019-11-25 00:00:00 UTC,0.00028040061002589735,51903732.89334667,3751.159277540672
2019-11-26 00:00:00 UTC,0.0003126576010179147,57453464.501568645,9402.605138379133
2019-11-27 00:00:00 UTC,0.00030268524701363624,55590703.97880053,2201.2902693193428
2019-11-28 00:00:00 UTC,0.0003203437143820518,59100004.14642445,2862.9756148276397
2019-11-29 00:00:00 UTC,0.0003068426337605071,56516636.7490772,5156.818235338489
2019-11-30 00:00:00 UTC,0.0003189918006762734,58708520.754382916,3276.2495368490727
2019-12-01 00:00:00 UTC,0.0003400457136042464,62142378.542497344,2255.5723603766855
2019-12-02 00:00:00 UTC,0.000307809338405263,56618110.24878266,3950.0785431115687
2019-12-03 00:00:00 UTC,0.00034575142590715025,63571099.23966447,6507.893739220433
2019-12-04 00:00:00 UTC,0.00031109311875374823,57380293.719323486,9381.453364911775
2019-12-05 00:00:00 UTC,0.00030763171149587014,59915142.32859552,7039.668349930011
2019-12-06 00:00:00 UTC,0.0003006189382929075,55760317.067293316,8336.540112847862
2019-12-07 00:00:00 UTC,0.00036010368035596446,66284340.11232732,7307.813392532814
2019-12-08 00:00:00 UTC,0.0003625254424777888,66653996.39408547,9771.872199918851
2019-12-09 00:00:00 UTC,0.0003031970164205407,55804845.04059876,6805.7974354224125
2019-12-10 00:00:00 UTC,0.0002962406738820606,54914929.03254937,20003.566524215217
2019-12-11 00:00:00 UTC,0.00029490183204529483,54605462.77366988,3180.6843581486155
2019-12-12 00:00:00 UTC,0.0002972523665332431,54714300.010981664,9912.792589333127
2019-12-13 00:00:00 UTC,0.00028809410880674646,52353288.151259884,14142.406587260184
2019-12-14 00:00:00 UTC,0.0002900315003430385,53372044.37629624,68279.39023772274
2019-12-15 00:00:00 UTC,0.0002822032617561657,44058341.12784353,13523.203594846655
2019-12-16 00:00:00 UTC,0.00023087244683561896,42360735.12864746,4666.451206212576
2019-12-17 00:00:00 UTC,0.0003223903770149196,59306972.511219785,21608.773158047952
2019-12-18 00:00:00 UTC,0.0002830830392254244,57490689.146411106,15774.497997611712
2019-12-19 00:00:00 UTC,0.00031717694775351956,58584503.680237316,82056.20499261378
2019-12-20 00:00:00 UTC,0.00028933356810812946,53363676.65587713,32506.551901303978
2019-12-21 00:00:00 UTC,0.00028633156183324325,52689752.088371284,18067.66701197499
2019-12-22 00:00:00 UTC,0.00028582633192127024,52612283.37002373,22286.5824639565
2019-12-23 00:00:00 UTC,0.0002985910682983739,54833076.430921495,8384.244957470391
2019-12-24 00:00:00 UTC,0.00029389129554654433,54040907.19733716,24836.975805076523
2019-12-25 00:00:00 UTC,0.00029009429460636726,53331840.69146143,9945.255720218833
2019-12-26 00:00:00 UTC,0.00022763603707599343,53044843.13373774,24579.526582709987
2019-12-27 00:00:00 UTC,0.0002877155677186424,45369656.63197033,5312.9963338632
2019-12-28 00:00:00 UTC,0.00028915408710022717,50576968.930783994,8627.460641532713
2019-12-29 00:00:00 UTC,0.00025211417089890094,46476760.76949734,8955.42218014364
2019-12-30 00:00:00 UTC,0.00028534069231846035,52510550.005653396,28823.43042190076
2019-12-31 00:00:00 UTC,0.0002798311274358766,51530036.75131934,18803.58637004721
2020-01-01 00:00:00 UTC,0.00028616011673286045,52598289.95493568,9643.344211260292
2020-01-02 00:00:00 UTC,0.00028331932888917157,52106324.52167806,6885.939348301715
2020-01-03 00:00:00 UTC,0.00023474242288303254,43327996.84478295,3862.4947212434085
2020-01-04 00:00:00 UTC,0.00025410845429883815,46873522.61947342,2245.774182902526
2020-01-05 00:00:00 UTC,0.00024299793738469187,44727859.37140345,3933.851174810692
