snapped_at,price,market_cap,total_volume
2019-05-12 00:00:00 UTC,27.012760848133976,1151885807.021349,2145302.6628699102
2019-05-13 00:00:00 UTC,24.40298697105207,1039789287.7452677,2771736.5992065044
2019-05-14 00:00:00 UTC,26.880591316148813,1145357776.568325,1313023.964185579
2019-05-15 00:00:00 UTC,25.476004455030015,1085509595.948815,3371043.829900534
2019-05-16 00:00:00 UTC,27.497595110295286,1161226894.484245,7662573.076303765
2019-05-17 00:00:00 UTC,26.446421777732116,1152139056.7627828,4935224.360122179
2019-05-18 00:00:00 UTC,28.35214097799852,1284726647.2401063,6698353.078299373
2019-05-19 00:00:00 UTC,26.837756692121996,1143532631.8325388,1715083.9082289648
2019-05-20 00:00:00 UTC,32.32956006199297,1377533425.3079045,2468766.0415511453
2019-05-21 00:00:00 UTC,32.132115345962916,1357401163.8899367,10176452.965645527
2019-05-22 00:00:00 UTC,31.86422009095837,1357705708.4134343,1481747.266660522
2019-05-23 00:00:00 UTC,29.152516452654574,1242162459.6302874,5582648.688285894
2019-05-24 00:00:00 UTC,31.203828940272388,1329567036.4951313,2755385.966039308
2019-05-25 00:00:00 UTC,30.278761803963043,1290150759.3024797,1492616.3110974964
2019-05-26 00:00:00 UTC,28.690551126768824,1222478533.3250542,5780302.1513204295
2019-05-27 00:00:00 UTC,29.59387447522267,1262902579.0215113,1325422.4853682173
2019-05-28 00:00:00 UTC,29.719350290220568,1268336689.2279937,1757721.8126954052
2019-05-29 00:00:00 UTC,28.72461887197182,1222308076.8589337,1737575.278616584
2019-05-30 00:00:00 UTC,28.502264446274644,1214455807.5154963,1646759.0460347598
2019-05-31 00:00:00 UTC,26.524747940668515,1130195610.9539912,1664091.6267483614
2019-06-01 00:00:00 UTC,28.495007422293927,1213794851.9254313,2823718.128829226
2019-06-02 00:00:00 UTC,29.208935859437073,1244566439.7194042,2102284.810815168
2019-06-03 00:00:00 UTC,30.272017749611518,1289863401.2229545,4612247.019645647
2019-06-04 00:00:00 UTC,26.87075570706966,1144938690.127346,2176824.622304836
2019-06-05 00:00:00 UTC,24.752830033440144,1054280455.5266178,4013789.297010692
2019-06-06 00:00:00 UTC,25.72096595526151,1095947184.7633672,2601537.495631452
2019-06-07 00:00:00 UTC,23.869094836287406,1012637148.7917558,8409463.53575866
2019-06-08 00:00:00 UTC,26.144233622528283,1113982238.701436,18283819.889454026
2019-06-09 00:00:00 UTC,25.298506819772157,1078524614.6689773,6471256.778046984
2019-06-10 00:00:00 UTC,23.443514297367717,998907021.6044567,607032.7471132834
2019-06-11 00:00:00 UTC,25.139700821798524,1071039018.1074071,3170000.721267478
2019-06-12 00:00:00 UTC,24.955580350692497,1063334793.7651114,2849169.1734430487
2019-06-13 00:00:00 UTC,24.62966793183336,1049447959.2446129,4683558.879320033
2019-06-14 00:00:00 UTC,24.625555709895636,1049272741.1729586,2575602.8881930984
2019-06-15 00:00:00 UTC,24.422621570527934,1040625900.33816,3866219.7752052248
2019-06-16 00:00:00 UTC,24.250767493003412,1033687762.2757754,2438980.216782333
2019-06-17 00:00:00 UTC,23.30414246530778,997794525.2975838,5244837.809256843
2019-06-18 00:00:00 UTC,23.044381696133645,981900341.0843462,2190197.2637515967
2019-06-19 00:00:00 UTC,21.40835391604688,910543852.5293195,5781221.154808358
2019-06-20 00:00:00 UTC,22.506293085922625,950196537.5722188,3443993.9901014455
2019-06-21 00:00:00 UTC,19.70431980662178,839583313.3680083,4992714.748038751
2019-06-22 00:00:00 UTC,19.60736102660328,833823841.7571698,3506076.577626896
2019-06-23 00:00:00 UTC,19.24239611392748,819901161.0155513,6713382.962368712
2019-06-24 00:00:00 UTC,19.96471825331055,850678656.5624163,2509624.983075708
2019-06-25 00:00:00 UTC,19.17920329193135,817208571.8070288,3167928.327415897
2019-06-26 00:00:00 UTC,20.420657221062005,870105805.1772957,5034923.177773896
2019-06-27 00:00:00 UTC,23.847900035101674,1016137533.5377505,9630093.720231175
2019-06-28 00:00:00 UTC,20.436793873090483,870913173.6684129,4024588.6357354317
2019-06-29 00:00:00 UTC,26.38921903290574,1122527766.1458726,11862384.16263442
2019-06-30 00:00:00 UTC,23.37086982317621,1013152887.0305812,2262178.8042410975
2019-07-01 00:00:00 UTC,21.84837804601732,930939703.1521785,2268405.5282095033
2019-07-02 00:00:00 UTC,21.301896234975878,907654605.5638145,1858723.0385719878
2019-07-03 00:00:00 UTC,23.316459958607155,988968453.0068619,2508485.810542063
2019-07-04 00:00:00 UTC,23.36119707311953,995399558.8470603,1624224.7245828372
2019-07-05 00:00:00 UTC,21.871157350922797,931910308.8100473,1564352.6773682083
2019-07-06 00:00:00 UTC,19.902639893184187,847956572.1677022,1288992.5234332138
2019-07-07 00:00:00 UTC,20.7898303965452,886529940.3181355,740245.8175456716
2019-07-08 00:00:00 UTC,20.796076133407226,885618206.791972,446875.40626977535
2019-07-09 00:00:00 UTC,19.063750518033086,812289233.1341733,7175385.890916693
2019-07-10 00:00:00 UTC,19.82098260154395,844554209.9464637,3607231.508111294
2019-07-11 00:00:00 UTC,17.475454235234256,744613359.5790659,3137370.6980514354
2019-07-12 00:00:00 UTC,16.076286586291722,684996086.7076759,2405838.870485813
2019-07-13 00:00:00 UTC,17.31551535476753,739632982.7605349,1355213.2594519374
2019-07-14 00:00:00 UTC,16.625155544972806,708382898.5061454,1011830.2155500012
2019-07-15 00:00:00 UTC,16.34781349105292,698120862.2024415,1758731.7487949322
2019-07-16 00:00:00 UTC,17.418739922590394,746147015.6296499,2018573.7784379406
2019-07-17 00:00:00 UTC,13.883281615968542,594318793.0150806,1742078.936708963
2019-07-18 00:00:00 UTC,13.842308528708404,589808294.4882805,841031.5812121242
2019-07-19 00:00:00 UTC,14.745487700248777,628824753.1121817,890896.3540705298
2019-07-20 00:00:00 UTC,14.422610650268714,614534445.0357538,983256.3877369337
2019-07-21 00:00:00 UTC,14.646395527307014,624069717.0161816,604267.5061797824
2019-07-22 00:00:00 UTC,14.317743050975016,610066131.1155567,356676.11767721886
2019-07-23 00:00:00 UTC,14.036213164514436,598021450.2910839,320525.05130081146
2019-07-24 00:00:00 UTC,14.432660650125829,614962666.4746158,826500.0191693291
2019-07-25 00:00:00 UTC,14.735113728844734,627849919.6486043,1194187.9446042099
2019-07-26 00:00:00 UTC,14.214895710282716,605683898.5941117,630291.3254714159
2019-07-27 00:00:00 UTC,14.095416958716795,600593016.640243,718404.29478986
2019-07-28 00:00:00 UTC,14.106243145019741,583503795.0203415,1834590.0756667685
2019-07-29 00:00:00 UTC,13.63743912775219,580649295.6511718,738554.1839755825
2019-07-30 00:00:00 UTC,13.044946318410336,555833409.1308317,673923.2591753538
2019-07-31 00:00:00 UTC,12.925959301420772,550763479.5442084,466103.7245113826
2019-08-01 00:00:00 UTC,12.909757348566542,549135579.2995522,629532.0301367219
2019-08-02 00:00:00 UTC,13.12306934934808,559162161.090238,820353.8257274952
2019-08-03 00:00:00 UTC,13.896585436149447,591740673.3848058,2109528.7229771786
2019-08-04 00:00:00 UTC,12.554024362991166,534782407.2654716,475375.35312118975
2019-08-05 00:00:00 UTC,11.810494522590231,503234530.3520048,756132.2274564466
2019-08-06 00:00:00 UTC,11.874232585251612,505950351.7740118,1682102.3357119323
2019-08-07 00:00:00 UTC,12.296000728227169,523754391.0990303,3165851.0891073802
2019-08-08 00:00:00 UTC,13.377072721002872,569985015.8994107,1370395.1260514758
2019-08-09 00:00:00 UTC,13.611894325204895,574167724.7264414,1385342.1351276638
2019-08-10 00:00:00 UTC,11.632048588422629,495548778.2405113,825026.9593638045
2019-08-11 00:00:00 UTC,9.952078784945183,422764502.04959023,461394.72775614646
2019-08-12 00:00:00 UTC,10.846953693872445,462178923.79062647,178097.2341536045
2019-08-13 00:00:00 UTC,10.155914117097495,432734350.050905,195980.64454674855
2019-08-14 00:00:00 UTC,10.543704578933003,449649976.740482,719745.4914650633
2019-08-15 00:00:00 UTC,12.378505225233654,544320367.1526139,4032965.4476653966
2019-08-16 00:00:00 UTC,10.130230314254892,431310605.9285586,3065403.409992443
2019-08-17 00:00:00 UTC,10.24242132262789,436377166.14025277,617207.5181165725
2019-08-18 00:00:00 UTC,10.476128727572805,446378406.08989346,449893.731332228
2019-08-19 00:00:00 UTC,10.593358642843468,451373467.15542305,483121.599599779
2019-08-20 00:00:00 UTC,10.496738196303536,447256556.98337895,496211.87709658925
2019-08-21 00:00:00 UTC,10.432851760622116,444558127.54760283,522259.2554335717
2019-08-22 00:00:00 UTC,9.883130988972507,421111306.7390975,107317.75261431883
2019-08-23 00:00:00 UTC,10.139760070016221,432046040.6595681,417012.38031133544
2019-08-24 00:00:00 UTC,10.028108275004037,427288658.27236634,733969.1026485162
2019-08-25 00:00:00 UTC,10.282893927074008,438144845.3451953,380877.54259685776
2019-08-26 00:00:00 UTC,10.04966046911054,428206977.84471744,237526.32359970044
2019-08-27 00:00:00 UTC,10.021736095299234,427017145.4364783,602513.2877998436
2019-08-28 00:00:00 UTC,10.181389647296852,433819839.43924654,256556.72537689283
2019-08-29 00:00:00 UTC,9.387360249228689,399986962.2080499,126698.287396902
2019-08-30 00:00:00 UTC,9.053797446509165,385774151.7242562,286658.5489201713
2019-08-31 00:00:00 UTC,9.390298634128204,400112164.1411334,293318.17242211004
2019-09-01 00:00:00 UTC,10.061711186555593,428720448.0573546,331760.58347726753
2019-09-02 00:00:00 UTC,9.711300683298964,413789772.2334532,489988.63587816904
2019-09-03 00:00:00 UTC,11.0409085909442,453723881.54211175,632732.2195027366
2019-09-04 00:00:00 UTC,10.340868029556502,440497734.95361185,328958.1822754454
2019-09-05 00:00:00 UTC,10.202954108975517,434879263.96145785,375440.4916249546
2019-09-06 00:00:00 UTC,9.343145383495688,407943583.5338727,386091.0516178706
2019-09-07 00:00:00 UTC,9.416565435387959,401231368.87642366,375254.42792641895
2019-09-08 00:00:00 UTC,10.030277143878035,427381071.8209362,769839.4837075003
2019-09-09 00:00:00 UTC,9.97570767073426,425100344.5444625,285739.34173093166
2019-09-10 00:00:00 UTC,9.483498149194249,401847753.8129159,628129.1873509603
2019-09-11 00:00:00 UTC,9.400191833186339,401560678.7332396,921573.6402777024
2019-09-12 00:00:00 UTC,8.84969671640234,376992919.7917188,495225.04004502174
2019-09-13 00:00:00 UTC,8.92962280085636,380483181.9543459,371237.2890678672
2019-09-14 00:00:00 UTC,9.855609001703167,408764542.03992367,1253821.0130943232
2019-09-15 00:00:00 UTC,9.433869877289984,401968695.5545668,522034.4599332439
2019-09-16 00:00:00 UTC,8.771311820519204,373737693.720373,300073.012845483
2019-09-17 00:00:00 UTC,8.887206574632522,378675864.771968,200351.08211596476
2019-09-18 00:00:00 UTC,8.806571062489628,375305608.9613829,412875.3693869031
2019-09-19 00:00:00 UTC,13.718941304357676,620626465.9614105,14322653.768751318
2019-09-20 00:00:00 UTC,12.061164960272281,513383806.5588433,4632493.633455937
2019-09-21 00:00:00 UTC,11.591461188867264,493364869.7162379,1202030.5264078472
2019-09-22 00:00:00 UTC,11.535806884028238,491530337.5664408,672996.8035069836
2019-09-23 00:00:00 UTC,12.006628676574678,511591629.93640953,1272403.4019105479
2019-09-24 00:00:00 UTC,12.899128916910668,549620261.0344095,1256223.043934379
2019-09-25 00:00:00 UTC,10.748267733932913,455763210.0674367,3383819.9613164575
2019-09-26 00:00:00 UTC,9.45460710320957,402852290.06675977,1143179.758742486
2019-09-27 00:00:00 UTC,9.058590880684577,385978395.6355863,1002759.4154331534
2019-09-28 00:00:00 UTC,9.303452261401203,394784244.1641343,951956.503747654
2019-09-29 00:00:00 UTC,9.042922076500119,385310762.00687915,408604.1175741212
2019-09-30 00:00:00 UTC,8.949581186538373,381333590.785751,552954.455365724
2019-10-01 00:00:00 UTC,8.294716758446802,353430407.5376189,332168.098610383
2019-10-02 00:00:00 UTC,9.025263721351514,374398759.15080285,537843.2890139681
2019-10-03 00:00:00 UTC,9.025263721351514,374398759.15080285,537843.2890139681
2019-10-04 00:00:00 UTC,9.955988255311476,424215689.21340394,643975.6799965181
2019-10-05 00:00:00 UTC,9.973493557644277,424961574.3735272,625461.2378935484
2019-10-06 00:00:00 UTC,9.548895481766294,406863042.0773302,293035.3010415719
2019-10-07 00:00:00 UTC,9.329810778416869,397534831.1088314,179705.96631770392
2019-10-08 00:00:00 UTC,9.732635428862878,414944665.3257191,1606651.2632393797
2019-10-09 00:00:00 UTC,9.705619150704974,413547687.24868417,315252.58689602953
2019-10-10 00:00:00 UTC,10.006583147144601,426371491.96841586,1169704.388300827
2019-10-11 00:00:00 UTC,10.248483554412402,436678650.36982983,3443521.838000877
2019-10-12 00:00:00 UTC,9.730552333412072,414610067.699036,4492748.0398151595
2019-10-13 00:00:00 UTC,10.648129101072996,454497489.25741154,5265065.988649598
2019-10-14 00:00:00 UTC,10.152534731095244,432590357.4581755,4987876.71718221
2019-10-15 00:00:00 UTC,9.836507465336798,419124720.40477467,4536631.515103319
2019-10-16 00:00:00 UTC,9.608631933343467,409415149.3023932,4359298.351397833
2019-10-17 00:00:00 UTC,8.804951181598994,375171036.58691853,3523401.4177308884
2019-10-18 00:00:00 UTC,8.633143490777258,369108722.68310577,3536927.50537439
2019-10-19 00:00:00 UTC,8.131099035873063,346458803.7983199,3648433.767491195
2019-10-20 00:00:00 UTC,8.801629432698913,375029499.8591818,2776774.1738325884
2019-10-21 00:00:00 UTC,8.995504994980495,383290362.8861184,2707427.0213997248
2019-10-22 00:00:00 UTC,9.137191210550332,389327484.8722689,2575910.857417224
2019-10-23 00:00:00 UTC,8.583410406211826,365731383.7559099,2403619.981051847
2019-10-24 00:00:00 UTC,8.398923073885156,357870544.7485569,2644306.466876993
2019-10-25 00:00:00 UTC,8.3686925617978,357613514.63987124,1032220.6362494789
2019-10-26 00:00:00 UTC,9.446274805064549,402497258.3502011,1181798.7459817363
2019-10-27 00:00:00 UTC,8.948733248074458,381297460.8917961,560629.6929862119
2019-10-28 00:00:00 UTC,9.289806150086067,395830269.9398261,499518.99150185805
2019-10-29 00:00:00 UTC,8.980754486783164,382661857.02203804,2968681.0159466043
2019-10-30 00:00:00 UTC,8.939045378558932,380884669.50051004,971248.2974793642
2019-10-31 00:00:00 UTC,8.771823058818015,373238974.3700875,1585343.6893971942
2019-11-01 00:00:00 UTC,9.420478405403099,401398097.00318277,539380.9357811292
2019-11-02 00:00:00 UTC,9.404498014141263,400717186.9298485,91886.19706578401
2019-11-03 00:00:00 UTC,9.61667235373383,409757744.37080777,138074.13552072662
2019-11-04 00:00:00 UTC,9.754715407408463,414764095.961866,435924.0954958391
2019-11-05 00:00:00 UTC,9.984415335565549,425063998.060209,128760.16964952784
2019-11-06 00:00:00 UTC,9.657383546476694,411492411.61279655,57556.15067703877
2019-11-07 00:00:00 UTC,9.61386842383256,409564932.92975414,546125.9838778117
2019-11-08 00:00:00 UTC,9.799488395564655,418029125.23459774,585019.775169861
2019-11-09 00:00:00 UTC,8.966765653712015,382065805.448815,75428.82546335288
2019-11-10 00:00:00 UTC,8.777109255853224,373984717.21646637,137202.28551581825
2019-11-11 00:00:00 UTC,9.035313946500043,384986586.442501,121305.09075598231
2019-11-12 00:00:00 UTC,8.376550616365561,358237476.7195655,69696.11707265642
2019-11-13 00:00:00 UTC,8.631537504471153,367782036.0502243,110591.31362423339
2019-11-14 00:00:00 UTC,9.374617089941792,398379423.9591046,236651.8716490408
2019-11-15 00:00:00 UTC,8.648724963692338,368514378.20173824,191475.45895232251
2019-11-16 00:00:00 UTC,8.42560473340624,359007426.2205751,138266.4681817127
2019-11-17 00:00:00 UTC,8.656149227451886,368770283.94907665,25763.046443891006
2019-11-18 00:00:00 UTC,9.209091388200871,362821270.92475295,150848.40780091507
2019-11-19 00:00:00 UTC,8.732086037075836,371997473.3294933,110680.50934199692
2019-11-20 00:00:00 UTC,8.376619621464574,355874654.13067347,302502.0377111349
2019-11-21 00:00:00 UTC,8.670038258297405,369422518.4815817,459016.1083616423
2019-11-22 00:00:00 UTC,7.975958241464932,339848394.3304452,191524.08603665695
2019-11-23 00:00:00 UTC,7.91086544216527,337074848.8008988,671050.7207429039
2019-11-24 00:00:00 UTC,7.386657083335392,314738802.942889,563967.2798174351
2019-11-25 00:00:00 UTC,7.055337548110546,300621576.0658595,94549.42897882994
2019-11-26 00:00:00 UTC,7.698992459954232,328047131.9264434,107609.71371668234
2019-11-27 00:00:00 UTC,7.939306977435973,338286716.99296016,533169.0155364516
2019-11-28 00:00:00 UTC,8.685857777807875,370096573.9545357,494344.916792825
2019-11-29 00:00:00 UTC,8.085005140201126,344702347.21977735,360056.1772212298
2019-11-30 00:00:00 UTC,8.48296083789236,361451318.1548785,105889.20872024138
2019-12-01 00:00:00 UTC,7.642254018124193,325629558.0414015,468179.0753342831
2019-12-02 00:00:00 UTC,7.386128858942438,312065210.6233811,107869.48447722568
2019-12-03 00:00:00 UTC,7.338090516638416,312695901.8738482,364525.2744269635
2019-12-04 00:00:00 UTC,7.48946019942992,319119151.0940692,213255.4362023844
2019-12-05 00:00:00 UTC,7.258281105805163,309268818.2070817,83973.48551253311
2019-12-06 00:00:00 UTC,7.423857781347859,316323891.1673713,288458.653644829
2019-12-07 00:00:00 UTC,7.4991313482431226,319531230.0312947,73028.96704275715
2019-12-08 00:00:00 UTC,7.177142610545744,300592965.0548774,96214.62223799646
2019-12-09 00:00:00 UTC,6.973054883993878,297035755.78807503,56692.40173179301
2019-12-10 00:00:00 UTC,6.980806773938023,297486578.03253216,444418.813269366
2019-12-11 00:00:00 UTC,7.046267540345224,300235111.20705616,257026.47374869004
2019-12-12 00:00:00 UTC,6.9193140722897315,294825738.3182863,325062.2092264609
2019-12-13 00:00:00 UTC,6.834343902742718,292041541.1105757,169487.752480214
2019-12-14 00:00:00 UTC,6.8795200140290955,294994392.6292332,275897.0639896276
2019-12-15 00:00:00 UTC,6.728053590687932,284927700.2103537,96413.86328138073
2019-12-16 00:00:00 UTC,6.788837506075668,289310922.61440426,172076.40008689923
2019-12-17 00:00:00 UTC,7.1057257512241065,303743908.22229666,397387.6165427128
2019-12-18 00:00:00 UTC,7.045282179889149,292740344.93571097,168851.99564206714
2019-12-19 00:00:00 UTC,7.016093661918264,299336381.7341509,222117.3247516868
2019-12-20 00:00:00 UTC,6.968276075817207,296911965.1738269,31768.84618229939
2019-12-21 00:00:00 UTC,7.346467018574512,313026340.49467623,240670.75451405408
2019-12-22 00:00:00 UTC,7.492922336851847,319245275.1758207,290110.498031644
2019-12-23 00:00:00 UTC,7.190793622723016,301609102.10359883,466753.7349399611
2019-12-24 00:00:00 UTC,6.742047312398098,286954892.10438997,183534.14126791418
2019-12-25 00:00:00 UTC,6.852329883148752,292233574.537589,48662.95403978978
2019-12-26 00:00:00 UTC,7.241829038371696,308567810.4370544,60666.97585051956
2019-12-27 00:00:00 UTC,6.501352404650381,277016768.24363613,106572.30365237713
2019-12-28 00:00:00 UTC,6.530430160562669,278255745.22400063,138436.18826095064
2019-12-29 00:00:00 UTC,6.400052947800962,273143784.47696316,120513.92970632836
2019-12-30 00:00:00 UTC,6.127263055147967,261077158.1158422,97693.17077950457
2019-12-31 00:00:00 UTC,6.272646087966893,266993852.89716986,414301.42089340766
2020-01-01 00:00:00 UTC,6.073907834311811,258803740.22906756,89861.2608033073
2020-01-02 00:00:00 UTC,5.896790858196629,251256945.45919514,286630.47363224474
2020-01-03 00:00:00 UTC,5.67533031554328,241820711.27268484,216719.85739948787
2020-01-04 00:00:00 UTC,6.19130761785747,263806039.2287431,171474.69725582664
2020-01-05 00:00:00 UTC,6.036889946574315,257226441.3856897,28439.49725317995
2020-01-06 00:00:00 UTC,5.973698234100356,254504298.29488334,237493.03072201525
2020-01-07 00:00:00 UTC,6.224870795900506,264301950.91557932,147413.58968030152
2020-01-08 00:00:00 UTC,7.153828773715257,304569965.4024611,1265453.5967578045
2020-01-09 00:00:00 UTC,7.754491920419477,331749265.86444616,576751.8810833715
2020-01-10 00:00:00 UTC,6.996122486696492,298096853.4679141,353448.1356157966
2020-01-11 00:00:00 UTC,7.551451896027302,321760561.43156505,332701.7000846889
2020-01-12 00:00:00 UTC,8.128054777088638,343091874.8180706,252685.43109862562
2020-01-13 00:00:00 UTC,8.279860038348028,352797376.0801149,339737.51742328523
2020-01-14 00:00:00 UTC,8.69265484793623,368724086.38225496,422502.2614523895
2020-01-15 00:00:00 UTC,8.797416156165161,373516493.3685136,449649.7725689768
2020-01-16 00:00:00 UTC,8.566030989936525,364388282.014437,460070.6981123654
2020-01-17 00:00:00 UTC,8.59828311024264,366365096.27435654,200381.22707766143
2020-01-18 00:00:00 UTC,8.57905552081592,366344955.4699242,99655.86265886492
2020-01-19 00:00:00 UTC,8.458675963670652,360416561.54496324,680080.3668879437
2020-01-20 00:00:00 UTC,8.161689249179773,347762225.22553664,181119.33032823296
2020-01-21 00:00:00 UTC,8.71617900689522,371388534.20652014,67357.79517717149
2020-01-22 00:00:00 UTC,8.515225041867502,348931187.7704712,99140.64162244379
2020-01-23 00:00:00 UTC,8.2207704073511,350332619.13827044,33075.587603221444
2020-01-24 00:00:00 UTC,7.763213253607732,331026694.2091576,151735.48409756125
2020-01-25 00:00:00 UTC,7.952742064404668,344760208.0028094,27128.17932512548
2020-01-26 00:00:00 UTC,7.776952026679791,331368918.82304984,25002.1057104717
2020-01-27 00:00:00 UTC,7.974964773032024,339806063.53563404,12498.788888640973
2020-01-28 00:00:00 UTC,8.797818003148462,374578186.1935175,131793.8269224422
2020-01-29 00:00:00 UTC,9.029787814495442,384715409.3464914,114368.98433799208
2020-01-30 00:00:00 UTC,9.212249239468633,392525639.8571937,177160.67322134893
2020-01-31 00:00:00 UTC,8.718841432631399,371501977.7682931,220539.3795172944
2020-02-01 00:00:00 UTC,9.378100998360878,399422045.2445865,213955.90999795607
2020-02-02 00:00:00 UTC,9.489190180189247,404325843.81751144,607054.9124338218
2020-02-03 00:00:00 UTC,9.015792837260415,384154809.5663199,251245.71908982753
2020-02-04 00:00:00 UTC,9.208579989693309,392369296.4302612,293811.1815303617
2020-02-05 00:00:00 UTC,8.992128714403522,383146502.6127624,530135.259560486
2020-02-06 00:00:00 UTC,9.868439841856514,420485330.1972085,1632103.0877436046
2020-02-07 00:00:00 UTC,9.873712858108094,420710008.66870075,1527341.1459451506
2020-02-08 00:00:00 UTC,9.887961118467643,420864140.90558004,307048.25676363276
2020-02-09 00:00:00 UTC,10.644927280013091,453570760.3218785,472080.51330711186
2020-02-10 00:00:00 UTC,10.460270836189643,445743230.70553124,533748.2087402301
2020-02-11 00:00:00 UTC,10.598445013957665,451354419.4113813,199246.19993402812
2020-02-12 00:00:00 UTC,10.925672919015046,464501599.47045916,361330.5947809521
2020-02-13 00:00:00 UTC,10.670963478165582,454680139.26654154,373535.165619669
2020-02-14 00:00:00 UTC,11.148188619193542,474637816.6842518,912004.0907040931
2020-02-15 00:00:00 UTC,12.566854773635267,535462359.1684478,1203029.6675443144
2020-02-16 00:00:00 UTC,12.84143383757593,547157565.485004,1157812.3560419993
2020-02-17 00:00:00 UTC,12.501165361239096,531446977.7383125,416813.23119023803
2020-02-18 00:00:00 UTC,11.885882606962802,504774492.55885005,350989.312999093
2020-02-19 00:00:00 UTC,12.047036548842756,518811699.56095344,373143.60376910755
2020-02-20 00:00:00 UTC,11.01606336718541,470905033.824369,122812.83066807372
2020-02-21 00:00:00 UTC,10.721686949689268,467901581.6189937,327751.0762148579
2020-02-22 00:00:00 UTC,10.7841167687205,459501499.0259719,170005.9614122086
2020-02-23 00:00:00 UTC,10.55721768186414,449833533.37109965,62292.364645839305
2020-02-24 00:00:00 UTC,6.835676481831305,291262015.9463218,69178.26368986993
2020-02-25 00:00:00 UTC,10.628757860191122,452202480.03891283,145803.6536222124
2020-02-26 00:00:00 UTC,10.012685369817683,426748222.082789,252964.50110379758
2020-02-27 00:00:00 UTC,8.842788916268104,377297580.5040716,171714.5383963638
2020-02-28 00:00:00 UTC,9.945575784578486,424682543.5270959,307979.1900309002
2020-02-29 00:00:00 UTC,9.14011975972763,378368091.53719157,162085.81648442493
2020-03-01 00:00:00 UTC,9.447790780780066,402561852.70954514,140405.53555170735
2020-03-02 00:00:00 UTC,8.386476691808468,356675183.06989163,241994.83900148896
2020-03-03 00:00:00 UTC,9.345231493842059,398191893.8990342,194845.8632044169
2020-03-04 00:00:00 UTC,9.023135022655694,384467653.4707037,294617.52649668977
2020-03-05 00:00:00 UTC,8.617911187461075,367201430.9597365,608911.3019022977
2020-03-06 00:00:00 UTC,8.677757492742849,369992012.49747264,262817.6788755228
2020-03-07 00:00:00 UTC,9.070236290964147,386474596.07508415,347816.8496043008
2020-03-08 00:00:00 UTC,8.501755266791399,362252131.83648616,123253.84032869925
2020-03-09 00:00:00 UTC,7.445333459496255,320567893.2020329,337207.25185813894
2020-03-10 00:00:00 UTC,7.432893690772307,316708903.12659264,224509.3580637759
2020-03-11 00:00:00 UTC,7.938795179395106,338264909.7395688,98520.07855035605
2020-03-12 00:00:00 UTC,7.449317620829253,317408711.9883581,128028.14776611306
2020-03-13 00:00:00 UTC,4.339377476647406,185737299.42974177,450441.0870518671
2020-03-14 00:00:00 UTC,5.699864559115103,242866093.2859268,292808.8206420315
2020-03-15 00:00:00 UTC,5.23662124634738,222029237.03362438,136861.5450095481
2020-03-16 00:00:00 UTC,5.216440391881191,222267825.08526447,76579.85644356652
2020-03-17 00:00:00 UTC,4.729059043512066,202179447.00832412,318566.6852303343
2020-03-18 00:00:00 UTC,4.929192399380844,211505568.18362576,38312.08490554721
2020-03-19 00:00:00 UTC,4.763515365201021,202969097.78387147,421702.8134173771
2020-03-20 00:00:00 UTC,5.8467472737667325,249530339.1592865,167646.6964565465
2020-03-21 00:00:00 UTC,5.630497913433768,239755727.36764112,216622.56925061566
2020-03-22 00:00:00 UTC,5.759218802315467,245395124.11052117,439320.05305241235
2020-03-23 00:00:00 UTC,5.244310566225473,224394406.29613572,144344.35456422856
2020-03-24 00:00:00 UTC,5.7937456995966015,246866284.09493583,155656.99298479824
2020-03-25 00:00:00 UTC,6.4456339982997966,274642657.1513219,506491.7719138846
2020-03-26 00:00:00 UTC,6.398436427522796,272531683.0529767,536223.4776039734
2020-03-27 00:00:00 UTC,6.25872856499175,266678785.0398614,65711.42105203556
2020-03-28 00:00:00 UTC,6.0428241970039664,257479294.4497375,205536.53930132563
2020-03-29 00:00:00 UTC,5.788467980565201,246641405.24223274,129009.14173940646
2020-03-30 00:00:00 UTC,5.675851436665759,241744197.4033625,106988.78910761554
2020-03-31 00:00:00 UTC,6.243683732431848,266261411.67588863,164161.6779250774
2020-04-01 00:00:00 UTC,6.249293197902835,265967457.15319052,60258.913337364655
2020-04-02 00:00:00 UTC,6.354587267984583,251714885.0535372,46917.18592274466
2020-04-03 00:00:00 UTC,6.479689507487671,274571340.8824118,193982.1554963413
2020-04-04 00:00:00 UTC,6.326386285845717,269561619.56584245,46772.05323769526
2020-04-05 00:00:00 UTC,6.609298120099156,280363910.66110724,160263.83687977065
2020-04-06 00:00:00 UTC,6.923568272719579,295007005.9655675,59972.80432436458
2020-04-07 00:00:00 UTC,7.082145941033861,301763857.5339599,127344.07907322413
2020-04-08 00:00:00 UTC,7.227198433447035,307195032.44192404,264743.9667692854
2020-04-09 00:00:00 UTC,6.9308328569955915,295316543.356178,364327.2713893952
2020-04-10 00:00:00 UTC,7.265255519703729,309565991.6993526,134028.24368477316
2020-04-11 00:00:00 UTC,5.830585321411944,248435987.18798834,287736.9799366509
2020-04-12 00:00:00 UTC,6.71782639594575,286269298.59642154,67805.9349838732
2020-04-13 00:00:00 UTC,6.857858629382491,292207177.2673629,113386.47598621612
2020-04-14 00:00:00 UTC,6.3641592438776176,271171091.27414656,183564.5501760871
