snapped_at,price,market_cap,total_volume
2017-10-19 00:00:00 UTC,50.56171828799998,799856046.2851869,969963.5599199997
2017-10-20 00:00:00 UTC,47.05159131900004,744327943.7117893,998449.1127450007
2017-10-21 00:00:00 UTC,49.382676972000034,781204320.0908574,769141.5588000006
2017-10-22 00:00:00 UTC,52.11725200893749,824463656.4301857,1320343.8762937498
2017-10-23 00:00:00 UTC,49.87228516683038,788949627.9681566,1107159.96756925
2017-10-24 00:00:00 UTC,49.1722055282267,777874788.1332294,285206.7005126245
2017-10-25 00:00:00 UTC,56.78275489327377,898269112.7586551,804176.8396330903
2017-10-26 00:00:00 UTC,54.492028012499986,862031187.9409423,867978.4732499998
2017-10-27 00:00:00 UTC,51.89820757499999,820998504.9119548,1665975.3299999996
2017-10-28 00:00:00 UTC,46.75509587500005,739637563.6849759,888226.894500001
2017-10-29 00:00:00 UTC,58.59667334430769,926964214.3029411,2013211.3938967246
2017-10-30 00:00:00 UTC,56.57280886024999,894947892.4838388,982032.3768362498
2017-10-31 00:00:00 UTC,63.33632552281755,1001942667.97566,1732424.1212142166
2017-11-01 00:00:00 UTC,61.89089158635002,979076770.3611056,1224115.8264400004
2017-11-02 00:00:00 UTC,57.73694713098189,911660621.5034909,3972599.9785905676
2017-11-03 00:00:00 UTC,55.600472895,877925906.9647605,2440585.8090000004
2017-11-04 00:00:00 UTC,56.13117412500003,886305626.316338,2097451.395000001
2017-11-05 00:00:00 UTC,52.51975322999999,829281651.5263768,419656.26948749996
2017-11-06 00:00:00 UTC,52.379975258500025,827074571.3341895,951265.9524300004
2017-11-07 00:00:00 UTC,48.43244386525133,764743445.387932,786824.7016966194
2017-11-08 00:00:00 UTC,59.78680868314481,944027730.4259883,4354253.3410764495
2017-11-09 00:00:00 UTC,63.01472751392288,994996245.9720908,3587246.055215095
2017-11-10 00:00:00 UTC,58.71581114999995,927116786.4773842,5075770.864999996
2017-11-11 00:00:00 UTC,61.47344692500004,970659579.6010581,2453729.3500000015
2017-11-12 00:00:00 UTC,56.02557772349994,884638269.6962917,1715372.3210249983
2017-11-13 00:00:00 UTC,61.360853631,968881742.7481269,692027.56203
2017-11-14 00:00:00 UTC,59.8144592392491,944464329.94182,1031827.29264125
2017-11-15 00:00:00 UTC,67.416970823304,1064507227.60289,1500323.32688969
2017-11-16 00:00:00 UTC,62.3983614746954,985263887.849293,1075518.53016921
2017-11-17 00:00:00 UTC,63.716399525,1006075576.8598,1274922.041
2017-11-18 00:00:00 UTC,65.5733117199999,1035396034.72763,2882770.1575
2017-11-19 00:00:00 UTC,67.9107246045059,1072303550.43269,3506191.16891566
2017-11-20 00:00:00 UTC,67.4329628213446,1064759739.65275,4575603.95206059
2017-11-21 00:00:00 UTC,73.79706645375,1165248299.59807,2607676.03092187
2017-11-22 00:00:00 UTC,78.310834686,1236520248.60847,1157161.0806
2017-11-23 00:00:00 UTC,75.7360168805549,1195864132.94227,805158.88475075
2017-11-24 00:00:00 UTC,78.402594271,1237969123.27966,1763872.3498
2017-11-25 00:00:00 UTC,80.861034312,1276787645.68305,708585.34104
2017-11-26 00:00:00 UTC,84.6097820901932,1335979998.22594,2329289.09913387
2017-11-27 00:00:00 UTC,91.3665755080001,1442669090.61377,2872215.2608
2017-11-28 00:00:00 UTC,100.450388474568,1586101588.97458,5252945.55019926
2017-11-29 00:00:00 UTC,85.330013247815,1347352376.18167,3007676.0810495
2017-11-30 00:00:00 UTC,87.8326302164473,1386868447.85468,3005369.81478637
2017-12-01 00:00:00 UTC,98.4845452499996,1555061121.04297,10160543.25
2017-12-02 00:00:00 UTC,111.704194875,1759564477.67099,21773890.1249999
2017-12-03 00:00:00 UTC,115.84985439,1824866906.35128,7350743.56130001
2017-12-04 00:00:00 UTC,126.104641119999,1986400306.92223,5137928.56159997
2017-12-05 00:00:00 UTC,118.633624239209,1868716849.01602,4357277.91222843
2017-12-06 00:00:00 UTC,125.551443362688,1977686335.84907,3357585.51606442
2017-12-07 00:00:00 UTC,133.096343527,2096533603.2373,3604363.93228
2017-12-08 00:00:00 UTC,140.958645,2220380576.04,1498516.8075
2017-12-09 00:00:00 UTC,126.3409446,1990122559.3392,1540770.6252
2017-12-10 00:00:00 UTC,128.204435910754,2019476274.4662,8744111.7511757
2017-12-11 00:00:00 UTC,130.838513299999,2060968261.50159,4285736.83999998
2017-12-12 00:00:00 UTC,131.187067229261,2066458682.99532,3570578.3332588
2017-12-13 00:00:00 UTC,141.304361504153,2225826302.41342,4487288.60961725
2017-12-14 00:00:00 UTC,185.865175509999,2927748244.63351,18011946.7324999
2017-12-15 00:00:00 UTC,186.658049050001,2940237588.63561,25809660.9100001
2017-12-16 00:00:00 UTC,199.1718718,3137355324.59361,27791945.0050001
2017-12-17 00:00:00 UTC,191.723459422338,3020027932.82067,5117790.61931805
2017-12-18 00:00:00 UTC,242.159033159999,3814489090.33631,7534550.73689998
2017-12-19 00:00:00 UTC,185.181330658436,2916976320.53169,10569684.1417348
2017-12-20 00:00:00 UTC,192.509992665,3032417404.45908,10222704.27315
2017-12-21 00:00:00 UTC,170.64175776,2687948968.23553,5203997.91560001
2017-12-22 00:00:00 UTC,153.913539,2424446066.328,8863428.925
2017-12-23 00:00:00 UTC,175.83078135,2769686467.8252,4369810.27599999
2017-12-24 00:00:00 UTC,148.3701284,2337126262.5568,2778109.8605
2017-12-25 00:00:00 UTC,172.272157525,2713631025.3338,2660183.91275
2017-12-26 00:00:00 UTC,159.917980964709,2519028036.1561,1755166.97738502
2017-12-27 00:00:00 UTC,153.917391160001,2424506745.55233,1396532.41195001
2017-12-28 00:00:00 UTC,145.4594256,2291276872.0512,3672099.28
2017-12-29 00:00:00 UTC,175.803847945,2769262212.82965,6683977.73890001
2017-12-30 00:00:00 UTC,178.571933539999,2812865097.12207,10109233.4616
2017-12-31 00:00:00 UTC,181.3260983,2856248700.4216,3126888.313
2018-01-01 00:00:00 UTC,184.380997496874,2904369472.57077,5053097.83266248
2018-01-02 00:00:00 UTC,213.645458164791,3365343257.01178,14505670.428814
2018-01-03 00:00:00 UTC,224.106233435,3530121389.06812,9534900.79325
2018-01-04 00:00:00 UTC,222.27273639999893,3484036233.9754233,11623528.762999944
2018-01-05 00:00:00 UTC,237.81389695000047,3727637709.1324773,7777733.394500015
2018-01-06 00:00:00 UTC,218.5555507499994,3425770835.7859406,22022748.62999994
2018-01-07 00:00:00 UTC,209.14328821828667,3278237385.5063562,3773359.179325204
2018-01-08 00:00:00 UTC,160.5378438629999,2516366487.414978,10738069.030019993
2018-01-09 00:00:00 UTC,185.94582507450195,2914626429.7127886,10182536.59496559
2018-01-10 00:00:00 UTC,173.19905933851675,2714825975.507515,11572963.692013018
2018-01-11 00:00:00 UTC,178.16122187500002,2792605888.401875,6897133.99375
2018-01-12 00:00:00 UTC,170.53856320000014,2673123762.734722,3659545.280000003
2018-01-13 00:00:00 UTC,176.16718079999978,2761350092.167677,2805914.1759999967
2018-01-14 00:00:00 UTC,177.57021090362744,2783342027.8299985,4929258.554928912
2018-01-15 00:00:00 UTC,182.0430129799994,2853451411.2562985,3499232.427499988
2018-01-16 00:00:00 UTC,130.25416320000056,2041681906.4947288,9548481.546000041
2018-01-17 00:00:00 UTC,123.73749967467425,1939535812.400649,8466352.518340718
2018-01-18 00:00:00 UTC,136.283423369629,2136188147.9495864,5753863.331391658
2018-01-19 00:00:00 UTC,131.88669615000077,2067271207.4728024,992670.2577000059
2018-01-20 00:00:00 UTC,161.72778682500103,2535018367.3671613,7797850.491750049
2018-01-21 00:00:00 UTC,121.97273165999978,1911873779.6778326,4876695.886399992
2018-01-22 00:00:00 UTC,123.31821933499998,1932963760.7883906,2015238.3408999995
2018-01-23 00:00:00 UTC,125.10484799999966,1960968450.4607947,1459270.102399996
2018-01-24 00:00:00 UTC,133.8083484112494,2097392338.00697,8041148.6718687145
2018-01-25 00:00:00 UTC,127.15532076187492,1993108790.8140845,1938811.2846124987
2018-01-26 00:00:00 UTC,123.38955075000003,1934081852.1859505,1898975.5540000005
2018-01-27 00:00:00 UTC,135.42072405000087,2122665681.1941438,1961954.1105000125
2018-01-28 00:00:00 UTC,134.30024157000003,2105102566.5131226,1534510.6683000003
2018-01-29 00:00:00 UTC,125.01588858020554,1959574047.1392896,3001874.020428636
2018-01-30 00:05:14 UTC,120.67037169999982,1891459808.2488172,2963999.6539999954
2018-01-31 00:00:00 UTC,116.18754087000033,1821193228.1209073,2019375.5289500058
2018-02-01 00:00:00 UTC,134.07849278375014,2101626742.9881701,3929419.1478250045
2018-02-02 00:00:00 UTC,102.08604870399996,1600157979.0157177,1970782.774399999
2018-02-03 00:00:00 UTC,103.37863769399999,1620418794.3983722,7268183.771399999
2018-02-04 00:00:00 UTC,95.45486911999996,1496216891.5083513,1134797.1824999994
2018-02-05 00:00:00 UTC,81.65666793899995,1279935607.2766485,1012484.0623799992
2018-02-06 00:00:00 UTC,80.55929320006783,1262734697.193783,8604655.289230214
2018-02-07 00:00:00 UTC,78.76422976659624,1234597795.8994894,1952882.266559741
2018-02-08 00:05:13 UTC,78.96454612351874,1237737674.667707,1911025.6019855412
2018-02-09 00:00:00 UTC,84.54760165915,1325249836.9665127,881343.7419977708
2018-02-10 00:00:00 UTC,83.81535925099995,1313772230.1157238,2709774.2398999985
2018-02-11 00:00:00 UTC,84.85643774399995,1330090719.0621016,1299090.5784999991
2018-02-12 00:00:00 UTC,78.60598504499995,1232117373.1863563,1194537.6494999994
2018-02-13 00:00:00 UTC,89.49050589499991,1402727883.7017658,722786.0605699994
2018-02-14 00:00:00 UTC,70.55940098651598,1105990386.7032433,2167857.245433726
2018-02-15 00:00:00 UTC,83.64561464000003,1311111551.2361445,1313629.6320000004
2018-02-16 00:00:00 UTC,93.61446076376318,1467369226.6876822,1072164.239938674
2018-02-17 00:00:00 UTC,87.93207335000037,1378300076.9319158,1123430.6050000049
2018-02-18 00:00:00 UTC,90.619184975,1420419476.809135,1094916.922
2018-02-19 00:00:00 UTC,84.07513044799984,1317844039.7202184,2296633.0867499956
2018-02-20 00:00:00 UTC,85.0667408514352,1333387136.1499062,1423757.0189332836
2018-02-21 00:00:00 UTC,89.75581877832431,1406886557.0227222,2756965.9956123033
2018-02-22 00:00:00 UTC,73.11291479071811,1146015694.17859,1070785.367833247
2018-02-23 00:00:00 UTC,72.40684836299995,1134948385.3506792,1057578.8930699993
2018-02-24 00:00:00 UTC,76.56535959000021,1200131385.4294174,790153.7756000023
2018-02-25 00:00:00 UTC,68.47420448980806,1073305765.6959455,941883.7538483109
2018-02-26 00:00:00 UTC,65.76773942887233,1030883008.4518023,1303486.050808681
2018-02-27 00:00:00 UTC,69.9333294866185,1096176966.3709502,860685.1318056458
2018-02-28 00:00:00 UTC,72.4117742992501,1135025597.4310255,541054.1178550007
2018-03-01 00:00:00 UTC,69.87846211799993,1095316942.3148017,717829.6268699993
2018-03-02 00:00:00 UTC,69.32295456899955,1086609583.6872404,1934670.3655499874
2018-03-03 00:00:00 UTC,71.88705225000038,1126800789.197856,1388994.5250000074
2018-03-04 00:00:00 UTC,67.3725706934058,1056038096.5908587,4689646.994734197
2018-03-05 00:00:00 UTC,72.05981511666663,1129508778.0277028,1196597.3270236235
2018-03-06 00:00:00 UTC,63.191325189683546,990498745.8182137,1009195.0435533287
2018-03-07 00:00:00 UTC,68.24168444405554,1069661106.9867928,2990138.6375144487
2018-03-08 00:00:00 UTC,62.38957009739806,977931555.4486756,1756946.8096877772
2018-03-09 00:00:00 UTC,57.815464879847525,906234285.805658,798038.2921999984
2018-03-10 00:00:00 UTC,49.33256191500001,773268174.9928591,2063247.3615000003
2018-03-11 00:00:00 UTC,50.393073630209784,789891271.9240863,665373.3877749837
2018-03-12 00:00:00 UTC,56.63587140550012,887744629.9326522,574711.6457300013
2018-03-13 00:00:00 UTC,55.22076344106493,865563378.6333164,514802.9077028097
2018-03-14 00:00:00 UTC,52.789868935999976,827460079.6242253,1194345.8407999994
2018-03-15 00:00:00 UTC,48.22165492200002,755855152.2403816,645621.2524800003
2018-03-16 00:00:00 UTC,46.25662090115,725054029.9771658,527453.553935
2018-03-17 00:00:00 UTC,46.19455203999996,724081125.4061834,109976.78054999991
2018-03-18 00:00:00 UTC,40.293863155,631590187.4093629,1519406.98
2018-03-19 00:00:00 UTC,39.7146488774168,622511235.2939574,626161.9182669605
2018-03-20 00:00:00 UTC,43.29870244966366,678689841.417498,456391.55672692414
2018-03-21 00:00:00 UTC,43.961629572000014,689080958.8892715,587033.3804400002
2018-03-22 00:00:00 UTC,44.6347432414046,699631746.4117206,537712.3602169212
2018-03-23 00:00:00 UTC,37.72357282143754,591301914.5469049,526384.8967350005
2018-03-24 00:00:00 UTC,37.55105848999999,588597821.4073538,427059.05719999986
2018-03-25 00:00:00 UTC,40.114866555000006,628784487.3030031,476928.62745
2018-03-26 00:00:00 UTC,38.54353912499999,604154558.3687248,449374.16062499984
2018-03-27 00:00:00 UTC,39.77197680750001,623409827.6668396,354166.7678150001
2018-03-28 00:00:00 UTC,37.170296334508414,582629526.9248856,335171.64351059595
2018-03-29 00:00:00 UTC,37.266845596999985,584142897.994736,328792.85695499985
2018-03-30 00:00:00 UTC,35.478211230000014,556106769.7457582,865886.2489200004
2018-03-31 00:00:00 UTC,33.69597660000001,528170954.81436014,728533.1917500002
2018-04-01 00:00:00 UTC,33.42763222500003,523964764.0739855,694035.2640000007
2018-04-02 00:00:00 UTC,34.77514228142387,545086445.2044065,1136034.821268959
2018-04-03 00:00:00 UTC,38.877430256179224,609388168.2935069,1072757.6947402565
2018-04-04 00:00:00 UTC,42.47796736799999,665825147.3064526,1633772.0699999996
2018-04-05 00:00:00 UTC,33.54836184270001,525857152.53958565,355443.7690500001
2018-04-06 00:00:00 UTC,33.47535465632359,524712794.09600973,266016.94518601027
2018-04-07 00:00:00 UTC,33.24635481000001,521123313.1048261,610528.5973000001
2018-04-08 00:00:00 UTC,30.879673120000025,484026524.28675234,271520.9332000002
2018-04-09 00:00:00 UTC,32.424485538264264,508240841.018077,325661.26697169745
2018-04-10 00:00:00 UTC,32.85332946312842,514962798.00275266,929651.1619726877
2018-04-11 00:00:00 UTC,31.567758970000007,494811994.7511621,370348.2675640001
2018-04-12 00:00:00 UTC,36.78241996509029,576549719.9848043,373438.3849102853
2018-04-13 00:00:00 UTC,37.04628441013509,580685689.6151035,3268.443571964286
2018-04-14 00:00:00 UTC,37.32515706040854,585056906.8590797,100463.03954971328
2018-04-15 00:00:00 UTC,38.74375865318412,607292919.3851999,11606.79710168292
2018-04-16 00:00:00 UTC,41.77884685899828,654866712.9760544,94308.56386193997
2018-04-17 00:00:00 UTC,40.70617044567487,638052939.2677753,69078.33665949841
2018-04-18 00:00:00 UTC,40.081203072337175,628256825.6776563,41376.1011170896
2018-04-19 00:00:00 UTC,47.566240452946,745581792.6037472,281645.3181797613
2018-04-20 00:00:00 UTC,43.660290998398125,684357597.2834913,39999.83758886537
2018-04-21 00:00:00 UTC,49.30459930992934,772829872.3434184,2945.563753755681
2018-04-22 00:00:00 UTC,47.46760500297135,744035721.3795747,81229.07686057399
2018-04-23 00:00:00 UTC,47.53330303470722,745065511.7478217,84553.12901105947
2018-04-24 00:00:00 UTC,48.2901107753598,756928170.3594546,87726.24480443537
2018-04-25 00:00:00 UTC,53.747340095878045,842468057.06685,57693.66114624815
2018-04-26 00:00:00 UTC,49.27801890177161,772413235.0777093,192.51798051867058
2018-04-27 00:00:00 UTC,53.98818132669253,846243147.0233748,101468.79733903673
2018-04-28 00:00:00 UTC,51.94578326489612,814229374.3639407,69680.23070103717
2018-04-29 00:00:00 UTC,51.33257020764617,804617504.9767706,32491.80243359509
2018-04-30 00:00:00 UTC,51.42682604036517,806094927.4523079,2039.1672765800904
2018-05-01 00:00:00 UTC,48.67634838049831,762982290.3249588,88234.491902964
2018-05-02 00:00:00 UTC,49.02207752976876,768401456.4481133,32176.97940765905
2018-05-03 00:00:00 UTC,59.94429538215502,939602852.3971272,279148.2007049816
2018-05-04 00:00:00 UTC,57.47447803295754,900889453.3753964,226270.46682423312
2018-05-05 00:00:00 UTC,65.31119741428178,1023726894.9899013,180584.2491929725
2018-05-06 00:00:00 UTC,65.31119741428178,1023726894.9899013,180584.2491929725
2018-05-07 00:00:00 UTC,65.31119741428178,1023726894.9899013,180584.2491929725
2018-05-08 00:00:00 UTC,65.31119741428178,1023726894.9899013,180584.2491929725
2018-05-09 00:00:00 UTC,65.31119741428178,1023726894.9899013,180584.2491929725
2018-05-10 00:00:00 UTC,56.715542888205206,888993448.5554614,202398.32949994243
2018-05-11 00:00:00 UTC,53.42937917783705,837484146.8609246,55293.83539348941
2018-05-12 00:00:00 UTC,53.42937917783705,837484146.8609246,55293.83539348941
2018-05-13 00:00:00 UTC,53.42937917783705,837484146.8609246,55293.83539348941
2018-05-14 00:00:00 UTC,45.95228810000002,720283735.0522603,11398.669476444344
2018-05-15 00:00:00 UTC,45.95228810000002,720283735.0522603,11398.669476444344
2018-05-16 00:00:00 UTC,45.95228810000002,720283735.0522603,11398.669476444344
2018-05-17 00:00:00 UTC,45.95228810000002,720283735.0522603,11398.669476444344
2018-05-18 00:00:00 UTC,45.95228810000002,720283735.0522603,11398.669476444344
2018-05-19 00:00:00 UTC,45.95228810000002,720283735.0522603,11398.669476444344
2018-05-20 00:00:00 UTC,45.95228810000002,720283735.0522603,11398.669476444344
2018-05-21 00:00:00 UTC,46.08771071445748,722406430.3648351,50111.78436835017
2018-05-22 00:00:00 UTC,46.67949636722411,731682433.757691,85021.87677748222
2018-05-23 00:00:00 UTC,45.85513196629721,718760851.5189222,83520.2136894781
2018-05-24 00:00:00 UTC,40.693307525161835,637851318.1339017,119247.61797595893
2018-05-25 00:00:00 UTC,39.25145570137034,615250867.5366995,31621.846450427856
2018-05-26 00:00:00 UTC,38.73844550021929,607209637.8377373,107814.88486362029
2018-05-27 00:00:00 UTC,38.918633008162764,610034004.949748,108323.69877071887
2018-05-28 00:00:00 UTC,38.918633008162764,610034004.949748,108323.69877071887
2018-05-29 00:00:00 UTC,38.904570098621875,609813574.4678584,112301.48625073046
2018-05-30 00:00:00 UTC,38.78101680486237,607876926.0094956,111945.22487784197
2018-05-31 00:00:00 UTC,38.78101680486237,607876926.0094956,111945.22487784197
2018-06-01 00:00:00 UTC,38.78101680486237,607876926.0094956,111945.22487784197
2018-06-02 00:00:00 UTC,38.78101680486237,607876926.0094956,111945.22487784197
2018-06-03 00:00:00 UTC,38.78101680486237,607876926.0094956,111945.22487784197
2018-06-04 00:00:00 UTC,38.78101680486237,607876926.0094956,111945.22487784197
2018-06-05 00:00:00 UTC,32.639816452773324,511616066.9706408,61005.534959715034
2018-06-06 00:00:00 UTC,30.676756491572256,480845887.3027985,83326.30130475094
2018-06-07 00:00:00 UTC,32.06800085113886,502653086.1412613,149317.30675193112
2018-06-08 00:00:00 UTC,34.26444929151331,537081536.8647544,105501.26336492061
2018-06-09 00:00:00 UTC,31.72607771647829,497293577.7747106,52443.449498556205
2018-06-10 00:00:00 UTC,29.434878657502487,461379949.0048885,8848.480753294178
2018-06-11 00:00:00 UTC,27.93767731436713,437911916.831779,57118.42698771117
2018-06-12 00:00:00 UTC,28.809781927150578,451581807.79531443,1537.4891026008358
2018-06-13 00:00:00 UTC,31.528264556227104,494192935.61303735,54189.18361809395
2018-06-14 00:00:00 UTC,23.82667309029891,373473570.0211993,55249.83075558619
2018-06-15 00:00:00 UTC,24.850047661630985,389514557.07700104,4629.120885265703
2018-06-16 00:00:00 UTC,24.850047661630985,389514557.07700104,4629.120885265703
2018-06-17 00:00:00 UTC,24.850047661630985,389514557.07700104,4629.120885265703
2018-06-18 00:00:00 UTC,24.850047661630985,389514557.07700104,4629.120885265703
2018-06-19 00:00:00 UTC,25.50936175939546,399849041.83382004,168031.87958986076
2018-06-20 00:00:00 UTC,25.57739862275146,400915492.45218,27814.886141549563
2018-06-21 00:00:00 UTC,23.818212864720824,373340959.369353,1731.2895928358976
2018-06-22 00:00:00 UTC,25.39179581579411,398006242.69424635,904.0414312520028
2018-06-23 00:00:00 UTC,22.47902606467665,352349741.9533806,3819.4763878238423
2018-06-24 00:00:00 UTC,20.570959854547407,322441567.3360888,2942.0198558693323
2018-06-25 00:00:00 UTC,33.32540651618635,522362416.9786145,730664.9205598243
2018-06-26 00:00:00 UTC,28.503573098104084,446782106.8835423,39169.31063908904
2018-06-27 00:00:00 UTC,22.71861877478761,356105261.8472859,17510.70692277371
2018-06-28 00:00:00 UTC,21.05345952845162,330004556.7246677,38424.39789827086
2018-06-29 00:00:00 UTC,19.48778084295,305463169.60090405,9006.60271292322
2018-06-30 00:00:00 UTC,20.33023959822094,318668373.6062739,2587.201019478234
2018-07-01 00:00:00 UTC,22.661547814001974,355210697.3653554,34026.67524524156
2018-07-02 00:00:00 UTC,20.606812906391532,323003549.5825247,32426.022236089528
2018-07-03 00:00:00 UTC,21.00141027980369,329188705.57181096,119086.42951468419
2018-07-04 00:00:00 UTC,19.275087116285746,302129280.5129326,25908.572688444325
2018-07-05 00:00:00 UTC,19.098052878409568,299354339.6479186,86977.96044129264
2018-07-06 00:00:00 UTC,23.13560131726704,362641296.40763396,38035.482863824225
2018-07-07 00:00:00 UTC,23.21735361907613,363922731.03757066,1337.0803366149205
2018-07-08 00:00:00 UTC,23.21735361907613,363922731.03757066,1337.0803366149205
2018-07-09 00:00:00 UTC,25.446076933473694,398857077.5014268,17750.67059317803
2018-07-10 00:00:00 UTC,26.45841971876068,414725145.72368616,66123.32938629764
2018-07-11 00:00:00 UTC,25.310308009812402,396728953.9306055,521.5356033702957
2018-07-12 00:00:00 UTC,25.310308009812402,396728953.9306055,521.5356033702957
2018-07-13 00:00:00 UTC,25.310308009812402,396728953.9306055,521.5356033702957
2018-07-14 00:00:00 UTC,24.143107144399572,378433547.2456055,77273.89614441751
2018-07-15 00:00:00 UTC,22.662156551992865,355220239.08986735,92032.5078112063
2018-07-16 00:00:00 UTC,25.906817248527776,406078997.6437735,42060.15791866138
2018-07-17 00:00:00 UTC,29.074286962104463,455727818.4162026,79864.72362851228
2018-07-18 00:00:00 UTC,34.66970426768066,543433746.5141872,4131.11644260265
2018-07-19 00:00:00 UTC,29.269756585462442,458791726.5744896,4045.904389519177
2018-07-20 00:00:00 UTC,31.289013072495635,490442764.3061401,125.63477418999173
2018-07-21 00:00:00 UTC,31.04859769089388,486674349.3656852,124.66943430824621
2018-07-22 00:00:00 UTC,31.04859769089388,486674349.3656852,124.66943430824621
2018-07-23 00:00:00 UTC,27.55589225212692,431927588.69518864,3381.5520702720296
2018-07-24 00:00:00 UTC,25.33295144179454,397083880.6695527,241264.4854387327
2018-07-25 00:00:00 UTC,41.23313072293328,646312830.82969,414.2065944739693
2018-07-26 00:00:00 UTC,39.503687282865656,619204496.684006,395.037878080054
2018-07-27 00:00:00 UTC,25.636021448967007,401834381.80397826,26076.50203056122
2018-07-28 00:00:00 UTC,26.593854701235355,416848034.89998364,27050.79286572203
2018-07-29 00:00:00 UTC,36.380128118249715,570243956.202317,292127.4631347366
2018-07-30 00:00:00 UTC,27.43624899549519,430052228.50478894,119977.55695215732
2018-07-31 00:00:00 UTC,30.428604748160094,476956207.98551023,9080.572038178758
2018-08-01 00:00:00 UTC,19.475861109559304,305276332.54789823,107237.08589107348
2018-08-02 00:00:00 UTC,27.370500368965537,429021645.08338726,2927.515874864111
2018-08-03 00:00:00 UTC,27.370500368965537,429021645.08338726,2927.515874864111
2018-08-04 00:00:00 UTC,25.92038356071722,406291644.16081816,7052.859614292474
2018-08-05 00:00:00 UTC,21.339324233599793,334485371.63198334,29074.512747497592
2018-08-06 00:00:00 UTC,21.060900144987606,330121185.41262275,57773.612865271585
2018-08-07 00:00:00 UTC,20.834488530591248,326572273.9216056,37835.26095378241
2018-08-08 00:00:00 UTC,20.057226525627886,314389002.8986069,33191.41870941299
2018-08-09 00:00:00 UTC,19.32926288120998,302978463.957814,5800.726650422588
2018-08-10 00:00:00 UTC,19.393817591220852,303990333.2153504,2737.9280165858813
2018-08-11 00:00:00 UTC,13.721962200605146,215086268.70960543,391273.9012763665
2018-08-12 00:00:00 UTC,17.70504176266293,277519447.61303633,23525.47723778516
2018-08-13 00:00:00 UTC,17.356670350684396,272058865.07883763,7122.248758646196
2018-08-14 00:00:00 UTC,17.456681713555838,273626503.18730235,12527.258868844243
2018-08-15 00:00:00 UTC,12.66225697813706,198475813.22950715,317700.35483313113
2018-08-16 00:00:00 UTC,15.247338240004265,239140712.66197708,2720.9790172581716
2018-08-17 00:00:00 UTC,13.171341497116103,206455509.430696,135.06157216765843
2018-08-18 00:00:00 UTC,15.588157158109093,244104716.4791546,141149.19204426237
2018-08-19 00:00:00 UTC,14.370591344886021,225253271.0945504,154247.5498251746
2018-08-20 00:00:00 UTC,16.778165702000308,262991036.11257407,582.2526793919415
2018-08-21 00:00:00 UTC,14.357076245376977,225041427.315786,27.249732695797277
2018-08-22 00:00:00 UTC,14.16749553506285,221990537.99270514,185443.69678362488
2018-08-23 00:00:00 UTC,14.042516228353298,220110824.87294665,124650.20270816458
2018-08-24 00:00:00 UTC,13.946787099506889,218595933.17633954,55250.76673649792
2018-08-25 00:00:00 UTC,16.01340628529384,251003738.15946683,1604.1461797204104
2018-08-26 00:00:00 UTC,13.425293697578093,210436108.59205753,109281.57252190211
2018-08-27 00:00:00 UTC,13.166677240424326,206382399.07275522,0.0
2018-08-28 00:00:00 UTC,17.083887776392476,267783107.33984157,149363.777369143
2018-08-29 00:00:00 UTC,18.50789806287198,288182246.8975254,68.85123612872728
2018-08-30 00:00:00 UTC,16.67154357335822,261319776.89496076,1088.3133595338104
2018-08-31 00:00:00 UTC,15.647926084034628,245274982.1968092,3670.540285571173
2018-09-01 00:00:00 UTC,14.765062615626785,231436450.47490367,264505.14601865254
2018-09-02 00:00:00 UTC,18.14994696860919,284493158.7541616,37342.452298213626
2018-09-03 00:00:00 UTC,17.736456702955486,278011864.23614615,5017.852891455203
2018-09-04 00:00:00 UTC,15.394890528317497,241308751.07516548,712144.3711404748
2018-09-05 00:00:00 UTC,20.72699244906783,324887315.8421586,1924381.8511900315
2018-09-06 00:00:00 UTC,14.112121512627553,221201859.86183178,1699287.6626657108
2018-09-07 00:00:00 UTC,15.092547444979592,236802555.0983885,853.6144559458972
2018-09-08 00:00:00 UTC,12.498449139142224,195908190.87639865,1239.597440260984
2018-09-09 00:00:00 UTC,10.574260816706557,165747308.59754863,48121.70480897723
2018-09-10 00:00:00 UTC,10.686182452633378,167501635.47204718,21215.42763215719
2018-09-11 00:00:00 UTC,10.8450997118065,169992599.94268218,5671.422121702142
2018-09-12 00:00:00 UTC,12.422034944748768,194710428.94495907,94853.42533149324
2018-09-13 00:00:00 UTC,12.328774750317697,193248612.70132983,31271.330575635904
2018-09-14 00:00:00 UTC,13.035329892277947,204323581.92949995,0.0
2018-09-15 00:00:00 UTC,14.89887916139677,99121702.25979586,473873.8534098261
2018-09-16 00:00:00 UTC,15.51793150819334,243077363.24774098,4236.050798025563
2018-09-17 00:00:00 UTC,14.903089210968986,233583937.4945783,17237.941921401005
2018-09-18 00:00:00 UTC,5.248137273669704,82264964.67643923,1416.121214133452
2018-09-19 00:00:00 UTC,15.952316634692318,250058590.1114016,817024.8093092088
2018-09-20 00:00:00 UTC,14.603780451377107,228908417.06315565,80900.02287421632
2018-09-21 00:00:00 UTC,14.764528444085016,231434905.09330162,76213.84526658397
2018-09-22 00:00:00 UTC,14.178456382376986,222241632.41120636,79264.88671121538
2018-09-23 00:00:00 UTC,14.977836804695526,234771600.77888057,66481.0853767452
2018-09-24 00:00:00 UTC,15.598375868916357,244498302.3949164,84882.73670308935
