snapped_at,price,market_cap,total_volume
2019-07-16 00:00:00 UTC,3.0e-08,0.0,2.921959857285898
2019-07-17 00:00:00 UTC,3.0000860867611414e-08,0.0,3.869116461862466
2019-07-18 00:00:00 UTC,4.0e-08,0.0,5.616160637375042
2019-07-19 00:00:00 UTC,2.0e-08,0.0,4.658157254018863
2019-07-20 00:00:00 UTC,3.000000001358075e-08,0.0,9.32647169821805
2019-07-21 00:00:00 UTC,3.0e-08,0.0,0.16333146
2019-07-22 00:00:00 UTC,1.187901e-06,0.0,0.0004751604
2019-07-23 00:00:00 UTC,7.088436530077144e-08,0.0,0.00464921000000001
2019-07-24 00:00:00 UTC,2.575530165951507e-08,0.0,0.03829914
2019-07-25 00:00:00 UTC,5.570951688269982e-08,0.0,5.5182588886522636e-05
2019-07-26 00:00:00 UTC,3.0e-08,0.0,0.00060921999999999
2019-07-27 00:00:00 UTC,2.001444368252887e-08,0.0,0.0004896240099995226
2019-07-28 00:00:00 UTC,3.5890613918040076e-08,0.0,0.04325724000000001
2019-07-29 00:00:00 UTC,2.3102759764741365e-08,0.0,0.03819456
2019-07-30 00:00:00 UTC,2.0e-08,0.0,0.77570997
2019-07-31 00:00:00 UTC,1.9965342700626016e-08,0.0,0.017188934781087
2019-08-01 00:00:00 UTC,2.9909799821405357e-08,0.0,0.0751217978912133
2019-08-02 00:00:00 UTC,2.0142289524424738e-08,0.0,0.020858634935172402
2019-08-03 00:00:00 UTC,3.132546289988026e-08,0.0,0.00031168770251181
2019-08-04 00:00:00 UTC,2.991872844135524e-08,0.0,0.03374381251737919
2019-08-05 00:00:00 UTC,2.820781056960965e-08,0.0,0.00261542569526919
2019-08-06 00:00:00 UTC,2.0e-08,0.0,0.00032681
2019-08-07 00:00:00 UTC,2.0228845550991636e-08,0.0,0.322781768740429
2019-08-08 00:00:00 UTC,2.057997938117228e-08,0.0,0.045239652580355
2019-08-09 00:00:00 UTC,2.999449660205742e-08,0.0,0.004897838253607491
2019-08-10 00:00:00 UTC,2.69999425e-08,0.0,0.0123005224681325
2019-08-11 00:00:00 UTC,3.4749995e-08,0.0,0.0120977532440975
2019-08-12 00:00:00 UTC,2.4279585690512657e-08,0.0,0.00103812491387751
2019-08-13 00:00:00 UTC,2.8603729709806465e-08,0.0,0.009733820399899935
2019-08-14 00:00:00 UTC,3.1330416e-08,0.0,0.0017540960363008416
2019-08-15 00:00:00 UTC,2.995643166133151e-08,0.0,0.003492834937667724
2019-08-16 00:00:00 UTC,2.0e-08,0.0,0.02336675
2019-08-17 00:00:00 UTC,3.000018870414851e-08,0.0,0.06666093447999999
2019-08-18 00:00:00 UTC,2.9994699270038595e-08,0.0,0.057847154126927945
2019-08-19 00:00:00 UTC,3.557090500903827e-08,0.0,0.005414494104026496
2019-08-20 00:00:00 UTC,3.385256523144168e-08,0.0,0.0019835700116586073
2019-08-21 00:00:00 UTC,3.952047016987928e-08,0.0,4.75672816901898e-05
2019-08-22 00:00:00 UTC,2.3464189283216406e-08,0.0,1.8324813825999946e-07
2019-08-23 00:00:00 UTC,3.0e-08,0.0,0.00096636999999999
2019-08-24 00:00:00 UTC,3.0205534815526686e-08,0.0,0.0004243164327035381
2019-08-25 00:00:00 UTC,3.045304400056848e-08,0.0,0.015807753421263362
2019-08-26 00:00:00 UTC,3.043467442072312e-08,0.0,0.007664564372940863
2019-08-27 00:00:00 UTC,3.002237700731688e-08,0.0,0.009617102065531687
2019-08-28 00:00:00 UTC,3.0333768903009825e-08,0.0,0.006819072687133317
2019-08-29 00:00:00 UTC,2.994546570912651e-08,0.0,0.03374012331065876
2019-08-30 00:00:00 UTC,2.0e-08,0.0,0.04221387
2019-08-31 00:00:00 UTC,2.9825416246648885e-08,0.0,0.04176024649123297
2019-09-01 00:00:00 UTC,3.017150387687539e-08,0.0,0.012214774641392838
2019-09-02 00:00:00 UTC,3.000920242657765e-08,0.0,0.010878271696659609
2019-09-03 00:00:00 UTC,2.998538181080929e-08,0.0,0.0062145490185172205
2019-09-04 00:00:00 UTC,2.5320611440722486e-08,0.0,0.00190706529645824
2019-09-05 00:00:00 UTC,2.70031005227758e-08,0.0,0.008928485839255172
2019-09-06 00:00:00 UTC,2.7189691224963035e-08,0.0,0.04061689795130903
2019-09-07 00:00:00 UTC,3.9653433645825545e-08,0.0,0.10732254537291602
2019-09-08 00:00:00 UTC,3.0853414406133225e-08,0.0,0.07780481397554408
2019-09-09 00:00:00 UTC,3.614388211107468e-08,0.0,0.016323790813212915
2019-09-10 00:00:00 UTC,4.567982021599955e-08,0.0,0.0002042674977384082
2019-09-11 00:00:00 UTC,3.198216706031334e-08,0.0,0.008779767936083177
2019-09-12 00:00:00 UTC,3.0110004457491744e-08,0.0,0.03401439637491874
2019-09-13 00:00:00 UTC,3.781270740401657e-08,0.0,0.001255909622906617
2019-09-14 00:00:00 UTC,3.045310185216918e-08,0.0,0.0014328905455537988
2019-09-15 00:00:00 UTC,3.066023430267143e-08,0.0,0.0010446452492647396
2019-09-16 00:00:00 UTC,3.419587109914366e-08,0.0,0.0011248863427860097
2019-09-17 00:00:00 UTC,5.046758338359356e-08,0.0,0.00011611565373092612
2019-09-18 00:00:00 UTC,5.2451019669335494e-08,0.0,0.0002701866024580452
2019-09-19 00:00:00 UTC,4.0e-08,0.0,0.0003485114039184
2019-09-20 00:00:00 UTC,4.0e-08,0.0,5.35225000024e-05
2019-09-21 00:00:00 UTC,5.0e-08,0.0,0.00238871
2019-09-22 00:00:00 UTC,3.6851973108435e-08,0.0,0.0
2019-09-23 00:00:00 UTC,3.996590483750921e-08,0.0,7.85355363748e-05
2019-09-24 00:00:00 UTC,3.6500819240754e-08,0.0,1.0586669944967306e-07
2019-09-25 00:00:00 UTC,5.999320855610981e-08,0.0,0.1856011800111584
2019-09-26 00:00:00 UTC,5.0e-08,0.0,0.071608830433484
2019-09-27 00:00:00 UTC,6.0e-08,0.0,0.0
2019-09-28 00:00:00 UTC,4.0e-08,0.0,0.03284552
2019-09-29 00:00:00 UTC,4.0e-08,0.0,0.0460740454353564
2019-09-30 00:00:00 UTC,4.0164158126392125e-08,0.0,0.00609168746
2019-10-01 00:00:00 UTC,4.9446134139647114e-08,0.0,0.02390003890469551
2019-10-02 00:00:00 UTC,1.7986923592921504e-08,0.0,0.07522034593076876
2019-10-03 00:00:00 UTC,1.7986923592921504e-08,0.0,0.07522034593076876
2019-10-04 00:00:00 UTC,1.983942282437682e-08,0.0,0.0638500630886732
2019-10-05 00:00:00 UTC,1.9879231974059815e-08,0.0,0.0848971630886732
2019-10-06 00:00:00 UTC,1.9823960563862597e-08,0.0,0.011358559345660602
2019-10-07 00:00:00 UTC,2.0e-08,0.0,0.20047579
2019-10-08 00:00:00 UTC,2.1258702242928136e-08,0.0,0.034114552820967634
2019-10-09 00:00:00 UTC,2.0042087241392204e-08,0.0,0.01742282291802731
2019-10-10 00:00:00 UTC,2.003964794470257e-08,0.0,0.00466104278397784
2019-10-11 00:00:00 UTC,2.07315675e-08,0.0,0.0010071423244075433
2019-10-12 00:00:00 UTC,1.9466183032648715e-08,0.0,0.0007803320342106273
2019-10-13 00:00:00 UTC,3.31398e-08,0.0,0.000331398
2019-10-14 00:00:00 UTC,2.0e-08,0.0,0.57510091
2019-10-15 00:00:00 UTC,1.9925204017652465e-08,0.0,0.06834618257598597
2019-10-16 00:00:00 UTC,2.0128943059879925e-08,0.0,0.0263326555989663
2019-10-17 00:00:00 UTC,3.0e-08,0.0,0.00837371000000001
2019-10-18 00:00:00 UTC,6.7667841763872e-08,0.0,0.005656947593568337
2019-10-19 00:00:00 UTC,4.004423646182066e-08,0.0,0.007812451409927204
2019-10-20 00:00:00 UTC,2.0e-08,0.0,0.0022038363496382
2019-10-21 00:00:00 UTC,2.3920417055173343e-08,0.0,0.0002239047498382
2019-10-22 00:00:00 UTC,2.960334153814951e-08,0.0,4.656952284079325e-05
2019-10-23 00:00:00 UTC,2.56e-08,0.0,8.5727758050048e-05
2019-10-24 00:00:00 UTC,2.48e-08,0.0,3.8333353233816e-05
2019-10-25 00:00:00 UTC,2.55e-08,0.0,7.714640810166e-05
2019-10-26 00:00:00 UTC,2.432e-08,0.0,4.8467210810432e-05
2019-10-27 00:00:00 UTC,5.756605554711797e-08,0.0,0.0014574017300658312
2019-10-28 00:00:00 UTC,5.2693723970723113e-08,0.0,0.0030548796161182987
2019-10-29 00:00:00 UTC,2.609726909768593e-08,0.0,0.0004512940674169638
2019-10-30 00:00:00 UTC,7.0e-08,0.0,0.0004134781252728
2019-10-31 00:00:00 UTC,7.0e-08,0.0,0.0002989962770753
2019-11-01 00:00:00 UTC,1.9851161118994178e-08,0.0,0.002722330266365047
2019-11-02 00:00:00 UTC,1.9053e-07,0.0,0.00476325
2019-11-03 00:00:00 UTC,2.997322840420056e-08,0.0,0.05142460684647554
2019-11-04 00:00:00 UTC,2.9615829237245412e-08,0.0,0.007149212863918633
2019-11-05 00:00:00 UTC,2.1553585120558324e-08,0.0,0.0009263410286553191
2019-11-06 00:00:00 UTC,2.4040973253719565e-08,0.0,5.874897045640136e-05
2019-11-07 00:00:00 UTC,2.0e-08,0.0,0.000504170431557
2019-11-08 00:00:00 UTC,4.0e-08,0.0,0.000173913043478
2019-11-09 00:00:00 UTC,1.854603020110532e-08,0.0,0.0010573723809704
2019-11-10 00:00:00 UTC,2.902027868852777e-08,0.0,0.00018299999999986933
2019-11-11 00:00:00 UTC,2.9461464372561328e-08,0.0,0.0017728013956529573
2019-11-12 00:00:00 UTC,1.9657475206914986e-08,0.0,0.00308007968604092
2019-11-13 00:00:00 UTC,2.0972919461928388e-08,0.0,0.006870969251483246
2019-11-14 00:00:00 UTC,2.3835476468572662e-08,0.0,0.001129895500064044
2019-11-15 00:00:00 UTC,2.6908280907513143e-08,0.0,0.0030906594783608413
2019-11-16 00:00:00 UTC,2.999941739364921e-08,0.0,0.0227542285148027
2019-11-17 00:00:00 UTC,3.975909450474053e-08,0.0,0.029340490921798235
2019-11-18 00:00:00 UTC,3.0e-08,0.0,0.0135405711761712
2019-11-19 00:00:00 UTC,3.969308748707189e-08,0.0,0.007587015034942983
2019-11-20 00:00:00 UTC,3.591300707125018e-08,0.0,0.0006128195
2019-11-21 00:00:00 UTC,3.880335843213523e-08,0.0,0.0012703914191232403
2019-11-22 00:00:00 UTC,4.3120275198299065e-08,0.0,0.008697185249213243
2019-11-23 00:00:00 UTC,3.0e-08,0.0,0.0436020352258725
2019-11-24 00:00:00 UTC,2.0e-08,0.0,0.0096310645581662
2019-11-25 00:00:00 UTC,7.055981635041235e-08,0.0,1.306539502523835e-07
2019-11-26 00:00:00 UTC,4.0e-08,0.0,0.0033457521799676
2019-11-27 00:00:00 UTC,1.920032e-08,0.0,0.0007680128
2019-11-28 00:00:00 UTC,3.0969e-08,0.0,1.32743026830267e-06
2019-11-29 00:00:00 UTC,3.589871032558984e-08,0.0,0.001947040488406158
2019-11-30 00:00:00 UTC,3.379471662195633e-08,0.0,0.0008993868183813788
2019-12-01 00:00:00 UTC,2.7335038080365618e-08,0.0,0.00037409577024131297
2019-12-02 00:00:00 UTC,2.9988173889213463e-08,0.0,0.005177946739369
2019-12-03 00:00:00 UTC,3.0255637535361546e-08,0.0,0.001565350911760812
2019-12-04 00:00:00 UTC,3.150222665120479e-08,0.0,0.00012473646982048232
2019-12-05 00:00:00 UTC,2.83493079491341e-08,0.0,0.00066330116354418
2019-12-06 00:00:00 UTC,3.0257947668098175e-08,0.0,0.0007320832517681352
2019-12-07 00:00:00 UTC,2.0097358220499722e-08,0.0,9.045804387774151e-05
2019-12-08 00:00:00 UTC,2.0e-08,0.0,0.0296473027474518
2019-12-09 00:00:00 UTC,1.3654879866846226e-08,0.0,4.596615454296865e-06
2019-12-10 00:00:00 UTC,2.0e-08,0.0,0.00585254
2019-12-11 00:00:00 UTC,2.996997805874282e-08,0.0,0.00037143855883540875
2019-12-12 00:00:00 UTC,3.0683080541862014e-08,0.0,0.0007524234708021592
2019-12-13 00:00:00 UTC,3.117e-08,0.0,1.9018580498856e-06
2019-12-14 00:00:00 UTC,2.0627824230802166e-08,0.0,0.004156598517478581
2019-12-15 00:00:00 UTC,2.0e-08,0.0,0.00105724
2019-12-16 00:00:00 UTC,2.0047716415893588e-08,0.0,0.0011101174685885472
2019-12-17 00:00:00 UTC,3.000771941856916e-08,0.0,0.00013080570470306305
2019-12-18 00:00:00 UTC,2.0001724885925124e-08,0.0,0.014529653079622179
2019-12-19 00:00:00 UTC,3.1135953236107724e-08,0.0,4.3179264215999185e-05
2019-12-20 00:00:00 UTC,2.32e-08,0.0,0.00446126218288632
2019-12-21 00:00:00 UTC,2.5731773032014254e-08,0.0,0.0050715443532353115
2019-12-22 00:00:00 UTC,3.0371016667572645e-08,0.0,0.0036250221254749584
2019-12-23 00:00:00 UTC,2.1808e-08,0.0,0.0006753076184
2019-12-24 00:00:00 UTC,3.0123788841693454e-08,0.0,0.0066374935804074066
2019-12-25 00:00:00 UTC,2.9954266996956485e-08,0.0,0.012203121826067316
2019-12-26 00:00:00 UTC,2.9645365853910027e-08,0.0,0.07212816388693785
2019-12-27 00:00:00 UTC,2.8820887088175522e-08,0.0,0.015887745295599224
2019-12-28 00:00:00 UTC,2.775251001426086e-08,0.0,0.006518904310197528
2019-12-29 00:00:00 UTC,2.99048554231282e-08,0.0,0.0320748810162042
2019-12-30 00:00:00 UTC,3.642223665817545e-08,0.0,0.00254549016583268
2019-12-31 00:00:00 UTC,2.9e-08,0.0,1.751528188373e-05
2020-01-01 00:00:00 UTC,3.0e-08,0.0,0.0280716315225216
2020-01-02 00:00:00 UTC,3.0e-08,0.0,0.0
2020-01-03 00:00:00 UTC,3.017142506847828e-08,0.0,0.008466697254738451
2020-01-04 00:00:00 UTC,3.000490339576211e-08,0.0,0.003845661720610931
2020-01-05 00:00:00 UTC,2.9e-08,0.0,0.00011917161994558
2020-01-06 00:00:00 UTC,2.8414459594564265e-08,0.0,4.9769448591298e-06
2020-01-07 00:00:00 UTC,2.0e-08,0.0,0.00156372
2020-01-08 00:00:00 UTC,2.999964537733045e-08,0.0,0.031993968552549275
2020-01-09 00:00:00 UTC,2.6186823428555643e-08,0.0,0.05638170095515634
2020-01-10 00:00:00 UTC,2.0000936299419848e-08,0.0,0.00015042597861299282
2020-01-11 00:00:00 UTC,2.1612932594703312e-08,0.0,0.0011814030854770904
2020-01-12 00:00:00 UTC,2.0021910253540688e-08,0.0,0.0123586828155544
2020-01-13 00:00:00 UTC,2.128840527037908e-08,0.0,0.00037692487687840186
2020-01-14 00:00:00 UTC,1.9688033372122582e-08,0.0,0.0006954448596375983
2020-01-15 00:00:00 UTC,2.000107471491282e-08,0.0,0.1651689379214554
2020-01-16 00:00:00 UTC,2.98041373596608e-08,0.0,0.009577871266412715
2020-01-17 00:00:00 UTC,1.9911070525893125e-08,0.0,0.01036666207494368
2020-01-18 00:00:00 UTC,3.0e-08,0.0,0.0326731357394868
2020-01-19 00:00:00 UTC,1.9989941122720006e-08,0.0,0.0238377355265775
2020-01-20 00:00:00 UTC,2.9303561059279473e-08,0.0,0.0227835651227831
2020-01-21 00:00:00 UTC,2.9707104986992912e-08,0.0,0.1114814688988787
2020-01-22 00:00:00 UTC,1.9791272280537113e-08,0.0,0.021969416173375
2020-01-23 00:00:00 UTC,1.9993841104377394e-08,0.0,0.0619336620611944
2020-01-24 00:00:00 UTC,2.0517360364144146e-08,0.0,0.0003202799504736
2020-01-25 00:00:00 UTC,2.0198699024260897e-08,0.0,0.0116606466082675
2020-01-26 00:00:00 UTC,2.6988753144343975e-08,0.0,0.001860740176643332
2020-01-27 00:00:00 UTC,2.981291668478601e-08,0.0,0.013550005664813859
2020-01-28 00:00:00 UTC,2.9915556178994796e-08,0.0,0.001910731124284081
2020-01-29 00:00:00 UTC,2.269323112753703e-08,0.0,0.00018854616053392808
2020-01-30 00:00:00 UTC,3.201802633545725e-08,0.0,0.00017581001742649036
2020-01-31 00:00:00 UTC,2.0076953779408057e-08,0.0,0.019260917069626467
2020-02-01 00:00:00 UTC,2.86e-08,0.0,0.00342467308134666
2020-02-02 00:00:00 UTC,2.994648942609395e-08,0.0,0.03077141975255909
2020-02-03 00:00:00 UTC,4.0033300139677356e-08,0.0,0.002950064253420703
2020-02-04 00:00:00 UTC,2.9425133418465626e-08,0.0,0.0040216394996126096
2020-02-05 00:00:00 UTC,3.041443266368453e-08,0.0,0.029501610787672237
2020-02-06 00:00:00 UTC,3.0282280336687116e-08,0.0,0.012962187575040782
2020-02-07 00:00:00 UTC,2.0e-08,0.0,0.00309335
2020-02-08 00:00:00 UTC,2.0040087321662533e-08,0.0,8.644736870059238e-05
2020-02-09 00:00:00 UTC,3.0e-08,0.0,0.01083365000000001
2020-02-10 00:00:00 UTC,3.19999936e-08,0.0,0.0006471109631659414
2020-02-11 00:00:00 UTC,2.998754756670729e-08,0.0,0.018108631119252407
2020-02-12 00:00:00 UTC,2.996660937987371e-08,0.0,0.011530303468723595
2020-02-13 00:00:00 UTC,3.8500607769419304e-08,0.0,0.0022974541027683186
2020-02-14 00:00:00 UTC,3.76530582384413e-08,0.0,0.0009088897547404098
2020-02-15 00:00:00 UTC,3.2050720392905315e-08,0.0,0.0004388723821162783
2020-02-16 00:00:00 UTC,3.123461661651978e-08,0.0,0.0026978884052254936
2020-02-17 00:00:00 UTC,2.997756821732849e-08,0.0,0.020930877488877713
2020-02-18 00:00:00 UTC,2.9922657538919534e-08,0.0,0.02398803369734199
2020-02-19 00:00:00 UTC,3.332e-08,0.0,9.7794351909212e-05
2020-02-20 00:00:00 UTC,3.0e-08,0.0,0.01753422
2020-02-21 00:00:00 UTC,2.9895072953609095e-08,0.0,0.01520533901389599
2020-02-22 00:00:00 UTC,2.999935555570302e-08,0.0,2.529103160000249e-05
2020-02-23 00:00:00 UTC,3.581614084720273e-08,0.0,0.0009511773615830609
2020-02-24 00:00:00 UTC,2.0122710163378264e-08,0.0,0.0006341133757677979
2020-02-25 00:00:00 UTC,2.0907913919508e-08,0.0,0.0001873465948384972
2020-02-26 00:00:00 UTC,2.7277840918314e-08,0.0,5.05287161391085e-05
2020-02-27 00:00:00 UTC,3.000004556632741e-08,0.0,0.0027542797894657177
2020-02-28 00:00:00 UTC,3.6127853136360724e-08,0.0,0.0012205769810205
2020-02-29 00:00:00 UTC,3.484967277209641e-08,0.0,0.012529689761665986
2020-03-01 00:00:00 UTC,3.015015982023002e-08,0.0,0.04143251316763781
2020-03-02 00:00:00 UTC,3.0000238361238774e-08,0.0,0.009570519790073442
2020-03-03 00:00:00 UTC,3.000525499408845e-08,0.0,0.0006559645753778367
2020-03-04 00:00:00 UTC,3.001184999968001e-08,0.0,0.03937832433760645
2020-03-05 00:00:00 UTC,3.02799094576354e-08,0.0,0.00309485471036239
2020-03-06 00:00:00 UTC,3.010755867562989e-08,0.0,0.011237268106239923
2020-03-07 00:00:00 UTC,3.0e-08,0.0,0.0081143118923001
2020-03-08 00:00:00 UTC,3.601998983303903e-08,0.0,0.0499155161942035
2020-03-09 00:00:00 UTC,2.9136428733351515e-08,0.0,0.00030434561217279
2020-03-10 00:00:00 UTC,2.9991623231542495e-08,0.0,0.002178951062967996
2020-03-11 00:00:00 UTC,2.0013756339035143e-08,0.0,0.004664738436291
2020-03-12 00:00:00 UTC,2.9753029695892244e-08,0.0,0.006801921077837904
2020-03-13 00:00:00 UTC,3.014785850265482e-08,0.0,0.0023345954715993
2020-03-14 00:00:00 UTC,3.0114757081058916e-08,0.0,0.00033637409388612426
2020-03-15 00:00:00 UTC,3.0191376345915454e-08,0.0,0.00250154617257891
2020-03-16 00:00:00 UTC,2.9625486302984785e-08,0.0,0.004318106270727442
2020-03-17 00:00:00 UTC,3.0e-08,0.0,0.00033906999999999
2020-03-18 00:00:00 UTC,1.86185908e-08,0.0,5.17305366808809e-07
2020-03-19 00:00:00 UTC,2.9976434864917435e-08,0.0,0.007342912426705408
2020-03-20 00:00:00 UTC,2.0003467000408787e-08,0.0,0.0171627329804102
2020-03-21 00:00:00 UTC,2.0519336511858143e-08,0.0,0.00511372272528428
2020-03-22 00:00:00 UTC,1.243909796787e-08,0.0,0.0030591238485341544
2020-03-23 00:00:00 UTC,2.5805274171265572e-08,0.0,0.003495760594204289
2020-03-24 00:00:00 UTC,2.9891988688900495e-08,0.0,0.021337479705376316
2020-03-25 00:00:00 UTC,2.559086684552191e-08,0.0,0.0031801875337538654
2020-03-26 00:00:00 UTC,3.0015109487902683e-08,0.0,0.0455488232596934
2020-03-27 00:00:00 UTC,3.018525899867343e-08,0.0,0.00706530720169889
2020-03-28 00:00:00 UTC,2.000024814444763e-08,0.0,0.011484016982482309
2020-03-29 00:00:00 UTC,2.0006977131471025e-08,0.0,4.625147209370514e-05
2020-03-30 00:00:00 UTC,2.994085255138008e-08,0.0,0.03187344951764511
2020-03-31 00:00:00 UTC,2.998976428615634e-08,0.0,0.001963472564679983
2020-04-01 00:00:00 UTC,2.999708164176742e-08,0.0,0.0016548637475752098
2020-04-02 00:00:00 UTC,3.0e-08,0.0,0.00316629999999999
2020-04-03 00:00:00 UTC,4.0e-08,0.0,0.00212536
2020-04-04 00:00:00 UTC,2.9974177918395984e-08,0.0,0.04501901149651354
2020-04-05 00:00:00 UTC,2.9838439555194366e-08,0.0,0.009871701175874699
2020-04-06 00:00:00 UTC,2.9990337597139736e-08,0.0,0.01409793449663423
2020-04-07 00:00:00 UTC,3.960668229693278e-08,0.0,0.02089983125272363
2020-04-08 00:00:00 UTC,3.0149570499936e-08,0.0,0.0037906337663133
2020-04-09 00:00:00 UTC,3.211151792233816e-08,0.0,0.00527211646962958
2020-04-10 00:00:00 UTC,3.0399730927805236e-08,0.0,0.0050026795420278
2020-04-11 00:00:00 UTC,2.988043273664091e-08,0.0,6.544952534119855e-05
2020-04-12 00:00:00 UTC,3.0e-08,0.0,6.285999999999e-05
2020-04-13 00:00:00 UTC,2.992585566433833e-08,0.0,0.00102697514701461
2020-04-14 00:00:00 UTC,2.997838262180507e-08,0.0,0.00014712566082860517
2020-04-15 00:00:00 UTC,3.0000000157560884e-08,0.0,0.0021216103820374836
2020-04-16 00:00:00 UTC,2.8822134028300894e-08,0.0,0.00013290082176279
2020-04-17 00:00:00 UTC,2.0124331621233298e-08,0.0,0.021621033658874
2020-04-18 00:00:00 UTC,2.9993905288323116e-08,0.0,0.0035456343247440123
2020-04-19 00:00:00 UTC,3.039456791625161e-08,0.0,0.003728856238655601
2020-04-20 00:00:00 UTC,3.791865236704596e-08,0.0,0.00174823938376231
2020-04-21 00:00:00 UTC,2.0002837061252577e-08,0.0,0.014675425402135355
2020-04-22 00:00:00 UTC,3.0126873954331426e-08,0.0,0.00035255291960891
2020-04-23 00:00:00 UTC,4.196243744898612e-08,0.0,0.07603487380982399
2020-04-24 00:00:00 UTC,3.024355298169027e-08,0.0,0.010674515371099013
2020-04-25 00:00:00 UTC,2.9740934199218027e-08,0.0,0.0017575712591303755
2020-04-26 00:00:00 UTC,2.9048571580625676e-08,0.0,0.00069847330179481
2020-04-27 00:00:00 UTC,3.776850406892936e-08,0.0,0.00018160364559501
2020-04-28 00:00:00 UTC,3.986390316587599e-08,0.0,0.0006548801509156031
2020-04-29 00:00:00 UTC,3.0274339015573504e-08,0.0,0.00141925004223901
2020-04-30 00:00:00 UTC,3.197856808661392e-08,0.0,0.00378174890493999
2020-05-01 00:00:00 UTC,3.000132563615886e-08,0.0,0.0009808801977429003
2020-05-02 00:00:00 UTC,3.011747934269326e-08,0.0,0.012530171180669304
2020-05-03 00:00:00 UTC,3.0600245890376786e-08,0.0,0.00030749139241910065
2020-05-04 00:00:00 UTC,3.894874746739739e-08,0.0,0.0038076920592413784
2020-05-05 00:00:00 UTC,2.987769450282806e-08,0.0,0.0009697501432206069
2020-05-06 00:00:00 UTC,4.003392294294484e-08,0.0,0.005646457036304813
2020-05-07 00:00:00 UTC,3.943284630900515e-08,0.0,0.0014866892881102698
2020-05-08 00:00:00 UTC,3.289053097297881e-08,0.0,4.55876257420904e-05
2020-05-09 00:00:00 UTC,4.103283560778103e-08,0.0,9.191255692118671e-05
2020-05-10 00:00:00 UTC,3.875915908195379e-08,0.0,0.0017084919530325976
2020-05-11 00:00:00 UTC,3.322728458526289e-08,0.0,0.0005353860423920386
2020-05-12 00:00:00 UTC,3.049189301134455e-08,0.0,0.0072085234995898
2020-05-13 00:00:00 UTC,3.4758330100381324e-08,0.0,0.00049501526602201
2020-05-14 00:00:00 UTC,3.4608767913264436e-08,0.0,0.000938636289501
2020-05-15 00:00:00 UTC,3.528773602153959e-08,0.0,0.001011032002441017
2020-05-16 00:00:00 UTC,3.631492258001532e-08,0.0,0.0028485845460936
2020-05-17 00:00:00 UTC,3.2435510081501956e-08,0.0,0.0034224321398661
2020-05-18 00:00:00 UTC,4.233719237779036e-08,0.0,0.0023870119771157
2020-05-19 00:00:00 UTC,3.111929305018835e-08,0.0,0.00533668528548804
2020-05-20 00:00:00 UTC,3.166784458496634e-08,0.0,0.003680937621569284
2020-05-21 00:00:00 UTC,3.0526663218311864e-08,0.0,0.0027608072515383957
2020-05-22 00:00:00 UTC,3.014020846741367e-08,0.0,0.020754957372134838
2020-05-23 00:00:00 UTC,3.0e-08,0.0,0.0004077159333342
2020-05-24 00:00:00 UTC,3.0e-08,0.0,0.0006304862852976
2020-05-25 00:00:00 UTC,3.451499712375e-08,0.0,0.0001636800021628659
2020-05-26 00:00:00 UTC,3.0e-08,0.0,0.0135
2020-05-27 00:00:00 UTC,4.3796985024e-08,0.0,0.0005430213845454803
2020-05-28 00:00:00 UTC,3.836567184e-08,0.0,0.00010702328547730092
2020-05-29 00:00:00 UTC,3.578935663996e-08,0.0,0.00034963233169106134
2020-05-30 00:00:00 UTC,3.191244314558293e-08,0.0,0.0011068993676641278
2020-05-31 00:00:00 UTC,3.568088617686721e-08,0.0,0.00023236927756398876
2020-06-01 00:00:00 UTC,3.86854358190464e-08,0.0,0.00018743436050824616
2020-06-02 00:00:00 UTC,2.998068196069571e-08,0.0,0.00439748029019189
2020-06-03 00:00:00 UTC,3.154389818588305e-08,0.0,0.0003491581709926369
2020-06-04 00:00:00 UTC,3.180551359870767e-08,0.0,0.00044418119989788815
2020-06-05 00:00:00 UTC,3.269243393299651e-08,0.0,0.017541006413461683
2020-06-06 00:00:00 UTC,3.0347263568377254e-08,0.0,0.0016739509886578498
2020-06-07 00:00:00 UTC,2.6794513137426533e-08,0.0,0.044771213734117715
2020-06-08 00:00:00 UTC,1.9941743936569e-08,0.0,0.0060079682479421545
2020-06-09 00:00:00 UTC,1.741330053343123e-08,0.0,0.0014868553605153212
2020-06-10 00:00:00 UTC,2.90584291543489e-08,0.0,0.0008623091801749038
2020-06-11 00:00:00 UTC,2.7463574076926358e-08,0.0,0.006468998099005676
2020-06-12 00:00:00 UTC,2.8904464468454385e-08,0.0,0.013010591504581871
2020-06-13 00:00:00 UTC,2.0001234047715063e-08,0.0,0.012294946211921298
2020-06-14 00:00:00 UTC,2.0451079074815897e-08,0.0,0.0020421237327872344
2020-06-15 00:00:00 UTC,2.047532580484688e-08,0.0,0.0024916124501813968
2020-06-16 00:00:00 UTC,2.975226754299572e-08,0.0,0.005111089778710048
2020-06-17 00:00:00 UTC,2.988491152895564e-08,0.0,0.16324813762938853
2020-06-18 00:00:00 UTC,2.6438392619509837e-08,0.0,0.00107997566907489
2020-06-19 00:00:00 UTC,2.727930052473429e-08,0.0,0.00028056047366181
2020-06-20 00:00:00 UTC,2.1708029021288672e-08,0.0,0.0035191322999887195
2020-06-21 00:00:00 UTC,2.8676050933983736e-08,0.0,0.007489798216565895
2020-06-22 00:00:00 UTC,2.794755811013104e-08,0.0,0.00440283665757384
