snapped_at,price,market_cap,total_volume
2018-12-28 00:00:00 UTC,6.68851967635784e-06,2808.3306856828967,3.121593076697736
2018-12-29 00:00:00 UTC,6.521216326863804e-06,2738.553748955522,2.522843321878406
2018-12-30 00:00:00 UTC,6.364463621271572e-06,2673.0794242726765,0.7219346926045566
2018-12-31 00:00:00 UTC,6.487556295121643e-06,2725.141741407719,1.7422670523636954
2019-01-01 00:00:00 UTC,6.39921211821417e-06,2690.6873130184326,1.3020953821557109
2019-01-02 00:00:00 UTC,6.662859786009757e-06,2808.758289935484,1.9262269057782033
2019-01-03 00:00:00 UTC,6.6010573480154025e-06,2773.9378988432677,4.957402174556548
2019-01-04 00:00:00 UTC,6.655389420052365e-06,2796.978871018609,1.45823928942653
2019-01-05 00:00:00 UTC,6.785420728164948e-06,2851.9298377049813,1.9976802156074744
2019-01-06 00:00:00 UTC,6.651641355819664e-06,2796.215758683914,1.869474838643142
2019-01-07 00:00:00 UTC,6.393924949276977e-06,2685.4089915650325,2.070210924594885
2019-01-08 00:00:00 UTC,6.313171770510479e-06,2655.546096454086,0.9037909519699189
2019-01-09 00:00:00 UTC,6.262163412164776e-06,2633.653953041741,2.113285046190292
2019-01-10 00:00:00 UTC,6.277670272494965e-06,2641.139536656156,2.611604296452859
2019-01-11 00:00:00 UTC,6.591230569978013e-06,2772.756026588415,2.04679569881177
2019-01-12 00:00:00 UTC,6.518912825535842e-06,2742.899422471159,1.7935412293857629
2019-01-13 00:00:00 UTC,6.562615882402155e-06,2761.3268230232466,1.2241073364403954
2019-01-14 00:00:00 UTC,6.682255904299832e-06,2812.1565587297428,0.9939422231404239
2019-01-15 00:00:00 UTC,6.592188755130355e-06,2773.330017924518,1.612543300888372
2019-01-16 00:00:00 UTC,6.678143007393138e-06,2814.8650483071683,1.7148982201437972
2019-01-17 00:00:00 UTC,6.618946267055014e-06,2830.5118125543117,1.3085365320590896
2019-01-18 00:00:00 UTC,6.551850792866931e-06,2758.7254331810796,1.5238287190347708
2019-01-19 00:00:00 UTC,6.484784444400592e-06,2730.658725350013,2.039028704724419
2019-01-20 00:00:00 UTC,6.518371805571374e-06,2745.3662138747823,0.6880684083109808
2019-01-21 00:00:00 UTC,6.588656241292684e-06,2795.533097049153,2.2800801068193297
2019-01-22 00:00:00 UTC,6.6810087314973e-06,2814.401325592502,0.842547579019724
2019-01-23 00:00:00 UTC,6.740915392836496e-06,2840.200297770024,3.3603653016002877
2019-01-24 00:00:00 UTC,6.852140566306122e-06,2887.4451591477855,2.6037361867929034
2019-01-25 00:00:00 UTC,6.899623752345633e-06,2907.836902045665,1.3601890922855888
2019-01-26 00:00:00 UTC,6.823446738445619e-06,2876.1159553825305,3.1015034766722103
2019-01-27 00:00:00 UTC,6.730185222945381e-06,2837.17929872135,4.00116984265956
2019-01-28 00:00:00 UTC,6.729525208619169e-06,2837.268228432682,2.6608614330997478
2019-01-29 00:00:00 UTC,6.4348968176093595e-06,2713.418635794677,7.759660846032283
2019-01-30 00:00:00 UTC,6.3882636659600484e-06,2694.089833710943,6.214213257370967
2019-01-31 00:00:00 UTC,6.214805797306019e-06,2621.2904780699705,5.7589928453765635
2019-02-01 00:00:00 UTC,5.641214626274694e-06,2379.67959247159,5.211879109257546
2019-02-02 00:00:00 UTC,5.757428886702386e-06,2429.021230996798,3.565055166045895
2019-02-03 00:00:00 UTC,5.821783688206483e-06,2456.4883361065654,1.5709679010722628
2019-02-04 00:00:00 UTC,5.622453730045033e-06,2348.8648777273397,2.889579582372546
2019-02-05 00:00:00 UTC,5.404073855641707e-06,2280.831614418912,5.818048230742648
2019-02-06 00:00:00 UTC,5.261567544348104e-06,2220.993696687117,1.53064272683922
2019-02-07 00:00:00 UTC,5.364622294369073e-06,2264.764981958799,3.0609405233145304
2019-02-08 00:00:00 UTC,5.629489230839441e-06,2376.899927214038,1.737643406751841
2019-02-09 00:00:00 UTC,5.304578753385378e-06,2240.0036020695075,3.526840062199419
2019-02-10 00:00:00 UTC,5.135164519629888e-06,2168.7532216851005,1.1284781491509586
2019-02-11 00:00:00 UTC,4.99970642126401e-06,2111.8186807072107,2.2744286529383997
2019-02-12 00:00:00 UTC,4.716596739592284e-06,1992.4573678421855,4.68007233301516
2019-02-13 00:00:00 UTC,4.846832272816262e-06,2047.434061908255,3.0779975222088454
2019-02-14 00:00:00 UTC,4.70977708335713e-06,1990.1235733835656,1.2977459973845198
2019-02-15 00:00:00 UTC,4.878928090951002e-06,2061.8685759313125,1.3434558907608964
2019-02-16 00:00:00 UTC,4.698996388679973e-06,1986.0793972012605,2.129250905093545
2019-02-17 00:00:00 UTC,4.358007143289416e-06,1842.1925360175637,5.322157494007034
2019-02-18 00:00:00 UTC,4.128055953030732e-06,1745.1871961350553,3.6992619281160035
2019-02-19 00:00:00 UTC,4.2122500337627055e-06,1781.0324766088688,3.891666287837167
2019-02-20 00:00:00 UTC,4.268448091663164e-06,1805.028169377052,2.4924221455249236
2019-02-21 00:00:00 UTC,4.42702814651174e-06,1872.324151750444,2.2521196412690925
2019-02-22 00:00:00 UTC,4.388737040729918e-06,1856.372381699676,1.1465086443746018
2019-02-23 00:00:00 UTC,4.469150539068112e-06,1890.6269279156206,1.5270915295725214
2019-02-24 00:00:00 UTC,4.3445920901828776e-06,1838.162578045087,0.7864448724781943
2019-02-25 00:00:00 UTC,4.563459519074472e-06,1930.5154732747194,3.534073563554434
2019-02-26 00:00:00 UTC,4.589759098372716e-06,1942.730579472974,1.3444043389690807
2019-02-27 00:00:00 UTC,4.584352360499103e-06,1940.353161949596,1.979224559089266
2019-02-28 00:00:00 UTC,4.8226893032857155e-06,2035.4044843048766,1.1180839634139297
2019-03-01 00:00:00 UTC,4.894419124733663e-06,2072.0073091617783,0.35665821222033006
2019-03-02 00:00:00 UTC,4.583955970408288e-06,1941.0619341502877,0.8250021418253248
2019-03-03 00:00:00 UTC,4.643141580145774e-06,1966.2430374573514,1.4130689051382899
2019-03-04 00:00:00 UTC,4.64324111147753e-06,1966.5117311294653,1.3092379154042535
2019-03-05 00:00:00 UTC,4.5704578398103155e-06,1935.9597283974176,1.2754804283958527
2019-03-06 00:00:00 UTC,4.545910107936391e-06,1925.8097970749782,0.8760205516172933
2019-03-07 00:00:00 UTC,4.540153219481497e-06,1923.670680270155,0.9978050160601403
2019-03-08 00:00:00 UTC,4.6201765704504485e-06,1958.7969159105453,0.8242248204300311
2019-03-09 00:00:00 UTC,4.527504474756748e-06,1918.9537395134198,2.331936859283307
2019-03-10 00:00:00 UTC,4.3034085356221596e-06,1824.0172528200521,0.6727042321467598
2019-03-11 00:00:00 UTC,4.357211246119906e-06,1847.1200701585049,0.7802047582054339
2019-03-12 00:00:00 UTC,4.407051817902771e-06,1870.1010154656842,1.095156170848303
2019-03-13 00:00:00 UTC,4.454634983764485e-06,1913.9269116256644,0.8418739287349615
2019-03-14 00:00:00 UTC,4.833622478674058e-06,2057.8366889486333,3.914942943974384
2019-03-15 00:00:00 UTC,5.992705975601182e-06,2541.685291034887,14.392157037334323
2019-03-16 00:00:00 UTC,5.479310932503564e-06,2324.22538229195,4.8029495119977845
2019-03-17 00:00:00 UTC,5.587841543935884e-06,2370.5609580625487,1.9263947190347441
2019-03-18 00:00:00 UTC,5.366838747703417e-06,2298.80823686916,2.2362080522276604
2019-03-19 00:00:00 UTC,5.3e-06,2249.0280601,0.991971566778441
2019-03-20 00:00:00 UTC,5.934908887989189e-06,2518.7298970769443,18.729914037340496
2019-03-21 00:00:00 UTC,6.010776951461104e-06,2551.143336807142,2.982004438657449
2019-03-22 00:00:00 UTC,5.787414628481604e-06,2457.130600910075,1.942992724543776
2019-03-23 00:00:00 UTC,5.601796463528794e-06,2381.93923931301,1.642689946664576
2019-03-24 00:00:00 UTC,5.380310206516826e-06,2284.58407556412,4.3222167776905485
2019-03-25 00:00:00 UTC,5.048130151088009e-06,2143.9163139805905,5.473230074712477
2019-03-26 00:00:00 UTC,5.227360644405308e-06,2212.526224514896,3.987568209573766
2019-03-27 00:00:00 UTC,5.11890411450336e-06,2174.4176979417603,3.427874295066572
2019-03-28 00:00:00 UTC,4.953207403371323e-06,2104.2303307742195,3.809289556147387
2019-03-29 00:00:00 UTC,5.0066712453814906e-06,2127.206424174395,1.5769446869325723
2019-03-30 00:00:00 UTC,4.765645974275174e-06,2025.1388439352181,2.3391433728964506
2019-03-31 00:00:00 UTC,4.9127803565784414e-06,2083.7940140889214,1.7039465081246628
2019-04-01 00:00:00 UTC,4.803966053735201e-06,2041.948815765307,1.1581968399495453
2019-04-02 00:00:00 UTC,4.713557238843835e-06,2003.464880181608,1.1608176063038183
2019-04-03 00:00:00 UTC,4.316451641664686e-06,1835.1932718208743,4.563613034666657
2019-04-04 00:00:00 UTC,4.564021931206866e-06,1940.6964137341338,6.583968712833855
2019-04-05 00:00:00 UTC,4.349260227919683e-06,1850.1510008655366,2.802471838275866
2019-04-06 00:00:00 UTC,4.355288230977322e-06,1852.1477205188348,2.730780692007506
2019-04-07 00:00:00 UTC,4.227537397541698e-06,1798.3024445871015,1.439853118834193
2019-04-08 00:00:00 UTC,4.168962557155855e-06,1774.67116242406,1.7340067779090973
2019-04-09 00:00:00 UTC,3.938575639005946e-06,1675.8130316387937,2.108176422867726
2019-04-10 00:00:00 UTC,4.121700310315219e-06,1753.925335163374,5.048249337360596
2019-04-11 00:00:00 UTC,4.1116074869896335e-06,1749.8786715368833,2.781566079128494
2019-04-12 00:00:00 UTC,4.124719031598744e-06,1755.547882145225,1.4260051725872418
2019-04-13 00:00:00 UTC,3.9927644977489605e-06,1699.7332504021513,0.9353702357310854
2019-04-14 00:00:00 UTC,3.962779604728479e-06,1687.100336489402,1.5376418294287872
2019-04-15 00:00:00 UTC,3.862106785995922e-06,1677.7128340159468,2.004274766433891
2019-04-16 00:00:00 UTC,3.829122291646644e-06,1603.4771347048295,1.2370211467859236
2019-04-17 00:00:00 UTC,3.813790617704721e-06,1624.368010383551,1.3997598339236215
2019-04-18 00:00:00 UTC,3.6737928615001252e-06,1564.872401573235,2.292073677629976
2019-04-19 00:00:00 UTC,3.596570381178125e-06,1532.147647762616,1.1653628652470271
2019-04-20 00:00:00 UTC,3.563299048211803e-06,1518.2587858919608,1.291330417055289
2019-04-21 00:00:00 UTC,3.6659125590947502e-06,1562.3889476784425,1.3999740142816917
2019-04-22 00:00:00 UTC,3.633968066553384e-06,1548.899917231921,2.5791768953053222
2019-04-23 00:00:00 UTC,3.4760485869674443e-06,1481.7211542979828,1.6574990574222497
2019-04-24 00:00:00 UTC,3.3244857637732536e-06,1417.2276062259282,1.9961260458466326
2019-04-25 00:00:00 UTC,3.3622209724988215e-06,1433.6276326606674,2.2105720847720125
2019-04-26 00:00:00 UTC,3.6079913065204645e-06,1538.1305147382595,1.9550401526121208
2019-04-27 00:00:00 UTC,3.6274764601928755e-06,1550.7471097770645,2.4652773874471623
2019-04-28 00:00:00 UTC,3.5891249287535437e-06,1530.8410192244387,0.8224537949964267
2019-04-29 00:00:00 UTC,3.55052750079922e-06,1514.571867835296,0.6567602929592649
2019-04-30 00:00:00 UTC,3.61994066328928e-06,1542.9884089877448,1.1557070574596724
2019-05-01 00:00:00 UTC,3.5169605665883176e-06,1500.6507681793064,1.7860449242730423
2019-05-02 00:00:00 UTC,3.4513633468523344e-06,1472.749614071816,0.5777268229234841
2019-05-03 00:00:00 UTC,3.540517464175669e-06,1511.0626861463109,0.5070233965676962
2019-05-04 00:00:00 UTC,3.4967163122147565e-06,1492.16333409039,1.2369709686968866
2019-05-05 00:00:00 UTC,3.40403837394037e-06,1453.1403740687658,0.693124930523177
2019-05-06 00:00:00 UTC,3.39151062766427e-06,1448.069168117661,0.5632316498047353
2019-05-07 00:00:00 UTC,3.4526501836021818e-06,1474.3667603937088,0.7079050812587009
2019-05-08 00:00:00 UTC,3.3526176811151113e-06,1431.8361503498495,1.0294454841320493
2019-05-09 00:00:00 UTC,3.3200021723991903e-06,1418.091574749329,1.0960432813131329
2019-05-10 00:00:00 UTC,3.203364329564246e-06,1368.4075920754312,0.6562871032948372
2019-05-11 00:00:00 UTC,3.1457511526897705e-06,1343.9936071289849,1.8631576160599215
2019-05-12 00:00:00 UTC,2.984181009320701e-06,1260.1006753507081,1.0937188898131875
2019-05-13 00:00:00 UTC,3.0113247279924697e-06,1286.8869635078472,1.6001435254770449
2019-05-14 00:00:00 UTC,2.809849882302727e-06,1200.9435433340616,2.163473912420773
2019-05-15 00:00:00 UTC,2.869526752942389e-06,1226.6095615296902,2.068401246380927
2019-05-16 00:00:00 UTC,2.7915851355987473e-06,1193.1964773585703,1.6208931067602417
2019-05-17 00:00:00 UTC,2.8612400190925776e-06,1223.700665224036,1.9875815689127092
2019-05-18 00:00:00 UTC,2.930542469854091e-06,1253.1577416154873,1.4823224268145825
2019-05-19 00:00:00 UTC,2.91071633697523e-06,1244.8367585381677,1.009443137052293
2019-05-20 00:00:00 UTC,2.6179886624695937e-06,1119.7846274338865,1.2546619722427519
2019-05-21 00:00:00 UTC,2.741168802329891e-06,1172.4962488189312,1.005712691931004
2019-05-22 00:00:00 UTC,2.7737485173270114e-06,1186.7106827872212,1.0072542505388216
2019-05-23 00:00:00 UTC,2.7492677082525444e-06,1176.3766184428573,1.330640153115939
2019-05-24 00:00:00 UTC,2.7058953650834326e-06,1157.96583326359,0.7175523253236397
2019-05-25 00:00:00 UTC,2.6670923200948884e-06,1141.5010493589602,0.7849071833482694
2019-05-26 00:00:00 UTC,2.6346713430107813e-06,1127.9857932064135,0.3361231612708815
2019-05-27 00:00:00 UTC,2.5085233313099144e-06,1074.50418120405,1.0858825623857686
2019-05-28 00:00:00 UTC,2.519266069663541e-06,1073.8120439713528,1.3888163566373068
2019-05-29 00:00:00 UTC,2.4309727171945437e-06,1040.9659447867793,0.715357792415612
2019-05-30 00:00:00 UTC,2.304673939193559e-06,987.0042636328901,1.2713440728935437
2019-05-31 00:00:00 UTC,2.4088114649390044e-06,1031.7277147436794,2.3896111160623987
2019-06-01 00:00:00 UTC,2.3009545908883977e-06,981.2540169459332,1.7768624389029588
2019-06-02 00:00:00 UTC,2.2770954684678644e-06,975.5526872668034,2.410487677901313
2019-06-03 00:00:00 UTC,2.0520731128996766e-06,879.2566034204517,2.520150650108193
2019-06-04 00:00:00 UTC,2.2370261301687278e-06,958.6246580750128,2.2048740228318557
2019-06-05 00:00:00 UTC,2.292920055868598e-06,982.9767865960491,1.0187749509102193
2019-06-06 00:00:00 UTC,2.2837842326937077e-06,978.9061479988578,1.419898303993117
2019-06-07 00:00:00 UTC,2.386483204119891e-06,1023.0399254376797,0.4000700873801549
2019-06-08 00:00:00 UTC,2.288578977515436e-06,981.2009498825943,0.31669606012569923
2019-06-09 00:00:00 UTC,2.404577144001595e-06,1031.0598767428273,0.833036544025542
2019-06-10 00:00:00 UTC,2.3498502521651427e-06,1007.7234042204117,0.37685838448497505
2019-06-11 00:00:00 UTC,2.24933848935997e-06,964.7383471984394,0.4434442472310132
2019-06-12 00:00:00 UTC,2.2964143797351318e-06,985.046114588965,1.0227531577246534
2019-06-13 00:00:00 UTC,2.146240729207133e-06,920.7454221059088,0.7251130332769601
2019-06-14 00:00:00 UTC,2.081857898760227e-06,894.0295190370714,0.6987722077063552
2019-06-15 00:00:00 UTC,1.9026283368999243e-06,816.4418248254841,2.0244871961056545
2019-06-16 00:00:00 UTC,1.9282021014748004e-06,826.8936774517631,0.7780946795829634
2019-06-17 00:00:00 UTC,1.87126891285243e-06,803.1507512714913,2.237275698122502
2019-06-18 00:00:00 UTC,1.782396628183648e-06,765.5091384141892,1.460653526224219
2019-06-19 00:00:00 UTC,1.7721359118659259e-06,760.719103121189,0.6259085762314688
2019-06-20 00:00:00 UTC,1.7603541449880788e-06,756.4466717976829,0.5638370779310274
2019-06-21 00:00:00 UTC,1.6135533491565732e-06,692.914309119307,2.4567109545569585
2019-06-22 00:00:00 UTC,1.415137175655761e-06,607.7824781633276,1.6461673881257035
2019-06-23 00:00:00 UTC,1.3904395247384913e-06,597.2469143024988,2.989915672241698
2019-06-24 00:00:00 UTC,1.4043350606124916e-06,603.4881050337833,1.0471929007056662
2019-06-25 00:00:00 UTC,1.4226784107018737e-06,611.250332008271,1.0749479925230194
2019-06-26 00:00:00 UTC,1.3254659493601267e-06,569.5529530475196,2.710419850763755
2019-06-27 00:00:00 UTC,1.1797036152878542e-06,506.9811170535457,2.8369218040863395
2019-06-28 00:00:00 UTC,1.3796029634908524e-06,592.9628136458889,7.998941358856
2019-06-29 00:00:00 UTC,1.2210265356201347e-06,524.868117456301,1.971648863543361
2019-06-30 00:00:00 UTC,1.2175591201943879e-06,523.4439059590749,0.7081057695896342
2019-07-01 00:00:00 UTC,1.2774574868648888e-06,549.2636907513722,0.5980697935000823
2019-07-02 00:00:00 UTC,1.3612115174498907e-06,585.3476826140213,0.8767642545579951
2019-07-03 00:00:00 UTC,1.328856415182702e-06,571.3897476110158,0.9943716115937163
2019-07-04 00:00:00 UTC,1.2526072706577276e-06,538.7798029140481,0.8617971133025109
2019-07-05 00:00:00 UTC,1.2984181100091808e-06,558.5553943589358,1.046106711638751
2019-07-06 00:00:00 UTC,1.2695985968552236e-06,525.0081212747235,0.6195194838523405
2019-07-07 00:00:00 UTC,1.3123608192823383e-06,564.6953130364526,0.7127229577976507
2019-07-08 00:00:00 UTC,1.3005145281021865e-06,559.6658630892643,0.6676726408083768
2019-07-09 00:00:00 UTC,1.2070004334251062e-06,519.488927403708,0.5136669624212146
2019-07-10 00:00:00 UTC,1.1089864047746981e-06,477.36405961770527,0.7630139329221174
2019-07-11 00:00:00 UTC,1.1e-06,473.5546827,1.118701146326984
2019-07-12 00:00:00 UTC,1.2e-06,503.75110149,1.075448198567304
2019-07-13 00:00:00 UTC,1.08e-06,465.06017916,0.3555684811431
2019-07-14 00:00:00 UTC,1.1e-06,473.7318707,0.390854736014094
2019-07-15 00:00:00 UTC,1.09e-06,469.48444793,0.4859351100702006
2019-07-16 00:00:00 UTC,1.11e-06,478.15864827,0.7257890111834565
2019-07-17 00:00:00 UTC,1.22e-06,529.91779671,1.3048078449814677
2019-07-18 00:00:00 UTC,1.23e-06,529.98370011,0.431838955676484
2019-07-19 00:00:00 UTC,1.2e-06,504.19457829,0.276581498411388
2019-07-20 00:00:00 UTC,1.19e-06,499.94841972,0.182228161608255
2019-07-21 00:00:00 UTC,1.16e-06,500.01182532,0.207008522972842
2019-07-22 00:00:00 UTC,1.15e-06,495.76455955,0.133644644576123
2019-07-23 00:00:00 UTC,1.17e-06,504.44636229,0.2320932007093167
2019-07-24 00:00:00 UTC,1.191386837400881e-06,518.0386157074263,0.23604402026361318
2019-07-25 00:00:00 UTC,1.26e-06,543.38847822,0.7033052635997346
2019-07-26 00:00:00 UTC,1.17e-06,504.63842949,0.1849715090311491
2019-07-27 00:00:00 UTC,1.19e-06,513.32960623,0.22178623374103
2019-07-28 00:00:00 UTC,1.17e-06,504.76439169,0.6246306981989334
2019-07-29 00:00:00 UTC,1.1900044199959556e-06,513.46007902519,0.5628717430703087
2019-07-30 00:00:00 UTC,1.16e-06,500.57572452,0.6079419059067244
2019-07-31 00:00:00 UTC,1.15e-06,496.32201055,0.3167725090932605
2019-08-01 00:00:00 UTC,1.08e-06,466.17035436,0.3541439738751012
2019-08-02 00:00:00 UTC,9.6e-07,414.42349151999997,0.4766688456768672
2019-08-03 00:00:00 UTC,9.2e-07,397.20506604,0.336135465394206
2019-08-04 00:00:00 UTC,9.2e-07,397.25371564,0.3195684440798688
2019-08-05 00:00:00 UTC,8.7e-07,375.70669599,0.1880781597047931
2019-08-06 00:00:00 UTC,7.8e-07,336.88466526,0.4509207450225426
2019-08-07 00:00:00 UTC,8.0e-07,345.5629256,0.494033523604104
2019-08-08 00:00:00 UTC,7.3e-07,315.36430481,1.1568728267257506
2019-08-09 00:00:00 UTC,7.3e-07,315.39947621,0.3876161505982202
2019-08-10 00:00:00 UTC,7.515228320649444e-07,324.7385296582813,0.31930431068000326
2019-08-11 00:00:00 UTC,6.966076790407781e-07,322.4658752349535,0.21288440064608388
2019-08-12 00:00:00 UTC,7.5e-07,324.15613275,0.1905430608971325
2019-08-13 00:00:00 UTC,7.1e-07,306.90363227,0.3692547823407369
2019-08-14 00:00:00 UTC,7.1e-07,306.94326447,0.3159506273065414
2019-08-15 00:00:00 UTC,7.5e-07,324.27415275,0.8090127789757126
2019-08-16 00:00:00 UTC,7.195855781130281e-07,311.1611930809717,0.3455210849173361
2019-08-17 00:00:00 UTC,6.6e-07,277.37852934,0.357801267996348
2019-08-18 00:00:00 UTC,7.005719115155109e-07,303.01115089539957,0.22220440095178992
2019-08-19 00:00:00 UTC,7.4e-07,320.10290778,0.2380446397973614
2019-08-20 00:00:00 UTC,8.8e-07,380.71237336,1.0475671886114335
2019-08-21 00:00:00 UTC,8.5e-07,367.78088745,1.25836969144333
2019-08-22 00:00:00 UTC,8.7e-07,376.48275339,0.3214292386885758
2019-08-23 00:00:00 UTC,9.0e-07,389.5143273,0.086201986627071
2019-08-24 00:00:00 UTC,9.6e-07,415.53565151999993,0.2646218021122272
2019-08-25 00:00:00 UTC,1.08e-06,467.54011836,0.135452583841932
2019-08-26 00:00:00 UTC,1.02e-06,445.95178391,0.1851737617339446
2019-08-27 00:00:00 UTC,9.9e-07,428.68953963000007,0.1589300368747542
2019-08-28 00:00:00 UTC,9.288420909028502e-07,402.2589730743728,0.2723820037137318
2019-08-29 00:00:00 UTC,9.542175214712642e-07,413.3011291766663,0.13849075202274574
2019-08-30 00:00:00 UTC,9.6e-07,415.85721312,0.11348980986912
2019-08-31 00:00:00 UTC,9.79622060447525e-07,424.4138879921295,0.20017010525780804
2019-09-01 00:00:00 UTC,9.593612667084352e-07,415.6889343883703,0.19912661775999993
2019-09-02 00:00:00 UTC,9.895914720958913e-07,428.84223232010197,0.2367157763947092
2019-09-03 00:00:00 UTC,8.8e-07,381.39965336,0.448322485546533
2019-09-04 00:00:00 UTC,8.08022457386465e-07,350.2483208355163,0.2010201940930092
2019-09-05 00:00:00 UTC,8.096507621547795e-07,350.99785281855856,0.089062512627627
2019-09-06 00:00:00 UTC,8.1e-07,355.52821754,0.2262637670677263
2019-09-07 00:00:00 UTC,7.3e-07,316.54690481,0.2733172404784115
2019-09-08 00:00:00 UTC,7.3e-07,361.84782861,0.0466006241713553
2019-09-09 00:00:00 UTC,7.4e-07,366.84635458,0.0825503844331716
2019-09-10 00:00:00 UTC,7.384846714761326e-07,366.1364737700917,0.07700963729116028
2019-09-11 00:00:00 UTC,7.28145717835664e-07,361.0504986136313,0.05925311806002862
2019-09-12 00:00:00 UTC,7.390953287312656e-07,366.5215841439224,0.0326836951961178
2019-09-13 00:00:00 UTC,7.0e-07,347.1753019,0.217079371005973
2019-09-14 00:00:00 UTC,7.098196440470682e-07,352.0840278911238,0.1091630172442202
2019-09-15 00:00:00 UTC,7.3e-07,357.17533704,0.0643844672768014
2019-09-16 00:00:00 UTC,7.6e-07,352.25439947,0.1108966021992816
2019-09-17 00:00:00 UTC,6.9e-07,342.37089093,0.1396252465192821
2019-09-18 00:00:00 UTC,6.99707675856994e-07,347.228373614189,0.18931792437979594
2019-09-19 00:00:00 UTC,7.495643175375817e-07,372.0106274647163,0.14609217834177
2019-09-20 00:00:00 UTC,7.7e-07,387.16014246,0.3057184930888242
2019-09-21 00:00:00 UTC,9.223364192917842e-07,457.8034890445487,2.0911631817030623
2019-09-22 00:00:00 UTC,9.459791691826196e-07,468.4404894827749,0.1758500996718682
2019-09-23 00:00:00 UTC,1.0994793060826098e-06,540.9625379894374,0.7562231607652603
2019-09-24 00:00:00 UTC,1.2097698983623153e-06,600.7521850165984,1.0510659656038777
2019-09-25 00:00:00 UTC,1.22e-06,600.93183117,1.3913446782054735
2019-09-26 00:00:00 UTC,1.15e-06,571.20094855,0.7232619218480475
2019-09-27 00:00:00 UTC,1.0698907399446381e-06,571.0123571840472,0.41091503982193606
2019-09-28 00:00:00 UTC,1.1798640742512571e-06,581.2038076772976,0.6428090395540182
2019-09-29 00:00:00 UTC,1.159723572105147e-06,576.2270233426538,0.39900423240083016
2019-09-30 00:00:00 UTC,1.18e-06,586.36776766,0.2719142534966872
2019-10-01 00:00:00 UTC,1.2195612407652942e-06,606.0956082296519,0.7487669181943447
2019-10-02 00:00:00 UTC,1.17e-06,581.59768329,0.2782704959853039
2019-10-03 00:00:00 UTC,1.17e-06,581.59768329,0.2782704959853039
2019-10-04 00:00:00 UTC,1.0896679768827066e-06,546.777534820002,0.1243350381233275
2019-10-05 00:00:00 UTC,1.08e-06,536.97904236,0.1210231686503988
2019-10-06 00:00:00 UTC,1.1091167743186955e-06,551.519182047009,0.5367398276958594
2019-10-07 00:00:00 UTC,1.0884106295491642e-06,541.2849969492067,0.3136881019386404
2019-10-08 00:00:00 UTC,1.05e-06,536.9903557384638,0.33597983882200183
2019-10-09 00:00:00 UTC,1.099958807826753e-06,547.1498665762465,0.407844468397822
2019-10-10 00:00:00 UTC,1.0218215000767947e-06,508.3383930922097,0.3109532946904946
2019-10-11 00:00:00 UTC,1.0e-06,497.537297,0.17993844895065
2019-10-12 00:00:00 UTC,9.8e-07,487.64005905999994,0.3380327280253616
2019-10-13 00:00:00 UTC,1.06e-06,537.45787116,0.4726495404035418
2019-10-14 00:00:00 UTC,1.08e-06,537.51761676,0.32484381904197
2019-10-15 00:00:00 UTC,1.12e-06,557.48727664,0.325431653885296
2019-10-16 00:00:00 UTC,1.12e-06,557.54618864,0.2042896800455168
2019-10-17 00:00:00 UTC,1.18e-06,587.45615246,0.2729414348702264
2019-10-18 00:00:00 UTC,1.11e-06,552.63725067,0.1616749441628562
2019-10-19 00:00:00 UTC,1.12e-06,557.68506864,0.031544336951344
2019-10-20 00:00:00 UTC,1.13e-06,562.72169061,0.0215553155783227
2019-10-21 00:00:00 UTC,1.11e-06,552.84015867,0.0311775579088356
2019-10-22 00:00:00 UTC,1.12e-06,557.89634544,0.3340797685236928
2019-10-23 00:00:00 UTC,1.09e-06,543.02295473,0.1151222600955516
2019-10-24 00:00:00 UTC,1.11e-06,568.00700298,0.367380673767255
2019-10-25 00:00:00 UTC,1.17e-06,583.03267659,0.1331673587773425
2019-10-26 00:00:00 UTC,1.07e-06,498.382877,0.3871117219672191
2019-10-27 00:00:00 UTC,8.4e-07,418.69788828,1.5236249088049836
2019-10-28 00:00:00 UTC,9.4e-07,468.60439798,0.5146899215973172
2019-10-29 00:00:00 UTC,9.0e-07,423.79224945,0.147734043063525
2019-10-30 00:00:00 UTC,9.0e-07,448.7793183,0.208566100914219
2019-10-31 00:00:00 UTC,8.5e-07,423.90209495,0.204478487769919
2019-11-01 00:00:00 UTC,8.7e-07,433.93360359,0.1025739604844022
2019-11-02 00:00:00 UTC,8.8e-07,424.01318995,0.3693816511516736
2019-11-03 00:00:00 UTC,8.7e-07,434.04605109,0.1269724093917267
2019-11-04 00:00:00 UTC,8.7e-07,431.21939499,0.1912694927462097
2019-11-05 00:00:00 UTC,9.5e-07,464.10046401,0.9297997797337665
2019-11-06 00:00:00 UTC,9.1e-07,454.18086987,0.1607271089101678
2019-11-07 00:00:00 UTC,8.5e-07,424.28985645,0.385664147299104
2019-11-08 00:00:00 UTC,8.721406321621065e-07,435.3971255534781,0.457281409933879
2019-11-09 00:00:00 UTC,8.8e-07,439.37756456,0.2424158511104088
2019-11-10 00:00:00 UTC,9.0e-07,444.43207053,0.176260793927229
2019-11-11 00:00:00 UTC,8.6e-07,429.50806882,0.4902143855340118
2019-11-12 00:00:00 UTC,9.2e-07,459.53163444,0.0591836821532308
2019-11-13 00:00:00 UTC,8.7e-07,434.61422199,0.198219078793653
