snapped_at,price,market_cap,total_volume
2018-08-20 00:00:00 UTC,2.5552972252947888e-05,795.6055013158564,4.323683823598604
2018-08-21 00:00:00 UTC,2.9542754500978892e-05,921.7738786030313,98.12521400472257
2018-08-22 00:00:00 UTC,2.8035107747581424e-05,872.9654723435726,17.11082047256768
2018-08-23 00:00:00 UTC,2.779767844683638e-05,865.6207294403242,8.99102465021829
2018-08-24 00:00:00 UTC,2.6942739067450283e-05,839.0235742689664,5.440083034243253
2018-08-25 00:00:00 UTC,2.726203132568716e-05,848.9870020185173,7.264223770404862
2018-08-26 00:00:00 UTC,2.7439190947865236e-05,854.5339462665962,3.2713105940971565
2018-08-27 00:00:00 UTC,2.7464198025794937e-05,855.3399284343581,2.354730882947619
2018-08-28 00:00:00 UTC,2.7482910740605414e-05,855.9494344802661,2.8335263983845866
2018-08-29 00:00:00 UTC,2.7815187975773744e-05,866.3238648789735,1.9762182126525183
2018-08-30 00:00:00 UTC,2.8042942818505972e-05,873.4405741225078,1.9293354327030812
2018-08-31 00:00:00 UTC,2.7616534167984044e-05,860.1842796523322,1.9670105351257159
2018-09-01 00:00:00 UTC,2.6946247653631458e-05,833.8402606519551,5.320367702123053
2018-09-02 00:00:00 UTC,2.7023925766990904e-05,841.8814662490953,6.842953026376372
2018-09-03 00:00:00 UTC,2.6786727667672426e-05,834.518914894853,4.893447618760777
2018-09-04 00:00:00 UTC,2.8291372167825038e-05,881.453664183604,3.445299100400384
2018-09-05 00:00:00 UTC,2.867670147011632e-05,893.4808610189052,6.313325904251532
2018-09-06 00:00:00 UTC,2.7123742533810223e-05,845.117927948799,3.375976195887814
2018-09-07 00:00:00 UTC,2.6378845994746856e-05,823.671395406162,1.4864726948185945
2018-09-08 00:00:00 UTC,2.6327963281593747e-05,822.1277933945515,2.636894029608565
2018-09-09 00:00:00 UTC,2.5606374228697942e-05,799.6242691084374,1.6265349424141624
2018-09-10 00:00:00 UTC,2.5985080449902314e-05,811.4818894790477,0.9449222537178782
2018-09-11 00:00:00 UTC,2.561933655165931e-05,800.0931316510736,2.1756012976409127
2018-09-12 00:00:00 UTC,2.4341202450048522e-05,760.2092634915817,1.455786355524006
2018-09-13 00:00:00 UTC,2.395847418563102e-05,748.284967944891,2.666658450297961
2018-09-14 00:00:00 UTC,2.3619852061753587e-05,737.7988420375561,2.9414803579268254
2018-09-15 00:00:00 UTC,2.3938817102133886e-05,747.794769564898,2.3808146461616917
2018-09-16 00:00:00 UTC,2.4292288499110768e-05,758.8602528131994,2.686387740607509
2018-09-17 00:00:00 UTC,2.4064793591684973e-05,751.7760123008494,2.7772930949583343
2018-09-18 00:00:00 UTC,2.4289498007678712e-05,758.8163291466734,5.166093425410395
2018-09-19 00:00:00 UTC,2.18407441659009e-05,688.6423455773731,85.49306816862676
2018-09-20 00:00:00 UTC,2.102918906337488e-05,657.018660224076,44.33608771732576
2018-09-21 00:00:00 UTC,2.0235812167134847e-05,632.2532003359665,11.494001567046585
2018-09-22 00:00:00 UTC,1.95691054505422e-05,611.4394899017973,24.20705964820886
2018-09-23 00:00:00 UTC,1.81744644908489e-05,567.8805853380977,10.616914123702557
2018-09-24 00:00:00 UTC,1.7966015700891844e-05,561.381692526576,9.731444626800547
2018-09-25 00:00:00 UTC,1.7539422057754403e-05,548.066485210495,7.391794719676606
2018-09-26 00:00:00 UTC,1.7727349951868483e-05,553.9659791948778,7.4050514336587945
2018-09-27 00:00:00 UTC,1.350435504682476e-05,422.03272354118434,12.62120224975568
2018-09-28 00:00:00 UTC,1.6093889612660572e-05,502.98016916038904,33.44184957319315
2018-09-29 00:00:00 UTC,1.732272569748528e-05,541.4275278857979,16.321424113995594
2018-09-30 00:00:00 UTC,1.6883799707883743e-05,527.7233542887798,5.147689978777683
2018-10-01 00:00:00 UTC,1.3738044129392358e-05,429.4094897550087,11.847499129626248
2018-10-02 00:00:00 UTC,1.3709778893464736e-05,423.5269113523271,12.240136446112448
2018-10-03 00:00:00 UTC,1.4180591359025121e-05,443.47676563863143,14.373042494361455
2018-10-04 00:00:00 UTC,1.3577796370688372e-05,442.82870429567146,12.051295675483459
2018-10-05 00:00:00 UTC,1.4607722356098293e-05,456.8616286632266,11.774330117543247
2018-10-06 00:00:00 UTC,1.450782956276808e-05,453.7591624848984,12.686301006044383
2018-10-07 00:00:00 UTC,1.4806563243454432e-05,463.12631387002375,16.042382632432226
2018-10-08 00:00:00 UTC,1.4565853266923853e-05,455.63607811559905,12.798778320044402
2018-10-09 00:00:00 UTC,1.3660513901265517e-05,441.438986150645,11.984183517324887
2018-10-10 00:00:00 UTC,1.3872597002807138e-05,420.6336617284399,12.27032511505895
2018-10-11 00:00:00 UTC,1.4413194816711915e-05,451.7506655796284,14.011371321424713
2018-10-12 00:00:00 UTC,1.3604977396883777e-05,425.70649222597433,13.216675572769832
2018-10-13 00:00:00 UTC,1.5303608941756956e-05,478.862424631661,2.6490116469659655
2018-10-14 00:00:00 UTC,1.5323560032478076e-05,479.5126076980133,1.6161398166627627
2018-10-15 00:00:00 UTC,1.611003742379264e-05,504.3137102711386,0.9428356161705967
2018-10-16 00:00:00 UTC,1.3033721772213681e-05,415.2380915153505,13.548291159393493
2018-10-17 00:00:00 UTC,1.6560101297653443e-05,518.448060342244,2.212445426011037
2018-10-18 00:00:00 UTC,1.2739324346083086e-05,398.843593756703,8.642186686173073
2018-10-19 00:00:00 UTC,1.6718750166975832e-05,523.4496741184915,3.510791287229429
2018-10-20 00:00:00 UTC,1.6789046614023972e-05,525.673153564516,2.6256242751192573
2018-10-21 00:00:00 UTC,1.401906609087264e-05,438.89035096165077,9.490352331590305
2018-10-22 00:00:00 UTC,1.6193804051635997e-05,423.31888268654495,9.586097951437797
2018-10-23 00:00:00 UTC,1.6579831240081933e-05,519.3093776664824,8.566234447578962
2018-10-24 00:00:00 UTC,1.3655897026861982e-05,427.74672480860943,7.779670836662248
2018-10-25 00:00:00 UTC,1.7518069429327688e-05,548.7552333611869,17.767956705448285
2018-10-26 00:00:00 UTC,1.954411897818395e-05,612.2512985358715,59.090108427357514
2018-10-27 00:00:00 UTC,2.0737520868158204e-05,649.6558550733978,15.450760710019267
2018-10-28 00:00:00 UTC,1.9640973237994313e-05,615.3698841044021,4.381476931840389
2018-10-29 00:00:00 UTC,1.9178491887978938e-05,606.9817637631734,2.0961735436389337
2018-10-30 00:00:00 UTC,1.7705381949711212e-05,554.8141912218512,6.988159844351847
2018-10-31 00:00:00 UTC,1.098e-05,344.08073556824365,5.60289636
2018-11-01 00:00:00 UTC,9.59e-06,300.53580606070835,4.02486546
2018-11-02 00:00:00 UTC,9.100130697238985e-06,285.2013704364784,5.15706074
2018-11-03 00:00:00 UTC,1.093e-05,342.5670564007043,6.78865579
2018-11-04 00:00:00 UTC,1.9690877024478763e-05,617.1745748150696,28.694608681924887
2018-11-05 00:00:00 UTC,1.147e-05,359.5166677024802,6.68688383
2018-11-06 00:00:00 UTC,9.91e-06,310.6307640764206,4.76568927
2018-11-07 00:00:00 UTC,9.11e-06,300.61074396147876,3.90763429
2018-11-08 00:00:00 UTC,1.01e-05,348.2834947300271,3.7239306
2018-11-09 00:00:00 UTC,9.56e-06,272.12109773397884,4.35474252
2018-11-10 00:00:00 UTC,1.854336886731633e-05,582.0999919985229,14.375883168760167
2018-11-11 00:00:00 UTC,9.03e-06,283.1200344956745,3.61101573
2018-11-12 00:00:00 UTC,1.134e-05,355.56476334141746,4.57573536
2018-11-13 00:00:00 UTC,1.342e-05,420.8016423244951,5.75810598
2018-11-14 00:00:00 UTC,1.324e-05,415.1699591855762,4.76311648
2018-11-15 00:00:00 UTC,1.21402e-05,380.69648263165163,5.0646729164
2018-11-16 00:00:00 UTC,1.9559838944831598e-05,613.3974296941291,42.66609996887192
2018-11-17 00:00:00 UTC,1.6558697461526508e-05,519.3060171895967,15.805600007091925
2018-11-18 00:00:00 UTC,1.242e-05,394.85367405234075,5.80789008
2018-11-19 00:00:00 UTC,1.316e-05,412.7520995440439,5.73573336
2018-11-20 00:00:00 UTC,1.242e-05,481.3277584132935,6.00882084
2018-11-21 00:00:00 UTC,1.25e-05,392.09196736056373,6.2230625
2018-11-22 00:00:00 UTC,1.068e-05,333.7713844906433,4.38298656
2018-11-23 00:00:00 UTC,9.699999989873354e-06,304.2939060577685,4.075590879369849
2018-11-24 00:00:00 UTC,1.174e-05,368.258203041493,5.16422642
2018-11-25 00:00:00 UTC,1.178e-05,369.5721052837915,4.75663442
2018-11-26 00:00:00 UTC,8.76e-06,274.83480481859874,3.4375992
2018-11-27 00:00:00 UTC,9.77e-06,306.5307364868964,4.18142322
2018-11-28 00:00:00 UTC,9.89e-06,270.45744023254116,4.69795769
2018-11-29 00:00:00 UTC,1.4923131217676193e-05,364.279911175627,8.54181105726495
2018-11-30 00:00:00 UTC,1.207e-05,378.7221018625901,6.2637265
2018-12-01 00:00:00 UTC,1.027e-05,307.1902389363954,5.01783984
2018-12-02 00:00:00 UTC,1.224e-05,399.4561705880908,5.39732592
2018-12-03 00:00:00 UTC,1.002e-05,314.4360771674379,4.16434206
2018-12-04 00:00:00 UTC,1.105999998301633e-05,340.80745017429973,3.882447182427463
2018-12-05 00:00:00 UTC,1.019e-05,319.80413308533576,2.7461031
2018-12-06 00:00:00 UTC,1.137e-05,356.8512272032454,3.06231621
2018-12-07 00:00:00 UTC,1.095e-05,343.6809659007197,3.0994851
2018-12-08 00:00:00 UTC,1.7012358390813316e-05,533.976180235169,5.948522276094653
2018-12-09 00:00:00 UTC,1.8770829000516354e-05,589.1996226508998,118.16177929400861
2018-12-10 00:00:00 UTC,1.8499608363239803e-05,580.7001196907562,18.012727062107132
2018-12-11 00:00:00 UTC,1.129e-05,332.11335299687653,4.05715182
2018-12-12 00:00:00 UTC,1.8656805917089227e-05,585.6682718641736,17.283550584904287
2018-12-13 00:00:00 UTC,1.0e-05,313.926006811874,3.0021
2018-12-14 00:00:00 UTC,1.873339516489453e-05,588.1254262751081,6.703721493976446
2018-12-15 00:00:00 UTC,1.9518084543167082e-05,612.9038312422457,7.451958875322457
2018-12-16 00:00:00 UTC,1.9226420132695982e-05,604.0409771777752,8.650960824953103
2018-12-17 00:00:00 UTC,1.043e-05,589.9244039703017,3.33987374
2018-12-18 00:00:00 UTC,1.011e-05,317.4461826820565,2.67049584
2018-12-19 00:00:00 UTC,1.8371578734619883e-05,576.8683395741571,3.243178841238769
2018-12-20 00:00:00 UTC,1.8206075682148765e-05,571.68948141288,3.378269580956186
2018-12-21 00:00:00 UTC,1.9564631021452218e-05,614.4236641124694,11.315743933605406
2018-12-22 00:00:00 UTC,1.069e-05,335.7543575288869,4.38520904
2018-12-23 00:00:00 UTC,1.119e-05,351.4680586408119,4.12611108
2018-12-24 00:00:00 UTC,1.104e-05,354.32882286687055,4.13822256
2018-12-25 00:00:00 UTC,1.199e-05,626.0192547354965,6.56903324
2018-12-26 00:00:00 UTC,1.199e-05,376.99005353128547,7.03242276
2018-12-27 00:00:00 UTC,1.919808093933687e-05,603.6729227473007,1.3136969753631824
2018-12-28 00:00:00 UTC,1.9848963605702393e-05,625.5986865253334,3.0033891042427436
2018-12-29 00:00:00 UTC,1.988105557538437e-05,625.1370181391422,2.65409145806009
2018-12-30 00:00:00 UTC,1.9997454831546895e-05,628.913377607735,3.1371131392231577
2018-12-31 00:00:00 UTC,1.996916457569703e-05,628.0434272353148,2.484761400465715
2019-01-01 00:00:00 UTC,1.8950725243071805e-05,596.1235156989327,4.45380742760173
2019-01-02 00:00:00 UTC,1.8916662804617438e-05,595.0422266672309,1.7660792256621256
2019-01-03 00:00:00 UTC,1.9185310491417553e-05,603.581415038788,3.073825465086285
2019-01-04 00:00:00 UTC,1.8940360530829893e-05,595.8998836027489,1.7970867526874654
2019-01-05 00:00:00 UTC,2.0180789426054623e-05,634.9520112482782,24.732043369765734
2019-01-06 00:00:00 UTC,1.219e-05,383.56937126339636,3.739892
2019-01-07 00:00:00 UTC,1.965996266636378e-05,618.6506586279453,1.9267273391624855
2019-01-08 00:00:00 UTC,1.925800367802437e-05,606.0389068573191,7.304113453737936
2019-01-09 00:00:00 UTC,1.9312863734107282e-05,610.9790579185509,3.0047919793970075
2019-01-10 00:00:00 UTC,1.5628213209146193e-05,491.84474919958774,12.54772007815001
2019-01-11 00:00:00 UTC,1.4398642776300644e-05,453.1722668392559,11.893832167228599
2019-01-12 00:00:00 UTC,1.941446618198483e-05,611.06862342648,2.7638079396118185
2019-01-13 00:00:00 UTC,1.8570456982367993e-05,584.5213802447222,2.6062325710289795
2019-01-14 00:00:00 UTC,1.8207003136363995e-05,573.1000953086033,1.5149959321376716
2019-01-15 00:00:00 UTC,1.8468992580639297e-05,583.8413453314331,4.642235762233811
2019-01-16 00:00:00 UTC,1.948843982875331e-05,613.4795998516547,2.1940954362342757
2019-01-17 00:00:00 UTC,1.8909486366796875e-05,594.1273001747228,4.789076038066411
2019-01-18 00:00:00 UTC,1.308e-05,411.7739883300455,4.38967416
2019-01-19 00:00:00 UTC,1.286e-05,404.86550483693,6.10165848
2019-01-20 00:00:00 UTC,1.8325618288254103e-05,576.9529808538344,1.6048050101401927
2019-01-21 00:00:00 UTC,1.223e-05,385.0545114190549,5.68493205
2019-01-22 00:00:00 UTC,1.243e-05,391.37424746160536,10.18858511
2019-01-23 00:00:00 UTC,1.8581888900446035e-05,585.110136548164,2.0024673437874103
2019-01-24 00:00:00 UTC,1.8788933504721816e-05,589.2176913212624,2.8637393231168864
2019-01-25 00:00:00 UTC,1.9132229129252066e-05,602.4846675300655,28.177514033857936
2019-01-26 00:00:00 UTC,1.8888188148904743e-05,594.8204987237864,5.29942781365288
2019-01-27 00:00:00 UTC,1.868313566641548e-05,588.3950695088816,2.7481800104856458
2019-01-28 00:00:00 UTC,1.8560928015379696e-05,584.5662403332653,4.375706033014881
2019-01-29 00:00:00 UTC,1.863057557760203e-05,586.7819846742826,4.121042497146145
2019-01-30 00:00:00 UTC,1.9120972534194344e-05,602.2463659089528,3.6777741126056642
2019-01-31 00:00:00 UTC,1.9675582743471046e-05,619.7364965764035,2.7995861356522385
2019-02-01 00:00:00 UTC,1.918826463731667e-05,604.406895188961,1.306060394604742
2019-02-02 00:00:00 UTC,1.9099980898109978e-05,601.6434096236428,1.9170120693887538
2019-02-03 00:00:00 UTC,1.9321057883656564e-05,608.630138619294,9.67021649230098
2019-02-04 00:00:00 UTC,1.959050197857055e-05,617.1515894541325,1.8092092963705284
2019-02-05 00:00:00 UTC,1.9463459379549767e-05,618.8667676114407,1.7137152513751186
2019-02-06 00:00:00 UTC,1.9465639394118205e-05,613.2779041464046,1.9098645274397592
2019-02-07 00:00:00 UTC,1.992074469369768e-05,627.6311572641545,2.6272539634986356
2019-02-08 00:00:00 UTC,2.0627706587994174e-05,649.9216183368122,2.853052226669352
2019-02-09 00:00:00 UTC,2.1471926358985402e-05,676.5446967767455,6.570578610022052
2019-02-10 00:00:00 UTC,2.0981553773739502e-05,661.115312396632,2.3535234102519045
2019-02-11 00:00:00 UTC,2.0927283521880867e-05,659.4240586590996,2.337627082224267
2019-02-12 00:00:00 UTC,2.064926703995877e-05,650.6886264003622,1.7535466042195251
2019-02-13 00:00:00 UTC,2.0046441712636324e-05,642.4698131851496,2.221851391757049
2019-02-14 00:00:00 UTC,2.0260533427755867e-05,638.5022148088931,1.948958152136119
2019-02-15 00:00:00 UTC,2.1214698726974043e-05,668.5957059098979,1.6950936372518077
2019-02-16 00:00:00 UTC,2.0997765260382436e-05,661.7822885806789,2.844114529654437
2019-02-17 00:00:00 UTC,2.0235027178644598e-05,637.7606624148328,3.025431880015792
2019-02-18 00:00:00 UTC,2.172092963289754e-05,682.2219004566699,3.272773231685498
2019-02-19 00:00:00 UTC,2.076292638473762e-05,654.8640586774807,2.6455424579715396
2019-02-20 00:00:00 UTC,2.036764899496753e-05,642.4181233937672,1.7911594923126126
2019-02-21 00:00:00 UTC,2.0118860414825335e-05,634.5870753551551,2.6899931881853028
2019-02-22 00:00:00 UTC,1.9875318391259408e-05,626.9218900242986,1.828086330114276
2019-02-23 00:00:00 UTC,2.0081659808924175e-05,633.4915209143397,18.637666656996394
2019-02-24 00:00:00 UTC,1.9818467221137785e-05,625.2057214122763,2.394139309916037
2019-02-25 00:00:00 UTC,2.1027589325539805e-05,663.3868181288053,22.57253143379615
2019-02-26 00:00:00 UTC,2.0966327129329798e-05,663.2999919575379,8.507020091481307
2019-02-27 00:00:00 UTC,2.1094421397826737e-05,665.57996855453,2.076684183382177
2019-02-28 00:00:00 UTC,2.1560492024065832e-05,681.3670625085139,2.1287078109268207
2019-03-01 00:00:00 UTC,2.1081944568725635e-05,665.2295360278539,2.292810738521474
2019-03-02 00:00:00 UTC,2.219079905515154e-05,696.6861483414132,2.544003964872745
2019-03-03 00:00:00 UTC,2.3364040878224974e-05,737.2934180182197,4.136764284807342
2019-03-04 00:00:00 UTC,2.1877981943852653e-05,690.1644423450074,3.7937689114118283
2019-03-05 00:00:00 UTC,2.1731459578031073e-05,685.8138166097956,3.639615517909441
2019-03-06 00:00:00 UTC,2.2269308040278557e-05,702.8196279119234,4.046665853421636
2019-03-07 00:00:00 UTC,2.3940283539011102e-05,755.5770061455767,21.16059319854385
2019-03-08 00:00:00 UTC,2.268662393705799e-05,714.7194350819019,6.839136596730864
2019-03-09 00:00:00 UTC,2.307043378832497e-05,728.1917373056539,18.19575285467694
2019-03-10 00:00:00 UTC,2.2896825790947117e-05,722.7339064282255,4.4061874813226325
2019-03-11 00:00:00 UTC,2.290625583377261e-05,723.4597406743045,2.171402519055295
2019-03-12 00:00:00 UTC,2.3228482831770905e-05,733.3630267544938,4.071442936124527
2019-03-13 00:00:00 UTC,2.5355637738457617e-05,777.2695105576078,18.213415069206654
2019-03-14 00:00:00 UTC,2.4092476276982187e-05,760.6846303233897,4.342514417791407
2019-03-15 00:00:00 UTC,2.4192422203349296e-05,763.8648164035915,2.8977971842177213
2019-03-16 00:00:00 UTC,2.499999998169361e-05,789.3873063263367,3.4127410215297513
2019-03-17 00:00:00 UTC,2.4962593561903563e-05,788.2270951217691,1.1838188359873194
2019-03-18 00:00:00 UTC,2.4562021744557672e-05,775.5990661029276,2.2309044536648686
2019-03-19 00:00:00 UTC,2.4945008132533244e-05,787.7144471576254,24.30257704712501
2019-03-20 00:00:00 UTC,2.719214461382726e-05,858.6999386252487,20.678536782228473
2019-03-21 00:00:00 UTC,1.442e-05,455.3804089853878,14.16364124
2019-03-22 00:00:00 UTC,1.595e-05,500.58550471542543,15.9112096
2019-03-23 00:00:00 UTC,1.591e-05,502.49082756244803,16.69614492
2019-03-24 00:00:00 UTC,1.687e-05,524.6238286890892,17.67928764
2019-03-25 00:00:00 UTC,1.642e-05,518.6312658242782,16.39213526
2019-03-26 00:00:00 UTC,1.659e-05,533.2099034562125,17.46059343
2019-03-27 00:00:00 UTC,2.6023536476856508e-05,806.4832357654,60.35066177465187
2019-03-28 00:00:00 UTC,2.3021626251404865e-05,727.7582578035317,28.786117464206704
2019-03-29 00:00:00 UTC,1.896e-05,599.0260714557297,26.07428496
2019-03-30 00:00:00 UTC,1.612e-05,493.5473761214293,17.761419
2019-03-31 00:00:00 UTC,2.5184371680889023e-05,795.8087198317517,7.293124391749644
2019-04-01 00:00:00 UTC,2.548473750593841e-05,805.001251218228,3.797931356729229
2019-04-02 00:00:00 UTC,2.5640789235661405e-05,810.3553844049494,7.7737062119378
2019-04-03 00:00:00 UTC,4.482014925767795e-05,1435.323693471344,990.5706667492803
2019-04-04 00:00:00 UTC,3.1214584018450736e-05,1024.176518854606,182.46973827923856
2019-04-05 00:00:00 UTC,2.97571767734268e-05,940.7711938826509,29.795780123223498
2019-04-06 00:00:00 UTC,3.354919481257312e-05,1062.34511838647,276.55784534087667
2019-04-07 00:00:00 UTC,2.790067287014863e-05,882.3004868326707,222.8063887602961
2019-04-08 00:00:00 UTC,3.432799326909388e-05,1057.0131474376565,435.051848034364
2019-04-09 00:00:00 UTC,3.1777506607557124e-05,1004.7891035920271,67.2051064510352
2019-04-10 00:00:00 UTC,3.0119259819694e-05,954.803736498988,31.582229843699583
2019-04-11 00:00:00 UTC,2.827502775962402e-05,894.1330580524042,12.568635513825138
2019-04-12 00:00:00 UTC,2.7943197660699755e-05,883.8152791204014,16.048094882843017
2019-04-13 00:00:00 UTC,2.694997050704756e-05,852.4549842858663,13.625136314659905
2019-04-14 00:00:00 UTC,2.6941459923596558e-05,852.209293437512,6.2083534470571955
2019-04-15 00:00:00 UTC,2.6237390281784866e-05,829.9561966089432,6.724060504102544
2019-04-16 00:00:00 UTC,2.7048840340183865e-05,856.1585519865081,20.99783067910852
2019-04-17 00:00:00 UTC,2.5200813589249623e-05,797.9356206285657,7.913580639005197
2019-04-18 00:00:00 UTC,2.5130651869606246e-05,795.7595353826683,3.44364657122045
2019-04-19 00:00:00 UTC,2.43084452251189e-05,776.7031114845253,6.063809499438719
2019-04-20 00:00:00 UTC,2.5196649369483127e-05,797.9136854984926,6.257934300511117
2019-04-21 00:00:00 UTC,3.184015570281067e-05,1028.9110630733526,154.03686357265062
2019-04-22 00:00:00 UTC,2.9268207297284168e-05,938.7195261807783,239.68375390462913
2019-04-23 00:00:00 UTC,2.8669605202853492e-05,908.0112858432277,46.76617241489181
2019-04-24 00:00:00 UTC,2.7776336427247785e-05,879.7384488853743,38.19884894491348
2019-04-25 00:00:00 UTC,2.5543586555646277e-05,809.0409807502843,19.19760126730609
2019-04-26 00:00:00 UTC,2.458414953168856e-05,779.5346857520836,5.33736125756009
2019-04-27 00:00:00 UTC,2.4064839830138865e-05,754.056124058318,6.170027024434098
2019-04-28 00:00:00 UTC,2.4207065233092024e-05,766.7773968812604,1.55082291970794
2019-04-29 00:00:00 UTC,2.381650497348666e-05,754.4238685566476,2.319886876452785
2019-04-30 00:00:00 UTC,2.2243982137628136e-05,704.6376050205458,4.194026894673004
2019-05-01 00:00:00 UTC,2.2397874520954492e-05,709.5343029518787,4.08484587100671
2019-05-02 00:00:00 UTC,2.182332731228044e-05,691.366433540598,4.02002679387338
2019-05-03 00:00:00 UTC,2.328759409049016e-05,737.8056667197001,3.828426639240078
2019-05-04 00:00:00 UTC,2.1986534509723655e-05,696.6417469108675,5.673972708386204
2019-05-05 00:00:00 UTC,2.1467351436763327e-05,680.1912781860877,3.7763759209824483
2019-05-06 00:00:00 UTC,2.121914123842226e-05,675.2440398549275,3.063878863796765
2019-05-07 00:00:00 UTC,2.1347486717647425e-05,676.4368310736094,1.325016021051711
2019-05-08 00:00:00 UTC,2.0199789293563787e-05,640.1025281047632,8.133960609911712
2019-05-09 00:00:00 UTC,2.0864790351360488e-05,661.4210109769057,3.36809260473139
2019-05-10 00:00:00 UTC,1.8422446395980514e-05,584.0110289928022,6.302608834223282
2019-05-11 00:00:00 UTC,1.8988396107860534e-05,601.9660680445329,3.218936323859866
2019-05-12 00:00:00 UTC,1.5823186629670286e-05,501.1618100149432,16.116847963786793
2019-05-13 00:00:00 UTC,1.4246614602275754e-05,451.67013309200695,2.5440591621137285
2019-05-14 00:00:00 UTC,1.2014692439157347e-05,380.92330635295235,3.972810457908821
2019-05-15 00:00:00 UTC,1.0540002311613605e-05,334.1790211435611,7.166830428781464
2019-05-16 00:00:00 UTC,1.2566087053519456e-05,405.67906134392945,21.70804539503024
2019-05-17 00:00:00 UTC,1.571449036439228e-05,486.85593864260693,34.3632436180456
2019-05-18 00:00:00 UTC,1.66860196745834e-05,529.0913823228109,15.324295397350742
2019-05-19 00:00:00 UTC,1.5557925067223456e-05,493.34983533189006,4.946043623624633
2019-05-20 00:00:00 UTC,1.4530479953102396e-05,460.78286381120574,21.117342871215914
2019-05-21 00:00:00 UTC,1.519522886568437e-05,481.8769107220041,6.124405283934953
2019-05-22 00:00:00 UTC,1.422733437288162e-05,451.19288007596987,16.174725859439086
2019-05-23 00:00:00 UTC,1.3059023433967425e-05,414.168751728323,6.063217099059557
2019-05-24 00:00:00 UTC,1.3386958737302286e-05,424.58477461405494,4.602338279589281
2019-05-25 00:00:00 UTC,1.2096691436050628e-05,383.6427189745202,6.131031575775764
2019-05-26 00:00:00 UTC,1.240356068653092e-05,393.42219518188983,2.5007892610978906
2019-05-27 00:00:00 UTC,1.1582603654194182e-05,367.3926533262667,2.271249589985334
2019-05-28 00:00:00 UTC,1.1770911086694931e-05,373.37622651110706,3.044744937246789
2019-05-29 00:00:00 UTC,1.1310526433777599e-05,358.91812344481866,1.807385455708725
2019-05-30 00:00:00 UTC,1.1266079402498515e-05,359.12471934240295,1.3530304722693105
2019-05-31 00:00:00 UTC,1.1697537559029218e-05,371.2180667335186,4.8251744954222415
2019-06-01 00:00:00 UTC,1.3317922431151017e-05,422.68183945816025,43.625049892316106
2019-06-02 00:00:00 UTC,1.3354486480163897e-05,423.85816749347777,27.771030468886238
2019-06-03 00:00:00 UTC,1.3991903693554374e-05,444.13173466140387,38.21915204498193
2019-06-04 00:00:00 UTC,1.3691686310515515e-05,434.6333981990142,5.688842636000328
2019-06-05 00:00:00 UTC,1.3446983666381665e-05,426.87724496178134,18.00245746238664
2019-06-06 00:00:00 UTC,1.6318319138567612e-05,523.11365800123,108.36036259844664
2019-06-07 00:00:00 UTC,1.525932132248235e-05,484.45665883709097,11.29690317973763
2019-06-08 00:00:00 UTC,1.5143389233073697e-05,480.7879779202933,5.441096525778477
2019-06-09 00:00:00 UTC,1.4909706382401391e-05,473.37960536543784,2.513714421158366
2019-06-10 00:00:00 UTC,1.5215695828764238e-05,483.1044702123519,5.891118828913797
2019-06-11 00:00:00 UTC,1.435027124412846e-05,455.6369686924269,6.272217823379823
2019-06-12 00:00:00 UTC,1.4056444593753594e-05,446.32065446052695,2.6574253552988516
2019-06-13 00:00:00 UTC,1.3694397737995372e-05,434.5809789009426,5.1124504126904595
2019-06-14 00:00:00 UTC,1.3612101559029166e-05,432.24678835518677,3.556634308662324
2019-06-15 00:00:00 UTC,1.3012051067048114e-05,413.2092333632762,6.287994336056619
2019-06-16 00:00:00 UTC,1.2962848291888523e-05,411.65848631645787,1.9252563391864341
2019-06-17 00:00:00 UTC,1.3414290243963516e-05,426.01791257496075,19.23753679126539
2019-06-18 00:00:00 UTC,1.2716160997698696e-05,407.765751791094,2.8963550198470536
2019-06-19 00:00:00 UTC,1.3725167006228467e-05,435.92801450474286,3.8134437302353086
2019-06-20 00:00:00 UTC,1.3564516356387577e-05,430.8778931932,3.036355401286596
2019-06-21 00:00:00 UTC,1.2680059928273499e-05,405.0957766156273,2.681910945756204
2019-06-22 00:00:00 UTC,1.2910355700163885e-05,410.15029848522363,2.2765977928992562
2019-06-23 00:00:00 UTC,1.168685594759472e-05,372.0448223233423,2.3307986930877056
2019-06-24 00:00:00 UTC,1.1354701390742801e-05,359.4562984358871,0.7186774124238007
2019-06-25 00:00:00 UTC,1.143087810916132e-05,363.93693013097686,0.788767807499475
2019-06-26 00:00:00 UTC,1.090227415593511e-05,347.11693388079124,2.0057145247353754
2019-06-27 00:00:00 UTC,9.469081925998073e-06,301.51912027988897,3.240211556279889
2019-06-28 00:00:00 UTC,8.805763138193236e-06,280.50449409832123,5.186140933269952
2019-06-29 00:00:00 UTC,7.72148302306568e-06,245.88582726567623,2.222400513768112
2019-06-30 00:00:00 UTC,8.721064628190921e-06,277.7261231144441,2.090259777360943
2019-07-01 00:00:00 UTC,8.182690650406584e-06,260.5938625017682,1.112000845656901
2019-07-02 00:00:00 UTC,8.484139207153102e-06,270.20274971480137,0.888177406776892
2019-07-03 00:00:00 UTC,9.107020612971538e-06,290.0287610845212,1.4003348720906224
2019-07-04 00:00:00 UTC,7.99889508523587e-06,254.76209893605335,1.8783302168044964
