snapped_at,price,market_cap,total_volume
2019-12-16 00:00:00 UTC,0.035497225953623916,777450.1301946483,4229.759434746523
2019-12-17 00:00:00 UTC,0.033117777433189985,726324.2958473152,2303.728237468289
2019-12-18 00:00:00 UTC,0.03125348276889487,683590.2601645435,2296.590896187702
2019-12-19 00:00:00 UTC,0.034791189145941814,762772.0708359934,5278.896643764025
2019-12-20 00:00:00 UTC,0.03447192869692764,745463.2647736165,2643.092515713202
2019-12-21 00:00:00 UTC,0.03316495696347417,725681.241904474,5072.769963299523
2019-12-22 00:00:00 UTC,0.0305378794166738,669215.5286436977,4596.092509850484
2019-12-23 00:00:00 UTC,0.033287809172242035,726664.1251221152,2743.792931474738
2019-12-24 00:00:00 UTC,0.031379983895661864,686975.6880796081,4196.595349338767
2019-12-25 00:00:00 UTC,0.031824789510816215,698113.0823982363,3850.825975486167
2019-12-26 00:00:00 UTC,0.02872944016962813,629019.0501346176,4563.19194356832
2019-12-27 00:00:00 UTC,0.030560533318674123,665274.7725881268,4900.944789216975
2019-12-28 00:00:00 UTC,0.02785422017146841,609209.8337124547,11793.712467472054
2019-12-29 00:00:00 UTC,0.027172608716343017,593344.6291177447,10154.956671694867
2019-12-30 00:00:00 UTC,0.02695304497446952,593796.1034921507,3105.3976264601847
2019-12-31 00:00:00 UTC,0.025766646644338247,553146.7889045891,3436.1419861021536
2020-01-01 00:00:00 UTC,0.02508561288433784,549676.1923053389,2923.623568570679
2020-01-02 00:00:00 UTC,0.024921111666152598,545246.1718498287,8004.530903473767
2020-01-03 00:00:00 UTC,0.02473820139021126,541318.6636247151,2929.396579625639
2020-01-04 00:00:00 UTC,0.023965202901914083,532550.9460808762,2533.4270939242274
2020-01-05 00:00:00 UTC,0.024685324289742506,541031.4121797957,4672.7724170484835
2020-01-06 00:00:00 UTC,0.024184437534635526,538399.5174508818,3268.1306898675534
2020-01-07 00:00:00 UTC,0.025501725180268654,557549.3795369477,4190.438727563977
2020-01-08 00:00:00 UTC,0.02492468697795858,546277.5548558513,7016.957144893775
2020-01-09 00:00:00 UTC,0.02486146644519107,545017.5855170008,3333.345805593192
2020-01-10 00:00:00 UTC,0.02388238503662391,523433.2897929709,2900.3043248829163
2020-01-11 00:00:00 UTC,0.025800958137526305,563293.1975028751,5102.114967717039
2020-01-12 00:00:00 UTC,0.028742390819395686,632021.0703021626,7568.500213099752
2020-01-13 00:00:00 UTC,0.028301252790735896,622660.2472988258,4730.628364436116
2020-01-14 00:00:00 UTC,0.026536805756719375,582469.3067508262,2677.8039891195776
2020-01-15 00:00:00 UTC,0.030166274417322485,661158.0976875825,7120.891034386908
2020-01-16 00:00:00 UTC,0.028547614248281526,625681.71557421,3590.4337810123143
2020-01-17 00:00:00 UTC,0.02912148631416609,637162.0714508704,4262.929767620435
2020-01-18 00:00:00 UTC,0.03895232956613769,851633.172790073,11553.714684393746
2020-01-19 00:00:00 UTC,0.036856286898632844,807783.9575620589,7215.769314117665
2020-01-20 00:00:00 UTC,0.03809520723141557,834937.5330774607,3957.8690775445575
2020-01-21 00:00:00 UTC,0.033427067992865746,732625.3278643418,5696.16165483553
2020-01-22 00:00:00 UTC,0.03197047265529235,700700.9414065423,4675.5605650908665
2020-01-23 00:00:00 UTC,0.030648926420892397,671736.4434292807,4026.3269344000987
2020-01-24 00:00:00 UTC,0.031180924597157256,680579.0451477568,3233.0918795739844
2020-01-25 00:00:00 UTC,0.028302871280375175,621731.8064545889,5315.436768880992
2020-01-26 00:00:00 UTC,0.027293523595025626,598360.8736163803,4866.349214349854
2020-01-27 00:00:00 UTC,0.029043587131150836,636552.0167325857,4216.559158434081
2020-01-28 00:00:00 UTC,0.03125011978289806,684912.875297109,9071.58065711708
2020-01-29 00:00:00 UTC,0.032354482366582005,708611.783797097,6109.282714374191
2020-01-30 00:00:00 UTC,0.03080249519598896,677081.8039010578,8090.53337354291
2020-01-31 00:00:00 UTC,0.03209224059612406,703369.7449520474,5177.948306259746
2020-02-01 00:00:00 UTC,0.0333651941713289,738319.9051123144,7146.31352973041
2020-02-02 00:00:00 UTC,0.03261226779988421,715399.9310589272,5018.846098067965
2020-02-03 00:00:00 UTC,0.03816077120005012,836374.5069702121,13051.853170284581
2020-02-04 00:00:00 UTC,0.04205397630419942,921437.0036679892,42024.71955178746
2020-02-05 00:00:00 UTC,0.04281372263232677,938353.8390892028,50072.69301862053
2020-02-06 00:00:00 UTC,0.04295980320464926,941555.5056911081,29099.278408344933
2020-02-07 00:00:00 UTC,0.040710006764676045,892246.4291422707,19913.262854380882
2020-02-08 00:00:00 UTC,0.042184854728459426,923565.0710009548,49581.8306925668
2020-02-09 00:00:00 UTC,0.042418000101672904,929680.737732378,40574.76402533832
2020-02-10 00:00:00 UTC,0.04310753336039252,943930.4837284797,6298.294463461016
2020-02-11 00:00:00 UTC,0.04379590471705389,959978.2207231163,13077.8811318418
2020-02-12 00:00:00 UTC,0.0438217453299469,960446.8015798484,14417.703389566605
2020-02-13 00:00:00 UTC,0.0449074893522258,984243.1922913699,7649.932426159644
2020-02-14 00:00:00 UTC,0.0445125455637075,975587.1587256094,7687.219096953789
2020-02-15 00:00:00 UTC,0.044143278380825296,967493.8826121809,10577.514645917225
2020-02-16 00:00:00 UTC,0.043240722603070936,948729.2908608459,12212.10226859436
2020-02-17 00:00:00 UTC,0.04323377780219998,949674.2155673074,7829.158752013611
2020-02-18 00:00:00 UTC,0.041815742547299875,912509.8794680962,5586.255366244793
2020-02-19 00:00:00 UTC,0.04475945347006834,977822.446890367,14482.492252336175
2020-02-20 00:00:00 UTC,0.04197078924537544,921625.6538738312,9141.148479349009
2020-02-21 00:00:00 UTC,0.04167819798889258,907917.7873803304,9170.304531511245
2020-02-22 00:00:00 UTC,0.041471833404204836,912034.6018726997,6187.219520574207
2020-02-23 00:00:00 UTC,0.0419184338255703,918731.679714554,10194.455753475615
2020-02-24 00:00:00 UTC,0.042282189531082835,926704.1600730026,13634.660692128724
2020-02-25 00:00:00 UTC,0.0401881105739001,880807.9635263219,24442.122802747424
2020-02-26 00:00:00 UTC,0.04283612969536081,952414.8596895625,26012.020074795462
2020-02-27 00:00:00 UTC,0.04000218890893455,877464.1897184682,35392.51772135474
2020-02-28 00:00:00 UTC,0.040074605337325576,878833.8724560536,8687.681394759958
2020-02-29 00:00:00 UTC,0.03777573470701893,832091.8512565419,14121.056698708036
2020-03-01 00:00:00 UTC,0.03755871680891328,823179.2038167039,8717.961473101048
2020-03-02 00:00:00 UTC,0.03600080844412591,788215.6468664751,5876.348546124446
2020-03-03 00:00:00 UTC,0.03720211378873151,814578.9623313033,5580.920476201786
2020-03-04 00:00:00 UTC,0.03601803115679568,784252.1121117983,8968.305048580758
2020-03-05 00:00:00 UTC,0.03539624624187719,775784.0596027414,5457.9138300755
2020-03-06 00:00:00 UTC,0.03704001873334889,811810.8317012055,5451.093365700287
2020-03-07 00:00:00 UTC,0.03787040946627226,830010.6116847008,60346.365665575315
2020-03-08 00:00:00 UTC,0.036227556693854183,794003.9971864589,4125.602660735875
2020-03-09 00:00:00 UTC,0.032133163355623925,717898.4746041211,5076.9542749810735
2020-03-10 00:00:00 UTC,0.03162661885382663,693164.6536265316,8755.542323045893
2020-03-11 00:00:00 UTC,0.03234140947631895,708830.8111928954,3141.2350987883465
2020-03-12 00:00:00 UTC,0.03154103139076534,691288.8222434219,3365.213637748981
2020-03-13 00:00:00 UTC,0.01883320651979588,414590.8208664121,3518.7392431116837
2020-03-14 00:00:00 UTC,0.021304973300032396,466943.82685339253,5767.690389906798
2020-03-15 00:00:00 UTC,0.02010946147733049,438571.8338716993,457.81200034602057
2020-03-16 00:00:00 UTC,0.020612699390734766,451771.170972256,1344.3695234925558
2020-03-17 00:00:00 UTC,0.018897006773818014,414168.1162786364,850.7686588853687
2020-03-18 00:00:00 UTC,0.020348512689000817,443662.02996890264,683.8161729364441
2020-03-19 00:00:00 UTC,0.019316502405078713,423362.2557244179,872.2304530661837
2020-03-20 00:00:00 UTC,0.023508540143112967,515239.6834097453,3793.4245593749833
2020-03-21 00:00:00 UTC,0.02313481268503866,506713.0216589898,1388.6167806460082
2020-03-22 00:00:00 UTC,0.02288693526324891,501615.88969234005,655.1122551977899
2020-03-23 00:00:00 UTC,0.020755860616274824,454830.3284431191,620.589972992162
2020-03-24 00:00:00 UTC,0.021784058316871018,476981.94650379126,1711.3163577940963
2020-03-25 00:00:00 UTC,0.02338492693745896,512530.43695893604,6556.893747250281
2020-03-26 00:00:00 UTC,0.02184898619411062,478407.39869490475,2585.899530203579
2020-03-27 00:00:00 UTC,0.02376674769005984,520898.8512667458,207197.21821954724
2020-03-28 00:00:00 UTC,0.022095019424979972,484259.3688997724,2791.1574607279417
2020-03-29 00:00:00 UTC,0.022149233080317944,485447.5765231626,2771.379421038326
2020-03-30 00:00:00 UTC,0.02108217813576853,462121.5750979926,1758.1993118437495
2020-03-31 00:00:00 UTC,0.022877321955647584,504376.6834636545,2995.1646124882755
2020-04-01 00:00:00 UTC,0.02233946567585052,490972.4387120062,3316.6688246603835
2020-04-02 00:00:00 UTC,0.023640792008276356,519563.4949105641,323387.8270065413
2020-04-03 00:00:00 UTC,0.02429887232569578,527794.5053297154,133484.91458698746
2020-04-04 00:00:00 UTC,0.02433858200619922,533431.8171683651,2480.5360905017596
2020-04-05 00:00:00 UTC,0.02468769555584646,533125.0309308093,71384.00614726535
2020-04-06 00:00:00 UTC,0.023777815332150943,521141.42219511466,2582.3542615223073
2020-04-07 00:00:00 UTC,0.02735624566114224,599570.337754699,53336.83448996762
2020-04-08 00:00:00 UTC,0.025753086279955626,564787.6076167998,45464.81151352004
2020-04-09 00:00:00 UTC,0.026401050372302143,578635.2003441936,4435.200129451736
2020-04-10 00:00:00 UTC,0.026060986196753476,571181.9702804792,3203.351005899791
2020-04-11 00:00:00 UTC,0.02445813772982148,536052.1352661268,82161.6212881854
2020-04-12 00:00:00 UTC,0.024876166608601553,545214.1277100461,2584.7457284826396
2020-04-13 00:00:00 UTC,0.02426101166710863,531731.6981175132,2411.729479575803
2020-04-14 00:00:00 UTC,0.02427125119785156,531956.1192234659,2621.964426637689
2020-04-15 00:00:00 UTC,0.023844202869040595,524495.9132413907,2599.145469621258
2020-04-16 00:00:00 UTC,0.022754435420881083,489043.4309784796,3189.8785288411605
2020-04-17 00:00:00 UTC,0.025012087697774955,543277.6935991183,3305.4060488829327
2020-04-18 00:00:00 UTC,0.024486170094742157,536666.524196236,5341.556102343241
2020-04-19 00:00:00 UTC,0.02603261277421365,570560.1063468757,2493.4304169167012
2020-04-20 00:00:00 UTC,0.02478798411126414,543883.474221791,3075.291101485133
2020-04-21 00:00:00 UTC,0.0236662083108524,518695.31682361587,2789.645740620111
2020-04-22 00:00:00 UTC,0.024070769754597442,527562.1417700407,2928.80140421908
2020-04-23 00:00:00 UTC,0.025012069724454026,548338.1131707028,9516.237010285728
2020-04-24 00:00:00 UTC,0.02651016251009419,581026.6250345357,4958.577643474897
2020-04-25 00:00:00 UTC,0.02594385611665647,574883.7386106749,1636.8773936316761
2020-04-26 00:00:00 UTC,0.026503994462158613,579949.0124936051,1050.771236584687
2020-04-27 00:00:00 UTC,0.027012102364186084,591208.5653552157,1984.4935690826183
2020-04-28 00:00:00 UTC,0.026167534552455633,573445.8028241124,2636.218298671146
2020-04-29 00:00:00 UTC,0.02562975017180102,561730.5151233849,2794.9533557146174
2020-04-30 00:00:00 UTC,0.029729323750324128,650117.2995331702,3059.2173987391616
2020-05-01 00:00:00 UTC,0.02680094419807328,590607.1070890009,2817.63040436056
2020-05-02 00:00:00 UTC,0.027583479259722286,605011.3484439931,23253.91689813914
2020-05-03 00:00:00 UTC,0.02756560253264171,609686.0269682592,4724.042395213591
2020-05-04 00:00:00 UTC,0.02464743573244312,540201.0038197297,19446.16731994687
2020-05-05 00:00:00 UTC,0.026000046019124895,574000.1528414799,6490.057580263899
2020-05-06 00:00:00 UTC,0.024655182562947606,540370.7920954908,4323.008550397776
2020-05-07 00:00:00 UTC,0.02537972974378755,562430.0607079244,3960.3129787043495
2020-05-08 00:00:00 UTC,0.026873489091125954,588989.7002168112,6451.782036094519
2020-05-09 00:00:00 UTC,0.025443340133493367,557644.9424533113,4804.407800499965
2020-05-10 00:00:00 UTC,0.02546197598052226,558016.3126581858,4075.504122875092
2020-05-11 00:00:00 UTC,0.02354760055780574,516820.8168299899,4056.652218785072
2020-05-12 00:00:00 UTC,0.022779553908504988,499262.3987956042,5397.281583123694
2020-05-13 00:00:00 UTC,0.026596383052043485,582916.3316886679,89833.10213951734
2020-05-14 00:00:00 UTC,0.027063479738821707,593153.749561162,7313.769577441709
2020-05-15 00:00:00 UTC,0.027918156152161807,609660.7395784936,7020.210843141106
2020-05-16 00:00:00 UTC,0.025777273450319098,564963.8017016454,2548.274015576291
2020-05-17 00:00:00 UTC,0.028542218877509802,631784.0007421351,9886.063420745504
2020-05-18 00:00:00 UTC,0.028488123959514042,622819.9476336621,7904.413734881614
2020-05-19 00:00:00 UTC,0.02892174862360841,625686.4662552926,6079.000388585011
2020-05-20 00:00:00 UTC,0.028242199947959144,618987.9112610138,5225.690509729978
2020-05-21 00:00:00 UTC,0.03043007237378612,668697.3570355959,6737.551061294347
2020-05-22 00:00:00 UTC,0.027829034224692028,609932.505218956,4774.953767561456
2020-05-23 00:00:00 UTC,0.029866702335989637,647039.7088761966,5110.2587194902
2020-05-24 00:00:00 UTC,0.029621458766766754,650066.196214926,3347.9872126353243
2020-05-25 00:00:00 UTC,0.027081553572364258,593549.8760843647,3785.788610559242
2020-05-26 00:00:00 UTC,0.026457872431076564,578642.7118968993,8542.756042578723
2020-05-27 00:00:00 UTC,0.027169995496590753,599464.2299051455,4201.293802213339
2020-05-28 00:00:00 UTC,0.0268581368467513,591501.112883733,4532.705760973885
2020-05-29 00:00:00 UTC,0.027553164144144434,630012.9342663446,3624.0392006377688
2020-05-30 00:00:00 UTC,0.028239796248399143,609685.3595501356,3150.142301881828
2020-05-31 00:00:00 UTC,0.03285694594200997,720129.8899001131,7511.527997614168
2020-06-01 00:00:00 UTC,0.02930824157917025,638006.2569280152,5308.950793572994
2020-06-02 00:00:00 UTC,0.029425726008351836,649401.537345985,7070.2063858826605
2020-06-03 00:00:00 UTC,0.027452438177800343,601492.3260315842,5416.895037136259
2020-06-04 00:00:00 UTC,0.028327615220881924,620859.9687308173,4763.88758880383
2020-06-05 00:00:00 UTC,0.028681248163822205,625816.0740374888,5113.549673881016
2020-06-06 00:00:00 UTC,0.02907002028478175,626835.0158151292,7232.853010592506
2020-06-07 00:00:00 UTC,0.027238925528651238,596999.0173939168,6180.251584725014
2020-06-08 00:00:00 UTC,0.027795953807437466,610101.0570039646,11772.522406563416
2020-06-09 00:00:00 UTC,0.027137327491141474,594991.0852261952,6905.363027863379
2020-06-10 00:00:00 UTC,0.026737351244437945,586005.9496053058,4735.411164080065
2020-06-11 00:00:00 UTC,0.026620651079294823,583448.2171482428,4409.631508141844
2020-06-12 00:00:00 UTC,0.024789279700084932,543309.816214563,3398.688777080208
2020-06-13 00:00:00 UTC,0.024740491885625673,542240.5274402192,9476.446378408937
2020-06-14 00:00:00 UTC,0.026846862913867845,587747.1496653424,37968.89796969172
2020-06-15 00:00:00 UTC,0.025752651686453534,564424.1633514179,3015.4206025395893
2020-06-16 00:00:00 UTC,0.026579832859532533,582553.5990009805,4147.668663220301
2020-06-17 00:00:00 UTC,0.025977574895938323,573476.7263314882,10573.279858700002
2020-06-18 00:00:00 UTC,0.024818407117900797,546018.154205542,11100.115479341986
2020-06-19 00:00:00 UTC,0.024553494017872955,537795.4463807738,4745.1415953876485
2020-06-20 00:00:00 UTC,0.023235111315510402,504395.2747534864,4811.1648314327895
2020-06-21 00:00:00 UTC,0.023412563371754444,512882.0377493925,4305.213091961203
2020-06-22 00:00:00 UTC,0.023022430604306487,504677.460734676,5062.541509298327
2020-06-23 00:00:00 UTC,0.0242307642346211,527356.1557692715,4148.61457479862
2020-06-24 00:00:00 UTC,0.02514532119879426,545088.7105583382,4679.221416785605
2020-06-25 00:00:00 UTC,0.024554470153805585,538163.4653331366,29906.2875947497
2020-06-26 00:00:00 UTC,0.024673431082586426,540770.7472362254,40428.71944594441
2020-06-27 00:00:00 UTC,0.024134974418358417,530808.2911777665,3592.9466368780054
2020-06-28 00:00:00 UTC,0.023252238472036935,511239.2850786296,3198.8699663795182
2020-06-29 00:00:00 UTC,0.023557479751362485,511650.493509396,4086.145479045537
2020-06-30 00:00:00 UTC,0.02328914396062345,510431.1491954111,3323.6130885976227
2020-07-01 00:00:00 UTC,0.023631773100789438,517940.59591695905,59455.14177075811
2020-07-02 00:00:00 UTC,0.024014133872258,526320.8458874142,4550.348577738027
2020-07-03 00:00:00 UTC,0.024977474360092462,547434.5026668645,8918.537193360433
2020-07-04 00:00:00 UTC,0.02603092448289108,570263.168047094,8544.453511561213
2020-07-05 00:00:00 UTC,0.028581360972469733,626370.4996909726,24886.5863175325
2020-07-06 00:00:00 UTC,0.027084232656242196,593608.5939086403,15523.294479161426
2020-07-07 00:00:00 UTC,0.029284819910933416,641839.1464448763,7618.310308627891
2020-07-08 00:00:00 UTC,0.028415549802509397,622787.2422119733,12283.215522335422
2020-07-09 00:00:00 UTC,0.030669316514109545,672183.3357122528,22203.699659396047
2020-07-10 00:00:00 UTC,0.027880378136462994,611057.8163052609,8372.248283681856
2020-07-11 00:00:00 UTC,0.027002068818998644,586846.8058641424,11903.609947796329
2020-07-12 00:00:00 UTC,0.027180921637246645,595727.7386815042,5739.349455122769
2020-07-13 00:00:00 UTC,0.028421283953574697,609197.8044435491,5776.70602924111
2020-07-14 00:00:00 UTC,0.025980115554467706,569047.6521986835,9989.443803078302
2020-07-15 00:00:00 UTC,0.02982452174306465,653667.8605815311,13553.621682740195
2020-07-16 00:00:00 UTC,0.028781348086072214,630804.4900149996,7734.698901822082
2020-07-17 00:00:00 UTC,0.027361912757587488,599694.544232878,55232.5996918038
2020-07-18 00:00:00 UTC,0.026190489298496232,574020.306337772,12651.361585833089
2020-07-19 00:00:00 UTC,0.026283287643061662,576054.1795338007,8868.345936886479
2020-07-20 00:00:00 UTC,0.02781564704717645,621448.2754253576,37934.38279795105
2020-07-21 00:00:00 UTC,0.031150887150267256,682737.9809859628,88537.04802962969
2020-07-22 00:00:00 UTC,0.029763010947376496,628187.4578872159,8074.416261121492
2020-07-23 00:00:00 UTC,0.03642815267955059,796139.5659295403,52786.649043642596
2020-07-24 00:00:00 UTC,0.07788119310958737,1706932.0781755445,87303.16660757104
2020-07-25 00:00:00 UTC,0.055755244808577784,1248972.9787710356,276299.7292507509
2020-07-26 00:00:00 UTC,0.04486193904599032,983244.8603991678,97948.99232684608
2020-07-27 00:00:00 UTC,0.04044099477728836,886350.4589811604,37103.98096430911
2020-07-28 00:00:00 UTC,0.041922541562654694,918821.7095140228,26983.32567922854
2020-07-29 00:00:00 UTC,0.04206582353770285,921962.0389012462,86880.39922766807
2020-07-30 00:00:00 UTC,0.0430510479664775,936475.0135162969,48816.07940826513
2020-07-31 00:00:00 UTC,0.05051825203146392,1118909.3179242902,79579.81803544052
2020-08-01 00:00:00 UTC,0.04835298345127265,1054499.6976875965,45839.55124222668
2020-08-02 00:00:00 UTC,0.04850267165312586,1062559.747480898,20514.76082946473
2020-08-03 00:00:00 UTC,0.03967291041833482,869809.2953966135,29675.712287443494
2020-08-04 00:00:00 UTC,0.04086505578599328,904706.4789789334,9977.998315521514
2020-08-05 00:00:00 UTC,0.042216105065358604,924903.026239319,16330.555582498378
2020-08-06 00:00:00 UTC,0.0445533862405612,971108.6347646213,19571.761097999195
2020-08-07 00:00:00 UTC,0.05897367540528307,1292533.592488041,391380.0420463025
2020-08-08 00:00:00 UTC,0.05929621739087203,1300124.2988157044,151377.9447680543
2020-08-09 00:00:00 UTC,0.057639402970052114,1271315.7411960992,57929.160886703125
2020-08-10 00:00:00 UTC,0.08198955312085328,1814780.243737851,293449.2565113988
2020-08-11 00:00:00 UTC,0.07718879745461801,1691385.7760930683,228767.70369227367
2020-08-12 00:00:00 UTC,0.06464188297650933,1416764.423357176,97243.93633998197
2020-08-13 00:00:00 UTC,0.07716632975592577,1612773.6853774996,268465.1292457335
2020-08-14 00:00:00 UTC,0.07435844501644244,1583963.5194514524,136955.6941790225
2020-08-15 00:00:00 UTC,0.07900393428135448,1741583.9430921518,58438.8279614465
2020-08-16 00:00:00 UTC,0.07537055766829222,1651564.9513332448,21530.16438050419
2020-08-17 00:00:00 UTC,0.10815285454285381,2370399.9565811083,311137.7548501968
2020-08-18 00:00:00 UTC,0.09549312797686539,2092935.1089893398,151061.54016422725
2020-08-19 00:00:00 UTC,0.10066202887367216,2154188.124348528,71311.05133633182
2020-08-20 00:00:00 UTC,0.09621299519592164,2108712.5309723997,68230.29153155937
2020-08-21 00:00:00 UTC,0.09436521285653256,2080611.0316294373,61948.266459792925
2020-08-22 00:00:00 UTC,0.09279684605203366,2038300.891515057,53663.7069012634
2020-08-23 00:00:00 UTC,0.09046764805434908,1982791.0222661197,20661.742170616144
2020-08-24 00:00:00 UTC,0.09820302025062279,2154516.6148058563,53366.10973683532
2020-08-25 00:00:00 UTC,0.09616956632941363,2107760.6949462485,34048.52331114684
2020-08-26 00:00:00 UTC,0.09752260868058948,2143538.9619570985,43933.90117580335
2020-08-27 00:00:00 UTC,0.08746366422415529,1904394.5954364722,35796.526944503166
2020-08-28 00:00:00 UTC,0.08103100603979853,1775966.9313430374,27249.660170310257
2020-08-29 00:00:00 UTC,0.07744184703286362,1694789.6512785186,28022.500705365866
2020-08-30 00:00:00 UTC,0.0799044487823657,1751276.0317325532,51911.018590378335
2020-08-31 00:00:00 UTC,0.08609282671336446,1889585.5824106403,34869.17598935152
2020-09-01 00:00:00 UTC,0.09351676926698786,2049619.002171039,41862.77181271071
2020-09-02 00:00:00 UTC,0.08734058815932705,1937879.632553546,87710.90168071263
2020-09-03 00:00:00 UTC,0.08431122388462492,1834020.236992852,24830.507372215223
2020-09-04 00:00:00 UTC,0.079904302028942,1744033.6106901343,19355.59406723347
2020-09-05 00:00:00 UTC,0.08102539348887909,1775843.9203461297,27519.755235540124
2020-09-06 00:00:00 UTC,0.07570805392800121,1652244.163129286,29075.29977380496
2020-09-07 00:00:00 UTC,0.0742880674953481,1635581.8994747046,18424.529214499453
2020-09-08 00:00:00 UTC,0.07042703406761613,1529973.9132107482,9024.802264629641
2020-09-09 00:00:00 UTC,0.06996866196679316,1529923.6757885392,11604.295236065867
2020-09-10 00:00:00 UTC,0.07104029582599476,1556999.256776193,10771.580997555573
2020-09-11 00:00:00 UTC,0.06784063061351854,1486871.7847572044,39782.67571257671
2020-09-12 00:00:00 UTC,0.06585656824785377,1440905.9647132314,33669.4294814561
2020-09-13 00:00:00 UTC,0.06341842601825441,1383045.106004941,14035.278306078393
2020-09-14 00:00:00 UTC,0.05797575768635961,1270894.3741294558,4862.180012097034
2020-09-15 00:00:00 UTC,0.06440581790105418,1410653.2341859306,9659.92776776193
2020-09-16 00:00:00 UTC,0.06078067173507546,1331856.1039775645,7967.567471571882
2020-09-17 00:00:00 UTC,0.06133080465522692,1344195.0959716043,4683.497153989227
2020-09-18 00:00:00 UTC,0.06284745073940304,1382305.3337696507,5543.521281537096
2020-09-19 00:00:00 UTC,0.062233260087246695,1346428.112815816,9880.616919808032
2020-09-20 00:00:00 UTC,0.059826317914065494,1310064.5053175248,6394.11194097799
2020-09-21 00:00:00 UTC,0.05884290052838193,1289667.3827718145,13794.980478019095
2020-09-22 00:00:00 UTC,0.047101297118025576,1033020.9079121192,7347.376982933892
2020-09-23 00:00:00 UTC,0.05770502626810798,1256027.181594334,25508.338709803375
2020-09-24 00:00:00 UTC,0.04703416139111766,1030345.9218808272,9116.597730448366
2020-09-25 00:00:00 UTC,0.05009482091667177,1104709.7883944993,14527.113556016511
2020-09-26 00:00:00 UTC,0.06105581677620228,1287224.0637265574,21550.21206167145
2020-09-27 00:00:00 UTC,0.05188354404399079,1138068.6966265962,3085.2155428526526
2020-09-28 00:00:00 UTC,0.06183268065484373,1354514.9620514004,15657.212361196487
2020-09-29 00:00:00 UTC,0.053166376447423884,1171676.7581262602,4943.9875367058585
2020-09-30 00:00:00 UTC,0.05911936648103104,1314255.697546668,6494.848050614425
2020-10-01 00:00:00 UTC,0.05608973949266498,1245068.0484745968,4798.945866247859
2020-10-02 00:00:00 UTC,0.05512138832896882,1207855.0817694883,6811.440772123449
2020-10-03 00:00:00 UTC,0.04635323196363727,1015665.2150057269,3715.9330675803917
2020-10-04 00:00:00 UTC,0.049576824386751345,1086847.276478222,2969.308660073961
2020-10-05 00:00:00 UTC,0.053715202750671695,1176682.6300575593,4302.153280892652
2020-10-06 00:00:00 UTC,0.05241510588989338,1148410.5582535947,7529.566773301923
2020-10-07 00:00:00 UTC,0.05160057108559954,1130491.7646158158,3624.2265871212103
2020-10-08 00:00:00 UTC,0.057057478422968856,1251042.864218127,6687.4574387136
2020-10-09 00:00:00 UTC,0.05900721332235146,1249321.1600752333,39276.00953734372
2020-10-10 00:00:00 UTC,0.05752462888535455,1260774.654432813,4878.0983707921805
2020-10-11 00:00:00 UTC,0.05343101135340845,1171838.2556131606,10864.762543524592
2020-10-12 00:00:00 UTC,0.0542121677861435,1188411.2281308614,2957.9417244190795
2020-10-13 00:00:00 UTC,0.06324848586047438,1385709.7524588162,21336.33627447462
2020-10-14 00:00:00 UTC,0.10310064823544189,2198868.957621098,663262.1085179149
2020-10-15 00:00:00 UTC,0.08810997094534012,1931117.5112853004,340191.5900450138
2020-10-16 00:00:00 UTC,0.06673361821033957,1530065.0418404113,154017.68327401768
2020-10-17 00:00:00 UTC,0.06468026622900558,1422723.706970741,29520.041028832733
2020-10-18 00:00:00 UTC,0.0692280829166169,1510311.4921662614,58695.24960916847
2020-10-19 00:00:00 UTC,0.0666845937714978,1418883.9848954754,17911.729529235665
2020-10-20 00:00:00 UTC,0.06609390085114016,1447407.0961853408,20324.47347793606
2020-10-21 00:00:00 UTC,0.06639091844358559,1471555.7719680322,22346.7936727165
2020-10-22 00:00:00 UTC,0.0656400007197463,1426651.3488563728,22392.728545204922
2020-10-23 00:00:00 UTC,0.06605531404426568,1447742.7729883685,21034.81071231374
2020-10-24 00:00:00 UTC,0.05069817139286455,1111524.6075925697,108865.13772147069
2020-10-25 00:00:00 UTC,0.05451520867823472,1211538.1405666815,25306.12666512231
2020-10-26 00:00:00 UTC,0.05380036342038836,1179149.4515311695,20170.722749624518
2020-10-27 00:00:00 UTC,0.04865719805163304,1066426.037818992,24392.38680250193
2020-10-28 00:00:00 UTC,0.049953940326818685,1096219.3306525173,31617.968844212377
2020-10-29 00:00:00 UTC,0.0466208072970963,1021643.6881977388,27648.826348042738
2020-10-30 00:00:00 UTC,0.0490737926344123,1082118.431522804,26911.366330299752
2020-10-31 00:00:00 UTC,0.04153659869515249,910979.9235172326,41834.025402339146
2020-11-01 00:00:00 UTC,0.04147946737943491,908342.9384724197,9702.905186916032
2020-11-02 00:00:00 UTC,0.040319959729661084,883743.4052916144,4452.167623179844
2020-11-03 00:00:00 UTC,0.03910970343191802,873688.943070788,3774.505911788467
2020-11-04 00:00:00 UTC,0.03934469567917627,861949.2152276527,3927.819932364643
2020-11-05 00:00:00 UTC,0.03699898402234438,808661.0105041674,5111.471212587732
2020-11-06 00:00:00 UTC,0.03722742023799078,831679.1581605364,16725.905172817962
2020-11-07 00:00:00 UTC,0.038679548425486175,849044.6705672193,22585.676543308684
2020-11-08 00:00:00 UTC,0.051939167859875644,1138357.3901983805,22355.789458551008
2020-11-09 00:00:00 UTC,0.04538089113761201,995015.0007620177,17742.747547496085
