snapped_at,price,market_cap,total_volume
2016-05-05 00:00:00 UTC,0.0003377384548404817,2206.246397522966,19.682185673308346
2016-05-06 00:00:00 UTC,0.0003566957057575195,2330.2042284831414,8.498984965552536
2016-05-07 00:00:00 UTC,0.00031593166807250317,2064.0134966161386,4.462804951335884
2016-05-08 00:00:00 UTC,0.0003079250827592985,2011.8109764781595,0.4462206357155752
2016-05-09 00:00:00 UTC,0.0003068957928155829,2005.1920483489419,1.1979066060368406
2016-05-10 00:00:00 UTC,0.0003343895038601754,2184.9474983634227,8.589719469429602
2016-05-11 00:00:00 UTC,0.00032611150213967253,2130.9723496166685,10.57357486003914
2016-05-12 00:00:00 UTC,0.0003265990848478331,2134.271457230674,3.4794060065289587
2016-05-13 00:00:00 UTC,0.0002919447197617827,1907.9098339692082,7.1887129066097435
2016-05-14 00:00:00 UTC,0.00028984646101555577,1894.2927053530086,2.8890153132194896
2016-05-15 00:00:00 UTC,0.0002956474679448706,1932.304251245335,2.252336283017118
2016-05-16 00:00:00 UTC,0.0002957792199603468,1933.26355990744,25.242419328247035
2016-05-17 00:00:00 UTC,0.000279336005925245,1825.8809200743876,5.072054485193322
2016-05-18 00:00:00 UTC,0.0002852457301714503,1864.5928627560857,2.992903612366048
2016-05-19 00:00:00 UTC,0.0002762817387267113,1805.9970883000728,5.293825334102094
2016-05-20 00:00:00 UTC,0.0002984491707668839,1951.1147368293819,7.361137461913702
2016-05-21 00:00:00 UTC,0.0002900713887119047,1896.443518761515,2.7888446430720597
2016-05-22 00:00:00 UTC,0.00029800495490941395,1948.4156981837755,5.0234970494621605
2016-05-23 00:00:00 UTC,0.0003057831674355669,1999.3733311219796,5.0276685321776835
2016-05-24 00:00:00 UTC,0.0002979434776522628,1948.196386994348,1.5538022398372107
2016-05-25 00:00:00 UTC,0.0003178,2078.1507684000003,6.910793240577842
2016-05-26 00:00:00 UTC,0.000287197604477072,1878.1252881065586,3.515327175487685
2016-05-27 00:00:00 UTC,0.000292497755703327,1912.8741902688166,8.381541372178797
2016-05-28 00:00:00 UTC,0.0002725941815100269,1782.7902079577302,13.613123565117204
2016-05-29 00:00:00 UTC,0.0002601001101671983,1701.0872330072477,5.5424671691302985
2016-05-30 00:00:00 UTC,0.0002539812165445021,1661.2060537100458,2.9467411163346893
2016-05-31 00:00:00 UTC,0.0003208665513699623,2098.773994382663,13.377421038486823
2016-06-01 00:00:00 UTC,0.0003016013119539915,1972.8565186492217,2.384630695269055
2016-06-02 00:00:00 UTC,0.0003230252818646219,2113.0995996433558,0.8399599067568329
2016-06-03 00:00:00 UTC,0.0003266399266937313,2136.848349557134,2.516130042535618
2016-06-04 00:00:00 UTC,0.00031071685385549786,2032.7801906484922,18.98801335891727
2016-06-05 00:00:00 UTC,0.00029840533031338045,1952.328511383174,1.6636713157126222
2016-06-06 00:00:00 UTC,0.00030990789338039256,2027.6827196512618,1.8705699122609545
2016-06-07 00:00:00 UTC,0.00032293782521632044,2113.0396733232733,2.818353089206344
2016-06-08 00:00:00 UTC,0.00032486572516806684,2125.762771025947,3.7480064536522986
2016-06-09 00:00:00 UTC,0.00031318721581291857,2049.4514149462307,2.56641354648683
2016-06-10 00:00:00 UTC,0.00032977135345772205,2158.0840851850157,4.476409658116829
2016-06-11 00:00:00 UTC,0.00034663081231077025,2268.5302039992084,1.850050362750529
2016-06-12 00:00:00 UTC,0.0003314082540500538,2169.0166487029865,9.265247108413087
2016-06-13 00:00:00 UTC,0.0003241920188582572,2121.894793798669,68.90424064650708
2016-06-14 00:00:00 UTC,0.0002882034564700739,1886.4357243248685,12.892096698607434
2016-06-15 00:00:00 UTC,0.0002617584577516324,1713.4284595720299,45.06910095230754
2016-06-16 00:00:00 UTC,0.00024872907717057624,1628.2235692889428,12.472576240744011
2016-06-17 00:00:00 UTC,0.0002500801882536888,1637.1534535254095,10.845685761611692
2016-06-18 00:00:00 UTC,0.00027178497185296286,1779.3376172553449,10.95612017091443
2016-06-19 00:00:00 UTC,0.0002576243541756233,1686.718429282995,0.6905782405771396
2016-06-20 00:00:00 UTC,0.000297015134066863,1944.7137186660032,3.057063862404541
2016-06-21 00:00:00 UTC,0.0002934162237732314,1921.2460076660007,4.937925089310762
2016-06-22 00:00:00 UTC,0.0003059737326803648,2003.5704649154457,4.458451375658677
2016-06-23 00:00:00 UTC,0.00032515914188971677,2129.305616142236,4.579534779562627
2016-06-24 00:00:00 UTC,0.0002916366032112069,1909.8747449318062,1.6842375333773691
2016-06-25 00:00:00 UTC,0.00029739507033558105,1947.67540824602,0.285496833108565
2016-06-26 00:00:00 UTC,0.00030305473821141,1984.8230657849501,1.5175488520750913
2016-06-27 00:00:00 UTC,0.00029327767379895255,1920.8781405819352,4.697063236799324
2016-06-28 00:00:00 UTC,0.0003077421078812285,2015.717884690528,2.8447003743340384
2016-06-29 00:00:00 UTC,0.0003418025244952416,2238.9220646971116,18.636339902187455
2016-06-30 00:00:00 UTC,0.0003418025244952416,2239.0252890595093,18.636339902187455
2016-07-01 00:00:00 UTC,0.00039732287286466713,2602.8537963561043,26.574830912400802
2016-07-02 00:00:00 UTC,0.00035753389418965114,2342.2574558527444,18.921307499539743
2016-07-03 00:00:00 UTC,0.00045508197119417345,2981.524599197142,25.961404494281027
2016-07-04 00:00:00 UTC,0.0004590086992923023,3007.4098504760877,21.57500245785443
2016-07-05 00:00:00 UTC,0.00048023985846747965,3146.67466415675,30.369005210975274
2016-07-06 00:00:00 UTC,0.00043895126415927966,2876.2878557756057,8.195528612845873
2016-07-07 00:00:00 UTC,0.0004181898639451439,2740.389814635249,10.95540287135283
2016-07-08 00:00:00 UTC,0.0003542149282410459,2321.2816482510416,20.96533921001191
2016-07-09 00:00:00 UTC,0.00032696024531880916,2142.786281336067,13.368137948888748
2016-07-10 00:00:00 UTC,0.0003470571878423811,2274.6103797186506,4.145521132006623
2016-07-11 00:00:00 UTC,0.00033484527687920035,2194.6881178340336,2.791024114094352
2016-07-12 00:00:00 UTC,0.00032302073689989064,2117.2959486392906,2.389247592936022
2016-07-13 00:00:00 UTC,0.00032808840421754467,2150.6270356793025,5.31070869239244
2016-07-14 00:00:00 UTC,0.00033036224504773347,2165.6441074206004,8.980336144247591
2016-07-15 00:00:00 UTC,0.00033036224504773347,2165.7567609461616,8.980336144247591
2016-07-16 00:00:00 UTC,0.0003664945337204144,2402.7539223359868,2.059396739066436
2016-07-17 00:00:00 UTC,0.0003595921698332785,2357.6185953454724,3.0199816407106943
2016-07-18 00:00:00 UTC,0.0003642870049855453,2388.5129555616204,8.987413849920754
2016-07-19 00:00:00 UTC,0.0003860978836664423,2531.6411205156764,13.572390382442174
2016-07-20 00:00:00 UTC,0.0003993043252523872,2618.3003528503173,13.181274852020033
2016-07-21 00:00:00 UTC,0.0003586604705787247,2351.9723455138683,6.292650881188031
2016-07-22 00:00:00 UTC,0.00036061262559903043,2364.9004835794462,2.4585754835638487
2016-07-23 00:00:00 UTC,0.00036061262559903043,2365.028501061534,2.4585754835638487
2016-07-24 00:00:00 UTC,0.00035326935783688916,2316.991976477099,6.324136310969297
2016-07-25 00:00:00 UTC,0.00037378983761127463,2451.707729543581,16.305057578913168
2016-07-26 00:00:00 UTC,0.0003572903156168836,2343.6136691605425,12.347894628855519
2016-07-27 00:00:00 UTC,0.0003428980286819907,2249.3284297289465,6.138360168713147
2016-07-28 00:00:00 UTC,0.000366987979553821,2407.480413586878,5.725351697082703
2016-07-29 00:00:00 UTC,0.00034352312534797477,2253.6686923509983,0.699867433936286
2016-07-30 00:00:00 UTC,0.00033399261927595606,2191.2611144940274,4.538968710578015
2016-07-31 00:00:00 UTC,0.00034471135332871594,2261.6911757066914,1.4037466831253052
2016-08-01 00:00:00 UTC,0.0003523507222512811,2311.8139613744365,7.246756595359624
2016-08-02 00:00:00 UTC,0.0003469921217635413,2276.911295170459,6.084589641635302
2016-08-03 00:00:00 UTC,0.0003570458759310021,2343.0053758967942,4.828624698007911
2016-08-04 00:00:00 UTC,0.0003634410528562188,2385.096810452103,8.301975961365205
2016-08-05 00:00:00 UTC,0.0003901068040521675,2560.230773993558,5.558443062367805
2016-08-06 00:00:00 UTC,0.00036404781539873426,2389.3331839375887,0.1844027056853725
2016-08-07 00:00:00 UTC,0.0003742650623400985,2456.524291850159,1.021340802261133
2016-08-08 00:00:00 UTC,0.00039535757120743746,2595.1049573816317,16.465387515302766
2016-08-09 00:00:00 UTC,0.0003787986072025771,2486.5431516765902,6.4630604950372375
2016-08-10 00:00:00 UTC,0.0004111146442005949,2698.811004497465,2.787004286039474
2016-08-11 00:00:00 UTC,0.0004079438171800031,2678.1315784834956,2.6029584018692162
2016-08-12 00:00:00 UTC,0.0004079438171800031,2678.2743588195085,2.6029584018692162
2016-08-13 00:00:00 UTC,0.0003898418487098422,2559.564354298078,2.95272453415762
2016-08-14 00:00:00 UTC,0.0003905016817762948,2564.0293565229704,1.91628056198933
2016-08-15 00:00:00 UTC,0.00039845903184691306,2616.4142915054044,1.804716666094251
2016-08-16 00:00:00 UTC,0.00040558651739577286,2663.3576832255085,2.946370752857484
2016-08-17 00:00:00 UTC,0.00042795683086440165,2810.4044910777898,15.779145760155325
2016-08-18 00:00:00 UTC,0.0004063136789792727,2668.4134848591434,1.6530069895208301
2016-08-19 00:00:00 UTC,0.0003861287688708681,2535.9833211159644,4.559093036403023
2016-08-20 00:00:00 UTC,0.00039182376567649537,2573.520826917865,1.480887713265043
2016-08-21 00:00:00 UTC,0.0004082510731919706,2681.559206911652,1.5089257706258405
2016-08-22 00:00:00 UTC,0.0004136709911922538,2717.294290987267,4.677948806015728
2016-08-23 00:00:00 UTC,0.0003927270768921764,2579.8567644520886,5.110307638077081
2016-08-24 00:00:00 UTC,0.00042688430866077347,2804.38188811795,7.572012567343071
2016-08-25 00:00:00 UTC,0.0004293328789959116,2820.6174097752123,6.181539384605955
2016-08-26 00:00:00 UTC,0.00043380426729328205,2850.143055999067,7.324422683940584
2016-08-27 00:00:00 UTC,0.00046977876977032275,3086.656508501108,18.253399335323678
2016-08-28 00:00:00 UTC,0.0005425429656845553,3564.9375211193164,18.876470305572663
2016-08-29 00:00:00 UTC,0.0006139393311050956,4034.2788404406133,73.59273572137452
2016-08-30 00:00:00 UTC,0.0006738967539324113,4428.497692738254,160.72060398583292
2016-08-31 00:00:00 UTC,0.0011441613470449352,7519.230432866276,495.23522343224903
2016-09-01 00:00:00 UTC,0.0009621165462885586,6323.191577788184,307.70224843277276
2016-09-02 00:00:00 UTC,0.0015175473445184432,9974.099649962945,1408.812708563365
2016-09-03 00:00:00 UTC,0.0022248919854431955,14623.905760332147,4983.786419700493
2016-09-04 00:00:00 UTC,0.0027786843430817514,18264.875710788398,2164.059678170345
2016-09-05 00:00:00 UTC,0.0028532921879718945,18756.261715534834,3430.524499809562
2016-09-06 00:00:00 UTC,0.002952151572846763,19407.137416131045,6185.607919527
2016-09-07 00:00:00 UTC,0.002468573141115146,16228.989818671696,2347.794116319342
2016-09-08 00:00:00 UTC,0.002246650370648658,14770.796073761476,1539.8548075859276
2016-09-09 00:00:00 UTC,0.0018854380477833965,12396.63638157882,1113.8178071355508
2016-09-10 00:00:00 UTC,0.0024377116933842723,16028.63206785235,2503.48209368394
2016-09-11 00:00:00 UTC,0.0022688965529590946,14919.412896051646,689.6346450002898
2016-09-12 00:00:00 UTC,0.002560299931110536,16836.45297768502,860.2397244644611
2016-09-13 00:00:00 UTC,0.0025366157569545688,16681.026196230156,1409.7812577088243
2016-09-14 00:00:00 UTC,0.002438129020833629,16034.64564286584,456.5487784581811
2016-09-15 00:00:00 UTC,0.002303618309145052,15150.83311793435,251.538768222184
2016-09-16 00:00:00 UTC,0.0022473923567166063,14781.8119535022,251.76008094828424
2016-09-17 00:00:00 UTC,0.0021284196118829604,14000.029057976522,229.87918471108094
2016-09-18 00:00:00 UTC,0.00219341174397034,14428.279999130848,515.8748016661926
2016-09-19 00:00:00 UTC,0.002114838762648715,13912.155918786462,196.77361018689197
2016-09-20 00:00:00 UTC,0.0022578160627508364,14853.494532018927,535.1182084515775
2016-09-21 00:00:00 UTC,0.0023803490154057096,15660.418527361826,370.13746340876884
2016-09-22 00:00:00 UTC,0.0022573748717191473,14852.149657240241,728.1554687355463
2016-09-23 00:00:00 UTC,0.0022899366454648003,15067.18087382063,456.81862873371244
2016-09-24 00:00:00 UTC,0.0021915412714696033,14420.52127265425,219.0293801312869
2016-09-25 00:00:00 UTC,0.0021399392765810927,14081.716333913964,196.4565958996608
2016-09-26 00:00:00 UTC,0.0020653288259243866,13591.443651134297,181.59476851587164
2016-09-27 00:00:00 UTC,0.0021832495219859405,14368.213994634982,238.5343685083776
2016-09-28 00:00:00 UTC,0.0023795832841931775,15661.13220158603,338.65689938514623
2016-09-29 00:00:00 UTC,0.00221866873463823,14602.858282997982,242.2232805615322
2016-09-30 00:00:00 UTC,0.002131567315939313,14030.317124283107,206.097601084381
2016-10-01 00:00:00 UTC,0.001966748125329054,12946.127401971,239.3909206991728
2016-10-02 00:00:00 UTC,0.0021259949423963987,13995.107932549075,140.63286142561935
2016-10-03 00:00:00 UTC,0.0021134801111102894,13913.470721381702,73.82418200237983
2016-10-04 00:00:00 UTC,0.002200316073154745,14485.899684682216,149.13016574792084
2016-10-05 00:00:00 UTC,0.0020946620400570833,13791.04331086979,233.65932993367696
2016-10-06 00:00:00 UTC,0.002079923558958329,13694.7304533007,100.26128549403154
2016-10-07 00:00:00 UTC,0.00200028068822309,13171.042218831695,52.20733648057859
2016-10-08 00:00:00 UTC,0.0019840554742563874,13064.906095204598,74.22690185340382
2016-10-09 00:00:00 UTC,0.001990626611877189,13108.871436568239,44.39458665198675
2016-10-10 00:00:00 UTC,0.0018965532106715406,12489.857375857227,72.1378773377379
2016-10-11 00:00:00 UTC,0.0019139424025686335,12605.218921489812,89.37705490981553
2016-10-12 00:00:00 UTC,0.002283015531702621,15036.725649136368,482.8705652916438
2016-10-13 00:00:00 UTC,0.00237119471289873,15618.331617087075,215.58914090940925
2016-10-14 00:00:00 UTC,0.002252269458270364,14835.786760135761,188.41006350532206
2016-10-15 00:00:00 UTC,0.0022012848898891675,14500.730875946563,195.18374966430625
2016-10-16 00:00:00 UTC,0.002055788435195009,13542.993538706265,126.09935491642497
2016-10-17 00:00:00 UTC,0.0021691253023912085,14290.397051681102,121.73141262146972
2016-10-18 00:00:00 UTC,0.002159317265742387,14226.523609038708,79.83379836967242
2016-10-19 00:00:00 UTC,0.0021337729099595907,14058.97947763974,71.28334539881223
2016-10-20 00:00:00 UTC,0.002301349152103534,15163.895642647416,44.986923740251356
2016-10-21 00:00:00 UTC,0.0024804122725477426,16344.62954212017,410.4960141660962
2016-10-22 00:00:00 UTC,0.002424627809817625,15977.897203109527,269.5161367188074
2016-10-23 00:00:00 UTC,0.002486354102579649,16385.528538800656,83.38242263455979
2016-10-24 00:00:00 UTC,0.002469741526482745,16276.905622530327,70.89110150019354
2016-10-25 00:00:00 UTC,0.0028165514831099032,18563.46270935194,375.9025200358954
2016-10-26 00:00:00 UTC,0.002748555099793968,18115.850347721534,366.2625500366162
2016-10-27 00:00:00 UTC,0.0023553246980356807,15525.240513337092,295.1094931948419
2016-10-28 00:00:00 UTC,0.0023553246980356807,15525.737486848377,295.1094931948419
2016-10-29 00:00:00 UTC,0.002173197945532681,14326.283715219326,224.0261439098686
2016-10-30 00:00:00 UTC,0.0025022055334801598,16495.774966234752,118.27346205674934
2016-10-31 00:00:00 UTC,0.0023497122751122406,15491.154890812677,115.53533773412273
2016-11-01 00:00:00 UTC,0.0023265521808557726,15339.66580024509,103.70732826575157
2016-11-02 00:00:00 UTC,0.0023135445479724247,15254.693754560187,44.13155648607647
2016-11-03 00:00:00 UTC,0.0022829105864595914,15053.505558382785,81.53134807468352
2016-11-04 00:00:00 UTC,0.002278006319730958,15021.961862492562,35.093457085658365
2016-11-05 00:00:00 UTC,0.002225144755412089,14674.13986706855,52.029619075331595
2016-11-06 00:00:00 UTC,0.00217331080887833,14333.069543674133,27.814771653163174
2016-11-07 00:00:00 UTC,0.002206945046860145,14555.645637050557,35.62938589465207
2016-11-08 00:00:00 UTC,0.0023006732785339668,15174.516233127306,82.04830569237642
2016-11-09 00:00:00 UTC,0.0021475620584242797,14165.484699645047,127.54848936013366
2016-11-10 00:00:00 UTC,0.002185320829897955,14415.3180672846,34.705124675062564
2016-11-11 00:00:00 UTC,0.0021752763215623664,14349.799755069294,22.452375553470144
2016-11-12 00:00:00 UTC,0.002171885871784726,14328.20041001194,20.256731442298648
2016-11-13 00:00:00 UTC,0.002097193195708658,13836.175484471585,29.99977437405118
2016-11-14 00:00:00 UTC,0.0022777930875252234,15028.459677563318,82.34332409950648
2016-11-15 00:00:00 UTC,0.0022525974801588405,14863.005347477296,77.17965749881267
2016-11-16 00:00:00 UTC,0.0022731392559335087,14999.348023644608,36.283925083285645
2016-11-17 00:00:00 UTC,0.002186916640453876,14431.161115858746,23.623053757340628
2016-11-18 00:00:00 UTC,0.0021326341610588993,14073.700682001498,56.150713688803194
2016-11-19 00:00:00 UTC,0.0022433095352114517,14804.849146271485,27.629282957690958
2016-11-20 00:00:00 UTC,0.002316032351118479,15285.598126373307,31.193176757456243
2016-11-21 00:00:00 UTC,0.0022690666400239957,14976.411628951659,22.412210624953204
2016-11-22 00:00:00 UTC,0.002471009001217736,16310.151897473792,74.36727688482492
2016-11-23 00:00:00 UTC,0.002170360945275281,14326.435400271084,45.09646099550054
2016-11-24 00:00:00 UTC,0.002145894044257721,14165.690354358494,21.0043335559004
2016-11-25 00:00:00 UTC,0.0020920390044401552,13810.903017545339,39.7385553780589
2016-11-26 00:00:00 UTC,0.0021185818721876867,13986.84997861877,34.11591641493771
2016-11-27 00:00:00 UTC,0.002142327341028567,14144.373496766548,10.128637469603454
2016-11-28 00:00:00 UTC,0.002277507799397222,15037.668861970846,96.7489222067843
2016-11-29 00:00:00 UTC,0.002203094728940364,14547.109400414005,37.244665524173364
2016-11-30 00:00:00 UTC,0.0021271122926322054,14046.126516697068,68.82375913476963
2016-12-01 00:00:00 UTC,0.002104049866089464,13894.577222190974,12.18551619884305
2016-12-02 00:00:00 UTC,0.001980373254734137,13078.525580765328,74.1962298303104
2016-12-03 00:00:00 UTC,0.001896041863527119,12522.264388483229,72.36984857088872
2016-12-04 00:00:00 UTC,0.0017967635704342455,11867.20473680628,79.51268279381894
2016-12-05 00:00:00 UTC,0.0017486500398052026,11550.03111036786,69.38182843572761
2016-12-06 00:00:00 UTC,0.00175317810209257,11580.556592138897,230.55568390720242
2016-12-07 00:00:00 UTC,0.001710171080681419,11297.070356989367,20.127338342449455
2016-12-08 00:00:00 UTC,0.0015941673251212913,10531.313257351994,30.47969195499331
2016-12-09 00:00:00 UTC,0.0015930096332040199,10524.21973477199,36.0438897214801
2016-12-10 00:00:00 UTC,0.0014977029028938511,9895.102917092949,88.26011133805001
2016-12-11 00:00:00 UTC,0.0015351618032669108,10143.121066545133,33.38987616853218
2016-12-12 00:00:00 UTC,0.00145546643637942,9617.061429833091,42.35532000666781
2016-12-13 00:00:00 UTC,0.00150513508716815,9945.764080877372,43.878401595266645
2016-12-14 00:00:00 UTC,0.001495240637486083,9880.900018817209,9.448080273424397
2016-12-15 00:00:00 UTC,0.0015369125660640924,10156.80964583984,25.317046835655717
2016-12-16 00:00:00 UTC,0.0014364278990333997,9493.252871186705,11.058075447966146
2016-12-17 00:00:00 UTC,0.001403501970958795,9276.129085606719,12.107787971056984
2016-12-18 00:00:00 UTC,0.0014169284832245732,9365.367342861704,13.67914343798853
2016-12-19 00:00:00 UTC,0.0014059547153743544,9293.322707847168,38.14369621755475
2016-12-20 00:00:00 UTC,0.0013538455324523736,8949.34949238951,20.37221221839355
2016-12-21 00:00:00 UTC,0.0010822307197571874,7154.266905485088,72.811540962314
2016-12-22 00:00:00 UTC,0.0013000911395687923,8594.91812478296,139.71025887892742
2016-12-23 00:00:00 UTC,0.0010084137974873191,6666.986644155762,45.993790245153725
2016-12-24 00:00:00 UTC,0.001158768766383706,7661.441881618047,46.367812679949196
2016-12-25 00:00:00 UTC,0.0011743203298583737,7764.670608641708,15.536504991150302
2016-12-26 00:00:00 UTC,0.001064465152640977,7038.667246392891,19.59225106507839
2016-12-27 00:00:00 UTC,0.0009762385676140313,6455.621587989685,11.940401801294492
2016-12-28 00:00:00 UTC,0.001026494593193574,6788.309341259238,31.790558875172533
2016-12-29 00:00:00 UTC,0.0010843403509363766,7171.218766156318,40.42900220596843
2016-12-30 00:00:00 UTC,0.001210653960523243,8007.01105756902,38.39251807948689
2016-12-31 00:00:00 UTC,0.0012043163631197768,7965.508599750499,97.19380141875304
2017-01-01 00:00:00 UTC,0.0010781652217068385,7131.507686501558,113.53773595820924
2017-01-02 00:00:00 UTC,0.0010189247434220612,6740.010903756322,37.434097988155024
2017-01-03 00:00:00 UTC,0.0011548791114927405,7639.732045885436,69.52647144065449
2017-01-04 00:00:00 UTC,0.001465692330583672,9696.315461130562,386.18686734657985
2017-01-05 00:00:00 UTC,0.0014140782226709449,9355.354862865579,174.44364943135562
2017-01-06 00:00:00 UTC,0.001492372563971475,9873.857743336532,102.88353584307785
2017-01-07 00:00:00 UTC,0.0013529428746687957,8951.83988330444,95.52220990761961
2017-01-08 00:00:00 UTC,0.0013597935659393737,8997.63844336773,27.046424783440372
2017-01-09 00:00:00 UTC,0.0015323601187191376,10140.022254475163,141.49244088892706
2017-01-10 00:00:00 UTC,0.0017876011384387947,11829.64895734509,107.0004094615395
2017-01-11 00:00:00 UTC,0.0018909305562380342,12514.100893030505,270.7901100065638
2017-01-12 00:00:00 UTC,0.001718416416129914,11372.997085289024,97.3416263358536
2017-01-13 00:00:00 UTC,0.0019227623810451227,12726.087387779538,51.66485073678372
2017-01-14 00:00:00 UTC,0.002096420527126515,13876.19489052724,163.11676584155816
2017-01-15 00:00:00 UTC,0.002047005198581216,13549.825438181784,120.16312197242867
2017-01-16 00:00:00 UTC,0.0019224445163590553,12725.982895607842,89.37409015383321
2017-01-17 00:00:00 UTC,0.0016768956463456843,11101.11793152993,174.34279297101443
2017-01-18 00:00:00 UTC,0.0017768789334268401,11763.622637675051,34.03698454959729
2017-01-19 00:00:00 UTC,0.0017491034109857963,11580.343175319404,26.94614247667611
2017-01-20 00:00:00 UTC,0.001769811431314052,11718.05953202198,38.4861587128476
2017-01-21 00:00:00 UTC,0.0016067468854765697,10638.957209660466,44.04929552781677
2017-01-22 00:00:00 UTC,0.0016573385826888934,10974.533137416243,32.44598102015767
2017-01-23 00:00:00 UTC,0.0017341509537495581,11483.764384598793,72.30904597051277
2017-01-24 00:00:00 UTC,0.001734364141859706,11485.790107818924,48.234388650964
2017-01-25 00:00:00 UTC,0.001734364141859706,11486.390197812008,48.234388650964
2017-01-26 00:00:00 UTC,0.00164428817937229,10890.408362414068,69.74588622451857
2017-01-27 00:00:00 UTC,0.001604700969589626,10628.762547292401,82.93686542000022
2017-01-28 00:00:00 UTC,0.0016517899185452985,10941.240035964727,42.04208674008213
2017-01-29 00:00:00 UTC,0.0016647806063357,11027.86466419804,34.16024519869397
2017-01-30 00:00:00 UTC,0.0016158713758125064,10704.435265481123,37.462919956549044
2017-01-31 00:00:00 UTC,0.001468734289249935,9730.229542726209,71.57296593116237
2017-02-01 00:00:00 UTC,0.001472927989027471,9758.529415656154,39.8026186915598
2017-02-02 00:00:00 UTC,0.0014646816291940007,9704.410713885693,37.48410822221751
2017-02-03 00:00:00 UTC,0.0014396453142361443,9539.029387025495,40.832258251886294
2017-02-04 00:00:00 UTC,0.001675537729085956,11102.629058544104,91.74690746795709
2017-02-05 00:00:00 UTC,0.0016118498133318772,10681.166177365498,39.812702708326995
2017-02-06 00:00:00 UTC,0.0016430679823177029,10888.611518819416,27.18766843371587
2017-02-07 00:00:00 UTC,0.0016170944767987952,10716.81660211336,33.97030909634328
2017-02-08 00:00:00 UTC,0.001628821775090662,10795.350222877256,65.46487885736097
2017-02-09 00:00:00 UTC,0.0016177493404635071,10722.521898309808,24.05728011904615
2017-02-10 00:00:00 UTC,0.0016504534888896144,10939.870857116386,27.745781668083673
2017-02-11 00:00:00 UTC,0.0015951983762802493,10574.177617561207,45.98429427781304
2017-02-12 00:00:00 UTC,0.0016662167683052396,11045.510913905191,20.045226756898526
2017-02-13 00:00:00 UTC,0.001540154541751362,10210.377526813567,66.00321914035833
2017-02-14 00:00:00 UTC,0.0016025418848596663,10624.205269698105,45.44624413409181
2017-02-15 00:00:00 UTC,0.00159748205000181,10591.536028927201,31.599530238353786
2017-02-16 00:00:00 UTC,0.0015939353046101415,10568.584849346933,16.995879833051404
2017-02-17 00:00:00 UTC,0.001573507169374145,10433.68686703021,38.655972751260855
2017-02-18 00:00:00 UTC,0.0015634579335723846,10367.597558731397,88.06006864804577
2017-02-19 00:00:00 UTC,0.001604294643361437,10638.95212071032,49.8975040078579
2017-02-20 00:00:00 UTC,0.0015575181230465542,10329.12376813017,69.56774941934769
2017-02-21 00:00:00 UTC,0.0015356030199974078,10183.787538370489,93.50270309845806
2017-02-22 00:00:00 UTC,0.0015955568808944053,10581.388593805423,46.1328453200284
2017-02-23 00:00:00 UTC,0.0015413655477762615,10222.003377893847,51.86076738179421
2017-02-24 00:00:00 UTC,0.001369947854352951,9087.268252540158,41.36845046653729
2017-02-25 00:00:00 UTC,0.0014193304911956541,9415.344551581034,32.633740661029066
2017-02-26 00:00:00 UTC,0.001413001877439741,9373.857280938995,16.8731217385462
2017-02-27 00:00:00 UTC,0.0012927527767743652,8576.57438459301,28.325415627351973
2017-02-28 00:00:00 UTC,0.0012952109887261237,8593.336346901213,48.983278449083166
2017-03-01 00:00:00 UTC,0.0013274443376914801,8807.65158813383,31.000865837606668
2017-03-02 00:00:00 UTC,0.0012450031744410085,8261.094063685867,55.096333431687825
2017-03-03 00:00:00 UTC,0.001216630774227455,8073.257660079834,122.50223953641078
2017-03-04 00:00:00 UTC,0.0012586316461745068,8352.406725810291,147.9265027700183
2017-03-05 00:00:00 UTC,0.0012235378745021422,8119.949150777616,22.176363191430877
2017-03-06 00:00:00 UTC,0.0012822783860151057,8510.221345469896,22.984669978016466
2017-03-07 00:00:00 UTC,0.0013861706403624403,9200.21969334029,57.56497601825825
2017-03-08 00:00:00 UTC,0.0015875577844008761,10537.408443729677,277.19129003441145
2017-03-09 00:00:00 UTC,0.0014734214282045653,9780.33716641482,213.87586437028682
2017-03-10 00:00:00 UTC,0.0016895132108953436,11215.318148999417,140.18394130805356
2017-03-11 00:00:00 UTC,0.0017769797647793479,11796.561909556882,150.59697583159607
2017-03-12 00:00:00 UTC,0.0023967911063128315,15912.039698162513,545.5881809241546
2017-03-13 00:00:00 UTC,0.0024566760210167657,16310.454335747288,725.2668877333707
2017-03-14 00:00:00 UTC,0.003020398396599109,20054.19792888029,671.1615322932286
2017-03-15 00:00:00 UTC,0.004274357316891353,28381.49322014884,1789.2999250823234
2017-03-16 00:00:00 UTC,0.003935143707400284,26130.10189444229,3210.309573148398
2017-03-17 00:00:00 UTC,0.0026000843904287964,17266.219206288304,3894.7611032245127
2017-03-18 00:00:00 UTC,0.00207883439904993,13805.522613415395,4345.859965390295
2017-03-19 00:00:00 UTC,0.0017983592517718272,11943.454088947747,1162.6303135935336
2017-03-20 00:00:00 UTC,0.002232484423199661,14827.20157059017,1755.1691729141342
2017-03-21 00:00:00 UTC,0.0018970852838789878,12600.125539367113,828.0982830595422
2017-03-22 00:00:00 UTC,0.0019477384089811056,12937.223262150894,727.0079463097729
2017-03-23 00:00:00 UTC,0.0019383934575578183,12875.827001664247,412.46899710689047
2017-03-24 00:00:00 UTC,0.00188366919657767,12512.965828531514,292.7779821846015
