snapped_at,price,market_cap,total_volume
2020-12-14 00:00:00 UTC,0.001199969104924601,914.7470489827464,0.4251011294627
2020-12-15 00:00:00 UTC,0.0011972349887383357,913.2348201401004,0.4408531834227553
2020-12-16 00:00:00 UTC,0.0012389799352980593,945.0918459440122,0.6433579877379446
2020-12-17 00:00:00 UTC,0.0012282851497237657,937.6275636402349,0.344663298457345
2020-12-18 00:00:00 UTC,0.001140207234896774,869.7406007481425,0.2914336893111085
2020-12-19 00:00:00 UTC,0.001138992619298001,868.7073573593268,0.269470681403
2020-12-20 00:00:00 UTC,0.0010448833993681752,824.5028651434226,0.3016703132197728
2020-12-21 00:00:00 UTC,0.0010995184023454663,841.3842191155253,0.4965501958611646
2020-12-22 00:00:00 UTC,0.001077101218704725,811.7180609131977,0.5359576716050467
2020-12-23 00:00:00 UTC,0.0010859439625182322,825.7806323002809,0.3169372231395092
2020-12-24 00:00:00 UTC,0.0010418465698831523,794.9162716446905,0.4375685210878581
2020-12-25 00:00:00 UTC,0.0010435559337646433,796.8993458958951,0.32550596379163965
2020-12-26 00:00:00 UTC,0.0009686148995146509,739.5750412338114,0.8738507090846033
2020-12-27 00:00:00 UTC,0.0009589891071889711,731.9881633328897,0.9490091469595083
2020-12-28 00:00:00 UTC,0.0009417228636426635,717.5118979924782,0.7295809436114526
2020-12-29 00:00:00 UTC,0.0009470405376375484,723.1775240736858,0.9772090377746503
2020-12-30 00:00:00 UTC,0.0008765026621523214,668.7299994863737,2.4522989192246616
2020-12-31 00:00:00 UTC,0.000814800163246712,621.781900794484,1.0840788777249974
2021-01-01 00:00:00 UTC,0.0007985011068060136,609.2688633500893,0.9902495672401499
2021-01-02 00:00:00 UTC,0.0008023242469327314,612.2790758738809,3.3395237282663297
2021-01-03 00:00:00 UTC,0.0006633343482155594,505.8301611349689,1.083849646158554
2021-01-04 00:00:00 UTC,0.000639697929750917,487.8863874362833,0.8893964041982432
2021-01-05 00:00:00 UTC,0.0006327141628456115,484.032810278212,0.752651400987481
2021-01-06 00:00:00 UTC,0.000637556266216285,487.50171382587985,1.242591199864272
2021-01-07 00:00:00 UTC,0.0008128359938031903,624.0310077031755,2.765863817051986
2021-01-08 00:00:00 UTC,0.0006915712013450356,530.0584426723418,1.366695658580096
2021-01-09 00:00:00 UTC,0.0005995753338407862,460.0245466898615,0.9542604806652035
2021-01-10 00:00:00 UTC,0.0006446479902252576,493.62323770434756,1.1677762382672734
2021-01-11 00:00:00 UTC,0.0005787237116237868,442.66356539731834,0.7166161424964699
2021-01-12 00:00:00 UTC,0.0006390083953637352,485.2612549872853,0.9815807887579789
2021-01-13 00:00:00 UTC,0.0006117846002128224,468.3158121643522,1.2217655244598937
2021-01-14 00:00:00 UTC,0.0006292418802079466,476.8934680876294,0.6466359367861827
2021-01-15 00:00:00 UTC,0.0005705114675170109,449.8627935701271,0.779602616954704
2021-01-16 00:00:00 UTC,0.0005859972468359837,448.29426587914935,0.5953001391596179
2021-01-17 00:00:00 UTC,0.0006103067778585478,466.89660983492354,1.6601245938976128
2021-01-18 00:00:00 UTC,0.0005815137749751122,443.21715224774334,1.3964609612547942
2021-01-19 00:00:00 UTC,0.0005980818700301873,457.68453275720674,1.1327958760284051
2021-01-20 00:00:00 UTC,0.0006661382150325766,512.1928499247673,1.6455601651378535
2021-01-21 00:00:00 UTC,0.0007048086438563307,539.680313931015,1.1826872572416225
2021-01-22 00:00:00 UTC,0.0007091342895221035,543.0771899323632,1.5286219808625068
2021-01-23 00:00:00 UTC,0.0007038082429658592,539.9550794776567,1.5913048935720555
2021-01-24 00:00:00 UTC,0.0008508215986738854,652.243625489356,2.573117200507348
2021-01-25 00:00:00 UTC,0.0009140167778637201,700.4033148117355,2.3353807957456447
2021-01-26 00:00:00 UTC,0.0009092607610484641,694.9777593227193,2.0650339755271014
2021-01-27 00:00:00 UTC,0.0008780776453083164,671.5603354455179,2.2773411902271756
2021-01-28 00:00:00 UTC,0.0008696366804265568,668.4973393187613,2.340344712386008
2021-01-29 00:00:00 UTC,0.0008678414496712502,665.2353299139313,4.022138496876702
2021-01-30 00:00:00 UTC,0.0009124098265672947,705.029967682469,5.058193926287789
2021-01-31 00:00:00 UTC,0.000931280498763375,721.8451354722467,4.413097339594837
2021-02-01 00:00:00 UTC,0.0008748166859324645,682.3317327725708,4.217288325250694
2021-02-02 00:00:00 UTC,0.0009265134497365574,709.0574608111573,3.4078084535659023
2021-02-03 00:00:00 UTC,0.0008464474673955088,648.4709095970836,3.6498306596634493
2021-02-04 00:00:00 UTC,0.0007997132254550043,613.1856236066201,4.198247989642508
2021-02-05 00:00:00 UTC,0.0007710226411180856,590.0665900138141,4.478261244051373
2021-02-06 00:00:00 UTC,0.0007661544746200272,585.1881934190044,1.9196481487508061
2021-02-07 00:00:00 UTC,0.0007312517680820843,562.062749304406,2.3898112306191495
2021-02-08 00:00:00 UTC,0.0007691517632878637,590.3653011103504,3.8847016282190587
2021-02-09 00:00:00 UTC,0.000666989995059173,510.62562093545256,3.8672403496193732
2021-02-10 00:00:00 UTC,0.0006406900483760695,491.8374322280149,2.9323800770988955
2021-02-11 00:00:00 UTC,0.0007412623487721531,520.9080133037885,3.542741097169327
2021-02-12 00:00:00 UTC,0.0006656270448950801,506.58539042393676,3.0075211552186802
2021-02-13 00:00:00 UTC,0.0007977268681833325,611.9824828026234,6.426800133419829
2021-02-14 00:00:00 UTC,0.0007869596843427177,604.9086274329035,3.622627666369198
2021-02-15 00:00:00 UTC,0.0007430186884282433,570.3918840947373,2.166560604056211
2021-02-16 00:00:00 UTC,0.0007911369261037136,603.262209935182,4.295845581936708
2021-02-17 00:00:00 UTC,0.0007610876549431001,584.3355066291246,2.519676748060104
2021-02-18 00:00:00 UTC,0.0007353189112691024,565.2363350314349,3.159946805928604
2021-02-19 00:00:00 UTC,0.0007401917193380871,569.2412752341543,2.204194713218907
2021-02-20 00:00:00 UTC,0.0007110096093385697,547.2415483866318,2.5593715042076197
2021-02-21 00:00:00 UTC,0.000718647744775427,553.1203790076991,3.4070380089572607
2021-02-22 00:00:00 UTC,0.0007404195108449833,570.5319427141724,3.308714161852988
2021-02-23 00:00:00 UTC,0.000762485527410018,587.750063379544,4.709064650628206
2021-02-24 00:00:00 UTC,0.0007278239441269055,561.1658245618188,3.08842832553327
2021-02-25 00:00:00 UTC,0.0007358648477965742,568.4048916345547,2.2000037417309297
2021-02-26 00:00:00 UTC,0.0006870960627199294,529.5231459768314,2.1631100503727456
2021-02-27 00:00:00 UTC,0.0006937546908711638,533.1926675992592,0.835537510488853
2021-02-28 00:00:00 UTC,0.0006841592175482659,527.2633347421278,0.69971681348238
2021-03-01 00:00:00 UTC,0.0006741537187039974,519.5488918783558,0.25318801551289466
2021-03-02 00:00:00 UTC,0.0006761593298891678,521.0819119259559,0.9010944192737464
2021-03-03 00:00:00 UTC,0.0006941956164090191,534.994546860132,1.8642550103599351
2021-03-04 00:00:00 UTC,0.0007439508577891073,575.5158957688609,2.036381071692168
2021-03-05 00:00:00 UTC,0.0007099533236155127,547.0542014632571,2.2152011165145438
2021-03-06 00:00:00 UTC,0.0006922475501812434,533.5066228918386,1.0195666810151889
2021-03-07 00:00:00 UTC,0.0007064375863891737,544.4290448998737,1.2417450749541294
2021-03-08 00:00:00 UTC,0.0007202926238519733,555.0454680336989,1.1611558366378567
2021-03-09 00:00:00 UTC,0.0006852070458493302,528.1571618836373,0.8881553664421227
2021-03-10 00:00:00 UTC,0.0006768579434096153,521.6395176238325,1.9701661798403924
2021-03-11 00:00:00 UTC,0.0006897847159231976,523.7382468525128,0.7763969735199431
2021-03-12 00:00:00 UTC,0.0006748342491563777,522.183915947566,1.253083978791601
2021-03-13 00:00:00 UTC,0.0006518550243886883,502.69689663404176,1.5366334512876996
2021-03-14 00:00:00 UTC,0.0005947536854597358,458.2048895555193,2.032378197874938
2021-03-15 00:00:00 UTC,0.0005768358878451326,444.7840707703347,1.4356875499020718
2021-03-16 00:00:00 UTC,0.0006254917139946074,487.1826388469878,1.3180227966337905
2021-03-17 00:00:00 UTC,0.0005613581047671433,431.7453669458608,1.6162083383202388
2021-03-18 00:00:00 UTC,0.0006002743730211338,462.8583554739348,1.958980225075643
2021-03-19 00:00:00 UTC,0.0005826679080591343,449.2846447057455,1.66311799791487
2021-03-20 00:00:00 UTC,0.0005820766478124273,449.85981183889714,2.148624495552837
2021-03-21 00:00:00 UTC,0.0005872496976214704,453.1954819101999,2.2570576096637143
2021-03-22 00:00:00 UTC,0.0005947713163462792,458.6219124485958,2.1645616275827613
2021-03-23 00:00:00 UTC,0.0005992864194740851,458.47898154725505,1.7486156907606927
2021-03-24 00:00:00 UTC,0.000630722321082618,485.5793303634507,1.578884535236738
2021-03-25 00:00:00 UTC,0.0006719189348028941,518.3902968122726,2.4776546721836854
2021-03-26 00:00:00 UTC,0.0006061265704496966,467.13958279198124,0.4291284492109145
2021-03-27 00:00:00 UTC,0.000610912972910893,472.79812990663925,1.227313015545943
2021-03-28 00:00:00 UTC,0.0006199354559017684,478.90394053880556,2.373753282545054
2021-03-29 00:00:00 UTC,0.0006254609480139754,482.3668980986681,2.9737879952021857
2021-03-30 00:00:00 UTC,0.0006125292512839122,456.72949031510115,0.8803541349400162
2021-03-31 00:00:00 UTC,0.0006452366459242907,495.72139936222675,2.263924037314637
2021-04-01 00:00:00 UTC,0.0006096334844653863,463.84227182224265,3.065498326221763
2021-04-02 00:00:00 UTC,0.0006599803761400506,509.6863367096146,0.9886778787632775
2021-04-03 00:00:00 UTC,0.0006281438810883145,488.6732055375366,1.0370293021211054
2021-04-04 00:00:00 UTC,0.0006551482030054059,505.90316783178184,0.8484104210783127
2021-04-05 00:00:00 UTC,0.0006609187103139621,510.4166288221709,2.2685428709116535
2021-04-06 00:00:00 UTC,0.0006607475204130798,510.4457921419027,1.0522167045873319
2021-04-07 00:00:00 UTC,0.0006502445245047927,503.4825653539738,2.859098848615149
2021-04-08 00:00:00 UTC,0.0006537289852093629,504.64083073293887,2.3488975041945412
2021-04-09 00:00:00 UTC,0.0006536122673398096,505.2201591878673,1.2481257669808363
2021-04-10 00:00:00 UTC,0.0006595343466642013,509.73386211827915,1.240220843295884
2021-04-11 00:00:00 UTC,0.0006364753368900862,491.91972274174134,1.3118317278438472
2021-04-12 00:00:00 UTC,0.0006627669130621852,512.2450495319006,0.8895354543322112
2021-04-13 00:00:00 UTC,0.0007615971610876379,588.5223181439011,3.8808768315872118
2021-04-14 00:00:00 UTC,0.0014411094016163802,1113.8171539088391,18.05955146962237
2021-04-15 00:00:00 UTC,0.0019692151582494815,1522.5834637462133,50.86699448556122
2021-04-16 00:00:00 UTC,0.001801159484035519,1417.6704925782562,20.739603262965534
2021-04-17 00:00:00 UTC,0.0016528241469391449,1282.594487937598,18.426075369029085
2021-04-18 00:00:00 UTC,0.0014239017793609807,1118.6014000401167,18.324187695743973
2021-04-19 00:00:00 UTC,0.0015624610707878667,1208.3357674442286,12.452804579963919
2021-04-20 00:00:00 UTC,0.0015778313492602572,1219.4867375305234,9.65282431417937
2021-04-21 00:00:00 UTC,0.0014740327861494098,1136.9211931112375,12.724379949226332
2021-04-22 00:00:00 UTC,0.0015464888573693922,1195.2637431515666,19.82572745623868
2021-04-23 00:00:00 UTC,0.0014137078889759278,1092.638834769603,6.984585330435949
2021-04-24 00:00:00 UTC,0.001242294372784324,977.0242234720987,11.28526463366224
2021-04-25 00:00:00 UTC,0.0013580490796026576,1052.3368688085034,12.383219369859239
2021-04-26 00:00:00 UTC,0.0012727388038539852,986.230901206202,9.71362977304262
2021-04-27 00:00:00 UTC,0.0012871778551105753,997.0693311496327,14.081220464818426
2021-04-28 00:00:00 UTC,0.001412882732560304,1095.0588415238747,5.731074464248246
2021-04-29 00:00:00 UTC,0.0013261221591093233,1029.833067100522,15.575431824776492
2021-04-30 00:00:00 UTC,0.0013342905092302926,1034.145711899457,9.413968780323415
2021-05-01 00:00:00 UTC,0.001397925759130886,1084.9720660732814,4.952974264820896
2021-05-02 00:00:00 UTC,0.0012480495777854085,967.3044289652097,8.629828839501418
2021-05-03 00:00:00 UTC,0.0013196501409145013,1022.8543413999092,11.050123429622579
2021-05-04 00:00:00 UTC,0.0012530187667597786,971.2086906213103,6.7374529355712225
2021-05-05 00:00:00 UTC,0.0012832839598131119,994.6670930782337,9.512081510177074
2021-05-06 00:00:00 UTC,0.001178420464314701,915.6690596096174,9.088697853634066
2021-05-07 00:00:00 UTC,0.0011904786430615836,922.7399813196458,9.191939392965947
2021-05-08 00:00:00 UTC,0.00117265220813328,914.1491222763199,6.219398407097479
2021-05-09 00:00:00 UTC,0.0010921884988904142,846.5552918042046,6.619295522416446
2021-05-10 00:00:00 UTC,0.0011130786330985013,862.3902239183017,6.906508540866181
2021-05-11 00:00:00 UTC,0.0010573230437819798,816.5295285461004,7.019292076018421
2021-05-12 00:00:00 UTC,0.0011645051046904869,902.6078920536721,8.61050464030762
2021-05-13 00:00:00 UTC,0.0010633350275351923,824.1909665183227,7.541302271969994
2021-05-14 00:00:00 UTC,0.0011690125866448669,906.1016412600306,10.25806488154521
2021-05-15 00:00:00 UTC,0.0012740970967119623,987.5526436962662,9.431905450112563
2021-05-16 00:00:00 UTC,0.0012893115224323721,999.3453448815104,8.559651576054224
2021-05-17 00:00:00 UTC,0.001575822855698689,1221.4202757060796,14.619988465687387
2021-05-18 00:00:00 UTC,0.0015090877075567971,1169.693863217529,11.068601348057669
2021-05-19 00:00:00 UTC,0.0013894627695222614,1081.4610337959589,9.606902559838678
2021-05-20 00:00:00 UTC,0.0012113602561529397,938.9253193650972,13.915489782187345
2021-05-21 00:00:00 UTC,0.0011251706468260153,872.1197542558034,9.124233543585673
2021-05-22 00:00:00 UTC,0.0010327911338045854,812.1250123987986,8.399388844057196
2021-05-23 00:00:00 UTC,0.0008528296431199248,661.4656219575654,8.995996531546337
2021-05-24 00:00:00 UTC,0.001150986493253832,904.4681388604961,16.40424833566063
2021-05-25 00:00:00 UTC,0.0010297610880846012,800.0320201064566,13.457948051147904
2021-05-26 00:00:00 UTC,0.0011038811302407016,855.8897064674638,11.068977774542125
2021-05-27 00:00:00 UTC,0.0010568366304453322,815.8958736631512,8.423974025187112
2021-05-28 00:00:00 UTC,0.0010377339789555244,804.8664610752866,10.272615548022719
2021-05-29 00:00:00 UTC,0.001053942196860399,817.4375546792215,9.888686379263726
2021-05-30 00:00:00 UTC,0.0010700645698331216,824.3245852794317,11.150245890460278
2021-05-31 00:00:00 UTC,0.001019386305726732,792.9805944544303,9.187047057000525
2021-06-01 00:00:00 UTC,0.0010070735542816766,783.4025052595704,13.07474939342965
2021-06-02 00:00:00 UTC,0.0009917992895995787,770.8451105749888,11.340674137840718
2021-06-03 00:00:00 UTC,0.0009987926341998119,778.1476386877397,9.726649318967587
2021-06-04 00:00:00 UTC,0.0010172622658865449,792.9750907342545,11.979762091033328
2021-06-05 00:00:00 UTC,0.0011026146677939083,857.2704433528071,9.700586639622644
2021-06-06 00:00:00 UTC,0.000998014472346405,776.3554455356102,10.122172622740461
2021-06-07 00:00:00 UTC,0.0010333275350089114,803.8254765383881,11.049246208974768
2021-06-08 00:00:00 UTC,0.0009547249322454517,733.3840088907585,9.962137243911
2021-06-09 00:00:00 UTC,0.00102141994659535,794.5625636606517,13.50278304770757
2021-06-10 00:00:00 UTC,0.0009764401463355849,759.5727776020664,8.856269108598049
2021-06-11 00:00:00 UTC,0.0008543806546828907,663.5205747410121,10.427688819618012
2021-06-12 00:00:00 UTC,0.0008523756677749152,663.0707779033262,9.039873664871209
2021-06-13 00:00:00 UTC,0.0007617591053058497,592.5793304830378,12.622510556658275
2021-06-14 00:00:00 UTC,0.0008950533866719341,696.270163265953,16.465897392223418
2021-06-15 00:00:00 UTC,0.0008136691642327585,632.9606370535606,11.699277071895906
2021-06-16 00:00:00 UTC,0.0007835281794500529,609.513691085696,8.056340849464403
2021-06-17 00:00:00 UTC,0.0007547474222149824,587.1248784881685,9.065546995826788
2021-06-18 00:00:00 UTC,0.0007003784284045965,544.8307441262834,7.534811758979298
2021-06-19 00:00:00 UTC,0.0007619961258220381,592.7637108964984,7.2256885925963585
2021-06-20 00:00:00 UTC,0.0009001271676177061,700.2610723114441,11.03147116105648
2021-06-21 00:00:00 UTC,0.0008071100452463454,628.423215820498,8.992631913909957
2021-06-22 00:00:00 UTC,0.0007813914803753251,608.3991227023762,10.455944678540309
2021-06-23 00:00:00 UTC,0.0008333673025823675,628.0009294714221,15.121667520204142
2021-06-24 00:00:00 UTC,0.000707402365662428,551.8891168634534,18.653844445298567
2021-06-25 00:00:00 UTC,0.0007160485900145229,556.8192660386762,14.2701714507789
2021-06-26 00:00:00 UTC,0.000731529963640614,569.5758774502356,15.083090310754962
2021-06-27 00:00:00 UTC,0.0007137604195872941,559.4467497549425,4.848658874709471
2021-06-28 00:00:00 UTC,0.0006873839023193651,533.0832337337326,12.109592114121405
2021-06-29 00:00:00 UTC,0.0006520278360101187,506.8175268277311,8.318559693435093
2021-06-30 00:00:00 UTC,0.0006280599090696423,489.01001250827807,6.214333575287963
2021-07-01 00:00:00 UTC,0.0006347779862631009,494.2085346435175,7.647924560714229
2021-07-02 00:00:00 UTC,0.0006327252662015175,492.64564213901866,15.366287574586678
2021-07-03 00:00:00 UTC,0.0006592646996013596,510.79258494667056,20.706722653332857
2021-07-04 00:00:00 UTC,0.0006506856630519273,506.49789607332724,24.336793587243463
2021-07-05 00:00:00 UTC,0.0006589141705255942,513.0365610367365,22.941035936252096
2021-07-06 00:00:00 UTC,0.0006360201576726892,495.5290846600351,24.437377622013983
2021-07-07 00:00:00 UTC,0.0006643150197717766,517.5732487999431,22.210390373684003
2021-07-08 00:00:00 UTC,0.0007066754252056252,550.6927563463792,15.009178234604697
2021-07-09 00:00:00 UTC,0.0006890960271800114,537.5804782971911,16.270228263994543
2021-07-10 00:00:00 UTC,0.0006501287316830954,507.18848884994367,15.825728043240264
2021-07-11 00:00:00 UTC,0.0006770281338681259,528.1615773054693,15.376012988469832
2021-07-12 00:00:00 UTC,0.0006662344215267711,519.7920461483209,18.150601186178317
2021-07-13 00:00:00 UTC,0.0006917043401725064,536.0097857424922,15.936187843162012
2021-07-14 00:00:00 UTC,0.0006989703466114186,545.2836737205025,15.416981710163986
2021-07-15 00:00:00 UTC,0.0007132716954741391,556.4405018818525,18.41574888526302
2021-07-16 00:00:00 UTC,0.0007284121890815085,568.2514872659967,14.8582257053951
2021-07-17 00:00:00 UTC,0.0007239076736738907,564.737885732953,16.547891843720283
2021-07-18 00:00:00 UTC,0.0007321862137785377,573.160881783757,17.33951163145672
2021-07-19 00:00:00 UTC,0.0007217104336946848,564.2431912539346,14.917960177553182
2021-07-20 00:00:00 UTC,0.0007254421447051291,566.6604058446623,15.981899479849588
2021-07-21 00:00:00 UTC,0.000693503599067785,541.7124353344817,17.310597121211174
2021-07-22 00:00:00 UTC,0.0006950132273356228,543.001454579166,13.163847803791736
2021-07-23 00:00:00 UTC,0.0006647674087905978,519.3709353042354,18.048140130457334
2021-07-24 00:00:00 UTC,0.0006425713073667604,502.36879428122586,16.56520604923983
2021-07-25 00:00:00 UTC,0.0006231744384678271,487.19955472036787,14.924801141416772
2021-07-26 00:00:00 UTC,0.0006098242291892986,477.37743903637454,11.857092381691437
2021-07-27 00:00:00 UTC,0.0005801727157293327,452.6767421122167,13.629672575550872
2021-07-28 00:00:00 UTC,0.0005695321338686353,446.0064161302207,10.865543219178075
2021-07-29 00:00:00 UTC,0.0005610730467988242,440.24814440393,10.617178788079265
2021-07-30 00:00:00 UTC,0.0006045354286350774,475.67590900332243,12.393898470803363
2021-07-31 00:00:00 UTC,0.000597167049963594,468.68890007946237,9.883200048856956
2021-08-01 00:00:00 UTC,0.0006185237263384612,480.4318111421195,10.55613563000122
2021-08-02 00:00:00 UTC,0.000589686058039467,462.0196873116066,10.327618878555242
2021-08-03 00:00:00 UTC,0.0006459785201318291,503.969152752444,11.718879212119695
2021-08-04 00:00:00 UTC,0.0006514392081480888,509.03926126639396,10.106101957830237
2021-08-05 00:00:00 UTC,0.0006980016991829488,545.9362231179265,10.183126989055367
2021-08-06 00:00:00 UTC,0.0006659613493954888,498.47767155237625,10.88183591262912
2021-08-07 00:00:00 UTC,0.0006308459184523337,492.93501729836083,10.102977965458857
2021-08-08 00:00:00 UTC,0.0006220830370414825,487.5950218925988,7.958164704358451
2021-08-09 00:00:00 UTC,0.0005911536500101846,463.35225324490665,9.70387574806379
2021-08-10 00:00:00 UTC,0.0005798922988734851,457.5457864423627,8.001900326868874
2021-08-11 00:00:00 UTC,0.0005690557363464665,446.098376726034,9.408970275535992
2021-08-12 00:00:00 UTC,0.0006075545296422666,476.2786351756406,11.724392270097889
2021-08-13 00:00:00 UTC,0.0005997736710646892,471.0379487955095,9.564567004147756
2021-08-14 00:00:00 UTC,0.0005912400008479567,463.4892292399087,9.547542153929335
2021-08-15 00:00:00 UTC,0.0005700742433409527,454.4610956576151,7.650474047318754
2021-08-16 00:00:00 UTC,0.0005925962754447444,465.074096309814,9.318748918762118
2021-08-17 00:00:00 UTC,0.0005834096120839418,462.3517019755978,6.982585897806101
2021-08-18 00:00:00 UTC,0.0006349385636750325,497.37491139558017,10.402173092048688
2021-08-19 00:00:00 UTC,0.0006132158833490032,480.71672539657715,8.107968866147868
2021-08-20 00:00:00 UTC,0.0005911515899492339,472.55547208635426,9.817999835489209
2021-08-21 00:00:00 UTC,0.00061028580940908,477.4837906910072,9.114307516479222
2021-08-22 00:00:00 UTC,0.0006264920132630207,491.1242472359516,8.718368710890296
2021-08-23 00:00:00 UTC,0.0005917294330761502,463.87290856790617,8.670087034443814
2021-08-24 00:00:00 UTC,0.0005823111450871028,456.76689661829676,8.001863015601728
2021-08-25 00:00:00 UTC,0.0005747412625778297,450.79998193371546,7.441271034298394
2021-08-26 00:00:00 UTC,0.0005737891603682902,449.71357491395435,7.095661546940516
2021-08-27 00:00:00 UTC,0.0005380593718392441,421.79947767643085,7.901026874698503
2021-08-28 00:00:00 UTC,0.0005520318911045048,433.2825849241946,8.67224489915254
2021-08-29 00:00:00 UTC,0.0005459988526648242,428.02345413799554,8.220696606083976
2021-08-30 00:00:00 UTC,0.0005499857945110569,430.10273623207235,8.245940170072343
2021-08-31 00:00:00 UTC,0.0005594169216222917,439.18811075921724,8.374683894066067
2021-09-01 00:00:00 UTC,0.0005793351969362507,454.15672741091316,9.388033197100372
2021-09-02 00:00:00 UTC,0.0005807264678451307,456.67735233273106,7.509632094486204
2021-09-03 00:00:00 UTC,0.0005994442126064815,468.8230672375236,7.957165255850509
2021-09-04 00:00:00 UTC,0.0005969162019979009,468.69823618817065,8.331235136175476
2021-09-05 00:00:00 UTC,0.0006219635700789518,488.36541426350414,7.762685721693618
2021-09-06 00:00:00 UTC,0.00063434952788001,498.09086074230066,8.784610300703303
2021-09-07 00:00:00 UTC,0.0006067989634724751,474.8454824020619,8.054908086933617
2021-09-08 00:00:00 UTC,0.0006282356265319806,493.7305640090529,7.405546843624142
2021-09-09 00:00:00 UTC,0.0006213063663002993,485.86111515312854,6.154375922984201
2021-09-10 00:00:00 UTC,0.0006084327107387404,478.1707407835715,5.32211529990007
2021-09-11 00:00:00 UTC,0.0005948052976284203,467.45711907900983,8.779351907973243
2021-09-12 00:00:00 UTC,0.0006137265888175636,482.32735023498293,8.916690455185092
2021-09-13 00:00:00 UTC,0.0005829636704703015,457.9121617348611,8.466514567971503
2021-09-14 00:00:00 UTC,0.0005654190574814337,444.81544591236656,9.084015692550858
2021-09-15 00:00:00 UTC,0.0006269624672177298,492.7294189624995,5.888804188506766
2021-09-16 00:00:00 UTC,0.0006166042673797193,484.5889160543598,8.556709538467745
2021-09-17 00:00:00 UTC,0.0005685838955413916,447.18108962243633,8.895981365493189
2021-09-18 00:00:00 UTC,0.0006133590185414658,481.8100726929496,9.940818329868462
2021-09-19 00:00:00 UTC,0.000586997066032269,461.32063465025345,5.334453092943004
2021-09-20 00:00:00 UTC,0.0005807897872718137,456.442338074463,2.209159960137412
2021-09-21 00:00:00 UTC,0.0005632439995786845,454.9921925197048,3.3708177148762157
2021-09-22 00:00:00 UTC,0.000587497097577167,461.3095604104093,5.74130402364967
2021-09-23 00:00:00 UTC,0.000561797185823588,441.5719771555286,5.189950647425479
2021-09-24 00:00:00 UTC,0.0005628739952254919,0.0,5.647265899173934
2021-09-25 00:00:00 UTC,0.0005780912342007468,0.0,4.702520057035666
2021-09-26 00:00:00 UTC,0.000567019220372038,0.0,5.918470156694414
2021-09-27 00:00:00 UTC,0.0005786202244565828,0.0,4.935502873895725
2021-09-28 00:00:00 UTC,0.0005761415400117398,0.0,5.871641166346603
2021-09-29 00:00:00 UTC,0.0005845037665813087,0.0,5.64632570286635
2021-09-30 00:00:00 UTC,0.0006124583967384955,0.0,8.202586600431795
2021-10-01 00:00:00 UTC,0.0005501514753618476,433.14690315255933,5.0195054907377665
2021-10-02 00:00:00 UTC,0.0005671062809256788,446.49581132134506,7.143865821337137
2021-10-03 00:00:00 UTC,0.0005514584901396555,435.5879200708556,5.511512036616814
2021-10-04 00:00:00 UTC,0.0005742819986145174,452.14778795803926,5.847991900343383
2021-10-05 00:00:00 UTC,0.000532495123685523,419.50443187922764,6.2691055617765175
2021-10-06 00:00:00 UTC,0.0005400279121230164,424.45509254628126,6.459823260705987
2021-10-07 00:00:00 UTC,0.0004645933057869675,366.21799044068746,6.00654409381832
2021-10-08 00:00:00 UTC,0.0005007975206811551,392.62730460823474,6.5625869040429485
2021-10-09 00:00:00 UTC,0.0004698456089817831,370.2595711161706,5.851337012190547
2021-10-10 00:00:00 UTC,0.0004832758810557622,376.87973476754263,7.273141003610774
2021-10-11 00:00:00 UTC,0.0004646483285159136,369.03133713484044,4.798358507660127
2021-10-12 00:00:00 UTC,0.0004649056477761972,366.9291012196305,5.500198192128079
2021-10-13 00:00:00 UTC,0.00043371246345006906,342.4440144240182,3.745510210905457
2021-10-14 00:00:00 UTC,0.00040329351161103266,317.8908414855819,1.3419095114623656
2021-10-15 00:00:00 UTC,0.0004063588036192334,320.70749309027104,0.7143645136333947
2021-10-16 00:00:00 UTC,0.000382506397726374,302.0178667066958,0.3217579071116455
2021-10-17 00:00:00 UTC,0.00039962600676183034,315.53509891633814,0.3543484515245917
2021-10-18 00:00:00 UTC,0.00041062303824193847,329.1595946846873,1.5931933422551339
2021-10-19 00:00:00 UTC,0.0004412937247666279,353.17697106714155,0.6392192336080752
2021-10-20 00:00:00 UTC,0.00043519963108752706,346.55267590233126,0.9547714864085023
2021-10-21 00:00:00 UTC,0.0009193347874120957,701.9488418353392,26.513847769405015
2021-10-22 00:00:00 UTC,0.0006872273714496514,554.7582741774629,3.815912675630643
2021-10-23 00:00:00 UTC,0.0006553826924129341,521.1860652539455,2.4640278020109676
2021-10-24 00:00:00 UTC,0.0006631815658097028,517.1662936776389,1.3803209759403985
2021-10-25 00:00:00 UTC,0.0006209997380869734,490.161894038636,0.8786903926730845
2021-10-26 00:00:00 UTC,0.0006209878753782364,490.93810279799703,0.9814274673062431
2021-10-27 00:00:00 UTC,0.0007035304950314502,556.9972780348143,1.8059006884381106
2021-10-28 00:00:00 UTC,0.0006417724982148964,508.20967125397016,1.482227095314177
2021-10-29 00:00:00 UTC,0.0006578039597810832,519.9198563509838,0.9335804415702984
2021-10-30 00:00:00 UTC,0.0006221964616056611,491.22989508541167,0.5395498511799597
2021-10-31 00:00:00 UTC,0.0005827062307411426,468.953819925125,0.7398975592877106
2021-11-01 00:00:00 UTC,0.0005631727294655988,445.2308367260926,0.9168947142841086
2021-11-02 00:00:00 UTC,0.0005768696933145684,453.1228078746688,0.18169434652965766
