snapped_at,price,market_cap,total_volume
2016-08-06 00:00:00 UTC,0.0001645378,77627.73817926961,96.8954097239581
2016-08-07 00:00:00 UTC,0.00030226042500000003,142970.13042499495,46264.957879489535
2016-08-08 00:00:00 UTC,0.00024219212500000003,114557.63585046463,33421.928178312315
2016-08-09 00:00:00 UTC,0.00024582705,116276.96679276405,7144.662822687354
2016-08-10 00:00:00 UTC,0.0002428281579999999,114858.48145724424,1792.6640748610005
2016-08-11 00:00:00 UTC,0.00023490700000000002,111111.74884288701,1093.924797312576
2016-08-12 00:00:00 UTC,0.00023461200000000012,110972.21291629205,1092.5510289054735
2016-08-13 00:00:00 UTC,0.00021040829999999995,99523.78679247029,548.1920331465853
2016-08-14 00:00:00 UTC,0.000205465212,97426.92673124446,604.0283097611407
2016-08-15 00:00:00 UTC,0.00020414970000000004,96803.14088452862,2420.8124285522726
2016-08-16 00:00:00 UTC,0.00019564705,92771.3777918479,1397.9843293902009
2016-08-17 00:00:00 UTC,0.000194295992,92130.7368410301,767.7412398987242
2016-08-18 00:00:00 UTC,0.00020029408000000006,94974.89364215106,154.94786865356346
2016-08-19 00:00:00 UTC,0.000217926694,103335.87784739117,978.5368756739381
2016-08-20 00:00:00 UTC,0.00023278600000000002,110381.82252506801,1479.0733242809067
2016-08-21 00:00:00 UTC,0.0002090106000000001,99346.10554977665,1178.8065613010865
2016-08-22 00:00:00 UTC,0.00022238265000000003,105702.05635187417,502.66480590218043
2016-08-23 00:00:00 UTC,0.00020370133,96822.52398112763,426.4252628811754
2016-08-24 00:00:00 UTC,0.00019648134200000002,93390.74736350097,259.03170524701187
2016-08-25 00:00:00 UTC,0.00019587954200000002,93104.70212790117,38.79677461710008
2016-08-26 00:00:00 UTC,0.00024280359599999996,115408.46098753515,734.6732093805143
2016-08-27 00:00:00 UTC,0.0002160585,102696.08596849348,332.3544041892898
2016-08-28 00:00:00 UTC,0.00020073508000000001,95634.37121563053,785.5002610079125
2016-08-29 00:00:00 UTC,0.00019465339999999998,92736.9322491346,327.46611318069523
2016-08-30 00:00:00 UTC,0.00020738879999999998,98804.3419474272,53.127572783804645
2016-08-31 00:00:00 UTC,0.00020583089999999993,98062.12595350707,144.21036202771265
2016-09-01 00:00:00 UTC,0.0002000565,95311.0815762735,234.8888713605115
2016-09-02 00:00:00 UTC,0.000229585,109379.07373011501,670.1152769397246
2016-09-03 00:00:00 UTC,0.00023251605,110775.48697164495,330.1712788828596
2016-09-04 00:00:00 UTC,0.00021912796799999999,104631.93606052367,820.2732295274834
2016-09-05 00:00:00 UTC,0.00023052464399999996,110073.76206483592,278.88669383603445
2016-09-06 00:00:00 UTC,0.00023816668199999995,113722.77701571654,178.87887619065054
2016-09-07 00:00:00 UTC,0.00024573,117334.20376604999,814.250458415064
2016-09-08 00:00:00 UTC,0.000256441675,122448.94700914489,1390.093641352406
2016-09-09 00:00:00 UTC,0.000646789,308836.822201765,521366.5444920616
2016-09-10 00:00:00 UTC,0.000510908216,243954.78257393517,115650.9162191864
2016-09-11 00:00:00 UTC,0.00039345475,188280.61170332375,52595.92020014889
2016-09-12 00:00:00 UTC,0.000387728,185540.17968904,8570.7344144078
2016-09-13 00:00:00 UTC,0.0003821863499999999,182888.32391186172,8479.06123057522
2016-09-14 00:00:00 UTC,0.0008822162499999999,422168.5345128312,553785.5700800274
2016-09-15 00:00:00 UTC,0.0006358629900000002,304280.6643373971,122845.65372770175
2016-09-16 00:00:00 UTC,0.000521636268,249619.54487950375,25085.36507061622
2016-09-17 00:00:00 UTC,0.0006174506759999999,295469.7864847501,20354.576919376883
2016-09-18 00:00:00 UTC,0.0005844431999999999,280263.91609017114,2367.5930265892734
2016-09-19 00:00:00 UTC,0.00057210045,274345.07324911846,2474.73012209282
2016-09-20 00:00:00 UTC,0.0006260031,300193.5522401271,8038.782267050797
2016-09-21 00:00:00 UTC,0.0005600896,268585.38974767365,2038.8054034596007
2016-09-22 00:00:00 UTC,0.00056521086,271041.2389780453,6035.093443142935
2016-09-23 00:00:00 UTC,0.0005717978749999998,274199.9764212128,1285.2552673603275
2016-09-24 00:00:00 UTC,0.000547157975,262384.15776497696,1281.485069081223
2016-09-25 00:00:00 UTC,0.000533387057,256302.09839052474,634.4774766558377
2016-09-26 00:00:00 UTC,0.0005341357999999999,256661.88290260977,4925.771726984769
2016-09-27 00:00:00 UTC,0.0005317026,255492.6864295806,907.5562783052221
2016-09-28 00:00:00 UTC,0.000512873,246444.72411306298,5409.640444467763
2016-09-29 00:00:00 UTC,0.0004776636250000001,229525.9845653224,7084.103373330109
2016-09-30 00:00:00 UTC,0.00045011055,216286.23521832706,7214.870198119677
2016-10-01 00:00:00 UTC,0.0004237014,203998.10679305342,2294.169519453511
2016-10-02 00:00:00 UTC,0.00043945833599999995,211584.5464717028,1655.5166120985132
2016-10-03 00:00:00 UTC,0.0005079268,244549.8305869508,15335.97882583661
2016-10-04 00:00:00 UTC,0.000505671275,243463.87045128824,5272.031311940776
2016-10-05 00:00:00 UTC,0.00045872722500000005,220861.87450509024,2032.2264979136698
2016-10-06 00:00:00 UTC,0.00041546639999999994,200033.22867501838,9342.127367722693
2016-10-07 00:00:00 UTC,0.000437515348,210649.06248812,4191.594154913175
2016-10-08 00:00:00 UTC,0.000406912308,195914.71839080975,2888.50309268516
2016-10-09 00:00:00 UTC,0.0003872129939999999,186786.46458620174,2100.4252023891445
2016-10-10 00:00:00 UTC,0.00044230593599999993,213362.5764917662,16118.955505313443
2016-10-11 00:00:00 UTC,0.00048052499999999993,231798.95118727497,8607.200237923636
2016-10-12 00:00:00 UTC,0.000457643736,220761.32984179005,2274.993395798929
2016-10-13 00:00:00 UTC,0.00046327354900000024,223477.0777191753,1176.2896464127125
2016-10-14 00:00:00 UTC,0.0005233075999999998,252436.7157345195,10055.305146559414
2016-10-15 00:00:00 UTC,0.000547999568,264347.7969168717,3015.140939249792
2016-10-16 00:00:00 UTC,0.000556962081,269168.3315183079,5673.25422374458
2016-10-17 00:00:00 UTC,0.000529110475,255708.2225219016,5151.731194675871
2016-10-18 00:00:00 UTC,0.00054014525,261041.102580984,1789.891846820518
2016-10-19 00:00:00 UTC,0.0005278875,255117.18382919996,1794.3110302461162
2016-10-20 00:00:00 UTC,0.0005279757,255159.8090772192,1335.136645590664
2016-10-21 00:00:00 UTC,0.000516369416,249550.73045951768,939.7383763998397
2016-10-22 00:00:00 UTC,0.0005151491250000003,248960.98888887613,1089.3059514117504
2016-10-23 00:00:00 UTC,0.000487219725,235885.12189891265,841.9809876749773
2016-10-24 00:00:00 UTC,0.0005125253769999999,248136.7334418391,212.17478705624703
2016-10-25 00:00:00 UTC,0.0004568436599999998,221178.6939205825,1262.7319522646674
2016-10-26 00:00:00 UTC,0.0004175188499999999,202139.7734407075,3808.474210070956
2016-10-27 00:00:00 UTC,0.0004100235,198510.9352436805,970.5131731323241
2016-10-28 00:00:00 UTC,0.00041253528,199727.00163237867,976.4584801159734
2016-10-29 00:00:00 UTC,0.00036485976300000013,176645.12591575272,1461.0831915801896
2016-10-30 00:00:00 UTC,0.0003835026249999999,185993.05740187695,1572.5137504427632
2016-10-31 00:00:00 UTC,0.000440103069,213443.4291688596,3464.261162638134
2016-11-01 00:00:00 UTC,0.00040835479999999993,198045.99188006076,2008.5553397827152
2016-11-02 00:00:00 UTC,0.00038910681400000007,188711.00554204418,1682.3998387433417
2016-11-03 00:00:00 UTC,0.000370473102,179673.9329388878,859.5692167115484
2016-11-04 00:00:00 UTC,0.0003791394000000001,183876.95830638244,2040.9510488346386
2016-11-05 00:00:00 UTC,0.0003660917,177549.0182693032,672.3291220745958
2016-11-06 00:00:00 UTC,0.00037030567600000004,179592.73382420492,1584.4133499549118
2016-11-07 00:00:00 UTC,0.00036010717500000003,174939.96982649146,1646.5527154345407
2016-11-08 00:00:00 UTC,0.00041118520000000007,199753.66078473683,481.74051499258155
2016-11-09 00:00:00 UTC,0.00035337697500000003,171670.44045672467,1407.107430812685
2016-11-10 00:00:00 UTC,0.00036373903800000003,176704.3279058159,438.1239869670185
2016-11-11 00:00:00 UTC,0.00035782124999999995,173829.4680695475,77.02479531795775
2016-11-12 00:00:00 UTC,0.0003378048,164105.48198392318,498.14896785751404
2016-11-13 00:00:00 UTC,0.00033712622399999985,164042.22674870293,136.42028261047935
2016-11-14 00:00:00 UTC,0.0003598305000000001,175089.89888635656,1296.8125657783805
2016-11-15 00:00:00 UTC,0.00033471463600000007,162868.77230535942,1584.8263025597378
2016-11-16 00:00:00 UTC,0.00031858648399999995,155020.97590426556,495.99265124715714
2016-11-17 00:00:00 UTC,0.000295392,143734.773488736,876.9004323774883
2016-11-18 00:00:00 UTC,0.000336791835,163879.51642759703,714.6453003904614
2016-11-19 00:00:00 UTC,0.0003301803999999999,160662.45871391316,279.4882430565312
2016-11-20 00:00:00 UTC,0.0003204833720000001,155943.98250909412,191.11347620690086
2016-11-21 00:00:00 UTC,0.00033142724999999995,161523.2000390085,64.09560714369982
2016-11-22 00:00:00 UTC,0.00031421145000000005,153132.9692802777,817.8620624018959
2016-11-23 00:00:00 UTC,0.000326113172,158933.3499774433,233.6808507857561
2016-11-24 00:00:00 UTC,0.00029469952000000003,143623.70481111552,5777.544804392742
2016-11-25 00:00:00 UTC,0.000310045596,151102.71356359991,132.9778900525966
2016-11-26 00:00:00 UTC,0.000337057548,164517.76356242638,2282.4970127102997
2016-11-27 00:00:00 UTC,0.00033476845,163400.4550025978,953.3378345370817
2016-11-28 00:00:00 UTC,0.00038787652499999996,189322.50237388408,13163.98474459103
2016-11-29 00:00:00 UTC,0.00035126880000000007,171454.27458357124,7643.861920048664
2016-11-30 00:00:00 UTC,0.00034890863599999994,170302.27871454365,4313.526594883263
2016-12-01 00:00:00 UTC,0.00032381365000000006,158053.41795516261,646.3162717595965
2016-12-02 00:00:00 UTC,0.0003161802329999998,154327.54769760222,1247.6002795718816
2016-12-03 00:00:00 UTC,0.000321230196,156792.43425410512,892.999632290582
2016-12-04 00:00:00 UTC,0.000298883832,146100.72861148033,511.2996100961472
2016-12-05 00:00:00 UTC,0.0003084184,150761.4267913528,269.1433496377373
2016-12-06 00:00:00 UTC,0.000303477,148345.96612380902,427.65474344776715
2016-12-07 00:00:00 UTC,0.00031320515,153101.29127315254,238.27610432520933
2016-12-08 00:00:00 UTC,0.00029978324999999995,146540.38312289023,95.5957152407158
2016-12-09 00:00:00 UTC,0.00035412699800000004,173104.7547222168,1741.7496248426796
2016-12-10 00:00:00 UTC,0.00033244430899999995,162505.79846567314,2163.889716160895
2016-12-11 00:00:00 UTC,0.000330339975,161477.15556925206,16.93462673307603
2016-12-12 00:00:00 UTC,0.000319157325,156234.10916519436,801.4260133938959
2016-12-13 00:00:00 UTC,0.00037354320000000007,182857.11940566002,2673.9704871567747
2016-12-14 00:00:00 UTC,0.00034139217199999995,167118.52647715606,1693.2634834572862
2016-12-15 00:00:00 UTC,0.00034923771,170959.07953465424,1748.433104072727
2016-12-16 00:00:00 UTC,0.000351601875,172116.38718126563,288.1927412902869
2016-12-17 00:00:00 UTC,0.00033921732500000006,166053.8939056944,181.88694820767466
2016-12-18 00:00:00 UTC,0.00034691417199999994,170057.0651942001,229.6917211080998
2016-12-19 00:00:00 UTC,0.000142220934,69716.59446999483,9561.601548012526
2016-12-20 00:00:00 UTC,0.00014394983400000002,70564.09994467533,2020.092618806463
2016-12-21 00:00:00 UTC,0.00012399281999999996,60781.186749420885,1497.4347913958322
2016-12-22 00:00:00 UTC,0.00012031128200000002,58976.4996013821,341.34602592686844
2016-12-23 00:00:00 UTC,0.000110051856,53947.33672204872,286.79339046326356
2016-12-24 00:00:00 UTC,9.8084943e-05,48081.165004468035,846.6946181383848
2016-12-25 00:00:00 UTC,9.837712499999996e-05,48224.392400270604,112.94495742760455
2016-12-26 00:00:00 UTC,0.00010831275600000003,53094.83121506923,23.284465575561235
2016-12-27 00:00:00 UTC,0.00010220264999999999,50099.661866999246,606.0185765489235
2016-12-28 00:00:00 UTC,0.00011725679999999999,57479.194831116,917.7947915103854
2016-12-29 00:00:00 UTC,0.00010688934299999997,52397.07523714602,123.68907774851064
2016-12-30 00:00:00 UTC,0.00011531100000000001,56601.264454749,64.35879941952946
2016-12-31 00:00:00 UTC,0.00011598825600000001,57007.75528784506,438.5689158554307
2017-01-01 00:00:00 UTC,0.0001097855,53959.125983873004,374.2600376553545
2017-01-02 00:00:00 UTC,8.153590400000002e-05,40074.56463872711,2373.0829312283126
2017-01-03 00:00:00 UTC,7.248719100000002e-05,35627.159063683874,1256.5384469944977
2017-01-04 00:00:00 UTC,0.00012439350000000002,61138.89847088101,1849.2924734963187
2017-01-05 00:00:00 UTC,0.000137292156,67478.53534575646,2181.208371858539
2017-04-10 00:00:00 UTC,0.000182,89883.23253,0.0
2017-04-11 00:00:00 UTC,0.000182,89883.23253,0.0
2017-04-12 00:00:00 UTC,0.000182,89883.23253,0.0
2017-04-13 00:00:00 UTC,0.000182,89883.23253,0.0
2017-04-14 00:00:00 UTC,0.000182,89883.23253,0.0
2017-04-15 00:00:00 UTC,0.000182,89883.23253,0.0
2017-04-16 00:00:00 UTC,0.000182,89883.23253,0.0
2017-04-17 00:00:00 UTC,0.000182,89883.23253,0.0
2017-04-18 00:00:00 UTC,0.000425,209892.163875,0.0
2017-04-19 00:00:00 UTC,0.000409,201990.341235,0.0
2017-04-20 00:00:00 UTC,0.000409,201990.341235,0.0
2017-04-21 00:00:00 UTC,0.000409,201990.341235,0.0
2017-04-22 00:00:00 UTC,0.000409,201990.341235,0.0
2017-04-23 00:00:00 UTC,0.000409,201990.341235,0.0
2017-04-24 00:00:00 UTC,0.000409,201990.341235,0.0
2017-04-25 00:00:00 UTC,0.000409,201990.341235,0.0
2017-04-26 00:00:00 UTC,0.000409,201990.341235,0.0
2017-04-27 00:00:00 UTC,0.000409,201990.341235,0.0
2017-04-28 00:00:00 UTC,0.000409,201990.341235,0.0
2017-04-29 00:00:00 UTC,0.000409,201990.341235,0.0
2017-04-30 00:00:00 UTC,0.000409,201990.341235,0.0
2017-05-01 00:00:00 UTC,0.000409,201990.341235,0.0
2017-05-02 00:00:00 UTC,0.000409,201990.341235,0.0
2017-05-03 00:00:00 UTC,0.000409,201990.341235,0.0
2017-05-04 00:00:00 UTC,0.000409,201990.341235,0.0
2017-05-05 00:00:00 UTC,0.000409,201990.341235,0.0
2017-05-06 00:00:00 UTC,0.000409,201990.341235,0.0
2017-05-07 00:00:00 UTC,0.000409,201990.341235,0.0
2017-05-08 00:00:00 UTC,0.000409,201990.341235,0.0
2017-05-09 00:00:00 UTC,0.000409,201990.341235,0.0
2017-05-10 00:00:00 UTC,0.000409,201990.341235,0.0
2017-05-11 00:00:00 UTC,0.000796,393115.67634,0.0
2017-05-12 00:00:00 UTC,0.000772,381262.94238,0.0
2017-05-13 00:00:00 UTC,0.000772,381262.94238,0.0
2017-05-14 00:00:00 UTC,0.000772,381262.94238,0.0
2017-05-15 00:00:00 UTC,0.000772,381262.94238,0.0
2017-05-16 00:00:00 UTC,0.000772,381262.94238,0.0
2017-05-17 00:00:00 UTC,0.000772,381262.94238,0.0
2017-05-18 00:00:00 UTC,0.000772,381262.94238,0.0
2017-05-19 00:00:00 UTC,0.000772,381262.94238,0.0
2017-05-20 00:00:00 UTC,0.000772,381262.94238,0.0
2017-05-21 00:00:00 UTC,0.000772,381262.94238,0.0
2017-05-22 00:00:00 UTC,0.000772,381262.94238,0.0
2017-05-23 00:00:00 UTC,0.000772,381262.94238,0.0
2017-05-24 00:00:00 UTC,0.000772,381262.94238,0.0
2017-05-25 00:00:00 UTC,0.000772,381262.94238,0.0
2017-05-26 00:00:00 UTC,0.000772,381262.94238,0.0
2017-05-27 00:00:00 UTC,0.000772,381262.94238,0.0
2017-05-28 00:00:00 UTC,0.000772,381262.94238,0.0
2017-05-29 00:00:00 UTC,0.000772,381262.94238,0.0
2017-05-30 00:00:00 UTC,0.000772,381262.94238,0.0
2017-05-31 00:00:00 UTC,0.001143,564486.454845,0.0
2017-06-01 00:00:00 UTC,0.000742,366447.02493,0.0
2017-06-02 00:00:00 UTC,0.000742,366447.02493,0.0
2017-06-03 00:00:00 UTC,0.000742,366447.02493,0.0
2017-06-04 00:00:00 UTC,0.001104,545225.76216,0.0
2017-06-05 00:00:00 UTC,0.001172,578808.50838,0.0
2017-06-06 00:00:00 UTC,0.001172,578808.50838,0.0
2017-06-07 00:00:00 UTC,0.001172,578808.50838,0.0
2017-06-08 00:00:00 UTC,0.001172,578808.50838,0.0
2017-06-09 00:00:00 UTC,0.00115,567943.50225,0.0
2017-06-10 00:00:00 UTC,0.001088,537323.93952,0.0
2017-06-11 00:00:00 UTC,0.001088,537323.93952,0.0
2017-06-12 00:00:00 UTC,0.001088,537323.93952,0.0
2017-06-13 00:00:00 UTC,0.001088,537323.93952,0.0
2017-06-14 00:00:00 UTC,0.001088,537323.93952,0.0
2017-06-15 00:00:00 UTC,0.001088,537323.93952,0.0
2017-06-16 00:00:00 UTC,0.001088,537323.93952,0.0
2017-06-17 00:00:00 UTC,0.001088,537323.93952,0.0
2017-06-18 00:00:00 UTC,0.001088,537323.93952,0.0
2017-06-19 00:00:00 UTC,0.001088,537323.93952,0.0
2017-06-20 00:00:00 UTC,0.001088,537323.93952,0.0
2017-06-21 00:00:00 UTC,0.001088,537323.93952,0.0
2017-06-22 00:00:00 UTC,0.001088,537323.93952,0.0
2017-06-23 00:00:00 UTC,0.001088,537323.93952,0.0
2017-06-24 00:00:00 UTC,0.001088,537323.93952,0.0
2017-06-25 00:00:00 UTC,0.001088,537323.93952,0.0
2017-06-26 00:00:00 UTC,0.001088,537323.93952,0.0
2017-06-27 00:00:00 UTC,0.000287,141738.943605,0.0
2017-06-28 00:00:00 UTC,0.000296,146183.71884,0.0
2017-06-29 00:00:00 UTC,0.000299,147665.310585,0.0
2017-06-30 00:00:00 UTC,0.000299,147665.310585,0.0
2017-07-01 00:00:00 UTC,3.7e-05,18272.964855,0.0
2017-07-02 00:00:00 UTC,4.2e-05,20742.28443,0.0
2017-07-03 00:00:00 UTC,4.4e-05,21730.01226,0.0
2017-07-04 00:00:00 UTC,4.4e-05,21730.01226,0.0
2017-07-05 00:00:00 UTC,4.4e-05,21730.01226,0.0
2017-07-06 00:00:00 UTC,4.4e-05,21730.01226,0.0
2017-07-07 00:00:00 UTC,4.4e-05,21730.01226,0.0
2017-07-08 00:00:00 UTC,3.6e-05,17779.10094,0.0
2017-07-09 00:00:00 UTC,3.4e-05,16791.37311,0.0
2017-07-10 00:00:00 UTC,3.4e-05,16791.37311,0.0
2017-07-11 00:00:00 UTC,3.4e-05,16791.37311,0.0
2017-07-12 00:00:00 UTC,0.000202,99760.51083,0.0
2017-07-13 00:00:00 UTC,0.000192,94821.87168,0.0
2017-07-14 00:00:00 UTC,0.000192,94821.87168,0.0
2017-07-15 00:00:00 UTC,0.000192,94821.87168,0.0
2017-07-16 00:00:00 UTC,0.000192,94821.87168,0.0
2017-07-17 00:00:00 UTC,0.000353,174333.961995,0.0
2017-07-18 00:00:00 UTC,2.8e-05,13828.18962,0.0
2017-07-19 00:00:00 UTC,3.1e-05,15309.781365,0.0
2017-07-20 00:00:00 UTC,3.1e-05,15309.781365,0.0
2017-07-21 00:00:00 UTC,3.1e-05,15309.781365,0.0
2017-07-22 00:00:00 UTC,0.000598,295330.62117,0.0
2017-07-23 00:00:00 UTC,0.000608,300269.26032,0.0
2017-07-24 00:00:00 UTC,0.000557,275082.200655,0.0
2017-07-25 00:00:00 UTC,0.000441,217793.986515,0.0
2017-07-26 00:00:00 UTC,0.001651,815369.323665,0.0
2017-07-27 00:00:00 UTC,0.000477,235573.087455,538.0
2017-07-28 00:00:00 UTC,0.000493,243474.910095,0.0
2017-07-29 00:00:00 UTC,0.000448,221251.03392,0.0
2017-07-30 00:00:00 UTC,0.000441,217793.986515,0.0
2017-07-31 00:00:00 UTC,0.000441,217793.986515,0.0
2017-08-01 00:00:00 UTC,0.000441,217793.986515,0.0
2017-08-02 00:00:00 UTC,0.000441,217793.986515,0.0
2017-08-03 00:00:00 UTC,0.000441,217793.986515,0.0
2017-08-04 00:00:00 UTC,0.000441,217793.986515,0.0
2017-08-05 00:00:00 UTC,0.000441,217793.986515,0.0
2017-08-06 00:00:00 UTC,0.002124,1048966.95546,0.0
2017-08-07 00:00:00 UTC,3.7e-05,18272.964855,0.0
2017-08-08 00:00:00 UTC,3.6e-05,17779.10094,0.0
2017-08-09 00:00:00 UTC,3.6e-05,17779.10094,0.0
2017-08-10 00:00:00 UTC,3.6e-05,17779.10094,0.0
2017-08-11 00:00:00 UTC,3.6e-05,17779.10094,0.0
2017-08-12 00:00:00 UTC,3.6e-05,17779.10094,0.0
2017-08-13 00:00:00 UTC,3.6e-05,17779.10094,0.0
2017-08-14 00:00:00 UTC,0.000429,211867.619535,0.0
2017-08-15 00:00:00 UTC,0.000458,226189.67307,0.0
2017-08-16 00:00:00 UTC,0.000458,226189.67307,0.0
2017-08-17 00:00:00 UTC,0.000458,226189.67307,0.0
2017-08-18 00:00:00 UTC,0.001737,857841.620355,0.0
2017-08-19 00:00:00 UTC,0.001737,857841.620355,0.0
2017-08-20 00:00:00 UTC,5.6e-05,27656.37924,0.0
2017-08-21 00:00:00 UTC,0.000159,78524.362485,0.0
2017-08-22 00:00:00 UTC,0.002852,1408499.88558,0.0
2017-08-23 00:00:00 UTC,0.003124,1542830.87046,788.0
2017-08-24 00:00:00 UTC,0.003,1481591.745,757.0
2017-08-25 00:00:00 UTC,0.003,1481591.745,757.0
2017-08-26 00:00:00 UTC,0.003,1481591.745,757.0
2017-08-27 00:00:00 UTC,0.003,1481591.745,757.0
2017-08-28 00:00:00 UTC,0.003,1481591.745,757.0
2017-08-29 00:00:00 UTC,0.003,1481591.745,757.0
2017-08-30 00:00:00 UTC,0.003,1481591.745,757.0
2017-08-31 00:00:00 UTC,0.003,1481591.745,757.0
2017-09-01 00:00:00 UTC,0.003,1481591.745,757.0
2017-09-17 00:00:00 UTC,0.00197667,976205.98486305,0.00197678
2017-09-18 00:00:00 UTC,0.00209403,1034165.85392745,1.40735
2017-09-19 00:00:00 UTC,0.00195128,963666.7800612,1.31141
2017-09-20 00:00:00 UTC,0.00195128,963666.7800612,1.31141
2017-09-21 00:00:00 UTC,0.00195128,963666.7800612,1.31141
2017-09-22 00:00:00 UTC,0.00195128,963666.7800612,1.31141
2017-09-23 00:00:00 UTC,0.00168981,834536.18220615,0.0994009
2017-09-24 00:00:00 UTC,0.00167717,828293.74232055,0.0986569
2017-09-25 00:00:00 UTC,0.00167717,828293.74232055,0.0986569
2017-09-26 00:00:00 UTC,0.000199538,98544.61787127,8.32251
2017-09-27 00:00:00 UTC,0.000229614,113398.06897881,0.236395
2017-09-28 00:00:00 UTC,0.000221896,109586.42728284,0.228449
2017-09-29 00:00:00 UTC,0.000221896,109586.42728284,0.228449
2017-09-30 00:00:00 UTC,0.00025088,123900.5789952,0.00752641
2017-10-01 00:00:00 UTC,0.000254283,125581.197897945,0.0
2017-10-02 00:00:00 UTC,0.000227049,112131.308036835,0.121801
2017-10-03 00:00:00 UTC,0.000217307,107320.085776905,0.0
2017-10-04 00:00:00 UTC,0.000217307,107320.085776905,0.0
2017-10-05 00:00:00 UTC,0.000217307,107320.085776905,0.0
2017-10-06 00:00:00 UTC,0.000217307,107320.085776905,0.0
2017-10-07 00:00:00 UTC,0.000205368,101423.84449572,0.345299
2017-10-08 00:00:00 UTC,0.000190372,94017.86122638,0.0
2017-10-09 00:00:00 UTC,0.000190372,94017.86122638,0.0
2017-10-10 00:00:00 UTC,0.000190372,94017.86122638,0.0
2017-10-11 00:00:00 UTC,0.000190372,94017.86122638,0.0
2017-10-12 00:00:00 UTC,0.000190372,94017.86122638,0.0
2017-10-13 00:00:00 UTC,0.000190372,94017.86122638,0.0
2017-10-14 00:00:00 UTC,0.000190372,94017.86122638,0.0
2017-10-15 00:00:00 UTC,0.000190372,94017.86122638,0.0
2017-10-16 00:00:00 UTC,0.000190372,94017.86122638,0.0
2017-10-17 00:00:00 UTC,0.0016536,816653.369844,0.196697
2017-10-18 00:00:00 UTC,0.00154123,761157.88171545,0.0
2017-10-19 00:00:00 UTC,0.00154123,761157.88171545,0.0
2017-10-20 00:00:00 UTC,0.00154123,761157.88171545,0.0
2017-10-21 00:00:00 UTC,0.00154123,761157.88171545,0.0
2017-10-22 00:00:00 UTC,0.00154123,761157.88171545,0.0
2017-10-23 00:00:00 UTC,0.00154123,761157.88171545,0.0
2017-10-24 00:00:00 UTC,0.00154123,761157.88171545,0.0
2017-10-25 00:00:00 UTC,0.000187116,92409.84031914,11.1965
2017-10-26 00:00:00 UTC,0.000188669,93176.810979135,0.0
2017-10-27 00:00:00 UTC,0.000188669,93176.810979135,0.0
2017-10-28 00:00:00 UTC,0.000188669,93176.810979135,0.0
2017-10-29 00:00:00 UTC,0.000188669,93176.810979135,0.0
2017-10-30 00:00:00 UTC,0.000188669,93176.810979135,0.0
2017-10-31 00:00:00 UTC,0.000188669,93176.810979135,0.0
2017-11-01 00:00:00 UTC,0.000188669,93176.810979135,0.0
2017-11-02 00:00:00 UTC,0.000188669,93176.810979135,0.0
2017-11-03 00:00:00 UTC,0.000188669,93176.810979135,0.0
2017-11-04 00:00:00 UTC,0.000188669,93176.810979135,0.0
2017-11-05 00:00:00 UTC,0.000188669,93176.810979135,0.0
2017-11-06 00:00:00 UTC,0.000188669,93176.810979135,0.0
2017-11-07 00:00:00 UTC,0.000188669,93176.810979135,0.0
2017-11-08 00:00:00 UTC,0.000188669,93176.810979135,0.0
2017-11-09 00:00:00 UTC,0.000188669,93176.810979135,0.0
2017-11-10 00:00:00 UTC,0.000188669,93176.810979135,0.0
