snapped_at,price,market_cap,total_volume
2020-02-18 00:00:00 UTC,0.0035130675975303567,31602766.439629994,3398528.884928499
2020-02-19 00:00:00 UTC,0.0036158931822693014,32625007.29198145,2586621.942536057
2020-02-20 00:00:00 UTC,0.0032547514876261688,29303510.891953234,1733142.0137929143
2020-02-21 00:00:00 UTC,0.003224276360604501,29017856.993603695,2604494.8014895883
2020-02-22 00:00:00 UTC,0.003291205055114332,29620845.49273778,1805541.6341945382
2020-02-23 00:00:00 UTC,0.0032080816602994143,28885935.915444948,2016511.0551729943
2020-02-24 00:00:00 UTC,0.0032737198759942277,29550988.983579084,1247093.1520346468
2020-02-25 00:00:00 UTC,0.003053503552987324,27384689.96715468,1288206.1848279757
2020-02-26 00:00:00 UTC,0.002811498682007061,25416815.88424545,2137648.4978957856
2020-02-27 00:00:00 UTC,0.0025411762359164244,22900156.52328415,1536740.3447928955
2020-02-28 00:00:00 UTC,0.002784434839066841,24995905.087867565,2428727.3166370695
2020-02-29 00:00:00 UTC,0.0030180072205253706,27164307.821978368,2461874.484910495
2020-03-01 00:00:00 UTC,0.0029040454081064497,26136408.670054004,1533910.1999058246
2020-03-02 00:00:00 UTC,0.00294818329293168,26413004.78315321,1659470.868264402
2020-03-03 00:00:00 UTC,0.003191496583910466,28605654.942746174,1847747.6429279295
2020-03-04 00:00:00 UTC,0.0030974945287133805,27909852.096157894,1528725.6013574528
2020-03-05 00:00:00 UTC,0.0030610339268549716,27445687.79818907,2068389.5470230402
2020-03-06 00:00:00 UTC,0.003076129469838812,27685165.225473177,1055846.7895274954
2020-03-07 00:00:00 UTC,0.003137347789908293,28236130.10603729,1935692.4567823212
2020-03-08 00:00:00 UTC,0.003091100404687915,27758688.64061058,1590680.5807105387
2020-03-09 00:00:00 UTC,0.002559690283255844,23317374.265948422,2335290.424770106
2020-03-10 00:00:00 UTC,0.0026457012808393673,23511318.146848105,2264253.6255373587
2020-03-11 00:00:00 UTC,0.00263745150796801,23737063.56907464,1719957.292203755
2020-03-12 00:00:00 UTC,0.002624952118683284,23624569.065524604,1509783.2057031177
2020-03-13 00:00:00 UTC,0.0019859382705288997,16457891.83774813,2509255.2592739793
2020-03-14 00:00:00 UTC,0.002353266336860202,21179397.02938855,2409240.8155503403
2020-03-15 00:00:00 UTC,0.002288009723117159,20287557.712940745,2486322.356836351
2020-03-16 00:00:00 UTC,0.0023053827081263582,20748444.37083184,1457456.9966955606
2020-03-17 00:00:00 UTC,0.0025098782722138154,22588904.447414458,2005854.272594902
2020-03-18 00:00:00 UTC,0.0027110803679559663,24632399.18905231,1709577.6264639867
2020-03-19 00:00:00 UTC,0.0028646626139455776,25901317.48345307,1621995.8866436041
2020-03-20 00:00:00 UTC,0.0033009137961212565,29708224.1617904,3159299.6416441877
2020-03-21 00:00:00 UTC,0.003157058266964506,28407806.260510676,2527618.2136263326
2020-03-22 00:00:00 UTC,0.0030995581723283626,27896023.54785571,2133933.682859618
2020-03-23 00:00:00 UTC,0.0029242442940750476,26703553.790164668,2121314.136441762
2020-03-24 00:00:00 UTC,0.002912956423939531,26216607.812542822,844188.4663343104
2020-03-25 00:00:00 UTC,0.002710465013788798,24394185.12138872,2428626.4418033757
2020-03-26 00:00:00 UTC,0.00266633396472873,23993100.569758102,864730.973952708
2020-03-27 00:00:00 UTC,0.0027715755769137777,24944180.189452425,1860319.0413513456
2020-03-28 00:00:00 UTC,0.0026025013269259916,23422511.939731427,954478.1739387605
2020-03-29 00:00:00 UTC,0.0025548687667610766,22993818.898294825,1579257.4721717571
2020-03-30 00:00:00 UTC,0.0024918499849594738,22438204.248754,593495.9500969872
2020-03-31 00:00:00 UTC,0.002623632956564968,23607679.58675406,2100706.7900473014
2020-04-01 00:00:00 UTC,0.0026072976726537337,23438594.570761167,1175014.8098333061
2020-04-02 00:00:00 UTC,0.002641242176900383,23331674.11657648,1229962.4425337291
2020-04-03 00:00:00 UTC,0.0025601596536375883,22982882.518714685,1818122.5024542746
2020-04-04 00:00:00 UTC,0.0025928007792783234,23335207.010912105,1331508.295481981
2020-04-05 00:00:00 UTC,0.0026202547073044106,23588411.00320608,1188082.74003185
2020-04-06 00:00:00 UTC,0.002563401308427932,23516617.161855396,2170002.407109138
2020-04-07 00:00:00 UTC,0.002614122805249906,23527105.24463503,1681526.3682448084
2020-04-08 00:00:00 UTC,0.0025992654565342704,23393389.106209166,1540921.1786704755
2020-04-09 00:00:00 UTC,0.0026509637289089142,23858673.557529263,988811.2153983171
2020-04-10 00:00:00 UTC,0.0025570534387971476,23013480.94661728,1120572.8243019672
2020-04-11 00:00:00 UTC,0.0024165401809424576,21738350.43995681,1424033.353279624
2020-04-12 00:00:00 UTC,0.00239683283880639,21571495.546860676,1329220.1936425953
2020-04-13 00:00:00 UTC,0.00239877294192878,21588956.47496025,1807051.3817780945
2020-04-14 00:00:00 UTC,0.0024032174170533767,21586128.862413164,832216.22831305
2020-04-15 00:00:00 UTC,0.0023312381266536687,21051476.901618015,1897477.8110963455
2020-04-16 00:00:00 UTC,0.002341006290028175,21084842.0047207,601285.8868723513
2020-04-17 00:00:00 UTC,0.0024367325694694087,21930593.12278795,1363429.5730518254
2020-04-18 00:00:00 UTC,0.002423398905572494,21810590.147729047,1045915.2669366597
2020-04-19 00:00:00 UTC,0.002511733181957427,22605598.63510511,1615674.7364393221
2020-04-20 00:00:00 UTC,0.00243453382764887,21827331.949168824,1434113.855317487
2020-04-21 00:00:00 UTC,0.0023281667411033775,20953500.667602226,1355967.6534356968
2020-04-22 00:00:00 UTC,0.0023639628005471393,21263547.843151778,485722.56090903684
2020-04-23 00:00:00 UTC,0.002423212749762104,21808914.745435722,522836.560838859
2020-04-24 00:00:00 UTC,0.0024344160547360655,21917931.457981575,1542602.6053862304
2020-04-25 00:00:00 UTC,0.0025098539562534565,22791259.360752404,1230139.1653977244
2020-04-26 00:00:00 UTC,0.0025445789271874054,23139835.890965335,629301.3726762215
2020-04-27 00:00:00 UTC,0.0026024789699152936,23472978.470024753,503023.4363107717
2020-04-28 00:00:00 UTC,0.002607415002308324,23466735.0181675,680717.555860096
2020-04-29 00:00:00 UTC,0.0026905047878184097,24214543.087675184,762769.4155581042
2020-04-30 00:00:00 UTC,0.0027849811167125747,25064830.047628194,1037063.4060103801
2020-05-01 00:00:00 UTC,0.0027130004726041855,24622631.5346754,1150499.047016768
2020-05-02 00:00:00 UTC,0.002787725232498112,25019751.693160497,1010599.5595243394
2020-05-03 00:00:00 UTC,0.002870314176717803,25684394.954699993,726887.852807375
2020-05-04 00:00:00 UTC,0.0028205784063341,25417128.209743973,541046.4684388309
2020-05-05 00:00:00 UTC,0.0027542258869163463,24730480.250842415,1647196.3435698918
2020-05-06 00:00:00 UTC,0.00273893916778213,24650452.50730023,1136488.7415532987
2020-05-07 00:00:00 UTC,0.0027523271494676155,24958320.629546084,2370698.282421617
2020-05-08 00:00:00 UTC,0.0027067812830513854,24361031.544755682,1722849.4148910935
2020-05-09 00:00:00 UTC,0.0027037069705409603,24292334.326817084,1520421.069718029
2020-05-10 00:00:00 UTC,0.002537603222775809,23595946.816188637,1563247.193770835
2020-05-11 00:00:00 UTC,0.0024162380285368216,21653584.14073947,1457330.9761212235
2020-05-12 00:00:00 UTC,0.002414042232122009,21726380.086684037,1605027.2591433867
2020-05-13 00:00:00 UTC,0.002482967573969286,22221327.273420814,1491590.8162334817
2020-05-14 00:00:00 UTC,0.0024992021868720433,22360956.392168395,1418046.4589615748
2020-05-15 00:00:00 UTC,0.002511777485318503,22483681.780867476,1477067.5922733902
2020-05-16 00:00:00 UTC,0.0023272629196117835,20975615.229893956,1347673.3184939069
2020-05-17 00:00:00 UTC,0.0023534193332809296,21086524.45825385,980884.5542266074
2020-05-18 00:00:00 UTC,0.0022963852625496827,20713717.67322348,1707738.6673342523
2020-05-19 00:00:00 UTC,0.0023004000686961015,20645762.87724857,485518.8473249716
2020-05-20 00:00:00 UTC,0.00226539915378371,20414947.663691986,505244.84187209274
2020-05-21 00:00:00 UTC,0.002252237363701846,20126907.79993187,572144.3644582254
2020-05-22 00:00:00 UTC,0.002243258647169492,20112130.41453845,616998.3634258341
2020-05-23 00:00:00 UTC,0.002353014480289003,21174334.735346247,976952.0969559093
2020-05-24 00:00:00 UTC,0.002349226781256195,21142241.585926052,876322.8914894306
2020-05-25 00:00:00 UTC,0.002229823867546708,20155477.359872483,867909.2860148291
2020-05-26 00:00:00 UTC,0.0023838244211149056,21261600.06598254,742882.2643766885
2020-05-27 00:00:00 UTC,0.0024068703875285823,21633166.382514812,857792.2944014583
2020-05-28 00:00:00 UTC,0.0023534966466425998,21187094.884189777,613152.435209974
2020-05-29 00:00:00 UTC,0.002382479602171803,21437119.94484134,639293.1314209768
2020-05-30 00:00:00 UTC,0.00230113213229223,20746776.31784486,545448.8562052093
2020-05-31 00:00:00 UTC,0.002399713343209041,21564365.19109004,625537.6851947928
2020-06-01 00:00:00 UTC,0.0023331350538651654,20932789.148886226,747461.2365065775
2020-06-02 00:00:00 UTC,0.0024196518599007215,21804458.088115405,689712.0230406105
2020-06-03 00:00:00 UTC,0.0023832605499332165,21415032.44885183,818114.9043189285
2020-06-04 00:00:00 UTC,0.0026472510191001765,23882136.18652726,1617895.5725459636
2020-06-05 00:00:00 UTC,0.0026368343425948754,23703020.659639344,699343.0689293758
2020-06-06 00:00:00 UTC,0.0026259607530958115,23633646.775236346,671797.5734032242
2020-06-07 00:00:00 UTC,0.002673427390103163,24060846.50825504,647016.9365300544
2020-06-08 00:00:00 UTC,0.002650458743343396,23850714.825352482,631283.2213549878
2020-06-09 00:00:00 UTC,0.0025872024938013044,23284822.441624533,546850.3266217484
2020-06-10 00:00:00 UTC,0.0026270169811052724,23627286.09980515,605636.8347930326
2020-06-11 00:00:00 UTC,0.002657045826484431,23913412.435702834,949462.3488294879
2020-06-12 00:00:00 UTC,0.002420816847222699,21763047.167408846,930896.3275428556
2020-06-13 00:00:00 UTC,0.0025725713098087855,23137180.20737467,942239.9111068433
2020-06-14 00:00:00 UTC,0.002579863168809439,23227328.249669626,786752.6498761727
2020-06-15 00:00:00 UTC,0.0024921553279243494,22429397.948826987,679618.1803981287
2020-06-16 00:00:00 UTC,0.0024828562715473773,22345706.441443536,1230558.3809076098
2020-06-17 00:00:00 UTC,0.002487644086774048,22368548.870422293,814441.2152673004
2020-06-18 00:00:00 UTC,0.002565477758546751,23081272.37332443,1000380.3266556541
2020-06-19 00:00:00 UTC,0.0025850730251253135,23290052.41904767,843765.5746199155
2020-06-20 00:00:00 UTC,0.0025377018496542674,22832920.465658955,900546.1006251747
2020-06-21 00:00:00 UTC,0.0025416711129520753,22837081.706990745,722651.1282375463
2020-06-22 00:00:00 UTC,0.0024958111026867663,22515936.219990022,768920.249215248
2020-06-23 00:00:00 UTC,0.002551490608036983,22942877.466291577,786245.6977623162
2020-06-24 00:00:00 UTC,0.0025239446714625004,22706397.87879108,663718.8744415002
2020-06-25 00:00:00 UTC,0.002453292012126304,22079628.106683444,674729.9051129429
2020-06-26 00:00:00 UTC,0.002388566964104806,21497102.674554687,622086.1973013894
2020-06-27 00:00:00 UTC,0.0023560334147443383,21238916.35018932,489177.5187592469
2020-06-28 00:00:00 UTC,0.0022878590380241218,20603310.295164526,532307.0475638531
2020-06-29 00:00:00 UTC,0.0023055853588339393,20739602.65851177,385468.6778124369
2020-06-30 00:00:00 UTC,0.00231815687637565,20870373.523836672,353001.72487588343
2020-07-01 00:00:00 UTC,0.002291831513617435,20626483.620265085,453906.8321403679
2020-07-02 00:00:00 UTC,0.002382465545591428,21430366.80187595,405088.88141035364
2020-07-03 00:00:00 UTC,0.0023239469737934217,20918489.08041621,339149.51429077087
2020-07-04 00:00:00 UTC,0.002354980657504053,21208080.3297945,412624.0521893072
2020-07-05 00:00:00 UTC,0.0023595305835902225,21233268.460213594,341907.7239573342
2020-07-06 00:00:00 UTC,0.0023355388174111746,21019011.9775956,419521.4787904705
2020-07-07 00:00:00 UTC,0.0023778420863270963,21400578.77456602,435678.69240017375
2020-07-08 00:00:00 UTC,0.002375669011617443,21368645.598714657,480982.32606440864
2020-07-09 00:00:00 UTC,0.0025271893500437093,22744704.147866193,757229.995574947
2020-07-10 00:00:00 UTC,0.002503296075298062,22535905.187359773,1064406.9589083188
2020-07-11 00:00:00 UTC,0.0024468476855240644,22020173.802306063,660864.2222166319
2020-07-12 00:00:00 UTC,0.002473949416421798,22272465.758593008,553203.5889235317
2020-07-13 00:00:00 UTC,0.0024432723591259133,21945931.294926073,517701.7814212185
2020-07-14 00:00:00 UTC,0.002460416068675883,22142770.946432095,611674.2847479362
2020-07-15 00:00:00 UTC,0.0024196054901934826,21789961.09797699,608635.5045705389
2020-07-16 00:00:00 UTC,0.002354123330454484,21187109.971736234,528564.4634483858
2020-07-17 00:00:00 UTC,0.002336166709185507,21024171.933201265,626254.4884829586
2020-07-18 00:00:00 UTC,0.002324164817680143,20920343.94852192,450500.5862432988
2020-07-19 00:00:00 UTC,0.0027360364778860886,24490035.954508923,1844654.5042170165
2020-07-20 00:00:00 UTC,0.002629652418782143,23660545.263461933,1645377.70851988
2020-07-21 00:00:00 UTC,0.0024685747972162542,22229545.975151565,934679.072405768
2020-07-22 00:00:00 UTC,0.0022337713964979927,20144496.726877674,725898.5581483163
2020-07-23 00:00:00 UTC,0.002227599297960336,20048393.679415423,674678.8402763619
2020-07-24 00:00:00 UTC,0.0022103708800978133,19902283.944451038,684986.6522934706
2020-07-25 00:00:00 UTC,0.0022171063935148504,19953957.539416544,869752.59158772
2020-07-26 00:00:00 UTC,0.0022309558302192577,20074259.05389207,499640.73646908335
2020-07-27 00:00:00 UTC,0.0021473048241788463,19355886.752777904,733426.7906688459
2020-07-28 00:00:00 UTC,0.0019283716383120821,17393016.72185608,738664.6440508126
2020-07-29 00:00:00 UTC,0.0020806716857548497,18814602.679550584,634520.7585950968
2020-07-30 00:00:00 UTC,0.002108157215500066,19009310.88457647,595262.8265054139
2020-07-31 00:00:00 UTC,0.0021811047740069754,19705973.94875397,478427.16457710665
2020-08-01 00:00:00 UTC,0.0021191942202344266,19067392.04935467,523301.7865111178
2020-08-02 00:00:00 UTC,0.0022733812150198644,20397755.37979908,906292.8390478656
2020-08-03 00:00:00 UTC,0.0022127847435752628,19932524.97973087,1256845.9881396098
2020-08-04 00:00:00 UTC,0.0023075630512970993,20764195.305932663,754960.7302771753
2020-08-05 00:00:00 UTC,0.0021007326092312294,18911107.638748012,599718.3420757722
2020-08-06 00:00:00 UTC,0.0020800849492167302,18685836.052589912,521476.4886114097
2020-08-07 00:00:00 UTC,0.0020796456085760934,18757628.837075505,1044746.5353185228
2020-08-08 00:00:00 UTC,0.00221458196599681,19955331.50258202,2402860.7776578665
2020-08-09 00:00:00 UTC,0.002207282214849806,19869067.570669755,537391.2275084578
2020-08-10 00:00:00 UTC,0.002229632945553279,20070339.66114471,606031.9929462208
2020-08-11 00:00:00 UTC,0.002143634581324849,19329992.86471535,590027.9050488978
2020-08-12 00:00:00 UTC,0.0024208047243999098,21675752.919108614,2140117.930999991
2020-08-13 00:00:00 UTC,0.0023535052980187153,21295651.55810281,655335.3075854799
2020-08-14 00:00:00 UTC,0.0022405052861016387,20099002.247639723,516119.471439551
2020-08-15 00:00:00 UTC,0.0023527450734012302,21160784.383526023,476645.69984674384
2020-08-16 00:00:00 UTC,0.0024191137626780298,21729407.900258813,500617.36713408196
2020-08-17 00:00:00 UTC,0.002515178731927969,22627527.54143874,740028.241619282
2020-08-18 00:00:00 UTC,0.002955186089191547,26612760.579638492,1771230.5441195138
2020-08-19 00:00:00 UTC,0.002651848169273259,23880619.748084478,1820552.4161030524
2020-08-20 00:00:00 UTC,0.0026522628552933664,23870365.69498803,1162555.1337953107
2020-08-21 00:00:00 UTC,0.002745029224530203,24717359.61321349,777832.9603117217
2020-08-22 00:00:00 UTC,0.002779044539227259,24968628.68080896,1495124.1565069028
2020-08-23 00:00:00 UTC,0.0031165084271241976,28075281.042794973,1776889.3689075622
2020-08-24 00:00:00 UTC,0.00366313526182103,32949381.01637866,3165819.636860207
2020-08-25 00:00:00 UTC,0.0034765430430687403,31391217.254979234,2652012.4416984282
2020-08-26 00:00:00 UTC,0.003555690388940976,31887607.03062777,3562792.51445905
2020-08-27 00:00:00 UTC,0.003556243204790224,32029132.481653802,3137760.167411436
2020-08-28 00:00:00 UTC,0.003446774336728364,30964352.355693027,2821082.3511891416
2020-08-29 00:00:00 UTC,0.003917881032919643,35214515.23295287,3310359.9342956645
2020-08-30 00:00:00 UTC,0.005091354018213055,45605944.0883146,8880800.985285906
2020-08-31 00:00:00 UTC,0.004615904912672144,41362388.63800134,10623745.980264071
2020-09-01 00:00:00 UTC,0.005007361114247033,45136942.57174825,6128972.151687297
2020-09-02 00:00:00 UTC,0.005555779672316607,50183322.29683638,9076697.90896917
2020-09-03 00:00:00 UTC,0.005810558129142886,52289946.926824786,6227193.897010602
2020-09-04 00:00:00 UTC,0.0052210376645819775,46991736.507341646,6249403.15682905
2020-09-05 00:00:00 UTC,0.005080118714854415,45606515.96886032,6153935.864595351
2020-09-06 00:00:00 UTC,0.004119933107809625,37080741.61692495,6097484.892180481
2020-09-07 00:00:00 UTC,0.005049369622198424,46204296.87503926,4919399.085578424
2020-09-08 00:00:00 UTC,0.005058165720611591,45541638.16846605,3800982.0421811044
2020-09-09 00:00:00 UTC,0.004721516578156949,42478266.67186827,1841655.5998887653
2020-09-10 00:00:00 UTC,0.004663921082247711,41975289.735565476,1374704.9132317295
2020-09-11 00:00:00 UTC,0.004901092799208303,44109835.18797363,1590347.3439228723
2020-09-12 00:00:00 UTC,0.004879656047790654,44139837.3724933,1398933.058676242
2020-09-13 00:00:00 UTC,0.004784135583828067,43131276.0998653,1459484.0679869317
2020-09-14 00:00:00 UTC,0.004479330295858463,40313972.65824684,2240505.4199866625
2020-09-15 00:00:00 UTC,0.004467692139017062,40209229.24668586,1412843.629856066
2020-09-16 00:00:00 UTC,0.004464742716534731,40205998.11994034,1459071.5390410742
2020-09-17 00:00:00 UTC,0.004085825686375203,36806428.430670306,1602752.8695089698
2020-09-18 00:00:00 UTC,0.0038877871616227167,35044847.59127795,1613300.113371291
2020-09-19 00:00:00 UTC,0.004088730770592398,36785485.08242323,2179245.010119805
2020-09-20 00:00:00 UTC,0.00429088721377299,38617984.91966602,1841827.649142407
2020-09-21 00:00:00 UTC,0.004193028347960368,37737255.12745029,1222763.014313835
2020-09-22 00:00:00 UTC,0.004304707503378002,38884744.4134436,1976461.713319844
2020-09-23 00:00:00 UTC,0.00442592340418633,39811477.7594036,1168906.7057170195
2020-09-24 00:00:00 UTC,0.004756278349522252,42890112.142551,1184092.4143418074
2020-09-25 00:00:00 UTC,0.004660589822056571,41922833.01170828,1159624.5708840117
2020-09-26 00:00:00 UTC,0.005023661625337111,45065799.920165986,1260460.8192808148
2020-09-27 00:00:00 UTC,0.005276988565580333,47333267.207304314,1518462.5865994813
2020-09-28 00:00:00 UTC,0.005277048746292559,47568996.3242456,1378310.0942162455
2020-09-29 00:00:00 UTC,0.0049827864954025605,44775128.920761965,1056928.2799576253
2020-09-30 00:00:00 UTC,0.0049610949880378175,44364047.1635942,975211.9815608228
2020-10-01 00:00:00 UTC,0.004874922874440111,43896196.87674772,1151487.8075415078
2020-10-02 00:00:00 UTC,0.004931350980749346,44205123.062234454,1299598.5339823058
2020-10-03 00:00:00 UTC,0.004916587261727123,44195900.22399069,1353355.1869805672
2020-10-04 00:00:00 UTC,0.00479039833374848,43214778.23401343,993376.985388941
2020-10-05 00:00:00 UTC,0.004927288251419667,44319086.95466112,867610.4976814721
2020-10-06 00:00:00 UTC,0.005020381070497258,45286340.2004117,1393113.7266594556
2020-10-07 00:00:00 UTC,0.005048479384785035,45510786.46704591,1358604.4015105362
2020-10-08 00:00:00 UTC,0.004957511737401226,44619831.5951346,956676.4677330827
2020-10-09 00:00:00 UTC,0.004999905407380652,44982315.955859035,1042244.44256601
2020-10-10 00:00:00 UTC,0.004774794540587753,42930180.352653585,1016389.5187632616
2020-10-11 00:00:00 UTC,0.004812125284753869,43357191.81332135,1276876.4451238122
2020-10-12 00:00:00 UTC,0.004788223795768911,43156861.27780733,1002808.5954030765
2020-10-13 00:00:00 UTC,0.004838761171708561,43506303.77580286,1206431.6845098562
2020-10-14 00:00:00 UTC,0.005080355628464092,45763612.95605851,1145612.2374806288
2020-10-15 00:00:00 UTC,0.004946597096675859,44519373.86513613,1191950.4084802247
2020-10-16 00:00:00 UTC,0.004773601516529004,42888108.97829506,1131633.285528814
2020-10-17 00:00:00 UTC,0.004656826560223649,41956517.59776993,1208676.0069755556
2020-10-18 00:00:00 UTC,0.004700463625274433,42300266.81601398,813116.5699442999
2020-10-19 00:00:00 UTC,0.00468550949282996,42105556.178072445,772418.051746868
2020-10-20 00:00:00 UTC,0.004588244456884684,41303021.00996432,905339.4820384543
2020-10-21 00:00:00 UTC,0.004417098737551787,39719310.993145786,893506.1582220554
2020-10-22 00:00:00 UTC,0.004213850417744471,37834924.3135228,1534834.9004569899
2020-10-23 00:00:00 UTC,0.004398964946904634,39613168.23136067,1010315.0313100391
2020-10-24 00:00:00 UTC,0.004373058788272124,39380613.75716828,855471.9117366301
2020-10-25 00:00:00 UTC,0.004303779561333344,38744613.65419765,696150.5825947766
2020-10-26 00:00:00 UTC,0.004294673790373129,38715558.715403765,882086.7608851253
2020-10-27 00:00:00 UTC,0.00409389201576175,36845028.13776186,1055861.272511588
2020-10-28 00:00:00 UTC,0.003977850129793409,35760828.19178057,834022.982368032
2020-10-29 00:00:00 UTC,0.003973781677910231,35750337.725144535,1155718.3563780368
2020-10-30 00:00:00 UTC,0.004179456189565848,37408225.21411032,1074423.1034322728
2020-10-31 00:00:00 UTC,0.004057963697776408,36581661.15884912,726470.0759626621
2020-11-01 00:00:00 UTC,0.004080413578045363,36723722.198327854,785684.0275907036
2020-11-02 00:00:00 UTC,0.004199909742807516,37720849.61739259,917635.6643892329
2020-11-03 00:00:00 UTC,0.0041430631798345325,37324886.29860107,842976.6670097813
2020-11-04 00:00:00 UTC,0.00406896315446936,36553183.29868864,805574.2067218791
2020-11-05 00:00:00 UTC,0.004069202094962828,36579382.17828946,893815.4371503585
2020-11-06 00:00:00 UTC,0.0040344729708609505,36233024.73928337,804687.9412715966
2020-11-07 00:00:00 UTC,0.004925538385028579,44463985.66958525,1709440.3926541733
2020-11-08 00:00:00 UTC,0.004579869413623178,41218824.71802873,1645038.0442563929
2020-11-09 00:00:00 UTC,0.004894945146833418,44111889.833140194,910097.1645481663
2020-11-10 00:00:00 UTC,0.005154443447647684,46504326.245323494,1238729.2186559003
2020-11-11 00:00:00 UTC,0.005444172951806537,49047113.46764771,1243670.2608754772
2020-11-12 00:00:00 UTC,0.005460403884270904,49184050.892057516,1371674.486356701
2020-11-13 00:00:00 UTC,0.005355475797623941,48145434.74319242,1212625.1653464816
2020-11-14 00:00:00 UTC,0.005454586474573726,49110762.980814636,948311.3216384436
2020-11-15 00:00:00 UTC,0.0055803295277625925,50254258.36077076,988085.3997264875
2020-11-16 00:00:00 UTC,0.005391738001002343,48490019.92087968,739601.2556088343
2020-11-17 00:00:00 UTC,0.005477261816350768,49259912.875025906,772732.7341174511
2020-11-18 00:00:00 UTC,0.00549035724799458,49529035.06521999,993526.9330854797
2020-11-19 00:00:00 UTC,0.005449443765916482,49343907.973269545,1136271.9467683819
2020-11-20 00:00:00 UTC,0.0047611425268420104,42850282.73681695,1649589.7196187847
2020-11-21 00:00:00 UTC,0.005100146588363095,45877129.5044008,1181526.5584242968
2020-11-22 00:00:00 UTC,0.0056679141233931234,50742182.74100809,1871383.0054614942
2020-11-23 00:00:00 UTC,0.005320696830124816,48139370.44755378,1805478.2241531322
2020-11-24 00:00:00 UTC,0.006212982732094839,55809346.652934015,2541733.9382800674
2020-11-25 00:00:00 UTC,0.0070222028262447,62982070.252363056,5303469.545775417
2020-11-26 00:00:00 UTC,0.007691596349651602,69009859.49242198,7988908.230885774
2020-11-27 00:00:00 UTC,0.006855740126334568,61632461.06860936,6099881.836103336
2020-11-28 00:00:00 UTC,0.007566604340793619,67888061.27387975,2776423.594790958
2020-11-29 00:00:00 UTC,0.007977013748201343,72008920.39999722,3684667.8131182124
2020-11-30 00:00:00 UTC,0.007845045920035713,70558080.180741,2137620.0863569607
2020-12-01 00:00:00 UTC,0.008327746113075088,75318308.74587968,2278302.49424428
2020-12-02 00:00:00 UTC,0.00796935258351248,70774192.12491687,2866687.925837364
2020-12-03 00:00:00 UTC,0.00833342957324317,75046065.7501687,2035565.798711824
2020-12-04 00:00:00 UTC,0.00906276704857367,81106288.84244965,3457944.3795823026
2020-12-05 00:00:00 UTC,0.010020991272328791,90188921.44093812,12694206.41193196
2020-12-06 00:00:00 UTC,0.010743097342343345,96687876.07034697,9111647.072903654
2020-12-07 00:00:00 UTC,0.010286098263981604,92000516.01984325,4602927.477947723
2020-12-08 00:00:00 UTC,0.00961684297275785,86635598.9730478,3398006.63744488
2020-12-09 00:00:00 UTC,0.009047610857406694,81713428.15514253,5233249.61423873
2020-12-10 00:00:00 UTC,0.009111135392847062,82636503.59153649,5585569.39639596
2020-12-11 00:00:00 UTC,0.009092990771207956,82126980.437376,4071305.9737854092
2020-12-12 00:00:00 UTC,0.008563100444061764,77067903.98799278,3434389.2949103615
2020-12-13 00:00:00 UTC,0.010890306003749507,98796906.23237987,9687727.522001864
2020-12-14 00:00:00 UTC,0.010513155594887575,94599011.38149658,6751383.26271152
2020-12-15 00:00:00 UTC,0.010395201910295962,93184157.42067419,4520879.813203185
2020-12-16 00:00:00 UTC,0.010047444854340245,90114015.2937859,3497449.8119171085
2020-12-17 00:00:00 UTC,0.01008766865319361,90946592.17567058,4629700.175909775
2020-12-18 00:00:00 UTC,0.010758167487065082,96527816.19118448,8114384.102941487
2020-12-19 00:00:00 UTC,0.011756955158783375,105909372.7242343,9532342.373042433
2020-12-20 00:00:00 UTC,0.011547972741449669,103875342.74154457,7268192.580526794
2020-12-21 00:00:00 UTC,0.011156268235920043,100323171.46973369,4538416.461242602
2020-12-22 00:00:00 UTC,0.010616289283551973,95535253.83476964,6724512.529591491
2020-12-23 00:00:00 UTC,0.010924093438951772,98316840.93964183,6417642.9767927
2020-12-24 00:00:00 UTC,0.00937081235933818,85211948.4211305,9405007.865818445
2020-12-25 00:00:00 UTC,0.009983318607621715,90611206.25743893,12477884.689318208
2020-12-26 00:00:00 UTC,0.0094767719477637,85736183.46209392,6099743.499728797
2020-12-27 00:00:00 UTC,0.009196957630664054,82632519.55404052,4380418.426526834
2020-12-28 00:00:00 UTC,0.008985713312637995,81316705.50163561,5345463.144874287
2020-12-29 00:00:00 UTC,0.00873407434250338,78861843.65936425,3478052.4973421684
2020-12-30 00:00:00 UTC,0.008521853294945873,76696679.645991,4291474.613449258
2020-12-31 00:00:00 UTC,0.00720095226813455,65236072.93525951,4041909.8018134907
2021-01-01 00:00:00 UTC,0.007747792359829103,69241820.83078133,6775365.170456197
2021-01-02 00:00:00 UTC,0.008457404920625921,75966352.06854393,7466605.780673111
2021-01-03 00:00:00 UTC,0.007699433402150922,68928881.98575762,4225379.854772256
2021-01-04 00:00:00 UTC,0.007953399036947887,71962369.85626903,6053449.689865898
2021-01-05 00:00:00 UTC,0.007417382475934089,66753569.53834933,6563087.440797384
2021-01-06 00:00:00 UTC,0.007456989641730004,66871416.962052174,3952577.8119471143
2021-01-07 00:00:00 UTC,0.009490530167337679,86293935.60474052,16021728.734941745
2021-01-08 00:00:00 UTC,0.009035133883685155,82558702.68381338,7476666.429541522
2021-01-09 00:00:00 UTC,0.009174100357638519,82285078.16254847,8147743.9082784215
