snapped_at,price,market_cap,total_volume
2019-10-14 00:00:00 UTC,553.1021501326198,4980840430315.845,713890774801.1927
2019-10-15 00:00:00 UTC,550.0811042567083,4951012953235.485,616619910041.7451
2019-10-16 00:00:00 UTC,539.0105675784312,4851094993409.361,520622279103.9319
2019-10-17 00:00:00 UTC,518.5259565181813,4666293996630.667,538525446331.4017
2019-10-18 00:00:00 UTC,610.5125091530675,5492445154052.136,872021779241.8374
2019-10-19 00:00:00 UTC,568.8734484500611,5124932840795.8545,738291360634.3362
2019-10-20 00:00:00 UTC,569.917736050586,5128627793679.519,730856438570.7355
2019-10-21 00:00:00 UTC,574.6818451787775,5174479038708.6,601102561563.5787
2019-10-22 00:00:00 UTC,567.6892161591046,5108952647175.646,516825113305.24304
2019-10-23 00:00:00 UTC,545.4098208891637,4903684590010.328,457734228275.80396
2019-10-24 00:00:00 UTC,521.0264252283662,4687080110905.522,373572514194.4713
2019-10-25 00:00:00 UTC,535.1985412048917,4818768771621.367,409812949191.38116
2019-10-26 00:00:00 UTC,576.4040452572648,5187636406738.9795,235891721573.03043
2019-10-27 00:00:00 UTC,572.1130493621798,5151757872184.975,458926712480.75684
2019-10-28 00:00:00 UTC,584.351408302065,5258138164602.463,1029431118952.0033
2019-10-29 00:00:00 UTC,581.4228011370808,5229899766621.558,1060266170480.244
2019-10-30 00:00:00 UTC,589.8741430612058,5301750332216.715,673893900456.1171
2019-10-31 00:00:00 UTC,564.8394801334316,5083343833962.314,1041642830340.832
2019-11-01 00:00:00 UTC,571.1132684764451,5137077211202.274,627269833314.8069
2019-11-02 00:00:00 UTC,584.0793469077021,5252261427539.686,721797764878.4568
2019-11-03 00:00:00 UTC,595.0368766770565,5354155322954.728,747510809616.9287
2019-11-04 00:00:00 UTC,585.1619364060848,5266807577447.16,387136809811.99506
2019-11-05 00:00:00 UTC,591.9785551081224,5327719970639.537,432274586640.90564
2019-11-06 00:00:00 UTC,604.0057346044722,5435855016278.445,761312470433.8262
2019-11-07 00:00:00 UTC,601.7882805210921,5420071011234.548,816167657211.2739
2019-11-08 00:00:00 UTC,585.1232852749508,5266109566889.434,715961617523.4296
2019-11-09 00:00:00 UTC,550.3630052758757,4956809638927.277,566729915097.9849
2019-11-10 00:00:00 UTC,554.8597075877422,4992554861763.807,1003329680331.377
2019-11-11 00:00:00 UTC,565.8798774888618,5092918896833.876,673279142325.7844
2019-11-12 00:00:00 UTC,551.3866164776391,4961340747075.588,671637482743.6646
2019-11-13 00:00:00 UTC,563.2201046374499,5068388163195.304,760158349451.695
2019-11-14 00:00:00 UTC,562.8357692648557,5068274870545.832,577883620411.276
2019-11-15 00:00:00 UTC,559.5410008308243,5030135354777.41,781283995558.9326
2019-11-16 00:00:00 UTC,561.35922076077,5049741096028.156,755789021075.1945
2019-11-17 00:00:00 UTC,608.1973212049433,5474065296208.178,853363523862.0676
2019-11-18 00:00:00 UTC,580.2307600014847,5210611883126.26,750804486707.6467
2019-11-19 00:00:00 UTC,556.8328619794163,5021340446081.067,673468067977.7372
2019-11-20 00:00:00 UTC,559.0642945242611,5048597270785.232,642820734229.3444
2019-11-21 00:00:00 UTC,560.2405529779757,5041537754886.125,643553629246.9113
2019-11-22 00:00:00 UTC,537.8618317659196,4843834021032.818,732443709920.2852
2019-11-23 00:00:00 UTC,508.8459088486022,4582514778357.978,854563887603.399
2019-11-24 00:00:00 UTC,511.0816522268991,4603760658146.401,800053074627.9794
2019-11-25 00:00:00 UTC,485.59956918186225,4372465883904.623,746345027480.6658
2019-11-26 00:00:00 UTC,496.0137693722059,4465568041545.167,776333189395.1886
2019-11-27 00:00:00 UTC,508.6704901724507,4576851370237.677,523535562360.65704
2019-11-28 00:00:00 UTC,517.8243572837664,4670640121731.789,806583255640.6432
2019-11-29 00:00:00 UTC,507.2027105723603,4567610781511.56,530113136580.4029
2019-11-30 00:00:00 UTC,526.5994402047811,4732679631194.673,636787724980.0021
2019-12-01 00:00:00 UTC,510.8426260566547,4599310018949.316,615038307747.1754
2019-12-02 00:00:00 UTC,510.79234259444695,4598520841256.601,705063584093.5613
2019-12-03 00:00:00 UTC,506.02974291251826,4558128501976.0625,548516381038.2822
2019-12-04 00:00:00 UTC,492.47297547469435,4431608038203.192,252610028170.493
2019-12-05 00:00:00 UTC,494.4541925998796,4451863868433.076,424637509920.0798
2019-12-06 00:00:00 UTC,505.9317967317213,4523131364548.863,574849988512.4686
2019-12-07 00:00:00 UTC,507.5991815636286,4557864571164.248,504290053165.2957
2019-12-08 00:00:00 UTC,503.21833960594154,4528878481540.995,530794554480.08246
2019-12-09 00:00:00 UTC,507.11135079240086,4568571504394.971,660675829401.1428
2019-12-10 00:00:00 UTC,493.2762469785045,4441430802049.811,435484561001.81726
2019-12-11 00:00:00 UTC,483.00880853042247,4347079276290.7935,638590543600.3759
2019-12-12 00:00:00 UTC,490.48772697012527,4414112134346.883,588754120981.1755
2019-12-13 00:00:00 UTC,490.17774649676744,4417868072986.653,573445466834.2319
2019-12-14 00:00:00 UTC,502.1682690245691,4520599354021.08,451874927913.263
2019-12-15 00:00:00 UTC,489.5348571883011,4401766149861.708,392135456717.8311
2019-12-16 00:00:00 UTC,491.7302818634614,4428090134639.358,546122559308.72766
2019-12-17 00:00:00 UTC,471.7277541040343,4246124509746.6753,421004876994.2419
2019-12-18 00:00:00 UTC,433.750463255947,3931685483000.038,986655657834.4124
2019-12-19 00:00:00 UTC,470.6572806140606,4121338796688.529,527876415855.0483
2019-12-20 00:00:00 UTC,448.67487724998,4063924130436.4097,478490293801.61176
2019-12-21 00:00:00 UTC,456.62719340298935,4106035825649.921,354484131317.0142
2019-12-22 00:00:00 UTC,444.9465218554879,4004608807845.5884,347343399766.9389
2019-12-23 00:00:00 UTC,463.79057815673104,4172734324914.4194,448250721068.633
2019-12-24 00:00:00 UTC,450.99308717227143,4059277985619.485,422567076080.55707
2019-12-25 00:00:00 UTC,445.96287146625195,4014068979904.7427,276561706718.8094
2019-12-26 00:00:00 UTC,443.47719049926997,3990926162825.9126,437398961318.72314
2019-12-27 00:00:00 UTC,442.43960240926737,3983190706568.071,416780101918.55475
2019-12-28 00:00:00 UTC,449.1895550700231,4039815022025.203,258448126180.50732
2019-12-29 00:00:00 UTC,457.5624600246379,4125604784042.52,244487214515.4835
2019-12-30 00:00:00 UTC,448.65986031074624,4036467989613.5483,261215926253.47128
2019-12-31 00:00:00 UTC,442.84515347891517,3982467009229.4155,539281421744.3099
2020-01-01 00:00:00 UTC,445.9939789058093,4009163247614.794,402813137748.2319
2020-01-02 00:00:00 UTC,456.12875698912035,4103742524924.8335,542844588262.712
2020-01-03 00:00:00 UTC,436.4003238800409,3947579457897.971,621897643989.486
2020-01-04 00:00:00 UTC,440.9457644838558,3969064581574.6504,536734719544.96063
2020-01-05 00:00:00 UTC,443.96249684158306,3995257385505.125,289808230017.38165
2020-01-06 00:00:00 UTC,447.2174588736874,4019424984595.5146,387119446860.8858
2020-01-07 00:00:00 UTC,460.07631217733797,4215194860031.5107,681863925262.9398
2020-01-08 00:00:00 UTC,465.3105309294937,4179281843299.887,472093089496.9206
2020-01-09 00:00:00 UTC,458.12866625360766,4153923841712.069,464294975091.6244
2020-01-10 00:00:00 UTC,449.7706378443259,4047795030748.7856,415845374792.69476
2020-01-11 00:00:00 UTC,446.70751997747533,4041308739851.475,420765140775.2021
2020-01-12 00:00:00 UTC,452.47412560623104,4072357609210.539,319214843955.5224
2020-01-13 00:00:00 UTC,456.51079656528555,4037109560161.06,299171273505.3097
2020-01-14 00:00:00 UTC,450.307563873289,4052651778578.2256,154658185437.84445
2020-01-15 00:00:00 UTC,490.56545623440053,4436614271231.347,426120018557.6779
2020-01-16 00:00:00 UTC,505.19001376451496,4552306236926.998,430518017410.6439
2020-01-17 00:00:00 UTC,493.2889833565791,4440162420904.187,389610214480.0087
2020-01-18 00:00:00 UTC,542.154778381166,4897667458498.326,383532687225.8724
2020-01-19 00:00:00 UTC,528.5695742446944,4757126167673.68,634001507375.8362
2020-01-20 00:00:00 UTC,509.43639390313797,4584927544618.806,374074491957.6578
2020-01-21 00:00:00 UTC,489.8860759686193,4541698280428.64,339249562725.7524
2020-01-22 00:00:00 UTC,520.5931140745548,4685338026150.4,205549723894.06216
2020-01-23 00:00:00 UTC,585.4303567456759,5268873210125.652,500310624063.80566
2020-01-24 00:00:00 UTC,537.1334154631753,4821695819027.801,560516786660.937
2020-01-25 00:00:00 UTC,535.9078682286142,4823552244024.926,338474384772.7814
2020-01-26 00:00:00 UTC,523.6594577419253,4689419555169.305,411850349972.50104
2020-01-27 00:00:00 UTC,546.5765564079206,4918006319954.125,270675215374.607
2020-01-28 00:00:00 UTC,526.6532488228955,4655641264238.963,441637821313.4618
2020-01-29 00:00:00 UTC,557.8002828898096,5073661506107.605,425971680484.7686
2020-01-30 00:00:00 UTC,554.5046979914014,4990542281368.107,415280288228.8954
2020-01-31 00:00:00 UTC,568.7662273088437,5118896045210.827,377145692113.227
2020-02-01 00:00:00 UTC,616.4151968114712,5602858865571.402,440919892111.4085
2020-02-02 00:00:00 UTC,679.6370831320895,6116733747509.168,665237187993.6097
2020-02-03 00:00:00 UTC,651.0754495975884,5859679045727.22,537350674233.2505
2020-02-04 00:00:00 UTC,670.2047548220683,5989926627117.04,461979596392.77826
2020-02-05 00:00:00 UTC,659.3209675502917,5933888707293.305,465953528427.3274
2020-02-06 00:00:00 UTC,797.1254949091581,7174129453385.298,728838301654.383
2020-02-07 00:00:00 UTC,799.4081810730524,7200765611538.368,1041130955487.125
2020-02-08 00:00:00 UTC,805.5307705305695,7298736329047.466,627522405686.5482
2020-02-09 00:00:00 UTC,807.4484643382797,7267036178237.068,620977547866.7572
2020-02-10 00:00:00 UTC,880.1400911356506,7907763792173.346,706020419658.3728
2020-02-11 00:00:00 UTC,891.8574172808515,8041924585698.312,683060274734.4933
2020-02-12 00:00:00 UTC,1021.7044997166158,9195340496427.84,822979287364.5618
2020-02-13 00:00:00 UTC,1010.966270861899,9098696436746.125,888492597587.1697
2020-02-14 00:00:00 UTC,935.9417209577483,8419271075965.194,919098004954.567
2020-02-15 00:00:00 UTC,991.1329265742299,8920196338176.936,614152155184.4924
2020-02-16 00:00:00 UTC,935.8240826260214,8413769976300.154,664380028104.2097
2020-02-17 00:00:00 UTC,907.7898729464458,8184535173751.485,770053128157.1394
2020-02-18 00:00:00 UTC,854.4269801173875,7683663798901.823,826569569578.5933
2020-02-19 00:00:00 UTC,897.4280683384037,8097047464630.945,641973370450.9025
2020-02-20 00:00:00 UTC,818.7705787456091,7374518448994.956,435992024299.381
2020-02-21 00:00:00 UTC,814.2946697693384,7321901063957.606,657768130613.1282
2020-02-22 00:00:00 UTC,838.6026317738308,7547423685125.875,460053974412.7745
2020-02-23 00:00:00 UTC,817.4227002635015,7360167924602.566,513809212598.6811
2020-02-24 00:00:00 UTC,843.5958407814458,7593634112518.6045,321359992905.302
2020-02-25 00:00:00 UTC,789.0076062323021,7076154133252.932,332865005914.4002
2020-02-26 00:00:00 UTC,704.0715542882423,6357872218228.328,535322143334.95184
2020-02-27 00:00:00 UTC,635.3166235000649,5720301972120.52,384198731772.75275
2020-02-28 00:00:00 UTC,694.1905083237978,6234753398900.4795,605508675175.6117
2020-02-29 00:00:00 UTC,703.3693570158484,6330846923288.4795,573758426331.3268
2020-03-01 00:00:00 UTC,676.8096966610557,6091287269272.691,357489347172.59973
2020-03-02 00:00:00 UTC,686.0416645073639,6146300947271.293,386158540208.5016
2020-03-03 00:00:00 UTC,755.0584258239002,6856492988773.8,437148337749.2859
2020-03-04 00:00:00 UTC,759.6089342925172,6846992343397.165,374894487821.79736
2020-03-05 00:00:00 UTC,745.3544135253137,6677907588836.89,503647889766.19885
2020-03-06 00:00:00 UTC,778.7250982979452,7008525883902.781,267288618058.5411
2020-03-07 00:00:00 UTC,775.6497606212439,6980847844815.545,478563261481.2662
2020-03-08 00:00:00 UTC,764.3545126519703,6864053621672.614,393336909474.0588
2020-03-09 00:00:00 UTC,633.1786567629367,5763001462725.023,577669909512.0526
2020-03-10 00:00:00 UTC,657.0669495894992,5608823159145.738,562333409899.092
2020-03-11 00:00:00 UTC,644.3838513472543,5799454661480.905,420221073545.70306
2020-03-12 00:00:00 UTC,636.6323504458973,5729691153376.443,366169281362.9905
2020-03-13 00:00:00 UTC,453.89727390407444,3759448980870.483,573504291958.9814
2020-03-14 00:00:00 UTC,508.5774064677827,4577196657701.467,520674360711.6438
2020-03-15 00:00:00 UTC,494.4744386683176,4384456329315.946,537332879018.62195
2020-03-16 00:00:00 UTC,498.0335869927502,4482302282436.718,314855548015.235
2020-03-17 00:00:00 UTC,486.2758704563216,4376482833620.6187,388623840133.2015
2020-03-18 00:00:00 UTC,523.8364057070802,4755870249106.68,330325507760.33716
2020-03-19 00:00:00 UTC,545.4652621058242,4908571768791.656,308846985029.0825
2020-03-20 00:00:00 UTC,636.4003922266213,5727603529403.191,609097860557.9824
2020-03-21 00:00:00 UTC,627.4121410711708,5645572885222.3955,502321535150.68933
2020-03-22 00:00:00 UTC,615.6536951437693,5540883255678.27,423855299369.1315
2020-03-23 00:00:00 UTC,577.104132266248,5276028332462.521,418644624341.33765
2020-03-24 00:00:00 UTC,662.0097613789819,5958087851748.827,191853541152.89258
2020-03-25 00:00:00 UTC,650.8705206650573,5857834685334.6455,583191942576.6327
2020-03-26 00:00:00 UTC,630.9280865729097,5588799963327.855,204619175997.264
2020-03-27 00:00:00 UTC,648.2059210678251,5833853288962.22,435084587886.98456
2020-03-28 00:00:00 UTC,603.6926101814407,5433233491029.273,221406772870.66434
2020-03-29 00:00:00 UTC,592.6434613191217,5333791151279.452,366334516589.86237
2020-03-30 00:00:00 UTC,571.5896292843437,5156257304880.067,136138263597.4426
2020-03-31 00:00:00 UTC,588.8596291218608,5301033182362.09,471491798494.7932
2020-04-01 00:00:00 UTC,583.3918587558883,5237422151076.176,262913621702.67514
2020-04-02 00:00:00 UTC,593.4186100686761,5239449634289.05,276340658750.79645
2020-04-03 00:00:00 UTC,609.0555181915767,5469767023801.645,432526753280.6792
2020-04-04 00:00:00 UTC,621.5664730837784,5594098257132.439,319199578200.87024
2020-04-05 00:00:00 UTC,618.3972582535308,5567019362765.091,280395301634.57623
2020-04-06 00:00:00 UTC,604.0166386979844,5538616943584.564,511319689039.4138
2020-04-07 00:00:00 UTC,650.8098085370024,5857288276182.212,418631386241.5145
2020-04-08 00:00:00 UTC,628.6253028018514,5657627724588.037,372667608881.7333
2020-04-09 00:00:00 UTC,645.9978780881052,5813980902146.949,240957633637.6125
2020-04-10 00:00:00 UTC,628.5542451171034,5656988205425.376,275450170493.5777
2020-04-11 00:00:00 UTC,584.6240231443821,5259073277967.83,344510765701.99304
2020-04-12 00:00:00 UTC,579.8563036849963,5218706732585.11,321572992404.7949
2020-04-13 00:00:00 UTC,582.2586285683168,5240327656532.593,438628951042.1842
2020-04-14 00:00:00 UTC,583.1889977240761,5233955851703.205,201953990777.36414
2020-04-15 00:00:00 UTC,569.8867363773172,5152417336510.071,463851129042.0046
2020-04-16 00:00:00 UTC,561.9718667649644,5062135602505.368,144342094997.53867
2020-04-17 00:00:00 UTC,588.4071016831772,5295663914560.1875,329232536011.63306
2020-04-18 00:00:00 UTC,568.8252624033257,5119427361061.106,245499420173.3961
2020-04-19 00:00:00 UTC,589.4937527537949,5305443774194.66,379192412018.4107
2020-04-20 00:00:00 UTC,565.2643184496329,5072585614322.089,332980951752.926
2020-04-21 00:00:00 UTC,558.402611771319,5025623505383.469,325224076861.89813
2020-04-22 00:00:00 UTC,542.4661937008783,4874387267556.047,111460327865.55861
2020-04-23 00:00:00 UTC,562.2703509389172,5060433157887.984,121316420349.5638
2020-04-24 00:00:00 UTC,571.5605888733527,5148942841610.973,362177554578.98224
2020-04-25 00:00:00 UTC,596.6288552186242,5417814430005.535,292422003352.9002
2020-04-26 00:00:00 UTC,603.921130681179,5491924697535.44,149356104644.75546
2020-04-27 00:00:00 UTC,608.8379117913491,5487310790071.06,117680005135.84445
2020-04-28 00:00:00 UTC,605.0293166022273,5445263848815.017,157954938993.81616
2020-04-29 00:00:00 UTC,625.861322077286,5632751898069.713,177434315308.69077
2020-04-30 00:00:00 UTC,648.8900402974334,5840010362028.011,241631841335.9354
2020-05-01 00:00:00 UTC,614.9254739336594,5578743319154.975,260770751384.32028
2020-05-02 00:00:00 UTC,612.5795559835069,5497883437127.562,222070892150.22443
2020-05-03 00:00:00 UTC,630.8137300431173,5644702282661.573,159749354782.05438
2020-05-04 00:00:00 UTC,623.2073424887897,5605142490244.664,119544321477.29097
2020-05-05 00:00:00 UTC,614.7432841288855,5519812553012.562,367654263458.0222
2020-05-06 00:00:00 UTC,615.1711802083914,5536540621260.352,255257629909.69257
2020-05-07 00:00:00 UTC,615.7837180376622,5735353143453.024,530401120004.01575
2020-05-08 00:00:00 UTC,618.1112914271309,5563001622226.066,393423984213.5758
2020-05-09 00:00:00 UTC,618.4410536084724,5556584718454.206,347778371890.94653
2020-05-10 00:00:00 UTC,586.4653234999324,5404476368013.036,361281962040.671
2020-05-11 00:00:00 UTC,562.2929927378292,5036309444918.341,339141668285.4583
2020-05-12 00:00:00 UTC,555.5318116341681,4999786304151.981,369357126039.32776
2020-05-13 00:00:00 UTC,572.4956232017945,5128460945279.394,343914766690.4745
2020-05-14 00:00:00 UTC,579.2878583201586,5213454683272.189,328687731038.8626
2020-05-15 00:00:00 UTC,589.0848162158602,5357543228273.366,346415276121.658
2020-05-16 00:00:00 UTC,575.6371213704396,5188216023277.801,333340415931.59937
2020-05-17 00:00:00 UTC,582.1067825947902,5215648879449.062,242617005768.26917
2020-05-18 00:00:00 UTC,578.6144726755387,5195812985218.033,430294656816.47894
2020-05-19 00:00:00 UTC,582.1302153121962,5263060790567.157,122863494475.38339
2020-05-20 00:00:00 UTC,581.8889320587124,5237581342315.04,129776856751.30896
2020-05-21 00:00:00 UTC,578.0564220878788,5206363664937.345,146845856287.9289
2020-05-22 00:00:00 UTC,569.8496286137105,5103961116464.541,156734618496.67548
2020-05-23 00:00:00 UTC,599.5869259854711,5395569972095.684,248943518858.7994
2020-05-24 00:00:00 UTC,598.621757756097,5387392107927.297,223301536425.0182
2020-05-25 00:00:00 UTC,561.0762069225013,5071393029500.926,218386419320.99432
2020-05-26 00:00:00 UTC,614.0429251711768,5358718937341.801,191357045693.1154
2020-05-27 00:00:00 UTC,608.5287318461355,5471432073689.827,216875515941.4697
2020-05-28 00:00:00 UTC,600.4786540211234,5354936894890.896,156441671387.0812
2020-05-29 00:00:00 UTC,610.3044883894621,5499502217169.677,163763612979.98694
2020-05-30 00:00:00 UTC,602.2701027316778,5430006790549.971,142759094122.22705
2020-05-31 00:00:00 UTC,628.0715398560794,5643992475149.126,163720561995.50693
2020-06-01 00:00:00 UTC,617.2599570238336,5536578898287.938,197750185939.16986
2020-06-02 00:00:00 UTC,647.3157858559674,5833385997169.054,184514759171.66043
2020-06-03 00:00:00 UTC,615.9183290106262,5553070849237.309,211429658759.2669
2020-06-04 00:00:00 UTC,656.7121333259341,5926826832461.124,401356594172.3175
2020-06-05 00:00:00 UTC,651.3983841140364,5854465270642.117,172764340058.48267
2020-06-06 00:00:00 UTC,640.9572066803407,5768614859482.109,163975602299.28198
2020-06-07 00:00:00 UTC,652.543093114807,5872887837380.72,157927024546.82947
2020-06-08 00:00:00 UTC,658.814339624924,5928693507525.809,156915643240.1773
2020-06-09 00:00:00 UTC,634.7843558650054,5713059202150.265,134172734129.18018
2020-06-10 00:00:00 UTC,640.1649830040775,5757531919334.222,147584692767.68958
2020-06-11 00:00:00 UTC,681.0253786702538,6129228407351.259,243355966690.37708
2020-06-12 00:00:00 UTC,619.7645839800905,5379567252434.985,238323099837.18384
2020-06-13 00:00:00 UTC,639.3181516514253,5749896699930.244,234159137235.2687
2020-06-14 00:00:00 UTC,641.1302754983442,5772299686216.878,195518486895.93082
2020-06-15 00:00:00 UTC,616.5988097125904,5549389286796.715,168148331846.37003
2020-06-16 00:00:00 UTC,605.1371797659782,5446234617288.667,299919345591.33014
2020-06-17 00:00:00 UTC,611.3048995704131,5494395133243.389,200137916815.35022
2020-06-18 00:00:00 UTC,633.5602453450844,5699056449239.937,247049970744.3876
2020-06-19 00:00:00 UTC,633.800942909136,5711144215705.029,206872073473.6101
2020-06-20 00:00:00 UTC,636.088702848576,5723195088195.43,225726753944.73615
2020-06-21 00:00:00 UTC,637.0836201761228,5724238125856.163,181136416334.84485
2020-06-22 00:00:00 UTC,624.7328982831283,5625960094268.912,192470405842.69543
2020-06-23 00:00:00 UTC,649.4844941924628,5763886046487.453,200139631207.5925
2020-06-24 00:00:00 UTC,642.6749435875405,5781756288410.43,169003502736.25818
2020-06-25 00:00:00 UTC,614.1220581816837,5527098523021.031,168902240742.86008
2020-06-26 00:00:00 UTC,599.9003606004477,5399103244804.129,156240013235.52167
2020-06-27 00:00:00 UTC,601.2014562551561,5419646155740.499,124826004081.63417
2020-06-28 00:00:00 UTC,583.8050414560342,5257455210784.384,135831593120.67635
2020-06-29 00:00:00 UTC,582.8372227604509,5241090909827.93,97444014716.92612
2020-06-30 00:00:00 UTC,586.5251136984551,5280487411678.494,89314221538.91687
2020-07-01 00:00:00 UTC,596.7729001111161,5370956100403.272,118193372849.25455
2020-07-02 00:00:00 UTC,611.5547853099694,5505172360129.063,103982214710.6293
2020-07-03 00:00:00 UTC,600.0339520125854,5402382912328.314,87567068301.41707
2020-07-04 00:00:00 UTC,617.8243597397033,5563896505608.973,108251076307.03412
2020-07-05 00:00:00 UTC,619.01802354416,5570504560116.61,89698792204.89383
2020-07-06 00:00:00 UTC,610.8580322329237,5497503274360.648,109725457398.92824
2020-07-07 00:00:00 UTC,631.3137701872947,5681823931054.339,115672087507.82808
2020-07-08 00:00:00 UTC,627.4053469628383,5644443881455.124,127025642752.30267
2020-07-09 00:00:00 UTC,679.1000846953212,6111900761578.791,203480975463.86472
2020-07-10 00:00:00 UTC,670.371544830218,6035015084182.11,285043445085.2736
2020-07-11 00:00:00 UTC,659.3235481264377,5933519772232.044,178075385075.86563
2020-07-12 00:00:00 UTC,665.2507895890459,5989118182306.743,148757740110.61176
2020-07-13 00:00:00 UTC,661.7247788328194,5943867525277.124,140211997050.9018
2020-07-14 00:00:00 UTC,676.9637907615607,6086692166851.076,168297284262.64688
2020-07-15 00:00:00 UTC,672.8634277275337,6059497244118.092,169254274509.54495
2020-07-16 00:00:00 UTC,667.7328960900462,6009596064142.683,149924124782.59323
2020-07-17 00:00:00 UTC,651.869537640153,5866872340227.822,174746186668.66727
2020-07-18 00:00:00 UTC,665.4151213672526,5989555087338.975,128979623127.72527
2020-07-19 00:00:00 UTC,783.3351710465284,7011568251525.219,528129929283.3279
2020-07-20 00:00:00 UTC,746.0891345503298,6716984006205.649,466829160306.49146
2020-07-21 00:00:00 UTC,725.658586465161,6530510293627.485,274756873984.6938
2020-07-22 00:00:00 UTC,732.9640864133929,6598506040668.88,238188014376.09778
2020-07-23 00:00:00 UTC,745.268704863318,6707418343024.594,225721486782.58508
2020-07-24 00:00:00 UTC,730.451235935327,6571300551031.341,226364431088.06525
2020-07-25 00:00:00 UTC,737.0354126914062,6633318713485.62,289132926663.035
2020-07-26 00:00:00 UTC,741.6393980151729,6673310694307.198,166096186217.35364
2020-07-27 00:00:00 UTC,721.9060618222979,6500558646396.148,246572000456.054
2020-07-28 00:00:00 UTC,713.0051197419039,6411341668334.651,273117309193.34613
2020-07-29 00:00:00 UTC,735.6268423331547,6635692171040.415,224336451173.84714
2020-07-30 00:00:00 UTC,741.5161351118426,6684702412125.53,209375746382.05725
2020-07-31 00:00:00 UTC,742.9773046878342,6702892636659.897,162972695976.4129
2020-08-01 00:00:00 UTC,759.8811158283845,6837009561491.798,187640727618.1922
2020-08-02 00:00:00 UTC,815.168066182008,7314038973115.702,324970126488.35284
2020-08-03 00:00:00 UTC,787.9620561149362,7097876742052.346,447556840722.8632
2020-08-04 00:00:00 UTC,815.5297975754146,7333269496459.192,266815232283.35892
2020-08-05 00:00:00 UTC,798.4648801241387,7199211646379.316,227946208865.2097
2020-08-06 00:00:00 UTC,812.0706209207591,7294999414021.139,203585789158.13376
2020-08-07 00:00:00 UTC,901.9807755688536,8113601148018.386,453125901025.3593
2020-08-08 00:00:00 UTC,922.0145675019245,8308162274964.168,1000402186370.3495
2020-08-09 00:00:00 UTC,918.9754039035483,8272247324380.131,223736374547.56213
2020-08-10 00:00:00 UTC,922.5818834734357,8304744421479.479,250765104010.75958
2020-08-11 00:00:00 UTC,913.1329048297945,8242488049743.602,251336631514.38577
2020-08-12 00:00:00 UTC,895.0174617238598,8047080568522.41,791242225813.2148
2020-08-13 00:00:00 UTC,890.8278191378243,8021521233155.77,248051671416.1848
2020-08-14 00:00:00 UTC,906.5480569156227,8153825712320.285,208831064524.7091
2020-08-15 00:00:00 UTC,928.012514171459,8346621544172.401,188007268311.62177
2020-08-16 00:00:00 UTC,954.1908600085569,8570908376326.868,197462609427.70978
2020-08-17 00:00:00 UTC,976.6088678259407,8796332342882.42,287342658409.4248
2020-08-18 00:00:00 UTC,1190.454456121727,10726277703993.43,713514895653.4338
2020-08-19 00:00:00 UTC,1093.9477233519801,9851299146138.799,751019305673.4004
2020-08-20 00:00:00 UTC,1054.5304769271702,9490774291290.0,462227873549.0178
2020-08-21 00:00:00 UTC,1108.931205256629,9973285588871.441,314227343905.39404
2020-08-22 00:00:00 UTC,1098.5944823343566,9870441913759.084,591043117718.4427
2020-08-23 00:00:00 UTC,1231.9985929909506,11098544268807.314,702428776813.7822
2020-08-24 00:00:00 UTC,1441.740979826157,12968255190119.14,1246006925480.1985
2020-08-25 00:00:00 UTC,1362.0723260384207,12298742680293.482,1039030068202.031
2020-08-26 00:00:00 UTC,1378.9284598808076,12357613636696.053,1381682727528.232
2020-08-27 00:00:00 UTC,1423.8494777883523,12799791924429.248,1256297142382.141
2020-08-28 00:00:00 UTC,1360.240729349917,12224165453297.346,1113316608530.8804
2020-08-29 00:00:00 UTC,1566.5341933124212,14080249438363.52,1323621617316.2144
2020-08-30 00:00:00 UTC,2035.7382199136653,18235181270779.707,3550919053069.2563
2020-08-31 00:00:00 UTC,1887.3022035958088,16919906123161.965,4343724487033.993
2020-09-01 00:00:00 UTC,2047.5659180581397,18450533182609.617,2506205205535.5835
2020-09-02 00:00:00 UTC,2295.945381699103,20731788336253.906,3750977157898.3667
2020-09-03 00:00:00 UTC,2363.8223185702855,21272335778304.562,2533316006596.7144
2020-09-04 00:00:00 UTC,2044.2133953510204,18418204192611.184,2446853377979.1714
2020-09-05 00:00:00 UTC,2017.3280239411117,18110463141201.688,2443743537111.4644
2020-09-06 00:00:00 UTC,1636.035884524672,14724856526209.322,2421326712815.959
2020-09-07 00:00:00 UTC,2000.5294665434271,18312674939373.02,1949035932152.9766
2020-09-08 00:00:00 UTC,2002.9598792326303,18033824734974.793,1505133471833.3298
2020-09-09 00:00:00 UTC,1866.6916086602293,16781916369384.826,728114155154.8741
2020-09-10 00:00:00 UTC,1861.0412330508088,16749371095596.24,548547559378.68634
2020-09-11 00:00:00 UTC,1957.0867643637885,17613780877317.004,635051786416.9657
2020-09-12 00:00:00 UTC,1958.0827310530167,17712201938843.59,561356504898.2002
2020-09-13 00:00:00 UTC,1919.7527813361712,17307491772430.2,585654095654.1659
2020-09-14 00:00:00 UTC,1784.7357999728629,16062622197971.031,892702696378.6511
2020-09-15 00:00:00 UTC,1804.4389684330722,16239950714093.209,570627971374.8604
2020-09-16 00:00:00 UTC,1797.4582093696065,16189583557838.684,587406774010.5857
2020-09-17 00:00:00 UTC,1645.756971325113,14825426125511.07,645583515004.4851
