snapped_at,price,market_cap,total_volume
2020-02-25 00:00:00 UTC,0.2400627705741932,2153411745.1861687,101277218.26230304
2020-02-26 00:00:00 UTC,0.21509620769562907,1942134612.2251985,163542699.92237777
2020-02-27 00:00:00 UTC,0.19260072224654723,1733664183.1099186,116472559.49006677
2020-02-28 00:00:00 UTC,0.20859816909605677,1873468041.220679,181950054.77444032
2020-02-29 00:00:00 UTC,0.2120450494735071,1908563026.904315,172971188.8693019
2020-03-01 00:00:00 UTC,0.20403809773790008,1836342879.4370627,107772460.58752885
2020-03-02 00:00:00 UTC,0.20725731530155428,1856834503.3119638,116660818.81754611
2020-03-03 00:00:00 UTC,0.225659959558033,2024953659.7419283,130648003.97363196
2020-03-04 00:00:00 UTC,0.22539167247234274,2031644160.585034,111238943.87776898
2020-03-05 00:00:00 UTC,0.22005092641974633,1971518146.00358,148691927.9222037
2020-03-06 00:00:00 UTC,0.22374871381688793,2013738424.1282425,76799225.60504144
2020-03-07 00:00:00 UTC,0.22700123892055105,2043011150.0579576,140056064.95784652
2020-03-08 00:00:00 UTC,0.2236818934935563,2008707328.5012724,115106725.00225241
2020-03-09 00:00:00 UTC,0.1869843963088521,1701345138.8245122,170592072.46200892
2020-03-10 00:00:00 UTC,0.18840669408122523,1678105431.667723,161242897.38922465
2020-03-11 00:00:00 UTC,0.19005137559710178,1710462380.1838648,123937918.23813686
2020-03-12 00:00:00 UTC,0.18695211831039518,1682569064.6066046,107528501.75310682
2020-03-13 00:00:00 UTC,0.13328117094298086,1104072362.1662748,168402253.03770453
2020-03-14 00:00:00 UTC,0.1484588793662789,1336129914.1480513,151990102.43665045
2020-03-15 00:00:00 UTC,0.14434208068702034,1279867066.4538646,156852892.10898972
2020-03-16 00:00:00 UTC,0.145822890921763,1312406018.1500442,92188855.19663933
2020-03-17 00:00:00 UTC,0.1408478851451271,1267630966.165296,112563360.27608015
2020-03-18 00:00:00 UTC,0.1506101722004205,1375593120.6663318,94973127.22818892
2020-03-19 00:00:00 UTC,0.15287358691572092,1375689755.2585902,86558301.12301789
2020-03-20 00:00:00 UTC,0.17658411295312854,1589257016.4015725,169008389.56425217
2020-03-21 00:00:00 UTC,0.1747320183705115,1572271686.3728037,139894735.79201484
2020-03-22 00:00:00 UTC,0.17154959133158112,1543946321.8126802,118105688.25306816
2020-03-23 00:00:00 UTC,0.15991298583388994,1459532734.8072515,116004561.63575783
2020-03-24 00:00:00 UTC,0.17815510190208383,1603395916.9405992,51630186.09147411
2020-03-25 00:00:00 UTC,0.17556537064690966,1580088335.646622,157309797.11930683
2020-03-26 00:00:00 UTC,0.1683378067567654,1512768248.543893,54594404.72028429
2020-03-27 00:00:00 UTC,0.1741552716463799,1567397444.6432638,116895375.57414968
2020-03-28 00:00:00 UTC,0.16308027532528818,1467722477.7645135,59810368.50489099
2020-03-29 00:00:00 UTC,0.16009548106379273,1440859329.414039,98960849.97408825
2020-03-30 00:00:00 UTC,0.1549525304712847,1396043398.2816522,36905792.8234324
2020-03-31 00:00:00 UTC,0.15918649583289143,1433028950.978525,127458435.77060995
2020-04-01 00:00:00 UTC,0.15694414305848722,1408971892.561387,70729051.90093751
2020-04-02 00:00:00 UTC,0.16131106742409815,1424258017.6650639,75118652.97013617
2020-04-03 00:00:00 UTC,0.16134919425087924,1449103369.4105484,114583713.7162837
2020-04-04 00:00:00 UTC,0.16274560598517898,1464710453.7038653,83576465.3244292
2020-04-05 00:00:00 UTC,0.16446884141035656,1480603628.950142,74573892.07543905
2020-04-06 00:00:00 UTC,0.1606782158918308,1474214005.101737,136019324.83568335
2020-04-07 00:00:00 UTC,0.1735102976321435,1561592678.5157812,111609959.5797536
2020-04-08 00:00:00 UTC,0.16893989820609198,1520459083.685888,100152551.33475403
2020-04-09 00:00:00 UTC,0.1727245795694168,1554521215.9520266,64426381.84396928
2020-04-10 00:00:00 UTC,0.17038841584251144,1533495742.4122143,74669002.01303454
2020-04-11 00:00:00 UTC,0.15944896943093645,1434347172.0912375,93961049.10912856
2020-04-12 00:00:00 UTC,0.15814863293390635,1423337696.247009,87705055.22504622
2020-04-13 00:00:00 UTC,0.15868726447862866,1428185380.148971,119542802.71150634
2020-04-14 00:00:00 UTC,0.16059249038438272,1440928952.6224036,55611979.047221735
2020-04-15 00:00:00 UTC,0.15844512401558197,1432516366.9416618,128964134.40506493
2020-04-16 00:00:00 UTC,0.1567085941435039,1411937842.8350716,40250496.72504812
2020-04-17 00:00:00 UTC,0.16392477745679554,1475322996.9472346,91721140.07947972
2020-04-18 00:00:00 UTC,0.160929454435736,1448365089.7606945,69455578.65322256
2020-04-19 00:00:00 UTC,0.16679542510771903,1501158825.8026755,107291314.39438315
2020-04-20 00:00:00 UTC,0.1605675136436052,1441130874.473418,94585704.01240106
2020-04-21 00:00:00 UTC,0.15541480675639546,1398733260.6521447,90516476.80816796
2020-04-22 00:00:00 UTC,0.15479656675688508,1390880849.9192095,31805993.22784546
2020-04-23 00:00:00 UTC,0.1592082694077029,1432874424.5101178,34351050.704236306
2020-04-24 00:00:00 UTC,0.16180084606818487,1457755453.5168233,102527423.86121789
2020-04-25 00:00:00 UTC,0.16686045528611643,1515211633.7302382,81782280.87420212
2020-04-26 00:00:00 UTC,0.16916904557098078,1538385746.4663486,41837300.252193734
2020-04-27 00:00:00 UTC,0.1728827977659991,1557827405.0465171,33415870.02876093
2020-04-28 00:00:00 UTC,0.1721738549002487,1549564693.9300644,44949409.889469184
2020-04-29 00:00:00 UTC,0.17759753913577905,1598377852.0444143,50349648.78876801
2020-04-30 00:00:00 UTC,0.18496851137900377,1664716602.2260656,68878052.0859728
2020-05-01 00:00:00 UTC,0.17445236060991784,1582658519.0250719,73979815.57993568
2020-05-02 00:00:00 UTC,0.17934359792092464,1609603498.7345479,65015217.0484827
2020-05-03 00:00:00 UTC,0.18465681825992375,1652362201.2310574,46763103.22401132
2020-05-04 00:00:00 UTC,0.1802705387433594,1621853352.676236,34579694.05552734
2020-05-05 00:00:00 UTC,0.17630813233805856,1583035737.4977539,105443098.29795285
2020-05-06 00:00:00 UTC,0.17602748537243193,1584247368.1758597,73040415.67732263
2020-05-07 00:00:00 UTC,0.17741764377234703,1607162460.318333,152817481.5423926
2020-05-08 00:00:00 UTC,0.1786720718212045,1608048646.2121685,113723660.02454652
2020-05-09 00:00:00 UTC,0.18150906750740695,1630827230.643462,102071050.44668254
2020-05-10 00:00:00 UTC,0.1703579565716287,1584076362.6480742,104946114.1745485
2020-05-11 00:00:00 UTC,0.16310075974228075,1460345015.827299,98372671.3155276
2020-05-12 00:00:00 UTC,0.16169247921147054,1455232312.741542,107504679.61149116
2020-05-13 00:00:00 UTC,0.16626359953277764,1488943646.669123,99879378.5053595
2020-05-14 00:00:00 UTC,0.169100638446013,1508140648.3573942,95947643.93857639
2020-05-15 00:00:00 UTC,0.17256208645990104,1546171302.0159898,101476292.0102686
2020-05-16 00:00:00 UTC,0.16836492073777148,1517472635.2775807,97496896.26236388
2020-05-17 00:00:00 UTC,0.17025719619882052,1525496319.7889175,70961707.34882668
2020-05-18 00:00:00 UTC,0.17004148182122567,1525208789.209866,126453700.20991366
2020-05-19 00:00:00 UTC,0.17087748681324288,1534542891.5345294,36065135.60851134
2020-05-20 00:00:00 UTC,0.1714776958976175,1543209072.7783458,38244130.71033326
2020-05-21 00:00:00 UTC,0.1710399179915588,1530755754.113844,43449916.40464685
2020-05-22 00:00:00 UTC,0.16717380482402872,1495603291.116246,45980415.1938714
2020-05-23 00:00:00 UTC,0.17670104728968394,1590099489.2893612,73364809.32440305
2020-05-24 00:00:00 UTC,0.17641660773713477,1587689434.7993133,65807998.202836305
2020-05-25 00:00:00 UTC,0.16687619063858677,1508577009.2144666,64952841.15393323
2020-05-26 00:00:00 UTC,0.1784169338428114,1589743661.6373124,55600896.87910145
2020-05-27 00:00:00 UTC,0.17996733727486536,1620114373.0133657,64139139.339714274
2020-05-28 00:00:00 UTC,0.1768442629424851,1591744203.5533662,46072931.79311853
2020-05-29 00:00:00 UTC,0.1802415111568394,1624438645.9619014,48364384.72525299
2020-05-30 00:00:00 UTC,0.17867400493542682,1610906893.2587705,42351992.855165586
2020-05-31 00:00:00 UTC,0.18632845446429624,1674389505.2841156,48570580.49094074
2020-06-01 00:00:00 UTC,0.18328534431310103,1643827464.997076,58718714.06108564
2020-06-02 00:00:00 UTC,0.1911889697426206,1721706450.4276898,54497646.2480199
2020-06-03 00:00:00 UTC,0.18341013602585587,1648642304.4384868,62960202.10216606
2020-06-04 00:00:00 UTC,0.1990124505922549,1794414394.5039237,121628572.57268174
2020-06-05 00:00:00 UTC,0.1988187038222065,1787017910.2551014,52730837.218523405
2020-06-06 00:00:00 UTC,0.1954645473204791,1759180925.6888473,50005548.7963595
2020-06-07 00:00:00 UTC,0.19876489254870952,1788884032.7396207,48104636.14709538
2020-06-08 00:00:00 UTC,0.19703412632803943,1772701932.8164184,46929362.057651535
2020-06-09 00:00:00 UTC,0.19552857529197323,1759757177.4322302,41328371.28847961
2020-06-10 00:00:00 UTC,0.19728110558520381,1774186955.6409104,45481512.00028537
2020-06-11 00:00:00 UTC,0.20304203347942404,1827378301.111774,72554550.65807427
2020-06-12 00:00:00 UTC,0.1817654314771371,1636607264.9164693,69895734.91709255
2020-06-13 00:00:00 UTC,0.1920376003901948,1727146901.576069,70336433.75828442
2020-06-14 00:00:00 UTC,0.19258192392343546,1733876283.0537343,58729602.71568801
2020-06-15 00:00:00 UTC,0.18632238133946852,1676901431.868894,50810668.321721755
2020-06-16 00:00:00 UTC,0.1848378523887811,1663540671.314192,91609720.21317343
2020-06-17 00:00:00 UTC,0.1861784580155925,1673371086.088815,60953819.88483944
2020-06-18 00:00:00 UTC,0.19203396439470963,1727751932.3489141,74881569.0918254
2020-06-19 00:00:00 UTC,0.19245848591678014,1734241385.0185282,62818281.48826818
2020-06-20 00:00:00 UTC,0.19063010799053184,1715190495.9602706,67648293.8435095
2020-06-21 00:00:00 UTC,0.19092827583527183,1715503085.0394638,54284967.571809605
2020-06-22 00:00:00 UTC,0.18935122536130713,1704722907.4269528,58336142.2013442
2020-06-23 00:00:00 UTC,0.19389560917511903,1743989788.3686314,59749225.82459731
2020-06-24 00:00:00 UTC,0.1943439322977446,1748394369.3283901,51106403.97851947
2020-06-25 00:00:00 UTC,0.18382887268372802,1654459853.9697232,50558530.01184652
2020-06-26 00:00:00 UTC,0.18177963330623045,1636016699.5742948,47343282.616610795
2020-06-27 00:00:00 UTC,0.1789807456285011,1613456354.6123345,37161339.268072665
2020-06-28 00:00:00 UTC,0.17380174404822576,1565171281.513458,40437759.36285814
2020-06-29 00:00:00 UTC,0.1763471400423134,1585822004.7234845,29483314.789305616
2020-06-30 00:00:00 UTC,0.177339007043707,1596583628.600256,27004632.866814114
2020-07-01 00:00:00 UTC,0.17887544481354375,1609879003.1430187,35427031.18470513
2020-07-02 00:00:00 UTC,0.1839004776160965,1655753145.4323,31268464.262236066
2020-07-03 00:00:00 UTC,0.17882851531701838,1610133025.3527026,26097671.244239703
2020-07-04 00:00:00 UTC,0.18227576536785448,1641507781.296749,31937147.628934205
2020-07-05 00:00:00 UTC,0.18262793015404138,1643457345.398559,26463695.942010943
2020-07-06 00:00:00 UTC,0.18072563842736444,1626465948.8614352,32462867.464750815
2020-07-07 00:00:00 UTC,0.18610279811006933,1674925182.8045208,34098573.74416705
2020-07-08 00:00:00 UTC,0.185710913749937,1670842093.67381,37599373.83287945
2020-07-09 00:00:00 UTC,0.20176427569559008,1815878481.0585465,60455288.63498558
2020-07-10 00:00:00 UTC,0.1993463980268823,1794614536.2931502,84762523.85281938
2020-07-11 00:00:00 UTC,0.19535154336614582,1758047696.6018987,52762109.60300778
2020-07-12 00:00:00 UTC,0.19751529266287934,1778190193.9592526,44166694.77681719
2020-07-13 00:00:00 UTC,0.195899074764128,1759836411.5378644,41508798.4789546
2020-07-14 00:00:00 UTC,0.20069118652452161,1804252385.1410918,49893040.26073347
2020-07-15 00:00:00 UTC,0.1993684000029185,1795522114.8175757,50149781.533804595
2020-07-16 00:00:00 UTC,0.19517489378699582,1756574043.8877873,43822051.15532444
2020-07-17 00:00:00 UTC,0.19115419417876736,1720099654.6599865,51242563.99430194
2020-07-18 00:00:00 UTC,0.19169067846421536,1725452039.670626,37156040.9006197
2020-07-19 00:00:00 UTC,0.22566071251019382,2019870351.7156982,152141995.59150797
2020-07-20 00:00:00 UTC,0.21683568239391054,1952009215.012469,135674431.9798238
2020-07-21 00:00:00 UTC,0.20943149830132474,1884848856.762147,79297268.52335031
2020-07-22 00:00:00 UTC,0.21289424024891465,1915603797.5137024,69183275.54782407
2020-07-23 00:00:00 UTC,0.21664447350124866,1949800261.2945938,65615679.7445301
2020-07-24 00:00:00 UTC,0.21292062693198308,1915563186.324214,65983400.686093
2020-07-25 00:00:00 UTC,0.2151384805325785,1936246324.578068,84397055.34239669
2020-07-26 00:00:00 UTC,0.2164823703781601,1947919866.7705984,48482990.7895068
2020-07-27 00:00:00 UTC,0.21119811040913666,1901892713.7874649,72136173.01490138
2020-07-28 00:00:00 UTC,0.2091509902540939,1880528117.7301848,80115491.58861494
2020-07-29 00:00:00 UTC,0.2146194866098215,1935850776.4699056,65450268.00013816
2020-07-30 00:00:00 UTC,0.21689827928160224,1954986961.743473,61243763.90908838
2020-07-31 00:00:00 UTC,0.2169989432453689,1956670167.847453,47598900.50691269
2020-08-01 00:00:00 UTC,0.21917584845713767,1972028703.3530586,54122039.38769827
2020-08-02 00:00:00 UTC,0.2351225064276454,2109620392.1762598,93732561.2028948
2020-08-03 00:00:00 UTC,0.2283542529918105,2056990344.4981158,129703590.72688204
2020-08-04 00:00:00 UTC,0.2362777670216826,2124348863.386991,77302518.53299557
2020-08-05 00:00:00 UTC,0.23211631017066237,2091230336.3298132,66264696.46474317
2020-08-06 00:00:00 UTC,0.23492212024056675,2110354303.3639214,58894884.27207202
2020-08-07 00:00:00 UTC,0.25914194235920124,2331259141.477531,130184510.9181167
2020-08-08 00:00:00 UTC,0.2623952373499276,2364411896.427426,284703494.27259606
2020-08-09 00:00:00 UTC,0.261530324709879,2354190895.246887,63672919.2492908
2020-08-10 00:00:00 UTC,0.26323983849956983,2369588672.2377934,71550684.7290275
2020-08-11 00:00:00 UTC,0.2617727453728207,2362656424.2018633,72052030.64776361
2020-08-12 00:00:00 UTC,0.2557199247867433,2299249520.023996,226069782.01669726
2020-08-13 00:00:00 UTC,0.25353445501020433,2282813907.441959,70596858.31066613
2020-08-14 00:00:00 UTC,0.25796327579103057,2321030203.0831637,59424037.23748323
2020-08-15 00:00:00 UTC,0.2608779330297515,2346357773.1700497,52851601.46304224
2020-08-16 00:00:00 UTC,0.2682370501190481,2409408092.303398,55509636.57440987
2020-08-17 00:00:00 UTC,0.2776194695590094,2500766264.162625,81682564.06158066
2020-08-18 00:00:00 UTC,0.3385509180477449,3050681089.85547,202915047.88110158
2020-08-19 00:00:00 UTC,0.30938578731423294,2786103830.4986076,212400185.32329163
2020-08-20 00:00:00 UTC,0.2956821173737501,2661139056.068069,129605089.04246561
2020-08-21 00:00:00 UTC,0.3141108434725534,2824384394.212429,89006617.87529168
2020-08-22 00:00:00 UTC,0.3110289642013236,2794473642.4695396,167333380.6589602
2020-08-23 00:00:00 UTC,0.3487977160246111,3142168273.7152796,198868370.805362
2020-08-24 00:00:00 UTC,0.4079853227335696,3669769988.55232,352596301.7861905
2020-08-25 00:00:00 UTC,0.3863656434451219,3488663221.767523,294731427.38852096
2020-08-26 00:00:00 UTC,0.393004001406273,3525854179.916108,393788986.4420269
2020-08-27 00:00:00 UTC,0.40546462099926783,3645120228.4222507,357751330.2105908
2020-08-28 00:00:00 UTC,0.38761778386485624,3483858795.543118,317253635.49797446
2020-08-29 00:00:00 UTC,0.44895306970511195,4035259003.3164153,379336749.08533996
2020-08-30 00:00:00 UTC,0.5834222622448584,5226021010.645743,1017657971.307281
2020-08-31 00:00:00 UTC,0.5379577640640377,4821848947.561078,1238137860.6472821
2020-09-01 00:00:00 UTC,0.5873395828999896,5286497584.683933,718899209.592751
2020-09-02 00:00:00 UTC,0.649574401698744,5864479258.234289,1061235499.1320999
2020-09-03 00:00:00 UTC,0.6641047921758904,5976362952.563696,711723248.7652999
2020-09-04 00:00:00 UTC,0.575175665415351,5183471759.907051,688465559.933044
2020-09-05 00:00:00 UTC,0.5673663646615112,5093503640.863436,687294218.075299
2020-09-06 00:00:00 UTC,0.46012930036292343,4141313766.670605,680989565.6058656
2020-09-07 00:00:00 UTC,0.5624856339979141,5149665647.511106,548007280.230673
2020-09-08 00:00:00 UTC,0.5648897001540719,5086033900.526186,424488979.740087
2020-09-09 00:00:00 UTC,0.5241436937741027,4711390151.328955,204445362.5877687
2020-09-10 00:00:00 UTC,0.5252020181065112,4726818162.433399,154804890.991484
2020-09-11 00:00:00 UTC,0.5482242054972291,4934017848.926838,177892348.6671344
2020-09-12 00:00:00 UTC,0.542068432489107,4903380939.249769,155403873.3154488
2020-09-13 00:00:00 UTC,0.5314573099706914,4791342463.019407,162130329.11094266
2020-09-14 00:00:00 UTC,0.4984174959520435,4485757463.069974,249302245.5006786
2020-09-15 00:00:00 UTC,0.5033358606947156,4530022745.7491045,159172754.5974343
2020-09-16 00:00:00 UTC,0.49990620237609984,4502181141.2662325,163368632.5027909
2020-09-17 00:00:00 UTC,0.45873600191721703,4132418592.8011622,179949048.21115136
2020-09-18 00:00:00 UTC,0.4356467029745102,3926325489.5342255,180778639.8999409
2020-09-19 00:00:00 UTC,0.4502694097092205,4050982953.697932,239988255.37154174
2020-09-20 00:00:00 UTC,0.4725317858467058,4252786072.1478205,202830339.02115193
2020-09-21 00:00:00 UTC,0.4616431835344041,4154788651.347994,134623514.03146258
2020-09-22 00:00:00 UTC,0.44439895190977197,4017575791.9538207,204041160.3343269
2020-09-23 00:00:00 UTC,0.4470346833867375,4022009918.0635333,118063913.75968859
2020-09-24 00:00:00 UTC,0.43600303532647394,3926658471.1230206,108544506.61238901
2020-09-25 00:00:00 UTC,0.4512561355027853,4061837749.6804876,112279287.05819568
2020-09-26 00:00:00 UTC,0.4797917397705542,4304071444.381417,120382050.8820154
2020-09-27 00:00:00 UTC,0.5039860789706777,4520629038.364648,145022865.89658058
2020-09-28 00:00:00 UTC,0.5069979901567699,4566142896.807487,132422587.16510314
2020-09-29 00:00:00 UTC,0.4950629654668317,4449083128.234357,105010730.24990337
2020-09-30 00:00:00 UTC,0.5009166664375443,4480412051.185313,98466152.34162404
2020-10-01 00:00:00 UTC,0.473458321879001,4260040632.25553,111833868.77384126
2020-10-02 00:00:00 UTC,0.4873230326754718,4372873742.403056,128428153.11933392
2020-10-03 00:00:00 UTC,0.48536236018717904,4362991095.530321,133602361.30410942
2020-10-04 00:00:00 UTC,0.4729050696617005,4266135358.138268,98065542.7266088
2020-10-05 00:00:00 UTC,0.48976576870242866,4402836967.54355,86239306.622427
2020-10-06 00:00:00 UTC,0.5081602632852878,4575677984.83322,141010219.77909318
2020-10-07 00:00:00 UTC,0.4880110646962008,4393806683.9730625,131329441.98609078
2020-10-08 00:00:00 UTC,0.4904658220243484,4415618895.588496,94647705.34341174
2020-10-09 00:00:00 UTC,0.4956533797013809,4456036338.543664,103320350.75508691
2020-10-10 00:00:00 UTC,0.49723711030557144,4470659133.497047,105844677.28584276
2020-10-11 00:00:00 UTC,0.5011246558736437,4515127213.320161,132971240.62482929
2020-10-12 00:00:00 UTC,0.5017762522662047,4516758713.571915,105088141.2824375
2020-10-13 00:00:00 UTC,0.504807358913112,4539133611.499019,125861882.98098512
2020-10-14 00:00:00 UTC,0.5082997756462564,4576211038.5558195,114620803.3206243
2020-10-15 00:00:00 UTC,0.4959637579727916,4463673821.259161,119509269.17098662
2020-10-16 00:00:00 UTC,0.48112299543866804,4328909170.429229,114055350.90989543
2020-10-17 00:00:00 UTC,0.46664620704310283,4204333046.2357345,121117689.67664924
2020-10-18 00:00:00 UTC,0.47101894255925303,4238779093.7303357,81479900.17265803
2020-10-19 00:00:00 UTC,0.4703006786182191,4225819908.836269,77530252.46654814
2020-10-20 00:00:00 UTC,0.4647246977652825,4184015582.7732015,91698169.33663708
2020-10-21 00:00:00 UTC,0.453823274957181,4084267906.257352,91800956.92030886
2020-10-22 00:00:00 UTC,0.4356292291728426,3907307933.130996,158671732.09995997
2020-10-23 00:00:00 UTC,0.45048785107126,4057990816.2224402,103464031.39222817
2020-10-24 00:00:00 UTC,0.44570906500967894,4013734410.4056745,87191049.64807284
2020-10-25 00:00:00 UTC,0.4386480166774938,3948912274.4670205,70952767.91301927
2020-10-26 00:00:00 UTC,0.4369320598177668,3936224513.5545278,89741853.32433234
2020-10-27 00:00:00 UTC,0.41427255556084636,3728452999.633345,106845599.73663914
2020-10-28 00:00:00 UTC,0.4027268707825438,3618976713.5053816,84438441.59288286
2020-10-29 00:00:00 UTC,0.38714220791534104,3481526332.679258,112594851.07188362
2020-10-30 00:00:00 UTC,0.404996354940022,3624062667.4184065,104113411.12744567
2020-10-31 00:00:00 UTC,0.39848216393260893,3592230139.1743135,71337594.28664039
2020-11-01 00:00:00 UTC,0.4006866875646216,3606180187.6809077,77152260.29576993
2020-11-02 00:00:00 UTC,0.4087288258192032,3675564931.94626,89302906.63458787
2020-11-03 00:00:00 UTC,0.41478110891486036,3738551242.602769,84394270.99097112
2020-11-04 00:00:00 UTC,0.4119824376179766,3703523386.7061505,81564372.24134284
2020-11-05 00:00:00 UTC,0.4062021439021675,3647669956.8874454,89223817.92557426
2020-11-06 00:00:00 UTC,0.4209326526674625,3780547156.615895,83956301.63725948
2020-11-07 00:00:00 UTC,0.5206793517790846,4700294145.777898,180705183.06335247
2020-11-08 00:00:00 UTC,0.4841386364516854,4357247727.58103,173897201.80413985
2020-11-09 00:00:00 UTC,0.5251554782321947,4724815568.685161,97640013.79979542
2020-11-10 00:00:00 UTC,0.5137266287955528,4619928121.1642275,123460115.90854914
2020-11-11 00:00:00 UTC,0.5412020962616506,4876944343.055011,123632544.04339515
2020-11-12 00:00:00 UTC,0.5467049868128029,4918705249.932956,137334398.30984744
2020-11-13 00:00:00 UTC,0.5365284116317148,4829237544.640275,121484603.50743215
2020-11-14 00:00:00 UTC,0.5549892263606893,4996885553.05845,96488078.28027567
2020-11-15 00:00:00 UTC,0.5677832374438074,5113233074.401667,100534981.7311956
2020-11-16 00:00:00 UTC,0.5494287823821203,4940530624.3162365,75366832.96590187
2020-11-17 00:00:00 UTC,0.5582902397181173,5020994478.227485,78763651.95481835
2020-11-18 00:00:00 UTC,0.5522690211172443,4981359751.631806,99937785.83154184
2020-11-19 00:00:00 UTC,0.5410042300793798,4898114195.2395,112805628.63443772
2020-11-20 00:00:00 UTC,0.46775614244002095,4209805281.492432,162063143.35424697
2020-11-21 00:00:00 UTC,0.5041710788837691,4535148446.732729,116798901.63349071
2020-11-22 00:00:00 UTC,0.5602973030484628,5016079552.65895,184994131.54536188
2020-11-23 00:00:00 UTC,0.5267901961716794,4761342965.31977,178756328.02461556
2020-11-24 00:00:00 UTC,0.5992034074586455,5387713262.554498,245134374.63831186
2020-11-25 00:00:00 UTC,0.6683545335792659,5985225490.678486,504770084.590982
2020-11-26 00:00:00 UTC,0.7343924626910515,6586793867.454566,762779756.3972225
2020-11-27 00:00:00 UTC,0.6475074214446731,5822024649.406327,576118505.9568751
2020-11-28 00:00:00 UTC,0.6988303547283304,6269950932.424206,256422696.13113794
2020-11-29 00:00:00 UTC,0.7367346165140735,6650541923.466839,340305584.7674187
2020-11-30 00:00:00 UTC,0.7239401782963925,6509657436.830715,197259401.94881147
2020-12-01 00:00:00 UTC,0.7690795697126162,6949307005.878695,210404577.4399285
2020-12-02 00:00:00 UTC,0.7746929215570556,6878455457.477266,278667912.0025165
2020-12-03 00:00:00 UTC,0.8167355667049762,7351808350.439173,199499974.3579949
2020-12-04 00:00:00 UTC,0.8884522875252087,7949690324.653216,338993441.8162443
2020-12-05 00:00:00 UTC,0.9843779004486928,8859401103.053858,1246972072.5279086
2020-12-06 00:00:00 UTC,1.0553115274507456,9497803746.001402,895051574.3908036
2020-12-07 00:00:00 UTC,1.0078311287471968,9011213412.730995,450994485.62392604
2020-12-08 00:00:00 UTC,0.9614543226907399,8659194149.37044,339719404.7316663
2020-12-09 00:00:00 UTC,0.9046895547310619,8165666449.223825,523283587.0064347
2020-12-10 00:00:00 UTC,0.8842758541463884,8021403576.392478,542104132.57272
2020-12-11 00:00:00 UTC,0.8849495560040767,7992693206.611439,396228315.2498478
2020-12-12 00:00:00 UTC,0.8309068342539606,7478161507.454739,333250503.7481583
2020-12-13 00:00:00 UTC,1.056723524936284,9586600686.03536,940033234.341386
2020-12-14 00:00:00 UTC,1.020616698967236,9176959057.28078,655424000.6113945
2020-12-15 00:00:00 UTC,1.0047767534822103,9007717810.484129,436978038.59821606
2020-12-16 00:00:00 UTC,0.9979636491850664,8960623557.530563,347384616.4614367
2020-12-17 00:00:00 UTC,1.0374482179025593,9346235943.991333,476133223.84455776
2020-12-18 00:00:00 UTC,1.1282538350057865,10120738433.322056,850989259.449734
2020-12-19 00:00:00 UTC,1.2257680101610053,11042001888.09929,993832177.2069068
2020-12-20 00:00:00 UTC,1.2039797190265948,10829936021.485302,757774256.7337675
2020-12-21 00:00:00 UTC,1.167017774872156,10488573331.72888,474747699.5030962
2020-12-22 00:00:00 UTC,1.127653832945485,10149615041.624615,714272390.8656254
2020-12-23 00:00:00 UTC,1.1261471713161741,10135324540.71942,661584462.3831505
2020-12-24 00:00:00 UTC,0.972753160814449,8841196775.662281,976302883.6921226
2020-12-25 00:00:00 UTC,1.046880995942407,9501765252.479336,1308468743.1326876
2020-12-26 00:00:00 UTC,0.9933715522519534,8987014367.270565,639385615.9105123
2020-12-27 00:00:00 UTC,0.9640409337616347,8661682972.676926,459163001.479511
2020-12-28 00:00:00 UTC,0.9531542909515384,8624135107.475513,567016880.7293545
2020-12-29 00:00:00 UTC,0.9344362796347429,8429734110.92656,372107942.8159773
2020-12-30 00:00:00 UTC,0.9042614577412006,8138353118.766544,455372200.8003224
2020-12-31 00:00:00 UTC,0.7749541897547245,7012692665.153209,434983432.59224135
2021-01-01 00:00:00 UTC,0.8280231372965372,7400021458.201939,724097764.1396902
2021-01-02 00:00:00 UTC,0.9038609490972875,8118686491.251833,797972126.2955711
2021-01-03 00:00:00 UTC,0.8228549120791622,7366577014.648948,451575380.5894839
2021-01-04 00:00:00 UTC,0.8596713147952985,7778307717.58493,654308557.8579535
2021-01-05 00:00:00 UTC,0.8083073457606914,7274453055.193154,715210764.2390642
2021-01-06 00:00:00 UTC,0.827239332609051,7414267746.314961,438478258.43055683
2021-01-07 00:00:00 UTC,1.0389526675112433,9454604553.38676,1753939718.2042587
2021-01-08 00:00:00 UTC,0.9923053095865478,9055534482.880823,821142873.094373
2021-01-09 00:00:00 UTC,0.9405858853785375,8436378509.040554,835357432.2330965
2021-01-10 00:00:00 UTC,0.9728503087425852,8808990124.005203,508269880.29139465
2021-01-11 00:00:00 UTC,0.9506070976976034,8555463878.327824,546947974.8246131
2021-01-12 00:00:00 UTC,0.8618496167267669,7817576115.437103,608990804.0916588
2021-01-13 00:00:00 UTC,0.8656519393304721,7765508683.302778,425323181.13067746
2021-01-14 00:00:00 UTC,0.9254821868298831,8305187562.356262,461453076.1892628
2021-01-15 00:00:00 UTC,0.9173345059956461,8252231233.962751,424272956.96623474
2021-01-16 00:00:00 UTC,0.8652590911266665,7795953905.54934,447745328.0403264
2021-01-17 00:00:00 UTC,0.8795301118725706,7915771005.973605,414392415.1429975
2021-01-18 00:00:00 UTC,0.8991805531344423,8092624977.310801,444897974.23589563
2021-01-19 00:00:00 UTC,0.9536764161859105,8597023898.82766,400768025.022432
