snapped_at,price,market_cap,total_volume
2020-03-05 00:00:00 UTC,0.20301612650045672,1819486532.0057545,137181241.3598731
2020-03-06 00:00:00 UTC,0.20632126173095525,1856891355.3722756,70817448.98770666
2020-03-07 00:00:00 UTC,0.20711453254419165,1864030792.690611,127786291.21877089
2020-03-08 00:00:00 UTC,0.2041660235914344,1833450984.4038444,105063856.37789506
2020-03-09 00:00:00 UTC,0.1697337122480071,1544290179.5035377,154853700.6865049
2020-03-10 00:00:00 UTC,0.16976682801391987,1509876873.277412,145290459.8906734
2020-03-11 00:00:00 UTC,0.17029476281020745,1532652865.1215718,111054068.00263253
2020-03-12 00:00:00 UTC,0.169444056017974,1524996503.992322,97458459.62724857
2020-03-13 00:00:00 UTC,0.1222078400649709,1011809145.8508725,154410975.38538983
2020-03-14 00:00:00 UTC,0.1367278693405619,1230550823.9283292,139980060.1737348
2020-03-15 00:00:00 UTC,0.13293637425234758,1178733786.637621,144458599.1051103
2020-03-16 00:00:00 UTC,0.13358286816891507,1202245813.386653,84450744.41010118
2020-03-17 00:00:00 UTC,0.1300416954878979,1170375259.2610395,103927227.62598741
2020-03-18 00:00:00 UTC,0.1404695834216042,1282430910.5875027,88578582.86117452
2020-03-19 00:00:00 UTC,0.14332984985012998,1289464346.068928,81154557.52395031
2020-03-20 00:00:00 UTC,0.17174801650277946,1545732148.3532674,164379768.90760314
2020-03-21 00:00:00 UTC,0.16869880348657718,1517983679.9257097,135064396.1093658
2020-03-22 00:00:00 UTC,0.16562626052245644,1490636344.5364814,114027689.25270864
2020-03-23 00:00:00 UTC,0.15367126668310044,1404864939.0132945,111476674.85930192
2020-03-24 00:00:00 UTC,0.17173089108628115,1545578019.604799,49768419.59492409
2020-03-25 00:00:00 UTC,0.16882909717489708,1519461874.4052448,151273972.34749773
2020-03-26 00:00:00 UTC,0.16069458010665477,1444198495.5887704,52115594.89648794
2020-03-27 00:00:00 UTC,0.16339524117879697,1470557170.4457777,109673097.48399034
2020-03-28 00:00:00 UTC,0.15350520665965292,1381546859.783371,56298672.2914221
2020-03-29 00:00:00 UTC,0.1506956611212152,1356260949.940241,93150478.78222308
2020-03-30 00:00:00 UTC,0.1460169763699861,1316905420.277178,34777568.73169218
2020-03-31 00:00:00 UTC,0.15128763509389292,1362427432.3367991,121133926.71665406
2020-04-01 00:00:00 UTC,0.15054857369763608,1351174150.2583866,67846799.98350783
2020-04-02 00:00:00 UTC,0.15550637143582408,1373266665.1788452,72415546.78837667
2020-04-03 00:00:00 UTC,0.15586117427295168,1399906675.7863154,110686342.47163819
2020-04-04 00:00:00 UTC,0.15854775523511183,1426929796.9574585,81420698.81063424
2020-04-05 00:00:00 UTC,0.1602265416253777,1442413024.5604494,72650337.41545741
2020-04-06 00:00:00 UTC,0.1565598619783457,1435801572.4521155,132533004.57977667
2020-04-07 00:00:00 UTC,0.16798962026717124,1511906582.2365513,108058801.02624957
2020-04-08 00:00:00 UTC,0.1618376064624883,1456538458.0005572,95942103.4417529
2020-04-09 00:00:00 UTC,0.16579257969352826,1492133217.075962,61840741.32853323
2020-04-10 00:00:00 UTC,0.1637024996521246,1473322496.7054188,71739045.26092523
2020-04-11 00:00:00 UTC,0.15403448229087943,1385640339.144106,90770367.5143629
2020-04-12 00:00:00 UTC,0.15277830196033979,1375004717.49028,84726811.49397157
2020-04-13 00:00:00 UTC,0.15342457767761933,1380821198.9451492,115578298.48961756
2020-04-14 00:00:00 UTC,0.15423665343924683,1384595084.4431448,53411000.220786974
2020-04-15 00:00:00 UTC,0.15049927933125065,1360187929.487886,122496728.1772084
2020-04-16 00:00:00 UTC,0.15018084948361268,1353024630.683145,38573849.91131755
2020-04-17 00:00:00 UTC,0.15743617956523578,1416925615.929686,88090562.65631974
2020-04-18 00:00:00 UTC,0.1530486635208823,1377437971.534892,66054306.36807478
2020-04-19 00:00:00 UTC,0.15862355802782868,1427612022.0918348,102034753.1937903
2020-04-20 00:00:00 UTC,0.15280684846586584,1371623516.4842234,90014119.3700039
2020-04-21 00:00:00 UTC,0.14788934789665237,1331004130.9219823,86133509.46699004
2020-04-22 00:00:00 UTC,0.14709987931183496,1321786142.1535127,30224557.709714253
2020-04-23 00:00:00 UTC,0.15339041333281914,1380513719.8419814,33095780.046739835
2020-04-24 00:00:00 UTC,0.15637903527098707,1408865833.3095944,99091815.78370899
2020-04-25 00:00:00 UTC,0.16042349749480092,1456759477.9183214,78627374.64335144
2020-04-26 00:00:00 UTC,0.16264011919010302,1479013139.3196328,40222627.47089793
2020-04-27 00:00:00 UTC,0.16625325258783918,1498461669.7352548,32134470.011605725
2020-04-28 00:00:00 UTC,0.1655875925834599,1490288333.0855515,43229935.09064782
2020-04-29 00:00:00 UTC,0.1709863826858086,1538877444.001291,48475358.14846178
2020-04-30 00:00:00 UTC,0.1780207807011288,1602187026.1321385,66290875.7501616
2020-05-01 00:00:00 UTC,0.168504014065622,1528951970.6305122,71457306.97750674
2020-05-02 00:00:00 UTC,0.17369516139303712,1558609312.2650425,62967559.19449505
2020-05-03 00:00:00 UTC,0.17890119736267684,1600859253.7371862,45305530.75702894
2020-05-04 00:00:00 UTC,0.17489354222991543,1572264573.963762,33548272.639312267
2020-05-05 00:00:00 UTC,0.17036311932709988,1529921431.9746826,101887615.1617855
2020-05-06 00:00:00 UTC,0.17125496301946097,1541294667.003894,71060116.88618335
2020-05-07 00:00:00 UTC,0.17283801622664813,1566266317.0744083,148872850.48397386
2020-05-08 00:00:00 UTC,0.17365421469952932,1562887932.1221094,110529825.2436515
2020-05-09 00:00:00 UTC,0.17608766723310285,1582116897.231648,99022343.13696331
2020-05-10 00:00:00 UTC,0.16527748451651064,1536835506.6553948,101816375.99802347
2020-05-11 00:00:00 UTC,0.15787713238740592,1414215432.6012247,95222090.17986724
2020-05-12 00:00:00 UTC,0.15715281832280872,1414375364.7481256,104486389.63436659
2020-05-13 00:00:00 UTC,0.16163303248856475,1447416273.9532902,97097662.2439345
2020-05-14 00:00:00 UTC,0.16447691711622137,1469827154.467915,93324146.05057947
2020-05-15 00:00:00 UTC,0.16766759457644406,1503580614.4493637,98598053.23953502
2020-05-16 00:00:00 UTC,0.16336233608953515,1472384351.589427,94599995.4450467
2020-05-17 00:00:00 UTC,0.16519838684456942,1480169630.3759694,68853239.94219403
2020-05-18 00:00:00 UTC,0.16464904681321743,1479300414.7229617,122443541.3204432
2020-05-19 00:00:00 UTC,0.1643374145911959,1475361048.7578614,34684798.17508824
2020-05-20 00:00:00 UTC,0.16406786454544808,1476755463.6478167,36591539.34974553
2020-05-21 00:00:00 UTC,0.1624471131194774,1453885677.9036539,41267053.726989314
2020-05-22 00:00:00 UTC,0.1581855737334326,1417092369.9370103,43508242.009567164
2020-05-23 00:00:00 UTC,0.16768882818247213,1509000224.629948,69623010.695975
2020-05-24 00:00:00 UTC,0.16741889579674296,1506713089.2705874,62451616.85757645
2020-05-25 00:00:00 UTC,0.15834823790557456,1431359370.5228126,61633525.45577448
2020-05-26 00:00:00 UTC,0.1687815607569726,1504108449.6130562,52598180.85995169
2020-05-27 00:00:00 UTC,0.16682473286850585,1501107786.100018,59455204.19864597
2020-05-28 00:00:00 UTC,0.16341680900576808,1470508485.4549394,42574700.30351231
2020-05-29 00:00:00 UTC,0.166707366226232,1502470393.1855638,44732754.09726938
2020-05-30 00:00:00 UTC,0.16462050844602621,1484201979.5957823,39020822.307305016
2020-05-31 00:00:00 UTC,0.1716729018469147,1542691404.920252,44750290.66946236
2020-06-01 00:00:00 UTC,0.1685319294007344,1512173703.5870776,53992195.664808765
2020-06-02 00:00:00 UTC,0.1755076982850765,1581648315.8167176,50027762.93956929
2020-06-03 00:00:00 UTC,0.16848588339341397,1515566912.7261977,57837072.14696085
2020-06-04 00:00:00 UTC,0.18330371893824954,1654528043.9376633,112028014.4049993
2020-06-05 00:00:00 UTC,0.18246130440764832,1637411672.982667,48392516.17897592
2020-06-06 00:00:00 UTC,0.17969088313483994,1617217948.0338683,45970184.09751661
2020-06-07 00:00:00 UTC,0.18297034866213585,1646733137.7762527,44282075.849699
2020-06-08 00:00:00 UTC,0.18099312447501759,1628556238.0764618,43108734.64778547
2020-06-09 00:00:00 UTC,0.17930724061377284,1613765165.344648,37899709.56282505
2020-06-10 00:00:00 UTC,0.1809259920605458,1626614686.643178,41710977.10881043
2020-06-11 00:00:00 UTC,0.187144580115075,1684301220.8485305,66873793.00562039
2020-06-12 00:00:00 UTC,0.16957703453460102,1526550795.9195552,65208831.830864295
2020-06-13 00:00:00 UTC,0.1775577719566055,1596918286.1194503,65032995.83060201
2020-06-14 00:00:00 UTC,0.17806105294735639,1603140265.4578302,54301331.53562682
2020-06-15 00:00:00 UTC,0.17251039766995976,1552593578.857128,47044099.23833389
2020-06-16 00:00:00 UTC,0.1683286953710044,1514958258.1707108,83427417.53107591
2020-06-17 00:00:00 UTC,0.17183198782030265,1544430557.7486932,56256863.160696425
2020-06-18 00:00:00 UTC,0.17815655514949463,1602545719.544155,69470223.33074328
2020-06-19 00:00:00 UTC,0.17867147297122854,1609097881.2360399,58318212.52030097
2020-06-20 00:00:00 UTC,0.17835091197507064,1604708681.06879,63290815.012005985
2020-06-21 00:00:00 UTC,0.17862987371721897,1605001135.1199145,50788270.410308085
2020-06-22 00:00:00 UTC,0.17744616917461883,1598161247.7233293,54668381.14357205
2020-06-23 00:00:00 UTC,0.17849681285861918,1608017765.4327035,55004063.40211791
2020-06-24 00:00:00 UTC,0.17851415682919977,1605983489.967694,46943665.83475651
2020-06-25 00:00:00 UTC,0.1702989645364555,1532690680.6578004,46837393.84245764
2020-06-26 00:00:00 UTC,0.16857777592263376,1517199983.1351264,43904947.67331775
2020-06-27 00:00:00 UTC,0.1668552975718205,1504149171.0330398,34643761.8190046
2020-06-28 00:00:00 UTC,0.16202715895407516,1459135277.4329278,37698213.558860675
2020-06-29 00:00:00 UTC,0.16364406360626638,1471451753.0386155,27359499.22151859
2020-06-30 00:00:00 UTC,0.16388441866799913,1475451927.8632803,24955809.962496463
2020-07-01 00:00:00 UTC,0.16522033964938898,1486983056.6792808,32722580.403407566
2020-07-02 00:00:00 UTC,0.17059644821933242,1536076165.6033704,29006389.834105026
2020-07-03 00:00:00 UTC,0.16573637351101614,1492124232.4620185,24187045.234006885
2020-07-04 00:00:00 UTC,0.1686820989752085,1519088275.2540863,29555355.789935406
2020-07-05 00:00:00 UTC,0.16900800020074605,1520892445.7872157,24490100.311093595
2020-07-06 00:00:00 UTC,0.16725634100928985,1505247101.3519244,30043443.07797792
2020-07-07 00:00:00 UTC,0.17172234883911114,1545501139.3802776,31463724.537601095
2020-07-08 00:00:00 UTC,0.1724211461965465,1551061341.2740355,34908703.00313576
2020-07-09 00:00:00 UTC,0.18650731436327417,1678565829.0829604,55883795.50094048
2020-07-10 00:00:00 UTC,0.185077291798796,1666157008.5409765,78695268.71809918
2020-07-11 00:00:00 UTC,0.18101042297381298,1628986143.0661972,48888744.93471857
2020-07-12 00:00:00 UTC,0.18297250001744828,1647264375.880821,40914758.81118242
2020-07-13 00:00:00 UTC,0.18129038446906837,1628626935.0218508,38413382.21816208
2020-07-14 00:00:00 UTC,0.18620904699479635,1674231993.4475112,46292692.96531371
2020-07-15 00:00:00 UTC,0.1830857369780225,1648933006.907225,46053987.04744096
2020-07-16 00:00:00 UTC,0.179606462171266,1616458159.3617876,40326516.491848476
2020-07-17 00:00:00 UTC,0.17630265985794008,1586496515.9957983,47261324.13127885
2020-07-18 00:00:00 UTC,0.17619375193157558,1585960627.2107286,34152220.15829731
2020-07-19 00:00:00 UTC,0.20741753286739031,1856577161.3697782,139842319.11740696
2020-07-20 00:00:00 UTC,0.19910139775967334,1792352492.2754235,124578061.82637428
2020-07-21 00:00:00 UTC,0.19118542111930825,1720498265.1084545,72388737.1250865
2020-07-22 00:00:00 UTC,0.19197095535033618,1727685379.9745681,62383930.56408227
2020-07-23 00:00:00 UTC,0.19473663859072243,1752629747.121765,58980396.34148109
2020-07-24 00:00:00 UTC,0.19013163800462285,1710329030.2075539,58921168.110076316
2020-07-25 00:00:00 UTC,0.190745183725213,1716706653.3361719,74827765.7595274
2020-07-26 00:00:00 UTC,0.19193669774384597,1727056600.7036834,42985787.399813324
2020-07-27 00:00:00 UTC,0.18743159685473917,1687846903.352277,64018556.193426035
2020-07-28 00:00:00 UTC,0.18358494372900472,1651145255.7722883,70322392.43643521
2020-07-29 00:00:00 UTC,0.1900678553243648,1714361945.4926517,57963012.89177476
2020-07-30 00:00:00 UTC,0.19110205522459675,1722558686.2658608,53959898.58232828
2020-07-31 00:00:00 UTC,0.19008227045743567,1714891826.6613739,41694705.717534155
2020-08-01 00:00:00 UTC,0.19374576387022988,1743222212.642084,47842478.70921285
2020-08-02 00:00:00 UTC,0.20784219580569238,1864849695.9660914,82857152.36238435
2020-08-03 00:00:00 UTC,0.20226756760263667,1822004311.7772136,114886539.05909602
2020-08-04 00:00:00 UTC,0.20984390522700647,1886879845.5549974,68654205.50278956
2020-08-05 00:00:00 UTC,0.20474077152528525,1845179984.3996906,58449512.09635043
2020-08-06 00:00:00 UTC,0.20756390680315612,1864589777.6527367,52036190.79256072
2020-08-07 00:00:00 UTC,0.23018091151533293,2070470424.464346,115635427.88752244
2020-08-08 00:00:00 UTC,0.23460985319572955,2114041144.639044,254555858.82654142
2020-08-09 00:00:00 UTC,0.2338502674176001,2105026141.8681624,56933853.503312156
2020-08-10 00:00:00 UTC,0.235522113644389,2120083858.637373,64016786.350183845
2020-08-11 00:00:00 UTC,0.233867165497241,2110129533.5620978,64371117.59634842
2020-08-12 00:00:00 UTC,0.22875512411906093,2056768561.4673007,202231488.56283236
2020-08-13 00:00:00 UTC,0.22568145663605005,2032119187.2566948,62841170.11567014
2020-08-14 00:00:00 UTC,0.22911895582784778,2060964008.9083369,52779502.513205044
2020-08-15 00:00:00 UTC,0.23099097068656443,2077551954.3107772,46796762.69474008
2020-08-16 00:00:00 UTC,0.2375070051403444,2133379038.8386555,49150285.29193028
2020-08-17 00:00:00 UTC,0.2459122852730269,2214405998.834279,72353520.54829201
2020-08-18 00:00:00 UTC,0.299041089081743,2694744765.817484,179234300.29181346
2020-08-19 00:00:00 UTC,0.2710484283178826,2440865402.844373,186080740.508718
2020-08-20 00:00:00 UTC,0.2633197191897754,2369877472.4446588,115419816.2382939
2020-08-21 00:00:00 UTC,0.27791701040835814,2499213732.8699765,78750713.83398972
2020-08-22 00:00:00 UTC,0.27854206329933845,2502591539.04796,149855449.08104104
2020-08-23 00:00:00 UTC,0.31236587803027016,2813969549.240616,178096617.05090716
2020-08-24 00:00:00 UTC,0.3648650806822548,3281909540.2430983,315330162.46149766
2020-08-25 00:00:00 UTC,0.34469791937945043,3112427241.812151,262946024.1099018
2020-08-26 00:00:00 UTC,0.3502075198611222,3142076854.6741343,350907023.33059263
2020-08-27 00:00:00 UTC,0.3625786294948564,3259394034.22545,319911973.3012466
2020-08-28 00:00:00 UTC,0.34664585432969286,3115685177.7577224,283719328.9220683
2020-08-29 00:00:00 UTC,0.39726122436571204,3570644774.3929744,335660432.14167863
2020-08-30 00:00:00 UTC,0.5162478171133602,4624304065.04118,900486217.7077891
2020-08-31 00:00:00 UTC,0.47550804171785094,4263105986.8237276,1094406566.503305
2020-09-01 00:00:00 UTC,0.5186738749240362,4674466985.6648855,634852902.0949553
2020-09-02 00:00:00 UTC,0.5770274863225401,5209609812.307126,942712722.1439364
2020-09-03 00:00:00 UTC,0.596477428224543,5367775757.801633,639246784.592853
2020-09-04 00:00:00 UTC,0.519947291088165,4684402474.668976,622359088.5685079
2020-09-05 00:00:00 UTC,0.5147416473867011,4621067829.130796,623545878.0897195
2020-09-06 00:00:00 UTC,0.417451101848456,3757196061.2663665,617825998.6600429
2020-09-07 00:00:00 UTC,0.5106990002592091,4673543409.731224,497553632.0090457
2020-09-08 00:00:00 UTC,0.5098734515962634,4590690287.1296835,383146765.12179685
2020-09-09 00:00:00 UTC,0.47574325264787376,4277232298.6748204,185566482.89695528
2020-09-10 00:00:00 UTC,0.4735271252613555,4261744126.8786726,139573559.27891493
2020-09-11 00:00:00 UTC,0.4956927670320062,4461234902.792363,160846510.71664506
2020-09-12 00:00:00 UTC,0.4900152459810024,4432524148.384743,140480910.97907725
2020-09-13 00:00:00 UTC,0.48042307735550127,4331244387.013542,146561445.63790983
2020-09-14 00:00:00 UTC,0.4509322945175482,4058390650.2070017,225550737.0929345
2020-09-15 00:00:00 UTC,0.4548092333687508,4093283099.863948,143826903.9518317
2020-09-16 00:00:00 UTC,0.4553127052927721,4101265207.8397036,148795541.38611078
2020-09-17 00:00:00 UTC,0.4186844229559777,3770599608.0523095,164237956.24691218
2020-09-18 00:00:00 UTC,0.3955682587146803,3565249613.8594146,164147441.74527115
2020-09-19 00:00:00 UTC,0.41222167194748655,3708675140.25112,219709262.37450653
2020-09-20 00:00:00 UTC,0.43260287865403274,3893425907.4536915,185691187.6979829
2020-09-21 00:00:00 UTC,0.42185794482608374,3796721503.0128956,123021417.79668628
2020-09-22 00:00:00 UTC,0.4117848658689126,3723369374.529215,189066741.6719453
2020-09-23 00:00:00 UTC,0.4140733765224379,3725997964.991221,109358681.1778429
2020-09-24 00:00:00 UTC,0.40629479914061584,3659345134.8763275,101148535.53456452
2020-09-25 00:00:00 UTC,0.4219364487445163,3798498922.9557304,104984109.73651749
2020-09-26 00:00:00 UTC,0.44996045975483073,4036463751.663695,112897239.51272039
2020-09-27 00:00:00 UTC,0.4726505043878586,4239556774.0627346,136006000.1137047
2020-09-28 00:00:00 UTC,0.47581752260822874,4285869400.7682743,124278574.24600136
2020-09-29 00:00:00 UTC,0.46629353507019444,4193426429.1245537,98908276.40956041
2020-09-30 00:00:00 UTC,0.4644593324559986,4154106778.033569,91299664.09653002
2020-10-01 00:00:00 UTC,0.44039144572350963,3962965596.588611,104023262.18431517
2020-10-02 00:00:00 UTC,0.4480476493799313,4020421488.4162292,118077595.88831699
2020-10-03 00:00:00 UTC,0.44795641721633594,4026743768.8139205,123305884.44961208
2020-10-04 00:00:00 UTC,0.43645918609634443,3937352516.694046,90507820.08569017
2020-10-05 00:00:00 UTC,0.4511727671113966,4056241877.717475,79443744.51830822
2020-10-06 00:00:00 UTC,0.4666089825662087,4201727615.8053894,129480087.16222869
2020-10-07 00:00:00 UTC,0.4495416041242949,4048082798.6990004,120976863.62076329
2020-10-08 00:00:00 UTC,0.4494745584652001,4047333444.866287,86737410.96451454
2020-10-09 00:00:00 UTC,0.4552041249504923,4092219884.840641,94888589.04459164
2020-10-10 00:00:00 UTC,0.45369659646944527,4079186349.5388947,96576399.55610448
2020-10-11 00:00:00 UTC,0.4572437295299089,4119760586.7571793,121327628.30740938
2020-10-12 00:00:00 UTC,0.4575486402060826,4118646479.0218725,95825451.9387952
2020-10-13 00:00:00 UTC,0.4593247759603885,4130372915.184004,114521866.96855226
2020-10-14 00:00:00 UTC,0.4697358742465684,4228685263.9568934,105924703.95290439
2020-10-15 00:00:00 UTC,0.45940057603609247,4134605183.865432,110698869.05287871
2020-10-16 00:00:00 UTC,0.4488609517185413,4038476919.461277,106407288.4550662
2020-10-17 00:00:00 UTC,0.43667230125918916,3934277743.7173796,113337983.84310788
2020-10-18 00:00:00 UTC,0.4407641645419401,3966511231.5326147,76246233.179984
2020-10-19 00:00:00 UTC,0.43994959566191766,3954192945.0106616,72526799.92816594
2020-10-20 00:00:00 UTC,0.4356369593216362,3921436293.324039,85958658.65805365
2020-10-21 00:00:00 UTC,0.4219484648909333,3796641742.245659,85353209.02546869
2020-10-22 00:00:00 UTC,0.4055667646405191,3637242088.7295623,147721908.26101646
2020-10-23 00:00:00 UTC,0.42062639854367423,3788369445.716786,96605719.33256966
2020-10-24 00:00:00 UTC,0.41424592003205324,3730400016.8062634,81036127.41024691
2020-10-25 00:00:00 UTC,0.40768331968939847,3670153754.281249,65944125.73213232
2020-10-26 00:00:00 UTC,0.4053231912739083,3652288993.9053516,83249680.50049758
2020-10-27 00:00:00 UTC,0.385615098620537,3470535887.199218,99454515.9377884
2020-10-28 00:00:00 UTC,0.3766845437303404,3384145335.65126,78978231.0351235
2020-10-29 00:00:00 UTC,0.3671964439037851,3302124491.102873,106793906.91627458
2020-10-30 00:00:00 UTC,0.38598091386299666,3453552131.741948,99225064.82389623
2020-10-31 00:00:00 UTC,0.3795945123540375,3421962063.4612875,67956264.46238402
2020-11-01 00:00:00 UTC,0.38169454379536555,3435250893.776595,73495321.18315214
2020-11-02 00:00:00 UTC,0.3898009882808216,3505926536.9591713,85167375.19733995
2020-11-03 00:00:00 UTC,0.3944728471740587,3555883335.8511558,80262209.74740908
2020-11-04 00:00:00 UTC,0.38301174141645905,3443562151.836615,75828747.53186779
2020-11-05 00:00:00 UTC,0.377055580759936,3386303202.4190154,82821666.47955664
2020-11-06 00:00:00 UTC,0.3891595473647766,3493655056.0007753,77619058.86020157
2020-11-07 00:00:00 UTC,0.47812578024371366,4316153114.476718,165936687.04363462
2020-11-08 00:00:00 UTC,0.4445714286703695,4001142857.588754,159685101.80153972
2020-11-09 00:00:00 UTC,0.48179240393925554,4335143314.207085,89577694.45273893
2020-11-10 00:00:00 UTC,0.47367693549583273,4260927509.138469,113835269.7360276
2020-11-11 00:00:00 UTC,0.5016727373086044,4521364289.04954,114602432.65704358
2020-11-12 00:00:00 UTC,0.5037478360945328,4533390591.982587,126543396.60087804
2020-11-13 00:00:00 UTC,0.4941406537511391,4446685467.68982,111886863.9505837
2020-11-14 00:00:00 UTC,0.5098457956795592,4590433416.923775,88639632.4609505
2020-11-15 00:00:00 UTC,0.5215991279079696,4697317103.6280365,92357356.35894866
2020-11-16 00:00:00 UTC,0.5045483264959998,4536360948.285283,69210443.03755207
2020-11-17 00:00:00 UTC,0.5111119687722323,4597393264.174485,72107736.00241339
2020-11-18 00:00:00 UTC,0.5090638249543561,4591960610.394198,92119437.38932526
2020-11-19 00:00:00 UTC,0.49879451892873916,4515385438.125528,104004416.48841177
2020-11-20 00:00:00 UTC,0.4296065470686779,3866458923.1884947,148845479.74149117
2020-11-21 00:00:00 UTC,0.46448600851205923,4178171038.0856323,107605251.25408827
2020-11-22 00:00:00 UTC,0.5161943411138223,4621246373.258629,170432595.91546205
2020-11-23 00:00:00 UTC,0.48467066511963014,4381831645.762698,164463858.71956918
2020-11-24 00:00:00 UTC,0.5530172101849975,4970117738.80608,226239581.24316785
2020-11-25 00:00:00 UTC,0.6135867425190156,5494893854.351862,463407093.6372219
2020-11-26 00:00:00 UTC,0.6732080032342352,6036440852.367065,699230265.5585623
2020-11-27 00:00:00 UTC,0.5982096210124315,5379406209.489778,532255881.07974845
2020-11-28 00:00:00 UTC,0.6435610219677178,5774070920.727262,236142650.7324878
2020-11-29 00:00:00 UTC,0.678467498606455,6124561602.034775,313391380.9444937
2020-11-30 00:00:00 UTC,0.6672161431539179,5998229827.446607,181803222.57960007
2020-12-01 00:00:00 UTC,0.7083405951236453,6399849488.742556,193787625.45497018
2020-12-02 00:00:00 UTC,0.7006066135827259,6220569594.162612,252018027.6719788
2020-12-03 00:00:00 UTC,0.740317046752032,6663676203.3006315,180833598.85950348
2020-12-04 00:00:00 UTC,0.8020824300706509,7178235834.419203,306038588.0117082
2020-12-05 00:00:00 UTC,0.8939654573262001,8045689115.041836,1132441066.1619823
2020-12-06 00:00:00 UTC,0.958384022872818,8625456204.896978,812843512.2995886
2020-12-07 00:00:00 UTC,0.9154671293115391,8180996560.0497875,409662507.25227773
2020-12-08 00:00:00 UTC,0.8721207659643061,7854286752.935259,308154366.2296465
2020-12-09 00:00:00 UTC,0.816276338273176,7369772123.783703,472144293.0852041
2020-12-10 00:00:00 UTC,0.7981873350290115,7240275980.188836,489327680.78817344
2020-12-11 00:00:00 UTC,0.7948859352015387,7180386285.132117,355903127.79280555
2020-12-12 00:00:00 UTC,0.7529915016769904,6776923514.339922,302001123.23933876
2020-12-13 00:00:00 UTC,0.9576330354938137,8687651309.351387,851884961.7942288
2020-12-14 00:00:00 UTC,0.9226372439555578,8296183905.01035,592503134.7795297
2020-12-15 00:00:00 UTC,0.9061333813227823,8117721513.255388,394077974.3425954
2020-12-16 00:00:00 UTC,0.8991026059750075,8072013470.278182,312971734.18205905
2020-12-17 00:00:00 UTC,0.9318464111743218,8399858907.130238,427667644.73066306
2020-12-18 00:00:00 UTC,1.0095880951257086,9055977179.57278,761485225.0122315
2020-12-19 00:00:00 UTC,1.1070998330882071,9973011488.25764,897618006.329709
2020-12-20 00:00:00 UTC,1.0874208944324213,9781475990.850397,684413156.644788
2020-12-21 00:00:00 UTC,1.0590785231253366,9519761945.16092,430837561.5803883
2020-12-22 00:00:00 UTC,1.0242957928251535,9218898907.452185,648803900.2038254
2020-12-23 00:00:00 UTC,1.0254663974294698,9229197575.839764,602436921.6702378
2020-12-24 00:00:00 UTC,0.8846318026796963,8040680638.419621,887859957.4416511
2020-12-25 00:00:00 UTC,0.9522813128288442,8643537445.950716,1190231112.5480132
2020-12-26 00:00:00 UTC,0.9046736620029675,8184566167.292222,582295038.8165281
2020-12-27 00:00:00 UTC,0.8779619668891941,7888283529.195427,418164455.2464339
2020-12-28 00:00:00 UTC,0.8663100925057786,7838575267.178372,515354597.94930524
2020-12-29 00:00:00 UTC,0.8486404639681645,7656918642.075933,337942633.56408435
2020-12-30 00:00:00 UTC,0.8273363898385414,7446027507.719536,416633916.46046996
2020-12-31 00:00:00 UTC,0.715222632758825,6472453027.089657,401455982.7898487
2021-01-01 00:00:00 UTC,0.7621472069191052,6812020740.680087,666489936.8359014
2021-01-02 00:00:00 UTC,0.8376462448815994,7523930820.952107,739514585.4893273
2021-01-03 00:00:00 UTC,0.7625745175448451,6826919096.476718,418494041.8208582
2021-01-04 00:00:00 UTC,0.7960233664330643,7202420957.803637,605865162.58958
2021-01-05 00:00:00 UTC,0.7497176220679358,6747168233.70166,663369096.2415825
2021-01-06 00:00:00 UTC,0.7592936928492491,6804668220.881876,402463667.9542263
2021-01-07 00:00:00 UTC,0.9502747349185279,8651207163.748522,1604235354.409533
2021-01-08 00:00:00 UTC,0.9044435517861928,8255117134.820332,748436362.7710874
2021-01-09 00:00:00 UTC,0.8608701528054198,7721385754.453736,764559931.7538496
2021-01-10 00:00:00 UTC,0.8906435529573317,8064622266.657475,465320602.744143
2021-01-11 00:00:00 UTC,0.8725641998020658,7853077797.346028,502044665.0799314
2021-01-12 00:00:00 UTC,0.7924225463045919,7179546159.922231,559933002.5662533
2021-01-13 00:00:00 UTC,0.7906890431164519,7094541922.431218,388491452.30768687
2021-01-14 00:00:00 UTC,0.8543066686572869,7667997227.092499,425964373.89169335
2021-01-15 00:00:00 UTC,0.8489438511144541,7636261481.747331,392641850.55341405
2021-01-16 00:00:00 UTC,0.8049792672654674,7252834817.78032,416552348.05810905
2021-01-17 00:00:00 UTC,0.8176908541319833,7359217686.370159,385256722.0952477
2021-01-18 00:00:00 UTC,0.8376840881177356,7539156792.221936,414470656.1480781
2021-01-19 00:00:00 UTC,0.8849509389913328,7968265746.700932,371887187.3540862
2021-01-20 00:00:00 UTC,0.9205447152214735,8310876381.020635,587445260.942676
2021-01-21 00:00:00 UTC,0.8979444678155246,8081500209.441777,526817443.73975176
2021-01-22 00:00:00 UTC,0.792332611185833,7130993499.880164,341821253.4629332
2021-01-23 00:00:00 UTC,0.8091103112792266,7281992800.703929,378393788.39364326
2021-01-24 00:00:00 UTC,0.8049113669321499,7229028463.547796,264362762.39273793
2021-01-25 00:00:00 UTC,0.8020428473629343,7194955484.555115,246760302.84300226
2021-01-26 00:00:00 UTC,0.8338942069126708,7534154692.880719,297122831.03074133
2021-01-27 00:00:00 UTC,0.9127940087177018,8141863634.411899,600430824.8187431
