snapped_at,price,market_cap,total_volume
2019-10-08 00:00:00 UTC,0.31529034207357337,2837613078.3468704,506693968.9606706
2019-10-09 00:00:00 UTC,0.32088448140465803,2887960332.3210373,397283700.96925706
2019-10-10 00:00:00 UTC,0.3306289064463742,2975785103.525689,403399176.71149886
2019-10-11 00:00:00 UTC,0.3191493708552825,2871961221.000476,420285835.89000857
2019-10-12 00:00:00 UTC,0.3060965656167435,2756018742.005977,393181021.1940878
2019-10-13 00:00:00 UTC,0.30968119531051314,2788955616.4126196,406275858.742207
2019-10-14 00:00:00 UTC,0.3069114927605879,2763824315.8230243,396131678.94883764
2019-10-15 00:00:00 UTC,0.3051573012430561,2746572713.6187615,342069680.6070671
2019-10-16 00:00:00 UTC,0.29852475465482475,2686722728.3147006,288340614.2398536
2019-10-17 00:00:00 UTC,0.2882248787771019,2593779548.7583036,299341681.04043704
2019-10-18 00:00:00 UTC,0.3385010243197351,3045307479.8512707,483495851.5624327
2019-10-19 00:00:00 UTC,0.31575635528593665,2844622330.8609204,409792704.8768873
2019-10-20 00:00:00 UTC,0.3163359928969212,2846673234.904113,405665910.24614173
2019-10-21 00:00:00 UTC,0.3184616598520708,2867453004.4084716,333102778.69891226
2019-10-22 00:00:00 UTC,0.3164097605692862,2847548337.7856164,288059920.2914478
2019-10-23 00:00:00 UTC,0.30339666639813134,2727786520.696637,254625116.08022898
2019-10-24 00:00:00 UTC,0.2919026790643297,2625915260.944357,209292297.7378129
2019-10-25 00:00:00 UTC,0.29834520348746585,2686211637.4454865,228449291.81429467
2019-10-26 00:00:00 UTC,0.3220022604804381,2898020344.0019407,131778512.3128967
2019-10-27 00:00:00 UTC,0.31957837159429403,2877736128.3341413,256353270.7726739
2019-10-28 00:00:00 UTC,0.32653488796038943,2938241496.581066,575244913.1023046
2019-10-29 00:00:00 UTC,0.32501960095261617,2923552244.330969,592696548.8094095
2019-10-30 00:00:00 UTC,0.33013798104733927,2967557347.8403225,377161762.9857944
2019-10-31 00:00:00 UTC,0.3165553428287511,2848879560.784646,583772230.6269368
2019-11-01 00:00:00 UTC,0.3191899821136891,2870577457.1466713,350575372.5707176
2019-11-02 00:00:00 UTC,0.3271248416958652,2941629758.2265363,404256683.3125955
2019-11-03 00:00:00 UTC,0.33258806451453815,2992634953.8470335,417811371.2255169
2019-11-04 00:00:00 UTC,0.32709435691220545,2944044939.262558,216402089.68517002
2019-11-05 00:00:00 UTC,0.32996213091557913,2969610671.306543,240944950.65388444
2019-11-06 00:00:00 UTC,0.33683586793868847,3031413176.227593,424561112.6838898
2019-11-07 00:00:00 UTC,0.3359619026218299,3025877087.0430117,455644032.7114189
2019-11-08 00:00:00 UTC,0.32763827892156727,2948744509.9664674,400900866.6080514
2019-11-09 00:00:00 UTC,0.3073178043781083,2767838390.939433,316456941.17103976
2019-11-10 00:00:00 UTC,0.3098287229321835,2787798205.2689176,560250364.7065936
2019-11-11 00:00:00 UTC,0.3161247081766993,2845122373.274169,376122532.1064475
2019-11-12 00:00:00 UTC,0.3081732374599109,2772922654.4077024,375382157.0403206
2019-11-13 00:00:00 UTC,0.31360579651331577,2822122104.431409,423262704.3906753
2019-11-14 00:00:00 UTC,0.3129490442927292,2817776809.5709276,321315979.8929353
2019-11-15 00:00:00 UTC,0.31106830229009147,2796478894.0047307,434342944.92105836
2019-11-16 00:00:00 UTC,0.31221942259653,2808588851.7644362,420358307.19071096
2019-11-17 00:00:00 UTC,0.3381947738537961,3043913891.702619,474522122.8463129
2019-11-18 00:00:00 UTC,0.3233633428242919,2903698099.846525,418424298.3406121
2019-11-19 00:00:00 UTC,0.31000393131493503,2795516186.3513994,374937908.5602352
2019-11-20 00:00:00 UTC,0.3105941403755657,2794705646.9222608,357125925.08425504
2019-11-21 00:00:00 UTC,0.31227222898116,2810100453.8899355,358710066.9625185
2019-11-22 00:00:00 UTC,0.2988042747780504,2691141063.1965227,406902476.8683036
2019-11-23 00:00:00 UTC,0.28259121070530563,2544932319.926418,474588160.03712595
2019-11-24 00:00:00 UTC,0.28383284676273046,2556731371.048777,444315190.62265205
2019-11-25 00:00:00 UTC,0.26974138450966806,2428565784.7486286,414580559.3973756
2019-11-26 00:00:00 UTC,0.2757924659622319,2484293606.948932,431655042.5255613
2019-11-27 00:00:00 UTC,0.28281573319136005,2544533849.9956274,291080565.4768437
2019-11-28 00:00:00 UTC,0.2876354661254996,2586962240.211591,448032131.82589436
2019-11-29 00:00:00 UTC,0.2819924319392365,2539734893.8671746,294730074.32975394
2019-11-30 00:00:00 UTC,0.29265807147403516,2630190592.7421246,353895301.25310165
2019-12-01 00:00:00 UTC,0.2838987736826185,2556048394.4835873,341805112.6334378
2019-12-02 00:00:00 UTC,0.28406544604082584,2557233787.792234,392104941.2866789
2019-12-03 00:00:00 UTC,0.2804033508152301,2525484205.7534113,303946227.2216035
2019-12-04 00:00:00 UTC,0.2733844751234044,2460843630.2490826,140230354.5605362
2019-12-05 00:00:00 UTC,0.275466478820577,2480187815.9382644,236570750.90771654
2019-12-06 00:00:00 UTC,0.2816185803912186,2534572312.7490134,319980753.8260612
2019-12-07 00:00:00 UTC,0.28341124271097207,2544822980.6888566,281563634.9414467
2019-12-08 00:00:00 UTC,0.2809652579488935,2528638983.590683,296362070.25790906
2019-12-09 00:00:00 UTC,0.2830613946540287,2550143801.672238,368778615.1745058
2019-12-10 00:00:00 UTC,0.2756572209537038,2481852293.163461,243361533.39902425
2019-12-11 00:00:00 UTC,0.26983692605410947,2428532334.217149,356753968.5593432
2019-12-12 00:00:00 UTC,0.27400875733880725,2465798453.3103924,328904835.3252265
2019-12-13 00:00:00 UTC,0.27458241105375164,2473301566.9982367,321226412.28925306
2019-12-14 00:00:00 UTC,0.28025223250897147,2522875576.555083,252184307.87853417
2019-12-15 00:00:00 UTC,0.2732017235666275,2456556629.6679144,218844646.2468952
2019-12-16 00:00:00 UTC,0.274581539394606,2473129331.891805,304954115.2211376
2019-12-17 00:00:00 UTC,0.2623341544820974,2361175755.0298862,234126479.68719408
2019-12-18 00:00:00 UTC,0.24151144956864465,2189390638.106277,549368031.471322
2019-12-19 00:00:00 UTC,0.26236407089611086,2297580896.8932056,294260412.1901292
2019-12-20 00:00:00 UTC,0.25010822719294923,2264946269.9943824,266728460.13858217
2019-12-21 00:00:00 UTC,0.2548778948197597,2291886647.1724977,197864188.64755318
2019-12-22 00:00:00 UTC,0.24835803569371553,2235272619.034669,193878410.64035037
2019-12-23 00:00:00 UTC,0.2590073218371358,2330129045.7283883,250328972.26367822
2019-12-24 00:00:00 UTC,0.25158874462917147,2264488484.5268726,235731152.46468776
2019-12-25 00:00:00 UTC,0.2487879704784698,2239316630.973516,154284650.4248531
2019-12-26 00:00:00 UTC,0.24779025923268078,2229906407.028049,244394084.60050246
2019-12-27 00:00:00 UTC,0.24685816985677445,2222479712.0642514,232541509.91927412
2019-12-28 00:00:00 UTC,0.25065527026529155,2254284220.855634,144218368.80698308
2019-12-29 00:00:00 UTC,0.25532749100287694,2302156340.190854,136427947.0417203
2019-12-30 00:00:00 UTC,0.25052026118920667,2253865358.6037946,145856333.1840648
2019-12-31 00:00:00 UTC,0.24769705349629115,2227290321.1033015,301636854.60253376
2020-01-01 00:00:00 UTC,0.2502086295762326,2252383012.992367,225983596.05337375
2020-01-02 00:00:00 UTC,0.2558168919692596,2301882368.528802,304450910.54632133
2020-01-03 00:00:00 UTC,0.24471299786365897,2213618896.6549754,348731264.6148428
2020-01-04 00:00:00 UTC,0.2460680807118198,2214921159.187346,299522737.09766155
2020-01-05 00:00:00 UTC,0.24775155655188336,2229537952.2507386,161726363.3733746
2020-01-06 00:00:00 UTC,0.24972304909076598,2244950469.7102284,216164746.5103447
2020-01-07 00:00:00 UTC,0.2573057706827688,2357359641.5673347,381344394.71626556
2020-01-08 00:00:00 UTC,0.26090068141602935,2343531456.0253344,264703677.55379343
2020-01-09 00:00:00 UTC,0.2562393247888092,2323385612.3160596,259688248.48531935
2020-01-10 00:00:00 UTC,0.25255748263645317,2272938331.621583,233507597.39902467
2020-01-11 00:00:00 UTC,0.25218572676608814,2281493675.5418487,237540131.02259892
2020-01-12 00:00:00 UTC,0.2554330027189119,2298948101.998452,180204792.91442853
2020-01-13 00:00:00 UTC,0.25818733994461873,2283399250.0297413,169201332.97030032
2020-01-14 00:00:00 UTC,0.25603829585438026,2304278538.324463,87936382.63331266
2020-01-15 00:00:00 UTC,0.27903409597512663,2523471438.1528945,242377470.00745288
2020-01-16 00:00:00 UTC,0.2872008055173863,2587973268.717154,244749733.80554584
2020-01-17 00:00:00 UTC,0.2814499295553093,2533328714.034466,222295188.25511977
2020-01-18 00:00:00 UTC,0.3085769576835371,2787593846.54272,218294395.83606306
2020-01-19 00:00:00 UTC,0.3008446990572085,2707602291.2140317,360853143.9987903
2020-01-20 00:00:00 UTC,0.2897136904715276,2607423213.954035,212734117.29771444
2020-01-21 00:00:00 UTC,0.2794308954498012,2590782106.306432,193507865.89713752
2020-01-22 00:00:00 UTC,0.2961375983096602,2665238384.490804,116926251.84912439
2020-01-23 00:00:00 UTC,0.33375711413566783,3003814026.8872533,285229879.4124399
2020-01-24 00:00:00 UTC,0.306681561833873,2752590483.753398,320032525.6604056
2020-01-25 00:00:00 UTC,0.30605170678500665,2754683191.9637384,193299388.3913714
2020-01-26 00:00:00 UTC,0.2990567601587413,2678081334.0816865,235203679.62822133
2020-01-27 00:00:00 UTC,0.30985370983409694,2788262736.4482617,153445512.180679
2020-01-28 00:00:00 UTC,0.3098628375291375,2739374100.5619407,259842977.85732418
2020-01-29 00:00:00 UTC,0.31871140039638535,2899167732.150585,243388243.03414932
2020-01-30 00:00:00 UTC,0.31652212571420346,2848699131.1113095,237050109.89727518
2020-01-31 00:00:00 UTC,0.3237044456417433,2913340010.4519854,214646600.5362718
2020-02-01 00:00:00 UTC,0.3476017402004794,3159499476.7235813,248638454.37251398
2020-02-02 00:00:00 UTC,0.3832530963277771,3449277866.566741,375132873.7331176
2020-02-03 00:00:00 UTC,0.3705745802448899,3335171221.8334346,305845506.3408874
2020-02-04 00:00:00 UTC,0.3787602676896673,3385763563.272449,261083667.84617668
2020-02-05 00:00:00 UTC,0.37358093797837916,3362228441.431832,264016108.65035698
2020-02-06 00:00:00 UTC,0.45265895892428126,4073930629.865873,413881112.7708468
2020-02-07 00:00:00 UTC,0.4548908337491239,4097468504.454163,592439431.5652884
2020-02-08 00:00:00 UTC,0.457143213601107,4142073652.2457747,356122471.8371696
2020-02-09 00:00:00 UTC,0.45823151555310154,4124083639.519682,352408228.4516183
2020-02-10 00:00:00 UTC,0.4997751334961754,4490353328.871372,400903734.5753703
2020-02-11 00:00:00 UTC,0.5053980098764883,4556008340.973421,387076786.92522347
2020-02-12 00:00:00 UTC,0.5807342433596263,5226608189.655903,467779337.2554046
2020-02-13 00:00:00 UTC,0.5729576602818908,5156618941.96406,503546611.3595639
2020-02-14 00:00:00 UTC,0.5313376085123807,4778848149.950303,521775368.0660056
2020-02-15 00:00:00 UTC,0.5621818967264265,5059637069.9756565,348354104.9066159
2020-02-16 00:00:00 UTC,0.530810089814488,4772386263.3091545,376843927.1185962
2020-02-17 00:00:00 UTC,0.515731631181403,4649592099.906278,437480927.8184715
2020-02-18 00:00:00 UTC,0.4861092342756248,4370965774.488548,470260314.68268955
2020-02-19 00:00:00 UTC,0.5104281829193317,4604752277.027091,365133777.87320393
2020-02-20 00:00:00 UTC,0.46576990303498117,4194274928.689156,248020591.05868533
2020-02-21 00:00:00 UTC,0.46220369867602906,4155853935.3202157,373357304.3364319
2020-02-22 00:00:00 UTC,0.47408761106718206,4266788499.1305513,260082524.69941854
2020-02-23 00:00:00 UTC,0.4621139506565784,4160927114.0103054,290471998.1977287
2020-02-24 00:00:00 UTC,0.4766948790714902,4290835039.764862,181592482.50264394
2020-02-25 00:00:00 UTC,0.44279018359441874,3972848441.8159637,186803467.94730353
2020-02-26 00:00:00 UTC,0.39570905693953073,3573114905.492831,300866892.3033915
2020-02-27 00:00:00 UTC,0.3552435100884161,3197642255.985999,214828482.36294672
2020-02-28 00:00:00 UTC,0.3861344806923078,3468419551.8671894,336806359.4072724
2020-02-29 00:00:00 UTC,0.3922896321706266,3530898220.2496324,320001830.8662858
2020-03-01 00:00:00 UTC,0.3774765339211356,3397288804.912744,199382249.32380354
2020-03-02 00:00:00 UTC,0.3832735478023723,3433777701.5530887,215736683.9026856
2020-03-03 00:00:00 UTC,0.4177859476562473,3748802237.5387077,241881192.6423478
2020-03-04 00:00:00 UTC,0.4157038136452917,3747087087.385713,205164870.0620802
2020-03-05 00:00:00 UTC,0.4090799622796367,3665241108.678994,276421868.58906686
2020-03-06 00:00:00 UTC,0.4178425908908454,3760583317.599766,143419762.5443468
2020-03-07 00:00:00 UTC,0.42298070910157776,3806826381.4912195,260972204.16748708
2020-03-08 00:00:00 UTC,0.41674156419975844,3742421083.015604,214455251.06274194
2020-03-09 00:00:00 UTC,0.3482083602210824,3168095798.038545,317682047.22599113
2020-03-10 00:00:00 UTC,0.3471804884781902,3090582888.70317,297125259.54675287
2020-03-11 00:00:00 UTC,0.3477761090858681,3129984981.425037,226794711.8911513
2020-03-12 00:00:00 UTC,0.3425618907009362,3083057015.9658637,197029951.8276977
2020-03-13 00:00:00 UTC,0.2425966304351546,2009902214.6688626,306523561.09711176
2020-03-14 00:00:00 UTC,0.2698301289143305,2428471159.9591446,276248272.31114805
2020-03-15 00:00:00 UTC,0.26234767772595813,2326211116.5638633,285086592.86005455
2020-03-16 00:00:00 UTC,0.26464562639798084,2381810637.3171816,167308281.8219333
2020-03-17 00:00:00 UTC,0.2538545827018991,2284691244.063237,202876492.04647246
2020-03-18 00:00:00 UTC,0.26869896634180157,2453913011.8372526,169438629.1684455
2020-03-19 00:00:00 UTC,0.2713606661994894,2442103315.6931477,153646674.56116763
2020-03-20 00:00:00 UTC,0.31041691091016327,2793752197.881053,297099559.6889406
2020-03-21 00:00:00 UTC,0.30840489513446206,2775085465.6213493,246916516.641582
2020-03-22 00:00:00 UTC,0.3027878589074016,2725090729.8638268,208458488.26191992
2020-03-23 00:00:00 UTC,0.28235862654860044,2577323244.678804,204829448.5031333
2020-03-24 00:00:00 UTC,0.311036150040887,2799325350.0569468,90139738.5555245
2020-03-25 00:00:00 UTC,0.30723048266134434,2765074343.6448684,275284156.0852167
2020-03-26 00:00:00 UTC,0.29729511181145835,2671655551.110081,96417138.6588689
2020-03-27 00:00:00 UTC,0.30957010493501025,2786130944.1055217,207787644.55884427
2020-03-28 00:00:00 UTC,0.2922809588372845,2630528629.2432795,107195255.95692988
2020-03-29 00:00:00 UTC,0.28693145518369023,2582383096.3662806,177362786.88569316
2020-03-30 00:00:00 UTC,0.27791260615504015,2503463503.8219743,66191788.12106454
2020-03-31 00:00:00 UTC,0.2848514417010192,2564352976.6738443,228076627.9592495
2020-04-01 00:00:00 UTC,0.28209731657059933,2532656789.907543,127131063.03942531
2020-04-02 00:00:00 UTC,0.2869725592317814,2533830056.9457126,133636162.93114704
2020-04-03 00:00:00 UTC,0.286991456386718,2577345725.4404826,203809799.17695382
2020-04-04 00:00:00 UTC,0.28950269877900514,2605524288.7215433,148671370.38425264
2020-04-05 00:00:00 UTC,0.29256810446661446,2633796124.9908624,132656994.84543952
2020-04-06 00:00:00 UTC,0.2857720224938624,2622112084.6736135,241915292.25536498
2020-04-07 00:00:00 UTC,0.30823675917043786,2774130832.225704,198272337.15512714
2020-04-08 00:00:00 UTC,0.3019399022174474,2717459119.6550865,178998874.02532515
2020-04-09 00:00:00 UTC,0.308157544761119,2773417902.5419135,114942966.98462038
2020-04-10 00:00:00 UTC,0.3049007924818793,2744107132.032013,133616113.36681642
2020-04-11 00:00:00 UTC,0.2868253805993832,2580180825.3449674,169022187.90392625
2020-04-12 00:00:00 UTC,0.2844862653827775,2560376388.160511,157768569.6884345
2020-04-13 00:00:00 UTC,0.2855885195154331,2570296675.353309,215140466.10654405
2020-04-14 00:00:00 UTC,0.28760572127815714,2580631892.11435,99595711.52610622
2020-04-15 00:00:00 UTC,0.28348785818243205,2562972646.8620777,230740873.0435135
2020-04-16 00:00:00 UTC,0.27968496879931365,2519982317.355598,71836895.62292342
2020-04-17 00:00:00 UTC,0.2925587357392115,2633028621.360345,163695941.50758633
2020-04-18 00:00:00 UTC,0.28543244313061394,2568891987.890093,123189850.94152857
2020-04-19 00:00:00 UTC,0.2958366189609941,2662529570.3531103,190297183.95343712
2020-04-20 00:00:00 UTC,0.2847942265162241,2556109428.4643183,167764087.53201798
2020-04-21 00:00:00 UTC,0.275350130882256,2478151177.6649537,160369042.4117463
2020-04-22 00:00:00 UTC,0.27294098316631704,2452388267.4014583,56081082.70142393
2020-04-23 00:00:00 UTC,0.2825176631172767,2542658967.7729726,60956498.09327292
2020-04-24 00:00:00 UTC,0.2876127577604719,2591251171.3299828,182249943.92411888
2020-04-25 00:00:00 UTC,0.29666802301297646,2693956690.0631285,145404059.59482136
2020-04-26 00:00:00 UTC,0.30076538116616586,2735093609.2052875,74382470.59232032
2020-04-27 00:00:00 UTC,0.30736210689369076,2769587435.393016,59408873.22767313
2020-04-28 00:00:00 UTC,0.3062085144274416,2755876629.540766,79941824.12085049
2020-04-29 00:00:00 UTC,0.3156015973180616,2840414375.5469527,89474379.31552555
2020-04-30 00:00:00 UTC,0.3300074137465758,2970066723.389175,122887229.09284325
2020-05-01 00:00:00 UTC,0.314641352162399,2854467144.6100783,133429602.93236953
2020-05-02 00:00:00 UTC,0.3239556753369768,2907492625.899157,117439645.4085187
2020-05-03 00:00:00 UTC,0.333553162524077,2984729418.8729215,84470105.77130735
2020-05-04 00:00:00 UTC,0.32515014704143225,2925293435.138013,62370660.70351794
2020-05-05 00:00:00 UTC,0.31668273532956204,2843468118.9223194,189395737.7223686
2020-05-06 00:00:00 UTC,0.31719920471064006,2854792842.078562,131617864.76448609
2020-05-07 00:00:00 UTC,0.31804589600810607,2881074237.7444353,273946670.74497527
2020-05-08 00:00:00 UTC,0.3202407157275158,2882166441.2274013,203831219.45245904
2020-05-09 00:00:00 UTC,0.3252777344185286,2922563561.6804757,182918905.8979732
2020-05-10 00:00:00 UTC,0.30529804586848486,2838819082.803287,188073655.1656693
2020-05-11 00:00:00 UTC,0.2916978435340054,2611800441.6893907,175934778.78803682
2020-05-12 00:00:00 UTC,0.28909086011581236,2601817740.7532206,192208199.45938516
2020-05-13 00:00:00 UTC,0.29771305711417845,2666184328.008636,178844889.6875508
2020-05-14 00:00:00 UTC,0.30214557483332616,2699380565.7286625,171437294.96314025
2020-05-15 00:00:00 UTC,0.30807022052208455,2761254269.3565383,181162758.8579913
2020-05-16 00:00:00 UTC,0.29988193137314934,2702835143.3236175,173655874.5487297
2020-05-17 00:00:00 UTC,0.3032523437931645,2717126469.553836,126392919.38043435
2020-05-18 00:00:00 UTC,0.3026355829048512,2716628980.287526,225059137.70933446
2020-05-19 00:00:00 UTC,0.3048293755405279,2737480285.380551,64336812.12986429
2020-05-20 00:00:00 UTC,0.3055748705019083,2750084074.8496633,68151401.42917274
2020-05-21 00:00:00 UTC,0.3047168234412769,2728265159.542771,77408365.608936
2020-05-22 00:00:00 UTC,0.29765958118409275,2666193077.1462646,81869950.52056879
2020-05-23 00:00:00 UTC,0.31410954818652265,2826612744.0290546,130415679.26815562
2020-05-24 00:00:00 UTC,0.3136039191554106,2822328552.5169787,116982445.20681578
2020-05-25 00:00:00 UTC,0.2966522111067839,2681782154.6066613,115465267.22744216
2020-05-26 00:00:00 UTC,0.31706367616454806,2825160475.9902525,98808024.45616147
2020-05-27 00:00:00 UTC,0.3196718788531052,2877735114.319169,113928891.16002463
2020-05-28 00:00:00 UTC,0.31486197203595623,2834013748.629216,82030448.2627032
2020-05-29 00:00:00 UTC,0.32115590702598756,2894894916.3015037,86176085.3229678
2020-05-30 00:00:00 UTC,0.31854770134423216,2871994099.603986,75506954.5580291
2020-05-31 00:00:00 UTC,0.3321943832068679,2985173630.9147105,86593720.07660435
2020-06-01 00:00:00 UTC,0.32725636218078347,2933481906.951106,104842385.66689895
2020-06-02 00:00:00 UTC,0.3439996739797298,3097773456.5937867,98055722.39454511
2020-06-03 00:00:00 UTC,0.33331835728712983,2995987013.52068,114420018.40182519
2020-06-04 00:00:00 UTC,0.36164318545126806,3266536790.78531,221022073.22292626
2020-06-05 00:00:00 UTC,0.3616183735392649,3250265165.3103685,95908680.7415167
2020-06-06 00:00:00 UTC,0.3545236511621367,3190712860.104707,90697520.24434948
2020-06-07 00:00:00 UTC,0.36093198968753026,3248387906.826841,87351955.44409813
2020-06-08 00:00:00 UTC,0.3578287480855158,3219363790.6361685,85227240.51154195
2020-06-09 00:00:00 UTC,0.3551380816676862,3196242734.654038,75064621.50569893
2020-06-10 00:00:00 UTC,0.35763227716149243,3216172913.1907563,82449136.00397897
2020-06-11 00:00:00 UTC,0.37012583144957795,3331132482.6760755,132259872.14362507
2020-06-12 00:00:00 UTC,0.3315085022568131,2984969526.1178474,127477651.87364075
2020-06-13 00:00:00 UTC,0.3485105836637529,3134432910.629374,127646833.39158307
2020-06-14 00:00:00 UTC,0.34949842412773624,3146645418.293035,106582711.29818724
2020-06-15 00:00:00 UTC,0.3381442538288758,3043298284.121738,92212945.12596266
2020-06-16 00:00:00 UTC,0.33487494549599484,3013874509.1290784,165971415.8481091
2020-06-17 00:00:00 UTC,0.3373301213875732,3031925422.249145,110440056.7065988
2020-06-18 00:00:00 UTC,0.3476916130109344,3128298607.377739,135578586.96710715
2020-06-19 00:00:00 UTC,0.34867250467452593,3141890339.852609,113806400.59350164
2020-06-20 00:00:00 UTC,0.3461339892415083,3114333485.5863137,122831456.48009963
2020-06-21 00:00:00 UTC,0.34667538339299486,3114901064.8953533,98567181.12130326
2020-06-22 00:00:00 UTC,0.34388334496188694,3095968543.7644534,105945064.12140629
2020-06-23 00:00:00 UTC,0.3516906965174627,3163217087.969932,108374021.13450357
2020-06-24 00:00:00 UTC,0.3520425525980123,3167113114.6166506,92576231.72479156
2020-06-25 00:00:00 UTC,0.3330080329972819,2997072296.642529,91587335.46413876
2020-06-26 00:00:00 UTC,0.3292955687290445,2963660118.232105,85762815.6201281
2020-06-27 00:00:00 UTC,0.3246744238772165,2926840038.2693205,67411365.25607353
2020-06-28 00:00:00 UTC,0.31527961803689875,2839250011.558925,73354852.6570156
2020-06-29 00:00:00 UTC,0.31851186719015157,2864291674.273751,53251703.66949803
2020-06-30 00:00:00 UTC,0.32075738687688116,2887779745.5695143,48843938.0389336
2020-07-01 00:00:00 UTC,0.3235391344819445,2911852210.0139613,64078280.94410695
2020-07-02 00:00:00 UTC,0.33252887365699774,2993894480.802379,56539642.18522157
2020-07-03 00:00:00 UTC,0.32341108828183246,2912009455.057144,47197597.339319974
2020-07-04 00:00:00 UTC,0.3294792584010672,2967167716.178545,57729164.90017591
2020-07-05 00:00:00 UTC,0.33011582680254203,2970691722.418066,47835426.15184536
2020-07-06 00:00:00 UTC,0.3266826146439722,2940026403.7080393,58680409.235283
2020-07-07 00:00:00 UTC,0.3371930358977355,3034737322.7424264,61781992.08900771
2020-07-08 00:00:00 UTC,0.3367191506118727,3029424927.4268513,68172779.751614
2020-07-09 00:00:00 UTC,0.3662497719363335,3296247947.060752,109740614.87631644
2020-07-10 00:00:00 UTC,0.3623793493485747,3262317525.8261123,154084490.85087347
2020-07-11 00:00:00 UTC,0.35495595234459526,3194392445.853039,95869346.81515867
2020-07-12 00:00:00 UTC,0.3588875091627436,3230991590.1898584,80251381.36244203
2020-07-13 00:00:00 UTC,0.3558848494967964,3197006590.184072,75407974.83225603
2020-07-14 00:00:00 UTC,0.3647191753982624,3278937872.124113,90671388.30126756
2020-07-15 00:00:00 UTC,0.36186492043887636,3258911529.8107367,91024689.4918732
2020-07-16 00:00:00 UTC,0.35496555234307614,3194689970.7327194,79699382.90389223
2020-07-17 00:00:00 UTC,0.3472731567745126,3124957193.7209163,93093259.27151342
2020-07-18 00:00:00 UTC,0.34870299540882355,3138756143.427864,67590259.80492601
2020-07-19 00:00:00 UTC,0.41049761537091844,3674330163.6976676,276760299.53714496
2020-07-20 00:00:00 UTC,0.3944336445010216,3550793375.31193,246797759.8548177
2020-07-21 00:00:00 UTC,0.381068980062578,3429487029.4875283,144284548.80490312
2020-07-22 00:00:00 UTC,0.3872287200059537,3484185055.1560907,125835960.6388632
2020-07-23 00:00:00 UTC,0.39488842117392603,3553995790.1704454,119600891.54280739
2020-07-24 00:00:00 UTC,0.38769289151491776,3487965547.6812725,120144749.58384694
2020-07-25 00:00:00 UTC,0.3912340586332566,3521106527.3080754,153477901.3803686
2020-07-26 00:00:00 UTC,0.3936779518751413,3542335120.5346565,88167385.09215781
2020-07-27 00:00:00 UTC,0.38408302554216356,3458767588.059112,131186209.6158115
2020-07-28 00:00:00 UTC,0.3812400807536969,3427779335.771395,146034386.19037488
2020-07-29 00:00:00 UTC,0.3912798710307082,3529022043.1518617,119324544.22732462
2020-07-30 00:00:00 UTC,0.39617700124788113,3570931357.8660803,111865206.17406261
2020-07-31 00:00:00 UTC,0.39670191290995255,3576951834.2594543,87016897.87563406
2020-08-01 00:00:00 UTC,0.4006382534090234,3604731730.003263,98931335.1989247
2020-08-02 00:00:00 UTC,0.42978763844386536,3856239796.61629,171336622.4984686
2020-08-03 00:00:00 UTC,0.41745074061039045,3760350996.2652416,237109050.08064678
2020-08-04 00:00:00 UTC,0.4334452721814449,3897011143.934689,141809411.8976952
2020-08-05 00:00:00 UTC,0.4261642258496375,3839437470.861311,121661605.9823432
2020-08-06 00:00:00 UTC,0.4340292207026753,3898974829.435452,108810957.00058116
2020-08-07 00:00:00 UTC,0.4795501393288551,4313899809.23792,240910443.83199996
2020-08-08 00:00:00 UTC,0.4856589638287728,4376214459.07575,526948604.03455466
2020-08-09 00:00:00 UTC,0.48405812464887515,4357296734.452526,117850172.50646469
2020-08-10 00:00:00 UTC,0.4872046074112286,4385637543.937321,132426092.73013741
2020-08-11 00:00:00 UTC,0.48356673097978875,4364480503.317956,133100047.79593134
2020-08-12 00:00:00 UTC,0.4723474888121761,4246953870.9413714,417579873.4531722
2020-08-13 00:00:00 UTC,0.46861401789944995,4219490406.26415,130485923.19615062
2020-08-14 00:00:00 UTC,0.47699338181267015,4291788817.6726084,109879487.28729366
2020-08-15 00:00:00 UTC,0.48217999619760404,4336766889.426134,97685475.71856414
2020-08-16 00:00:00 UTC,0.49578183292225414,4453302628.140791,102598315.0109017
2020-08-17 00:00:00 UTC,0.5134920066170618,4625597029.432692,151082140.57261026
2020-08-18 00:00:00 UTC,0.6259355827249875,5640448804.648922,375162913.3707265
2020-08-19 00:00:00 UTC,0.5732209337067968,5162011652.139724,393528848.26236117
2020-08-20 00:00:00 UTC,0.5489949133026816,4940954219.175139,240638613.02953273
2020-08-21 00:00:00 UTC,0.583315916067451,5244855088.727794,165288712.3157464
2020-08-22 00:00:00 UTC,0.5767020180847245,5181442163.224407,310265311.0354637
2020-08-23 00:00:00 UTC,0.6467318799432885,5826128731.343678,368736690.073784
2020-08-24 00:00:00 UTC,0.7564662789588797,6804306658.080505,653766686.0164111
2020-08-25 00:00:00 UTC,0.7171431074730367,6475396625.529967,547058506.0894244
2020-08-26 00:00:00 UTC,0.7305331245231436,6554211561.209521,731992289.2360249
2020-08-27 00:00:00 UTC,0.7537732686222752,6775618020.566307,665072550.256588
2020-08-28 00:00:00 UTC,0.7199757041785122,6471069917.582334,589278715.0872432
2020-08-29 00:00:00 UTC,0.8353205402548481,7507989048.682817,705792653.0998302
2020-08-30 00:00:00 UTC,1.0855134582667774,9723516751.679964,1893450927.8339677
2020-08-31 00:00:00 UTC,1.0009527183451035,8971596628.362299,2303744903.574552
