snapped_at,price,market_cap,total_volume
2019-06-10 00:00:00 UTC,0.07180677462721013,644865811.2211654,42795956.17391065
2019-06-11 00:00:00 UTC,0.07470860706016325,671846739.5235378,47960475.99788902
2019-06-12 00:00:00 UTC,0.07356247179284685,662062246.0620592,67644242.69546431
2019-06-13 00:00:00 UTC,0.07588547062265459,681904030.1022288,50222542.14016677
2019-06-14 00:00:00 UTC,0.07529131311627991,679194676.086753,35118779.259283155
2019-06-15 00:00:00 UTC,0.07580673422486765,683013090.7333719,51414682.28845025
2019-06-16 00:00:00 UTC,0.07608146837773849,684643100.1341727,32858014.930201963
2019-06-17 00:00:00 UTC,0.07785294754818738,702689899.9749035,59895055.24592113
2019-06-18 00:00:00 UTC,0.0802824079962657,722353255.6733638,54871474.113337845
2019-06-19 00:00:00 UTC,0.07688843887380999,692209576.9085937,49180583.78231762
2019-06-20 00:00:00 UTC,0.07772152911387951,699050298.2237849,32831412.40485469
2019-06-21 00:00:00 UTC,0.07636168691236739,688768042.7215136,54543201.1455707
2019-06-22 00:00:00 UTC,0.07749261688902091,697355973.7875106,46400046.775471084
2019-06-23 00:00:00 UTC,0.08082522365332312,727036130.4187635,57517084.24060362
2019-06-24 00:00:00 UTC,0.07987078548132685,721249096.7207086,56957492.1318765
2019-06-25 00:00:00 UTC,0.08063036503596493,723695836.5542573,53569675.644786775
2019-06-26 00:00:00 UTC,0.08101445072087374,730312027.228,50850833.752379246
2019-06-27 00:00:00 UTC,0.0874877966988096,787390170.2017986,87995518.22858916
2019-06-28 00:00:00 UTC,0.07852597588029304,702365556.1480845,90590320.32318398
2019-06-29 00:00:00 UTC,0.08521210278216972,766329060.9749311,78074156.79409756
2019-06-30 00:00:00 UTC,0.08685832894859855,778630916.8820007,59235236.85889397
2019-07-01 00:00:00 UTC,0.0803619091678403,720119539.0672283,67622365.74302942
2019-07-02 00:00:00 UTC,0.08138331363500562,732266892.8283697,69104328.15401234
2019-07-03 00:00:00 UTC,0.07857963766069685,705124062.8370683,64915972.57373855
2019-07-04 00:00:00 UTC,0.08140069441356945,732797623.9306347,65841044.333359644
2019-07-05 00:00:00 UTC,0.07948197207659755,714788654.9591326,50097961.75398443
2019-07-06 00:00:00 UTC,0.07984756660462647,717825403.0471778,45950963.901381426
2019-07-07 00:00:00 UTC,0.0792365157267422,713569310.6535134,41892840.64245094
2019-07-08 00:00:00 UTC,0.08036440513469698,723286571.209038,38248334.23523348
2019-07-09 00:00:00 UTC,0.08112854224265566,729679228.1466967,42144004.5051333
2019-07-10 00:00:00 UTC,0.07995457170632804,719550470.8355162,101643283.13256176
2019-07-11 00:00:00 UTC,0.07352010667726104,662411223.9802104,58107899.89641316
2019-07-12 00:00:00 UTC,0.06826489279871514,613482315.1283339,72549471.77999863
2019-07-13 00:00:00 UTC,0.06894465169363016,620738419.5900675,61885675.8050132
2019-07-14 00:00:00 UTC,0.06548369651336555,589079190.5127311,50360103.70621486
2019-07-15 00:00:00 UTC,0.056705343404005085,510348090.5793404,79143397.55607332
2019-07-16 00:00:00 UTC,0.061558091249262675,551735898.6949756,122771519.63952512
2019-07-17 00:00:00 UTC,0.053711355764399366,483705180.1251159,57200738.56300951
2019-07-18 00:00:00 UTC,0.05666647629555577,510156039.69776934,58839645.52263221
2019-07-19 00:00:00 UTC,0.061813485885470025,557780234.943447,55766722.373214774
2019-07-20 00:00:00 UTC,0.05976295564274038,537866600.7249005,62465418.918261
2019-07-21 00:00:00 UTC,0.06220238343826164,557189100.6452525,50050046.12017417
2019-07-22 00:00:00 UTC,0.060335105226201134,543450635.4908252,53911328.13580314
2019-07-23 00:00:00 UTC,0.06038075674650836,543021575.4807851,41083757.80497185
2019-07-24 00:00:00 UTC,0.057606279718773024,517131521.45653754,52574938.454285465
2019-07-25 00:00:00 UTC,0.05962216392808224,538265897.7621319,55117846.45268857
2019-07-26 00:00:00 UTC,0.05912379923556897,532940427.13858485,43910800.11021115
2019-07-27 00:00:00 UTC,0.059334288386740416,534142704.0404385,38815768.62388758
2019-07-28 00:00:00 UTC,0.05691368017711929,512314879.9805307,28807129.644080445
2019-07-29 00:00:00 UTC,0.057286892892550186,515531619.1715739,36820045.363878995
2019-07-30 00:00:00 UTC,0.056807017176778246,510246675.77777916,69513754.30597985
2019-07-31 00:00:00 UTC,0.05776210572920519,519917169.8579925,59809698.30735047
2019-08-01 00:00:00 UTC,0.059816302800388035,537597894.5471861,58923604.46259281
2019-08-02 00:00:00 UTC,0.05820281560218607,525132188.03231305,49551779.83817064
2019-08-03 00:00:00 UTC,0.057259349036164565,515601751.1830187,49940725.027921245
2019-08-04 00:00:00 UTC,0.05702120391067886,513141805.53528214,55869250.21762535
2019-08-05 00:00:00 UTC,0.056818923219670574,509775918.4085241,47636066.16594117
2019-08-06 00:00:00 UTC,0.057114244045500195,514174309.33945024,57026489.08334361
2019-08-07 00:00:00 UTC,0.056832728709762914,509127968.7859804,59756728.88803692
2019-08-08 00:00:00 UTC,0.05668566547240979,509957903.1653599,53454045.33746824
2019-08-09 00:00:00 UTC,0.05491458736437171,493650007.381925,43204233.67066601
2019-08-10 00:00:00 UTC,0.05055800680813611,452315857.3417767,57212607.44500334
2019-08-11 00:00:00 UTC,0.05223449093598598,470186436.6472947,59036335.353448555
2019-08-12 00:00:00 UTC,0.05337590175564784,479962338.00091875,39747351.20074554
2019-08-13 00:00:00 UTC,0.05153116659902381,463611113.0853358,44128869.905049756
2019-08-14 00:00:00 UTC,0.04995499837849435,448892874.0659947,55110615.876729846
2019-08-15 00:00:00 UTC,0.047701577107509746,430393110.95647365,50400117.577655286
2019-08-16 00:00:00 UTC,0.04902052860729438,441146212.4039432,54048877.38519726
2019-08-17 00:00:00 UTC,0.048363918805566265,435198530.49254525,46145064.01942969
2019-08-18 00:00:00 UTC,0.048788092477497116,438903459.656412,58263659.667290464
2019-08-19 00:00:00 UTC,0.04977752499482577,448614150.37024564,42602326.928521335
2019-08-20 00:00:00 UTC,0.05140121109394491,462610899.79410297,51308209.04910818
2019-08-21 00:00:00 UTC,0.050359743660185086,452407769.98513305,49031624.097315975
2019-08-22 00:00:00 UTC,0.04890943806116795,440221174.88586104,50914382.89205144
2019-08-23 00:00:00 UTC,0.05006106015664401,450553731.03624725,53055476.50253982
2019-08-24 00:00:00 UTC,0.049852804520621505,448335311.0593542,54588273.86139962
2019-08-25 00:00:00 UTC,0.05002193096926195,450393811.62580246,44682327.18498379
2019-08-26 00:00:00 UTC,0.04918475986344927,442799506.01496285,46918627.536032446
2019-08-27 00:00:00 UTC,0.04935626939009561,444522948.4345118,47574707.830994576
2019-08-28 00:00:00 UTC,0.047214826040739816,424450412.8864834,43842744.33896276
2019-08-29 00:00:00 UTC,0.044319556847127094,398979963.8995566,51810079.18128801
2019-08-30 00:00:00 UTC,0.04292591931768807,386333273.8162667,46945672.750725694
2019-08-31 00:00:00 UTC,0.04528099226958717,407288067.1274705,51257179.263106726
2019-09-01 00:00:00 UTC,0.04372288165708745,391741572.1162033,38411938.783538654
2019-09-02 00:00:00 UTC,0.04431444921466477,398775824.1992402,47732438.0759601
2019-09-03 00:00:00 UTC,0.04550328484266823,409426779.462551,43474248.90034603
2019-09-04 00:00:00 UTC,0.04447856759947112,401968342.4915653,48398938.80494688
2019-09-05 00:00:00 UTC,0.044766953788635745,402902584.0529548,44600271.04208756
2019-09-06 00:00:00 UTC,0.043347303921227445,390507089.4179812,45945228.57855627
2019-09-07 00:00:00 UTC,0.041451139752290124,373060257.72915995,38309312.9292023
2019-09-08 00:00:00 UTC,0.04191210554272001,377788315.9137778,34755431.789911255
2019-09-09 00:00:00 UTC,0.042794281740809785,385148535.62449384,31908375.27183735
2019-09-10 00:00:00 UTC,0.0427213717733958,375249938.68561506,49874230.67153294
2019-09-11 00:00:00 UTC,0.04285235672748714,385338280.26990145,39129134.15668188
2019-09-12 00:00:00 UTC,0.038750160090067015,348649375.2848002,41798128.20773246
2019-09-13 00:00:00 UTC,0.0390317867249365,351608714.34577686,51135193.37283538
2019-09-14 00:00:00 UTC,0.039557662704552014,356125576.6489227,42026723.15603411
2019-09-15 00:00:00 UTC,0.044070240178851305,396632161.5655916,52707184.377435066
2019-09-16 00:00:00 UTC,0.04176176092316438,375828019.68958205,50223578.59315325
2019-09-17 00:00:00 UTC,0.0396383065342937,356685362.28476095,35904343.7612411
2019-09-18 00:00:00 UTC,0.040312779757168196,362966157.61924094,48636124.17059196
2019-09-19 00:00:00 UTC,0.044388665116867385,399509403.80476165,50335610.7010672
2019-09-20 00:00:00 UTC,0.04295057017576008,386324207.3083244,47468160.97941169
2019-09-21 00:00:00 UTC,0.04196860969072337,377697675.9351877,51713262.11888563
2019-09-22 00:00:00 UTC,0.04122277429976377,371185705.4111645,51434218.07203453
2019-09-23 00:00:00 UTC,0.040000517172076734,360004654.50869006,44530764.32697177
2019-09-24 00:00:00 UTC,0.04009009199674664,360311900.47403073,44002119.062162705
2019-09-25 00:00:00 UTC,0.035319393060300096,322731496.1962076,49616029.892176926
2019-09-26 00:00:00 UTC,0.03708631728091123,333820167.35506546,62791472.48161754
2019-09-27 00:00:00 UTC,0.03883640659687731,349818569.9864434,53628840.97441677
2019-09-28 00:00:00 UTC,0.03794480057111792,341513185.17425525,64860591.162144914
2019-09-29 00:00:00 UTC,0.03796472585837342,341682532.68739605,39139660.93279369
2019-09-30 00:00:00 UTC,0.03633749932414914,328312032.71127665,52041067.703758284
2019-10-01 00:00:00 UTC,0.037203027039254204,334571073.6112962,51926118.23183943
2019-10-02 00:00:00 UTC,0.036500319677929056,328502877.06486124,43988062.24742367
2019-10-03 00:00:00 UTC,0.036500319677929056,328502877.06486124,43988062.24742367
2019-10-04 00:00:00 UTC,0.03633890134219843,327177180.07421964,40427070.359651685
2019-10-05 00:00:00 UTC,0.03621894498892582,325970504.86411345,39906737.641405225
2019-10-06 00:00:00 UTC,0.036072667354553715,324654006.1549108,41046332.225581795
2019-10-07 00:00:00 UTC,0.03543183087553277,318886856.8923886,38291228.843198426
2019-10-08 00:00:00 UTC,0.03663599044715157,329723913.9877281,58876638.22617406
2019-10-09 00:00:00 UTC,0.03732026433884542,335882379.0122885,46205826.697458565
2019-10-10 00:00:00 UTC,0.03835866792438839,345242507.1580895,46801277.077561915
2019-10-11 00:00:00 UTC,0.03696173461885318,332611241.56936425,48674680.09916101
2019-10-12 00:00:00 UTC,0.03535206587564553,318301369.78374344,45409726.61454342
2019-10-13 00:00:00 UTC,0.03577830561789818,322215581.4101409,46938148.19681835
2019-10-14 00:00:00 UTC,0.03548227967231778,319527908.3787321,45797095.74607503
2019-10-15 00:00:00 UTC,0.03527456424333263,317489226.8376754,39541439.36624827
2019-10-16 00:00:00 UTC,0.0344818832850716,310336942.22181773,33305537.485696066
2019-10-17 00:00:00 UTC,0.03317243305617692,298523773.55046386,34451890.1954908
2019-10-18 00:00:00 UTC,0.03879301183944985,348999384.44218147,55409759.34025504
2019-10-19 00:00:00 UTC,0.03604062236197235,324686922.2826949,46773988.47533783
2019-10-20 00:00:00 UTC,0.036106782551290954,324921013.717068,46302953.627227
2019-10-21 00:00:00 UTC,0.03640632108799732,327805283.7874719,38080083.87022121
2019-10-22 00:00:00 UTC,0.036181564740430674,325618129.95188963,32939750.772530448
2019-10-23 00:00:00 UTC,0.03476498720699819,312565937.5933895,29176454.07314241
2019-10-24 00:00:00 UTC,0.03343721132558412,300796429.08629364,23974260.225045975
2019-10-25 00:00:00 UTC,0.03428026451651303,308649324.3483155,26249130.404850323
2019-10-26 00:00:00 UTC,0.03707578784797864,333682090.594732,15173161.077022979
2019-10-27 00:00:00 UTC,0.03679678061082128,331347282.4893645,29516938.259713467
2019-10-28 00:00:00 UTC,0.0375895185907967,338239763.7503964,66220119.6643445
2019-10-29 00:00:00 UTC,0.03735402554121961,335999567.05918807,68117744.15305826
2019-10-30 00:00:00 UTC,0.037895178200306884,340607100.4610629,43292844.32329262
2019-10-31 00:00:00 UTC,0.03620611109112866,325841443.5254524,66769121.775426775
2019-11-01 00:00:00 UTC,0.036504326461781776,328353684.89712363,40093732.78270378
2019-11-02 00:00:00 UTC,0.037376703513655296,336105392.51678157,46189650.76836447
2019-11-03 00:00:00 UTC,0.03800516546791263,341971341.55138606,47743716.60323708
2019-11-04 00:00:00 UTC,0.03737433606581507,336391388.6854197,24726456.6151138
2019-11-05 00:00:00 UTC,0.03783537138990715,340512780.42285675,27628145.28811781
2019-11-06 00:00:00 UTC,0.03882633676538577,349424393.47541213,48938234.63465618
2019-11-07 00:00:00 UTC,0.03879833668299159,349441401.1477748,52619747.80703894
2019-11-08 00:00:00 UTC,0.037873781932917315,340864037.3583821,46342668.044186905
2019-11-09 00:00:00 UTC,0.03563042784934188,320903197.5435758,36690019.41698555
2019-11-10 00:00:00 UTC,0.03592253333059064,323226242.5509643,64957219.61857404
2019-11-11 00:00:00 UTC,0.03663363283937277,329702695.5177213,43586389.761413746
2019-11-12 00:00:00 UTC,0.035688064840784024,321118875.5540604,43471207.52908031
2019-11-13 00:00:00 UTC,0.03636915584317613,327284124.7377261,49086169.41949618
2019-11-14 00:00:00 UTC,0.03630934085212809,326943369.0007089,37280099.26195892
2019-11-15 00:00:00 UTC,0.036060191438579955,324150713.98184013,50350645.27160874
2019-11-16 00:00:00 UTC,0.036094086687829395,324704140.6038106,48595468.70438472
2019-11-17 00:00:00 UTC,0.03910482681573001,351962049.03060925,54868102.2556533
2019-11-18 00:00:00 UTC,0.03737341435113876,335617403.27543485,48360288.89324505
2019-11-19 00:00:00 UTC,0.03576519100014923,322503683.73153996,43256631.798098944
2019-11-20 00:00:00 UTC,0.03581741225458116,322310804.5884381,41183412.12127941
2019-11-21 00:00:00 UTC,0.036020400718416105,324143279.53007096,41376975.454641946
2019-11-22 00:00:00 UTC,0.03452857463685795,310989216.60911185,47019951.61516898
2019-11-23 00:00:00 UTC,0.03276491323959653,295071054.95220083,55025914.81648031
2019-11-24 00:00:00 UTC,0.03290887418443672,296439090.72857434,51515928.7348375
2019-11-25 00:00:00 UTC,0.03127535755956594,281582973.71057886,48068839.18078597
2019-11-26 00:00:00 UTC,0.03200686108788602,288327119.0699893,50095360.42182234
2019-11-27 00:00:00 UTC,0.0327748348097113,294882830.4496157,33732626.33647694
2019-11-28 00:00:00 UTC,0.033380739356904464,300271960.27775466,51995131.25920665
2019-11-29 00:00:00 UTC,0.03271953191091159,294672792.48991656,34197478.300466195
2019-11-30 00:00:00 UTC,0.033928757514530956,304926149.443534,41028179.40838396
2019-12-01 00:00:00 UTC,0.03291510447901566,296347176.3773895,39628741.075045116
2019-12-02 00:00:00 UTC,0.03293256369376683,296487441.73248523,45457908.14595732
2019-12-03 00:00:00 UTC,0.03233631549851309,291266780.2172319,35051296.8887342
2019-12-04 00:00:00 UTC,0.031504409262619736,283587946.1746015,16159931.829059422
2019-12-05 00:00:00 UTC,0.031743907264793286,285809193.0659017,27261683.565020762
2019-12-06 00:00:00 UTC,0.032391865123136604,291533068.7874022,36804295.38965372
2019-12-07 00:00:00 UTC,0.03273000429052753,293891188.93043375,32516631.63231775
2019-12-08 00:00:00 UTC,0.03244752752287495,292022165.35397214,34225642.35033947
2019-12-09 00:00:00 UTC,0.03269043160691402,294517562.7783996,42589813.818269
2019-12-10 00:00:00 UTC,0.031824004943120154,286543967.32319796,28095540.595893055
2019-12-11 00:00:00 UTC,0.031077839674201385,279700557.03673464,41088307.66845856
2019-12-12 00:00:00 UTC,0.03150938459868046,283642526.95390195,37822108.50952409
2019-12-13 00:00:00 UTC,0.03144639491202254,283466261.0074748,36788272.70200709
2019-12-14 00:00:00 UTC,0.03231591118252569,290913019.05652976,29079396.164198406
2019-12-15 00:00:00 UTC,0.03150291633594552,283265775.07871103,25234996.658446003
2019-12-16 00:00:00 UTC,0.03164681896294511,285001313.3611555,35147401.743345425
2019-12-17 00:00:00 UTC,0.03022646897621537,272052153.12298805,26976345.450506087
2019-12-18 00:00:00 UTC,0.027813694103778364,252134440.8712748,63268033.06853252
2019-12-19 00:00:00 UTC,0.03030595149567585,265377120.60010093,33990331.635244615
2019-12-20 00:00:00 UTC,0.028847468815354996,261249849.52987835,30764445.545725416
2019-12-21 00:00:00 UTC,0.029514488230111983,265397128.77242172,22912384.26591918
2019-12-22 00:00:00 UTC,0.028759498058941166,258841306.94128594,22450836.98986127
2019-12-23 00:00:00 UTC,0.02998038445297836,269730840.23802924,28975855.875237223
2019-12-24 00:00:00 UTC,0.029123738029451136,262135611.39738905,27288074.193785448
2019-12-25 00:00:00 UTC,0.02880896173830488,259306698.05937722,17865737.569019597
2019-12-26 00:00:00 UTC,0.02867471406252213,258048596.44491735,28281702.90548283
2019-12-27 00:00:00 UTC,0.028557230645061597,257112306.0837272,26901040.128299203
2019-12-28 00:00:00 UTC,0.02880233925604343,259081417.5014001,16571869.328482667
2019-12-29 00:00:00 UTC,0.029339215606660876,264536579.90294394,15676686.193520943
2019-12-30 00:00:00 UTC,0.0287643738338237,258798143.3911824,16747013.09116287
2019-12-31 00:00:00 UTC,0.028388198883033983,255269780.45065972,34570161.00128033
2020-01-01 00:00:00 UTC,0.028632312292827,257643084.443061,25860150.81180435
2020-01-02 00:00:00 UTC,0.02926348297001656,263274840.5263834,34826840.27389754
2020-01-03 00:00:00 UTC,0.02812764367525186,254436356.47259513,40083644.24913511
2020-01-04 00:00:00 UTC,0.028344723439772332,255138039.50700516,34502195.98737678
2020-01-05 00:00:00 UTC,0.028538643987964095,256821756.28879905,18629352.614437766
2020-01-06 00:00:00 UTC,0.028750401870856406,258411199.55966252,24886863.08737699
2020-01-07 00:00:00 UTC,0.029577986187421877,270985399.40351456,43836557.60863126
2020-01-08 00:00:00 UTC,0.030088573907910643,270250764.095827,30527157.39393899
2020-01-09 00:00:00 UTC,0.029647508571431957,268848788.3467475,30046557.37059179
2020-01-10 00:00:00 UTC,0.029271766830280075,263436743.8584445,27063858.38507166
2020-01-11 00:00:00 UTC,0.029197701103844908,264148059.69796512,27502055.071495216
2020-01-12 00:00:00 UTC,0.02957195395125416,266153498.9017609,20862644.142053224
2020-01-13 00:00:00 UTC,0.029900566821586417,264434474.20935488,19595134.92747228
2020-01-14 00:00:00 UTC,0.029581886011779,266229334.2979881,10159902.207856905
2020-01-15 00:00:00 UTC,0.03224455790632558,291598715.4315819,28008599.95095608
2020-01-16 00:00:00 UTC,0.03313928508157751,298597058.60912997,28240976.509834982
2020-01-17 00:00:00 UTC,0.0325132303341554,292632498.49566793,25679646.35604154
2020-01-18 00:00:00 UTC,0.03581784790804924,323567946.14352995,25338364.626869697
2020-01-19 00:00:00 UTC,0.034919673173987344,314277058.5309664,41884978.83370507
2020-01-20 00:00:00 UTC,0.03361520136759761,302536812.2747633,24683335.395997085
2020-01-21 00:00:00 UTC,0.03241156914850465,300507368.93157834,22445240.23089408
2020-01-22 00:00:00 UTC,0.034379255964525623,309413303.64635134,13574222.132679816
2020-01-23 00:00:00 UTC,0.03871059407837555,348395346.66666937,33082195.444891028
2020-01-24 00:00:00 UTC,0.03569316388688114,320406044.31686807,37247017.13146056
2020-01-25 00:00:00 UTC,0.035716428075829046,321473273.68634015,22558161.086917304
2020-01-26 00:00:00 UTC,0.03489884362036595,312522417.587643,27447419.7805223
2020-01-27 00:00:00 UTC,0.036142086005795035,325212369.60200167,17898255.603932403
2020-01-28 00:00:00 UTC,0.03615849357424796,319645716.9433726,30321579.44491816
2020-01-29 00:00:00 UTC,0.03718397356526311,338231015.80312705,28396041.007073693
2020-01-30 00:00:00 UTC,0.036970284300039936,332732558.66338915,27687827.30901744
2020-01-31 00:00:00 UTC,0.03778100012987227,340029001.1310694,25052369.072844636
2020-02-01 00:00:00 UTC,0.04034027972807403,366669892.44134074,28855277.867016133
2020-02-02 00:00:00 UTC,0.04448093984986218,400328458.6042787,43538494.4103826
2020-02-03 00:00:00 UTC,0.04303233351006108,387291001.54751736,35515781.526938826
2020-02-04 00:00:00 UTC,0.044092752937110236,394076817.8302758,30393625.319982503
2020-02-05 00:00:00 UTC,0.04355045921511901,391954132.8925206,30777862.58081842
2020-02-06 00:00:00 UTC,0.05300789957663395,477071096.13669765,48466882.251837656
2020-02-07 00:00:00 UTC,0.05335937360039125,480652161.6423566,69494029.37833221
2020-02-08 00:00:00 UTC,0.05379057995399757,487384559.8873687,41903792.345231324
2020-02-09 00:00:00 UTC,0.05391468285133545,485232145.60810435,41463708.24851785
2020-02-10 00:00:00 UTC,0.05877409627488049,528067584.4592372,47146712.818740636
2020-02-11 00:00:00 UTC,0.059642373136610485,537739406.313749,45679202.741531104
2020-02-12 00:00:00 UTC,0.06849327941142937,616439514.634371,55171089.38535023
2020-02-13 00:00:00 UTC,0.06781846976763573,610366227.840903,59602590.21981236
2020-02-14 00:00:00 UTC,0.06310370792047088,567584679.2384439,61968059.28855344
2020-02-15 00:00:00 UTC,0.06682837098350775,601455338.7847414,41409973.34116538
2020-02-16 00:00:00 UTC,0.06309712150564602,567291092.8146313,44795243.18457649
2020-02-17 00:00:00 UTC,0.06124245688616447,552148788.7684994,51950288.17423462
2020-02-18 00:00:00 UTC,0.057747663388377786,519251728.6848452,55864880.65316369
2020-02-19 00:00:00 UTC,0.06085072146755352,548952028.9095706,43529441.67126707
2020-02-20 00:00:00 UTC,0.05542926990273603,499223476.93641305,29515862.217906095
2020-02-21 00:00:00 UTC,0.05506155312406584,495033625.759694,44477430.85108425
2020-02-22 00:00:00 UTC,0.05612628281816109,505136545.3073235,30790649.23143995
2020-02-23 00:00:00 UTC,0.05470601550800203,492579249.9951515,34386682.36582715
2020-02-24 00:00:00 UTC,0.05645176228998737,508142253.76961875,21504774.030414045
2020-02-25 00:00:00 UTC,0.05236720754366855,469646104.702144,22092576.43532995
2020-02-26 00:00:00 UTC,0.046689769811197164,421615890.9051774,35499328.860704385
2020-02-27 00:00:00 UTC,0.04188075377109121,377062419.7700165,25326792.798045732
2020-02-28 00:00:00 UTC,0.04503917324154925,404510790.26267767,39285484.01842278
2020-02-29 00:00:00 UTC,0.04563651319549275,410747132.84295887,37227004.18082723
2020-03-01 00:00:00 UTC,0.04391160389002729,395204434.966334,23194009.609187268
2020-03-02 00:00:00 UTC,0.044510568245054845,398773663.3526685,25054070.250534717
2020-03-03 00:00:00 UTC,0.048186193283579676,432351270.8923869,27897860.054203898
2020-03-04 00:00:00 UTC,0.04786319189497773,431390582.66936404,23622216.644537482
2020-03-05 00:00:00 UTC,0.04725760110850125,423471062.35321677,31932716.35856638
2020-03-06 00:00:00 UTC,0.047907064815875255,431163583.2949703,16443560.349941326
2020-03-07 00:00:00 UTC,0.04821460671713183,433931460.4059719,29747626.58742606
2020-03-08 00:00:00 UTC,0.04750366471279964,426592237.5251014,24445390.663026325
2020-03-09 00:00:00 UTC,0.03934886443140501,358129767.4622299,35899275.366766125
2020-03-10 00:00:00 UTC,0.03920065397112416,348742254.51281923,33548845.260941006
2020-03-11 00:00:00 UTC,0.03954237126177813,355881341.3164608,25786707.204759873
2020-03-12 00:00:00 UTC,0.039154119646497926,352387076.7793273,22520118.312110648
2020-03-13 00:00:00 UTC,0.027894830092039406,231039071.64092228,35245430.41126986
2020-03-14 00:00:00 UTC,0.03114374778095286,280293729.997432,31884528.80483895
2020-03-15 00:00:00 UTC,0.030271994009299107,268418800.5603172,32895811.032129258
2020-03-16 00:00:00 UTC,0.030532658315613474,274793924.80998856,19302667.76659049
2020-03-17 00:00:00 UTC,0.029289422286685816,263604800.55088297,23407634.34067458
2020-03-18 00:00:00 UTC,0.031434949453044224,286977937.7506676,19822535.29225645
2020-03-19 00:00:00 UTC,0.03188656046464568,287116376.0134196,18054436.72880999
2020-03-20 00:00:00 UTC,0.0375123438265644,337611094.4015673,35903007.993652254
2020-03-21 00:00:00 UTC,0.03694449979132958,332402814.1020906,29578671.874074966
2020-03-22 00:00:00 UTC,0.036268265472765134,326414389.2186179,24969388.863926448
2020-03-23 00:00:00 UTC,0.034004025398220124,310841115.44736665,24667302.906026583
2020-03-24 00:00:00 UTC,0.03725452767257306,335290749.015903,10796537.26415354
2020-03-25 00:00:00 UTC,0.036662709471785244,329964385.20940447,32850461.156430487
2020-03-26 00:00:00 UTC,0.03522217441776144,316546583.7107431,11423064.624277754
2020-03-27 00:00:00 UTC,0.036148105442934,325332948.9502579,24263097.649008602
2020-03-28 00:00:00 UTC,0.03374581443612982,303712329.89142257,12376417.6439897
2020-03-29 00:00:00 UTC,0.03312355378442866,298111984.0267344,20474875.461121477
2020-03-30 00:00:00 UTC,0.03218219770107177,290240409.9871824,7664989.512246781
2020-03-31 00:00:00 UTC,0.03330573811221575,299905991.9744875,26667446.00261172
2020-04-01 00:00:00 UTC,0.03299681006489078,296151026.1419428,14870469.49420282
2020-04-02 00:00:00 UTC,0.03380698832500867,298543450.563031,15743094.782673242
2020-04-03 00:00:00 UTC,0.034142681665958456,306652285.5058345,24246760.448244832
2020-04-04 00:00:00 UTC,0.034564022337680717,311076201.00456244,17750026.471627392
2020-04-05 00:00:00 UTC,0.03492785309490638,314432238.9596372,15837078.469030429
2020-04-06 00:00:00 UTC,0.03411358703915416,312845225.29648256,28878258.64280697
2020-04-07 00:00:00 UTC,0.03682052741153247,331384746.6669717,23684689.797598727
2020-04-08 00:00:00 UTC,0.035748305639284335,321734750.7178107,21192649.301240057
2020-04-09 00:00:00 UTC,0.036599443979680006,329394995.7805206,13651616.689355873
2020-04-10 00:00:00 UTC,0.03599484627581723,323953616.44636023,15773955.264142385
2020-04-11 00:00:00 UTC,0.03382876113267342,304311705.73991674,19934816.11974216
2020-04-12 00:00:00 UTC,0.033555963578892144,302003672.1764733,18609251.210197486
2020-04-13 00:00:00 UTC,0.03369600339441005,303264030.5159944,25383982.131008998
2020-04-14 00:00:00 UTC,0.03396602328748396,304829101.1349243,11762179.980270714
2020-04-15 00:00:00 UTC,0.03329084740712856,300959041.5505229,27096607.397329666
2020-04-16 00:00:00 UTC,0.03309383854189908,298128253.4706631,8500130.111754932
2020-04-17 00:00:00 UTC,0.03475560081280033,312800407.28044736,19446866.911486458
2020-04-18 00:00:00 UTC,0.03386293745283741,304766437.0416738,14614912.626972942
2020-04-19 00:00:00 UTC,0.035097260893888094,315875348.00989556,22576346.146879833
2020-04-20 00:00:00 UTC,0.03380600190056661,303371899.76240396,19914143.38461364
2020-04-21 00:00:00 UTC,0.0326991403372558,294292263.00260305,19044588.091426786
2020-04-22 00:00:00 UTC,0.03243779576875559,291498311.870419,6664981.8801707085
2020-04-23 00:00:00 UTC,0.03373047133084378,303574241.9438636,7277744.650288522
2020-04-24 00:00:00 UTC,0.0344359757703084,310211416.9740441,21820849.332204275
2020-04-25 00:00:00 UTC,0.0353581032021442,321076729.8138916,17329847.999625962
2020-04-26 00:00:00 UTC,0.03585703861528273,326075949.2380019,8867826.17729343
2020-04-27 00:00:00 UTC,0.036648170477463465,330305431.0717932,7083587.94103019
2020-04-28 00:00:00 UTC,0.036496906484954156,328472158.32809055,9528243.473669594
2020-04-29 00:00:00 UTC,0.037596928726302714,338372358.49912745,10658887.3140772
2020-04-30 00:00:00 UTC,0.03914213027076831,352279172.39777267,14575635.968771413
2020-05-01 00:00:00 UTC,0.03708740289684918,336511570.85568476,15727613.06900705
2020-05-02 00:00:00 UTC,0.03761850381157908,337624961.5499212,13637371.050330816
2020-05-03 00:00:00 UTC,0.038729506416508575,346562737.7208167,9807988.264050286
2020-05-04 00:00:00 UTC,0.03826781085066706,344233652.51918817,7340573.78768222
2020-05-05 00:00:00 UTC,0.03745921860109596,336337424.2611957,22402914.810227625
2020-05-06 00:00:00 UTC,0.03774421172367135,339697905.4752979,15661491.203359462
2020-05-07 00:00:00 UTC,0.03799195043917953,344182509.4086514,32724108.276674856
