snapped_at,price,market_cap,total_volume
2019-08-04 00:00:00 UTC,0.9379851659294653,8441059967.171542,919035803.2044264
2019-08-05 00:00:00 UTC,0.9303890175082806,8347393597.091078,780023102.9852736
2019-08-06 00:00:00 UTC,0.9603583229861894,8645681750.53557,958882750.4788604
2019-08-07 00:00:00 UTC,0.951070367493636,8521010520.944916,1000002206.3695126
2019-08-08 00:00:00 UTC,0.9561708154105787,8601943013.829838,901660017.420066
2019-08-09 00:00:00 UTC,0.9244753422715356,8310492374.433102,727334040.502725
2019-08-10 00:00:00 UTC,0.8699351065868276,7782851192.310274,984438645.784782
2019-08-11 00:00:00 UTC,0.8987818212919154,8090344412.363638,1015818936.1201862
2019-08-12 00:00:00 UTC,0.9145969679161939,8227128375.263778,681071526.5724832
2019-08-13 00:00:00 UTC,0.8850057680789505,7962142841.023795,757877358.1561896
2019-08-14 00:00:00 UTC,0.8451951239679047,7594877002.495322,932423687.9153346
2019-08-15 00:00:00 UTC,0.8197731573488891,7398172351.024846,866148794.7090361
2019-08-16 00:00:00 UTC,0.8314057026611967,7481997585.914432,916688296.8659402
2019-08-17 00:00:00 UTC,0.8212438103598708,7389891230.310753,783566533.4930444
2019-08-18 00:00:00 UTC,0.828446493913935,7452802801.969749,989346418.8259599
2019-08-19 00:00:00 UTC,0.8447336388200531,7613063600.647371,722969224.6103473
2019-08-20 00:00:00 UTC,0.8804274103547786,7923846692.31258,878834421.6342667
2019-08-21 00:00:00 UTC,0.8586239433997861,7713465463.813471,835979760.29846
2019-08-22 00:00:00 UTC,0.8245176624915687,7421011644.693657,858317119.0160366
2019-08-23 00:00:00 UTC,0.8450940254235154,7605916955.006242,895643561.4427046
2019-08-24 00:00:00 UTC,0.8535475620403875,7676108002.570615,934625213.5347226
2019-08-25 00:00:00 UTC,0.8572432457198103,7718555550.513888,765736596.7320867
2019-08-26 00:00:00 UTC,0.8417927486192537,7578473785.181227,803008097.3181753
2019-08-27 00:00:00 UTC,0.8367294901454715,7535931394.2842045,806526942.15248
2019-08-28 00:00:00 UTC,0.8028468384498051,7217408188.067705,745507537.2114578
2019-08-29 00:00:00 UTC,0.7566472450514645,6811599934.463288,884529459.8418572
2019-08-30 00:00:00 UTC,0.7276122140210897,6548509925.462195,795748709.2137779
2019-08-31 00:00:00 UTC,0.7569991837557005,6808965946.093318,856907963.3409979
2019-09-01 00:00:00 UTC,0.7310314646088146,6549783645.512426,642234335.9622223
2019-09-02 00:00:00 UTC,0.7421765432517189,6678680836.195665,799420877.8402117
2019-09-03 00:00:00 UTC,0.7609447122659655,6846783566.71013,727013443.8609233
2019-09-04 00:00:00 UTC,0.7368068774888151,6658780964.97171,801749536.895365
2019-09-05 00:00:00 UTC,0.7316369997916069,6584732997.392825,728912863.9217123
2019-09-06 00:00:00 UTC,0.7115712465832357,6410401369.407126,754217693.2989107
2019-09-07 00:00:00 UTC,0.6831037203768581,6147933482.708619,631327252.8428738
2019-09-08 00:00:00 UTC,0.6905080652944585,6224117727.671304,572600819.0942262
2019-09-09 00:00:00 UTC,0.6981966768830126,6283770091.248917,520591085.38063675
2019-09-10 00:00:00 UTC,0.6972175428555383,6124120770.157544,813952996.2909825
2019-09-11 00:00:00 UTC,0.6939893423222567,6240512310.599854,633692150.2759877
2019-09-12 00:00:00 UTC,0.6264114136047533,5636052793.5096,675683004.0387356
2019-09-13 00:00:00 UTC,0.630389867344433,5679147422.691009,825868105.7595389
2019-09-14 00:00:00 UTC,0.6418072499136406,5777994991.262562,681866767.8399589
2019-09-15 00:00:00 UTC,0.7150257906493833,6435232115.129424,855157494.7046418
2019-09-16 00:00:00 UTC,0.6775307237340391,6097325030.146704,814812804.8369217
2019-09-17 00:00:00 UTC,0.6391061726975787,5750997877.516275,578901818.2351536
2019-09-18 00:00:00 UTC,0.6566733363940521,5912210133.6605425,792256106.3951185
2019-09-19 00:00:00 UTC,0.7189916527761562,6473119366.208314,815318141.1554815
2019-09-20 00:00:00 UTC,0.7028784035063184,6319945571.674777,776807969.4881343
2019-09-21 00:00:00 UTC,0.6901022438895286,6210594432.2560625,850336441.6900992
2019-09-22 00:00:00 UTC,0.6778382522856522,6103516177.725151,845748038.0166161
2019-09-23 00:00:00 UTC,0.6576546452414933,5918891806.515785,732137134.3726231
2019-09-24 00:00:00 UTC,0.6561256478998304,5896965244.273509,720150975.9810452
2019-09-25 00:00:00 UTC,0.578322159674471,5286393459.406296,812416269.8019214
2019-09-26 00:00:00 UTC,0.6093518857189271,5484878612.455736,1031704007.5433892
2019-09-27 00:00:00 UTC,0.6376628296062556,5744041926.685585,880542807.1452978
2019-09-28 00:00:00 UTC,0.6277192762565207,5649638585.604162,1072986093.7221992
2019-09-29 00:00:00 UTC,0.6283588116879991,5655229304.563633,647805305.5182829
2019-09-30 00:00:00 UTC,0.6019366825553476,5437575885.907904,862068888.4174339
2019-10-01 00:00:00 UTC,0.61420071764976,5523577242.789556,857270540.0856388
2019-10-02 00:00:00 UTC,0.6114365930482133,5502929336.822483,736867817.944642
2019-10-03 00:00:00 UTC,0.6114365930482133,5502929336.822483,736867817.944642
2019-10-04 00:00:00 UTC,0.6000501132849999,5402549243.827087,667556454.7384877
2019-10-05 00:00:00 UTC,0.5980693207813207,5382623886.433817,658964403.383121
2019-10-06 00:00:00 UTC,0.5955132704494838,5359619433.449841,677622070.5654737
2019-10-07 00:00:00 UTC,0.586944348098336,5282505411.400577,634311572.2754011
2019-10-08 00:00:00 UTC,0.6103237234017252,5492913510.005203,980833563.5257467
2019-10-09 00:00:00 UTC,0.6248552032131575,5623696828.293562,773626654.1022474
2019-10-10 00:00:00 UTC,0.6412726153543786,5771695876.748851,782414483.542877
2019-10-11 00:00:00 UTC,0.6116706158003435,5504301274.028341,805505257.184337
2019-10-12 00:00:00 UTC,0.5765278888569219,5190916349.477354,740550040.5759428
2019-10-13 00:00:00 UTC,0.5832794804192749,5252952415.216743,765213953.5190061
2019-10-14 00:00:00 UTC,0.578606744981555,5210516480.484799,746809639.7402118
2019-10-15 00:00:00 UTC,0.576439356713587,5188250786.581867,646166504.4130968
2019-10-16 00:00:00 UTC,0.5662995612121207,5096695930.300655,546980311.6075467
2019-10-17 00:00:00 UTC,0.5490260974767699,4940769406.901622,570201974.4134026
2019-10-18 00:00:00 UTC,0.6400893559082315,5758531771.765996,914267685.9925125
2019-10-19 00:00:00 UTC,0.5950382382829029,5360649222.096808,772248365.2001698
2019-10-20 00:00:00 UTC,0.596130556892198,5364514120.802164,764471481.0116903
2019-10-21 00:00:00 UTC,0.5999759116460203,5402228736.800698,627559510.3490222
2019-10-22 00:00:00 UTC,0.5954848909205757,5359101464.716105,542130337.2712498
2019-10-23 00:00:00 UTC,0.5645811870287956,5076050999.832425,473823763.42684144
2019-10-24 00:00:00 UTC,0.5451219948381106,4903840450.900276,390848878.8550829
2019-10-25 00:00:00 UTC,0.5592457096229346,5035282336.7703285,428226379.4427302
2019-10-26 00:00:00 UTC,0.6009252544866636,5408327289.779047,245926956.9392112
2019-10-27 00:00:00 UTC,0.5964188110364388,5370626152.124427,478423843.88152474
2019-10-28 00:00:00 UTC,0.6092659850904224,5482325674.386064,1073322243.8762653
2019-10-29 00:00:00 UTC,0.6039759454733044,5432765364.719726,1101393446.415916
2019-10-30 00:00:00 UTC,0.6159364542551842,5537840750.50051,703668442.6224599
2019-10-31 00:00:00 UTC,0.6051829244256958,5446419727.197393,1116041771.9452055
2019-11-01 00:00:00 UTC,0.6151851405904557,5536045852.517295,675675215.2254306
2019-11-02 00:00:00 UTC,0.627337835722932,5641258048.325472,775256050.4764011
2019-11-03 00:00:00 UTC,0.637882368298115,5739680029.101639,801335151.2425234
2019-11-04 00:00:00 UTC,0.620054499396228,5580861523.405646,410221352.1954796
2019-11-05 00:00:00 UTC,0.6222268140941296,5599949854.790312,454362470.6308842
2019-11-06 00:00:00 UTC,0.6346151658763708,5711329934.79679,799893795.7509501
2019-11-07 00:00:00 UTC,0.6364950611653951,5732661371.918503,863238284.4811805
2019-11-08 00:00:00 UTC,0.6166413920464937,5549772527.801802,754527429.6750112
2019-11-09 00:00:00 UTC,0.5836119149792118,5256263843.736486,600967593.8529857
2019-11-10 00:00:00 UTC,0.5883802751745008,5294168531.644296,1063943525.4194714
2019-11-11 00:00:00 UTC,0.600094306555847,5400848758.402528,713987183.6853918
2019-11-12 00:00:00 UTC,0.5866754603966056,5278867458.86051,714622404.0137473
2019-11-13 00:00:00 UTC,0.598241264456314,5383541742.454615,807425176.0876657
2019-11-14 00:00:00 UTC,0.5962116335480881,5367439510.701719,612151814.3313992
2019-11-15 00:00:00 UTC,0.5891857251981059,5296715243.597956,822676759.746942
2019-11-16 00:00:00 UTC,0.5867785254498626,5278402001.15587,790012439.337293
2019-11-17 00:00:00 UTC,0.6356754034910497,5721381111.98774,891918105.2636884
2019-11-18 00:00:00 UTC,0.607969069235756,5460132862.618377,786697183.9971213
2019-11-19 00:00:00 UTC,0.5866544755627392,5288342664.590529,709536170.0156547
2019-11-20 00:00:00 UTC,0.5860941604074714,5273932876.623393,673900090.2235446
2019-11-21 00:00:00 UTC,0.5903375152249193,5312376719.807126,678126294.828457
2019-11-22 00:00:00 UTC,0.5610888124813072,5053334316.00336,764073498.3169997
2019-11-23 00:00:00 UTC,0.5319659015906661,4790726550.475346,893391970.0060406
2019-11-24 00:00:00 UTC,0.534303228512785,4812937760.981717,836404396.2304678
2019-11-25 00:00:00 UTC,0.5072139826896298,4566830245.571024,779565423.5996577
2019-11-26 00:00:00 UTC,0.5205519141405077,4688990854.346581,814738930.0542183
2019-11-27 00:00:00 UTC,0.5344481304873604,4808258745.989151,550066512.5127323
2019-11-28 00:00:00 UTC,0.5428680196578984,4882535097.460364,845592233.1959865
2019-11-29 00:00:00 UTC,0.5302761083304678,4774030330.632782,554228763.3350682
2019-11-30 00:00:00 UTC,0.5478313395041213,4923495970.282504,662462292.4398036
2019-12-01 00:00:00 UTC,0.5314294491680482,4784660999.789488,639824189.3523602
2019-12-02 00:00:00 UTC,0.5318721212758444,4787964069.355246,734160700.6116245
2019-12-03 00:00:00 UTC,0.5210916540949728,4693293934.497367,564842901.6213783
2019-12-04 00:00:00 UTC,0.5109533686628357,4599516801.130928,262089396.33147362
2019-12-05 00:00:00 UTC,0.513651712328973,4624710505.643505,441124349.54326105
2019-12-06 00:00:00 UTC,0.5266151087204015,4739702869.1408415,598350787.9006467
2019-12-07 00:00:00 UTC,0.5292515760234516,4752287031.195256,525801291.85497314
2019-12-08 00:00:00 UTC,0.5246838627673487,4722064497.012616,553436381.9064502
2019-12-09 00:00:00 UTC,0.5286294052123146,4762723953.364822,688710024.3146685
2019-12-10 00:00:00 UTC,0.5166277553954951,4652393614.738145,456100233.1611672
2019-12-11 00:00:00 UTC,0.5098523840825935,4588671456.233489,674080690.3664237
2019-12-12 00:00:00 UTC,0.5150659510290088,4636450719.961978,618256450.8161231
2019-12-13 00:00:00 UTC,0.5075030080510915,4574741485.702727,593713813.92067
2019-12-14 00:00:00 UTC,0.5211988239246022,4691915463.569125,468999527.68199337
2019-12-15 00:00:00 UTC,0.5080866465980517,4568578864.919893,406996123.5453361
2019-12-16 00:00:00 UTC,0.5114074262053697,4605692282.9793215,567976272.2571487
2019-12-17 00:00:00 UTC,0.4841132478998883,4356758507.782916,432058611.3710547
2019-12-18 00:00:00 UTC,0.4465934528299559,4048683213.2914157,1015869709.2306571
2019-12-19 00:00:00 UTC,0.4820583266172476,4221531611.808356,540663519.2295225
2019-12-20 00:00:00 UTC,0.4565188983242494,4134794270.601588,486855567.0511814
2019-12-21 00:00:00 UTC,0.4673153185689951,4202144479.437252,362781426.83426857
2019-12-22 00:00:00 UTC,0.4553612413169564,4098343392.201284,355473554.4881848
2019-12-23 00:00:00 UTC,0.4739094105362852,4263913628.4367294,458030509.8874023
2019-12-24 00:00:00 UTC,0.4591965374023058,4133115225.861207,430253464.35584754
2019-12-25 00:00:00 UTC,0.45251601577188916,4073053202.496215,280625607.30224353
2019-12-26 00:00:00 UTC,0.4500191964859528,4049798779.972746,443851303.59205294
2019-12-27 00:00:00 UTC,0.4480504072512944,4033732917.737809,422065505.3977442
2019-12-28 00:00:00 UTC,0.4515589563050985,4061124383.7292414,259811397.66013813
2019-12-29 00:00:00 UTC,0.45997602696017803,4147366672.6715183,245776844.47569722
2019-12-30 00:00:00 UTC,0.45218644334392233,4068063783.765019,263269151.27984837
2019-12-31 00:00:00 UTC,0.4488441078483442,4035999402.954308,546586739.6774755
2020-01-01 00:00:00 UTC,0.4501027903948299,4051834186.945562,406524136.83474183
2020-01-02 00:00:00 UTC,0.4598803389266484,4138269799.0793343,547309393.2569295
2020-01-03 00:00:00 UTC,0.4427955929989886,4005429628.07481,631011300.83188
2020-01-04 00:00:00 UTC,0.4522568716581103,4070878723.9925375,550502997.7004905
2020-01-05 00:00:00 UTC,0.4553509890045641,4097743423.734994,297242368.6660298
2020-01-06 00:00:00 UTC,0.4594377635168077,4130519663.840944,397697561.5566549
2020-01-07 00:00:00 UTC,0.4707959327756321,4313232914.9513445,697751121.3324147
2020-01-08 00:00:00 UTC,0.4826776828132786,4338914198.3080845,489713392.1627561
2020-01-09 00:00:00 UTC,0.4669261428621189,4234092068.9457355,473210863.75718266
2020-01-10 00:00:00 UTC,0.46253294875613893,4162651836.291497,427645051.156141
2020-01-11 00:00:00 UTC,0.46522276546182445,4208813919.527356,438205120.01061416
2020-01-12 00:00:00 UTC,0.4723913744577439,4251616831.6165037,333266214.2424766
2020-01-13 00:00:00 UTC,0.4765116561603305,4213055191.134061,312278702.028952
2020-01-14 00:00:00 UTC,0.4741316024086062,4267061972.607828,162840554.25701496
2020-01-15 00:00:00 UTC,0.5171851464557023,4677480627.40787,449242688.0138021
2020-01-16 00:00:00 UTC,0.5317118417559,4791319585.531097,453119661.33442813
2020-01-17 00:00:00 UTC,0.5220554599941383,4697464357.294333,412330594.4413264
2020-01-18 00:00:00 UTC,0.5750171518232474,5194536514.041617,406780281.6351583
2020-01-19 00:00:00 UTC,0.5606084890188375,5045476400.608929,672431112.9590156
2020-01-20 00:00:00 UTC,0.5401058208056106,4860952386.710389,396594772.06421876
2020-01-21 00:00:00 UTC,0.5215033470488677,4835783247.827123,361144745.9422742
2020-01-22 00:00:00 UTC,0.5525011299732456,4972510169.206709,218148207.5863454
2020-01-23 00:00:00 UTC,0.6160766223178828,5544689600.244868,526501019.0048675
2020-01-24 00:00:00 UTC,0.5675594567817359,5095239897.797067,592267384.2214824
2020-01-25 00:00:00 UTC,0.5672758567242575,5105886466.5077095,358286112.19286335
2020-01-26 00:00:00 UTC,0.5543105170375797,4963902665.753271,435956950.76297975
2020-01-27 00:00:00 UTC,0.5759025857978649,5184391669.846596,285198028.74474555
2020-01-28 00:00:00 UTC,0.5815757767119655,5141519683.752102,487694435.6269027
2020-01-29 00:00:00 UTC,0.5962105613752621,5421998653.268576,455304205.720451
2020-01-30 00:00:00 UTC,0.5947713993998772,5352942594.004124,445436871.9828495
2020-01-31 00:00:00 UTC,0.6147233998126711,5532510597.699316,407619635.1838856
2020-02-01 00:00:00 UTC,0.6716764732268,6105152018.121818,480448112.961612
2020-02-02 00:00:00 UTC,0.7405661661711616,6665095494.799889,724875328.515827
2020-02-03 00:00:00 UTC,0.7165199748900678,6448679773.29409,591363860.896216
2020-02-04 00:00:00 UTC,0.7259021066974296,6488010488.915086,500372400.91168576
2020-02-05 00:00:00 UTC,0.7111365722175066,6400229149.246423,502572512.21604276
2020-02-06 00:00:00 UTC,0.8605786689216554,7745208019.4343195,786855645.0679431
2020-02-07 00:00:00 UTC,0.8742227750580623,7873541679.6007185,1138567773.8287137
2020-02-08 00:00:00 UTC,0.8876666201115032,8042951114.112335,691507653.435914
2020-02-09 00:00:00 UTC,0.8897798513411187,8008018661.180288,684295449.9639403
2020-02-10 00:00:00 UTC,0.9703440543075404,8715869443.665285,778379173.196451
2020-02-11 00:00:00 UTC,0.9742222555420101,8782556032.376469,746142274.1225327
2020-02-12 00:00:00 UTC,1.1075938305285253,9968344473.649132,892162833.3736181
2020-02-13 00:00:00 UTC,1.0963162428754127,9866846184.7824,963502833.3625214
2020-02-14 00:00:00 UTC,1.0222243414669976,9199864033.651983,1003827836.5205252
2020-02-15 00:00:00 UTC,1.0792329041567956,9713096136.33193,668743007.3833534
2020-02-16 00:00:00 UTC,1.0190077590936597,9161654469.310522,723435543.275715
2020-02-17 00:00:00 UTC,0.9895585962816595,8920978204.693678,839415282.4025103
2020-02-18 00:00:00 UTC,0.938110809579001,8434981717.907668,907525003.4639688
2020-02-19 00:00:00 UTC,0.9866510776576002,8899884916.879223,705798871.3854443
2020-02-20 00:00:00 UTC,0.8981286462677827,8088648529.684209,478249874.5466227
2020-02-21 00:00:00 UTC,0.8979457151637374,8077411777.292517,725339482.6010933
2020-02-22 00:00:00 UTC,0.9133612642500136,8220251377.336761,501066254.4715467
2020-02-23 00:00:00 UTC,0.8902932123646026,8016302389.235102,559613593.1624455
2020-02-24 00:00:00 UTC,0.9216252108009998,8296721649.851676,351084556.00018513
2020-02-25 00:00:00 UTC,0.8597242147180234,7712476020.587612,362698792.19974494
2020-02-26 00:00:00 UTC,0.773166810795796,6986338172.749717,587856890.0984309
2020-02-27 00:00:00 UTC,0.696688656062102,6273335920.170531,421312599.4168099
2020-02-28 00:00:00 UTC,0.7670973515879835,6892343949.093059,669101774.6876289
2020-02-29 00:00:00 UTC,0.7885700492998962,7097716470.885768,643259058.7368032
2020-03-01 00:00:00 UTC,0.7587931583016524,6829138423.956079,400792825.7212001
2020-03-02 00:00:00 UTC,0.777577700317303,6966379453.745229,437682265.06888837
2020-03-03 00:00:00 UTC,0.8274062846915728,7437247099.762479,479034826.4792312
2020-03-04 00:00:00 UTC,0.8242793809380974,7437419488.966726,406811692.6858798
2020-03-05 00:00:00 UTC,0.803642511449222,7198623235.508312,543034089.1166706
2020-03-06 00:00:00 UTC,0.8387657254698142,7548891528.389562,287896887.0089234
2020-03-07 00:00:00 UTC,0.8529028745086001,7676125869.724498,526227173.7500019
2020-03-08 00:00:00 UTC,0.8404042922612323,7546995576.634338,432472133.7483356
2020-03-09 00:00:00 UTC,0.7205805751482105,6533375728.065652,657409581.3179901
2020-03-10 00:00:00 UTC,0.7188536238239377,6399080919.35974,615211904.5947739
2020-03-11 00:00:00 UTC,0.7138723649077381,6424851283.4557705,465536513.5686493
2020-03-12 00:00:00 UTC,0.7173309712441583,6455978740.480094,412584384.15188795
2020-03-13 00:00:00 UTC,0.5172827424441967,4283779089.4724145,653592541.75815
2020-03-14 00:00:00 UTC,0.5587293385215518,5028564046.135237,572019199.9209024
2020-03-15 00:00:00 UTC,0.5432356461758514,4816817171.783886,590320451.2074094
2020-03-16 00:00:00 UTC,0.5520338978838412,4968305080.402537,348994405.157926
2020-03-17 00:00:00 UTC,0.5430716675853894,4887645007.725433,434014126.0279386
2020-03-18 00:00:00 UTC,0.5725331985692041,5231682566.515117,361033172.69776785
2020-03-19 00:00:00 UTC,0.5970834735241658,5388454882.7506275,338073647.25061864
2020-03-20 00:00:00 UTC,0.6956778097830719,6261100287.35197,665832187.9626378
2020-03-21 00:00:00 UTC,0.7015248986316167,6312453468.40328,561658025.0191425
2020-03-22 00:00:00 UTC,0.6887478940121494,6198731045.420597,474178011.2896199
2020-03-23 00:00:00 UTC,0.6439656820982634,5880590405.459651,467147531.9576531
2020-03-24 00:00:00 UTC,0.7125522334556673,6412970100.3884535,206500987.17594624
2020-03-25 00:00:00 UTC,0.6940072750025457,6246065474.328904,621843266.8566531
2020-03-26 00:00:00 UTC,0.6631426319009078,5956549100.230981,215066822.66322005
2020-03-27 00:00:00 UTC,0.6922575910639752,6230318318.883519,464652665.0412859
2020-03-28 00:00:00 UTC,0.6631580109454507,5968422097.845899,243215955.65437126
2020-03-29 00:00:00 UTC,0.6510204901963216,5859184411.115874,402419485.1240313
2020-03-30 00:00:00 UTC,0.6426001708335248,5794988580.661788,153051187.36011377
2020-03-31 00:00:00 UTC,0.6591977260491296,5934776553.787948,527810544.39421034
2020-04-01 00:00:00 UTC,0.6493648077498458,5829712441.507724,292645244.957406
2020-04-02 00:00:00 UTC,0.6762199111809573,5968643199.55227,314899217.08812726
2020-04-03 00:00:00 UTC,0.6845398767914388,6146851761.492978,486132711.31487477
2020-04-04 00:00:00 UTC,0.7112550611935732,6401295550.030904,365258303.588749
2020-04-05 00:00:00 UTC,0.718786201038277,6470754269.139947,325913918.5385418
2020-04-06 00:00:00 UTC,0.7106485422566071,6524728788.026641,601587056.3205622
2020-04-07 00:00:00 UTC,0.7428197128398714,6685377414.816023,477816471.16340095
2020-04-08 00:00:00 UTC,0.7106969869522649,6396272881.859687,421322122.3938505
2020-04-09 00:00:00 UTC,0.7242814676005472,6518533207.680643,270157464.04170495
2020-04-10 00:00:00 UTC,0.7096424711682474,6386782239.8045845,310985314.618884
2020-04-11 00:00:00 UTC,0.6681007270996505,6010000516.199968,393702420.6107851
2020-04-12 00:00:00 UTC,0.66265223933431,5963870153.346137,367489431.73037046
2020-04-13 00:00:00 UTC,0.6655171185235127,5989654066.046097,501349505.65929615
2020-04-14 00:00:00 UTC,0.6719932859048048,6029380303.708983,232706251.99324968
2020-04-15 00:00:00 UTC,0.6694314718199142,6052509774.989153,544874137.6116669
2020-04-16 00:00:00 UTC,0.673751767787054,6070819055.806826,173052687.19324008
2020-04-17 00:00:00 UTC,0.7047735003190082,6342961502.166301,394343246.6400779
2020-04-18 00:00:00 UTC,0.6929197223809849,6236277500.735945,299057375.46273893
2020-04-19 00:00:00 UTC,0.7175026091172372,6457523481.337632,461534229.5142188
2020-04-20 00:00:00 UTC,0.6915721075514304,6198841429.62857,407385237.4228199
2020-04-21 00:00:00 UTC,0.6675429218309069,6007886295.810619,388789425.3027951
2020-04-22 00:00:00 UTC,0.6681559346515008,6005849141.016746,137285752.37748393
2020-04-23 00:00:00 UTC,0.6924881457221792,6232393310.807125,149412436.26528764
2020-04-24 00:00:00 UTC,0.7091362640492446,6387672569.258693,449354351.88576365
2020-04-25 00:00:00 UTC,0.7288432012186989,6618414745.172104,357223401.3931747
2020-04-26 00:00:00 UTC,0.7392173373898279,6722278366.843182,182816292.37559885
2020-04-27 00:00:00 UTC,0.7549388920570242,6802195433.302146,145919317.72633356
2020-04-28 00:00:00 UTC,0.743172365108557,6688551285.233841,194019929.89669958
2020-04-29 00:00:00 UTC,0.757498397521264,6817485576.933878,214753979.46866328
2020-04-30 00:00:00 UTC,0.7733374210702618,6960036788.859018,287973205.6629165
2020-05-01 00:00:00 UTC,0.7530194744748092,6839338378.301936,319332118.2641503
2020-05-02 00:00:00 UTC,0.7850846854886333,7046111883.640205,284607043.79862326
2020-05-03 00:00:00 UTC,0.8083435470656897,7233290031.567026,204707592.64728546
2020-05-04 00:00:00 UTC,0.793181118082494,7127396039.777189,152148879.04096922
2020-05-05 00:00:00 UTC,0.7551984133529629,6780795045.315417,451655062.51832235
2020-05-06 00:00:00 UTC,0.7571491686571064,6814342517.156809,314169630.33612335
2020-05-07 00:00:00 UTC,0.7721700375962728,6995625688.0675535,665103413.386381
2020-05-08 00:00:00 UTC,0.7675957960304866,6908362163.5067835,488569939.6344176
2020-05-09 00:00:00 UTC,0.768537619124814,6905176111.884846,432184701.1233255
2020-05-10 00:00:00 UTC,0.7213248327757983,6707251251.342517,444359863.0839243
2020-05-11 00:00:00 UTC,0.6896006622861202,6176182522.009334,415926077.8259697
2020-05-12 00:00:00 UTC,0.6871454800372155,6184309319.647794,456863269.32542133
2020-05-13 00:00:00 UTC,0.7089239813037543,6344719621.050699,425871248.1814459
2020-05-14 00:00:00 UTC,0.7211140411739969,6453197838.726501,409159858.2802506
2020-05-15 00:00:00 UTC,0.7328997958203145,6565625055.01494,430986639.189777
2020-05-16 00:00:00 UTC,0.7189424593896399,6479826698.354445,416325788.4989769
2020-05-17 00:00:00 UTC,0.7270227481329715,6514088986.785245,303016710.2523274
2020-05-18 00:00:00 UTC,0.725385097241168,6511876069.072734,539442662.1129556
2020-05-19 00:00:00 UTC,0.7209090754806333,6480673656.856809,152153944.0536799
2020-05-20 00:00:00 UTC,0.7225205521639899,6505409466.045871,161141484.28003055
2020-05-21 00:00:00 UTC,0.7059084560953033,6311079406.570995,179324591.39852932
2020-05-22 00:00:00 UTC,0.67484733047355,6041136738.377491,185613771.7288439
2020-05-23 00:00:00 UTC,0.7132664220283347,6418550375.285283,296142302.7890734
2020-05-24 00:00:00 UTC,0.7121182614201091,6408822017.873836,265638693.93503267
2020-05-25 00:00:00 UTC,0.6720331555547644,6074913598.845337,261573940.75144845
2020-05-26 00:00:00 UTC,0.7214528633159557,6428379790.820874,224829703.05780277
2020-05-27 00:00:00 UTC,0.7176347031245955,6457934376.246439,255760144.67793855
2020-05-28 00:00:00 UTC,0.7044127277298037,6339576884.026643,183519436.92657375
2020-05-29 00:00:00 UTC,0.7253516176132537,6534645639.639139,194634324.08090314
2020-05-30 00:00:00 UTC,0.7213136363661378,6503291340.246689,170976578.18076375
2020-05-31 00:00:00 UTC,0.7522149352206926,6759573017.833626,196081248.90353373
2020-06-01 00:00:00 UTC,0.7403385140373039,6652535130.009241,237180586.78987446
2020-06-02 00:00:00 UTC,0.7708671816633169,6947694613.246197,219732587.22535184
2020-06-03 00:00:00 UTC,0.7365518843634338,6630691685.764541,252840200.127847
2020-06-04 00:00:00 UTC,0.7901424222412405,7136397637.405026,482903932.19279015
2020-06-05 00:00:00 UTC,0.7814494264264642,7024642007.804887,207256569.46366185
2020-06-06 00:00:00 UTC,0.771146292945375,6940316635.737228,197281778.76567557
2020-06-07 00:00:00 UTC,0.7850854659218403,7065769192.511477,190004634.10955706
2020-06-08 00:00:00 UTC,0.7744160044913857,6969254587.83727,184449515.09318453
2020-06-09 00:00:00 UTC,0.7636052248862008,6872447023.212202,161401269.37863186
2020-06-10 00:00:00 UTC,0.7667051584853601,6896565339.413163,176757473.87411207
2020-06-11 00:00:00 UTC,0.7890650881912862,7101585792.93251,281962615.9796817
2020-06-12 00:00:00 UTC,0.7358517794853933,6622747048.255686,282963050.2302152
2020-06-13 00:00:00 UTC,0.7686068309353169,6912692638.748022,281512908.6199888
2020-06-14 00:00:00 UTC,0.7707854188005975,6939626158.8565445,235057997.6716891
2020-06-15 00:00:00 UTC,0.7489304579706314,6740374120.9867525,204235566.45430255
2020-06-16 00:00:00 UTC,0.7387465170975633,6648718653.139323,366139082.7968298
2020-06-17 00:00:00 UTC,0.7490277751804897,6737261922.704491,245227641.1767782
2020-06-18 00:00:00 UTC,0.7708793793773654,6937647520.900152,300596083.0432136
2020-06-19 00:00:00 UTC,0.7839679938046765,7077836808.873493,255886467.5570081
2020-06-20 00:00:00 UTC,0.7732300613510633,6957121655.126937,274393667.14050025
2020-06-21 00:00:00 UTC,0.7744394838463404,6958389572.747268,220189608.28619742
2020-06-22 00:00:00 UTC,0.7720959830426831,6958606604.696484,237870660.5881226
2020-06-23 00:00:00 UTC,0.7844899274753607,7059175179.205996,241741760.08036217
2020-06-24 00:00:00 UTC,0.781291224566475,7028802812.042121,205455269.30263638
2020-06-25 00:00:00 UTC,0.7487089826917519,6738380843.477058,205917737.6161471
2020-06-26 00:00:00 UTC,0.7288029366978354,6559226429.551716,189811822.01955137
2020-06-27 00:00:00 UTC,0.7230884960399884,6518420318.263595,150133115.31261978
2020-06-28 00:00:00 UTC,0.7021651478299897,6323346927.739718,163369967.52492997
2020-06-29 00:00:00 UTC,0.7111691380478228,6396247304.206648,118899708.61150374
2020-06-30 00:00:00 UTC,0.7141816356943864,6429779473.816385,108753359.98353936
2020-07-01 00:00:00 UTC,0.7241512523382763,6517361270.320335,143421189.11722717
